id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226601746,71664133,883,279752,655.562,15111800,96759.8,0.00234337,0.345877,0.345877,0.236636
226603483,71664133,16188,3421790,9768.66,172488000,1427880,0.00285484,0.417292,0.40559,0.396428
226605234,71664133,16523,69938,233.554,4345500,34308.6,0.00333945,0.490557,0.490557,0.481267
226601305,71664133,707,1188950,3901.14,60545300,615393,0.00328118,0.517595,0.517595,0.554951
226602241,71664133,10672,4161870,2484.38,231665000,386695,0.000596937,0.0929137,0.0919474,0.450178
226600118,71664133,191,1573600,5632.16,100415000,882738,0.00357914,0.560965,0.560965,0.486856
226601796,71664133,912,489566,10460.5,33196000,1774260,0.0213668,3.62414,3.62414,0.800202
226608560,71664133,16879,1888330,2424.19,102761000,349174,0.00128378,0.184912,0.184912,0.250624
226603585,71664133,16270,979116,2415.6,50982800,349010,0.00246712,0.356454,0.356455,0.347057
226600097,71664133,177,139876,139.715,7992680,21094.2,0.000998849,0.150806,0.150806,0.169731
226600122,71664133,194,8630720,19355.4,482269000,2781550,0.00224261,0.322284,0.322309,0.337655
226613308,71664133,17430,769317,1381.91,39934500,193271,0.00179628,0.251223,0.251223,0.437094
226600486,71664133,450,968861,3995.48,43547000,599017,0.00412389,0.618269,0.626993,0.254837
226606973,71664133,16650,46710900,90631.9,2618430000,13328700,0.00194027,0.285345,0.285344,0.639975
226602523,71664133,15595,664383,1298.21,34723900,183781,0.00195401,0.276619,0.276614,0.242199
226602761,71664133,15797,2717580,7577.39,141453000,1111620,0.00278828,0.409049,0.408182,0.505139
226599882,71664133,38,874225,1343.41,42461300,191579,0.00153668,0.219141,0.219141,0.366043
226607092,71664133,16680,13777600,35717.9,771809000,5249250,0.00259246,0.381,0.381001,0.507494
226612093,71664133,17295,68411.3,206.049,3037790,29720.6,0.00301191,0.43444,0.429743,1.01677
226603492,71664133,16198,244783,259.609,13185600,37987.3,0.00106057,0.155188,0.155188,0.441234
226604765,71664133,16437,4051880,7136.53,240471000,1048820,0.00176129,0.258847,0.259223,0.634435
226612699,71664133,17388,406831,392.369,8825220,56406.8,0.000964452,0.138649,0.13319,0.472793
226609664,71664133,17048,34969,51.6179,1783090,7219.7,0.00147611,0.20646,0,0
226611278,71664133,17163,289974,429.376,12438600,65930.8,0.00148074,0.227368,0.253024,0.780735
226602104,71664133,1035,174845,2311.43,12699100,329144,0.0132199,1.88249,1.88249,0.167176
226613276,71664133,17419,1083540,2162.21,63429000,311376,0.00199551,0.28737,0.287593,0.615426
226613452,71664133,17485,3034310,6453.81,139138000,931730,0.00212695,0.307065,0.307001,0.627973
226600143,71664133,217,1049070,2979.96,61772100,420913,0.00284057,0.401225,0.401225,0.420089
226602189,71664133,1102,1200320,3640.75,70569800,536691,0.00303314,0.447123,0.451198,0.327436
226603632,71664133,16281,104907,191.752,5545560,27185.5,0.00182783,0.259139,0.259139,0.266699
226604874,71664133,16456,279752,274.018,15892900,39893.5,0.000979502,0.142603,0.142603,0.323997
226606224,71664133,16604,873901,1423.67,46896700,203157,0.0016291,0.232471,0.232535,0.231132
226609432,71664133,16994,3636780,2460.22,195935000,366209,0.000676483,0.100696,0.100696,0.693247
226604613,71664133,16412,839256,894.049,51242400,131545,0.00106529,0.15674,0.15674,0.268692
226603081,71664133,16014,9786050,25977.4,553566000,3754140,0.00265453,0.383622,0.383795,0.296105
226603462,71664133,16180,168415,475.007,9428180,69342.8,0.00282045,0.411737,0.407464,0.357224
226604757,71664133,16435,1433730,5344.75,89959100,808179,0.00372787,0.56369,0.56369,0.33067
226601809,71664133,920,12798700,10096.9,792796000,1542410,0.000788901,0.120513,0.120513,1.21183
226608907,71664133,16925,5983590,5902.96,345965000,922542,0.000986525,0.154179,0.155509,1.12322
226614566,71664133,111220692,836188,2340.84,46485100,333234,0.00279941,0.398516,0.397556,0.63205
226600361,71664133,364,174845,494.547,9958540,71079,0.00282849,0.406526,0.406526,0.212071
226601468,71664133,822,26809900,108444,1337000000,15820900,0.00404491,0.590113,0.56345,0.685
226601735,71664133,880,419628,1242.42,22386100,205459,0.00296076,0.489622,0.489622,1.0767
226604801,71664133,16446,629442,811.784,39195200,119456,0.00128969,0.18978,0.18978,0.394986
226607470,71664133,16776,629397,925.996,35837500,133636,0.00147124,0.212323,0.212326,0.320241
226599992,71664133,99,1538640,3523.52,77633500,516445,0.00229003,0.335651,0.335651,0.456618
226602574,71664133,15670,349362,1753.63,17908500,266674,0.00501951,0.763316,0.763484,0.574197
226609393,71664133,16991,2517770,2361.81,151380000,339259,0.000938058,0.134746,0.134746,0.354538
226609969,71664133,17081,2307950,2584.92,122022000,425486,0.00112001,0.184357,0.184357,1.31845
226602091,71664133,1018,524346,4559.11,35344600,677525,0.00869485,1.29213,1.29202,0.180138
226601732,71664133,879,7236120,25509.1,377275000,4044620,0.00352524,0.55895,0.557506,0.571142
226600129,71664133,200,614037,2178.36,23325400,313807,0.0035476,0.511056,0.5087,0.270458
226600111,71664133,187,896811,6362.61,58105700,941550,0.00709471,1.04989,1.00232,0.528414
226601758,71664133,891,209814,402.312,11237300,57568.4,0.00191747,0.274378,0.274378,0.0652306
226603051,71664133,15994,913525,3402.44,49306800,494390,0.00372452,0.541189,0.54142,0.190038
226609559,71664133,17014,419628,262.541,20568500,37026.8,0.000625653,0.0882371,0.0882371,0.168733
226615129,71664133,111220778,34725.6,177.091,1595120,25652.3,0.00509973,0.738713,0,0
226600168,71664133,248,459675,665.141,11257300,92722.7,0.00144698,0.201713,0.204262,0.485457
226603156,71664133,16042,2504420,7647.03,144687000,1131790,0.00305342,0.451917,0.449524,0.30944
226603333,71664133,16111,679265,4556.5,36598800,663436,0.00670798,0.976697,0.966152,0.452283
226607204,71664133,16711,174764,501.447,9411390,69019.3,0.00286928,0.394929,0.394958,0.28773
226604692,71664133,16423,10768400,22825.2,665043000,3313770,0.00211965,0.307731,0.307702,0.693606
226611171,71664133,17149,314721,145.828,15290900,23568.6,0.000463358,0.0748873,0.0748873,0.520798
226601232,71664133,693,1045520,4027.21,52312100,599655,0.00385188,0.573548,0.57303,0.405122
226607257,71664133,16721,1328820,1638.34,70649000,233977,0.00123293,0.176078,0.176078,0.124105
226607710,71664133,16796,69938,68.0771,3862480,9698.89,0.000973392,0.138678,0.138678,0.177607
226605929,71664133,16578,2902080,5158.46,165854000,753032,0.00177751,0.25948,0.259498,0.354869
226609379,71664133,16988,34969,236.413,1621950,39875.9,0.00676063,1.14032,0,0
226602303,71664133,10694,1085330,2624.83,48872600,378805,0.00241847,0.349025,0.354471,0.331773
226615326,71664133,111220884,34966.6,58.5847,869846,7654.96,0.00167545,0.218922,0,0
226602134,71664133,1057,2998280,28268.1,200984000,4214860,0.00942811,1.40576,1.31859,0.724809
226602571,71664133,15666,9929310,22390.5,371193000,3347600,0.00225499,0.337143,0.336426,0.983503
226609354,71664133,16986,2762550,2933.74,165765000,427809,0.00106197,0.15486,0.15486,0.837613
226603011,71664133,15963,804287,8324.11,49006200,1347560,0.0103497,1.67547,1.67547,0.369041
226600827,71664133,585,419628,725.236,26230300,105682,0.00172828,0.251846,0.251846,0.178828
226599900,71664133,66,34969,183.035,2000770,26300.5,0.0052342,0.752108,0,0
226607040,71664133,16664,734349,1315.26,40637000,191573,0.00179106,0.260874,0.260874,0.159675
226613863,71664133,17569,451117,201.278,13953600,26746.9,0.000446178,0.0592903,0.0589238,0.729668
226602568,71664133,15662,975132,2757.47,49971600,402722,0.00282779,0.412992,0.412714,0.343902
226601775,71664133,904,5575940,8212.64,263274000,1187090,0.00147287,0.212895,0.213287,0.683337
226608075,71664133,16849,419628,854.35,24898600,123574,0.00203597,0.294484,0.294484,0.185487
226603225,71664133,16088,169606,810.242,10539600,120446,0.00477719,0.71015,0.709481,0.0604224
226607919,71664133,16821,1503670,4814.36,92564500,717705,0.00320174,0.477303,0.477303,0.396031
226612833,71664133,17404,104907,131.921,5891600,20215.1,0.0012575,0.192696,0.192696,0.506559
226603533,71664133,16245,454587,1257.34,22656500,178382,0.00276589,0.392405,0.392406,0.355163
226605939,71664133,16579,769318,1584.86,45634500,234576,0.00206008,0.304914,0.304914,0.326333
226613347,71664133,17444,1305000,841.371,45136200,117600,0.000644731,0.0901149,0.0842907,0.959785
226609951,71664133,17079,2307950,2584.92,122022000,425486,0.00112001,0.184357,0.184357,1.31845
226602467,71664133,15570,174845,413.529,9108210,61417.5,0.00236512,0.351268,0.351269,0.202419
226615394,71664133,112892331,34969,13.5734,1836880,1949.52,0.000388155,0.0557499,0,0
226602962,71664133,15932,4840580,29948.6,286136000,4409900,0.00618699,0.911028,0.897939,0.435366
226603543,71664133,16255,279752,513.672,17193300,74312.1,0.00183617,0.265635,0.265635,0.272231
226603920,71664133,16338,874225,1837.37,52629500,263558,0.00210172,0.301477,0.301477,0.482155
226603550,71664133,16259,2098120,4545.34,113323000,653100,0.00216638,0.311278,0.311279,0.333088
226600628,71664133,524,244783,1271.84,13168500,196939,0.00519577,0.804544,0.804544,0.122431
226602434,71664133,182305689,5109450,20200.5,314161000,2978420,0.00395355,0.582923,0.575946,0.379613
226601389,71664133,767,6679080,28284.2,409349000,4104710,0.00423475,0.614563,0.614563,0.319326
226607053,71664133,16667,559504,1108.18,32669700,162312,0.00198064,0.290099,0.290099,0.2557
226612695,71664133,17387,745538,506.06,30437700,72328.1,0.000678785,0.0970148,0.0901888,0.882559
226602355,71664133,10710,2657640,3008.46,155394000,462176,0.001132,0.173905,0.173905,1.52942
226607252,71664133,16720,1328820,1638.34,70649000,233977,0.00123293,0.176078,0.176078,0.124105
226600825,71664133,583,2255660,15413.3,147041000,2308680,0.00683315,1.0235,1.0248,0.247094
226603334,71664133,16112,1032380,7879.11,58002600,1142320,0.00763196,1.10649,1.10013,0.538934
226603526,71664133,16233,1398720,3012.63,76683900,431027,0.00215384,0.308157,0.308158,0.357182
226607320,71664133,16736,1084040,1151.02,67514300,163858,0.00106179,0.151155,0.151155,0.577843
226609640,71664133,17041,979132,1522.31,53424700,214565,0.00155476,0.219138,0.219138,0.316825
226611203,71664133,17151,174845,62.267,9015010,8680.03,0.000356127,0.0496441,0.0496441,0.228098
226601229,71664133,691,839256,1637.66,51909600,240119,0.00195132,0.286109,0.286109,0.520036
226603518,71664133,16229,594473,756.606,32744500,108583,0.00127273,0.182654,0.182654,0.23333
226603006,71664133,15960,1748450,24135.5,108704000,4072020,0.0138039,2.32893,2.32893,0.21936
226613345,71664133,17443,1305000,841.371,45136200,117600,0.000644731,0.0901149,0.0842907,0.959785
226602067,71664133,1002,488684,3859.72,30361800,567206,0.00789818,1.16068,1.16048,0.176126
226610074,71664133,17095,5106680,10231.6,258030000,1485560,0.00200357,0.290906,0.287125,0.642814
226611730,71664133,17231,1535460,3619.79,92885700,539624,0.00235746,0.351441,0.351116,0.452404
226603223,71664133,16086,339973,1729.4,21809900,256324,0.00508687,0.753954,0.753605,0.0868524
226607441,71664133,16769,348318,456.251,18984600,70015.4,0.00130987,0.20101,0.200938,0.355182
226612211,71664133,17326,394320,1347.74,13352600,198331,0.0034179,0.502971,0.463691,0.840089
226605998,71664133,16585,104907,159.345,5727300,22887.3,0.00151892,0.218167,0.218167,0.226546
226612718,71664133,17390,673073,347.205,29106000,51359.5,0.00051585,0.076306,0.0753505,0.25229
226610753,71664133,17141,104903,402.317,5050700,58348.4,0.00383513,0.556213,0.556209,0.214918
226612563,71664133,17363,1293620,2508.27,80601100,368924,0.00193896,0.285188,0.285287,0.608337
226603140,71664133,16032,27784000,101834,1408650000,15511700,0.00366522,0.558295,0.550638,0.561074
226612192,71664133,17321,639103,1467.57,27480100,215638,0.0022963,0.337408,0.326146,1.11776
226604794,71664133,16442,944163,1144.08,56631500,166512,0.00121174,0.176359,0.176359,0.363344
226599879,71664133,33,1815460,4816.91,104519000,705282,0.00265327,0.388486,0.379691,0.240786
226600196,71664133,274,1177930,3938.89,72940700,600105,0.00334391,0.509458,0.508721,0.509277
226603521,71664133,16230,244783,518.045,15288400,75945.1,0.00211635,0.310255,0.310255,0.343315
226603548,71664133,16257,384650,1130.81,19927800,161600,0.00293985,0.420122,0.420123,0.318157
226614366,71664133,111220626,664119,1544.78,38720100,220706,0.00232606,0.33233,0.332229,0.607884
226612638,71664133,17376,34969,101.888,2073810,16473.9,0.00291366,0.471101,0,0
226600601,71664133,512,123347000,189821,7131610000,30113900,0.00153892,0.244141,0.240725,2.35427
226603164,71664133,16049,3041970,18230.6,184186000,2614600,0.00599304,0.859509,0.849824,0.244713
226611724,71664133,17228,200632,254.609,6333750,39203,0.00126903,0.195398,0.213457,0.749653
226600478,71664133,444,4196280,4722.45,263759000,691074,0.00112539,0.164687,0.164687,0.399967
226604685,71664133,16422,1049070,870.325,72229700,128559,0.000829616,0.122546,0.122546,0.765359
226613435,71664133,17476,11961600,15902.5,495101000,2295140,0.00132947,0.191876,0.190278,0.950481
226600004,71664133,106,174845,505.417,8780510,70093.3,0.00289066,0.400888,0.400888,0.279123
226608914,71664133,16926,5983590,5902.96,345965000,922542,0.000986525,0.154179,0.155509,1.12322
226600238,71664133,280,34969,51.0269,2228710,7445.05,0.0014592,0.212904,0,0
226605984,71664133,16584,314721,506.736,18426700,74288.2,0.00161011,0.236044,0.236044,0.18415
226605118,71664133,16489,4336160,8991.9,228638000,1293370,0.0020737,0.298276,0.298276,0.792056
226613498,71664133,17506,1422660,1081.82,53505700,146203,0.000760425,0.102768,0.102142,0.825853
226599974,71664133,88,1747970,2961.39,91116200,425906,0.00169419,0.243657,0.243679,0.504449
226601833,71664133,935,3287090,21623.6,209569000,3426440,0.00657834,1.0424,1.0424,0.353027
226603591,71664133,16271,209798,679.175,10543200,96953.2,0.00323728,0.462126,0.462122,0.114137
226599893,71664133,55,384659,756.204,19568200,107845,0.00196591,0.280364,0.280364,0.312909
226600496,71664133,455,69938,91.8604,3770450,12828.6,0.00131345,0.183429,0.183429,0.0473338
226607180,71664133,16706,2272980,3389.55,125519000,486983,0.00149123,0.214248,0.214248,0.177519
226602627,71664133,15726,139876,54.6941,4737500,7898.07,0.000391019,0.0564648,0.0564648,0.300098
226603657,71664133,16291,489566,783.876,26540300,111896,0.00160116,0.228562,0.228562,0.240949
226600688,71664133,549,51343500,103016,3127850000,15237600,0.00200641,0.296778,0.296488,0.722468
226600243,71664133,286,349657,1163.72,17356300,174813,0.00332817,0.499958,0.499962,0.409372
226600846,71664133,604,524535,931.324,28041700,153436,0.00177552,0.292518,0.292518,0.493143
226601364,71664133,746,3042300,13592.8,178346000,2092590,0.00446791,0.687831,0.687831,0.428404
226602085,71664133,1011,1142140,8331.65,71217600,1201890,0.00729479,1.05232,1.05022,0.196165
226609126,71664133,16936,104885,218.374,6736580,31656.9,0.00208204,0.301825,0.301826,0.058939
226603659,71664133,16292,209814,306.289,10907200,43076.8,0.00145981,0.20531,0.20531,0.432472
226602286,71664133,10683,4124020,5068.68,213001000,759062,0.00122906,0.184059,0.189802,0.987185
226601991,71664133,968,3741680,37361.2,248050000,6321160,0.00998513,1.68939,1.68939,1.27292
226612105,71664133,17297,33685.7,28.9574,1442670,4068.31,0.000859637,0.120773,0,0
226600387,71664133,381,3357020,15259.9,157213000,2214570,0.00454567,0.659683,0.659683,0.386095
226602775,71664133,15808,69938,200.89,4356580,29504.8,0.0028724,0.421871,0.421871,0.316955
226605907,71664133,16574,384659,475.981,22658100,67927.5,0.00123741,0.176591,0.176591,0.209214
226603731,71664133,16293,209814,306.289,10907200,43076.8,0.00145981,0.20531,0.20531,0.432472
226602219,71664133,1121,689794,480.088,15174300,67908.6,0.000695988,0.0984476,0.100131,0.534879
226602669,71664133,15772,174845,202.181,9370660,29712.8,0.00115634,0.169938,0.169938,0.226404
226605127,71664133,16492,3112240,4622.26,169175000,660069,0.00148519,0.212088,0.212088,0.683736
226602101,71664133,1031,937806,1527.82,50748400,215138,0.00162915,0.229406,0.229234,0.268154
226614527,71664133,111220672,594473,1138.6,30982000,161049,0.0019153,0.27091,0.27091,0.656722
226613446,71664133,17482,277984,682.52,13566700,96603.2,0.00245525,0.347514,0.34873,0.413676
226612845,71664133,17405,69938,106.317,4099190,16026.6,0.00152016,0.229154,0.229154,0.408689
226601366,71664133,747,174845,1121.14,9633870,185966,0.00641217,1.06361,1.06361,0.204923
226602576,71664133,15672,209813,734.977,10849600,109864,0.00350301,0.523627,0.52363,0.653856
226614546,71664133,111220686,475608,419.065,21402200,62436.1,0.000881114,0.131276,0.140089,0.597796
226600835,71664133,591,524535,163.042,25078800,23123.2,0.000310832,0.0440832,0.0440832,0.407357
226599897,71664133,61,104907,226.578,5607470,33027.9,0.0021598,0.31483,0.31483,0.158054
226603247,71664133,16099,77364.8,256.231,4351060,37012.5,0.00331198,0.478415,0.473431,0.113738
226606775,71664133,16630,174845,79.5879,9997770,11363.1,0.000455191,0.0649897,0.0649897,0.0348741
226603442,71664133,16171,3793380,15735.7,203501000,2330270,0.00414819,0.6143,0.613095,0.404932
226604870,71664133,16455,2536750,3814.09,146967000,554193,0.00150353,0.218466,0.219565,0.560271
226602927,71664133,15899,785645,4088.98,42417300,620522,0.00520462,0.789825,0.787637,0.219496
226614094,71664133,17591,174822,80.8952,7235230,11732.5,0.00046273,0.0671114,0.0671073,0.494741
226615125,71664133,111220768,139875,472.992,6466480,66408.6,0.00338155,0.474772,0.474776,0.57698
226605830,71664133,16566,69938,116.171,3668990,16702.8,0.00166105,0.238822,0.238822,0.236308
226610627,71664133,17134,664407,972.957,37159100,143402,0.0014644,0.215835,0.215836,0.855289
226613466,71664133,17493,279752,184.533,15840500,25975.9,0.000659632,0.0928534,0.0928534,0.262305
226600444,71664133,422,664411,1356.63,36383500,198252,0.00204185,0.298387,0.298387,0.542965
226604587,71664133,16407,419628,476.501,20574500,67764.8,0.00113553,0.161488,0.161488,0.372441
226614116,71664133,17594,483991,165.1,11095200,24487.2,0.000341123,0.0505944,0.0501774,0.903069
226603234,71664133,16092,34544.1,175.137,2227970,25513.1,0.00506995,0.738566,0,0
226603426,71664133,16159,384659,869.295,21635000,127421,0.00225991,0.331258,0.331258,0.164441
226613444,71664133,17481,592705,1088.4,32313500,155701,0.00183633,0.262696,0.263521,0.569289
226610783,71664133,17142,104903,402.317,5050700,58348.4,0.00383513,0.556213,0.556209,0.214918
226604816,71664133,16450,1254360,3506.8,75226700,517549,0.0027957,0.412602,0.413261,0.486861
226613472,71664133,17496,1013490,1296.76,40812500,180297,0.00127949,0.177897,0.177834,0.767303
226601728,71664133,878,725162,5196.08,45042800,751484,0.00716541,1.0363,1.01916,0.414032
226608920,71664133,16927,2923130,5829.67,179868000,864861,0.00199432,0.295868,0.296097,0.55209
226600109,71664133,186,1188950,2742.8,72623900,405805,0.00230691,0.341315,0.341315,0.348317
226600128,71664133,199,1783420,5246.29,115965000,817229,0.0029417,0.458237,0.458237,0.374912
226604415,71664133,16386,1993230,12687.9,124616000,2074830,0.00636548,1.04094,1.04094,0.996787
226613362,71664133,17448,34865.5,67.3204,1168220,9144.58,0.00193086,0.262282,0,0
226602606,71664133,15701,451918,681.545,17266800,97338.7,0.00150812,0.21539,0.214751,0.546994
226606988,71664133,16651,40696300,83459.2,2290980000,12292100,0.00205078,0.302045,0.302041,0.593971
226611747,71664133,17237,1607810,4042.54,83180100,578149,0.00251432,0.359588,0.359596,0.275494
226601770,71664133,902,321899,1334.68,20134800,196223,0.00414627,0.609581,0.599455,0.135044
226599895,71664133,59,979132,1045.66,56434000,152053,0.00106795,0.155294,0.155294,0.323934
226602166,71664133,1082,209814,525.898,11439600,75884.9,0.0025065,0.361677,0.361677,0.16386
226613378,71664133,17454,34969,64.2278,2159030,9706.11,0.00183671,0.277563,0,0
226602188,71664133,1101,1269590,6408.88,73212300,938036,0.005048,0.738851,0.76,0.37742
226602964,71664133,15933,1255950,8539.87,82596600,1282720,0.00679952,1.02131,1.02271,0.309547
226611341,71664133,17170,873941,2039.14,45679900,290367,0.00233327,0.33225,0.332256,0.335941
226603486,71664133,16192,1113480,2771.86,49358400,402199,0.00248938,0.36121,0.348494,0.485765
226607367,71664133,16744,34969,11.6566,1676450,1617.94,0.000333341,0.0462678,0,0
226602530,71664133,15601,2859180,3817.17,138917000,547384,0.00133505,0.191448,0.1916,0.337955
226612569,71664133,17364,978898,1816.23,58692800,265439,0.00185538,0.271161,0.271296,0.698435
226602902,71664133,15863,1382650,7568.02,71182900,1101880,0.00547356,0.796934,0.79563,0.206765
226600463,71664133,434,2207270,7486.15,105402000,1194990,0.00339159,0.54139,0.539319,0.561041
226608166,71664133,16860,174845,340.512,9998860,49676.2,0.00194751,0.284116,0.284116,0.14175
226609447,71664133,16997,594473,783.285,33944800,121318,0.00131761,0.204076,0.204076,0.415513
226607243,71664133,16717,1643540,2567.9,86489100,369367,0.00156242,0.224739,0.22474,0.726316
226600308,71664133,359,2272980,4928.78,138545000,724821,0.00216842,0.318885,0.318885,0.280726
226602237,71664133,1142,751687,2222.94,39657400,315133,0.00295726,0.419235,0.414781,0.282166
226603083,71664133,16015,1916220,5802.25,99321500,853759,0.00302797,0.445543,0.44588,0.258625
226608734,71664133,16897,1853360,1480.59,97133100,211949,0.000798867,0.114359,0.114359,0.547003
226614537,71664133,111220682,234546,464.934,11788200,72036.1,0.00198227,0.307129,0.311387,0.695684
226601368,71664133,748,174747,217.016,7741730,31228.1,0.00124189,0.178705,0.178694,0.103454
226612177,71664133,17317,1072320,5991.83,48660600,869558,0.00558773,0.810913,0.806986,0.588813
226602350,71664133,10708,1958260,1833.65,120470000,279571,0.000936363,0.142764,0.142764,0.834221
226611780,71664133,17245,34969,122.934,2014670,20803.6,0.00351552,0.594914,0,0
226604648,71664133,16417,244783,313.382,14574400,48428.8,0.00128024,0.197844,0.197844,0.536406
226611292,71664133,17164,1082450,2720.16,63539300,394923,0.00251296,0.364841,0.364569,0.381409
226600355,71664133,361,8916710,38443,464238000,5702220,0.00431135,0.639498,0.631891,0.373557
226602593,71664133,15689,173265,250.374,3151110,37486.2,0.00144504,0.216352,0.216268,0.997155
226602739,71664133,15785,3248890,6544.5,177612000,939191,0.00201438,0.28908,0.288964,0.344146
226602130,71664133,1050,839256,2396.9,49478300,358113,0.00285598,0.426703,0.426703,0.325247
226602619,71664133,15718,69936.3,44.8042,2594110,6455.58,0.000640643,0.0923066,0.0923062,0.204976
226613448,71664133,17483,104907,93.83,6325730,13705.6,0.000894411,0.130645,0.130645,0.206386
226603767,71664133,16308,90004800,183494,5255120000,27044500,0.00203872,0.300479,0.300342,0.923362
226608569,71664133,16880,559504,628.405,29417800,90527.7,0.00112315,0.1618,0.1618,0.201985
226600505,71664133,465,2766160,13569.6,126562000,1973090,0.00490558,0.713297,0.709923,0.39746
226603496,71664133,16203,244783,259.609,13185600,37987.3,0.00106057,0.155188,0.155188,0.441234
226613332,71664133,17438,1881080,1234.71,61459800,174145,0.000656382,0.0925771,0.0866625,1.1417
226614326,71664133,111220572,204614,663.276,11263900,97305.5,0.0032416,0.475557,0.475038,0.167641
226615185,71664133,111220814,33702.9,57.6614,1058730,8549.86,0.00171087,0.253683,0,0
226602538,71664133,15609,590674,1051.4,31483400,151448,0.00178001,0.256399,0.256899,0.224075
226602955,71664133,15926,384659,2070.84,22831300,328673,0.00538359,0.854453,0.854453,0.295497
226613248,71664133,17410,1363400,2688.94,68563600,493532,0.00197223,0.361986,0.361917,0.886221
226600790,71664133,577,1136360,4847.64,75193800,728690,0.00426594,0.641249,0.633034,0.254074
226602614,71664133,15711,69852.2,59.8585,1840270,8585.01,0.000856931,0.122903,0.122963,0.893411
226608210,71664133,16865,2342860,4136.07,125842000,596377,0.0017654,0.254551,0.254556,0.475897
226601225,71664133,689,99691.5,134.143,3271610,19071.5,0.00134558,0.191305,0.190703,0.19892
226611264,71664133,17161,411178,699.353,18072300,107258,0.00170085,0.260855,0.291421,0.873822
226600778,71664133,571,5070500,8504.87,291835000,1259520,0.00167732,0.2484,0.2484,0.447539
226601450,71664133,809,3461930,7012.03,214079000,1033690,0.00202547,0.298589,0.298589,0.301829
226601340,71664133,724,209814,294.643,10330300,41919.2,0.00140431,0.199792,0.199792,0.240298
226609201,71664133,16961,979132,2022.22,52071100,283652,0.00206532,0.289697,0.289697,0.538611
226601067,71664133,648,7765630,35961.7,458190000,5210490,0.00463088,0.670968,0.670516,0.267184
226600773,71664133,566,1593150,3485.95,70474000,492492,0.00218808,0.30913,0.308192,0.468737
226603058,71664133,15998,1177980,3573.58,62488000,502499,0.00303365,0.426577,0.426006,0.346182
226603381,71664133,16136,3108900,15488.7,171925000,2342970,0.00498205,0.753633,0.743568,0.380918
226605471,71664133,16544,1223920,1271.76,71190900,182103,0.00103909,0.148787,0.148787,0.351275
226602043,71664133,982,279752,3679.78,16113800,611931,0.0131537,2.18741,2.18741,0.578741
226602135,71664133,1058,174249,2224.88,12196900,321252,0.0127684,1.84364,1.84237,0.248993
226607795,71664133,16800,174845,220.401,8697830,31387.7,0.00126055,0.179518,0.179518,0.725963
226602481,71664133,15583,209814,230.831,9427730,32677,0.00110017,0.155743,0.155743,0.110022
226603028,71664133,15977,454597,1872.65,27694600,288107,0.00411937,0.633764,0.633764,0.393789
226613462,71664133,17490,454597,1440.02,27872300,216579,0.00316769,0.476421,0.476421,0.65711
226611732,71664133,17232,975959,2229.8,53690100,329402,0.00228473,0.337516,0.337052,0.364976
226613424,71664133,17471,418886,594.311,20703800,85505.9,0.00141879,0.204127,0.204355,0.462008
226607834,71664133,16808,254771000,388766,13443100000,58684500,0.00152595,0.230342,0.227945,1.4538
226601715,71664133,870,4684110,22725.2,267095000,3304950,0.00485155,0.705567,0.663592,0.556856
226608504,71664133,16875,279726,596.951,15718500,86370.2,0.00213406,0.308768,0.308764,0.127884
226608037,71664133,16844,1713480,3070.77,95974900,442438,0.00179212,0.25821,0.25821,0.213868
226615204,71664133,111220822,174845,200.549,11098900,29384.3,0.00114701,0.168059,0.168059,0.0869562
226609085,71664133,16931,103375,143.183,5685640,19901.7,0.00138508,0.192519,0.192489,0.200026
226600382,71664133,378,4244650,38886.4,288645000,5686660,0.00916128,1.33972,1.32317,0.387949
226603416,71664133,16154,1119010,2114.19,61936300,311892,0.00188934,0.278722,0.278722,0.35293
226600258,71664133,294,17624400,31992.4,1033540000,4652810,0.00181524,0.263998,0.263998,0.473217
226613649,71664133,17535,202627,900.65,6723530,139160,0.00444487,0.686781,0.685866,0.170125
226601613,71664133,859,69938,110.852,4330500,16253.8,0.00158501,0.232402,0.232402,0.448782
226602542,71664133,15613,902947,1282.25,44130800,185191,0.00142008,0.205096,0.205323,0.249108
226603559,71664133,16265,594473,1157.56,32017200,164403,0.00194721,0.276552,0.276552,0.223228
226609321,71664133,16982,524535,1204.18,29852400,182621,0.00229571,0.348157,0.348157,0.441291
226613433,71664133,17474,409772,372.46,9720770,53547.6,0.000908944,0.130677,0.122562,0.946477
226606663,71664133,16626,5525100,8012.37,298957000,1171130,0.00145018,0.211966,0.211966,0.990902
226612152,71664133,17310,1119010,2547.86,61352300,358768,0.00227689,0.320612,0.320612,0.534195
226603554,71664133,16263,34969,65.6704,1965320,9365.09,0.00187796,0.267811,0,0
226611468,71664133,17190,34969,44.7994,1880980,7210.57,0.00128112,0.206199,0,0
226613499,71664133,17507,1422660,1081.82,53505700,146203,0.000760425,0.102768,0.102142,0.825853
226614080,71664133,17589,629373,572.666,29053300,77603.4,0.0009099,0.123303,0.123291,0.546468
226611919,71664133,17266,939080,512.843,48364200,74258.1,0.000546112,0.0790754,0.0796708,0.855048
226615360,71664133,111220932,34969,38.925,2066120,5372.74,0.00111313,0.153643,0,0
