id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225119362,71493038,999,139876,645.153,8484110,88544.5,0.00461232,0.633022,0.633022,0.530815
225124267,71493038,16336,203563,6.1095,7082300,899.192,3.00128e-05,0.00441727,0.00454961,1.1876
225134550,71493038,111220746,126710,190.583,4997760,27297.2,0.00150408,0.21543,0.291706,0.66429
225122633,71493038,16024,9799630,7810.82,485216000,1239370,0.000797052,0.126471,0.131618,0.98413
225127961,71493038,16808,201410000,313908,9512420000,47563000,0.00155855,0.23615,0.238328,1.74646
225119683,71493038,1101,1030590,190.224,39197800,28615.5,0.000184579,0.0277662,0.0303608,0.786844
225120102,71493038,10731,853632,2643.53,51944500,416590,0.00309681,0.48802,0.560088,0.863536
225126435,71493038,16596,619153,272.935,31141300,40307.7,0.000440819,0.0651014,0.0726071,0.684897
225127001,71493038,16669,2694270,3814.22,138619000,552923,0.00141568,0.205222,0.215338,0.733324
225134921,71493038,112892315,141046,100.188,7469870,14138.5,0.000710324,0.100241,0.100234,0.654489
225118981,71493038,905,1111150,1620.68,70058600,233961,0.00145857,0.210558,0.20966,0.707794
225124290,71493038,16342,65889.7,27.4607,2556680,4232.89,0.000416768,0.0642421,0.0800426,0.277193
225119170,71493038,968,2657320,16219.7,171367000,2454460,0.00610375,0.923658,0.956258,0.627394
225130275,71493038,17053,6659970,4646.36,278483000,680706,0.000697655,0.102209,0.103342,1.60956
225134117,71493038,17562,2938930,735.204,86692000,98019,0.000250161,0.0333519,0.0337518,1.17743
225119329,71493038,981,1125370,1415.53,53097400,205213,0.00125783,0.182351,0.166997,0.842874
225117148,71493038,351,2400630,1263.69,110907000,192021,0.000526398,0.0799875,0.0840796,0.708726
225128482,71493038,16875,231599,98.9055,9824080,14413.5,0.000427054,0.0622348,0.0632095,0.478496
225125917,71493038,16544,869839,266.577,42931500,40395.4,0.000306468,0.0464401,0.0487923,0.778654
225131509,71493038,17212,1291080,228.313,46483200,33455.3,0.000176838,0.0259126,0.0264303,0.929106
225127940,71493038,16797,442183,168.401,21127700,23562.4,0.00038084,0.0532865,0.0566079,0.689612
225115885,71493038,126,483433,936.318,11154500,142928,0.00193681,0.295652,0.294418,0.569101
225122452,71493038,15977,305508,93.4812,13152400,14740.2,0.000305986,0.0482483,0.0482111,0.690118
225127984,71493038,16819,6900000,17715.7,414732000,2708850,0.0025675,0.392587,0.407172,1.07068
225128005,71493038,16824,342611,2628.53,21651800,390605,0.00767207,1.14009,1.15508,0.514443
225123884,71493038,16226,365849,20.6702,15133200,3345.8,5.64992e-05,0.0091453,0.00954254,0.623686
225130833,71493038,17118,163848,30.8234,6059480,4602.91,0.000188121,0.0280925,0.0279839,0.36945
225115955,71493038,160,1996540,793.251,66085400,121958,0.000397312,0.0610848,0.059858,0.870418
225117105,71493038,333,311613,6.01671,12578500,936.674,1.93083e-05,0.00300589,0.00302435,1.10953
225126517,71493038,16608,160084,36.2332,8458410,5534.87,0.00022634,0.0345749,0.0339291,0.801632
225131636,71493038,17232,642584,1551.03,33929400,218369,0.00241374,0.339829,0.398877,0.762068
225115850,71493038,110,104724,6.96817,3030130,940.678,6.65385e-05,0.00898246,0.00898195,0.570957
225134089,71493038,17555,42935.3,23.475,2055840,3206.57,0.000546754,0.0746839,0.0745898,0.193702
225115496,71493038,31,14058600,3145.18,658656000,483678,0.000223719,0.0344044,0.0351346,1.29416
225117152,71493038,353,2567700,1459.25,124419000,206005,0.000568309,0.0802295,0.0797093,0.688274
225123928,71493038,16257,262934,65.4684,11204300,9655.24,0.000248992,0.0367212,0.0356161,0.538666
225125392,71493038,16472,1061530,418.181,55011000,63766.2,0.000393942,0.0600701,0.0623865,0.848374
225127803,71493038,16765,145267,149.443,8145880,22115,0.00102875,0.152237,0.180055,0.827536
225116238,71493038,236,1364840,1101.42,60957400,175877,0.000806996,0.128863,0.135308,0.90377
225129459,71493038,16974,28450.2,81.4686,1741230,11223.8,0.00286355,0.394509,0,0
225121150,71493038,15807,694486,315.823,19953500,45587.4,0.000454758,0.0656419,0.0629491,0.538727
225129568,71493038,16988,34948.8,27.6195,1262360,4150.81,0.000790287,0.118769,0,0
225132893,71493038,17406,348386,102.969,10475900,14778.8,0.000295559,0.0424207,0.043555,2.45107
225130619,71493038,17085,1703580,352.431,69843100,48684.9,0.000206877,0.028578,0.0311483,1.04024
225130943,71493038,17131,163848,30.8234,6059480,4602.91,0.000188121,0.0280925,0.0279839,0.36945
225133302,71493038,17455,343293,583.166,18028400,79456.4,0.00169874,0.231454,0.225712,0.736026
225130562,71493038,17079,2152700,969.529,87905500,141311,0.000450377,0.0656433,0.0655353,1.66303
225125356,71493038,16469,1764810,462.894,81933500,70409.5,0.000262291,0.0398963,0.0445039,1.16206
225126687,71493038,16630,174836,3.49215,6597140,461.292,1.99738e-05,0.00263843,0.00263876,1.4063
225118310,71493038,651,1199890,4280.2,72150300,607559,0.00356715,0.506344,0.52738,0.728557
225120347,71493038,15617,617337,194.418,21722800,31571.1,0.00031493,0.0511408,0.0542345,0.73308
225124475,71493038,16379,139509,100.399,4981260,13838.9,0.000719661,0.0991975,0.099199,0.44003
225119810,71493038,10677,4933070,8257.03,237263000,1290410,0.00167381,0.261584,0.260691,0.952655
225118378,71493038,677,1747830,886.136,94853400,126741,0.000506993,0.0725132,0.0724895,0.699017
225119034,71493038,927,70173.5,36.2662,3429440,5791.48,0.000516808,0.0825309,0.0792701,0.752083
225131336,71493038,17190,33667.1,70.5892,1584610,10314.1,0.00209668,0.306355,0,0
225118458,71493038,725,114858,36.1117,5924090,5346.96,0.000314403,0.0465528,0.0458494,0.642536
225121627,71493038,15860,34394.2,1.97773,1637370,282.23,5.75019e-05,0.00820575,0,0
225122958,71493038,16097,112447,8.36698,4169960,1190.56,7.44082e-05,0.0105877,0.00619479,0.668286
225118924,71493038,882,641968,333.238,34414000,51945.2,0.000519088,0.0809156,0.0793166,0.553654
225117379,71493038,441,206989,10.7739,8500040,1673.12,5.20507e-05,0.00808315,0.00802103,0.438233
225134668,71493038,111220814,11358.7,3.06625,382161,432.362,0.000269946,0.0380642,0,0
225117957,71493038,608,257412,188.265,13381500,31085.5,0.000731377,0.120762,0.120634,0.685145
225127818,71493038,16767,284549,172.771,14435200,25763.9,0.000607173,0.090543,0.0902357,0.859106
225117034,71493038,314,523816,163.7,28960300,23306.4,0.000312514,0.0444934,0.0444565,0.5053
225119047,71493038,930,1322130,432.349,65378800,67833.4,0.00032701,0.0513062,0.0555196,0.523765
225117798,71493038,565,509038,87.5005,23429800,13326.5,0.000171894,0.0261798,0.0216306,0.68624
225124580,71493038,16395,25893100,9364.72,1266360000,1443340,0.000361669,0.0557424,0.0640685,1.56502
225115814,71493038,92,629442,1465.21,33280600,198151,0.00232779,0.314804,0.314804,0.704427
225115914,71493038,138,3232680,1387.88,166125000,205299,0.000429328,0.0635073,0.0658747,1.23033
225127413,71493038,16706,1426260,869.054,72639800,134853,0.000609322,0.0945497,0.069518,1.68859
225129049,71493038,16928,1812200,1873.64,91375000,270671,0.0010339,0.14936,0.153954,0.690673
225120160,71493038,15569,6764280,1494.44,236483000,232484,0.00022093,0.0343694,0.0395562,1.11059
225127906,71493038,16783,280910,122.954,12562200,18064.8,0.0004377,0.0643081,0.0687782,0.959175
225122911,71493038,16084,4355200,1698.4,206354000,262591,0.000389971,0.0602938,0.0627933,1.3252
225132797,71493038,17398,64860.3,486.52,2958610,85098.6,0.00750105,1.31203,1.31172,0.2214
225132044,71493038,17313,1742270,2620.77,74424000,383524,0.00150422,0.220129,0.217197,1.12071
225118536,71493038,774,250772,242.902,13817600,38906.5,0.000968618,0.155147,0.155144,0.639298
225121538,71493038,15854,5930620,6790.01,251677000,1039810,0.00114491,0.17533,0.170225,0.95505
225134578,71493038,111220762,498570,166.259,23710000,26360.9,0.000333471,0.0528731,0.0530513,0.62748
225119737,71493038,1121,1217040,1846.38,39882900,259174,0.0015171,0.212954,0.21193,1.47791
225134414,71493038,111220700,50414.1,193.839,3045420,27226.9,0.00384494,0.540065,0.542644,0.0402825
225118340,71493038,663,1411540,701.784,47917200,100221,0.000497175,0.071001,0.0748193,0.68773
225134336,71493038,111220632,387733,107.005,18452400,15537.8,0.000275976,0.0400733,0.0401259,0.535489
225119151,71493038,963,108827,22.5757,2918130,3446.6,0.000207446,0.0316705,0.0307954,0.441855
225119942,71493038,10697,462506,480.559,21759800,70165.6,0.00103903,0.151707,0.117336,0.979377
225119602,71493038,1077,32064.8,1.18979,1355140,183.858,3.71059e-05,0.00573395,0,0
225129615,71493038,16993,25932.1,38.3199,792764,4975.24,0.0014777,0.191856,0,0
225123911,71493038,16243,316787,85.1512,15112400,12840.9,0.000268796,0.0405349,0.040112,0.378063
225134783,71493038,111220874,394634,998.078,22060600,141070,0.00252912,0.357471,0.365555,0.835198
225134124,71493038,17563,326237,164.556,11715300,22519.9,0.000504405,0.0690293,0.0620588,1.32243
225117191,71493038,370,29707700,52930.9,1335210000,7742310,0.00178172,0.260616,0.260736,1.47047
225119563,71493038,1065,91661100,100454,3835470000,14644400,0.00109593,0.159766,0.166279,1.68055
225126571,71493038,16616,931300,124.773,42448800,18788.1,0.000133978,0.020174,0.0257699,1.58623
225120132,71493038,182305697,1436100,959.847,62064800,159158,0.000668369,0.110826,0.112255,1.85791
225131114,71493038,17151,174516,8.23235,5979240,1182.13,4.71725e-05,0.0067738,0.00677947,0.490323
225124362,71493038,16359,495372,94.7867,21614300,14250.3,0.000191344,0.0287668,0.0329645,1.13019
225130510,71493038,17074,1624800,786.354,72505600,115835,0.000483968,0.0712917,0.0776799,0.840407
225133279,71493038,17452,69697.4,80.1083,3243490,11931.8,0.00114937,0.171194,0.171056,0.32952
225118394,71493038,688,356205000,261804,16001000000,39414000,0.000734982,0.11065,0.112352,1.35026
225127112,71493038,16678,10019800,23562.5,553629000,3710760,0.00235159,0.370342,0.376196,0.952762
225121057,71493038,15789,218690,11.4809,8290640,1712.83,5.24984e-05,0.00783221,0.00824656,0.752931
225124243,71493038,16327,276280,6.75603,9107800,1001.22,2.44536e-05,0.00362392,0.00362426,0.595158
225121036,71493038,15778,1573830,322.426,65660900,47767.5,0.000204867,0.0303511,0.0307569,1.23461
225131988,71493038,17303,242494,2775.28,16595000,402509,0.0114447,1.65987,1.63256,0.346577
225116176,71493038,214,586627,372.239,28248500,50643.9,0.00063454,0.0863306,0.0881863,0.436493
225118521,71493038,767,4448110,3689.15,245013000,617465,0.000829375,0.138815,0.137905,0.830382
225130808,71493038,17111,60929.3,3.89376,2816760,563.527,6.39062e-05,0.00924888,0.00924614,0.0961912
225127944,71493038,16799,183779,108.759,8909050,14977.6,0.000591794,0.0814977,0.0825339,0.50584
225121696,71493038,15872,697052,191.644,26266200,27840.6,0.000274935,0.0399405,0.0366512,1.6759
225119845,71493038,10689,5145730,22135.4,155562000,3626040,0.00430171,0.70467,0.696004,2.17039
225133927,71493038,17506,982431,886.374,39272500,123435,0.000902226,0.125642,0.116388,1.61292
225124103,71493038,16285,724135,1396.99,29714900,214701,0.00192919,0.296493,0.290245,0.899404
225134563,71493038,111220754,138059,597.387,8070670,84749,0.00432703,0.613859,0.627296,0.653778
225115753,71493038,61,87485.1,22.6527,4100050,3800.07,0.000258932,0.0434368,0.0441416,0.385432
225119302,71493038,973,518209,1500.12,32454400,210743,0.00289481,0.406676,0.403978,0.635511
225129351,71493038,16957,399082,140.583,17941200,20502.8,0.000352265,0.051375,0.0548794,1.05853
225116923,71493038,295,3047030,1008.69,125540000,141982,0.00033104,0.046597,0.0464988,0.752726
225122530,71493038,16000,228870,65.6722,6941880,9540.2,0.000286941,0.041684,0.054326,0.0284366
225124779,71493038,16420,331530,928.328,18146200,152961,0.00280014,0.461379,0.466466,0.502013
225134582,71493038,111220764,34733.9,160.093,1494330,24636.2,0.00460914,0.709284,0,0
225122842,71493038,16068,3956370,835.452,164895000,120007,0.000211167,0.0303327,0.0311266,0.808559
225134732,71493038,111220850,541210,367.966,27419000,52215.2,0.000679896,0.0964786,0.103589,1.10199
225117915,71493038,599,1377550,16.4262,57409300,2429.93,1.19243e-05,0.00176396,0.00181198,1.18494
225119483,71493038,1042,814082,92.5379,31823800,13599.7,0.000113671,0.0167055,0.0175174,1.09771
225128022,71493038,16828,38178600,75877.6,2283210000,11536100,0.00198744,0.302161,0.311484,1.12649
225117413,71493038,455,60461.9,3.95496,2576730,627.524,6.54124e-05,0.0103788,0.0108701,0.769559
225117438,71493038,469,11358.7,1.85617,463750,263.927,0.000163413,0.0232356,0,0
225134768,71493038,111220870,174491,343.852,8907920,49404.1,0.0019706,0.283132,0.299431,0.311719
225125452,71493038,16480,528796,150.039,24971000,22707.2,0.000283737,0.0429413,0.0489923,0.980995
225134219,71493038,17575,34733.2,28.9409,1597360,4087.41,0.000833235,0.11768,0,0
225125585,71493038,16497,933019,681.302,37596300,93473.6,0.000730213,0.100184,0.10356,0.994286
225127882,71493038,16776,448605,129.863,20976500,18831.2,0.000289481,0.0419773,0.0419633,1.21854
225130854,71493038,17124,706374,451.69,31075900,63572,0.000639449,0.0899977,0.0915718,1.17071
225133898,71493038,17498,101690,211.707,5531980,29890.2,0.00208189,0.293934,0.295424,0.438639
225115461,71493038,10,6506740,8588.53,330118000,1311370,0.00131994,0.20154,0.216312,1.18675
225134037,71493038,17541,77612.1,264.476,3967850,37237.4,0.00340767,0.479788,0.596134,0.346274
225122410,71493038,15964,213132,371.23,11441900,62353.2,0.00174178,0.292556,0.283722,0.92904
225123110,71493038,16121,8494140,5797.26,401750000,858492,0.000682501,0.101069,0.103761,1.19304
225121040,71493038,15780,378555,24.3132,14587500,3666.7,6.42264e-05,0.00968605,0.00967105,1.17768
225124600,71493038,16401,559504,17.3916,22404900,3049.63,3.10839e-05,0.00545059,0.00545059,0.789069
225131994,71493038,17304,1603950,1624.9,77972000,246949,0.00101306,0.153963,0.15831,1.08368
225119091,71493038,944,948852,3006.62,58134600,481253,0.00316869,0.507194,0.554356,0.834375
225117188,71493038,369,7732560,1317.52,279784000,195896,0.000170386,0.0253339,0.0245969,1.11971
225124206,71493038,16313,9496600,3726.61,424772000,573908,0.000392415,0.060433,0.0666906,1.32517
225134182,71493038,17569,326237,164.556,11715300,22519.9,0.000504405,0.0690293,0.0620588,1.32243
225125926,71493038,16546,67099.3,13.633,2969430,1918.16,0.000203176,0.0285869,0.0260834,0.901653
225131886,71493038,17286,66036.9,51.1826,1638720,7193.11,0.00077506,0.108926,0.108911,0.12859
225121100,71493038,15796,923945,157.178,32047900,23686.3,0.000170116,0.0256361,0.0270919,0.879971
225118886,71493038,870,5055490,3811.58,236926000,530122,0.000753948,0.104861,0.104925,1.19646
225119616,71493038,1081,64115.2,39.5401,2879540,5768.86,0.000616705,0.0899766,0.0938274,0.538202
225123503,71493038,16170,6952070,8498.11,346971000,1181570,0.00122239,0.16996,0.165975,1.28153
225124132,71493038,16293,145833,217.052,6180280,31056.9,0.00148835,0.212961,0.212598,0.313878
225133192,71493038,17438,1414810,1227.79,48882400,172203,0.000867811,0.121715,0.117038,1.56908
225131285,71493038,17179,72776.8,410.825,4561270,58080.7,0.00564501,0.798067,0.79161,0.12107
225122909,71493038,16083,4784200,1785.89,225006000,275720,0.000373289,0.0576315,0.0600713,1.33548
225129987,71493038,17040,184036,15.7491,8389920,2207.44,8.55761e-05,0.0119946,0.0120077,0.283434
225115682,71493038,45,234420,45.3278,10630600,6587.72,0.000193362,0.0281022,0.0322429,0.913313
225128527,71493038,16881,377815,172.496,17068900,24085.1,0.000456563,0.0637484,0.0645611,0.814082
225125899,71493038,16538,634066,268.823,30953400,39146.2,0.000423967,0.0617383,0.0648455,0.763019
225118599,71493038,805,284242,132.764,10906500,20149.1,0.000467081,0.0708872,0.0713926,0.771398
225121046,71493038,15782,2500750,356.248,101645000,53245,0.000142457,0.0212916,0.022904,1.01714
225121223,71493038,15819,6925210,3455.88,289842000,524265,0.000499028,0.0757039,0.0813337,1.03172
225130486,71493038,17069,104897,821.149,4613320,126450,0.00782817,1.20547,1.20543,0.278785
225134281,71493038,17614,34733,4.79791,1476560,655.313,0.000138137,0.0188672,0,0
225122590,71493038,16015,1224720,441.052,47790200,66291.8,0.000360124,0.054128,0.0521289,0.834501
225123812,71493038,16213,3278440,557.85,131945000,87158.6,0.000170157,0.0265854,0.0291816,1.03837
225127910,71493038,16784,151737,34.7549,7371900,5302.47,0.000229047,0.0349452,0.0345916,0.710828
225115731,71493038,52,1433180,3668.07,74732300,499378,0.00255939,0.34844,0.348327,0.814924
225116997,71493038,305,250292,9.28979,9172300,1233.96,3.71158e-05,0.00493009,0.00353669,1.0887
225117873,71493038,585,297699,156.362,13678000,23475.2,0.000525235,0.0788554,0.0826531,0.76657
225122835,71493038,16067,601080,126.41,24900000,20502.1,0.000210305,0.0341088,0.0333205,0.896947
225128498,71493038,16877,4322080,1777.98,193960000,247968,0.000411371,0.0573724,0.0625308,1.00027
225117255,71493038,399,3741870,4014.28,173808000,572240,0.0010728,0.152929,0.144772,1.20253
225117285,71493038,409,1795010,2612.69,99569100,365977,0.00145553,0.203886,0.204516,1.11122
225129325,71493038,16953,485338,420.502,23480400,60879.1,0.000866412,0.125437,0.131067,0.838081
225134228,71493038,17579,141307,61.6759,6006790,8345.22,0.000436468,0.0590574,0.056923,0.480405
225126275,71493038,16578,2156930,980.179,103949000,142578,0.000454434,0.0661023,0.0752268,0.973084
225118812,71493038,846,303352,297.064,14253700,42370.1,0.000979273,0.139673,0.171868,0.496968
225123842,71493038,16217,658899,53.643,21075900,7472.39,8.1413e-05,0.0113407,0.0112915,0.938006
225127200,71493038,16687,2258230,6246.49,127089000,996053,0.0027661,0.441076,0.457521,0.951619
225133111,71493038,17426,2137230,3145.39,111436000,443291,0.00147172,0.207414,0.197065,1.62866
225134707,71493038,111220830,1135180,1799.63,48424800,256337,0.00158532,0.225812,0.227419,1.15116
225115553,71493038,38,555372,22.746,17392200,3093.67,4.09563e-05,0.00557044,0.00555907,0.83684
225120145,71493038,182305713,125352,17.6276,4514840,2489.35,0.000140625,0.0198589,0.0197113,0.220573
225124010,71493038,16264,768482,1077.43,31061100,165668,0.00140203,0.215578,0.211247,0.856054
225129946,71493038,17038,1763860,324.167,82743800,45107.9,0.000183783,0.0255734,0.027367,1.09611
225123644,71493038,16182,53942.4,30.1319,2375030,4355.1,0.000558595,0.0807361,0,0
225117341,71493038,429,1241670,1667.12,62406700,234521,0.00134265,0.188876,0.18294,0.691133
225119358,71493038,998,508235,8.97679,21142600,1296.92,1.76627e-05,0.0025518,0.00287302,1.35362
225119522,71493038,1052,813466,329.297,39747500,49484.8,0.000404807,0.0608321,0.0609488,0.628024
225115788,71493038,77,46449.7,19.5173,2255550,2924.46,0.000420181,0.0629597,0.0690771,0.709747
225134656,71493038,111220800,724875,708.709,28343000,103867,0.000977698,0.14329,0.14615,0.734833
225117251,71493038,398,1301520,342.902,42754400,50878.6,0.000263462,0.0390915,0.0393613,0.756735
225116694,71493038,276,8509430,3896.16,352403000,573602,0.000457864,0.0674079,0.0667623,0.854867
225132155,71493038,17335,322755,1039.5,13100900,184191,0.00322072,0.570685,0.566871,0.644082
225129363,71493038,16959,657603,749.192,33424400,108073,0.00113928,0.164343,0.154461,0.97986
225129527,71493038,16984,1896340,1188.22,96240800,174631,0.000626588,0.0920887,0.0913341,0.568007
225126414,71493038,16593,925909,498.096,44296400,72705.6,0.000537954,0.0785235,0.0876081,0.937885
225134224,71493038,17578,34969,3.40153,1439800,480.914,9.72728e-05,0.0137526,0,0
225117308,71493038,418,745398,198.151,25198700,30776.2,0.000265833,0.0412884,0.040517,0.820334
225125487,71493038,16486,3777330,1260.44,162086000,177253,0.000333686,0.0469255,0.0500845,1.32212
225118418,71493038,704,377169,83.9042,14391900,11898.8,0.000222458,0.0315476,0.0312972,0.592385
225120940,71493038,15733,151070,216.604,4036110,30662.2,0.0014338,0.202968,0.200521,0.263441
225131879,71493038,17284,349690,22.0661,10666500,3178.3,6.31019e-05,0.00908892,0.00908892,0.57059
225122800,71493038,16058,17954400,6959.28,727407000,1092500,0.000387608,0.0608484,0.0601404,2.03511
225134841,71493038,111220900,230992,266.647,12135600,36789.5,0.00115435,0.159267,0.168146,0.872016
225122398,71493038,15962,177426,434.428,9578920,75144.4,0.00244851,0.423526,0.423959,0.963259
225121075,71493038,15792,1346110,448.605,60664400,69825,0.00033326,0.0518717,0.05452,0.857433
225131240,71493038,17163,194023,159.994,7397810,24930.5,0.000824614,0.128493,0.121565,0.623095
225117258,71493038,401,287629,80.8488,13957300,12874.7,0.000281087,0.0447616,0.047013,0.375851
225134760,71493038,111220868,63215,441.271,4110390,62466,0.00698048,0.988152,0.989195,0.133009
225118362,71493038,669,21563200,11087.4,989001000,1595730,0.000514183,0.0740024,0.0739515,1.40142
225128063,71493038,16847,633622,595.943,34811100,85899.4,0.000940534,0.135569,0.145186,0.710442
225129302,71493038,16949,18346300,39390.3,871502000,6152240,0.00214705,0.33534,0.341935,1.38846
225122374,71493038,15957,1927940,3280.36,102051000,554229,0.00170149,0.287473,0.293018,0.866535
225123331,71493038,16145,3730210,1962.46,155551000,300474,0.000526099,0.0805515,0.0805874,0.940244
225125419,71493038,16475,90705.2,32.501,3946550,4973.38,0.000358315,0.0548301,0,0
225130830,71493038,17117,26355.9,5.72556,1161160,789.456,0.00021724,0.0299536,0,0
225119757,71493038,1128,1360110,654.25,69439600,107040,0.000481027,0.0786997,0.0859638,1.21734
225134612,71493038,111220790,29694.9,265.443,1776690,37888.8,0.00893902,1.27594,0,0
225134514,71493038,111220714,80404.9,129.467,2959520,20862.9,0.00161019,0.259472,0.334497,0.450332
225118463,71493038,727,434653,139.334,18225300,19417.6,0.000320564,0.0446739,0.044119,0.640131
225134945,71493038,124372440,25932.1,38.3199,792764,4975.24,0.0014777,0.191856,0,0
225115897,71493038,131,1501930,2431.63,75012300,349251,0.001619,0.232534,0.232496,0.842485
225118406,71493038,695,340462000,254086,15308300000,38302000,0.000746298,0.1125,0.114254,1.34251
225122541,71493038,16002,38803500,19163.9,1737710000,3134030,0.000493869,0.0807667,0.0876297,1.18341
225122556,71493038,16008,5739780,2856.29,210739000,462925,0.000497631,0.0806521,0.0851557,1.12769
225132964,71493038,17412,32593.8,284.168,1131270,50176.9,0.00871848,1.53946,0,0
225115793,71493038,82,388153,210.613,17327000,31042.8,0.000542601,0.0799755,0.0805148,0.749964
225116173,71493038,212,9637420,9702.66,360635000,1450050,0.00100677,0.15046,0.153547,0.738426
225128800,71493038,16909,34969,8.50894,1273160,1261.79,0.000243328,0.0360831,0,0
225119659,71493038,1093,5370370,2708.16,232271000,375781,0.000504278,0.0699729,0.075661,0.659449
225116453,71493038,248,289560,80.5131,8860780,11419.8,0.000278053,0.0394385,0.0407437,0.824717
225122724,71493038,16039,3949680,1807.94,187521000,275130,0.000457745,0.0696589,0.0746532,1.03863
225131361,71493038,17196,372373,258.499,16244400,37326.4,0.000694195,0.100239,0.091372,0.987858
225133958,71493038,17516,34969,20.6193,1557930,3070.55,0.000589644,0.0878077,0,0
225119146,71493038,962,5009460,3059.48,216374000,507338,0.000610741,0.101276,0.108005,1.04694
225124342,71493038,16355,5354900,2201.91,236820000,311735,0.000411196,0.0582149,0.0609448,1.20756
225117496,71493038,485,40248200,25559,1792380000,3982260,0.000635034,0.0989426,0.0969933,1.87336
225119487,71493038,1044,98905.3,48.6596,4222890,7607.53,0.000491981,0.0769173,0.0919896,0.672443
225128509,71493038,16879,1309580,706.192,64339900,99336.4,0.00053925,0.0758535,0.0773219,0.990022
225129741,71493038,17009,238652,55.1802,9718260,7297.62,0.000231216,0.0305784,0.0306829,0.721823
225132175,71493038,17338,2501960,1411.25,90783700,206839,0.000564059,0.0826708,0.08393,1.47823
225117053,71493038,321,22717.5,3.48799,973124,518.659,0.000153538,0.0228308,0,0
225118774,71493038,838,699380,392.506,40918100,54101.6,0.00056122,0.0773566,0.0773566,0.463104
225118305,71493038,649,243786,34.3009,10272600,4681.51,0.000140701,0.0192033,0.0191517,0.914796
225121856,71493038,15922,5935380,3603.27,210260000,604699,0.000607084,0.10188,0.103022,1.23084
225127936,71493038,16794,69639.8,1.16793,2528670,165.262,1.67711e-05,0.0023731,0.00237633,0.51693
225119594,71493038,1074,346416,265.701,19056100,38517.9,0.000767,0.11119,0.0986314,0.286359
225118460,71493038,726,9676390,6309.85,458379000,932235,0.000652087,0.0963412,0.103023,1.15084
225117459,71493038,475,1285360,181.4,59279000,26760.1,0.000141127,0.0208191,0.016727,0.95573
225119527,71493038,1054,582113,367.899,27239200,58786.6,0.000632005,0.100988,0.100261,0.923239
225123690,71493038,16192,828593,613.405,31188700,88259.5,0.000740296,0.106517,0.0832204,1.79431
225127375,71493038,16700,696434,826.25,30882900,121337,0.0011864,0.174226,0.160878,1.11026
225131158,71493038,17162,80404.9,129.467,2959520,20862.9,0.00161019,0.259472,0.334497,0.450332
225117086,71493038,327,260277,41.3666,9610580,6118.1,0.000158933,0.0235061,0.0275469,0.484912
225127614,71493038,16729,313985,23.2678,12033900,3098.87,7.41046e-05,0.00986948,0.00985856,1.44129
225125800,71493038,16526,28680,11.5225,1425780,1754.05,0.000401761,0.0611594,0,0
225127170,71493038,16683,599000,480.513,31234500,70206.8,0.000802192,0.117207,0.131108,1.28654
225118489,71493038,747,167555,4.57376,6380580,684.665,2.7297e-05,0.0040862,0.00411199,0.309941
225121710,71493038,15875,346563,151.884,13559400,21106.2,0.000438257,0.0609014,0.0673918,1.23128
225131650,71493038,17235,1143970,941.736,55213000,141613,0.00082322,0.123792,0.121957,1.65062
225119675,71493038,1098,653015,258.121,33043900,35916,0.000395276,0.0550004,0.0545628,1.04612
225123124,71493038,16122,1875800,1152.36,90174500,172216,0.000614328,0.0918092,0.0956807,1.25059
225120357,71493038,15619,519138,175.492,17602300,28532.5,0.000338046,0.0549612,0.0588159,0.710385
225133874,71493038,17491,33355.6,122.745,2010160,17461.8,0.0036799,0.523503,0,0
225118945,71493038,890,414233,461.247,22154300,65447.2,0.0011135,0.157996,0.157854,0.711592
225130716,71493038,17095,3498370,3485.5,157930000,508719,0.00099632,0.145416,0.154868,1.14762
225132683,71493038,17390,543758,1691.98,25782900,264742,0.00311164,0.486874,0.468856,0.705936
225118509,71493038,757,135724,41.9743,6099840,5745.05,0.000309263,0.0423289,0.0426301,0.496857
225118868,71493038,867,1631380,1024.98,82253000,147676,0.000628294,0.090522,0.0907061,0.954009
225134892,71493038,112892265,135325,281.62,4948660,38888.5,0.00208107,0.287372,0.285777,0.275714
225115891,71493038,128,8705220,3016.99,414436000,437979,0.000346573,0.0503122,0.0514614,0.925892
225123898,71493038,16231,390442,105.838,16269600,17270.6,0.000271073,0.0442335,0.0438085,0.751196
225129790,71493038,17014,415397,343.473,14964600,50296.8,0.000826855,0.121081,0.121453,1.20436
225120111,71493038,10734,2270130,7045.3,143301000,1062540,0.00310348,0.468051,0.514504,0.824609
225127039,71493038,16675,1422520,1804.08,73633800,260847,0.00126823,0.18337,0.191343,0.622535
225125400,71493038,16473,1061530,418.181,55011000,63766.2,0.000393942,0.0600701,0.0623865,0.848374
225127193,71493038,16686,1306580,1318.78,72608500,203976,0.00100934,0.156115,0.154946,0.619776
225123247,71493038,16137,348448,202.3,16531800,30925.6,0.000580572,0.0887522,0.0939685,0.82964
225129781,71493038,17013,724744,548.322,26198800,80516.9,0.000756573,0.111097,0.111151,1.12496
225116111,71493038,178,418023,491.346,16333000,76420.8,0.0011754,0.182815,0.234403,0.590543
225119799,71493038,10672,2718590,2082.7,136622000,325953,0.000766098,0.119898,0.13228,0.608002
