id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225612690,71529953,16154,1119010,489.919,47540500,67568.3,0.000437815,0.0603823,0.0603823,0.463845
225607674,71529953,846,509275,905.531,21976000,120694,0.00177808,0.236991,0.234089,0.625769
225608734,71529953,15608,594104,65.3622,16753200,8597.73,0.000110018,0.0144718,0.0144706,1.04835
225614154,71529953,16426,174845,69.481,7402710,8579.69,0.000397386,0.0490703,0.0490703,0.668459
225617800,71529953,17483,104903,155.774,4515650,19300.2,0.00148493,0.183981,0.18398,0.0679678
225618152,71529953,111220664,1170110,3480.64,47316100,472326,0.00297462,0.403659,0.39928,0.900138
225618176,71529953,111220720,104907,148.713,5317050,18434.1,0.00141757,0.175719,0.175719,0.517456
225608283,71529953,1105,306163,48.6204,11755200,7600.43,0.000158806,0.0248248,0.0261064,1.12744
225617853,71529953,17509,450920,416.925,8614720,56700.3,0.000924609,0.125744,0.125729,0.337082
225606411,71529953,382,15992600,14347.5,674926000,2017240,0.000897133,0.126136,0.11832,1.47948
225610147,71529953,15912,2666640,9493.85,121860000,1347510,0.00356022,0.505321,0.504823,0.683982
225605732,71529953,97,68448.8,0.598385,2085640,78.5542,8.74208e-06,0.00114763,0.00115971,1.09808
225605839,71529953,163,34024.4,3.86034,1430500,479.622,0.000113458,0.0140964,0,0
225606349,71529953,347,699376,61.5012,19247200,7786.55,8.79373e-05,0.0111336,0.0111338,1.44988
225605708,71529953,77,69797.6,97.4031,2681560,12750.8,0.00139551,0.182682,0.182557,0.481992
225616188,71529953,16928,2477200,4503.88,113082000,601264,0.00181813,0.242719,0.253603,0.607631
225606854,71529953,580,202605,203.914,9454320,29949.9,0.00100646,0.147824,0.145143,0.395075
225609635,71529953,15817,1049030,3091.17,36168900,462618,0.00294669,0.440996,0.441005,0.586453
225609091,71529953,15700,34968.2,8.47448,408384,1018.11,0.000242348,0.0291154,0,0
225613009,71529953,16217,944163,121.86,31625300,16133.1,0.000129067,0.0170872,0.0170872,0.665965
225605755,71529953,112,52275.3,153.82,1844540,21299.5,0.0029425,0.407448,0.392263,0.477694
225606733,71529953,526,1172910,317.116,30817600,42732.1,0.000270366,0.0364325,0.0356895,0.509019
225614876,71529953,16640,174845,66.9276,5919050,8328.15,0.000382782,0.0476316,0.0476316,1.31547
225615065,71529953,16695,979132,229.65,46632700,31598.5,0.000234544,0.032272,0.032272,1.06096
225615142,71529953,16714,92921.5,82.05,4058120,11955.6,0.000883004,0.128663,0.130977,0.266479
225614665,71529953,16584,314721,152.118,15619800,21839.8,0.000483344,0.069394,0.069394,0.547714
225615005,71529953,16677,1035780,786.77,50851700,105426,0.000759589,0.101784,0.102065,0.675646
225606740,71529953,529,174845,22.4352,6169480,2962.4,0.000128315,0.016943,0.016943,0.567336
225613376,71529953,16325,6801850,1727.41,255565000,239212,0.000253962,0.0351687,0.0369418,1.74526
225613060,71529953,16240,209814,56.9411,7284720,7145.44,0.000271389,0.0340561,0.0340561,0.968998
225613877,71529953,16355,7085150,3606.37,260188000,468363,0.000509004,0.0661048,0.0659898,1.49408
225617272,71529953,17296,22961.3,143.547,848816,18624.4,0.0062517,0.81112,0,0
225614857,71529953,16635,244783,360.475,9294300,44954.3,0.00147263,0.18365,0.18365,0.487499
225615593,71529953,16786,157797,252.682,6598960,36742.3,0.00160131,0.232846,0.25709,1.00082
225614031,71529953,16400,1468700,286.664,68718500,37942.1,0.000195183,0.0258338,0.0258338,0.799637
225606738,71529953,528,92240200,264833,4562220000,37921400,0.00287112,0.411116,0.420086,0.777256
225608611,71529953,15568,23944900,11225.8,656275000,1487420,0.000468818,0.0621184,0.0621873,1.32231
225613094,71529953,16252,104907,21.7949,3509620,2746.62,0.000207755,0.0261815,0.0261815,0.354206
225616533,71529953,17046,69558.4,94.8929,2461860,13155.7,0.00136422,0.189132,0.189129,0.0690289
225614891,71529953,16647,69938,1.72678,2339890,215.933,2.46901e-05,0.0030875,0.0030875,0.0501327
225612373,71529953,16132,1671220,1102.84,69801100,152406,0.000659899,0.0911942,0.0855623,1.19503
225616122,71529953,16900,489566,111.208,23344200,14913.1,0.000227157,0.0304619,0.0304619,0.798484
225616442,71529953,16992,174845,109.87,7656880,15483.2,0.000628386,0.0885538,0.0885538,0.495921
225606235,71529953,292,165894,35.1559,4645380,4794.67,0.000211919,0.0289021,0.028877,0.332722
225607564,71529953,771,47732500,49818.5,1548600000,6595620,0.0010437,0.138179,0.136917,1.26422
225609777,71529953,15860,72260.6,17.8611,2983770,2399.8,0.000247176,0.0332103,0.0333146,0.14751
225606161,71529953,262,3112950,845.171,114034000,119407,0.000271502,0.0383581,0.0391556,1.84016
225607704,71529953,868,104614,72.2461,4702320,10393.1,0.000690598,0.0993477,0.0992617,0.329653
225615359,71529953,16777,615063,343.98,26501800,49563.4,0.00055926,0.0805826,0.0869433,1.45023
225611903,71529953,16060,14856400,7123.45,610374000,950178,0.000479486,0.0639573,0.0666023,1.19916
225617532,71529953,17412,34356.5,26.7516,731313,3420.97,0.000778647,0.0995726,0,0
225610610,71529953,15971,5764700,11184.5,251792000,1483640,0.00194017,0.257365,0.257246,0.833074
225615672,71529953,16809,151236000,334444,6986390000,47712200,0.00221141,0.315482,0.326485,0.943532
225617542,71529953,17418,5734360,7923.22,216973000,1041040,0.00138171,0.181544,0.179973,0.937013
225617918,71529953,17540,1624370,1485.11,51424300,209081,0.000914268,0.128715,0.130339,0.958184
225613039,71529953,16230,244783,50.3373,10124000,6427.45,0.00020564,0.0262577,0.0262577,0.495296
225613146,71529953,16262,34969,7.54278,1190780,961.114,0.000215699,0.0274848,0,0
225618202,71529953,111220756,891519,1983.69,36801100,266499,0.00222506,0.298927,0.283491,0.690531
225605837,71529953,162,279752,306.45,13441700,40926.9,0.00109543,0.146297,0.146297,0.307699
225610322,71529953,15938,2085200,1920.49,79336700,254619,0.000921013,0.122108,0.124036,0.720942
225618200,71529953,111220754,209814,201.319,8722110,25552.2,0.000959511,0.121785,0.121785,0.452686
225606164,71529953,263,174802,177.853,4712310,22871.3,0.00101746,0.130842,0.130844,0.169623
225607505,71529953,731,3496900,2207.02,156877000,298245,0.000631136,0.0852884,0.0852884,0.727365
225617040,71529953,17192,244783,10.419,7091090,1368.27,4.25642e-05,0.00558973,0.00558973,0.899738
225614410,71529953,16486,4816760,2238.98,179558000,286548,0.000464832,0.0594898,0.059643,1.65231
225606572,71529953,435,165119,52.5135,4642120,7141.56,0.000318034,0.043251,0.043424,0.236455
225607194,71529953,647,3234120,957.143,85252900,121288,0.000295951,0.0375025,0.0375844,0.8234
225616000,71529953,16863,789895,1032.5,34192000,144538,0.00130713,0.182984,0.200602,1.07627
225618032,71529953,17587,1011660,542.8,24970800,68291,0.000536545,0.0675041,0.0675203,1.00299
225605741,71529953,103,34969,8.19998,1298830,1079.85,0.000234493,0.0308801,0,0
225606578,71529953,442,1210880,1092.75,52809300,141944,0.00090244,0.117224,0.114431,0.641898
225608102,71529953,1033,3712940,15088.7,202045000,2097900,0.00406381,0.565023,0.609144,0.740418
225606511,71529953,423,1321900,2862.84,57746200,409822,0.0021657,0.310025,0.277159,1.21521
225605743,71529953,104,4021840,2207.32,166910000,297664,0.000548835,0.074012,0.0768056,1.04794
225615976,71529953,16854,1882820,1655.08,83270800,232092,0.000879041,0.123268,0.142319,1.35659
225615820,71529953,16827,454564,472.501,21560700,64113.7,0.00103946,0.141044,0.141043,0.4844
225614074,71529953,16409,17874700,8717.05,820434000,1163080,0.000487675,0.0650684,0.0641343,0.995888
225616955,71529953,17150,1049070,2320.07,34490600,295477,0.00221155,0.281656,0.281656,0.718694
225610174,71529953,15915,9568070,32068.4,333124000,4395430,0.00335161,0.459385,0.453004,0.865171
225611656,71529953,16018,60312900,20450.2,2287970000,2675860,0.000339068,0.0443663,0.0423968,1.18515
225609229,71529953,15726,139876,31.1796,2797800,3702.2,0.000222909,0.0264677,0.0264677,0.141371
225607510,71529953,732,139876,16.1757,3769970,1949.31,0.000115643,0.013936,0.013936,0.743878
225608202,71529953,1069,62004.7,39.2174,1165930,4992.9,0.000632491,0.0805244,0.0805351,0.271609
225614674,71529953,16587,69938,31.2115,3739850,4289,0.000446273,0.0613257,0.0613257,0.205771
225617819,71529953,17493,279728,358.745,9982050,45163.7,0.00128248,0.161456,0.161457,0.28293
225617845,71529953,17506,1425540,2137.61,38797800,273218,0.0014995,0.191659,0.191023,0.618593
225617895,71529953,17529,1677630,1624.82,48883400,202438,0.000968521,0.120669,0.120678,0.907108
225616454,71529953,16998,314721,103.018,14292000,13459,0.000327331,0.0427647,0.0427647,1.10245
225617458,71529953,17373,1738710,1625.83,52180100,210865,0.00093508,0.121277,0.120754,0.611971
225606955,71529953,609,314721,172.978,12725100,30652,0.000549623,0.0973943,0.0973943,0.502702
225612243,71529953,16113,848360,113.338,33368500,15616.1,0.000133596,0.0184074,0.0187712,0.732128
225608539,71529953,10722,10001700,26293.1,490435000,3671530,0.00262886,0.36709,0.369801,0.517554
225617454,71529953,17372,1014100,1139.73,38919500,149246,0.00112388,0.14717,0.14717,0.551166
225610016,71529953,15900,533867,247.747,17027800,31824.8,0.000464062,0.0596119,0.0582622,0.413949
225607245,71529953,682,664383,968.308,28508300,125739,0.00145745,0.189256,0.189258,0.449712
225614133,71529953,16421,804287,405.677,37348000,56641.7,0.000504394,0.0704247,0.0704247,0.822454
225616420,71529953,16970,2209770,1938.74,89720100,263978,0.000877351,0.11946,0.122269,0.682196
225617585,71529953,17433,1011920,1309.44,32971000,169255,0.00129402,0.167262,0.167042,0.556252
225608210,71529953,1072,314809,138.743,15122100,18570.2,0.000440721,0.0589889,0.0612627,0.420584
225607601,71529953,796,69938,46.8311,3045750,5783.45,0.000669609,0.0826939,0.0826939,0.236603
225616502,71529953,17030,433140,855.172,13346600,118689,0.00197435,0.274021,0.271462,1.33063
225608792,71529953,15632,418915,63.3739,9816470,8511.31,0.000151281,0.0203175,0.0203252,0.78063
225606765,71529953,541,1032640,67.9249,37996500,9014.42,6.57782e-05,0.00872952,0.00963666,1.13125
225613176,71529953,16267,454597,332.727,16934900,42677.6,0.000731917,0.0938801,0.0938801,0.703869
225618317,71529953,111220872,209806,280.748,8845280,35075.7,0.00133813,0.167182,0.167181,0.47609
225606102,71529953,244,11989900,38743.6,482969000,5425320,0.00323136,0.452492,0.450783,0.703357
225606283,71529953,314,191609,8.85526,8049330,1163.11,4.62153e-05,0.00607026,0.0065171,1.09726
225613202,71529953,16273,34969,7.62633,1191410,970.324,0.000218088,0.0277481,0,0
225615688,71529953,16818,57271300,153882,3018170000,22089100,0.00268689,0.385692,0.394569,0.810146
225612178,71529953,16096,57522.3,9.8942,2272020,1254.6,0.000172006,0.0218107,0.0218108,0.0205148
225617479,71529953,17387,812281,629.757,21829300,79157.1,0.000775294,0.0974503,0.0936626,0.616222
225617892,71529953,17528,174845,100.705,6089470,12373.8,0.000575965,0.07077,0.07077,0.773087
225615537,71529953,16783,367611,264.615,15472600,38315.1,0.000719825,0.104227,0.120948,1.72393
225616949,71529953,17148,1713480,3179.38,56206600,411221,0.00185551,0.239992,0.239992,0.835838
225613017,71529953,16219,209814,32.6692,7322290,4278.72,0.000155705,0.0203929,0.0203929,0.637074
225605720,71529953,90,95597.8,112.738,3851160,16318.1,0.0011793,0.170695,0.173583,0.305925
225606888,71529953,590,1619080,886.416,72655300,119993,0.00054748,0.0741119,0.0739951,0.717457
225606151,71529953,259,181664,45.894,3179510,5676.55,0.000252631,0.0312475,0.031707,0.48785
225605723,71529953,91,1281470,1986.2,60332700,266882,0.00154993,0.208262,0.216677,0.649056
225606347,71529953,344,164869,10.1961,6925880,1293.94,6.18435e-05,0.00784831,0.00785962,1.07397
225608879,71529953,15674,558516,437.825,16827400,58506.8,0.000783908,0.104754,0.104903,0.753228
225617016,71529953,17179,104907,120.518,4897450,14628.9,0.00114881,0.139447,0.139447,0.407441
225617969,71529953,17562,2814470,1534.86,63196100,193482,0.000545345,0.0687454,0.0685366,1.26006
225607622,71529953,810,559504,369.222,24229400,49391.3,0.00065991,0.088277,0.088277,0.351892
225608323,71529953,1139,149120,109.958,6193600,14088.9,0.000737378,0.0944802,0.0932691,0.325712
225609289,71529953,15760,279752,44.6482,10871500,6525.72,0.000159599,0.0233268,0.0233268,0.568611
225611666,71529953,16021,60312900,20450.2,2287970000,2675860,0.000339068,0.0443663,0.0423968,1.18515
225610431,71529953,15954,232234,75.2917,6203100,9457.15,0.000324206,0.0407225,0.0398115,0.525459
225618300,71529953,111220848,349690,346.199,15643800,42608.1,0.000990016,0.121845,0.121845,0.292354
225612472,71529953,16138,751730,582.719,29277300,80683.4,0.000775171,0.10733,0.0994234,1.8672
225613887,71529953,16359,730530,141.657,26545200,18235.1,0.00019391,0.0249614,0.024869,1.54373
225608284,71529953,1107,2236070,3666.98,67061800,464608,0.00163993,0.207779,0.207759,0.478817
225606017,71529953,236,1876110,7010.75,84638000,989280,0.00373685,0.527303,0.527249,0.572502
225618204,71529953,111220758,34969,62.8067,1520520,7699.32,0.00179607,0.220176,0,0
225617011,71529953,17176,661853,300.461,22457200,38531.4,0.00045397,0.0582175,0.0582125,1.09263
225605898,71529953,200,441628,180.869,14324800,23455.8,0.000409551,0.0531121,0.0531801,0.774011
225615955,71529953,16848,839256,474.332,40254600,65284.8,0.000565181,0.0777888,0.0777888,0.652898
225617262,71529953,17292,7008510,12788.7,238292000,1681570,0.00182474,0.239932,0.23527,0.912398
225613905,71529953,16363,209814,573.301,8124120,71362.7,0.00273243,0.340124,0.340124,0.41163
225616530,71529953,17045,586846,1041.95,21114700,142719,0.00177551,0.243197,0.240961,0.980907
225605766,71529953,119,1794210,720.917,71935200,94979.2,0.000401803,0.0529366,0.0557196,0.834399
225605867,71529953,183,1533970,6081.6,62268400,805800,0.00396462,0.525304,0.524216,0.751583
225608001,71529953,984,7810580,20067.4,450350000,2733000,0.00256926,0.34991,0.349798,0.384397
225616095,71529953,16890,314721,183.314,15449000,24443.9,0.000582466,0.0776684,0.0776684,0.719491
225608788,71529953,15630,594243,100.247,18684700,12917.1,0.000168696,0.0217371,0.0217437,0.667115
225617493,71529953,17395,454064,1557.36,16928200,200705,0.00342983,0.44202,0.441898,0.344195
225607271,71529953,695,358308000,432803,14549300000,60175100,0.00120791,0.167942,0.156415,1.82421
225605696,71529953,68,1339270,2084.59,41019100,299251,0.00155651,0.223443,0.220396,1.05906
225608238,71529953,1081,104907,27.8873,4794860,3879,0.000265829,0.0369756,0.0369756,0.480845
225614612,71529953,16566,69938,29.2126,3189610,3782.02,0.000417693,0.0540767,0.0540767,0.0451929
225605728,71529953,95,6241230,2969.92,256697000,397929,0.000475856,0.0637581,0.0668454,1.06828
225605712,71529953,82,454692,668.222,19027300,96736.4,0.00146961,0.212751,0.221005,0.632117
225616496,71529953,17028,514379,1181.36,16798900,163434,0.00229668,0.31773,0.312536,1.18273
225617097,71529953,17235,1527870,1933.76,54715000,258259,0.00126566,0.169032,0.167369,0.530066
225618258,71529953,111220798,1466800,3079.84,47834500,399392,0.0020997,0.272288,0.272077,0.563211
225607054,71529953,620,629442,534.859,30108900,71326.8,0.000849735,0.113317,0.113317,0.673443
225616461,71529953,17001,174845,46.8144,8323720,6212.42,0.000267748,0.035531,0.035531,0.341615
225615945,71529953,16843,3587200,2652.36,162883000,371224,0.000739397,0.103486,0.114392,1.29121
225605885,71529953,192,392468,140.129,10346100,18167.5,0.000357045,0.0462906,0.0462858,0.7909
225615214,71529953,16741,349454,397.008,10496700,50712.6,0.00113608,0.145119,0.14507,0.603575
225606672,71529953,501,136333,66.1931,5270250,8327.58,0.000485525,0.0610826,0.0606917,0.562996
225608020,71529953,987,14718800,23402.5,496608000,3112420,0.00158997,0.211459,0.211453,1.09032
225608326,71529953,1140,421860,264.294,11369400,33849.7,0.000626498,0.0802393,0.0772949,1.07872
225608214,71529953,1073,44019200,131605,2011520000,19061800,0.00298971,0.433034,0.439609,0.806317
225607665,71529953,842,3741050,3538.32,185208000,478768,0.00094581,0.127977,0.127972,0.776277
225615644,71529953,16796,69938,3.94576,3040580,549.079,5.64179e-05,0.00785094,0.00785094,0.200546
225616850,71529953,17105,174845,418.341,7503480,54963,0.00239264,0.314353,0.314353,0.293725
225616934,71529953,17140,524535,1021.37,18521800,134696,0.00194719,0.256791,0.256791,0.611982
225606372,71529953,363,909194,652.226,43986400,87291.3,0.000717367,0.0960095,0.0960095,0.641906
225614615,71529953,16567,91260.8,91.9445,4482340,13546,0.00100749,0.148432,0.148068,0.426397
225614693,71529953,16594,104907,5.08264,4038620,662.141,4.8449e-05,0.00631169,0.00631169,0.413863
225612743,71529953,16169,8442640,3378.53,353226000,450420,0.000400175,0.0533506,0.0528627,0.919897
225616848,71529953,17104,776694,2189.92,31904000,290934,0.00281954,0.374579,0.356817,0.734197
225617275,71529953,17297,22605.6,31.0094,757571,4285.02,0.00137175,0.189556,0,0
225607216,71529953,662,134129,6.36724,5655250,809.027,4.74712e-05,0.00603173,0.00587763,0.263935
225616251,71529953,16948,2259710,6782.23,99799300,981654,0.00300138,0.434417,0.430395,0.729078
225606009,71529953,234,131550,3.8236,4973260,491.565,2.90659e-05,0.00373673,0.00392236,0.926905
225606559,71529953,424,315745,132.411,11807500,16842.6,0.000419359,0.0533424,0.0534396,0.450204
225617250,71529953,17287,69770.6,30.145,1280100,3999.33,0.000432059,0.0573212,0.0573216,0.116707
225617292,71529953,17304,2236620,3120.75,77836800,413173,0.0013953,0.184731,0.179524,0.86799
225605671,71529953,51,5035540,2263.16,238673000,315735,0.000449438,0.0627014,0.0627014,0.984088
225607727,71529953,880,384659,129.452,18506700,17095.8,0.000336536,0.0444441,0.0444441,0.685994
225606030,71529953,240,326414,86.7471,7184250,10955.6,0.000265758,0.0335635,0.0325194,1.00377
225605845,71529953,169,1153980,572.546,48073800,71709,0.000496151,0.0621407,0.0621407,0.998807
225618008,71529953,17579,174066,293.365,4608280,36597.1,0.00168536,0.210248,0.210117,0.553211
225605841,71529953,165,2552740,1160.94,91028300,149081,0.000454781,0.0584006,0.0584006,1.68115
225616139,71529953,16906,734349,159.463,28068900,19742.4,0.000217149,0.0268842,0.0268842,1.03657
225606712,71529953,518,6286590,1913.8,255591000,245968,0.000304425,0.0391259,0.0401946,0.975804
225608894,71529953,15678,453885,752.307,13703900,106064,0.00165748,0.233681,0.23381,0.537238
225615125,71529953,16710,414609,474.192,18928400,68036.1,0.00114371,0.164097,0.167958,0.399274
225607574,71529953,777,314721,162.151,11004000,21300.1,0.000515223,0.0676792,0.0676792,0.567094
225606027,71529953,239,5007730,3888.34,217878000,540964,0.000776467,0.108026,0.108216,0.74572
225608159,71529953,1054,874225,525.922,41431100,69694.7,0.000601586,0.0797217,0.0797217,0.737435
225616223,71529953,16935,425773,733.167,19285600,99824.5,0.00172197,0.234455,0.228775,0.61517
225616923,71529953,17135,34969,6.59121,1224020,934.349,0.000188487,0.0267194,0,0
225607987,71529953,974,1486480,684.617,72925500,90465.5,0.000460563,0.0608589,0.0614304,0.557712
225607818,71529953,920,11831700,28357.3,677737000,3881340,0.00239672,0.328046,0.328012,0.400422
225614306,71529953,16443,1044420,565.175,49932400,77079.3,0.000541138,0.0738011,0.0736111,0.896153
225617358,71529953,17336,139655,291.658,3983620,37045.5,0.00208841,0.265263,0.265134,0.436235
225606598,71529953,463,9080090,7565.07,378439000,1045780,0.000833149,0.115173,0.112284,0.947712
225607379,71529953,724,209814,62.1258,7873970,7917.17,0.000296099,0.0377342,0.0377342,0.512189
225616115,71529953,16897,1852870,569.565,74068200,73258.6,0.000307396,0.0395378,0.0395453,0.938609
225612758,71529953,16178,180243,90.928,8397700,12151.3,0.000504476,0.0674165,0.0679927,0.367321
225616055,71529953,16877,5664490,2411.26,231051000,315330,0.000425679,0.0556678,0.0556688,0.951424
225617019,71529953,17180,556946,179.943,17559800,23902.5,0.000323089,0.0429171,0.0429811,1.24359
225609889,71529953,15878,264493,20.7015,10242200,2855.15,7.82684e-05,0.0107948,0.0112283,1.25168
225606760,71529953,537,559504,14.2858,22736400,2002.31,2.5533e-05,0.00357873,0.00357873,1.27939
225607494,71529953,725,174597,97.0822,6995910,13931.3,0.000556036,0.079791,0.0797134,0.98242
225606333,71529953,334,1427320,337.173,56631000,43778.1,0.000236229,0.0306716,0.031519,0.873671
225607163,71529953,631,4068220,1278.14,109924000,162911,0.000314177,0.0400448,0.0402255,0.820564
225608044,71529953,1005,207968,8.98285,7588330,1365,4.31934e-05,0.00656349,0.00656833,0.999119
225617538,71529953,17416,11739600,14298,388727000,1849050,0.00121793,0.157506,0.156291,0.942689
225616194,71529953,16929,1679270,3028.54,77173500,400462,0.00180349,0.238474,0.252961,0.642501
225616815,71529953,17087,209814,192.54,7264490,24737.3,0.000917671,0.117901,0.117901,1.37159
225617099,71529953,17238,584511,454.296,19472500,62641.6,0.000777224,0.107169,0.110583,0.49632
225607746,71529953,889,325354,43.9216,15534500,5486.03,0.000134996,0.0168617,0.0167732,0.520301
225616088,71529953,16887,1923300,950.438,76333200,121987,0.000494171,0.0634258,0.0634258,1.0111
225616458,71529953,17000,209814,51.5059,9952350,6817.93,0.000245483,0.0324951,0.0324951,0.404956
225613032,71529953,16228,1129380,228.624,39750900,30513,0.000202434,0.0270175,0.0305402,1.04925
225607587,71529953,783,382254,136.949,16651900,19150.5,0.000358266,0.0500989,0.0506855,1.18659
225609619,71529953,15812,3426960,1789.21,166375000,255247,0.000522097,0.074482,0.074482,0.674852
225608600,71529953,15565,926517000,1044630,37530100000,145128000,0.00112748,0.156638,0.154121,1.62306
225608871,71529953,15672,209813,52.7356,6439760,7099.89,0.000251345,0.0338391,0.0338391,0.316565
225607220,71529953,667,384659,962.29,13678400,139104,0.00250167,0.36163,0.36163,0.681089
225618067,71529953,17606,23582.2,34.8027,721688,5797.48,0.0014758,0.245841,0,0
225614015,71529953,16396,26586700,13371.9,1204510000,1823020,0.000502954,0.0685687,0.0689155,0.984319
225614752,71529953,16616,1153980,178.527,50912400,22951.6,0.000154706,0.0198891,0.0198891,0.696343
225606362,71529953,359,2272980,225.542,91518900,29761.1,9.9227e-05,0.0130934,0.0130934,1.10191
225608098,71529953,1031,692068,162.576,26281500,21409.9,0.000234913,0.0309362,0.0314836,0.827527
225608206,71529953,1070,4421480,1608.71,214961000,214950,0.000363839,0.0486149,0.0503662,0.582214
225607178,71529953,637,9775930,3064.78,424362000,406038,0.000313503,0.0415345,0.0407071,1.20322
225607659,71529953,837,589964,601.574,27933000,84339.7,0.00101968,0.142957,0.135263,0.783471
225605564,71529953,19,244783,122.657,9666910,17215.6,0.000501084,0.0703299,0.0703299,0.69899
225616006,71529953,16865,2287420,1860.8,98970300,261035,0.000813491,0.114118,0.123723,1.41909
225606571,71529953,434,1916010,1641.18,92628500,214885,0.000856563,0.112152,0.108283,0.538003
225615970,71529953,16852,412030,317.287,17559800,45043.4,0.000770057,0.109321,0.109739,0.35336
225611888,71529953,16055,512677,43.376,17437100,5956.07,8.46069e-05,0.0116176,0.0116004,0.447248
225613043,71529953,16231,555886,21.7946,16540500,2932.68,3.9207e-05,0.00527569,0.00534171,1.18423
225613197,71529953,16272,726437,220.171,24598800,33768.4,0.000303084,0.0464849,0.0470116,0.84542
225614097,71529953,16413,2168080,1598.1,110297000,208513,0.000737105,0.0961742,0.0961742,0.607691
225618243,71529953,111220790,34969,66.589,1456460,8290.1,0.00190423,0.23707,0,0
225610256,71529953,15925,908951,1528.96,40437000,203395,0.00168211,0.223769,0.223732,0.499483
225614320,71529953,16453,2255380,803.5,102635000,109976,0.000356259,0.0487616,0.046883,1.05422
225615017,71529953,16681,1677270,422.8,76391300,56783.5,0.000252076,0.0338547,0.0338799,0.662413
225618337,71529953,111220898,34949.8,66.2108,1443700,8382.2,0.00189445,0.239835,0,0
225606203,71529953,279,68569.4,42.9196,3063940,5625.37,0.00062593,0.0820391,0.0808978,0.999609
225608863,71529953,15670,349550,142.657,10273200,19265.8,0.000408117,0.055116,0.0551594,0.87524
225615994,71529953,16861,874634,1339.93,38307800,189188,0.00153199,0.216305,0.245002,0.947388
225607243,71529953,679,2307950,1154.91,79138900,145555,0.000500402,0.0630666,0.0630666,1.40948
225616475,71529953,17012,664411,622.098,23320700,77233.3,0.000936315,0.116243,0.116243,0.6152
225613291,71529953,16295,594473,722.048,18692300,90107.3,0.0012146,0.151575,0.151575,1.07388
225614188,71529953,16434,1266440,1306.11,50463500,183647,0.00103132,0.14501,0.144628,0.403824
225617951,71529953,17555,69927.6,60.6884,2229850,7640.36,0.000867875,0.109261,0.109262,0.136347
225613853,71529953,16348,1873910,769.262,72623300,103883,0.000410511,0.0554361,0.054235,1.151
225615262,71529953,16762,873014,1239.73,41450900,183616,0.00142006,0.210325,0.232829,1.06778
225618143,71529953,111220634,453316,614.456,19556700,83528.9,0.00135547,0.184262,0.192647,0.457809
225607166,71529953,632,2992690,4444.07,147456000,644898,0.00148497,0.215491,0.201018,1.10493
225607815,71529953,919,909194,621.026,44524600,81865.8,0.000683051,0.0900421,0.0900421,0.455553
225616449,71529953,16996,3636780,2008.33,135776000,253355,0.000552228,0.0696646,0.0696646,1.48194
225616498,71529953,17029,81239.1,326.191,3452380,44744.4,0.00401519,0.550775,0.517905,0.801168
225613921,71529953,16366,1536080,652.814,51930000,86911.4,0.000424987,0.05658,0.0576901,0.952442
225617796,71529953,17481,563426,1135.66,22352800,150301,0.00201564,0.266763,0.281583,0.879505
225613917,71529953,16365,764725,525.364,27377000,65707,0.000686997,0.0859224,0.0854896,2.05881
225614638,71529953,16574,384076,112.972,18033600,15181.1,0.00029414,0.0395264,0.0396227,0.673209
225618295,71529953,111220842,209814,299.822,10043400,36233.1,0.00142899,0.172692,0.172692,0.241014
225610697,71529953,15983,3242590,1122.05,140617000,147498,0.000346035,0.0454877,0.0437406,1.43481
225618053,71529953,17596,743294,253.998,13784800,40345.4,0.000341719,0.0542791,0.0672022,1.48436
225614703,71529953,16597,174845,31.7949,7550870,3940.65,0.000181846,0.022538,0.022538,0.67062
225616045,71529953,16875,265463,295.938,10735700,42529.8,0.0011148,0.16021,0.171888,1.13282
225608757,71529953,15618,139876,38.7175,5147080,5171.57,0.000276799,0.0369725,0.0369725,0.480266
225613364,71529953,16319,1084040,335.235,47344800,43501,0.000309246,0.0401286,0.0401286,0.81534
225613836,71529953,16341,709206,189.652,27713800,25397.3,0.000267414,0.0358108,0.031381,1.11661
225618153,71529953,111220666,1044620,951.016,42645400,123446,0.000910394,0.118173,0.118609,0.554895
225616827,71529953,17093,10705400,17762.2,347332000,2352710,0.00165917,0.219768,0.219167,1.23498
225606569,71529953,431,384424,1291.68,17813700,187475,0.00336003,0.487676,0.429905,1.00528
225608682,71529953,15585,244783,43.3481,7728400,5773,0.000177088,0.0235841,0.0235841,0.916925
225609785,71529953,15861,3637970,3852.9,121974000,560001,0.00105908,0.153932,0.152429,0.824301
225605901,71529953,201,2936350,1069.94,92690300,142999,0.000364377,0.0486996,0.0477411,0.778007
225607649,71529953,830,1293850,893.964,46589500,114057,0.000690932,0.0881529,0.0881529,0.945403
225606859,71529953,581,664411,348.921,29455500,45301,0.000525159,0.0681822,0.0681822,1.57292
225618161,71529953,111220686,486730,1054.85,15135400,148020,0.00216721,0.304112,0.303312,0.835732
225618462,71529953,111220904,748791,589.587,23215600,91220.9,0.000787385,0.121824,0.120681,0.763238
225605945,71529953,226,2341740,542.238,78878200,74520,0.000231553,0.0318225,0.0318364,1.03171
225607196,71529953,648,6991240,5166.09,290482000,706721,0.000738938,0.101087,0.09911,0.717978
