id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225765259,71574377,17410,1362410,6469.58,66458200,901057,0.00474864,0.661372,0.661355,0.620901
225749916,71574377,845,1643120,4251.9,92811900,657525,0.0025877,0.40017,0.376336,1.13471
225753328,71574377,15679,806172,9428.76,42262800,1416750,0.0116957,1.75738,1.74337,0.549749
225758045,71574377,16244,449905,362.238,25726400,50899.1,0.000805144,0.113133,0.114434,0.604482
225746874,71574377,435,151305,161.774,6940110,23144.5,0.00106919,0.152966,0.15148,0.331415
225743866,71574377,27,79238.2,199.439,4530640,28988.4,0.00251696,0.365839,0,0
225744912,71574377,157,1468440,2664.39,65792100,401163,0.00181443,0.273189,0.288831,1.17047
225754551,71574377,15859,603429,1373.91,32711400,193110,0.00227685,0.320021,0.296329,0.656248
225764782,71574377,17319,696161,3504.83,30766100,491665,0.0050345,0.706252,0.704878,0.501435
225748453,71574377,612,1866830,4367.73,94906500,625689,0.00233966,0.335162,0.325899,0.819088
225751448,71574377,1081,104907,308.87,6440070,50841.1,0.00294422,0.48463,0.48463,0.192395
225758304,71574377,16270,960371,1565.55,56399600,226729,0.00163015,0.236085,0.236977,1.0735
225758627,71574377,16314,1014100,4212.54,61088900,631417,0.00415397,0.622637,0.622637,0.719457
225752698,71574377,15595,664351,2362.44,41764500,350850,0.00355601,0.528109,0.528141,0.378237
225755194,71574377,15947,1226510,4813.82,61594600,663535,0.00392482,0.540995,0.557777,0.501933
225758232,71574377,16262,34969,37.2098,1304580,5620.32,0.00106408,0.160723,0,0
225765628,71574377,17568,454035,485.988,13620800,66150.8,0.00107038,0.145695,0.145558,1.6573
225743844,71574377,9,1523730,2152.88,108833000,307889,0.0014129,0.202063,0.208381,0.524206
225754497,71574377,15845,3251490,7398.05,179261000,1172580,0.00227528,0.36063,0.350776,0.826943
225766089,71574377,111220814,11421.8,110.769,460177,16095,0.00969805,1.40915,0,0
225747803,71574377,562,69938,30.8131,4218780,4559.35,0.000440578,0.0651913,0.0651913,0.141463
225764960,71574377,17376,34969,257.245,2178130,41849.2,0.00735639,1.19675,0,0
225765432,71574377,17469,449131,1114.46,19886800,155275,0.00248138,0.345723,0.342713,0.767798
225766105,71574377,111220822,174845,1881.99,11799000,272150,0.0107637,1.55652,1.55652,0.0985163
225764548,71574377,17282,1638800,8987.35,75410100,1289040,0.0054841,0.786576,0.785533,0.714372
225747494,71574377,512,105227000,476493,6647230000,77323700,0.00452823,0.734826,0.737982,1.04291
225764764,71574377,17313,2578730,17735,138352000,2528800,0.00687742,0.980638,0.979781,0.52075
225754801,71574377,15913,10740000,43616.9,642845000,6808130,0.00406114,0.633902,0.638225,0.779496
225746376,71574377,402,2720010,6208.33,173074000,871374,0.00228247,0.320357,0.328859,0.735158
225750505,71574377,963,135248,356.094,5201130,47890.4,0.0026329,0.354093,0.358475,0.63604
225765988,71574377,111220758,34969,561.593,2443700,83784.7,0.0160597,2.39597,0,0
225750569,71574377,970,314721,1132.01,16474500,160712,0.00359687,0.510648,0.510648,0.51839
225756270,71574377,16021,58880400,117557,3155750000,17043000,0.00199653,0.289452,0.289688,0.83356
225766345,71574377,112892315,174845,1957.93,9658830,283676,0.0111981,1.62244,1.62244,0.0870064
225746405,71574377,412,1384190,3495.13,92530800,505627,0.00252504,0.365288,0.372876,0.364047
225748671,71574377,645,45137200,138297,3053390000,22125000,0.00306393,0.490172,0.489664,0.831741
225757837,71574377,16213,3850240,16236.4,230687000,2401230,0.00421697,0.623656,0.626035,1.03459
225752852,71574377,15610,172745,557.495,8145830,94032.7,0.00322727,0.544344,0.545012,0.647712
225759686,71574377,16433,3356760,9031.43,201957000,1429470,0.00269052,0.425849,0.411173,0.811094
225760252,71574377,16467,2057280,8299.59,128803000,1227550,0.00403426,0.596687,0.589174,1.11015
225750618,71574377,974,1815530,7039.02,124834000,1005070,0.00387711,0.553594,0.561076,0.451035
225761234,71574377,16609,139812,618.844,8230400,88554.1,0.00442625,0.633378,0.633464,0.441557
225752264,71574377,10726,279752,883.59,20154500,141564,0.00315847,0.506035,0.506035,0.433653
225749799,71574377,804,104907,319.149,6036020,46134.7,0.00304221,0.439768,0.439768,0.799207
225766053,71574377,111220792,1395470,8143.9,83075300,1147950,0.00583595,0.822626,0.822871,0.415772
225764922,71574377,17368,2674280,13450.2,163894000,1879490,0.00502947,0.702801,0.707535,0.580453
225764472,71574377,17262,139657,539.063,5485950,75648.9,0.00385992,0.541678,0.541713,0.334378
225757470,71574377,16158,244783,598.127,15158600,87292.7,0.0024435,0.356613,0.356613,0.31615
225745263,71574377,195,314721,3796.33,22256300,699664,0.0120625,2.22312,2.22312,0.354326
225748095,71574377,591,314721,639.175,14813100,95710.6,0.00203093,0.304113,0.304113,0.636629
225760833,71574377,16529,34969,165.112,2586080,27998.2,0.00472168,0.800657,0,0
225757312,71574377,16138,758840,1768.72,42781500,260803,0.00233083,0.343686,0.340274,1.01569
225764928,71574377,17369,1101520,6775.28,68428900,942527,0.00615084,0.855659,0.864683,0.356204
225764976,71574377,17379,1633240,5875.81,85950900,816781,0.00359763,0.500098,0.50087,0.60053
225761265,71574377,16620,69938,202.547,4024010,35760.8,0.00289609,0.511322,0.511322,0.128422
225765264,71574377,17412,34104.2,78.3986,1273280,10610.2,0.00229879,0.311111,0,0
225752544,71574377,15577,6392900,13123.4,369215000,1967200,0.0020528,0.307716,0.307878,0.935671
225754329,71574377,15805,734347,2086.24,50581000,301883,0.00284094,0.411091,0.411092,0.64501
225747349,71574377,494,1382420,5811.9,85798000,851100,0.00420413,0.615657,0.617009,0.504284
225745921,71574377,263,174518,1149.1,9939750,186606,0.00658441,1.06926,1.06973,0.28851
225764609,71574377,17295,23155.6,162.746,1172600,23344.4,0.00702837,1.00815,0,0
225762057,71574377,16757,34965.8,29.7565,1800280,4277.19,0.000851018,0.122325,0,0
225750027,71574377,902,412448,3025.04,26806600,439393,0.00733436,1.06533,1.06697,0.231645
225762695,71574377,16856,1799620,3796.31,105928000,534955,0.0021095,0.297259,0.291872,0.443505
225757927,71574377,16228,991495,2458.78,57129800,359933,0.00247987,0.36302,0.372815,1.08467
225764129,71574377,17170,781295,4553.76,44991300,643905,0.00582848,0.824151,0.822843,0.421745
225743913,71574377,51,4441060,21694.6,296989000,3210760,0.004885,0.722971,0.722971,0.848549
225754605,71574377,15878,318211,1947.71,18089000,298564,0.00612082,0.938258,0.895179,0.608222
225751420,71574377,1072,251630,68.7231,15095600,10165.3,0.000273111,0.0403977,0.0350568,0.444575
225765528,71574377,17519,314605,521.611,12684500,73219.4,0.00165799,0.232735,0.232678,1.05376
225754306,71574377,15797,2657140,8120.59,171253000,1199470,0.00305614,0.451411,0.451501,0.93912
225743911,71574377,50,279752,1012.3,17320500,148536,0.00361856,0.530956,0.530956,0.427231
225745880,71574377,250,1923300,2368.93,98530900,354924,0.0012317,0.18454,0.18454,0.541309
225761261,71574377,16618,513381,220.206,29735800,31015,0.000428933,0.0604132,0.0589926,0.605284
225764077,71574377,17158,3898100,23727.4,207884000,3409440,0.00608691,0.87464,0.873946,0.641042
225765933,71574377,111220714,83404.8,680.228,4345120,101379,0.00815574,1.21551,1.44066,0.196501
225752287,71574377,10731,839256,1888.94,59943700,299041,0.00225073,0.356317,0.356317,0.713407
225764463,71574377,17260,139868,861.168,7545540,120541,0.00615701,0.861818,0.861839,0.287851
225764786,71574377,17321,696161,3504.83,30766100,491665,0.0050345,0.706252,0.704878,0.501435
225747693,71574377,536,2225300,7295.47,124048000,1040880,0.00327842,0.467747,0.475901,0.879635
225749702,71574377,774,383434,2662.34,24532300,449439,0.00694342,1.17214,1.16965,1.10931
225749968,71574377,869,69775.4,427.062,4052030,62057.9,0.00612053,0.889395,0.889981,0.399156
225764440,71574377,17253,2855930,15526.6,138756000,2197680,0.00543661,0.769516,0.769306,0.396925
225764603,71574377,17293,23155.6,162.746,1172600,23344.4,0.00702837,1.00815,0,0
225743873,71574377,31,15106600,43464.9,1028800000,6976300,0.00287721,0.461805,0.461805,0.941323
225751038,71574377,1021,3460340,7964.13,240019000,1230970,0.00230155,0.355738,0.35576,0.423517
225759767,71574377,16440,1748450,7115.25,110321000,1048080,0.00406946,0.599431,0.599431,0.960018
225747444,71574377,507,46614700,172016,2733110000,26629600,0.00369016,0.571269,0.584341,0.850783
225756915,71574377,16093,568935,2693.45,34459500,391255,0.00473421,0.687698,0.623599,0.595723
225757199,71574377,16121,9888740,27304.3,615541000,4418450,0.00276115,0.446817,0.449317,0.918097
225766170,71574377,111220868,104907,707.24,6899290,101148,0.00674159,0.964169,0.964169,0.182788
225751917,71574377,1128,1521350,1414.82,97719300,204905,0.000929977,0.134687,0.139338,0.408125
225761668,71574377,16689,970429,4083.25,64124000,625143,0.00420768,0.644192,0.643324,0.597285
225754364,71574377,15814,1084040,3495.87,72246700,507272,0.00322486,0.467947,0.467947,0.557817
225758848,71574377,16379,139876,1279,5538970,185692,0.00914381,1.32755,1.32755,0.322417
225753290,71574377,15675,1920660,21457.4,103328000,3223770,0.0111719,1.67847,1.67375,0.668941
225746331,71574377,385,8561190,33158.8,487683000,4798730,0.00387315,0.560521,0.620796,0.647189
225765356,71574377,17444,1440160,2481.02,58846300,345792,0.00172274,0.240106,0.238299,0.886581
225754598,71574377,15875,411765,1786.87,24249400,256008,0.00433954,0.621733,0.582393,0.887861
225743935,71574377,64,384659,2470.98,20957700,386449,0.00642381,1.00465,1.00465,0.421829
225744139,71574377,94,489566,582.743,26341700,86081.7,0.00119033,0.175833,0.175833,0.936004
225746163,71574377,330,28584.8,11.9583,1822270,1709.03,0.000418345,0.0597879,0,0
225750346,71574377,955,1077770,1260.24,41302300,174724,0.0011693,0.162117,0.162769,1.00664
225764300,71574377,17219,34095.3,17.5501,924934,2549.85,0.000514738,0.074786,0,0
225760735,71574377,16509,17572300,59055.2,1036620000,8780660,0.00336069,0.499687,0.493831,1.05893
225763497,71574377,17040,193314,1139.91,11526800,158827,0.00589668,0.821602,0.821696,0.0650347
225750023,71574377,898,1293850,9689.45,81784100,1438880,0.00748883,1.11209,1.11209,0.607577
225753502,71574377,15688,102805,93.6583,2937650,14318.5,0.000911031,0.139278,0.139246,0.0845639
225765963,71574377,111220746,128495,1716.74,6567620,249461,0.0133604,1.9414,2.18115,0.424578
225752002,71574377,10684,1809160,11967.4,121531000,1736940,0.00661486,0.960081,0.999369,0.670721
225754565,71574377,15863,1141600,1364.49,50408100,217850,0.00119525,0.190829,0.168753,1.522
225745935,71574377,268,170262,441.343,8713830,64647.9,0.00259213,0.379696,0.417177,0.333552
225749601,71574377,749,2028160,21207.7,110934000,3161130,0.0104566,1.55862,1.55859,0.58118
225758214,71574377,16259,1904530,10381.6,110668000,1550250,0.005451,0.813978,0.808795,1.13348
225763513,71574377,17042,1333770,8702.01,77579900,1251210,0.00652435,0.938099,0.927466,0.555474
225754355,71574377,15812,3426960,5553.51,223687000,834470,0.00162053,0.243501,0.243501,0.84545
225758564,71574377,16299,244783,717.361,12433800,107027,0.0029306,0.437233,0.437233,0.664235
225758249,71574377,16264,909191,8778.85,52964000,1317900,0.00965566,1.44953,1.44952,0.667253
225765466,71574377,17487,2555710,8851.92,146723000,1232600,0.00346358,0.482291,0.48348,0.82423
225744198,71574377,113,1100390,316.813,27856400,47352.4,0.000287909,0.0430322,0.0431918,0.681544
225757321,71574377,16139,648737,2001.18,36141800,297473,0.00308473,0.458542,0.450019,0.676073
225746402,71574377,411,1092740,1344.76,56983000,190553,0.00123064,0.174381,0.179128,0.507087
225761767,71574377,16700,878353,1386.27,51639800,194296,0.00157826,0.221204,0.215248,0.533308
225761957,71574377,16726,5740200,28195.7,319403000,4165410,0.00491198,0.725656,0.725588,0.95822
225757976,71574377,16233,1324130,8334.48,80325500,1253120,0.00629432,0.946375,0.943879,1.05902
225759605,71574377,16426,174845,368.086,11280600,53540.7,0.00210522,0.306218,0.306218,0.664034
225748534,71574377,622,69937.8,659.6,3739740,101311,0.00943124,1.44859,1.44858,1.08168
225754758,71574377,15908,15710100,39082.3,1024870000,6008960,0.00248772,0.38249,0.382819,0.899323
225759578,71574377,16423,10049400,34849.4,662355000,5114050,0.0034678,0.50889,0.499313,1.10401
225765892,71574377,111220668,69938,751.8,4615490,110772,0.0107495,1.58386,1.58386,0.0205541
225757373,71574377,16147,69938,95.7754,4447930,14160.3,0.00136943,0.20247,0.20247,0.054816
225764384,71574377,17241,906144,5971.53,54341400,848775,0.00659005,0.936689,0.936337,0.369028
225760743,71574377,16510,11879400,30584.3,719823000,4547570,0.00257456,0.382811,0.377437,0.860175
225756289,71574377,16023,7155900,7287.66,205404000,1083780,0.00101841,0.151453,0.161046,1.2767
225746619,71574377,422,610930,574.98,35949400,83122.1,0.000941155,0.136058,0.127581,1.28335
225753932,71574377,15753,1503620,1155.41,91687400,167401,0.000768423,0.111332,0.111339,0.74553
225765272,71574377,17416,10884200,34590.9,565677000,4836190,0.00317807,0.444329,0.442619,0.84758
225743810,71574377,1,69936.7,230.334,2939890,33095.6,0.00329347,0.473222,0.473225,0.475321
225744689,71574377,130,769318,882.823,43102100,129347,0.00114754,0.168132,0.168132,0.255542
225762285,71574377,16802,34969,405.54,1888820,60156.6,0.0115971,1.72028,0,0
225766320,71574377,111220930,11337.1,88.0188,643756,12537,0.00776382,1.10585,0,0
225761263,71574377,16619,513381,220.206,29735800,31015,0.000428933,0.0604132,0.0589926,0.605284
225749919,71574377,846,332490,2805.71,19610200,419292,0.00843847,1.26106,1.76354,0.316636
225766141,71574377,111220844,797015,3847.78,52181400,541082,0.00482774,0.678885,0.675537,0.590171
225762673,71574377,16850,419628,1435.09,26683900,207790,0.00341991,0.495177,0.495177,0.166164
225762790,71574377,16895,384560,1283.6,17802900,189914,0.00333784,0.493847,0.493845,0.499186
225764904,71574377,17363,1243180,9237.06,84684600,1325930,0.00743021,1.06656,1.06841,0.499912
225752223,71574377,10713,3808300,10682.7,260208000,1678250,0.00280512,0.440684,0.440802,0.766348
225747098,71574377,473,2076030,5264.43,124181000,813184,0.00253582,0.391702,0.396854,0.892552
225744135,71574377,91,1237200,11825.7,77533900,1714990,0.00955846,1.38619,1.40739,0.330734
225745374,71574377,206,104789,97.8716,4689560,13834.6,0.000933987,0.132023,0.132012,0.182142
225760730,71574377,16501,69938,100.644,3500440,14994.9,0.00143905,0.214403,0.214403,0.0784491
225761576,71574377,16674,1922500,7255.87,121286000,1050940,0.00377418,0.546653,0.550283,0.577529
225763312,71574377,16993,34969,121.189,1411750,19109,0.00346561,0.546455,0,0
225745931,71574377,267,104907,311.414,6659070,45206.2,0.00296848,0.430917,0.430917,0.155084
225758119,71574377,16251,104905,102.487,3883240,15371.5,0.000976952,0.146528,0.146527,0.15194
225764817,71574377,17334,594379,7259.44,30357100,1019600,0.0122135,1.71541,1.7154,0.186883
225744840,71574377,136,6143060,22593.9,332486000,3146180,0.00367795,0.512152,0.512288,0.661419
225765655,71574377,17583,1470360,1631.48,52784700,231368,0.00110957,0.157354,0.154641,1.2626
225748724,71574377,651,1538600,8196.43,102392000,1162970,0.00532721,0.755862,0.755883,0.448767
225751325,71574377,1048,6640080,29899.9,329469000,4173790,0.00450295,0.628575,0.62845,0.7374
225764206,71574377,17196,524535,4296.15,26848000,629716,0.0081904,1.20052,1.20052,0.631899
225765879,71574377,111220656,23108.7,133.727,1231910,19059,0.00578687,0.824755,0,0
225754950,71574377,15936,9771850,17720.3,504939000,2514370,0.00181341,0.257307,0.254923,0.710827
225752321,71574377,182305689,4709690,12930.9,257358000,1933510,0.0027456,0.410538,0.418743,0.755724
225746229,71574377,360,244783,1448.21,15661800,213198,0.0059163,0.870968,0.870968,0.489114
225749783,71574377,800,546799,1802.36,33799600,261944,0.0032962,0.479049,0.504183,0.48151
225760825,71574377,16528,34969,165.112,2586080,27998.2,0.00472168,0.800657,0,0
225745316,71574377,200,300855,419.631,13268000,59216.1,0.00139479,0.196826,0.176497,0.432046
225758759,71574377,16358,4108340,18518.6,239527000,2740770,0.00450755,0.667122,0.655039,1.225
225760060,71574377,16458,1136210,2747.72,71234000,402979,0.00241833,0.35467,0.34958,1.3754
225761180,71574377,16589,279745,1423.59,18352500,224781,0.00508888,0.803521,0.803517,0.214292
225758422,71574377,16283,34969,45.3816,1920600,6338.32,0.00129777,0.181255,0,0
225765480,71574377,17493,279752,929.169,14836100,127377,0.0033214,0.45532,0.45532,0.739483
225762794,71574377,16896,384560,1283.6,17802900,189914,0.00333784,0.493847,0.493845,0.499186
225759461,71574377,16413,2168080,18199.2,153502000,2725070,0.00839417,1.2569,1.2569,0.416505
225752593,71574377,15585,244770,94.6701,13529100,14794.1,0.000386772,0.060441,0.0604471,0.936553
225765212,71574377,17399,169570,406.737,6034270,55303.6,0.00239863,0.32614,0.321583,0.726341
225756753,71574377,16042,1968940,4311.18,117946000,672295,0.0021896,0.341451,0.33963,1.75024
225762271,71574377,16800,174776,846.926,9365730,124581,0.00484578,0.712802,0.712699,0.846777
225747009,71574377,460,174845,905.427,10815700,133030,0.00517845,0.760845,0.760845,0.314053
225751308,71574377,1045,34969,119.148,2306160,16835.5,0.00340723,0.481442,0,0
225751404,71574377,1067,489564,3566.36,23248600,533436,0.00728477,1.08961,1.08962,0.491213
225765262,71574377,17411,550586,752.776,23958500,103537,0.00136723,0.18805,0.187686,0.700987
225761848,71574377,16707,764418,2524.23,46087200,361810,0.00330216,0.473314,0.474928,0.72552
225753669,71574377,15710,69902.6,216.639,2785640,30958.9,0.00309915,0.442887,0.443032,0.910782
225762748,71574377,16876,7434180,34100,399856000,4981410,0.00458692,0.670069,0.669459,0.955322
225752864,71574377,15611,137846,450.277,6706060,78603.2,0.00326651,0.570224,0.570734,0.704662
225746363,71574377,398,1953600,9768.85,90924100,1374040,0.00500043,0.703336,0.702888,0.450014
225757685,71574377,16195,68130.7,460.45,4374410,65537.2,0.00675833,0.961933,0.956522,0.383813
225760883,71574377,16535,1597970,3030.62,100440000,449976,0.00189654,0.281592,0.280094,0.830773
225754856,71574377,15923,3244300,10984.8,165048000,1633430,0.00338587,0.503475,0.502553,1.0911
225758524,71574377,16294,454597,3902.78,23306400,582938,0.00858514,1.28232,1.28232,0.84
225762838,71574377,16910,69938,278.26,3435500,41024.1,0.00397867,0.586578,0.586578,0.913192
225754637,71574377,15895,1376630,1790.05,65211200,253071,0.00130032,0.183834,0.210353,0.647767
225761200,71574377,16597,174765,212.55,9993860,30438.1,0.0012162,0.174166,0.174146,0.574117
225754784,71574377,15910,2338480,7259.68,148647000,1119180,0.00310444,0.478595,0.479404,0.863663
225764479,71574377,17263,419292,2171.69,18039800,305051,0.00517943,0.727539,0.727436,0.453105
225764733,71574377,17308,276782,1723.99,16931800,242151,0.00622869,0.874881,0.874979,0.152148
225765969,71574377,111220750,178310,1443.58,7156710,210798,0.00809589,1.1822,1.1847,0.53452
225755331,71574377,15961,1499950,4626.93,102583000,709227,0.00308473,0.472834,0.472771,0.484775
225766260,71574377,111220898,34969,181.836,2233460,25819.6,0.00519993,0.738357,0,0
225743910,71574377,48,7378460,16496.1,503906000,2522940,0.00223571,0.341933,0.341933,0.853887
225762700,71574377,16859,160432,217.92,8985700,30032.5,0.00135833,0.187197,0.187724,0.170376
225745405,71574377,212,11700500,51800.9,636923000,8110660,0.00442723,0.693188,0.703834,0.740426
225745781,71574377,231,34969,399.274,2016790,57566.9,0.0114179,1.64623,0,0
225746265,71574377,370,36674700,180111,1941900000,25730700,0.00491105,0.701593,0.696288,0.866521
225759092,71574377,16395,30678600,108964,1993700000,16304700,0.0035518,0.53147,0.526019,1.03771
225756811,71574377,16064,3007230,8483.4,144815000,1276220,0.002821,0.424383,0.419375,0.666392
225752656,71574377,15592,804250,643.591,44332800,97394.9,0.000800237,0.1211,0.12111,0.731143
225763272,71574377,16971,664411,5378.17,42560400,798511,0.00809465,1.20183,1.20183,0.405752
225751252,71574377,1034,839256,3120.37,50256700,475959,0.00371802,0.56712,0.56712,0.495692
225763354,71574377,17001,174845,312.05,10977900,46443.7,0.00178473,0.265628,0.265628,1.06843
225764534,71574377,17278,34969,245.35,2004560,35260.1,0.0070162,1.00832,0,0
225750071,71574377,919,909194,3847.55,61782100,618974,0.00423182,0.680794,0.680794,0.551971
225758190,71574377,16257,380781,295.801,21824100,41885,0.000776826,0.109997,0.11093,0.463303
225761205,71574377,16599,523045,1873.03,32446900,273625,0.00358102,0.523138,0.523258,0.368381
225743931,71574377,61,99433.6,537.441,6276900,74677.5,0.00540503,0.751028,0.751554,0.0358017
225765795,71574377,17620,442672,201.141,11463800,28034,0.000454378,0.0633291,0.0617927,1.85848
225745961,71574377,276,5659030,13199.7,278302000,1914660,0.00233251,0.338337,0.335859,0.555622
225754575,71574377,15867,6376870,23178.1,341359000,3467500,0.00363471,0.543762,0.56152,0.969759
225757403,71574377,16152,69938,95.7754,4447930,14160.3,0.00136943,0.20247,0.20247,0.054816
225763348,71574377,17000,209814,370.445,13235900,55137.1,0.00176559,0.262791,0.262791,0.966315
225762476,71574377,16829,47454800,146606,3189970000,23243400,0.00308938,0.489801,0.489721,0.812183
225764244,71574377,17206,69938,181.817,3029100,25999.6,0.00259969,0.371753,0.371753,0.210394
225751629,71574377,1105,355075,1706.19,19439900,237869,0.00480515,0.669913,0.653788,0.445492
225764802,71574377,17327,451378,1644.24,17748000,227987,0.0036427,0.505091,0.504401,0.494846
225765368,71574377,17447,138467,153.909,4639300,24623.9,0.00111152,0.177832,0.177863,0.416061
225763175,71574377,16937,34969,352.979,2285070,60146.4,0.0100941,1.71999,0,0
225765939,71574377,111220720,104907,1238.56,7325490,188215,0.0118063,1.79411,1.79411,0.163288
225754554,71574377,15860,35075.3,23.6981,2103730,3338.63,0.000675635,0.0951847,0,0
225754932,71574377,15934,803966,1719.04,49478600,245612,0.00213819,0.3055,0.305535,0.28684
225745094,71574377,171,2727580,7308.32,174338000,1313940,0.00267941,0.481722,0.481722,0.706832
225759140,71574377,16400,1398760,1518.76,85419400,229584,0.00108579,0.164134,0.164134,0.609258
225745342,71574377,202,2762490,31825.7,190942000,4742400,0.0115207,1.71671,1.71672,0.324452
225750020,71574377,895,1160570,3336.06,69917200,484384,0.0028745,0.417368,0.41633,0.739758
225765499,71574377,17501,2090570,2230.23,76357000,303732,0.00106681,0.145287,0.145261,1.53873
225749485,71574377,724,209813,1075.75,12471100,159835,0.00512718,0.761801,0.761799,0.656579
225763235,71574377,16961,977319,4829.76,57960200,698759,0.00494184,0.714975,0.714341,0.602727
225748974,71574377,683,1255520,2476.29,84597500,380877,0.00197232,0.303362,0.304033,1.2269
225764192,71574377,17192,244752,1824.84,13022300,259167,0.00745586,1.05889,1.05893,0.241009
225748784,71574377,657,1738510,2044.06,74310900,293919,0.00117575,0.169063,0.168412,0.632147
225752770,71574377,15601,2444140,4882.36,138725000,723106,0.00199758,0.295853,0.296098,0.896721
225756734,71574377,16040,5051260,25379.6,328349000,4000750,0.00502441,0.792029,0.777373,1.32833
225752642,71574377,15591,209186,400.513,10394400,72698.3,0.00191462,0.347529,0.349047,1.26847
225755925,71574377,15987,2004580,4648.51,104700000,677065,0.00231894,0.337759,0.336253,0.527937
225757366,71574377,16146,350016,540.617,21298300,84664.5,0.00154455,0.241888,0.251605,0.806049
225757350,71574377,16143,2218240,6861.8,130324000,1074610,0.00309336,0.484443,0.511044,0.678306
225765538,71574377,17521,69026.7,126.859,2997480,20591.4,0.00183782,0.298311,0.298314,0.336108
225754562,71574377,15862,3262210,3183.72,175355000,496963,0.00097594,0.152339,0.136102,1.2707
225752294,71574377,10732,2342740,5976.89,171869000,952761,0.00255124,0.406686,0.406729,0.850667
225761147,71574377,16584,314511,1467.61,19626800,218138,0.00466632,0.69358,0.69361,0.40453
225763980,71574377,17126,1045940,6259.43,54385100,902968,0.00598453,0.863311,0.862502,0.478909
225751930,71574377,1139,88729.3,199.581,5131970,28680.2,0.00224933,0.323233,0,0
225746198,71574377,345,6044170,16180.9,340290000,2323000,0.00267711,0.384338,0.39012,0.741724
225753940,71574377,15760,279752,168.957,17875800,24143.9,0.000603951,0.0863048,0.0863048,0.158032
225764636,71574377,17301,509747,3944.04,33150300,556694,0.00773726,1.0921,1.10721,0.342475
225752897,71574377,15617,768092,2051.86,45214500,294036,0.00267138,0.382814,0.382553,0.733913
225761298,71574377,16633,874225,7771.46,48859300,1143570,0.00888954,1.30809,1.30809,0.608454
225749717,71574377,778,2479310,8709.67,160773000,1246620,0.00351294,0.50281,0.5355,0.620509
225752391,71574377,15567,527677000,1521040,30356000000,230970000,0.00288252,0.43771,0.440199,1.05714
225752138,71574377,10701,645405,2174.19,37519300,308400,0.00336872,0.477839,0.481802,0.617943
225758582,71574377,16301,174845,2667.62,8945310,398569,0.015257,2.27956,2.27956,0.352414
225762797,71574377,16897,1676850,6860.11,91009200,1006410,0.00409107,0.600181,0.599772,1.07682
225749204,71574377,695,337504000,993680,19314200000,151474000,0.0029442,0.448806,0.452384,0.978125
225762345,71574377,16820,8994820,45833.7,585287000,7669700,0.00509557,0.852679,0.852173,1.06626
225759130,71574377,16399,3951500,5536.25,251207000,825727,0.00140105,0.208966,0.208966,1.01129
225765571,71574377,17538,3786400,9272.09,154389000,1312860,0.00244878,0.346731,0.358525,1.29947
225755285,71574377,15956,32600200,101588,1791810000,14827600,0.00311618,0.454832,0.453312,0.774506
225761522,71574377,16666,559144,335.169,33859100,48377.1,0.000599433,0.08652,0.0865434,0.621212
225753717,71574377,15719,69932,299.317,3805680,43423.7,0.00428012,0.620942,0.620954,0.46396
225760015,71574377,16453,1997600,3514.19,123048000,519869,0.00175921,0.260247,0.251228,1.60055
225753638,71574377,15702,104858,281.863,4509260,40361,0.00268806,0.384913,0.385014,0.785688
225754883,71574377,15926,384472,365.971,23020100,57458.4,0.000951878,0.149447,0.149511,0.92114
225765610,71574377,17558,242392,694.743,11648600,97204.9,0.00286619,0.401023,0.404274,0.811308
225756836,71574377,16071,188419,440.93,12102300,70848.8,0.00234015,0.376017,0.392252,0.607649
225757249,71574377,16126,23979800,66717.2,1403950000,10300400,0.00278223,0.429544,0.423749,0.831626
225766025,71574377,111220784,349690,4306.84,25599500,644278,0.0123162,1.84243,1.84243,0.414909
225760236,71574377,16466,3286910,11832.9,201242000,1748530,0.00359999,0.531966,0.517041,1.18144
225764287,71574377,17216,279752,2204.76,15096500,321287,0.00788113,1.14847,1.14847,0.529628
225765643,71574377,17575,34969,145.185,2344660,20764.2,0.00415182,0.593789,0,0
225762066,71574377,16759,34965.8,29.7565,1800280,4277.19,0.000851018,0.122325,0,0
225761103,71574377,16571,523350,1293.16,30840700,185530,0.00247094,0.354505,0.354029,0.916241
225764239,71574377,17205,69938,181.817,3029100,25999.6,0.00259969,0.371753,0.371753,0.210394
225762072,71574377,16762,824571,2332.57,49716700,337269,0.00282884,0.409024,0.390613,0.781711
225754169,71574377,15776,5035540,3173.9,285471000,470600,0.0006303,0.0934558,0.0934558,0.780725
225757180,71574377,16119,2051480,5230.32,124881000,848887,0.00254954,0.413793,0.422052,0.972485
225759370,71574377,16405,209814,242.177,13731200,35102.8,0.00115425,0.167304,0.167304,0.382781
225758598,71574377,16308,79925400,286069,4891440000,42760500,0.0035792,0.535005,0.530818,1.06754
225746113,71574377,307,2103860,5721.18,92855900,806114,0.00271938,0.38316,0.38142,0.918241
225745975,71574377,280,34969,419.405,2320750,61834.2,0.0119936,1.76826,0,0
225743915,71574377,52,524535,1037.82,27580800,147721,0.00197855,0.281622,0.281622,0.351366
225758834,71574377,16377,244782,1580.23,10939000,229323,0.00645566,0.936848,0.936846,0.643328
