id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253192766,71670687,17440,1992160,1421.42,61850000,202275,0.000713508,0.101536,0.100185,1.87977
253192414,71670687,17324,244783,180.127,10450200,25002.1,0.000735864,0.10214,0.10214,0.593595
253189303,71670687,16149,69938,199.666,3102230,32492.8,0.0028549,0.464594,0.464594,0.729642
253191110,71670687,16781,384659,283.952,16019400,44912.9,0.000738191,0.11676,0.11676,0.923865
253191621,71670687,17059,69938,39.2029,3320420,5321.85,0.000560539,0.0760938,0.0760938,0.306275
253186013,71670687,888,1383750,2020.46,59921900,283800,0.00146014,0.205096,0.205185,2.18552
253193572,71670687,124372424,34969,116.35,1931230,16370.1,0.00332723,0.468132,0,0
253188500,71670687,15903,400283000,569136,17654300000,90713700,0.00142184,0.226624,0.224109,2.43244
253184240,71670687,260,664404,228.959,21776800,31410.7,0.000344609,0.0472765,0.0472761,1.43774
253192816,71670687,17478,5485520,2992.4,242274000,409523,0.000545509,0.0746552,0.0747081,0.839761
253189692,71670687,16278,33971.9,4.85689,1483080,722.579,0.000142968,0.0212699,0,0
253191643,71670687,17076,979132,508.814,39670700,73779,0.000519658,0.0753515,0.0753515,0.549042
253191196,71670687,16820,9022000,14496.6,482918000,2115340,0.00160681,0.234464,0.234464,1.61733
253191331,71670687,16893,1221460,695.643,51750900,100915,0.000569518,0.082618,0.0825868,1.24316
253190626,71670687,16595,68860.9,66.7165,3628520,9354.02,0.000968859,0.135839,0.141084,0.169332
253184652,71670687,411,2943640,1931.51,130446000,272608,0.000656163,0.0926091,0.092934,0.954914
253192513,71670687,17359,69938,184.375,2624810,25545.2,0.00263627,0.365255,0.365255,1.09973
253184109,71670687,217,2063170,15296.9,112262000,2346420,0.00741428,1.13729,1.13729,0.93463
253185908,71670687,834,3311900,6671.81,152705000,957620,0.00201449,0.289145,0.315799,1.15107
253186047,71670687,907,849280,86707.7,57403400,14713400,0.102096,17.3246,17.4597,0.129298
253188233,71670687,15871,721826,1209.29,35851600,197143,0.00167533,0.273117,0.278927,1.50852
253187149,71670687,10711,5420200,4172.8,326413000,631943,0.000769862,0.116591,0.116591,1.48283
253189134,71670687,16071,279752,179.469,11842100,24909.8,0.000641528,0.0890424,0.0890424,0.805032
253192028,71670687,17242,1153980,1416.48,51230500,194862,0.00122748,0.168861,0.168861,0.670787
253193544,71670687,111220852,2028200,439.312,91608300,64134.2,0.000216602,0.0316212,0.0316212,1.21792
253192022,71670687,17237,1608570,3622.72,78943700,491567,0.00225213,0.305592,0.305592,0.858753
253185581,71670687,723,8532440,5948.45,362502000,922200,0.000697157,0.108082,0.108082,1.05835
253187427,71670687,15623,5941470,1807.42,192012000,251965,0.000304204,0.0424079,0.0413628,1.74368
253190694,71670687,16623,4537410,3514.82,213114000,505117,0.000774632,0.111323,0.106077,0.886749
253187370,71670687,15601,2902430,454.988,98916600,68849.6,0.000156761,0.0237214,0.0237214,1.59389
253186032,71670687,898,2482800,6845.25,129976000,1038930,0.00275707,0.418452,0.418452,0.942918
253187193,71670687,10726,419628,279.048,24664900,40395.6,0.000664988,0.0962652,0.0962652,0.770414
253191574,71670687,17030,524535,2351.14,25851200,397447,0.00448232,0.757714,0.757714,0.614901
253184006,71670687,183,3007330,13072.9,113537000,2388520,0.00434699,0.794231,0.794231,1.34769
253184067,71670687,204,769318,5903.08,48336400,1068230,0.00767314,1.38855,1.38855,0.726672
253184402,71670687,320,6974700,2441.85,251881000,365000,0.000350102,0.0523321,0.0522851,2.0343
253191451,71670687,16968,2272880,8161.71,99711700,1286820,0.00359091,0.566162,0.566137,1.48328
253193405,71670687,111220704,384659,352.017,16240100,47033.6,0.000915141,0.122273,0.122273,0.640978
253193573,71670687,124372440,33318.5,3.2544,1035910,487.075,9.76753e-05,0.0146187,0,0
253187481,71670687,15653,1891500,487.19,72870700,65784.6,0.000257569,0.0347791,0.034105,1.2561
253192763,71670687,17436,139766,37.8101,4740800,5222.02,0.000270524,0.0373625,0.037343,1.05251
253183847,71670687,111,5489960,673.589,185772000,93932.5,0.000122695,0.0171099,0.0171099,1.45664
253193532,71670687,111220826,1328820,1014.18,57562400,143246,0.000763219,0.107799,0.107799,1.9379
253190856,71670687,16698,6399330,6471.59,356649000,973879,0.00101129,0.152185,0.152185,1.24935
253193088,71670687,17550,768406,810.255,34133800,109667,0.00105446,0.14272,0.142759,0.49614
253183869,71670687,126,964713,315.14,46363900,48495.4,0.000326667,0.0502692,0.0503744,1.00223
253184058,71670687,202,5420200,13875.3,319114000,2041980,0.00255992,0.376736,0.376736,1.0309
253184799,71670687,475,3304050,241472,217541000,42332700,0.0730838,12.8124,12.4631,0.565706
253192394,71670687,17313,2587700,13138.3,131580000,1895630,0.00507721,0.732553,0.732553,1.01324
253189652,71670687,16266,60825.8,38.6681,2925550,5518.53,0.000635718,0.0907268,0,0
253186669,71670687,1110,663158,687.091,29480200,91630.9,0.00103609,0.138173,0.138327,0.864704
253183886,71670687,133,349690,42.4539,12927100,7143.91,0.000121404,0.0204293,0.0204293,0.762229
253191334,71670687,16894,1221460,695.643,51750900,100915,0.000569518,0.082618,0.0825868,1.24316
253188702,71670687,15961,1503670,11460.7,72877100,2043980,0.00762183,1.35933,1.35933,0.928498
253193126,71670687,17560,69938,60.558,3247090,8198.58,0.000865881,0.117226,0.117226,0.767079
253191398,71670687,16907,474888,367.101,18540900,49504.1,0.000773025,0.104244,0.103002,0.814207
253183912,71670687,146,15243300,8985.23,620369000,1257770,0.000589456,0.0825133,0.0825147,0.792015
253185934,71670687,846,1398760,14359.5,82982200,2035960,0.0102659,1.45555,1.45555,0.640027
253191257,71670687,16864,2342920,5459.57,104633000,809854,0.00233024,0.34566,0.34566,1.02829
253187341,71670687,15589,4126340,727.002,159483000,107557,0.000176186,0.0260659,0.0260659,0.904109
253185645,71670687,773,1608560,913.477,72920200,126386,0.000567885,0.0785711,0.0785723,0.999505
253193039,71670687,17535,208484,505.545,7965990,75906.1,0.00242486,0.364086,0.362526,0.66649
253186282,71670687,988,4143260,20075.1,194124000,2819190,0.00484525,0.680427,0.683004,1.43912
253189123,71670687,16067,699380,327.874,30173300,45493.9,0.000468807,0.065049,0.065049,0.805276
253185451,71670687,675,419628,226.091,18079700,30918.3,0.000538789,0.0736803,0.0736803,0.651579
253188086,71670687,15805,734347,496.848,38831300,74692.5,0.000676585,0.101713,0.101713,0.723308
253184993,71670687,532,2030020,259.155,56567500,40267.4,0.000127661,0.0198359,0.0200915,1.6551
253192034,71670687,17246,979132,1245.41,43736100,171579,0.00127195,0.175236,0.175236,0.668839
253184606,71670687,393,69938,53.6963,3149460,8786.68,0.00076777,0.125635,0.125635,1.14629
253190340,71670687,16519,10159000,41588.2,518239000,6708780,0.00409374,0.66038,0.581916,2.46784
253192934,71670687,17507,1422590,750.641,53804800,110980,0.000527659,0.0780126,0.0782002,1.30803
253187409,71670687,15617,874225,110.221,27660500,15687.8,0.000126079,0.0179448,0.0179448,2.59628
253189822,71670687,16326,273609,7116.07,14516900,1162120,0.0260081,4.24738,4.2769,1.21474
253189988,71670687,16396,23819200,1899740,1571220000,333202000,0.0797565,13.9888,13.9783,0.528557
253191927,71670687,17175,559504,1650.19,28394900,225849,0.00294937,0.403659,0.403659,0.905737
253192023,71670687,17238,664411,1826.3,31702600,245193,0.00274874,0.369038,0.369038,0.829713
253193249,71670687,17598,384658,333.845,15702100,45832.7,0.000867901,0.119152,0.119152,0.791358
253190725,71670687,16639,547828,408.314,22975500,59212.2,0.000745333,0.108085,0.104751,0.885655
253185647,71670687,774,662067,325.652,29425900,47850.7,0.000491872,0.0722747,0.0665512,0.857363
253189109,71670687,16060,21776800,20686.3,854805000,3445460,0.000949925,0.158217,0.158125,2.66295
253191000,71670687,16733,244668,89.6625,11521000,12825.7,0.000366466,0.0524209,0.0524188,0.383627
253184953,71670687,523,3496900,840.845,128205000,142768,0.000240454,0.0408269,0.0408269,1.5331
253184757,71670687,442,1687690,649.163,38344700,89635.2,0.000384646,0.0531113,0.0547904,2.1244
253190136,71670687,16424,1842310,127054,114172000,21477300,0.0689647,11.6578,11.5497,0.379098
253190382,71670687,16534,104636,220.143,4537240,31640.2,0.00210389,0.302382,0.302334,0.358264
253186247,71670687,977,1870760,9269.12,88221900,1319680,0.00495473,0.705424,0.697862,1.79301
253183838,71670687,103,69938,879.322,3520530,136244,0.0125729,1.94807,1.94807,0.0349215
253187331,71670687,15584,209814,46.9442,8828010,6997.03,0.000223742,0.0333487,0.0333487,0.339472
253189994,71670687,16399,4454270,181553,267017000,29959200,0.0407594,6.72594,6.69105,0.79573
253186547,71670687,1052,2377890,5598.55,100964000,763447,0.00235442,0.32106,0.32106,0.807595
253190915,71670687,16725,5413160,3513.34,243159000,497694,0.000649038,0.0919416,0.0871921,0.921171
253184009,71670687,184,3138830,2836.05,135099000,475562,0.000903538,0.151509,0.151193,1.93603
253184767,71670687,454,674979,2653.56,35066100,425834,0.00393132,0.630885,0.605956,0.694891
253185855,71670687,806,6111710,1771.08,275920000,253814,0.000289784,0.0415291,0.0414186,1.7913
253192396,71670687,17314,34969,101.197,1867610,14276.9,0.00289392,0.408272,0,0
253193437,71670687,111220734,559504,717.808,23786300,98389.7,0.00128294,0.175852,0.175852,1.44062
253185433,71670687,669,51926700,28396.5,2124340000,4340620,0.000546857,0.0835913,0.0842904,1.64381
253185307,71670687,623,225015000,205923,10218900000,31643800,0.000915152,0.14063,0.140586,2.24963
253191245,71670687,16858,839256,6244.24,40029500,1058930,0.0074402,1.26175,1.26175,0.82647
253193200,71670687,17584,384640,238.787,16304200,32519.4,0.000620808,0.0845451,0.0845426,1.00886
253185634,71670687,765,209814,723.165,11718300,98403,0.0034467,0.469001,0.469001,0.693975
253193193,71670687,17581,2054350,1147.51,78796100,158377,0.000558577,0.0770936,0.0757842,0.899584
253183898,71670687,137,1503670,707.211,63846000,99668.9,0.000470324,0.0662839,0.0662839,0.679299
253185368,71670687,651,3182180,2428.93,173883000,335617,0.000763291,0.105468,0.105468,1.42718
253187376,71670687,15603,314721,5.69992,10096200,860.467,1.8111e-05,0.00273406,0.00273406,0.698436
253190663,71670687,16608,208807,70.3052,9267960,10712.7,0.0003367,0.0513044,0.048618,0.692491
253184609,71670687,394,7542780,3684.4,334837000,563756,0.000488467,0.0747411,0.0813532,1.74263
253185920,71670687,838,1468700,489.434,74008300,70448.8,0.000333244,0.0479669,0.0479668,1.00532
253186131,71670687,944,1643540,876.464,89830600,126269,0.000533277,0.0768275,0.0768275,0.886167
253186671,71670687,1111,4648080,4587.84,256817000,697579,0.000987039,0.150079,0.145627,0.888599
253192009,71670687,17220,28462400,48996.3,1229190000,6875140,0.00172144,0.241552,0.241541,1.51279
253184011,71670687,186,1257140,18556.5,67372400,3133450,0.0147608,2.49252,2.29807,0.856017
253183863,71670687,121,279752,753.007,12426100,104816,0.0026917,0.374673,0.374673,0.81907
253184209,71670687,247,30735900,18760.3,1551610000,2786370,0.000610371,0.0906553,0.0890957,1.07314
253184130,71670687,225,2342920,8234.53,138895000,1136120,0.00351464,0.484917,0.484917,0.919852
253188124,71670687,15818,85193100,100633,3928460000,16172900,0.00118124,0.189838,0.190785,2.52537
253189286,71670687,16141,9358590,25362.4,499468000,4122600,0.00271007,0.440516,0.448549,1.39622
253191065,71670687,16764,944163,2511.03,46118900,413035,0.00265953,0.437462,0.437462,1.6264
253189309,71670687,16153,69938,199.666,3102230,32492.8,0.0028549,0.464594,0.464594,0.729642
253183943,71670687,159,20981000,95606.1,754388000,17622800,0.0045568,0.839942,0.839926,1.51555
253190211,71670687,16453,2151180,81280.7,127150000,14209300,0.0377842,6.60535,6.01635,1.07874
253191284,71670687,16874,594473,1024.01,26487300,138636,0.00172256,0.233208,0.233208,0.799619
253183667,71670687,63,139876,2732.57,7460950,443644,0.0195357,3.1717,3.1717,0.29024
253193299,71670687,17640,452641,236.055,16858200,31791.3,0.000521507,0.070235,0.0701119,0.904003
253184513,71670687,360,454597,541.548,18913800,85323,0.00119127,0.187689,0.187689,1.25392
253185389,71670687,655,3392670,351.779,136733000,49499.9,0.000103688,0.0145903,0.0128695,2.1463
253188127,71670687,15819,10405700,5157.93,416575000,788849,0.000495684,0.0758096,0.0756951,2.04263
253188303,71670687,15883,101298,163.098,4551120,24711.2,0.00161009,0.243947,0.247611,0.50098
253184286,71670687,280,69938,552.737,3810190,88268.3,0.00790324,1.26209,1.26209,0.338404
253185436,71670687,670,5262820,5901.85,243451000,955927,0.00112142,0.181638,0.167749,1.6891
253191298,71670687,16879,1888330,3794.76,80116500,589945,0.00200959,0.312417,0.312417,1.23714
253191832,71670687,17140,524535,349.794,20973700,50475,0.000666864,0.0962281,0.0962281,0.750633
253190161,71670687,16433,3805610,324788,263189000,58819400,0.0853445,15.456,15.3935,0.445818
253191862,71670687,17152,174845,127.559,7342510,17241.1,0.000729557,0.0986082,0.0986082,0.479057
253188472,71670687,15900,463288,138.383,20379700,22765.4,0.000298698,0.0491389,0.0457926,1.70932
253191026,71670687,16748,68011.9,37.5542,2937120,5157.39,0.000552172,0.0758308,0.0750831,0.563702
253184169,71670687,241,3321820,1163.08,143042000,182658,0.000350135,0.0549874,0.0555774,1.44404
253187318,71670687,15576,9231820,1460.27,332566000,216410,0.000158178,0.0234418,0.0234418,1.30507
253183643,71670687,53,104907,106.883,5379830,14589,0.00101884,0.139066,0.139066,1.20784
253184467,71670687,343,529009000,6095380,25028300000,1052510000,0.0115223,1.98959,1.97313,2.57711
253185598,71670687,733,4146290,526289,303475000,94763600,0.12693,22.855,22.8854,0.136567
253184219,71670687,252,2524700,1548.82,144639000,223314,0.000613465,0.0884515,0.0906212,0.654517
253184300,71670687,287,69938,1.78024,2266310,279.347,2.54545e-05,0.00399421,0.00399421,1.22098
253189362,71670687,16178,242899,460.181,13476700,64043.6,0.00189453,0.263663,0.26238,0.399101
253185881,71670687,820,5862510,6418.9,291438000,928383,0.00109491,0.158359,0.158132,0.948429
253185878,71670687,819,349690,320.406,14816000,45387.4,0.000916257,0.129793,0.129793,0.57114
253188169,71670687,15851,53543900,62856.3,2566720000,10114900,0.00117392,0.188909,0.188574,2.41363
253190290,71670687,16486,4199500,54354.8,205846000,9518490,0.0129432,2.26658,2.31548,2.02059
253191085,71670687,16770,349690,431.361,17008000,62355.2,0.00123355,0.178316,0.178316,0.793386
253192243,71670687,17261,244777,108.57,8934700,15248.4,0.000443548,0.0622951,0.0622946,0.649831
253188909,71670687,16016,80563100,51084.1,3931200000,7929700,0.000634088,0.0984284,0.0982313,2.15395
253192404,71670687,17318,5314030,11261.3,216197000,1583170,0.00211917,0.297922,0.297891,1.43134
253192043,71670687,17253,2867430,2209.79,116630000,301397,0.000770653,0.10511,0.10511,0.967955
253187744,71670687,15719,69938,22.5808,3454410,3108.77,0.000322869,0.0444503,0.0444503,0.640097
253188435,71670687,15884,101298,163.098,4551120,24711.2,0.00161009,0.243947,0.247611,0.50098
253191226,71670687,16848,839256,4227.18,37507100,727995,0.00503682,0.86743,0.86743,1.32024
253191780,71670687,17111,69938,487.024,3924860,66587.4,0.00696366,0.952092,0.952092,0.6171
253186536,71670687,1045,361232,1076.34,17846700,155670,0.00297963,0.430943,0.413835,1.30823
253191987,71670687,17198,524535,325.286,20484900,45324.6,0.000620143,0.0864092,0.0864092,0.655797
253192991,71670687,17523,3289150,2972.01,126327000,437376,0.000903579,0.132975,0.131871,1.58481
253191120,71670687,16785,209814,158.477,8745950,26753.7,0.000755322,0.127511,0.127511,1.12648
253185891,71670687,826,8987030,4163.56,385387000,609387,0.000463285,0.0678074,0.0678074,1.04246
253191070,71670687,16765,209814,606.345,10648900,100895,0.00288992,0.480876,0.480876,1.09204
253186513,71670687,1029,191059,6044.6,11010800,1052380,0.0316373,5.50811,5.89724,0.469889
253191892,71670687,17164,1084040,1955.38,57433500,270363,0.00180379,0.249404,0.249404,0.776881
253190114,71670687,16416,644173,66467.2,44441300,11490300,0.103182,17.8373,17.6919,0.178752
253189407,71670687,16197,452652,1025.46,21180300,142986,0.00226544,0.315886,0.31473,1.93082
253189741,71670687,16293,209814,128.538,9149730,17031.5,0.000612628,0.0811742,0.0811742,0.271223
253192406,71670687,17319,699211,3468.62,30008000,522731,0.00496076,0.747601,0.747588,1.08802
253189458,71670687,16232,555196,1083.16,23320600,184277,0.00195095,0.331914,0.34685,2.26755
253192612,71670687,17409,384659,620.951,17495100,83283.3,0.00161429,0.216512,0.216512,0.844477
253189448,71670687,16229,594473,2848.15,26299000,451824,0.00479105,0.760041,0.760041,2.08445
253190666,71670687,16609,85257.6,195.467,4568560,29598.4,0.00229266,0.347164,0.389235,0.558539
253191169,71670687,16810,73749000,96585.3,3879480000,14588400,0.00130965,0.197812,0.197486,1.79268
253185911,71670687,835,15335100,6285.47,619490000,887232,0.000409875,0.0578563,0.0577045,1.08924
253191876,71670687,17158,4790750,8897.75,212923000,1227460,0.00185728,0.256215,0.256215,1.0144
253188132,71670687,15823,873822,956.584,32163300,157272,0.00109471,0.179982,0.180242,1.97924
253191764,71670687,17103,1084040,3109.48,59024100,432456,0.00286842,0.39893,0.39893,0.938875
253189610,71670687,16256,198866,72.9364,9783100,10467.7,0.000366762,0.0526368,0.0512242,0.635297
253192316,71670687,17282,1643540,384.534,64095200,52558.3,0.000233967,0.0319787,0.0319787,0.728377
253184046,71670687,199,3601810,3661.59,131690000,528998,0.0010166,0.14687,0.14687,1.03867
253185957,71670687,860,1049070,4809.33,52590500,736141,0.00458438,0.701708,0.701708,0.555999
253190207,71670687,16451,736889,26659.4,41982300,4488740,0.0361783,6.09147,6.25055,0.870791
253184224,71670687,255,1678510,76200.4,101131000,13152400,0.0453976,7.83574,7.83574,1.002
253192011,71670687,17223,6084610,11274.6,284970000,1543320,0.00185298,0.253644,0.253644,0.830504
253189441,71670687,16226,415849,2834.04,19906400,452185,0.00681505,1.08738,1.10133,1.09361
253190087,71670687,16406,736602,49260.3,48086900,8148040,0.066875,11.0617,11.0745,0.487854
253186688,71670687,1118,174425,137.102,8308900,18392.8,0.000786019,0.105448,0.105517,0.470051
253192799,71670687,17470,979132,634.197,42948200,88645.2,0.000647714,0.0905345,0.0905345,0.66317
253189375,71670687,16183,33263.5,25.0938,1765090,3502.71,0.000754393,0.105302,0,0
253191441,71670687,16961,979132,3899.99,47116800,593934,0.00398311,0.606592,0.606592,1.34837
253189100,71670687,16054,1637480,2640.59,93145400,376104,0.00161259,0.229685,0.224862,1.84456
253189680,71670687,16273,34916,4.60484,1719590,640.384,0.000131883,0.0183407,0,0
253192036,71670687,17247,69938,84.3126,3172120,11555.4,0.00120553,0.165224,0.165224,0.86867
253184517,71670687,361,18170800,20220,876918000,3183970,0.00111278,0.175225,0.170431,1.44697
253192979,71670687,17519,314585,58.8036,13479100,8058.68,0.000186924,0.0256168,0.0256202,0.34365
253189036,71670687,16052,1441440,2834.8,66049500,402520,0.00196665,0.279249,0.280432,1.91251
253189842,71670687,16331,453253,7424.6,24052400,1347280,0.0163807,2.97246,2.9746,0.605171
253184146,71670687,232,1493130,93.4043,66082700,13394.4,6.25561e-05,0.00897071,0.00870955,1.4672
253191503,71670687,16996,3441660,3057,147377000,418722,0.000888234,0.121663,0.116591,0.600632
253187333,71670687,15585,244783,27.5201,9733580,3982.31,0.000112426,0.0162687,0.0162687,0.351088
253190391,71670687,16537,799088,11195,43582400,1854920,0.0140097,2.32129,1.90808,1.16848
253189917,71670687,16361,1659260,2816.16,81623000,451270,0.00169724,0.271971,0.277021,1.32009
253191311,71670687,16883,1328820,3375.72,55371100,532638,0.00254038,0.400835,0.400835,1.06382
253192666,71670687,17431,1013820,231.122,38439400,32627.2,0.000227971,0.0321824,0.0321922,1.43131
253187894,71670687,15769,664411,895.147,27803900,128739,0.00134728,0.193764,0.193764,0.987128
253193023,71670687,17531,488509,318.602,18784500,49238.4,0.000652194,0.100793,0.100616,1.35206
253185114,71670687,581,874225,134.674,34154300,20439.2,0.00015405,0.0233798,0.0233798,1.14532
253183609,71670687,39,12169200,4651.02,548293000,675008,0.000382196,0.0554685,0.0554685,1.51206
253190318,71670687,16497,997029,2303.86,43201700,355820,0.00231072,0.35688,0.427127,2.25032
253193387,71670687,111220692,839256,2616.09,45160400,363745,0.00311715,0.433414,0.433414,0.955687
253193391,71670687,111220696,419628,1522.95,21647000,206608,0.00362929,0.492361,0.492361,0.667209
253183659,71670687,60,423013,228.373,19075100,32371.3,0.000539871,0.0765255,0.0703148,1.12665
253183918,71670687,148,454596,185.91,20345400,26098.4,0.000408956,0.05741,0.0574101,0.497432
253185343,71670687,642,1153970,456.178,37376100,60989.3,0.00039531,0.0528516,0.0528516,0.871509
253193293,71670687,17620,751531,309.342,23995000,41384.2,0.000411616,0.0550666,0.0542701,1.01898
253187484,71670687,15655,1891500,487.19,72870700,65784.6,0.000257569,0.0347791,0.034105,1.2561
253191497,71670687,16993,33318.5,3.2544,1035910,487.075,9.76753e-05,0.0146187,0,0
253192787,71670687,17463,734349,642.775,32262800,90803.4,0.000875299,0.123652,0.123652,0.839624
253191818,71670687,17134,664207,483.634,25735300,69291,0.000728137,0.104321,0.104308,0.802506
253192809,71670687,17474,435774,454.357,12256500,63518.8,0.00104264,0.145761,0.140325,0.947044
253193567,71670687,112892275,138720,172.893,5988480,25767.3,0.00124634,0.18575,0.185678,0.286937
253184164,71670687,239,9103870,561395,568222000,98501600,0.0616655,10.8197,10.8964,0.698904
253191145,71670687,16797,697473,515.799,31372900,75248.7,0.000739526,0.107888,0.107791,0.954337
253184903,71670687,504,5350060,13208.9,287347000,2112310,0.00246892,0.39482,0.395568,1.18546
253191409,71670687,16927,3007330,22991.5,172803000,3263470,0.00764513,1.08517,1.08517,0.74123
253190673,71670687,16615,1339160,1193.93,63070900,179595,0.000891554,0.134111,0.143429,1.03329
253190417,71670687,16545,1009120,1801.84,52024600,284958,0.00178556,0.282382,0.237322,1.06474
253187052,71670687,10701,1748450,1546.5,77008700,215454,0.000884496,0.123225,0.123225,0.946736
253192018,71670687,17232,979132,1785.09,50058300,246461,0.00182314,0.251714,0.251714,0.831404
253184794,71670687,473,5056330,1986.38,211865000,288421,0.000392851,0.0570417,0.0570989,0.754806
253189437,71670687,16224,174654,1683.89,8716230,267295,0.00964129,1.53043,1.53355,1.10791
253192377,71670687,17306,2342920,3315.33,110064000,456308,0.00141504,0.19476,0.19476,0.875066
253184822,71670687,481,1091660,783.778,42977100,119239,0.000717972,0.109227,0.10757,1.31046
253184126,71670687,223,996413,854.684,40677100,127108,0.00085776,0.127565,0.12437,1.22177
253190870,71670687,16705,2858630,2842.14,135690000,423980,0.000994229,0.148316,0.146989,1.10405
253188520,71670687,15910,1049070,4007.05,45875000,678415,0.00381963,0.646684,0.646682,1.6557
253191636,71670687,17070,104907,142.131,5155840,18966.5,0.00135483,0.180793,0.180793,0.311948
253188894,71670687,16013,11885900,11236.4,554131000,1587490,0.00094535,0.13356,0.133594,0.597206
253186570,71670687,1069,174079,147.891,3995910,20761.6,0.000849563,0.119266,0.119051,0.617749
253190759,71670687,16655,73039.1,31.2402,3716160,4370.98,0.000427719,0.0598444,0.0593322,0.500103
253185145,71670687,593,3314920,215.08,62253000,32624.6,6.48824e-05,0.00984174,0.00952463,2.23353
253184915,71670687,509,5314990,6455.94,255387000,944157,0.00121467,0.177641,0.165583,0.889764
253185109,71670687,578,1223920,99.9583,42276100,15011.6,8.16709e-05,0.0122652,0.0122652,1.30739
253193498,71670687,111220788,664411,917.943,33112200,125108,0.00138159,0.1883,0.1883,0.909529
253188705,71670687,15962,244783,2953.41,12039900,550152,0.0120654,2.24751,2.24751,0.55268
253188074,71670687,15799,2757800,2095.55,129088000,313698,0.000759861,0.113749,0.113619,1.32672
253191483,71670687,16987,34969,37.6783,1918140,5473.43,0.00107748,0.156522,0,0
253191812,71670687,17131,244783,279.211,8418200,36807.4,0.00114065,0.150368,0.150368,0.412865
253185372,71670687,652,69938,879.322,3520530,136244,0.0125729,1.94807,1.94807,0.0349215
253185439,71670687,671,537500,14.9462,8202180,2370.06,2.78069e-05,0.00440941,0.00392262,1.83894
253185900,71670687,829,904801,1008.34,43375900,152520,0.00111443,0.168567,0.140854,0.973106
253191581,71670687,17034,1818390,6910.62,98473500,960827,0.00380041,0.528395,0.528395,0.910163
253184217,71670687,251,3124650,2261.97,171387000,346438,0.000723912,0.110872,0.110341,1.15637
253191416,71670687,16934,489566,3471.44,29253400,517276,0.00709086,1.0566,1.0566,0.592421
253189180,71670687,16089,34969,248.644,2128890,34795,0.00711042,0.995024,0,0
253185288,71670687,613,1014100,920.242,52628800,143071,0.000907446,0.141082,0.141082,1.17933
253188659,71670687,15948,936962,128.56,43094800,18940.1,0.00013721,0.0202144,0.0201506,1.49711
253185103,71670687,576,69938,23.6261,2921150,3314.07,0.000337815,0.0473858,0.0473858,0.715112
253193172,71670687,17575,34969,19.6953,1541600,2579.5,0.000563221,0.0737652,0,0
253191224,71670687,16847,839256,4227.18,37507100,727995,0.00503682,0.86743,0.86743,1.32024
253192505,71670687,17353,13178200,22826.3,579531000,3230900,0.00173212,0.245169,0.245156,1.40101
253188133,71670687,15828,7398730,3796.21,298528000,573888,0.000513089,0.0775657,0.0773729,1.67191
253187586,71670687,15692,138767,36.3543,6544660,5795.81,0.000261981,0.0417665,0.0416198,0.438983
253184711,71670687,433,1825420,1478.92,108306000,226503,0.000810182,0.124083,0.139809,1.44187
253190863,71670687,16701,944163,1132.58,49311700,166529,0.00119956,0.176378,0.176378,0.824792
253187398,71670687,15611,209814,5.10584,5873340,727.18,2.43351e-05,0.00346583,0.00346583,1.49858
253190617,71670687,16593,906285,946.398,49452600,132974,0.00104426,0.146724,0.138806,0.73971
253191918,71670687,17172,874225,2333.39,43154900,317876,0.0026691,0.363608,0.363608,0.950259
253188059,71670687,15794,34969,0.41313,1023050,63.5297,1.18142e-05,0.00181674,0,0
253189941,71670687,16376,38411200,2493650,2424570000,437418000,0.0649198,11.3878,11.3361,0.718651
253191795,71670687,17121,489566,568.656,22165700,78579.8,0.00116155,0.160509,0.160509,0.857607
253187870,71670687,15765,3391990,2129.22,149322000,305980,0.000627718,0.0902064,0.0902064,1.26376
253183970,71670687,170,2318660,240618,168956000,44289700,0.103774,19.1014,19.123,0.295286
253186539,71670687,1047,5683220,2989.7,337018000,471545,0.000526057,0.0829714,0.0819431,1.2722
253189981,71670687,16394,460240,4032.41,25543500,679526,0.00876153,1.47646,1.50911,0.828725
253191488,71670687,16990,2692300,3741.54,116277000,507970,0.00138972,0.188675,0.188669,0.832053
253185508,71670687,691,1573600,1354.99,86044200,186166,0.000861077,0.118306,0.118306,1.46422
253188577,71670687,15924,3112240,3108.8,117040000,496812,0.000998895,0.159631,0.159631,1.34785
253187509,71670687,15664,423188,233.205,15731100,31020.4,0.000551068,0.0733016,0.0706087,0.944563
253191287,71670687,16875,279752,486.065,12923400,65202.6,0.00173749,0.233073,0.233073,0.300412
253184002,71670687,181,3197310,132950,180589000,21853800,0.0415818,6.83506,6.82353,0.829457
253189649,71670687,16265,328393,506.593,16158900,75912.6,0.00154264,0.231164,0.0733456,0.673359
253192662,71670687,17430,769318,209.249,35751200,29965.6,0.000271993,0.0389508,0.0389508,0.812012
253190875,71670687,16707,726063,362.442,33619500,53475.8,0.000499189,0.0736517,0.0728929,0.823044
253186604,71670687,1084,5769420,7983.68,259223000,1152410,0.00138379,0.199745,0.199736,1.83737
253190448,71670687,16556,34969,8.50593,1522280,1173.71,0.000243242,0.0335642,0,0
253185177,71670687,605,1853350,4642.25,61775600,767715,0.00250478,0.414231,0.41423,1.23975
