id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225738909,71570744,16823,1049070,21876.8,52421100,3296260,0.0208535,3.14208,3.14208,0.218743
225740852,71570744,17317,1075180,31017.1,44517100,4239830,0.0288483,3.94337,3.94195,0.253815
225728863,71570744,408,520988,8614,11929400,1323790,0.016534,2.54091,2.43985,1.04864
225729872,71570744,573,209814,12990.9,10011300,1815630,0.0619163,8.65355,8.65355,0.229767
225733566,71570744,15603,314721,4381.84,15613000,593038,0.0139229,1.88433,1.88433,0.144626
225741987,71570744,111220842,209814,8180.7,13055900,1173570,0.0389902,5.59338,5.59338,0.164037
225730995,71570744,806,69938,4467.89,4082570,596467,0.0638836,8.52851,8.52851,0.0517363
225728109,71570744,233,1258880,80296.2,60605700,11216600,0.0637837,8.90997,8.90997,0.170006
225736512,71570744,16281,104907,1569.43,4651460,209577,0.0149602,1.99774,1.99774,0.790329
225739459,71570744,16936,104907,2470.12,4667660,336938,0.0235458,3.21178,3.21178,0.205369
225738503,71570744,16717,1643540,25481.4,71442400,3378500,0.015504,2.05562,2.05562,0.325867
225736166,71570744,16219,209814,4505.3,10297500,609440,0.0214728,2.90467,2.90467,0.560462
225728079,71570744,220,12296900,419361,708716000,61441900,0.0341029,4.99652,4.99387,0.482594
225737053,71570744,16396,27555600,756293,1222050000,108557000,0.0274461,3.93958,3.93958,0.675475
225727157,71570744,45,314721,9086.06,13531400,1213880,0.0288702,3.85701,3.85701,0.204452
225741412,71570744,17509,427622,8990.43,13004200,1213150,0.0210242,2.83698,2.7764,0.432974
225732590,71570744,1061,139876,3531.6,6414500,545758,0.0252481,3.90172,3.90172,0.421618
225733678,71570744,15622,15907300,281116,618428000,40892200,0.0176722,2.57066,2.5657,0.744558
225734725,71570744,15834,13418900,282836,595426000,39060600,0.0210775,2.91086,2.8906,0.387372
225729958,71570744,601,699380,51439.1,35306600,7126960,0.0735496,10.1904,10.1904,0.0798774
225729197,71570744,475,2168080,38899.2,91886400,5986820,0.0179418,2.76135,2.76135,0.692031
225735990,71570744,16140,1433730,68568.9,63971400,11440300,0.0478255,7.97942,7.97942,0.282664
225729584,71570744,505,139876,3072.89,6414950,420501,0.0219687,3.00624,3.00624,0.296013
225736527,71570744,16282,34969,621.018,1409690,84686.1,0.0177591,2.42175,0,0
225734222,71570744,15751,118293000,3385810,5691230000,463520000,0.0286221,3.9184,3.91334,0.463014
225735063,71570744,15937,5683630,153782,223261000,23277700,0.0270569,4.09556,4.09062,0.585083
225738355,71570744,16682,839256,21686.8,39799400,2828070,0.0258406,3.36973,3.36973,0.256304
225739314,71570744,16905,34969,840.973,1601590,116705,0.0240491,3.33738,0,0
225732665,71570744,1082,209814,11907.2,10682300,1783900,0.0567513,8.5023,8.5023,0.487174
225737864,71570744,16604,874225,12084.3,38096700,1604340,0.0138229,1.83515,1.83515,0.281179
225728563,71570744,324,174845,6933.24,6711500,1045250,0.0396536,5.97813,5.97813,0.51583
225733544,71570744,15595,664411,20061.8,33401100,2750080,0.0301948,4.13912,4.13912,0.203248
225734267,71570744,15764,1014100,8603.4,41272100,1156640,0.00848377,1.14055,1.14055,0.411368
225731544,71570744,880,384659,8977.08,18620700,1278170,0.0233377,3.32285,3.32285,0.242635
225735118,71570744,15957,2762270,145006,190284000,21624700,0.0524952,7.82861,7.82885,0.285188
225736297,71570744,16267,454597,12879.1,23483600,1762340,0.0283308,3.87671,3.87671,0.439142
225738337,71570744,16677,1049070,34254.4,49237000,5037800,0.0326522,4.80216,4.80216,0.349239
225738997,71570744,16841,2832490,93160.9,171688000,15217500,0.0328901,5.3725,5.3725,0.312309
225737320,71570744,16475,244783,4838.5,10833300,753958,0.0197665,3.08011,3.08011,0.291759
225738088,71570744,16661,1398760,39480.5,65166600,5182790,0.0282254,3.70527,3.70527,0.310416
225730957,71570744,795,18183900,380656,821479000,50841200,0.0209337,2.79595,2.79595,0.426001
225732865,71570744,1132,8947120,182491,377459000,25202400,0.0203967,2.81682,2.81651,0.473879
225735738,71570744,16065,3251900,244980,158207000,35353500,0.0753344,10.8716,10.8717,0.244822
225728826,71570744,394,4572420,271720,209943000,40755800,0.0594258,8.91341,8.89894,0.54609
225737083,71570744,16405,279752,3542.22,11063600,476283,0.012662,1.70252,1.70252,0.671267
225741885,71570744,111220670,699380,17433.1,30783400,2359930,0.0249265,3.37432,3.37432,0.218927
225728208,71570744,258,6259450,193721,306404000,26906400,0.0309485,4.29852,4.29852,0.588675
225735883,71570744,16097,139876,10433.5,8348090,1496160,0.0745913,10.6963,10.6963,0.0677461
225736287,71570744,16264,1084040,28882.5,53457000,3968430,0.0266435,3.66078,3.66078,0.432318
225739483,71570744,16938,52916600,1854460,3060860000,316428000,0.035045,5.97975,5.97719,0.407328
225730779,71570744,724,209814,7020.49,11113100,961782,0.0334605,4.58398,4.58398,0.180621
225740110,71570744,17113,944159,23421,40358500,3140980,0.0248062,3.32674,3.32674,0.202022
225734972,71570744,15883,104907,1364.66,4409190,183805,0.0130083,1.75208,1.75208,0.197361
225734346,71570744,15791,209814,6920.81,11284200,933655,0.0329855,4.44992,4.44992,0.162887
225735018,71570744,15911,13166100,334482,591519000,48935900,0.0254048,3.71682,3.69888,0.643883
225735624,71570744,16035,32861200,1844190,1556750000,268434000,0.0561208,8.16873,8.16019,0.432917
225729891,71570744,578,594473,14718.4,29255800,1991260,0.0247588,3.34962,3.34962,0.387499
225732088,71570744,998,839255,22788.3,40434200,3061570,0.027153,3.64797,3.64797,0.131334
225738824,71570744,16797,699380,13165.6,29227900,1755690,0.0188247,2.51035,2.51035,0.293468
225740985,71570744,17396,454313,15910.1,21967000,2201280,0.0350202,4.84529,4.84609,0.203647
225738343,71570744,16678,13777800,462507,683375000,63195600,0.033569,4.58677,4.58677,0.349081
225732060,71570744,987,14966300,374616,644984000,51282500,0.0250306,3.42653,3.4265,0.391826
225734573,71570744,15811,5560070,164674,280624000,22907800,0.0296173,4.12005,4.12005,0.471892
225736564,71570744,16290,489566,15182.2,23943000,2093690,0.0310116,4.27662,4.27662,0.245584
225736600,71570744,16298,419628,6926.25,16717800,952989,0.0165057,2.27103,2.27103,0.640602
225736707,71570744,16333,2272980,54443.9,102048000,8095220,0.0239526,3.56149,3.56149,0.730986
225739181,71570744,16882,1328820,28114.4,58200400,3749320,0.0211574,2.82154,2.82154,0.185743
225736955,71570744,16382,43676300,1156770,1946700000,167094000,0.026485,3.82573,3.82573,0.700655
225732672,71570744,1085,384659,25745.6,20084400,3490270,0.0669309,9.07368,9.07368,0.183169
225740007,71570744,17083,174845,3372.65,7550340,461308,0.0192894,2.63838,2.63838,0.362983
225728642,71570744,361,10660800,522546,476804000,75042600,0.0490156,7.03911,7.01613,0.534811
225728105,71570744,232,837327,41767.9,35152500,6088340,0.0498824,7.27116,7.26196,0.478577
225736109,71570744,16192,1328820,44265.8,59020900,6369180,0.0333121,4.7931,4.7931,0.289609
225728263,71570744,280,34969,1080.5,1713300,147957,0.0308988,4.2311,0,0
225735052,71570744,15933,1363790,72397.5,72530000,9992320,0.0530855,7.32687,7.32687,0.240893
225730975,71570744,803,22477500,434559,1008340000,59537600,0.0193331,2.64877,2.64913,0.538798
225740001,71570744,17078,69938,911.538,2363700,122353,0.0130335,1.74945,1.74945,0.349206
225740126,71570744,17122,69938,2213.45,3550450,306084,0.0316488,4.37651,4.37651,0.295385
225727222,71570744,52,804287,57404.6,39428800,8513880,0.0713733,10.5856,10.5856,0.308973
225738429,71570744,16705,2902430,52576.6,128500000,6951340,0.0181147,2.39501,2.39501,0.333547
225737463,71570744,16534,104907,1169.76,4242760,159716,0.0111504,1.52245,1.52245,0.282892
225736661,71570744,16319,1084040,27289.2,51229200,3726360,0.0251737,3.43748,3.43748,0.287484
225727633,71570744,173,384518,8209.29,14544900,1329530,0.0213495,3.45764,3.4576,0.347444
225735912,71570744,16107,9721380,543517,420641000,80262200,0.0559094,8.25626,8.25626,0.58497
225737426,71570744,16527,34969,724.28,1622330,104761,0.0207121,2.99583,0,0
225727239,71570744,68,1363790,66630.9,54153400,10144800,0.0488571,7.43864,7.43864,0.450393
225730918,71570744,774,384659,28957.6,21689400,4430140,0.0752812,11.5171,11.5171,0.209416
225734153,71570744,15721,34969,213.815,985481,28984.2,0.00611441,0.828855,0,0
225735556,71570744,16018,74259400,3834460,3313850000,543861000,0.0516361,7.3238,7.31801,0.499894
225736235,71570744,16245,454597,4916.34,17482400,640193,0.0108147,1.40827,1.40827,0.192582
225737267,71570744,16458,1153980,22205.1,51272800,2932480,0.0192423,2.54119,2.54119,0.425297
225735628,71570744,16036,4868440,116250,136455000,17208700,0.0238782,3.53474,3.52371,0.575283
225733518,71570744,15587,4126100,79489.8,186653000,10931500,0.0192651,2.64935,2.64933,0.49314
225735128,71570744,15961,1503410,72156,106461000,10722200,0.0479949,7.1319,7.13241,0.30314
225740373,71570744,17183,1153550,21845.5,46537500,2914890,0.0189377,2.5269,2.52657,0.285672
225727002,71570744,10,9126910,234149,434565000,32299100,0.0256549,3.53889,3.53889,0.49354
225737121,71570744,16415,1923300,48138.4,83460200,6522910,0.0250291,3.39153,3.39153,0.336754
225730944,71570744,785,384573,15075.7,19296600,2298040,0.0392011,5.97556,5.97568,0.261875
225733538,71570744,15593,2342690,52951.4,106910000,7274890,0.0226028,3.10535,3.10527,0.392295
225740376,71570744,17185,1153550,21845.5,46537500,2914890,0.0189377,2.5269,2.52657,0.285672
225735900,71570744,16099,104907,7098.55,6178990,1027360,0.0676651,9.79309,9.79309,0.113743
225732742,71570744,1101,1398760,151903,81610300,21669100,0.108598,15.4916,15.4916,0.13916
225740826,71570744,17304,2342470,62955,100773000,8350270,0.0268754,3.56472,3.56449,0.342947
225730561,71570744,693,1048980,42096,56312900,6179600,0.0401305,5.89105,5.89111,0.269243
225728596,71570744,342,6886050,146066,314365000,20003100,0.0212118,2.90488,2.90559,0.426759
225737334,71570744,16479,664411,13162.5,27975500,1753240,0.0198108,2.63879,2.63879,0.423802
225741887,71570744,111220682,279752,5585.86,13964100,802721,0.0199672,2.8694,2.8694,0.263902
225734297,71570744,15772,174845,3256.92,8021970,442709,0.0186275,2.53201,2.53201,0.362247
225741405,71570744,17507,1421980,35833.9,56874400,4883390,0.0252,3.43421,3.41761,0.391535
225741845,71570744,17648,69924.2,216.298,1437120,28928.5,0.00309333,0.413713,0.413721,0.183639
225731500,71570744,872,629442,15880.7,28587200,2182360,0.0252298,3.46714,3.46714,0.237989
225733459,71570744,15569,9406180,184307,425924000,25707000,0.0195943,2.73299,2.73297,0.541731
225740799,71570744,17291,34969,867.565,1935340,124558,0.0248095,3.56196,0,0
225733546,71570744,15596,1608350,31236.3,70257200,4296790,0.0194214,2.67156,2.6715,0.41606
225737992,71570744,16639,664411,7131.07,22827500,974013,0.0107329,1.46598,1.46598,0.371209
225728781,71570744,379,419032,5912.7,13162600,793285,0.0141104,1.89314,1.89212,0.434544
225737251,71570744,16452,489566,13890.9,21558300,2263270,0.0283739,4.62302,4.62302,0.754952
225739939,71570744,17042,1363790,34095.7,59625600,4617150,0.0250007,3.38552,3.38552,0.225448
225735013,71570744,15909,13312600,428761,748001000,62310300,0.0322073,4.68056,4.67843,0.433756
225741371,71570744,17498,104907,3660.9,5438150,514139,0.0348967,4.9009,4.9009,0.20177
225733301,71570744,10708,1923300,54699.1,116387000,8925840,0.0284403,4.64091,4.64091,0.188662
225736035,71570744,16159,384659,27062.9,22313300,3899570,0.0703556,10.1377,10.1377,0.229233
225737036,71570744,16392,209814,4820.23,9670580,677512,0.0229738,3.22911,3.22911,0.103778
225733381,71570744,10735,1573600,53077,108360000,8119800,0.0337296,5.16,5.16,0.15094
225734335,71570744,15787,3287090,90217.7,162984000,12520300,0.0274461,3.80895,3.80895,0.537883
225736068,71570744,16171,4266210,229978,187682000,35396800,0.0539067,8.297,8.29699,0.352515
225735171,71570744,15977,454597,20184,24953900,2787980,0.0443998,6.13285,6.13285,0.217329
225735985,71570744,16138,839256,47129,41051200,7418610,0.0561557,8.8395,8.8395,0.167884
225741950,71570744,111220792,1398530,42726.7,62375400,5670750,0.0305512,4.05479,4.05462,0.247567
225730876,71570744,761,69938,2686.61,3612750,381922,0.0384141,5.46087,5.46087,0.1466
225736150,71570744,16213,4441060,76834.5,195975000,10404000,0.0173009,2.34268,2.34268,0.608686
225740845,71570744,17313,2566710,71206.1,108964000,9724680,0.0277422,3.78877,3.78539,0.229761
225733683,71570744,15623,5986850,86419.8,227579000,12449100,0.0144349,2.07941,2.07047,0.757487
225734984,71570744,15898,2760940,108700,138350000,14896000,0.0393706,5.39526,5.39357,0.321345
225735356,71570744,15984,4441060,312087,246245000,43331900,0.0702731,9.75709,9.75709,0.191845
225737750,71570744,16578,2902430,63777.3,131175000,9463740,0.0219738,3.26063,3.26063,0.750811
225727625,71570744,167,664411,26514.4,33631700,3648860,0.0399066,5.49187,5.49187,0.231786
225735666,71570744,16043,629442,48218.7,37223000,6971110,0.0766055,11.0751,11.0751,0.154624
225740831,71570744,17307,908976,18863,36446100,2489540,0.020752,2.73885,2.73859,0.389847
225738490,71570744,16715,34969,349.335,1344790,46300.1,0.00998985,1.32403,0,0
225739453,71570744,16935,524535,12396.1,25845000,1758460,0.0236325,3.35242,3.35242,0.344999
225737834,71570744,16598,174845,3370.04,7860300,459586,0.0192744,2.62853,2.62853,0.132817
225740331,71570744,17161,489566,5849.53,21335800,811732,0.0119484,1.65806,1.65806,0.405965
225729880,71570744,575,559504,16549.1,25179700,2314410,0.0295782,4.13653,4.13653,0.359344
225733835,71570744,15670,349578,7753.95,17832300,1102630,0.0221809,3.15418,3.15374,0.194538
225741740,71570744,17575,34969,995.298,1512350,136354,0.0284623,3.89927,0,0
225731654,71570744,906,524535,48823.4,33093300,7313280,0.0930793,13.9424,13.9424,0.172808
225741886,71570744,111220672,594473,14181.3,25086000,1913660,0.0238553,3.21909,3.21909,0.199558
225728097,71570744,228,2203110,70803.7,104310000,10573600,0.0321381,4.79939,4.77498,0.689915
225736130,71570744,16198,244783,7127.75,11017900,1033230,0.0291186,4.22099,4.22099,0.489737
225727548,71570744,119,2377890,217916,132951000,31239800,0.0916424,13.1376,13.1376,0.168524
225737224,71570744,16443,1049070,16320.6,46234600,2162600,0.0155572,2.06144,2.06144,0.271256
225729649,71570744,520,314721,25873.8,18566900,3607360,0.0822117,11.4621,11.4621,0.147655
225736639,71570744,16310,15036700,282271,655851000,40286100,0.0187722,2.67919,2.67919,0.643122
225728581,71570744,333,314721,12522.8,15487700,1809570,0.0397902,5.74977,5.74977,0.381123
225741873,71570744,111220634,524535,12023.7,22927900,1670870,0.0229226,3.18542,3.18542,0.235114
225729040,71570744,445,1432500,32789.7,59241100,4343810,0.0228899,3.03234,3.03121,0.325531
225733773,71570744,15657,174845,2505.46,7827390,349265,0.0143296,1.99757,1.99757,0.326477
225727120,71570744,27,209814,5326.31,9497420,829949,0.0253859,3.95564,3.95564,0.588579
225741753,71570744,17581,2090520,25508.6,66051800,3486560,0.0122021,1.6678,1.66377,0.543675
225735767,71570744,16071,279752,23247.4,15353700,3233150,0.0831002,11.5572,11.5572,0.135795
225735772,71570744,16072,19198000,1407230,1051510000,197585000,0.0733007,10.292,10.292,0.256342
225737840,71570744,16599,524535,10863.7,24385100,1595010,0.0207111,3.04082,3.04082,0.848612
225740708,71570744,17257,1468510,26027.6,60370600,3481510,0.0177238,2.37077,2.3707,0.182345
225737959,71570744,16630,174845,1560.03,7276020,206133,0.00892236,1.17895,1.17895,0.125935
225734118,71570744,15710,69930.1,796.749,2186330,112048,0.0113935,1.60228,1.60222,0.538128
225740920,71570744,17359,69938,1266.18,2887620,170377,0.0181043,2.43611,2.43611,0.37785
225737356,71570744,16489,4336160,72510.3,175361000,9722530,0.0167223,2.2422,2.2422,0.416168
225740336,71570744,17163,349690,3622.84,14677500,496263,0.0103601,1.41915,1.41915,0.414189
225740884,71570744,17336,139655,4226.06,6242810,582638,0.0302607,4.17197,4.17131,0.146362
225727552,71570744,121,104907,7826.33,5444410,1107550,0.0746026,10.5574,10.5574,0.00267614
225730054,71570744,622,69938,3355.83,3335250,471778,0.0479829,6.74566,6.74566,0.0550884
225728621,71570744,353,1888330,113903,104723000,15401600,0.0603194,8.15623,8.15623,0.129017
225736251,71570744,16251,104907,2011.45,5288940,271652,0.0191737,2.58946,2.58946,0.175769
225733358,71570744,10729,1293850,37651.9,81606800,6117650,0.0291006,4.72824,4.72824,0.127186
225729228,71570744,480,174845,9204.95,9876850,1284190,0.0526463,7.34472,7.34472,0.217821
225731764,71570744,929,139876,8214.64,8422350,1125440,0.058728,8.04595,8.04595,0.0378373
225741449,71570744,17521,69673.2,1915.8,3059780,268847,0.027497,3.85869,3.85865,0.258361
225731317,71570744,829,524535,31062.3,25253700,4786110,0.0592187,9.12449,9.12449,0.137356
225734609,71570744,15813,3426960,88282.6,179517000,11946900,0.0257612,3.48614,3.48614,0.343252
225735987,71570744,16139,699380,38080.7,34068300,6156570,0.0544492,8.80289,8.80289,0.215967
225740474,71570744,17229,1538640,43194.3,73856000,5863510,0.0280731,3.81085,3.81085,0.41185
225728960,71570744,424,452652,25724.6,20016000,3823160,0.0568309,8.44613,8.43321,0.382522
225733859,71570744,15677,454588,17755.3,24858800,2627950,0.0390581,5.78095,5.78096,0.311112
225739831,71570744,16999,69938,1505.44,3307790,208811,0.0215254,2.98566,2.98566,0.195999
225741733,71570744,17573,244769,5727.98,9956400,799616,0.0234016,3.26682,3.26668,0.429766
225734301,71570744,15774,5245350,160833,246222000,22197700,0.0306621,4.23189,4.23189,0.434434
225729948,71570744,597,2937400,204618,162689000,30023200,0.0696596,10.221,10.221,0.368116
225737783,71570744,16586,139876,4275.52,6379330,668277,0.0305665,4.77764,4.77764,0.228138
225741710,71570744,17562,3233170,42201.8,101417000,5805270,0.0130528,1.79554,1.78768,0.728281
225728074,71570744,217,1049070,29279.5,49105400,4064780,0.0279099,3.87465,3.87465,0.239773
225738744,71570744,16771,1153980,24793.8,52167900,3266080,0.0214855,2.83028,2.83028,0.215772
225728579,71570744,331,1958260,31757.3,75207100,4381690,0.0162171,2.23754,2.23754,0.661382
225740518,71570744,17241,909184,29613.5,40225300,3913270,0.0325715,4.30415,4.30414,0.246951
225733446,71570744,15565,1030580000,40679000,49028600000,5972360000,0.0394721,5.79517,5.78877,0.680965
225734136,71570744,15717,69938,695.114,2224300,93755.5,0.009939,1.34055,1.34055,1.08526
225739408,71570744,16926,6748900,202225,397922000,33701000,0.0299641,4.99355,4.99357,0.460632
225738377,71570744,16689,979132,35523.8,49788700,4871460,0.036281,4.97528,4.97528,0.211162
225728606,71570744,347,699379,7684.08,32983000,1059420,0.010987,1.5148,1.51481,0.592656
225731355,71570744,842,3741680,151803,186032000,21240500,0.0405707,5.67673,5.67673,0.246092
225731772,71570744,930,1853360,42055.2,81739200,5656080,0.0226914,3.05181,3.05181,0.321358
225738370,71570744,16687,3112240,104843,159117000,14239800,0.0336872,4.57541,4.57541,0.30769
225733274,71570744,10698,559504,27666.3,29065900,3892250,0.049448,6.9566,6.9566,0.289138
225733570,71570744,15604,1748450,45975.1,86685000,6442190,0.0262948,3.68451,3.68452,0.499841
225735110,71570744,15953,343655,12128.2,14171800,1793290,0.0352916,5.21827,5.17927,0.43957
225737739,71570744,16574,384659,5709.25,17014100,750211,0.0148424,1.95033,1.95033,0.30269
225737324,71570744,16476,1293850,21187.5,54397500,2832400,0.0163755,2.18912,2.18912,0.433626
225728500,71570744,307,2607880,71509.6,107892000,9823270,0.0274206,3.76677,3.76775,0.298242
225730073,71570744,626,1084040,25189,46761600,3438520,0.0232362,3.17195,3.17195,0.274241
225740901,71570744,17346,1119000,26675.8,48831400,3688750,0.023839,3.29647,3.29648,0.265764
225737483,71570744,16538,909194,33469.3,42066000,5605760,0.036812,6.16564,6.16564,0.711648
225740340,71570744,17166,1084040,30305.1,50401200,4092240,0.0279557,3.77499,3.77499,0.371125
225730118,71570744,635,594473,39083.6,30959400,5805690,0.065745,9.76611,9.76611,0.187102
225729213,71570744,478,1363790,134614,83767300,19576700,0.0987055,14.3546,14.3546,0.10033
225738930,71570744,16840,24618200,796148,1467530000,131835000,0.0323399,5.35521,5.35521,0.306922
225734762,71570744,15845,3768520,72665.8,137381000,10748100,0.0192824,2.85209,2.78456,0.4928
225729621,71570744,513,104907,1249.76,4612340,161381,0.0119131,1.53832,1.53832,0.230549
225727630,71570744,170,1188950,54652.7,56342200,9056190,0.0459673,7.61699,7.61699,0.509888
225741990,71570744,111220844,874224,25255.8,43393300,3356880,0.0288893,3.83984,3.83984,0.137615
225735967,71570744,16132,2133110,147893,111004000,23202500,0.0693322,10.8773,10.8773,0.1359
225740951,71570744,17373,1731420,49350.9,74316000,6697520,0.0285032,3.86823,3.86418,0.232313
225735499,71570744,16007,57412600,4099920,2666060000,596074000,0.0714114,10.3823,10.3816,0.516337
225732049,71570744,984,8182750,283128,519706000,45526200,0.0346006,5.56369,5.56369,0.166656
225741837,71570744,17643,384658,1918.54,9009710,254290,0.00498764,0.661081,0.66108,0.845309
225739909,71570744,17029,104907,1889.27,5168150,273846,0.018009,2.61037,2.61037,0.331126
225739088,71570744,16859,174845,3399.81,7247980,493626,0.0194447,2.82322,2.82322,0.145409
225734288,71570744,15770,2727580,57323.9,127551000,7723070,0.0210164,2.83147,2.83147,0.516523
225739942,71570744,17044,1363790,34095.7,59625600,4617150,0.0250007,3.38552,3.38552,0.225448
225730047,71570744,621,1014100,27816.5,43633500,3758370,0.0274297,3.70611,3.70611,0.115579
225740401,71570744,17202,34969,565.225,1465450,76642.7,0.0161636,2.19173,0,0
225731228,71570744,826,6326530,128123,279577000,17902500,0.0202517,2.82975,2.82942,0.668574
225727643,71570744,180,734349,56512.7,37346300,7861300,0.0769562,10.7051,10.7051,0.183144
225735160,71570744,15974,5769880,294198,323466000,41796700,0.0509885,7.24393,7.24393,0.422065
225732764,71570744,1105,384659,19289.6,21145900,2713710,0.0501472,7.05486,7.05486,0.29013
225736738,71570744,16342,139876,5969.58,7006340,1026940,0.0426777,7.34177,7.34177,0.391832
225731446,71570744,862,2238020,171310,125678000,23377600,0.0765456,10.4457,10.4457,0.153316
225738795,71570744,16787,69938,1372.64,2915000,180810,0.0196265,2.58529,2.58529,0.260848
225739900,71570744,17025,9476280,167440,379095000,22987200,0.0176694,2.42576,2.42568,0.533894
225728541,71570744,314,454597,34158.2,25367800,4705000,0.0751396,10.3498,10.3498,0.194419
225735545,71570744,16015,1958260,167325,111721000,23457500,0.0854454,11.9787,11.9787,0.24383
225729459,71570744,489,104907,4540.97,6158510,637949,0.0432857,6.08109,6.08109,0.118024
225735596,71570744,16027,18009000,1284750,1010850000,179083000,0.0713393,9.94408,9.94408,0.228563
225732458,71570744,1042,944163,72569.1,53627400,10623500,0.0768608,11.2518,11.2518,0.302166
225741735,71570744,17574,34969,995.298,1512350,136354,0.0284623,3.89927,0,0
225740865,71570744,17326,445702,9147.93,15861400,1283070,0.0205248,2.87876,2.88628,0.370344
225739906,71570744,17028,629442,10113.5,31988300,1581480,0.0160675,2.51251,2.51251,0.270514
225740913,71570744,17355,7101480,202316,321427000,27182000,0.0284892,3.82765,3.8213,0.3334
225737734,71570744,16573,139876,1436.66,5654420,190875,0.0102709,1.3646,1.3646,0.218038
225736540,71570744,16283,34969,621.018,1409690,84686.1,0.0177591,2.42175,0,0
225729633,71570744,518,8357590,553265,428177000,82054500,0.0661991,9.81796,9.81796,0.356124
225734041,71570744,15692,139876,2049.91,5461770,281652,0.0146552,2.01359,2.01359,0.443885
225731526,71570744,878,594473,8710.58,11109500,1238490,0.0146526,2.08334,2.08334,1.33617
225732915,71570744,10677,5734880,211643,324096000,36584700,0.0369045,6.37933,6.37932,0.375624
225739652,71570744,16952,699380,15087.7,30640300,2096270,0.021573,2.99732,2.99732,0.368176
225728893,71570744,416,409531,11215.7,12368500,1694040,0.0273868,4.13653,4.10293,0.605239
225734982,71570744,15895,2760940,108700,138350000,14896000,0.0393706,5.39526,5.39357,0.321345
225739010,71570744,16842,20631700,692793,1315690000,115869000,0.033579,5.61609,5.61609,0.248003
225739235,71570744,16896,384659,4623.98,13103100,619341,0.012021,1.6101,1.6101,0.382631
225728816,71570744,391,4755780,246049,204163000,42181100,0.0517367,8.86943,8.86943,0.323879
225730689,71570744,714,10945300,802750,591376000,113001000,0.073342,10.3242,10.3242,0.296236
225733846,71570744,15673,2935160,86147.5,139834000,12836900,0.0293502,4.37349,4.37264,0.446129
225737893,71570744,16608,314721,4339.84,13727300,567127,0.0137895,1.802,1.802,0.167379
225739226,71570744,16894,1223920,24350,51749100,3310120,0.0198952,2.70454,2.70454,0.308922
225737856,71570744,16602,874225,12084.3,38096700,1604340,0.0138229,1.83515,1.83515,0.281179
225738101,71570744,16663,104907,2508.75,4720740,326677,0.023914,3.11396,3.11396,0.0326156
225734729,71570744,15836,13418900,282836,595426000,39060600,0.0210775,2.91086,2.8906,0.387372
225740716,71570744,17259,104101,1566.95,4021800,204371,0.0150522,1.9632,1.96287,0.118697
225741889,71570744,111220688,69938,2181.12,3608580,295444,0.0311864,4.22437,4.22437,0.0558737
225742091,71570744,111220878,1852510,54352.2,79279800,7168930,0.0293397,3.86984,3.86928,0.322422
225728553,71570744,320,3555880,53492.2,67272700,8085260,0.0150433,2.27377,2.27928,1.38719
225731627,71570744,902,419628,26983.6,22992800,3826250,0.0643036,9.11818,9.11818,0.110262
225737130,71570744,16417,244783,5092.31,10921200,677597,0.0208034,2.76815,2.76815,0.254121
225727000,71570744,9,2203050,163397,129396000,23171300,0.0741689,10.5179,10.5179,0.19134
225740964,71570744,17383,1278050,30893.5,47743200,4305960,0.0241723,3.36915,3.33737,0.336659
225734208,71570744,15738,600577000,29674000,28634400000,4328330000,0.0494092,7.20695,7.19778,0.596779
225729868,71570744,571,5175410,124156,237984000,17016400,0.0239896,3.28794,3.28794,0.306773
225732621,71570744,1070,5210380,289096,280124000,39156100,0.0554847,7.51501,7.51501,0.141426
225739411,71570744,16927,3007330,63116.2,143499000,9165110,0.0209874,3.04759,3.04759,0.239711
225727268,71570744,83,1701940,16423.4,41088000,2314510,0.00964984,1.35992,1.33848,0.634827
225737942,71570744,16626,5525100,83443,220069000,11170000,0.0151025,2.02169,2.02169,0.452443
225737957,71570744,16629,69938,1120.95,3025430,150652,0.0160278,2.15408,2.15408,0.179373
225734103,71570744,15702,174837,2102.31,6234140,288459,0.0120244,1.64987,1.64984,0.430196
225734122,71570744,15711,69930.1,796.749,2186330,112048,0.0113935,1.60228,1.60222,0.538128
225740730,71570744,17263,419233,6495.57,16661100,863508,0.015494,2.05974,2.05967,0.244223
225737872,71570744,16605,279752,3391.47,12488700,447771,0.0121231,1.6006,1.6006,0.269772
225740124,71570744,17121,489562,10935,20702000,1458110,0.0223363,2.97839,2.97838,0.197362
225736072,71570744,16172,3566840,165160,185666000,23743700,0.0463044,6.6568,6.6568,0.204869
225737374,71570744,16495,2272980,35485.1,93087800,4707840,0.0156117,2.07121,2.07121,0.385533
225732495,71570744,1046,769318,72866,48919600,10808400,0.094715,14.0494,14.0494,0.138275
225737394,71570744,16501,174845,1730.24,6604300,231265,0.00989587,1.32268,1.32268,0.283003
225741081,71570744,17426,3146970,93441.4,146958000,12348800,0.0296925,3.92404,3.92401,0.301741
225742162,71570744,124372424,34969,1029.02,1637610,143307,0.0294266,4.09813,0,0
225727647,71570744,183,1538640,53262,82974700,7505750,0.0346164,4.87818,4.87818,0.312813
225731002,71570744,809,3461930,70806.2,164166000,9452490,0.0204528,2.73041,2.73041,0.396108
