id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225926054,71587685,16723,267232,427.142,13644800,59730.2,0.00159839,0.223514,0.225043,0.197573
225924268,71587685,16533,104907,314.393,6340120,45982.7,0.00299687,0.438319,0.438319,0.0516458
225933725,71587685,111220760,694136,4593.6,35363300,648295,0.00661773,0.933959,1.01012,0.55389
225911133,71587685,743,664108,985.795,32710000,137295,0.00148439,0.206736,0.206816,0.56254
225932053,71587685,17387,688703,7301.7,32865900,1051880,0.0106021,1.52733,1.60608,0.611877
225917894,71587685,15919,6889640,24680.6,297889000,3610770,0.00358228,0.524086,0.468717,1.37441
225925344,71587685,16652,454597,1351.38,29801900,192631,0.0029727,0.423741,0.423741,0.212422
225922854,71587685,16436,1101710,3861.2,67768700,589247,0.00350472,0.534847,0.515398,0.683564
225912669,71587685,1020,1834060,6300.73,100147000,881497,0.00343539,0.480625,0.498365,0.455999
225926873,71587685,16780,346493,1318.23,18933600,185052,0.0038045,0.534072,0.51514,0.448936
225930368,71587685,17247,46413.8,268.974,2001600,39358.1,0.00579513,0.847982,0.953677,0.82302
225919673,71587685,16131,10367900,30184.3,576924000,4592600,0.00291133,0.442963,0.445757,0.638852
225922110,71587685,16331,414950,1912.71,23849400,279178,0.0046095,0.672799,0.660449,0.325732
225906160,71587685,224,587313,961.931,19635000,131852,0.00163785,0.224501,0.218575,0.547531
225905985,71587685,141,7285050,13340.7,376815000,1910190,0.00183124,0.262206,0.2619,0.673487
225905137,71587685,33,1885200,13961.3,121795000,2336480,0.00740574,1.23938,1.3357,0.890702
225904939,71587685,8,917615000,3621150,49900800000,543482000,0.00394626,0.592277,0.593697,1.00295
225905001,71587685,17,1967450,12230.8,124935000,1946880,0.00621656,0.989544,1.0077,0.727152
225933651,71587685,111220658,1416080,8556.78,79093900,1222870,0.00604258,0.863557,0.877767,0.566681
225929576,71587685,17162,107957,783.023,5754590,111700,0.0072531,1.03467,0.976168,0.406374
225916143,71587685,15717,69937.3,58.6456,2717480,8300.85,0.000838545,0.11869,0.118689,0.780233
225911342,71587685,785,378752,490.698,19697100,69138.6,0.00129557,0.182543,0.181715,0.383484
225910773,71587685,675,197747,1026.4,11029600,145297,0.00519048,0.734762,0.756378,0.912608
225917840,71587685,15907,37546700,94800.9,1871350000,14334700,0.00252488,0.381784,0.372617,1.11687
225919705,71587685,16136,2900580,12195,160009000,1868250,0.00420433,0.644097,0.642257,0.667024
225933697,71587685,111220722,223111,3409.56,13629800,492147,0.0152819,2.20584,2.10829,0.407869
225931569,71587685,17338,2829650,17516.8,133800000,2463680,0.00619045,0.870664,0.870608,0.551401
225917559,71587685,15860,82266,141.2,5049830,19573.9,0.00171638,0.237934,0.237112,0.294667
225924770,71587685,16579,661019,2934.12,40598200,421906,0.00443878,0.638267,0.645514,0.290242
225911657,71587685,821,3666070,17746.5,184976000,2967290,0.00484075,0.809394,0.837542,0.626994
225923347,71587685,16467,2093780,6457.91,115809000,906028,0.00308434,0.432725,0.431255,0.426843
225907780,71587685,411,1338830,670.012,55575400,91214.8,0.000500447,0.0681304,0.0679776,0.465768
225929481,71587685,17141,65368.1,542.005,2304900,81359.1,0.00829158,1.24463,1.34763,0.498312
225917920,71587685,15926,275327,318.81,11205700,46438.6,0.00115793,0.168667,0.154617,0.944277
225929026,71587685,17059,67880.1,514.769,3563380,72130.8,0.0075835,1.06262,1.06262,0.0580283
225922215,71587685,16349,1715900,4407.46,92428600,624501,0.0025686,0.363949,0.369582,0.399241
225905299,71587685,59,979132,5102.94,64774200,743411,0.0052117,0.759255,0.759255,0.42075
225930294,71587685,17240,34809.7,409.101,2270120,58033.6,0.0117525,1.66717,0,0
225924876,71587685,16591,1107810,4819.52,65956700,693701,0.00435049,0.62619,0.637039,0.46689
225925612,71587685,16686,1596830,10229.9,101898000,1607310,0.00640638,1.00656,1.01556,0.522194
225932466,71587685,17457,103615,846.648,5379560,116132,0.00817108,1.1208,1.12063,0.311368
225914327,71587685,182305705,1520620,6118.13,93134800,887015,0.00402346,0.583326,0.592611,0.355498
225910929,71587685,707,1258880,7874.06,79285600,1184850,0.00625479,0.941193,0.941193,0.437514
225929972,71587685,17216,279213,2486.65,14340800,348807,0.00890592,1.24925,1.24928,0.371614
225917475,71587685,15849,1461310,1772.79,68225300,243137,0.00121315,0.166383,0.166278,0.349351
225918473,71587685,15974,4945470,23270.6,264366000,3413790,0.00470543,0.690287,0.6367,1.01595
225927629,71587685,16901,489566,1764.63,30010500,246735,0.00360448,0.503988,0.503988,0.438043
225917615,71587685,15870,2057800,2598.51,111585000,370804,0.00126276,0.180195,0.180105,0.637596
225911311,71587685,780,298586,1196.94,15435800,166731,0.00400869,0.558404,0.515611,0.5633
225931462,71587685,17326,296711,3472.99,12381300,535671,0.011705,1.80536,1.87079,0.398773
225932474,71587685,17463,733366,2726.73,36035700,379924,0.0037181,0.518056,0.517958,0.77668
225917022,71587685,15796,1141320,4709.47,60572400,663200,0.00412636,0.581083,0.578702,0.517959
225907129,71587685,342,5559780,5630.2,267217000,785103,0.00101267,0.141211,0.136246,1.14966
225920104,71587685,16186,3812130,10597.6,214988000,1531740,0.00277997,0.401807,0.396907,0.371521
225932738,71587685,17488,1444200,8172.26,73521600,1167650,0.0056587,0.808511,0.812025,0.574444
225912534,71587685,943,6773180,13624.1,229082000,2018630,0.00201148,0.298032,0.300695,0.822083
225914518,71587685,15589,3896970,7855.89,201354000,1117560,0.0020159,0.286776,0.276234,0.7329
225912767,71587685,1041,4657150,14948.4,208527000,2174570,0.00320977,0.466931,0.477757,1.29748
225924011,71587685,16497,1017500,4133.06,47779000,587732,0.00406196,0.577621,0.617242,0.690717
225918891,71587685,16026,12846900,40202.1,810515000,6112510,0.00312934,0.475798,0.493683,0.673367
225919244,71587685,16071,215539,979.828,12602600,141294,0.00454594,0.655539,0.627969,0.611116
225933669,71587685,111220688,60366.9,1056.98,4343030,153731,0.0175093,2.54661,2.54553,0.118849
225906801,71587685,291,5667850,17133.5,266920000,2422340,0.00302293,0.427382,0.436806,1.18549
225918526,71587685,15984,2966700,9547.86,157059000,1359160,0.00321835,0.45814,0.473168,1.00419
225912190,71587685,880,419628,1778.78,27568200,256180,0.00423895,0.610493,0.610493,0.550114
225924586,71587685,16549,69896.8,255.243,4095330,36516.5,0.00365171,0.522435,0.522364,0.323961
225927834,71587685,16937,29419.9,366.624,1899730,53423.3,0.0124618,1.81589,0,0
225917697,71587685,15880,343743,825.292,18608400,122774,0.0024009,0.357168,0.358565,0.504747
225918257,71587685,15932,3913950,9567.88,192634000,1366080,0.00244456,0.349028,0.359833,1.26782
225905574,71587685,121,104907,283.888,5687630,40140.6,0.00270609,0.38263,0.38263,0.13132
225915931,71587685,15699,426420,678.052,16055900,97626.6,0.0015901,0.228944,0.225815,0.614285
225919617,71587685,16114,52760700,195603,3002140000,30028100,0.00370736,0.569137,0.562761,0.860599
225931913,71587685,17370,317044,1102.77,14954900,155400,0.00347827,0.490151,0.491238,0.11497
225924165,71587685,16523,53390.1,136.974,3266900,19895.4,0.00256553,0.372642,0.384753,0.149916
225932423,71587685,17441,34969,209.007,2085750,30416.2,0.00597691,0.869805,0,0
225933153,71587685,17532,908373,2636.52,42062000,351374,0.00290247,0.386817,0.386897,0.397323
225924911,71587685,16593,1107810,4819.52,65956700,693701,0.00435049,0.62619,0.637039,0.46689
225920349,71587685,16197,383360,839.02,20762400,122315,0.0021886,0.319061,0.310162,0.413675
225933133,71587685,17528,488808,1029.44,24708400,140277,0.00210602,0.286979,0.286781,0.955954
225927591,71587685,16896,279557,1395.33,10682700,199476,0.00499124,0.713545,0.712821,0.524028
225927868,71587685,16948,2501320,5187.4,135657000,786879,0.00207386,0.314585,0.323912,0.731692
225928461,71587685,17022,34969,71.1865,1843770,9763.53,0.0020357,0.279205,0,0
225931986,71587685,17379,1308180,13028.6,61940100,1880790,0.0099593,1.43771,1.51423,0.625298
225909492,71587685,534,359579,1869.41,19245400,264489,0.00519888,0.735552,0.742342,0.210165
225910706,71587685,655,1823670,4136.06,63060900,564906,0.00226799,0.309764,0.296053,0.90507
225932098,71587685,17392,656642,6277.01,32812100,888040,0.00955926,1.3524,1.33966,0.401083
225906857,71587685,303,1746520,1723.21,81964800,237147,0.000986655,0.135783,0.135862,0.626826
225917861,71587685,15911,11531000,27204.7,566653000,4024280,0.00235927,0.348997,0.344902,0.937606
225910747,71587685,668,873675,1265.36,50707300,179318,0.00144832,0.205245,0.205275,0.570284
225919008,71587685,16039,4484000,28788.3,284668000,4779370,0.00642023,1.06587,1.09704,0.863147
225917485,71587685,15850,48156.4,46.5756,2020750,6609.29,0.000967173,0.137246,0.137528,0.051011
225928978,71587685,17046,65865.9,524.597,3576740,74417.8,0.00796462,1.12984,1.12984,0.00153538
225917465,71587685,15848,822834,1133.48,33735000,157710,0.00137753,0.191667,0.195467,0.567168
225933496,71587685,17584,384342,817.027,17795900,110737,0.00212578,0.288122,0.287973,0.943141
225924803,71587685,16584,282435,1240.97,17324100,176380,0.00439383,0.624498,0.642171,0.310212
225905586,71587685,123,366124,2122.73,20409500,300833,0.00579786,0.821671,0.8214,0.299811
225912393,71587685,909,7618950,13975.3,330566000,1947940,0.00183428,0.25567,0.256369,0.656529
225916062,71587685,15709,104907,77.8088,5056860,11208.4,0.000741693,0.106841,0.106841,0.897631
225929338,71587685,17107,777479,3510.63,39454600,486009,0.0045154,0.625109,0.601829,0.455365
225911957,71587685,853,1834360,4974.65,92755300,736639,0.00271193,0.401579,0.405771,0.937764
225919867,71587685,16159,376266,1786.63,20525500,255691,0.00474832,0.679548,0.673266,0.618462
225927505,71587685,16889,1651780,11699.7,84250600,1664430,0.00708305,1.00766,1.0246,0.52798
225918261,71587685,15933,946003,2501.64,49473600,355801,0.00264443,0.37611,0.381823,1.18845
225931537,71587685,17335,371416,5330.49,18916600,767281,0.0143518,2.06583,2.06634,0.229503
225932818,71587685,17494,893460,4837.55,41239500,676223,0.0054144,0.756859,0.793165,0.717676
225911569,71587685,810,658314,1262.92,38694200,184654,0.00191842,0.280495,0.281658,0.333162
225933782,71587685,111220820,775640,7254.76,48683700,1038700,0.00935325,1.33915,1.3589,0.412569
225925873,71587685,16707,651562,3414.98,35561200,476630,0.00524123,0.731518,0.75141,0.61246
225933004,71587685,17507,1236260,10790.2,56402100,1534140,0.00872806,1.24095,1.27835,0.694801
225923538,71587685,16474,505452,1968.84,30498000,282441,0.00389521,0.55879,0.557707,0.347562
225927043,71587685,16820,7979200,32553.4,514986000,4879340,0.00407979,0.611507,0.614365,0.61769
225927483,71587685,16883,1071050,5131.28,56124100,720335,0.0047909,0.672552,0.683094,0.454691
225933737,71587685,111220768,111701,572.978,5020130,81563.6,0.00512959,0.730198,0.798317,0.735979
225929065,71587685,17075,764797,3458.09,40783500,480356,0.00452158,0.628084,0.630731,0.591825
225931559,71587685,17337,232314,2879.72,11464900,418344,0.0123958,1.80077,1.81326,0.190521
225920066,71587685,16177,3347680,9146.5,192213000,1341980,0.00273219,0.400869,0.395001,0.50432
225927657,71587685,16905,34969,88.9692,1975480,12492.8,0.00254423,0.357254,0,0
225906037,71587685,167,521812,2143,25190800,309656,0.00410683,0.593425,0.543218,0.792832
225906171,71587685,230,100101,73.6048,2672660,10233.1,0.000735306,0.102228,0.102163,0.340092
225914449,71587685,15577,7119210,13371.4,364740000,1902660,0.00187821,0.267257,0.257297,0.709695
225932477,71587685,17466,558521,1413.71,26059200,195403,0.00253117,0.349857,0.350024,0.751803
225913515,71587685,10671,278247,189.965,7473690,27182.5,0.000682719,0.0976919,0.09771,0.313923
225918296,71587685,15940,6644670,16179.7,286852000,2221940,0.00243499,0.334394,0.323691,0.902164
225907874,71587685,426,596283,1346.25,31888200,192657,0.00225774,0.323096,0.304081,0.568239
225918593,71587685,15995,1499170,2951.13,73705100,410677,0.00196851,0.273936,0.274734,0.682096
225912127,71587685,874,122473,267.903,6462520,39236,0.00218744,0.320364,0.322728,0.141606
225926078,71587685,16726,5314940,36123,273942000,5199630,0.0067965,0.978304,1.00975,0.609147
225933872,71587685,111220896,72898,373.23,2762960,54407.1,0.00511989,0.746346,0.77149,0.616957
225916084,71587685,15710,54315,93.1212,1973370,13480.4,0.00171447,0.248188,0.235304,0.270367
225919495,71587685,16094,170818,548.153,10272300,77787.5,0.003209,0.455384,0.451484,0.304787
225920064,71587685,16174,3347680,9146.5,192213000,1341980,0.00273219,0.400869,0.395001,0.50432
225917590,71587685,15865,1380810,3163.16,67136800,453246,0.0022908,0.328246,0.296099,0.842328
225917393,71587685,15837,819335,2315.44,48075000,380454,0.002826,0.464345,0.486304,1.23761
225912681,71587685,1030,390008,101.91,8925750,15323.7,0.000261303,0.0392907,0.0388819,0.633805
225914459,71587685,15578,489565,1213.06,26177300,176978,0.00247783,0.361501,0.3615,0.19547
225906594,71587685,254,22404400,99485.7,1296210000,15688200,0.00444045,0.700228,0.71159,0.633877
225919164,71587685,16066,2278690,11759.6,115637000,1659610,0.00516067,0.728317,0.755572,0.87542
225908815,71587685,475,1609500,3693.97,97338000,547670,0.00229511,0.340274,0.337762,0.50161
225909326,71587685,519,2400590,19109.4,149030000,2732560,0.0079603,1.13829,1.13183,0.395036
225924110,71587685,16520,3530150,11271.7,200481000,1596030,0.00319297,0.452114,0.466823,0.70046
225916845,71587685,15781,2815920,11149.5,167383000,1599470,0.00395945,0.568007,0.565512,0.651258
225910532,71587685,621,836920,4655.64,42291800,651115,0.00556283,0.77799,0.769804,0.216283
225912536,71587685,944,1051670,4879.49,76090100,797850,0.00463974,0.758649,0.737626,0.414425
225905032,71587685,22,3845670,12984.7,202295000,2063070,0.00337644,0.536466,0.533767,0.609689
225922702,71587685,16418,549791,2729.14,33591800,391836,0.00496396,0.7127,0.699996,0.192415
225933797,71587685,111220832,45892.4,401.736,1938120,58324.5,0.00875387,1.2709,1.41139,0.872791
225921270,71587685,16261,1854690,4574.67,96757000,654040,0.00246654,0.352641,0.353402,0.808496
225929368,71587685,17111,65449.9,472.039,3563090,65959.5,0.00721222,1.00779,1.00785,0.0209419
225910158,71587685,606,1422340,5817.31,78603700,915098,0.00408995,0.643374,0.645645,0.578223
225905405,71587685,84,730245,3087.61,42964600,471061,0.00422818,0.645073,0.639511,0.772141
225921944,71587685,16294,589556,1803.74,33207000,260990,0.00305948,0.442689,0.445786,0.553271
225906738,71587685,276,5582640,22815.6,240221000,3248950,0.00408688,0.581974,0.584789,0.798894
225925482,71587685,16674,1704720,9090.06,101447000,1329730,0.00533229,0.78003,0.816138,0.471699
225924628,71587685,16561,902483,2827.59,52164400,411627,0.00313312,0.456105,0.452128,0.517479
225930649,71587685,17273,103413,637.717,4118680,89467.8,0.00616672,0.865153,0.865352,0.150924
225910609,71587685,636,1990380,10100.9,129775000,1500080,0.00507486,0.753666,0.753432,0.452538
225918518,71587685,15983,2966700,9547.86,157059000,1359160,0.00321835,0.45814,0.473168,1.00419
225906014,71587685,155,1788960,9771.31,98903000,1494730,0.00546201,0.835531,0.843565,0.351145
225904987,71587685,15,384209,1578.18,23076100,232741,0.00410761,0.605767,0.605694,0.555503
225920686,71587685,16228,976865,620.73,44163700,85986.7,0.000635431,0.0880231,0.0898196,0.63318
225918462,71587685,15969,4945470,23270.6,264366000,3413790,0.00470543,0.690287,0.6367,1.01595
225911182,71587685,750,104907,214.536,5409690,31037.3,0.00204501,0.295855,0.295855,0.10135
225929418,71587685,17124,852408,5660.78,39431300,810573,0.00664093,0.950922,1.00375,0.616221
225920770,71587685,16235,1235940,1272.92,61584600,177905,0.00102992,0.143943,0.138056,0.718638
225912887,71587685,1062,1239980,1694.84,68582800,256341,0.00136683,0.206729,0.211558,1.12434
225911896,71587685,846,539235,2883.93,36800100,416796,0.00534819,0.772939,0.787408,0.503822
225923983,71587685,16495,2011080,6522.65,100249000,918633,0.00324335,0.456785,0.478541,0.498821
225922816,71587685,16433,3340310,14577.8,197485000,2208270,0.0043642,0.661097,0.652869,0.53193
225925832,71587685,16702,1973280,9651.21,113132000,1506070,0.00489095,0.763233,0.748495,0.530012
225931375,71587685,17315,1189650,14937,60925400,2197750,0.0125558,1.84739,1.91024,0.530553
225929006,71587685,17053,7461180,45093.4,377481000,6369960,0.00604373,0.853747,0.876003,0.594126
225915628,71587685,15683,61362.2,35.0385,2212310,4838.21,0.000571011,0.0788468,0.0775301,0.291811
225912670,71587685,1021,2728940,15528.2,178219000,2326170,0.0056902,0.852408,0.846463,0.446111
225918366,71587685,15954,204232,58.788,5845600,8258.3,0.000287849,0.0404359,0.040858,0.60491
225917624,71587685,15871,831437,982.229,45525500,138296,0.00118136,0.166334,0.166381,0.488561
225916171,71587685,15719,69892,152.717,3622610,22212,0.00218504,0.317804,0.317818,0.0950467
225929474,71587685,17140,482569,5061.21,25197700,718911,0.010488,1.48976,1.53864,0.366723
225918850,71587685,16021,52514400,126025,2663680000,19482200,0.00239981,0.370987,0.379362,0.876547
225922381,71587685,16382,37858200,169097,2236900000,24517500,0.00446658,0.647614,0.638685,0.615512
225905209,71587685,41,709066,3265.43,34290500,530811,0.00460525,0.748606,0.744885,0.706275
225909949,71587685,582,1082740,4228.93,68928600,643025,0.00390578,0.593888,0.593946,0.638835
225913003,71587685,1089,62479200,225989,3489370000,34723900,0.00361703,0.555767,0.548247,0.898015
225925446,71587685,16668,24892800,180393,1519650000,28727200,0.0072468,1.15403,1.15364,0.812062
225916850,71587685,15782,2815920,11149.5,167383000,1599470,0.00395945,0.568007,0.565512,0.651258
225932401,71587685,17431,830940,6299.82,40183600,894193,0.00758156,1.07612,1.17269,0.67877
225912143,71587685,875,126963,426.032,7175570,60474.3,0.00335555,0.476313,0.476595,0.385171
225927796,71587685,16930,730321,5260.17,42158800,747058,0.00720255,1.02292,1.02106,0.375684
225918506,71587685,15981,10608100,41082.3,478347000,5854240,0.00387273,0.551864,0.562934,0.95795
225924219,71587685,16529,18768.4,52.0368,1212740,7986.7,0.00277258,0.42554,0,0
225917809,71587685,15901,599852,262.067,25573900,35420.2,0.000436885,0.0590482,0.0589699,0.340332
225932088,71587685,17390,656642,6277.01,32812100,888040,0.00955926,1.3524,1.33966,0.401083
225933080,71587685,17519,311670,1456.12,14303400,198943,0.00467197,0.638312,0.638376,0.216949
225933169,71587685,17534,727090,1385.18,24872700,199131,0.00190509,0.273874,0.28317,0.575515
225932480,71587685,17467,1975560,9512.12,95396100,1306770,0.00481491,0.66147,0.660462,0.412678
225932368,71587685,17418,4869500,37033.6,268858000,5267090,0.00760522,1.08165,1.0998,0.542566
225909814,71587685,571,6011110,23110.3,365859000,3348800,0.00384461,0.557103,0.556941,0.655218
225912009,71587685,859,65428,502.093,4392160,71533.8,0.00767398,1.09332,1.12173,0.559413
225927708,71587685,16909,34969,75.5238,1770070,10291.9,0.00215974,0.294316,0,0
225931400,71587685,17319,536695,5006.67,24551300,750789,0.00932871,1.39891,1.52964,0.499439
225929625,71587685,17168,223111,3409.56,13629800,492147,0.0152819,2.20584,2.10829,0.407869
225906036,71587685,165,2797520,10010.8,147854000,1411670,0.00357846,0.504614,0.504614,0.682083
225927737,71587685,16916,34762,446.918,2510490,65309.4,0.0128565,1.87876,0,0
225929515,71587685,17148,1682540,15412.8,86629900,2181420,0.00916041,1.2965,1.30811,0.45298
225909569,71587685,543,1357000,3766.22,64250800,532491,0.0027754,0.392403,0.393452,0.545354
225905420,71587685,88,1797370,2139.25,98965600,301686,0.00119021,0.167849,0.16671,0.622997
225912231,71587685,883,226702,607.786,12589000,86089.2,0.002681,0.379747,0.398472,0.466658
225933644,71587685,111220650,87081.4,358.937,5515990,50956.1,0.00412186,0.585155,0.557462,0.523288
225925400,71587685,16658,34904500,233397,2115910000,36710100,0.00668674,1.05173,1.05355,0.841242
225926898,71587685,16785,205987,991.472,11599400,138628,0.00481328,0.672993,0.674345,0.280874
225906708,71587685,271,248773,539.529,13224200,75209.4,0.00216876,0.302321,0.304217,0.241647
225928405,71587685,17008,839256,2760.82,45845900,395436,0.00328961,0.471175,0.471175,0.532411
225928326,71587685,16996,3587450,15043.2,198045000,2117830,0.00419328,0.590343,0.594065,0.467741
225915089,71587685,15672,209811,327.927,11422300,47767.8,0.00156296,0.227671,0.22767,0.258874
225922693,71587685,16416,780508,4622.2,46947500,645132,0.00592205,0.826554,0.8462,0.269445
225931301,71587685,17306,1857000,15421.4,95010200,2176250,0.00830449,1.17192,1.18888,0.543275
225913422,71587685,1125,422225,1881.22,24609400,272932,0.00445549,0.646414,0.611105,0.511253
225914489,71587685,15583,209814,534.463,11375100,79473.5,0.00254732,0.378781,0.378781,0.158097
225907885,71587685,429,1385320,8618.85,76427000,1243440,0.00622154,0.897583,0.904843,0.439127
225922704,71587685,16419,1956860,10771,112042000,1656100,0.00550425,0.846305,0.863622,0.624742
225925455,71587685,16669,3141520,17622.3,185885000,2614840,0.00560947,0.832348,0.862533,0.497168
225911471,71587685,805,325988,1213.92,12154200,201642,0.00372381,0.618557,0.596652,0.855673
225927236,71587685,16854,1490740,4863.62,82997400,687133,0.00326256,0.460935,0.478933,0.521528
225927582,71587685,16895,279557,1395.33,10682700,199476,0.00499124,0.713545,0.712821,0.524028
225906045,71587685,175,654389,1533.72,26587600,223989,0.00234375,0.342287,0.325768,0.643427
225905484,71587685,101,1772040,6704.57,79882800,928023,0.00378354,0.523704,0.510097,0.616024
225915843,71587685,15697,628927,698.328,23583300,99276,0.00111035,0.15785,0.157839,0.377945
225912157,71587685,878,207333,29.1076,3112160,4233.18,0.00014039,0.0204173,0.0203664,0.587283
225916160,71587685,15718,69892,152.717,3622610,22212,0.00218504,0.317804,0.317818,0.0950467
225912863,71587685,1057,2373180,4859.82,123283000,670845,0.0020478,0.282677,0.286957,0.829217
225931951,71587685,17375,1389050,13876.5,66047900,2007130,0.00998994,1.44497,1.51873,0.616549
225913488,71587685,1141,209575,119.817,7519950,15712.3,0.000571712,0.074972,0.0749664,0.419784
225933309,71587685,17556,234837,947.098,10677500,130097,0.00403301,0.553989,0.552728,0.542234
225917430,71587685,15844,2224460,1522.28,109404000,209487,0.000684336,0.0941743,0.0921882,0.621185
225912772,71587685,1042,1351610,10716.2,79674900,1579780,0.0079285,1.16881,1.16048,0.846428
225932396,71587685,17430,549306,6069.78,31871600,854454,0.0110499,1.55552,1.51121,0.337643
225933701,71587685,111220724,515267,3068.79,28646600,434181,0.00595573,0.842632,0.872439,0.672219
225927245,71587685,16856,1490740,4863.62,82997400,687133,0.00326256,0.460935,0.478933,0.521528
225917748,71587685,15893,2002640,1810.42,86888300,252569,0.000904018,0.126118,0.1221,0.857989
225911672,71587685,822,23084800,65825.2,1190850000,9670680,0.00285145,0.418919,0.423984,0.736604
225925976,71587685,16716,1482220,8031.06,83016900,1139520,0.00541827,0.768795,0.773936,0.516202
225904931,71587685,7,2150480,11046.7,112111000,1543400,0.00513688,0.717703,0.707534,0.401228
225909802,71587685,567,457825000,1536740,24399100000,233353000,0.0033566,0.509699,0.50363,1.05476
225911287,71587685,774,282048,1494.3,15951000,225543,0.00529803,0.79966,0.829556,0.617857
225918596,71587685,15996,384640,537.184,15699500,70784.4,0.00139659,0.184028,0.18403,0.311962
225919723,71587685,16139,640374,3163.99,35236500,475735,0.00494084,0.742901,0.749439,0.579027
225931552,71587685,17336,139102,2450.76,7451670,348937,0.0176185,2.50851,2.50922,0.126019
225933122,71587685,17526,733590,2537.36,38352700,347539,0.00345883,0.473752,0.473427,0.781373
225929701,71587685,17178,555700,3148.67,26723200,442184,0.00566613,0.795724,0.805431,0.495226
225922430,71587685,16391,139825,924.245,8997440,133137,0.00661002,0.952167,0.952117,0.315858
225914701,71587685,15629,773723,738.877,39496000,102659,0.000954962,0.132682,0.129142,0.699688
225925849,71587685,16705,2464450,10125.8,137084000,1408960,0.00410875,0.571714,0.572589,0.640421
225910793,71587685,685,1501180,5490.37,84066500,764713,0.00365738,0.509409,0.515851,0.359708
225906639,71587685,259,239307,161.654,6041590,22925.6,0.000675512,0.0958001,0.0970922,0.570284
225912989,71587685,1086,790076,2043.49,44610300,340199,0.00258645,0.43059,0.429923,0.547164
225926499,71587685,16768,294977,1186.74,17463500,167926,0.00402317,0.569287,0.582819,0.503831
225917687,71587685,15878,343743,825.292,18608400,122774,0.0024009,0.357168,0.358565,0.504747
225911830,71587685,842,3885910,44843.9,249834000,7486590,0.0115401,1.9266,1.91739,0.488511
225912296,71587685,893,524535,118.472,27047800,17584.1,0.00022586,0.0335232,0.0335232,1.01074
225906060,71587685,186,1175780,4386.02,75437400,635351,0.0037303,0.540366,0.540608,0.452184
225911627,71587685,819,173005,361.373,9745470,52519.5,0.0020888,0.303572,0.290794,0.563856
225912593,71587685,972,6989090,47837.4,453066000,7484200,0.00684458,1.07084,1.06045,0.609724
225905598,71587685,127,1218560,4098.19,69774100,605760,0.00336315,0.497112,0.488795,0.563136
225930231,71587685,17232,726705,4657.74,41258300,660186,0.0064094,0.908465,0.933465,0.635475
225924568,71587685,16546,76430.8,144.315,4376510,21205.7,0.00188819,0.277449,0.281838,0.462607
225919645,71587685,16122,2450030,10585.6,156048000,1660680,0.00432059,0.677821,0.643267,0.972103
225907594,71587685,390,79105.5,30.9499,2317540,4140.06,0.000391248,0.052336,0.0535807,0.257569
225927459,71587685,16880,558288,2565.71,32534700,362668,0.00459567,0.649607,0.64946,0.385842
225926877,71587685,16781,346493,1318.23,18933600,185052,0.0038045,0.534072,0.51514,0.448936
225920077,71587685,16183,32410.4,109.509,1762040,16479.3,0.00337883,0.508456,0,0
225917362,71587685,15833,375765,861.946,16436400,117364,0.00229384,0.312332,0.310329,0.275482
225912638,71587685,987,14686500,106134,740796000,15054100,0.00722663,1.02503,1.04149,0.551951
225932406,71587685,17434,714109,5912.98,35757400,839175,0.00828022,1.17513,1.28211,0.625422
225918492,71587685,15977,335032,792.163,16114700,115219,0.00236444,0.343904,0.301969,1.55882
225929815,71587685,17194,18811.2,178.069,838791,25636.6,0.0094661,1.36284,0,0
225925617,71587685,16687,2717910,29436,175724000,5023240,0.0108304,1.8482,1.81602,0.890182
225922119,71587685,16332,3580290,10714.9,196672000,1543510,0.00299276,0.431113,0.423496,0.562159
225931885,71587685,17364,775640,7254.76,48683700,1038700,0.00935325,1.33915,1.3589,0.412569
225933230,71587685,17547,993907,5375.19,50916200,761897,0.00540814,0.766568,0.797577,0.586374
225933039,71587685,17510,126404,987.111,4220550,145740,0.00780919,1.15297,1.14524,0.401349
225933768,71587685,111220796,34969,452.551,2159540,69924.5,0.0129415,1.99961,0,0
225932385,71587685,17424,2505920,19376.4,140447000,2744840,0.00773225,1.09535,1.1034,0.532197
225904900,71587685,2,333062,1706.32,21339100,245176,0.00512313,0.736127,0.71859,0.659249
225933830,71587685,111220870,229129,1363.39,12392400,196044,0.00595034,0.855607,0.864947,0.412748
225932457,71587685,17453,34969,198.031,2012440,27534.6,0.00566305,0.7874,0,0
225912539,71587685,945,2094740,6969.17,140172000,1005660,0.00332699,0.480088,0.483631,0.612722
225931486,71587685,17328,957011,9654.4,47870200,1381310,0.0100881,1.44336,1.44803,0.424897
225926111,71587685,16729,314721,1657.4,18862900,243625,0.00526626,0.774097,0.774097,0.497756
225928373,71587685,17001,174845,800.82,11765900,114473,0.00458017,0.654712,0.654712,0.596597
225916218,71587685,15723,1274080,3179.94,55684100,461673,0.00249586,0.362357,0.380597,1.06279
225917603,71587685,15868,2057800,2598.51,111585000,370804,0.00126276,0.180195,0.180105,0.637596
225927890,71587685,16950,537110,3503.54,29912000,506128,0.00652294,0.942318,0.950577,0.507237
225933626,71587685,111220574,45423.3,83.5923,2440450,13674.6,0.0018403,0.301047,0.290306,0.298245
