id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226749739,71670701,401,690209,24.2727,27158200,3588.4,3.51672e-05,0.00519901,0.00471132,1.90255
226758402,71670701,15818,86673900,16733.2,4069580000,2483220,0.000193059,0.0286502,0.0286445,3.96397
226751006,71670701,661,3068680,51033,166805000,6984760,0.0166303,2.27614,2.26243,0.548043
226760452,71670701,16082,9729000,2259.11,479443000,344644,0.000232204,0.0354244,0.0355069,2.68738
226748779,71670701,50,454597,5.23284,16819300,847.564,1.15109e-05,0.00186443,0.00186443,1.71374
226749427,71670701,268,594472,94.8028,18705700,13797.1,0.000159474,0.023209,0.023209,1.54397
226761541,71670701,16231,559504,6.85105,20751600,936.097,1.22449e-05,0.00167308,0.00167308,2.59957
226761686,71670701,16257,384659,0.51805,15737300,71.0172,1.34678e-06,0.000184624,0.000184624,2.39335
226749376,71670701,244,9502810,15072.3,392516000,2594570,0.00158609,0.273032,0.27286,2.31264
226773232,71670701,17505,34969,3.05865,1991030,386.643,8.74673e-05,0.0110567,0,0
226752463,71670701,869,209814,46.9055,8990480,6547.65,0.000223558,0.0312069,0.0312069,1.97631
226761707,71670701,16259,2098140,2.05777,83150100,299.358,9.8076e-07,0.000142678,0.000142678,2.19646
226752196,71670701,838,1468700,760.954,91060700,112495,0.000518115,0.0765951,0.0765951,2.06025
226768591,71670701,17007,314721,239.139,17309300,31269.1,0.000759844,0.0993549,0.0993549,0.425771
226768196,71670701,16889,1752800,252.478,72960300,32438.1,0.000144043,0.0185065,0.0194708,2.45746
226772023,71670701,17381,1304010,1782.36,53713500,237590,0.00136682,0.182199,0.18063,1.12715
226767547,71670701,16828,47932100,34190.9,2649890000,5671800,0.000713319,0.11833,0.118005,3.38034
226750809,71670701,616,1426850,364.779,71373600,48968.2,0.000255653,0.0343191,0.0341582,1.44113
226755123,71670701,1140,1094610,104.004,32827100,14409.8,9.50146e-05,0.0131643,0.0137011,2.23115
226770163,71670701,17212,1503670,1309.76,68536300,171169,0.000871045,0.113834,0.113834,1.09966
226774383,71670701,111220718,349690,559.789,21917800,74367.9,0.00160082,0.212668,0.212668,0.503464
226767151,71670701,16757,34969,0.15738,1696070,23.6401,4.50056e-06,0.000676031,0,0
226750923,71670701,635,1513470,233.967,68169500,33339.4,0.00015459,0.0220285,0.0221138,2.76642
226768636,71670701,17011,138996,26.0275,6195140,3317.23,0.000187254,0.0238657,0.0237826,1.18289
226760179,71670701,16024,11805500,4064.46,662263000,594457,0.000344286,0.0503543,0.050381,1.68811
226760085,71670701,16002,57415500,17471.3,2840630000,2695480,0.000304296,0.0469469,0.0469463,2.29158
226753751,71670701,1020,4650670,56.4678,223526000,8943.76,1.21419e-05,0.00192311,0.00192303,4.70532
226749048,71670701,138,8927630,1971.09,428237000,344983,0.000220785,0.0386422,0.03869,4.92693
226766092,71670701,16678,13578600,7114.28,692168000,1045360,0.000523934,0.0769863,0.0776742,2.28845
226760738,71670701,16143,2637620,1752.76,133979000,252589,0.000664522,0.095764,0.101334,1.62438
226773926,71670701,17589,627391,183.494,25035800,23486.4,0.000292471,0.037435,0.0373234,1.47277
226774470,71670701,111220768,139876,993.91,7588310,139279,0.00710565,0.995735,0.995735,1.11291
226760517,71670701,16093,734349,2532.95,43521700,389886,0.00344924,0.530928,0.530928,1.12749
226763830,71670701,16472,1503670,566.612,70903100,74809.1,0.00037682,0.0497511,0.0497511,2.19497
226773521,71670701,17556,243598,134.177,10614700,16951.3,0.000550815,0.0695871,0.0692508,1.44001
226757857,71670701,15774,5245350,321.361,244388000,45831.6,6.1266e-05,0.00873756,0.00873756,1.89677
226772974,71670701,17465,174845,161.151,9459920,22558.6,0.000921681,0.129021,0.129021,1.35159
226748867,71670701,95,20631700,3435.89,898040000,593239,0.000166534,0.0287537,0.0287537,6.1416
226753360,71670701,969,1398760,2898.82,66927200,517161,0.00207242,0.369728,0.369728,1.0923
226749053,71670701,146,15233300,12290.6,658019000,1643610,0.000806826,0.107896,0.107807,3.03687
226759493,71670701,15966,209814,523.102,10623900,93599.2,0.00249317,0.446105,0.446105,0.679111
226764640,71670701,16544,1017540,4.52352,47963600,620.393,4.44556e-06,0.000609702,0.000608341,2.72783
226763613,71670701,16434,1293850,499.462,66679800,81465.4,0.000386027,0.0629634,0.0629634,2.11048
226760063,71670701,15998,1532190,525.002,65448100,79398.1,0.000342648,0.05182,0.0510977,0.870226
226748724,71670701,27,453665,93.2378,21613300,12412,0.000205521,0.0273593,0.0276512,2.16577
226759172,71670701,15928,17062400,816.839,717499000,116001,4.78738e-05,0.00679867,0.00679976,2.41137
226756098,71670701,15577,7516750,235.394,264405000,31604.1,3.13159e-05,0.00420449,0.00420434,1.59537
226769465,71670701,17058,1258860,3478.52,61179900,471413,0.00276324,0.374477,0.374469,1.48582
226768437,71670701,16937,34969,27.199,1883440,3742.51,0.000777802,0.107024,0,0
226748855,71670701,90,209814,105.524,9999590,15777.4,0.000502943,0.0751973,0.0751973,1.02491
226748701,71670701,8,2005130000,1178000,91902700000,181462000,0.000587493,0.0904988,0.090482,4.11912
226763913,71670701,16499,385069,31.0135,15482100,4082.7,8.05402e-05,0.0106025,0.00801266,1.83904
226774456,71670701,111220762,664411,1303.81,32093200,172861,0.00196235,0.260171,0.260171,1.17061
226774654,71670701,112892269,139876,3.12152,4633630,452.642,2.23163e-05,0.00323602,0.00323602,1.19116
226748696,71670701,1,174823,6.11704,6265660,1202.66,3.49899e-05,0.00687927,0.00687904,1.59295
226757289,71670701,15676,314721,0.11714,9326330,16.06,3.72202e-07,5.10292e-05,5.10292e-05,2.03958
226771626,71670701,17340,2831530,3451.59,133835000,462580,0.00121898,0.163367,0.163373,1.30747
226748708,71670701,15,419628,232.925,20631400,48444.4,0.000555076,0.115446,0.115446,1.46285
226768187,71670701,16886,314721,276.08,14539100,39883.1,0.000877221,0.126725,0.126725,1.01687
226763386,71670701,16414,174845,0.493337,9286920,67.8665,2.82156e-06,0.000388152,0.000388152,1.12888
226753035,71670701,919,1783420,268.038,81756100,41113.7,0.000150295,0.0230533,0.0230533,1.99039
226748873,71670701,97,2635090,109.935,70340300,16003.4,4.17195e-05,0.00607318,0.0059504,3.3474
226757710,71670701,15755,2342920,744.812,119092000,108946,0.000317899,0.0464999,0.0464999,1.23889
226770885,71670701,17264,104907,556.78,5531390,73793.5,0.00530739,0.703422,0.703422,0.182049
226759695,71670701,15969,5769880,29794.4,257944000,5745190,0.00516377,0.99572,0.99572,1.6369
226757980,71670701,15788,244783,4.1142,9583350,619.919,1.68075e-05,0.00253253,0.00253253,1.70444
226760458,71670701,16083,6104460,1265.19,274035000,189922,0.000207256,0.031112,0.0310778,1.87623
226768014,71670701,16867,2342920,1039.53,111625000,143718,0.00044369,0.0613411,0.0613411,1.4516
226765765,71670701,16656,209308,22.2899,10554500,3182.59,0.000106493,0.0152052,0.0151781,1.00439
226767513,71670701,16824,524535,2599.48,30369800,379114,0.00495579,0.722761,0.722761,0.624683
226771549,71670701,17334,593994,1984.78,30161700,274879,0.00334142,0.462765,0.463623,1.19852
226755999,71670701,15566,701833000,341484,31774300000,55382500,0.00048656,0.0789112,0.0788624,4.59842
226753970,71670701,1046,1310520,105.348,63013100,15319.6,8.03867e-05,0.0116897,0.0113375,2.82626
226759418,71670701,15956,45908100,54540,1884900000,9957410,0.00118803,0.216899,0.216581,3.46746
226760535,71670701,16096,69938,24.9696,3734250,3626.88,0.000357024,0.0518585,0.0518585,0.638504
226773995,71670701,17596,1209670,524.561,35910400,68196.1,0.000433639,0.0563756,0.0557557,2.78007
226750434,71670701,515,944088,14.6864,32476100,1852.96,1.55562e-05,0.0019627,0.00196315,2.54584
226770168,71670701,17214,139876,320.77,6827580,41612.4,0.00229324,0.297495,0.297495,0.462773
226752766,71670701,874,349690,194.578,15358000,29472.2,0.000556429,0.0842809,0.0842809,2.83623
226768206,71670701,16891,314721,129.691,16650800,16890.6,0.000412083,0.0536685,0.0536685,1.28869
226762146,71670701,16313,14953800,1582.19,658926000,216314,0.000105805,0.0144655,0.0146328,3.66586
226774368,71670701,111220702,489566,880.128,22954900,116118,0.00179777,0.237186,0.237186,0.956505
226758388,71670701,15816,1047920,65.9873,46688400,10167.8,6.29697e-05,0.00970286,0.00969451,1.639
226753556,71670701,993,42622100,7858.14,2052080000,1203590,0.000184368,0.0282386,0.0282363,3.11585
226749657,71670701,368,104700,65.1026,4836020,8565.23,0.000621803,0.0818076,0.081658,1.65055
226762192,71670701,16322,7588190,381.301,331706000,53424.5,5.02492e-05,0.00704048,0.00704187,2.86173
226770095,71670701,17199,34969,32.0247,1534230,4108.17,0.000915803,0.11748,0,0
226773039,71670701,17473,129031,596.448,4559470,89282.2,0.0046225,0.691941,0.663437,0.739644
226751716,71670701,715,3900910,158.95,119138000,21777.5,4.07468e-05,0.00558268,0.00572464,3.68409
226758360,71670701,15814,1084040,122.738,56100700,20651.6,0.000113223,0.0190506,0.0190506,1.67255
226764765,71670701,16565,587318,200.18,29082800,27706.9,0.000340838,0.0471753,0.0482755,2.29018
226750481,71670701,536,6364360,1034.15,234459000,150493,0.00016249,0.0236463,0.0236463,2.76965
226760075,71670701,16000,559499,217.922,18318800,28655.8,0.000389494,0.0512169,0.0512167,1.14126
226761616,71670701,16251,104907,0.00588372,3424550,0.896351,5.60851e-08,8.54425e-06,8.54425e-06,1.54317
226772901,71670701,17457,104906,503.437,6057820,78130.3,0.00479894,0.744765,0.74477,0.730992
226769810,71670701,17124,1049040,1265.33,46255200,166057,0.00120618,0.158294,0.15829,1.41545
226770668,71670701,17247,69938,842.326,4101360,118675,0.0120439,1.69686,1.69686,0.772197
226773495,71670701,17550,768796,99.7418,33070500,14078.3,0.000129738,0.0183121,0.0183014,0.892433
226774421,71670701,111220746,244783,788.787,14955200,117538,0.00322239,0.480173,0.480173,0.894392
226754037,71670701,1056,23071300,27557.4,1233200000,4561010,0.00119445,0.197692,0.19689,2.32982
226757153,71670701,15633,419588,61.975,11293200,8899.91,0.000147705,0.0212111,0.0212122,1.07262
226750369,71670701,484,1363790,3674.03,59269900,531551,0.00269398,0.38976,0.38976,0.655258
226749068,71670701,163,1328820,73.4213,51740800,10915.2,5.52529e-05,0.00821423,0.00821423,1.25137
226752279,71670701,856,52460000,12676.8,2524760000,2074950,0.000241648,0.039553,0.0395633,4.51485
226759391,71670701,15953,349687,145.737,9425940,21013.7,0.000416762,0.0600927,0.0600923,1.26939
226764860,71670701,16581,761284,426.808,34102300,62034,0.000560643,0.081486,0.081404,1.28859
226773117,71670701,17483,104907,13.0052,5656810,1744.73,0.000123969,0.0166313,0.0166313,1.30986
226751827,71670701,764,4261510,310.637,154168000,47650.9,7.28938e-05,0.0111817,0.011246,3.72119
226773569,71670701,17568,444855,25.8908,14894800,3327.81,5.82006e-05,0.00748065,0.00735335,1.77717
226756992,71670701,15615,908842,40.714,28840600,5979.16,4.47976e-05,0.00657888,0.00657797,1.72418
226748736,71670701,35,173894,165.545,9351700,21419.3,0.000951985,0.123174,0.123181,0.574043
226749876,71670701,450,2587710,1611.4,111404000,247258,0.000622713,0.0955509,0.0955509,1.22276
226760011,71670701,15984,5105470,212.484,255661000,30708.8,4.16189e-05,0.00601487,0.00601487,1.96153
226771035,71670701,17279,34969,15.4116,1542520,1966.67,0.000440723,0.0562403,0,0
226750988,71670701,654,594473,153.081,36725800,23843.9,0.000257508,0.0401093,0.0401093,1.19518
226768784,71670701,17036,2517770,5765.75,129449000,773192,0.00229002,0.307094,0.307094,1.21194
226754385,71670701,1082,384654,38.8817,14823600,5990.48,0.000101082,0.0155737,0.0155735,1.83132
226751586,71670701,696,102935,0.0138583,2117840,1.87751,1.34632e-07,1.82398e-05,1.83628e-05,1.00614
226756896,71670701,15605,489564,8.04409,17117800,1078.46,1.64311e-05,0.0022029,0.0022029,1.20902
226749484,71670701,295,6224220,1983.49,247008000,293779,0.000318673,0.0471994,0.0471978,2.42309
226750788,71670701,612,4117440,1468.01,187265000,204484,0.000356534,0.0496628,0.0495585,1.73799
226758036,71670701,15795,1153970,120.058,53961000,16539.6,0.000104039,0.0143327,0.0143327,1.26634
226758961,71670701,15901,804287,57.2265,26599500,7774.96,7.11519e-05,0.0096669,0.0096669,2.86798
226755085,71670701,1129,162335000,32467.9,7086370000,5271610,0.000200005,0.0324736,0.0325109,5.23174
226751776,71670701,748,349652,2.02659,12101100,270.725,5.79602e-06,0.00077427,0.000774426,1.30917
226759158,71670701,15927,349685,32.0576,13167300,4957.69,9.16757e-05,0.0141776,0.0141774,2.32046
226749050,71670701,139,4997610,5449.32,209267000,957292,0.00109039,0.19155,0.190273,4.49458
226749643,71670701,364,314721,34.3696,13121000,7392.75,0.000109207,0.0234899,0.0234899,2.20608
226757579,71670701,15719,69938,0.689941,3107090,87.962,9.86504e-06,0.00125771,0.00125771,1.19255
226771806,71670701,17372,1014100,1175.86,56937500,154220,0.00115951,0.152075,0.152075,1.00822
226763231,71670701,16390,349690,29.8986,16536500,4045.58,8.55003e-05,0.011569,0.011569,2.47713
226761041,71670701,16153,69938,145.113,3029650,23103.1,0.00207488,0.330336,0.330336,0.661966
226752853,71670701,886,16197400,4607.74,806480000,657383,0.000284475,0.0405858,0.0401318,2.01869
226760253,71670701,16041,3860420,1070.6,188483000,154017,0.000277327,0.0398964,0.0392093,2.09049
226767119,71670701,16751,4164200,1316.37,191968000,180304,0.000316116,0.0432986,0.0435142,1.99231
226750452,71670701,523,3496160,76.6163,129318000,10513.4,2.19144e-05,0.00300713,0.00300696,1.72117
226759382,71670701,15952,244783,16.6106,7317320,2314.25,6.78586e-05,0.00945429,0.00945429,0.686494
226768448,71670701,16947,26205800,19618.7,1266950000,3056760,0.000748641,0.116645,0.116567,2.69607
226753767,71670701,1022,8357590,303.935,331855000,44799.6,3.63664e-05,0.00536035,0.00536035,1.78216
226752963,71670701,907,979132,105.609,52674600,15654.7,0.00010786,0.0159883,0.0159883,1.92287
226767187,71670701,16765,209814,12.9548,12432300,1799.89,6.17444e-05,0.0085785,0.0085785,0.894018
226769102,71670701,17046,69938,1067.27,4014140,145320,0.0152602,2.07784,2.07784,0.22862
226748834,71670701,77,139876,120.807,8693000,16082.9,0.000863674,0.11498,0.11498,0.59134
226757484,71670701,15702,174845,3.84631,7164400,508.182,2.19984e-05,0.00290647,0.00290647,1.31582
226771225,71670701,17302,104907,98.1959,6847950,12872.8,0.000936028,0.122707,0.122707,0.205027
226755819,71670701,10728,1223690,79.3107,54743600,10770.7,6.48126e-05,0.00880181,0.00880642,1.03083
226765537,71670701,16635,143882,43.5257,6905400,5593.93,0.00030251,0.0388786,0.0313163,1.17648
226750716,71670701,600,3047320,1022.08,124511000,179654,0.000335402,0.0589546,0.0583822,4.89482
226751407,71670701,675,419628,16.3295,21725600,2236.34,3.89143e-05,0.00532933,0.00532933,1.1944
226769919,71670701,17162,139876,106.342,7843550,15440.6,0.000760261,0.110388,0.110388,1.25232
226763974,71670701,16519,10477800,2012.01,488387000,283509,0.000192027,0.0270581,0.0277122,2.35742
226769863,71670701,17141,104309,7.10165,3297370,868.278,6.80831e-05,0.00832413,0.00828809,1.39823
226772782,71670701,17440,2096330,2943.59,90018300,389451,0.00140416,0.185778,0.185669,1.2158
226765000,71670701,16589,279669,64.8528,11241900,10105,0.000231891,0.0361319,0.0361403,1.00905
226771646,71670701,17342,104907,39.9463,6181380,5411.5,0.000380778,0.0515838,0.0515838,1.19322
226757661,71670701,15731,406449,63.3325,15802100,8076.52,0.000155819,0.0198709,0.0196308,1.25729
226750710,71670701,599,1748450,216.744,88777600,38920.5,0.000123963,0.02226,0.02226,2.32546
226760464,71670701,16084,5588110,1184.43,252550000,178484,0.000211955,0.03194,0.0319706,1.86566
226754274,71670701,1066,1848660,84.0676,56859700,11583,4.54748e-05,0.00626562,0.00607204,2.23557
226765913,71670701,16665,701440,14.691,35903300,2169.71,2.0944e-05,0.00309323,0.00310269,1.41686
226749386,71670701,248,967183,49.1383,34882200,7597.33,5.08056e-05,0.00785511,0.00829041,3.58854
226760233,71670701,16038,5996980,17345.4,270046000,2969310,0.00289235,0.495134,0.493325,2.74746
226774428,71670701,111220750,244783,346.273,12103700,46984,0.00141461,0.191942,0.191942,0.500693
226750733,71670701,604,594473,169.1,31047400,22235,0.000284453,0.0374029,0.0374029,1.14754
226755053,71670701,1127,3872140,381.726,142154000,54225.2,9.85825e-05,0.0140039,0.0139975,2.98373
226768430,71670701,16935,524535,1747.31,33666700,237495,0.00333116,0.452772,0.452772,0.770931
226774303,71670701,111220686,594473,337.022,33088800,43994.8,0.000566925,0.0740064,0.0740064,0.85136
226749389,71670701,249,68911.2,31.7401,3837860,4699.13,0.000460594,0.068191,0.0688015,1.4091
226758585,71670701,15846,3795080,834.315,143686000,116914,0.000219841,0.0308068,0.0305724,1.8731
226774551,71670701,111220830,1643460,5402.24,89760100,723974,0.00328711,0.440518,0.440513,0.60837
226767244,71670701,16773,1153980,273.691,55325400,36806.3,0.000237172,0.0318952,0.0318952,1.5857
226751565,71670701,693,2028170,7.9942,70099800,1028.55,3.94158e-06,0.00050713,0.000507154,4.76065
226774328,71670701,111220690,174845,546.178,10127100,72332.9,0.00312378,0.413697,0.413697,0.648776
226768073,71670701,16873,244783,50.6274,12138200,6505.56,0.000206826,0.0265769,0.0265769,1.1143
226749700,71670701,385,26045800,28672.4,1041430000,4841450,0.00110085,0.185882,0.185956,3.72271
226748879,71670701,100,925787,22.8067,38100400,2971.08,2.46349e-05,0.00320925,0.003346,1.64117
226761755,71670701,16264,1084040,0.769174,41546100,110.456,7.09544e-07,0.000101893,0.000101893,2.48427
226755769,71670701,10722,17655000,10279.5,956808000,1547590,0.000582244,0.087657,0.0872496,2.71333
226758987,71670701,15908,7168410,6118.63,303124000,1086250,0.000853555,0.151533,0.15153,3.49776
226774374,71670701,111220704,384659,2374.25,20170500,318084,0.00617236,0.826924,0.826924,0.694537
226760493,71670701,16090,34969,67.9356,2275190,8995.25,0.00194274,0.257235,0,0
226774065,71670701,17643,381745,286.19,12078200,36638.4,0.00074969,0.0959761,0.095354,1.7773
226756109,71670701,15581,34950.1,1.04042,895166,129.434,2.97687e-05,0.0037034,0,0
226758729,71670701,15863,1381990,366.164,52709900,56398.9,0.000264954,0.04081,0.0409021,1.45717
226761424,71670701,16198,244783,63.6275,11659400,9315.88,0.000259934,0.0380577,0.0380577,0.709735
226750522,71670701,557,244761,6.30722,8784630,1229.03,2.57689e-05,0.00502135,0.00502135,1.89076
226753390,71670701,972,9161460,3410.43,415177000,508832,0.000372259,0.0555406,0.0555381,2.34354
226767428,71670701,16803,43210.1,1.40048,1554420,183.769,3.24109e-05,0.00425291,0,0
226760732,71670701,16142,2765850,1001.57,134447000,138996,0.00036212,0.0502542,0.0506501,1.33491
226771374,71670701,17318,5205220,9516.5,223773000,1299770,0.00182826,0.249706,0.253272,1.4239
226770573,71670701,17241,909194,1287.87,51048800,172820,0.00141649,0.190081,0.190081,1.28712
226770634,71670701,17245,34969,2.7261,1978050,371.294,7.79577e-05,0.0106178,0,0
226774432,71670701,111220752,349690,572.385,24271400,79383.3,0.00163684,0.227011,0.227011,0.363996
226749870,71670701,442,1773210,68.582,47036400,10446.8,3.86769e-05,0.00589149,0.00586402,2.23861
226749135,71670701,194,17344600,3126.61,641048000,569115,0.000180264,0.0328122,0.0328122,3.91497
226757037,71670701,15622,15872000,1318.33,496190000,183655,8.30605e-05,0.011571,0.0115763,2.81579
226749630,71670701,361,21433700,2646.3,970024000,372048,0.000123464,0.0173581,0.0173563,2.08
226761794,71670701,16266,139876,0.0294871,5225260,4.28777,2.10809e-07,3.0654e-05,3.0654e-05,1.09635
226748870,71670701,96,2797520,3969.33,156493000,560935,0.00141888,0.200512,0.200512,1.52088
226750950,71670701,642,1153590,906.121,40633900,132687,0.00078548,0.115021,0.115067,1.87249
226761536,71670701,16230,244783,4.96615,10550700,745.098,2.0288e-05,0.00304391,0.00304391,2.6424
226769053,71670701,17042,1363790,15675.4,73675700,2141490,0.011494,1.57025,1.57025,0.900927
226774617,71670701,111220882,871423,18.5463,39146700,2563.3,2.12828e-05,0.00294151,0.00293215,2.00388
226763852,71670701,16479,663712,10.0121,28868800,1230.09,1.50851e-05,0.00185335,0.00185145,2.63372
226753247,71670701,951,3142500,294.679,155279000,42304.3,9.37721e-05,0.013462,0.0134699,1.72811
226762890,71670701,16367,244144,0.811598,9523400,113.228,3.32426e-06,0.000463774,0.000467129,1.76397
226751875,71670701,773,1608570,2386.71,86318900,308200,0.00148375,0.191599,0.1916,1.32719
226774264,71670701,111220682,279752,259.982,15895800,36481.7,0.000929332,0.130407,0.130407,1.46729
226755780,71670701,10723,6640530,1053.09,378119000,164233,0.000158586,0.0247319,0.0247508,1.93024
226749128,71670701,192,1188680,202.83,31384400,26837.8,0.000170634,0.0225777,0.0225772,1.21696
226757972,71670701,15787,3287080,171.469,144176000,24502.3,5.21645e-05,0.00745413,0.00745413,1.90432
226760018,71670701,15986,6324840,1705.36,221041000,290180,0.000269629,0.0458794,0.0458541,3.30242
226774379,71670701,111220714,139876,106.342,7843550,15440.6,0.000760261,0.110388,0.110388,1.25232
226770955,71670701,17266,944101,2096.49,43114200,281205,0.00222062,0.297854,0.297848,1.26893
226771568,71670701,17335,359667,1487.94,16486200,204064,0.004137,0.567369,0.559316,0.722981
226759263,71670701,15937,5697460,287.24,223426000,42884.9,5.04154e-05,0.00752702,0.00752998,2.56202
226773508,71670701,17553,104907,198.988,5009940,25075.3,0.00189681,0.239024,0.239024,1.28593
226750593,71670701,576,69938,302.721,3689880,42107.7,0.00432842,0.602072,0.602072,0.821965
226773457,71670701,17535,209601,895.369,9456610,130056,0.00427177,0.620491,0.620784,0.690963
226758571,71670701,15844,2937390,31.4649,130909000,4693.54,1.07119e-05,0.00159786,0.00159789,2.6551
226750408,71670701,502,20372600,3348.51,921727000,486518,0.000164363,0.023881,0.0237785,2.32193
226753174,71670701,942,12112500,1074.54,512272000,148844,8.87126e-05,0.0122884,0.0122742,2.56616
226760381,71670701,16070,944163,24.3208,45137300,3564.69,2.57591e-05,0.00377551,0.00377551,2.93248
226761589,71670701,16245,454597,1.00904,17571300,135.012,2.21964e-06,0.000296993,0.000296993,2.44403
226750373,71670701,485,110992000,29605.8,5481690000,4298690,0.000266739,0.0387298,0.0387298,3.05675
226773646,71670701,17579,172810,5.12832,6528410,671.965,2.9676e-05,0.00388846,0.00385461,1.21001
226772068,71670701,17389,449951,572.129,15513100,76513.9,0.00127154,0.170049,0.170739,0.796135
226770002,71670701,17179,104907,192.954,6086790,26215.2,0.00183929,0.24989,0.24989,0.113928
226749338,71670701,230,104686,10.1235,3645750,1369.96,9.67034e-05,0.0130863,0.0130732,1.41008
226763672,71670701,16441,804287,5.42238,32940200,675.244,6.74185e-06,0.000839555,0.000839555,2.01387
226753024,71670701,918,35575000,15066.9,1291800000,2504250,0.000423524,0.0703934,0.070083,5.88099
226757550,71670701,15715,174785,2.38072,6774950,305.59,1.36209e-05,0.00174838,0.00174866,1.30703
226759311,71670701,15943,3274510,602.349,140004000,82717.1,0.000183951,0.025261,0.0253832,1.64761
226769726,71670701,17103,1084040,2960.5,61432600,396622,0.00273099,0.365874,0.365874,0.797719
226749412,71670701,258,10176000,658.566,487277000,96081.2,6.47177e-05,0.00944196,0.00944196,2.76044
226753937,71670701,1041,23538300,9135.94,738613000,1297620,0.000388131,0.055128,0.0546541,3.15286
226758521,71670701,15836,13511800,3361.75,558228000,489853,0.000248801,0.0362536,0.0361398,3.756
226768862,71670701,17041,979132,2852.37,52279700,385227,0.00291317,0.393437,0.393437,1.21396
226750511,71670701,551,1153980,546.059,45452200,78028.7,0.000473198,0.0676172,0.0676172,1.85506
226762027,71670701,16290,489566,1.46173,20493600,192.742,2.98577e-06,0.000393699,0.000393699,1.77893
226758470,71670701,15830,4091370,160.362,149827000,24561.7,3.91951e-05,0.0060033,0.0060033,2.98981
226768573,71670701,16997,594473,212.083,33325500,27722.3,0.000356758,0.0466334,0.0466334,0.858413
226753278,71670701,955,2123720,407.577,81293300,53951.7,0.000191916,0.0254043,0.0253104,1.3754
226752135,71670701,820,5865290,2976.18,287861000,424418,0.000507423,0.0723609,0.0722623,1.38952
226763922,71670701,16500,442357,35.7936,16387300,4805.43,8.09157e-05,0.0108632,0.00798383,1.41052
226755529,71670701,10701,1748160,73.8518,83230100,10446.4,4.22454e-05,0.00597567,0.00597684,1.53626
226760714,71670701,16139,662258,62.6965,29050100,8393.97,9.46708e-05,0.0126748,0.0129167,1.46148
226768536,71670701,16981,524535,382.367,21595200,57999,0.000728963,0.110572,0.110572,1.42869
226750500,71670701,544,2377890,253.121,88553600,37336.1,0.000106448,0.0157013,0.0157013,2.73874
226774063,71670701,17640,451596,286.214,14909700,36641.8,0.000633784,0.0811386,0.0806918,1.96789
226762132,71670701,16309,22651800,2125.84,984469000,288458,9.38485e-05,0.0127344,0.0129839,3.65441
226748999,71670701,105,139868,1068.26,7538490,147070,0.00763761,1.05149,1.05149,0.641325
226751266,71670701,672,110992000,29605.8,5481690000,4298690,0.000266739,0.0387298,0.0387298,3.05675
226760484,71670701,16088,174845,582.457,12577400,80677.9,0.00333127,0.461425,0.461425,0.0927096
226772100,71670701,17396,454535,1629.1,23618100,263336,0.00358409,0.579353,0.579369,0.71581
226762739,71670701,16340,1146340,212.872,54421900,29085.3,0.000185697,0.0253723,0.0254762,1.95311
226758959,71670701,15900,734349,6.42808,25875900,852.368,8.75344e-06,0.00116071,0.00116071,2.19336
226749578,71670701,340,1118770,19.6525,42568400,2677.6,1.75662e-05,0.00239335,0.0025232,2.09018
226750960,71670701,645,79593600,72281.9,4461900000,11833700,0.000908137,0.148676,0.148459,2.93465
226750575,71670701,573,419530,65.6204,19474800,9464.05,0.000156414,0.0225587,0.0225542,1.11562
226758322,71670701,15808,69938,1.18442,3743390,202.679,1.69353e-05,0.00289798,0.00289798,0.0995962
226756233,71670701,15590,1678510,68.6135,62291700,9240.77,4.08777e-05,0.00550535,0.00550534,1.29367
226767434,71670701,16808,264865000,383592,13036900000,57044300,0.00144825,0.215371,0.215441,2.91206
226758993,71670701,15909,6329160,4995.61,266391000,884874,0.000789301,0.139809,0.139806,3.78729
226772865,71670701,17451,629441,1679.43,34086300,236797,0.00266813,0.376203,0.376205,0.939315
226759442,71670701,15960,1748450,8779.79,80430100,1668180,0.00502147,0.954088,0.954088,1.49762
226767670,71670701,16854,1993230,1997.62,98990600,278910,0.0010022,0.139928,0.139928,1.6148
226752245,71670701,847,3275560,25.5847,161080000,3723.47,7.81078e-06,0.00113674,0.00122037,4.3213
226752155,71670701,827,1993230,629.498,88491000,104402,0.000315818,0.0523782,0.0523782,1.6817
226754449,71670701,1086,1958260,254.234,102001000,38029.6,0.000129826,0.0194201,0.0194201,1.4445
226769587,71670701,17081,2301300,395.24,106552000,51310.1,0.000171747,0.0222961,0.0222658,1.60765
226750803,71670701,614,1957770,191.707,57164000,26841.2,9.79208e-05,0.0137101,0.0137077,2.62062
226773680,71670701,17584,384658,270.893,18836600,34693,0.000704245,0.090192,0.0901918,1.2881
226773328,71670701,17514,419514,39.6345,19184400,5184.47,9.44772e-05,0.0123583,0.0123558,1.83595
226757381,71670701,15688,209321,24.9445,7963960,3362.62,0.000119169,0.0160644,0.0160549,0.975527
226767031,71670701,16726,5179670,2553.76,225650000,331873,0.000493035,0.0640723,0.0630808,2.07353
226769090,71670701,17045,594473,8662.09,33615300,1182580,0.014571,1.98928,1.98928,0.797609
226772863,71670701,17449,629441,1679.43,34086300,236797,0.00266813,0.376203,0.376205,0.939315
