id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226276171,71612222,642,632663,1160.53,28012500,149239,0.00183436,0.23589,0.228235,0.751339
226277766,71612222,10720,7025870,6382.96,422464000,870368,0.000908494,0.123881,0.118008,0.965924
226277947,71612222,15593,1974920,1397.85,102044000,180350,0.000707799,0.0913198,0.0808888,0.96538
226278789,71612222,16030,25907600,24202.9,1455010000,3743690,0.000934202,0.144502,0.145231,1.50804
226278862,71612222,16104,3615140,9683.7,164080000,1270830,0.00267865,0.351529,0.345216,0.774652
226279217,71612222,16310,12174100,12448.3,657763000,1673120,0.00102252,0.137433,0.134874,0.640389
226279755,71612222,16635,226694,276.416,12025500,36042.4,0.00121934,0.158991,0.159924,0.446377
226279994,71612222,16787,46149,13.6194,2207640,1821.02,0.000295118,0.0394596,0.0383978,0.211693
226280469,71612222,17311,2257110,2924.52,96732100,371806,0.00129569,0.164726,0.150925,0.86884
226277566,71612222,1067,368783,298.081,15629100,36876.5,0.000808283,0.0999951,0.0948391,0.80925
226280315,71612222,17106,69607.2,384.731,4113140,49731.5,0.00552717,0.714459,0.714461,0.0887777
226277772,71612222,10723,3707210,5046.82,221818000,741455,0.00136135,0.200004,0.189424,0.8815
226275141,71612222,367,1047430,981.347,55945100,140803,0.000936905,0.134426,0.127009,0.775801
226274065,71612222,165,1989830,472.687,90937500,61293.7,0.000237552,0.0308036,0.0324702,1.15905
226277683,71612222,10683,3316920,6759.57,156655000,964671,0.0020379,0.290833,0.273167,1.17294
226277793,71612222,10737,1798660,6609.63,97121200,949642,0.00367474,0.527971,0.551127,0.754729
226276578,71612222,820,4011920,6178.49,231747000,897888,0.00154003,0.223805,0.228891,1.36641
226278539,71612222,15907,38438700,42402.5,1808760000,5811130,0.00110312,0.151179,0.141271,1.26292
226278824,71612222,16060,14926800,13873.3,887896000,1780100,0.000929416,0.119255,0.118492,0.783277
226278763,71612222,16014,8701730,9939.76,493748000,1293780,0.00114227,0.148681,0.140906,0.842023
226274339,71612222,202,3406340,9818.91,181203000,1274250,0.00288254,0.374081,0.370111,0.726655
226277609,71612222,1109,57303.2,13.69,3096510,1752.55,0.000238904,0.0305838,0.0306405,0.364592
226279563,71612222,16533,85819.5,63.6899,4059580,10283.7,0.000742138,0.119829,0.116935,0.592412
226275125,71612222,362,2130890,1253.65,124542000,182468,0.000588323,0.08563,0.0798414,0.766925
226280132,71612222,16868,1237490,1155.88,62071000,150912,0.000934051,0.12195,0.116929,0.750725
226280775,71612222,111220852,1431780,1388.08,61995800,185815,0.000969475,0.129779,0.127937,0.906917
226273051,71612222,35,134949,118.643,6383840,15138,0.000879171,0.112176,0.112648,0.255622
226280074,71612222,16841,2286580,3243.51,134083000,469025,0.0014185,0.205121,0.212088,1.17367
226277674,71612222,10678,2636420,9506.44,168116000,1376360,0.00360581,0.522056,0.522927,0.501138
226279834,71612222,16694,10055200,7812.06,574711000,1057650,0.000776921,0.105184,0.10785,0.870278
226274949,71612222,315,170746000,174478,9644220000,24558500,0.00102185,0.14383,0.142166,1.41009
226280465,71612222,17307,690219,782.402,27806700,105169,0.00113356,0.152371,0.148026,1.05921
226280487,71612222,17337,243135,651.873,11239900,83771.9,0.00268111,0.344548,0.344591,0.434324
226280365,71612222,17175,415628,566.022,20373700,73045.8,0.00136185,0.175748,0.163561,0.75437
226278845,71612222,16082,7496450,3650.01,412771000,546135,0.000486898,0.0728525,0.0678244,1.43268
226280515,71612222,17372,939275,1055.92,44812700,140874,0.00112419,0.149982,0.145742,0.630509
226275034,71612222,331,1601520,685.279,67080200,91034.2,0.000427894,0.0568425,0.050231,1.27524
226273810,71612222,99,1159510,1063.67,48477000,140119,0.000917337,0.120842,0.121276,0.658523
226276359,71612222,721,1567400,1342.73,101786000,186821,0.000856662,0.119192,0.124651,0.56945
226274572,71612222,250,1375080,498.604,55582200,73274,0.000362601,0.0532872,0.0493633,0.950856
226275146,71612222,370,41162600,53484.8,1723300000,6971510,0.00129935,0.169365,0.164261,1.34131
226277553,71612222,1059,50001.2,149.698,2594280,27307.9,0.00299389,0.546146,0.545968,0.195276
226278474,71612222,15864,654063,998.12,39407900,132792,0.00152603,0.203027,0.202592,0.45784
226278211,71612222,15687,1096670,51.1624,23070500,6652.57,4.66524e-05,0.00606614,0.00577897,1.66717
226278751,71612222,16008,6943670,7753.2,344516000,1037350,0.00111658,0.149396,0.145088,1.11392
226276915,71612222,929,86523.1,74.7684,5309090,9686.59,0.000864144,0.111954,0.109125,0.338867
226278757,71612222,16011,3698610,4805.81,239030000,637264,0.00129936,0.172298,0.168874,0.868413
226280589,71612222,17470,835062,1192.16,34848600,151413,0.00142763,0.181319,0.166261,0.848262
226280551,71612222,17422,736394,1345.43,34436000,186648,0.00182706,0.253463,0.284999,1.4192
226280794,71612222,111220930,18143.7,3.57448,260145,483.377,0.000197009,0.0266415,0,0
226280476,71612222,17321,658039,937.69,26070500,119743,0.00142498,0.18197,0.17846,0.442606
226280602,71612222,17487,2350960,1430.69,93375900,196381,0.000608557,0.083532,0.088413,0.93685
226280004,71612222,16793,830244,198.482,38993600,26144.3,0.000239065,0.0314899,0.0332248,1.122
226280171,71612222,16902,650528,350.413,30475000,46201.8,0.00053866,0.0710221,0.0680242,1.08959
226279760,71612222,16641,60751.6,5.75432,2770840,748.665,9.47189e-05,0.0123234,0.0123494,0.440905
226279219,71612222,16313,12174100,12448.3,657763000,1673120,0.00102252,0.137433,0.134874,0.640389
226277004,71612222,955,883914,703.234,19850300,88650.9,0.000795591,0.100294,0.0856519,1.65046
226280309,71612222,17099,231154,1902.35,11918700,278467,0.00822978,1.20468,1.14689,0.616326
226275371,71612222,455,56155.2,23.0552,3266290,3249.01,0.000410563,0.0578578,0.0553271,0.547524
226279597,71612222,16566,44330.7,6.04266,2269170,905.613,0.000136309,0.0204286,0.0203842,0.246821
226279534,71612222,16510,10270600,7181.17,545072000,1065740,0.000699196,0.103766,0.107738,1.72252
226273200,71612222,44,3090930,774.929,146801000,117778,0.000250711,0.0381044,0.0366673,1.96063
226280492,71612222,17343,2111950,1213.8,93797200,153632,0.000574731,0.0727441,0.0676804,0.675372
226278096,71612222,15674,533556,491.815,23773000,75172.9,0.000921767,0.14089,0.134187,1.10422
226278660,71612222,15965,452416,1154.11,25384700,152335,0.00255099,0.336713,0.315795,0.620264
226278657,71612222,15964,294139,718.577,16150300,95476.7,0.00244298,0.324597,0.308001,0.850636
226279050,71612222,16232,492444,578.258,24682900,76615.8,0.00117426,0.155583,0.149142,0.528425
226275230,71612222,407,1924360,1219.5,98565000,169587,0.000633714,0.0881261,0.0890455,1.08677
226279749,71612222,16629,43673.8,19.2439,2258270,2504.01,0.000440628,0.0573344,0.0576479,0.500789
226280179,71612222,16915,53285500,124405,2836500000,17598800,0.00233469,0.330273,0.326332,1.06314
226273782,71612222,94,553845,9.71013,23541600,1413.09,1.75322e-05,0.00255142,0.00301002,1.67893
226276514,71612222,780,302807,101.454,14164500,13264,0.000335046,0.0438035,0.0409204,1.30538
226279840,71612222,16697,5452940,4496.07,327890000,608733,0.000824522,0.111634,0.11416,0.851228
226280105,71612222,16856,1690490,1017.25,87872700,137461,0.000601747,0.0813141,0.0822042,0.822678
226280741,71612222,111220752,344792,1096.43,20193000,141020,0.00317999,0.409001,0.408268,0.387248
226277585,71612222,1090,384103,699.394,24037600,88664.4,0.00182085,0.230835,0.230814,0.378617
226279382,71612222,16419,2113860,2151.75,123075000,284403,0.00101792,0.134542,0.126643,0.587245
226280193,71612222,16934,378295,976.01,19800200,134178,0.00258003,0.354691,0.390848,0.694231
226278013,71612222,15622,12758000,8235.83,489102000,1167590,0.000645544,0.091518,0.0831489,1.41156
226280214,71612222,16966,96610.6,760.666,5675510,99527.9,0.00787353,1.0302,1.03284,0.082364
226280743,71612222,111220756,752928,3800.34,38704000,552202,0.00504741,0.733407,0.751811,0.754043
226279310,71612222,16382,36767800,24017.7,2055310000,3320640,0.000653224,0.0903137,0.0866535,1.50394
226277677,71612222,10680,2471260,6960.28,145685000,997169,0.00281649,0.403506,0.399957,0.42966
226273958,71612222,160,2513530,3935.42,129076000,509658,0.00156569,0.202766,0.190022,0.926088
226272600,71612222,12,107326,14.3669,5113190,1870.99,0.000133862,0.0174327,0.0193277,0.919977
226278585,71612222,15930,13379200,11465.4,731851000,1497280,0.000856958,0.111911,0.09968,1.4571
226280637,71612222,17531,409137,241.249,13604200,29860,0.000589654,0.0729829,0.0628178,0.946821
226275390,71612222,461,349224,217.27,19216800,29331.2,0.000622151,0.0839897,0.0886067,0.749025
226272922,71612222,28,69938,122.232,3669790,15361.3,0.00174772,0.219642,0.219642,0.137061
226278001,71612222,15617,636219,297.11,31483000,38948.5,0.000466993,0.0612187,0.0543209,1.21562
226279747,71612222,16627,536640,130.486,27761500,17618.9,0.000243154,0.0328319,0.0345411,0.713871
226280222,71612222,16975,1001460,2222.09,47969700,287346,0.00221885,0.286927,0.28066,0.74602
226280443,71612222,17280,2514330,2188.21,112698000,277033,0.000870297,0.110182,0.10298,0.834864
226275699,71612222,542,2281990,8837.46,131975000,1434090,0.0038727,0.628437,0.609287,0.988419
226278877,71612222,16123,7556420,9701.43,398466000,1464800,0.00128387,0.193848,0.179654,3.14423
226280063,71612222,16826,284422,760.336,17893500,104785,0.00267327,0.368415,0.364208,0.336599
226280613,71612222,17500,5661600,2297.09,166702000,287584,0.000405731,0.0507956,0.0475078,1.10912
226277617,71612222,1114,104682,31.0116,5971850,3943.73,0.000296245,0.0376733,0.0376781,0.10161
226280510,71612222,17366,2317220,3070.15,111227000,408798,0.00132493,0.176418,0.176948,0.707988
226273716,71612222,71,45036,0.785949,2256600,114.134,1.74516e-05,0.00253429,0.00254431,0.373957
226277702,71612222,10690,1312570,2337.88,66162000,339193,0.00178114,0.258418,0.244924,1.20493
226280747,71612222,111220764,23801,5.79781,1245880,739.063,0.000243595,0.0310518,0,0
226279939,71612222,16757,19850.4,25.9386,903668,4054.12,0.00130671,0.204234,0,0
226279810,71612222,16681,1517090,885.985,79982700,136103,0.000584003,0.089713,0.0947287,1.35901
226280350,71612222,17154,1094590,1173.52,50613100,153885,0.0010721,0.140587,0.124177,1.10352
226279414,71612222,16446,580129,116.079,33050900,15702.2,0.000200091,0.0270667,0.0259475,0.712109
226280412,71612222,17240,33946.7,96.0944,1914500,12284.9,0.00283075,0.361888,0,0
226273885,71612222,127,1015400,880.258,58971300,123614,0.000866906,0.121739,0.114635,0.546736
226277578,71612222,1081,90796.8,3.84584,3812860,544.34,4.23566e-05,0.00599515,0.00587578,0.361575
226273899,71612222,135,308733,295.688,11812200,36811.3,0.000957747,0.119233,0.119638,0.474446
226273705,71612222,67,136372,17.9404,6978660,2398.49,0.000131555,0.0175878,0.0185332,0.378724
226279304,71612222,16377,202016,251.76,9016650,36448.4,0.00124624,0.180424,0.174015,1.55903
226279126,71612222,16273,34946.9,63.347,1533360,8562.9,0.00181267,0.245026,0,0
226279731,71612222,16607,415939,57.2303,20953800,8194.92,0.000137593,0.0197022,0.021667,0.867162
226280201,71612222,16948,1803180,3733.9,93508800,538616,0.00207073,0.298703,0.298247,0.742211
226278293,71612222,15753,1276790,107.348,60623900,15109.8,8.40765e-05,0.0118342,0.0116089,0.597129
226279341,71612222,16399,4229820,659.379,222844000,115989,0.000155888,0.0274218,0.0275824,1.65388
226280517,71612222,17375,1492980,1876.35,60086700,237518,0.00125678,0.15909,0.1474,0.930634
226279987,71612222,16784,190748,69.9089,9353190,9782.48,0.000366498,0.0512848,0.053882,1.13896
226279386,71612222,16421,788700,997.371,46257100,131014,0.00126458,0.166114,0.165258,0.331646
226278633,71612222,15952,168374,77.9732,8423090,11251,0.000463094,0.0668217,0.0674975,0.524306
226280268,71612222,17044,1144330,3215,58410700,411190,0.0028095,0.359327,0.349633,0.768462
226279575,71612222,16538,745765,173.181,39981600,23307.9,0.00023222,0.0312537,0.0295955,0.682987
226280788,71612222,111220898,34726.6,28.2739,1416190,3430.12,0.000814186,0.0987749,0,0
226273852,71612222,110,123221,1.95286,4865960,277.282,1.58485e-05,0.00225029,0.00227883,1.16316
226274271,71612222,184,1397570,2506.35,79398900,328386,0.00179337,0.23497,0.222371,0.703907
226274623,71612222,262,2982270,3980.01,167339000,522737,0.00133456,0.175281,0.170885,0.503412
226279480,71612222,16473,1352850,1597.12,75953100,210244,0.00118056,0.155409,0.146135,0.69781
226280752,71612222,111220784,346054,735.484,19827700,95502.7,0.00212535,0.275977,0.275767,0.333559
226275071,71612222,337,5101690,2136.93,292915000,292083,0.000418866,0.0572522,0.0531915,1.05066
226279432,71612222,16466,3158870,2667.89,166766000,353917,0.00084457,0.112039,0.103019,0.91807
226279209,71612222,16301,164743,111.263,7168960,15053.5,0.000675373,0.0913755,0.0884178,1.08763
226280639,71612222,17533,223567,94.5602,8577800,12035.4,0.000422961,0.0538336,0.0523548,0.466258
226280237,71612222,16998,233727,74.1545,12537000,9876.26,0.000317269,0.0422555,0.0407017,0.440539
226279746,71612222,16626,4552720,3050.33,220663000,402915,0.000670001,0.0884999,0.0843153,0.916699
226277563,71612222,1065,115350000,161830,4851400000,21553100,0.00140295,0.18685,0.1846,1.58317
226278554,71612222,15913,9058310,11964.2,439203000,1645290,0.0013208,0.181633,0.167217,1.145
226278038,71612222,15653,1467990,1371.21,63417800,195890,0.000934077,0.133441,0.121892,1.20111
226279743,71612222,16620,43909.7,13.735,2128710,1851.29,0.0003128,0.0421614,0.042402,0.525257
226273954,71612222,159,9722450,14497.2,517123000,1885140,0.00149111,0.193896,0.183503,0.874363
226279344,71612222,16401,527450,53.4739,27195400,9034.76,0.000101382,0.0171291,0.0170223,1.25191
226279521,71612222,16497,1032050,807.943,43416300,104977,0.000782855,0.101717,0.0977763,0.562512
226278254,71612222,15718,48599.7,6.87998,2190360,914.212,0.000141564,0.0188111,0.01745,0.641261
226279603,71612222,16573,98670.5,185.347,4577440,29608.4,0.00187844,0.300074,0.284204,0.574679
226278418,71612222,15829,2929210,2635.83,151594000,342049,0.000899845,0.116772,0.108655,1.10618
226279584,71612222,16547,81497.8,53.0993,3706090,7049.84,0.000651543,0.0865034,0.0806725,0.896494
226280716,71612222,111220666,1058000,1300.83,52233500,169973,0.00122953,0.160655,0.159529,0.559455
226274343,71612222,203,91855,50.2605,4104980,6477.55,0.000547172,0.0705193,0.0704108,0.0312765
226276684,71612222,852,2723910,2695.12,133816000,361313,0.00098943,0.132645,0.128495,0.702099
226280182,71612222,16920,41063400,104079,2226890000,14927300,0.0025346,0.363519,0.360531,1.00421
226274740,71612222,290,16488400,20257,826342000,2767540,0.00122857,0.167848,0.161673,0.620614
226275364,71612222,453,50732300,46792.2,2942730000,6281820,0.000922336,0.123823,0.12924,0.834773
226276480,71612222,767,5902210,8510.99,349610000,1119990,0.001442,0.189758,0.178819,0.873039
226278218,71612222,15691,552765,0.605388,5076040,75.9984,1.0952e-06,0.000137488,0.000145812,1.66634
226280169,71612222,16900,331268,77.436,16770300,10460.7,0.000233756,0.0315778,0.0311617,0.476189
226278232,71612222,15699,466510,669.67,14536500,88496.2,0.00143549,0.189699,0.182333,0.696465
226279092,71612222,16258,348382,284.516,15440900,38043.8,0.000816677,0.109201,0.107666,0.607128
226277867,71612222,15565,803095000,892339,41604900000,124098000,0.00111113,0.154525,0.151668,1.54909
226275720,71612222,559,1022760,393.419,51862800,53977.3,0.000384663,0.052776,0.0531045,0.899598
226280140,71612222,16872,93173.5,109.927,3357140,15139.6,0.00117981,0.162489,0.162713,0.351684
226280687,71612222,17605,18143.7,3.57448,260145,483.377,0.000197009,0.0266415,0,0
226280592,71612222,17473,95965.8,65.4759,3403370,9136.37,0.000682284,0.0952045,0.0957074,0.440458
226279763,71612222,16648,60751.6,5.75432,2770840,748.665,9.47189e-05,0.0123234,0.0123494,0.440905
226275309,71612222,433,938272,536.099,63800200,85391.5,0.000571368,0.0910093,0.0916623,0.669169
226280554,71612222,17426,2462600,1923.3,111374000,255626,0.000781004,0.103803,0.106135,0.941661
226277896,71612222,15576,6482440,2942.91,299442000,381151,0.000453982,0.0587975,0.0516226,1.36679
226279778,71612222,16663,57414.2,110.048,2685750,17574.4,0.00191673,0.306099,0.305558,0.268194
226278857,71612222,16097,116995,69.0673,6688860,9101.2,0.000590344,0.0777913,0.0804277,0.243734
226274132,71612222,171,1290500,526.484,71621800,68372.1,0.000407969,0.0529811,0.0546526,2.12904
226277581,71612222,1085,375759,267.666,18426500,35252.5,0.000712333,0.0938165,0.0934529,0.298724
226278756,71612222,16010,6573490,7470.98,400227000,991117,0.00113653,0.150775,0.14597,0.884888
226278497,71612222,15875,380175,118.525,18368300,15573.8,0.000311764,0.0409648,0.0379833,0.944427
226274975,71612222,322,48701200,44348.8,2823990000,5973720,0.000910629,0.122661,0.128479,0.844905
226280532,71612222,17397,241110,228.291,8983920,28810.4,0.000946836,0.119491,0.119667,0.601912
226279024,71612222,16192,1027110,713.832,48830300,92444.3,0.000694991,0.0900043,0.0799221,1.08035
226279973,71612222,16775,497920,323.82,25755200,41941.1,0.000650345,0.0842327,0.0824353,0.623476
226280754,71612222,111220788,506886,3157.65,24854500,464853,0.00622951,0.917076,0.941155,0.851702
226273474,71612222,61,81476.2,104.657,3692890,14730.9,0.00128451,0.1808,0.173306,0.688704
226274561,71612222,247,384243,185.347,19403400,23209.2,0.00048237,0.0604025,0.0603964,0.340279
226278767,71612222,16016,57358600,49665.6,3176390000,6817590,0.000865879,0.118859,0.123031,0.990794
226279867,71612222,16711,137628,219.523,6053050,32204.3,0.00159504,0.233995,0.235787,0.401283
226279316,71612222,16386,1357470,2721.01,71054100,418230,0.00200448,0.308096,0.282634,1.63171
226279741,71612222,16618,417476,346.726,19221400,46802.8,0.00083053,0.112109,0.114119,0.804801
226277775,71612222,10725,3551780,3963.88,208514000,568339,0.00111603,0.160015,0.151796,0.893264
226278874,71612222,16120,2160910,887.533,114422000,120912,0.000410722,0.0559541,0.0532013,0.970054
226280650,71612222,17549,862285,399.527,25844100,56776.3,0.000463335,0.065844,0.0654141,1.22426
226277594,71612222,1098,733999,781.111,36807900,110265,0.00106419,0.150225,0.152163,0.453618
226278921,71612222,16153,31680.4,0.5109,1321870,67.6143,1.61267e-05,0.00213426,0,0
226279054,71612222,16239,860758,1250.94,46092200,189370,0.0014533,0.220004,0.210989,0.513855
226279221,71612222,16314,813870,451.192,42980100,67629.1,0.000554379,0.0830957,0.07743,0.848848
226278645,71612222,15959,2453980,4009.24,131774000,534725,0.00163377,0.217901,0.20098,0.938147
226278301,71612222,15760,215338,13.9518,10130400,2126.67,6.47903e-05,0.00987599,0.00995137,0.374768
226279018,71612222,16182,72464.4,24.9028,4129290,3246.1,0.000343656,0.0447957,0.0434333,0.699172
226280511,71612222,17368,2317220,3070.15,111227000,408798,0.00132493,0.176418,0.176948,0.707988
226280497,71612222,17348,27658.3,3.50151,769980,406.544,0.000126599,0.0146988,0,0
226279568,71612222,16535,1445040,356.307,82825100,46510.4,0.000246572,0.0321862,0.0305629,0.716236
226275856,71612222,602,68682.1,54.9167,3431060,7396.2,0.000799578,0.107687,0.10742,0.268018
226277741,71612222,10703,7579190,6460.53,392147000,959744,0.000852404,0.126629,0.120708,3.42936
226279060,71612222,16243,480382,779.847,26910000,122025,0.00162339,0.254016,0.255071,0.261361
226280456,71612222,17296,21695.1,526.024,925606,82020.2,0.0242462,3.78058,0,0
226280682,71612222,17594,416118,37.5151,9614320,4812,9.0155e-05,0.011564,0.0113245,0.483143
226278264,71612222,15725,1044540,295.748,37828400,39251,0.000283139,0.0375775,0.0330409,1.46826
226275959,71612222,629,2723440,3985.28,159648000,523383,0.00146332,0.192177,0.191586,0.531903
226277398,71612222,1033,3140300,4670,146033000,645312,0.00148712,0.205494,0.216089,1.38009
226277650,71612222,1140,104907,629.186,5311620,82503.5,0.00599756,0.786445,0.786445,0.821382
226280625,71612222,17515,18683,2.60243,742704,328.144,0.000139294,0.0175638,0,0
226275740,71612222,566,628671,3007.72,34383700,392889,0.00478426,0.624952,0.624842,0.710612
226280378,71612222,17194,33421.3,25.8181,1259860,3279.05,0.000772503,0.0981125,0,0
226277565,71612222,1066,855324,993.83,41934700,168609,0.00116193,0.197129,0.206346,1.33551
226278478,71612222,15867,6453520,3696.72,312388000,503815,0.000572822,0.0780683,0.0755327,0.969521
226280688,71612222,17606,18143.7,3.57448,260145,483.377,0.000197009,0.0266415,0,0
226278216,71612222,15690,112160,1.54655,1733750,202.377,1.37888e-05,0.00180437,0.00184686,0.315592
226279384,71612222,16420,462370,450.608,26313000,59626.1,0.000974563,0.128958,0.127634,0.278983
226275086,71612222,343,278452000,320964,13301300000,44866400,0.00115267,0.161128,0.159327,1.74173
226275753,71612222,573,34969,34.2575,2236410,4441.3,0.000979652,0.127007,0,0
226277954,71612222,15595,434302,52.7429,22570600,6804.02,0.000121443,0.0156666,0.0145079,0.616855
226280110,71612222,16858,797805,497.454,41145400,66544,0.000623529,0.0834089,0.0838028,0.522839
226275803,71612222,587,298957,80.3254,15711100,10724,0.000268685,0.0358714,0.0353742,0.541433
226278798,71612222,16037,4290450,3867.18,201014000,609916,0.000901345,0.142157,0.141121,1.53682
226280072,71612222,16840,20405500,28059.3,1169100000,4018550,0.00137509,0.196935,0.193544,1.23316
226280386,71612222,17206,67513.9,71.4705,2596400,9250.76,0.0010586,0.13702,0.13702,0.0139889
226276607,71612222,828,4887730,4439.54,259589000,604289,0.000908304,0.123634,0.125126,0.723336
226280508,71612222,17364,833510,2333.58,43122900,335477,0.00279971,0.402488,0.4287,1.19175
226279428,71612222,16461,852786,274.183,43585100,36463.6,0.000321514,0.0427582,0.0413684,0.652373
226277656,71612222,1142,418857,1749.14,23612200,227385,0.00417599,0.54287,0.542856,0.696839
226280410,71612222,17237,1279230,1653.41,57602800,224764,0.0012925,0.175702,0.174054,0.928347
226277507,71612222,1046,605915,176.98,39666300,27537.1,0.000292086,0.0454471,0.0462739,1.09245
226275176,71612222,386,11781900,27291.7,517288000,3862010,0.00231641,0.327792,0.34089,1.60437
226280644,71612222,17540,1358910,708.324,39097800,97767.9,0.000521244,0.0719458,0.0718444,1.31816
226280345,71612222,17149,274419,185.302,13874700,23589.9,0.000675251,0.0859628,0.0826288,0.756128
226277782,71612222,10729,1247730,1441.83,78210600,243921,0.00115556,0.195492,0.183373,0.842022
226274648,71612222,268,235855,78.6706,12321600,11404.1,0.000333556,0.0483523,0.0510034,0.460604
226280528,71612222,17390,693055,1629.6,30266200,206728,0.00235133,0.298286,0.297502,0.559512
226278835,71612222,16069,3112240,2767.65,183771000,356334,0.000889278,0.114494,0.113219,0.706188
226279243,71612222,16329,5834600,6938.35,324466000,920616,0.00118917,0.157785,0.155032,0.536071
226280424,71612222,17257,1456980,3966.96,68245100,507171,0.00272273,0.348098,0.346941,0.503614
226273731,71612222,74,243547,83.6299,13172000,10837.7,0.000343383,0.0444993,0.0444567,0.23167
226275209,71612222,401,293373,498.148,19264200,84243.7,0.001698,0.287156,0.298251,0.909246
226279774,71612222,16661,905808,3321.21,42751400,540737,0.00366658,0.596967,0.557664,0.703998
226280127,71612222,16865,1938900,1714.03,94354600,225451,0.000884025,0.116278,0.114057,0.776833
226275006,71612222,328,1740970,1930.87,105787000,247787,0.00110908,0.142326,0.140116,0.799867
226278856,71612222,16096,39513.6,14.4898,2118210,1990.19,0.000366704,0.0503673,0.0502563,0.183956
226280095,71612222,16851,319979,490.397,16439400,65235.9,0.00153259,0.203875,0.215344,0.668113
226274689,71612222,278,7030830,2644.49,348116000,372744,0.000376127,0.0530157,0.0544954,1.09578
226278004,71612222,15618,127283,55.2661,7070820,7149.09,0.000434198,0.0561668,0.0536962,0.83815
226278810,71612222,16043,516319,230.736,30671100,33071.4,0.000446886,0.0640523,0.0669545,0.566314
226279089,71612222,16257,348382,284.516,15440900,38043.8,0.000816677,0.109201,0.107666,0.607128
226280695,71612222,17643,255531,19.1315,6640170,2300,7.48697e-05,0.00900087,0.00952584,0.633752
226276870,71612222,914,21289,0.986199,1065180,131.644,4.63244e-05,0.00618368,0,0
226276352,71612222,715,138458,359.323,5517280,48062.1,0.00259517,0.347123,0.345735,0.568946
226278338,71612222,15779,267108,116.997,10969600,17633.8,0.000438014,0.0660173,0.0641665,1.54385
226280494,71612222,17345,337461,101.793,13094400,12219.9,0.000301642,0.0362112,0.0362421,0.684503
226276400,71612222,741,394440,432.234,22017600,58202.9,0.00109582,0.147558,0.142995,0.55371
226280331,71612222,17129,717169,1615.67,32845700,206403,0.00225284,0.287802,0.28448,0.601326
226280461,71612222,17302,103443,196.805,5582260,25551.8,0.00190254,0.247012,0.245961,0.726944
226279038,71612222,16216,691459,21.4488,28373100,3141.08,3.10196e-05,0.00454269,0.00508865,1.27282
226280653,71612222,17553,73466.8,29.0793,2982980,3647.73,0.000395816,0.0496513,0.0501635,0.352974
226274593,71612222,256,1052530,972.38,47362500,124927,0.000923849,0.118692,0.0968066,1.91324
226280178,71612222,16910,47061,64.762,2334180,8464.32,0.00137613,0.179859,0.17618,1.06787
226280552,71612222,17423,208961,237.72,10728700,30554.5,0.00113763,0.146221,0.146279,0.391849
226274892,71612222,307,2908020,3074.33,118974000,390947,0.00105719,0.134437,0.124992,1.05354
226279883,71612222,16720,1105860,500.866,53334600,75392,0.00045292,0.068175,0.071117,1.61249
226275736,71612222,565,503287,286.284,31372400,43002.7,0.000568828,0.0854436,0.0865376,0.354344
226279231,71612222,16322,6324510,7244.31,349842000,962263,0.00114543,0.152148,0.148667,0.565835
226280619,71612222,17507,1321540,574.779,37880200,70904.6,0.00043493,0.0536528,0.0502589,0.921565
226276399,71612222,733,2117580,977.546,120866000,127806,0.000461633,0.0603546,0.0596629,0.635888
226278551,71612222,15912,2040530,2800.38,103997000,385833,0.00137238,0.189085,0.161731,1.23835
226279417,71612222,16449,48348.6,3.2211,2702390,436.637,6.66224e-05,0.00903102,0.00900826,0.257537
226280175,71612222,16907,437720,201.147,20102900,26367.5,0.000459534,0.0602382,0.062674,1.18075
226280408,71612222,17234,344792,1096.43,20193000,141020,0.00317999,0.409001,0.408268,0.387248
226279580,71612222,16543,125586,54.6869,6071760,8195.97,0.000435454,0.0652618,0.0647234,0.327701
226279836,71612222,16695,919251,381.179,50165100,49964.9,0.000414663,0.0543539,0.0524151,0.78716
226274588,71612222,255,865293,1001.33,50178100,132890,0.00115722,0.153579,0.153425,0.234711
226279482,71612222,16474,390704,223.584,22098800,30666.3,0.000572259,0.0784899,0.0741232,0.894432
226277984,71612222,15607,240516,41.4306,12182100,5331.37,0.000172257,0.0221664,0.0203197,0.590604
226279262,71612222,16341,775911,986.402,44666000,130369,0.00127128,0.168021,0.17135,0.38777
226280629,71612222,17520,68706.8,53.8797,2276950,6836.28,0.000784198,0.0994994,0.0995514,0.466896
226275288,71612222,425,986860,730.695,56299500,95911.4,0.000740424,0.0971884,0.0967657,0.433548
226278430,71612222,15836,11423700,13241.5,573145000,1750930,0.00115913,0.153271,0.15118,0.889395
226278533,71612222,15903,313324000,297768,16724100000,40700700,0.000950352,0.1299,0.125056,1.40824
226280375,71612222,17191,800998,1348.24,34954700,171298,0.0016832,0.213855,0.201196,0.614057
226279399,71612222,16429,2279140,1444.26,129302000,191759,0.000633685,0.0841365,0.0805946,0.790662
226279427,71612222,16460,558015,158.952,30067600,21358.2,0.000284852,0.0382753,0.0357176,0.701193
226275838,71612222,596,2389580,1843.84,116958000,238689,0.000771618,0.0998876,0.0901142,1.59723
226272435,71612222,2,317159,152.461,19745100,20173.6,0.00048071,0.0636071,0.0630933,0.412323
