id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225956643,71587781,111220666,1328820,9324.08,50190300,1311080,0.0070168,0.986649,0.986649,0.669088
225946922,71587781,15664,454597,2082.28,21646300,299002,0.00458051,0.657729,0.657729,0.744813
225956293,71587781,17526,734349,3383.15,32877800,461398,0.004607,0.62831,0.62831,0.390119
225946374,71587781,10723,6643610,52746,460230000,8902350,0.00793936,1.33999,1.33995,1.07982
225943943,71587781,471,209814,5296.02,11998200,932451,0.0252415,4.44418,4.44418,0.230066
225946697,71587781,15596,1608570,20716,74997700,3429290,0.0128785,2.13188,2.13188,1.35235
225947775,71587781,15865,1817920,249294,132012000,48439200,0.137132,26.6454,26.6459,0.227809
225944107,71587781,546,34969,5513.73,2585170,1019360,0.157675,29.1504,0,0
225952329,71587781,16544,1223920,13605.7,67477700,1898580,0.0111165,1.55124,1.55124,0.444473
225942903,71587781,111,5471370,519186,330557000,92547800,0.0948914,16.9149,16.8898,0.340705
225944678,71587781,711,874225,7407.54,45385100,1055960,0.00847326,1.20788,1.20788,0.837966
225952315,71587781,16542,174845,879.759,9014120,122709,0.00503165,0.701818,0.701818,0.0926818
225947808,71587781,15876,244783,15833.4,15310700,2712140,0.0646834,11.0798,11.0798,0.585277
225950083,71587781,16257,384659,2733.79,18398800,395982,0.00710706,1.02944,1.02944,0.580448
225955531,71587781,17301,664411,5622.13,30855600,805918,0.00846182,1.21298,1.21298,0.651291
225950838,71587781,16351,34969,278.089,1999070,40594.4,0.00795244,1.16087,0,0
225945190,71587781,880,419628,1779.03,18219700,254082,0.00423954,0.605493,0.605493,0.445658
225952283,71587781,16536,1608570,13749.3,91235100,1941010,0.0085475,1.20666,1.20666,0.419372
225949974,71587781,16244,454597,1123.32,19795600,157820,0.00247102,0.347164,0.347164,0.648072
225947193,71587781,15719,69938,1421.87,3851350,206485,0.0203305,2.9524,2.9524,0.212019
225950805,71587781,16345,2028200,27486.5,119108000,4001550,0.0135522,1.97296,1.97296,0.644534
225945643,71587781,1038,10245900,736306,643807000,115186000,0.0718633,11.2421,11.2421,0.146941
225956668,71587781,111220718,349690,8867.51,22115000,1318150,0.0253582,3.7695,3.7695,0.275356
225945436,71587781,997,2024330000,115705000,119292000000,20326100000,0.0571575,10.0409,10.0287,0.99616
225953972,71587781,16759,34969,51.8655,1648500,6856.62,0.00148319,0.196077,0,0
225946418,71587781,182305705,3636750,363403,251355000,59202600,0.0999254,16.279,16.279,0.19889
225954143,71587781,16814,58536200,383400,3763060000,62155300,0.00654979,1.06183,1.06091,1.12997
225955443,71587781,17261,244750,1125.06,10293100,158244,0.00459679,0.646555,0.646515,1.41825
225942762,71587781,33,4434630,359280,282603000,59753900,0.0810169,13.4744,13.4773,0.379033
225951479,71587781,16401,559504,7815.57,35298700,1113390,0.0139687,1.98995,1.98995,0.379975
225942897,71587781,105,139876,136.578,5659300,18504.7,0.000976422,0.132294,0.132294,0.375499
225944545,71587781,654,594447,68657.3,43213700,11871400,0.115498,19.9705,19.9706,0.120267
225956559,71587781,17587,1081940,1121.5,37917300,150521,0.00103657,0.139122,0.138884,0.75934
225947567,71587781,15791,209814,7707.4,11847300,1258330,0.0367344,5.99734,5.99734,0.495569
225951456,71587781,16394,524535,7720.94,30440600,1304820,0.0147196,2.48757,2.48757,0.478457
225955185,71587781,17170,874225,7536.65,41206400,1051070,0.00862095,1.20229,1.20229,0.621897
225955317,71587781,17191,909193,1339.44,31517100,185119,0.00147322,0.203608,0.203608,1.04806
225955484,71587781,17280,3146580,21530.2,115552000,3045580,0.00684242,0.967901,0.967821,0.823489
225945417,71587781,984,11679600,72643,754595000,11210700,0.00621963,0.95985,0.95985,1.23026
225952295,71587781,16538,909194,20748.5,52018000,3664240,0.0228207,4.03021,4.03021,1.16201
225945597,71587781,1025,15798200,71554.3,982870000,11747600,0.00452928,0.743606,0.743269,1.43959
225949517,71587781,16157,244783,20834.3,15536100,3400770,0.0851132,13.893,13.893,0.31106
225944222,71587781,564,2657640,131483,152627000,21941400,0.0494734,8.25596,8.25596,0.766039
225956793,71587781,111220868,104907,1013.02,5564560,142551,0.00965637,1.35883,1.35883,0.473843
225954910,71587781,17117,34969,176.88,1438520,23304.5,0.00505818,0.666434,0,0
225945413,71587781,981,4326900,307753,232396000,58707700,0.0711254,13.5681,13.5557,0.436031
225948090,71587781,15927,349690,39803.2,25244300,6741390,0.113824,19.2782,19.2782,0.150329
225949890,71587781,16231,559504,810.1,24319800,112578,0.00144789,0.201211,0.201211,0.540265
225954268,71587781,16882,1328820,2207.77,52379700,301763,0.00166145,0.227091,0.227091,0.929052
225948829,71587781,16016,85265600,7967010,5946660000,1368830000,0.0934375,16.0537,16.0198,0.395709
225953294,71587781,16689,968630,32633.8,57990100,5596880,0.0336907,5.77814,5.79742,0.492548
225956317,71587781,17534,944135,7401.81,37090200,1070460,0.00783978,1.1338,1.13378,0.644904
225943302,71587781,280,69938,357.616,2858820,49249.2,0.00511332,0.704184,0.704184,0.435261
225947513,71587781,15780,384659,7529.72,17936300,1065540,0.0195751,2.77009,2.77009,0.365626
225948898,71587781,16029,1503670,64822.4,79774400,10796800,0.0431095,7.18029,7.18029,0.554138
225951520,71587781,16413,2168080,23493.9,130201000,3415920,0.0108363,1.57555,1.57555,0.725679
225947693,71587781,15836,13574300,1710770,979428000,322814000,0.12603,23.7813,23.773,0.347932
225949240,71587781,16095,139876,11008.3,6763630,1830230,0.0787006,13.0847,13.0847,0.14869
225956827,71587781,111220898,34969,249.748,1745000,34949.2,0.007142,0.999433,0,0
225956133,71587781,17499,34969,69.654,1277450,9243.13,0.00199188,0.264324,0,0
225945285,71587781,920,17694300,93158,1121990000,14351200,0.00526486,0.811061,0.811061,1.23942
225954244,71587781,16872,104907,1391.06,4988490,207384,0.0132599,1.97684,1.97684,0.259411
225944548,71587781,655,3951420,402748,280454000,67967500,0.101925,17.2008,17.2009,0.293233
225945397,71587781,974,3986460,421568,268737000,68759200,0.10575,17.2482,17.2482,0.195295
225943239,71587781,256,2622670,188759,167317000,30893200,0.0719719,11.7793,11.7793,0.38013
225950126,71587781,16265,594473,4497.87,36182200,655989,0.00756614,1.10348,1.10348,0.479548
225943820,71587781,403,7063740,266179,411680000,43080700,0.0376824,6.09885,6.09885,0.692613
225946089,71587781,10708,2517770,9049.48,174194000,1398620,0.00359425,0.5555,0.5555,0.550474
225942877,71587781,91,2657640,20045.7,131041000,2883560,0.00754266,1.08501,1.08501,0.45942
225947304,71587781,15755,2342920,67915.2,118423000,11378500,0.0289874,4.85654,4.85654,0.625099
225956590,71587781,17605,34969,266.822,1227130,35956.3,0.00763025,1.02823,0,0
225942979,71587781,138,9056970,118055,532505000,18483500,0.0130348,2.04081,2.04081,0.980065
225955116,71587781,17148,1713480,5594.95,71270600,784378,0.00326526,0.457769,0.457769,0.668704
225951742,71587781,16462,1119010,25848.4,64321300,4487780,0.0230994,4.01049,4.01049,1.23732
225945356,71587781,955,2130490,15185.5,82822300,2041220,0.00712771,0.9581,0.958557,0.592171
225943192,71587781,236,790936,48066.3,42350800,8126330,0.0607714,10.2743,10.1377,0.850393
225950550,71587781,16331,454597,4821.28,24213900,700446,0.0106056,1.54081,1.54081,0.882406
225945098,71587781,829,1119010,48952.8,63868800,8297940,0.0437466,7.41544,7.41544,0.341054
225949176,71587781,16083,6364360,436772,382525000,72140100,0.0686278,11.335,11.335,0.47548
225951709,71587781,16455,2552740,39928.4,147150000,6477900,0.0156414,2.53763,2.53763,1.39774
225953206,71587781,16685,1465560,12502.3,70755300,1751910,0.00853071,1.19539,1.19358,0.559408
225954336,71587781,16920,65287200,531847,3903450000,87444900,0.00814628,1.33939,1.3371,1.08867
225953190,71587781,16681,1678510,11263.9,80045100,1563600,0.00671062,0.931541,0.931541,0.6957
225946453,71587781,15580,489566,3927.2,24764100,612423,0.00802181,1.25095,1.25095,0.937424
225954718,71587781,17038,2517770,14701.2,101229000,2061520,0.005839,0.818788,0.818788,0.689895
225954606,71587781,16998,314721,1494.18,13402700,210658,0.00474763,0.669349,0.669349,0.418398
225955514,71587781,17293,69938,1228.4,3589500,182102,0.0175641,2.60377,2.60377,0.370392
225944113,71587781,554,279752,43083.8,22001300,8160890,0.154007,29.1719,29.1719,0.10572
225950259,71587781,16290,489566,6030.72,27682600,892640,0.0123185,1.82333,1.82333,0.580942
225948939,71587781,16038,6378710,763014,456214000,141595000,0.119619,22.1981,22.1475,0.253114
225943974,71587781,484,1363790,79713.4,72545600,13668000,0.0584499,10.022,10.022,0.674398
225945662,71587781,1044,349690,4244.17,18856700,604105,0.012137,1.72754,1.72754,0.475661
225952987,71587781,16610,139876,3282.82,7579680,517377,0.0234695,3.69883,3.69883,0.680801
225943001,71587781,154,1783420,14754.9,96511000,2078800,0.0082734,1.16563,1.16563,0.844287
225948144,71587781,15939,3042300,360373,203549000,66196600,0.118454,21.7587,21.7587,0.336438
225956114,71587781,17493,279752,1470.1,12509300,207662,0.00525502,0.742308,0.742308,0.911697
225955363,71587781,17226,489566,6247.49,24090900,901656,0.0127613,1.84175,1.84175,0.600319
225947720,71587781,15846,3853020,420874,248290000,80123100,0.109232,20.7949,20.7878,0.359931
225946449,71587781,15577,7518330,58637,358876000,9430470,0.00779921,1.25433,1.25433,1.65891
225950573,71587781,16335,2272980,25242.4,122333000,3706050,0.0111054,1.63048,1.63048,0.873205
225943171,71587781,228,447987,32997.8,26159000,5574360,0.0736579,12.4431,12.2784,0.752311
225956436,71587781,17577,208135,135.021,6543530,17559.3,0.000648721,0.0843649,0.0838539,1.05398
225942894,71587781,104,10178700,615793,448257000,105938000,0.0604983,10.4079,10.2211,0.736619
225945717,71587781,1059,209814,16792.8,12634600,2686430,0.0800366,12.8039,12.8039,0.154898
225956819,71587781,111220884,34969,69.654,1277450,9243.13,0.00199188,0.264324,0,0
225949871,71587781,16229,594473,3345.13,30616200,481407,0.00562705,0.809805,0.809805,0.690734
225953836,71587781,16730,279752,2320.6,14192400,328445,0.00829519,1.17406,1.17406,0.706955
225954165,71587781,16828,48010500,311897,3109430000,50817600,0.00649642,1.05847,1.05736,1.22052
225945765,71587781,1073,117105000,881419,6938540000,145272000,0.00752673,1.24052,1.23353,1.14029
225955936,71587781,17433,1014100,5173.86,45046400,712073,0.00510192,0.702172,0.702172,0.593383
225954469,71587781,16952,699380,4467.98,33080400,640839,0.00638849,0.916296,0.916296,0.57696
225943089,71587781,201,13459900,1674000,1075300000,308016000,0.12437,22.884,22.8829,0.189926
225955583,71587781,17328,979132,3807.68,42392500,522847,0.00388883,0.533991,0.533991,0.836515
225949270,71587781,16101,34969,1677.65,1859950,266059,0.0479753,7.60842,0,0
225956777,71587781,111220848,349690,870.69,19561000,126930,0.00248989,0.362978,0.362978,0.518968
225949917,71587781,16235,1398760,9136.78,73066200,1314850,0.00653206,0.940011,0.940011,1.05319
225955417,71587781,17250,9593120,63789.9,359824000,9041670,0.00664954,0.942516,0.941154,1.3951
225945177,71587781,879,11559600,963755,758192000,173486000,0.0833729,15.008,14.9783,0.382925
225956118,71587781,17494,1011880,3782.61,41908000,519458,0.00373821,0.513361,0.513146,1.0707
225956806,71587781,111220876,733942,2102.03,28764200,294839,0.00286403,0.401721,0.401533,1.27179
225943431,71587781,308,1958260,133298,130738000,21910200,0.0680692,11.1886,11.1886,0.294908
225956552,71587781,17585,139876,303.335,6332960,39640.8,0.0021686,0.2834,0.2834,0.300961
225945379,71587781,966,2342920,168450,135982000,28138700,0.0718974,12.0101,12.0101,0.298659
225955873,71587781,17410,1363790,3014.73,52667500,423124,0.00221055,0.310256,0.310256,0.858736
225955917,71587781,17426,3147210,21824.1,145597000,2968740,0.00693444,0.943294,0.943294,0.576173
225945330,71587781,942,12134200,1154280,762418000,203128000,0.0951258,16.74,16.74,0.380338
225955876,71587781,17411,559504,2747.14,24843600,365962,0.00490995,0.654083,0.654083,0.592787
225944323,71587781,594,139876,4232.09,7499510,678353,0.030256,4.84967,4.84967,0.38678
225956310,71587781,17531,489490,2336.1,20158800,323089,0.0047725,0.660051,0.659971,0.745836
225949824,71587781,16218,244783,913.699,11266800,131359,0.00373269,0.536634,0.536634,0.507499
225943513,71587781,334,3531870,241927,225759000,38402400,0.0684984,10.8731,10.8731,0.285456
225944940,71587781,773,1608570,5326.41,77371300,737517,0.00331126,0.458492,0.458491,0.723562
225954664,71587781,17013,734349,5883.98,36328000,879365,0.00801252,1.19748,1.19748,0.8718
225944319,71587781,593,3918580,315937,199407000,60677100,0.0806253,15.4844,15.3392,0.530801
225944583,71587781,667,769318,96628.5,63564100,16666100,0.125603,21.6635,21.6635,0.126059
225951535,71587781,16416,909194,7262.81,55168000,1019450,0.00798818,1.12127,1.12127,0.61686
225945289,71587781,922,5377720,574402,359308000,101097000,0.106811,18.7991,18.7896,0.322287
225953109,71587781,16655,104907,691.183,5195860,99281,0.00658853,0.946372,0.946372,0.571492
225948406,71587781,15965,384659,47595.4,30285500,8092130,0.123734,21.0372,21.0372,0.149404
225954100,71587781,16777,629442,7851.67,24959000,1115990,0.012474,1.77298,1.77298,0.594191
225947672,71587781,15828,7553300,328303,408325000,61249000,0.0434648,8.1089,8.1089,1.17678
225943800,71587781,393,69938,5358.98,4246220,813796,0.0766248,11.636,11.636,0.060544
225956140,71587781,17500,6638920,33143.4,263444000,4594110,0.00499228,0.691996,0.692047,0.922299
225953168,71587781,16673,314721,4300.02,17648900,600914,0.013663,1.90935,1.90935,0.303403
225955831,71587781,17392,699377,1689.12,25313000,231824,0.00241518,0.331472,0.331474,0.974933
225944094,71587781,537,1223920,174139,94640400,32812100,0.14228,26.8091,26.8091,0.309299
225946783,71587781,15617,874223,4577.2,45862400,660769,0.00523574,0.755836,0.755834,0.431954
225954833,71587781,17093,11295000,84857.4,500939000,12459600,0.00751285,1.10311,1.10311,1.12145
225955380,71587781,17233,209814,1191.12,11035600,165131,0.00567704,0.787036,0.787036,0.469341
225955804,71587781,17379,1643540,6390.5,67080800,872642,0.00388825,0.530952,0.530952,0.944734
225950174,71587781,16273,34969,457.331,1922240,67791,0.0130782,1.9386,0,0
225944495,71587781,639,2447830,218123,163375000,37214200,0.0891088,15.2029,15.2029,0.411056
225954254,71587781,16876,7833060,36499.6,334128000,5130080,0.00465969,0.654927,0.654927,1.07013
225945694,71587781,1052,2377890,2232.35,81009800,323153,0.000938794,0.135899,0.135899,0.87114
225956129,71587781,17498,104907,271.982,5497040,37937.8,0.0025926,0.361633,0.361633,0.421522
225943130,71587781,214,1643540,10620.3,74684200,1457270,0.00646185,0.886665,0.886665,0.569418
225944290,71587781,585,874225,27918.7,48643400,4655920,0.0319353,5.32576,5.32576,0.935707
225956287,71587781,17523,3356920,17099.1,135741000,2401320,0.0050937,0.715335,0.715321,0.777268
225945174,71587781,875,244783,1311.17,9633660,185098,0.00535646,0.756172,0.756172,0.734668
225956605,71587781,17643,382634,173.072,9974970,23108.6,0.000452318,0.0603934,0.0601427,0.958424
225949306,71587781,16109,2832490,247840,156503000,40340300,0.0874992,14.242,14.242,0.301953
225956603,71587781,17640,452567,475.345,12468100,66872.4,0.00105033,0.147762,0.147165,1.64664
225951737,71587781,16461,1119010,25848.4,64321300,4487780,0.0230994,4.01049,4.01049,1.23732
225955440,71587781,17260,139872,82.4655,4818150,10873.2,0.000589578,0.0777369,0.0777362,0.358292
225948173,71587781,15942,8987030,706127,585862000,118959000,0.0785718,13.2368,13.2368,0.543451
225952869,71587781,16582,69938,440.223,3178410,63634.6,0.00629448,0.909871,0.909871,0.033911
225947500,71587781,15778,1713480,57384.4,86753700,9120260,0.03349,5.32265,5.32265,0.6464
225953897,71587781,16740,489566,2821.93,20759100,392918,0.00576414,0.802583,0.802583,0.568664
225946380,71587781,10726,419628,1492.93,25463700,220486,0.00355774,0.525433,0.525433,0.319218
225954260,71587781,16879,1888330,3301.31,72194900,454241,0.00174828,0.240552,0.240552,1.15927
225944588,71587781,669,57742000,5932420,3840020000,1061210000,0.10274,18.3784,18.373,0.376111
225950395,71587781,16315,1084040,9998.25,53057600,1561600,0.00922315,1.44054,1.44054,0.918236
225944351,71587781,601,1363790,107913,90354100,17986600,0.0791272,13.1887,13.1887,0.371485
225949679,71587781,16174,3566840,259249,225332000,43372700,0.0726831,12.16,12.16,0.425938
225947326,71587781,15765,3391990,146146,181738000,24531800,0.0430857,7.23227,7.23227,0.718431
225956421,71587781,17571,243104,200.281,8084200,26229.2,0.000823851,0.107893,0.107293,0.948429
225949285,71587781,16104,12414000,983597,695473000,157916000,0.0792329,12.7208,12.7208,0.361169
225955896,71587781,17419,1084040,7743.06,56261900,1116030,0.00714279,1.02951,1.02951,0.68305
225946451,71587781,15578,489566,3927.2,24764100,612423,0.00802181,1.25095,1.25095,0.937424
225954218,71587781,16861,979132,6926.47,35427600,1048590,0.00707409,1.07094,1.07094,1.45459
225945639,71587781,1037,3636780,262441,226210000,43692200,0.0721631,12.014,12.014,0.260566
225949456,71587781,16142,2867460,74995.3,157137000,13410000,0.0261539,4.67663,4.67663,0.919728
225943039,71587781,180,2085980,156034,104765000,27829700,0.0748014,13.3413,13.3322,0.401908
225952119,71587781,16489,4336160,38753.6,218694000,5426900,0.00893733,1.25155,1.25155,0.597988
225955404,71587781,17244,1153980,4089.14,49293100,561360,0.00354352,0.486457,0.486457,1.15873
225955506,71587781,17290,12713700,78964.6,559276000,11171700,0.00621101,0.87872,0.877943,0.893434
225955157,71587781,17162,139876,1351.28,7339470,196102,0.00966055,1.40197,1.40197,0.452766
225956757,71587781,111220824,1398760,12398.2,65794900,1763130,0.00886368,1.26049,1.26049,0.695361
225944028,71587781,507,15175400,1002330,839398000,169568000,0.0660496,11.1739,11.0274,0.771944
225947538,71587781,15788,244783,7985.03,13403800,1298980,0.0326208,5.30665,5.30665,0.616428
225955189,71587781,17172,874225,7536.65,41206400,1051070,0.00862095,1.20229,1.20229,0.621897
225949668,71587781,16171,4266220,177274,243912000,30184900,0.0415531,7.07533,7.07533,0.625634
225946071,71587781,10705,279752,1409.54,15727600,219729,0.00503853,0.785443,0.785443,0.167044
225954808,71587781,17086,1398760,3697.12,52570800,518633,0.00264314,0.370781,0.370781,0.982791
225954374,71587781,16937,34969,145.066,1662080,22018.7,0.00414841,0.629664,0,0
225947260,71587781,15733,209814,4398.16,10655400,635420,0.0209622,3.02849,3.02849,0.434225
225956213,71587781,17520,69938,123.59,2240150,16518.5,0.00176714,0.236188,0.236188,0.111998
225943250,71587781,259,454597,31571.6,30572900,5421180,0.0694497,11.9252,11.9252,0.151046
225954890,71587781,17111,69938,560.983,3260170,78585.1,0.00802115,1.12364,1.12364,0.220687
225945741,71587781,1066,2174390,259826,166618000,48698800,0.119494,22.3966,22.2906,0.276001
225943153,71587781,222,139876,196.62,4915570,27711.8,0.00140568,0.198117,0.198117,0.595173
225955464,71587781,17271,838961,2489.56,30811300,348866,0.00296744,0.415832,0.415875,0.469671
225948319,71587781,15949,3007330,199243,183558000,32485100,0.0662525,10.802,10.802,0.549752
225951587,71587781,16426,174845,2062.85,10805900,292282,0.0117982,1.67167,1.67167,0.234141
225947752,71587781,15857,36927300,5653730,2875710000,1030890000,0.153105,27.9168,27.9168,0.254125
225951647,71587781,16439,4056400,51314.8,241186000,8007380,0.0126503,1.97401,1.97401,1.25405
225955765,71587781,17366,2902430,31796.6,137824000,4453430,0.0109552,1.53438,1.53438,0.596506
225945723,71587781,1061,279752,2781.29,16298400,434746,0.00994197,1.55404,1.55404,0.500186
225946047,71587781,10698,1223920,82370.2,74022700,13426100,0.0673006,10.9698,10.9698,0.305281
225956401,71587781,17568,446168,576.975,12605700,74802.4,0.00129318,0.167655,0.167936,0.78131
225943891,71587781,455,139876,1508.1,8108170,214945,0.0107817,1.53668,1.53668,0.370157
225956297,71587781,17527,244783,794.01,11435600,108541,0.00324373,0.443417,0.443417,0.471378
225947269,71587781,15739,573764000,49397000,36421800000,8719510000,0.0860928,15.197,15.1767,0.593753
225945255,71587781,906,1084040,79997.1,70191900,13446600,0.0737954,12.4042,12.4042,0.374303
225945210,71587781,886,18462200,1432060,1240120000,250565000,0.0775675,13.5718,13.5722,0.3299
225956678,71587781,111220732,104907,1070.05,5205810,156292,0.0102,1.48982,1.48982,0.238862
225946032,71587781,10694,2762550,244956,180764000,42052400,0.0886701,15.2223,15.2223,0.25649
225944428,71587781,622,174845,5980.43,9149270,941993,0.0342042,5.38759,5.38759,0.447255
225945625,71587781,1033,8357590,44179.9,528039000,6983950,0.0052862,0.835642,0.835642,1.23754
225943550,71587781,347,769318,3180.27,42401200,449087,0.00413388,0.583747,0.583747,0.31776
225945735,71587781,1065,227782000,1481370,9664900000,210909000,0.00650344,0.925924,0.925618,1.0088
225953977,71587781,16764,944163,11867.4,39566500,1801450,0.0125693,1.90798,1.90798,1.17849
225947803,71587781,15874,559504,46401.9,39236900,8763070,0.0829341,15.6622,15.6622,0.503532
225953949,71587781,16755,34969,51.8655,1648500,6856.62,0.00148319,0.196077,0,0
225949299,71587781,16108,2307950,155149,108679000,25996700,0.0672234,11.2639,11.2639,0.528142
225943843,71587781,426,1433730,57920.2,90792500,9319970,0.0403983,6.50051,6.50051,0.454528
225948442,71587781,15967,174845,14358.5,11133700,2380620,0.0821213,13.6156,13.6156,0.227633
225946690,71587781,15594,69938,321.506,2698350,48290.9,0.00459702,0.690482,0.690482,0.450373
225950964,71587781,16386,1993230,26439.1,118738000,4470360,0.0132644,2.24277,2.24277,0.695781
225954802,71587781,17084,139876,971.265,6681950,139251,0.00694376,0.995533,0.995533,0.231342
225945774,71587781,1075,489566,60384,36795100,10390100,0.123342,21.2231,21.2231,0.141351
225955965,71587781,17443,1468700,8368.11,62403700,1144880,0.00569765,0.779523,0.779524,0.509944
225947956,71587781,15904,53943200,4201790,3122220000,740971000,0.0778929,13.7361,13.675,0.671341
225949170,71587781,16082,10071100,881784,661565000,146647000,0.0875562,14.5612,14.5612,0.287591
225949695,71587781,16179,734349,68411.4,51044400,11847300,0.0931593,16.133,16.133,0.280368
225952871,71587781,16583,69938,440.223,3178410,63634.6,0.00629448,0.909871,0.909871,0.033911
225956391,71587781,17563,446168,576.975,12605700,74802.4,0.00129318,0.167655,0.167936,0.78131
225943794,71587781,386,28462300,297636,1369070000,42193500,0.0104572,1.48244,1.48236,0.616541
225947049,71587781,15691,662262,8666.77,25079800,1319800,0.0130866,1.99287,1.99123,0.716187
225954237,71587781,16870,244783,349.585,8322710,47923.1,0.00142814,0.195778,0.195778,0.499748
225954825,71587781,17090,139876,1219.76,6264300,187303,0.00872029,1.33907,1.33907,0.628977
225954820,71587781,17089,139876,1219.76,6264300,187303,0.00872029,1.33907,1.33907,0.628977
225949121,71587781,16072,19184000,1564690,1238060000,261741000,0.081562,13.6437,13.6485,0.364505
225944971,71587781,791,349680,52008.7,29509000,9216290,0.148732,26.3563,26.3564,0.118339
225942824,71587781,48,10770500,884214,667404000,152701000,0.0820963,14.1778,14.1778,0.284975
225947113,71587781,15700,34969,170.269,1823460,24131.3,0.00486916,0.690077,0,0
225945298,71587781,927,209814,10903.3,11427200,1595190,0.0519666,7.60286,7.60286,0.198323
225950121,71587781,16264,1084040,7947.34,63824100,1153270,0.00733123,1.06387,1.06387,0.515048
225951516,71587781,16412,839256,12449.3,53208100,1788740,0.0148337,2.13134,2.13134,0.354182
225943556,71587781,350,139876,312.752,5556950,42127.2,0.00223592,0.301175,0.301175,0.278488
225948729,71587781,15996,1153980,83100.3,69510200,13619500,0.0720121,11.8022,11.8022,0.209051
225949393,71587781,16126,29828600,823918,1660060000,143015000,0.0276218,4.79456,4.79456,0.593536
225955817,71587781,17386,874219,2472.26,33550400,343683,0.00282796,0.393132,0.393136,0.961389
225945419,71587781,985,49829700,4200540,3108260000,714160000,0.0842978,14.332,14.2133,0.487558
225953617,71587781,16713,139876,1760.04,6498480,254447,0.0125829,1.81909,1.81909,0.218499
225943313,71587781,286,419628,630.217,21028600,89731.7,0.00150185,0.213836,0.213836,0.488625
225942835,71587781,55,489566,1001.04,21503500,146655,0.00204476,0.299562,0.299562,0.34651
225944695,71587781,718,5140440,32309.6,273372000,4539870,0.00628537,0.883167,0.883167,0.846716
225947532,71587781,15785,3287090,286234,216443000,52729700,0.0870784,16.0415,16.0415,0.635123
225950381,71587781,16313,15036700,157411,758005000,24796700,0.0104685,1.64908,1.64908,1.51139
225951509,71587781,16410,69938,2257.74,4885750,342655,0.032282,4.89941,4.89941,0.138379
225956023,71587781,17463,734349,3121.1,31581300,450290,0.00425016,0.613183,0.613183,1.3101
225944402,71587781,614,1958260,18354.3,96479800,2640790,0.00937273,1.34854,1.34854,0.874378
225943510,71587781,333,349690,27051.6,20535600,4614460,0.0773589,13.1959,13.1959,0.161023
225953203,71587781,16684,6304670,98212.2,328198000,15303700,0.0155777,2.42736,2.44059,0.743393
225944920,71587781,764,4650300,545324,311604000,96657400,0.117267,20.7852,20.7857,0.292076
225953402,71587781,16694,11736000,410755,608609000,63652500,0.0349997,5.42371,5.42446,0.656095
225946726,71587781,15602,2063170,6547.8,101547000,986329,0.00317366,0.478065,0.478065,0.738006
225947585,71587781,15796,1153980,97387.6,73450700,17985000,0.0843931,15.5852,15.5852,0.628997
225949075,71587781,16065,3348920,192223,145667000,34638500,0.0573983,10.3432,10.2319,0.634063
225954659,71587781,17012,664411,4995.17,29191800,699324,0.0075182,1.05255,1.05255,0.682514
225955467,71587781,17272,838961,2489.56,30811300,348866,0.00296744,0.415832,0.415875,0.469671
225955730,71587781,17360,34969,124.164,1135940,16737.4,0.00355069,0.478635,0,0
225956854,71587781,111220932,34969,64.0901,1308960,8330.2,0.00183277,0.238217,0,0
225948084,71587781,15925,909194,90893.2,60028900,15554100,0.0999712,17.1076,17.1076,0.334498
225948135,71587781,15937,5650430,481074,282653000,93329400,0.0851393,16.5172,16.4898,0.800822
225944712,71587781,723,8518350,758473,515073000,127029000,0.0890399,14.9123,14.8933,0.340974
225950843,71587781,16352,8147780,91023.1,427651000,13037500,0.0111715,1.60013,1.60013,0.664614
225955169,71587781,17166,1084040,8200.84,53534000,1162770,0.00756508,1.07263,1.07263,0.570337
225948776,71587781,16008,7923830,524531,411494000,94144300,0.0661966,11.8812,11.8147,0.725299
225955360,71587781,17223,6084610,51785.2,288884000,7322320,0.00851086,1.20342,1.20342,0.709359
225950116,71587781,16263,34969,116.569,2083830,16641.1,0.00333349,0.475881,0,0
225948097,71587781,15930,17015200,1718310,1019840000,317482000,0.100986,18.6587,18.6477,0.531996
225955344,71587781,17214,139876,420.29,4683320,57628.7,0.00300474,0.411998,0.411998,0.848026
225955859,71587781,17405,69938,1034.74,4854270,150090,0.014795,2.14604,2.14604,0.123622
225943215,71587781,247,36689000,3915700,2636020000,692545000,0.106727,18.8761,18.8496,0.340536
225951699,71587781,16452,489566,9882.53,26985400,1691880,0.0201863,3.45588,3.45588,1.52578
225955563,71587781,17315,1468700,7927.88,64178300,1106860,0.0053979,0.753633,0.753633,1.04
225949228,71587781,16093,734175,55058.7,40054000,8778970,0.074994,11.9576,11.958,0.247177
225955837,71587781,17396,454597,645.911,15505300,88970.9,0.00142084,0.195714,0.195714,0.752429
225944014,71587781,502,23464200,1057040,1303820000,173017000,0.0450493,7.37368,7.37368,0.45495
225945962,71587781,1139,419628,14454.5,22272600,2245780,0.0344459,5.35184,5.35184,0.485294
225955420,71587781,17251,2865810,6345.07,104357000,882477,0.00221405,0.307932,0.307826,1.69489
225957032,71587781,124372464,69938,703.03,3320660,99850.9,0.0100522,1.42771,1.42771,0.84672
225947700,71587781,15838,979132,101135,67620300,18889900,0.103291,19.2925,19.2925,0.367581
