id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226394933,71627845,16179,734349,6873.34,43167300,1078800,0.00935978,1.46905,1.46905,0.221647
226388868,71627845,304,2168080,39940.6,122715000,5758800,0.0184221,2.65618,2.65618,0.313313
226390442,71627845,889,489566,6615.85,30750000,919378,0.0135137,1.87795,1.87795,0.158837
226402295,71627845,16935,524535,3790.49,33906100,550126,0.00722637,1.04879,1.04879,0.189501
226391971,71627845,15781,2832490,11332.9,153241000,1617890,0.00400104,0.57119,0.57119,0.943212
226395707,71627845,16194,734349,7359.09,41342500,1057490,0.0100212,1.44003,1.44003,0.184094
226401953,71627845,16882,1328820,8955.73,66358000,1214350,0.0067396,0.913854,0.913854,0.43787
226389107,71627845,434,2271000,28107.2,109631000,4110550,0.0123766,1.81002,1.75692,0.377039
226388345,71627845,26,6644110,43029.3,351230000,5791270,0.00647631,0.87164,0.87164,0.510646
226393270,71627845,15937,5506590,46690.4,241847000,6952780,0.008479,1.26263,1.24579,0.518806
226391279,71627845,15564,998264000,9582800,52989000000,1396730000,0.00959947,1.39916,1.39693,0.706477
226396301,71627845,16331,454597,2575.36,26613000,374348,0.00566514,0.823472,0.823472,0.145776
226396246,71627845,16313,15036700,60862.4,789696000,8697490,0.0040476,0.578419,0.578419,0.600298
226390509,71627845,962,8886200,89216.7,329654000,13165800,0.0100399,1.4816,1.47729,0.575026
226389238,71627845,504,3322060,38085.9,191589000,6245950,0.0114646,1.88015,1.88015,0.583449
226394661,71627845,16104,7238230,73990.6,269646000,9968240,0.0102222,1.37717,1.37711,0.618596
226408482,71627845,124372424,34969,270.759,2059840,38600.4,0.00774284,1.10385,0,0
226391637,71627845,15680,641998,2303.84,21339700,314738,0.00358855,0.490248,0.486767,0.367648
226396196,71627845,16292,209814,658.129,8846240,87281.5,0.00313672,0.415995,0.415995,0.268121
226390475,71627845,928,19862400,143415,1174150000,20927300,0.00722042,1.05362,1.05362,0.427327
226404115,71627845,17191,909193,9632.96,41090700,1312020,0.0105951,1.44306,1.44306,0.41464
226391515,71627845,15615,906597,2849.94,38287300,424294,0.00314356,0.468008,0.468331,0.641294
226389675,71627845,656,5453180,27889.9,134324000,4061440,0.00511444,0.744785,0.74377,0.874386
226407721,71627845,111220786,104907,2134.27,6397060,297446,0.0203444,2.83533,2.83533,0.107749
226399184,71627845,16617,1153980,5865.5,55350400,786571,0.00508286,0.681618,0.681618,0.463771
226390479,71627845,931,2130740,19462.5,72927300,2663090,0.00913416,1.24985,1.24931,0.591779
226400622,71627845,16726,5979700,45342.5,275365000,6157730,0.00758274,1.02977,1.02977,0.506209
226396936,71627845,16450,1258880,5739.62,75936200,935723,0.0045593,0.743296,0.743296,0.931596
226406334,71627845,17459,104249,1858.54,5400900,277656,0.0178278,2.66338,2.66349,0.16448
226395752,71627845,16218,244783,248.204,11446500,34094.6,0.00101398,0.139285,0.139285,0.706176
226396179,71627845,16288,209814,261.124,9066940,34895.8,0.00124455,0.166318,0.166318,0.458995
226393778,71627845,15997,1982730,13083.2,67019700,1792390,0.00659855,0.904001,0.866887,0.662503
226391729,71627845,15705,174833,376.465,6767420,51135.5,0.00215329,0.292482,0.292495,0.687865
226396464,71627845,16392,209814,232.288,11805900,31590.4,0.00110712,0.150564,0.150564,0.186156
226393460,71627845,15952,244741,2787.27,13898300,403094,0.0113887,1.64702,1.64704,0.226996
226390700,71627845,1046,769318,7946.33,49614700,1146100,0.0103291,1.48976,1.48976,0.265259
226392432,71627845,15853,53886800,768300,3534860000,111929000,0.0142577,2.07711,2.07678,0.301153
226395853,71627845,16243,489566,1465.36,22882200,192786,0.00299317,0.39379,0.39379,0.261388
226394193,71627845,16042,2552740,27296.1,165942000,4061140,0.0106929,1.5909,1.5909,0.302914
226396296,71627845,16330,454597,2575.36,26613000,374348,0.00566514,0.823472,0.823472,0.145776
226389194,71627845,486,3986470,41049.1,222547000,6559880,0.0102971,1.64554,1.64554,0.639667
226390848,71627845,1113,244783,274.016,12648200,37360.2,0.00111942,0.152626,0.152626,0.612414
226408369,71627845,111220906,69938,1213.94,3950700,171736,0.0173574,2.45555,2.45555,0.0314895
226393372,71627845,15947,1584970,16817.4,89378500,2393420,0.0106105,1.51007,1.50693,0.28487
226403596,71627845,17123,5944720,59549.7,250989000,8083530,0.0100172,1.35978,1.35978,0.445962
226404704,71627845,17233,209814,4259.66,11990200,592348,0.0203021,2.8232,2.8232,0.259891
226407069,71627845,111220656,34969,184.825,1927380,26227.5,0.00528538,0.750021,0,0
226388864,71627845,302,8952060,65761.2,470135000,9239880,0.00734593,1.03215,1.03215,0.423725
226390210,71627845,718,2622680,11589.2,157733000,1611810,0.00441886,0.614568,0.614568,0.287959
226394313,71627845,16053,279752,2187.09,12512900,307280,0.00781795,1.0984,1.0984,0.129212
226407354,71627845,111220718,349690,2215.8,19623800,308359,0.00633646,0.881807,0.881807,0.147619
226405133,71627845,17298,1119010,18216.6,69575500,2570700,0.0162793,2.2973,2.2973,0.263946
226404690,71627845,17232,979132,14683.9,58484500,2061310,0.0149969,2.10524,2.10524,0.343522
226389275,71627845,534,454597,5371.88,26045700,740867,0.0118168,1.62972,1.62972,0.127913
226396346,71627845,16345,2028200,9359.29,106421000,1309540,0.00461457,0.645664,0.645664,0.5095
226390320,71627845,748,174555,1265.65,8452250,174153,0.0072507,0.997697,0.997452,0.272242
226390247,71627845,724,209814,682.406,10433200,98356.7,0.00325243,0.468781,0.468781,0.286082
226391047,71627845,10681,3389700,16267.8,181234000,2541120,0.00479918,0.749659,0.74964,0.604808
226392444,71627845,15855,8322620,103173,495713000,14933100,0.0123966,1.79428,1.79428,0.339801
226403660,71627845,17132,664411,8659.23,29722900,1171170,0.0130329,1.76272,1.76272,0.319663
226405943,71627845,17360,34969,311.374,1736720,45007.2,0.00890428,1.28706,0,0
226404518,71627845,17218,1571530,12714.1,50628200,1758880,0.00809028,1.11921,1.11901,0.670457
226406208,71627845,17438,2016870,33419.3,87384900,4577400,0.0165699,2.26956,2.22227,0.571311
226396823,71627845,16439,4056400,12195.5,228517000,1825260,0.00300649,0.44997,0.44997,1.05412
226401974,71627845,16893,1223920,7952.14,53854100,1063830,0.0064973,0.869204,0.869204,0.252763
226405010,71627845,17280,3146490,28332.5,119835000,3890220,0.00900449,1.23637,1.23625,0.419876
226391948,71627845,15768,664411,1467.12,31554000,203652,0.00220816,0.306515,0.306515,0.486303
226398074,71627845,16578,2902430,15173.3,150836000,2178070,0.00522779,0.75043,0.75043,0.624364
226402384,71627845,16953,664411,5581.6,35790500,781779,0.00840083,1.17665,1.17665,0.525066
226391481,71627845,15597,103558,404.079,3190380,54485.5,0.00390195,0.526134,0.523686,0.444493
226389235,71627845,502,11085200,97821,563363000,14711000,0.0088245,1.32709,1.32709,0.541349
226403747,71627845,17145,3042300,30237.4,124647000,4101390,0.00993897,1.34812,1.34812,0.4583
226402096,71627845,16908,419628,1713.63,19241300,233542,0.00408368,0.556545,0.556545,0.361053
226389768,71627845,675,209814,3295.53,13464300,469843,0.0157069,2.23933,2.23933,0.348749
226391795,71627845,15725,1293850,1707.53,47347700,228465,0.00131973,0.176578,0.176578,0.678732
226405085,71627845,17290,12685700,172778,605524000,23978800,0.0136199,1.89022,1.88752,0.416865
226391122,71627845,10729,1293850,7785.99,78797900,1124640,0.00601768,0.869218,0.869218,0.215064
226396188,71627845,16290,489566,1948.81,24112900,263121,0.00398069,0.537458,0.537458,0.271633
226390472,71627845,927,104907,1059.42,6733080,147572,0.0100987,1.40669,1.40669,0.113565
226396654,71627845,16423,10770500,32143.4,622305000,4535620,0.00298441,0.421117,0.421117,0.562683
226396995,71627845,16460,629442,2737.25,35958700,379842,0.00434869,0.603458,0.603459,0.611225
226390382,71627845,836,34969,503.778,1601260,68279.6,0.0144064,1.95257,0,0
226405016,71627845,17281,69938,795.596,3236980,110824,0.0113757,1.58461,1.58461,0.0166608
226405160,71627845,17303,349690,5921.26,23600800,842066,0.0169329,2.40804,2.40804,0.180599
226408381,71627845,111220908,174774,2726.57,7116820,380239,0.0156006,2.17561,2.17555,0.421128
226408262,71627845,111220884,34968.6,360.055,1267440,49853.3,0.0102965,1.42566,0,0
226405967,71627845,17373,1745050,30591.9,87317000,4198930,0.0175306,2.40619,2.40606,0.367783
226389053,71627845,399,3671740,39709.7,195118000,6348310,0.0108149,1.72896,1.72896,0.338185
226392380,71627845,15846,3669440,43324.1,169011000,6662120,0.0118067,1.81557,1.77458,0.420231
226394718,71627845,16134,5420200,57363.8,286217000,9444890,0.0105833,1.74254,1.74254,0.570892
226396231,71627845,16302,174845,499.522,7307610,66990.2,0.00285694,0.383141,0.38314,0.248627
226400177,71627845,16713,139876,773.846,7794520,106034,0.00553237,0.758058,0.758058,0.113816
226391598,71627845,15670,349215,780.526,14127100,109250,0.00223509,0.312844,0.312679,0.313187
226393298,71627845,15942,8153380,63959.1,371763000,8958970,0.00784448,1.0988,1.0965,0.512539
226389007,71627845,363,909194,12611.5,55574000,1776240,0.0138711,1.95364,1.95364,0.154768
226390264,71627845,727,454597,3526.56,20807400,486693,0.00775755,1.0706,1.0706,0.59189
226401597,71627845,16847,839256,6576.66,44204200,901918,0.00783629,1.07466,1.07466,0.44675
226388639,71627845,157,2578150,3981.15,105120000,567712,0.00154419,0.220201,0.221098,0.793804
226390375,71627845,827,1014100,13645,63626100,1935250,0.0134553,1.90834,1.90834,0.210982
226394329,71627845,16054,559504,3123.15,24275100,428978,0.00558199,0.766711,0.766711,0.250389
226396759,71627845,16436,1573600,11740.5,100978000,1914120,0.00746086,1.21639,1.21639,0.635559
226396374,71627845,16358,4545970,20353.9,230263000,2771350,0.00447735,0.609628,0.609628,0.408932
226388891,71627845,320,3401390,11101.8,58231700,1575320,0.0032639,0.463142,0.514487,1.35781
226390323,71627845,750,174845,1471.07,6927370,207271,0.00841355,1.18546,1.18546,0.244811
226393861,71627845,16009,8377650,72926.3,306388000,10733300,0.00870487,1.28118,1.28093,0.741157
226388625,71627845,147,139876,2018.72,8093080,280228,0.0144322,2.0034,2.0034,0.272054
226407440,71627845,111220730,314721,4748.47,17165600,666348,0.0150879,2.11727,2.11727,0.34208
226405433,71627845,17344,489566,5523.87,21747100,761323,0.0112832,1.5551,1.5551,0.317585
226390142,71627845,709,5839820,23379.5,354520000,3249470,0.00400346,0.556433,0.556433,0.306814
226407774,71627845,111220798,1468020,22417.4,70485000,3051360,0.0152705,2.07855,2.07846,0.277485
226394730,71627845,16138,804287,6665.35,41204900,1028460,0.00828728,1.27872,1.27872,0.355117
226393647,71627845,15977,454597,5722.56,30071500,824980,0.0125882,1.81475,1.81475,0.247838
226407617,71627845,111220762,664411,11651.5,36813200,1643640,0.0175366,2.47383,2.47383,0.264649
226402005,71627845,16899,1853360,7968.46,82035900,1083640,0.00429947,0.584688,0.584688,0.546804
226405099,71627845,17292,7374460,113848,391049000,15769200,0.0154381,2.13835,2.13822,0.341272
226389078,71627845,416,322637,1216.63,8480080,173436,0.00377089,0.537559,0.534276,0.529882
226390827,71627845,1104,314721,537.16,15397800,72132.3,0.00170678,0.229194,0.229194,0.469997
226391100,71627845,10710,2657640,14996.1,148534000,2117810,0.00564264,0.796875,0.796875,0.397735
226396070,71627845,16255,279752,937.298,12573000,122466,0.00335046,0.437766,0.437766,0.201338
226394771,71627845,16156,1119010,14950.4,63056500,2158010,0.0133604,1.9285,1.9285,0.537267
226392259,71627845,15831,2121300,20525.4,109765000,3129400,0.00967587,1.47523,1.47278,0.411131
226391922,71627845,15759,314721,1549.61,18249400,211587,0.00492375,0.672301,0.672301,0.23016
226396623,71627845,16418,769318,1975.08,42139400,281435,0.00256731,0.365824,0.365824,0.535214
226405395,71627845,17340,2831770,32467.4,115876000,4527040,0.0114654,1.59866,1.59853,0.421108
226394785,71627845,16161,489566,7608.89,25876100,1108190,0.0155421,2.26362,2.26362,0.590743
226389180,71627845,479,769318,10487.7,45910500,1723650,0.0136325,2.24049,2.24049,0.670693
226388806,71627845,263,174161,784.511,6265410,106794,0.00450451,0.613187,0.612886,0.31332
226406535,71627845,17512,419191,5600.1,18172200,794124,0.0133593,1.89442,1.89382,0.604596
226390711,71627845,1050,944163,15181.7,54646000,2223470,0.0160795,2.35496,2.35496,0.426737
226388562,71627845,130,1328820,5214.9,54560100,698825,0.00392446,0.525898,0.525898,0.546277
226394224,71627845,16046,1573600,10663.9,65539000,1471970,0.00677672,0.93541,0.93541,0.457429
226401776,71627845,16864,2342920,15215.8,122680000,2084720,0.00649435,0.889796,0.889796,0.394253
226388884,71627845,318,69938,516.067,3414670,74405,0.00737892,1.06387,1.06387,0.128538
226389032,71627845,381,3357020,16670,162537000,2306970,0.00496572,0.687208,0.687208,0.448901
226404985,71627845,17275,3250690,29146.4,124026000,4005230,0.00896623,1.23212,1.23187,0.42842
226396243,71627845,16310,15036700,60862.4,789696000,8697490,0.0040476,0.578419,0.578419,0.600298
226406042,71627845,17400,3144800,43081.6,131875000,6057900,0.0136993,1.92632,1.92653,0.402579
226390664,71627845,1029,139876,478.19,8375950,65538.4,0.00341867,0.468546,0.468546,0.260885
226403383,71627845,17100,594470,2944.64,32605000,414154,0.00495339,0.696678,0.696678,0.16507
226390797,71627845,1090,314721,6032.73,18751700,825310,0.0191685,2.62235,2.62235,0.156147
226389145,71627845,454,419628,4823.94,23483700,791352,0.0114957,1.88584,1.88584,0.291868
226397561,71627845,16534,104907,89.8794,4681000,11925,0.000856753,0.113672,0.113672,0.441756
226389143,71627845,453,59230900,914972,3208180000,134619000,0.0154475,2.27278,2.27003,0.53284
226390840,71627845,1110,384659,1358.71,17159500,182779,0.00353225,0.475171,0.475171,0.530782
226400782,71627845,16777,629442,4083.27,33924100,554357,0.00648713,0.880712,0.880712,0.236794
226389287,71627845,554,174845,877.913,9193070,123712,0.00502109,0.707553,0.707553,0.234476
226390790,71627845,1088,454597,1568.99,27517900,216960,0.00345139,0.477258,0.477258,0.330972
226406744,71627845,17598,381962,3843.36,16558900,540041,0.0100621,1.41386,1.41198,0.289716
226390327,71627845,756,244633,1137.1,11084900,157105,0.00464818,0.642206,0.642102,0.304433
226392311,71627845,15836,13389400,150152,772753000,22190900,0.0112143,1.65735,1.64815,0.430312
226391781,71627845,15719,69937.6,236.021,3284920,32599.7,0.00337474,0.466126,0.466126,0.292649
226406278,71627845,17449,628228,9585.78,29657200,1358790,0.0152584,2.16289,2.16301,0.250893
226391960,71627845,15776,5245350,17191.9,273068000,2437440,0.00327755,0.464686,0.464686,0.98231
226401058,71627845,16808,259906000,2236650,13424600000,318463000,0.00860561,1.2253,1.2248,0.653499
226388433,71627845,71,139876,231.823,6850840,32387.4,0.00165735,0.231544,0.231544,0.553605
226406977,71627845,17651,34955.7,14.6003,379440,1820.11,0.000417681,0.052069,0,0
226399570,71627845,16663,104907,279.102,5002700,37292.2,0.00266047,0.355479,0.355479,0.110706
226400581,71627845,16722,314721,1736.85,16994000,239660,0.00551871,0.7615,0.7615,0.11705
226406690,71627845,17578,34969,635.109,1778310,87252.2,0.0181621,2.49513,0,0
226405963,71627845,17371,174845,3133.02,11309400,451149,0.0179189,2.58028,2.58028,0.108275
226388663,71627845,171,2832490,56637.9,157218000,8262550,0.0199958,2.91706,2.91706,0.295017
226398137,71627845,16582,69938,93.0572,3064370,13194,0.00133057,0.188652,0.188652,0.267786
226393669,71627845,15983,3811620,49417.5,234633000,6988790,0.0129649,1.83355,1.83355,0.386289
226390710,71627845,1049,3112240,7180.7,136302000,1058540,0.00230724,0.340122,0.340122,0.525522
226406589,71627845,17543,139844,1922.2,7646490,274737,0.0137453,1.96459,1.96458,0.102367
226402197,71627845,16926,6574130,43454,385030000,6869900,0.00660985,1.04499,1.04499,0.6665
226389035,71627845,382,17869200,190017,940408000,31016200,0.0106338,1.73574,1.73574,0.520466
226399993,71627845,16697,6399330,48323.2,382022000,6621990,0.0075513,1.0348,1.0348,0.22086
226395741,71627845,16215,4441060,9756.46,219737000,1374980,0.00219687,0.309605,0.309605,0.460741
226399204,71627845,16620,69938,384.423,3215140,52427.6,0.00549662,0.74963,0.74963,0.185922
226406568,71627845,17532,909101,8338.73,37585600,1166140,0.0091725,1.28274,1.28271,0.433296
226401943,71627845,16879,1888330,12847.6,94703800,1745390,0.00680372,0.924305,0.924305,0.412528
226407327,71627845,111220702,489566,5892.66,25108800,812940,0.0120365,1.66053,1.66053,0.318439
226406475,71627845,17487,3041230,51152.1,167247000,7118650,0.0168195,2.34071,2.34048,0.310464
226402114,71627845,16910,69938,81.9952,2885580,10859.3,0.0011724,0.15527,0.15527,0.757357
226402907,71627845,17018,314721,754.986,12194800,99955.8,0.00239891,0.317601,0.317601,0.484131
226391586,71627845,15664,453625,1021.46,17638500,148109,0.00225178,0.326501,0.326226,0.548295
226391776,71627845,15718,69937.6,236.021,3284920,32599.7,0.00337474,0.466126,0.466126,0.292649
226388774,71627845,241,1110360,10096.6,46329800,1543710,0.00909307,1.39028,1.38527,0.481564
226396370,71627845,16355,7203610,32948.1,361536000,4502380,0.00457382,0.625017,0.625017,0.41224
226395761,71627845,16224,174845,313.337,8218010,44081.5,0.00179209,0.252117,0.252117,0.676713
226403960,71627845,17166,1084040,18292.9,64071700,2558790,0.0168747,2.36043,2.36043,0.36204
226406995,71627845,111220572,209814,1487.41,13466300,217331,0.00708919,1.03583,1.03583,0.181021
226407502,71627845,111220746,244783,1892.54,13377100,277580,0.0077315,1.13398,1.13398,0.315077
226390343,71627845,778,3566840,44683.3,233803000,6575330,0.0125274,1.84346,1.84346,0.19868
226390894,71627845,1140,342889,1983.79,9568750,257040,0.00578551,0.749632,0.739473,0.683617
226393786,71627845,15998,524462,6647.41,22651700,875800,0.0126747,1.6699,1.66983,0.216359
226389173,71627845,475,2168080,9534.96,137532000,1479790,0.00439789,0.682534,0.682534,0.751433
226404143,71627845,17194,34969,382.117,1632170,51849.9,0.0109273,1.48274,0,0
226396140,71627845,16274,174845,330.969,7775410,43969.7,0.00189293,0.251478,0.251478,0.820276
226406526,71627845,17506,1430700,23899,57626600,3304200,0.0167044,2.30949,2.30677,0.455912
226403186,71627845,17076,979132,14130.5,43655300,1907220,0.0144316,1.94787,1.94787,0.271966
226396458,71627845,16391,139876,209.525,8031170,29419.1,0.00149793,0.210323,0.210323,0.1582
226389608,71627845,628,279752,2211.12,15532300,345895,0.00790388,1.23643,1.23643,0.348841
226391995,71627845,15790,34969,71.5324,1692300,9636.4,0.0020456,0.27557,0,0
226389625,71627845,635,594473,8562.98,37076000,1306280,0.0144043,2.19737,2.19737,0.197776
226403373,71627845,17099,279752,1528.5,15616900,219781,0.00546377,0.785628,0.785628,0.322458
226388726,71627845,212,14319500,80826.3,686167000,12118400,0.00564451,0.846287,0.852987,0.676776
226405141,71627845,17300,1119010,18216.6,69575500,2570700,0.0162793,2.2973,2.2973,0.263946
226390484,71627845,938,2155060,31415.9,96558600,4291980,0.0145778,1.99159,1.98379,0.412877
226388900,71627845,322,57097800,889215,3088610000,131114000,0.0155735,2.29631,2.29341,0.532477
226406445,71627845,17481,594426,8095.51,35500800,1145350,0.013619,1.92681,1.92682,0.272811
226396158,71627845,16280,104907,131.587,4660940,17720.3,0.00125432,0.168915,0.168915,1.02935
226406067,71627845,17405,69938,1114.48,3878240,160710,0.0159352,2.29789,2.29789,0.149909
226388788,71627845,250,2272980,8392.2,106252000,1172920,0.00369215,0.516028,0.516028,0.647042
226394099,71627845,16032,31627500,351136,1711730000,51169300,0.0111022,1.61788,1.60935,0.377474
226400760,71627845,16765,209814,1222.68,11341300,166484,0.00582747,0.793486,0.793486,0.337684
226408289,71627845,111220898,34969,437.309,2194390,61929.5,0.0125056,1.77098,0,0
226397016,71627845,16462,1119010,6230.76,72253900,995324,0.00556811,0.88947,0.88947,0.731581
226391476,71627845,15593,2342190,12190.9,112520000,1831710,0.00520492,0.782054,0.782091,0.693077
226391976,71627845,15784,11953700,98843.6,662259000,14059200,0.00826884,1.17613,1.17589,0.509898
226405120,71627845,17296,34969,353.832,1903700,51194.9,0.0101185,1.46401,0,0
226394200,71627845,16043,629442,5873.17,39971200,900066,0.00933076,1.42994,1.42994,0.353252
226390460,71627845,907,524535,941.849,28078100,126869,0.00179559,0.241869,0.241869,0.581546
226400191,71627845,16714,104907,568.933,5869830,78038,0.00542321,0.743878,0.743878,0.134159
226389400,71627845,574,2587690,27249.5,103002000,3709840,0.0105304,1.43365,1.43364,0.444704
226402063,71627845,16905,34969,148.461,1510710,20062.6,0.00424551,0.573725,0,0
226406781,71627845,17606,34871.2,407.302,1754260,57507.8,0.0116802,1.64915,0,0
226389617,71627845,632,3566840,79184.5,231145000,13646500,0.0222002,3.82594,3.82594,0.45871
226390515,71627845,968,3741680,20833.5,251537000,3069430,0.00556795,0.820333,0.820333,0.420122
226402944,71627845,17031,1853360,21234.8,106029000,2976020,0.0114575,1.60575,1.60575,0.430178
226388691,71627845,191,1573600,17015.7,92930200,2441670,0.0108132,1.55164,1.55164,0.258076
226396222,71627845,16300,34969,197.861,1741570,26935,0.00565818,0.770254,0,0
226406574,71627845,17535,208666,249.776,5671430,33927.9,0.00119702,0.162595,0.162295,0.525168
226404137,71627845,17193,209814,1926.6,9686460,261288,0.00918243,1.24533,1.24533,0.30565
226388375,71627845,51,5734920,9292.14,301285000,1295550,0.00162027,0.225906,0.225906,1.0969
226390769,71627845,1080,45914300,619131,2610570000,103062000,0.0134845,2.24465,2.24465,0.640814
226396366,71627845,16353,8147780,37882.3,406620000,5198770,0.00464941,0.638059,0.638059,0.43017
226402835,71627845,16991,2517770,22264.5,114424000,3002320,0.00884294,1.19245,1.19245,0.339879
226406949,71627845,17648,69929.5,75.6245,1371810,9725.39,0.00108144,0.139074,0.139074,0.114314
226394693,71627845,16119,2692610,60330.9,170846000,10307700,0.0224061,3.82813,3.82813,0.581609
226390456,71627845,903,699380,7923.58,43265100,1117930,0.0113294,1.59846,1.59846,0.280358
226394488,71627845,16072,19197300,255559,1129970000,36177800,0.0133122,1.88452,1.88452,0.396049
226394070,71627845,16029,1503670,21930,99392600,3307780,0.0145843,2.19981,2.19981,0.229947
226402815,71627845,16975,1084040,10428.9,53377200,1413640,0.00962038,1.30405,1.30405,0.451839
226390447,71627845,893,699380,6543.34,38365700,894585,0.00935591,1.27911,1.27911,0.10587
226396354,71627845,16349,2028200,9359.29,106421000,1309540,0.00461457,0.645664,0.645664,0.5095
226388500,71627845,104,5089520,86158,300402000,12292500,0.0169285,2.41526,2.41306,0.377591
226406703,71627845,17586,244780,1555.05,7544000,206687,0.00635285,0.84438,0.844374,0.945847
226388689,71627845,189,1014100,605.771,51361600,85413.9,0.000597348,0.0842263,0.0842263,0.5558
226389176,71627845,477,97156000,1114310,5857540000,161912000,0.0114693,1.66652,1.66383,0.489055
226395816,71627845,16233,1398760,3363.36,67027100,455351,0.00240453,0.325539,0.325539,0.380106
226388966,71627845,337,6434080,87345.2,334987000,13346600,0.0135754,2.07437,2.0743,0.644957
226400061,71627845,16702,2587710,15863.9,142473000,2203700,0.00613049,0.851605,0.851605,0.325816
226388813,71627845,268,314182,2817.08,14905100,410192,0.00896639,1.30559,1.30553,0.208069
226405965,71627845,17372,1014100,24421.9,58120700,3363050,0.0240823,3.31629,3.31629,0.108245
226403946,71627845,17164,1084040,18292.9,64071700,2558790,0.0168747,2.36043,2.36043,0.36204
226406153,71627845,17426,3147170,60142.9,185719000,8417370,0.0191101,2.67459,2.67457,0.313901
226389648,71627845,646,139876,2342.85,8437710,338301,0.0167495,2.41858,2.41858,0.284494
226390085,71627845,700,454275,993.419,19530600,141137,0.00218683,0.310686,0.310733,0.279323
226400801,71627845,16785,209814,1587.3,10516800,215197,0.00756529,1.02566,1.02566,0.364674
226401030,71627845,16802,34969,59.8707,1477050,7869.96,0.00171211,0.225055,0,0
226396363,71627845,16352,8147780,37882.3,406620000,5198770,0.00464941,0.638059,0.638059,0.43017
226400767,71627845,16769,349690,1543.81,18971500,217255,0.00441481,0.62128,0.62128,0.388306
226389041,71627845,390,104002,382.41,2817010,67939.2,0.00367694,0.653248,0.651112,0.520343
226390321,71627845,749,2412860,7154.18,100541000,951488,0.00296502,0.39434,0.39434,0.631937
226390363,71627845,818,5035540,44033.8,295363000,6252110,0.0087446,1.2416,1.2416,0.436169
226388680,71627845,184,1748240,16756.4,76117600,2502480,0.00958469,1.43142,1.43137,0.481044
226401586,71627845,16846,1713480,13225.5,93712000,1823380,0.00771849,1.06414,1.06414,0.477035
226402150,71627845,16919,64071000,375132,3523080000,58213100,0.00585494,0.908571,0.908433,0.738649
226406563,71627845,17529,1677660,16082,68884400,2247330,0.00958598,1.33956,1.33922,0.51511
226391954,71627845,15771,2552740,6476.88,137262000,897479,0.00253723,0.351575,0.351575,0.479172
226388378,71627845,53,69938,1166.61,4408100,163484,0.0166806,2.33756,2.33756,0.0313455
226404217,71627845,17204,419628,5471.98,18311200,742484,0.0130401,1.76939,1.76939,0.217526
226392029,71627845,15793,1853360,9609.26,101248000,1325610,0.00518479,0.715248,0.715248,0.37295
226401979,71627845,16895,384659,1303.08,14832000,173493,0.00338762,0.451029,0.451029,0.267414
226406072,71627845,17406,594406,5895.28,20820400,792792,0.00991793,1.33376,1.33367,0.345328
226388827,71627845,280,34969,393.267,2006790,54597.9,0.0112461,1.56132,0,0
226402991,71627845,17041,979132,12290.1,54488700,1709590,0.012552,1.74603,1.74603,0.176573
226391724,71627845,15702,174833,376.465,6767420,51135.5,0.00215329,0.292482,0.292495,0.687865
226406129,71627845,17421,1084030,16500.4,66638700,2330280,0.0152213,2.14964,2.14964,0.366566
226396615,71627845,16417,244783,842.069,13949200,116581,0.00344006,0.476263,0.476263,0.474198
226391981,71627845,15785,3286210,18719.8,168967000,2594960,0.00569648,0.78965,0.789575,0.553896
226394743,71627845,16142,2867460,29735.8,158433000,4726280,0.0103701,1.64825,1.64825,0.619864
226401105,71627845,16818,58594100,385288,3494820000,55526500,0.00657555,0.947646,0.947636,0.362253
226388490,71627845,97,34969,332.972,1546920,45697.1,0.00952193,1.30679,0,0
226390739,71627845,1066,1100810,13335,56053000,2000740,0.0121138,1.81751,1.80602,0.287867
226401920,71627845,16876,7833060,42003.6,357862000,5698230,0.00536235,0.72746,0.72746,0.480524
226389230,71627845,501,139876,2065.06,8354820,298364,0.0147635,2.13306,2.13306,0.169354
226389664,71627845,652,69938,137.49,3435260,19285.1,0.00196589,0.275745,0.275745,0.623734
226390642,71627845,1017,19404300,120821,1095200000,18619900,0.00622649,0.959578,0.959587,0.582682
226389222,71627845,496,489566,5727.73,26540900,816784,0.0116996,1.66838,1.66838,0.604684
226406019,71627845,17390,678431,11478.6,31026900,1627460,0.0169193,2.39886,2.37164,0.221246
226397277,71627845,16482,629442,2667.52,35510700,364926,0.00423791,0.57976,0.57976,0.314559
226388953,71627845,328,2127330,36372.2,124800000,5175990,0.0170976,2.43309,2.4323,0.299717
226392089,71627845,15813,3426960,31257,217607000,4419400,0.0091209,1.2896,1.2896,0.436394
226390389,71627845,844,5000570,121849,370807000,17960700,0.024367,3.59174,3.59174,0.293318
226391285,71627845,15566,687338000,6991750,36829400000,1029700000,0.0101722,1.4981,1.49466,0.70985
226388973,71627845,342,6887350,61038.9,420340000,8978310,0.00886246,1.30359,1.30389,0.619705
226402137,71627845,16916,34969,220.457,2339890,31424.8,0.00630434,0.898648,0,0
226391595,71627845,15669,3902680,16334.2,160769000,2258260,0.00418537,0.578643,0.577427,0.608792
226399584,71627845,16664,734349,2157.7,35496000,286521,0.00293824,0.39017,0.39017,0.457019
226396757,71627845,16435,1433730,11241.2,87977800,1826780,0.00784053,1.27414,1.27414,0.561535
