id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226366942,71627811,279,55963,31.8784,2591890,5318.75,0.000569634,0.0950404,0.0940868,1.04735
226374941,71627811,15793,1268430,89.6137,64780400,13092.1,7.06495e-05,0.0103215,0.0110709,1.49093
226382162,71627811,17277,3080850,383.271,111447000,54681.9,0.000124405,0.017749,0.0180461,0.787101
226367365,71627811,339,23438500,10753.6,1174150000,1616670,0.0004588,0.0689751,0.0680914,1.29456
226375122,71627811,15836,9647540,2070.72,440951000,344067,0.000214638,0.0356637,0.0312879,3.99723
226375721,71627811,15945,647838,69.4471,18043500,9085.11,0.000107198,0.0140237,0.0142169,1.45734
226381477,71627811,17154,1181750,49.0019,41665300,7757.99,4.14656e-05,0.00656485,0.00678788,0.743097
226382272,71627811,17303,290179,337.834,17404200,47010.4,0.00116423,0.162005,0.163803,0.202658
226377934,71627811,16322,5778960,2958.13,253634000,472001,0.000511879,0.0816758,0.0815497,2.49811
226377956,71627811,16331,434478,125.049,19700100,17177.3,0.000287814,0.0395356,0.0390733,0.500025
226381933,71627811,17217,1373290,82.5325,37089800,11065.6,6.00982e-05,0.00805772,0.00863555,0.799701
226381077,71627811,17039,1023300,168.298,42039000,22160.8,0.000164466,0.0216562,0.0218972,0.871598
226382141,71627811,17272,729756,96.8702,29294100,14203.3,0.000132743,0.0194631,0.0190612,0.945944
226378331,71627811,16462,819896,49.9028,38468100,7350.91,6.08647e-05,0.00896566,0.00827149,0.929458
226380864,71627811,16982,429311,97.555,15499300,13586.2,0.000227236,0.0316465,0.0323301,0.547926
226365896,71627811,157,2682600,159.273,105088000,24140.9,5.93727e-05,0.00899909,0.00876548,1.01698
226378048,71627811,16386,1699850,5196.6,84845000,803985,0.00305709,0.472974,0.444657,0.820635
226381413,71627811,17123,4904170,528,184968000,79080.3,0.000107664,0.0161251,0.0160076,2.42204
226383607,71627811,17596,908532,1255.34,31464400,213995,0.00138172,0.235539,0.239506,1.51908
226380500,71627811,16862,92987.9,67.815,3395880,9594.49,0.000729289,0.10318,0.103817,0.866207
226371601,71627811,1039,93291.7,67.7579,4776970,10816.8,0.000726302,0.115947,0.135116,1.39956
226367314,71627811,329,1218550,181.148,51001100,28576.9,0.000148659,0.0234516,0.0234782,1.21924
226373698,71627811,15626,1689520,105.584,67134100,15449.2,6.24937e-05,0.00914412,0.00836056,1.07162
226367186,71627811,315,176285000,171621,8150250000,30961400,0.000973542,0.175632,0.183479,3.1739
226378010,71627811,16358,3556530,710.353,152109000,147631,0.000199732,0.04151,0.0337957,2.49702
226379086,71627811,16598,119651,19.3323,5780920,3213.71,0.000161573,0.0268591,0.0259713,0.75326
226382827,71627811,17456,439326,1114.41,20860700,193883,0.00253664,0.44132,0.444155,0.725787
226380191,71627811,16797,515062,17.448,22898300,2694.04,3.38755e-05,0.00523052,0.00491688,0.954531
226364340,71627811,4,13809300,5143.22,689870000,781750,0.000372447,0.0566105,0.057351,1.5519
226373884,71627811,15672,207813,2.10441,7881020,341.687,1.01265e-05,0.00164421,0.0016454,0.583498
226377820,71627811,16301,129036,7.45581,4725760,1119.56,5.77811e-05,0.00867636,0.00886524,0.31673
226369610,71627811,670,1676940,950.512,44908300,162916,0.000566813,0.0971507,0.0851669,1.1414
226378154,71627811,16411,2384850,466.294,135680000,75890.5,0.000195524,0.0318219,0.0319516,0.820677
226379684,71627811,16699,3353490,746.676,157545000,110136,0.000222656,0.0328421,0.0328743,1.85
226378836,71627811,16545,915737,47.4053,42761400,8055.04,5.17674e-05,0.00879623,0.00808261,1.74664
226374602,71627811,15760,237522,82.7322,12989800,13897.3,0.000348314,0.0585094,0.0585156,0.500497
226367728,71627811,374,852941,43.5603,31094200,6530.37,5.10707e-05,0.00765631,0.00793931,1.21224
226379113,71627811,16605,269398,19.6625,13111200,3319.95,7.29867e-05,0.0123236,0.0121486,0.92174
226375219,71627811,15847,661214,154.333,19781000,27536.6,0.000233409,0.0416455,0.039688,2.25843
226380396,71627811,16827,306641,642.423,16009900,88365.9,0.00209504,0.288174,0.287539,0.490986
226377470,71627811,16216,917982,93.0737,43495700,13798.1,0.000101389,0.0150309,0.0149412,0.592729
226370776,71627811,914,55728.4,3.17305,2642080,542.653,5.69378e-05,0.00973746,0.00925738,1.34728
226377232,71627811,16158,166435,59.7931,8526390,10859,0.000359257,0.0652443,0.0717383,1.30635
226381996,71627811,17232,687749,853.681,31929300,129310,0.00124127,0.188019,0.194322,1.49865
226382661,71627811,17403,647611,571.45,27125000,83972.5,0.000882397,0.129665,0.134203,0.849927
226366891,71627811,271,236115,17.8947,9866600,2609.82,7.57882e-05,0.0110532,0.0110468,0.508281
226371649,71627811,1047,34969,5.60884,1312290,828.234,0.000160395,0.0236848,0,0
226372749,71627811,10698,426995,74.8915,19473100,12486.3,0.000175392,0.0292423,0.0328209,2.59748
226378792,71627811,16534,103342,230.878,5051820,39060.7,0.00223412,0.377976,0.376617,0.486616
226367398,71627811,345,1750120,43.5304,80828900,6985.08,2.48728e-05,0.00399121,0.00410978,1.11904
226379789,71627811,16713,107869,8.05465,4526220,1172.69,7.46709e-05,0.0108715,0.0115933,0.663724
226368129,71627811,390,93823.7,3.58456,2631070,473.476,3.82053e-05,0.00504644,0.00520693,0.613377
226383560,71627811,17587,976342,281.15,37552400,39842.9,0.000287963,0.0408084,0.0411956,0.776011
226372434,71627811,10672,3615270,938.871,169078000,144203,0.000259696,0.0398873,0.0405085,1.06432
226380559,71627811,16879,1391120,90.3135,66037500,13499.7,6.49212e-05,0.00970418,0.00878218,0.905756
226374607,71627811,15761,29318.6,2.75823,1518060,468.931,9.4078e-05,0.0159943,0,0
226375518,71627811,15873,825720,98.465,33574400,13725.4,0.000119248,0.0166224,0.0163929,2.29938
226381045,71627811,17028,539587,752.446,21786700,113007,0.00139449,0.209432,0.197356,1.31563
226378035,71627811,16377,240155,2151.06,10084600,340090,0.00895697,1.41613,1.40987,0.830012
226379316,71627811,16656,208099,17.4898,11760400,2783.55,8.40456e-05,0.0133761,0.0133761,0.371352
226383496,71627811,17565,392579,111.137,11216900,14860,0.000283095,0.0378522,0.0394548,0.790294
226365666,71627811,115,65579.8,5.17402,3133910,863.217,7.88966e-05,0.0131628,0.0132377,0.281093
226374243,71627811,15702,160866,12.4251,5955020,1892.46,7.72384e-05,0.0117642,0.0112979,0.831133
226373603,71627811,15615,684341,39.0552,29071600,5348.52,5.70698e-05,0.00781557,0.00740083,0.923454
226383894,71627811,111220766,677080,128.385,27105600,17858.9,0.000189616,0.0263764,0.0232779,1.62081
226383245,71627811,17525,2878510,1631,110018000,263515,0.000566612,0.0915455,0.0901903,1.10194
226373848,71627811,15669,3326120,21.9898,114895000,3408.1,6.61124e-06,0.00102465,0.000917946,1.41322
226374879,71627811,15780,328967,21.2831,15904000,3312.23,6.46966e-05,0.0100686,0.00992744,1.4288
226371040,71627811,988,101646,0.381813,4335280,57.3119,3.7563e-06,0.000563837,0.000569508,0.471754
226378952,71627811,16583,69366.4,311.73,3128970,51083.8,0.00449397,0.736435,0.736435,0.11722
226380855,71627811,16975,699219,139.4,28766300,21414.4,0.000199366,0.0306261,0.0335046,1.66598
226375705,71627811,15938,1582760,196.286,66104100,28897.9,0.000124014,0.0182578,0.0198848,1.42691
226383167,71627811,17504,28256.2,14.004,1489470,2070.46,0.000495608,0.0732746,0,0
226371611,71627811,1041,2499010,7219.12,109730000,1071270,0.0028888,0.42868,0.411598,0.875418
226376107,71627811,15995,732752,48.5406,30463400,6870.57,6.62442e-05,0.00937639,0.00936806,1.56068
226382080,71627811,17257,1007240,144.481,38935100,21087.8,0.000143443,0.0209364,0.0184472,1.33817
226384280,71627811,124372464,51864.2,2.65759,1357330,383.999,5.12412e-05,0.00740393,0.00740393,0.695697
226368697,71627811,460,221133,147.673,11788600,21759.3,0.000667803,0.0983991,0.105257,0.912697
226382633,71627811,17392,650626,740.055,27434500,121970,0.00113745,0.187466,0.185582,0.627876
226382860,71627811,17465,160400,58.9466,8046510,9116.16,0.000367497,0.0568338,0.0584765,0.740446
226378049,71627811,16387,1036620,4579.63,50020200,710497,0.00441785,0.685398,0.67963,0.475798
226378740,71627811,16511,34683.2,394.949,1540270,64021.5,0.0113873,1.8459,0,0
226368553,71627811,437,2934250,2128.71,133730000,331879,0.000725472,0.113105,0.107831,1.44228
226376725,71627811,16137,244059,188.456,11610600,36196.9,0.000772176,0.148312,0.160993,1.07202
226383645,71627811,17638,340354,121.481,12382700,18002.4,0.000356926,0.0528931,0.053379,0.651775
226383296,71627811,17533,257780,365.911,10706400,61401.2,0.00141947,0.238192,0.236015,0.429927
226382378,71627811,17341,103256,76.5632,5441030,11181.5,0.000741489,0.108289,0.108161,0.138336
226369726,71627811,714,12211400,29756.7,674021000,5647530,0.0024368,0.46248,0.462231,1.39122
226379908,71627811,16739,136516,9.54339,5943180,1400.59,6.99067e-05,0.0102595,0.0102737,0.609498
226383412,71627811,17535,131963,60.7801,3240000,8684.94,0.000460585,0.0658135,0.0646795,0.579139
226370472,71627811,829,468661,40.0269,23207900,5852.22,8.5407e-05,0.0124871,0.0131007,1.87975
226380434,71627811,16840,20193200,14008.8,1027860000,2198720,0.000693737,0.108884,0.107454,2.56003
226368742,71627811,473,2139230,626.643,96551300,105221,0.00029293,0.0491866,0.0493307,1.73034
226370678,71627811,895,171485,0.51204,7361850,76.7045,2.98592e-06,0.000447297,0.000452761,0.568226
226373141,71627811,15584,205725,34.4565,10929800,5614.48,0.000167488,0.0272911,0.0273113,0.507234
226378857,71627811,16551,63043,170.007,2852850,27973,0.00269668,0.443713,0.436956,0.315896
226381403,71627811,17118,161407,0.172206,4589780,22.493,1.06691e-06,0.000139356,0.000138326,0.662332
226371263,71627811,1017,12487900,4848.11,631446000,713859,0.000388226,0.0571642,0.0536059,1.5082
226372778,71627811,10701,732594,31.6371,35087400,4926.64,4.31851e-05,0.00672493,0.0064045,1.20779
226365649,71627811,105,46307.5,6.59569,1866080,1045.12,0.000142432,0.0225692,0.0216576,0.30607
226372722,71627811,10693,356705,75.4301,9779480,10671.8,0.000211464,0.0299177,0.0303791,0.839084
226373509,71627811,15606,489930,18.2078,22880200,2568.94,3.71642e-05,0.00524349,0.00528929,0.826167
226370533,71627811,856,34602400,23528.6,1835490000,3757330,0.00067997,0.108586,0.107974,1.83665
226377968,71627811,16335,1866110,319.711,85753500,48891.4,0.000171325,0.0261996,0.023749,2.47285
226370373,71627811,805,394017,335.774,12450800,61606,0.000852182,0.156354,0.142697,1.78027
226377704,71627811,16268,71187.6,0.201015,2790720,33.7068,2.82373e-06,0.000473493,0.000484159,0.737153
226380521,71627811,16869,938391,113.813,45201600,16455.9,0.000121286,0.0175363,0.01703,0.673016
226382309,71627811,17317,735316,57.0958,25774100,7949.24,7.7648e-05,0.0108106,0.0110213,1.26056
226371334,71627811,1030,490622,20.5019,6149940,3613.85,4.17875e-05,0.00736586,0.00739398,1.41974
226375482,71627811,15867,5277830,812.944,182744000,108731,0.00015403,0.0206014,0.0206592,1.46548
226373985,71627811,15680,480432,0.714883,13723400,94.9878,1.488e-06,0.000197713,0.000233528,2.27732
226380230,71627811,16809,126045000,79105,6006210000,11964500,0.000627594,0.0949228,0.0933448,2.2358
226366517,71627811,204,552522,709.319,30388700,131990,0.00128379,0.238887,0.25416,1.44604
226374983,71627811,15804,654269,92.8132,38568700,13458.5,0.000141858,0.0205703,0.0219619,1.92839
226371832,71627811,1079,937863,64.6177,43825600,9421.2,6.88989e-05,0.0100454,0.00924621,0.990663
226382708,71627811,17422,628776,1018.54,32499000,155026,0.00161988,0.246552,0.232389,1.02801
226365920,71627811,165,2712550,203.183,121383000,33519.2,7.49048e-05,0.0123571,0.0122822,1.0651
226381472,71627811,17152,158223,15.1296,6660850,2292.87,9.56224e-05,0.0144914,0.0136722,0.63519
226380133,71627811,16784,164395,44.2995,7646910,6147.88,0.000269469,0.0373969,0.0361782,0.432726
226382822,71627811,17455,439326,1114.41,20860700,193883,0.00253664,0.44132,0.444155,0.725787
226376426,71627811,16070,858706,8.59885,42963800,1541.69,1.00137e-05,0.00179536,0.00220944,1.69671
226373497,71627811,15605,336832,6.48749,15138800,849.769,1.92603e-05,0.00252283,0.00255147,0.873629
226377384,71627811,16192,1122100,229.401,39398700,32511.1,0.00020444,0.0289736,0.0300036,1.49507
226365396,71627811,44,6324820,9323.95,353421000,1725020,0.00147418,0.272739,0.263629,1.29411
226376147,71627811,16000,479089,30.2206,10968100,3923.26,6.30792e-05,0.00818899,0.00800485,0.701282
226382156,71627811,17275,3080850,383.271,111447000,54681.9,0.000124405,0.017749,0.0180461,0.787101
226374922,71627811,15790,23150.2,1.61653,1114310,271.268,6.98276e-05,0.0117177,0,0
226380763,71627811,16938,34352200,26836,1613760000,4030120,0.000781203,0.117318,0.110371,2.02612
226380450,71627811,16849,293119,40.8454,14617400,5634.96,0.000139347,0.0192241,0.0210889,1.64141
226367676,71627811,358,88588.4,106.009,4390510,15830.1,0.00119665,0.178692,0.186253,0.693723
226382306,71627811,17315,1053840,293.123,43401000,39148.1,0.000278147,0.037148,0.0340665,1.05821
226368644,71627811,445,1041910,112.411,42637900,14463.2,0.000107889,0.0138814,0.0141678,1.18282
226382319,71627811,17321,536276,98.3055,19000600,13779.4,0.000183311,0.0256946,0.0233959,0.972976
226373458,71627811,15602,1772630,81.7107,81718500,11912.8,4.60957e-05,0.00672038,0.00663436,0.799922
226375328,71627811,15859,653971,10.0486,28211700,1596.15,1.53655e-05,0.00244071,0.0024342,0.683095
226370941,71627811,952,1878940,281.807,85866100,50190.9,0.000149982,0.0267124,0.0275831,1.41856
226377327,71627811,16180,138453,2.41179,6536080,331.65,1.74196e-05,0.0023954,0.00261576,0.66005
226367228,71627811,321,62503.6,14.5307,2703890,2035.19,0.000232478,0.0325611,0.0326606,0.523998
226383217,71627811,17519,308113,139.629,12497900,21420.1,0.000453176,0.0695202,0.0699923,1.03156
226378033,71627811,16376,33937500,19876.6,1740570000,3166200,0.000585682,0.0932951,0.0865148,2.46939
226369475,71627811,626,1464330,529.74,86102000,83829.9,0.000361763,0.057248,0.0563719,1.04593
226378681,71627811,16497,933812,147.987,35517700,25630.5,0.000158476,0.0274471,0.0249748,1.45302
226375065,71627811,15822,642462,526.148,29373900,87847.3,0.000818956,0.136735,0.116956,2.72664
226380903,71627811,16996,3450760,452.846,163657000,74543.1,0.000131231,0.021602,0.0225593,0.930452
226383288,71627811,17532,872382,554.674,36711500,90708.6,0.000635815,0.103978,0.102668,1.13131
226376022,71627811,15981,4756490,3785.31,192703000,719835,0.00079582,0.151337,0.170781,2.09506
226371728,71627811,1062,312414,65.862,13289500,11229.4,0.000210816,0.0359439,0.0358268,1.29523
226382679,71627811,17409,356100,187.032,15616800,27139.5,0.000525225,0.0762133,0.0745334,0.450408
226369678,71627811,700,628601,41.1235,25306700,6037.75,6.54206e-05,0.00960505,0.00974692,0.96157
226374567,71627811,15738,358777000,228257,16099900000,40404800,0.00063621,0.112618,0.114466,2.65263
226376970,71627811,16145,2665630,1895.67,114072000,332350,0.000711155,0.12468,0.136114,2.15636
226379484,71627811,16668,21501700,4999.81,1086650000,739363,0.000232531,0.0343862,0.0343794,1.74752
226383519,71627811,17577,198758,27.9148,6927150,3876.44,0.000140446,0.0195033,0.0197462,0.27903
226367047,71627811,295,768621,24.6944,31041200,3453.69,3.21282e-05,0.00449336,0.00448994,2.52984
226372727,71627811,10694,1295600,208.808,48619000,29790.1,0.000161167,0.0229932,0.0239025,1.55527
226365681,71627811,126,897737,102.485,29319700,15784.9,0.00011416,0.017583,0.0193181,1.11406
226367704,71627811,364,145389,2.85184,5529060,436.139,1.96153e-05,0.00299981,0.00277549,1.53911
226383782,71627811,111220670,501287,182.531,20574400,25527.1,0.000364126,0.050923,0.057997,2.0165
226377753,71627811,16288,205999,66.963,9111340,13966.2,0.000325064,0.0677973,0.067836,0.597949
226379284,71627811,16650,36002600,7048.54,1770470000,1053990,0.000195779,0.0292755,0.0289535,1.80111
226367292,71627811,327,509585,37.785,19262500,5107.15,7.41485e-05,0.0100222,0.0111961,1.16378
226380210,71627811,16801,68748.8,7.74529,3031980,1258.66,0.000112661,0.0183081,0.0182424,0.566882
226367055,71627811,296,2247070,2166.44,124195000,360482,0.000964115,0.160423,0.152465,0.762047
226377490,71627811,16219,200731,18.9487,9960160,2819.64,9.43983e-05,0.0140468,0.0139011,0.453509
226383178,71627811,17507,1166540,535.578,43687400,73348.4,0.000459116,0.0628769,0.0647371,0.660922
226379249,71627811,16639,492741,96.4405,17260500,13844.8,0.000195722,0.0280975,0.0287658,1.22035
226376189,71627811,16012,11990900,10040.1,643504000,1800710,0.000837314,0.150173,0.160203,2.11682
226378622,71627811,16495,1720610,110.812,73851200,19873.9,6.44029e-05,0.0115505,0.00991497,1.66002
226369055,71627811,564,2517470,972.089,146089000,164767,0.000386137,0.0654493,0.0643432,1.07278
226383632,71627811,17614,31869.3,2.32267,1613170,362.784,7.28811e-05,0.0113835,0,0
226373954,71627811,15677,410314,2.19515,15428400,340.68,5.34994e-06,0.000830291,0.00077857,1.33801
226371934,71627811,1089,50355000,25040.8,2286210000,4139330,0.000497286,0.0822029,0.0851118,2.22587
226375044,71627811,15817,776201,211.29,39621100,36382.2,0.00027221,0.0468721,0.0450889,1.58373
226377684,71627811,16264,911278,7.53553,38451700,1378.99,8.2692e-06,0.00151324,0.00134848,1.38676
226382354,71627811,17334,553957,88.689,24175000,12644.5,0.000160101,0.0228258,0.0227574,0.645795
226368687,71627811,455,95379.8,6.62698,4623230,991.416,6.94799e-05,0.0103944,0.0107423,0.944463
226365459,71627811,50,388683,607.411,20020300,103133,0.00156274,0.265341,0.241763,0.918312
226377584,71627811,16247,5559680,354.805,217321000,69400.9,6.38176e-05,0.0124829,0.010733,2.61869
226383454,71627811,17550,611252,1051.52,27419200,178895,0.00172026,0.29267,0.283362,0.863789
226369361,71627811,594,101513,39.9151,4540410,6148.27,0.000393202,0.0605664,0.0601201,1.14483
226373975,71627811,15679,728513,4.70511,23222900,718.118,6.45851e-06,0.000985732,0.000847291,1.64477
226382718,71627811,17426,2303140,1335.16,106283000,194963,0.000579714,0.084651,0.0834991,0.832634
226383221,71627811,17520,66774.1,139.92,2518370,23281.2,0.00209542,0.348656,0.348564,0.573199
226384227,71627811,112892283,61973.6,7.95328,2598680,1112.39,0.000128333,0.0179494,0.017938,0.354901
226376261,71627811,16029,1187710,449.72,58620000,75950.1,0.000378645,0.0639469,0.0577356,1.829
226377939,71627811,16325,5778960,2958.13,253634000,472001,0.000511879,0.0816758,0.0815497,2.49811
226379381,71627811,16667,548205,35.7405,28985000,5663.47,6.51956e-05,0.0103309,0.0103215,0.657318
226380033,71627811,16757,34418.3,4.10388,1593630,605.011,0.000119235,0.0175782,0,0
226381458,71627811,17145,2752090,146.526,108617000,22212.1,5.32418e-05,0.00807099,0.00805054,0.843434
226375984,71627811,15976,2179540,5731.54,111411000,1101290,0.00262971,0.505288,0.483515,1.1494
226378314,71627811,16459,386440,5.75137,17380900,925.223,1.4883e-05,0.00239422,0.00237618,2.06886
226365939,71627811,167,768763,6051.9,35170200,1179680,0.00787226,1.53452,1.53275,0.506319
226381430,71627811,17131,161407,0.172206,4589780,22.493,1.06691e-06,0.000139356,0.000138326,0.662332
226376211,71627811,16016,27569300,8590.21,1104510000,1431220,0.000311586,0.0519137,0.0528895,1.68153
226368709,71627811,465,2676810,821.424,114253000,138750,0.000306866,0.0518339,0.0530177,2.00258
226378888,71627811,16564,576989,379.438,27997000,63301.3,0.000657618,0.10971,0.106223,0.941208
226378408,71627811,16479,524527,35.0697,25518600,5770.65,6.68596e-05,0.0110016,0.0103855,1.2156
226374234,71627811,15701,299497,6.28269,9254360,871.429,2.09775e-05,0.00290964,0.0026948,1.77932
226370685,71627811,899,52992.4,12.411,2581620,1679.65,0.000234204,0.0316961,0.031835,0.389816
226379064,71627811,16593,947499,504.446,46193000,83926.8,0.000532397,0.0885772,0.0873865,1.27059
226376457,71627811,16079,523959,841.219,26027700,143604,0.00160551,0.274074,0.252402,0.866995
226368932,71627811,510,348696,73.054,18979200,12549.4,0.000209506,0.0359896,0.0381113,1.48409
226382237,71627811,17293,46674.9,47.802,1792940,7624.26,0.00102415,0.163348,0.148561,0.933979
226379504,71627811,16671,2700900,881.317,129927000,139741,0.000326305,0.0517388,0.048781,1.40865
226379945,71627811,16748,68396.3,6.96184,2941770,969.155,0.000101787,0.0141697,0.0141673,0.176126
226383825,71627811,111220702,349361,58.1623,12615300,7918.69,0.000166482,0.0226662,0.0251965,2.46285
226369391,71627811,602,90746.8,153.002,4412520,25957.9,0.00168603,0.286048,0.276113,0.977589
226379073,71627811,16595,104050,103.482,4950200,17055.9,0.000994543,0.163921,0.163921,0.639503
226378808,71627811,16538,681860,140.615,33221100,22777.4,0.000206223,0.0334049,0.0311926,0.969238
226380098,71627811,16774,375374,42.1218,17244100,6095.44,0.000112213,0.0162383,0.0152854,1.01991
226374329,71627811,15718,67085.6,2.06681,2680110,320.988,3.08085e-05,0.00478475,0.00480231,0.210329
226367118,71627811,307,3135440,3946.19,110903000,659558,0.00125857,0.210356,0.197665,1.13027
226370670,71627811,891,143408,19.2809,7012510,2610.94,0.000134448,0.0182064,0.0180262,0.818921
226371699,71627811,1056,6927290,1817.63,343146000,270164,0.000262386,0.0389999,0.0376427,1.20468
226382682,71627811,17410,1336740,988.663,59208200,153419,0.000739608,0.114771,0.114636,0.812157
226368980,71627811,531,349847,1532.47,17070900,247095,0.00438041,0.706295,0.671866,0.716578
226371617,71627811,1042,1358450,2873.46,75632600,525965,0.00211525,0.38718,0.400003,0.84519
226368726,71627811,470,384376,3.49787,13767100,485.131,9.10013e-06,0.00126212,0.00122561,0.816745
226374123,71627811,15696,758101,18.4352,27931700,2821.55,2.43176e-05,0.00372186,0.00355786,1.58104
226379262,71627811,16641,68230.7,4.48887,3090890,666.265,6.57895e-05,0.00976488,0.00975983,0.528332
226376665,71627811,16123,6889940,3869.69,333831000,688923,0.000561643,0.0999896,0.106257,2.25451
226383758,71627811,111220658,1287880,2461.85,62268200,335281,0.00191156,0.260336,0.270032,0.840743
226367720,71627811,370,38033600,38360.7,1647310000,5947330,0.0010086,0.15637,0.159539,1.8756
226368937,71627811,512,106487000,86608.6,5378380000,13387900,0.000813323,0.125723,0.125306,2.23316
226366987,71627811,287,54322.9,2.92427,2674050,516.931,5.38313e-05,0.0095159,0.00881739,0.71186
226377493,71627811,16224,169158,23.8917,8083550,3453.07,0.000141239,0.0204133,0.0203636,0.433726
226383876,71627811,111220756,687749,853.681,31929300,129310,0.00124127,0.188019,0.194322,1.49865
226364289,71627811,1,44924.3,1.01579,1295590,141.269,2.26113e-05,0.00314461,0.003684,1.34037
226369649,71627811,688,335434000,279334,15278100000,50049700,0.000832754,0.149209,0.155713,3.05506
226370798,71627811,919,1356490,237.276,77942500,41287,0.000174919,0.0304366,0.0303557,0.867882
226379967,71627811,16751,3248860,323.109,145996000,47066.8,9.94532e-05,0.0144872,0.0145479,1.92287
226381529,71627811,17170,620676,105.895,25004300,13932.5,0.000170613,0.0224473,0.0232758,1.64213
226375891,71627811,15959,2087740,2491,113240000,469298,0.00119316,0.224788,0.224776,1.46105
226375010,71627811,15809,3763710,635.628,204434000,108656,0.000168884,0.0288695,0.0302152,2.43133
226378001,71627811,16351,22473.8,0.019254,826702,2.50842,8.5673e-07,0.000111615,0,0
226365241,71627811,26,6993660,699.688,364017000,110281,0.000100046,0.0157687,0.0150186,1.48392
226366479,71627811,199,2049630,690.218,93825000,106765,0.000336753,0.05209,0.0516001,1.09376
226367678,71627811,359,2934370,1263.94,138411000,215146,0.000430737,0.0733193,0.070784,1.56955
226374934,71627811,15792,1298620,91.844,66309300,13474.6,7.07245e-05,0.0103761,0.0111005,1.47299
226381008,71627811,17013,721023,30.2066,30874200,5165.59,4.1894e-05,0.00716425,0.00720807,0.978399
226382187,71627811,17281,68643.7,16.7137,3046080,2427.42,0.000243486,0.0353626,0.0353816,0.0722048
226376586,71627811,16110,692917,31.2063,19010500,4791.14,4.50361e-05,0.00691446,0.0068973,0.914584
226375976,71627811,15975,1439840,12141.2,73618600,2365360,0.00843236,1.64279,1.59705,0.587277
226380647,71627811,16903,67903.3,4.2393,3364620,682.071,6.24315e-05,0.0100447,0.0100485,0.0785368
226367402,71627811,347,750974,88.2736,32536500,13535.1,0.000117545,0.0180234,0.018245,0.826667
226381373,71627811,17112,229063,56.6637,9697910,7398.07,0.000247372,0.0322971,0.0319307,0.793258
226382627,71627811,17388,313663,126.596,7006760,19818.1,0.000403605,0.0631829,0.0559331,1.23667
226375668,71627811,15924,2200750,1419.38,107941000,260777,0.000644954,0.118494,0.118761,1.66939
226373689,71627811,15624,1689520,105.584,67134100,15449.2,6.24937e-05,0.00914412,0.00836056,1.07162
226368156,71627811,395,3168320,2073.07,131264000,307780,0.000654312,0.097143,0.10302,0.955655
226367244,71627811,322,24792700,7179.84,1060820000,1211780,0.000289594,0.0488765,0.0537215,2.05325
226368825,71627811,485,35655200,16799.5,1803870000,2849370,0.000471165,0.0799147,0.076343,3.56382
226382414,71627811,17350,27518.6,16.1178,445157,2304.26,0.000585705,0.0837349,0,0
226368424,71627811,425,314177,0.660332,13481000,107.466,2.10178e-06,0.000342056,0.000341669,1.43205
226376164,71627811,16009,6058440,7636.81,202828000,1437490,0.00126052,0.237271,0.257459,1.94904
226380112,71627811,16777,460528,26.4544,20934900,3737.52,5.74436e-05,0.00811573,0.00830959,2.28232
226379622,71627811,16686,1310040,38.3055,68955500,5553.15,2.92399e-05,0.00423891,0.0040709,1.03376
226367335,71627811,331,2372380,372.263,98604700,62131.4,0.000156915,0.0261895,0.0261852,1.19554
226375602,71627811,15901,581599,34.5734,21052400,4553.57,5.94455e-05,0.0078294,0.00831564,0.875313
226383708,71627811,111220574,43915.1,5.20767,1813020,857.153,0.000118585,0.0195184,0.0195356,0.240036
226370954,71627811,958,2365180,6494.88,127051000,1002580,0.00274604,0.423891,0.383179,1.00523
226373739,71627811,15632,299683,6.31869,10407100,809.633,2.10846e-05,0.00270163,0.00272995,1.22651
226376431,71627811,16071,218887,4.12173,10855600,633.641,1.88304e-05,0.00289483,0.00283747,1.1234
226376568,71627811,16108,588792,49.5471,10684800,7330.67,8.41504e-05,0.0124503,0.0123794,1.18057
226378150,71627811,16410,67201.1,12.1292,3939240,2111.96,0.000180491,0.0314275,0.0314082,0.42998
226384213,71627811,112892265,124644,488.785,5035620,77464.1,0.00392144,0.62148,0.615078,0.214717
226365562,71627811,66,23529.5,2.22564,899782,319.86,9.45895e-05,0.013594,0,0
226375591,71627811,15898,1974480,290.125,63703400,37328.4,0.000146938,0.0189054,0.0199147,0.937492
226364311,71627811,2,364386,7.63462,18061000,1191.14,2.0952e-05,0.0032689,0.00322784,1.42808
226376154,71627811,16002,41976400,35409.4,1873270000,6531740,0.000843554,0.155605,0.169033,2.3903
226377950,71627811,16329,5079050,2815.29,220437000,451941,0.000554295,0.0889815,0.0872467,2.44721
226380555,71627811,16877,4495610,314.617,204972000,49482.7,6.99831e-05,0.0110069,0.0105657,0.901107
226372001,71627811,1097,46569600,4392.06,1931650000,761762,9.43117e-05,0.0163575,0.0148541,2.31858
226382382,71627811,17342,103256,76.5632,5441030,11181.5,0.000741489,0.108289,0.108161,0.138336
226383796,71627811,111220682,232559,669.902,9340250,101160,0.00288056,0.434984,0.40852,0.905679
226378212,71627811,16428,818175,96.4891,43395600,15474.6,0.000117932,0.0189136,0.0180267,2.58138
226367027,71627811,292,142404,27.949,3944760,3498.84,0.000196265,0.0245699,0.0251588,0.491221
