id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225157534,71493129,682,664410,2492.36,37327200,343155,0.00375124,0.516481,0.516481,0.432322
225171676,71493129,17213,865718,3311.46,39096300,457840,0.0038251,0.528856,0.530165,0.401877
225172921,71493129,17330,962664,3681.85,37713200,535049,0.00382464,0.5558,0.557349,0.458477
225162726,71493129,15974,5755540,27385.7,324802000,4173830,0.00475814,0.725184,0.729167,0.998213
225174080,71493129,17562,3244460,5439.74,88466000,732831,0.00167662,0.225871,0.22539,1.73741
225156571,71493129,477,89926700,327946,4847710000,47290600,0.00364681,0.525879,0.537779,0.907002
225166584,71493129,16460,623924,2443.2,36501100,343090,0.00391587,0.549891,0.54823,0.655107
225171392,71493129,17145,3035520,15670.5,149194000,2172620,0.00516237,0.715733,0.716203,0.487478
225159118,71493129,970,627351,1658.96,28747500,227847,0.00264438,0.363189,0.363166,0.412133
225153479,71493129,42,174845,270.929,9822730,40007.8,0.00154954,0.228819,0.228819,0.546759
225158296,71493129,844,5026620,94959.3,337837000,14140200,0.0188913,2.81307,2.85502,0.609879
225163130,71493129,16030,28077700,139197,1457710000,20179800,0.00495756,0.718712,0.734199,0.540857
225156504,71493129,465,2597040,6227.66,95827600,951980,0.00239798,0.366563,0.382726,0.761245
225158390,71493129,864,13680000,60200,783960000,8427290,0.00440058,0.61603,0.611539,0.686703
225155828,71493129,311,769193,8907.83,46972300,1293800,0.0115807,1.68203,1.68183,0.460154
225167268,71493129,16544,1205760,2646.5,68626000,366464,0.00219489,0.303929,0.302539,0.317091
225155504,71493129,209,1219620,14116.6,72518700,1978720,0.0115745,1.6224,1.62394,0.271091
225169491,71493129,16856,1842290,6257.24,97971000,918602,0.00339645,0.498621,0.515401,0.48614
225159439,71493129,1086,798050,4370.28,40757200,662052,0.0054762,0.829586,0.82399,0.399653
225158005,71493129,797,4755770,13406.6,260644000,1877090,0.00281902,0.394696,0.402648,0.507143
225164755,71493129,16218,244783,171.09,12555100,24044,0.000698947,0.0982256,0.0982256,0.157708
225159563,71493129,10690,1505160,7252.21,72617800,1054630,0.00481824,0.700678,0.696154,0.493633
225159203,71493129,993,27686300,128172,1306410000,18398400,0.00462942,0.664531,0.673476,1.01583
225172547,71493129,17301,573359,4933.29,30769600,692786,0.00860419,1.20829,1.14047,0.415959
225173602,71493129,17481,559176,1894.49,27789800,264286,0.003388,0.472635,0.483353,0.379717
225169899,71493129,16903,69938,343.981,3878170,47554.4,0.00491838,0.679951,0.679951,0.0515723
225155200,71493129,136,6180430,19740.8,275437000,2657200,0.00319408,0.429938,0.43001,0.511105
225155226,71493129,147,139876,1247.84,8842490,184239,0.00892107,1.31716,1.31716,0.214769
225167967,71493129,16673,314721,480.215,17628700,66152.7,0.00152584,0.210195,0.210195,0.290188
225158979,71493129,958,2692610,7368.73,157780000,1103910,0.00273665,0.409977,0.409977,0.846083
225158581,71493129,890,592471,4163.26,34175300,595988,0.00702694,1.00594,1.00723,0.321266
225161854,71493129,15850,54592.8,81.2837,2431630,12139.3,0.00148891,0.22236,0.228357,0.133217
225166588,71493129,16461,784863,1369.74,42763100,197132,0.0017452,0.251168,0.245053,0.438927
225173965,71493129,17527,244783,3221.4,12716800,435529,0.0131602,1.77924,1.77924,0.307483
225173840,71493129,17498,104907,1253.01,5862590,169229,0.011944,1.61313,1.61313,0.137953
225167986,71493129,16682,839256,1098.08,47269200,153808,0.00130839,0.183266,0.183266,0.323516
225159864,71493129,15584,209814,272.015,10465900,37861.2,0.00129646,0.180451,0.180451,0.158763
225166120,71493129,16401,559504,1491.87,34617300,227568,0.00266641,0.406731,0.406731,0.557822
225174035,71493129,17546,34968.7,118.033,1527640,16168.1,0.0033754,0.462357,0,0
225165355,71493129,16320,1084040,984.487,58191700,140128,0.000908165,0.129265,0.129265,0.377467
225170809,71493129,17070,104907,180.653,5707190,25824.1,0.00172203,0.246162,0.246162,0.183014
225169296,71493129,16813,65484700,926139,3869490000,150111000,0.0141428,2.29231,2.28332,0.483303
225153918,71493129,52,244783,4422.29,13805400,624220,0.0180661,2.5501,2.5501,0.409655
225171460,71493129,17161,426117,3146.52,19291400,451225,0.00738415,1.05892,1.08164,0.543337
225172940,71493129,17334,590153,2253.83,25304700,304961,0.00381906,0.516749,0.516764,0.257466
225166548,71493129,16451,759180,2014.22,45492800,288003,0.00265315,0.379361,0.380991,0.303705
225171200,71493129,17113,936510,5097.57,47099600,707642,0.00544315,0.755615,0.756575,0.596613
225162148,71493129,15915,9679060,31957.2,412599000,4807500,0.00330169,0.496691,0.516631,0.79011
225174132,71493129,17579,174787,104.509,4187680,13637.1,0.000597919,0.078021,0.0780093,0.859246
225159877,71493129,15587,4125270,5865.03,196978000,814351,0.00142173,0.197405,0.197435,0.596521
225173164,71493129,17371,174844,917.485,10687700,126869,0.00524743,0.725608,0.725608,0.16976
225165695,71493129,16353,7845430,18785,401905000,2615620,0.00239439,0.333395,0.339057,0.653932
225159505,71493129,1118,174845,173.703,9605160,24930.3,0.000993468,0.142585,0.142585,0.170457
225163390,71493129,16078,834961,3341.27,50753800,490288,0.0040017,0.587199,0.586778,0.220773
225167958,71493129,16668,28603700,101853,1650070000,15195700,0.00356085,0.53125,0.534815,0.66742
225174203,71493129,17589,629368,1345.71,20284900,179327,0.00213819,0.284932,0.284907,0.990538
225159822,71493129,15569,9403840,10907.7,426237000,1516030,0.00115992,0.161214,0.161224,0.653105
225165973,71493129,16393,524535,1694.16,31927400,250641,0.00322983,0.477834,0.477834,0.361119
225165146,71493129,16274,174845,279.068,9044340,41761.4,0.00159609,0.238848,0.238848,0.506006
225170295,71493129,16961,977268,5585.12,53490500,810003,0.00571504,0.828844,0.828893,0.518798
225163297,71493129,16067,447546,7505.71,25550900,1047130,0.0167708,2.33971,2.37062,0.455671
225165924,71493129,16389,174845,484.012,9170970,72436.3,0.00276823,0.414288,0.414288,0.275508
225161486,71493129,15778,1713480,1276.53,87693300,181948,0.00074499,0.106186,0.106186,0.447892
225156209,71493129,407,2167880,13738.3,115450000,2080200,0.0063372,0.959554,0.956061,0.566872
225174069,71493129,17559,173026,266.547,5481860,34863,0.0015405,0.20149,0.201108,0.635448
225160547,71493129,15687,1308480,634.823,21424900,94333.1,0.000485161,0.0720937,0.0712833,1.26243
225170286,71493129,16958,550079,4994.86,31385400,703623,0.00908026,1.27913,1.28681,0.367289
225152593,71493129,7,2177670,16473,98960900,2358330,0.0075645,1.08296,1.04337,0.71627
225166430,71493129,16429,2603670,20405.9,157618000,2812370,0.00783735,1.08015,1.07868,0.381605
225164962,71493129,16256,314721,348.823,15535200,49259.6,0.00110836,0.156518,0.156518,0.384746
225167536,71493129,16597,174845,203.542,9258480,29817.1,0.00116413,0.170534,0.170534,0.233123
225159369,71493129,1061,209814,253.258,11860800,35597.8,0.00120706,0.169664,0.169664,0.611788
225167445,71493129,16582,69938,105.03,3490950,16305.2,0.00150176,0.233138,0.233138,0.0854807
225156287,71493129,425,1012840,5701.89,53328300,777738,0.00562961,0.767879,0.767627,0.437933
225174772,71493129,111220790,34968.1,129.407,2110280,17874.2,0.00370071,0.511158,0,0
225170949,71493129,17098,786780,3939.25,35906200,558975,0.00500679,0.710459,0.748565,0.768824
225173608,71493129,17483,104907,319.677,5103430,45801.6,0.00304725,0.436593,0.436593,0.315793
225163673,71493129,16109,1674240,14693.9,66291600,2071600,0.00877646,1.23734,1.23441,0.835606
225162424,71493129,15945,790679,2234.11,32313800,325953,0.00282556,0.412245,0.389719,0.8409
225170269,71493129,16953,581510,6098.79,33708100,860974,0.0104878,1.48058,1.44489,0.272942
225168854,71493129,16768,362907,1530.21,20266700,226779,0.00421654,0.624895,0.618975,0.319653
225161907,71493129,15859,697171,2349.99,35910300,320406,0.00337075,0.45958,0.465344,0.540176
225161979,71493129,15867,7061770,21740.1,330141000,3145730,0.00307856,0.445459,0.441284,1.19472
225155637,71493129,263,174829,48.3957,4778290,6691,0.000276817,0.0382716,0.0382707,0.385444
225157527,71493129,675,198170,1665.89,11132200,233785,0.00840634,1.17972,1.22873,0.909961
225175007,71493129,112892265,139876,1359.39,6156720,228469,0.00971854,1.63337,1.63337,0.251237
225166728,71493129,16510,11927000,23202.5,671911000,3287240,0.00194538,0.275614,0.274875,0.461517
225169044,71493129,16790,1257550,3581.67,64637900,495283,0.00284813,0.393848,0.393716,0.587545
225162356,71493129,15937,4982850,24031.2,229893000,3555530,0.00482278,0.713553,0.716797,0.943236
225168614,71493129,16741,348850,432.633,14830800,58937.5,0.00124017,0.168948,0.169467,0.603665
225168391,71493129,16720,1328820,2911.99,73301400,403762,0.00219141,0.303849,0.303849,0.585723
225165031,71493129,16265,594473,850.645,30375600,124381,0.00143092,0.209228,0.209228,0.364628
225157303,71493129,581,874225,777.134,44199400,110791,0.000888941,0.12673,0.12673,0.403051
225172114,71493129,17259,104907,265.47,3789850,38983.2,0.00253053,0.371599,0.371599,0.34262
225153344,71493129,36,209814,1484.27,10054200,196447,0.00707421,0.936289,0.936289,0.548532
225155242,71493129,154,1678180,6930.17,93181900,961393,0.00412958,0.572879,0.572842,0.554305
225166561,71493129,16455,2197750,5953.08,123795000,846541,0.00270872,0.385185,0.36585,0.66493
225173916,71493129,17515,34969,293.748,1774240,39871.7,0.00840024,1.1402,0,0
225155397,71493129,188,314327,1726.84,19837900,256907,0.00549378,0.817324,0.818234,0.530594
225155133,71493129,112,60844.3,534.248,2887370,75899.2,0.00878058,1.24743,1.21337,0.476891
225169814,71493129,16883,1327680,4236.23,70828900,597868,0.00319071,0.450311,0.450173,0.705902
225162406,71493129,15942,6577430,21906.1,273862000,3159110,0.0033305,0.480295,0.484152,0.956007
225159598,71493129,10707,279752,1510.88,18227200,223578,0.0054008,0.799202,0.799202,0.143677
225167351,71493129,16561,982076,2138.05,55942700,305980,0.00217707,0.311565,0.311043,0.581651
225174314,71493129,17643,384635,363.062,9695950,46984.3,0.000943913,0.122153,0.122153,1.2395
225168969,71493129,16784,209814,549.961,11845900,75011.2,0.00262118,0.357513,0.357513,0.20086
225167884,71493129,16651,39691400,135723,2271310000,20496100,0.00341945,0.516385,0.518136,0.756301
225173142,71493129,17366,2755690,13085.1,136205000,1793160,0.0047484,0.650712,0.640411,0.642022
225164385,71493129,16152,69938,101.771,4119710,14649.6,0.00145517,0.209466,0.209466,0.163372
225160257,71493129,15664,453544,470.481,17560000,64283.9,0.00103734,0.141737,0.14213,1.1109
225159216,71493129,998,677911,2935.9,39929200,420292,0.0043308,0.619981,0.616206,0.500069
225173584,71493129,17471,397570,999.681,17444100,137766,0.00251448,0.346519,0.34349,0.403936
225163981,71493129,16122,2543830,10822.2,149830000,1661890,0.0042543,0.6533,0.665607,0.55695
225159801,71493129,15564,920160000,5459140,47880400000,823102000,0.00593281,0.89452,0.907914,1.04891
225165822,71493129,16378,139876,1299.89,5628230,215664,0.00929317,1.54182,1.54182,0.593577
225159424,71493129,1081,104907,378.456,6336680,53140.5,0.00360754,0.506549,0.506549,0.0328601
225167976,71493129,16676,1321600,3308.78,74843200,476888,0.00250362,0.360841,0.358761,0.367858
225155810,71493129,307,2938440,6640.94,107001000,938174,0.00226002,0.319276,0.329379,0.724333
225174999,71493129,111220908,173026,266.547,5481860,34863,0.0015405,0.20149,0.201108,0.635448
225170508,71493129,17018,314721,724.243,14845900,102433,0.00230122,0.325472,0.325472,0.481493
225157649,71493129,708,1398760,963.395,67687500,137498,0.00068875,0.0983,0.0983,0.588484
225169236,71493129,16803,69854.4,165.395,3438020,22499.8,0.0023677,0.322096,0.322227,0.482089
225166717,71493129,16501,174845,240.351,9110740,33841.8,0.00137465,0.193553,0.193553,0.15304
225158753,71493129,927,104907,391.735,6139530,54798.2,0.00373412,0.52235,0.52235,0.213586
225160085,71493129,15620,34908.7,14.8975,828820,1961.48,0.000426757,0.0561889,0,0
225160110,71493129,15624,2057440,1041.42,81730900,145933,0.000506174,0.0709291,0.0708333,0.824945
225173325,71493129,17411,421964,1272.16,16755800,171492,0.00301486,0.406414,0.409397,0.45441
225173802,71493129,17493,279751,424.856,11908700,56414.9,0.0015187,0.201661,0.201661,0.166697
225167981,71493129,16680,13614800,37077.3,795468000,5417800,0.00272331,0.397934,0.397491,0.491607
225157291,71493129,576,34969,89.0835,1671590,12150,0.0025475,0.347451,0,0
225168415,71493129,16728,5100380,21114.4,268376000,2934650,0.00413977,0.575378,0.575144,0.638957
225157285,71493129,574,3053450,13105.5,137775000,1818670,0.00429203,0.595611,0.596438,0.559141
225171707,71493129,17219,34905.6,5.74845,594336,828.782,0.000164686,0.0237435,0,0
225157312,71493129,585,419628,564.497,22381800,80208.2,0.00134523,0.191141,0.191141,0.541621
225172155,71493129,17263,419301,1581.16,15019000,281272,0.00377095,0.67081,0.671038,0.493763
225174277,71493129,17615,34969,213.92,1608370,28474.3,0.00611742,0.814272,0,0
225157332,71493129,596,3985320,5085.25,185482000,717536,0.001276,0.180045,0.180143,0.785625
225175015,71493129,112892283,69938,149.992,3649940,21194.1,0.00214465,0.303042,0.303042,0.102719
225155356,71493129,178,739090,2694.31,39155400,407631,0.00364545,0.551531,0.567494,0.344111
225167327,71493129,16554,69938,152.059,3541860,24611,0.00217419,0.351897,0.351897,0.186642
225164743,71493129,16217,944163,902.666,49739300,127038,0.000956048,0.13455,0.13455,0.358439
225172558,71493129,17303,349690,2353.31,23924700,334960,0.00672971,0.957878,0.957878,0.260108
225164047,71493129,16130,23112400,144635,1241940000,22692600,0.00625787,0.981834,0.980484,0.666667
225172479,71493129,17289,34004.4,12.3309,486215,2388.19,0.000362627,0.0702318,0,0
225158986,71493129,963,136827,140.176,3406040,18311.8,0.00102448,0.133832,0.135017,0.646837
225155516,71493129,212,15816000,51032.3,738237000,7702140,0.00322663,0.486984,0.5016,0.868125
225164367,71493129,16146,300873,1868.73,16744400,292711,0.00621102,0.972874,0.994604,0.369737
225164975,71493129,16258,381671,1132.91,18704100,155374,0.00296829,0.407088,0.408589,0.659171
225160051,71493129,15615,908804,658.699,39204000,92920.5,0.000724798,0.102245,0.102269,0.662671
225174217,71493129,17593,139755,40.4073,3593280,5744.38,0.00028913,0.0411032,0.0410933,0.718738
225168260,71493129,16708,698972,1091.26,37904400,149455,0.00156123,0.213822,0.213871,0.371039
225171692,71493129,17216,278396,1857.87,14355500,256774,0.00667346,0.922334,0.922667,0.405613
225164382,71493129,16149,69938,101.771,4119710,14649.6,0.00145517,0.209466,0.209466,0.163372
225171379,71493129,17142,104907,108.664,4092890,14851,0.00103581,0.141564,0.141564,0.148728
225162104,71493129,15903,348217000,2170620,17925700000,317167000,0.00623353,0.910833,0.932108,0.972401
225159754,71493129,10729,1433730,23857,87819300,3720640,0.0166398,2.59508,2.59508,0.222453
225157783,71493129,723,3864770,72716.8,244730000,10847700,0.0188153,2.80682,2.81324,0.486636
225161594,71493129,15793,1853360,3216.76,104338000,452083,0.00173564,0.243926,0.243926,0.303133
225159472,71493129,1098,941066,1615.61,43663100,213593,0.00171678,0.226969,0.227126,0.260578
225158029,71493129,804,104907,155.189,5545260,22103.8,0.0014793,0.210699,0.210699,0.114589
225166598,71493129,16463,435336,903.004,23478800,131102,0.00207427,0.301152,0.293116,0.40635
225167624,71493129,16612,1669500,3295.21,91470800,460004,0.00197377,0.275534,0.275907,0.420542
225159150,71493129,976,5105470,75676.4,303752000,12089600,0.0148226,2.36798,2.36798,0.318556
225167362,71493129,16563,139876,104.682,6967100,15667.3,0.000748391,0.112009,0.112009,0.372473
225156195,71493129,402,1369270,10630.5,73313900,1436850,0.00776362,1.04935,1.03936,0.406267
225171550,71493129,17180,554151,2406.31,26201900,339498,0.00434233,0.612646,0.619785,0.784294
225159950,71493129,15605,489558,529.071,23251400,73946.8,0.00108071,0.151048,0.151047,0.49482
225168056,71493129,16701,944163,3885.19,48842000,611180,0.00411496,0.647325,0.647325,0.546622
225162799,71493129,15985,7391590,59339.7,355390000,8835360,0.008028,1.19533,1.19709,0.889232
225162547,71493129,15950,1826420,2028.18,44693200,296733,0.00111047,0.162467,0.154658,1.18056
225170298,71493129,16962,697516,3080.49,36385700,428787,0.00441638,0.614734,0.615373,0.381263
225156081,71493129,363,1678510,4473.74,95149400,625089,0.0026653,0.372406,0.372406,0.719411
225159742,71493129,10725,4258030,73945.7,219828000,12170400,0.0173662,2.85822,2.86021,0.325637
225165081,71493129,16268,104907,145.258,5720290,20508.3,0.00138464,0.19549,0.195491,0.287177
225162113,71493129,15905,44845000,143889,2229350000,21760000,0.0032086,0.485226,0.496516,0.835436
225166414,71493129,16426,174845,355.534,10644900,52910.6,0.00203342,0.302614,0.302614,0.391128
225156365,71493129,440,623522,10847.9,39801900,1566600,0.0173977,2.5125,2.52821,0.5753
225158983,71493129,962,9348980,30154.7,382904000,4387190,0.00322545,0.469269,0.498171,1.02053
225158307,71493129,846,539961,7178.67,32772000,1051450,0.0132948,1.94727,1.91562,0.279284
225169382,71493129,16829,47940300,752615,2850310000,122881000,0.015699,2.56322,2.5639,0.380978
225159960,71493129,15607,349674,171.377,13377800,24041,0.000490105,0.0687527,0.0687511,0.559475
225170352,71493129,16982,418001,1107.9,19850500,155733,0.00265047,0.372565,0.370255,0.328901
225159913,71493129,15596,1607600,3062.68,77792100,422578,0.00190512,0.262862,0.26291,0.527205
225155244,71493129,155,2136380,17712.5,120764000,2550970,0.00829087,1.19406,1.18884,0.344132
225157339,71493129,599,1748450,4943.52,102504000,782814,0.00282738,0.447719,0.447719,0.696026
225164913,71493129,16248,1640550,2956.44,83860100,413624,0.0018021,0.252124,0.252758,0.672554
225163051,71493129,16023,7262480,12930.6,195915000,1863330,0.00178047,0.25657,0.250702,0.790112
225163972,71493129,16121,11020500,43317,628404000,6644200,0.00393057,0.602893,0.612488,0.61074
225166148,71493129,16406,769318,1176.92,43526900,166848,0.00152983,0.216878,0.216878,0.354763
225155648,71493129,268,230810,1020.85,10088700,147581,0.0044229,0.639405,0.644616,0.361876
225174757,71493129,111220782,27519.7,183.741,1140870,26188.4,0.0066767,0.951623,0,0
225170866,71493129,17088,244762,1348.99,12543100,189080,0.00551145,0.772506,0.7725,0.263771
225164094,71493129,16137,396756,2564.45,21983100,405612,0.00646356,1.02232,1.05152,0.432938
225170381,71493129,16992,174845,803.584,10371400,113128,0.00459598,0.647019,0.647019,0.291724
225162021,71493129,15875,438182,915.183,22328600,125286,0.00208859,0.285923,0.29418,0.962328
225159808,71493129,15566,627583000,3068730,32745700000,447193000,0.00488976,0.712564,0.729533,1.05798
225172825,71493129,17315,1466140,6184.59,67099900,845215,0.00421828,0.57649,0.576754,0.504935
225164849,71493129,16233,1395330,2809.35,72670200,392135,0.0020134,0.281034,0.281481,0.562096
225159255,71493129,1011,102344,904.666,5086570,118984,0.00883944,1.16258,1.16346,0.0437159
225172777,71493129,17308,277491,3024.57,14435600,427195,0.0108997,1.53949,1.53942,0.353531
225157984,71493129,788,1328890,1472.74,37159700,216255,0.00110825,0.162733,0.157408,1.08366
225168038,71493129,16698,6344800,32238.4,374592000,4814900,0.00508107,0.758872,0.760605,0.440478
225173033,71493129,17347,460764,3142.68,18485800,547614,0.00682058,1.18849,1.13984,0.530512
225170084,71493129,16910,69938,151.565,3677530,21779.5,0.00216714,0.311412,0.311412,0.300591
225168375,71493129,16716,1609460,3380.62,87907700,468261,0.00210047,0.290943,0.289956,0.563664
225173534,71493129,17466,546244,1477.71,22561800,197189,0.00270523,0.360991,0.357456,1.26462
225157244,71493129,546,34969,29.3054,1875820,4085.68,0.000838041,0.116837,0,0
225170859,71493129,17084,139876,246.74,7677280,34198.3,0.00176399,0.24449,0.24449,0.175994
225170815,71493129,17075,769103,1572.64,40627300,219100,0.00204477,0.284877,0.284903,0.331301
225170896,71493129,17094,32658.6,153.737,1198180,22558.8,0.00470739,0.690744,0,0
225157293,71493129,577,1264220,6913.84,62061900,1019780,0.00546885,0.806645,0.81806,0.406933
225159160,71493129,980,209814,183.61,10395700,26596.5,0.000875111,0.126762,0.126762,0.340229
225173880,71493129,17506,1431820,2741.3,44665800,366173,0.00191456,0.25574,0.255565,1.11558
225152871,71493129,9,1865440,24551.6,124743000,3514120,0.0131613,1.8838,1.92756,0.320166
225167333,71493129,16555,34969,85.9269,1718780,13929.5,0.00245723,0.398339,0,0
225173861,71493129,17503,2128670,3514.64,61286400,473384,0.0016511,0.222385,0.222112,1.20136
225155954,71493129,337,5371080,52855.3,272157000,7772080,0.00984071,1.44702,1.37307,0.825549
225157318,71493129,589,5664980,10056.9,265383000,1458910,0.00177527,0.257532,0.257532,0.602079
225160873,71493129,15722,1293850,826.975,45931800,115638,0.000639156,0.089375,0.089375,0.476221
225166177,71493129,16410,69938,180.258,4357050,24839.4,0.0025774,0.355163,0.355163,0.118274
225156357,71493129,438,215859,1866.76,11810600,286295,0.00864808,1.32631,1.3406,0.327067
225159577,71493129,10697,590698,2026.19,33597300,293729,0.00343016,0.497258,0.488792,0.357614
225156548,71493129,472,252135,654.948,11374100,91835.1,0.00259761,0.36423,0.374006,0.574293
225167367,71493129,16564,760436,1911.87,44370900,273186,0.00251417,0.35925,0.361653,0.484314
225171564,71493129,17183,1152560,3698.83,54149200,512295,0.00320923,0.444484,0.44452,0.560867
225155564,71493129,233,535026,4954.47,32318600,673348,0.00926025,1.25853,1.2365,0.276766
225155454,71493129,200,455739,2533.26,19256100,363399,0.00555858,0.797384,0.778159,0.472274
225159200,71493129,989,1084040,9376.89,62103200,1383800,0.00864996,1.27652,1.27652,0.292271
225157544,71493129,687,5685260,20720.9,351416000,3283310,0.00364467,0.577513,0.579895,0.688878
225173344,71493129,17416,12255100,40143.7,506687000,5533650,0.00327569,0.45154,0.449198,0.742345
225160961,71493129,15729,944163,536.861,32952900,75714.9,0.00056861,0.0801926,0.0801926,0.408605
225165894,71493129,16387,1119010,10156.8,60243700,1633510,0.00907658,1.45979,1.45979,0.612607
225167550,71493129,16599,524535,969.661,30542300,134970,0.00184861,0.257314,0.257314,0.236014
225168086,71493129,16706,2271350,3755.64,123957000,524514,0.00165348,0.230926,0.230985,0.696366
225168706,71493129,16751,4080210,11902.8,215246000,1718610,0.0029172,0.421206,0.424467,0.664501
225174973,71493129,111220880,104907,1253.01,5862590,169229,0.011944,1.61313,1.61313,0.137953
225166534,71493129,16448,139762,510.953,7944720,71731.3,0.00365589,0.51324,0.513342,0.164384
225171465,71493129,17162,107704,895.966,4928880,129650,0.00831879,1.20376,1.21477,0.727848
225157727,71493129,714,11625100,106641,674620000,15685900,0.00917331,1.34932,1.38822,1.0032
225162391,71493129,15939,2644720,22148.5,145034000,3224570,0.00837458,1.21925,1.21748,0.798789
225174996,71493129,111220906,69937.8,726.937,3534870,97796.2,0.010394,1.39833,1.39833,0.263068
225161727,71493129,15830,3546930,12490.5,186556000,1737130,0.00352151,0.489758,0.5266,0.606795
225161911,71493129,15860,82196.2,497.844,5055790,68077.3,0.00605678,0.82823,0.82836,0.0679348
225169137,71493129,16794,69938,431.096,3891230,60003.8,0.00616397,0.857958,0.857958,0.0818681
225157403,71493129,623,112265000,391187,6036390000,56457000,0.00348449,0.502891,0.517162,0.930534
225166398,71493129,16423,10142200,54386,600423000,7562630,0.00536236,0.74566,0.744566,0.648803
225155613,71493129,254,27009100,96552.9,1575490000,15033100,0.00357482,0.556593,0.55843,0.751212
225160122,71493129,15629,804205,324.459,35418400,46262.3,0.000403453,0.0575255,0.0575213,0.665275
225174957,71493129,111220870,244456,924.032,12121000,126669,0.00377995,0.518166,0.535197,0.416394
225173211,71493129,17383,1315050,2553.61,44663500,358137,0.00194183,0.272336,0.271185,0.501001
225174214,71493129,17592,626279,277.434,13839000,39529.9,0.000442987,0.0631186,0.0629189,1.08695
225174521,71493129,111220714,107704,895.966,4928880,129650,0.00831879,1.20376,1.21477,0.727848
225174768,71493129,111220788,573359,4933.29,30769600,692786,0.00860419,1.20829,1.14047,0.415959
225162153,71493129,15917,7997030,27291.8,405282000,3944190,0.00341274,0.493207,0.494456,0.907242
225174294,71493129,17638,454569,371.428,11144800,48132.6,0.000817099,0.105886,0.105886,1.35848
225157439,71493129,636,2168080,4072.79,130900000,602129,0.00187853,0.277725,0.277725,0.566101
225167709,71493129,16628,419628,2248.27,24312800,326973,0.00535776,0.779197,0.779197,0.276093
225173912,71493129,17514,419576,929.275,13454300,126588,0.0022148,0.301704,0.30169,1.14897
225174517,71493129,111220704,383351,2814.84,18937900,389630,0.00734271,1.01638,1.01818,0.524269
225171449,71493129,17158,4350850,24855,201922000,3513210,0.00571268,0.807475,0.784955,0.711051
225166571,71493129,16457,279752,774.66,15868300,114592,0.0027691,0.409619,0.409619,0.236188
225170891,71493129,17092,21282400,96928.8,964535000,13579300,0.00455442,0.638055,0.63538,0.799949
225168681,71493129,16749,34969,33.1797,1689370,4691.81,0.000948831,0.134171,0,0
225160636,71493129,15695,69938,84.6448,3312490,11867.7,0.00121028,0.169689,0.169689,0.00941303
225158667,71493129,907,594473,1436.01,36505900,201434,0.00241561,0.338845,0.338845,0.545284
225173294,71493129,17405,69936.7,591.35,3889770,80502,0.0084555,1.15107,1.15107,0.291889
225173503,71493129,17457,104754,270.698,4345040,38877.4,0.00258413,0.371131,0.371106,0.101308
225155496,71493129,206,132467,340.319,5093130,49698.5,0.00256909,0.375177,0.436093,0.773129
225165024,71493129,16264,1084040,1378.29,55243100,199246,0.00127144,0.1838,0.1838,0.388453
225174019,71493129,17538,4855960,10520.9,150535000,1417200,0.00216659,0.291847,0.28727,1.35579
225172086,71493129,17257,1468400,5033.12,67491600,723727,0.00342762,0.492867,0.492881,0.297446
225166681,71493129,16492,3067890,9536.61,166096000,1336290,0.00310853,0.435572,0.435854,0.491235
225169518,71493129,16859,159380,653.745,8456250,92906.3,0.00410179,0.582922,0.584729,0.156526
225162188,71493129,15928,13675500,90820,703506000,13228600,0.00664107,0.967323,0.969127,0.912951
225167766,71493129,16635,244783,801.083,12886600,110731,0.00327263,0.452363,0.452363,0.294118
225157558,71493129,694,916239,9884.63,48843600,1345610,0.0107883,1.46862,1.49266,0.539137
225157192,71493129,518,6455510,38410.4,331644000,5531710,0.00595002,0.856897,0.830358,1.02935
225172371,71493129,17286,67923.2,1123.22,1951380,256136,0.0165366,3.77097,3.78535,0.515916
225155130,71493129,111,137138,1551.74,8161640,212917,0.0113152,1.55258,1.55087,0.351662
225157768,71493129,720,559503,2914.03,30199200,418386,0.00520824,0.747781,0.747781,0.486913
225163172,71493129,16037,4784240,17034.5,208879000,2494780,0.00356055,0.521459,0.530409,0.47417
225165633,71493129,16348,1863190,4491.91,101128000,637022,0.00241086,0.341897,0.365513,0.693707
225171442,71493129,17156,10577500,41970.4,451617000,5908410,0.00396788,0.558581,0.559164,0.853203
225155205,71493129,137,1398460,5926.62,72915000,845081,0.00423797,0.604295,0.604374,0.618067
225160922,71493129,15726,139876,156.571,5546370,22050.2,0.00111936,0.157641,0.157641,0.42505
225164462,71493129,16162,489566,912.722,25212900,133068,0.00186435,0.271809,0.271809,0.298337
225156980,71493129,500,51657500,376376,2476290000,55009100,0.00728599,1.06488,1.09196,1.13164
225165243,71493129,16298,419628,387.337,22378100,55653.1,0.000923049,0.132625,0.132625,0.317636
225154414,71493129,63,69938,111.626,3700330,15866.3,0.00159607,0.226863,0.226863,0.386534
225161464,71493129,15774,5245350,4319.96,272698000,619775,0.000823578,0.118157,0.118157,0.547974
225162120,71493129,15908,15704300,44090.7,908544000,6651380,0.00280756,0.42354,0.425448,0.800698
225163023,71493129,16021,54874800,351412,2659090000,50200600,0.00640388,0.914821,0.932716,0.775602
225163563,71493129,16094,170955,752.952,9134300,109858,0.00440438,0.642613,0.646409,0.282457
