id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227172766,71735829,111220756,979132,14054.1,47435800,1811930,0.0143536,1.85055,1.85055,0.74956
227169420,71735829,15631,209814,2743.6,11441400,363162,0.0130764,1.73088,1.73088,0.402446
227165677,71735829,74,314721,6569.45,18418400,856285,0.0208739,2.72077,2.72077,0.181442
227172067,71735829,16966,104907,1984.95,5368150,252516,0.0189211,2.40704,2.40704,0.190581
227168199,71735829,715,594473,4301.37,19597300,552515,0.00723561,0.929419,0.929419,0.49047
227166511,71735829,312,139876,1882.26,6992040,235467,0.0134566,1.6834,1.6834,0.266692
227166127,71735829,217,1049070,19599.7,53594700,2522850,0.0186829,2.40484,2.40484,0.310134
227171261,71735829,16426,174845,1305.65,10214300,167545,0.00746749,0.95825,0.95825,0.163515
227172799,71735829,111220856,874224,13562.1,37797300,1737710,0.0155133,1.98772,1.98772,0.391594
227172614,71735829,17459,104907,1961.41,4799370,252115,0.0186967,2.40322,2.40322,0.0662458
227170170,71735829,15959,2755770,35880.6,154360000,4644900,0.0130202,1.68552,1.68441,0.297533
227169636,71735829,15725,979132,6987.39,45054100,900074,0.00713631,0.919257,0.919257,0.405827
227169298,71735829,15569,7972890,93795.2,403222000,12109400,0.0117643,1.51883,1.51882,0.514822
227171487,71735829,16594,104907,713.759,4699280,90833.6,0.00680374,0.865849,0.865849,0.0875424
227166251,71735829,243,279752,5776.88,15173900,745277,0.02065,2.66406,2.66406,0.178294
227165777,71735829,136,6154510,78980.3,261477000,9990230,0.0128329,1.62324,1.62323,0.383584
227166580,71735829,327,559241,6153.5,32456600,790502,0.0110033,1.41353,1.41362,0.188523
227172611,71735829,17455,454597,8493.77,20459700,1088450,0.0186842,2.39432,2.39432,0.13548
227169641,71735829,15728,629442,4799.29,29144100,621186,0.00762467,0.986884,0.986884,0.393901
227172019,71735829,16939,54723000,215940,3086340000,32192000,0.00394606,0.588271,0.587393,0.848839
227172769,71735829,111220762,664411,2331.56,26654200,294029,0.00350921,0.442541,0.442541,0.601956
227170640,71735829,16159,384659,8478.85,21930100,1103750,0.0220425,2.86943,2.86943,0.201495
227171349,71735829,16452,489566,3543.75,27218700,483787,0.00723856,0.988196,0.988196,0.416467
227169304,71735829,15577,6399300,77416.7,326847000,9997450,0.0120977,1.56227,1.56227,0.511716
227170182,71735829,15966,209814,3228.41,12233400,415126,0.015387,1.97854,1.97854,0.160717
227172466,71735829,17266,944163,9757.89,35308300,1250850,0.010335,1.32483,1.32483,0.478519
227172626,71735829,17474,451339,3893.26,16352400,493103,0.00862601,1.09253,1.09076,0.360436
227171388,71735829,16499,489566,3033.35,19118600,369943,0.00619599,0.755654,0.755654,0.30108
227171810,71735829,16777,629442,3183.65,29260900,396029,0.00505789,0.629174,0.629174,0.333254
227172458,71735829,17258,1363790,4595.54,42649700,570240,0.00336968,0.418129,0.418129,0.449742
227170588,71735829,16110,2727580,45539.4,130371000,5908190,0.0166959,2.16609,2.16609,0.599746
227170974,71735829,16315,1014100,10403.8,51852700,1366340,0.0102592,1.34734,1.34734,0.544996
227171818,71735829,16784,209814,2326.35,9945530,293770,0.0110877,1.40015,1.40015,0.412933
227169018,71735829,1094,594473,5604.87,25025200,723681,0.0094283,1.21735,1.21735,0.256659
227165789,71735829,146,7588270,62451.3,285085000,7887280,0.00822998,1.0394,1.0394,0.666979
227168195,71735829,714,10176000,175398,541214000,22086300,0.0172364,2.17044,2.17044,0.282736
227169395,71735829,15619,629438,7838.47,31969200,1008850,0.0124531,1.60278,1.60278,0.478028
227172195,71735829,17034,1818390,30217.1,88553500,3895610,0.0166175,2.14234,2.14234,0.552985
227172561,71735829,17388,454536,2387.71,12976500,300543,0.00525306,0.661207,0.661176,0.439625
227172410,71735829,17198,524535,5938.52,19349500,757817,0.0113215,1.44474,1.44474,0.426495
227166455,71735829,294,16050800,163031,831121000,20645800,0.0101572,1.28628,1.28628,0.355739
227165559,71735829,22,6204920,97589.7,310866000,12658200,0.0157278,2.04003,2.03517,0.516788
227169664,71735829,15753,1503670,20077.5,86217600,2538880,0.0133523,1.68846,1.68846,0.271131
227172609,71735829,17452,34969,610.82,1932390,80693.7,0.0174675,2.30758,0,0
227172402,71735829,17185,1153980,6793.1,38497500,844020,0.00588669,0.731401,0.731401,0.482625
227165977,71735829,178,909194,9694.54,48454000,1353990,0.0106628,1.48922,1.48922,0.281951
227166861,71735829,362,2727580,37652.8,152158000,4873420,0.0138045,1.78672,1.78672,0.362381
227171335,71735829,16442,944163,11774.5,51843100,1513420,0.0124708,1.60292,1.60292,0.182546
227167568,71735829,567,546382000,7092550,27797500000,936486000,0.0129809,1.71398,1.71067,0.638777
227168204,71735829,718,2622680,19671,126270000,2469290,0.00750035,0.941517,0.941517,0.281995
227169760,71735829,15831,2133050,21280.4,97818600,2665670,0.00997648,1.2497,1.24968,0.381799
227166500,71735829,310,839256,16025.6,44675700,2145920,0.019095,2.55693,2.55693,0.441265
227170738,71735829,16211,13987600,107083,643510000,13813600,0.00765559,0.987563,0.987563,0.657532
227166824,71735829,353,2168080,40505.8,124182000,5347660,0.0186828,2.46654,2.46654,0.226082
227168910,71735829,1033,4126320,25719.4,246229000,3545190,0.00623301,0.859164,0.859162,0.509573
227166192,71735829,231,34969,429.581,1548870,55207.1,0.0122846,1.57874,0,0
227172173,71735829,17013,629442,3091.53,27914000,387133,0.00491154,0.615041,0.615041,0.308475
227165754,71735829,127,1188950,8385.74,59659100,1060230,0.00705308,0.89174,0.89174,0.325651
227170518,71735829,16081,594473,5336.72,30454100,692205,0.00897722,1.1644,1.1644,0.305791
227165972,71735829,177,69938,1244.42,3796690,166158,0.0177931,2.37579,2.37579,0.293841
227169757,71735829,15828,7553260,48823.5,341032000,6124620,0.0064639,0.810857,0.810865,0.49321
227170637,71735829,16156,979132,22277,55600800,2885840,0.0227518,2.94734,2.94734,0.301005
227170558,71735829,16096,69938,373.072,3762060,48305.7,0.00533433,0.690693,0.690693,0.132963
227172756,71735829,111220722,314721,5396.55,14164500,684641,0.0171471,2.17539,2.17539,0.266001
227168525,71735829,880,314721,5611.72,18908200,730981,0.0178308,2.32263,2.32263,0.165088
227170216,71735829,15991,8019540,96552.6,383269000,12313900,0.0120397,1.53549,1.53308,0.553404
227172533,71735829,17352,40087400,508677,1686980000,65212600,0.0126892,1.62676,1.62622,0.59972
227172751,71735829,111220702,489566,3159.28,18535700,390582,0.00645322,0.797814,0.797814,0.423333
227171092,71735829,16364,2552740,15588.1,102065000,1979400,0.00610642,0.775402,0.775402,0.530605
227168997,71735829,1082,209814,5657.49,11636400,737234,0.0269643,3.51375,3.51375,0.270129
227167360,71735829,463,11295000,174740,640819000,26390500,0.0154706,2.33648,2.33648,0.362026
227171320,71735829,16433,4301190,59295.3,223695000,8249470,0.0137858,1.91795,1.91795,0.449858
227167425,71735829,498,909194,6167.54,45883100,791147,0.00678353,0.870163,0.870163,0.44649
227166744,71735829,340,594473,10525.1,32764800,1379240,0.0177049,2.32011,2.32011,0.21199
227168338,71735829,777,244783,2178.55,14070700,273739,0.00889993,1.11829,1.11829,0.295167
227169020,71735829,1096,874225,6292.01,44035100,796546,0.00719724,0.911145,0.911145,0.327787
227172103,71735829,16967,8812190,66138,363083000,8320910,0.00750528,0.944251,0.944251,0.693796
227172628,71735829,17478,5314580,67842.2,239159000,8718320,0.0127653,1.64045,1.64029,0.561946
227169842,71735829,15874,559504,4611.67,31741900,597430,0.00824243,1.06779,1.06779,0.176357
227172378,71735829,17166,1084040,16235.6,50729300,2073960,0.014977,1.91318,1.91318,0.541795
227172459,71735829,17259,104907,207.004,2910880,24723.1,0.00197321,0.235667,0.235667,0.261924
227171465,71735829,16573,139876,1742.27,7218670,224514,0.0124558,1.60509,1.60509,0.30589
227165564,71735829,23,1433640,15514.1,72310000,1978500,0.0108215,1.38005,1.38005,0.328518
227167787,71735829,610,2167970,37753.5,123129000,4919210,0.0174142,2.26904,2.26906,0.442067
227170177,71735829,15963,802912,10311.8,42058500,1319790,0.012843,1.64375,1.6424,0.30256
227170398,71735829,16052,1110280,27632.2,57792000,3536320,0.0248875,3.18506,3.16983,0.27279
227171110,71735829,16379,139876,1223.09,6153790,164520,0.00874408,1.17618,1.17618,0.174393
227166435,71735829,284,7546390,113291,385671000,14856400,0.0150126,1.96868,1.96777,0.346458
227169796,71735829,15851,53919100,321776,2929700000,41233400,0.00596775,0.764726,0.764725,0.641434
227169521,71735829,15696,664404,6929.71,36034700,870998,0.01043,1.31095,1.31094,0.204158
227169088,71735829,1142,874220,10853.9,41455100,1388740,0.0124156,1.58855,1.58854,0.615964
227172063,71735829,16959,979132,12078.9,44703500,1511440,0.0123363,1.54365,1.54365,0.489057
227169258,71735829,10726,279752,903.962,17371600,125956,0.0032313,0.45024,0.45024,0.276071
227172207,71735829,17042,1363790,16881.3,58297900,2144010,0.0123782,1.5721,1.5721,0.438511
227172604,71735829,17446,419627,4297.18,14402600,547040,0.0102405,1.30363,1.30363,0.415309
227167905,71735829,631,5495980,35007.8,222350000,4419870,0.00636971,0.8042,0.801334,0.586841
227165779,71735829,137,664411,6619.69,31897900,847382,0.00996325,1.27539,1.27539,0.594662
227171544,71735829,16629,69938,1389.46,3951080,181478,0.0198671,2.59484,2.59484,0.0162906
227170138,71735829,15927,349690,11030.7,19790500,1422150,0.0315443,4.06689,4.06689,0.111854
227172600,71735829,17440,2062010,20365,71624600,2591120,0.00987628,1.2566,1.25619,0.535411
227167108,71735829,391,4720820,56961.9,257729000,8577330,0.0120661,1.81692,1.81692,0.509279
227170175,71735829,15962,244449,3263.48,13833100,419741,0.0133504,1.71709,1.71546,0.352688
227170613,71735829,16123,9266780,139321,523295000,21230200,0.0150344,2.291,2.291,0.661318
227169046,71735829,1110,314721,4058.72,15308700,517897,0.0128962,1.64557,1.64557,0.294164
227170546,71735829,16092,34969,941.056,1990200,122117,0.0269111,3.49216,0,0
227172197,71735829,17036,2517770,26294.9,113440000,3384550,0.0104437,1.34427,1.34427,0.446989
227168283,71735829,771,46227600,396494,1791320000,50578700,0.008577,1.09412,1.0941,0.810028
227169352,71735829,15599,2447810,28265.7,123410000,3684130,0.0115474,1.50508,1.50507,0.573488
227165629,71735829,52,1153980,30924.6,59876600,4011580,0.0267983,3.47631,3.47631,0.419072
227172307,71735829,17111,69938,547.797,3145530,68882.6,0.00783261,0.984909,0.984909,0.0431993
227172334,71735829,17139,524535,5555.58,20292200,707536,0.0105914,1.34888,1.34888,0.415312
227172659,71735829,17519,314721,5387.58,14308800,690479,0.0171186,2.19394,2.19394,0.226771
227169288,71735829,15564,1022270000,11180000,51140200000,1471320000,0.0109364,1.43927,1.43744,0.707478
227169543,71735829,15710,69938,293.29,2542820,36992.4,0.00419357,0.528932,0.528932,1.09076
227172669,71735829,17532,909194,10544.7,38206000,1336920,0.0115979,1.47045,1.47045,0.339721
227172806,71735829,111220878,1852960,18787,79509200,2391200,0.0101389,1.29047,1.29028,0.648542
227171468,71735829,16575,384659,4994.4,18988000,652600,0.012984,1.69657,1.69657,0.497682
227171737,71735829,16731,34969,496.42,1924810,64285.4,0.014196,1.83835,0,0
227172256,71735829,17081,1818390,17927.5,85163900,2289860,0.00985899,1.25928,1.25928,0.473315
227171832,71735829,16793,944163,8906.01,40653900,1134670,0.0094327,1.20177,1.20177,0.819292
227172396,71735829,17178,664411,4295.52,25599900,539860,0.00646515,0.812539,0.812539,0.571355
227166929,71735829,378,4441060,98864.1,257692000,12698400,0.0222614,2.85932,2.85932,0.13849
227172117,71735829,16974,34969,742.412,1849350,95298.2,0.0212306,2.72522,0,0
227168716,71735829,975,34969,705.848,1988330,91784.3,0.020185,2.62473,0,0
227169268,71735829,10734,2412860,14172.8,153660000,1886900,0.00587387,0.782016,0.782016,0.68051
227169403,71735829,15623,5073180,28168.2,210343000,3603660,0.00555237,0.710335,0.706041,0.908077
227171581,71735829,16657,69938,814.862,4281830,102159,0.0116512,1.46071,1.46071,0.129416
227169515,71735829,15693,1293630,11346.3,69999300,1429470,0.0087709,1.10501,1.10487,0.365434
227171660,71735829,16696,979132,10452.9,50635800,1309260,0.0106757,1.33716,1.33716,0.401805
227168605,71735829,926,5909760,67233.8,274360000,8771340,0.0113767,1.48421,1.48421,0.616793
227172350,71735829,17161,489566,1668.69,21334600,216217,0.00340851,0.44165,0.44165,0.359947
227171484,71735829,16590,104907,1629.32,5510720,240891,0.0155311,2.29623,2.29623,0.399494
227167595,71735829,581,629442,12046.6,34642100,1594980,0.0191385,2.53396,2.53396,0.398707
227169675,71735829,15764,489566,5423.85,27687800,676948,0.0110789,1.38275,1.38275,0.126597
227166917,71735829,375,32276400,487173,1768420000,71253900,0.0150938,2.20762,2.20762,0.368567
227171915,71735829,16854,1993230,12326.5,95797200,1544180,0.00618416,0.77471,0.77471,0.447694
227170933,71735829,16295,454597,5080.58,22815500,652136,0.011176,1.43454,1.43454,0.333149
227172767,71735829,111220758,34969,602.531,1733330,78013.6,0.0172304,2.23094,0,0
227172246,71735829,17075,454597,5350.51,21360200,675960,0.0117698,1.48694,1.48694,0.275366
227169624,71735829,15719,69938,829.661,3986450,106141,0.0118628,1.51765,1.51765,0.0942868
227169645,71735829,15730,209814,1368.85,9840960,176345,0.0065241,0.840484,0.840484,0.361187
227172594,71735829,17433,1014100,15897.3,43609700,2037440,0.0156762,2.00911,2.00911,0.3727
227166096,71735829,210,139876,534.988,4940400,66147.2,0.00382473,0.472899,0.472899,0.414503
227172510,71735829,17321,699340,5303.85,23016400,675846,0.00758407,0.966405,0.966377,0.506365
227171895,71735829,16843,3706710,28291.6,183235000,3549590,0.00763254,0.95761,0.95761,0.425458
227172546,71735829,17368,2902430,41577.4,137506000,5315850,0.0143251,1.83152,1.83152,0.540907
227169108,71735829,10681,3375050,8737.96,178735000,1268630,0.00258899,0.375886,0.375695,0.787128
227171517,71735829,16612,1713480,15921.7,82249700,2050350,0.009292,1.1966,1.1966,0.689851
227167195,71735829,411,1713480,9217.69,80177200,1155720,0.00537952,0.674487,0.674487,0.345193
227169080,71735829,1139,209766,3551.97,11310600,457483,0.016933,2.18092,2.18092,0.187108
227172738,71735829,111220664,1188950,16103.1,55593400,2052110,0.013544,1.72599,1.72599,0.344719
227171917,71735829,16856,1993230,12326.5,95797200,1544180,0.00618416,0.77471,0.77471,0.447694
227171338,71735829,16446,629442,3182.69,30612900,391622,0.00505637,0.622173,0.622173,0.288383
227169008,71735829,1089,80603500,1199730,4320180000,169715000,0.0148844,2.10555,2.10555,0.567706
227170636,71735829,16154,979132,22277,55600800,2885840,0.0227518,2.94734,2.94734,0.301005
227169409,71735829,15627,594133,3065.4,28648500,400251,0.00515945,0.673673,0.673381,0.78344
227171157,71735829,16402,804287,7075.81,47169600,891305,0.00879761,1.10819,1.10819,0.265041
227169870,71735829,15884,104907,1070.88,5334680,135843,0.0102079,1.29489,1.29489,0.241235
227172651,71735829,17507,1433710,22330.1,58924400,2844660,0.015575,1.98412,1.98411,0.308486
227171401,71735829,16528,34969,910.977,2138780,144571,0.026051,4.13426,0,0
227166143,71735829,222,69938,343.253,2221390,42251.5,0.00490796,0.604128,0.604128,0.241762
227167770,71735829,602,69938,322.727,3325020,42248.6,0.00461448,0.604086,0.604086,0.470656
227172772,71735829,111220768,139876,939.082,5361610,118264,0.00671368,0.845493,0.845493,0.280167
227170164,71735829,15951,1011340,10133.2,43686900,1302290,0.0100196,1.28769,1.28641,0.505704
227172689,71735829,17562,2586570,32236.1,101373000,4132250,0.0124629,1.59758,1.59719,0.730168
227169134,71735829,10695,699380,8021.96,41307600,1057980,0.0114701,1.51273,1.51273,0.26489
227167547,71735829,557,104907,414.599,4339580,51251.6,0.00395207,0.488543,0.488543,0.545216
227165626,71735829,51,4406090,44751.2,239703000,5677000,0.0101567,1.28844,1.28844,0.412032
227168727,71735829,978,1573330,13515.7,54609900,1704580,0.00859049,1.08342,1.08336,0.448349
227169069,71735829,1126,34969,223.88,1986930,27800.3,0.00640225,0.794999,0,0
227170223,71735829,15994,1223920,16937.3,66136400,2106950,0.0138386,1.72148,1.72148,0.318191
227171210,71735829,16421,804287,6410.29,38412400,830970,0.00797015,1.03318,1.03318,0.446652
227172467,71735829,17268,944163,9757.89,35308300,1250850,0.010335,1.32483,1.32483,0.478519
227171013,71735829,16333,2238020,20947.2,110113000,2812210,0.00935971,1.25656,1.25656,0.452976
227165656,71735829,63,69938,1011.27,3846030,132516,0.0144595,1.89477,1.89477,0.159155
227171439,71735829,16554,69938,1133.43,3990170,152580,0.0162063,2.18165,2.18165,0.274419
227171765,71735829,16773,1153980,8702.61,54328100,1093270,0.00754141,0.947393,0.947393,0.601614
227171537,71735829,16626,5070500,50633.8,227967000,6484940,0.00998595,1.27895,1.27895,0.61713
227165328,71735829,4,13602900,94106.6,671285000,11785400,0.00691811,0.866386,0.866386,0.460459
227169280,71735829,182305701,594473,7330.18,31433900,997533,0.0123306,1.67801,1.67801,0.362417
227166612,71735829,333,314721,4901.07,16811300,644532,0.0155728,2.04795,2.04795,0.229335
227172748,71735829,111220696,419628,5784.74,19170100,729573,0.0137854,1.73862,1.73862,0.261939
227169546,71735829,15711,69938,293.29,2542820,36992.4,0.00419357,0.528932,0.528932,1.09076
227168280,71735829,767,6676510,126052,349697000,16177500,0.0188799,2.42304,2.42249,0.375988
227172677,71735829,17544,104899,411.128,3137190,51205.7,0.00391929,0.488145,0.488144,0.180696
227171552,71735829,16633,874225,11638.4,42278400,1493120,0.0133128,1.70794,1.70794,0.230574
227171066,71735829,16353,7693180,58348.9,331675000,7382610,0.0075845,0.959631,0.959631,0.535226
227172554,71735829,17378,69938,819.495,2874210,102637,0.0117175,1.46755,1.46755,0.0264852
227170581,71735829,16108,2028200,12656,63362000,1647410,0.00623999,0.812251,0.812251,1.04447
227166390,71735829,276,8749180,126116,412549000,16653300,0.0144146,1.90342,1.89926,0.385088
227166185,71735829,230,69909,749.202,2549640,92108.6,0.0107168,1.31755,1.31755,0.210233
227169540,71735829,15709,34969,348.415,2004160,44616,0.00996353,1.27587,0,0
227170134,71735829,15925,909194,9708.3,41163600,1196890,0.0106779,1.31643,1.31643,0.341723
227170437,71735829,16072,19198000,429660,1100310000,56408600,0.0223805,2.93826,2.93826,0.452272
227170570,71735829,16101,34969,282.568,1894050,39139.2,0.00808054,1.11925,0,0
227169473,71735829,15671,139809,315.879,6932230,39442.6,0.00225935,0.282117,0.28208,0.311696
227171180,71735829,16410,69938,805.598,4028220,101142,0.0115187,1.44617,1.44617,0.0774435
227167153,71735829,401,384659,4981.63,20205400,653981,0.0129508,1.70016,1.70016,0.217577
227172319,71735829,17118,244783,1092.91,7954830,130860,0.0044648,0.534597,0.534597,0.39175
227168684,71735829,962,7110330,65633.9,247097000,8593930,0.00923078,1.20865,1.20747,0.895041
227169848,71735829,15876,244783,2017.92,14022100,252716,0.00824371,1.03241,1.03241,0.180042
227170259,71735829,16010,7969150,82323.6,315697000,10486000,0.0103303,1.31582,1.31558,0.737241
227171403,71735829,16529,34969,910.977,2138780,144571,0.026051,4.13426,0,0
227172490,71735829,17297,34969,62.2457,1414590,7767.38,0.00178003,0.222122,0,0
227170527,71735829,16084,5769880,127132,325949000,16787300,0.0220338,2.90947,2.90947,0.442501
227168798,71735829,985,25475600,318287,1075450000,40550400,0.0124938,1.59173,1.58986,0.786735
227172639,71735829,17490,349690,6466.51,20304000,850796,0.0184921,2.433,2.433,0.347585
227172797,71735829,111220850,769318,12303.2,37284500,1557490,0.0159924,2.0245,2.0245,0.158238
227169067,71735829,1125,559504,10901,29664600,1340970,0.0194833,2.39672,2.39672,0.135115
227169748,71735829,15816,944163,13982.6,49042400,1830780,0.0148095,1.93905,1.93905,0.278163
227172020,71735829,16947,25897600,83801.2,1384790000,12242800,0.00323587,0.472739,0.472334,0.628499
227169310,71735829,15581,34969,156.964,1617040,19479.1,0.00448866,0.557038,0,0
227172130,71735829,16986,2727580,18556,101524000,2290440,0.0068031,0.839733,0.839733,0.497771
227172325,71735829,17124,1049070,6747.64,36236800,830189,0.00643202,0.791357,0.791357,0.36453
227171030,71735829,16338,874225,6165.68,39006100,774235,0.00705274,0.885624,0.885624,0.486366
227169323,71735829,15589,3461930,44897.8,177131000,5773170,0.012969,1.66762,1.66762,0.468534
227169416,71735829,15630,594469,7426.66,30077000,943931,0.0124929,1.58785,1.58785,0.373418
227170622,71735829,16136,3426960,48763.9,181155000,7045690,0.0142295,2.05596,2.05596,0.287655
227172448,71735829,17245,34969,350.657,1772430,45881.3,0.0100276,1.31206,0,0
227171386,71735829,16496,34969,557.593,1715580,70225.2,0.0159453,2.00821,0,0
227168623,71735829,934,559504,2015.46,17395900,257328,0.00360223,0.459922,0.459922,0.698378
227170160,71735829,15947,1607970,16061,88437600,2038130,0.00998834,1.26751,1.26756,0.261629
227172707,71735829,17590,279752,2684.77,10861000,344994,0.00959698,1.23321,1.23321,0.308808
227172286,71735829,17098,874225,3776.99,39895500,495949,0.00432038,0.567302,0.567302,0.317809
227167961,71735829,649,244783,4144.51,13976200,548061,0.0169314,2.23897,2.23897,0.139193
227171646,71735829,16688,5699950,55660.9,309334000,7154910,0.00976516,1.25526,1.25526,0.449317
227168278,71735829,765,104907,1601.65,5291300,204937,0.0152673,1.95351,1.95351,0.182786
227168938,71735829,1052,1188950,7079.93,47767600,856469,0.00595479,0.72036,0.72036,0.25557
227171891,71735829,16841,2762550,14947.4,165784000,1990230,0.00541074,0.720433,0.720433,0.767848
227171385,71735829,16495,2028200,16511.4,90351700,2085680,0.00814091,1.02834,1.02834,0.573227
227172193,71735829,17033,1853360,30415,90091100,3921210,0.0164108,2.11573,2.11573,0.562038
227168282,71735829,769,279752,2727.81,15545900,344934,0.0097508,1.233,1.233,0.297069
227169262,71735829,10729,1153980,4055.65,68030800,540991,0.0035145,0.468806,0.468806,0.451786
227171428,71735829,16545,1223920,11747.6,60714600,1494310,0.00959835,1.22093,1.22093,0.588265
227172474,71735829,17277,2482800,29318,100853000,3771850,0.0118084,1.51919,1.51919,0.503814
227168931,71735829,1048,6644110,92507.4,288159000,11782400,0.0139232,1.77336,1.77336,0.304102
227169149,71735829,10701,874225,7504.48,50713000,994250,0.00858415,1.13729,1.13729,0.38671
227170358,71735829,16036,4809800,39249.1,186088000,5214990,0.00816023,1.08424,1.07647,0.696011
227172014,71735829,16934,489566,3764.01,25833700,494012,0.00768847,1.00908,1.00908,0.407116
227167453,71735829,515,489566,8080.43,27946100,1034830,0.0165053,2.11377,2.11377,0.26539
227168968,71735829,1069,69618.6,227.656,2054680,29289.8,0.00327005,0.420717,0.420712,0.305502
227167445,71735829,510,384659,7185.35,21076700,913125,0.0186798,2.37386,2.37386,0.237892
227172274,71735829,17090,104907,772.1,4733510,96456.2,0.00735985,0.919444,0.919444,0.173825
227170761,71735829,16227,384659,2605.82,17289900,334093,0.00677436,0.868544,0.868544,0.64088
227171631,71735829,16681,1678510,18200,84706600,2274360,0.0108429,1.35499,1.35499,0.369034
227170209,71735829,15987,3142070,51071.7,155148000,6702100,0.0162542,2.13302,2.1311,0.356215
227172244,71735829,17074,1713480,14340.1,70802200,1795560,0.00836896,1.0479,1.0479,0.418683
227171370,71735829,16473,1503670,11013.8,68310600,1378750,0.00732465,0.916925,0.916925,0.364493
227171663,71735829,16697,6399330,53108.4,335132000,6646830,0.00829905,1.03868,1.03868,0.313824
227172535,71735829,17355,7133590,98317.9,316948000,12624100,0.0137824,1.76967,1.76965,0.634712
227167909,71735829,632,3496900,58946.8,208978000,9014660,0.0168569,2.5779,2.5779,0.570507
227168645,71735829,943,8206310,46913.4,271667000,6142570,0.00571676,0.748519,0.748843,0.874669
227172819,71735829,112892265,139876,2090.29,7270240,317299,0.0149439,2.26843,2.26843,0.264918
227167323,71735829,445,1433730,10966.4,62116600,1382860,0.00764885,0.964521,0.964521,0.595336
227168793,71735829,982,279752,3836.52,14436400,567066,0.013714,2.02703,2.02703,0.328303
227170899,71735829,16283,34969,96.0458,1188780,11671.9,0.0027466,0.333777,0,0
227172786,71735829,111220816,314721,10119.4,19285900,1337440,0.0321535,4.24961,4.24961,0.0339925
227166022,71735829,192,536148,3649.05,19413800,462225,0.00680605,0.862121,0.856214,0.503025
227169460,71735829,15663,384658,711.078,13511800,90176.7,0.0018486,0.234433,0.234434,0.536641
227170633,71735829,16149,69938,1017.02,3727700,133447,0.0145417,1.90808,1.90808,0.465961
227171135,71735829,16393,524535,13475.5,30493300,1959700,0.0256904,3.73607,3.73607,0.286319
227167356,71735829,461,454597,8614.05,27902000,1136960,0.0189488,2.50102,2.50102,0.0994508
227172177,71735829,17018,279752,1254.76,11795500,156393,0.00448525,0.559041,0.559041,0.296905
227167578,71735829,574,1958260,47587.7,89083800,6226890,0.024301,3.1798,3.1798,0.366182
227169672,71735829,15761,34969,389.902,2081210,49651.8,0.0111499,1.41988,0,0
227169260,71735829,10728,734349,2207.45,45573800,306616,0.00300599,0.417534,0.417534,0.277128
227170649,71735829,16165,11574700,192606,628999000,25910300,0.0166402,2.23852,2.23852,0.481058
227169752,71735829,15818,86775200,577121,4536500000,74266600,0.00665076,0.855851,0.855825,0.654318
227172065,71735829,16962,699380,6372.51,29809000,781670,0.00911165,1.11766,1.11766,0.244622
227171421,71735829,16541,1503670,14271.5,75740800,1819960,0.00949115,1.21035,1.21035,0.576239
227172416,71735829,17206,69938,671.834,1901570,81692.9,0.00960614,1.16808,1.16808,0.186574
227166053,71735829,200,622673,7245.17,30749900,925520,0.0116356,1.48637,1.48427,0.29511
227166063,71735829,202,2762550,53006.9,140560000,6854680,0.0191876,2.48129,2.48129,0.384095
227168146,71735829,694,944163,23369.3,57193900,3079500,0.0247513,3.26162,3.26162,0.247901
227168906,71735829,1026,524535,9917.07,30866900,1267890,0.0189064,2.41716,2.41716,0.0996902
227171416,71735829,16537,909194,7294.78,47927500,1077630,0.00802335,1.18526,1.18526,0.784199
227172232,71735829,17059,69938,608.937,2811800,75593.3,0.00870681,1.08086,1.08086,0.0399483
227169676,71735829,15765,3077270,32985.9,166937000,4282170,0.0107192,1.39155,1.39155,0.301816
227170417,71735829,16064,4271490,56728.2,192471000,7516960,0.0132807,1.7598,1.74964,0.545912
227165967,71735829,175,801794,4786.48,30229100,615371,0.00596971,0.767492,0.766624,0.633293
227166033,71735829,195,314721,9339.26,19108500,1176330,0.0296747,3.7377,3.7377,0.119533
227172426,71735829,17218,1293850,19244.4,42181700,2511720,0.0148738,1.94128,1.94127,0.508751
227166004,71735829,187,1223920,30463.7,76349300,4053930,0.0248903,3.31226,3.31226,0.293682
227171345,71735829,16450,1258880,13539.8,68978100,1900460,0.0107554,1.50964,1.50964,0.610467
227169678,71735829,15768,664411,7450.34,31110700,1011550,0.0112135,1.52247,1.52247,0.415602
227169878,71735829,15895,2761870,17161.4,134628000,2158440,0.00621369,0.781514,0.781484,0.302033
227167761,71735829,599,1084040,9601.65,61771900,1203280,0.00885729,1.10999,1.10999,0.23305
227168911,71735829,1034,909194,18229.6,50162900,2364890,0.0200502,2.60108,2.60108,0.345803
227172619,71735829,17465,104907,2117.71,5779750,283719,0.0201866,2.70448,2.70448,0.278617
227171470,71735829,16578,2902430,35438.7,147191000,4787440,0.01221,1.64946,1.64946,0.457477
227170150,71735829,15936,11235500,122270,540136000,16001600,0.0108825,1.4242,1.4227,0.321611
227168267,71735829,754,9208800,77660,435993000,10069500,0.00843324,1.09347,1.0925,0.590379
227170626,71735829,16140,1433730,20028.2,75980500,2919610,0.0139693,2.03637,2.03637,0.248283
227166575,71735829,325,209814,793.649,11216300,100883,0.00378263,0.480821,0.480821,0.168339
