id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225314783,71494708,17581,816919,62.9991,21168600,9376.48,7.71179e-05,0.0114779,0.0114197,1.90075
225314471,71494708,17482,230337,322.84,12941400,47289.5,0.0014016,0.205306,0.205369,0.364669
225314366,71494708,17436,137569,402.717,6203480,55524.7,0.00292739,0.403615,0.403554,0.149203
225313872,71494708,17258,1180090,1028.61,46374300,141096,0.000871641,0.119564,0.116785,0.559658
225304644,71494708,308,910087,394.499,47261800,57645.5,0.000433474,0.0633406,0.066924,0.889381
225314577,71494708,17526,205571,28.194,9438140,4153.09,0.00013715,0.0202027,0.0201934,0.641701
225311390,71494708,16494,169990,9.50973,7312170,1381.41,5.59429e-05,0.0081264,0.00821299,1.17889
225310364,71494708,16183,34705.6,17.5144,1893730,2560.63,0.000504655,0.0737814,0,0
225303809,71494708,202,2064510,2391.28,118786000,328472,0.00115828,0.159104,0.159639,0.493209
225305661,71494708,520,308143,268.652,18201600,36431.6,0.000871841,0.118229,0.118176,0.40449
225311621,71494708,16587,60979,11.2889,3368130,1506.01,0.000185128,0.0246972,0.0238233,0.620195
225309968,71494708,16091,46584,163.088,2529730,22448.4,0.00350096,0.48189,0.538397,0.882824
225306892,71494708,1049,2371850,10738.2,115310000,1592350,0.00452736,0.671355,0.666038,0.699514
225306118,71494708,709,5499650,2418.23,312693000,351408,0.000439706,0.0638964,0.0639779,1.00147
225306980,71494708,1069,58183.8,16.888,1841680,2479.66,0.000290252,0.0426177,0.0426038,0.527725
225312842,71494708,16842,16146600,30381.3,936138000,5319610,0.00188159,0.329457,0.331428,2.19152
225312226,71494708,16674,1722890,1047.97,95249400,149080,0.000608262,0.0865289,0.0805986,0.856966
225306275,71494708,764,792793,727.647,29625100,120624,0.000917827,0.152151,0.15503,0.816194
225307806,71494708,15583,208099,7.05663,7937050,1043.03,3.39099e-05,0.0050122,0.0050122,1.20873
225314988,71494708,111220842,159422,47.8047,8781670,7107.05,0.000299863,0.0445802,0.043367,0.416893
225308366,71494708,15702,99015.6,6.63342,1958160,920.276,6.69936e-05,0.00929425,0.00915708,0.761548
225313903,71494708,17272,631596,1294.15,30418300,180911,0.00204902,0.286435,0.283808,0.607514
225308581,71494708,15797,1998470,311.83,93656100,45202.3,0.000156035,0.0226185,0.0228627,0.768124
225306712,71494708,987,10273700,14414.5,442583000,1975940,0.00140305,0.19233,0.192744,0.928339
225306701,71494708,981,839579,447.908,25537600,61436.5,0.00053349,0.0731754,0.0765265,1.14052
225308429,71494708,15733,153540,12.8689,3945750,1781.19,8.38146e-05,0.0116008,0.0112092,1.00107
225313195,71494708,16966,97566,128.159,5157360,16704.2,0.00131356,0.171209,0.167552,0.605689
225313730,71494708,17223,5210170,6765.82,250191000,921423,0.00129858,0.176851,0.17021,0.863081
225310833,71494708,16302,126790,17.0835,4783490,2493.74,0.000134738,0.0196682,0.0197971,0.215167
225308362,71494708,15701,328334,47.9075,8515880,7174.94,0.000145911,0.0218526,0.0180957,1.85876
225309154,71494708,15965,448704,1887.48,24844200,301653,0.00420651,0.672276,0.650044,0.608062
225303444,71494708,159,9424480,3175.9,379590000,438705,0.000336984,0.0465496,0.0457855,1.17217
225309780,71494708,16038,5297550,10033.8,290591000,1462420,0.00189404,0.276055,0.295309,1.01496
225313944,71494708,17297,22575.7,14.0887,1033510,1946.2,0.000624063,0.0862077,0,0
225306600,71494708,936,5716750,12177.6,283185000,2146090,0.00213016,0.375404,0.37692,1.11008
225307993,71494708,15624,1257010,468.313,46850300,67598.2,0.000372561,0.0537769,0.0580397,1.53848
225310965,71494708,16395,27036800,14040.5,1453220000,2164860,0.000519308,0.0800706,0.0789224,1.52387
225306372,71494708,814,507700,21.971,25694400,3490.51,4.32755e-05,0.00687514,0.00825838,1.06854
225311396,71494708,16496,30182,6.88187,1450720,981.211,0.000228012,0.0325098,0,0
225305792,71494708,589,2820140,555.512,127899000,86964.5,0.00019698,0.0308369,0.030492,1.2656
225313243,71494708,17000,137660,74.8786,7331740,11449.5,0.000543938,0.0831724,0.0832402,0.289497
225313940,71494708,17295,52084.5,48.5981,2487170,6698.23,0.000933062,0.128603,0.123623,0.428018
225312310,71494708,16701,811132,870.93,37480400,122841,0.00107372,0.151444,0.152799,0.536018
225303476,71494708,163,305481,790.339,14873200,113193,0.0025872,0.37054,0.36456,0.694616
225314898,71494708,111220704,377274,925.9,17490100,122959,0.00245419,0.325915,0.324666,0.576117
225310993,71494708,16404,95328.2,11.9152,4825300,2015.76,0.000124991,0.0211455,0.0213312,0.730612
225306077,71494708,682,518800,275.48,26585200,39150.3,0.000530994,0.0754633,0.0726878,0.616303
225306509,71494708,878,683646,227.909,13372500,35250.6,0.000333373,0.0515627,0.0470689,1.70747
225305583,71494708,486,3110850,9762.76,164537000,1533400,0.00313829,0.49292,0.498387,0.824765
225304458,71494708,281,805007,223.454,30726600,32806.6,0.00027758,0.0407532,0.0408405,0.583359
225313680,71494708,17180,513956,353.469,22471500,47228.9,0.000687743,0.0918929,0.091954,0.30871
225308607,71494708,15808,44810.8,7.02242,2226130,946.741,0.000156713,0.0211275,0.021248,0.440075
225311978,71494708,16631,2911620,1290.47,132146000,180255,0.000443214,0.0619088,0.0679644,1.16151
225313250,71494708,17002,34683.2,15.933,1853280,2439.53,0.000459386,0.0703377,0,0
225307203,71494708,1114,425904,221.297,24219100,30104.6,0.000519594,0.070684,0.0819847,1.27955
225312373,71494708,16717,1275150,220.87,61795600,29873.4,0.000173211,0.0234274,0.0227589,1.50789
225314885,71494708,111220692,773359,2846.51,41409100,376999,0.00368072,0.487482,0.477399,0.72575
225310828,71494708,16300,31036.7,5.7177,1355230,827.376,0.000184224,0.026658,0,0
225313277,71494708,17025,8307650,18256.5,389257000,2459170,0.00219755,0.296012,0.291501,0.808702
225306608,71494708,942,4995730,3802.3,228546000,521153,0.000761111,0.10432,0.101319,1.38761
225309029,71494708,15942,7042270,17446.8,296079000,2387800,0.00247745,0.339067,0.333945,1.00073
225312315,71494708,16703,2513480,1102.28,129946000,155428,0.000438548,0.0618376,0.0591324,1.58289
225305766,71494708,576,27013.6,16.6314,1113480,2305.5,0.000615667,0.0853458,0,0
225313692,71494708,17192,234803,112.978,10019100,15004.2,0.000481163,0.0639012,0.0636901,0.3761
225314067,71494708,17370,379057,792.591,19984900,108709,0.00209095,0.286788,0.286821,0.18214
225305112,71494708,366,348405,34.7552,16433900,5379.24,9.97552e-05,0.0154396,0.0163792,0.697631
225310430,71494708,16213,3597730,727.637,163367000,107248,0.000202249,0.0298099,0.0300835,1.19119
225303940,71494708,228,1802470,3620.69,86652700,556436,0.00200874,0.308708,0.299614,0.803303
225307429,71494708,10675,4456690,10811.7,264547000,1740360,0.00242594,0.390505,0.399374,0.71303
225311990,71494708,16633,750855,668.524,32743900,93881,0.00089035,0.125032,0.138856,0.82216
225306652,71494708,951,1352660,2417.84,78096000,453667,0.00178747,0.335388,0.391546,1.34142
225309866,71494708,16068,3962550,3343.03,193622000,469185,0.000843657,0.118405,0.108077,1.61206
225312859,71494708,16849,372468,173.606,19922600,25138,0.000466098,0.0674904,0.0680716,0.340645
225303786,71494708,197,104050,23.1624,3901860,3271.48,0.000222609,0.0314415,0.0314415,0.972148
225307492,71494708,10696,418358,1026.29,24881000,152041,0.00245315,0.363422,0.38659,0.694953
225313754,71494708,17240,30663.7,26.4309,1735570,3543.9,0.00086196,0.115573,0,0
225310640,71494708,16265,395524,162.036,17521600,24867,0.000409674,0.062871,0.0637305,0.363757
225306462,71494708,854,2592460,1189.47,82266800,159520,0.000458818,0.0615322,0.0617129,0.939156
225308833,71494708,15868,1610000,2505.24,72754400,351589,0.00155604,0.218378,0.240313,1.38948
225311851,71494708,16607,350971,50.5718,17841900,6993.97,0.000144091,0.0199275,0.0206152,0.593332
225307807,71494708,15584,208099,7.05663,7937050,1043.03,3.39099e-05,0.0050122,0.0050122,1.20873
225314519,71494708,17499,34018.2,18.4596,1162350,2589.16,0.000542639,0.0761111,0,0
225308818,71494708,15859,561227,137.403,22581200,18557.5,0.000244826,0.033066,0.0351283,0.96108
225313694,71494708,17194,32280,11.1121,1362870,1508.33,0.000344242,0.0467265,0,0
225310663,71494708,16272,699019,348.348,32219100,49764.6,0.000498339,0.0711921,0.0696522,0.593005
225308734,71494708,15836,11843300,11322.5,588496000,1687570,0.000956023,0.142491,0.15494,1.89969
225313751,71494708,17238,634100,269.226,29504000,35949.9,0.000424579,0.0566943,0.0554278,0.605892
225306654,71494708,952,4160140,3020.17,196105000,416308,0.000725979,0.100071,0.0932715,1.34322
225313574,71494708,17112,344900,906.162,16900300,119536,0.00262732,0.34658,0.345534,0.386936
225312368,71494708,16715,34130.1,27.3057,1814430,3730.04,0.000800049,0.109289,0,0
225313224,71494708,16991,1858090,742.736,86451500,101375,0.000399731,0.0545588,0.0579776,1.04146
225313614,71494708,17134,515081,1219.6,23148300,170300,0.00236778,0.330627,0.366464,0.826994
225303732,71494708,192,417580,373.871,12707100,52377.8,0.000895327,0.125432,0.125285,0.797088
225308739,71494708,15838,766008,527.857,40194000,84032,0.000689102,0.109701,0.113852,1.75776
225310946,71494708,16379,138733,34.853,5566010,4910.79,0.000251224,0.0353975,0.0353975,0.528504
225314933,71494708,111220758,30663.7,26.4309,1735570,3543.9,0.00086196,0.115573,0,0
225311414,71494708,16510,10121400,2390.64,535757000,346065,0.000236197,0.0341916,0.0337199,1.60582
225311071,71494708,16422,794383,57.3391,39258500,8660.15,7.21806e-05,0.0109017,0.0116084,1.07654
225313726,71494708,17221,11741600,12531.6,495769000,1718210,0.00106728,0.146335,0.14494,0.907165
225313353,71494708,17064,688436,432.328,27142000,60790.7,0.000627986,0.0883026,0.0894202,1.14502
225312872,71494708,16854,1887560,1632.74,100850000,230189,0.000865002,0.121951,0.131076,1.32309
225314492,71494708,17489,375690,255.961,13936100,37675.6,0.000681308,0.100284,0.0965875,0.610304
225314910,71494708,111220724,620824,1469.72,33055100,195070,0.00236737,0.314212,0.307096,0.837792
225313178,71494708,16953,617464,1273.92,32823000,171593,0.00206315,0.2779,0.277524,0.495026
225303200,71494708,127,846169,46.9929,41361500,6943.96,5.5536e-05,0.00820635,0.00845021,0.925584
225310964,71494708,16394,448692,149.018,22129800,22224.7,0.000332116,0.0495322,0.0515547,1.05335
225311508,71494708,16539,1328560,106.136,71160700,14499.8,7.98878e-05,0.0109139,0.0125995,2.85567
225311349,71494708,16472,1309800,299.742,67223000,43363.2,0.000228846,0.0331067,0.0325123,0.628621
225309375,71494708,15987,2633720,1679.96,106133000,220810,0.000637864,0.0838394,0.0919895,1.27222
225309840,71494708,16060,17319300,13109.8,766367000,1787700,0.000756946,0.10322,0.0957951,1.38819
225304131,71494708,258,4207020,336.745,199583000,49526.7,8.00436e-05,0.0117724,0.0123547,1.72885
225310340,71494708,16170,6385420,15290.2,335213000,2155130,0.00239455,0.337508,0.368306,1.1019
225307964,71494708,15613,630510,264.07,23369400,38757.2,0.000418819,0.0614697,0.0665246,1.34918
225313110,71494708,16907,405950,73.6172,17941900,10276.1,0.000181345,0.0253137,0.0252903,0.460677
225309130,71494708,15960,1503440,2508.33,85286500,387584,0.0016684,0.257799,0.253364,0.838474
225308732,71494708,15833,411758,609.614,22212000,83269.3,0.00148052,0.202229,0.203144,0.406011
225308528,71494708,15780,369829,19.1896,16887200,2954.55,5.18878e-05,0.00798897,0.0079668,1.00779
225314001,71494708,17327,359200,557.524,11281800,74767.2,0.00155213,0.208149,0.18563,0.942125
225313886,71494708,17263,314825,198.272,11753300,26902.6,0.000629785,0.0854526,0.0907376,0.473723
225310296,71494708,16153,33919.1,1.91775,1474100,286.538,5.6539e-05,0.00844768,0,0
225302831,71494708,94,480917,22.5867,20448000,3798.49,4.69658e-05,0.00789841,0.00796862,1.41428
225302975,71494708,97,131629,20.7374,4089260,2875.6,0.000157544,0.0218463,0.0243125,1.61272
225306439,71494708,845,1719610,2238.13,89378200,309580,0.00130154,0.18003,0.191718,1.66828
225309383,71494708,15989,6461420,8816.5,271638000,1177410,0.00136448,0.182221,0.190931,1.01253
225302825,71494708,91,1291310,4230.12,72526800,592412,0.00327584,0.458768,0.462641,0.589921
225310891,71494708,16333,1778590,1143.41,91876600,174136,0.000642875,0.0979067,0.106437,1.2089
225306355,71494708,805,379786,274.409,17493400,43750.6,0.000722536,0.115198,0.115641,0.662018
225305667,71494708,523,1455950,338.047,57361100,51019.3,0.000232183,0.0350419,0.0451675,1.81082
225310898,71494708,16337,197509,56.2112,8803340,9028.05,0.000284601,0.0457096,0.0478508,1.28851
225312951,71494708,16890,237522,33.819,11915600,4840.5,0.000142383,0.0203792,0.0204485,1.0606
225304949,71494708,339,19406500,24937.4,1030810000,3678790,0.00128501,0.189565,0.185684,0.882018
225304385,71494708,269,187882,672.071,8589090,93697,0.0035771,0.498703,0.506072,0.473911
225313708,71494708,17206,64571.3,5.13971,2015850,698.958,7.95975e-05,0.0108246,0.0108154,0.257409
225314159,71494708,17397,211346,98.6264,8031980,14902.9,0.000466658,0.0705144,0.0720496,0.72527
225314408,71494708,17455,375472,91.0875,17137100,14309.2,0.000242595,0.0381099,0.0383832,0.918564
225311378,71494708,16487,4037230,1067.53,186636000,156425,0.00026442,0.0387457,0.0382974,1.61646
225306290,71494708,769,254696,65.9751,9258710,9821.22,0.000259035,0.0385606,0.0396448,0.449205
225309892,71494708,16074,14661100,3535.54,732080000,523667,0.000241151,0.035718,0.0315319,1.92489
225303780,71494708,196,373921,776.077,21999900,120810,0.00207551,0.323091,0.320993,0.424505
225308403,71494708,15720,19303.8,0.270839,369420,37.8661,1.40304e-05,0.00196159,0,0
225310253,71494708,16136,2667510,4153.89,129972000,617516,0.00155721,0.231495,0.237729,0.780692
225313563,71494708,17107,941726,1204.33,43844500,160653,0.00127885,0.170595,0.167874,0.932852
225310978,71494708,16400,862172,453.125,43890900,82657.8,0.000525562,0.0958716,0.0962554,1.3639
225311729,71494708,16598,123348,10.6369,6047480,1702.93,8.62348e-05,0.013806,0.0139019,0.334348
225312883,71494708,16858,791538,390.074,40438400,52365.7,0.000492805,0.0661569,0.0658556,0.424598
225310312,71494708,16158,159183,3.35083,8017900,486.644,2.10501e-05,0.00305713,0.00338407,1.04131
225311958,71494708,16627,173263,10.1505,7902140,1362.03,5.85844e-05,0.00786104,0.00786,0.408015
225304929,71494708,335,205672,560.226,12297600,81192.3,0.00272388,0.394766,0.393822,0.583421
225311866,71494708,16609,111662,6.50946,5312220,899.084,5.82961e-05,0.00805183,0.0089184,0.671917
225305567,71494708,480,119466,125.694,6157440,17803.2,0.00105213,0.149023,0.150498,0.35048
225310984,71494708,16402,544210,55.1733,26508100,9162.85,0.000101382,0.016837,0.0172345,1.81349
225309925,71494708,16082,7523100,853.294,375706000,127791,0.000113423,0.0169865,0.0163147,1.5267
225311452,71494708,16534,34380.2,0.0390615,1502040,5.69868,1.13616e-06,0.000165755,0,0
225313863,71494708,17251,2206880,1876.87,89663300,258833,0.000850462,0.117285,0.120931,0.649008
225313527,71494708,17093,8815640,15199.3,382142000,2084060,0.00172413,0.236404,0.242192,0.988435
225313618,71494708,17136,34683.2,8.04591,1643400,1086.32,0.000231983,0.0313212,0,0
225312592,71494708,16768,356990,388.269,20174900,55558.7,0.00108762,0.155631,0.150228,0.515232
225313183,71494708,16957,499085,897.14,27888300,122526,0.00179757,0.245501,0.255712,0.750577
225312388,71494708,16725,4416070,2136.14,198768000,294600,0.00048372,0.066711,0.0702842,1.37462
225307837,71494708,15586,242782,7.24176,9443710,1047.43,2.98282e-05,0.00431427,0.00431427,1.28553
225309704,71494708,16015,1698130,466.167,94472400,66424.1,0.000274517,0.0391159,0.0410057,1.26759
225308806,71494708,15854,7035550,8084.22,383002000,1239250,0.00114905,0.176141,0.195291,1.50847
225309758,71494708,16029,1325580,514.91,69877400,74509.4,0.00038844,0.0562087,0.0618385,1.06614
225306656,71494708,954,411562,94.6427,21391800,13425.6,0.00022996,0.032621,0.0326021,1.07648
225312381,71494708,16721,968432,78.7829,46359200,10347.6,8.13509e-05,0.0106849,0.0108146,0.678842
225308858,71494708,15899,602657,532.196,30251900,75181.5,0.000883083,0.12475,0.123933,0.62199
225307694,71494708,10735,1153000,1444.66,72915200,210019,0.00125296,0.18215,0.181117,0.911388
225313878,71494708,17260,130213,67.4347,5698500,9355.9,0.000517879,0.0718506,0.0720043,0.331695
225303011,71494708,103,33786.4,2.69195,1468550,455.402,7.96757e-05,0.0134789,0,0
225310347,71494708,16174,2823060,8394.93,151996000,1186810,0.0029737,0.420399,0.427497,0.736687
225303463,71494708,162,214174,146.132,11469300,21539.7,0.000682301,0.100571,0.099933,0.289187
225305751,71494708,567,456445000,451512,21801500000,65730700,0.000989194,0.144006,0.149526,1.58971
225306501,71494708,872,380968,13.5956,17203900,1887.41,3.56871e-05,0.00495425,0.00495035,1.10148
225305062,71494708,358,68252.6,17.4495,3442480,2385.04,0.000255661,0.0349443,0.0350584,0.338955
225306805,71494708,1030,482743,77.0036,9812120,11126.4,0.000159513,0.0230483,0.0221708,0.613887
225308536,71494708,15782,2036000,64.2261,94488100,9706.42,3.15452e-05,0.0047674,0.00532449,1.84381
225305784,71494708,585,315496,25.7798,14014700,3816.29,8.17121e-05,0.0120962,0.0122726,0.523259
225314326,71494708,17421,877438,743.607,48179500,108293,0.000847475,0.123419,0.113511,0.775121
225311950,71494708,16626,4180680,1856.44,186946000,265198,0.000444051,0.0634341,0.0674702,1.15123
225309715,71494708,16018,65055300,47357.8,3145900000,6466920,0.000727962,0.0994064,0.102531,1.31427
225310878,71494708,16329,5705850,3597.66,282797000,551319,0.00063052,0.0966234,0.098917,1.59179
225307978,71494708,15619,514420,216.365,19025000,31631.7,0.0004206,0.06149,0.0699604,1.29807
225313725,71494708,17220,21534600,24685.6,933806000,3383470,0.00114632,0.157118,0.152132,1.08338
225312379,71494708,16720,968432,78.7829,46359200,10347.6,8.13509e-05,0.0106849,0.0108146,0.678842
225307173,71494708,1097,29499000,7325.88,1195400000,1075640,0.000248344,0.0364638,0.0383681,1.45387
225312886,71494708,16859,172656,97.2049,9295880,13313.3,0.000562996,0.0771088,0.0772694,0.347245
225303568,71494708,180,699188,756.566,29830100,111453,0.00108206,0.159403,0.14161,1.10603
225306448,71494708,849,45411.4,10.7649,2088810,1428.24,0.000237052,0.0314512,0.0308253,0.216612
225307602,71494708,10704,1339560,4224.12,77090300,682465,0.00315336,0.509468,0.513172,1.05929
225308816,71494708,15858,3562830,962.009,191908000,133146,0.000270013,0.0373707,0.0402812,1.16505
225304779,71494708,319,1846810,3490.44,77407300,465047,0.00188998,0.251811,0.24478,1.08173
225306722,71494708,993,17921800,5718.69,699997000,895305,0.000319091,0.0499562,0.0466431,1.66006
225310580,71494708,16248,1191040,421.118,50505900,64372.2,0.000353571,0.0540469,0.0526291,0.652833
225306137,71494708,731,2259570,924.609,111769000,132296,0.000409197,0.0585492,0.057698,0.905057
225311277,71494708,16435,1303850,716.085,73687400,115152,0.000549209,0.0883169,0.0844101,0.568399
225311323,71494708,16460,559030,22.5523,29988700,3247.08,4.03418e-05,0.0058084,0.00651076,1.01011
225313627,71494708,17142,99721.6,16.221,3460600,2218.73,0.000162662,0.0222493,0.0221142,0.425194
225311440,71494708,16530,2323390,668.143,129834000,104482,0.000287572,0.0449696,0.045019,1.36421
225314823,71494708,17606,29827,23.5603,1585370,3146.38,0.000789899,0.105488,0,0
225309380,71494708,15988,3422620,2241.06,145738000,296351,0.000654779,0.0865861,0.0918332,1.12196
225310243,71494708,16132,2069970,2532.92,104950000,364434,0.00122365,0.176057,0.1877,1.23768
225304377,71494708,268,274140,411.741,12935600,57086.5,0.00150194,0.208238,0.211603,0.353092
225306001,71494708,639,862797,881.799,30663500,122597,0.00102202,0.142093,0.140998,0.726093
225308998,71494708,15936,9195430,4111.78,320890000,556976,0.000447155,0.0605709,0.065333,1.03085
225308449,71494708,15751,97930000,61185.5,4946250000,9041550,0.000624787,0.0923266,0.0990156,2.12398
225309301,71494708,15976,2506900,432.058,120986000,64318.2,0.000172348,0.0256565,0.0254289,0.856622
225304104,71494708,250,1396520,446.897,63159000,62637.1,0.000320007,0.0448521,0.0496155,0.92227
225313983,71494708,17317,936090,3528.42,42530300,485071,0.00376932,0.518188,0.472353,0.747821
225314390,71494708,17446,342228,375.073,10898300,53749.4,0.00109597,0.157057,0.142155,0.841455
225303791,71494708,199,1539370,186.308,57532100,27577.1,0.000121028,0.0179145,0.019415,1.05696
225305902,71494708,600,69366.4,0.153256,3981090,25.4076,2.20937e-06,0.000366281,0.000366281,0.968815
225308802,71494708,15851,45821200,19453.4,2419280000,2823740,0.000424551,0.0616251,0.0671258,2.12708
225302597,71494708,56,9752910,1444.54,496946000,211786,0.000148114,0.0217152,0.021798,0.985054
225314060,71494708,17365,244702,179.53,14669300,25641.6,0.000733668,0.104787,0.104813,0.30007
225306348,71494708,803,17998000,8138.41,877223000,1158350,0.000452184,0.0643599,0.0672702,1.64329
225309140,71494708,15962,224340,526.955,12890100,81934.6,0.00234891,0.365224,0.360691,0.764774
225310030,71494708,16107,9829200,14137.9,382329000,2127660,0.00143836,0.216464,0.234038,1.2887
225314071,71494708,17372,782559,368.503,36226900,51243.1,0.000470895,0.0654814,0.0608197,0.557903
225306044,71494708,663,1706450,3328.25,51060900,442730,0.0019504,0.259446,0.259847,1.44595
225306531,71494708,891,207116,119.331,11240200,16427.8,0.000576156,0.079317,0.0792934,0.16036
225308399,71494708,15719,66028.4,8.77998,1855030,1200.73,0.000132973,0.018185,0.0178138,0.866568
225307200,71494708,1111,2324310,1716.96,141381000,235003,0.000738696,0.101107,0.100716,1.02048
225311282,71494708,16439,3077870,597.03,162867000,101344,0.000193975,0.0329265,0.032881,1.48186
225313603,71494708,17126,904712,705.768,39118200,94372.2,0.000780102,0.104312,0.115581,0.68829
225310303,71494708,16156,689128,72.4786,33758800,11257.7,0.000105174,0.0163361,0.014429,2.18724
225306141,71494708,732,34683.2,4.94526,1389920,680.963,0.000142584,0.0196338,0,0
225311426,71494708,16523,59768,30.4595,3199510,5265.72,0.000509629,0.0881027,0.0797434,1.33736
225306687,71494708,973,496794,74.135,24093300,10344.5,0.000149227,0.0208226,0.0223784,1.22746
225308269,71494708,15677,350028,88.0551,12275500,12858.7,0.000251566,0.0367361,0.0374494,0.349038
225305545,71494708,470,484190,203.784,23385000,28788,0.000420877,0.059456,0.0594493,0.565193
225312273,71494708,16688,4946320,9560.8,285132000,1408870,0.00193291,0.284831,0.279726,0.587727
225312633,71494708,16777,596099,437.688,31570300,60162.5,0.000734254,0.100927,0.100237,0.942416
225311599,71494708,16574,327793,37.3228,17363900,5066.94,0.000113861,0.0154577,0.0152819,0.633637
225313928,71494708,17283,499464,362.477,20116200,50338.2,0.000725731,0.100784,0.107351,0.829965
225302338,71494708,10,6915190,5805.68,384615000,839609,0.000839554,0.121415,0.115657,1.15153
225306557,71494708,907,365189,124.986,19265500,18726.5,0.000342249,0.0512789,0.0527814,0.827559
225308383,71494708,15711,64798.8,2.68041,1239750,382.577,4.13652e-05,0.00590407,0.00587839,0.973707
225305489,71494708,437,3832780,3166.65,199412000,422876,0.0008262,0.110331,0.109871,0.559081
225313666,71494708,17168,254109,408.528,13384300,53923.5,0.00160769,0.212207,0.209509,0.360834
225314499,71494708,17491,33997.8,10.0643,1676700,1605.49,0.000296029,0.0472234,0,0
225312345,71494708,16711,164116,184.899,9549370,26599.1,0.00112663,0.162074,0.165476,0.6118
225311008,71494708,16408,33574.1,2.87184,1516410,457.107,8.55374e-05,0.0136149,0,0
225305487,71494708,435,171698,369.317,6402050,52140.9,0.00215097,0.303678,0.302385,0.502988
225313711,71494708,17207,1638830,1944.89,53262600,269321,0.00118675,0.164337,0.167828,0.788035
225307688,71494708,10734,1829150,961.722,106450000,154559,0.000525775,0.0844975,0.0867155,1.00213
225314291,71494708,17406,34079.7,5.338,1684580,833.455,0.000156633,0.0244561,0,0
225314466,71494708,17479,454681,430.148,24266500,65529.5,0.000946044,0.144122,0.143681,0.641016
225305957,71494708,623,96747900,57173.6,4873270000,8370230,0.000590954,0.0865159,0.092362,2.02874
225311403,71494708,16499,439500,88.7271,19838000,12882.2,0.000201882,0.0293111,0.0282475,0.750232
225309350,71494708,15979,15519600,10785,650045000,1439120,0.000694926,0.0927295,0.0938571,1.16297
225314042,71494708,17355,6176250,6778.5,297625000,932165,0.00109751,0.150927,0.140458,0.847308
225310922,71494708,16351,34719.9,6.47276,1782230,942.721,0.000186428,0.0271521,0,0
225311555,71494708,16556,31852.2,0.0964317,1335320,17.8807,3.02747e-06,0.000561364,0,0
225313707,71494708,17205,64571.3,5.13971,2015850,698.958,7.95975e-05,0.0108246,0.0108154,0.257409
225309678,71494708,16011,3665130,1255.86,166599000,191209,0.000342652,0.0521698,0.0480228,1.61045
225305656,71494708,518,6406360,21896.7,321129000,3100280,0.00341797,0.483938,0.501529,0.834433
225311013,71494708,16409,15730100,7869.14,849848000,1182250,0.000500259,0.0751585,0.0739864,1.4166
225310657,71494708,16270,931799,611.712,40760700,87706,0.000656485,0.0941255,0.0919403,0.788834
225308111,71494708,15633,381640,283.289,13392500,40109.6,0.000742294,0.105098,0.114625,1.05911
225306344,71494708,800,615294,190.108,29125500,23938.4,0.000308972,0.0389056,0.0377698,0.867676
225311049,71494708,16416,665733,338.107,35316000,49763.5,0.000507872,0.0747498,0.0720702,0.909436
225312423,71494708,16736,852550,502.304,40466200,68223.6,0.000589178,0.0800229,0.082903,0.766228
225304122,71494708,256,975495,2393.33,34388900,318443,0.00245345,0.326443,0.323678,1.30227
225306537,71494708,894,1742440,593.656,85910600,92774.1,0.000340704,0.0532439,0.0523744,0.809223
225310085,71494708,16117,12138200,24317.5,671591000,3843210,0.00200339,0.316622,0.336549,1.30649
225314105,71494708,17380,3638310,1246.8,137722000,180757,0.000342686,0.0496817,0.0517916,1.06424
225308876,71494708,15908,13504600,18390.6,705448000,2803000,0.0013618,0.207559,0.196836,0.961448
225313961,71494708,17306,2124120,2492.38,102636000,339378,0.00117337,0.159774,0.152525,0.760944
225314064,71494708,17368,2588690,2478.36,130898000,336528,0.000957381,0.129999,0.122071,0.734491
225307737,71494708,15564,848464000,925079,40966500000,138049000,0.0010903,0.162705,0.167505,1.71315
225307932,71494708,15605,341643,138.104,14108700,20610.7,0.000404235,0.0603281,0.0730756,1.45082
225308369,71494708,15705,99015.6,6.63342,1958160,920.276,6.69936e-05,0.00929425,0.00915708,0.761548
225313999,71494708,17326,359200,557.524,11281800,74767.2,0.00155213,0.208149,0.18563,0.942125
225305729,71494708,557,46650,2.81411,1029310,387.186,6.03239e-05,0.00829982,0.00708612,1.27554
225306846,71494708,1041,8151600,29897.7,379370000,4618860,0.00366771,0.56662,0.576155,0.885842
225308410,71494708,15722,549006,40.7134,13397300,5872.32,7.41584e-05,0.0106963,0.0106506,0.73087
225305275,71494708,406,762757,103.394,38271500,14290.1,0.000135553,0.0187348,0.0189319,0.717711
225306125,71494708,718,2436370,1052.59,137654000,152863,0.00043203,0.062742,0.0629412,1.04692
225306564,71494708,914,30357.2,0.992094,1306320,158.462,3.26807e-05,0.00521992,0,0
225312895,71494708,16862,107610,482.698,6178200,71546.3,0.00448563,0.664867,0.685262,0.426559
225305777,71494708,581,415904,80.5178,19453500,12697.1,0.000193597,0.0305289,0.0312914,0.939497
225307194,71494708,1109,47189.8,5.04204,2196290,776.332,0.000106846,0.0164512,0.0164529,0.0795638
225314546,71494708,17510,144325,23.9619,3233280,3561.24,0.000166028,0.0246752,0.0254129,0.801453
