id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246510165,71587625,677,419540,17859.2,30973800,2601380,0.0425685,6.20054,6.2,0.290872
246507940,71587625,136,5418200,37718.5,276401000,4964010,0.00696144,0.916173,0.878437,0.523059
246510453,71587625,733,2611890,18480.1,171091000,2511920,0.0070754,0.961725,0.962701,0.514057
246530809,71587625,111220690,173202,2360.51,10420800,318298,0.0136287,1.83773,1.83711,0.188418
246516151,71587625,15779,276702,3126.53,13990000,430185,0.0112993,1.55469,1.63299,0.502564
246510158,71587625,674,23983.7,98.7915,1297540,13816.9,0.00411911,0.576096,0,0
246525840,71587625,17038,2424240,31819.9,147771000,4353350,0.0131257,1.79576,1.79783,0.252809
246512700,71587625,10694,971925,33395,63741100,4869600,0.0343597,5.01026,4.88417,0.241304
246525134,71587625,16870,232810,1425.47,13999700,190293,0.00612288,0.817373,0.814876,0.303419
246512632,71587625,10683,4097220,14378.8,243221000,2121470,0.00350941,0.517782,0.527502,0.481127
246508825,71587625,298,764519,21785.5,50215400,3114550,0.0284956,4.07387,4.07584,0.245977
246510666,71587625,849,69890.1,2031.75,5046670,292304,0.0290706,4.18235,4.18173,0.303362
246530252,71587625,17560,66328.2,38.2172,2500420,4813.32,0.000576184,0.0725682,0.0711596,0.811421
246524696,71587625,16733,234786,1962.52,13209200,260014,0.00835878,1.10745,1.11429,0.266994
246510461,71587625,743,654623,32562.2,46063700,4776530,0.0497419,7.29661,7.29925,0.0956774
246525780,71587625,17025,8538450,86927.1,462945000,11891400,0.0101807,1.39269,1.37619,0.533953
246508670,71587625,262,3184950,24439.6,182639000,3390600,0.00767347,1.06457,1.08416,0.39535
246524587,71587625,16697,6017530,49546.2,384125000,6889520,0.00823365,1.14491,1.11871,0.427656
246530525,71587625,17638,207494,34.7928,3840620,4180.1,0.000167681,0.0201457,0.020153,0.50106
246509638,71587625,489,59300.7,727.834,3822510,98731.6,0.0122736,1.66493,1.65826,0.291373
246518515,71587625,15977,450229,8598.86,28396900,1207960,0.0190989,2.683,2.67188,0.426455
246516033,71587625,15769,571884,3991.34,26938600,551703,0.00697928,0.964712,0.983944,0.601492
246523907,71587625,16534,100296,452.018,4742650,60286.5,0.00450684,0.601086,0.608618,0.452423
246527560,71587625,17278,24128.1,145.992,1258360,19442.8,0.00605068,0.805815,0,0
246531399,71587625,111220822,116179,716.267,6962960,96326.2,0.00616521,0.82912,0.823853,0.200321
246527638,71587625,17289,34327.7,4.98913,586377,643.163,0.000145338,0.018736,0,0
246528032,71587625,17318,3649920,32690.4,155727000,4414410,0.00895646,1.20945,1.19933,0.50584
246508160,71587625,189,808502,9063.01,45225800,1235940,0.0112096,1.52868,1.60744,0.619
246508922,71587625,329,17119200,533483,1212860000,81480300,0.0311628,4.75958,4.76378,0.375066
246528137,71587625,17328,575535,5014.7,26872900,688614,0.00871311,1.19648,1.17133,0.271908
246509764,71587625,559,1052120,29282.1,67053300,4096650,0.0278315,3.89371,3.89527,0.236221
246510745,71587625,883,279257,1928.71,16469000,257280,0.00690656,0.921301,0.921865,0.294805
246509027,71587625,364,173405,3603.02,10192600,501533,0.0207781,2.89226,2.89196,0.159882
246508223,71587625,200,459420,12769.8,27746000,1870390,0.0277955,4.07119,4.10812,0.281562
246530730,71587625,111220664,1186470,14386,71827300,1941420,0.012125,1.6363,1.63633,0.195665
246510921,71587625,919,841549,10558.1,55650800,1443650,0.0125461,1.71547,1.71943,0.369676
246513336,71587625,15589,3517300,26429.2,182947000,3577780,0.00751406,1.0172,1.01226,0.659878
246509277,71587625,421,69938,866.973,2098050,142658,0.0123963,2.03977,2.03977,0.165701
246510101,71587625,637,9654520,93856.6,614868000,12831100,0.00972152,1.32902,1.34115,0.470413
246512331,71587625,1118,167461,1850.92,6592930,240338,0.0110528,1.43518,1.44888,0.328293
246515162,71587625,15671,135459,283.024,5198670,39847.1,0.00208938,0.294165,0.293171,0.706237
246510079,71587625,625,2464960,80401.7,186279000,11983600,0.0326178,4.86158,4.78359,0.275699
246510432,71587625,726,12582400,257785,824307000,41306500,0.0204877,3.28287,3.23776,0.638102
246508492,71587625,239,4675350,57487.3,270830000,9099010,0.0122958,1.94617,1.91598,0.906966
246524765,71587625,16774,409891,2379.59,23839700,320908,0.00580542,0.782912,0.719522,0.561147
246519449,71587625,16058,16816400,621062,1069070000,90036000,0.0369319,5.35406,5.38688,0.407551
246520112,71587625,16141,9589880,218455,597104000,35497500,0.0227798,3.70156,3.6817,0.562475
246511072,71587625,946,2032500,22231.5,97492500,3012340,0.010938,1.48209,1.52752,0.654682
246522322,71587625,16379,135449,900.292,5530330,131307,0.00664672,0.969422,0.969907,0.580031
246508842,71587625,305,354945,11010.2,25016800,1613030,0.0310195,4.54446,4.45127,0.487152
246524360,71587625,16639,643286,8392.39,31475200,1171700,0.0130461,1.82144,1.80655,0.704172
246507459,71587625,17,2133450,22664.4,138463000,3131340,0.0106233,1.46773,1.43069,0.434467
246507470,71587625,26,5141040,41999.5,329552000,5739590,0.00816945,1.11642,1.09326,0.45409
246509331,71587625,431,387547,11329.4,25331500,1928700,0.0292337,4.97668,5.05238,0.20418
246521610,71587625,16290,395469,2595.83,17490300,347004,0.00656393,0.87745,0.865402,0.394851
246509716,71587625,526,1311300,32280.4,58939900,4703590,0.024617,3.58697,3.62225,0.377441
246523576,71587625,16470,374417,2587.04,18300800,349950,0.00690952,0.934653,0.941126,0.432089
246526568,71587625,17115,913756,8246.41,49021100,1100230,0.00902474,1.20407,1.21985,0.284836
246511582,71587625,1034,921450,17377.4,48510000,2372350,0.0188587,2.57459,2.73121,0.553675
246527875,71587625,17307,894484,7538.65,51253900,1002340,0.00842792,1.12058,1.11724,0.320944
246528771,71587625,17390,399951,3268.21,17722400,457585,0.00817152,1.1441,1.18163,0.29786
246507702,71587625,71,58518.3,864.709,3159660,118890,0.0147767,2.03167,2.03142,0.128479
246520007,71587625,16133,3111010,86574.4,204868000,13307800,0.0278284,4.27764,4.2707,0.320657
246523941,71587625,16546,96915.6,612.337,6292450,86923.4,0.00631825,0.896898,0.91326,0.41864
246530666,71587625,111220636,210338,3123.55,13312500,450267,0.0148501,2.14068,2.1099,0.436028
246520218,71587625,16156,866690,9507.66,46628200,1268390,0.0109701,1.46349,1.48629,0.652167
246516938,71587625,15857,32800200,450113,2263080000,63944200,0.0137229,1.94951,2.01355,0.567154
246511183,71587625,969,707547,15314.3,44525800,2252380,0.0216442,3.18337,3.47059,0.568902
246527529,71587625,17275,2063260,18496.3,85693600,2452220,0.0089646,1.18852,1.21596,0.425512
246512089,71587625,1101,1249450,47218.7,85212500,6674060,0.0377915,5.34159,5.43281,0.257662
246525390,71587625,16933,820314,9566.17,54724000,1343380,0.0116616,1.63764,1.58454,0.313047
246522906,71587625,16441,743477,6671.48,40364700,911947,0.00897335,1.2266,1.28228,0.608288
246507961,71587625,141,5484920,29024.2,247696000,3977260,0.00529164,0.725127,0.773495,0.79094
246507531,71587625,51,4353300,44432.5,265000000,6204710,0.0102066,1.42529,1.45782,0.503326
246509190,71587625,407,3489190,98104.1,228159000,15443900,0.0281166,4.42621,4.42838,0.413382
246509586,71587625,472,314240,5123.8,19390500,734943,0.0163054,2.3388,2.33564,0.272869
246520255,71587625,16161,417418,6572.7,22170400,874712,0.0157461,2.09553,2.16734,0.355265
246524458,71587625,16655,102110,612.623,5800960,81198.4,0.00599964,0.795206,0.795235,0.0737347
246525072,71587625,16852,418946,3433.9,26169500,463750,0.00819652,1.10695,1.10712,0.208553
246525014,71587625,16828,42467000,153586,2687980000,23681000,0.00361659,0.557633,0.547064,1.60614
246511125,71587625,958,1386420,16014.3,82208500,2315640,0.0115508,1.67023,1.74374,0.352969
246524801,71587625,16790,1116690,13244.4,60680000,1799950,0.0118605,1.61187,1.59758,0.52124
246516882,71587625,15842,7729790,123855,500065000,17617000,0.0160231,2.2791,2.34401,0.604783
246510741,71587625,882,935725,12627.6,64364100,1750100,0.013495,1.87031,1.87091,0.268572
246508732,71587625,276,7023260,289022,411220000,45328200,0.0411521,6.45401,6.40887,0.492894
246509621,71587625,479,624805,16011.6,38670300,2655500,0.0256266,4.25013,4.28261,0.506423
246524951,71587625,16809,149743000,989745,8860370000,146090000,0.00660962,0.975605,0.97135,0.832296
246510777,71587625,895,1194160,60466.9,86219800,9340430,0.0506354,7.82174,7.77849,0.235986
246518473,71587625,15971,5119800,92234.1,311832000,12860000,0.0180152,2.51181,2.5557,0.520333
246523820,71587625,16496,21766.2,614.939,1177380,87928.6,0.028252,4.03968,0,0
246507559,71587625,61,104852,1015.71,6559240,137986,0.00968702,1.316,1.31608,0.176586
246507770,71587625,88,1274760,19718.7,71504100,2773130,0.0154685,2.17541,2.19207,0.345574
246519459,71587625,16060,16816400,621062,1069070000,90036000,0.0369319,5.35406,5.38688,0.407551
246525724,71587625,17013,682137,10343.1,32040100,1371310,0.0151628,2.01032,2.03378,0.32439
246523085,71587625,16456,255214,2199.65,13637800,297832,0.00861882,1.16699,1.20789,0.457341
246520929,71587625,16225,2406090,30701,140314000,4258520,0.0127597,1.76989,1.80852,0.318302
246511425,71587625,1004,201763,359.379,6507070,48356.6,0.0017812,0.239671,0.238505,0.758067
246517052,71587625,15870,1805530,52322.2,117667000,7308710,0.0289789,4.04796,4.10011,0.30341
246519552,71587625,16071,244460,3639.99,15880400,506351,0.0148899,2.0713,2.16184,0.306086
246529595,71587625,17506,1136740,5444.71,42500900,726928,0.00478976,0.639485,0.559958,0.930643
246509462,71587625,452,737463,3171.02,33279700,422356,0.0042999,0.572715,0.582679,0.872234
246525026,71587625,16841,2514020,7304.84,159092000,1085790,0.00290564,0.431892,0.421695,1.18979
246524972,71587625,16818,51689000,200474,3267610000,30524800,0.00387847,0.590548,0.579453,1.48521
246523952,71587625,16549,55667.6,530.994,2993570,71640.2,0.00953865,1.28693,1.31176,0.221961
246510059,71587625,617,267064,3464.82,17691300,515756,0.0129737,1.93121,1.97905,0.183543
246510807,71587625,906,521994,11329.2,36102300,1628410,0.0217038,3.11959,3.12105,0.29865
246510759,71587625,890,577443,7713.16,34982100,1039310,0.0133574,1.79985,1.79273,0.224822
246511798,71587625,1067,355375,4276.05,15519800,590161,0.0120325,1.66067,1.60264,0.495644
246511149,71587625,963,138035,358.632,3693420,47641.3,0.00259812,0.345138,0.346798,0.626889
246515876,71587625,15761,27546.7,468.851,1399720,62590.5,0.0170202,2.27216,0,0
246510624,71587625,821,3563900,74893.5,156968000,11780700,0.0210145,3.30557,3.18564,0.486624
246525302,71587625,16895,369620,5197.69,15876500,723392,0.0140623,1.95712,1.94618,0.435547
246510457,71587625,741,337937,3269.84,21485500,453806,0.00967588,1.34287,1.32562,0.39025
246527614,71587625,17286,53748.9,360.493,1847020,49290,0.00670698,0.917043,0.916413,0.35401
246521074,71587625,16242,195781,2989.89,11389800,414268,0.0152716,2.11598,2.17542,0.341903
246530639,71587625,111220632,558483,8775.56,34178600,1184590,0.0157132,2.12109,2.12139,0.144989
246508850,71587625,308,952590,23977.8,68413000,3510900,0.0251712,3.68564,3.71471,0.453546
246510661,71587625,845,1854270,60833.4,120099000,9426210,0.0328073,5.08353,5.10802,0.343854
246511386,71587625,996,943454,27792.8,48566700,3992710,0.0294586,4.23201,4.31189,0.398445
246519525,71587625,16068,3864980,166127,271434000,23977000,0.0429827,6.20365,6.22479,0.299342
246524629,71587625,16709,655190,3782.12,38007600,509826,0.00577255,0.778135,0.739519,0.519847
246522005,71587625,16330,310994,5069.34,18579800,747811,0.0163005,2.40458,2.36354,0.354311
246524174,71587625,16599,476725,6350.92,30765800,922896,0.013322,1.93591,1.85872,0.592012
246524706,71587625,16738,953787,17642.1,48669500,2438720,0.0184969,2.55689,2.54862,0.400194
246517177,71587625,15883,71083,1728.56,4416970,245563,0.0243174,3.45459,3.45406,0.0967839
246508261,71587625,204,383876,13404,29492300,2000470,0.0349176,5.21124,5.21122,0.272028
246509675,71587625,509,2878420,91420.9,187221000,14218500,0.0317608,4.93968,4.99074,0.33849
246528821,71587625,17398,55152.2,724.472,2450290,103994,0.0131359,1.88558,1.88535,0.0878318
246515657,71587625,15730,239002,1325.74,7701080,173697,0.00554697,0.72676,0.727288,0.387218
246518163,71587625,15947,1310960,53130.9,87157000,7520140,0.0405281,5.73634,5.69092,0.28227
246518262,71587625,15953,339678,7950.55,19691400,1162750,0.0234061,3.42311,3.46209,0.463009
246509485,71587625,454,367457,9384.02,22832700,1575100,0.0255377,4.28648,4.4203,0.410841
246524167,71587625,16598,126551,1174.09,7941980,164954,0.00927757,1.30346,1.31202,0.204558
246512352,71587625,1126,33993.6,38.2333,1572580,4911.16,0.00112472,0.144473,0,0
246510695,71587625,867,2240590,23088,136892000,3105270,0.0103044,1.38591,1.38504,0.356596
246524474,71587625,16661,1284220,4425.46,74738100,591381,0.00344603,0.460498,0.460772,0.442142
246529657,71587625,17514,254707,243.591,7545190,31836.1,0.000956358,0.124991,0.121409,0.807705
246524118,71587625,16588,325550,6600.26,21546300,1046010,0.0202742,3.21307,3.00848,0.470928
246530624,71587625,111220626,648557,6273.13,39424900,857336,0.00967244,1.32191,1.31718,0.249312
246531955,71587625,124372452,34108.8,382.45,2133810,53052.9,0.0112126,1.5554,0,0
246516737,71587625,15813,3115630,11738.9,199566000,1585140,0.00376774,0.508771,0.53676,0.756191
246511031,71587625,939,103494,1281.97,5445950,168122,0.0123869,1.62447,1.62456,0.1493
246509930,71587625,597,2166810,35038,118400000,4728200,0.0161703,2.1821,2.24365,0.512027
246508676,71587625,263,112658,620.275,5020320,84628.4,0.00550581,0.751196,0.755161,0.284913
246526120,71587625,17078,69514.2,257.184,2392480,33492,0.00369974,0.481801,0.481801,0.0108175
246510312,71587625,698,90948000,2204920,5216410000,326663000,0.0242437,3.59175,3.58164,0.742519
246515504,71587625,15712,152983,263.225,4375180,34518.2,0.00172061,0.225634,0.235315,0.604597
246508972,71587625,345,6359000,196472,408716000,29160700,0.0308966,4.58574,4.56884,0.409761
246520122,71587625,16142,2514570,55901,153101000,8939670,0.0222308,3.55515,3.55643,0.470549
246528983,71587625,17423,136017,522.406,8178230,72114.3,0.00384075,0.530186,0.529234,0.137279
246521165,71587625,16252,101682,371.926,4464650,51132.5,0.00365775,0.502868,0.502936,0.171796
246524714,71587625,16741,337149,5828.84,15868500,811970,0.0172886,2.40834,2.40698,0.491078
246509993,71587625,605,668795,8276.63,32322500,1131590,0.0123754,1.69198,1.68929,0.401405
246516179,71587625,15782,2295950,27932.2,127458000,3752890,0.0121659,1.63457,1.61367,0.68304
246529344,71587625,17471,408042,2030.68,13363200,281683,0.00497663,0.690329,0.6921,0.521479
246523499,71587625,16463,494873,4906.06,33999500,708490,0.00991377,1.43166,1.54019,0.472806
246528243,71587625,17340,1928930,19913.4,84749800,2642860,0.0103235,1.37012,1.39912,0.385071
246509078,71587625,379,241641,786.575,7197330,100830,0.00325514,0.417272,0.418313,1.41437
246507895,71587625,115,28063.5,434.313,1637120,60026.9,0.0154761,2.13897,0,0
246515173,71587625,15673,1860010,12770.7,81115200,1814260,0.00686592,0.975401,0.975404,0.785781
246524509,71587625,16674,1775750,19899.3,113913000,2799390,0.0112062,1.57646,1.56197,0.28856
246508529,71587625,247,1317060,38031.5,102022000,5774550,0.028876,4.38441,4.38158,0.159464
246526518,71587625,17101,1043890,11434.1,63849900,1552760,0.0109533,1.48747,1.4746,0.377463
246517236,71587625,15898,2394840,48157.4,143057000,6956820,0.0201088,2.90492,2.90458,0.335287
246523873,71587625,16520,3950850,36089,248156000,5186290,0.00913449,1.3127,1.30843,0.764584
246511978,71587625,1088,447877,2466.14,29446800,337714,0.00550629,0.754032,0.760512,0.559146
246525325,71587625,16908,397744,4961.28,20457300,678466,0.0124735,1.70579,1.72101,0.46157
246531360,71587625,111220814,27386.5,116.981,1315630,15439.4,0.00427149,0.56376,0,0
246511882,71587625,1077,20719.5,424.895,1258370,58750.7,0.020507,2.83552,0,0
246524940,71587625,16803,68480.4,1271.26,3551310,175718,0.0185638,2.56596,2.57674,0.557549
246508791,71587625,290,16356400,207293,934584000,28543700,0.0126735,1.74511,1.7028,0.427558
246510412,71587625,721,1630540,57588.2,107449000,8979730,0.0353186,5.50722,5.33231,0.3938
246521466,71587625,16277,167747,1316.47,8308820,179991,0.00784795,1.07299,1.09092,1.11017
246524489,71587625,16666,513864,1974.92,30734100,264628,0.00384328,0.514976,0.513261,0.401233
246526614,71587625,17135,33924.4,177.325,1564520,24022.9,0.00522705,0.708131,0,0
246517500,71587625,15924,2766510,42408.3,167084000,5862080,0.0153291,2.11894,2.07327,0.423598
246519214,71587625,16026,16162900,486299,1239690000,73680300,0.0300873,4.5586,4.53417,0.424611
246520745,71587625,16204,230848,3369.68,12760300,444798,0.014597,1.9268,1.93345,0.294338
246524738,71587625,16758,31588.2,30.4173,1544110,4026.58,0.000962934,0.127471,0,0
246509662,71587625,503,2719480,26507.6,169550000,3662700,0.00974731,1.34684,1.33814,0.384382
246527099,71587625,17218,1075070,2136.35,33131900,276905,0.00198717,0.257569,0.24851,0.629379
246530207,71587625,17555,55920,90.4494,2574000,11562,0.00161748,0.206759,0.20669,0.0814313
246510362,71587625,703,14263600,567570,970310000,82669400,0.0397914,5.79583,5.76851,0.322905
246520048,71587625,16136,3019130,64314.3,184934000,10264000,0.0213022,3.39964,3.43294,0.463932
246525332,71587625,16910,63058.1,855.062,3063810,114475,0.0135599,1.81539,1.78163,0.390762
246511729,71587625,1059,57215.4,382.598,3483060,50528.7,0.00668697,0.883131,0.883178,0.013294
246522351,71587625,16383,1559720,20123.5,88863800,2926820,0.012902,1.8765,1.91748,0.325789
246531114,71587625,111220768,139594,962.387,6873170,125785,0.00689417,0.901074,0.90177,0.394004
246524963,71587625,16813,58578800,256941,3674840000,38477700,0.00438625,0.656853,0.642187,1.35007
246509434,71587625,450,1089180,3222.93,16990800,479125,0.00295904,0.439894,0.418693,0.657255
246514945,71587625,15618,110288,1020.5,6367860,137625,0.009253,1.24787,1.23121,0.150013
246510732,71587625,880,369665,5728.05,22041800,972947,0.0154953,2.63197,2.63222,0.762256
246522041,71587625,16341,745748,10845.2,45742700,1632750,0.0145426,2.18942,2.18497,0.657493
246510390,71587625,712,173924,8675.99,12052800,1272680,0.0498837,7.31742,7.3214,0.184287
246509631,71587625,485,49332700,704197,3320250000,100345000,0.0142745,2.03404,2.09357,0.59411
246510052,71587625,612,2113120,12755.1,109313000,1726030,0.00603613,0.816813,0.819503,0.483235
246529424,71587625,17484,157568,397.614,8905910,53644,0.00252345,0.34045,0.331236,0.33652
246523036,71587625,16452,416693,4004.72,27485000,594627,0.00961071,1.42701,1.61523,0.839593
246521348,71587625,16268,86366.7,965.49,4744250,134250,0.011179,1.55442,1.45542,0.571321
246526129,71587625,17079,1876520,15967,89251300,2218890,0.00850886,1.18245,1.19468,0.499529
246512970,71587625,10737,1402340,9281.91,86951900,1342300,0.00661885,0.957184,0.937154,0.559746
246522034,71587625,16339,834096,9037.13,51081200,1249260,0.0108346,1.49774,1.49532,0.4634
246509108,71587625,401,374567,5607.08,22039300,807966,0.0149695,2.15706,2.17183,0.251487
246528645,71587625,17378,69415.9,835.944,3567680,110540,0.0120425,1.59242,1.59382,0.209772
246509080,71587625,381,3149350,42866.7,163006000,5971210,0.0136113,1.89601,1.87334,0.515588
246516229,71587625,15788,150408,855.786,8407110,112743,0.00568975,0.749581,0.804142,0.579773
246526679,71587625,17154,909910,5819.51,35490600,776119,0.0063957,0.852963,0.876362,0.625093
246522048,71587625,16343,1810440,21571.8,103606000,2991980,0.0119152,1.65262,1.68956,0.508888
246528619,71587625,17375,1594690,13195.5,76900700,1762220,0.00827462,1.10505,1.07596,0.529917
246507576,71587625,64,344017,3240.38,18507900,478904,0.00941923,1.39209,1.40185,0.184545
246526700,71587625,17161,353938,4352.8,20225100,603028,0.0122982,1.70377,1.70148,0.48366
246517468,71587625,15917,7111210,103531,384206000,14414700,0.0145588,2.02703,2.03201,0.523831
246512899,71587625,10723,3288490,11034.7,208844000,1786130,0.00335555,0.543145,0.529061,0.670295
246507739,71587625,82,484425,3593.86,29341400,502964,0.00741881,1.03827,1.04114,0.334685
246509629,71587625,484,1200870,37759.7,64477200,5451680,0.0314437,4.53978,4.64577,0.393144
246508070,71587625,173,271531,1867.91,12066300,271166,0.0068792,0.998655,1.01784,0.449107
246508449,71587625,230,68993.3,3.03028,1491190,365.86,4.39214e-05,0.00530284,0.00530324,0.882814
246516082,71587625,15772,149204,1750.03,8082140,231579,0.0117291,1.5521,1.51753,0.446261
246525115,71587625,16864,2094750,14951.8,119865000,2079620,0.00713774,0.992776,0.979134,0.591096
246521150,71587625,16251,101682,371.926,4464650,51132.5,0.00365775,0.502868,0.502936,0.171796
246517375,71587625,15907,39449200,720115,2253190000,105202000,0.0182542,2.66678,2.71357,0.743037
246508766,71587625,287,19404.4,306.352,1110540,41451.4,0.0157878,2.13619,0,0
246508422,71587625,222,69351.6,14.5576,1836950,1771.76,0.00020991,0.0255476,0.0255476,0.227298
246516097,71587625,15774,4116160,46405.2,217129000,6273980,0.0112739,1.52423,1.51818,0.607285
246522392,71587625,16388,798214,9060.83,43805300,1340810,0.0113514,1.67977,1.69251,0.315696
246522786,71587625,16433,3882350,78056.6,241228000,12810100,0.0201055,3.29958,3.3589,0.584021
246509014,71587625,361,8924250,147211,446823000,22542900,0.0164956,2.52602,2.56296,0.92204
246522403,71587625,16390,251708,4294.56,15350700,601712,0.0170617,2.39052,2.38887,0.261775
246511681,71587625,1054,797738,6567.89,49294700,890414,0.00823314,1.11617,1.09853,0.472556
246509970,71587625,601,696691,31363,55768100,4802600,0.0450171,6.89343,6.89615,0.167144
246526782,71587625,17173,309867,3086.39,18466200,412921,0.00996036,1.33257,1.33451,0.133094
246508926,71587625,330,34055.9,603.944,2479280,84149.9,0.0177339,2.47094,0,0
246513242,71587625,15568,19402300,133271,860278000,18328400,0.00686882,0.944655,0.949785,0.789504
246507695,71587625,68,1248930,20893.5,60028900,2984670,0.016729,2.38977,2.46746,0.449045
246510673,71587625,853,1700410,36405.3,105932000,5465010,0.0214097,3.21394,3.09866,0.476955
246526158,71587625,17084,132536,949.707,6444120,146587,0.00716563,1.10601,1.1573,0.791031
246507901,71587625,120,34969,3310.83,2773090,530056,0.0946791,15.1579,0,0
246510394,71587625,714,10110900,236175,638537000,33372700,0.0233584,3.30065,3.44876,0.516857
246517161,71587625,15881,221753,3659.85,12884400,515537,0.0165042,2.32482,2.34404,0.276776
246512544,71587625,10674,5892390,37926.9,347339000,6086950,0.0064366,1.03302,1.07753,0.767555
246524932,71587625,16801,63367.4,1517.94,3235270,205022,0.0239546,3.23544,3.19103,0.300958
246509808,71587625,587,327608,2772.62,18343900,370349,0.00846323,1.13046,1.16819,0.467975
246527092,71587625,17217,1075070,2136.35,33131900,276905,0.00198717,0.257569,0.24851,0.629379
246530594,71587625,111220572,172850,3163.16,10784200,456610,0.0183001,2.64166,2.76752,0.309495
246519784,71587625,16101,20225.5,596.322,1355220,87828.9,0.0294837,4.34249,0,0
246511776,71587625,1065,103079000,763053,4977500000,103314000,0.00740258,1.00228,0.992788,0.682579
246510647,71587625,837,573653,17238.4,36942900,2727720,0.0300502,4.755,4.82412,0.350159
246510068,71587625,621,1013030,12404.5,58019200,1657690,0.0122451,1.63638,1.63659,0.185408
246507710,71587625,77,69938,964.403,4507070,130929,0.0137894,1.87207,1.87207,0.162215
246524233,71587625,16617,1016550,9159.21,58013700,1243470,0.00901006,1.22322,1.26588,0.449533
246519544,71587625,16070,765945,22577.8,51375400,3190000,0.0294771,4.16478,4.2423,0.292247
246509035,71587625,367,990721,6838.74,57207100,923083,0.00690278,0.931729,0.951051,0.424581
246530282,71587625,17568,359781,1177.26,9460390,159352,0.00327215,0.442913,0.38506,1.21252
246519473,71587625,16063,16816400,621062,1069070000,90036000,0.0369319,5.35406,5.38688,0.407551
246531680,71587625,111220880,97014.3,128.07,4288510,16990.4,0.00132011,0.175133,0.174166,0.449685
246518360,71587625,15959,2658200,80861.2,202724000,11976600,0.0304195,4.50552,4.47763,0.29278
246520676,71587625,16193,862658,29458.1,58284000,4326100,0.0341481,5.01484,4.89909,0.46387
246516799,71587625,15821,9842290,163267,597262000,23040000,0.0165883,2.34092,2.35144,0.574423
246518842,71587625,16009,7404250,92465,318033000,13085300,0.0124881,1.76726,1.79591,0.597801
246509409,71587625,445,1430760,12421.9,84158300,1649870,0.00868203,1.15314,1.15324,0.255407
246524514,71587625,16676,1234240,19486,77395300,2914810,0.0157878,2.36162,2.36002,0.513941
246522335,71587625,16382,39039000,431595,2414500000,62317200,0.0110555,1.59628,1.64455,0.674827
246512818,71587625,10707,148817,2857.3,10186700,476889,0.0192001,3.20454,3.05486,0.449586
246520968,71587625,16228,1221690,14641.7,70070700,2042420,0.0119848,1.67179,1.66725,0.244177
246508552,71587625,250,1760960,13521.9,82278200,1865340,0.00767874,1.05927,1.07501,0.401308
246520467,71587625,16184,34856.2,751.778,2181350,110048,0.021568,3.1572,0,0
246524734,71587625,16755,31588.2,30.4173,1544110,4026.58,0.000962934,0.127471,0,0
246510366,71587625,704,348369,15895.2,20633400,2400240,0.0456277,6.88994,6.87715,0.427984
246519399,71587625,16052,419628,14906.8,26088500,2380290,0.035524,5.67237,5.67237,0.551484
246521965,71587625,16325,6683980,66816.5,388202000,9289800,0.0099965,1.38986,1.40784,0.470296
246512126,71587625,1105,329902,12327.4,21681800,1709380,0.0373669,5.1815,5.18176,0.207744
246512145,71587625,1107,1733630,5403.91,61575100,714845,0.0031171,0.41234,0.355699,1.46987
246527658,71587625,17290,10533500,91657.8,525938000,12337000,0.00870154,1.17121,1.15522,0.483961
246524083,71587625,16582,68153.5,352.804,3432360,46705.5,0.00517661,0.685299,0.685373,0.161073
246524279,71587625,16634,718479,7675.89,40479000,1047970,0.0106835,1.4586,1.45781,0.262912
246530422,71587625,17594,454323,26.8359,7958810,3281.37,5.90679e-05,0.00722255,0.00678829,1.35835
246530433,71587625,17596,779535,1798.45,20997700,236761,0.00230708,0.30372,0.329497,1.29939
246515667,71587625,15734,161506,847.769,6171010,116214,0.00524914,0.719566,0.712628,0.355456
246510520,71587625,783,461860,17135.3,32221300,2432830,0.0371005,5.26745,5.34471,0.211717
246524480,71587625,16663,94283.5,251.607,5195290,33201,0.00266862,0.35214,0.352382,0.406159
246511999,71587625,1090,384653,19643.2,30123300,2917150,0.0510673,7.58384,7.58384,0.1125
246517404,71587625,15909,12802100,288641,882436000,41981900,0.0225463,3.27929,3.30548,0.507102
246517004,71587625,15864,736549,11952.1,43552600,1737880,0.0162272,2.35949,2.41363,0.528386
246530723,71587625,111220658,1760320,18372,106698000,2492850,0.0104367,1.41613,1.4098,0.308541
246515068,71587625,15653,1405660,14839.1,69176800,2093350,0.0105567,1.48923,1.52251,0.574732
246524016,71587625,16567,102667,629.93,6627260,86629.5,0.00613568,0.843793,0.845541,0.138239
246518439,71587625,15966,185995,5875.86,13899900,875649,0.0315915,4.70792,4.66008,0.376424
246527272,71587625,17241,897316,10205.2,51113300,1354880,0.0113731,1.50992,1.50375,0.365562
246510901,71587625,915,507505,7065.8,30737100,951850,0.0139226,1.87555,1.86502,0.195012
246516877,71587625,15838,825307,3649.61,51044200,515225,0.00442212,0.624282,0.686463,0.839392
246524599,71587625,16700,940180,8140.92,55721900,1134300,0.0086589,1.20647,1.20596,0.231757
246518461,71587625,15969,5119800,92234.1,311832000,12860000,0.0180152,2.51181,2.5557,0.520333
246507801,71587625,97,69938,1162.29,2318170,186634,0.0166189,2.66857,2.66857,0.277462
