id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225969077,71608195,17244,1067100,8673.67,44055800,1183670,0.00812823,1.10923,1.07959,0.716759
225964384,71608195,15678,331093,286.563,12920200,42313.1,0.000865505,0.127798,0.116132,1.50212
225964473,71608195,15718,59445.4,12.9468,2263480,1930.67,0.000217793,0.0324781,0.0323747,0.0500783
225968376,71608195,17025,9403780,42902.6,325526000,6872970,0.00456228,0.730874,0.730803,1.73503
225969157,71608195,17264,104436,1413.28,4339780,197943,0.0135325,1.89535,1.89819,0.506386
225970087,71608195,111220574,69938,20.7337,2805100,2878.64,0.000296458,0.0411599,0.0411599,0.316487
225965513,71608195,16080,530976,937.894,26337600,135806,0.00176636,0.255767,0.257736,0.553784
225968123,71608195,16929,1850970,14141.4,77151600,2666210,0.00763997,1.44043,1.44075,0.539226
225963116,71608195,909,10735300,15202.6,368591000,2417090,0.00141613,0.225153,0.225153,1.51883
225960763,71608195,26,5213930,7786.13,256745000,1069180,0.00149333,0.205062,0.202691,0.831156
225960781,71608195,35,172911,106.964,5192530,20962.3,0.000618604,0.121232,0.122005,0.662867
225961536,71608195,322,62145400,78278.5,2533380000,11179400,0.0012596,0.179891,0.179367,1.35285
225963716,71608195,1090,734349,121.781,32711800,17000.7,0.000165836,0.0231507,0.0231507,0.700334
225968665,71608195,17076,775015,2685.69,36255900,350734,0.00346534,0.452551,0.40699,0.709551
225967232,71608195,16647,69670.1,7.48232,1895030,995.764,0.000107396,0.0142926,0.0142924,0.26588
225965224,71608195,15969,4950450,5680.58,234527000,807309,0.00114749,0.163078,0.155123,0.778446
225963768,71608195,10678,4504490,171577,252698000,34721100,0.0380901,7.70812,7.70773,0.169515
225969493,71608195,17403,749402,295.974,19826700,59044.3,0.000394947,0.0787886,0.0785565,0.963718
225969955,71608195,17526,698652,88.798,20521700,12414.5,0.000127099,0.0177693,0.0179262,0.764004
225960832,71608195,74,314721,160.038,12684900,22292.8,0.000508508,0.0708335,0.0708335,0.89252
225966550,71608195,16411,2516490,1674.55,118668000,230884,0.000665432,0.0917484,0.0972014,1.22728
225965256,71608195,15991,6906350,15472,262618000,2137350,0.00224026,0.309476,0.310013,0.89365
225961383,71608195,250,1681330,1409.3,65513800,211953,0.00083821,0.126063,0.148957,1.20728
225968024,71608195,16872,104907,89.1634,3474960,13447.6,0.000849928,0.128186,0.128186,0.115433
225969405,71608195,17343,2403940,391.522,73377100,55519.4,0.000162866,0.0230951,0.0257651,0.985367
225969799,71608195,17490,387616,871.976,16784100,163903,0.00224959,0.422849,0.393403,1.02786
225965051,71608195,15882,244783,798.486,10597200,114897,0.00326201,0.469381,0.469381,0.696418
225965180,71608195,15944,1993230,700.667,80801800,101294,0.000351523,0.0508191,0.0508191,1.01355
225964494,71608195,15727,137618,38.6704,3974050,6146.28,0.000280998,0.0446618,0.0446762,0.662288
225969439,71608195,17366,2786870,8861.31,109580000,1163430,0.00317966,0.417469,0.421128,0.796048
225965835,71608195,16171,4236750,4909.64,173825000,703933,0.00115882,0.166149,0.167833,0.859829
225966521,71608195,16399,4851470,308.62,174274000,42318.3,6.36137e-05,0.00872279,0.00916451,1.68734
225961701,71608195,371,139874,496.2,4862250,67859.6,0.00354749,0.485149,0.485146,0.382681
225968702,71608195,17090,132089,81.3726,4108760,10385.7,0.000616041,0.0786263,0.0810507,1.14412
225964112,71608195,15606,493656,71.9493,15726900,13919.5,0.000145748,0.0281968,0.0280451,0.644092
225960767,71608195,27,209814,545.76,10862300,77041.1,0.00260116,0.367188,0.367188,0.440701
225966871,71608195,16536,1477580,1927.81,70121400,269508,0.00130471,0.182398,0.178986,0.672799
225967600,71608195,16744,34840.8,2.58746,969236,335.63,7.42653e-05,0.00963324,0,0
225965344,71608195,16041,4228800,4057.13,200363000,574174,0.000959405,0.135777,0.136007,0.711421
225969187,71608195,17274,58961.6,84.9453,1831620,11645.1,0.00144069,0.197504,0.197398,0.158873
225965830,71608195,16163,10083300,11638.1,418037000,1650140,0.00115419,0.163651,0.164786,1.02457
225966572,71608195,16417,231034,341.53,10941200,46932.3,0.00147827,0.20314,0.203877,0.552205
225967664,71608195,16771,1026110,2016.99,43614600,292426,0.00196567,0.284984,0.271103,0.686223
225962637,71608195,721,1923300,2613.61,89310900,376906,0.00135892,0.195969,0.195969,0.592999
225963234,71608195,976,4067840,105194,200238000,21230700,0.0258599,5.21916,5.15874,0.366347
225964365,71608195,15671,138651,3.15783,4130460,496.028,2.27755e-05,0.00357754,0.0035789,0.557916
225960942,71608195,141,6302740,1679.22,206088000,282239,0.000266427,0.0447803,0.0480033,2.08865
225962289,71608195,560,139876,2748.49,6780730,509554,0.0196495,3.6429,3.6429,0.824527
225960952,71608195,148,208747,619.95,8617400,86924,0.00296986,0.416408,0.417447,0.991346
225969174,71608195,17271,527467,1104.15,21574700,150395,0.0020933,0.285127,0.27113,0.521452
225960812,71608195,60,174845,27.9761,7098070,4169.81,0.000160005,0.0238486,0.0238486,0.875557
225965285,71608195,16010,7291340,5391.73,273145000,787637,0.000739471,0.108024,0.113837,0.954556
225962904,71608195,764,419628,123.374,12202800,17466.9,0.000294008,0.0416248,0.0416248,0.851874
225962425,71608195,668,700896,104.581,24488600,14563.3,0.00014921,0.0207782,0.0210073,0.445736
225963874,71608195,10737,1678290,36241.5,92766200,7043210,0.0215943,4.19666,4.18011,0.522998
225964341,71608195,15653,1736150,976.889,62001200,142179,0.000562676,0.0818932,0.0819504,1.61668
225969391,71608195,17335,239920,275.04,8059040,37644.1,0.00114638,0.156903,0.165849,0.667787
225966662,71608195,16455,2452960,2425.32,112608000,337649,0.000988732,0.13765,0.13565,0.999285
225968695,71608195,17087,187573,34.8143,6080740,4492.75,0.000185603,0.023952,0.0243171,0.316119
225965076,71608195,15905,38431700,86633.2,1463830000,12583100,0.00225421,0.327415,0.323291,1.01576
225962370,71608195,607,3671540,43094.7,153771000,7119230,0.0117375,1.93903,1.93902,0.812467
225969310,71608195,17291,34750.8,192.973,1339500,37515.1,0.00555306,1.07955,0,0
225961018,71608195,189,845084,84.5493,29823200,11367.6,0.000100048,0.0134515,0.0137905,0.959789
225962034,71608195,496,339569,9.22693,10956500,1312.95,2.71725e-05,0.00386652,0.00398033,1.07035
225968194,71608195,16975,1040870,6321.13,45587300,848832,0.00607291,0.815499,0.811695,0.432275
225963900,71608195,15564,959154000,5058210,40162800000,936527000,0.00527361,0.976409,0.966764,2.21541
225961029,71608195,195,284680,772.813,12548900,112404,0.00271468,0.394846,0.395888,0.622548
225964861,71608195,15859,734349,1422.26,35173800,195084,0.00193677,0.265656,0.265656,0.338344
225962462,71608195,687,4169570,2516.15,195174000,363327,0.000603455,0.0871378,0.0898732,1.10588
225969841,71608195,17504,34757.7,6.9333,1144460,1188.44,0.000199476,0.0341923,0,0
225968614,71608195,17048,34969,36.2573,1376490,4899.85,0.00103684,0.14012,0,0
225969750,71608195,17476,10714700,10229.3,352472000,1477160,0.000954695,0.137863,0.135457,1.35507
225962019,71608195,494,1363200,2749,64208900,400331,0.00201657,0.293669,0.301549,0.776883
225965864,71608195,16203,242568,9.69503,7600970,1322.11,3.99683e-05,0.00545049,0.0054348,1.84733
225965333,71608195,16036,4591110,2801.25,109843000,401494,0.000610146,0.0874502,0.0889867,1.83352
225968734,71608195,17129,743231,4893.14,31978000,670534,0.00658361,0.902189,0.878492,0.674642
225965263,71608195,15995,2063170,6036.1,86854000,865604,0.00292564,0.41955,0.41955,0.889524
225966627,71608195,16439,3651090,3021.95,164475000,416084,0.000827684,0.113962,0.111689,1.02492
225969430,71608195,17360,34969,158.293,1282770,23437.6,0.00452666,0.670239,0,0
225968731,71608195,17123,5179310,14138.5,186309000,1935130,0.00272981,0.373627,0.355482,1.31685
225963951,71608195,15585,242426,7.12803,7231840,1048.61,2.94029e-05,0.0043255,0.00431717,1.95561
225967682,71608195,16777,618625,1391.11,25114100,205467,0.00224872,0.332135,0.332485,0.635295
225969463,71608195,17381,1035410,3800.09,33675300,497208,0.00367011,0.480202,0.451507,0.686966
225963012,71608195,842,3274670,11030.7,175936000,1603140,0.0033685,0.489557,0.5094,0.842827
225961530,71608195,320,3377720,2108.46,58528600,296216,0.000624226,0.0876972,0.0986717,1.86385
225968149,71608195,16948,2793970,93942,137372000,18971200,0.0336232,6.79006,6.79015,0.341666
225961681,71608195,364,172156,416.358,7906530,58985,0.00241849,0.342624,0.345095,0.60596
225962184,71608195,511,841643,191.453,30523200,26719.4,0.000227476,0.0317468,0.0352784,1.22745
225965066,71608195,15900,734088,486.159,28497000,65613.8,0.000662262,0.0893813,0.089385,0.586779
225966710,71608195,16487,4486480,13292.5,175408000,1953810,0.00296278,0.435487,0.419897,1.79076
225963650,71608195,1047,2063170,944.532,84430700,134265,0.000457806,0.065077,0.065077,1.19551
225962273,71608195,549,48346100,58005.5,2126470000,8078470,0.0011998,0.167097,0.16835,1.32468
225968793,71608195,17176,616149,3878.52,24798500,529437,0.00629477,0.859268,0.835358,0.931522
225960945,71608195,143,204239,1648.48,7391690,215170,0.00807133,1.05352,1.05405,0.438766
225965979,71608195,16274,170896,245.898,5978430,34740.4,0.00143887,0.203284,0.201162,1.69587
225963916,71608195,15569,8243920,6768.75,299425000,1015070,0.00082106,0.123129,0.120333,1.69206
225964688,71608195,15817,828292,113.515,30618900,16013.8,0.000137047,0.0193335,0.0215638,1.08327
225968015,71608195,16869,934075,2148.27,39187200,360721,0.00229989,0.38618,0.366222,1.01664
225965856,71608195,16196,524535,495.299,22941700,67682.5,0.000944262,0.129033,0.129033,0.51152
225968390,71608195,17030,524535,10996.4,23442500,2046430,0.0209641,3.90142,3.90142,0.667392
225964560,71608195,15771,2165060,400.971,82319100,58175.9,0.000185201,0.0268703,0.0332444,1.76686
225964647,71608195,15799,2146320,990.592,105834000,136937,0.00046153,0.0638007,0.060004,0.825528
225969461,71608195,17380,5022840,5448.5,153237000,748467,0.00108474,0.149013,0.157042,1.46044
225964324,71608195,15627,827033,207.087,24095500,42044.6,0.000250398,0.0508379,0.0504092,1.53478
225964439,71608195,15699,406392,1358.71,16193500,193708,0.00334334,0.476654,0.441617,0.679464
225966726,71608195,16496,25239.3,35.2062,1113500,5115.27,0.00139489,0.202671,0,0
225968068,71608195,16894,951025,2429.49,42982800,334873,0.0025546,0.352118,0.324182,0.807328
225965244,71608195,15984,4374740,8050.44,191404000,1090950,0.00184021,0.249375,0.248407,1.18883
225970085,71608195,111220572,209814,107.645,9086310,14769.2,0.00051305,0.0703917,0.0703917,0.361623
225968705,71608195,17093,10459000,54144,392554000,8101770,0.00517679,0.774623,0.737663,1.63506
225963209,71608195,966,1119000,1581.9,42140100,214973,0.00141367,0.192113,0.192114,0.654454
225964423,71608195,15693,1519510,233.711,46825500,34454.3,0.000153806,0.0226746,0.0287881,1.40476
225970185,71608195,111220764,33771,8.71191,1182740,1171.62,0.00025797,0.0346932,0,0
225960916,71608195,128,12239900,20389.7,514099000,2846850,0.00166584,0.232587,0.220744,1.43553
225961749,71608195,401,384566,146.826,15859200,21045.2,0.000381797,0.0547246,0.0547427,0.538042
225965772,71608195,16126,27002500,46067.7,1218320000,6704880,0.00170605,0.248306,0.245333,1.19475
225961800,71608195,429,1677350,1312.56,57689100,194887,0.000782523,0.116188,0.116239,0.968609
225962359,71608195,598,69938,3.51542,3033700,470.387,5.02648e-05,0.00672577,0.00672577,0.854878
225969443,71608195,17369,1328790,1509.14,44818600,202681,0.00113573,0.15253,0.152528,0.974924
225964479,71608195,15720,27583.3,67.4348,976748,9444.23,0.00244477,0.342389,0,0
225965908,71608195,16231,556961,390.746,21771500,52760.2,0.000701568,0.0947287,0.0952687,0.947945
225968042,71608195,16879,1662420,4783.7,69956900,725988,0.00287754,0.436704,0.409901,1.02594
225965252,71608195,15988,3198230,7156.14,120160000,964119,0.00223753,0.301454,0.301875,1.22908
225970348,71608195,111220898,21783.1,23.2926,1092140,3991.04,0.0010693,0.183217,0,0
225963758,71608195,10671,275401,1.37282,4568290,204.286,4.9848e-06,0.000741776,0.000735893,0.520927
225967909,71608195,16821,1354640,14730.5,62570700,2445720,0.0108741,1.80544,1.8288,0.430319
225962200,71608195,518,7833060,14614.4,327632000,2076170,0.00186573,0.265053,0.265053,1.08554
225964386,71608195,15679,707531,461.022,24376700,70802.1,0.000651593,0.100069,0.0935617,1.69657
225963171,71608195,943,8044400,8575.39,236530000,1209170,0.00106601,0.150312,0.153453,1.60503
225965476,71608195,16067,664093,1252.07,27843200,172678,0.00188538,0.260021,0.260329,1.24082
225966735,71608195,16500,555379,3146.83,21764400,463757,0.0056661,0.835028,0.840717,0.810498
225962442,71608195,676,316386,36.2,11431400,5117.37,0.000114417,0.0161744,0.0160193,0.199354
225964551,71608195,15768,430256,911.478,20802600,138014,0.00211845,0.320772,0.338085,0.572976
225966211,71608195,16338,814999,776.435,35915000,105947,0.000952682,0.129996,0.12756,0.885194
225970408,71608195,124372444,34844.2,2.38859,980192,319.078,6.85505e-05,0.00915729,0,0
225969584,71608195,17442,34754.2,39.4498,1101610,7595.07,0.00113511,0.218536,0,0
225962397,71608195,637,9559410,15119.1,434410000,2029290,0.00158159,0.212282,0.208621,0.893643
225963377,71608195,996,1171920,1961.34,40418500,274477,0.00167361,0.234211,0.235872,0.799642
225960887,71608195,113,1676190,422.439,44621900,60210.1,0.000252024,0.0359209,0.0359285,1.01369
225962995,71608195,828,6216560,27834,249137000,5142830,0.00447739,0.827279,0.827568,1.11512
225968930,71608195,17229,1416280,8742.48,63922400,1230970,0.00617286,0.869161,0.86367,0.739435
225962988,71608195,821,4218520,3467.22,142391000,496581,0.000821905,0.117715,0.117667,0.742956
225966966,71608195,16567,104907,44.1896,4397370,6110.01,0.000421226,0.0582422,0.0582422,0.651499
225960817,71608195,64,273761,1489.39,13699100,225034,0.00544048,0.822009,0.80414,0.510176
225965987,71608195,16281,101999,32.1648,3263700,5129.24,0.000315344,0.050287,0.049085,1.10903
225966142,71608195,16301,113597,368.929,5152800,54807.4,0.00324771,0.482473,0.494507,0.479268
225969995,71608195,17556,215452,135.969,7324010,18490,0.000631087,0.0858195,0.083387,0.67606
225968682,71608195,17082,300308,56.6555,10698800,10553.2,0.000188658,0.0351412,0.0354543,1.35558
225966893,71608195,16542,170186,10.8009,5261480,1419.62,6.3465e-05,0.00834156,0.00826235,1.02439
225961395,71608195,257,489566,368.476,22929900,56135.1,0.000752658,0.114663,0.114663,0.587707
225967202,71608195,16623,5546830,12434.9,209942000,1798260,0.0022418,0.324196,0.317787,1.83914
225961783,71608195,422,653522,830.102,27278800,115804,0.0012702,0.177199,0.177903,0.658177
225962701,71608195,747,153866,8.03397,5976980,1142.68,5.2214e-05,0.00742649,0.00777726,0.643437
225969808,71608195,17493,221930,243.474,10460400,31987.6,0.00109707,0.144133,0.140009,0.408943
225966001,71608195,16291,427327,105.596,15881800,16111.7,0.000247109,0.0377035,0.0372217,0.648429
225964704,71608195,15828,7531780,6332.53,313147000,863421,0.000840774,0.114637,0.114921,1.17719
225970116,71608195,111220682,279752,5611.04,13443800,952378,0.0200572,3.40436,3.40436,0.986713
225963906,71608195,15566,671615000,936879,27803400000,133905000,0.00139496,0.199378,0.197698,1.39485
225970055,71608195,17605,34956.7,31.4455,1252560,4706.96,0.000899557,0.134651,0,0
225962974,71608195,806,69938,0.998849,3301680,132.981,1.42819e-05,0.00190142,0.00190142,0.462425
225963412,71608195,1008,3357020,4406.74,160052000,614112,0.00131269,0.182934,0.182934,0.788053
225965522,71608195,16082,7565410,6192.14,365019000,907858,0.00081848,0.120001,0.118919,0.97856
225967871,71608195,16799,236489,528.613,10784000,74435.5,0.00223526,0.314753,0.293419,0.797395
225969110,71608195,17251,2608270,23167.1,109300000,3201270,0.00888214,1.22735,1.18484,0.649348
225965194,71608195,15951,1012150,748.153,36787600,100626,0.000739173,0.0994183,0.0994481,0.577066
225966451,71608195,16352,7656310,28083.7,301126000,4163350,0.00366805,0.543779,0.538388,1.15831
225964330,71608195,15628,827033,207.087,24095500,42044.6,0.000250398,0.0508379,0.0504092,1.53478
225968704,71608195,17092,20605000,105819,754099000,15478400,0.0051356,0.751195,0.715939,1.5232
225967268,71608195,16667,543408,77.4511,22186400,13258.3,0.000142528,0.0243983,0.0242925,1.40207
225964802,71608195,15842,8640300,12122.7,390121000,1706980,0.00140304,0.19756,0.197548,1.26146
225961711,71608195,378,3776650,1509.54,164408000,207540,0.000399702,0.0549535,0.0549535,1.69309
225965797,71608195,16138,795748,1226.69,33926800,178338,0.00154156,0.224114,0.21468,1.67455
225966156,71608195,16310,14216500,22062.3,617667000,3140990,0.00155188,0.220939,0.217272,1.0901
225966542,71608195,16408,32002.9,12.7831,1166780,1690.43,0.000399435,0.0528213,0,0
225968727,71608195,17117,34969,51.9163,1289300,7246.34,0.00148464,0.207222,0,0
225970132,71608195,111220702,482411,3676.57,20060000,497170,0.00762123,1.03059,1.03705,0.782504
225962413,71608195,657,1956250,1295.41,52808700,187947,0.000662193,0.0960752,0.0959539,1.20647
225963149,71608195,929,139876,811.702,7639740,112081,0.00580301,0.801287,0.801287,0.15665
225966519,71608195,16398,25101100,35272.8,1134380000,4893580,0.00140523,0.194955,0.19705,1.27955
225963201,71608195,962,6511360,4349.89,219784000,625875,0.000668046,0.0961205,0.100594,0.770552
225963692,71608195,1073,53565300,1762670,2633230000,356119000,0.0329069,6.64832,6.64832,0.345038
225961016,71608195,188,303114,2100.73,18499000,298791,0.0069305,0.98574,0.984371,0.369897
225967216,71608195,16636,1191760,7212.82,45798600,1058840,0.00605226,0.888468,0.894703,1.09355
225960920,71608195,131,1503670,759.926,61121700,111430,0.000505382,0.0741056,0.0741056,1.44937
225969075,71608195,17242,1067100,8673.67,44055800,1183670,0.00812823,1.10923,1.07959,0.716759
225963697,71608195,1075,190397,32.7979,6635650,4619.3,0.000172261,0.0242614,0.0255458,0.961032
225970390,71608195,111220932,33707.1,3.16433,1201320,442.103,9.38771e-05,0.013116,0,0
225970036,71608195,17587,965863,80.7571,26784600,10530.4,8.36113e-05,0.0109026,0.0111612,0.652798
225963686,71608195,1069,30976.4,9.89743,593452,1316.07,0.000319515,0.0424861,0,0
225962556,71608195,693,837094,169.693,33336500,25323.5,0.000202717,0.0302517,0.0348254,1.6185
225965954,71608195,16259,1903440,3012.1,77379100,433122,0.00158245,0.227548,0.219457,1.21551
225970146,71608195,111220722,296952,3781.18,15304400,503008,0.0127333,1.6939,1.6828,0.131729
225965090,71608195,15911,11038700,24557.4,407967000,3571540,0.00222467,0.323548,0.318579,1.10795
225966171,71608195,16320,859338,896.591,35222300,136125,0.00104335,0.158407,0.187515,1.56837
225961032,71608195,196,367712,1979.09,23498700,278230,0.00538217,0.756653,0.753902,0.287124
225961509,71608195,311,944162,1959.34,34477600,276359,0.00207522,0.292703,0.292703,0.973665
225964766,71608195,15829,3449410,2510.6,145175000,339399,0.000727835,0.0983933,0.0990478,1.08756
225965828,71608195,16161,473576,20.9208,15262700,2898.49,4.41763e-05,0.00612044,0.00623037,0.746036
225966688,71608195,16472,1373060,1807.9,63077300,242849,0.00131669,0.176867,0.171335,0.717701
225969338,71608195,17303,259903,1735.74,14980800,249167,0.00667841,0.958691,0.91619,0.490148
225970171,71608195,111220754,180572,1706.67,9527390,227959,0.00945147,1.26243,1.22668,0.310292
225960856,71608195,96,1433570,14430.4,64224200,2374550,0.0100661,1.65639,1.65646,0.838275
225962376,71608195,612,2132830,8467.26,75217700,1542300,0.00396996,0.723123,0.723255,1.4802
225968829,71608195,17193,209245,2330.99,8409950,316089,0.01114,1.51062,1.51285,0.456468
225966615,71608195,16435,1322470,1584.35,66087100,224811,0.00119802,0.169993,0.174359,0.74106
225970404,71608195,124372424,34969,92.2938,1412080,16153.9,0.0026393,0.46195,0,0
225963000,71608195,834,2478420,6488.12,117945000,932778,0.00261785,0.37636,0.383969,0.83019
225966681,71608195,16467,2265990,2506.58,97351300,341090,0.00110617,0.150526,0.145916,1.02692
225961665,71608195,361,10557600,8686.53,434100000,1281300,0.000822772,0.121362,0.120338,0.860067
225965302,71608195,16021,72438500,76067.8,2854370000,10940800,0.0010501,0.151036,0.151533,1.36237
225966527,71608195,16402,1015750,73.8746,37742600,10328.8,7.27291e-05,0.0101686,0.010477,1.17474
225966926,71608195,16554,63643,29.292,2145540,3854.47,0.000460254,0.0605639,0.0594316,0.452258
225964143,71608195,15618,91338.8,20.163,3922810,2699.2,0.00022075,0.0295515,0.0267955,0.814412
225966153,71608195,16309,21872800,50146.1,918793000,7304330,0.00229262,0.333945,0.330123,1.3417
225969468,71608195,17387,652939,2523.73,24572400,331187,0.00386518,0.507225,0.460099,0.765951
225962378,71608195,613,524535,86.8983,21463100,11746.3,0.000165667,0.0223938,0.0223938,0.786276
225964124,71608195,15610,219566,100.913,6570880,15280.5,0.000459601,0.069594,0.0796854,1.65665
225962910,71608195,765,104907,280.739,3903280,37822.3,0.00267607,0.360532,0.360532,0.833207
225962957,71608195,795,16682900,18970.4,627160000,3543590,0.00113711,0.212409,0.20628,2.55429
225963837,71608195,10713,3900620,122784,204122000,24881800,0.0314782,6.37894,6.40012,0.288497
225969389,71608195,17334,360471,933.759,15248600,125991,0.00259039,0.349519,0.350193,0.176185
225964617,71608195,15791,147200,12.0615,6289490,1678.88,8.19395e-05,0.0114054,0.0135829,1.08026
225967436,71608195,16721,1151070,569.2,46800600,77312.6,0.000494498,0.0671661,0.0656746,1.32664
225966702,71608195,16481,628495,454.726,24744900,62104.3,0.000723515,0.0988143,0.0989996,0.875606
225967184,71608195,16605,263925,12.7678,8394130,1757.2,4.83767e-05,0.00665796,0.00664483,1.08796
225961743,71608195,398,1877840,19358.7,73714400,2679110,0.010309,1.4267,1.40572,0.607719
225962381,71608195,617,285400,160.822,14116900,22644,0.000563499,0.0793413,0.0813983,0.78866
225966562,71608195,16415,1605640,2978.56,86726100,405814,0.00185506,0.252742,0.238026,0.601967
225966746,71608195,16511,34758.5,32.5492,1016270,4261.15,0.000936436,0.122593,0,0
225965817,71608195,16149,68926.8,0.563657,2314420,91.7014,8.17761e-06,0.00133042,0.00133837,0.700001
225963880,71608195,182305693,539951,222.097,9318170,34751.1,0.000411328,0.0643597,0.0738476,0.922406
225964501,71608195,15730,520003,447.149,12953300,66841.2,0.000859896,0.12854,0.128585,0.809818
225961122,71608195,212,10776200,16229.2,337114000,2354180,0.00150602,0.218461,0.218478,1.22305
225963078,71608195,883,278511,2751.66,12394400,481770,0.00987992,1.72981,1.73202,0.488175
225966181,71608195,16326,265218,24.3455,8340070,3250.91,9.17942e-05,0.0122575,0.0122827,0.539241
225965287,71608195,16011,4113930,4629.36,174357000,665525,0.00112529,0.161773,0.16642,0.883862
225967242,71608195,16652,451044,792.042,18562800,161139,0.00175602,0.357258,0.357956,2.61503
225963844,71608195,10723,3536830,135208,172779000,27495200,0.0382285,7.77397,7.87582,0.272563
225962724,71608195,750,174845,53.3693,3612540,7088.77,0.000305238,0.0405432,0.0405432,1.12389
225963031,71608195,856,29190400,31759.6,1259550000,4496170,0.00108802,0.154029,0.15716,1.56482
225970108,71608195,111220666,1328820,1371.09,46204900,253852,0.00103181,0.191036,0.191036,1.43268
225970157,71608195,111220732,69308.1,207.876,3854890,28783.3,0.00299931,0.415295,0.413619,0.500091
225960987,71608195,170,1188950,2132.3,58039400,297687,0.00179343,0.250379,0.250379,0.550047
225961110,71608195,207,171368,1172.24,6797810,237520,0.00684047,1.38602,1.38236,0.37995
225964073,71608195,15594,46420.3,1.03592,1713940,145.027,2.23161e-05,0.00312422,0.0036804,1.15412
225966951,71608195,16563,137038,52.8677,4018510,7037.28,0.000385789,0.0513528,0.051108,0.42441
225965848,71608195,16191,4196280,8331.14,184101000,1348830,0.00198536,0.321434,0.321434,1.03554
225970065,71608195,17620,749905,27.3505,12969000,3553.96,3.64719e-05,0.00473921,0.00481412,0.763939
225961989,71608195,484,1315740,435.066,45723000,59286.5,0.000330663,0.0450594,0.0450488,1.01337
225962971,71608195,804,96715,254.644,4532780,36149.7,0.00263294,0.373776,0.365365,0.356125
225962395,71608195,635,593420,540.267,27337000,78986.3,0.000910429,0.133104,0.133244,0.746681
225963062,71608195,875,139876,1470.74,6062630,286045,0.0105146,2.04499,2.04499,0.675138
225963733,71608195,1114,454597,73.9837,15869600,9924.63,0.000162746,0.0218317,0.0218317,0.492733
225963103,71608195,903,687623,7940.94,32473500,1386800,0.0115484,2.0168,2.01613,0.61359
225965348,71608195,16043,624614,381.679,28847000,54924.2,0.000611063,0.087933,0.0881358,0.61599
225969302,71608195,17287,52498.5,8.79341,1262480,1271.85,0.000167498,0.0242264,0.0242382,0.238308
225964791,71608195,15836,13353400,19195.5,597054000,2696100,0.0014375,0.201905,0.20094,1.14616
225969598,71608195,17447,110724,265.853,3943160,33795.6,0.00240105,0.305225,0.297858,0.354927
225963715,71608195,1089,74051500,124666,3282680000,18466400,0.00168351,0.249372,0.248069,1.20241
225969701,71608195,17459,74322.8,30.8856,2961590,3981.64,0.00041556,0.0535723,0.0535194,0.239552
225967958,71608195,16848,664171,1988.17,31439200,357987,0.00299346,0.538999,0.517837,1.1529
225968717,71608195,17105,173117,2026.72,7987830,269970,0.0117073,1.55947,1.56181,0.294505
225966743,71608195,16510,11141500,12302.9,479636000,1763110,0.00110424,0.158247,0.157857,1.2859
225964149,71608195,15620,31342.8,175.506,1284570,24998.4,0.00559956,0.797581,0,0
225970291,71608195,111220824,1343510,7050.42,58772200,919106,0.00524774,0.684106,0.683799,0.387526
225967641,71608195,16764,877422,5595.7,37816300,1060800,0.00637743,1.20899,1.17364,0.956263
225964334,71608195,15630,418144,260.143,18130300,36240.9,0.000622137,0.0866708,0.0792894,1.28527
225969393,71608195,17336,102183,44.0245,3454420,6144.32,0.00043084,0.0601306,0.0601978,0.294606
225961718,71608195,382,17910800,14696.4,764795000,2098720,0.000820535,0.117176,0.116943,1.32726
225961950,71608195,473,2329760,2421.91,106542000,333801,0.00103956,0.143277,0.140466,0.985643
225962396,71608195,636,1585750,174.34,64098100,24426.8,0.000109942,0.015404,0.0176155,1.86387
225969037,71608195,17235,1585470,7455.86,59785700,986151,0.00470263,0.621995,0.623824,1.13808
225965210,71608195,15961,1263450,4465.23,74323800,628685,0.00353414,0.497592,0.451641,0.719364
225965836,71608195,16172,3566840,8402.45,169772000,1213960,0.00235571,0.340347,0.340347,0.786476
225969834,71608195,17501,1807900,2594.67,58950000,331627,0.00143518,0.183432,0.176348,0.602227
225965292,71608195,16014,9752900,10887.1,488674000,1555040,0.00111629,0.159444,0.160069,1.04906
225967221,71608195,16639,660689,4647.35,25929000,675949,0.00703409,1.0231,1.02634,0.906119
225969558,71608195,17430,734578,2356.54,32744500,305726,0.00320802,0.416193,0.416999,0.400791
225968724,71608195,17113,912899,6305.16,37760000,862365,0.00690674,0.944644,0.933689,0.810614
225965234,71608195,15977,419291,673.552,20779400,95364.5,0.00160641,0.227442,0.22469,0.379872
225967362,71608195,16694,10890600,51770.1,492524000,9326600,0.00475363,0.856386,0.831028,1.12837
225969609,71608195,17452,68480.8,14.4989,2259780,2647.12,0.000211723,0.0386549,0.0387352,0.192415
225963772,71608195,10681,3385840,126556,190677000,25818700,0.0373779,7.62548,7.62521,0.161796
225969520,71608195,17414,60114.5,4.93049,1248010,759.207,8.20182e-05,0.0126293,0.013672,0.682495
225967300,71608195,16682,667552,800.938,32016000,109505,0.00119981,0.16404,0.155945,0.710078
225968134,71608195,16934,489566,8813.85,24251600,1689560,0.0180034,3.45113,3.45113,0.527706
225968844,71608195,17199,33817.6,3.47181,1085090,458.94,0.000102663,0.013571,0,0
