id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226981532,71724466,16365,672639,15060,36574000,2162510,0.0223894,3.21496,3.23678,0.156135
226969009,71724466,201,4569220,205091,234678000,30066800,0.0448854,6.58031,6.57762,0.387198
226984407,71724466,17084,103784,1889.07,6157390,267518,0.0182019,2.57764,2.58269,0.19002
226969090,71724466,230,69808.1,667.41,1743080,88232.5,0.00956063,1.26393,1.26394,0.0392852
226973171,71724466,819,153675,7601.66,9963130,1117730,0.0494659,7.27335,7.26496,0.116694
226981318,71724466,16320,843328,19425.3,51138700,2769780,0.0230341,3.28435,3.35184,0.151069
226983486,71724466,16741,311334,4712.46,14374200,676277,0.0151364,2.1722,2.16796,0.352109
226984843,71724466,17344,304697,6034.29,14833000,859315,0.0198042,2.82022,2.83038,0.197915
226969029,71724466,211,2196050,124404,156157000,19737000,0.0566491,8.98747,9.05151,0.257564
226983940,71724466,16936,101214,2610.33,5920660,395649,0.0257902,3.90904,3.9017,0.110738
226973012,71724466,756,242546,3026.17,10856200,411769,0.0124767,1.69769,1.69834,0.308411
226977398,71724466,15770,2216710,40153.4,139519000,5691950,0.0181139,2.56774,2.68454,0.315225
226970390,71724466,368,34969,2053.19,2163050,290667,0.0587147,8.31213,0,0
226968366,71724466,121,104624,5111.59,6105880,742757,0.0488569,7.09931,7.09932,0.0580556
226973186,71724466,822,29656500,1104100,1492670000,160160000,0.0372295,5.40049,5.26869,0.438463
226970009,71724466,307,1961120,43231.6,68699900,6349470,0.0220444,3.23768,3.33016,0.57097
226985657,71724466,111220902,37783.9,1490.55,1946740,215904,0.0394493,5.71417,5.71148,0.0712596
226981265,71724466,16298,275571,4429.61,13407500,608372,0.0160743,2.20768,2.21469,0.225891
226985025,71724466,17472,421933,4822.94,9848150,714176,0.0114306,1.69263,1.72833,0.766579
226971986,71724466,645,41766500,965517,2943830000,155713000,0.023117,3.72817,3.76836,0.276914
226977516,71724466,15805,522893,24166.5,36214300,3599290,0.046217,6.88342,7.00044,0.156403
226976118,71724466,15613,650131,16667.2,33364300,2363750,0.0256366,3.63581,3.82617,0.38851
226971951,71724466,628,241384,7732.21,15280400,1252150,0.0320328,5.18737,5.37638,0.319785
226984997,71724466,17437,5025290,139447,200621000,20853000,0.0277491,4.14961,4.25255,0.608618
226970467,71724466,406,759116,21926.6,43404400,3137980,0.0288844,4.13373,4.18968,0.280372
226984797,71724466,17314,34867.8,980.643,2223670,141880,0.0281246,4.0691,0,0
226983518,71724466,16771,1020100,22442.4,59971000,3211720,0.0220002,3.14844,3.1515,0.173243
226976202,71724466,15624,1640060,30074.6,74063000,4284840,0.0183376,2.61262,2.76084,0.601443
226970238,71724466,331,1382470,25233.4,57796800,3547360,0.0182524,2.56595,2.70869,0.567846
226983494,71724466,16754,2675120,57730.8,154962000,8333310,0.0215806,3.11512,3.14337,0.309642
226974231,71724466,1042,793124,43231,52726700,6391760,0.0545072,8.05897,8.15445,0.217126
226982265,71724466,16496,31629.3,730.883,1703320,103327,0.0231078,3.26682,0,0
226982799,71724466,16585,101121,1934.88,6000700,281996,0.0191343,2.78871,2.79318,0.119701
226980009,71724466,16161,376667,18442.9,24170900,2718390,0.0489634,7.21694,7.22202,0.146721
226980350,71724466,16226,356818,9956.9,22710200,1409030,0.0279047,3.94889,4.0038,0.181675
226984437,71724466,17116,376893,13076.3,20405600,1992120,0.0346949,5.28564,5.28175,0.193141
226968114,71724466,23,1182840,28944.7,65733900,4137610,0.0244705,3.49802,3.34812,0.347767
226979947,71724466,16140,1301590,39043.5,68326100,6403270,0.0299967,4.91957,4.98337,0.346792
226979665,71724466,16098,89457.9,3784.24,5436050,557539,0.0423019,6.23242,6.04112,0.364918
226973613,71724466,918,7233260,319264,321185000,44875100,0.0441383,6.204,6.20131,0.44089
226981387,71724466,16341,721481,23420.4,40163800,3526090,0.0324615,4.88729,4.80318,0.238548
226984439,71724466,17117,34941.4,1344.43,1861760,203629,0.0384766,5.82774,0,0
226985666,71724466,111220906,69301.5,2655.89,3876810,376886,0.0383237,5.43835,5.43469,0.131648
226981165,71724466,16279,34923.1,676.039,1978290,92700.8,0.019358,2.65443,0,0
226982269,71724466,16497,1038110,20029.8,52190800,2868450,0.0192945,2.76314,2.78176,0.292441
226981588,71724466,16386,1914770,69565.4,134285000,10811200,0.0363309,5.64621,5.63686,0.246647
226981663,71724466,16411,2653220,122721,176824000,17806700,0.0462536,6.71136,6.82569,0.164136
226978728,71724466,16013,10422600,775998,716696000,117275000,0.0744536,11.252,10.8719,0.340572
226985621,71724466,111220828,34868.1,986.224,2279430,144436,0.0282844,4.14234,0,0
226978200,71724466,15907,37530400,1382870,2167100000,220705000,0.0368468,5.88072,5.98636,0.530967
226981669,71724466,16413,1656880,82670.1,112525000,12091800,0.049895,7.29795,7.33359,0.122046
226982710,71724466,16556,33316.5,894.246,2160580,135200,0.0268409,4.05806,0,0
226980767,71724466,16233,1086090,24224.6,59268400,3421940,0.0223044,3.15069,3.38703,0.49677
226985451,71724466,111220730,298296,5721.62,14486800,819363,0.019181,2.74681,2.71929,0.244902
226976656,71724466,15679,700394,12929.5,24500300,1844050,0.0184603,2.63287,2.76073,0.721757
226968942,71724466,163,139876,8022.01,7804170,1144070,0.0573509,8.17917,8.17917,0.187045
226970598,71724466,445,1416820,37355.7,69416900,5502590,0.0263659,3.88377,3.87511,0.289729
226973365,71724466,862,2342830,137691,147285000,19842600,0.0587714,8.46951,8.46938,0.278977
226969033,71724466,214,607091,17414.1,33625800,2538330,0.0286845,4.18114,4.27178,0.20635
226984977,71724466,17411,557493,8279.68,16364100,1132940,0.0148516,2.03221,2.03332,0.531024
226974467,71724466,1090,1119010,73984,72864800,10709000,0.0661157,9.57006,9.57006,0.173165
226969693,71724466,292,172008,4422.59,9262950,632878,0.0257116,3.67936,3.6863,0.218355
226984483,71724466,17135,34866.4,490.061,1734780,70654,0.0140554,2.02642,0,0
226983675,71724466,16827,401463,11152.3,24875900,1691290,0.0277791,4.21282,4.17365,0.14342
226983595,71724466,16787,69680.2,1385.03,3788610,195395,0.019877,2.80416,2.80425,0.101212
226984880,71724466,17360,21158.4,350.479,949524,52143.9,0.0165645,2.46445,0,0
226978742,71724466,16015,1692060,93839.2,107289000,13837700,0.0554585,8.17803,7.83215,0.383712
226985048,71724466,17500,5134640,154090,205286000,23423500,0.0300099,4.56186,4.78851,0.631963
226981500,71724466,16360,1697010,48387.6,98183700,6914070,0.0285135,4.07427,4.11802,0.134782
226984841,71724466,17343,2021910,38630.6,80146800,5417280,0.019106,2.67929,2.69191,0.326084
226983738,71724466,16863,812361,18613.1,48217800,2701420,0.0229124,3.3254,3.31169,0.235845
226974104,71724466,985,23105500,1185510,1180780000,183098000,0.0513087,7.92444,7.74751,0.67824
226983450,71724466,16728,4455050,96471,237242000,13996900,0.0216543,3.14181,3.21903,0.323325
226984640,71724466,17182,4737660,100627,172506000,14787500,0.0212399,3.12128,3.26192,0.624947
226973425,71724466,875,138931,3514.26,8362570,507779,0.0252951,3.65491,3.65482,0.0523488
226979390,71724466,16074,15185700,792204,1067050000,120130000,0.0521677,7.91072,8.0348,0.307784
226971555,71724466,541,1782140,93587.9,100315000,13358300,0.0525143,7.49563,7.49546,0.18223
226975978,71724466,15601,2158150,48012.6,112622000,6774180,0.0222471,3.13889,3.316,0.434644
226973213,71724466,830,982089,26511,56596900,3683320,0.0269945,3.75049,3.7702,0.265988
226970403,71724466,374,905675,20547.8,48093700,2937440,0.0226878,3.24337,3.2274,0.150849
226975019,71724466,10686,1781290,38518,119799000,6294190,0.0216237,3.53351,3.57883,0.263652
226982154,71724466,16460,552468,21351.1,33639600,3081140,0.0386467,5.57705,5.78653,0.278422
226969632,71724466,284,6944350,313201,344254000,46822800,0.0451016,6.74257,6.6084,0.385311
226983698,71724466,16847,665187,17049.9,40957800,2458150,0.0256318,3.69542,3.75191,0.231514
226983992,71724466,16953,611128,15344.4,35129200,2320730,0.0251084,3.79744,3.83994,0.403453
226970496,71724466,421,104907,4439.45,4800890,624212,0.042318,5.95015,5.95015,0.20047
226977508,71724466,15799,2028760,80595.3,132611000,12008100,0.0397264,5.91892,6.06782,0.242175
226981315,71724466,16319,843328,19425.3,51138700,2769780,0.0230341,3.28435,3.35184,0.151069
226984351,71724466,17030,408074,5264.95,21176800,775254,0.012902,1.89979,1.95307,0.362329
226977539,71724466,15815,807985,40136.5,54371700,6047420,0.0496748,7.48457,7.64275,0.191206
226985033,71724466,17484,150270,6890.93,10141400,1034250,0.0458569,6.88261,6.75607,0.166264
226968117,71724466,26,4474890,109761,281529000,15835100,0.0245282,3.53865,3.56359,0.195281
226973007,71724466,754,7981880,190280,351849000,29199300,0.023839,3.6582,3.65415,0.535933
226973930,71724466,942,5532490,234974,295606000,33769700,0.0424717,6.10388,6.04255,0.438498
226984396,71724466,17070,69938,1024.25,4272340,148707,0.0146451,2.12627,2.12627,0.0879669
226984632,71724466,17178,591464,13578.3,30283800,1969140,0.022957,3.32927,3.36496,0.168826
226984412,71724466,17088,64552.6,2280.29,3272720,329207,0.0353246,5.09983,5.09978,0.13454
226974211,71724466,1037,1515840,37229.4,92902600,5460890,0.0245602,3.60255,3.50982,0.2676
226973479,71724466,889,474518,19591.4,29271700,2754670,0.041287,5.8052,5.79145,0.105788
226974239,71724466,1045,139876,7149.11,8092470,1008910,0.0511103,7.21288,7.21288,0.26047
226978639,71724466,15991,7567240,326324,362764000,46148400,0.0431233,6.09844,5.99166,0.334039
226981408,71724466,16349,1669960,42305.5,97680200,6038140,0.0253333,3.61575,3.69157,0.248479
226983476,71724466,16737,382453,11394.3,20425600,1664800,0.0297927,4.35296,4.46336,0.238897
226984590,71724466,17156,8850050,191557,371269000,28169300,0.0216447,3.18295,3.22332,0.593247
226982767,71724466,16571,467534,11324.3,27625600,1654550,0.0242214,3.5389,3.63418,0.287809
226982652,71724466,16547,90364.7,2236.56,5379360,318818,0.0247504,3.52813,3.44893,0.23379
226984955,71724466,17388,390018,2161.8,9313250,337056,0.00554282,0.864207,0.987354,1.04817
226982792,71724466,16583,69911.7,678.419,3799160,99638.6,0.00970394,1.42521,1.4252,0.00677516
226972051,71724466,670,2737260,80364.5,116436000,12281400,0.0293595,4.48674,4.39861,0.439429
226974914,71724466,1139,171428,5803.32,11058400,856981,0.0338527,4.99906,4.90179,0.165925
226973165,71724466,818,4247520,79564.9,224008000,11132500,0.0187321,2.62094,2.55965,0.237717
226984610,71724466,17169,75747.8,2489.84,5031750,367588,0.0328702,4.85279,4.96424,0.198634
226980012,71724466,16162,376667,18442.9,24170900,2718390,0.0489634,7.21694,7.22202,0.146721
226985156,71724466,17563,357766,13147.2,15518600,2019810,0.0367479,5.64562,5.84589,0.517871
226978145,71724466,15899,604551,14462.7,35570200,2038510,0.023923,3.37194,3.33619,0.166967
226970191,71724466,322,59489600,2636550,3319780000,388684000,0.0443195,6.53364,6.48848,0.46259
226979127,71724466,16050,419628,13066.6,16289100,1885410,0.0311384,4.49306,4.49306,0.450125
226971761,71724466,585,309957,8708.41,18975800,1231830,0.0280955,3.97418,3.96337,0.181498
226970619,71724466,450,1106100,4388.26,18409100,662847,0.00396734,0.599267,0.588382,0.525114
226985097,71724466,17552,238344,8769.13,14197000,1254220,0.0367919,5.26221,5.27674,0.122514
226982275,71724466,16499,434987,10265.1,23319700,1468450,0.0235987,3.37586,3.38657,0.186075
226982819,71724466,16593,1083490,23474.9,65142700,3470600,0.0216661,3.20318,3.23927,0.393456
226983667,71724466,16823,824104,18318.9,49815800,2802650,0.0222289,3.40084,3.37946,0.180279
226971615,71724466,566,1952740,80080.1,81130900,11560800,0.0410091,5.92027,5.9134,0.441089
226970792,71724466,481,470567,14341,23763700,2166870,0.030476,4.60482,4.56949,0.295244
226974207,71724466,1035,174845,12382.1,12104700,1808200,0.0708177,10.3417,10.3417,0.0682125
226984963,71724466,17398,67067.9,1311.81,2359050,191603,0.0195594,2.85685,2.85684,0.203171
226984929,71724466,17365,250178,13406.4,18334100,2032670,0.0535873,8.12487,8.20492,0.107411
226974698,71724466,1118,104254,1809.83,5419280,248713,0.0173599,2.38565,2.38577,0.0558658
226983677,71724466,16828,42999100,998878,3029330000,161925000,0.0232302,3.76578,3.80859,0.263973
226983673,71724466,16826,267839,6431.51,16020100,992966,0.0240126,3.70733,3.70996,0.133136
226970283,71724466,339,19784200,551006,1244800000,82553400,0.0278508,4.17269,4.19754,0.317656
226968924,71724466,155,2112740,94603.6,126675000,15160100,0.0447777,7.17559,7.13017,0.338783
226974063,71724466,973,524535,29481,30016600,4139850,0.056204,7.89243,7.89243,0.107376
226981297,71724466,16313,12015500,275513,660747000,39969200,0.0229298,3.32648,3.34766,0.382781
226983471,71724466,16735,1543520,30385.9,82828600,4398940,0.0196861,2.84994,2.90054,0.276493
226968951,71724466,167,644676,45071.5,38882800,7095520,0.0699134,11.0063,11.0027,0.105847
226984434,71724466,17112,344984,13130,19630900,2004740,0.0380598,5.81111,5.80869,0.102052
226972869,71724466,720,352313,15764.1,23547400,2372100,0.0447444,6.73293,6.734,0.203068
226968154,71724466,45,313428,10292.1,17175500,1547830,0.0328373,4.93839,4.93866,0.186467
226984735,71724466,17259,102449,1426.28,3918380,206753,0.0139219,2.01811,2.01771,0.224602
226984717,71724466,17237,1510150,43827.3,80397700,6427850,0.0290218,4.25644,4.23599,0.258552
226970881,71724466,496,344499,18140.4,21131400,2672500,0.0526572,7.75763,7.75669,0.236014
226976111,71724466,15612,21130.5,462.181,758258,68657.4,0.0218727,3.2492,0,0
226984791,71724466,17309,31734.5,1022.44,1902540,150605,0.0322184,4.74578,0,0
226973091,71724466,785,312502,9000.76,13675600,1292860,0.0288022,4.13711,4.29565,0.374771
226984998,71724466,17438,1586010,37770.1,58337800,5815630,0.0238145,3.66682,3.90622,0.700434
226983896,71724466,16925,5750990,115255,368136000,18715800,0.0200409,3.25435,3.28466,0.329326
226983447,71724466,16726,5218020,107801,273515000,15615800,0.0206593,2.99267,3.07434,0.362196
226980186,71724466,16198,209109,5057.4,12256500,743828,0.0241855,3.55713,3.55771,0.269211
226982170,71724466,16464,299231,8942.42,18652800,1292850,0.0298847,4.32059,4.25425,0.143688
226985061,71724466,17510,144637,3758.3,4333570,624366,0.0259843,4.31677,4.52327,0.58207
226984596,71724466,17161,368619,6803.18,19152400,994517,0.0184559,2.69795,2.70551,0.373211
226971969,71724466,636,1150970,47460.1,75053100,6813940,0.0412347,5.92016,5.95736,0.181421
226974082,71724466,978,1228930,22137.2,43477600,3430750,0.0180134,2.79166,2.99825,0.664322
226983715,71724466,16853,34409,854.001,2068440,123607,0.0248191,3.59228,0,0
226978459,71724466,15946,2218970,80651.4,111677000,11345200,0.0363464,5.11284,4.84411,0.381686
226985492,71724466,111220768,135964,3267.83,6614290,475175,0.0240346,3.49487,3.49947,0.1555
226975274,71724466,10735,1440090,31674.4,111301000,4883580,0.0219946,3.39115,3.454,0.287001
226979489,71724466,16088,174845,6055.06,7981090,891756,0.034631,5.10026,5.10026,0.14254
226977589,71724466,15844,2652190,81095.1,155247000,11658700,0.0305766,4.39588,4.27603,0.337121
226971798,71724466,589,3331970,178959,208067000,26734100,0.0537095,8.02351,8.04097,0.279102
226973904,71724466,936,6254250,151003,429426000,25796400,0.0241441,4.12461,4.14173,0.206299
226976126,71724466,15615,650131,16667.2,33364300,2363750,0.0256366,3.63581,3.82617,0.38851
226971900,71724466,609,312913,6672.35,17973500,942432,0.0213233,3.0118,3.01886,0.316443
226985258,71724466,17620,453881,5806.35,10817900,817863,0.0127927,1.80193,1.80039,0.621565
226983075,71724466,16623,5434070,106151,283638000,15310400,0.0195344,2.81749,2.92856,0.403514
226968347,71724466,112,45430,738.882,2395580,105755,0.0162642,2.32787,2.34896,0.112039
226968156,71724466,48,6626510,310851,442368000,47063800,0.0469102,7.10235,7.2146,0.287275
226974069,71724466,975,34769.5,667.997,1846980,95807.8,0.0192122,2.75551,0,0
226983461,71724466,16732,3248050,73356.1,176285000,10683200,0.0225846,3.28911,3.37017,0.305104
226983909,71724466,16928,2516990,75863.1,154870000,11857900,0.0301404,4.71113,4.68689,0.339634
226985010,71724466,17454,34884.4,1469.42,2114390,217591,0.0421225,6.23747,0,0
226985233,71724466,17603,28685.7,639.195,1155990,93168.5,0.0222827,3.24791,0,0
226973453,71724466,880,382635,8415.27,24317400,1216590,0.0219929,3.1795,3.18337,0.289251
226974171,71724466,1018,524535,33185.4,33271200,4824300,0.0632663,9.1973,9.1973,0.213655
226970489,71724466,416,393129,12535.2,15109500,1847760,0.0318856,4.70014,4.64498,0.273063
226971941,71724466,623,102725000,2723600,5932640000,393440000,0.0265135,3.83003,3.80295,0.438881
226971803,71724466,590,1251200,50247.7,81589300,7587150,0.0401595,6.06389,6.03322,0.286382
226980225,71724466,16204,209109,5057.4,12256500,743828,0.0241855,3.55713,3.55771,0.269211
226968314,71724466,91,1285940,38164.1,80500900,5903480,0.029678,4.59079,4.59391,0.261887
226972999,71724466,750,174773,4579.18,6955120,680434,0.0262008,3.89325,3.89348,0.221829
226981329,71724466,16325,6292520,133362,336274000,19165900,0.0211938,3.04583,3.0805,0.358834
226974217,71724466,1038,4987120,229793,306869000,32815400,0.0460773,6.58003,6.55849,0.148219
226974526,71724466,1101,1247590,75566.5,77686900,11112300,0.0605698,8.907,8.83352,0.438763
226973277,71724466,849,69929.3,2238.4,3967460,309287,0.0320095,4.42285,4.42285,0.0107685
226984514,71724466,17148,1361120,52234.8,64784100,7610630,0.0383764,5.59146,5.68926,0.305429
226984367,71724466,17041,963577,34304.4,56223400,5273090,0.0356011,5.47241,5.4781,0.236911
226984309,71724466,16997,587873,13426.7,37262600,1926050,0.0228394,3.27631,3.28356,0.230851
226984062,71724466,16964,143040,5079.66,9775030,744827,0.0355122,5.20713,5.23871,0.0814655
226981054,71724466,16267,337270,10224.5,20420500,1424750,0.0303155,4.22436,4.24269,0.186346
226984999,71724466,17440,1586010,37770.1,58337800,5815630,0.0238145,3.66682,3.90622,0.700434
226984356,71724466,17034,1676810,52826.6,98916100,8016010,0.0315042,4.78051,4.72646,0.306818
226984262,71724466,16972,389085,12764.7,24520000,1886940,0.0328069,4.84969,4.85578,0.129897
226968972,71724466,178,642527,16707.7,35627700,2607840,0.0260031,4.05872,4.0332,0.240625
226969277,71724466,260,294136,5009.7,13452500,746927,0.0170319,2.53939,2.53294,0.307017
226970357,71724466,353,2143540,105348,132707000,15188200,0.0491467,7.08558,7.0624,0.270038
226985641,71724466,111220876,554524,16816.4,28886100,2435690,0.0303258,4.39239,4.50195,0.352564
226983427,71724466,16719,1492550,32587,83922700,4730590,0.0218331,3.16947,3.20229,0.284604
226975871,71724466,15595,586389,14334.1,35428400,2035740,0.0244447,3.47166,3.50402,0.15931
226969020,71724466,207,69708.1,1984.02,4848150,299146,0.0284618,4.2914,4.2914,0.0580141
226970674,71724466,460,124804,3586.7,7707260,529031,0.0287387,4.23891,4.21121,0.197381
226973040,71724466,767,5310950,395176,349237000,63429100,0.0744078,11.9431,11.9062,0.296768
226985230,71724466,17598,277867,4604.26,9246270,662719,0.01657,2.38502,2.28418,0.41997
226971891,71724466,607,2680030,49754.5,136822000,7312410,0.0185649,2.72848,2.70403,0.447275
226968171,71724466,56,9613800,415591,609343000,61078700,0.0432286,6.35323,6.41922,0.246077
226984696,71724466,17226,374774,6775.53,17382600,1009230,0.018079,2.6929,2.66974,0.550595
226983868,71724466,16908,335293,6586.79,17402000,943163,0.0196449,2.81295,2.92383,0.266634
226984792,71724466,17310,945333,32314.3,54990600,4720550,0.034183,4.99353,4.95031,0.110019
226983635,71724466,16803,62965,1306.13,3346530,188304,0.0207437,2.99061,2.95184,0.17996
226977555,71724466,15822,639531,15004.6,37657200,2154770,0.0234618,3.36929,3.34525,0.224432
226984328,71724466,17009,240608,3656.34,12000600,513137,0.0151962,2.13267,2.13366,0.107387
226985022,71724466,17469,418769,13556.7,19113400,2041090,0.0323728,4.87401,4.8923,0.303971
226969722,71724466,303,1726510,72595.9,86679100,10181600,0.0420477,5.89722,5.90287,0.236505
226983416,71724466,16714,99413.6,1741.38,5597990,248356,0.0175165,2.4982,2.50756,0.117278
226974583,71724466,1114,489566,29110.7,30721900,4164410,0.0594622,8.50633,8.50633,0.0815858
226985013,71724466,17457,100624,3333,4400380,497523,0.0331234,4.94439,4.94438,0.0422925
226979737,71724466,16101,24622.8,688.701,1487140,98811.7,0.0279701,4.01301,0,0
226981488,71724466,16359,599871,15158.1,33374000,2158060,0.0252689,3.59754,3.6775,0.341577
226976031,71724466,15604,1184020,28137.6,63935800,3943550,0.0237645,3.33064,3.52916,0.371471
226985461,71724466,111220746,194847,4817.25,11074500,723408,0.0247232,3.7127,3.69842,0.356945
226974016,71724466,958,1572310,54015.5,109892000,8314650,0.0343543,5.28818,5.4492,0.335422
226985619,71724466,111220826,1274640,41689.5,67410900,6079360,0.0327069,4.76948,4.67837,0.394127
226976501,71724466,15672,209758,4607.19,10850900,645979,0.0219643,3.07965,3.0797,0.179596
226977770,71724466,15860,60333.2,1411.56,3534350,200245,0.0233961,3.31899,3.331,0.185949
226985272,71724466,17646,34969,547.847,1002850,77653,0.0156667,2.22062,0,0
226974166,71724466,1015,1178950,87827.6,92547100,13627300,0.0744967,11.5589,11.722,0.179275
226978362,71724466,15930,15338600,500853,710295000,74366500,0.032653,4.84832,4.74231,0.578184
226971983,71724466,642,456516,7246.9,12592500,1072280,0.0158744,2.34883,2.5182,0.650717
226976244,71724466,15629,669657,18726.1,35407500,2653330,0.0279637,3.96221,4.03318,0.239631
226977447,71724466,15784,8990230,342732,573187000,50700200,0.0381227,5.63947,5.75179,0.313188
226981678,71724466,16416,672935,37215.7,44560900,5450320,0.0553036,8.09933,8.11142,0.152536
226983719,71724466,16856,1875150,44409.8,111006000,6436320,0.0236833,3.43242,3.42346,0.212563
226970171,71724466,319,1983770,64957.9,98609600,9108930,0.0327447,4.59174,4.4236,0.343569
226985360,71724466,111220682,242171,5176.97,13821000,775646,0.0213774,3.20289,3.25197,0.452082
226975062,71724466,10690,1377820,17623.6,73449800,2762630,0.0127909,2.00507,1.97873,0.301523
226984959,71724466,17392,588796,19723.4,26360300,3003270,0.0334978,5.1007,5.1508,0.42292
226985195,71724466,17584,139244,5486.88,6993010,778404,0.0394048,5.59023,5.58992,0.121532
226976504,71724466,15673,2138100,40606.9,83745000,5768680,0.018992,2.69804,2.82195,0.59868
226970428,71724466,390,86793.3,1813.78,3732980,265139,0.0208977,3.05484,3.07694,0.0498995
226974741,71724466,1128,1706840,124610,123990000,19013100,0.0730061,11.1394,11.0548,0.105259
226974317,71724466,1064,8082990,160094,496078000,26431900,0.0198062,3.27006,3.3306,0.319675
226981562,71724466,16378,139682,3715.4,7850210,581197,0.026599,4.16087,4.16093,0.32517
226981502,71724466,16361,1351400,32261.4,76333300,4580070,0.0238725,3.38912,3.44755,0.233189
226982897,71724466,16600,270510,6464.43,16407600,954990,0.0238972,3.53033,3.52563,0.20467
226978034,71724466,15868,1901060,44660.9,98363800,6232430,0.0234926,3.27839,3.20323,0.327839
226985399,71724466,111220700,54770.1,1591.95,3516320,232958,0.0290661,4.25338,4.38113,0.303111
226978254,71724466,15914,13674800,355190,704068000,56538900,0.025974,4.13453,4.11058,0.665208
226981396,71724466,16343,1669960,42305.5,97680200,6038140,0.0253333,3.61575,3.69157,0.248479
226972798,71724466,708,935498,23017,54224600,3223800,0.024604,3.44608,3.60399,0.386109
226974277,71724466,1056,10722300,197318,651784000,32978500,0.0184025,3.07568,3.11289,0.249205
226976766,71724466,15686,2303960,42619.8,75644300,6092320,0.0184985,2.64428,2.83232,0.85014
226984678,71724466,17217,1124670,16317.5,27547500,2379760,0.0145088,2.11597,2.21419,0.662586
226985217,71724466,17590,277158,6159.99,9808160,894302,0.0222256,3.22669,3.23764,0.30195
226978502,71724466,15953,331652,10143.1,18654100,1502240,0.0305835,4.52958,4.55814,0.237594
226974447,71724466,1086,797033,41955.2,50572400,6375040,0.0526393,7.99846,7.86844,0.183528
226981371,71724466,16337,202348,4136.06,12444900,581657,0.0204403,2.87454,2.90806,0.325059
226968975,71724466,181,1654660,38619.6,99891700,5403050,0.0233399,3.26536,3.28112,0.243178
226973523,71724466,899,69791.8,1784.63,4074470,264421,0.0255707,3.7887,3.78865,0.0966209
226983629,71724466,16801,69080.4,748.211,2842330,101318,0.010831,1.46667,1.46874,0.203794
226976077,71724466,15608,502408,14420.2,28123700,2077280,0.0287022,4.13465,4.20645,0.249524
226983727,71724466,16859,172357,3618.1,9629190,519101,0.0209919,3.01178,3.01318,0.0908518
226981598,71724466,16387,1103300,40264.7,80627500,6418190,0.0364948,5.81727,5.82597,0.27635
226979866,71724466,16122,2352900,109942,152823000,18782200,0.0467261,7.98257,7.83069,0.431665
226980928,71724466,16245,446077,6000.36,21712800,846048,0.0134514,1.89664,1.90122,0.218053
226970482,71724466,412,1519340,129911,101647000,19476500,0.0855047,12.819,12.696,0.153964
226973633,71724466,922,139876,7555.67,8169440,1057550,0.0540169,7.56063,7.56063,0.250702
226983671,71724466,16825,197401,4391.57,11716000,670076,0.022247,3.39449,3.35856,0.264792
226985648,71724466,111220896,82340.9,1804.6,3472650,269377,0.0219161,3.27148,3.31103,0.239885
226984729,71724466,17250,7339330,138913,277224000,20206900,0.0189272,2.75324,2.831,0.534407
226985734,71724466,111220908,141358,4154.27,6159570,612422,0.0293882,4.3324,4.91205,0.60677
226972034,71724466,666,138767,4921.36,9372980,731387,0.0354649,5.27062,5.27323,0.116093
226983971,71724466,16949,20810700,385136,1309260000,63649800,0.0185067,3.05852,3.10638,0.331539
226977451,71724466,15785,2507340,77658.4,158196000,11289100,0.0309724,4.50241,4.64422,0.304916
226982648,71724466,16545,1097660,30735.3,66596300,4444920,0.0280007,4.04944,4.17045,0.270338
226983433,71724466,16721,1186620,27418.6,67568900,3996450,0.0231064,3.36792,3.39152,0.266421
226984660,71724466,17196,400475,11347.6,19305900,1672330,0.0283353,4.17587,4.35345,0.391134
226985009,71724466,17452,34884.4,1469.42,2114390,217591,0.0421225,6.23747,0,0
226974551,71724466,1107,1792760,76775.8,90138700,11584200,0.0428256,6.46169,6.60866,0.371278
226973208,71724466,829,438489,14862.3,26514700,2341450,0.0338944,5.33981,5.19248,0.323493
226983769,71724466,16877,4828270,110235,265047000,15872100,0.0228312,3.28734,3.31403,0.336333
226976388,71724466,15664,352105,4900.46,16001100,709376,0.0139176,2.01467,2.04348,0.370216
226983872,71724466,16910,68987,724.646,3037830,98874.1,0.0105041,1.43323,1.43672,0.321271
226983149,71724466,16654,384093,6128.23,22626600,869866,0.0159551,2.26473,2.26498,0.281658
226968326,71724466,97,139876,5046.73,5960770,715561,0.0360801,5.11568,5.11568,0.304347
226972806,71724466,711,295582,12930.7,19595600,1945100,0.0437466,6.58056,6.58723,0.210868
226984404,71724466,17081,1762270,40156.3,88145900,5764770,0.0227867,3.27122,3.29509,0.313222
226974461,71724466,1089,71457800,2793910,3939490000,441786000,0.0390988,6.18247,6.11798,0.43295
226985515,71724466,111220788,592513,17178.6,33673900,2560560,0.0289927,4.32152,4.2565,0.350441
226983605,71724466,16791,1071840,22712.3,56820400,3273200,0.0211901,3.05383,3.12676,0.351142
226984525,71724466,17151,69808.5,2669.08,3276310,398780,0.0382344,5.71248,5.71231,0.199418
226984369,71724466,17042,1292600,39436.7,71085700,6006790,0.0305096,4.64707,4.66681,0.278643
226973128,71724466,804,83297,2403.24,4903630,346090,0.0288514,4.15488,4.20185,0.0756725
226976510,71724466,15677,362532,7248.58,15504200,1018500,0.0199943,2.80941,2.87882,0.452737
