id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226562854,71656759,16281,98412.8,64.5663,4771500,8962.47,0.000656076,0.0910702,0.0924685,0.293792
226564202,71656759,16908,321585,651.838,12292500,88636.9,0.00202695,0.275625,0.26299,0.419301
226558765,71656759,750,103359,48.9005,3212720,6975.51,0.000473112,0.0674881,0.0580134,0.487764
226561612,71656759,15863,1215170,668.586,29711900,93035.3,0.0005502,0.0765617,0.0771908,0.639952
226560154,71656759,1110,218589,302.787,9182550,40795.7,0.00138518,0.186632,0.186496,0.413296
226564167,71656759,16882,980696,1879.49,41129800,254169,0.00191648,0.259172,0.251999,0.401156
226563939,71656759,16751,3434760,8210.66,154248000,1150530,0.00239046,0.334967,0.332413,0.660707
226556181,71656759,149,2188290,1879.32,122698000,266799,0.000858809,0.121921,0.123512,0.95129
226563355,71656759,16450,1073150,1428.19,54994400,201369,0.00133083,0.187642,0.191322,0.709552
226563974,71656759,16771,861784,1659.71,38808200,227755,0.0019259,0.264283,0.259309,0.466959
226564192,71656759,16901,464810,1978.63,27119700,276523,0.00425685,0.594915,0.599304,0.324323
226564396,71656759,17085,1549810,5865.9,67875700,802234,0.0037849,0.517632,0.513553,0.39464
226560335,71656759,10720,6060920,17134.4,348907000,2541160,0.00282703,0.419269,0.415852,0.361795
226563453,71656759,16487,3856770,8691.3,165344000,1194410,0.00225352,0.309693,0.302283,0.483112
226562040,71656759,16023,8411510,6742.1,237750000,1004450,0.000801534,0.119413,0.119626,1.12596
226556339,71656759,189,808544,102.778,42418900,14231.6,0.000127115,0.0176016,0.0181247,1.32158
226557975,71656759,512,98907300,373027,5401530000,55271900,0.00377148,0.558825,0.558052,0.801041
226564289,71656759,16984,2168070,6499.47,88055700,888882,0.00299782,0.409988,0.407213,0.75695
226558664,71656759,703,11369300,11341.1,546455000,1634820,0.000997519,0.143793,0.14358,0.832075
226564339,71656759,17009,213380,625.274,9931950,87436.3,0.00293032,0.409767,0.412202,0.343726
226561649,71656759,15873,707729,1369.04,35251600,197783,0.00193442,0.279462,0.322795,0.631741
226562808,71656759,16233,1096850,538.781,40787300,74226.3,0.000491206,0.0676719,0.065407,0.907176
226561265,71656759,15731,315083,432.613,10317200,59666.5,0.00137301,0.189367,0.187406,0.454521
226559270,71656759,922,138224,298.08,8477930,41868.7,0.0021565,0.302904,0.302626,0.820271
226565199,71656759,111220624,33598.6,335.341,1666580,47388.8,0.00998081,1.41044,0,0
226560477,71656759,182305689,4243250,11625.1,199340000,1784750,0.00273967,0.420608,0.441616,0.630716
226565294,71656759,111220832,45571.9,221.457,1841480,30139.7,0.0048595,0.661365,0.638491,0.313022
226561924,71656759,15971,4322670,32069.8,177641000,5965720,0.00741899,1.3801,1.34153,0.923076
226557014,71656759,311,573212,272.403,25379100,39720.3,0.000475222,0.0692944,0.0598664,0.654676
226556523,71656759,234,140322,191.841,7752330,27897.8,0.00136715,0.198812,0.20358,0.552348
226564097,71656759,16842,16520200,53949.6,990741000,8152340,0.00326568,0.493479,0.493903,0.827482
226564270,71656759,16967,8053170,32339.1,355654000,4523820,0.0040157,0.561744,0.55081,0.690901
226559597,71656759,1033,3546130,24177.1,203498000,3535210,0.00681788,0.996919,0.976246,0.44772
226564231,71656759,16933,946522,10216.1,52294300,1441740,0.0107933,1.5232,1.51288,0.379382
226555781,71656759,103,28786.2,8.43653,1442370,1212.21,0.000293076,0.0421109,0,0
226562485,71656759,16170,5160670,9442.61,271417000,1357240,0.00182972,0.262997,0.269446,0.622
226564897,71656759,17400,2609980,18078.8,114033000,2488010,0.00692678,0.953266,0.97637,0.353321
226564928,71656759,17436,92668.5,383.18,3035770,52271.5,0.00413496,0.56407,0.639704,0.786641
226561450,71656759,15807,744260,1680.74,30935700,234999,0.00225827,0.315748,0.308483,0.333465
226563688,71656759,16582,68659.7,44.7726,3446470,6394.33,0.000652094,0.0931307,0.0931363,0.18259
226565264,71656759,111220750,221602,1123.3,8494440,149861,0.00506899,0.676262,0.685754,0.313752
226563395,71656759,16462,1104930,1603.43,59134500,230824,0.00145116,0.208903,0.208926,0.364141
226561632,71656759,15868,1192010,2111.09,59942600,303389,0.00177104,0.254519,0.261686,0.773372
226565139,71656759,17553,99578.1,663.029,5890880,92822.5,0.00665839,0.932158,0.938162,0.136239
226556373,71656759,200,607467,928.612,25606200,137274,0.00152866,0.225978,0.219878,1.51719
226565306,71656759,111220876,582145,2811.97,25503200,388965,0.00483036,0.668159,0.673312,0.460304
226564329,71656759,16996,3229390,12942.8,158614000,1830560,0.00400781,0.566843,0.559023,0.450112
226556327,71656759,187,694558,1221.82,32815900,168574,0.00175913,0.242707,0.283807,0.491434
226563347,71656759,16448,104814,93.3576,4570300,12734.3,0.0008907,0.121495,0.117909,0.420977
226557939,71656759,496,308814,1657.63,15511900,269122,0.00536771,0.87147,0.813895,0.76397
226565277,71656759,111220786,82450.1,778.614,4130040,108390,0.00944345,1.31461,1.35436,0.377686
226557993,71656759,521,79216.1,19.3221,2925120,2434.91,0.000243917,0.0307376,0.0303676,0.216431
226558244,71656759,594,59090.4,37.2504,2369970,5596.47,0.000630397,0.0947103,0.095554,0.545251
226560047,71656759,1090,1083540,9994.18,63250500,1381880,0.00922364,1.27533,1.26141,0.322135
226561518,71656759,15836,11111700,36357.6,495777000,5342020,0.00327201,0.480756,0.457502,0.985768
226564620,71656759,17206,50537.4,149.909,1661610,19808.6,0.0029663,0.391959,0.392442,0.323261
226560816,71656759,15602,1698960,491.465,70000700,66179.9,0.000289273,0.0389531,0.0414208,1.33195
226560756,71656759,15585,233693,92.2592,10614700,12402.7,0.000394788,0.0530725,0.0530272,0.5
226563710,71656759,16595,103060,83.7702,5228210,11805.9,0.000812826,0.114554,0.11456,0.146387
226564796,71656759,17334,370319,1668.89,13255800,227659,0.00450664,0.614764,0.614991,0.145545
226561910,71656759,15962,171085,1154.38,8577180,193166,0.00674741,1.12906,1.05833,0.47497
226564859,71656759,17352,34898100,213440,1423200000,30025100,0.00611609,0.860364,0.846969,0.709067
226563472,71656759,16500,462873,999.918,17962700,135728,0.00216024,0.29323,0.27551,0.501445
226562354,71656759,16109,1638230,3808.77,76298300,555642,0.00232493,0.339172,0.341121,1.09073
226561801,71656759,15916,5053040,23399.5,181993000,3576250,0.00463079,0.707743,0.756197,1.15222
226556829,71656759,303,695604,399.096,31333500,58614.3,0.00057374,0.0842639,0.0637076,1.34374
226556721,71656759,276,5786440,11186.1,230791000,1746200,0.00193316,0.301775,0.316793,1.36811
226561908,71656759,15961,1161580,6340.81,59651500,1034450,0.00545876,0.890552,0.877299,0.787665
226555749,71656759,88,1250160,371.865,50563500,50364.6,0.000297454,0.0402865,0.0399735,0.391371
226556408,71656759,209,895635,12377.8,43363900,1733980,0.0138201,1.93603,1.93518,0.304984
226556530,71656759,235,984723,4817.77,30002600,661848,0.00489251,0.672116,0.691545,0.597909
226565178,71656759,17590,252799,709.012,9194260,99103.7,0.00280465,0.392025,0.399804,0.681795
226564717,71656759,17282,1341140,5196.42,51970500,702342,0.00387463,0.52369,0.531275,0.525061
226560234,71656759,10680,3127730,11882.9,160546000,1794850,0.00379921,0.573851,0.56627,0.549516
226564654,71656759,17242,879669,3326.92,33642500,453525,0.00378202,0.515563,0.516794,0.490926
226565183,71656759,17598,381310,5870.6,15665700,877762,0.0153959,2.30197,2.29719,0.374674
226565273,71656759,111220768,107192,318.714,4068120,43017.8,0.0029733,0.401315,0.402797,0.369216
226564461,71656759,17135,33655.4,135.425,1528130,18775.4,0.00402389,0.557874,0,0
226564899,71656759,17403,573592,3982,26335400,547690,0.00694222,0.954842,0.977058,0.521746
226564229,71656759,16932,708343,10063.6,36826200,1421660,0.0142072,2.00703,1.96519,0.236959
226564635,71656759,17226,455806,2488.25,19241200,339990,0.00545901,0.745909,0.749562,0.33228
226564734,71656759,17292,6019790,31686.4,247033000,4380550,0.0052637,0.727691,0.744638,0.576531
226555685,71656759,44,3628090,17717.9,174879000,2988950,0.00488353,0.823834,0.737214,1.35812
226564863,71656759,17356,104111,460.929,4315110,65088.4,0.00442727,0.625181,0.625097,0.58511
226564471,71656759,17141,70592.9,227.528,2200040,30538.5,0.0032231,0.4326,0.43193,0.261528
226562830,71656759,16257,274617,248.626,9152750,33633.7,0.000905357,0.122475,0.111841,0.715783
226560916,71656759,15630,416085,248.01,14176200,34472.6,0.000596056,0.08285,0.0803049,0.701643
226565255,71656759,111220718,316974,2483.69,15722800,336038,0.00783564,1.06014,1.07826,0.22877
226558254,71656759,599,1272210,864.617,68665500,121471,0.00067962,0.0954808,0.0960967,1.00638
226565257,71656759,111220722,246716,3405.12,12325100,475487,0.0138018,1.92726,1.87805,0.375502
226563778,71656759,16633,703738,5012.79,31153200,697673,0.00712309,0.991381,1.00347,0.468396
226564423,71656759,17112,256938,1659.94,10779000,227763,0.00646049,0.886451,0.890864,0.212407
226563714,71656759,16597,156139,284.005,8426610,39898.9,0.00181892,0.255534,0.261127,0.363024
226556781,71656759,290,13971700,20295.1,532863000,2835660,0.00145259,0.202957,0.194664,1.05476
226558356,71656759,645,38520800,112548,2270170000,16763200,0.00292174,0.435173,0.435761,0.629464
226560268,71656759,10694,1184230,1876.46,60126700,270387,0.00158453,0.228322,0.225609,0.446221
226563270,71656759,16415,1509380,2072.5,75554900,284437,0.00137308,0.188447,0.187921,0.95014
226561416,71656759,15791,130458,80.3305,5132880,12824.3,0.000615758,0.0983023,0.095712,0.511929
226564273,71656759,16970,1828700,9893.09,76504000,1380140,0.00540989,0.754708,0.730963,0.753905
226558201,71656759,580,242115,406.647,11849200,60847.5,0.00167956,0.251317,0.25063,0.489817
226563215,71656759,16395,28420100,43494.6,1414560000,6135100,0.00153042,0.215872,0.21409,0.884099
226555787,71656759,106,112330,641.157,4751480,87733.8,0.00570782,0.781039,0.778364,0.158025
226560091,71656759,1096,671833,469.468,30599900,65986.4,0.000698787,0.0982185,0.0921833,0.612394
226563815,71656759,16675,1493960,2753.06,74583800,382476,0.00184279,0.256014,0.253578,0.417286
226563803,71656759,16662,97324.9,101.894,5221830,14670.4,0.00104695,0.150737,0.150826,0.580035
226565162,71656759,17571,183564,1476.67,7801700,205518,0.00804444,1.11959,1.1312,0.463612
226561537,71656759,15843,4398910,16932.7,212350000,2459170,0.00384929,0.559042,0.552599,0.940485
226564773,71656759,17315,1128100,5460.83,42592500,742876,0.00484072,0.658517,0.66824,0.486508
226565278,71656759,111220788,587904,3990.06,28045100,560969,0.00678693,0.954185,0.990334,0.538419
226564414,71656759,17106,59109,1030.87,3367740,144937,0.0174401,2.45202,2.45227,0.0657559
226562294,71656759,16084,4097400,4726.03,180601000,675299,0.00115342,0.164812,0.168441,0.807223
226563420,71656759,16471,373706,261.109,18369100,37032.8,0.000698701,0.0990961,0.0994365,1.17354
226559761,71656759,1067,352157,277.814,12462300,40354.6,0.000788893,0.114593,0.110681,0.566789
226561074,71656759,15683,59013.6,45.8269,1319110,5868.35,0.000776549,0.0994407,0.100416,0.787441
226561958,71656759,15995,1206770,1217.16,61386500,179574,0.00100861,0.148806,0.145399,0.770164
226564759,71656759,17307,863289,4173.94,34853000,585181,0.00483493,0.677851,0.678745,0.482732
226556313,71656759,184,1407730,2348.11,39560900,366356,0.00166802,0.260247,0.242965,1.71197
226563470,71656759,16499,372067,721.392,15115400,95649.4,0.00193888,0.257076,0.255097,0.235223
226564401,71656759,17090,127501,723.889,6150270,100468,0.00567754,0.787985,0.796769,0.228931
226564945,71656759,17455,276788,1473.46,10928100,201620,0.00532344,0.728428,0.724493,0.189166
226562416,71656759,16140,1051430,1284.48,53404800,187877,0.00122166,0.178688,0.181093,0.385013
226557238,71656759,348,4167100,12426.5,191057000,1727730,0.00298206,0.414612,0.40577,0.588971
226564684,71656759,17262,118016,283.717,3723230,37304.8,0.00240405,0.3161,0.313167,0.284801
226565131,71656759,17547,1103380,12166.7,56197700,1778900,0.0110268,1.61223,1.55097,0.657093
226563491,71656759,16526,19101.9,32.4877,957483,4644.85,0.00170075,0.243161,0,0
226557957,71656759,504,2288460,3951.53,121726000,597981,0.00172672,0.261302,0.256823,0.555478
226561953,71656759,15991,4717800,6191.41,218711000,902574,0.00131235,0.191312,0.196675,0.950812
226564125,71656759,16859,162679,384.01,7047510,52937.8,0.00236054,0.325412,0.322383,0.298309
226557533,71656759,414,114039,250.079,5788030,34965.2,0.00219293,0.306608,0.307294,0.528144
226562019,71656759,16015,1761120,5262.14,84519900,761348,0.00298796,0.43231,0.422533,0.461745
226563841,71656759,16696,712247,1005.15,35560200,138916,0.00141124,0.195039,0.192488,0.629292
226559601,71656759,1034,927340,3410.34,43453400,581214,0.00367755,0.626754,0.637051,1.0639
226563986,71656759,16777,509399,1160.17,22977900,160085,0.00227753,0.314262,0.317099,0.365518
226564067,71656759,16811,76855,241.096,4563120,35113.4,0.00313702,0.456878,0.491617,0.634493
226560244,71656759,10684,1750890,12354.7,102893000,1798950,0.00705626,1.02745,0.990318,0.453404
226564375,71656759,17054,1573320,8122.24,60123100,1121270,0.00516249,0.712676,0.737319,0.689053
226559534,71656759,1005,338321,669.43,18384100,92035.4,0.00197868,0.272035,0.27334,0.363059
226562856,71656759,16282,24120.7,13.3756,882885,1827.43,0.000554526,0.0757618,0,0
226558037,71656759,537,428145,187.981,19261200,26701.6,0.000439059,0.0623656,0.0634598,0.393694
226558895,71656759,811,2970020,11760.2,153432000,1630070,0.00395962,0.548842,0.549163,0.497842
226562901,71656759,16314,827544,746.372,38410700,112415,0.000901912,0.135842,0.150911,1.38859
226564939,71656759,17448,26910.3,256.268,1111160,34713.6,0.00952307,1.28998,0,0
226562724,71656759,16186,3297040,4880.83,160099000,682760,0.00148037,0.207083,0.210074,0.600362
226556749,71656759,281,748790,160.058,14120500,22875.6,0.000213755,0.0305501,0.0349245,1.27098
226564802,71656759,17338,2426180,15401.4,103743000,2094380,0.00634801,0.863244,0.87196,0.375039
226562837,71656759,16265,494967,157.283,23464000,22806.1,0.000317765,0.046076,0.0459244,0.489867
226564721,71656759,17284,624287,2561.81,25646700,341007,0.00410358,0.546234,0.546228,0.528414
226560860,71656759,15615,714142,561.822,25816600,77647.3,0.000786709,0.108728,0.108539,1.11537
226559625,71656759,1044,174208,521.959,8872030,73457.7,0.00299619,0.421667,0.421673,0.133861
226564215,71656759,16924,51240100,205008,2611460000,30446800,0.00400093,0.594199,0.59582,0.810255
226564779,71656759,17319,514626,1204.37,15196100,162223,0.00234028,0.315224,0.330118,0.624686
226555842,71656759,120,34548.3,12.849,1676170,1735.35,0.000371913,0.0502295,0,0
226558941,71656759,830,1053830,297.241,48530700,45434.1,0.000282057,0.0431132,0.0417256,0.522015
226560297,71656759,10703,7263750,10352.3,383482000,1514940,0.00142521,0.208562,0.215795,0.856968
226565086,71656759,17516,34683.2,222.764,1832960,30930,0.00642283,0.891787,0,0
226561877,71656759,15948,587416,353.967,28694300,54307.5,0.000602582,0.0924515,0.110612,0.576696
226563833,71656759,16687,2333000,5381.74,129538000,791796,0.00230679,0.33939,0.341579,0.636666
226562934,71656759,16329,5849880,17477.7,242335000,2500050,0.0029877,0.427367,0.417347,0.608181
226565172,71656759,17583,1525420,5242.52,53843700,736993,0.00343676,0.48314,0.499153,0.796763
226564794,71656759,17333,370319,1668.89,13255800,227659,0.00450664,0.614764,0.614991,0.145545
226564395,71656759,17084,131988,622.857,6812060,89832.2,0.00471903,0.680607,0.699726,0.495568
226564373,71656759,17051,533383,4105.24,23114300,569055,0.0076966,1.06688,1.04707,0.692969
226558731,71656759,729,276805,368.839,15724000,51394.1,0.00133249,0.185669,0.191872,0.348147
226558918,71656759,822,23177300,38972.8,1162300000,5590010,0.0016815,0.241184,0.246696,0.79836
226565043,71656759,17491,29987.7,127.525,1909130,17902.5,0.00425257,0.596995,0,0
226563796,71656759,16654,377261,596.443,21459100,85246.4,0.00158098,0.225961,0.225979,0.187278
226563843,71656759,16698,4949830,18417.8,251408000,2557110,0.00372089,0.516606,0.527134,0.571963
226563996,71656759,16784,153529,231.517,6783500,31575.4,0.00150797,0.205664,0.198327,0.446181
226564303,71656759,16994,3229390,12942.8,158614000,1830560,0.00400781,0.566843,0.559023,0.450112
226555987,71656759,132,30979.6,14.5405,1348410,2123.24,0.000469359,0.0685366,0,0
226564816,71656759,17346,908887,6975.46,39617600,952253,0.00767472,1.04771,1.0491,0.212929
226560265,71656759,10693,406907,660.276,16326400,98198.3,0.00162267,0.241329,0.239717,0.476147
226557358,71656759,374,810056,1974.31,33054600,268687,0.00243725,0.331689,0.31846,0.506204
226562803,71656759,16230,171987,63.9189,6588410,9248.46,0.000371648,0.053774,0.0520876,0.491428
226564363,71656759,17039,1317950,8695.14,58136300,1262030,0.00659747,0.957569,0.956478,0.422891
226562344,71656759,16101,33703,34.6074,1555250,4882.84,0.00102683,0.144878,0,0
226558794,71656759,767,5171460,7492.28,250876000,1070760,0.00144877,0.207052,0.206687,0.655077
226562101,71656759,16051,978266,1379.31,50361500,200799,0.00140995,0.20526,0.196946,0.527226
226562340,71656759,16098,82989,103.638,4367440,14581.6,0.00124881,0.175706,0.173957,0.107309
226561079,71656759,15684,3089770,700.863,71523400,98225,0.000226833,0.0317903,0.0333647,1.07155
226562810,71656759,16235,1096850,538.781,40787300,74226.3,0.000491206,0.0676719,0.065407,0.907176
226564366,71656759,17042,1054610,6844.51,44844900,948504,0.00649011,0.899393,0.910584,0.648564
226560904,71656759,15628,788517,415.659,29683100,55046.7,0.00052714,0.0698105,0.0693055,0.675953
226564242,71656759,16939,42790600,143433,2162980000,21596500,0.00335197,0.504701,0.502049,0.751284
226561668,71656759,15881,109958,214.993,5611480,31976.9,0.00195523,0.29081,0.271382,0.66656
226557881,71656759,485,43338400,51374.2,2131510000,7524720,0.00118542,0.173627,0.177346,1.06063
226564865,71656759,17358,104111,460.929,4315110,65088.4,0.00442727,0.625181,0.625097,0.58511
226558542,71656759,671,273126,222.714,10248000,31904.8,0.000815427,0.116814,0.114944,0.390067
226558317,71656759,628,228774,300.226,11471100,41036,0.00131233,0.179374,0.18656,0.561011
226561004,71656759,15666,8420810,3104.12,247049000,433517,0.000368625,0.0514817,0.0510473,1.17905
226558963,71656759,839,274905,1912.89,16044700,266405,0.00695839,0.969082,0.962073,0.136758
226565265,71656759,111220752,255086,3396.33,14520000,474602,0.0133144,1.86055,1.84934,0.136887
226559447,71656759,973,494863,717.166,27824000,102975,0.00144922,0.208087,0.20571,0.3518
226564145,71656759,16869,861965,1917.37,41930900,273618,0.00222442,0.317435,0.320675,0.275931
226564200,71656759,16907,418719,879.288,16975000,121147,0.00209995,0.289328,0.278318,0.385781
226564797,71656759,17335,244793,699.454,8328400,96188,0.00285733,0.392936,0.38152,0.516655
226563804,71656759,16663,97324.9,101.894,5221830,14670.4,0.00104695,0.150737,0.150826,0.580035
226563836,71656759,16690,3123410,10106,170739000,1524520,0.00323555,0.488095,0.490125,0.695243
226564070,71656759,16814,46639600,162558,2710590000,24151900,0.00348541,0.517841,0.52369,0.788669
226564074,71656759,16819,7012770,29282.1,396057000,4240100,0.00417554,0.604625,0.614045,0.684848
226563900,71656759,16730,274044,2352.15,14699200,329138,0.0085831,1.20104,1.20116,0.270607
226558834,71656759,783,344534,264.673,16359700,37443.4,0.000768206,0.108678,0.111532,0.391738
226559636,71656759,1047,2124270,9452.4,133027000,1379120,0.00444972,0.649222,0.63278,0.34144
226558197,71656759,578,462849,208.652,19206600,30532.6,0.000450799,0.0659667,0.06412,0.620562
226560421,71656759,10729,957775,2717.52,60674000,423077,0.00283732,0.441728,0.450514,0.32624
226564466,71656759,17139,383718,1509.39,14357300,203224,0.00393361,0.529619,0.526739,0.236896
226564293,71656759,16987,34683.2,625.318,2248210,96266.1,0.0180294,2.77559,0,0
226555457,71656759,9,1975190,7993.19,108122000,1215590,0.0040468,0.615431,0.615347,0.356828
226562286,71656759,16081,481983,549.632,22878800,78038.7,0.00114036,0.161912,0.162827,0.409256
226564428,71656759,17115,694776,3939.24,28509100,541664,0.00566979,0.779625,0.773587,0.634357
226565328,71656759,124372440,24152.9,61.2701,692368,8401.98,0.00253675,0.347866,0,0
226558342,71656759,636,945764,930.461,51846400,128368,0.000983819,0.135729,0.14449,0.892289
226561313,71656759,15761,27838.2,6.33322,1233800,947.144,0.000227501,0.0340232,0,0
226564163,71656759,16880,458586,1285.14,24697800,182508,0.0028024,0.39798,0.410899,0.304365
226557050,71656759,313,74990900,209138,3602220000,29692000,0.00278884,0.395942,0.387621,0.793871
226556449,71656759,217,785393,8789.12,37877600,1236130,0.0111907,1.5739,1.60126,0.410163
226558619,71656759,691,526286,3078.09,28148800,427895,0.00584871,0.813048,0.813948,0.258211
226562802,71656759,16229,401334,148.178,15645300,20029.9,0.000369213,0.0499084,0.0484778,0.457895
226561973,71656759,16001,176858000,379734,7912770000,56461000,0.00214711,0.319244,0.314893,1.0421
226557244,71656759,350,59090.4,335.671,2646090,46662.2,0.00568063,0.789674,0.790146,0.181435
226564878,71656759,17373,1320470,6161.13,49307000,838459,0.00466586,0.634971,0.634373,0.480921
226561050,71656759,15677,348798,46.7996,14859000,6965.2,0.000134174,0.0199691,0.0207146,0.473797
226563765,71656759,16626,4520750,19594.7,197022000,2723460,0.00433439,0.602436,0.590672,0.735911
226563883,71656759,16721,1076710,2556.62,52732500,349600,0.00237447,0.324693,0.313939,0.552306
226562963,71656759,16340,1100250,4582.73,54811300,655235,0.00416518,0.595534,0.597408,0.283894
226561697,71656759,15900,730695,1181.57,31393900,186301,0.00161705,0.254964,0.25483,0.777873
226556085,71656759,137,862366,3405.18,41161500,469208,0.00394865,0.544094,0.543961,0.388805
226563751,71656759,16616,982933,3814.96,49508100,532921,0.00388121,0.542175,0.520767,0.682419
226563806,71656759,16665,693868,911.222,36617800,131392,0.00131325,0.189361,0.191594,0.542425
226564217,71656759,16925,5777070,30092.2,311964000,4396520,0.00520891,0.76103,0.75887,0.595097
226559485,71656759,982,262415,2029.47,14173500,285407,0.00773384,1.08762,1.07638,0.30564
226561159,71656759,15719,52467.9,37.3622,1873450,5752.47,0.000712096,0.109638,0.103639,0.616317
226562396,71656759,16134,4524640,5521.66,227869000,796439,0.00122035,0.176023,0.175926,0.631199
226556250,71656759,167,476131,6233.66,17356500,1158720,0.0130923,2.43361,2.42422,0.350403
226564195,71656759,16903,62978.5,323.448,3217080,45715.9,0.00513586,0.725898,0.756764,0.568685
226558810,71656759,773,1135260,8152.81,59469900,1137740,0.00718143,1.00218,1.0172,0.325396
226560288,71656759,10700,986211,1107.51,51587900,160313,0.001123,0.162554,0.162948,0.482721
226561912,71656759,15963,570469,3049.29,24958600,484553,0.00534523,0.849394,0.862443,0.66362
226561248,71656759,15727,134824,133.397,4018810,19792.6,0.000989415,0.146804,0.146828,0.297679
226564384,71656759,17069,104050,825.158,6247800,126698,0.00793043,1.21767,1.21767,0.748396
226560251,71656759,10687,3131510,7444.19,139189000,1097260,0.00237719,0.350394,0.33523,1.01314
226559141,71656759,882,710869,1403.35,34315300,202439,0.00197414,0.284776,0.28812,0.387428
226562711,71656759,16184,32388.6,48.2101,1382320,6830.24,0.00148849,0.210884,0,0
226561529,71656759,15842,7004660,25532.2,335472000,3658590,0.00364503,0.522308,0.507818,0.933469
226564240,71656759,16938,42790600,143433,2162980000,21596500,0.00335197,0.504701,0.502049,0.751284
226562360,71656759,16112,1045160,2657.01,57824300,376465,0.00254221,0.3602,0.340454,0.738686
226565284,71656759,111220800,813928,3249.85,29151800,436572,0.00399279,0.536376,0.541363,0.509091
226564765,71656759,17310,811612,4681.83,35465600,643179,0.00576856,0.792471,0.788413,0.17709
226561932,71656759,15977,344622,920.683,13037700,158848,0.00267157,0.460933,0.479066,0.65419
226556354,71656759,194,6501480,4972.25,235473000,693773,0.000764788,0.10671,0.107564,0.976354
226564877,71656759,17372,825444,4581.26,37877000,616463,0.00555006,0.746826,0.745055,0.235166
226559502,71656759,988,633583,1053.56,35054400,148724,0.00166286,0.234734,0.239411,0.706749
226564404,71656759,17094,33171.2,36.6637,619382,5174.04,0.00110529,0.15598,0,0
226563188,71656759,16389,163269,543.445,9411770,79210.6,0.00332852,0.485153,0.489295,0.66575
226563462,71656759,16494,151966,489.152,7691570,68761.2,0.00321883,0.452478,0.449873,0.188581
226560920,71656759,15632,303447,378.233,9192490,53560,0.00124645,0.176505,0.175439,0.642676
226561435,71656759,15799,2109610,2520.19,94306400,352895,0.00119463,0.16728,0.16173,0.821132
226559505,71656759,989,733705,6292.33,36794000,876060,0.00857611,1.19402,1.17753,0.323924
226563789,71656759,16643,69366.4,80.8559,3350760,11136.8,0.00116564,0.16055,0.16055,0.232023
226565200,71656759,111220626,593187,5224.17,26846100,738499,0.00880695,1.24497,1.32451,0.592575
226559488,71656759,984,5734610,13519.8,343208000,1903790,0.00235758,0.331983,0.339035,0.396421
226561825,71656759,15925,725619,887.738,27150800,137380,0.00122342,0.189328,0.191462,0.91567
226561293,71656759,15753,2169770,2294.66,105050000,308221,0.00105756,0.142052,0.143276,0.676878
226561848,71656759,15936,8175820,10692,307349000,1506780,0.00130776,0.184297,0.190403,0.783626
226561895,71656759,15954,275794,798.466,8824940,138320,0.00289516,0.501536,0.501538,1.1197
226556264,71656759,170,1179750,2741.54,59708600,406737,0.00232383,0.344765,0.345194,0.268967
226562956,71656759,16338,725956,1431.17,29939200,196329,0.00197143,0.270441,0.257724,0.79327
226565088,71656759,17518,195566,848.953,7224250,115763,0.004341,0.59194,0.585307,0.176043
226561994,71656759,16009,6838370,6787.81,192395000,1141870,0.000992607,0.16698,0.181241,1.92948
226564081,71656759,16823,782515,6623.86,39467700,923060,0.00846483,1.17961,1.1785,0.356857
226562868,71656759,16291,382361,529.284,19538500,72839.7,0.00138425,0.1905,0.18159,0.455589
226564295,71656759,16988,34683.2,625.318,2248210,96266.1,0.0180294,2.77559,0,0
226555687,71656759,45,252370,2065.47,11011600,283413,0.00818431,1.12301,1.11681,0.137798
226564937,71656759,17446,323815,1366.55,10275400,183837,0.00422014,0.567723,0.560468,0.491822
226561130,71656759,15702,146951,85.2285,4175030,12336.4,0.000579978,0.0839492,0.081051,0.336523
226563731,71656759,16606,254160,555.644,13508800,76950,0.00218619,0.302762,0.307361,0.361358
226564068,71656759,16813,52603800,179298,2986520000,26511100,0.00340846,0.503976,0.508975,0.774081
226555727,71656759,77,49151.2,245.342,2284790,34448.4,0.00499158,0.700867,0.719913,0.230494
226563365,71656759,16453,2263430,3416.48,114106000,484331,0.00150943,0.213981,0.206065,1.00856
226564286,71656759,16981,514950,2114.93,18730800,298296,0.00410705,0.579273,0.577797,0.260502
226565207,71656759,111220656,34744.2,245.905,1563580,34775.8,0.00707759,1.00091,0,0
226562426,71656759,16143,2133490,4424.48,111863000,658000,0.00207382,0.308415,0.30032,0.560477
226564926,71656759,17433,739572,4227.42,29497300,573393,0.00571604,0.775304,0.785767,0.570367
226561655,71656759,15875,232890,355.65,11444000,50928.1,0.00152711,0.218678,0.233447,0.247096
226562886,71656759,16301,122233,154.721,4263310,20043,0.00126579,0.163973,0.164741,0.170408
226557260,71656759,354,58984900,371816,2472200000,52042300,0.00630358,0.882299,0.885112,0.686386
226557320,71656759,367,911316,523.657,37587700,75401.8,0.000574617,0.0827394,0.0802789,0.718137
226557482,71656759,402,3289920,6396.65,177032000,933753,0.00194432,0.283823,0.278796,0.520603
226563701,71656759,16589,210953,279.991,11175600,38547,0.00132727,0.182728,0.183797,0.316731
226563853,71656759,16706,1645150,2450.71,75467000,333578,0.00148966,0.202765,0.199919,0.484224
226559577,71656759,1022,3582030,26441.7,172055000,3817900,0.00738176,1.06585,1.06874,0.459788
