id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227037109,71724708,17327,341125,158.174,7128140,21051.8,0.000463684,0.0617129,0.0643928,0.650109
227027155,71724708,369,11889400,22117.9,607240000,3069060,0.0018603,0.258133,0.258133,0.710914
227029794,71724708,15984,2689480,2567.18,135811000,322960,0.000954528,0.120083,0.118936,1.22105
227027379,71724708,452,769179,250.329,33365400,34180.2,0.00032545,0.0444373,0.0444323,1.44055
227030141,71724708,16229,530649,29.5688,24615900,4006.23,5.5722e-05,0.00754969,0.00731505,0.853439
227026680,71724708,15,380612,262.724,17884200,34801,0.000690268,0.0914344,0.0912408,0.539698
227027405,71724708,489,101869,45.8827,5101790,6125.77,0.00045041,0.0601338,0.060144,0.112145
227029269,71724708,15705,166856,73.513,5171180,10504.3,0.000440576,0.0629542,0.0636449,0.498002
227026893,71724708,157,2559610,1016.43,102847000,144871,0.000397104,0.056599,0.0562882,1.20762
227036519,71724708,17231,1320370,3866.27,63422500,518647,0.00292817,0.392803,0.421595,0.966124
227026939,71724708,215,1701950,762.031,90925700,105104,0.000447739,0.0617549,0.0670722,0.730918
227027717,71724708,646,125536,61.6161,5870750,8076.65,0.000490826,0.0643375,0.0658703,0.624162
227029882,71724708,16102,3322060,2114.42,102658000,273347,0.00063648,0.0822824,0.0822824,0.922755
227036806,71724708,17257,1017380,2558.78,41946200,338439,0.00251507,0.332658,0.324232,0.381954
227037799,71724708,17562,3143260,8463.81,95520600,1081950,0.00269268,0.344212,0.339287,0.709799
227037429,71724708,17421,902498,2493.2,48426900,333921,0.00276256,0.369996,0.387294,0.694884
227036342,71724708,17161,489566,529.817,23694800,77068.5,0.00108222,0.157422,0.157422,0.558827
227028483,71724708,1041,2902340,12808.5,148341000,1884700,0.00441315,0.649372,0.64936,0.524059
227027223,71724708,409,174845,167.653,8723610,24624.9,0.000958865,0.140838,0.140838,0.603319
227035892,71724708,17081,2220720,9673.62,93660800,1296680,0.00435608,0.583901,0.570099,0.470083
227029160,71724708,15674,633681,179.932,24569300,24688.7,0.000283946,0.0389607,0.0377406,0.94014
227028676,71724708,1128,1812440,2290.29,112930000,319554,0.00126365,0.176312,0.176153,0.479001
227028389,71724708,938,1838950,4044.82,55222900,519816,0.00219953,0.282671,0.252675,1.07271
227026953,71724708,224,684849,350.312,25591700,43299.9,0.000511518,0.0632256,0.0635966,0.800863
227026983,71724708,246,796788,1436.91,34102300,212313,0.00180338,0.266461,0.270414,0.653122
227029881,71724708,16101,34969,23.4935,1851040,3138.35,0.000671838,0.0897467,0,0
227035161,71724708,16873,239344,34.2284,10551700,4380.75,0.000143009,0.0183031,0.0182992,0.225677
227035866,71724708,17076,721079,1957.66,31081900,260641,0.0027149,0.361459,0.357281,0.434106
227037595,71724708,17494,886609,1781.39,34007300,231533,0.00200922,0.261145,0.26263,0.826832
227037634,71724708,17510,140998,16.7946,1673620,2124.42,0.000119113,0.0150671,0.0146484,0.48842
227028348,71724708,879,6882220,11652.2,349271000,1635400,0.00169309,0.237627,0.227727,0.725671
227035165,71724708,16874,593569,427.218,21990800,58762.2,0.000719745,0.0989982,0.0988748,1.08115
227032908,71724708,16620,69938,160.679,3047840,21107.8,0.00229745,0.301808,0.301808,0.035553
227029945,71724708,16139,465405,1066.52,22508300,150830,0.00229159,0.324084,0.316319,0.651002
227035200,71724708,16879,1626160,2409.69,74682500,348213,0.00148183,0.214131,0.207972,0.61778
227028679,71724708,1129,90268700,69505,4257700000,9478660,0.00076998,0.105005,0.105834,1.08488
227034684,71724708,16796,69938,250.224,3275870,32092.6,0.00357779,0.458872,0.458872,0.18029
227029669,71724708,15934,314721,26.9394,13263600,3432.48,8.55977e-05,0.0109064,0.0109064,0.822827
227028029,71724708,695,339075000,506952,15843600000,71874500,0.0014951,0.211973,0.210883,1.0277
227029655,71724708,15925,653002,245.308,28904500,34156.7,0.000375662,0.0523072,0.0533016,0.523311
227029827,71724708,16024,6745170,11171.3,305023000,1615790,0.00165619,0.239548,0.236195,1.08705
227031264,71724708,16478,1169140,761.435,57906700,102828,0.000651278,0.087952,0.0874705,0.856075
227035800,71724708,17058,997573,2757.51,44334000,370690,0.00276422,0.371592,0.39105,0.501744
227028384,71724708,930,1778060,1622.41,93930400,224036,0.000912457,0.126,0.13693,0.636688
227029729,71724708,15967,171306,279.495,9622390,40061.3,0.00163155,0.233858,0.23401,0.316327
227028701,71724708,10672,4543940,14789.2,229767000,2478680,0.00325472,0.54549,0.545224,1.11329
227034342,71724708,16703,2592470,2126.85,128132000,285675,0.000820395,0.110194,0.108542,0.802851
227036828,71724708,17260,116608,54.2208,3736060,6925.92,0.000464983,0.0593947,0.0601149,0.186637
227028250,71724708,834,2681270,4968.54,132156000,683476,0.00185306,0.254908,0.253308,0.620314
227036381,71724708,17172,819731,836.017,32063200,108699,0.00101987,0.132603,0.145974,0.955676
227029841,71724708,16039,4864330,8501.74,272783000,1235250,0.00174777,0.25394,0.248567,0.802697
227036284,71724708,17149,309937,1082.5,13047200,142770,0.00349266,0.460644,0.459984,0.220411
227038295,71724708,111220906,69633.4,380.376,3253440,48014,0.00546254,0.689525,0.689544,0.0212768
227026876,71724708,136,4837290,11085.4,214526000,1466670,0.00229166,0.303201,0.316818,0.575032
227028031,71724708,698,86814200,109371,3443430000,15644200,0.00125983,0.180203,0.184302,1.30569
227028053,71724708,711,309302,1292.43,17205200,173258,0.00417854,0.560158,0.561769,0.477325
227028409,71724708,969,712999,1127.62,36089300,157612,0.00158152,0.221055,0.209753,0.742993
227037374,71724708,17383,1028010,1195.85,26351700,156639,0.00116326,0.15237,0.149889,1.13115
227028018,71724708,688,350525000,513997,16361500000,72811900,0.00146636,0.207722,0.206883,1.04581
227030272,71724708,16302,153697,30.0043,6139410,3956.98,0.000195217,0.0257453,0.0256767,0.169798
227037861,71724708,17593,139827,100.037,3292970,13186.6,0.000715437,0.0943069,0.0942932,0.616393
227027126,71724708,345,4336120,5241.49,241004000,678829,0.0012088,0.156552,0.156552,0.605432
227029798,71724708,15988,1629050,1155.4,69351700,145635,0.000709247,0.0893987,0.0888723,0.929025
227028296,71724708,860,407627,299.311,20334100,41171.8,0.000734277,0.101004,0.121353,1.16775
227026907,71724708,181,2952530,713.244,136412000,91308.2,0.000241571,0.0309254,0.0310851,0.525288
227029049,71724708,15655,1791220,469.96,69389100,62359.4,0.000262369,0.034814,0.0326185,1.27255
227028246,71724708,829,512167,643.209,28384800,87188.4,0.00125586,0.170234,0.167908,0.591984
227036650,71724708,17240,33760.9,224.07,1721000,29898.1,0.00663695,0.885583,0,0
227027381,71724708,454,449931,1094.84,22779200,153783,0.00243334,0.341792,0.340378,0.55537
227027644,71724708,602,45907.9,8.79503,2463620,1223.76,0.00019158,0.0266569,0.0281041,0.853034
227028952,71724708,15589,3724640,409.375,157712000,53165.4,0.00010991,0.014274,0.0147827,0.946623
227029897,71724708,16117,14176500,22928,786669000,3313190,0.00161733,0.233711,0.234145,0.666457
227027062,71724708,304,2165850,4882.96,102619000,684044,0.00225452,0.315831,0.31387,0.678436
227028396,71724708,946,2880160,1456.66,129799000,189615,0.000505757,0.065835,0.065635,0.610006
227029553,71724708,15836,12619200,10699.1,610588000,1424320,0.000847849,0.11287,0.10762,1.39167
227028461,71724708,1025,7604020,12702.7,385812000,1874570,0.00167053,0.246524,0.244483,0.6476
227028997,71724708,15611,208511,44.7276,6197720,5897.65,0.00021451,0.0282846,0.0282401,0.842914
227029631,71724708,15909,10351900,18140.8,507727000,2601260,0.00175241,0.251283,0.264487,1.0794
227037957,71724708,111220672,575800,981.568,22654200,130699,0.0017047,0.226986,0.231009,0.595784
227027030,71724708,281,469627,72.7551,12067300,10319.6,0.000154921,0.0219741,0.0270039,1.22646
227028801,71724708,10729,1173490,3803.81,68417100,547312,0.00324146,0.466398,0.451761,0.362644
227027287,71724708,445,1426490,1136.33,55094000,145656,0.00079659,0.102108,0.102436,0.554648
227037996,71724708,111220722,232698,917.373,11333100,122167,0.00394234,0.525002,0.566778,0.707965
227027182,71724708,382,12751300,19769,634316000,2793290,0.00155036,0.21906,0.215738,0.624633
227028082,71724708,731,3545410,4870.8,162477000,656961,0.00137383,0.185299,0.183197,0.597368
227029339,71724708,15739,472408000,563481,22216600000,79202400,0.00119278,0.167657,0.166608,1.19579
227037187,71724708,17359,69938,59.7606,3776390,8521.06,0.00085448,0.121837,0.121837,0.0759934
227029010,71724708,15619,676331,47.5007,26739500,6342.01,7.02329e-05,0.00937707,0.00910341,0.826766
227037463,71724708,17438,1589410,1854.47,40253600,242815,0.00116677,0.152771,0.154707,1.32181
227028426,71724708,984,7857160,22768.4,449865000,3249620,0.00289778,0.413587,0.391266,0.755945
227027171,71724708,377,139876,147.132,7160180,20774,0.00105187,0.148517,0.148517,0.0596768
227035212,71724708,16883,1075780,1235.94,48433600,181740,0.00114887,0.168937,0.16882,0.697345
227027270,71724708,435,174808,75.4492,7851980,9625.68,0.000431613,0.0550644,0.0550673,0.312426
227037024,71724708,17293,69938,48.4317,3678250,6764.35,0.000692495,0.0967193,0.0967193,0.0576694
227027265,71724708,431,483564,1016.03,25453600,143618,0.00210112,0.296999,0.296043,0.347871
227028404,71724708,962,8004740,14202,329583000,1944290,0.00177419,0.242893,0.228636,0.819879
227031143,71724708,16463,629442,910.742,36076800,129260,0.0014469,0.205357,0.205357,0.485637
227029963,71724708,16146,230130,461.888,11776400,66163,0.00200707,0.287503,0.288608,0.233565
227035984,71724708,17094,34950.1,6.79284,485491,953.073,0.000194358,0.0272695,0,0
227037077,71724708,17313,2071180,4175.77,75059400,557455,0.00201614,0.269149,0.285152,0.81906
227036422,71724708,17190,34792,155.329,1508960,20168.2,0.00446449,0.579679,0,0
227026767,71724708,55,489113,63.0825,21269800,7976.3,0.000128973,0.0163077,0.0163132,0.596244
227036661,71724708,17241,797525,993.985,35152600,128339,0.00124634,0.160922,0.170593,0.510341
227038037,71724708,111220766,775989,1615.45,30808100,215620,0.0020818,0.277864,0.295454,0.756127
227028658,71724708,1117,10792500,31446,442422000,4225620,0.00291369,0.391534,0.377898,0.712849
227037774,71724708,17552,241994,1313.73,11770100,167106,0.00542879,0.690538,0.688472,0.223738
227027437,71724708,503,2680820,1860.5,138599000,245634,0.000694004,0.0916266,0.0901084,0.634589
227034370,71724708,16708,584871,329.811,28677900,42809.4,0.000563905,0.0731946,0.0757743,0.493974
227034594,71724708,16780,365040,456.52,16092200,61904.4,0.0012506,0.169582,0.171342,0.704115
227026917,71724708,195,343807,783.427,16472800,125219,0.00227868,0.364212,0.363901,0.603042
227035344,71724708,16953,610245,816.268,27734700,113944,0.00133761,0.186719,0.210258,0.877944
227037926,71724708,111220632,528528,269.756,25119800,36005.3,0.000510391,0.0681238,0.0691113,0.737009
227037473,71724708,17443,1107570,1495.28,29523200,196784,0.00135006,0.177672,0.184665,1.13996
227028912,71724708,15576,8388790,834.83,347507000,109792,9.95174e-05,0.013088,0.0132548,0.922995
227030384,71724708,16363,193865,72.5694,8532710,9559.23,0.00037433,0.0493087,0.0495825,0.211776
227029283,71724708,15711,62028.8,22.8745,1556850,2984.36,0.000368771,0.0481125,0.0515329,0.853693
227027449,71724708,509,3206060,4160.52,165744000,568555,0.0012977,0.177337,0.175796,0.589592
227028741,71724708,10694,1363790,1532.55,69712300,211364,0.00112374,0.154982,0.154982,0.550495
227026695,71724708,31,19528000,49197.1,979398000,7320860,0.00251932,0.374891,0.371463,0.769466
227030363,71724708,16355,6633840,4137.47,293040000,642651,0.000623691,0.0968745,0.0978502,0.948732
227031873,71724708,16544,1078040,410.437,56377900,54677.5,0.000380725,0.0507194,0.0524178,0.59042
227036513,71724708,17229,1320370,3866.27,63422500,518647,0.00292817,0.392803,0.421595,0.966124
227029717,71724708,15961,1228260,3407.61,74341700,529652,0.00277433,0.431221,0.445455,0.483856
227034386,71724708,16711,174845,299.274,9144560,40898.6,0.00171165,0.233914,0.233914,0.343607
227027633,71724708,596,3551750,2212.92,148394000,286648,0.000623052,0.0807062,0.0790928,0.731626
227038464,71724708,124372444,34969,54.9383,1542400,7201.4,0.00157106,0.205937,0,0
227027411,71724708,493,18661800,6414.11,857223000,844956,0.000343702,0.0452772,0.0448868,1.07867
227026793,71724708,77,68302,72.762,2975930,9187.25,0.0010653,0.134509,0.134601,0.056112
227027111,71724708,334,1781880,625.97,76978200,83819.6,0.000351297,0.04704,0.0470228,0.790262
227027500,71724708,532,603365,581.281,16868400,87916.9,0.000963399,0.145711,0.140994,1.0466
227031280,71724708,16480,558288,534.896,28099700,71028,0.000958099,0.127225,0.121997,0.557006
227036225,71724708,17136,34969,192.313,1559860,25478.7,0.00549953,0.728609,0,0
227027229,71724708,412,1556470,1290.11,82070000,165793,0.000828866,0.106518,0.104856,0.621912
227036424,71724708,17191,705037,1202.14,25375100,160480,0.00170508,0.227619,0.252112,0.78961
227038039,71724708,111220768,130917,91.7966,4810950,11952.2,0.000701184,0.0912966,0.0912332,0.361962
227029835,71724708,16032,26167700,33670.7,1274900000,4891950,0.00128673,0.186946,0.182199,0.874518
227027106,71724708,331,2023840,1283.39,72515100,172208,0.000634136,0.0850895,0.0836078,0.827266
227035367,71724708,16957,524535,365.246,20630800,53744.7,0.000696323,0.102462,0.102462,0.810811
227029823,71724708,16021,48880700,64257.2,2387180000,9059260,0.00131457,0.185334,0.182838,0.976908
227028187,71724708,803,21777600,14333.9,1006890000,1858570,0.000658194,0.0853433,0.0809617,1.27868
227030432,71724708,16376,40175500,43520.1,2111330000,5917210,0.00108325,0.147284,0.151401,0.788268
227028068,71724708,723,3993840,3002.66,211288000,387910,0.000751823,0.0971271,0.0960812,0.539905
227036188,71724708,17130,636934,1459.54,23559900,193840,0.0022915,0.304333,0.344494,0.797433
227031586,71724708,16532,2349330,1619.97,127129000,224709,0.000689547,0.0956482,0.0949707,0.839845
227028530,71724708,1075,227838,155.186,7756310,22015.7,0.000681125,0.0966287,0.0938469,0.473187
227028458,71724708,1020,2124910,990.251,114567000,132600,0.00046602,0.0624024,0.0637449,0.531384
227027208,71724708,401,381755,377.585,19363800,54328.7,0.000989078,0.142313,0.141649,0.973758
227028075,71724708,726,14173000,22493.6,786993000,3250590,0.00158707,0.229351,0.229748,0.652029
227030115,71724708,16218,244361,31.556,10856600,4041.58,0.000129137,0.0165394,0.0165412,0.723091
227030213,71724708,16268,77489.4,21.5174,3575870,2766.09,0.000277682,0.0356964,0.0356306,0.265283
227036982,71724708,17286,69127.2,88.9187,1526270,11612.8,0.00128631,0.167991,0.167991,0.105516
227028977,71724708,15601,2634380,221.907,108329000,29359.1,8.42349e-05,0.0111446,0.0111654,0.991424
227037558,71724708,17479,509806,1266.76,25008200,167967,0.00248479,0.329473,0.343558,0.450373
227030257,71724708,16291,484672,279.425,22814600,36020.5,0.000576524,0.0743194,0.0740501,0.437493
227037683,71724708,17538,4916950,12367.4,150598000,1583680,0.00251525,0.322085,0.318212,0.765487
227028996,71724708,15610,236110,45.3339,6928890,5971.21,0.000192003,0.02529,0.0245866,0.967313
227037097,71724708,17321,560084,784.654,17028500,103399,0.00140096,0.184614,0.173611,0.90363
227027394,71724708,475,2167640,2770.72,121377000,383987,0.00127822,0.177145,0.177113,0.678552
227029510,71724708,15811,4307530,1962.29,201232000,262692,0.000455549,0.0609844,0.0549352,1.05404
227027050,71724708,294,16620000,18552,872721000,2506830,0.00111625,0.150832,0.143991,1.00982
227028491,71724708,1048,7622550,38427,317154000,5051250,0.00504123,0.662672,0.647977,0.480308
227028261,71724708,842,3818160,7619.7,204451000,1050520,0.00199565,0.275139,0.269084,0.721072
227032489,71724708,16586,109129,214.085,5809150,29951.2,0.00196176,0.274457,0.276865,0.163987
227026949,71724708,222,139876,234.014,4043240,30418.6,0.00167301,0.217468,0.217468,0.599738
227027480,71724708,523,2192810,132.042,89604800,17626,6.02159e-05,0.00803808,0.00823109,1.10968
227034809,71724708,16840,22331500,63852.1,1207010000,9037920,0.00285928,0.404716,0.391682,0.775165
227026687,71724708,23,1431610,1015.12,65253900,130902,0.000709079,0.0914371,0.0915616,0.99367
227037821,71724708,17574,34674,188.765,1599220,23923.9,0.00544401,0.689968,0,0
227030518,71724708,16382,39931000,43269.5,2100620000,5884540,0.00108361,0.147368,0.151501,0.789168
227033583,71724708,16664,732851,557.213,32486100,69999.9,0.000760336,0.0955172,0.095553,0.405774
227028420,71724708,980,166793,48.519,7661240,6662.27,0.000290893,0.0399433,0.0395963,0.419526
227034537,71724708,16757,34876.6,7.81709,1251070,1038.31,0.000224136,0.029771,0,0
227028661,71724708,1118,174718,145.65,7110730,18855.3,0.000833631,0.107919,0.107916,0.234845
227030271,71724708,16301,153697,30.0043,6139410,3956.98,0.000195217,0.0257453,0.0256767,0.169798
227029878,71724708,16097,139876,189.693,7417030,25581.4,0.00135615,0.182886,0.182886,0.351172
227035522,71724708,16992,145754,312.393,7290310,42080.1,0.00214329,0.288706,0.288583,0.287931
227036502,71724708,17224,489566,456.288,21742800,66047.1,0.000932026,0.13491,0.13491,0.641328
227037694,71724708,17546,33710.4,111.198,1781540,14361.6,0.00329864,0.426029,0,0
227028376,71724708,915,399218,609.352,20197600,87170.4,0.00152636,0.218353,0.261135,1.29144
227027483,71724708,524,417286,298.847,18008000,42218.1,0.000716169,0.101173,0.100888,1.06018
227028728,71724708,10686,1913590,2409.58,105935000,333237,0.00125919,0.174142,0.175591,0.515298
227027444,71724708,505,120158,9.68714,5543440,1248.11,8.06199e-05,0.0103873,0.0108652,0.472716
227037677,71724708,17534,933498,1686.55,23263200,228154,0.0018067,0.244408,0.243104,0.806712
227029899,71724708,16119,2597740,5428.73,144606000,785084,0.00208979,0.302218,0.301293,0.588684
227029347,71724708,15752,10488500,5896.54,478169000,775456,0.00056219,0.0739339,0.072082,0.796564
227035630,71724708,17028,629442,1675.35,25192100,253768,0.00266165,0.403163,0.403163,0.645759
227030146,71724708,16231,525560,66.8732,21604400,9334.91,0.000127242,0.0177618,0.0172177,0.734326
227030249,71724708,16287,861050,461.255,40323500,60088.8,0.000535689,0.0697855,0.0682166,0.473801
227037445,71724708,17429,297171,1153.44,16543600,152064,0.00388139,0.511706,0.508963,0.164817
227030289,71724708,16326,278921,58.551,13003000,7387.33,0.00020992,0.0264854,0.0265031,0.464399
227029869,71724708,16084,4878970,7063.22,247648000,1099610,0.00144769,0.225378,0.222135,1.17325
227031356,71724708,16494,174213,207.013,8220880,27558.4,0.00118828,0.158188,0.157955,0.640389
227035065,71724708,16863,826462,282.381,35129300,39247.9,0.000341674,0.0474891,0.0476394,0.879835
227036868,71724708,17265,200365,65.6109,5275140,8380.29,0.000327457,0.0418252,0.0411734,0.815621
227035568,71724708,17004,2204170,6258.64,93760000,824387,0.00283945,0.374012,0.361696,0.530061
227029695,71724708,15948,1013570,508.291,42344100,78580.2,0.000501487,0.0775284,0.0775072,1.32457
227037830,71724708,17578,34959.5,115.598,1359750,14565.1,0.00330661,0.416628,0,0
227028466,71724708,1029,139644,42.3895,7228230,5683.54,0.000303555,0.0407003,0.040643,1.21443
227028791,71724708,10723,3754760,8105.4,193698000,1153620,0.0021587,0.307242,0.291491,0.824269
227029815,71724708,16010,7273590,7940.6,320640000,1071550,0.0010917,0.14732,0.146658,0.595783
227030305,71724708,16336,242500,64.9508,11497600,8362.41,0.000267839,0.0344842,0.0346055,0.615861
227030005,71724708,16171,3111440,3440.82,146407000,472052,0.00110586,0.151715,0.151895,0.91264
227027555,71724708,560,139876,443.054,7043210,68738.2,0.00316748,0.491423,0.491423,0.681488
227029857,71724708,16070,944163,1650.27,53206500,205908,0.00174786,0.218085,0.218085,0.479606
227032688,71724708,16607,379564,235.113,19241400,30937.2,0.000619431,0.0815074,0.0829366,0.547955
227029793,71724708,15983,2689480,2567.18,135811000,322960,0.000954528,0.120083,0.118936,1.22105
227030631,71724708,16392,207348,101.597,10139200,14307,0.00048998,0.0689997,0.0690183,0.224305
227026676,71724708,10,8754230,11243,461997000,1541430,0.0012843,0.176079,0.169906,1.02791
227034988,71724708,16860,174679,51.0878,7095660,7317.86,0.000292467,0.0418931,0.0418701,0.565665
227027531,71724708,546,30043,0.400555,1519750,51.5848,1.33327e-05,0.00171703,0,0
227034563,71724708,16769,341679,121.839,15374800,16281.7,0.000356589,0.047652,0.0480861,0.629716
227029280,71724708,15710,62028.8,22.8745,1556850,2984.36,0.000368771,0.0481125,0.0515329,0.853693
227031506,71724708,16521,60751.5,81.6267,3481450,12859.1,0.00134362,0.211668,0.215151,0.314638
227028447,71724708,1006,941710,449.437,19289700,64625.3,0.000477257,0.0686255,0.0681125,0.777601
227029152,71724708,15672,209802,274.968,10493700,41122.3,0.00131061,0.196006,0.196002,0.942749
227029605,71724708,15872,839256,397.508,40064400,50807.6,0.000473643,0.0605389,0.0605389,0.630374
227029994,71724708,16163,7109840,7858.69,340500000,1072520,0.00110533,0.15085,0.15077,0.819281
227036967,71724708,17283,785807,2304.2,30405200,300649,0.00293228,0.3826,0.378889,0.390356
227037572,71724708,17485,2745920,4879.73,110194000,637106,0.00177708,0.232019,0.229906,0.859237
227029140,71724708,15669,3598750,1451.6,138981000,209840,0.000403363,0.0583091,0.0551453,1.5002
227029190,71724708,15681,380891,34.8571,9900450,4791.83,9.15146e-05,0.0125806,0.0115461,1.29086
227030165,71724708,16245,430578,67.3032,16785900,9076.27,0.000156309,0.0210793,0.0204325,0.719006
227029931,71724708,16134,4104660,5909.7,203264000,827183,0.00143975,0.201523,0.199367,0.640917
227034151,71724708,16682,702468,328.808,35583500,42669.7,0.000468075,0.0607426,0.0626532,0.376411
227035644,71724708,17033,1740230,3301.53,80955000,450584,0.00189718,0.258921,0.276611,0.777177
227026998,71724708,260,309596,167.676,12743000,22323.7,0.000541596,0.0721061,0.0722785,0.681291
227028244,71724708,828,6079100,3725.36,273146000,509963,0.000612814,0.0838878,0.0837602,0.738841
227031484,71724708,16511,34969,12.8813,1586800,1716.56,0.000368364,0.049088,0,0
227035952,71724708,17089,139605,671.542,5722700,88497,0.00481031,0.633911,0.633575,0.387771
227028108,71724708,750,34969,22.4618,875700,3074.66,0.000642334,0.0879253,0,0
227029802,71724708,15994,909190,92.6023,37790100,11526.5,0.000101851,0.0126777,0.0126778,0.567083
227030297,71724708,16332,4056420,4781.2,195943000,657498,0.00117867,0.162088,0.157497,0.982553
227027202,71724708,398,1580060,1013.02,42616800,131890,0.000641126,0.0834716,0.0925131,1.11867
227028902,71724708,15568,23480000,6893.32,856347000,964825,0.000293583,0.0410913,0.0395823,1.63567
227035536,71724708,16996,3530020,9854.01,153648000,1293860,0.00279149,0.366531,0.358847,0.486779
227026895,71724708,160,2580230,2099.53,87659000,308886,0.0008137,0.119713,0.119621,1.08898
227032670,71724708,16606,278575,513.813,12855800,65675.8,0.00184443,0.235756,0.23552,0.516528
227037059,71724708,17306,2112700,2962.17,81832000,384585,0.00140208,0.182035,0.196194,0.738584
227029358,71724708,15761,34765.9,8.04733,1497610,1097.3,0.000231472,0.0315626,0,0
227029373,71724708,15765,3057770,2199.8,148106000,291877,0.000719414,0.0954541,0.0897628,0.78755
227035008,71724708,16861,966338,345.638,40834000,48078.5,0.000357678,0.0497533,0.0498525,0.82597
227038119,71724708,111220852,1980950,2843.68,75183000,371628,0.00143551,0.187601,0.186265,0.621531
227029789,71724708,15978,145213,245.094,8055400,39961.3,0.00168783,0.275192,0.2767,0.0842343
227028451,71724708,1008,3356590,5827.43,188506000,804927,0.00173611,0.239805,0.239776,0.640051
227029310,71724708,15722,1240660,1239.38,36873000,164794,0.000998962,0.132828,0.129822,0.836175
227036390,71724708,17175,505010,685.833,22162700,89646.3,0.00135806,0.177514,0.194032,0.800486
227026878,71724708,137,1393590,5085.41,57673100,683527,0.00364916,0.49048,0.490176,0.504789
227027296,71724708,450,1084040,499.536,19342200,72358.2,0.00046081,0.0667487,0.0667487,0.85597
227029657,71724708,15926,317244,573.69,12166300,88234.2,0.00180836,0.278128,0.301484,0.781381
227031799,71724708,16539,1357710,949.103,70776400,125575,0.000699047,0.09249,0.0898309,1.12535
227034497,71724708,16738,892636,729.135,34370700,103043,0.000816833,0.115437,0.108646,1.08092
227027694,71724708,631,5286220,3105.69,198342000,443195,0.000587507,0.0838398,0.0838832,1.14772
227028372,71724708,909,5595040,3893.15,196420000,509551,0.000695822,0.091072,0.0910719,0.74272
227027169,71724708,375,25078700,51821.5,1266950000,7330230,0.00206635,0.292289,0.28805,0.627476
227029699,71724708,15950,1919130,1139.54,65070500,174445,0.00059378,0.0908977,0.0908377,0.908306
227026704,71724708,39,10248700,24436.6,527731000,3460010,0.00238437,0.337606,0.339286,0.696464
227026867,71724708,131,104907,56.9956,4708660,7454.6,0.000543296,0.0710591,0.0710591,0.628067
227037035,71724708,17297,34969,23.2416,1791390,3244.26,0.000664635,0.0927752,0,0
227027686,71724708,626,859450,1526.61,50432900,212005,0.00177627,0.246675,0.248916,0.406791
227030283,71724708,16322,6999950,6745.4,323125000,905974,0.000963636,0.129426,0.12288,1.08762
227029942,71724708,16138,598928,1015.38,27546900,148491,0.00169533,0.247927,0.243366,0.806544
227037456,71724708,17436,134836,116.681,4194690,14882.7,0.000865359,0.110377,0.109551,0.443744
227028545,71724708,1085,275602,158.518,14200700,22571.7,0.00057517,0.0818995,0.0805929,0.514592
227030238,71724708,16280,104765,43.6305,4743720,5827.01,0.00041646,0.0556198,0.0556263,0.281805
227038499,71724708,127201621,34969,30.3571,809115,3890.15,0.000868115,0.111246,0,0
227026919,71724708,197,139876,80.7793,5937770,10421.1,0.000577507,0.0745025,0.0745025,0.270349
227037080,71724708,17314,34941.1,232.572,1756290,29755.4,0.00665613,0.85159,0,0
227030275,71724708,16309,21620300,21047.2,993877000,2951450,0.000973493,0.136513,0.132467,1.00185
227032542,71724708,16595,104907,55.1213,4812980,6986.93,0.00052543,0.0666012,0.0666012,0.503677
227034274,71724708,16692,10602300,9904.78,512807000,1355750,0.000934207,0.127873,0.124934,0.92875
227028949,71724708,15585,244783,25.0415,10791700,3416.33,0.000102301,0.0139566,0.0139566,0.501525
227035276,71724708,16916,33517.2,163.731,2110990,22738.4,0.00488499,0.678409,0,0
227037922,71724708,111220624,34969,36.566,1710680,4784,0.00104567,0.136807,0,0
227031111,71724708,16459,460421,134.897,23724000,18420.4,0.000292987,0.0400077,0.0436609,0.887427
227028383,71724708,929,139876,74.4375,7291050,9544.87,0.000532168,0.0682381,0.0682381,0.498227
227028033,71724708,700,422520,31.3738,16897000,4125.78,7.4254e-05,0.00976468,0.00923892,1.76017
227029314,71724708,15725,1240660,1239.38,36873000,164794,0.000998962,0.132828,0.129822,0.836175
227029858,71724708,16071,279752,278.909,15310300,35570.6,0.000996986,0.12715,0.12715,0.548766
227037470,71724708,17442,34933.4,204.915,1786300,26578.6,0.00586589,0.760838,0,0
227038111,71724708,111220848,297171,1153.44,16543600,152064,0.00388139,0.511706,0.508963,0.164817
227027139,71724708,358,72280.1,215.08,3832110,29433.4,0.00297565,0.407213,0.405471,0.130289
227028411,71724708,972,6763820,16294.8,327996000,2372360,0.00240911,0.350742,0.338959,0.955659
227029693,71724708,15947,1465670,289.514,61034300,36979.7,0.00019753,0.0252306,0.0252207,0.575756
227037971,71724708,111220696,402942,962.42,18310300,124878,0.00238848,0.309915,0.312081,0.481945
227028827,71724708,182305701,454597,341.105,23935500,44868,0.000750347,0.0986983,0.0986983,0.650941
227029846,71724708,16058,14336000,15041.7,677776000,1887440,0.00104923,0.131658,0.131659,0.959521
227034886,71724708,16857,718264,301.967,34425100,40024.7,0.000420413,0.0557242,0.057443,0.518993
