id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226305200,71613677,111220732,104907,3988.26,8278790,593106,0.0380171,5.65363,5.65363,0.0855556
226285416,71613677,881,1258880,46089.9,85968700,6599990,0.0366117,5.24273,5.24273,0.167522
226292213,71613677,16119,2692610,141384,185999000,23585800,0.0525082,8.75946,8.75946,0.29188
226283275,71613677,280,69938,2666.07,4844960,388486,0.0381205,5.55471,5.55471,0.381246
226286245,71613677,10711,4545970,49750.2,332442000,7292820,0.0109438,1.60424,1.60424,0.211556
226294775,71613677,16299,384659,13947.6,24476300,1964320,0.0362596,5.10666,5.10666,0.0982415
226299367,71613677,16787,69938,2315.67,4363580,322021,0.0331103,4.60438,4.60438,0.178794
226284506,71613677,721,1920740,102622,150791000,15685300,0.053428,8.16626,8.16537,0.127285
226305378,71613677,111220876,734144,28693.1,48475800,4099190,0.0390837,5.58363,5.58321,0.194371
226283591,71613677,416,418062,15022.3,20335300,2234160,0.0359331,5.34408,5.33351,0.669548
226282764,71613677,42,279752,8702.36,18653000,1210360,0.0311074,4.32654,4.32654,0.174262
226289942,71613677,15915,9229400,179106,530755000,26130700,0.0194061,2.83124,2.84319,0.508981
226301553,71613677,17042,1363790,57290.5,91507700,8431470,0.0420083,6.18237,6.18237,0.11104
226285995,71613677,1080,46578700,2210210,3126390000,365693000,0.0474511,7.85108,7.85108,0.354524
226300267,71613677,16956,1084040,39897.1,70581900,5772380,0.0368041,5.32488,5.32488,0.272635
226295630,71613677,16424,2063170,87769.4,147711000,12711000,0.042541,6.16089,6.16089,0.202724
226297389,71613677,16604,874225,31378.2,59871100,4445340,0.0358926,5.08489,5.08489,0.123368
226302290,71613677,17126,1049070,35598.7,63827700,5158640,0.0339336,4.91735,4.91735,0.199868
226283245,71613677,257,489566,32853.8,37187200,4859630,0.0671079,9.92641,9.92641,0.0662391
226289389,71613677,15845,3864340,102389,244012000,14735800,0.0264959,3.81329,3.78407,0.408745
226305398,71613677,111220898,34651,782.193,2382990,110058,0.0225735,3.17617,0,0
226282952,71613677,123,419628,17025.4,27656300,2472360,0.0405727,5.89179,5.89179,0.251641
226303827,71613677,17274,104883,3278.01,6779100,473011,0.031254,4.50991,4.50986,0.0813157
226299671,71613677,16850,419628,16272.4,29589700,2337240,0.0387781,5.56979,5.56979,0.0792553
226304029,71613677,17317,1084040,43952,67046300,6584840,0.0405447,6.07436,6.07436,0.150571
226291134,71613677,16001,195256000,10517500,13132500000,1543710000,0.0538653,7.90605,7.87169,0.427862
226286293,71613677,10732,3559600,37745.9,262007000,5623580,0.010604,1.57984,1.58003,0.243735
226297462,71613677,16612,1713480,63278.5,114719000,8921010,0.0369298,5.20636,5.20636,0.13282
226299249,71613677,16766,209814,5006.9,15377400,709632,0.0238635,3.3822,3.3822,0.0864269
226284427,71613677,639,1186370,48880.3,63393600,7201270,0.0412017,6.07002,6.06674,0.441533
226300573,71613677,16978,1084040,39246,66273800,5536080,0.0362035,5.1069,5.1069,0.235312
226287514,71613677,15715,174845,4288.14,9546980,616860,0.0245254,3.52804,3.52804,0.151226
226304959,71613677,17594,437443,1249.8,9521130,170734,0.00285706,0.390299,0.385102,0.716109
226283709,71613677,483,1153980,46744.8,85703100,7017370,0.0405076,6.08103,6.08103,0.217004
226292189,71613677,16114,58678000,2770590,3947730000,447399000,0.0472169,7.62465,7.62465,0.342626
226299779,71613677,16872,104907,3290.17,5694300,477811,0.0313628,4.55461,4.55461,0.0453475
226300438,71613677,16968,2272980,84328.1,145752000,12037800,0.0371002,5.29603,5.29603,0.252826
226295793,71613677,16474,559504,18699.9,39010500,2720830,0.0334223,4.86293,4.86293,0.16616
226300500,71613677,16973,69938,2896.91,5336660,424983,0.0414211,6.07657,6.07657,0.0319225
226286652,71613677,15590,1677710,70733.8,115991000,9965930,0.0421609,5.9402,5.94023,0.199171
226299763,71613677,16869,1153980,43352.4,80191500,6217420,0.0375678,5.38782,5.38782,0.128349
226305224,71613677,111220756,979132,33768,63701300,5002450,0.0344877,5.10906,5.10906,0.337971
226284166,71613677,523,3305950,157527,227249000,22484200,0.0476495,6.80113,6.80435,0.279025
226284429,71613677,642,979043,29427.4,53001000,4147600,0.0300573,4.23639,4.23638,0.231616
226288460,71613677,15785,3274760,135111,227518000,19477500,0.0412584,5.94775,5.95156,0.268143
226283400,71613677,308,874225,61825.9,66350400,9194290,0.0707208,10.5171,10.5171,0.232485
226288930,71613677,15807,891206,28150.2,57543800,4115540,0.0315866,4.61794,4.56467,0.414126
226292703,71613677,16186,4196280,181705,280126000,26728900,0.0433016,6.36966,6.36966,0.213081
226301040,71613677,16994,3636780,111157,236130000,15753600,0.0305646,4.33174,4.33174,0.182093
226294723,71613677,16283,34969,1307.86,2041480,187352,0.0374005,5.35766,0,0
226288346,71613677,15776,5245350,158009,365721000,22475400,0.0301235,4.28482,4.28482,0.267076
226285042,71613677,829,524535,22495.8,34646800,3493170,0.0428872,6.65956,6.65956,0.190779
226288990,71613677,15811,5537640,138261,384428000,19947300,0.0249674,3.60213,3.59802,0.583978
226283524,71613677,361,10594400,487125,660471000,71872900,0.0459794,6.78403,6.73236,0.547978
226285929,71613677,1046,769318,56092.4,55479100,8225490,0.0729119,10.6919,10.6919,0.109903
226295844,71613677,16496,34969,1575.9,2415380,229089,0.0450656,6.55119,0,0
226300142,71613677,16939,47238500,784616,3069450000,127120000,0.0166097,2.69103,2.68669,0.33317
226300292,71613677,16957,524535,16439.4,33058400,2409000,0.031341,4.59264,4.59264,0.356077
226286055,71613677,1109,139876,6332.78,9697510,899526,0.0452742,6.43088,6.43088,0.376368
226292294,71613677,16135,2377890,106434,154614000,18094000,0.0447597,7.60928,7.60928,0.2949
226285457,71613677,898,2412860,78791,167050000,11500800,0.0326546,4.76647,4.76647,0.237852
226286714,71613677,15596,1603410,93168.5,112338000,13645200,0.0581064,8.51012,8.51256,0.152044
226304022,71613677,17313,2587710,101806,163639000,15047200,0.0393422,5.8149,5.8149,0.160615
226295043,71613677,16384,1993230,65055.2,149263000,9858880,0.032638,4.94618,4.94618,0.184303
226289439,71613677,15850,68590.4,1709.33,4220010,242604,0.0249208,3.537,3.52702,0.340631
226295842,71613677,16495,2272980,85101.8,148241000,12052100,0.0374406,5.30233,5.30233,0.142375
226303421,71613677,17234,349690,11791.8,27726300,1742470,0.0337207,4.9829,4.9829,0.080408
226283552,71613677,379,385603,7199.63,15736300,1016030,0.0186711,2.63492,2.45465,0.990557
226301078,71613677,16998,314721,10680.5,22245300,1564840,0.0339364,4.97215,4.97215,0.107139
226304199,71613677,17345,454597,16409.6,25571200,2304120,0.0360971,5.06849,5.06849,0.214384
226283717,71613677,484,1363790,67096.6,90512900,9941250,0.0491986,7.28943,7.28943,0.201864
226289456,71613677,15853,53898400,956508,3642710000,133972000,0.0177465,2.48564,2.48537,0.697681
226303230,71613677,17206,69938,2319.78,3655640,334770,0.0331691,4.78666,4.78666,0.0811752
226286664,71613677,15593,2337360,133054,166397000,19452600,0.0569247,8.32246,8.32459,0.146058
226291471,71613677,16042,2552740,170105,189882000,25286400,0.0666363,9.90561,9.90561,0.127284
226302159,71613677,17112,349690,14771.3,22788900,2197120,0.0422413,6.28305,6.28305,0.131288
226294288,71613677,16219,209814,7354.9,15462200,1046530,0.0350544,4.98788,4.98788,0.139945
226294726,71613677,16285,909194,37708.7,63263000,5458760,0.0414749,6.00396,6.00396,0.12523
226302934,71613677,17179,104907,3988.26,8278790,593106,0.0380171,5.65363,5.65363,0.0855556
226284356,71613677,583,1538640,84606.8,113921000,12150300,0.0549882,7.89681,7.89681,0.158076
226286190,71613677,10694,1363790,58009.3,88418300,8568480,0.0425353,6.28284,6.28284,0.179083
226286616,71613677,15580,489416,20051.3,34037400,2801360,0.0409699,5.72388,5.72371,0.240686
226304893,71613677,17575,34398.2,1600.7,2290020,224875,0.0465344,6.53741,0,0
226284500,71613677,715,279752,13145.1,15772800,2020850,0.0469884,7.22372,7.22372,0.480446
226301963,71613677,17081,2307950,69637.4,150313000,9977890,0.0301728,4.32326,4.32326,0.228849
226283457,71613677,330,34969,2456.04,2720390,363418,0.0702349,10.3926,0,0
226305173,71613677,111220718,349690,10621.5,20364200,1592290,0.0303742,4.55343,4.55343,0.104631
226287241,71613677,15690,139277,956.206,3290800,132563,0.00686551,0.951796,0.951395,0.417104
226305151,71613677,111220698,559504,12813.1,33233300,1876840,0.0229009,3.35447,3.35447,0.216077
226286960,71613677,15658,104907,2928.77,7213590,414916,0.0279178,3.9551,3.9551,0.204252
226299354,71613677,16785,209814,8511.2,14831000,1227690,0.0405654,5.85134,5.85134,0.0733511
226300109,71613677,16935,524535,16954.1,36903400,2574970,0.0323221,4.90906,4.90906,0.137613
226299265,71613677,16768,384659,8614.98,25818300,1209040,0.0223964,3.14315,3.14315,0.205093
226286007,71613677,1085,489566,28062.3,35376600,4016260,0.0573208,8.20372,8.20372,0.281644
226282834,71613677,99,1538640,44300.6,87548500,6236440,0.0287922,4.05323,4.05323,0.182981
226285474,71613677,905,440942,20804.9,30387800,3071180,0.0471827,6.96504,6.87502,0.213798
226301762,71613677,17063,699380,18662.4,38588400,2632110,0.0266843,3.76348,3.76348,0.185898
226305165,71613677,111220704,384659,17823.1,25015300,2661280,0.0463349,6.91854,6.91854,0.101375
226284502,71613677,718,2622680,95314.6,168734000,13032800,0.0363425,4.96929,4.96929,0.147169
226286729,71613677,15597,97202.6,4390.6,5713570,645399,0.0451696,6.63973,6.62075,0.07242
226284204,71613677,534,454597,20466.7,30753500,2925940,0.0450217,6.43634,6.43634,0.0999035
226304697,71613677,17521,69408.9,985.357,3240660,139612,0.0141964,2.01144,2.01001,0.296027
226305228,71613677,111220758,34969,1183.14,2909860,176752,0.0338339,5.05453,0,0
226290194,71613677,15943,1748450,108645,127516000,16585600,0.0621377,9.48591,9.48591,0.334072
226302210,71613677,17117,34969,1632.22,2332800,242985,0.0466761,6.94857,0,0
226305270,71613677,111220790,34969,1134.44,2821940,166855,0.0324412,4.77152,0,0
226286053,71613677,1107,3478800,100443,194903000,14137500,0.0288727,4.0639,4.05848,0.304615
226298997,71613677,16742,34969,1277.95,2221940,177537,0.0365452,5.07699,0,0
226298454,71613677,16631,3636780,128448,239120000,18427900,0.0353193,5.06711,5.06711,0.162758
226283447,71613677,327,559426,31219.3,40033200,4471090,0.055806,7.99229,7.99227,0.11584
226294431,71613677,16247,6853920,291384,462633000,42347400,0.0425134,6.17856,6.17856,0.201586
226300374,71613677,16962,699380,30878.8,45342900,4374500,0.0441517,6.25483,6.25483,0.115902
226305125,71613677,111220682,279752,7310.88,18178000,1107450,0.0261334,3.95868,3.95868,0.316272
226289990,71613677,15923,3250430,113849,194352000,16425100,0.0350259,5.05319,5.05287,0.43529
226283255,71613677,263,307224,15708.8,19798300,2268490,0.0511314,7.38383,7.39061,0.230992
226284412,71613677,630,1223920,101099,89338400,14450200,0.0826029,11.8066,11.8066,0.0999547
226285597,71613677,962,10475300,477785,621053000,71318300,0.0456104,6.80821,6.80391,0.397209
226305403,71613677,111220900,228645,6238.3,14353000,868193,0.0272837,3.79711,3.79009,0.138342
226295815,71613677,16481,629442,20155.9,40413500,2791030,0.0320218,4.43413,4.43413,0.113309
226282965,71613677,132,34969,1969.76,2452470,278976,0.0563287,7.97782,0,0
226294886,71613677,16341,1014100,40451.1,65195000,6022990,0.0398886,5.93924,5.93924,0.340605
226305250,71613677,111220778,34968.5,1095.33,2217090,178508,0.0313233,5.10483,0,0
226299801,71613677,16874,594473,22639.8,37142800,3215750,0.0380838,5.40942,5.40942,0.198041
226286998,71613677,15663,451762,15946.7,25909300,2260730,0.0352989,5.00425,5.0066,0.144991
226284491,71613677,708,2098110,81516.3,145657000,11627400,0.0388522,5.54182,5.54184,0.329594
226290119,71613677,15935,2657620,123842,182436000,17596200,0.046599,6.62103,6.62104,0.383151
226294498,71613677,16255,279752,14333.3,20030300,2126180,0.0512359,7.60024,7.60024,0.125265
226300978,71613677,16988,34969,922.925,2149570,135557,0.0263927,3.87649,0,0
226304069,71613677,17337,244714,9538.7,16480100,1430950,0.0389789,5.84742,5.84727,0.102265
226304673,71613677,17509,453401,12699.1,18733400,1887300,0.0280085,4.16255,4.15624,0.449907
226304512,71613677,17442,34932.6,1835.33,2562970,265048,0.0525391,7.58743,0,0
226287254,71613677,15691,658663,4082.5,13526200,569963,0.00619817,0.865333,0.860922,0.847502
226295789,71613677,16473,1503670,61083.8,101246000,8622200,0.0406232,5.73412,5.73412,0.191711
226299166,71613677,16755,34969,638.183,2217980,90241.1,0.01825,2.5806,0,0
226284314,71613677,551,559504,19633.4,38841300,2876270,0.0350908,5.14076,5.14076,0.394401
226296649,71613677,16568,104907,3148.95,6862250,456173,0.0300166,4.34835,4.34835,0.0904818
226283309,71613677,298,766371,43767.1,53842100,6333090,0.0571095,8.26373,8.25201,0.162878
226285970,71613677,1067,942766,42782.4,54777500,6237240,0.0453796,6.6159,6.61218,0.366533
226284032,71613677,504,3391990,201483,230122000,34495800,0.0593995,10.1698,10.1698,0.240226
226305010,71613677,17640,302371,4335.59,9865880,599407,0.0143386,1.98236,1.96535,0.792863
226290600,71613677,15967,209814,7735.23,15933500,1116800,0.0368671,5.32282,5.32282,0.193661
226298717,71613677,16687,3112240,81753.1,233243000,11799300,0.0262682,3.79124,3.79124,0.0937338
226305311,71613677,111220822,174845,5689.2,14118100,833734,0.0325385,4.76842,4.76842,0.0612744
226291016,71613677,15991,5278150,380548,370963000,56837000,0.0720987,10.7684,10.7658,0.381705
226305090,71613677,111220654,524535,12808.1,33306600,1869840,0.0244179,3.56477,3.56477,0.267098
226291542,71613677,16053,279752,18555.5,21546800,2737510,0.0663284,9.78548,9.78548,0.131367
226283200,71613677,223,1202510,31960.9,66190800,4618310,0.0265784,3.84055,3.83432,0.25466
226285578,71613677,951,3006580,31507.7,221534000,4718810,0.0104796,1.56949,1.56951,0.204526
226283694,71613677,480,174845,8338.36,12345400,1236870,0.04769,7.07409,7.07409,0.214546
226304459,71613677,17418,6002250,238509,382169000,34981000,0.0397366,5.82799,5.82081,0.329717
226299953,71613677,16928,2867460,80893.1,193242000,12277000,0.0282107,4.28148,4.28148,0.234703
226304729,71613677,17538,4701550,95381,203974000,13548000,0.0202872,2.88161,2.83231,0.706447
226296239,71613677,16543,174845,6036.81,11971900,839562,0.0345266,4.80175,4.80175,0.110715
226283268,71613677,275,15386400,455655,1023240000,64491900,0.0296142,4.1915,4.1915,0.339295
226286044,71613677,1102,1433730,87902.7,110454000,12533200,0.0613105,8.74168,8.74168,0.214932
226294906,71613677,16349,2028200,85712.9,138322000,12289500,0.0422605,6.05931,6.05931,0.17201
226284363,71613677,593,1547090,33707.7,66123700,5116410,0.0217878,3.30712,3.24607,0.342197
226299641,71613677,16844,1713480,55817.4,119417000,8027300,0.0325754,4.68479,4.68479,0.183262
226294597,71613677,16265,594473,28323.1,45455400,4106250,0.0476441,6.90738,6.90738,0.119832
226292246,71613677,16124,25422500,1311840,1687090000,217917000,0.0516017,8.57182,8.57182,0.315649
226299601,71613677,16829,48045700,652960,3430670000,99221200,0.0135904,2.06514,2.06506,0.347621
226303932,71613677,17283,804287,22504.4,49970700,3230850,0.0279805,4.01704,4.01704,0.226388
226283572,71613677,403,3601800,137692,222793000,19848900,0.0382286,5.51082,5.51082,0.299663
226287559,71613677,15718,69938,1640.3,4280690,236942,0.0234537,3.38788,3.38788,0.0612285
226283511,71613677,354,90566200,2899900,5218520000,419947000,0.0320197,4.63691,4.60691,0.445242
226285764,71613677,1014,1188950,50616.1,78291000,7646300,0.0425722,6.43116,6.43116,0.215991
226286064,71613677,1113,384659,14547.5,27118100,2091830,0.0378193,5.43815,5.43815,0.199358
226295258,71613677,16390,349690,10411.8,26923800,1523750,0.0297744,4.35742,4.35742,0.0951061
226292687,71613677,16182,104907,4533.92,7074630,669490,0.0432185,6.38175,6.38175,0.122794
226285471,71613677,904,7202980,298567,493253000,43000100,0.0414504,5.96976,5.96995,0.248499
226305356,71613677,111220856,874101,40393.4,57296400,5966440,0.0462113,6.8258,6.8257,0.217738
226283632,71613677,448,699380,46381.7,49966700,6586810,0.0663183,9.41808,9.41808,0.206586
226294998,71613677,16375,48781800,1804220,3370750000,261866000,0.0369856,5.36811,5.36811,0.308358
226286255,71613677,10720,9126910,137423,652385000,21217300,0.0150569,2.3247,2.3247,0.355401
226294956,71613677,16361,1713480,76403.6,114571000,10832800,0.0445897,6.32208,6.32208,0.0933228
226303020,71613677,17190,34969,1056.5,2632330,154602,0.0302124,4.42111,0,0
226304286,71613677,17381,1328350,37200.6,69931000,5398060,0.0280051,4.06373,4.06309,0.428206
226284498,71613677,714,12623800,819549,892462000,117892000,0.0649209,9.33883,9.33883,0.263178
226286119,71613677,10675,5350260,96525.8,377355000,15756900,0.0180413,2.94508,2.94508,0.257881
226299925,71613677,16915,71084300,1446270,4633820000,224150000,0.0203458,3.1533,3.14788,0.406951
226285932,71613677,1047,1398760,57875.7,111194000,8424250,0.0413764,6.02265,6.02265,0.100133
226300593,71613677,16981,524535,14952.6,30412900,2111890,0.0285064,4.02622,4.02622,0.149709
226283496,71613677,348,5175410,191050,323052000,26851500,0.036915,5.18829,5.18829,0.224558
226290953,71613677,15985,8513910,465650,556743000,69694900,0.0546928,8.186,8.17197,0.486502
226304923,71613677,17585,130171,4500.52,7674640,621548,0.0345738,4.77484,4.75905,0.160617
226283229,71613677,244,17100000,395730,1066040000,57836000,0.0231421,3.38223,3.35814,0.429873
226295681,71613677,16434,1293850,46736.4,80116100,7460450,0.0361219,5.76607,5.76607,0.515384
226304600,71613677,17479,593417,15992.5,38091000,2356750,0.0269499,3.97149,3.97197,0.198401
226294779,71613677,16300,34969,1502.57,2356220,220325,0.0429687,6.30057,0,0
226284369,71613677,597,5035540,288412,351040000,41540100,0.0572753,8.24938,8.24938,0.237016
226284449,71613677,661,1573600,61270.5,96589900,9102960,0.0389366,5.78481,5.78481,0.180761
226295242,71613677,16388,944163,30460.7,71068700,4680890,0.0322621,4.95772,4.95772,0.198944
226283114,71613677,167,664411,32340.6,44258000,4514850,0.0486756,6.79527,6.79527,0.243912
226285716,71613677,984,9861260,112042,715032000,16352200,0.0113619,1.65823,1.65823,0.24866
226288392,71613677,15779,314721,9744.29,21522100,1387820,0.0309617,4.40969,4.40969,0.0918749
226290515,71613677,15963,803633,30817.3,59709000,4460930,0.0383474,5.55096,5.55071,0.0825108
226292222,71613677,16120,2692610,141384,185999000,23585800,0.0525082,8.75946,8.75946,0.29188
226294801,71613677,16310,15036700,553642,974382000,80110400,0.0368194,5.32767,5.32767,0.324289
226289355,71613677,15842,8672090,186422,566647000,26357200,0.0214968,3.03932,3.03936,0.59552
226298694,71613677,16682,839256,26842.7,59775100,3841370,0.0319839,4.57712,4.57712,0.108426
226288100,71613677,15760,279752,8229.28,20799800,1164200,0.0294164,4.16155,4.16155,0.110227
226299005,71613677,16748,69938,1689.68,3974740,232401,0.0241597,3.32295,3.32295,0.026002
226291497,71613677,16046,1509430,101641,111372000,14974800,0.0673375,9.9208,10.0841,0.217752
226302414,71613677,17141,104907,3246.74,5246060,467231,0.0309487,4.45377,4.45377,0.0782682
226285938,71613677,1049,3112240,49939.5,200893000,7633520,0.0160461,2.45274,2.45274,0.414687
226294553,71613677,16262,34969,1510.92,2644440,215955,0.0432073,6.1756,0,0
226290340,71613677,15951,1013910,43044.1,56002900,6248250,0.0424534,6.1625,6.1622,0.404391
226304202,71613677,17346,1119010,32259.8,69525200,4590920,0.028829,4.10267,4.10267,0.156121
226284960,71613677,814,1363790,77862.5,95900500,11175900,0.0570927,8.19472,8.19472,0.199237
226294489,71613677,16254,559504,27410.7,41251200,3985740,0.0489911,7.1237,7.1237,0.164233
226285411,71613677,880,419628,12578.5,27552300,1846090,0.0299754,4.39936,4.39936,0.132704
226299484,71613677,16802,34969,1212.67,2353360,176720,0.0346784,5.05363,0,0
226304964,71613677,17595,31917,27.2394,421461,3628.37,0.000853445,0.113681,0,0
226303249,71613677,17212,1503670,57463.9,94882100,8394570,0.0382159,5.58273,5.58273,0.28881
226303241,71613677,17209,3077020,130551,185841000,19201700,0.0424275,6.24035,6.2403,0.308552
226289519,71613677,15857,36927300,606372,2523310000,84648400,0.0164207,2.2923,2.2923,0.759932
226304727,71613677,17536,722428,4767.74,22183600,654834,0.00659961,0.906435,0.901314,0.575264
226302048,71613677,17095,5315290,169371,335711000,25067600,0.031865,4.71612,4.71612,0.350723
226283460,71613677,331,2797520,89084.9,163856000,12656500,0.0318442,4.5242,4.5242,0.280494
226295785,71613677,16471,384659,17114.9,27279800,2413120,0.0444937,6.2734,6.2734,0.144744
226283204,71613677,226,3037580,130381,205210000,18680500,0.0429228,6.1498,6.14962,0.308327
226287641,71613677,15723,1293850,38563.3,69626900,5470990,0.029805,4.22845,4.22845,0.267681
226304080,71613677,17341,104907,3849.59,7737990,556529,0.0366953,5.30497,5.30497,0.0153303
226294920,71613677,16352,8147780,321679,520688000,46145200,0.0394805,5.66354,5.66354,0.180958
226283525,71613677,362,4965600,162320,355599000,23248800,0.0326889,4.68198,4.68198,0.324475
226304408,71613677,17390,699113,26191.6,45863800,3803510,0.0374641,5.44048,5.43948,0.203838
226291244,71613677,16014,9931200,750840,744028000,107394000,0.0756042,10.8138,10.8138,0.164092
226296529,71613677,16563,139876,3785.14,8886900,522994,0.0270606,3.73898,3.73898,0.0729493
226286129,71613677,10681,3312910,51922.9,232175000,8292860,0.0156729,2.5032,2.50553,0.209685
226285537,71613677,936,9476600,137748,659880000,21785500,0.0145356,2.29888,2.29888,0.322089
226282970,71613677,136,7479440,307748,483367000,44347300,0.0411458,5.92923,5.92926,0.234863
226305146,71613677,111220696,419628,17326.9,27221900,2579460,0.0412912,6.14701,6.14701,0.146362
226283430,71613677,321,69938,3128.86,4779550,466948,0.0447376,6.6766,6.6766,0.0206089
226288280,71613677,15769,664411,17559.4,44670400,2504680,0.0264285,3.76977,3.76977,0.308974
226290323,71613677,15950,1993180,91978.4,116884000,13570700,0.0461466,6.80856,6.80851,0.411628
226299785,71613677,16873,244783,9040.27,15751300,1269670,0.0369318,5.18693,5.18693,0.19014
226284460,71613677,672,54132000,927113,3643400000,130889000,0.0171269,2.41796,2.41796,0.743516
226285495,71613677,915,524535,21872.7,36239900,3125590,0.0416992,5.95879,5.95879,0.0678592
226302273,71613677,17124,1049070,35598.7,63827700,5158640,0.0339336,4.91735,4.91735,0.199868
226295836,71613677,16493,629442,25295.8,42355900,3541760,0.0401876,5.62683,5.62683,0.175742
226283224,71613677,241,1134850,45865.8,64468600,6920270,0.0404158,6.09797,6.07521,0.379888
226305532,71613677,127201621,22775.7,107.658,536046,15328.8,0.0047269,0.673031,0,0
226282683,71613677,4,16645200,383405,1075740000,54241800,0.0230339,3.2587,3.2587,0.257532
226286096,71613677,1132,8951810,291897,557435000,42005200,0.0326075,4.69237,4.69233,0.235103
226295751,71613677,16458,1153980,36873.9,78942900,5212910,0.0319537,4.51734,4.51734,0.195026
226304648,71613677,17500,6600180,151654,313905000,21649700,0.0229772,3.28017,3.27349,0.625605
226305519,71613677,112892331,34969,1282.72,2266330,178194,0.0366816,5.09578,0,0
226286221,71613677,10701,874225,37409,61700500,5468890,0.0427911,6.2557,6.2557,0.138545
226294704,71613677,16281,104907,4943.36,7572260,705846,0.0471214,6.72831,6.72831,0.106335
226283247,71613677,258,9756350,289012,663098000,40881800,0.0296229,4.19028,4.19028,0.375345
226286079,71613677,1121,489566,14138.2,20602300,2156100,0.0288791,4.4041,4.4041,0.472451
226289254,71613677,15833,419621,23188.4,30370700,3350450,0.0552603,7.98447,7.98445,0.103699
226300152,71613677,16947,24231300,383793,1497500000,62178600,0.0158388,2.56605,2.56007,0.338621
226302352,71613677,17132,664411,23771.4,42392500,3469430,0.0357781,5.22181,5.22181,0.192741
226284470,71613677,685,2447830,92762.7,166098000,13295300,0.0378959,5.43147,5.43147,0.346541
226299827,71613677,16880,559504,22363.2,38481800,3214290,0.0399697,5.74489,5.74489,0.2332
226285419,71613677,882,1014100,69192.3,73893100,9924810,0.0682302,9.78681,9.78681,0.187793
226297418,71613677,16606,279752,10153.9,18979200,1414000,0.0362962,5.05448,5.05448,0.134405
226301451,71613677,17033,1853360,61244.5,124376000,9083710,0.0330452,4.90122,4.90122,0.280837
226298462,71613677,16632,1538640,53368.3,99637400,7530620,0.0346855,4.89434,4.89434,0.132886
226298708,71613677,16685,1468700,44366.2,106113000,6344720,0.0302078,4.31996,4.31996,0.102401
226284051,71613677,507,63341600,1461260,3928440000,213900000,0.0230695,3.37692,3.36559,0.491362
226289160,71613677,15823,874225,23965.8,56512900,3443490,0.0274137,3.9389,3.9389,0.590573
226291036,71613677,15994,1223910,104219,91594200,15599200,0.085152,12.7453,12.7453,0.280106
226283617,71613677,440,629442,50666.8,45366600,7233330,0.0804948,11.4917,11.4917,0.147654
226283193,71613677,216,557998,10600,17770600,1559160,0.0189965,2.79421,2.79108,0.511507
226295235,71613677,16387,1119010,36390.4,83745600,5544530,0.0325203,4.95486,4.95486,0.199018
226303698,71613677,17260,139876,4869.36,8177930,686020,0.034812,4.90448,4.90448,0.104986
226282850,71613677,110,139876,4428.16,10021200,625640,0.0316578,4.47282,4.47282,0.093726
226284434,71613677,646,279752,17387.2,19959100,2475480,0.0621523,8.84883,8.84883,0.198611
226284509,71613677,724,419628,15948,29513000,2256710,0.0380051,5.37789,5.37789,0.175661
226284903,71613677,797,5490130,225417,364101000,32178600,0.0410585,5.86116,5.86116,0.234188
226295313,71613677,16399,4965600,191801,355470000,27262300,0.038626,5.49023,5.49023,0.220721
226299433,71613677,16798,419628,13964,27022100,1966250,0.0332771,4.6857,4.6857,0.118103
226288199,71613677,15764,1014100,35119.6,70076100,5029350,0.0346312,4.95941,4.95941,0.133988
226291895,71613677,16086,349690,23487.9,26489600,3457780,0.0671679,9.88813,9.88813,0.109703
226305082,71613677,111220638,699380,30878.8,45342900,4374500,0.0441517,6.25483,6.25483,0.115902
226283285,71613677,287,69938,2043.74,4322890,289527,0.0292222,4.13976,4.13976,0.170462
226299533,71613677,16820,9021780,124044,644586000,18692900,0.0137494,2.07198,2.07196,0.383332
226304215,71613677,17352,43549300,1390150,2435280000,201468000,0.0319214,4.62621,4.57488,0.487116
226297477,71613677,16615,1713480,63278.5,114719000,8921010,0.0369298,5.20636,5.20636,0.13282
226285982,71613677,1073,50138100,842815,3318780000,135966000,0.0168099,2.71183,2.7092,0.334651
226304012,71613677,17308,279752,14697.9,18699200,2173300,0.0525392,7.76867,7.76867,0.0405403
226305285,71613677,111220798,1468700,56388.5,94095500,8249940,0.0383935,5.61718,5.61718,0.163974
226283102,71613677,156,209814,14363.3,15691000,2117460,0.0684575,10.0921,10.0921,0.0783764
226284419,71613677,635,594168,36664.2,43309100,5542990,0.0617069,9.32899,9.32796,0.19973
226304932,71613677,17587,977067,19945.8,44281600,2758130,0.0204139,2.82287,2.83134,0.44345
226304594,71613677,17476,12029900,349935,641957000,50616100,0.0290888,4.20753,4.19615,0.543347
226283425,71613677,319,2342750,138376,168916000,19761600,0.0590656,8.43524,8.43516,0.122615
226291003,71613677,15989,5278150,380548,370963000,56837000,0.0720987,10.7684,10.7658,0.381705
226303433,71613677,17235,1608570,63066.4,99814000,9238480,0.0392064,5.74327,5.74327,0.34552
226296510,71613677,16562,139876,3785.14,8886900,522994,0.0270606,3.73898,3.73898,0.0729493
226304632,71613677,17493,279561,9021.4,19500800,1270000,0.0322699,4.54283,4.5424,0.123436
226300971,71613677,16987,34969,922.925,2149570,135557,0.0263927,3.87649,0,0
