id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225720873,71570741,479,694977,19344.1,36779100,3131270,0.0278342,4.50558,4.54078,0.329347
225724968,71570741,15693,1293130,26390.9,60876600,3762750,0.0204086,2.90981,2.90853,0.492809
225721723,71570741,804,104907,2250.08,4813890,319441,0.0214483,3.04499,3.04499,0.346038
225724301,71570741,15591,209810,1319.87,9562690,178429,0.0062908,0.850431,0.85043,0.223814
225717961,71570741,12,139876,415.605,5688140,54965.4,0.00297124,0.392958,0.392958,0.401832
225729522,71570741,16691,769318,21395.7,43161200,3105050,0.0278113,4.0361,4.0361,0.317373
225728805,71570741,16538,908807,16569.6,46286100,2552570,0.0182322,2.80871,2.80839,0.548315
225735447,71570741,111220682,245960,3631.05,13110800,519389,0.0147628,2.11168,2.01866,0.405314
225733996,71570741,17423,209814,3164.83,11210000,433755,0.015084,2.06733,2.06733,0.176243
225722619,71570741,1008,3336540,82175.5,176219000,11908600,0.024629,3.56916,3.56654,0.416667
225733690,71570741,17346,1119010,20073.8,46054700,2778600,0.0179389,2.48309,2.48309,0.271058
225720877,71570741,480,172285,4801.72,9555060,692407,0.0278708,4.01896,4.00632,0.467819
225730309,71570741,16810,73992900,832007,4079790000,122200000,0.0112444,1.6515,1.65152,0.37287
225720082,71570741,310,839256,12576.3,41493200,1738600,0.0149851,2.0716,2.0716,0.413376
225729332,71570741,16650,46716700,731960,2316580000,102604000,0.0156681,2.19631,2.19631,0.412769
225730330,71570741,16814,58607900,598978,3366180000,89723600,0.0102201,1.53091,1.53091,0.331103
225729065,71570741,16601,279752,4766.58,14408800,693598,0.0170386,2.47933,2.47933,0.437753
225726161,71570741,16022,7335460,31424.2,142942000,4427230,0.00428388,0.603538,0.609444,0.908171
225727035,71570741,16163,10026100,327130,524405000,48628200,0.0326279,4.85017,4.77198,0.397774
225722446,71570741,958,1748450,22321.3,93705100,3315580,0.0127663,1.8963,1.8963,0.35898
225734081,71570741,17443,1458550,11331.2,44761000,1503230,0.00776882,1.03063,1.02555,0.711558
225730670,71570741,16883,1328820,22013.7,61219200,3036860,0.0165664,2.28538,2.28538,0.216661
225721357,71570741,645,48760600,529751,2816460000,79556700,0.0108643,1.63158,1.63157,0.326114
225731026,71570741,16934,449679,8364.75,25875700,1222390,0.0186016,2.71835,2.63408,0.506668
225732197,71570741,17136,34969,281.825,1366910,38772.6,0.00805927,1.10877,0,0
225725579,71570741,15863,1396260,5169.28,39711500,758974,0.00370223,0.543577,0.543686,0.581114
225723377,71570741,1091,18302600,210766,1041380000,32169200,0.0115156,1.75763,1.75746,0.282574
225735431,71570741,111220668,69938,1798.29,3600060,246345,0.0257126,3.52233,3.52233,0.000813832
225732261,71570741,17142,104907,2900.09,4592900,420282,0.0276444,4.00623,4.00623,0.0998676
225728682,71570741,16497,1223920,19376.9,54767700,2757860,0.0158319,2.25331,2.25331,0.56849
225724557,71570741,15621,34953.1,297.382,1116290,42606.2,0.00850805,1.21896,0,0
225718993,71570741,170,1179940,39436.8,63753300,5850470,0.0334227,4.95827,4.94956,0.30224
225730854,71570741,16906,734349,6579.9,28390100,901428,0.00896018,1.22752,1.22752,0.617909
225720300,71570741,334,1360810,40472.5,74318700,5810590,0.0297414,4.26994,4.31815,0.218299
225721350,71570741,639,1165760,21728.5,46737000,3060830,0.0186389,2.6256,2.62394,0.479452
225734014,71570741,17427,2027090,28693,91185900,3974850,0.0141548,1.96087,1.96023,0.54193
225732396,71570741,17185,1153980,18419,49599200,2575640,0.0159614,2.23197,2.23197,0.369642
225720911,71570741,491,874225,8261.51,35081400,1156540,0.00945009,1.32293,1.32293,0.625801
225728411,71570741,16424,2063170,23214.3,91612500,3203520,0.0112518,1.55272,1.55272,0.501217
225721276,71570741,612,2133110,37163.3,95101900,5325880,0.0174221,2.49677,2.49677,0.396165
225733990,71570741,17422,874109,10744.8,43952600,1497790,0.0122923,1.71351,1.71361,0.434604
225728980,71570741,16583,69938,288.716,2859860,38505.5,0.00412817,0.550566,0.550566,0.118819
225730236,71570741,16791,1258880,16613.9,53706900,2270490,0.0131973,1.80358,1.80358,0.394332
225733456,71570741,17301,663713,8582.22,31027800,1212240,0.0129306,1.82645,1.82516,0.400372
225735539,71570741,111220746,234835,2852.71,10933300,403995,0.0121477,1.72034,1.69841,0.505135
225724409,71570741,15608,594472,11233.6,26933600,1620310,0.0188967,2.72563,2.72563,0.425669
225725886,71570741,15952,244783,8676.12,12785800,1224120,0.0354441,5.00082,5.00082,0.216472
225721762,71570741,830,1084040,22150.3,55864000,3088950,0.0204331,2.84948,2.84948,0.448479
225733908,71570741,17392,698330,15702,27125600,2158950,0.0224851,3.09158,3.08834,0.434028
225731829,71570741,17064,699380,10291.8,28862200,1471880,0.0147156,2.10455,2.10455,0.464374
225731236,71570741,16972,559504,16283.7,29804000,2277310,0.0291037,4.07024,4.07024,0.0981121
225725192,71570741,15769,664411,8698.37,29633400,1195360,0.0130919,1.79913,1.79913,0.236747
225725903,71570741,15960,1748370,63903,124065000,9819940,0.0365502,5.61664,5.61666,0.295738
225725857,71570741,15936,9991450,161771,416456000,23306800,0.0161909,2.33268,2.31114,0.624998
225725995,71570741,15993,3356140,84437.6,172998000,11793100,0.0251591,3.51389,3.48568,0.271659
225719333,71570741,234,135966,5467.58,8176900,796733,0.0402128,5.8598,5.83049,0.21888
225725984,71570741,15989,6031230,138031,282581000,19405700,0.0228861,3.21753,3.19532,0.365061
225726517,71570741,16092,34069.4,1890.15,2103170,277450,0.0554793,8.14367,0,0
225730064,71570741,16752,3006720,42581.3,144465000,5924990,0.014162,1.97058,1.9707,0.36685
225725680,71570741,15911,13227800,315561,698303000,48390500,0.023856,3.65825,3.63918,0.613716
225718919,71570741,146,7588270,136889,330894000,19100300,0.0180396,2.51708,2.51708,0.325575
225723532,71570741,10675,4995650,62438.8,307143000,10198000,0.0124986,2.04138,1.99984,0.547749
225729670,71570741,16722,314721,5447.64,14505800,768647,0.0173094,2.44231,2.44231,0.394159
225730188,71570741,16780,384659,6989.68,17543900,967244,0.0181711,2.51455,2.51455,0.338201
225730379,71570741,16826,314721,3428.43,15642200,488526,0.0108935,1.55225,1.55225,0.21651
225726941,71570741,16145,4038730,88912.3,206884000,14590900,0.0220149,3.61274,3.58273,0.39789
225735330,71570741,17620,454450,2078.75,9666260,283666,0.0045742,0.624197,0.624,1.08792
225720967,71570741,511,734349,6169.74,32142700,813370,0.00840164,1.10761,1.10761,0.477456
225721596,71570741,711,419628,5684.88,21657300,784480,0.0135474,1.86946,1.86946,0.324254
225735633,71570741,111220826,1328550,19538.6,57883100,2713530,0.0147067,2.04247,2.04217,0.357351
225735284,71570741,17596,835541,5969.43,19764100,840413,0.00714438,1.00583,1.00645,0.795079
225725547,71570741,15851,49882600,658416,2560520000,92641500,0.0131993,1.85719,1.85084,0.748106
225730301,71570741,16809,162523000,2051450,8759380000,307829000,0.0126225,1.89406,1.87367,0.519519
225731007,71570741,16931,104447,2929.21,5648430,430909,0.0280451,4.12564,4.12557,0.141366
225725297,71570741,15803,1748450,21577.5,94499500,2994340,0.012341,1.71257,1.71257,0.234974
225723621,71570741,10692,1205240,7852.4,55073400,1182380,0.0065152,0.981034,0.96927,0.439563
225728880,71570741,16561,1014100,15250.3,49170500,2230010,0.0150383,2.199,2.199,0.550658
225721623,71570741,723,4160230,168644,225047000,23519500,0.0405372,5.65343,5.65395,0.282096
225721915,71570741,894,1897710,62767.2,87250600,9387690,0.0330752,4.94685,4.89588,0.545501
225725910,71570741,15965,489566,19624.5,33682400,3054540,0.0400854,6.23928,6.23928,0.284618
225736041,71570741,124372464,69938,1392.95,2831340,200650,0.019917,2.86897,2.86897,0.357753
225722607,71570741,1005,348725,12399.4,19599000,1801090,0.0355564,5.16477,5.16591,0.22189
225732414,71570741,17193,209814,3965.01,9647780,561451,0.0188978,2.67595,2.67595,0.223845
225721271,71570741,610,2292120,80609,126466000,11742800,0.0351679,5.12311,5.10413,0.327317
225725912,71570741,15966,209814,8270.17,14495400,1275020,0.0394167,6.07692,6.07692,0.231257
225721694,71570741,772,1503670,60014.7,79000900,8074300,0.0399122,5.36974,5.36974,0.332292
225722216,71570741,919,909194,46791.9,52622600,6307300,0.0514652,6.93725,6.93725,0.143724
225729045,71570741,16596,874225,12780.3,42060700,1794020,0.0146191,2.05212,2.05212,0.644549
225724944,71570741,15686,2514110,38119.6,99622200,5433080,0.0151623,2.16104,2.15826,0.700417
225728501,71570741,16455,2541770,44221.4,127238000,6220820,0.0173979,2.44744,2.44713,0.337314
225725003,71570741,15708,34969,402.195,1448030,56510,0.0115015,1.616,0,0
225733032,71570741,17266,944128,19174.5,38865400,2716580,0.0203092,2.87735,2.87729,0.315815
225729074,71570741,16604,874047,11004.6,39299200,1512270,0.0125904,1.73019,1.73039,0.485512
225728299,71570741,16398,27539600,465273,1314360000,65689600,0.0168947,2.38528,2.38613,0.652793
225730219,71570741,16787,69938,883.49,3011260,124465,0.0126325,1.77964,1.77964,0.0922607
225718565,71570741,104,4723990,173888,228381000,23901700,0.0368095,5.05965,5.08282,0.435905
225725108,71570741,15731,419628,3448.28,14961200,478398,0.00821747,1.14005,1.14005,0.381723
225720869,71570741,478,1363780,74509,85659000,10445400,0.0546342,7.65913,7.65914,0.154234
225729390,71570741,16657,69938,1187.36,3622530,162185,0.0169773,2.31898,2.31898,0.102388
225728912,71570741,16567,104907,1522.99,5300880,220582,0.0145176,2.10265,2.10265,0.0767982
225720949,71570741,503,2937400,41613.1,141951000,5799380,0.0141667,1.97433,1.97433,0.472578
225735345,71570741,17643,174845,1642.34,5510610,223999,0.00939311,1.28113,1.28113,0.468279
225729056,71570741,16599,524535,9524.71,26394900,1362740,0.0181584,2.59799,2.59799,0.55751
225727592,71570741,16250,1538640,33428.6,74870000,4675430,0.0217261,3.03869,3.03869,0.368885
225724609,71570741,15630,594423,7782.97,27652100,1073660,0.0130933,1.80622,1.80616,0.2339
225726269,71570741,16035,29872400,1005260,1546590000,147106000,0.0336518,4.92449,4.85732,0.481272
225728521,71570741,16463,621412,13274.6,33689900,1912750,0.021362,3.07808,3.07062,0.226204
225717817,71570741,7,2587510,65335.8,120778000,9574280,0.0252505,3.70019,3.70035,0.40124
225723282,71570741,1075,244783,8976.58,12441200,1319810,0.0366716,5.39176,5.39176,0.219632
225721385,71570741,663,2029490,39108.9,76164100,5773700,0.0192703,2.84491,2.84094,0.618664
225724958,71570741,15690,69898.6,358.918,1753820,51686.3,0.00513484,0.739446,0.739539,0.787576
225729591,71570741,16709,804287,10135.9,37967300,1360890,0.0126024,1.69204,1.69204,0.215421
225727106,71570741,16188,3524700,88375.3,191864000,12729600,0.0250731,3.61155,3.66206,0.357339
225724657,71570741,15655,1503540,15902.1,66705400,2226760,0.0105764,1.48101,1.48095,0.643401
225727063,71570741,16178,243120,6071.67,13992300,914329,0.024974,3.76082,3.75139,0.298771
225720234,71570741,325,209814,2985.25,10215600,411988,0.0142281,1.96358,1.96358,0.257881
225725115,71570741,15733,209814,2562.53,8524780,359042,0.0122133,1.71124,1.71124,0.203012
225721379,71570741,657,1849270,20139.2,72845400,2697330,0.0108904,1.4586,1.44401,0.4245
225725028,71570741,15718,69938,1093.94,3255720,154724,0.0156415,2.2123,2.2123,0.330792
225732914,71570741,17246,979131,12875.1,41193200,1783470,0.0131495,1.82148,1.82148,0.229861
225721407,71570741,684,174845,4860.94,9878830,684510,0.0278014,3.91495,3.91495,0.224747
225728754,71570741,16527,34969,338.183,1653010,46042.2,0.00967095,1.31666,0,0
225725101,71570741,15730,209814,799.755,6937490,107854,0.00381173,0.514048,0.514048,0.25622
225730592,71570741,16870,244783,5330.51,12336900,750031,0.0217765,3.06406,3.06406,0.208926
225735802,71570741,111220904,866581,9488.99,30926100,1316150,0.0109499,1.51878,1.51304,0.602043
225718438,71570741,53,69938,729.584,3103200,98785.1,0.0104319,1.41247,1.41247,0.0184386
225732068,71570741,17109,979122,20741.2,44822200,2943000,0.0211834,3.00575,3.00575,0.221922
225728661,71570741,16474,554165,9896.1,27287400,1407350,0.0178577,2.53959,2.54407,0.335638
225720547,71570741,393,28109.3,1336.17,1854140,203350,0.0475348,7.23424,0,0
225731265,71570741,16987,34969,110.01,1429130,15221.7,0.00314592,0.435291,0,0
225718252,71570741,36,400916,3446.95,14585600,458865,0.00859768,1.14454,1.15105,0.320249
225726548,71570741,16099,81428.7,3105.41,4907980,462527,0.0381366,5.68015,5.80884,0.133058
225729402,71570741,16661,1398760,13616.4,64481700,1858650,0.00973463,1.32879,1.32879,0.523162
225729511,71570741,16688,5699950,127261,314460000,18375600,0.0223267,3.22382,3.22382,0.367512
225732090,71570741,17113,944163,18555.3,43582200,2606810,0.0196527,2.76097,2.76097,0.185917
225721118,71570741,581,629442,7712.34,31443500,1061800,0.0122527,1.6869,1.6869,0.411189
225726816,71570741,16117,13614200,384825,744293000,63624800,0.0282665,4.67342,4.56495,0.467944
225724225,71570741,15577,6923560,80617.9,326555000,11274600,0.011644,1.62844,1.62842,0.649657
225722512,71570741,973,313171,12204.8,17678300,1750860,0.0389716,5.59074,5.59029,0.165613
225724401,71570741,15607,349678,5306.24,17081700,727462,0.0151746,2.08038,2.08036,0.2297
225725404,71570741,15843,5189760,54184.1,257504000,7526650,0.0104406,1.45029,1.42767,0.392658
225726370,71570741,16042,2525540,134444,155278000,19385500,0.0532336,7.67578,7.66791,0.135496
225720958,71570741,507,46063100,1083470,2423990000,166461000,0.0235214,3.61376,3.57005,0.658186
225728295,71570741,16396,27539600,465273,1314360000,65689600,0.0168947,2.38528,2.38613,0.652793
225733366,71570741,17287,69906.3,608.392,1967960,87660,0.00870295,1.25396,1.25396,0.134242
225734568,71570741,17493,279752,1894.99,11473100,244332,0.00677382,0.873387,0.873387,0.249018
225727712,71570741,16265,454597,9920.33,23741900,1386630,0.0218223,3.05024,3.05024,0.331732
225734547,71570741,17484,209814,2510.74,10394700,342624,0.0119665,1.63299,1.63299,0.338566
225721737,71570741,818,4755840,66750.5,225182000,9304550,0.0140355,1.95645,1.95581,0.315807
225723239,71570741,1064,7720320,83978.5,463585000,13138100,0.0108776,1.70175,1.66151,0.364551
225733436,71570741,17295,69471.9,640.653,3168050,89209.2,0.00922175,1.2841,1.28177,0.498167
225720555,71570741,398,1957700,17268.7,75610100,2417880,0.0088209,1.23506,1.23483,0.62062
225723777,71570741,10722,10474000,118229,576904000,17995600,0.0112878,1.71812,1.71782,0.303135
225731877,71570741,17076,979132,17003.5,42562400,2341140,0.0173659,2.39104,2.39104,0.163915
225729992,71570741,16737,454597,9117.51,18577700,1251140,0.0200563,2.75219,2.75219,0.196861
225721251,71570741,605,944163,29400.8,44956000,4344710,0.0311396,4.60165,4.60165,0.33684
225734453,71570741,17463,244783,5051.19,10968500,688760,0.0206354,2.81376,2.81376,0.12897
225733405,71570741,17290,12126800,161129,480938000,22316400,0.013287,1.84024,1.83949,0.482522
225733324,71570741,17284,104907,1331.03,3835900,181345,0.0126877,1.72863,1.72863,0.0566771
225721701,71570741,778,3015130,133200,201652000,19613300,0.0441771,6.50497,6.43729,0.183545
225722320,71570741,945,2593050,151450,171555000,21405800,0.0584061,8.25506,8.21805,0.170677
225728508,71570741,16458,1153980,20098.7,55419400,2791200,0.0174169,2.41876,2.41876,0.304137
225727550,71570741,16239,909194,16945.3,42610000,2340010,0.0186377,2.57372,2.57372,0.348577
225721377,71570741,656,4906340,45809.1,122228000,6494840,0.00933672,1.32376,1.31902,1.05942
225721820,71570741,860,524535,10537,28202300,1484950,0.0200882,2.83097,2.83097,0.150511
225725714,71570741,15923,3252120,59638.7,134889000,8901970,0.0183384,2.73728,2.73728,0.726185
225723524,71570741,10674,6286140,69478.9,356789000,11381400,0.0110527,1.81055,1.77752,0.561599
225726309,71570741,16038,5847760,169764,301777000,24919100,0.0290305,4.2613,4.2238,0.306334
225733448,71570741,17298,1118310,17313.9,54412900,2393860,0.0154822,2.1406,2.13964,0.333802
225735490,71570741,111220702,489566,8877.31,22281700,1244860,0.018133,2.54279,2.54279,0.183264
225728009,71570741,16365,769318,17883.6,36536300,2555720,0.023246,3.32206,3.32206,0.354333
225725180,71570741,15762,1923300,19938.1,95198800,2713310,0.0103666,1.41076,1.41076,0.310888
225731988,71570741,17096,776436,7150.52,37251100,1017630,0.00920942,1.31065,1.2733,0.59377
225721402,71570741,677,994926,35662.5,60886300,5029850,0.0358443,5.0555,5.05559,0.147462
225719369,71570741,241,1001730,17054.5,37319800,2471930,0.0170249,2.46765,2.45915,0.391394
225732344,71570741,17163,319726,2290.92,13428900,317945,0.00716525,0.994431,0.98711,0.542089
225725916,71570741,15969,5769880,170473,325214000,25182200,0.0295453,4.36442,4.36442,0.334172
225719168,71570741,200,616109,14677.7,28238300,2061770,0.0238231,3.34643,3.34453,0.303248
225721056,71570741,557,104907,1408.68,4577110,200788,0.0134278,1.91396,1.91396,0.227523
225730173,71570741,16775,524535,6559.96,24687100,880212,0.0125062,1.67808,1.67808,0.225942
225730323,71570741,16813,66055000,728188,3734990000,107952000,0.011024,1.63427,1.63429,0.369445
225721593,71570741,709,5838560,145826,277577000,20174500,0.0249763,3.45538,3.45544,0.250421
225734744,71570741,17538,4427410,38444.6,139998000,5208940,0.00868332,1.17652,1.17492,0.785078
225724205,71570741,15569,8671750,99334.4,404279000,13903300,0.0114549,1.60329,1.60326,0.642983
225721574,71570741,703,13734100,375276,729317000,52940800,0.0273245,3.85471,3.81223,0.442871
225729651,71570741,16719,1643540,22931.3,74673000,3125890,0.0139523,1.90192,1.90192,0.326155
225720866,71570741,477,90195900,1312220,4571430000,184911000,0.0145486,2.0501,2.03721,0.674418
225719631,71570741,295,2390420,51043.1,118769000,7030790,0.0213532,2.94124,2.98483,0.270956
225731807,71570741,17059,69938,1135.55,2977280,152683,0.0162365,2.18313,2.18313,0.0310599
225734621,71570741,17510,208834,790.79,4013920,104406,0.0037867,0.49995,0.499891,0.208187
225721601,71570741,712,145962,5573.44,7635970,794597,0.0381842,5.44386,5.35634,0.380545
225727449,71570741,16225,2936860,44200.2,134175000,6116800,0.0150502,2.08277,2.08274,0.304249
225718904,71570741,138,4511000,92441.9,220121000,13159000,0.0204926,2.91709,2.91709,0.390156
225720731,71570741,430,2672160,64759.3,144543000,9380190,0.0242349,3.51035,3.51257,0.472033
225733896,71570741,17389,451949,1229.61,10426000,167249,0.00272068,0.37006,0.369336,0.876636
225723224,71570741,1059,69938,2995.5,3913520,425516,0.0428308,6.08419,6.08419,0.00994913
225733904,71570741,17390,698330,15702,27125600,2158950,0.0224851,3.09158,3.08834,0.434028
225721692,71570741,771,48057500,799149,2013500000,113121000,0.016629,2.35387,2.35302,0.525595
225718053,71570741,19,209814,3870.14,9735310,532519,0.0184456,2.53805,2.53805,0.327016
225732775,71570741,17224,458792,3558.64,17153500,500859,0.00775655,1.09169,1.06217,0.864566
225728684,71570741,16499,489566,10908.3,23205900,1553500,0.0222816,3.17322,3.17322,0.383163
225733813,71570741,17372,1014100,10781.2,47487700,1459500,0.0106313,1.43921,1.43921,0.193401
225731293,71570741,16996,3636780,32455.6,153195000,4411930,0.00892427,1.21314,1.21314,0.522736
225731815,71570741,17062,1188950,22848.9,54239100,3197080,0.0192177,2.689,2.689,0.281218
225725732,71570741,15927,349690,14804.8,18764500,2176160,0.0423368,6.22312,6.22312,0.183704
225726473,71570741,16078,839256,24879.8,48176900,3569790,0.029645,4.25352,4.25352,0.279114
225728320,71570741,16403,244783,1165.32,11708700,156651,0.00476062,0.63996,0.63996,0.337439
225732714,71570741,17217,1293800,22572,44642700,3242650,0.0174462,2.5063,2.50625,0.637344
225735124,71570741,17565,454225,3563.3,13555200,462633,0.0078448,1.01851,1.01795,0.403389
225725892,71570741,15956,38975700,1028410,1923720000,147925000,0.026386,3.7953,3.75376,0.505948
225721393,71570741,669,24675900,841142,1323200000,122790000,0.0340875,4.97612,4.8858,0.458033
225724997,71570741,15702,104907,1505.55,4130630,213325,0.0143513,2.03347,2.03347,0.180307
225721759,71570741,829,500629,15215.9,26840000,2360770,0.0303937,4.71561,4.68295,0.211776
225721341,71570741,636,1223920,10243.5,58949800,1392650,0.00836947,1.13787,1.13787,0.417117
225725873,71570741,15944,1941090,35924.4,103824000,5005280,0.0185073,2.57859,2.55848,0.271612
225722858,71570741,1018,524337,19027.8,31097800,2777250,0.0362893,5.2967,5.29704,0.453776
225721725,71570741,805,380158,5276.59,12631300,794300,0.01388,2.08939,2.08258,0.315527
225724665,71570741,15656,279752,1203.33,12925200,165852,0.00430144,0.592854,0.592854,0.347589
225721838,71570741,868,104907,1568.97,5630050,226521,0.0149559,2.15926,2.15926,0.45604
225725946,71570741,15985,11268800,256280,486127000,36612500,0.0227425,3.24903,3.20994,0.511998
225730662,71570741,16880,559504,9527.62,27053100,1297460,0.0170287,2.31895,2.31895,0.217282
225723415,71570741,1113,174845,1733.17,8166500,233929,0.00991263,1.33792,1.33792,0.145802
225726551,71570741,16101,33268.5,1179.99,1901480,173223,0.0354688,5.20684,0,0
225735245,71570741,17587,874225,6309.6,27832000,841021,0.00721736,0.962019,0.962019,0.551007
225728427,71570741,16431,279752,3822.69,12752300,538027,0.0136646,1.92323,1.92323,0.614898
225727964,71570741,16352,8147780,156143,372038000,22326500,0.0191639,2.7402,2.7402,0.468831
225726685,71570741,16108,1550870,14484.6,42957100,2126710,0.00933966,1.3713,1.28631,0.964432
225719350,71570741,238,139876,1006.03,5017900,139155,0.00719231,0.994843,0.994843,0.349953
225725235,71570741,15785,3182170,38157.8,155196000,5276670,0.0119911,1.6582,1.6582,0.332761
225735992,71570741,112892315,174845,3156.67,7879200,420276,0.0180541,2.4037,2.4037,0.0773014
225732320,71570741,17151,174845,2683.59,6632840,371885,0.0153484,2.12694,2.12694,0.219975
225721411,71570741,687,4797880,123628,254246000,17619500,0.0257672,3.67235,3.64483,0.451855
225730209,71570741,16785,209814,3577.23,9441590,478878,0.0170495,2.28239,2.28239,0.268615
225732330,71570741,17156,10427900,155577,412317000,21825900,0.0149193,2.09302,2.07861,0.590405
225729095,71570741,16607,454597,6820.89,20899000,934765,0.0150043,2.05625,2.05625,0.386781
225724016,71570741,182305713,115370,6298.4,6970620,888733,0.0545933,7.70336,7.37254,0.271941
225735796,71570741,111220902,69938,438.742,2740700,56360.6,0.0062733,0.805865,0.805865,0.000191785
225728974,71570741,16582,69938,288.716,2859860,38505.5,0.00412817,0.550566,0.550566,0.118819
225733114,71570741,17280,2622650,40852.3,102080000,5720400,0.0155767,2.18115,2.18114,0.385452
225726052,71570741,16009,8245680,140794,261193000,19984000,0.0170749,2.42358,2.39937,0.834059
225728744,71570741,16523,69938,1604.56,3707410,258632,0.0229426,3.69802,3.69802,0.910691
225721695,71570741,773,1188950,25951.2,55091800,3555420,0.0218271,2.99039,2.99039,0.260597
225728851,71570741,16548,1608570,23661.4,76677800,3391830,0.0147095,2.1086,2.1086,0.537736
225725728,71570741,15926,384659,9645.85,20860000,1433860,0.0250764,3.72761,3.72761,0.394283
225729504,71570741,16686,1818390,28861,94687600,3995580,0.0158717,2.19732,2.19732,0.314622
225721731,71570741,811,3986470,67880.6,210669000,9511370,0.0170278,2.38592,2.38592,0.245633
225735739,71570741,111220878,1849370,19140.7,78736600,2652050,0.0103499,1.43403,1.43299,0.773569
225721930,71570741,898,1433730,25026.1,69614300,3452940,0.0174553,2.40836,2.40836,0.477369
225720773,71570741,444,4161310,35908.8,194835000,4894940,0.0086292,1.1763,1.1763,0.51581
225730225,71570741,16788,104907,2528.97,5091050,363902,0.0241067,3.4688,3.4688,0.222418
225723257,71570741,1069,68988.8,237.514,1442470,32505.7,0.0034428,0.471174,0.471124,0.324716
225727051,71570741,16170,6247980,237892,340871000,35133200,0.0380751,5.62313,5.53043,0.310935
225727024,71570741,16160,384659,14479.9,21789900,2053500,0.0376433,5.33848,5.33848,0.0766351
225731674,71570741,17018,314721,2415.14,12480200,328687,0.00767391,1.04438,1.04438,0.531736
225735436,71570741,111220670,699380,15556.6,33276200,2221780,0.0222434,3.17679,3.17679,0.152853
225725341,71570741,15814,1084040,20739.3,58286400,2938340,0.0191315,2.71055,2.71055,0.407671
225719161,71570741,199,1783420,53248.8,90360000,7739610,0.0298577,4.33976,4.33976,0.404936
225725889,71570741,15953,349638,10372,16425100,1466160,0.0296649,4.19335,4.19316,0.28994
225735348,71570741,17645,139876,1507.71,4610820,205537,0.0107789,1.46942,1.46942,0.335827
225724428,71570741,15611,139687,1046.9,5089590,143714,0.00749458,1.02883,1.02867,0.171254
225728749,71570741,16526,34969,338.183,1653010,46042.2,0.00967095,1.31666,0,0
225722310,71570741,943,7690220,119662,225762000,16766700,0.0155603,2.18026,2.26948,0.796389
225723811,71570741,10728,734349,6591.12,43721800,977225,0.00897546,1.33074,1.33074,0.179812
225724954,71570741,15689,139229,457.965,3253520,66656.4,0.00328929,0.478753,0.478921,0.216634
225728822,71570741,16542,174845,1388.13,7978290,189774,0.00793919,1.08539,1.08539,0.261882
225731305,71570741,16999,69938,574.192,3079360,79818.8,0.00821001,1.14128,1.14128,0.549255
225729160,71570741,16617,1153980,14340.6,51915200,1971160,0.0124271,1.70815,1.70815,0.402061
225732979,71570741,17259,104905,685.784,4114970,95020.6,0.00653721,0.905781,0.905775,0.515681
225724978,71570741,15696,664378,17274.6,34545000,2456460,0.0260012,3.69738,3.69728,0.265528
225735507,71570741,111220720,104907,1819.88,5497560,247188,0.0173476,2.35626,2.35626,0.180638
225733968,71570741,17414,34843.7,172.243,904907,23785.8,0.00494329,0.682644,0,0
225719596,71570741,291,7086130,164588,344062000,23080100,0.0232267,3.25708,3.20892,0.449655
225728892,71570741,16563,139876,680.255,5565440,91130.8,0.00486327,0.651511,0.651511,0.434893
225724294,71570741,15590,1468690,9094.06,68588600,1237610,0.00619194,0.842658,0.842658,0.455359
225724142,71570741,15566,680745000,16619300,33625900000,2396290000,0.0244134,3.5201,3.50248,0.659638
225727140,71570741,16195,47936.5,1674.19,2917200,238845,0.0349252,4.98253,4.9735,0.0499981
225731783,71570741,17051,699380,15556.6,33276200,2221780,0.0222434,3.17679,3.17679,0.152853
225724548,71570741,15619,629381,9653.86,30314800,1350200,0.0153387,2.14528,2.14521,0.427963
225734501,71570741,17467,1957240,27087,75881400,3698000,0.0138394,1.88939,1.88907,0.461737
225722503,71570741,970,454597,5005.86,17859800,680011,0.0110116,1.49585,1.49585,0.290302
225727761,71570741,16289,174845,1210.64,8200060,165655,0.0069241,0.947439,0.947439,0.224697
225734497,71570741,17466,69938,1287.3,3024890,174733,0.0184063,2.4984,2.4984,0.0580253
225721636,71570741,727,321422,9102.53,16442900,1291060,0.0283195,4.01672,3.8477,0.407621
225733783,71570741,17366,2902160,38440.8,131541000,5278020,0.0132456,1.81866,1.81854,0.372164
225735681,71570741,111220852,2027090,28693,91185900,3974850,0.0141548,1.96087,1.96023,0.54193
225718322,71570741,41,835518,19642,37258700,2905290,0.0235088,3.47723,3.47127,0.302907
225727675,71570741,16257,384659,10466.5,18695800,1494870,0.0272099,3.88623,3.88623,0.341384
225731821,71570741,17063,699380,10291.8,28862200,1471880,0.0147156,2.10455,2.10455,0.464374
225735177,71570741,17574,34969,978.341,1687650,134490,0.0279774,3.84596,0,0
225732988,71570741,17260,139876,1307.2,6223270,179493,0.00934545,1.28323,1.28323,0.138244
225726101,71570741,16013,11688700,717438,714540000,99534100,0.061379,8.51545,8.50879,0.123025
225723413,71570741,1111,2575700,99433.2,162628000,14252000,0.0386044,5.53324,5.46083,0.181213
225720882,71570741,481,524164,5743.47,23260600,838103,0.0109574,1.59893,1.59887,0.47901
