id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253231992,71670741,17169,104689,1447.04,5479100,215882,0.0138223,2.06212,2.0622,0.275233
253223213,71670741,1030,1188950,430.594,61532500,76844.9,0.000362164,0.0646328,0.0646328,2.07905
253233573,71670741,17476,12126800,14428.6,469016000,2052480,0.00118981,0.169251,0.169155,2.39807
253225854,71670741,15823,874225,944.23,37468800,142949,0.00108008,0.163515,0.163515,1.31633
253218959,71670741,30,34969,52.2651,2092840,7272.73,0.00149461,0.207976,0,0
253220803,71670741,574,2834050,882.342,112662000,114299,0.000311336,0.0403307,0.0465267,1.27985
253229027,71670741,16548,1238640,2095.29,55755300,352001,0.0016916,0.284182,0.293921,1.66803
253223239,71670741,1037,2922010,7410.29,128991000,1076180,0.00253602,0.368301,0.320433,1.669
253225638,71670741,15750,551120000,665228,23793300000,100137000,0.00120705,0.181696,0.18135,2.93778
253227023,71670741,16043,499504,380.081,19824200,55136.8,0.000760916,0.110383,0.0989451,1.06421
253219200,71670741,137,1081930,164.458,41702800,24093.2,0.000152003,0.0222686,0.0210998,1.38349
253230785,71670741,16872,61435.6,34.2224,2567600,4797.59,0.000557045,0.0780914,0.0759521,0.00251599
253231595,71670741,17084,78747.6,8.96328,3500370,1302.29,0.000113823,0.0165375,0.0165777,0.786226
253221270,71670741,653,52644.6,111.078,2183810,15186,0.00210996,0.288463,0.229863,1.36935
253232361,71670741,17237,1559030,1759.67,66094700,248606,0.0011287,0.159462,0.15529,2.51299
253229514,71670741,16635,193741,225.375,7231500,30618.2,0.00116328,0.158037,0.151088,0.422834
253230912,71670741,16900,477303,2013.08,22238500,307826,0.00421762,0.644928,0.636676,0.674135
253233804,71670741,17544,104907,307.821,3508290,45144.4,0.00293423,0.430328,0.430328,0.453307
253233634,71670741,17491,34969,89.2533,1764970,12715.7,0.00255235,0.363626,0,0
253225025,71670741,15606,524535,361.494,20779700,47805.4,0.000689171,0.0911387,0.0911387,0.561266
253230475,71670741,16810,70108500,104599,3537090000,17827000,0.00149196,0.254278,0.24976,5.3396
253225098,71670741,15618,139876,161.716,6888140,24210.2,0.00115614,0.173083,0.173083,0.515608
253231493,71670741,17042,1300380,587.538,52529000,80143.8,0.00045182,0.0616311,0.062933,1.27073
253230272,71670741,16739,123584,95.3623,4736020,12836.1,0.000771641,0.103866,0.108839,0.434539
253227789,71670741,16183,34857.2,545.558,1472600,83643.9,0.0156512,2.39962,0,0
253227781,71670741,16180,135640,1591.04,6075400,233683,0.0117299,1.72282,1.49131,0.889754
253226679,71670741,15985,12828400,4205.22,410806000,770317,0.000327805,0.0600478,0.060102,4.23064
253234178,71670741,111220658,1701040,4757.42,71242600,762517,0.00279677,0.448265,0.439066,1.79949
253231858,71670741,17136,19904.3,4.83163,843830,659.69,0.000242743,0.0331431,0,0
253234298,71670741,111220750,244647,710.852,10642800,106721,0.00290562,0.436226,0.43629,1.12007
253231559,71670741,17074,1653370,436.747,65216700,66217.4,0.000264156,0.04005,0.0416061,1.43626
253232406,71670741,17247,38679.1,0.651511,1448250,88.5963,1.6844e-05,0.00229055,0,0
253218991,71670741,60,461068,565.923,19496300,79249.2,0.00122742,0.171882,0.163875,0.961833
253223103,71670741,981,4335960,1074.59,173708000,177186,0.000247831,0.0408644,0.0408677,2.2975
253226535,71670741,15947,1576860,1134.97,56881900,155335,0.000719764,0.0985087,0.098532,1.19035
253231508,71670741,17048,34815.8,3.74227,1381130,480.494,0.000107488,0.013801,0,0
253224426,71670741,10728,1223920,1067.7,58776000,199465,0.000872366,0.162973,0.162973,2.56677
253225819,71670741,15812,3100050,780.217,129960000,109801,0.000251679,0.0354193,0.0349065,1.80579
253225070,71670741,15612,34969,94.3497,1378070,12981.1,0.0026981,0.371217,0,0
253229501,71670741,16631,2745820,1722.12,112578000,235105,0.000627178,0.0856229,0.0842315,0.789749
253220096,71670741,386,27324800,92719.6,1222050000,14210400,0.00339324,0.520056,0.513645,2.15038
253223718,71670741,1102,2781410,1366.42,126661000,202397,0.000491269,0.0727678,0.0716616,1.38336
253233640,71670741,17493,279752,270.345,11294100,38345.2,0.000966375,0.137069,0.137069,1.4222
253226288,71670741,15883,104907,20.8524,4145430,2887.77,0.000198771,0.027527,0.027527,0.630528
253230325,71670741,16767,333746,298.237,14888100,47267.7,0.000893603,0.141628,0.131123,0.950255
253230873,71670741,16891,292604,517.48,13130800,71694.8,0.00176853,0.245023,0.237138,0.660886
253224942,71670741,15586,244783,84.9479,12711200,11751.1,0.000347033,0.0480063,0.0480063,1.22623
253221552,71670741,700,874225,624.63,38157300,89471.6,0.000714495,0.102344,0.102344,1.02923
253234669,71670741,112892269,139705,389.053,4536520,52552.3,0.00278482,0.376167,0.376094,0.490501
253219779,71670741,315,496379000,245631,21894900000,37628800,0.000494846,0.0758066,0.0758371,2.77856
253222113,71670741,826,8970330,11311.7,426891000,1592950,0.00126101,0.17758,0.177275,0.813153
253233718,71670741,17521,69936.9,5.36303,2754620,737.7,7.66838e-05,0.0105481,0.010548,0.734001
253234001,71670741,17648,69881,0.283811,1797230,36.6801,4.06135e-06,0.000524893,0.000524849,1.02252
253233511,71670741,17456,454597,304.544,18436200,50739.1,0.00066992,0.111613,0.111613,0.804742
253226125,71670741,15858,3758150,3711.16,176395000,558984,0.000987498,0.148739,0.148061,1.16394
253231973,71670741,17166,1064640,9232.41,54115400,1496210,0.00867188,1.40537,1.38166,1.56741
253231637,71670741,17094,34969,870.173,1363490,141467,0.0248841,4.04549,0,0
253233850,71670741,17559,174798,491.545,6596490,68142,0.00281208,0.389833,0.389833,1.59219
253227109,71670741,16064,4012100,1971.51,93895200,291048,0.000491391,0.0725425,0.0745867,3.43195
253232613,71670741,17301,664362,7661.11,34947700,1275430,0.0115315,1.91978,1.91964,1.31249
253218986,71670741,55,489566,281.064,19428100,38332.5,0.000574108,0.0782989,0.0782989,1.04504
253230380,71670741,16785,109265,72.8966,5011790,9893.07,0.000667152,0.0905416,0.0794389,0.427178
253228880,71670741,16471,384659,1421.04,19293900,191304,0.00369428,0.497334,0.497334,0.47864
253225742,71670741,15776,5199370,4844.48,242617000,681853,0.000931744,0.131141,0.13002,1.01906
253218954,71670741,23,2902430,5148.68,118627000,729392,0.00177392,0.251304,0.251304,0.686287
253228378,71670741,16382,42512800,176801,2109910000,25389600,0.00415878,0.597222,0.597305,1.51978
253233929,71670741,17589,629014,3.51977,21284400,465.733,5.59569e-06,0.000740417,0.000739915,2.72922
253230700,71670741,16856,1895060,4669.06,81175800,845469,0.0024638,0.446143,0.432341,1.61432
253233841,71670741,17558,244736,541.928,9579560,74842.6,0.00221434,0.30581,0.305826,1.72616
253219426,71670741,230,104874,4.33503,4381560,569.762,4.13358e-05,0.00543284,0.00543257,0.49307
253231392,71670741,16997,481613,1582.69,23288100,292333,0.00328622,0.606986,0.508088,1.8058
253221995,71670741,772,2517220,3011.79,121281000,435212,0.00119648,0.172894,0.172857,1.37843
253219221,71670741,148,368748,160.461,16607500,25126.5,0.00043515,0.0681399,0.0662917,1.81473
253231225,71670741,16926,6388310,2208.03,293560000,371796,0.000345636,0.0581993,0.056387,3.80417
253228108,71670741,16302,123978,292.256,4317820,39574.2,0.00235732,0.319202,0.351674,1.39113
253226944,71670741,16030,27628800,14809,1109250000,2194650,0.000535997,0.0794332,0.0823932,1.74722
253234226,71670741,111220692,807022,6543.88,38379600,1096460,0.00810867,1.35864,1.30767,1.35084
253234658,71670741,111220908,174798,491.545,6596490,68142,0.00281208,0.389833,0.389833,1.59219
253229477,71670741,16624,4720920,3291.2,190379000,456749,0.000697153,0.0967501,0.0985175,1.04963
253234377,71670741,111220792,1395010,1635.4,63732100,239177,0.00117232,0.171451,0.171023,1.17302
253225487,71670741,15684,3397220,455.409,123799000,61473.3,0.000134054,0.0180952,0.0183101,1.50642
253230419,71670741,16794,36650.8,24.641,1719270,3435.2,0.000672317,0.0937278,0.0933421,0.459209
253220161,71670741,423,2635220,1918.08,110223000,265347,0.000727866,0.100693,0.100046,1.39883
253220209,71670741,444,7028770,73251.5,379189000,10287800,0.0104217,1.46367,1.46367,0.797946
253233533,71670741,17465,174845,2414.77,9979200,399724,0.0138109,2.28616,2.28616,1.10667
253229451,71670741,16616,805914,1435.68,34964400,243890,0.00178143,0.302625,0.332292,1.41349
253231235,71670741,16934,487008,45.2804,21190100,6785.62,9.29766e-05,0.0139333,0.0138963,1.88097
253228897,71670741,16487,4038710,2229.14,171883000,301683,0.000551944,0.0746977,0.0751014,2.35037
253221729,71670741,724,419628,55.4641,17492900,7346.24,0.000132175,0.0175066,0.0175066,0.695898
253222493,71670741,931,3659320,912.036,132711000,127224,0.000249236,0.0347672,0.035677,1.90009
253223740,71670741,1109,139876,64.5062,5898470,8961.82,0.000461167,0.0640697,0.0640698,0.873961
253223314,71670741,1052,1963250,1066.69,79072100,152451,0.000543327,0.0776521,0.0890728,1.44277
253232265,71670741,17214,137467,57.4889,5387020,7661.74,0.000418203,0.0557353,0.0549165,1.33267
253234666,71670741,112892265,139705,389.053,4536520,52552.3,0.00278482,0.376167,0.376094,0.490501
253219120,71670741,97,2371600,161.615,74891800,27877.2,6.81461e-05,0.0117546,0.012292,5.92908
253221976,71670741,767,12486200,4268.17,563066000,627060,0.00034183,0.0502201,0.0497398,1.70553
253229969,71670741,16697,4681830,5903.08,219641000,865326,0.00126085,0.184826,0.202587,1.25293
253222017,71670741,778,5881250,1953.23,290157000,306310,0.000332112,0.0520824,0.0616618,2.19041
253233957,71670741,17603,34969,248.712,1381640,34369.8,0.00711235,0.982864,0,0
253227650,71670741,16137,411155,201.104,17480500,28198.3,0.000489119,0.0685831,0.0669299,1.55266
253231525,71670741,17056,1409660,922.097,53756400,126670,0.000654129,0.0898586,0.101715,1.43667
253220850,71670741,591,512108,443.877,19776900,59742,0.000866763,0.116659,0.116367,1.09136
253230459,71670741,16803,66413.2,33.3138,2451530,4261.38,0.000501614,0.0641647,0.0632189,1.07052
253218998,71670741,68,2374340,4244.62,77656700,642866,0.0017877,0.270755,0.270379,1.53879
253227943,71670741,16253,1153980,315.96,46371100,42190.9,0.000273801,0.0365613,0.0365613,1.09685
253233166,71670741,17418,6014670,12173.7,277555000,1906430,0.002024,0.316964,0.316964,3.41843
253234651,71670741,111220904,874221,6686.67,35410200,923966,0.00764871,1.0569,1.0569,0.541874
253227272,71670741,16093,697878,853.468,32455100,149448,0.00122295,0.214146,0.21477,0.801902
253228854,71670741,16453,2135620,1184.18,103257000,171155,0.00055449,0.080143,0.0792696,3.07616
253232821,71670741,17356,104907,2040.09,5623870,344834,0.0194466,3.28704,3.28704,1.34328
253222404,71670741,897,1347250,68.1953,45840400,12522.1,5.0618e-05,0.00929457,0.00929517,4.17851
253228286,71670741,16351,34969,0.768453,1484820,101.469,2.19753e-05,0.00290168,0,0
253232743,71670741,17337,178250,130.106,6261280,17210.7,0.000729909,0.0965537,0.0834892,0.582002
253230374,71670741,16784,109265,72.8966,5011790,9893.07,0.000667152,0.0905416,0.0794389,0.427178
253219009,71670741,82,919820,508.879,38754000,91218,0.000553237,0.0991695,0.0972275,3.09684
253229323,71670741,16590,72802,285.673,3390490,40549.2,0.00392397,0.556979,0.516874,0.443758
253234216,71670741,111220686,422608,2272.72,20706500,369283,0.00537785,0.87382,0.970733,1.37457
253228409,71670741,16390,349690,1450.7,17193600,217904,0.00414852,0.623136,0.623136,0.545108
253228808,71670741,16436,1473980,573.82,70419600,86231.7,0.0003893,0.0585026,0.0597283,1.1664
253219941,71670741,345,14358200,12690.6,663105000,2112870,0.000883852,0.147154,0.145212,2.08995
253219231,71670741,155,4441060,14425,206584000,2198230,0.00324809,0.494978,0.494978,1.87366
253229008,71670741,16543,138549,964.77,6427900,172515,0.0069634,1.24516,1.17662,0.674915
253220200,71670741,440,1079090,648.017,39397500,111951,0.000600521,0.103746,0.0985504,2.13007
253221385,71670741,672,110857000,124349,5570950000,19474300,0.0011217,0.175669,0.175466,2.86615
253232687,71670741,17318,4339940,7668.26,159655000,1102980,0.00176691,0.254147,0.249614,2.94097
253227919,71670741,16243,489566,82.549,20575000,10978.2,0.000168617,0.0224243,0.0224243,1.33932
253222898,71670741,945,5487840,1240.18,265246000,198440,0.000225988,0.03616,0.0361591,1.84321
253234304,71670741,111220752,349480,6052.86,20974900,894457,0.0173196,2.55939,2.55981,0.670735
253233241,71670741,17440,2098080,608.295,90986600,88861.7,0.00028993,0.0423539,0.0423526,1.89538
253220549,71670741,551,1153980,2505.84,51886300,377957,0.00217148,0.327526,0.327526,1.33822
253220817,71670741,578,1223920,1143.53,55475900,155098,0.000934322,0.126723,0.126723,0.559574
253230355,71670741,16776,582629,1990.95,26690300,351069,0.00341719,0.602561,0.586812,1.10454
253223320,71670741,1054,1427410,522.18,50998600,90409.6,0.000365824,0.0633384,0.0633779,3.24374
253233059,71670741,17388,454504,169.425,16968100,23906.7,0.00037277,0.0525995,0.0525893,1.0536
253228821,71670741,16442,940990,3263.87,44332000,546361,0.00346855,0.580623,0.579804,1.44813
253219000,71670741,69,1754100,727.466,61261500,108844,0.000414724,0.0620511,0.0616415,1.29607
253223068,71670741,963,279712,142.296,11207100,20277.7,0.000508723,0.072495,0.072498,0.695116
253228954,71670741,16521,69938,33.0558,3179380,5671.56,0.000472644,0.0810942,0.0810942,1.23473
253220191,71670741,435,349690,153.908,12537100,21345.1,0.000440126,0.0610402,0.0610402,0.835202
253220686,71670741,562,139876,109.229,6139700,15039.3,0.000780899,0.107519,0.107519,0.748787
253223422,71670741,1074,1150030,33.9094,26305700,5374.39,2.94856e-05,0.00467326,0.00467148,3.73456
253220890,71670741,606,1455960,2367.66,65453300,335258,0.00162618,0.230265,0.226653,1.5802
253232048,71670741,17182,4914410,2496.93,185607000,369382,0.000508082,0.075163,0.0753907,2.12764
253221246,71670741,652,69938,27.6353,3441260,3707.03,0.000395139,0.0530045,0.0530045,0.529355
253219208,71670741,141,10245100,4873.45,434639000,664263,0.000475685,0.0648371,0.064833,1.60974
253223775,71670741,1128,3426960,970.991,186544000,152147,0.000283339,0.0443969,0.0443969,2.26431
253231642,71670741,17095,4565360,16830.5,192391000,2750630,0.00368657,0.602501,0.603371,2.49321
253234219,71670741,111220688,69938,1733.57,4342260,269455,0.0247873,3.85277,3.85277,0.233352
253234159,71670741,111220638,690627,78.2147,28245900,10404.1,0.000113252,0.0150648,0.0153462,1.93605
253233009,71670741,17376,34969,2362.26,2741730,402811,0.0675529,11.5191,0,0
253228861,71670741,16456,277259,720.575,13161400,108093,0.00259892,0.389861,0.387112,1.57692
253225783,71670741,15790,34969,5.49148,1637790,723.394,0.000157039,0.0206867,0,0
253223198,71670741,1026,978741,135.154,42398200,21920.2,0.00013809,0.0223964,0.0223911,1.27014
253233868,71670741,17560,69938,50.3824,2983070,6700.57,0.000720387,0.0958073,0.0958073,0.90857
253220942,71670741,628,378870,1128.33,17421300,155279,0.00297814,0.409848,0.371312,0.853939
253228250,71670741,16339,874225,482.17,37291700,65422,0.000551539,0.0748343,0.0748343,2.39891
253225800,71670741,15796,1153890,1305.02,58151500,181554,0.00113097,0.15734,0.157332,0.672032
253231178,71670741,16905,32999.8,67.7433,1568000,10428.1,0.00205284,0.316005,0,0
253225622,71670741,15730,347503,53.2764,13295800,6850.09,0.000153312,0.0197123,0.0215591,0.965799
253233540,71670741,17467,2027980,1498.53,81461700,234994,0.000738928,0.115876,0.115863,2.04697
253223127,71670741,997,1902860000,2568810,82757900000,392077000,0.00134997,0.206046,0.205412,2.96326
253220896,71670741,607,6376470,27782.7,282289000,4544070,0.00435707,0.712631,0.697664,2.61836
253232251,71670741,17205,64275.1,32.0514,2354290,4473.93,0.00049866,0.0696059,0.0696132,0.168798
253227311,71670741,16101,20370.1,8.2854,1050660,1377.91,0.000406742,0.0676435,0,0
253227792,71670741,16184,34857.2,545.558,1472600,83643.9,0.0156512,2.39962,0,0
253230483,71670741,16813,63608200,90858.1,3267460000,15786400,0.0014284,0.248182,0.242688,5.76039
253219256,71670741,167,1363790,50.6592,50933700,7412.69,3.71459e-05,0.00543536,0.00543536,1.90844
253233579,71670741,17479,594473,1559.87,26214500,242117,0.00262395,0.40728,0.40728,2.20111
253229858,71670741,16666,525884,905.998,23844000,162591,0.00172281,0.309176,0.298214,2.08883
253231468,71670741,17033,1736010,4766.6,72780100,764029,0.00274572,0.440106,0.431149,1.81838
253219808,71670741,327,1153980,1076.94,42758800,147774,0.000933246,0.128057,0.128057,0.808292
253227903,71670741,16232,559504,197.824,18797100,30234.9,0.00035357,0.0540387,0.0540387,1.66031
253221347,71670741,666,244783,552.504,11818200,77449.1,0.00225712,0.316399,0.316399,0.444598
253220504,71670741,533,4258080,1435.87,141524000,215436,0.000337211,0.0505945,0.0547246,1.31997
253226391,71670741,15912,1328750,10078.1,52046800,1450270,0.00758463,1.09145,1.09172,1.79364
253227818,71670741,16194,666961,267.197,32857000,41301.5,0.000400619,0.061925,0.0671259,1.62243
253225091,71670741,15617,874225,1524.65,38508000,236020,0.001744,0.269977,0.269977,1.59421
253229875,71670741,16671,3246050,5871.62,155702000,824381,0.00180885,0.253964,0.253731,1.11334
253231785,71670741,17115,830521,318.288,32287000,42664.4,0.000383239,0.0513707,0.0550793,1.18412
253222291,71670741,859,139876,79.0553,6569620,10979.4,0.000565182,0.0784939,0.0784939,0.657855
253219162,71670741,120,1643460,323.453,56760200,61746.9,0.000196812,0.0375712,0.0375695,3.75025
253229845,71670741,16663,72175.6,3.94166,3399420,500.121,5.46121e-05,0.00692923,0.0079034,0.565987
253220840,71670741,588,3741110,3810.66,195646000,523779,0.00101859,0.140006,0.139986,1.01159
253222131,71670741,830,2063170,450.773,84043500,59770.5,0.000218485,0.0289702,0.0289702,1.14292
253223121,71670741,990,1053200,164.06,50213200,26825.4,0.000155772,0.0254703,0.0245448,2.28382
253228291,71670741,16352,7036870,3265.87,288712000,439201,0.000464109,0.0624142,0.0592026,2.35509
253233684,71670741,17508,662975,22.6977,21917500,3205.78,3.42361e-05,0.00483545,0.00482918,2.44969
253233833,71670741,17555,69938,17.303,2686840,2348.59,0.000247405,0.033581,0.033581,0.530131
253228731,71670741,16420,489566,11081.2,26279900,1727710,0.0226347,3.52907,3.52907,0.389917
253218969,71670741,41,1425520,566.605,41948300,84125.2,0.000397473,0.0590139,0.064484,1.39423
253229891,71670741,16675,1831680,1852.96,87299000,255150,0.00101162,0.139298,0.136683,0.627071
253227778,71670741,16179,473331,2809.48,23319600,404793,0.00593554,0.855201,0.910102,1.28502
253234747,71670741,127201621,34936.5,0.0394248,744515,5.0786,1.12847e-06,0.000145367,0,0
253219961,71670741,358,173580,178.299,7040630,24103.8,0.00102719,0.138863,0.134634,0.406105
253229424,71670741,16611,118319,74.366,5173970,9748.32,0.000628522,0.0823903,0.0793427,0.44818
253221782,71670741,741,839256,2841.5,43688800,385448,0.00338574,0.459274,0.459274,0.801432
253225510,71670741,15691,495460,46.6936,10341800,7857.28,9.42428e-05,0.0158585,0.0173323,2.03453
253227259,71670741,16091,67329.4,12.0978,3507600,1696.69,0.00017968,0.0251998,0.0252332,1.0701
253232412,71670741,17249,47392.4,12.2109,1748300,1925.08,0.000257655,0.0406201,0,0
253228181,71670741,16320,1084040,5130.22,48170400,760176,0.0047325,0.701244,0.701244,1.45627
253223749,71670741,1114,761409,67.2057,37410000,10223,8.82649e-05,0.0134264,0.0133855,1.36612
253227316,71670741,16102,10839000,18452.7,438548000,2732160,0.00170244,0.252068,0.228898,2.73655
253221619,71670741,704,715323,331.304,21412400,44744,0.000463153,0.0625507,0.0581872,1.40876
253220172,71670741,427,4185610,307.879,171010000,45877,7.35567e-05,0.0109606,0.0116263,2.42256
253229899,71670741,16677,842524,3032.06,41566800,430093,0.00359878,0.510481,0.51123,0.702475
253231562,71670741,17075,715152,148.654,27905100,23348,0.000207863,0.0326475,0.0309288,1.95086
253227940,71670741,16251,104907,13.2475,4219730,1729.78,0.000126279,0.0164887,0.0164887,1.45664
253228884,71670741,16474,504345,1661.33,24692600,226459,0.00329403,0.449017,0.452682,1.17993
253226236,71670741,15873,1258880,1936.39,53634700,286018,0.00153818,0.227199,0.227199,1.45403
253226565,71670741,15953,349690,1055.84,13294500,188715,0.00301936,0.539662,0.539662,1.22645
253233912,71670741,17579,174442,0.196113,5466520,26.6691,1.12423e-06,0.000152882,0.00015257,1.50056
253227987,71670741,16279,34969,1.3097,1387340,171.54,3.7453e-05,0.00490549,0,0
253223078,71670741,970,734033,4159.48,39362400,630487,0.00566661,0.858934,0.859034,0.95686
253220525,71670741,541,14910500,4318.34,636438000,672126,0.000289618,0.0450775,0.0426232,2.63469
253223067,71670741,962,13183800,3299.39,549715000,491553,0.000250261,0.0372846,0.0369028,2.01774
253232693,71670741,17319,581605,567.735,23687300,80138.8,0.000976151,0.137789,0.135982,1.91606
253229511,71670741,16634,572874,308.366,22841200,41006,0.000538279,0.0715795,0.0795449,0.84264
253228961,71670741,16526,34969,30.2696,1563320,5311.66,0.000865613,0.151896,0,0
253224388,71670741,10726,419628,125.548,18454000,22785.6,0.000299189,0.0542995,0.0542995,1.20193
253228963,71670741,16527,34969,30.2696,1563320,5311.66,0.000865613,0.151896,0,0
253234587,71670741,111220858,139876,64.7507,6331850,9199.62,0.000462915,0.0657699,0.0657698,0.89034
253229903,71670741,16678,11451300,40265,499282000,6341950,0.00351619,0.553818,0.525708,2.29028
253220964,71670741,639,2447830,3597.32,89568900,615594,0.0014696,0.251486,0.251486,2.31299
253224947,71670741,15587,4126340,2639.82,176340000,376679,0.000639747,0.0912864,0.0912864,1.36196
253224616,71670741,182305693,1041730,46.4345,26265200,8116.12,4.45745e-05,0.00779101,0.00894876,2.84588
253225865,71670741,15830,4091370,2312.76,171230000,331004,0.000565278,0.0809028,0.0809028,1.21322
253233783,71670741,17536,734004,280.791,31650900,37978.3,0.000382547,0.0517413,0.0517268,0.891616
253232981,71670741,17372,1014100,763.408,49141100,110934,0.000752793,0.109391,0.109391,1.39566
253233498,71670741,17452,69938,323.034,3237050,50432,0.00461887,0.721096,0.721096,1.27656
253230813,71670741,16877,4799370,8967.2,199267000,1291800,0.00186841,0.26916,0.275707,1.13261
253226655,71670741,15978,174845,74.8427,6497010,10250.3,0.000428051,0.0586252,0.0586252,1.87122
253227222,71670741,16085,497527,994.087,19886200,150594,0.00199806,0.302685,0.258156,1.70073
253231794,71670741,17117,32421.4,8.09916,1300930,1057.44,0.000249809,0.0326154,0,0
253231286,71670741,16962,690627,78.2147,28245900,10404.1,0.000113252,0.0150648,0.0153462,1.93605
253233901,71670741,17573,244380,4.9096,8318330,670.513,2.009e-05,0.00274373,0.00273924,1.74676
253224589,71670741,182305689,8610680,801.205,310909000,118360,9.30478e-05,0.0137457,0.0110621,1.72805
253230280,71670741,16744,33435.5,10.6041,1270160,1499.31,0.000317152,0.0448418,0,0
253227992,71670741,16281,104907,137.878,4587140,18674.5,0.00131429,0.17801,0.17801,1.43082
253229209,71670741,16572,78153.7,630.062,3308990,109522,0.00806183,1.40137,1.37254,0.562017
253230667,71670741,16848,800668,312.762,34979200,46112.7,0.000390626,0.0575927,0.0557408,0.930448
253234407,71670741,111220826,1328820,2444.13,65880800,352274,0.00183932,0.265103,0.265103,0.60049
253225346,71670741,15671,139876,18.3281,4285930,2753.89,0.000131031,0.0196881,0.0196881,0.747382
253230369,71670741,16783,229708,268.909,10211900,38417.3,0.00117066,0.167244,0.156583,0.775696
253220057,71670741,366,839256,3268.53,43753500,436055,0.00389455,0.519573,0.519573,0.514209
253226424,71670741,15922,7669140,1809.83,256695000,249319,0.000235988,0.0325094,0.0327121,2.72812
253228875,71670741,16466,3519150,4468.11,164972000,602768,0.00126966,0.171282,0.167708,1.71233
253226361,71670741,15907,17918000,91603.9,658785000,12973900,0.00511239,0.724067,0.724157,1.49236
253229300,71670741,16586,120160,331.968,5739790,46212.4,0.00276273,0.384592,0.389211,0.666549
253229945,71670741,16690,3404510,19889.6,142440000,3129180,0.00584213,0.91913,0.887072,1.96272
253227046,71670741,16051,1463150,179.058,41716000,29100.1,0.000122378,0.0198886,0.0104185,3.17171
253219949,71670741,348,6003460,5044.85,235001000,694657,0.000840323,0.115709,0.12638,1.2641
253224700,71670741,15576,9231820,8608.62,390820000,1291970,0.000932495,0.139948,0.139948,1.93971
253227988,71670741,16280,104907,137.878,4587140,18674.5,0.00131429,0.17801,0.17801,1.43082
253232750,71670741,17338,2293400,5478.73,85169700,788046,0.00238891,0.343614,0.344429,2.61333
253219275,71670741,178,1728140,2541.79,82029100,354091,0.00147082,0.204897,0.2034,0.692335
253233950,71670741,17596,1214500,1383.64,34274800,189473,0.00113926,0.156009,0.15481,1.92521
253220797,71670741,571,6364360,41955,318600000,5974650,0.00659218,0.938768,0.938768,0.992806
253232521,71670741,17281,42469.7,4.89953,1804060,673.966,0.000115365,0.0158693,0.016102,0.97829
253219490,71670741,249,69769.2,72.1308,3394250,10696.6,0.00103385,0.153315,0.153175,0.535345
253219746,71670741,296,2901770,2967.16,146642000,409547,0.00102253,0.141137,0.141105,1.05313
253220122,71670741,402,7841380,2927.48,340445000,454423,0.000373337,0.057952,0.0603786,2.19923
253221206,71670741,649,570128,966.321,26832400,147339,0.00169492,0.258432,0.253942,1.07675
253223362,71670741,1064,17874600,25102.6,830298000,4609360,0.00140438,0.257872,0.257172,2.57402
253231533,71670741,17059,69725.7,9.14216,2700970,1422.27,0.000131116,0.020398,0.0203911,0.877655
253232249,71670741,17204,340676,205.971,12535500,34132,0.000604594,0.100189,0.0914068,1.9899
253223095,71670741,977,1809780,1515.13,84099100,237681,0.000837194,0.131332,0.126808,2.22095
253224372,71670741,10725,6113820,8997.01,312921000,1659800,0.00147159,0.271484,0.271356,3.68372
253232259,71670741,17209,2380880,941.021,93110500,143083,0.000395241,0.0600967,0.0621558,2.6088
253234597,71670741,111220882,874079,933.105,31607400,127602,0.00106753,0.145985,0.146012,2.03065
253222340,71670741,879,10188900,13423.8,417826000,1854810,0.00131749,0.182043,0.190401,1.23982
253227858,71670741,16211,14689200,6305.88,583424000,909516,0.000429287,0.0619173,0.0615123,2.82409
253226980,71670741,16036,4261450,745.514,111937000,103507,0.000174944,0.0242891,0.0268968,2.70182
253225227,71670741,15653,1923300,1153.42,80051100,170995,0.00059971,0.0889073,0.0889073,1.29098
253225454,71670741,15678,454597,144.549,16729800,18987.2,0.000317971,0.0417671,0.0417671,0.957506
253219968,71670741,360,433011,1.84908,15364500,285.449,4.27029e-06,0.00065922,0.00063489,1.21791
253230705,71670741,16857,796871,2814.66,34659600,515722,0.00353214,0.647184,0.625321,1.36671
253218988,71670741,59,979132,13208.5,53553100,1864240,0.01349,1.90397,1.90397,0.574122
253232224,71670741,17193,182302,148.119,6613710,19613.5,0.000812495,0.107588,0.107454,0.302026
253228987,71670741,16536,1409750,398.613,68574500,60063.2,0.000282754,0.0426055,0.0420384,2.07047
253223100,71670741,980,314721,10.275,12533600,1347.37,3.26478e-05,0.00428117,0.00428117,0.749053
253222117,71670741,827,1674960,263.159,60942300,41363.2,0.000157114,0.0246951,0.0248338,3.97215
253223549,71670741,1089,157222000,349607,6892330000,51840400,0.00222366,0.329728,0.335499,2.161
253226585,71670741,15959,2762550,1968.84,113763000,294146,0.000712689,0.106476,0.106476,2.04555
253227334,71670741,16109,2566260,2370.79,98568400,345025,0.00092383,0.134447,0.12014,3.15481
253230747,71670741,16865,2185520,1375.04,93427700,199867,0.000629159,0.0914505,0.0936916,1.32885
253219385,71670741,216,1033480,73.0721,39274100,11801,7.07053e-05,0.0114188,0.0112591,2.31266
