id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227174880,71763480,222,69092.5,22.9373,1528850,3312.78,0.000331979,0.047947,0.0479496,0.873932
227185667,71763480,17167,555598,137.429,22705000,18526.7,0.000247354,0.0333456,0.0363729,0.962206
227178338,71763480,15803,1313160,52.9013,57159100,8217.27,4.02855e-05,0.00625764,0.00647682,1.65955
227175647,71763480,509,2948360,818.482,129215000,119127,0.000277606,0.0404047,0.0422104,2.63054
227178669,71763480,15950,1992470,58.3417,47952400,7935.43,2.92811e-05,0.00398271,0.00398221,1.15922
227180397,71763480,16493,493840,52.7835,20688000,7737.6,0.000106884,0.0156682,0.0160882,0.864457
227174774,71763480,136,4608050,128.969,156947000,18286.5,2.79877e-05,0.00396839,0.00426088,1.83211
227177786,71763480,15587,3240890,298.736,125774000,44335.2,9.21771e-05,0.01368,0.0152326,2.00078
227179989,71763480,16341,1014100,205.935,41765500,31185.5,0.000203071,0.0307519,0.0307519,1.28545
227176065,71763480,637,8303230,1149.07,350186000,175125,0.000138388,0.0210913,0.0216488,1.65007
227176729,71763480,904,4802320,1307.94,214085000,205616,0.000272356,0.042816,0.0480382,2.43007
227176257,71763480,718,2453020,287.925,101942000,42459.1,0.000117376,0.0173089,0.0172015,0.752716
227178865,71763480,16007,48531100,29241.1,1814090000,4993110,0.000602523,0.102885,0.115194,2.1401
227183236,71763480,16852,353577,352.152,15928800,51979.5,0.000995969,0.14701,0.149436,0.514238
227174877,71763480,220,9594100,3169.12,412358000,527144,0.000330319,0.0549446,0.0584911,2.74675
227176298,71763480,747,122833,521.427,5688340,96859.6,0.00424502,0.78855,0.812249,0.563599
227175393,71763480,393,34969,1.04925,1382000,149.883,3.00051e-05,0.00428618,0,0
227184153,71763480,16993,26550.1,2.47811,547931,326.244,9.3337e-05,0.0122878,0,0
227179347,71763480,16158,160625,240.881,6869020,40875.4,0.00149965,0.254477,0.250788,0.55275
227175374,71763480,375,29374300,12360,1233140000,1840040,0.000420776,0.0626411,0.0611316,2.0197
227175448,71763480,418,903045,74.0363,20982200,11624.1,8.19851e-05,0.0128721,0.0126855,0.651948
227185820,71763480,17185,883439,65.7873,24730500,7961.1,7.44673e-05,0.00901149,0.00844786,1.55673
227176126,71763480,663,2266780,155.758,58327700,27518.6,6.87135e-05,0.01214,0.0122046,1.82599
227178427,71763480,15838,805977,171.971,32995300,25634.6,0.00021337,0.0318057,0.0302127,1.39757
227184836,71763480,17046,56948.2,8.43518,2399160,1114.38,0.00014812,0.0195683,0.0195523,0.216395
227178027,71763480,15698,96975.5,4.19086,3084730,696.402,4.32156e-05,0.00718121,0.00712203,0.442508
227179150,71763480,16077,13879800,4750.06,629598000,750366,0.000342228,0.0540616,0.0543684,1.03915
227176238,71763480,708,793753,94.9023,33538800,13476.1,0.000119562,0.0169777,0.016253,0.985964
227174791,71763480,151,1082440,1270.25,50229700,221166,0.0011735,0.204322,0.202912,1.06373
227180462,71763480,16526,19270.7,9.79546,914728,1482.93,0.000508308,0.0769525,0,0
227174885,71763480,225,902180,376.503,40387200,50001.3,0.000417326,0.0554228,0.0567643,0.803334
227180021,71763480,16360,1464340,195.318,57008600,28287.6,0.000133383,0.0193176,0.0198743,0.833888
227176507,71763480,828,5218240,8047.61,233061000,1296960,0.00154221,0.248543,0.249696,1.34139
227179263,71763480,16123,8481550,2272.53,389959000,355476,0.000267938,0.0419117,0.0437249,1.50214
227177769,71763480,15582,34326.2,0.15542,1081550,22.9285,4.52774e-06,0.000667959,0,0
227175834,71763480,582,456337,1229.28,21987900,222572,0.00269381,0.487736,0.494181,1.03361
227175412,71763480,402,3112240,614.897,136293000,83117.6,0.000197574,0.0267067,0.0267067,0.746789
227174859,71763480,203,86605.5,1.03623,3147570,172.151,1.19649e-05,0.00198776,0.00207952,1.46717
227177941,71763480,15669,2757920,587.283,90561500,90988.6,0.000212944,0.0329917,0.0303025,1.09375
227177418,71763480,1120,198507,50.4066,10758100,7772.94,0.000253928,0.0391569,0.038528,1.21851
227189529,71763480,124372424,33500.9,24.0133,1457550,3265.14,0.000716796,0.0974644,0,0
227185229,71763480,17100,594473,460.146,24812100,71101.7,0.000774041,0.119605,0.119605,0.751231
227177490,71763480,10687,3531870,4123.54,104049000,557038,0.00116752,0.157718,0.157718,0.785961
227178177,71763480,15772,155361,1.15064,7788490,188.779,7.40627e-06,0.0012151,0.00113527,1.1611
227179964,71763480,16332,3805900,420.422,156200000,62869.4,0.000110466,0.0165189,0.0161101,1.62458
227184807,71763480,17042,1050300,121.507,38399600,16194.2,0.000115688,0.0154187,0.015214,0.79627
227187653,71763480,17411,541616,352.065,17386500,49542.6,0.000650026,0.0914718,0.0917542,0.486646
227174690,71763480,79,30433.9,0.98699,1423180,138.532,3.24306e-05,0.0045519,0,0
227180082,71763480,16395,28486800,13485,1318110000,2042770,0.000473378,0.0717095,0.0723948,1.67353
227181182,71763480,16626,4535620,604.254,179785000,101491,0.000133224,0.0223765,0.0228836,1.55791
227179691,71763480,16282,27254.5,0.961843,732580,129.22,3.52911e-05,0.00474123,0,0
227181578,71763480,16681,1221080,283.6,53832800,46010.1,0.000232255,0.0376799,0.0395608,1.76829
227183157,71763480,16802,23204.8,2.02441,898480,309.472,8.7241e-05,0.0133366,0,0
227177692,71763480,10735,1299350,1263.7,70879400,178501,0.000972557,0.137377,0.146533,0.724332
227177711,71763480,182305701,559504,140.902,25805600,20125.1,0.000251834,0.0359696,0.0359696,0.603095
227178000,71763480,15688,103292,51.2939,2231030,8239.84,0.00049659,0.0797721,0.079811,0.555317
227179661,71763480,16270,734954,46.4022,25328400,7127.55,6.31362e-05,0.00969796,0.0097718,0.723369
227174677,71763480,68,1043080,1480.11,33386200,259856,0.00141898,0.249124,0.24721,1.49988
227178552,71763480,15884,104907,5.0679,4073580,760.938,4.83085e-05,0.00725346,0.00725346,0.16827
227176224,71763480,702,734349,152.493,38005700,19861.1,0.000207657,0.0270458,0.0270458,0.491059
227176584,71763480,856,25430700,13908.9,1174330000,2082820,0.000546932,0.0819016,0.0824655,1.55916
227179255,71763480,16120,2545710,607.118,116595000,101083,0.000238487,0.0397074,0.0419663,1.41623
227177637,71763480,10707,148172,166.909,7979560,23164.7,0.00112646,0.156337,0.15339,0.215212
227184980,71763480,17070,104050,147.597,5065840,21173.1,0.00141853,0.203491,0.203491,0.591402
227185163,71763480,17092,17864300,3232.44,584853000,451566,0.000180944,0.0252775,0.0238897,2.13869
227180169,71763480,16432,1670720,271.379,77885300,40907.5,0.000162432,0.0244849,0.0244964,1.01321
227187343,71763480,17319,498183,13.6379,13534200,1824.69,2.73752e-05,0.00366268,0.00359714,1.44222
227187978,71763480,17465,130337,0.446571,6321430,62.1406,3.42628e-06,0.000476768,0.000482526,0.462297
227174842,71763480,191,1221710,1094.23,47280200,209411,0.000895661,0.171409,0.15941,2.27918
227176015,71763480,613,524535,56.3255,22964200,8180.37,0.000107382,0.0155955,0.0155955,0.848933
227184637,71763480,17029,104907,56.5753,4980160,7805.71,0.00053929,0.074406,0.074406,0.772718
227188834,71763480,17612,34158.6,0.0465873,1132780,7.03177,1.36385e-06,0.000205856,0,0
227179913,71763480,16314,829070,173.982,36273000,25466.1,0.000209852,0.0307165,0.0380129,2.02262
227185035,71763480,17078,54100.9,6.75197,1166780,888.637,0.000124803,0.0164255,0.0164307,0.650149
227180376,71763480,16482,527873,118.232,21755800,20422.5,0.000223978,0.0386883,0.0456435,1.77744
227176724,71763480,902,419628,81.2607,19035300,11470.9,0.000193649,0.0273358,0.0273358,1.21708
227180225,71763480,16453,2272970,662.169,103115000,115157,0.000291324,0.0506636,0.0587289,2.06451
227181393,71763480,16657,67918.2,14.3607,3298250,1972.69,0.000211441,0.0290451,0.0290702,1.2155
227176776,71763480,938,1501850,268.961,44529000,39994.9,0.000179086,0.0266304,0.0276013,1.27021
227179841,71763480,16285,729158,36.1347,32402000,5605.19,4.95568e-05,0.0076872,0.00777769,0.517917
227174746,71763480,121,104907,53.1062,4365670,8694.08,0.000506222,0.0828742,0.0828742,0.835079
227177917,71763480,15659,651308,18.9601,23324300,2889.15,2.91109e-05,0.00443592,0.00396418,1.48773
227183433,71763480,16890,282406,193.94,13126400,27510.6,0.00068674,0.0974152,0.0933019,0.772841
227185596,71763480,17154,900989,91.5295,27764100,12921.3,0.000101588,0.0143412,0.0157341,1.22253
227178634,71763480,15934,874225,41.4528,34933000,5989.09,4.74166e-05,0.00685075,0.00685075,1.03501
227174247,71763480,36,314721,48.9708,11967400,6904.48,0.000155601,0.0219384,0.0219384,0.898259
227176481,71763480,819,174412,31.9858,7239950,4382.75,0.000183392,0.0251287,0.0243176,0.929494
227183220,71763480,16847,645855,187.963,26915300,26829.6,0.00029103,0.0415412,0.042819,1.08608
227178904,71763480,16022,7513220,826.336,143021000,121141,0.000109984,0.0161238,0.0168875,1.44149
227178032,71763480,15700,32450.4,2.46498,497500,412.272,7.59615e-05,0.0127047,0,0
227184409,71763480,17012,498749,16.1818,16680200,2262.65,3.24448e-05,0.00453664,0.00430197,1.39727
227176294,71763480,746,2274180,6717.22,103100000,1252060,0.00295369,0.550557,0.554447,1.22423
227176498,71763480,826,5332560,1346.35,238517000,211098,0.000252477,0.0395867,0.0442948,2.51119
227182687,71763480,16739,128617,46.7256,5246000,8434.82,0.000363292,0.0655808,0.0677174,1.19019
227178505,71763480,15867,8432630,4294.42,313073000,636386,0.000509263,0.0754671,0.0750324,2.40275
227187674,71763480,17422,729003,192.76,32734900,26963,0.000264417,0.0369862,0.0351391,1.0908
227177895,71763480,15631,149633,30.2599,6246110,4226.07,0.000202228,0.0282429,0.0292994,0.647861
227176306,71763480,750,174845,53.3362,6779330,7975.92,0.000305049,0.0456171,0.0456171,0.859838
227178688,71763480,15959,2041490,3094.02,93533600,562293,0.00151557,0.275432,0.276906,1.20699
227185800,71763480,17180,422704,20.0001,13104200,2563.69,4.73147e-05,0.00606496,0.00551101,0.910403
227187730,71763480,17447,110139,48.0391,2861600,7098.2,0.000436169,0.0644478,0.0641705,0.103693
227179076,71763480,16043,580178,51.2931,23108500,7499.95,8.84093e-05,0.012927,0.0122275,0.81174
227177898,71763480,15632,290571,16.2562,7713040,2131.88,5.59455e-05,0.00733687,0.00756244,1.03284
227187710,71763480,17440,1538020,366.99,41779100,56680.3,0.000238612,0.0368528,0.033665,0.951834
227178598,71763480,15912,1972870,647.286,79945200,106308,0.000328093,0.053885,0.0557147,2.22182
227177415,71763480,1118,168341,33.2241,6763310,5056.6,0.000197362,0.0300379,0.0307938,0.774789
227176813,71763480,950,699380,253.604,34705000,35805.3,0.000362613,0.0511958,0.0511958,0.465791
227184744,71763480,17038,2295620,491.675,94180500,68408.2,0.00021418,0.0297994,0.0283885,1.06073
227178625,71763480,15927,237413,356.415,9519230,60961.4,0.00150125,0.256774,0.257652,0.522225
227175383,71763480,382,17113700,4608.54,706689000,676722,0.000269289,0.0395426,0.0388015,1.67261
227180317,71763480,16462,1113600,220.259,53095600,38992.4,0.00019779,0.0350146,0.0349513,0.854339
227180999,71763480,16583,68433.1,20.4823,3023820,2925.72,0.000299303,0.0427529,0.0427473,0.169873
227184387,71763480,17007,293581,5.35611,13593200,746.701,1.82441e-05,0.00254342,0.00240774,2.47966
227183137,71763480,16788,103340,16.3168,4077680,2295.42,0.000157894,0.0222122,0.0221009,0.627695
227183418,71763480,16887,1499330,265.642,51861900,36843.6,0.000177174,0.0245734,0.0215486,2.00806
227189286,71763480,111220876,588063,40.6818,20107300,5734.53,6.91794e-05,0.00975155,0.00964537,1.06953
227175803,71763480,564,2081450,16.5209,98729100,2771.63,7.93724e-06,0.00133159,0.00130181,2.59351
227178414,71763480,15833,394327,41.7186,16255900,5418.99,0.000105797,0.0137424,0.0137541,0.361455
227175004,71763480,260,301398,4.1224,6150550,530.427,1.36776e-05,0.00175989,0.00180894,1.26521
227185432,71763480,17135,33848.6,4.81942,1425180,660.734,0.000142382,0.0195203,0,0
227188927,71763480,111220700,46582.3,16.4845,2069110,2179.79,0.000353879,0.0467943,0.0458456,0.97502
227181203,71763480,16630,173286,7.35522,8015310,948.12,4.24456e-05,0.00547142,0.00547477,0.85604
227179357,71763480,16161,438602,1235.72,20584100,201153,0.0028174,0.458624,0.448128,0.606126
227187382,71763480,17327,348167,10.6612,8011450,1439.54,3.0621e-05,0.00413462,0.00419566,1.48551
227187194,71763480,17295,69911.3,33.0379,2826330,4537.05,0.000472569,0.0648973,0.0649075,0.581305
227180236,71763480,16457,259203,10.656,12148100,1594.23,4.11106e-05,0.00615049,0.00679507,2.10841
227182572,71763480,16717,1343570,266.946,55779900,54481.4,0.000198684,0.0405497,0.0409471,3.24483
227183339,71763480,16873,162108,12.117,6809010,1734.01,7.47463e-05,0.0106966,0.0106917,0.494253
227176251,71763480,714,8155470,20160.9,367755000,3693350,0.00247208,0.452868,0.445732,1.28562
227175474,71763480,431,409345,125.719,17771500,19197.5,0.000307122,0.0468981,0.0450327,0.673552
227183214,71763480,16844,1350410,690.465,57532900,100780,0.000511301,0.0746292,0.0736628,0.944774
227181003,71763480,16584,245933,89.2548,11429100,12073.1,0.000362923,0.049091,0.0524255,0.68319
227179884,71763480,16299,333386,118.502,12782800,17657.6,0.000355451,0.0529645,0.0542813,0.906013
227178833,71763480,15986,5482200,4756.69,159196000,898603,0.00086766,0.163913,0.177134,2.98802
227177473,71763480,10680,4357740,19027.9,183737000,2650000,0.00436646,0.608114,0.607903,0.337297
227178129,71763480,15734,150618,24.2986,3967750,3387.95,0.000161326,0.0224937,0.0235719,0.624919
227188853,71763480,17646,34474.9,0.213278,566116,30.7911,6.18647e-06,0.000893145,0,0
227183320,71763480,16870,197780,23.9978,7926440,3415.22,0.000121336,0.0172677,0.0166719,0.878577
227187685,71763480,17426,2554010,200.805,99154300,28256.7,7.86232e-05,0.0110637,0.0099026,2.14506
227179589,71763480,16219,190868,5.32483,8246980,782.071,2.7898e-05,0.00409746,0.0042307,0.828361
227178816,71763480,15979,14784200,7100.79,505659000,1282500,0.000480295,0.086748,0.0945197,3.59207
227176618,71763480,869,69938,8.1766,3249790,1168.56,0.000116912,0.0167085,0.0167085,0.311164
227176844,71763480,963,93933.9,8.50557,1548310,1366.48,9.05485e-05,0.0145472,0.0177393,1.05877
227185347,71763480,17131,172025,7.52227,4853730,1414.06,4.37278e-05,0.00822008,0.00773751,1.10986
227187267,71763480,17307,846487,280.15,28177100,40390.6,0.000330956,0.0477156,0.0491617,0.728111
227184861,71763480,17050,43691.5,11.2344,1984720,1539.37,0.000257129,0.0352326,0.0353781,0.510782
227189083,71763480,111220824,1069780,48.0987,40646800,7791.04,4.49612e-05,0.00728282,0.00922219,2.20975
227176530,71763480,837,560997,257.919,25145200,36911,0.000459751,0.0657953,0.0681118,1.41597
227187527,71763480,17365,204930,68.5185,11116400,9836.52,0.000334351,0.0479995,0.0478281,0.78753
227175075,71763480,295,3147210,251.6,118925000,36089.9,7.99438e-05,0.0114673,0.0114673,1.09304
227183698,71763480,16932,709455,811.093,33134600,112415,0.00114326,0.158452,0.156668,0.479998
227175621,71763480,498,687310,1.44142,26249800,195.129,2.09719e-06,0.000283902,0.0002936,1.87131
227187539,71763480,17369,1101530,256.998,41940800,39178,0.000233309,0.0355668,0.0357244,0.97139
227174728,71763480,110,136440,1.90358,5475230,272.515,1.39518e-05,0.00199733,0.00200676,1.09432
227175282,71763480,323,45269900,14414.1,1924020000,2281820,0.000318404,0.0504048,0.052195,2.19737
227188940,71763480,111220718,349690,307.817,14891300,43064.5,0.000880256,0.123151,0.123151,0.752412
227178580,71763480,15904,79238200,58612.6,2902860000,9898390,0.000739702,0.12492,0.121411,2.91305
227189543,71763480,124372452,34722.8,5.77859,1370410,790.141,0.000166421,0.0227557,0,0
227183746,71763480,16947,26104600,90106.9,1042660000,12657000,0.00345176,0.484856,0.485636,0.509333
227177858,71763480,15615,631419,68.4989,22646300,9652.48,0.000108484,0.015287,0.0159404,1.08346
227174802,71763480,160,2208620,15183.4,77685500,3021410,0.0068746,1.36801,1.28216,1.34158
227177262,71763480,1094,576974,178.309,21125500,24838.5,0.000309042,0.0430496,0.0439523,0.537906
227178675,71763480,15953,335197,12.5728,9410930,1728,3.75087e-05,0.00515519,0.00514345,0.56783
227175040,71763480,281,781877,97.0963,16457800,14562.5,0.000124184,0.018625,0.0207848,0.800495
227185407,71763480,17132,481978,21.6039,15376400,2731.56,4.48234e-05,0.00566739,0.00572388,1.08211
227181475,71763480,16667,517376,35.8664,24986100,5189.09,6.93236e-05,0.0100296,0.0101357,1.2206
227181637,71763480,16690,3077460,5817.63,153751000,835756,0.0018904,0.271573,0.278082,0.651242
227175071,71763480,294,13274400,7144.26,624366000,1081120,0.000538198,0.0814438,0.0850796,1.71259
227185077,71763480,17083,166437,90.3994,7407490,12822.9,0.000543144,0.0770433,0.0759581,0.456029
227174988,71763480,254,18284000,15378.9,845905000,2499520,0.00084111,0.136705,0.126568,1.72257
227174260,71763480,45,242546,27.036,10098400,3554.3,0.000111467,0.0146541,0.0143599,0.42585
227176190,71763480,687,3921750,4541.98,179405000,742484,0.00115815,0.189325,0.162993,2.0855
227179138,71763480,16070,939372,182.085,40372800,27323,0.000193837,0.0290864,0.0292928,1.29198
227175421,71763480,407,3116170,865.041,127887000,123863,0.000277597,0.0397486,0.0389719,1.47555
227176486,71763480,820,3185170,4709.74,139113000,671285,0.00147865,0.210753,0.207318,0.721464
227184103,71763480,16986,2156990,88.046,73330100,12871.2,4.08189e-05,0.00596718,0.00555024,2.8144
227185328,71763480,17123,4439580,330.254,143634000,45528.8,7.43887e-05,0.0102552,0.0105813,1.59789
227187441,71763480,17342,94885,6.90063,4542080,941.043,7.27263e-05,0.00991772,0.0101977,0.649661
227180211,71763480,16449,61403,10.8447,2829970,1715.63,0.000176615,0.0279404,0.027944,0.47295
227183288,71763480,16864,1874180,723.537,76089600,103782,0.000386055,0.0553744,0.0511683,1.45047
227178673,71763480,15952,233612,29.0612,8304440,4103.65,0.000124399,0.0175661,0.0175985,0.278862
227175552,71763480,469,34969,2.6216,1327060,369.483,7.49691e-05,0.010566,0,0
227183374,71763480,16879,1435640,470.956,56197200,66691.8,0.000328046,0.0464545,0.039234,2.20131
227178033,71763480,15701,348214,38.7326,9070860,5255.83,0.000111232,0.0150937,0.0146008,1.409
227177199,71763480,1079,1288840,209.41,61141400,35795.6,0.000162479,0.0277735,0.0277573,0.731709
227174263,71763480,50,199027,51.934,9319530,7806.38,0.00026094,0.0392227,0.0381214,1.01078
227178836,71763480,15987,2542730,1033.21,85015400,174919,0.000406339,0.0687921,0.0744663,2.14677
227180008,71763480,16352,6664490,986.076,253001000,151219,0.00014796,0.0226903,0.0225006,1.36771
227175419,71763480,406,684248,96.0215,28688700,13385,0.000140331,0.0195617,0.0199699,0.381881
227179280,71763480,16133,3017640,529.685,123996000,72087.8,0.000175529,0.0238888,0.0240767,0.978229
227176716,71763480,895,1188950,85.1845,50592000,11314,7.16471e-05,0.00951599,0.00951599,0.745399
227180051,71763480,16382,36493300,16427,1679400000,2488350,0.000450137,0.0681864,0.0692818,1.67012
227175096,71763480,304,1332620,1426.28,62199400,249956,0.00107028,0.187567,0.170448,0.869596
227183229,71763480,16850,317357,133.203,13196900,19491.4,0.000419725,0.0614179,0.0595701,0.778721
227178781,71763480,15965,330880,706.133,15302700,126284,0.0021341,0.38166,0.381917,0.859802
227189486,71763480,111220908,135814,4.93174,3691440,685.499,3.63124e-05,0.00504732,0.00533056,1.12058
227179638,71763480,16261,1512880,134.12,57542200,22259.3,8.8652e-05,0.0147132,0.0140877,1.15857
227187200,71763480,17296,34942.3,23.4516,1404110,3200.27,0.000671152,0.0915875,0,0
227188961,71763480,111220732,69165.4,12.7878,3091000,1711.88,0.000184888,0.0247506,0.0247235,0.386738
227177631,71763480,10704,1554600,366.992,74822700,66526.8,0.000236068,0.0427934,0.0437963,1.4071
227188194,71763480,17500,4671210,1919.26,137673000,275470,0.000410869,0.0589719,0.0534883,1.75204
227181359,71763480,16650,37403300,31996.9,1715700000,4909020,0.000855457,0.131246,0.132374,1.54232
227187141,71763480,17286,55586.5,2.1727,1260910,293.455,3.90869e-05,0.00527924,0.00527754,1.11617
227180014,71763480,16355,5825020,885.326,223692000,135909,0.000151987,0.0233319,0.022988,1.32184
227187626,71763480,17403,194413,4.97368,9284330,690.199,2.5583e-05,0.00355016,0.00372087,1.10784
227178848,71763480,15995,1923300,126.911,74398200,17549.4,6.59864e-05,0.00912466,0.00912466,1.26356
227188850,71763480,17645,137441,0.0383346,2721970,5.72597,2.78917e-07,4.16614e-05,4.16577e-05,0.677662
227174223,71763480,9,2099000,499.465,98131900,77039.8,0.000237954,0.0367031,0.0380992,0.904494
227176571,71763480,852,2539190,181.463,96194100,27065.5,7.1465e-05,0.0106591,0.0115699,1.61526
227176898,71763480,988,629442,59.704,27259700,7772.15,9.48522e-05,0.0123477,0.0123477,0.642873
227186505,71763480,17259,61826.7,7.4267e-05,1557380,0.00902027,1.20121e-09,1.45896e-07,1.47422e-07,1.72263
227181700,71763480,16698,4964110,7094.35,239014000,1145890,0.00142913,0.230835,0.226181,1.43601
227175444,71763480,416,417166,97.7074,10584600,12738.3,0.000234217,0.0305354,0.0304967,1.22419
227179634,71763480,16257,265510,8.34904,8561050,1322.12,3.14453e-05,0.00497955,0.0045505,1.07807
227188951,71763480,111220724,555598,137.429,22705000,18526.7,0.000247354,0.0333456,0.0363729,0.962206
227174217,71763480,4,11445800,16590.2,521869000,2579510,0.00144946,0.225367,0.224619,1.22207
227176039,71763480,629,2063750,197.146,83145400,29657.2,9.55283e-05,0.0143706,0.0150929,1.23402
227179435,71763480,16194,732570,67.3107,31625600,9436.61,9.1883e-05,0.0128815,0.0128742,0.852589
227178592,71763480,15910,1753820,855.683,71045200,144629,0.000487897,0.0824654,0.0892824,2.84161
227174265,71763480,51,4247620,3313.8,209003000,502355,0.000780155,0.118268,0.111986,1.60307
227183313,71763480,16869,861624,413.988,34788300,58800.5,0.000480474,0.0682438,0.0621275,1.53537
227178645,71763480,15939,2847380,448.398,104664000,70072.1,0.000157478,0.0246094,0.0257976,2.29396
227187125,71763480,17282,1423970,121.5,48020800,15766.6,8.53246e-05,0.0110723,0.0115051,1.10717
227178120,71763480,15729,548717,223.336,13799200,31699.1,0.000407016,0.0577695,0.059054,0.803727
227186585,71763480,17268,561131,63.8519,16963500,8036.77,0.000113791,0.0143224,0.0147025,0.958171
227179428,71763480,16192,1326310,371.054,52209800,52408.5,0.000279764,0.0395144,0.0395165,0.795653
227175818,71763480,575,468677,189.043,21715400,27029.2,0.000403354,0.0576712,0.0579895,0.905237
227186599,71763480,17272,503439,58.2749,15565100,7283.71,0.000115754,0.0144679,0.0149244,0.947836
227178324,71763480,15795,704098,488.248,29424200,78665.7,0.000693438,0.111726,0.108216,1.69625
227183196,71763480,16827,343447,298.27,14084700,41819.5,0.00086846,0.121764,0.118284,0.413646
227179212,71763480,16099,104907,5.20555,4072870,790.615,4.96206e-05,0.00753634,0.00753634,0.846638
227179633,71763480,16256,230673,11.5862,9107440,1950.91,5.02278e-05,0.00845748,0.0087451,1.19303
227179954,71763480,16329,5904630,1219.38,216431000,180610,0.000206512,0.0305879,0.0300221,1.90853
227188802,71763480,17584,134067,0.0448391,4924280,6.24916,3.34452e-07,4.66122e-05,4.72693e-05,0.682455
227177675,71763480,10728,604467,2501.14,30890800,347189,0.00413777,0.574372,0.574551,0.0941837
227179117,71763480,16063,18209400,20532.2,720843000,3974030,0.00112756,0.21824,0.222094,3.34457
227187578,71763480,17383,928066,54.7026,23042700,8134.8,5.89426e-05,0.00876532,0.00751276,1.3201
227179098,71763480,16053,489566,77.2198,21122600,10922.4,0.000157731,0.0223104,0.0223104,0.692919
227179614,71763480,16239,720879,5.21244,26438400,843.063,7.23068e-06,0.00116949,0.00124955,1.73347
227180022,71763480,16361,1413220,242.129,56904900,37234.1,0.000171332,0.0263471,0.0253041,1.03863
227185518,71763480,17148,1310170,28.4268,50025200,3867.18,2.1697e-05,0.00295166,0.00308309,1.38749
227188866,71763480,111220624,33500.9,24.0133,1457550,3265.14,0.000716796,0.0974644,0,0
227176616,71763480,868,82517.6,86.4891,3679320,12803.1,0.00104813,0.155156,0.156887,0.208727
227179188,71763480,16091,69938,16.1735,2822670,2602.84,0.000231255,0.0372164,0.0372164,0.872805
227185280,71763480,17115,684191,92.0227,23422900,11813.5,0.000134499,0.0172664,0.0164131,1.09374
227180488,71763480,16532,2093390,162.768,96037300,24882.4,7.77533e-05,0.0118862,0.0116384,0.959742
227183309,71763480,16868,1059400,437.986,42714700,62215.7,0.000413426,0.058727,0.0541728,1.6308
227177440,71763480,1132,7639820,2169.12,275197000,317273,0.000283923,0.0415289,0.0392689,1.37405
227180952,71763480,16566,53630.1,11.251,2528690,1672.74,0.00020979,0.0311903,0.0314622,1.22319
227180938,71763480,16562,133145,13.6186,5659350,2010.99,0.000102284,0.0151037,0.0150109,0.627555
227176911,71763480,997,889453000,764752,36176000000,115744000,0.0008598,0.130129,0.130649,2.1943
227175292,71763480,327,559409,34.1425,19829900,4746.13,6.10332e-05,0.00848419,0.00848858,1.07073
227176230,71763480,704,314721,162.173,11180900,28686.7,0.000515291,0.0911495,0.0911495,1.01811
227178636,71763480,15935,2745470,357.137,102794000,54199.7,0.000130082,0.0197415,0.0223934,1.59714
227178854,71763480,15998,1188950,120.121,32870900,15847.7,0.000101032,0.0133292,0.0133292,0.786248
227179194,71763480,16093,734349,44.4342,30620800,6317.66,6.05083e-05,0.00860307,0.00860307,0.702217
227189071,71763480,111220814,34969,52.2976,1235840,7217.62,0.00149554,0.206401,0,0
227174850,71763480,197,135689,68.1231,5496290,12419,0.000502052,0.0915255,0.091276,0.84455
227177460,71763480,10674,6648470,28785.3,293746000,4080500,0.00432961,0.613751,0.617313,0.317376
227184076,71763480,16978,796416,41.0834,26910600,5857.36,5.15854e-05,0.00735464,0.00737676,1.00745
227185045,71763480,17079,1940410,143.606,78581200,20387.6,7.40078e-05,0.0105068,0.00979766,2.32931
227187102,71763480,17279,24123,0.9707,987899,129.757,4.02396e-05,0.00537897,0,0
227174839,71763480,188,220558,181.854,10016800,30173.2,0.00082452,0.136804,0.13666,0.588471
227175319,71763480,342,5749230,562.667,230517000,79993.8,9.78682e-05,0.0139138,0.0139024,1.2579
227180329,71763480,16467,2066020,375.873,87041800,56121.4,0.000181931,0.027164,0.0272331,1.84628
227188128,71763480,17489,385476,36.7064,12575700,5207.82,9.52234e-05,0.0135101,0.0138804,0.79881
227189369,71763480,111220884,20784.3,5.88773,595680,828.395,0.000283277,0.0398567,0,0
227178859,71763480,16001,189504000,85457.6,7560910000,14261800,0.000450954,0.0752586,0.0797334,3.29695
227174676,71763480,67,85743.9,3.97902,3861570,533.046,4.64058e-05,0.00621672,0.00625273,0.914117
227181911,71763480,16702,2230010,4182.33,98661500,624129,0.00187548,0.279877,0.281576,0.783256
227189353,71763480,111220880,95502,2.90435,4851120,417.198,3.04114e-05,0.00436848,0.00449305,0.96582
227178200,71763480,15784,8958720,2324.61,379223000,375753,0.00025948,0.0419427,0.0425675,2.00283
227185934,71763480,17202,33854.8,7.50879,1505810,1029.84,0.000221794,0.0304194,0,0
227185829,71763480,17188,720953,65.6999,20452600,7947.64,9.11292e-05,0.0110238,0.0106984,1.3104
227180326,71763480,16466,3138350,556.36,131281000,86427.1,0.000177278,0.027539,0.0287328,1.8619
227183076,71763480,16768,320860,84.8483,13921100,12177.7,0.00026444,0.0379533,0.037558,0.707967
227174834,71763480,184,1322940,1806.91,44536800,309382,0.00136583,0.23386,0.23262,1.41588
