id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225870969,71587559,17325,244783,26.2688,10015000,4103.93,0.000107315,0.0167656,0.0167656,0.455686
225859868,71587559,113,1615250,94.0286,36607000,13013.8,5.82131e-05,0.00805683,0.0081904,0.932247
225860143,71587559,496,349690,1695.11,15961300,277171,0.00484746,0.792619,0.792619,1.52252
225859904,71587559,165,2552740,610.298,108831000,86029.5,0.000239076,0.0337009,0.0337009,2.35512
225866163,71587559,16676,1363790,692.998,68758400,99432.2,0.000508141,0.0729087,0.0729087,0.818298
225863196,71587559,16291,489566,276.956,21679700,39547.5,0.000565717,0.0807806,0.0807806,1.29392
225865650,71587559,16610,139835,28.5794,6673130,4415.27,0.00020438,0.0315749,0.0315942,1.38659
225868830,71587559,17083,174845,456.484,8842010,66230.7,0.00261079,0.378797,0.378797,0.795507
225862709,71587559,16215,4441060,2675.08,192642000,402363,0.000602351,0.0906006,0.0906006,2.34759
225871431,71587559,17453,34969,9.61615,1728920,1447.74,0.000274991,0.0414007,0,0
225860290,71587559,695,376838000,104034,16543800000,16023500,0.000276072,0.0425209,0.0399136,3.70218
225861033,71587559,15603,314675,223.725,13114000,35089.8,0.000710974,0.111511,0.1115,1.00655
225870030,71587559,17212,1503670,366.916,62548900,50182.6,0.000244014,0.0333735,0.0333735,1.46918
225860028,71587559,330,34969,50.652,1983140,9956.83,0.00144848,0.284733,0,0
225865599,71587559,16607,454597,15.0438,21490700,2055.31,3.30926e-05,0.00452117,0.00452117,0.614142
225871907,71587559,17490,454597,123.123,23236900,17845.8,0.00027084,0.0392564,0.0392564,0.775639
225859818,71587559,36,361552,8.80816,13384900,1218.12,2.43621e-05,0.00336915,0.00322374,1.64928
225870452,71587559,17278,34969,7.44448,1471220,984.719,0.000212888,0.0281598,0,0
225864505,71587559,16459,524535,9.67622,25732700,1365.82,1.84472e-05,0.00260386,0.00260386,1.66624
225860191,71587559,566,1344400,189.239,52056400,25182.3,0.000140761,0.0187313,0.0190134,1.06991
225862157,71587559,16049,6109510,1277.78,244888000,168931,0.000209146,0.0276504,0.0273505,1.84883
225860068,71587559,390,104783,3.5519,4213580,510.662,3.38977e-05,0.00487353,0.00487943,0.905942
225872521,71587559,17573,244766,38.3105,8741350,4940.87,0.000156519,0.0201861,0.0201863,0.8904
225860686,71587559,1002,1286480,305.221,53703700,39599.4,0.000237252,0.0307811,0.032603,1.27409
225862223,71587559,16068,4088130,81.0442,192719000,11758.3,1.98243e-05,0.0028762,0.00269452,1.65885
225862011,71587559,16041,3999260,745.056,208617000,138809,0.000186298,0.0347087,0.0326369,3.52789
225860180,71587559,549,50372300,48276.7,2500950000,7164920,0.000958398,0.142239,0.142223,2.08554
225863468,71587559,16339,874225,198.083,40207300,29424.3,0.000226581,0.0336576,0.0336576,3.01906
225865710,71587559,16620,69938,5.88418,3245190,967.194,8.41343e-05,0.0138293,0.0138293,0.453288
225872160,71587559,17515,34969,1.24716,1658450,172.86,3.56646e-05,0.00494322,0,0
225866945,71587559,16767,384659,47.9837,19675700,7915.62,0.000124744,0.0205783,0.0205783,1.28545
225860040,71587559,347,698724,522.146,29616500,79804.4,0.000747285,0.114214,0.114117,1.42702
225865687,71587559,16616,1153980,47.4079,55642800,6761.35,4.10822e-05,0.00585917,0.00585917,0.788657
225861975,71587559,16027,16876400,6816.17,883011000,1124960,0.000403887,0.0666589,0.0591638,2.62994
225874278,71587559,111220870,279063,253.152,13357800,34761.5,0.000907151,0.124565,0.125212,1.34282
225860119,71587559,463,9982640,7329.56,491950000,1107090,0.000734231,0.110901,0.110323,1.7702
225860321,71587559,748,174371,3.54517,7421870,466.649,2.03312e-05,0.00267618,0.00268204,0.644479
225860937,71587559,182305705,1505880,138.298,78059200,21602.5,9.18388e-05,0.0143454,0.0153287,1.25843
225865264,71587559,16565,699380,60.4978,34172700,8747.66,8.6502e-05,0.0125077,0.0125077,0.934773
225868799,71587559,17068,2203050,1201.33,95438000,169289,0.000545304,0.0768432,0.0768432,2.77234
225865249,71587559,16563,139876,66.2185,6653130,9516.6,0.000473408,0.068036,0.068036,0.683292
225863483,71587559,16341,1000390,896.528,45907500,131474,0.000896178,0.131423,0.132511,0.828803
225865501,71587559,16600,279752,60.4062,13960700,9130,0.000215928,0.0326361,0.0326361,0.910845
225860804,71587559,1067,489538,272.96,17429800,42107.3,0.000557586,0.0860144,0.0860099,0.987858
225872422,71587559,17553,104907,8.57555,5123820,1159.06,8.17445e-05,0.0110485,0.0110484,0.883421
225867800,71587559,16851,454597,17.2728,22414700,2576.77,3.79959e-05,0.00566824,0.00566824,0.672447
225872275,71587559,17532,909194,213.406,35392800,28270.7,0.00023472,0.0310942,0.0310942,0.647007
225860038,71587559,344,438898,3.67359,19073400,645.249,8.37004e-06,0.00147016,0.00144911,1.64109
225864471,71587559,16450,1258160,240.151,66059000,34595.2,0.000190875,0.0274967,0.0274984,0.724044
225859941,71587559,216,490253,6.48976,11311900,913.98,1.32376e-05,0.0018643,0.00197907,1.25928
225859888,71587559,139,1264530,22.6629,55724700,3204.81,1.7922e-05,0.00253439,0.00257741,2.59147
225866937,71587559,16765,209814,143.669,10641800,22557.9,0.000684746,0.107514,0.107514,0.706071
225869905,71587559,17193,209814,3.06929,7869400,398.182,1.46286e-05,0.00189778,0.00189778,0.4168
225868482,71587559,16966,104907,5.53232,5247410,728.162,5.27354e-05,0.00694102,0.00694102,0.427003
225861742,71587559,15913,10788400,5861.94,460810000,814782,0.000543356,0.0755239,0.0752524,1.37786
225861362,71587559,15803,1748440,331.447,95049300,51572.5,0.000189568,0.0294963,0.0294962,1.12166
225874507,71587559,124372452,34969,131.205,1855270,18853.1,0.00375204,0.539138,0,0
225860045,71587559,354,73171000,28959.1,3016090000,4152750,0.000395772,0.0567541,0.056776,1.65534
225859847,71587559,83,1862030,482.476,35049700,62979.8,0.000259113,0.0338233,0.032891,1.15958
225869369,71587559,17145,3042300,386.449,116803000,50435.8,0.000127025,0.0165782,0.0165782,1.43208
225870203,71587559,17232,978060,899.353,49012300,138490,0.000919527,0.141597,0.141582,0.754538
225860135,71587559,485,50174400,12510.2,2482720000,1816410,0.000249335,0.0362019,0.0370759,2.51168
225871317,71587559,17431,1014090,125.092,41736700,17089.8,0.000123353,0.0168523,0.0168522,0.670456
225861539,71587559,15867,7862760,1535.12,326151000,212118,0.00019524,0.0269775,0.0281227,1.52105
225867946,71587559,16868,1398760,1094.28,65464100,162773,0.000782323,0.116369,0.116369,1.85254
225861755,71587559,15917,8007770,2648.54,335271000,383974,0.000330746,0.0479502,0.0479499,1.03507
225870474,71587559,17282,1643390,351.191,63256500,45865.3,0.000213698,0.0279089,0.0279066,1.20181
225859954,71587559,233,854086,48.9059,44563600,6965.77,5.7261e-05,0.00815581,0.0080635,0.897966
225869554,71587559,17180,559504,82.6992,23270800,13329.4,0.000147808,0.0238236,0.0238236,1.54678
225874520,71587559,124372464,69938,47.9397,1925920,6068.75,0.00068546,0.0867733,0.0867733,0.471778
225860410,71587559,869,43782.5,0.0902386,2208490,12.9811,2.06106e-06,0.00029649,0.000297061,0.0232641
225867689,71587559,16828,48082300,34741.4,2506170000,5169860,0.00072254,0.107521,0.107521,1.86008
225868473,71587559,16959,979132,171.468,44437800,23239.2,0.000175123,0.0237345,0.0237345,2.05055
225868797,71587559,17066,2203050,1201.33,95438000,169289,0.000545304,0.0768432,0.0768432,2.77234
225861189,71587559,15717,69936.9,34.9805,2548140,4806.26,0.000500172,0.0687228,0.0687221,0.91268
225859815,71587559,31,15106600,2313.47,716713000,328469,0.000153143,0.0217434,0.0217434,1.18311
225870447,71587559,17277,3251890,700.33,126305000,93246,0.000215361,0.0286744,0.0286726,1.21653
225860095,71587559,429,1671950,292.892,68834500,38785.2,0.00017518,0.0231976,0.0231751,0.641895
225861081,71587559,15632,417785,32.8034,17174800,4483.56,7.85173e-05,0.0107317,0.0108692,1.28055
225861445,71587559,15832,1713360,56.9018,84035500,8595.15,3.32107e-05,0.00501655,0.00501661,1.09362
225860237,71587559,626,1084040,967.851,55319900,135186,0.00089282,0.124706,0.124706,1.56818
225870819,71587559,17296,34903.7,63.2474,1634850,8922.15,0.00181206,0.255622,0,0
225861228,71587559,15752,10980200,9912.3,487153000,1479350,0.000902742,0.134729,0.134728,1.37215
225865443,71587559,16593,1258880,227.334,61870400,31393.5,0.000180584,0.0249376,0.0249376,0.993827
225864526,71587559,16463,627131,179.646,33761000,24928.1,0.000286458,0.0397494,0.0398626,0.92507
225867229,71587559,16799,279752,48.8907,12202800,7346.95,0.000174765,0.0262624,0.0262624,0.885863
225861354,71587559,15797,2759820,408.354,141898000,62382.3,0.000147964,0.0226037,0.0225927,1.24763
225859837,71587559,66,34969,6.5689,1654720,876.298,0.000187849,0.0250593,0,0
225864557,71587559,16471,384659,279.223,17162200,41355.1,0.000725896,0.107511,0.107511,0.731557
225860480,71587559,899,69938,3.78825,3232050,496.443,5.41658e-05,0.00709833,0.00709833,0.416148
225868537,71587559,16994,3636780,616.292,159047000,80959.5,0.000169461,0.0222613,0.0222613,2.05417
225868715,71587559,17023,17388200,6520.7,713745000,908496,0.000375008,0.0522479,0.0524577,2.27188
225860944,71587559,15565,990571000,421970,44468500000,63767600,0.000425987,0.0643746,0.0620857,3.01784
225860148,71587559,503,2867460,575.141,142928000,79996.2,0.000200575,0.027898,0.027898,1.2941
225860646,71587559,977,386341,36.2966,18974400,4962.11,9.39495e-05,0.0128439,0.013635,1.68518
225860935,71587559,182305701,426705,58.6156,19666600,9499.49,0.000137368,0.0222624,0.0234112,1.66913
225860531,71587559,926,4180890,143.521,181100000,27402.3,3.43279e-05,0.00655418,0.00629222,2.92808
225859901,71587559,160,2758710,506.865,102943000,70933.7,0.000183733,0.0257127,0.0257223,1.3938
225865372,71587559,16583,69938,141.695,3373610,20120.6,0.00202601,0.287692,0.287692,0.448543
225860220,71587559,605,944135,380.321,35109300,58947.5,0.000402825,0.0624355,0.0624338,1.07815
225860069,71587559,391,3888160,592.035,199961000,88080.6,0.000152266,0.0226536,0.0231787,1.81787
225859948,71587559,225,1188950,1258.22,65025500,173968,0.00105826,0.146322,0.146322,0.635187
225861177,71587559,15709,104907,82.1428,4273580,11277.5,0.000783006,0.1075,0.1075,1.077
225863028,71587559,16264,1084040,1363.06,45066900,190987,0.00125739,0.176181,0.176181,1.62208
225872631,71587559,17595,34456.2,5.39452,417603,705.139,0.000156561,0.0204648,0,0
225868668,71587559,17004,2307950,141.706,98494700,18526.4,6.13991e-05,0.00802718,0.00802718,1.48403
225868662,71587559,17002,34969,12.7582,1804330,1674,0.000364842,0.0478709,0,0
225860607,71587559,962,6993160,1081.94,204876000,140821,0.000154714,0.0201369,0.0201352,1.17436
225861436,71587559,15830,4031980,545.122,180244000,84020.3,0.0001352,0.0208385,0.0218148,3.21419
225864516,71587559,16461,1115890,347.221,60617900,48504.1,0.000311159,0.0434666,0.0435715,0.838059
225861390,71587559,15812,3426960,1843.95,167785000,289868,0.000538072,0.0845846,0.0845846,0.829934
225871008,71587559,17337,244452,15.8834,7274110,2136.33,6.49757e-05,0.00873928,0.00873071,0.768552
225860992,71587559,15580,489287,78.8935,19875200,10504.5,0.000161242,0.021469,0.0214876,0.736969
225871290,71587559,17424,3144750,1139.99,148988000,151273,0.000362506,0.0481035,0.0481648,1.26229
225860127,71587559,475,2165000,534.614,115042000,74869.2,0.000246935,0.0345817,0.0346315,0.869559
225871024,71587559,17342,104907,51.7332,5094020,7170.44,0.000493133,0.0683504,0.0683504,0.226408
225860508,71587559,910,209814,7.50212,9682070,995.664,3.57561e-05,0.00474546,0.00474546,0.418444
225868819,71587559,17078,69938,47.9397,1925920,6068.75,0.00068546,0.0867733,0.0867733,0.471778
225873007,71587559,111220638,699380,16.0227,30451600,2606.57,2.29098e-05,0.00372698,0.00372698,0.812363
225861253,71587559,15763,1014040,57.3441,47567600,7465.88,5.655e-05,0.00736249,0.00736243,0.673339
225867161,71587559,16790,1258880,138.618,54164300,20420.4,0.000110111,0.0162211,0.0162211,1.39086
225871202,71587559,17399,172339,4.89647,4285290,672.678,2.84119e-05,0.00390323,0.0038794,0.637323
225873469,71587559,111220698,559345,57.9782,21181900,11143.2,0.000103654,0.0199219,0.0199202,1.18162
225861302,71587559,15780,384659,377.405,17025300,54389.3,0.000981141,0.141396,0.141396,0.570353
225861734,71587559,15910,2341050,1270.72,113241000,175185,0.000542798,0.0748319,0.0748329,1.04935
225866130,71587559,16673,314721,15.1851,15092800,2129.02,4.82495e-05,0.0067648,0.0067648,0.938365
225866698,71587559,16722,314721,19.2986,14411800,2605.13,6.13196e-05,0.00827758,0.00827758,1.17933
225860566,71587559,942,4766440,401.266,213693000,56337.6,8.41856e-05,0.0118196,0.0119212,2.11624
225865157,71587559,16547,104869,41.3319,5449170,5718.81,0.00039413,0.0545331,0.0545546,0.976952
225870912,71587559,17306,2342480,799.997,106771000,128310,0.000341517,0.0547755,0.0547984,1.34568
225870334,71587559,17260,139876,4.34534,5866220,664.446,3.10657e-05,0.00475025,0.00475025,0.617205
225859834,71587559,61,104907,31.5361,5113190,5692.86,0.00030061,0.0542658,0.0542658,0.510093
225866693,71587559,16721,1328820,185.762,62776300,27381.3,0.000139794,0.0206057,0.0206057,1.32214
225873888,71587559,111220730,314638,170.327,13214600,34140.2,0.000541341,0.108506,0.108495,0.63571
225860128,71587559,477,89496700,28023.7,4253880000,4139040,0.000313125,0.0462479,0.0460014,2.60512
225860341,71587559,785,383333,73.7135,14765000,11681.3,0.000192296,0.0304731,0.0304852,0.772781
225861946,71587559,16015,1949400,517.562,100363000,76152.8,0.000265497,0.0390646,0.0395558,2.10347
225862317,71587559,16097,114786,2.89469,6134430,544.085,2.52181e-05,0.00473998,0.00402097,1.74605
225870275,71587559,17246,979132,104.343,41700100,14460.5,0.000106566,0.0147687,0.0147687,0.868764
225868808,71587559,17074,2028200,435.213,88187800,59573.9,0.00021458,0.0293728,0.0293728,1.27065
225861904,71587559,15994,818941,14.4237,33162200,2023.02,1.76126e-05,0.00247028,0.00250244,0.819685
225873400,71587559,111220692,838296,638.515,41811400,90001.4,0.000761682,0.107362,0.107312,0.797814
225861496,71587559,15851,50341300,7240.41,2479790000,1031230,0.000143827,0.0204847,0.0210064,2.58605
225873102,71587559,111220650,100872,308.513,5676650,43983.6,0.00305846,0.436033,0.439411,0.356003
225859881,71587559,131,1022660,182.228,43490000,25715.8,0.00017819,0.0251459,0.0248966,1.22531
225860840,71587559,1098,943706,113.284,45105100,15555.7,0.000120041,0.0164836,0.0164797,0.492172
225860152,71587559,509,3127730,239.077,153253000,36221.2,7.64379e-05,0.0115807,0.011282,2.05196
225860611,71587559,963,139830,1.53545,2251410,220.636,1.09809e-05,0.00157789,0.00157766,0.932593
225859991,71587559,280,34969,22.3565,1756640,2959.29,0.000639323,0.0846261,0,0
225860788,71587559,1050,839256,561.778,38044700,88560.2,0.000669376,0.105522,0.105522,1.00306
225866638,71587559,16706,2272980,357.241,107094000,54413.2,0.000157168,0.0239391,0.0239391,1.10251
225859838,71587559,67,104907,9.1634,4878290,1364.86,8.73478e-05,0.0130102,0.0130102,0.195227
225860832,71587559,1093,6818960,1865.59,292343000,242887,0.000273589,0.0356194,0.0356194,0.897334
225861207,71587559,15727,139876,24.3798,6061080,3337.93,0.000174295,0.0238635,0.0238635,0.523413
225867668,71587559,16826,314721,271.327,15545100,36622,0.000862119,0.116363,0.116363,0.593393
225863142,71587559,16282,34969,6.56311,1364220,947.072,0.000187684,0.0270832,0,0
225860651,71587559,980,174845,20.9743,7490600,2975.9,0.000119959,0.0170202,0.0170202,0.763284
225867136,71587559,16787,69938,0.661637,3199500,104.772,9.46033e-06,0.00149807,0.00149807,0.802793
225861054,71587559,15615,907617,177.516,37758400,27188.5,0.000195584,0.0299559,0.0299209,2.71865
225871283,71587559,17423,209814,127.162,12202800,17131.5,0.000606068,0.081651,0.081651,0.612888
225868806,71587559,17070,104907,718.178,5324300,103646,0.00684585,0.987984,0.987984,0.23878
225864482,71587559,16453,2549620,378.658,131655000,52956.4,0.000148515,0.0207703,0.020844,1.51324
225860578,71587559,945,2672470,166.036,150270000,25711.8,6.21286e-05,0.00962102,0.00959733,1.78524
225861626,71587559,15870,1593620,191.284,70164000,26562.7,0.000120031,0.0166681,0.0179715,1.25266
225860336,71587559,777,314657,130.046,13767000,19450.6,0.000413294,0.0618152,0.0618084,0.744407
225865234,71587559,16561,1014100,183.438,50081000,26222.8,0.000180887,0.0258582,0.0258582,1.14913
225859798,71587559,1,69938,6.58227,2313050,923.791,9.41158e-05,0.0132087,0.0132087,0.510144
225860226,71587559,612,2133110,454.619,86956400,62866.9,0.000213125,0.029472,0.029472,0.785807
225861722,71587559,15907,44962700,23159.7,1965340000,3223720,0.000515088,0.0716978,0.0711908,1.34492
225869414,71587559,17152,174845,59.0652,7075390,8575.23,0.000337814,0.0490448,0.0490448,0.752527
225859850,71587559,88,1748050,280.9,75380700,42807.8,0.000160693,0.0244888,0.0244863,1.27709
225860332,71587559,771,50207400,9638.3,1952470000,1321420,0.00019197,0.0263192,0.0262992,2.6374
225862407,71587559,16131,12928600,3941.02,617708000,592203,0.00030483,0.0458056,0.0449495,2.09281
225865887,71587559,16643,69938,1.87531,2910070,241.852,2.68139e-05,0.0034581,0.0034581,0.18826
225872299,71587559,17534,932712,471.086,24457700,61619.6,0.000505072,0.0660649,0.0658666,0.653196
225864269,71587559,16395,34157900,26721,1731550000,3927600,0.000782279,0.114984,0.114976,2.06108
225871186,71587559,17392,696834,72.6276,24483700,10052.7,0.000104225,0.0144263,0.0143824,0.627696
225860381,71587559,846,690498,1722.42,39692600,241883,0.00249446,0.350302,0.349073,0.682609
225864391,71587559,16423,10770300,4039.9,530134000,591040,0.000375095,0.0548768,0.0548767,1.70221
225868452,71587559,16948,2504020,1973.02,111952000,300500,0.000787942,0.120007,0.116767,2.09746
225860316,71587559,733,2622680,974.397,133639000,141536,0.000371528,0.0539664,0.0539664,1.32365
225860303,71587559,714,10175800,1499.35,492391000,218753,0.000147345,0.0214975,0.021497,1.2584
225860561,71587559,938,2023840,205.321,69165600,29101.6,0.000101451,0.0143794,0.014354,1.58616
225864856,71587559,16534,104907,102.221,5051790,15027.3,0.000974399,0.143244,0.143244,1.31836
225861833,71587559,15949,2629920,42.4865,94422100,5741.87,1.6155e-05,0.00218328,0.00252795,1.58541
225860934,71587559,182305697,1187870,128.495,36613800,21148,0.000108173,0.0178033,0.0186041,1.70153
225862191,71587559,16058,17997400,1686.65,768316000,259774,9.37165e-05,0.0144339,0.0134038,2.76451
225868953,71587559,17095,5202270,3615.96,230660000,513553,0.000695074,0.0987171,0.101033,1.59796
225859880,71587559,130,1328820,37.5779,59321400,4818.77,2.82791e-05,0.00362635,0.00362635,1.61664
225861407,71587559,15817,1048120,92.2917,39557600,13332.4,8.80544e-05,0.0127203,0.0127182,0.485287
225861661,71587559,15880,268870,65.7981,11375000,8825.69,0.000244721,0.0328251,0.0342786,1.24772
225871231,71587559,17407,2307070,337.643,92242700,47599.9,0.000146351,0.0206321,0.0206257,0.533606
225870933,71587559,17311,2587670,329.436,111253000,46804.8,0.00012731,0.0180877,0.0180874,1.25984
225859809,71587559,22,5807160,979.988,249549000,149404,0.000168755,0.0257276,0.0245355,1.15257
225869494,71587559,17168,314721,202.588,16462200,26362.9,0.000643707,0.0837661,0.0837661,0.67774
225860476,71587559,898,1433730,1944.06,71529000,269916,0.00135595,0.188262,0.188262,1.14739
225871827,71587559,17482,279063,253.152,13357800,34761.5,0.000907151,0.124565,0.125212,1.34282
225861100,71587559,15662,976853,210.897,39057300,29339.6,0.000215895,0.0300348,0.0300807,1.55869
225871070,71587559,17360,34496.7,40.9808,1381410,5682.98,0.00118796,0.16474,0,0
225860761,71587559,1022,3906730,142.035,181882000,19998.5,3.63564e-05,0.00511898,0.0051333,1.32396
225864171,71587559,16375,48772000,39381.6,2429860000,5825870,0.000807463,0.119451,0.119441,2.08511
225865381,71587559,16584,314721,142.867,15713700,18844.6,0.000453949,0.059877,0.059877,0.469873
225866877,71587559,16744,34969,0.327621,1497400,42.3909,9.36891e-06,0.00121224,0,0
225873810,71587559,111220704,384659,50.5844,17566400,6581.5,0.000131504,0.01711,0.01711,1.17616
225860219,71587559,604,419628,491.872,20658000,70786.5,0.00117216,0.168689,0.168689,1.20075
225860168,71587559,529,174845,13.4642,7752120,1938.65,7.70064e-05,0.0110878,0.0110878,1.00316
225863137,71587559,16281,104907,592.904,4217290,83156,0.00565171,0.792664,0.792664,0.761786
225859799,71587559,2,379485,24.2681,18330700,3311.72,6.39501e-05,0.0087269,0.00869827,0.796206
225872507,71587559,17569,454263,47.788,14110500,6246.01,0.000105199,0.0137498,0.0137401,1.19892
225860925,71587559,10734,2622680,2742.91,147335000,403418,0.00104584,0.153819,0.153819,1.14231
225861529,71587559,15862,3983660,206.797,154434000,26065.9,5.19113e-05,0.00654321,0.00654557,1.30106
225872811,71587559,17648,69922.6,3.25829,1439710,420.042,4.65985e-05,0.00600724,0.00600698,0.630292
225860883,71587559,10692,1178710,717.93,45194800,100451,0.000609081,0.085221,0.0955495,1.41539
225860131,71587559,480,172573,77.639,7606740,10588,0.000449892,0.0613542,0.0617187,0.496122
225860462,71587559,891,209814,3.6362,10240900,571.438,1.73306e-05,0.00272355,0.00272355,0.725468
225861393,71587559,15813,3426960,1843.95,167785000,289868,0.000538072,0.0845846,0.0845846,0.829934
225861218,71587559,15734,209814,19.8012,7784250,2798.38,9.43748e-05,0.0133374,0.0133374,0.786853
225865100,71587559,16538,909117,148.808,46908800,21585.2,0.000163684,0.023743,0.0237489,1.08323
225870977,71587559,17327,453952,1.76417,13674200,247.73,3.88624e-06,0.000545719,0.000545854,0.731706
225860685,71587559,999,70235.5,0.519045,3319540,70.3762,7.39007e-06,0.001002,0.00100033,1.41353
225862553,71587559,16180,173989,227.045,8566270,43259,0.00130494,0.248631,0.247784,0.818838
225860091,71587559,424,302560,38.9631,11417200,5284.03,0.000128778,0.0174644,0.0172721,0.83992
225874131,71587559,111220820,979065,600.763,52928200,79895.6,0.000613609,0.081604,0.0816179,0.673304
225871486,71587559,17463,734307,99.9479,29329500,13810.5,0.000136112,0.0188075,0.0188067,1.18251
225862440,71587559,16142,2429830,2548.92,116318000,360721,0.00104901,0.148455,0.151108,0.908064
225860024,71587559,325,209814,31.7652,11456500,4302.29,0.000151397,0.0205053,0.0205053,0.970388
225860710,71587559,1017,16442700,6744.83,800307000,1054530,0.000410203,0.0641335,0.0668022,1.92287
225865317,71587559,16574,384659,14.929,18720100,2124.59,3.88111e-05,0.0055233,0.0055233,0.96408
225874332,71587559,111220896,104282,122.528,4037090,16597.3,0.00117497,0.159158,0.159758,0.723614
225859846,71587559,82,489566,47.1881,23546100,7138.87,9.63876e-05,0.014582,0.014582,0.574873
225861175,71587559,15708,104907,82.1428,4273580,11277.5,0.000783006,0.1075,0.1075,1.077
225861162,71587559,15697,620267,261.226,24953000,34415.7,0.00042115,0.0554852,0.05528,0.761309
225871464,71587559,17459,104891,25.1248,4286310,3334.49,0.000239534,0.0317902,0.0317899,0.272578
225861958,71587559,16022,7219110,133.525,119383000,20360.4,1.8496e-05,0.00282035,0.00279842,2.2474
225867042,71587559,16783,384659,117.358,17465000,17975.3,0.000305095,0.0467304,0.0467304,1.87262
225860254,71587559,649,159749,23.8721,7708240,3133.93,0.000149435,0.0196179,0.0207243,1.65116
225865415,71587559,16588,384659,193.386,19560000,25905.7,0.000502748,0.0673472,0.0673472,0.621375
225870506,71587559,17289,34400.1,0.00334961,555989,0.43968,9.73721e-08,1.27813e-05,0,0
225859891,71587559,146,7693180,721.499,313169000,95394.3,9.37842e-05,0.0123999,0.0123999,0.954555
225860202,71587559,582,559504,158.551,24830300,25345.6,0.000283378,0.0453001,0.0453001,0.563812
225860323,71587559,750,120009,0.982774,3444750,140.465,8.18917e-06,0.00117045,0.00126219,1.13592
225864848,71587559,16533,104907,102.221,5051790,15027.3,0.000974399,0.143244,0.143244,1.31836
225870917,71587559,17307,908753,584.918,37748300,97062.5,0.000643649,0.106808,0.106842,0.911943
225860124,71587559,471,104888,83.7101,5119620,14067.1,0.00079809,0.134116,0.134097,0.70939
225870997,71587559,17334,594473,121.021,23314200,17855.7,0.000203578,0.0300361,0.0300361,0.251366
225873899,71587559,111220746,235010,480.119,11501700,68033.4,0.00204297,0.289491,0.292091,0.518813
225860011,71587559,310,839256,1457.51,36368700,203611,0.00173667,0.242609,0.242609,0.691694
225874493,71587559,124372440,34969,22.7285,1118780,2878.91,0.00064996,0.0823275,0,0
225862512,71587559,16170,6212720,426.943,297013000,69935.4,6.87209e-05,0.0112568,0.0114439,1.9315
225872086,71587559,17509,454347,3.8313,11283600,510.675,8.43255e-06,0.00112398,0.00112362,1.55588
225864031,71587559,16348,2027980,1462.63,91209900,208209,0.000721228,0.102668,0.10266,2.5169
225866998,71587559,16777,629442,36.6607,29486900,6176.89,5.82432e-05,0.00981328,0.00981328,1.40458
225868102,71587559,16889,1923300,653.777,81208800,90867.9,0.000339926,0.047246,0.047246,2.09297
225866208,71587559,16683,839256,457.718,41913000,84533.7,0.000545385,0.100725,0.100725,2.29437
225859915,71587559,183,1538590,255.215,75384300,35421,0.000165876,0.0230217,0.0230233,1.00782
225860828,71587559,1090,1539460,69.6669,72567500,10249,4.5254e-05,0.00665751,0.00714125,2.29273
225859906,71587559,169,1153980,1758.79,56803800,248470,0.00152411,0.215316,0.215316,0.998089
225865940,71587559,16651,40703500,35543.4,2066300000,6144570,0.000873228,0.150959,0.150959,2.84602
225859956,71587559,235,1293090,47.8186,35311200,6560.61,3.698e-05,0.00507358,0.00507124,1.46094
225871890,71587559,17488,1813680,536.985,75128000,71441.6,0.000296075,0.0393903,0.0395193,1.5808
225872024,71587559,17504,34969,3.57774,1764510,533.927,0.000102312,0.0152686,0,0
225860267,71587559,667,384659,149.862,14987000,19050.6,0.000389597,0.049526,0.049526,0.809014
225860796,71587559,1058,358288,3.87617,16591600,574.869,1.08186e-05,0.00160449,0.00175839,1.93939
225868752,71587559,17041,979132,255.541,48591900,34751.7,0.000260987,0.0354923,0.0354923,0.89575
225859814,71587559,30,34940.9,1.5647,1389470,210.675,4.47814e-05,0.00602946,0,0
225860286,71587559,691,699380,202.539,36998000,26706.7,0.000289597,0.0381863,0.0381863,0.332772
225861289,71587559,15776,5245350,6281.44,222416000,942589,0.00119753,0.1797,0.1797,1.28696
225864462,71587559,16447,209814,0.825772,10513400,125.338,3.93573e-06,0.000597377,0.000597377,0.613521
225861817,71587559,15944,1671810,152.246,69983100,21777.1,9.10663e-05,0.013026,0.0132328,1.25386
225863160,71587559,16285,909194,900.376,38863000,126887,0.000990301,0.13956,0.13956,1.54934
225870480,71587559,17283,804287,300.205,31772500,40795.3,0.000373256,0.0507223,0.0507223,0.789466
225860355,71587559,811,3916530,1316.75,203229000,193565,0.000336204,0.0494226,0.0494226,0.775116
225860921,71587559,10731,839256,271.393,47636600,40035,0.000323374,0.0477029,0.0477029,0.733593
225868643,71587559,16998,314721,129.19,15958200,17227.2,0.000410491,0.054738,0.054738,0.894368
225870143,71587559,17224,457633,731.489,21104500,103116,0.00159842,0.225324,0.224056,0.586454
225863501,71587559,16343,2027980,1462.63,91209900,208209,0.000721228,0.102668,0.10266,2.5169
225871194,71587559,17397,242247,10.0206,6913990,1387.68,4.13652e-05,0.00572838,0.0056932,0.652916
225871254,71587559,17414,69554.2,0.919164,1955730,122.323,1.32151e-05,0.00175868,0.00175888,0.462963
