id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225435718,71495944,314,173173,3283.84,14684600,515305,0.0189628,2.97567,2.96146,0.433466
225440293,71495944,15821,9077790,4751.96,463658000,666902,0.000523471,0.0734653,0.0816133,1.90932
225436854,71495944,637,9515610,21193.8,582883000,2916640,0.00222726,0.306511,0.295,0.939264
225443496,71495944,16563,139876,39.8909,7377950,5338.47,0.000285188,0.0381657,0.0381657,0.360546
225443064,71495944,16469,2296720,4689.92,137464000,646142,0.00204201,0.281333,0.27545,1.01919
225442351,71495944,16336,244783,123.928,14428600,17280.2,0.000506278,0.070594,0.070594,0.893179
225441447,71495944,16160,384659,125.103,22216300,17129.6,0.00032523,0.0445318,0.0445318,0.651286
225445799,71495944,17161,330661,329.241,14401400,43479.6,0.000995706,0.131493,0.136554,0.728446
225441160,71495944,16096,51864.2,6.20671,2741190,856.768,0.000119672,0.0165194,0.0165194,0.0796683
225445269,71495944,17040,184224,762.91,9945470,107481,0.00414121,0.583426,0.583274,0.227181
225439300,71495944,182305709,902945,2297.12,57573500,306095,0.00254403,0.338997,0.351547,0.886323
225439407,71495944,15597,104887,38.7988,4708880,5394.89,0.000369912,0.0514355,0.0514303,0.673658
225441586,71495944,16229,594473,126.297,31750300,17353.1,0.000212453,0.0291908,0.0291908,0.769825
225445615,71495944,17105,174677,747.339,11004600,99980.2,0.00427841,0.572373,0.572262,0.37449
225443607,71495944,16600,255321,252.854,15026000,34115,0.000990338,0.133616,0.135614,0.189646
225447628,71495944,17538,4805740,18560.1,214952000,2524120,0.00386208,0.52523,0.505733,0.815896
225440653,71495944,15919,7981780,17404.9,422707000,2460680,0.00218058,0.308287,0.307638,0.692497
225447624,71495944,17536,734329,3848.14,31511200,547957,0.00524034,0.746201,0.746197,0.378671
225435596,71495944,243,138721,351.274,8696130,47123.7,0.00253223,0.339701,0.338905,0.634387
225436417,71495944,581,804287,453.158,44721100,71415.5,0.000563428,0.0887936,0.0887936,0.930053
225441008,71495944,16013,10080000,22141.2,638557000,3038930,0.00219655,0.301481,0.310215,0.790957
225439791,71495944,15660,209726,11.6338,8418660,1500.69,5.54716e-05,0.00715546,0.00715336,1.17986
225445384,71495944,17078,69938,49.1613,3169440,6365.7,0.000702926,0.0910191,0.0910191,0.225479
225444222,71495944,16734,174845,230.798,9506250,30662.7,0.00132001,0.175371,0.175371,0.396148
225441317,71495944,16142,2170930,3427.36,128524000,500560,0.00157875,0.230574,0.213441,0.721829
225442465,71495944,16377,244783,1901.61,11986300,309919,0.00776855,1.2661,1.2661,1.57814
225436981,71495944,657,1469270,3251.39,68669500,522705,0.00221292,0.355757,0.336135,1.38198
225441341,71495944,16158,244783,48.2727,13918100,6605.02,0.000197206,0.0269831,0.0269831,0.539372
225440053,71495944,15726,139876,79.8426,7356930,10323.7,0.00057081,0.0738061,0.0738061,0.50488
225433796,71495944,2,271482,381.026,16661700,51540.1,0.0014035,0.189847,0.191095,0.636226
225447055,71495944,17431,1003340,1690.09,44631400,228091,0.00168447,0.227333,0.225731,0.666601
225442331,71495944,16335,1830960,2380.13,103893000,325307,0.00129994,0.17767,0.173782,0.680415
225438318,71495944,1017,16421800,28955.5,994438000,4761800,0.00176323,0.289968,0.283052,1.58142
225435380,71495944,188,300469,2004.68,16231900,312048,0.00667185,1.03854,1.01465,0.601673
225437048,71495944,668,944163,57.3271,52783200,8420.9,6.07174e-05,0.00891891,0.00891891,0.882846
225444859,71495944,16938,39356600,57242.1,2119860000,8797370,0.00145445,0.22353,0.213194,1.63689
225445862,71495944,17173,232658,786.249,11327100,105335,0.00337942,0.452744,0.453348,0.324019
225443996,71495944,16701,944163,906.358,57099700,118208,0.00095996,0.125199,0.125199,0.487122
225439556,71495944,15607,349685,59.7835,18047100,8159.29,0.000170964,0.0233333,0.0233332,0.329951
225444337,71495944,16768,359082,531.68,19496800,91258.2,0.00148067,0.254143,0.245123,0.973566
225444399,71495944,16783,349654,231.714,18073400,31655.1,0.000662697,0.0905328,0.100024,0.680744
225436858,71495944,638,596396,6546.29,42123200,1035840,0.0109764,1.73684,1.43736,1.63521
225443141,71495944,16486,4734530,3388.92,265049000,468532,0.000715788,0.0989605,0.100305,0.743751
225439859,71495944,15681,488832,84.1465,19612300,13485.2,0.000172138,0.0275865,0.0275868,0.47496
225445794,71495944,17159,330661,329.241,14401400,43479.6,0.000995706,0.131493,0.136554,0.728446
225437731,71495944,747,244783,87.4061,13961100,11481,0.000357076,0.0469028,0.0469028,0.379844
225445756,71495944,17145,3042300,6887.17,158251000,904806,0.0022638,0.297408,0.297408,0.666333
225434878,71495944,104,3958640,15333.5,204351000,2362720,0.00387343,0.596852,0.504306,2.03117
225438052,71495944,928,18893500,34841.6,1154440000,5477200,0.00184411,0.289899,0.280241,1.62519
225445079,71495944,16994,3636780,2072.26,197716000,271558,0.000569808,0.07467,0.07467,0.755464
225435465,71495944,216,415526,134.94,10687100,18327.1,0.000324745,0.0441059,0.0421664,1.22545
225439682,71495944,15622,15987600,4564.3,674643000,633267,0.000285491,0.03961,0.0400905,1.40722
225440978,71495944,15996,514459,4860.72,33980000,645938,0.00944821,1.25557,1.23974,0.706823
225441240,71495944,16115,11956100,15666.7,675494000,2477090,0.00131036,0.207183,0.182378,3.2024
225446882,71495944,17373,1731070,2511.85,78890300,333053,0.00145104,0.192398,0.191465,0.586357
225438447,71495944,1047,1372910,8852.78,103160000,1500730,0.00644817,1.0931,1.0633,0.815225
225443819,71495944,16668,28534000,23229,1694470000,3383370,0.000814081,0.118573,0.119746,0.727454
225443582,71495944,16589,279752,230.559,16612000,31893.3,0.000824155,0.114006,0.114006,0.243829
225440245,71495944,15806,1014050,709.93,59213500,95200.9,0.000700094,0.0938819,0.0938808,0.470716
225444902,71495944,16968,2127930,2128.42,116403000,290216,0.00100023,0.136384,0.143783,0.691487
225446153,71495944,17253,2847710,3411.73,140175000,464075,0.00119806,0.162964,0.163722,0.592425
225447470,71495944,17519,314721,1197.83,13821600,164499,0.00380602,0.522681,0.522681,0.595406
225443278,71495944,16520,4024870,3040.22,240116000,428761,0.00075536,0.106528,0.106356,0.56119
225437897,71495944,830,1678510,92.4948,92895200,13288.9,5.51052e-05,0.00791705,0.00791705,0.941376
225443770,71495944,16657,69938,24.8294,3618580,3197.71,0.000355021,0.0457221,0.0457221,0.209396
225448005,71495944,111220572,156658,41.7662,8527600,5877.38,0.000266608,0.0375174,0.0395532,0.596974
225445410,71495944,17085,1853360,1416.27,102000000,184286,0.000764167,0.0994338,0.0994338,0.746875
225447243,71495944,17479,553942,1053.28,29519500,141697,0.00190142,0.255798,0.275193,0.79216
225438462,71495944,1052,1183100,507.03,64382600,65473.5,0.00042856,0.0553406,0.0553582,0.439223
225447856,71495944,17589,629442,2941.79,31184600,400635,0.00467365,0.636493,0.636493,0.684046
225436211,71495944,478,1227560,1751.79,78260500,238950,0.00142705,0.194654,0.212275,0.829014
225436246,71495944,496,489566,69.2091,26374400,9047.14,0.000141368,0.0184799,0.0184799,1.51385
225440396,71495944,15863,1203130,1015.47,66401100,138641,0.000844023,0.115233,0.110025,0.753816
225435302,71495944,170,775713,715.875,39572000,100051,0.00092286,0.12898,0.125688,0.463861
225441683,71495944,16261,2067340,525.61,115303000,71428.5,0.000254245,0.034551,0.0358725,1.19598
225445061,71495944,16993,34969,11.6823,1559030,1551.87,0.000334075,0.0443785,0,0
225439429,71495944,15605,489566,213.267,25661100,30394.4,0.000435624,0.0620843,0.0620843,1.04014
225435680,71495944,295,2920190,13192.4,186505000,1843210,0.00451767,0.631196,0.6053,0.791542
225447966,71495944,17638,454597,904.77,19342700,121909,0.00199027,0.26817,0.26817,0.788566
225438210,71495944,962,8613070,8962.65,372492000,1360870,0.00104059,0.158,0.157083,1.55101
225444331,71495944,16767,359082,531.68,19496800,91258.2,0.00148067,0.254143,0.245123,0.973566
225443296,71495944,16528,34969,46.097,2215610,6658.19,0.00131823,0.190403,0,0
225436944,71495944,653,69938,69.4962,3884550,9236.34,0.000993683,0.132065,0.132065,0.613736
225441136,71495944,16086,345161,999.066,21050100,139125,0.00289449,0.403072,0.401464,0.449351
225446180,71495944,17261,237111,418.431,10966700,58027.4,0.00176471,0.244727,0.245476,0.212786
225443591,71495944,16594,104907,26.3512,5427960,3579.56,0.000251186,0.0341213,0.0341213,0.482971
225435109,71495944,137,1398760,686.194,76241200,90126.4,0.000490573,0.0644331,0.0644331,1.3695
225435662,71495944,287,34969,174.584,1858880,27811.1,0.00499253,0.795307,0,0
225442448,71495944,16364,2457890,1339.11,130403000,178037,0.000544822,0.0724347,0.073962,0.479497
225444365,71495944,16774,524535,184.027,27094000,25018.8,0.000350838,0.0476972,0.0476972,0.802377
225445178,71495944,17012,664411,190.838,34942200,24922.7,0.000287228,0.037511,0.037511,0.243601
225440143,71495944,15772,174845,3.94309,10489300,552.837,2.25519e-05,0.00316187,0.00316187,0.488515
225446865,71495944,17363,1247410,2324,75573300,308785,0.00186306,0.247541,0.256922,0.479482
225440296,71495944,15822,823386,815.568,44726200,121268,0.000990505,0.14728,0.148523,0.661441
225443003,71495944,16457,279752,53.8265,15959700,7383.51,0.000192408,0.0263931,0.0263931,0.438912
225447285,71495944,17490,454597,1945.24,26837000,261359,0.00427903,0.574925,0.574925,0.571384
225447133,71495944,17448,34969,130.258,1582490,17935.5,0.00372497,0.512898,0,0
225447449,71495944,17515,34969,150.16,2032210,19669.4,0.00429409,0.562481,0,0
225442526,71495944,16399,4965600,2766.83,308946000,436504,0.0005572,0.0879056,0.0879056,1.51836
225444198,71495944,16726,5943800,6669.24,327574000,895801,0.00112205,0.150712,0.151676,0.697878
225435192,71495944,146,8382540,9221.18,448265000,1200190,0.00110005,0.143177,0.143239,1.06754
225444715,71495944,16881,384659,176.305,20690300,26090,0.00045834,0.0678263,0.0678263,0.74263
225445183,71495944,17014,419628,214.297,21710600,28329.3,0.000510684,0.0675106,0.0675106,0.559606
225445301,71495944,17051,683161,1560.02,40046800,208080,0.00228353,0.304584,0.304206,0.655345
225447015,71495944,17416,12260900,43005.9,579560000,5882600,0.00350755,0.479784,0.47011,1.0325
225440409,71495944,15868,1580680,6081.02,97771100,963136,0.00384709,0.609317,0.520102,1.32764
225443632,71495944,16608,314721,133.535,18928600,18344.8,0.000424297,0.0582892,0.0582892,0.316952
225446175,71495944,17260,139767,161.214,6992990,21679.5,0.00115345,0.155111,0.155088,0.31884
225440152,71495944,15776,5245350,1626.24,280356000,259751,0.000310035,0.0495203,0.0495203,1.59447
225438701,71495944,1080,39289600,70662.2,2231720000,11243600,0.00179849,0.286172,0.25408,3.19002
225439935,71495944,15705,174845,31.8855,8046840,4315.03,0.000182365,0.0246792,0.0246792,0.589908
225436186,71495944,463,8895660,8219.31,512523000,1191630,0.000923968,0.133956,0.128374,1.20919
225440996,71495944,16007,50438600,91953.7,2747160000,12729100,0.00182308,0.252368,0.251693,0.990883
225441109,71495944,16074,19125300,15089,1127930000,2145240,0.000788957,0.112168,0.111985,1.28625
225440794,71495944,15954,179458,45.8433,6556720,7666.2,0.000255454,0.0427186,0.0440483,0.584229
225443660,71495944,16620,69938,68.9096,3985250,9019.18,0.000985295,0.12896,0.12896,0.180226
225445530,71495944,17090,139876,106.363,7512500,13405,0.000760411,0.0958349,0.0958349,0.356501
225440253,71495944,15808,69938,15.457,4544680,2156.21,0.00022101,0.0308303,0.0308303,1.00151
225443903,71495944,16684,6373870,4140,377252000,649362,0.000649527,0.101879,0.102057,0.738945
225442492,71495944,16388,944163,6813.84,55298100,1167860,0.0072168,1.23693,1.23693,0.883413
225434896,71495944,118,349690,13.7093,17896900,1835.83,3.92041e-05,0.00524987,0.00524987,0.581125
225438262,71495944,987,17080200,34571,898140000,4578040,0.00202403,0.268031,0.268009,0.991517
225447070,71495944,17436,138221,165.577,5094410,22383.8,0.00119791,0.161942,0.161119,0.766898
225441285,71495944,16124,23085300,23923.3,1310050000,3465900,0.0010363,0.150134,0.140223,1.41037
225435698,71495944,305,316473,123.319,18954800,17816,0.000389665,0.0562956,0.0557566,0.492167
225438334,71495944,1022,3020640,3478.63,161913000,501216,0.00115162,0.165931,0.169215,1.46421
225447208,71495944,17469,629439,2868.77,30453400,390721,0.00455767,0.620745,0.620743,0.58337
225436005,71495944,394,4012440,2450.64,216456000,386832,0.00061076,0.096408,0.0980914,0.860072
225434867,71495944,96,1016350,1290.99,47255700,170520,0.00127022,0.167776,0.157273,0.796888
225435686,71495944,298,726587,204.788,36959500,26683.4,0.000281849,0.0367244,0.0357692,1.01323
225436194,71495944,469,25644,9.76525,1362960,1354.09,0.000380801,0.0528032,0,0
225438062,71495944,936,8228920,44706.5,510119000,7784930,0.00543286,0.946045,0.947592,1.36557
225434847,71495944,82,405364,440.969,20262900,65742,0.00108784,0.16218,0.16314,0.407135
225444598,71495944,16823,1048840,1238.73,63401800,172203,0.00118105,0.164184,0.164187,0.431776
225438235,71495944,974,1665630,3207.87,122488000,492473,0.00192592,0.295667,0.272845,1.09396
225442587,71495944,16415,1922640,4112.06,125697000,578433,0.00213876,0.300854,0.300791,1.04731
225446807,71495944,17355,6649760,9940.69,341407000,1313930,0.0014949,0.19759,0.201505,0.605712
225438014,71495944,893,718026,8187.8,53181200,1208270,0.0114032,1.68276,1.65795,0.545589
225446637,71495944,17324,244783,469.859,12402800,64213.8,0.00191949,0.262329,0.262329,0.38345
225441294,71495944,16131,11620800,12874.2,652776000,1863470,0.00110786,0.160356,0.148069,1.57473
225436258,71495944,504,2543700,1159.34,145709000,164461,0.000455768,0.0646544,0.0653932,0.704954
225445916,71495944,17191,904364,1005.1,46944100,131583,0.00111139,0.145497,0.145455,0.274896
225444823,71495944,16928,2329220,4892.49,126133000,642212,0.00210048,0.27572,0.276963,0.579884
225445759,71495944,17148,1713480,4313.44,94926000,571444,0.00251735,0.333499,0.333499,0.681231
225438039,71495944,914,34969,28.7467,1885680,4141.28,0.000822063,0.118427,0,0
225436965,71495944,655,1541850,1042.31,59184400,146533,0.000676012,0.0950372,0.0965688,1.23313
225444929,71495944,16982,381891,713.368,18315100,95873.5,0.00186799,0.25105,0.252136,0.330128
225443760,71495944,16654,384659,116.937,20415400,16906.1,0.000304001,0.043951,0.043951,0.395727
225438686,71495944,1069,69924.5,107.153,1879590,15303.3,0.0015324,0.218854,0.218854,0.0958313
225435581,71495944,235,1279200,2466.32,38160700,335922,0.00192801,0.262602,0.260405,0.684628
225435875,71495944,340,482550,367.353,28767500,49388.9,0.000761275,0.10235,0.0982365,1.63127
225435588,71495944,239,5163300,11892.3,310391000,1694540,0.00230324,0.328189,0.327615,0.676466
225434863,71495944,94,979132,429.967,53810000,64618.4,0.000439131,0.0659956,0.0659956,1.86377
225447263,71495944,17484,209814,363.638,12072300,48977.1,0.00173315,0.233431,0.233431,0.383394
225441675,71495944,16257,377647,151.319,20067300,20917.8,0.00040069,0.05539,0.0558087,0.370991
225440812,71495944,15961,1443880,7441.65,86670300,1119190,0.00515394,0.775126,0.760258,0.607078
225442577,71495944,16413,2168080,2479.07,141179000,349086,0.00114344,0.161012,0.161012,0.913662
225446462,71495944,17290,12141500,32867.3,608148000,4390740,0.00270702,0.36163,0.358325,0.754176
225435562,71495944,226,2481590,612.348,131243000,88647.1,0.000246756,0.0357219,0.0357183,0.841621
225434882,71495944,106,174419,297.224,10363300,40673.3,0.00170408,0.233193,0.233253,0.196897
225438245,71495944,978,1568250,2625.81,57258500,359684,0.00167436,0.229353,0.228789,0.799358
225443664,71495944,16623,6088220,5708.72,338468000,778977,0.000937666,0.127948,0.130903,0.711152
225439910,71495944,15696,839252,97.8601,41469500,13156.2,0.000116604,0.0156761,0.0156762,0.538674
225443507,71495944,16568,78061,57.3082,4273790,7941.83,0.000734147,0.101739,0.101857,0.266839
225440399,71495944,15864,656836,481.228,37773600,65674.3,0.000732646,0.0999859,0.097352,0.675345
225435604,71495944,248,351553,981.782,12027600,142448,0.0027927,0.405195,0.398531,0.837184
225437270,71495944,704,301469,4741.84,20144200,775806,0.0157291,2.57342,2.47113,1.06416
225440116,71495944,15763,1014100,362.67,57779100,59723.3,0.000357628,0.0588929,0.0588929,0.661244
225445126,71495944,17001,174845,106.324,9929840,13827.2,0.000608106,0.0790825,0.0790825,0.588109
225443037,71495944,16462,764871,344.451,40154200,46637,0.000450339,0.0609736,0.0604628,0.772598
225444784,71495944,16910,69938,97.4541,3797030,12973.9,0.00139344,0.185506,0.185506,0.990178
225440991,71495944,16002,50438600,91953.7,2747160000,12729100,0.00182308,0.252368,0.251693,0.990883
225437879,71495944,822,23253600,37491.9,1104210000,5127890,0.00161231,0.220521,0.193289,1.47069
225435395,71495944,192,386746,211.422,15043900,36171.4,0.000546671,0.0935276,0.0898286,0.885741
225439835,71495944,15673,2936180,521.615,143900000,72293.1,0.000177651,0.0246215,0.0246435,1.1378
225443333,71495944,16541,1449530,933.266,85328500,128839,0.000643842,0.0888837,0.0908798,0.732073
225445680,71495944,17122,69938,70.4031,4302670,9827.7,0.00100665,0.14052,0.14052,0.195346
225438022,71495944,902,360407,315.621,23428000,44771,0.000875735,0.124223,0.116971,0.827601
225444142,71495944,16712,223501,420.222,11900400,57695.2,0.00188018,0.258143,0.255165,0.15419
225448176,71495944,111220698,384386,1138.93,18436800,153785,0.00296299,0.40008,0.393524,0.375981
225441532,71495944,16197,329742,90.7636,17816100,12526.7,0.000275257,0.0379895,0.0382152,0.618311
225441166,71495944,16098,71536.8,9.92836,3875840,1414.36,0.000138787,0.0197711,0.0189743,0.432961
225444138,71495944,16710,350343,624.803,18840100,85632.1,0.0017834,0.244424,0.242866,0.17354
225448364,71495944,111220896,70428,270.062,2415330,35687.2,0.00383458,0.506718,0.493962,0.538188
225440290,71495944,15819,9077790,4751.96,463658000,666902,0.000523471,0.0734653,0.0816133,1.90932
225441151,71495944,16093,518195,106.983,27327300,14798.5,0.000206453,0.0285577,0.026277,0.813708
225443079,71495944,16472,1423230,4182.65,86772000,576700,0.00293883,0.405203,0.395945,0.752782
225434953,71495944,132,34969,17.524,1934280,2332.11,0.00050113,0.0666909,0,0
225440606,71495944,15908,14584800,52953.4,746901000,8126550,0.00363073,0.557194,0.558012,0.696933
225438717,71495944,1089,62543200,108154,3335930000,16371500,0.00172927,0.261763,0.231223,2.87219
225438489,71495944,1062,1015370,1674.31,63997200,246933,0.00164896,0.243195,0.225946,0.983549
225435941,71495944,367,1188950,1400.34,66631000,213448,0.0011778,0.179527,0.179527,0.920127
225435655,71495944,280,34969,24.4974,2172050,3507.56,0.000700548,0.100305,0,0
225443802,71495944,16665,734349,175.189,37564800,24418.3,0.000238564,0.0332516,0.0332516,0.719936
225448249,71495944,111220778,21486.2,51.8469,960903,6814.12,0.00241304,0.31714,0,0
225441024,71495944,16023,7537080,6755.08,272030000,1020570,0.000896247,0.135407,0.125337,1.86365
225441582,71495944,16227,384659,158.848,20732500,22381.2,0.000412959,0.0581844,0.0581844,0.874183
225446758,71495944,17337,244783,753.394,10536200,104628,0.0030778,0.427433,0.427433,0.419323
225441288,71495944,16126,23085300,23923.3,1310050000,3465900,0.0010363,0.150134,0.140223,1.41037
225442500,71495944,16391,139876,150.51,8679330,22807.1,0.00107602,0.163053,0.163053,0.684433
225448435,71495944,124372452,22459.9,27.3134,1016890,3520.58,0.0012161,0.15675,0,0
225436132,71495944,434,2459550,7076.92,122681000,1129120,0.00287733,0.459074,0.455225,1.30651
225439357,71495944,15582,34960.4,1.2638,1477320,167.85,3.61494e-05,0.00480115,0,0
225444734,71495944,16893,1223920,869.739,68563300,118651,0.00071062,0.0969438,0.0969438,0.547989
225441546,71495944,16204,244783,26.7465,13624500,3600.34,0.000109266,0.0147083,0.0147083,0.906535
225443317,71495944,16535,1592390,1345.23,99056600,190500,0.000844782,0.119631,0.11917,0.439472
225446017,71495944,17217,1573600,3185.8,71453800,414220,0.00202452,0.26323,0.26323,0.642732
225446795,71495944,17348,34967.1,82.6209,1024140,10846.5,0.00236282,0.310192,0,0
225446141,71495944,17249,65590.6,145.747,3130790,19339.3,0.00222207,0.294849,0.298956,0.457157
225441639,71495944,16245,445615,191.398,23525400,27164.1,0.000429514,0.0609586,0.0610589,0.289727
225437720,71495944,743,609982,748.159,29793300,97711.7,0.00122653,0.160188,0.151747,0.856845
225439275,71495944,10735,1851640,5307.42,122665000,831967,0.00286633,0.449313,0.44921,0.944128
225446432,71495944,17286,69938,75.7904,2851170,9847.22,0.00108368,0.140799,0.140799,0.279191
225448167,71495944,111220690,174677,747.339,11004600,99980.2,0.00427841,0.572373,0.572262,0.37449
225448393,71495944,111220932,34969,298.023,2021040,39605.7,0.00852249,1.13259,0,0
225441479,71495944,16172,2639010,1260.38,131341000,171280,0.000477595,0.064903,0.062424,0.709368
225438711,71495944,1085,384659,434.935,23715900,58344.4,0.0011307,0.151678,0.151678,0.409834
225445722,71495944,17134,664293,732.429,36102700,94755.1,0.00110257,0.142641,0.142633,0.574861
225435933,71495944,364,174561,37.8068,9862560,5328.04,0.000216582,0.0305226,0.0305654,0.906513
225434931,71495944,128,13761700,11120.1,782631000,1528320,0.000808043,0.111056,0.111679,0.658733
225441781,71495944,16265,594473,42.2251,33951300,5933.68,7.10295e-05,0.00998141,0.00998141,1.14086
225440972,71495944,15993,3237460,17679.8,209255000,2439370,0.00546101,0.753481,0.705295,0.881561
225436917,71495944,649,234313,381.465,14908000,51146.4,0.00162801,0.218282,0.214955,0.484771
225445388,71495944,17079,2307950,1820.36,127346000,237010,0.000788732,0.102693,0.102693,0.687697
225441328,71495944,16152,69938,3.81276,3718720,479.457,5.45163e-05,0.00685545,0.00685545,1.05982
225445167,71495944,17010,104907,45.5461,6004000,5820.54,0.000434157,0.0554828,0.0554828,0.153615
225437332,71495944,709,5077170,6434.31,298184000,877375,0.0012673,0.172808,0.170045,0.705179
225446186,71495944,17262,139876,153.256,6573950,21141.6,0.00109566,0.151146,0.151146,0.314724
225436657,71495944,621,1000680,1862.72,57967500,245546,0.00186146,0.245379,0.245967,0.301319
225446556,71495944,17307,692811,1694.78,32549300,218706,0.00244624,0.315679,0.327493,0.416271
225440269,71495944,15813,3426960,1670.59,225848000,229382,0.000487483,0.0669344,0.0669344,1.09903
225441331,71495944,16153,69938,3.81276,3718720,479.457,5.45163e-05,0.00685545,0.00685545,1.05982
225440204,71495944,15792,1888330,544.575,105752000,79317.7,0.000288391,0.0420043,0.0420043,2.27695
225442262,71495944,16329,5856120,8786.12,324097000,1223200,0.00150033,0.208876,0.203997,0.641287
225444361,71495944,16773,1120840,636.662,58743700,91128.6,0.00056802,0.0813036,0.0836069,0.722891
225439838,71495944,15674,663845,135.738,32259700,18703.7,0.000204473,0.0281749,0.0282415,1.40205
225435994,71495944,390,104818,13.6879,3739810,2080.9,0.000130588,0.0198526,0.0198624,0.61557
225440260,71495944,15811,5560070,3467.8,360724000,474691,0.000623698,0.085375,0.0853751,0.899893
225447170,71495944,17457,104907,1144.41,5718670,161890,0.0109088,1.54318,1.54318,0.111075
225447147,71495944,17452,69938,426.889,4234370,56242.2,0.00610382,0.804172,0.804172,0.316334
225440438,71495944,15880,266286,2320.48,16144100,382493,0.00871426,1.4364,1.26439,0.868747
225443589,71495944,16593,1234420,790.305,73422300,107253,0.000640226,0.086886,0.0882388,0.568861
225434852,71495944,84,874225,1512.4,55172900,209184,0.00172999,0.239279,0.239279,0.979871
225447803,71495944,17574,34969,339.241,2140910,45050.4,0.00970118,1.28829,0,0
225442562,71495944,16408,34969,27.3348,2182970,3683.59,0.000781688,0.105339,0,0
225436280,71495944,523,2412850,886.007,125276000,133523,0.000367204,0.0553385,0.0553382,1.83269
225447753,71495944,17555,69938,115.959,3291260,15839.9,0.00165802,0.226485,0.226485,0.069637
225438971,71495944,1141,243609,842.718,11109100,109324,0.00345931,0.448768,0.447827,0.929306
225442154,71495944,16301,174845,78.2299,8412630,10015.8,0.000447425,0.057284,0.057284,0.325705
225435235,71495944,155,2121000,6582.79,122440000,933214,0.00310363,0.439988,0.432786,0.492262
225435688,71495944,302,8944400,10331.6,542090000,1487990,0.00115509,0.16636,0.166301,0.676852
225437981,71495944,869,66570.6,94.9279,4573920,13355,0.00142597,0.200613,0.19722,0.758607
225440103,71495944,15759,314721,79.3835,18411700,12143.7,0.000252235,0.0385857,0.0385857,0.991854
225442658,71495944,16435,1382920,3199.31,84488900,458379,0.00231345,0.331458,0.324945,0.669073
225444374,71495944,16776,596309,452.636,31649700,66109.8,0.000759062,0.110865,0.113532,0.527293
225436513,71495944,598,34969,458.176,2582990,64209.4,0.0131024,1.83618,0,0
225443116,71495944,16481,555039,331.274,31280000,46613.6,0.000596849,0.0839826,0.0830645,0.557134
225448413,71495944,112892315,174845,164.693,9255660,29033.5,0.000941936,0.166053,0.166053,0.539251
225438340,71495944,1025,6219120,5742.82,308691000,863729,0.000923414,0.138883,0.135948,1.00905
225442842,71495944,16441,804287,243.514,47419600,39571.7,0.00030277,0.049201,0.049201,0.687603
225440312,71495944,15831,2052040,702.619,99268700,92420.5,0.000342401,0.0450384,0.044326,0.809281
225435449,71495944,211,3811620,4571.01,212586000,729353,0.00119923,0.19135,0.19135,1.78057
225438253,71495944,982,279752,7467.33,14664900,1294650,0.0266927,4.62786,4.62786,0.529774
225440032,71495944,15716,69938,17.4831,3117820,2292.44,0.00024998,0.0327782,0.0327782,0.555331
225444246,71495944,16740,487919,279.11,27501800,38218.9,0.000572042,0.0783305,0.0784402,0.341788
225443536,71495944,16578,2858960,1669.48,166257000,226990,0.000583946,0.079396,0.0809216,0.639121
225444750,71495944,16899,1850300,1359.78,97209500,178439,0.000734897,0.096438,0.0964669,0.987253
225444295,71495944,16757,34969,4.34472,1645780,555.117,0.000124245,0.0158745,0,0
225438473,71495944,1057,2601240,20818.3,173253000,3315170,0.00800324,1.27446,1.13286,1.60601
225438912,71495944,1117,12404000,12097.4,673848000,1585120,0.000975285,0.127791,0.127846,1.07811
225443336,71495944,16542,174845,35.1936,9486360,4906.02,0.000201284,0.0280593,0.0280593,0.245224
225441069,71495944,16051,91589.9,389.785,6132390,56337.9,0.00425576,0.615111,0.682354,0.191008
225446801,71495944,17352,42555700,147785,1978260000,20161200,0.00347274,0.47376,0.463272,0.985848
225445507,71495944,17088,244783,127.951,13524400,16563.4,0.000522712,0.0676656,0.0676656,0.344819
225443095,71495944,16475,174104,179.677,9263630,23771.1,0.00103201,0.136534,0.135691,0.403031
225448185,71495944,111220702,474210,1180.51,26009200,155683,0.00248943,0.3283,0.330743,0.668707
225443685,71495944,16629,69938,68.3268,4067070,9000.03,0.000976962,0.128686,0.128686,0.238519
225447809,71495944,17577,209814,924.357,9432750,125744,0.0044056,0.59931,0.59931,0.536426
225435887,71495944,345,5380370,11073.4,326161000,1698350,0.00205812,0.315657,0.291823,1.32784
225440046,71495944,15722,1293850,1056.95,57893000,135100,0.000816904,0.104417,0.104417,0.582476
225440461,71495944,15895,1867850,1940.78,89882600,280018,0.00103905,0.149915,0.148441,0.67439
225443925,71495944,16688,5547180,5485.83,336406000,762006,0.000988941,0.137368,0.137898,0.580467
225437882,71495944,826,7445940,2211.81,421985000,316805,0.000297049,0.0425473,0.0425418,1.10488
225444578,71495944,16813,65362600,108723,3863710000,17110200,0.00166338,0.261774,0.260299,1.63358
225444927,71495944,16981,381891,713.368,18315100,95873.5,0.00186799,0.25105,0.252136,0.330128
225447428,71495944,17510,209809,314.444,4536480,42527.6,0.00149871,0.202696,0.202696,0.30067
225440236,71495944,15804,1014100,105.666,62581400,15497.7,0.000104197,0.0152822,0.0152822,0.66107
225443489,71495944,16561,976890,591.811,57030600,81151.9,0.000605812,0.0830717,0.0836448,0.452624
