id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246575016,71724468,511,804287,1425.31,36170400,223251,0.00177215,0.277576,0.277576,0.339286
246578317,71724468,16389,174845,580.654,8708520,93032.5,0.00332096,0.532085,0.532085,1.13271
246578643,71724468,16797,699380,1959.08,31547700,290191,0.00280116,0.414926,0.414926,0.601582
246579208,71724468,17569,453195,1305.46,15867900,183180,0.00288057,0.404196,0.404146,0.385806
246578615,71724468,16759,34969,34.4806,1389150,4837.93,0.000986033,0.138349,0,0
246578840,71724468,17078,69938,586.146,1989430,100548,0.00838094,1.43768,1.43768,0.0795645
246578177,71724468,16192,1232510,23593.2,56284300,4419420,0.0191424,3.58571,3.40968,0.934504
246579242,71724468,111220572,209503,1044.58,10124100,191711,0.00498598,0.915077,0.914934,0.594362
246577645,71724468,15804,1014100,1086.69,52791000,157700,0.00107158,0.155507,0.155507,0.246304
246579206,71724468,17565,453195,1305.46,15867900,183180,0.00288057,0.404196,0.404146,0.385806
246577394,71724468,15692,139876,253.933,4375100,37599.7,0.00181541,0.268807,0.268807,0.382541
246578447,71724468,16561,1014100,5251.08,49502600,848584,0.00517807,0.836784,0.836784,1.08259
246576753,71724468,1094,593872,775.477,27890200,113734,0.0013058,0.191513,0.191654,0.493099
246576499,71724468,1020,2307950,2634.57,114856000,386004,0.00114152,0.16725,0.16725,0.71
246575759,71724468,700,454594,1479.39,17467600,245980,0.0032543,0.541097,0.541098,0.355768
246578271,71724468,16323,7567810,36166.9,340831000,5597000,0.00477904,0.73958,0.740781,0.609374
246578661,71724468,16823,1049070,7300.4,53157400,1180150,0.00695892,1.12495,1.12495,0.681634
246578494,71724468,16615,1713480,5864.17,82544600,980943,0.00342237,0.572485,0.572485,1.63875
246579303,71724468,111220820,979132,12229,49947000,1992290,0.0124896,2.03475,2.03475,0.759092
246577630,71724468,15796,1084040,2748.48,51240300,432556,0.0025354,0.399022,0.399022,0.624002
246578186,71724468,16204,244783,327.506,10741900,50681.9,0.00133795,0.207048,0.207048,0.126875
246577536,71724468,15739,551054000,2122590,24416800000,351872000,0.00385187,0.638544,0.629239,1.53157
246577965,71724468,15978,174845,3049.21,8415470,589638,0.0174395,3.37235,3.37235,0.352483
246574487,71724468,399,3991280,12464.1,179419000,2195020,0.00312283,0.549954,0.527941,2.65559
246578128,71724468,16122,2652150,21176.5,144812000,3649160,0.00798467,1.37593,1.37199,0.803455
246575764,71724468,702,604126,1538.48,29919900,212423,0.00254662,0.351621,0.349832,0.163268
246576053,71724468,845,2032590,5694.28,94096300,928192,0.00280148,0.456654,0.445562,1.89573
246578240,71724468,16279,34969,77.8778,1653410,11135.2,0.00222705,0.318431,0,0
246576323,71724468,934,458853,3126.37,15848300,463873,0.00681343,1.01094,1.05011,0.353735
246577136,71724468,15566,679014000,2658430,30210600000,438707000,0.00391513,0.646094,0.638169,1.4706
246578310,71724468,16379,139876,2821.7,6779020,474160,0.0201728,3.38986,3.38986,0.365897
246577052,71724468,10703,8761170,80932,457387000,14219200,0.00923758,1.62298,1.58801,1.16855
246578094,71724468,16081,594473,2156.08,29376300,367851,0.00362688,0.618785,0.618785,0.441386
246579074,71724468,17389,438941,728.592,10189300,102698,0.00165988,0.233968,0.232859,0.350783
246576593,71724468,1067,489566,1271.31,17413900,226144,0.0025968,0.461927,0.461927,0.745574
246579066,71724468,17378,69928.3,246.742,2896150,34070.3,0.0035285,0.487218,0.487227,0.253767
246577344,71724468,15672,209814,911.447,8117370,148847,0.00434408,0.709424,0.709424,0.560504
246575788,71724468,712,117720,216.079,5129920,31933.7,0.00183553,0.271268,0.289258,0.515429
246578689,71724468,16863,839256,6525.23,38206900,1112430,0.00777502,1.32549,1.32549,0.814401
246575072,71724468,524,244783,1570.23,10961000,279996,0.00641479,1.14385,1.14385,0.899465
246578481,71724468,16600,279752,2198.94,13689100,360358,0.0078603,1.28813,1.28813,0.528884
246575258,71724468,567,510520000,2004730,22759400000,333609000,0.00392684,0.653469,0.643321,1.55067
246578746,71724468,16937,34969,354.905,1861210,58647.4,0.0101491,1.67713,0,0
246578142,71724468,16140,1272570,2841.57,55758300,451415,0.00223293,0.354727,0.352945,1.07786
246575820,71724468,729,242448,392.112,11371500,57311,0.0016173,0.236384,0.253185,0.781263
246576535,71724468,1039,69938,971.421,3929080,148812,0.0138897,2.12777,2.12777,0.145577
246578772,71724468,16978,1084040,5457.25,45451900,875866,0.00503418,0.807965,0.807965,0.818867
246579117,71724468,17446,413545,1773.19,12996100,254428,0.00428778,0.615238,0.615284,0.68076
246574023,71724468,292,174828,726.216,7024700,120555,0.00415388,0.689565,0.689576,0.272319
246574418,71724468,371,111158,987.275,4276430,147291,0.0088817,1.32506,1.34818,0.231615
246572744,71724468,59,979132,1776.85,50820000,258189,0.00181471,0.263692,0.263692,0.381046
246574369,71724468,358,104907,232.873,5009230,33158.7,0.00221981,0.316078,0.316078,0.161532
246578841,71724468,17079,2307950,8984.26,102043000,1371610,0.00389274,0.594299,0.594299,0.778142
246577377,71724468,15687,731615,4137.75,14407200,767302,0.00565563,1.04878,1.04647,1.37729
246578576,71724468,16711,174845,2038.94,8275740,360241,0.0116614,2.06034,2.06034,0.564612
246575950,71724468,777,244783,729.225,10219000,107353,0.00297907,0.438566,0.438566,0.122155
246574154,71724468,313,97073900,471029,4595640000,77661100,0.00485228,0.80002,0.80002,1.29194
246578737,71724468,16928,2855200,10226.9,138601000,1584280,0.00358184,0.554876,0.555172,0.658784
246577388,71724468,15690,69928.4,186.81,1095850,34846.9,0.00267145,0.498322,0.498331,0.24569
246577608,71724468,15788,244783,347.17,11638900,50989,0.00141828,0.208303,0.208303,0.187292
246575753,71724468,695,381160000,1734090,16743300000,291328000,0.00454952,0.76432,0.749732,1.4836
246577423,71724468,15705,139876,491.516,4365220,83164.3,0.00351394,0.594557,0.594557,1.02874
246578555,71724468,16688,5699950,53659.9,296552000,9199660,0.0094141,1.61399,1.61399,0.841487
246577926,71724468,15945,863788,2752.12,35833200,409992,0.0031861,0.474644,0.497606,0.722695
246578320,71724468,16392,209814,393.725,11040400,57443.8,0.00187654,0.273784,0.273784,0.180617
246577957,71724468,15974,5769880,56305.9,249298000,10928100,0.00975858,1.89399,1.89399,0.987949
246575808,71724468,724,209814,576.661,9450940,81485,0.00274844,0.388368,0.388368,0.145892
246578498,71724468,16619,559504,3674.45,25289100,663861,0.00656733,1.18652,1.18652,1.24847
246573037,71724468,130,1328820,3681.21,60767400,533560,0.00277028,0.401529,0.401529,0.473256
246578765,71724468,16968,2272980,18036.2,101330000,3181160,0.00793504,1.39955,1.39955,1.15486
246574308,71724468,343,305689000,1445210,13373100000,230451000,0.00472772,0.753876,0.753256,1.21122
246575930,71724468,767,6671110,36134.4,307824000,5937970,0.00541656,0.890103,0.890853,0.792404
246577760,71724468,15816,1049060,1906.02,40645000,308108,0.00181687,0.293698,0.293697,0.912017
246579016,71724468,17309,34969,248.322,1771600,35308.9,0.00710121,1.00972,0,0
246579061,71724468,17371,174845,1399.59,9458390,200684,0.00800475,1.14778,1.14778,0.252465
246576320,71724468,931,1993180,4400.66,48060400,717603,0.00220786,0.360029,0.360027,0.579878
246579281,71724468,111220754,209814,784.044,9688080,111277,0.00373685,0.530359,0.530359,0.414627
246578339,71724468,16412,839256,1705.07,44207600,251109,0.00203164,0.299205,0.299205,0.384993
246577346,71724468,15673,2445560,8054.73,78520400,1319380,0.00329361,0.5395,0.539358,0.450793
246578265,71724468,16314,1084040,3770.34,50717500,592313,0.00347805,0.546395,0.546395,0.898028
246573372,71724468,209,1223920,7815.91,59165900,1157640,0.00638599,0.945852,0.945852,0.597367
246575323,71724468,590,1637050,2744.9,78965900,469282,0.00167674,0.286663,0.288287,0.80319
246578370,71724468,16448,139876,129.835,6902700,18499,0.000928214,0.132253,0.132253,0.173348
246579217,71724468,17583,1571200,2949.01,51817000,411400,0.00187692,0.261839,0.261589,0.429053
246579291,71724468,111220784,349690,3756.58,20045100,577581,0.0107426,1.65169,1.65169,0.415944
246578260,71724468,16302,174845,536.313,6968060,85531.6,0.00306736,0.489185,0.489185,0.329321
246577496,71724468,15717,69938,83.5316,2045520,12154.3,0.00119437,0.173786,0.173786,0.95471
246577963,71724468,15977,454597,2798.54,18880700,529165,0.0061561,1.16403,1.16403,0.814047
246573523,71724468,243,188605,134.506,7599620,19714.9,0.000713164,0.10453,0.10321,0.327577
246575318,71724468,589,3811620,7480.34,154378000,1291060,0.00196251,0.338718,0.338718,1.36682
246577798,71724468,15844,2937210,6704.07,139402000,1016850,0.00228246,0.346196,0.346212,0.579246
246573453,71724468,231,34969,72.1066,1541390,10151.6,0.00206201,0.290303,0,0
246577778,71724468,15830,4053070,11251.3,189109000,1767100,0.00277598,0.435989,0.438385,0.728825
246579210,71724468,17573,244765,757.719,10276900,107828,0.0030957,0.440536,0.440533,0.145953
246574032,71724468,294,17239700,67123.8,874616000,10665100,0.00389356,0.618634,0.618634,1.09242
246575957,71724468,781,69938,292.896,3101290,43852.1,0.00418793,0.627014,0.627014,0.281517
246578085,71724468,16069,4074750,8993.23,208993000,1284180,0.00220706,0.315155,0.311818,0.852362
246578916,71724468,17178,664410,1596.11,26198300,226691,0.0024023,0.341192,0.341192,0.354599
246578970,71724468,17251,2866450,7442.39,95720700,1070670,0.00259638,0.373518,0.373507,0.315356
246573238,71724468,186,804287,4898.84,44088400,819863,0.00609091,1.01937,1.01937,0.845542
246575734,71724468,687,4801500,20058.6,245198000,3631150,0.00417757,0.756253,0.768359,1.21457
246578612,71724468,16755,34969,34.4806,1389150,4837.93,0.000986033,0.138349,0,0
246578881,71724468,17130,804287,2045.53,30916200,301039,0.00254328,0.374294,0.374294,0.328312
246578143,71724468,16141,9547880,78382.8,478872000,12891700,0.00820945,1.35022,1.41612,0.778287
246578364,71724468,16440,1748450,2329.78,90074600,338782,0.00133248,0.193761,0.193761,0.195011
246578473,71724468,16591,1258880,5030.95,61080200,814057,0.00399636,0.646649,0.646649,0.815121
246579341,71724468,112892331,34969,256.346,1509030,39654.8,0.00733066,1.134,0,0
246573262,71724468,189,874225,1375.87,43380800,203859,0.00157382,0.233189,0.233189,0.339205
246576043,71724468,839,314712,2500.27,15858800,376499,0.00794463,1.19633,1.19634,0.236699
246576339,71724468,943,7930850,16283.7,238710000,2429530,0.00205321,0.306339,0.326337,1.21731
246578600,71724468,16738,1049070,6712.23,42163300,1099150,0.00639827,1.04774,1.04774,0.683265
246578268,71724468,16319,1084040,3770.34,50717500,592313,0.00347805,0.546395,0.546395,0.898028
246578444,71724468,16555,34969,74.3393,1543490,11802.5,0.00212586,0.337513,0,0
246578564,71724468,16698,6399330,28048.5,319880000,4722030,0.00438304,0.737895,0.737895,0.834642
246577812,71724468,15853,50859300,80286.1,2508140000,12497800,0.00157859,0.245733,0.244095,1.09881
246578099,71724468,16086,286288,309.281,12213400,45445.5,0.00108032,0.158741,0.160125,0.168448
246574948,71724468,495,3006170,27517.7,156465000,4570220,0.00915373,1.52028,1.5738,0.79515
246573562,71724468,254,21879400,98494.6,1071120000,17603100,0.00450171,0.80455,0.81825,1.3766
246572990,71724468,112,69430.8,1002.74,3206700,151845,0.0144422,2.187,2.19179,0.553691
246575701,71724468,677,952882,1289.17,46131000,181873,0.00135291,0.190866,0.188654,0.347212
246578407,71724468,16495,2272980,5101.19,103424000,746177,0.00224427,0.328281,0.328281,0.577905
246577313,71724468,15657,174845,465.493,5704240,79299.6,0.00266232,0.453543,0.453544,0.410346
246577487,71724468,15711,69938,355.991,1767550,63580.2,0.00509009,0.909094,0.909094,0.935402
246578750,71724468,16948,2613060,15154.9,125865000,2518510,0.00579967,0.963813,0.95548,0.911497
246578993,71724468,17281,69938,230.773,3019670,32110,0.00329968,0.459122,0.459122,0.303806
246579264,71724468,111220696,419628,1364.77,17459400,189293,0.00325233,0.451097,0.451097,0.163316
246577955,71724468,15971,5769880,56305.9,249298000,10928100,0.00975858,1.89399,1.89399,0.987949
246574105,71724468,307,2123710,8852.22,79899900,1261030,0.00416829,0.593786,0.592828,0.423944
246576110,71724468,870,4601830,11279,210223000,1700690,0.00245098,0.369569,0.366491,0.73265
246579145,71724468,17483,104907,1075.52,5792310,162830,0.0102521,1.55214,1.55214,0.314347
246575244,71724468,565,699290,1895.68,28529300,322710,0.00271087,0.461483,0.461498,0.816016
246578780,71724468,16991,2517770,5469.96,105675000,804585,0.00217254,0.319563,0.319563,0.555224
246577933,71724468,15952,244750,1244.17,11059900,187366,0.00508342,0.765541,0.765536,0.241795
246578386,71724468,16466,3740830,10702,178833000,1644650,0.00286088,0.43965,0.439854,0.859841
246578676,71724468,16849,419628,2041.44,21161100,307439,0.00486488,0.732646,0.732646,0.250424
246578641,71724468,16794,69938,228.429,3255700,32810.8,0.00326616,0.469142,0.469142,0.131294
246576228,71724468,874,174845,7818.55,9297900,1510290,0.0447171,8.63788,8.63788,0.449128
246578835,71724468,17070,104907,2675.22,5216910,459437,0.0255009,4.37947,4.37947,0.234417
246575169,71724468,557,139876,505.466,4930630,85714.9,0.00361368,0.612792,0.612792,0.718301
246578452,71724468,16566,69938,169.097,3384500,26731.6,0.00241782,0.382219,0.382219,0.0219607
246578635,71724468,16786,174845,4000.1,8335920,762306,0.0228779,4.3599,4.3599,0.950584
246578524,71724468,16654,384659,858.939,18863800,128619,0.00223299,0.33437,0.33437,0.292428
246579064,71724468,17375,1743710,6127.99,64340800,879244,0.00351434,0.504238,0.50367,0.934602
246578897,71724468,17152,174845,384.767,6696090,55259.4,0.00220062,0.316048,0.316048,0.209754
246576090,71724468,860,524535,1915.35,25821700,288152,0.00365153,0.549348,0.549348,0.355128
246578151,71724468,16153,69938,494.574,3059790,90204.7,0.00707161,1.28978,1.28978,1.28982
246578510,71724468,16634,874225,1359.29,39298600,191890,0.00155485,0.219497,0.219497,0.309456
246577640,71724468,15799,2727500,3940.78,132678000,617349,0.00144483,0.226342,0.226341,1.02755
246578801,71724468,17022,34969,256.346,1509030,39654.8,0.00733066,1.134,0,0
246578272,71724468,16325,7567810,36166.9,340831000,5597000,0.00477904,0.73958,0.740781,0.609374
246572478,71724468,19,209814,1541.91,8771030,284547,0.00734892,1.35619,1.35619,0.948438
246578058,71724468,16032,30361900,58498.4,1333700000,9721750,0.0019267,0.320196,0.325299,1.47736
246577529,71724468,15733,209814,787.508,6585420,133836,0.00375336,0.63788,0.63788,0.773432
246572846,71724468,83,1466280,2156.6,33415300,322237,0.0014708,0.219766,0.216304,0.640229
246578036,71724468,16004,56968600,214437,2350210000,34612300,0.00376412,0.607568,0.606138,1.13478
246575177,71724468,560,137041,993.088,7090540,155429,0.00724663,1.13418,1.15288,0.759211
246572961,71724468,103,34969,110.359,1611710,16553.8,0.00315591,0.473385,0,0
246576333,71724468,939,104904,472.256,4390780,65675.6,0.00450178,0.626054,0.626053,0.312987
246578891,71724468,17143,2972360,7924.03,113192000,1191120,0.0026659,0.400732,0.400732,0.570086
246577900,71724468,15914,14217600,130845,557802000,22267000,0.00920307,1.56616,1.56469,1.02251
246578116,71724468,16108,1463880,3965.89,40134900,646101,0.00270916,0.441363,0.439407,0.660988
246578694,71724468,16869,1153980,3013.53,55449900,426805,0.00261143,0.369856,0.369856,0.402392
246579053,71724468,17361,1293850,15954.7,69019000,2575300,0.0123312,1.99041,1.99041,0.692683
246575173,71724468,559,1373890,2842.97,62151900,422983,0.00206928,0.307872,0.309825,0.535406
246578180,71724468,16195,50287.8,243.976,2642700,39309.6,0.00485159,0.781693,0.740437,0.427137
246576266,71724468,898,1433730,7062.42,73298000,1092770,0.00492591,0.762187,0.762187,1.10822
246574512,71724468,406,804287,1762.56,37747800,267778,0.00219145,0.332939,0.332939,0.699095
246578387,71724468,16467,2446980,7631,117487000,1161220,0.00311854,0.474552,0.474852,0.752343
246578745,71724468,16936,104907,307.575,4716860,46632.1,0.00293188,0.444509,0.444509,0.51909
246579005,71724468,17296,34969,1309.88,1718610,208297,0.0374584,5.95661,0,0
246579039,71724468,17341,104907,1032.78,5277030,156148,0.00984474,1.48844,1.48844,0.288814
246576851,71724468,10684,2098090,22448.4,114761000,3787480,0.0106994,1.8052,1.8052,0.78176
246577814,71724468,15854,7700280,27042.8,386232000,4498970,0.00351193,0.58426,0.577041,0.912696
246577806,71724468,15849,1816070,6898.36,81210500,1136280,0.00379851,0.625678,0.625992,0.787403
246578178,71724468,16193,1005420,13672.6,49136900,2509780,0.0135989,2.49625,2.39712,0.686692
246578247,71724468,16288,209814,408.115,9991680,60068.3,0.00194513,0.286293,0.286293,0.0587601
246574470,71724468,393,33231,57.0041,1762670,8792.31,0.00171539,0.264582,0,0
246575817,71724468,727,329284,1025.6,15135800,162187,0.00311463,0.492544,0.467725,0.630452
246578983,71724468,17268,943996,3870.79,36497200,558278,0.00410043,0.591399,0.591366,0.335587
246579294,71724468,111220790,34969,248.322,1771600,35308.9,0.00710121,1.00972,0,0
246579020,71724468,17314,34969,682.142,1947170,113031,0.019507,3.23231,0,0
246574083,71724468,304,1783420,14229.6,82051700,2584070,0.00797882,1.44894,1.44894,1.4711
246578166,71724468,16174,3044030,30323.9,153661000,5500970,0.00996178,1.80713,1.62948,1.07225
246578629,71724468,16777,629442,2446.82,28404000,423855,0.00388729,0.673383,0.673383,1.48616
246576241,71724468,881,1258880,5616.66,59810400,861592,0.00446162,0.684409,0.684409,0.438354
246578838,71724468,17076,979132,2400.95,39150800,349127,0.00245212,0.356567,0.356567,0.227669
246578479,71724468,16598,174845,724.917,8289890,122703,0.00414606,0.701784,0.701784,0.469407
246578703,71724468,16879,1888330,4644.44,86137000,678722,0.00245955,0.35943,0.35943,0.377593
246577391,71724468,15691,277490,4.89628,2624250,785.231,1.76449e-05,0.00282977,0.00282565,1.20532
246575680,71724468,672,51422400,96379.6,2600780000,15280500,0.00187427,0.297156,0.298936,1.29648
246575622,71724468,661,1569300,6353.62,57044900,892383,0.00404869,0.56865,0.568136,0.497304
246575103,71724468,533,2584910,6826.75,93817500,1179330,0.002641,0.456237,0.456261,1.25574
246577364,71724468,15681,487354,2609.27,12064900,473845,0.00535394,0.97228,0.969123,1.01831
246577648,71724468,15805,734349,580.259,36999500,85237.8,0.000790168,0.116073,0.116073,0.312021
246578302,71724468,16364,2657640,15742,111558000,2551030,0.00592328,0.959882,0.959882,0.678916
246578344,71724468,16417,244783,234.076,12308000,33976.8,0.000956259,0.138804,0.138804,0.15582
246578587,71724468,16723,314721,4896.37,14637700,926084,0.0155578,2.94255,2.94255,1.13129
246574373,71724468,359,2272980,3464.37,106383000,507016,0.00152415,0.223062,0.223062,0.499059
246578567,71724468,16701,944163,7640.73,48416500,1271180,0.0080926,1.34635,1.34635,0.566381
246578996,71724468,17284,349690,1069.51,13641200,147033,0.00305845,0.420465,0.420465,0.356653
246579301,71724468,111220814,34941.3,1269.4,1351080,205730,0.0363295,5.88788,0,0
246576704,71724468,1077,34969,177.665,1813860,27880.8,0.00508064,0.7973,0,0
246577406,71724468,15696,699354,2387.69,26495800,381046,0.00341413,0.544854,0.544848,0.291583
246574289,71724468,339,23359300,162550,1144530000,27967400,0.00695869,1.19727,1.19727,0.982282
246578839,71724468,17077,279752,719.022,12907700,101952,0.00257021,0.364439,0.364439,0.157295
246579228,71724468,17598,383322,1218.3,6862160,200444,0.00317828,0.522913,0.522341,0.887791
246577508,71724468,15723,1223920,4813.33,38166500,780771,0.00393273,0.637929,0.637929,0.891568
246575825,71724468,732,139876,316.41,6121400,48814.3,0.00226208,0.348983,0.348983,0.266613
246578942,71724468,17216,279752,1144.76,12611400,160777,0.00409206,0.574714,0.574714,0.25906
246575392,71724468,613,465667,346.753,20712500,49809.1,0.000744636,0.106963,0.106124,0.244384
246578692,71724468,16867,2342920,17928.6,108902000,3230110,0.00765222,1.37867,1.37867,1.96817
246578305,71724468,16367,244783,3376.32,11383600,543072,0.0137931,2.21859,2.21859,0.445919
246578091,71724468,16078,839256,6246.04,42364300,1053030,0.00744236,1.25472,1.25472,0.594414
246577100,71724468,10732,2412860,21178,151325000,3445920,0.00877714,1.42815,1.42815,0.535019
246578625,71724468,16773,1153980,3275.93,53042700,541103,0.00283882,0.468903,0.468903,1.63062
246578275,71724468,16328,6842330,31798.5,305467000,4892950,0.00464732,0.7151,0.715587,0.611314
246578406,71724468,16494,174845,535.113,8715050,78017,0.0030605,0.446207,0.446207,0.306649
246578543,71724468,16675,1993230,11296.2,99220400,1817500,0.00566727,0.911838,0.911838,0.914038
246578904,71724468,17162,132225,2183.58,6396180,347772,0.0165141,2.63015,2.65811,0.447908
246577349,71724468,15674,489208,1610.86,15330100,266905,0.00329278,0.545587,0.545679,0.363756
246577615,71724468,15791,209814,286.65,10152600,42099.3,0.00136621,0.200651,0.20065,0.182066
246575435,71724468,623,113296000,237007,5354950000,37269200,0.00209193,0.328955,0.329082,1.11495
246576508,71724468,1026,523959,1014.46,27491600,145344,0.00193615,0.277395,0.277289,0.355996
246575331,71724468,593,1630670,1746.83,49575100,264333,0.00107124,0.162101,0.173403,0.645192
246578332,71724468,16405,279752,429.888,14090500,63306.4,0.00153667,0.226295,0.226295,0.209538
246576012,71724468,820,4021440,27173.5,189340000,4573060,0.00675715,1.13717,1.13717,0.62145
246577341,71724468,15671,139756,1128.95,4485360,202511,0.00807801,1.44903,1.44999,0.698347
246579326,71724468,111220896,104840,1371.13,2727420,222919,0.0130783,2.12628,2.12685,0.646735
246576847,71724468,10681,3130760,14269.1,150697000,2272190,0.00455772,0.725764,0.745117,0.445862
246578686,71724468,16860,174845,968.316,7558630,164936,0.00553814,0.943326,0.943326,0.484239
246572896,71724468,92,258669,1282.53,10198800,184436,0.00495818,0.71302,0.692224,0.682364
246576837,71724468,10674,6539280,32446.8,339819000,5483920,0.00496183,0.838612,0.828835,0.88243
246578071,71724468,16050,232732,264.593,6822750,39021.7,0.0011369,0.167668,0.166061,0.68913
246578130,71724468,16124,25892300,109456,1225410000,17826200,0.00422734,0.688477,0.721258,1.3097
246578309,71724468,16378,139876,2821.7,6779020,474160,0.0201728,3.38986,3.38986,0.365897
246579232,71724468,17612,34955.3,93.2872,1420950,13293.2,0.00266876,0.380291,0,0
246579212,71724468,17575,34969,132.742,1683300,19080.9,0.00379598,0.545652,0,0
246577567,71724468,15767,3391990,9733.38,165084000,1548440,0.00286952,0.456499,0.456499,1.33894
246576440,71724468,984,7588270,46635.6,449261000,7408250,0.00614575,0.976276,0.976276,0.445217
246572978,71724468,106,174845,602.313,7628890,84416.9,0.00344484,0.48281,0.48281,0.0805813
246579148,71724468,17487,3040220,27355.7,126635000,4166900,0.00899794,1.37059,1.36996,0.79405
246579213,71724468,17577,209796,624.977,8593580,88746.8,0.00297898,0.423016,0.423014,0.115392
246578312,71724468,16383,1993230,22324.9,106282000,3909220,0.0112003,1.96124,1.96124,0.859392
246578836,71724468,17074,2028200,4871.22,86185100,697276,0.00240174,0.34379,0.34379,0.261248
246573271,71724468,191,1573600,3435.45,62613200,622211,0.00218317,0.395405,0.395405,1.64973
246577898,71724468,15913,10252200,86317.6,415072000,13917900,0.00841939,1.35755,1.34884,0.891187
246578965,71724468,17245,34969,555.05,1846080,88767.5,0.0158726,2.53846,0,0
246575644,71724468,667,384659,2953.04,15943800,484804,0.00767703,1.26035,1.26035,0.488546
246578349,71724468,16422,1049070,1808.75,52881000,277478,0.00172414,0.264499,0.264499,0.717989
246575805,71724468,723,4161210,11092.8,192556000,1736520,0.00266577,0.417312,0.417308,0.719046
246577129,71724468,15564,983663000,4405620,44231500000,721642000,0.00447879,0.733627,0.725797,1.40004
246578964,71724468,17244,1153950,3650.24,44838500,531899,0.00316324,0.460937,0.460939,0.848208
246573383,71724468,211,3671740,16328.1,177151000,2908510,0.00444695,0.792133,0.792133,1.7664
246578747,71724468,16938,47832800,257151,2295460000,42413100,0.00537604,0.886696,0.884281,1.03652
246578183,71724468,16198,244783,327.506,10741900,50681.9,0.00133795,0.207048,0.207048,0.126875
246577546,71724468,15753,2342920,7501.14,106298000,1143710,0.00320162,0.488154,0.488154,0.496388
246578038,71724468,16008,8177470,29607.5,200896000,5199750,0.00362062,0.635863,0.630921,1.43045
246578104,71724468,16092,31307.7,30.9999,1417730,4403.61,0.000990168,0.140656,0,0
246578530,71724468,16661,1398760,2338.02,64575800,338103,0.00167149,0.241716,0.241716,0.35172
246578699,71724468,16874,594473,7460.71,25835700,1396580,0.0125501,2.34927,2.34927,0.953874
246578817,71724468,17044,1363790,4973.89,58720000,707279,0.0036471,0.518613,0.518613,0.465001
246579168,71724468,17510,200827,268.412,4895220,38342.6,0.00133654,0.190924,0.190554,0.420335
246578420,71724468,16526,34969,112.65,1814840,17005.2,0.00322141,0.486295,0,0
246578367,71724468,16443,1049070,889.996,53490300,129344,0.000848367,0.123294,0.123294,0.261347
246577914,71724468,15932,4736320,7215.31,189924000,1078030,0.0015234,0.22761,0.223694,0.461114
246575834,71724468,743,454127,1351.18,21212900,203339,0.00297534,0.447758,0.461635,0.807587
246578512,71724468,16636,1223920,12803.3,50625100,2274820,0.0104609,1.85864,1.85864,0.737015
246579199,71724468,17555,69937.4,245.862,3058590,34941.2,0.00351546,0.499608,0.499608,0.0122638
246574938,71724468,493,21140400,34845.5,895803000,5505270,0.00164829,0.260415,0.261865,1.14437
246578369,71724468,16447,209814,168.716,11219100,25209,0.000804123,0.120149,0.120149,0.187009
246578738,71724468,16929,1853100,6551.36,86803300,999651,0.00353536,0.539449,0.539412,0.521558
246578376,71724468,16455,2551130,9953.46,127739000,1687960,0.00390158,0.66165,0.662671,1.37025
246577808,71724468,15850,64896.4,398.178,2594430,67513.7,0.00613559,1.04033,1.04702,0.116564
246578274,71724468,16327,279752,897.452,12927700,134258,0.00320803,0.479917,0.479917,0.404087
246579068,71724468,17380,5458980,22077.6,200148000,3146350,0.00404427,0.576363,0.571389,0.743762
246578531,71724468,16662,104907,121.344,4459910,17101.7,0.00115668,0.163017,0.163017,0.210607
246573067,71724468,147,139876,567.964,7233630,83815.3,0.00406048,0.599211,0.599211,0.387259
246577916,71724468,15934,842438,1413.95,32407500,220416,0.0016784,0.261641,0.244648,0.485337
246577928,71724468,15947,1433040,3212.73,56189000,459321,0.0022419,0.320522,0.317769,0.27627
246577222,71724468,15602,1958260,8609,79853800,1324330,0.00439625,0.676277,0.676279,0.51966
246575023,71724468,512,119095000,774184,6277510000,128049000,0.00650055,1.07518,1.06737,1.18815
246577932,71724468,15951,999651,4918.76,40383800,789686,0.00492048,0.789962,0.783622,0.495124
246576047,71724468,843,2262270,45779.2,107738000,8680450,0.020236,3.83705,3.59473,1.07747
246577372,71724468,15684,2549540,12916,73038600,2303430,0.005066,0.903468,0.902994,1.01418
246578384,71724468,16463,628215,5362.64,32386300,942031,0.00853632,1.49954,1.50074,0.782622
246576589,71724468,1065,119028000,635084,4680090000,98667400,0.00533561,0.828946,0.826845,1.18407
246578580,71724468,16715,34969,358.252,1591800,65110.3,0.0102449,1.86194,0,0
246579024,71724468,17319,691647,1540.06,20590900,217400,0.00222666,0.314322,0.313183,0.485307
246578592,71724468,16730,279752,1518.14,14446800,220273,0.00542673,0.787388,0.787388,0.277899
246579044,71724468,17346,1119010,6357.88,49348600,880210,0.00568172,0.786599,0.786598,0.327793
246574049,71724468,296,2867460,8965.04,134991000,1601790,0.00312648,0.558609,0.558609,1.02809
246578189,71724468,16213,4441060,11981.3,189597000,1750230,0.00269785,0.394101,0.394101,0.361118
246578425,71724468,16532,2622680,7583.97,130860000,1201410,0.00289169,0.458086,0.458086,1.54087
246578986,71724468,17273,104853,483.731,3300130,79700.5,0.00461343,0.760118,0.760053,0.320699
