id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225265894,71493855,16737,360656,23.4699,15264300,3117.47,6.50756e-05,0.0086439,0.00908042,0.75795
225257151,71493855,210,105738,5.91619,2998850,761.483,5.59513e-05,0.00720158,0.00738468,0.436779
225269665,71493855,17205,66579.2,22.0912,1711390,2904.08,0.000331803,0.0436185,0.0436026,0.368496
225271887,71493855,111220730,314720,280.287,16318700,37371.6,0.000890593,0.118746,0.118746,0.643034
225259964,71493855,1054,717270,60.2162,28911900,8317.56,8.3952e-05,0.0115961,0.0114496,0.815555
225264538,71493855,16448,126116,30.1646,5574280,4325.31,0.000239182,0.0342964,0.0336049,0.387463
225258210,71493855,636,941498,93.626,51358000,13305.1,9.94437e-05,0.0141318,0.0143779,0.724985
225267635,71493855,16901,275494,4.89567,13530400,713.396,1.77706e-05,0.00258952,0.00259534,0.767399
225257269,71493855,252,34969,9.63199,1715130,1238.47,0.000275444,0.0354161,0,0
225257277,71493855,257,489566,154.154,23061500,21788.8,0.000314879,0.0445063,0.0445063,0.717048
225257947,71493855,513,96316,36.048,3930170,5093.38,0.000374268,0.0528819,0.0525493,0.119893
225262362,71493855,16124,26943100,15160.7,1203500000,2149170,0.000562693,0.0797669,0.0815262,1.27658
225270930,71493855,17467,757481,1641.96,34936100,230060,0.00216766,0.303718,0.304999,0.308217
225258544,71493855,783,524535,119.718,22009500,15868.6,0.000228237,0.0302527,0.0302527,0.59337
225256973,71493855,155,2210660,1038.01,117261000,145590,0.000469549,0.0658585,0.0657265,0.71904
225265722,71493855,16673,243423,38.9052,11040800,6478.67,0.000159825,0.0266148,0.0284556,0.793252
225258455,71493855,729,279752,457.847,14848500,61461,0.00163662,0.219698,0.219698,0.794522
225260123,71493855,10686,1929640,3731.16,108927000,531367,0.00193361,0.275372,0.26782,0.759409
225257020,71493855,177,34683.2,44.0886,1735900,6164.1,0.00127118,0.177726,0,0
225260458,71493855,15690,34006.1,42.8415,880949,6648.4,0.00125982,0.195506,0,0
225262034,71493855,16053,489566,581.688,27521500,77561.8,0.00118817,0.15843,0.15843,1.28146
225264081,71493855,16384,1761220,2270.39,83022800,335180,0.0012891,0.190311,0.184072,1.28535
225269616,71493855,17203,307365,105.635,12120900,13324.3,0.000343679,0.0433501,0.0434678,0.461823
225268254,71493855,16971,477410,151.803,24520900,20274.3,0.000317972,0.0424673,0.04297,0.555029
225259152,71493855,938,1416490,2208.06,50144900,303736,0.00155882,0.214428,0.231953,0.786311
225260332,71493855,15594,46330.2,10.5312,2059320,1306.29,0.000227307,0.0281952,0.0290691,0.541998
225272166,71493855,111220830,1387850,3516.06,58130300,468538,0.00253347,0.337601,0.368898,0.847982
225262430,71493855,16138,792144,540.744,35627600,78068.6,0.000682633,0.0985535,0.102132,0.989675
225259246,71493855,955,875029,1918.16,30250200,258759,0.00219211,0.295715,0.292549,0.655467
225265795,71493855,16697,5600040,3801.87,288310000,603829,0.000678901,0.107826,0.109911,1.77189
225262978,71493855,16230,162309,10.8285,7244530,1502.58,6.67152e-05,0.00925756,0.00910029,0.301215
225258472,71493855,743,664411,343.961,27037400,48075.7,0.000517693,0.0723584,0.0723584,0.848862
225268928,71493855,17045,589975,486.477,28026200,61389.6,0.000824572,0.104055,0.104266,0.466427
225259940,71493855,1039,63559.6,166.135,3801360,22897.2,0.00261385,0.360247,0.36495,0.290253
225269267,71493855,17104,809991,1897.49,39805600,250489,0.0023426,0.30925,0.308504,0.792413
225259932,71493855,1034,942566,2300.68,43682600,434807,0.00244087,0.461302,0.486264,2.22415
225259960,71493855,1050,558141,465.653,23896600,83790,0.000834293,0.150123,0.165921,1.9721
225258043,71493855,566,1677130,400.643,60801000,58515.1,0.000238886,0.03489,0.0348834,0.637165
225260151,71493855,10699,909194,487.052,32460800,67563.2,0.000535697,0.0743111,0.0743111,1.18876
225260932,71493855,15903,376476000,259014,15682200000,40899100,0.000687997,0.108637,0.110682,2.31185
225257831,71493855,478,1363790,610.71,71662300,80185,0.000447805,0.0587959,0.0587959,0.57357
225267601,71493855,16893,919562,64.6817,38237600,9436.1,7.03398e-05,0.0102615,0.00974003,1.36204
225263395,71493855,16302,123032,40.1558,4693300,5089.82,0.000326386,0.04137,0.042676,0.524856
225269169,71493855,17090,68277.2,13.4554,3227050,1896.44,0.000197071,0.0277756,0.0277749,0.118154
225270348,71493855,17324,204769,476.706,10062800,62595.5,0.00232802,0.305688,0.309512,0.592167
225258640,71493855,829,522804,298.046,23471800,45411.5,0.000570092,0.0868614,0.0871741,0.976234
225268625,71493855,16990,2017560,279.867,86127800,37636,0.000138716,0.0186543,0.0188453,1.08039
225258578,71493855,804,93146,20.0096,3800350,2581.06,0.00021482,0.0277099,0.0262087,0.697212
225256823,71493855,60,34969,20.3667,1850490,3171.11,0.000582422,0.0906836,0,0
225257606,71493855,364,169481,17.6479,7085700,2490.06,0.000104129,0.0146923,0.0146028,0.296868
225263115,71493855,16254,349275,151.608,16339100,25826.9,0.000434065,0.0739444,0.0749134,0.551979
225265157,71493855,16554,64194.3,4.54511,2612540,578.538,7.08023e-05,0.0090123,0.00928374,0.699344
225260031,71493855,1102,1433490,384.571,61127400,53755.9,0.000268275,0.0374999,0.0375033,0.49706
225267553,71493855,16876,5820430,639.811,255021000,87738.9,0.000109925,0.0150743,0.0148408,1.30231
225258628,71493855,826,5137700,2656.49,241130000,373219,0.000517059,0.0726432,0.0730623,1.23127
225257969,71493855,525,340670,86.473,16067700,11109.8,0.000253832,0.0326117,0.0332961,0.572369
225260251,71493855,15578,480613,204.987,21040300,28884,0.000426511,0.0600982,0.0599462,1.17402
225267644,71493855,16903,33592.9,0.527793,1587810,75.2219,1.57115e-05,0.00223922,0,0
225257677,71493855,407,3113260,2975.59,149020000,417547,0.000955782,0.134119,0.134302,1.06153
225258194,71493855,630,1181960,223.444,58643400,29880.6,0.000189045,0.0252806,0.0248957,0.566631
225261774,71493855,16025,8620310,3091.97,401312000,477324,0.000358685,0.055372,0.0549861,1.24138
225257028,71493855,180,349690,86.8942,16285100,11684.9,0.000248489,0.033415,0.033415,0.41195
225269274,71493855,17105,161794,242.94,7105560,31990.5,0.00150154,0.197724,0.19692,0.196126
225267756,71493855,16934,489566,447.011,20173600,59231.8,0.000913077,0.120988,0.120988,1.39001
225258251,71493855,645,33158600,29856.3,1855520000,4494090,0.00090041,0.135533,0.137456,1.3046
225260085,71493855,1132,8536920,5526.93,387755000,723999,0.000647415,0.084808,0.0822281,0.919897
225257882,71493855,504,3297150,1206.79,140905000,168829,0.000366011,0.0512045,0.0511067,0.967606
225263020,71493855,16242,192880,44.5836,8602530,7000.18,0.000231147,0.0362929,0.0374888,0.848427
225256894,71493855,138,4384290,1003.44,234209000,139385,0.000228872,0.0317919,0.0320806,0.942758
225261448,71493855,15965,480273,539.778,22290100,89703.7,0.0011239,0.186776,0.185359,1.2965
225259285,71493855,962,6850400,3409.17,253263000,519655,0.00049766,0.0758576,0.0747574,1.59207
225260378,71493855,15622,10158900,5579.58,380519000,775442,0.00054923,0.0763312,0.0752279,0.840531
225267502,71493855,16864,2013470,481.124,98128300,66835.5,0.000238953,0.0331942,0.0338012,0.789437
225258667,71493855,843,2482800,946.767,79369700,128794,0.00038133,0.0518744,0.0518744,0.864605
225270779,71493855,17407,1199560,1608.05,57436200,220757,0.00134053,0.184031,0.184938,0.539754
225257512,71493855,324,174845,53.1814,3670170,7196.49,0.000304163,0.0411592,0.0411592,0.468833
225257713,71493855,415,6175390,2863.66,295267000,401973,0.000463722,0.0650928,0.066813,1.19862
225258706,71493855,867,2120940,642.653,104732000,84077.1,0.000303004,0.0396415,0.0387937,1.014
225260605,71493855,15720,21940.4,0.584453,411737,77.7721,2.66382e-05,0.0035447,0,0
225258084,71493855,585,338035,26.0167,14178700,3401.15,7.69646e-05,0.0100615,0.00957758,0.723267
225264884,71493855,16521,54697.7,31.1302,2663530,4369.27,0.000569133,0.0798804,0.0709213,0.757305
225257222,71493855,225,1033140,2188.71,54149900,286139,0.0021185,0.27696,0.269077,0.599633
225256857,71493855,95,7236690,2542.05,296430000,385930,0.000351272,0.0533296,0.053324,1.4288
225267661,71493855,16908,342934,51.5429,14219100,6815.93,0.0001503,0.0198753,0.0191485,0.555525
225262432,71493855,16139,688850,466.164,28558200,66235.7,0.000676728,0.0961541,0.0965643,1.45962
225262488,71493855,16152,66209.4,9.04592,2853110,1200.71,0.000136626,0.018135,0.0186048,0.873569
225267673,71493855,16915,73901500,54327.8,3150100000,8018770,0.000735138,0.108506,0.107388,1.44931
225259787,71493855,976,2444610,761.568,142479000,110151,0.000311529,0.0450585,0.0467378,0.827502
225257303,71493855,274,989976,530.377,46754700,71513.4,0.000535747,0.0722376,0.0708722,0.85842
225265474,71493855,16664,446253,50.0748,22004400,7982.92,0.000112212,0.0178888,0.0179041,0.934632
225269886,71493855,17238,664389,564.243,34980500,74644,0.000849266,0.11235,0.11235,0.438609
225258561,71493855,796,47049.7,10.8417,2229620,1680.07,0.00023043,0.0357083,0.0339389,0.391307
225264728,71493855,16481,625493,198.447,30731800,26435.9,0.000317265,0.0422641,0.0420439,1.18651
225269305,71493855,17110,559504,825.573,27926000,109857,0.00147554,0.196346,0.196346,0.552024
225270979,71493855,17479,506895,1410.63,27309900,187383,0.00278289,0.369669,0.380526,0.501012
225259979,71493855,1066,1118730,265.071,39568500,37847.7,0.000236938,0.0338308,0.0338326,0.298859
225268686,71493855,17001,34126.5,4.57406,1742460,660.044,0.000134033,0.0193411,0,0
225270182,71493855,17286,66565,24.3576,1595630,3826.92,0.000365921,0.0574914,0.0574839,0.156149
225264185,71493855,16398,23279000,9321.51,1198660000,1337430,0.000400425,0.0574524,0.0543437,1.30806
225261208,71493855,15935,2832400,829.345,121148000,117949,0.000292807,0.0416429,0.0416425,1.00354
225260093,71493855,1141,419439,92.791,14974500,13523.3,0.000221226,0.0322415,0.0322525,0.583244
225268279,71493855,16975,954132,229.048,39217100,29648.5,0.000240059,0.0310738,0.0312269,0.49387
225264007,71493855,16361,1365470,492.184,64006400,65049,0.00036045,0.0476386,0.0467777,1.10023
225265394,71493855,16629,69366.4,5.30586,3585680,688.555,7.64904e-05,0.00992636,0.00992636,0.521943
225269311,71493855,17111,69938,31.91,3611140,4128.65,0.000456261,0.059033,0.059033,0.118749
225257869,71493855,496,311000,53.3276,14647200,8573.06,0.000171471,0.0275661,0.0271633,0.713497
225258205,71493855,634,133782,12.697,6205290,1733.59,9.49083e-05,0.0129583,0.0104383,0.730438
225262215,71493855,16094,174845,9.07284,5387570,1126.65,5.18907e-05,0.00644368,0.00644368,1.70035
225262295,71493855,16107,8672310,8582.65,305175000,1181050,0.000989662,0.136186,0.136186,1.5134
225258051,71493855,571,3652730,553.948,186882000,81179.5,0.000151653,0.0222243,0.021987,1.18693
225263446,71493855,16314,783114,176.132,37609600,24599.5,0.000224913,0.0314125,0.0346705,1.39616
225271892,71493855,111220732,84261,82.9799,4327760,11582.5,0.000984795,0.137459,0.134624,0.255607
225264910,71493855,16530,2239070,440.24,114544000,60698.6,0.000196617,0.0271088,0.0275571,0.923345
225271750,71493855,17596,349306,1254.9,15816700,173774,0.00359255,0.497482,0.497451,0.460544
225264073,71493855,16383,1761220,2270.39,83022800,335180,0.0012891,0.190311,0.184072,1.28535
225271743,71493855,17594,98333.7,2.96468,1950450,422.811,3.01492e-05,0.00429976,0.00423808,0.851679
225256844,71493855,77,69238.9,81.3853,3497640,10199.5,0.00117543,0.147309,0.147557,0.291241
225257541,71493855,333,286523,17.0196,13798700,2160.95,5.94007e-05,0.00754198,0.008117,1.05977
225259817,71493855,1014,1188950,320.944,46333500,44926.9,0.00026994,0.0377872,0.0377872,0.854857
225267489,71493855,16863,836326,345.384,41510700,46489.7,0.000412978,0.0555881,0.0555672,0.559209
225258689,71493855,854,3426960,1832.64,118667000,318801,0.00053477,0.0930272,0.0930272,1.72187
225267614,71493855,16896,341017,107.484,11012600,13855.5,0.000315186,0.0406299,0.0404085,0.522849
225259811,71493855,1006,1179410,318.208,28688700,47193.9,0.000269802,0.0400148,0.0398191,1.27101
225267381,71493855,16857,798985,110.294,36856800,15260.1,0.000138043,0.0190993,0.0191559,0.61038
225260163,71493855,10705,66388.7,243.251,4096720,34966.5,0.00366405,0.526693,0.527872,0.0938342
225260246,71493855,15576,6618420,1559.62,268851000,215851,0.000235648,0.0326137,0.0320582,1.52666
225257532,71493855,329,14022600,5990.66,650719000,942515,0.000427216,0.0672141,0.0672141,0.972703
225262675,71493855,16211,12544900,5865.65,567938000,829085,0.000467571,0.0660893,0.0629973,1.327
225258322,71493855,683,1358170,279.435,59949300,37401.3,0.000205744,0.027538,0.027461,1.54818
225260608,71493855,15722,546814,96.7269,17593700,12716.8,0.000176892,0.0232561,0.022148,0.676216
225258156,71493855,616,671337,122.29,31311500,16517.1,0.000182159,0.0246033,0.0244224,0.891857
225257327,71493855,291,6851110,3375.47,276525000,458975,0.000492689,0.0669927,0.0670152,1.06187
225264760,71493855,16487,4039870,1676.22,185465000,225156,0.000414918,0.0557335,0.0532824,1.07299
225256861,71493855,100,411586,76.67,18876400,10158.8,0.00018628,0.0246822,0.0247211,0.241457
225257260,71493855,246,846186,167.769,37587100,23584.1,0.000198265,0.027871,0.027463,0.808925
225257282,71493855,259,244783,34.6166,3393160,4683.71,0.000141417,0.0191341,0.0191341,0.719754
225258269,71493855,656,4346330,1879.76,122195000,304483,0.000432495,0.0700552,0.0660979,2.17833
225256800,71493855,41,837949,426.334,27828600,57806.5,0.000508783,0.0689857,0.0691008,1.14873
225267527,71493855,16870,192877,20.0545,9144210,2876.77,0.000103976,0.014915,0.0159201,0.476709
225269136,71493855,17088,63543.9,53.0678,3331880,7230.77,0.000835137,0.113792,0.113908,0.349476
225258184,71493855,626,717208,69.645,37828200,9817.74,9.71057e-05,0.0136888,0.0139225,1.09653
225261921,71493855,16037,5280570,2502.17,173071000,348837,0.000473845,0.0660605,0.0707576,1.74147
225265912,71493855,16755,34570.1,0.350229,1307710,49.1959,1.0131e-05,0.00142308,0,0
225269770,71493855,17216,266798,56.3928,12000500,7098.97,0.000211369,0.0266081,0.0269904,0.569059
225265931,71493855,16766,153488,36.0874,8540360,5040.66,0.000235115,0.0328407,0.033699,0.223939
225260903,71493855,15884,104907,9.75313,3679460,1376.72,9.29693e-05,0.0131233,0.0131233,0.180019
225261130,71493855,15923,2864700,9938.78,117531000,1885880,0.00346939,0.658317,0.703534,1.55346
225267594,71493855,16890,238792,12.8922,11869500,1879.68,5.39894e-05,0.00787162,0.00790923,0.465695
225272194,71493855,111220850,555436,1227.66,25293200,158727,0.00221026,0.28577,0.301607,0.903619
225260409,71493855,15667,2805840,2054.28,113040000,287334,0.000732146,0.102406,0.10399,0.576883
225264397,71493855,16424,1615950,177.076,75417300,26764.3,0.00010958,0.0165626,0.0155328,1.14497
225271057,71493855,17491,34683.2,32.0483,1930390,4866.45,0.00092403,0.140312,0,0
225258134,71493855,607,3669750,2461.95,126226000,330568,0.000670875,0.0900792,0.0902614,1.06143
225270598,71493855,17343,1507780,962.175,67065200,131001,0.000638139,0.0868832,0.087653,0.85533
225256976,71493855,156,209814,60.6208,9750380,8907.25,0.000288926,0.0424531,0.0424531,0.957647
225257786,71493855,446,340528,392.834,15514800,61437.9,0.0011536,0.180419,0.187055,1.61112
225268778,71493855,17023,14683300,14875.8,622248000,1950470,0.00101311,0.132835,0.130191,1.03027
225260373,71493855,15618,94305.7,2.82694,3711920,411.899,2.99763e-05,0.0043677,0.0043979,0.239937
225263074,71493855,16250,1274250,443.996,57850400,72296.8,0.000348437,0.0567368,0.057775,0.891993
225257014,71493855,175,799611,4982.55,37664500,926922,0.00623121,1.15922,1.15408,0.799559
225260742,71493855,15838,880071,1241.64,39365400,184729,0.00141084,0.209902,0.19355,0.94754
225262053,71493855,16063,16431700,10937.6,675421000,1833960,0.00066564,0.111611,0.111606,2.38846
225270657,71493855,17358,104907,136.991,4345880,20400.7,0.00130583,0.194465,0.194465,1.21674
225258270,71493855,657,1258880,777.625,51952700,138708,0.00061771,0.110184,0.110184,1.93947
225263046,71493855,16245,453043,57.9874,20502500,7881.01,0.000127995,0.0173957,0.0174251,0.806908
225262598,71493855,16184,34969,46.1487,1862380,7268.59,0.0013197,0.207858,0,0
225265451,71493855,16658,33522900,34137.3,1668740000,5213480,0.00101833,0.15552,0.16129,1.35772
225256873,71493855,118,208097,63.7921,10339200,9356.99,0.000306551,0.0449646,0.0449651,0.585033
225260960,71493855,15914,13661600,8469.78,495842000,1292100,0.000619968,0.0945785,0.0967314,1.51161
225258121,71493855,602,65397.4,71.3644,2939350,10308.1,0.00109124,0.157622,0.154027,0.711998
225265320,71493855,16601,276755,92.301,14527300,13309.1,0.000333511,0.0480896,0.0482806,0.567489
225262045,71493855,16058,16431700,10937.6,675421000,1833960,0.00066564,0.111611,0.111606,2.38846
225257321,71493855,286,204596,99.3632,7598270,13384.1,0.000485654,0.0654173,0.0651532,0.846248
225264176,71493855,16396,23279000,9321.51,1198660000,1337430,0.000400425,0.0574524,0.0543437,1.30806
225268668,71493855,16998,135949,9.63726,7111490,1400.93,7.08888e-05,0.0103048,0.0102975,0.766624
225265302,71493855,16597,167462,8.32765,7538870,1207.7,4.97286e-05,0.00721176,0.00714454,0.691757
225269942,71493855,17247,66157.7,164.59,2864750,21575.1,0.00248784,0.326116,0.321409,0.544506
225269236,71493855,17099,279752,135.747,11114700,18432,0.000485241,0.065887,0.065887,1.02987
225258087,71493855,587,170263,29.0754,8822690,4059.2,0.000170767,0.0238407,0.0239326,0.460293
225260001,71493855,1084,2867460,1185.58,106041000,164013,0.00041346,0.0571979,0.0571979,1.22195
225258794,71493855,879,5032680,5226.25,218067000,711143,0.00103846,0.141305,0.138898,1.12957
225267589,71493855,16889,1499370,185.058,61119700,25171.2,0.000123424,0.0167879,0.0158634,1.20216
225257815,71493855,465,2602980,1747.83,107810000,257693,0.000671472,0.0989995,0.104211,1.15218
225267582,71493855,16886,314721,117.769,16013100,15315.5,0.000374203,0.0486638,0.0486638,0.602212
225260692,71493855,15796,706488,424.466,28324000,58789.3,0.000600811,0.0832135,0.0807839,0.85716
225257749,71493855,433,1152910,353.058,52324000,53603.1,0.000306233,0.0464939,0.0464725,0.650749
225259993,71493855,1077,26985.5,2.13413,1348850,301.863,7.90843e-05,0.0111861,0,0
225262049,71493855,16060,16431700,10937.6,675421000,1833960,0.00066564,0.111611,0.111606,2.38846
225265238,71493855,16575,290289,12.1165,13763900,1634.37,4.17395e-05,0.00563017,0.00527115,1.01374
225271028,71493855,17485,2599410,4697.77,125446000,632426,0.00180724,0.243296,0.239294,0.881785
225268730,71493855,17012,474748,156.889,20022400,21700.8,0.000330467,0.0457101,0.0473543,0.75913
225269450,71493855,17150,679341,198.293,31471100,26893.2,0.000291891,0.0395872,0.0421299,0.876142
225270393,71493855,17330,841196,1923.89,36674600,253316,0.00228709,0.301139,0.30742,0.900376
225256980,71493855,157,1276220,467.069,53485100,66149.9,0.000365977,0.0518325,0.0514231,0.88765
225257296,71493855,269,279752,40.0326,9461790,5400.03,0.0001431,0.0193029,0.0193029,0.535353
225264664,71493855,16472,1365920,723.166,66022700,100871,0.000529436,0.0738487,0.0675836,1.31277
225257262,71493855,247,419628,275.821,20056100,40533.5,0.000657298,0.0965938,0.0965938,1.22497
225260236,71493855,15567,565283000,378102,24130500000,58356500,0.000668872,0.103234,0.103876,2.1923
225265356,71493855,16611,139840,14.8333,6538760,1988.24,0.000106074,0.014218,0.0142152,1.05761
225257609,71493855,366,321109,33.9692,15942100,4985.72,0.000105787,0.0155266,0.01605,0.582181
225256876,71493855,122,1516360,466.555,44147900,61541.2,0.00030768,0.0405848,0.0387788,0.749285
225260229,71493855,15564,895572000,662512,39445400000,98574700,0.000739764,0.110069,0.111291,1.8677
225267777,71493855,16937,20943.8,54.228,1246230,7517.59,0.00258922,0.358941,0,0
225260730,71493855,15829,3457530,1002.88,157112000,138088,0.000290057,0.0399383,0.0399052,1.61147
225258316,71493855,679,538979,142.137,26616000,19573.4,0.000263715,0.0363157,0.0374292,1.11198
225260387,71493855,15631,160374,9.55675,7428280,1383.36,5.95904e-05,0.00862587,0.00883131,0.514308
225270067,71493855,17268,755826,763.522,31364800,98826.7,0.00101018,0.130753,0.129791,0.614648
225256982,71493855,159,10124100,29509.2,448363000,5396850,0.00291474,0.533068,0.526692,1.30996
225258722,71493855,875,139726,30.5159,7153900,4029.28,0.000218398,0.0288369,0.0288196,0.502534
225260181,71493855,10722,7884070,5609.13,418051000,850750,0.000711451,0.107907,0.108509,1.20888
225260072,71493855,1125,479477,61.4292,22977300,8112.35,0.000128117,0.0169192,0.0171294,1.09755
225260384,71493855,15629,580739,54.4869,24062700,7507.17,9.38235e-05,0.0129269,0.0129725,0.496321
225262555,71493855,16171,4237850,1457.55,180426000,209284,0.000343937,0.0493844,0.0506433,1.02217
225268271,71493855,16974,30147.4,7.98599,1712740,1111.62,0.000264899,0.036873,0,0
225260249,71493855,15577,5496820,1355.77,228993000,188884,0.000246646,0.0343624,0.0340531,1.54084
225270763,71493855,17399,141744,162.042,4307660,22880.2,0.0011432,0.16142,0.158912,0.530254
225260726,71493855,15823,811432,713.149,34389800,103459,0.000878877,0.127502,0.122834,1.0727
225263380,71493855,16300,30150,11.8676,1460460,1507.07,0.000393617,0.0499859,0,0
225260630,71493855,15752,9015620,3254.94,431666000,465665,0.000361033,0.0516509,0.0518763,1.63135
225262337,71493855,16121,11667200,6551.95,543811000,951417,0.000561568,0.081546,0.0855,1.67164
225256970,71493855,154,549838,1322.58,26958100,194194,0.0024054,0.353185,0.351853,0.707054
225260016,71493855,1094,594473,231.761,27439200,31226.8,0.00038986,0.0525286,0.0525286,0.689673
225261374,71493855,15954,275290,279.41,8088370,42489.4,0.00101496,0.154344,0.154034,0.51857
225260655,71493855,15771,2140500,521.93,103688000,74613,0.000243835,0.0348577,0.0358474,1.47331
225263495,71493855,16333,2156860,984.722,94654600,133819,0.000456554,0.0620436,0.0600695,1.19501
225257645,71493855,386,13306000,17831.6,615205000,2405580,0.00134012,0.180789,0.184427,0.931164
225259812,71493855,1007,11428000,5405.55,490867000,813719,0.000473009,0.0712039,0.0712136,0.945287
225260746,71493855,15845,3880910,3246.22,172155000,454273,0.000836459,0.117053,0.116669,0.897864
225260718,71493855,15817,746704,643.667,29527400,97797.1,0.000862012,0.130972,0.128506,0.910742
225261463,71493855,15967,186983,165.284,8461030,24434.3,0.000883953,0.130677,0.124204,0.739112
225261671,71493855,16008,7686440,4825.01,223264000,792811,0.00062773,0.103144,0.101016,1.65792
225263333,71493855,16288,104050,6.98487,4980560,1045.21,6.71302e-05,0.0100453,0.0100453,0.321471
225259085,71493855,927,88631.4,33.0031,3560480,4719.38,0.000372363,0.0532473,0.0493543,0.898017
225258384,71493855,704,174845,58.9322,7023970,7573.3,0.000337054,0.0433144,0.0433144,0.226609
225264849,71493855,16501,69366.4,17.4599,3225670,2309.66,0.000251706,0.0332965,0,0
225257250,71493855,241,1117170,354.771,42012600,47091.6,0.000317562,0.0421525,0.0421132,0.765819
225262899,71493855,16219,131253,23.4705,6330590,3368.71,0.000178818,0.0256657,0.0255774,0.41869
225260752,71493855,15850,69695.9,36.5343,2936110,5397.18,0.000524196,0.0774391,0.0773727,0.634497
225265402,71493855,16632,1186990,349.46,56437800,46165.6,0.000294409,0.038893,0.0373295,0.901425
225265278,71493855,16589,223315,134.786,10530200,20013.3,0.000603569,0.089619,0.0884901,0.518083
225260183,71493855,10723,2803150,2499.05,142475000,369872,0.000891514,0.131949,0.140169,0.844433
225270891,71493855,17455,411390,1675.39,21851400,231549,0.00407252,0.562847,0.567181,0.330893
225272244,71493855,112892269,130034,461.995,4909630,67571.6,0.00355289,0.519647,0.509077,0.547966
225262884,71493855,16216,640508,123.058,30385300,19044.8,0.000192126,0.0297339,0.0296412,0.824759
225270895,71493855,17456,411390,1675.39,21851400,231549,0.00407252,0.562847,0.567181,0.330893
225257133,71493855,201,2168080,1059.78,91186400,163570,0.000488809,0.0754445,0.0754445,0.799921
225260598,71493855,15716,34683.2,8.17185,1695300,1162.63,0.000235614,0.0335214,0,0
225267339,71493855,16849,370706,59.0892,18151000,8052.73,0.000159396,0.0217227,0.0220221,0.493611
225263065,71493855,16248,1274250,443.996,57850400,72296.8,0.000348437,0.0567368,0.057775,0.891993
225265241,71493855,16578,2168320,1068.75,101966000,167945,0.000492894,0.0774539,0.0902126,1.60607
225269365,71493855,17122,57178.3,45.4058,2943760,6259.74,0.000794108,0.109477,0.114751,0.532613
225258421,71493855,718,2622230,2756.15,137097000,375468,0.00105107,0.143187,0.143164,0.497973
225260349,71493855,15603,311584,6.83411,13377200,919.442,2.19335e-05,0.00295087,0.00294933,0.457473
225270669,71493855,17361,1072860,2367.47,58549700,323452,0.00220669,0.301486,0.30158,0.507325
225259789,71493855,978,1176110,2022.89,38976300,278692,0.00171999,0.236962,0.252672,0.744704
225257760,71493855,437,3935110,7035.95,204676000,980581,0.00178799,0.249188,0.248664,0.857847
225263568,71493855,16340,1153980,511.955,46315000,69598,0.000443644,0.0603114,0.0603114,0.662426
225260171,71493855,10710,1444960,455.199,82606900,65845.2,0.000315025,0.0455689,0.0471696,0.855764
225270299,71493855,17308,278984,920.207,13994700,118004,0.00329842,0.422976,0.42309,0.53111
225259989,71493855,1074,174845,28.3785,7355860,4180.37,0.000162307,0.023909,0.023909,0.98798
225264827,71493855,16499,451897,180.834,19828700,23516.4,0.000400166,0.0520393,0.0522108,0.578127
225259991,71493855,1075,162557,1037.54,6342040,202190,0.00638263,1.24381,1.3484,0.65146
225265100,71493855,16544,1000610,60.3785,49859400,8058.73,6.03417e-05,0.00805382,0.007728,1.46017
225264213,71493855,16401,104050,20.6449,5865390,3147.58,0.000198414,0.0302508,0.0302508,0.598082
225268923,71493855,17044,1296730,991.314,59930000,126403,0.000764473,0.0974786,0.0975488,0.400683
225270234,71493855,17296,34969,55.4212,1604620,8579.86,0.00158487,0.245356,0,0
225260707,71493855,15809,4663600,1271.72,209618000,196238,0.000272691,0.0420787,0.0463166,1.82869
225263318,71493855,16281,33500.7,4.151,1525420,727.767,0.000123908,0.0217239,0,0
225257287,71493855,266,195173,40.6661,9013970,5499.16,0.00020836,0.0281759,0.0286079,0.586352
225266157,71493855,16803,65519.7,8.49601,2568190,1129.44,0.000129671,0.0172382,0.0175645,0.411542
225267564,71493855,16880,351690,34.2378,17406400,5194.59,9.73523e-05,0.0147704,0.0148664,0.60394
225256798,71493855,39,7437990,2464.55,332089000,347382,0.000331346,0.0467037,0.0481251,1.03602
225264123,71493855,16389,170050,50.1181,7888760,7050.81,0.000294725,0.0414631,0.0409174,1.52681
225271031,71493855,17487,2599410,4697.77,125446000,632426,0.00180724,0.243296,0.239294,0.881785
225262498,71493855,16154,860113,814.851,37994500,147212,0.000947378,0.171154,0.156819,2.0941
225270761,71493855,17398,67399.9,36.3946,2873010,5058.47,0.00053998,0.0750516,0.0750233,0.54461
225257686,71493855,409,1363790,622.135,72149500,81548.1,0.00045618,0.0597952,0.0597952,0.955233
225261982,71493855,16040,5646700,2712.18,255712000,384481,0.000480312,0.0680896,0.0719598,1.05703
225269477,71493855,17159,489566,124.657,15822000,17146.9,0.000254628,0.0350246,0.0350246,0.829675
225262562,71493855,16174,3566840,1849.29,140784000,266816,0.000518466,0.0748046,0.0748046,1.08996
225262366,71493855,16126,26943100,15160.7,1203500000,2149170,0.000562693,0.0797669,0.0815262,1.27658
225260400,71493855,15660,67267.5,65.7749,2777630,8824.6,0.000977811,0.131187,0.131158,0.302942
