id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226380774,71627818,16554,34633.2,66.7758,2075890,8901.62,0.00192808,0.257025,0,0
226377623,71627818,15930,15294000,8071.72,640662000,1155000,0.000527771,0.07552,0.0764539,1.02922
226368253,71627818,82,488024,170.696,25370100,23116.4,0.000349769,0.0473675,0.0473834,0.369194
226375094,71627818,1093,3953330,2782.69,199024000,424963,0.000703885,0.107495,0.101059,1.01925
226374245,71627818,906,450080,77.3435,22967800,11732,0.000171844,0.0260665,0.0233292,0.963092
226369030,71627818,224,676777,62.8674,14235800,8456.76,9.28924e-05,0.0124956,0.0129931,1.17822
226379356,71627818,16261,1396490,247.302,67700800,34567.7,0.000177088,0.0247533,0.02396,1.352
226373646,71627818,821,3877900,2034.74,150795000,326157,0.000524701,0.0841065,0.0805894,1.02777
226377261,71627818,15844,2841970,413.795,145711000,60360.8,0.000145602,0.0212391,0.0208066,1.23431
226383776,71627818,17282,691003,670.6,32890800,117103,0.000970473,0.169469,0.16983,0.981274
226377159,71627818,15797,2056020,1256.9,113083000,206282,0.000611328,0.100331,0.102343,1.99824
226384127,71627818,17363,1079500,3721.65,69882300,511727,0.00344757,0.47404,0.440062,0.928448
226368881,71627818,191,1203040,560.212,66643600,92763.4,0.000465662,0.0771073,0.0776305,0.71618
226384854,71627818,17583,271167,382.797,9180010,53219.4,0.00141166,0.196261,0.194902,0.566692
226370386,71627818,394,4513870,2141.25,209021000,362128,0.000474372,0.0802256,0.0792136,0.95071
226382502,71627818,16948,2720330,4589.58,105200000,739801,0.00168714,0.271953,0.265945,1.66305
226373948,71627818,870,4662580,280.929,184878000,38205.1,6.0252e-05,0.00819399,0.00839798,1.80342
226383351,71627818,17164,936766,3384.01,52371300,457542,0.00361243,0.488428,0.484279,0.680259
226382536,71627818,16962,635625,411.374,31291200,54940.9,0.000647197,0.0864361,0.0837542,0.935953
226378882,71627818,16157,220634,4.93731,11746800,692.432,2.23778e-05,0.00313838,0.00325998,0.970505
226374975,71627818,1064,7734760,16171.6,359497000,2670130,0.00209077,0.345212,0.336064,1.56821
226378078,71627818,15988,3451730,1039.25,137979000,142477,0.000301081,0.0412771,0.0440682,0.945962
226380819,71627818,16569,323192,24.0405,18405900,3642.14,7.43846e-05,0.0112693,0.0111537,1.39766
226373688,71627818,829,509365,267.356,27516900,42229.6,0.000524882,0.0829063,0.0920737,1.65712
226379434,71627818,16297,192334,9.51707,10677400,1244.72,4.94819e-05,0.00647167,0.00664907,0.892779
226376531,71627818,15705,61250.7,16.7582,1914210,2332.51,0.000273601,0.0380814,0.0438738,1.40914
226375080,71627818,1090,1989890,3421.59,106867000,516561,0.00171949,0.259593,0.2505,2.06801
226381228,71627818,16700,928181,961,51243100,130653,0.00103536,0.140762,0.139217,1.03668
226369061,71627818,231,33695,10.1488,1922080,1399.27,0.000301194,0.0415276,0,0
226378716,71627818,16108,1981060,83.7064,45176900,11675.3,4.22533e-05,0.00589347,0.0069351,2.9632
226381825,71627818,16870,172370,41.1232,9453590,5822.6,0.000238576,0.0337797,0.0320015,0.581628
226369975,71627818,327,557132,189.366,21670800,28403.3,0.000339894,0.0509814,0.0508418,1.04394
226383698,71627818,17264,90674.8,61.2429,3461190,8062.96,0.000675412,0.0889218,0.0857501,0.475638
226380106,71627818,16421,558866,1371.25,28953200,215308,0.00245363,0.385259,0.363628,0.859758
226369742,71627818,291,8155050,2145.26,336384000,303121,0.000263059,0.0371697,0.0387273,1.26579
226370799,71627818,455,66170.6,0.923848,3918380,140.942,1.39616e-05,0.00212998,0.00217097,0.734892
226372797,71627818,654,201415,51.4085,10446100,6778.7,0.000255237,0.0336554,0.0345288,0.986775
226378162,71627818,15995,1892160,421.809,74092100,58063.1,0.000222925,0.0306862,0.0307224,1.06846
226368235,71627818,69,872028,2175.58,38744800,294287,0.00249485,0.337475,0.338413,0.923672
226376314,71627818,15664,336785,72.5289,12071700,10207.2,0.000215357,0.0303078,0.0328845,0.689573
226384155,71627818,17370,367837,1674.65,19745100,227834,0.0045527,0.619388,0.61538,0.495127
226368643,71627818,151,1312380,11701,83898200,1804770,0.00891586,1.37518,1.36407,0.446353
226384919,71627818,111220634,524535,336.036,26810300,44276.8,0.000640635,0.0844116,0.0844116,0.411279
226381411,71627818,16741,282917,94.0119,11128300,13021.6,0.000332295,0.0460261,0.0452753,0.605938
226369785,71627818,298,713596,183.351,33093900,26098.9,0.00025694,0.0365738,0.0370934,1.09631
226377891,71627818,15965,426916,3262.45,27465000,500126,0.0076419,1.17149,1.14544,0.737572
226370308,71627818,371,131216,10.492,2922400,1352,7.99597e-05,0.0103036,0.010719,0.757105
226385160,71627818,111220730,314596,243.08,13176200,32546.4,0.000772674,0.103455,0.103431,0.848573
226379227,71627818,16212,6243340,1729.64,305092000,254698,0.000277038,0.0407952,0.0377544,3.35435
226368130,71627818,44,2930330,91.377,168965000,13268.5,3.11831e-05,0.00452799,0.00501964,1.21545
226371736,71627818,551,537412,187.699,22361300,26652.1,0.000349265,0.0495935,0.0521189,1.53687
226377504,71627818,15900,731022,79.5984,21567900,11059.7,0.000108886,0.0151291,0.0150815,1.03796
226381746,71627818,16849,322802,258.278,18977900,37528.6,0.000800112,0.116259,0.112238,0.445996
226373805,71627818,852,2800870,7562.22,149775000,1014510,0.00269996,0.362212,0.329845,0.793289
226368214,71627818,66,34969,3.20972,1885550,445.263,9.17876e-05,0.0127331,0,0
226383418,71627818,17188,700809,433.031,31101200,60703,0.000617901,0.0866185,0.0771853,0.801716
226368149,71627818,51,2614270,290.174,161748000,42671.2,0.000110996,0.0163224,0.0181167,1.57778
226379232,71627818,16215,3169310,173.651,157268000,24518.4,5.47916e-05,0.0077362,0.007611,1.20547
226378362,71627818,16011,3959190,2942.92,189633000,545653,0.000743314,0.137819,0.130985,1.20665
226373244,71627818,703,13584900,3401.58,587521000,498609,0.000250394,0.0367032,0.0368514,1.56653
226378741,71627818,16114,58775400,36300.6,2698370000,5680620,0.000617615,0.0966495,0.0951569,2.48164
226376451,71627818,15698,101226,3.55266,4916550,502.196,3.50963e-05,0.00496114,0.00501942,1.03231
226380080,71627818,16420,353123,1115.71,17204100,171389,0.00315954,0.485353,0.494968,0.498954
226381685,71627818,16824,390750,958.713,23125900,136297,0.00245352,0.34881,0.356091,0.459838
226385282,71627818,111220878,1773420,7148.79,74409800,978037,0.00403108,0.551499,0.552294,0.816134
226371642,71627818,526,1432720,138.619,31281900,19527.2,9.67524e-05,0.0136294,0.0130864,1.38744
226371701,71627818,541,2157210,525.398,99723300,100630,0.000243555,0.0466482,0.0442406,2.55254
226378465,71627818,16042,2411300,1391.1,128895000,218900,0.00057691,0.0907808,0.0860033,1.14241
226379553,71627818,16351,33490,0.816922,1465070,112.56,2.4393e-05,0.003361,0,0
226385263,71627818,111220858,133220,772.438,5568450,105987,0.00579824,0.795579,0.788694,0.33525
226372077,71627818,596,1301890,262.329,59814300,38341.4,0.000201499,0.0294506,0.0299216,0.891934
226374343,71627818,922,410647,73.9036,19556800,11834.5,0.000179969,0.0288192,0.0288449,1.18435
226383439,71627818,17196,385150,85.7239,18358900,11985.4,0.000222573,0.0311187,0.0295452,0.588582
226380608,71627818,16478,1031260,95.6961,55084200,12827.3,9.27954e-05,0.0124385,0.0114946,0.914078
226373206,71627818,694,754942,428.181,36050800,60041.4,0.000567171,0.0795311,0.0854304,0.855304
226382833,71627818,17094,34969,54.0747,830502,7499.45,0.00154636,0.21446,0,0
226378722,71627818,16110,2539780,96.9189,85628800,13577.6,3.81603e-05,0.00534596,0.00578552,1.52907
226385347,71627818,111220930,34937.9,7.18508,1169970,994.719,0.000205653,0.028471,0,0
226378736,71627818,16113,1476510,85.2478,59582800,11819,5.77361e-05,0.00800469,0.00799364,1.9373
226380950,71627818,16634,694826,43.6667,36458500,6136.06,6.28455e-05,0.00883108,0.00801284,1.27142
226384471,71627818,17407,552678,489.129,31804300,72116.4,0.000885016,0.130485,0.130422,1.05059
226374951,71627818,1058,470264,2392.24,25460700,359368,0.00508702,0.764183,0.740685,1.2397
226379289,71627818,16242,194703,9.87202,10457000,1303.64,5.07031e-05,0.00669553,0.00753325,0.68504
226385240,71627818,111220822,164608,160.922,11441400,21848.3,0.000977604,0.132729,0.134075,0.283923
226378402,71627818,16023,9587270,2031.4,254180000,330122,0.000211885,0.0344334,0.0329676,1.39176
226381203,71627818,16696,836456,78.0856,51189900,10814.2,9.33529e-05,0.0129285,0.0121115,0.847874
226368481,71627818,135,302394,496.283,12055900,67131.1,0.00164118,0.221999,0.220261,0.375538
226379166,71627818,16184,34969,9.45818,1872480,1409.63,0.000270473,0.040311,0,0
226383924,71627818,17326,337434,243.264,10118200,33687.5,0.000720922,0.0998343,0.0857729,1.80327
226374701,71627818,988,979057,141.859,45039800,21117.3,0.000144893,0.021569,0.0233198,1.43494
226380980,71627818,16675,1658630,3025.02,95916400,479750,0.00182381,0.289245,0.31255,0.723887
226376195,71627818,15610,97972.4,9.32593,3172350,1277.58,9.51894e-05,0.0130402,0.0142002,1.16639
226377907,71627818,15979,15997600,6404.53,650349000,908621,0.000400342,0.0567972,0.0593613,1.09591
226376340,71627818,15673,1589180,384.112,74309500,62031.5,0.000241704,0.0390335,0.0406199,0.895822
226381083,71627818,16682,708540,60.1892,41851600,8967.66,8.49482e-05,0.0126565,0.0125137,1.72514
226380854,71627818,16590,79615.6,199.511,4430270,30863.4,0.00250594,0.387655,0.385031,0.148628
226384629,71627818,17483,92802.9,283.013,6665580,38120.5,0.00304961,0.410768,0.410541,0.143447
226385381,71627818,112892283,68141,20.847,3597710,2834.23,0.000305939,0.0415936,0.0416338,1.12004
226371670,71627818,532,693029,214.425,16818500,34729.1,0.000309403,0.050112,0.0531474,1.0259
226372867,71627818,668,241069,2.72093,14065800,360.185,1.12869e-05,0.00149411,0.00149361,0.554638
226372718,71627818,636,994020,409.49,65280100,61313.3,0.000411954,0.0616822,0.0621859,1.14234
226380479,71627818,16446,519646,33.7232,29256700,4741.93,6.48965e-05,0.0091253,0.00988062,0.675057
226368288,71627818,84,621175,61.5585,33761000,8803.93,9.91002e-05,0.014173,0.015306,1.34556
226373839,71627818,857,880649,2677.75,44275200,394180,0.00304066,0.447602,0.417536,1.18961
226384894,71627818,17606,34937.9,7.18508,1169970,994.719,0.000205653,0.028471,0,0
226380912,71627818,16613,1118320,49.5541,60443400,6612.01,4.43113e-05,0.00591246,0.00532004,1.91451
226371621,71627818,524,242782,2.502,15383900,367.108,1.03055e-05,0.00151209,0.00151209,1.024
226378398,71627818,16022,7567100,949.67,132447000,153335,0.0001255,0.0202633,0.0203734,1.63734
226384957,71627818,111220670,592563,840.494,28865200,112767,0.00141841,0.190304,0.199066,0.643052
226378918,71627818,16163,10538500,2268.74,461201000,348138,0.00021528,0.0330347,0.0311076,2.68164
226377510,71627818,15901,804124,127.552,37349500,18081.8,0.000158622,0.0224863,0.0224898,1.3037
226376712,71627818,15769,528453,233.937,19273400,36980.7,0.000442683,0.0699793,0.069084,1.19215
226370076,71627818,345,6054380,6075.7,281891000,1268350,0.00100352,0.209492,0.183093,2.57909
226377551,71627818,15911,11844500,27243.1,625083000,4131680,0.00230007,0.348827,0.332847,1.2373
226382829,71627818,17093,8370690,11617,358745000,1585990,0.00138782,0.189469,0.187214,1.52987
226379382,71627818,16270,869522,234.038,37890000,32579.8,0.000269157,0.0374686,0.0361682,1.00655
226375046,71627818,1082,190206,150.018,9696240,23245.5,0.000788715,0.122213,0.124285,0.48517
226376573,71627818,15719,34609.5,0.0192296,1696710,2.61628,5.55617e-07,7.55943e-05,0,0
226380617,71627818,16480,423090,41.1506,23948900,5123.69,9.7262e-05,0.0121102,0.0104435,1.2529
226380166,71627818,16428,997678,244.259,53128500,40749.2,0.000244828,0.0408441,0.0383265,2.0644
226369768,71627818,295,2484490,388.688,101359000,53430.1,0.000156446,0.0215054,0.021049,1.20219
226383905,71627818,17321,562689,314.805,22293600,43402.4,0.000559465,0.0771341,0.0708295,1.76403
226371668,71627818,531,137007,267.538,8039240,36391.5,0.00195273,0.265617,0.265188,0.328395
226371826,71627818,565,697627,319.223,38215700,48985.1,0.000457584,0.0702167,0.0701671,0.612841
226368092,71627818,22,5907990,3524.92,270765000,565780,0.000596637,0.0957652,0.0931768,1.29638
226379561,71627818,16353,6262620,1185.86,296516000,166484,0.000189355,0.0265838,0.0251155,1.8236
226368039,71627818,7,2586790,2763.42,113648000,367633,0.00106828,0.142119,0.142136,0.848579
226385082,71627818,111220686,592569,116.097,16819900,16401.1,0.000195922,0.027678,0.0276955,1.18369
226371950,71627818,580,244783,154.466,13261100,21100.5,0.000631033,0.0862009,0.0862009,0.768473
226369794,71627818,302,4556820,9542.62,257005000,1368730,0.00209414,0.30037,0.292119,0.531878
226384466,71627818,17402,586371,508.3,33023400,75089.1,0.000866856,0.128057,0.12794,1.04005
226382719,71627818,17049,69938,86.025,3066920,11503.8,0.00123002,0.164485,0.164485,0.6544
226375509,71627818,1140,431470,31.2736,10501200,4135.6,7.24816e-05,0.00958492,0.0110537,1.37168
226372680,71627818,632,3326610,4758.6,171501000,783812,0.00143047,0.235619,0.229292,2.17343
226374011,71627818,882,810700,131.943,41725100,18138.2,0.000162752,0.0223735,0.0201507,1.51999
226374559,71627818,939,80639.2,158.416,3587490,21182.4,0.0019645,0.262681,0.2626,0.158778
226384660,71627818,17494,795582,4345.65,36341300,589355,0.00546222,0.740785,0.728057,0.367578
226373744,71627818,842,2084540,4065.61,121672000,581109,0.00195036,0.27877,0.273632,0.427582
226382725,71627818,17051,592563,840.494,28865200,112767,0.00141841,0.190304,0.199066,0.643052
226383851,71627818,17306,2104320,4737.69,99941600,638790,0.00225141,0.303561,0.284712,1.06225
226383010,71627818,17141,87784.4,27.2692,2605600,4301.81,0.000310639,0.0490043,0.0452093,1.12652
226371683,71627818,534,422371,996.847,23258500,132692,0.00236012,0.31416,0.308945,0.473921
226374933,71627818,1054,642436,26.5904,35210100,3868.43,4.139e-05,0.0060215,0.00624649,1.01827
226380671,71627818,16509,13169600,8215.72,721074000,1275190,0.00062384,0.0968287,0.0955975,1.90084
226384800,71627818,17559,158090,960.972,7399660,131604,0.00607865,0.832465,0.838492,0.267081
226370088,71627818,350,46065.2,20.5299,2465290,2735.03,0.00044567,0.059373,0.0601609,0.733952
226380932,71627818,16623,4039850,733.439,202100000,101421,0.000181551,0.0251051,0.0238504,1.75164
226374695,71627818,985,23806900,8234.45,998862000,1319050,0.000345884,0.0554063,0.0554659,1.13748
226377477,71627818,15884,104788,6.1774,4013840,880.717,5.89515e-05,0.00840475,0.00840537,0.423962
226369390,71627818,247,4876180,652.806,243494000,109381,0.000133876,0.0224316,0.0226212,2.25904
226373367,71627818,746,2449080,883.771,142186000,126937,0.000360859,0.0518306,0.0515051,1.01453
226376643,71627818,15734,163704,8.3464,7450840,1139.82,5.09848e-05,0.0069627,0.00868693,1.01307
226384755,71627818,17538,2338240,6620.28,91980400,912985,0.0028313,0.390458,0.3947,1.05086
226375881,71627818,10705,68369.4,294.19,4390210,43287,0.00430294,0.633134,0.63459,0.222515
226379623,71627818,16383,998445,1050.21,62108300,148938,0.00105185,0.14917,0.149861,0.606607
226370022,71627818,333,104050,0.0353718,5828160,5.20651,3.39951e-07,5.00388e-05,5.00388e-05,0.944967
226383583,71627818,17238,663871,666.511,27772000,89900.4,0.00100398,0.135418,0.1354,0.825089
226370029,71627818,334,1740510,116.376,62636100,15857.9,6.68631e-05,0.00911104,0.00919181,0.640794
226378862,71627818,16143,2646000,2831.44,120300000,437031,0.00107009,0.165167,0.175064,1.33735
226381378,71627818,16732,2477710,1036.31,128176000,139727,0.000418255,0.0563937,0.0505467,1.93527
226383407,71627818,17182,3429510,1273.37,138763000,181335,0.000371298,0.0528749,0.0492489,1.32006
226377585,71627818,15919,5983560,7034.79,289460000,1041040,0.00117569,0.173983,0.16762,0.914882
226372453,71627818,626,883736,439.433,54218100,65828.1,0.000497245,0.0744884,0.0733414,1.03389
226380183,71627818,16430,2122300,925.312,113424000,146005,0.000435995,0.0687956,0.0687493,2.38141
226381418,71627818,16752,2513080,754.239,136113000,102811,0.000300125,0.0409103,0.0386206,1.21536
226382547,71627818,16968,1889870,927.207,93349700,127995,0.000490619,0.0677267,0.0692728,1.0777
226377903,71627818,15977,353196,137.024,16963100,19988.2,0.000387955,0.0565924,0.05413,0.605903
226384481,71627818,17412,33693.2,19.1706,1219140,2972.7,0.000568975,0.0882285,0,0
226368133,71627818,45,310462,1300.46,16919100,173701,0.00418878,0.559492,0.559517,0.348641
226377898,71627818,15974,4914440,3538.74,271256000,513935,0.00072007,0.104576,0.0976428,1.72294
226368160,71627818,53,69414.7,268.093,3937960,35828.9,0.00386219,0.516157,0.516142,0.175693
226384457,71627818,17397,229831,287.098,10138500,46136.5,0.00124917,0.200741,0.200812,0.590906
226372025,71627818,588,104050,1.09953,6887050,184.158,1.05673e-05,0.00176991,0.00176991,0.907839
226381831,71627818,16871,343369,145.831,17019100,19537,0.000424706,0.0568979,0.0566552,0.542804
226384525,71627818,17430,523001,1378.89,29279400,182338,0.00263649,0.348638,0.354242,0.366908
226370423,71627818,406,674983,55.9454,35674200,7686.18,8.28841e-05,0.0113872,0.01083,0.800393
226383974,71627818,17337,232084,84.5507,9923150,11762.4,0.00036431,0.0506815,0.0506456,0.37187
226378492,71627818,16053,849480,70.715,40481500,9473.09,8.3245e-05,0.0111516,0.0111116,1.39433
226373763,71627818,845,1934640,578.769,97314100,90748.3,0.000299161,0.046907,0.0494553,1.31535
226374795,71627818,1017,18161900,30305,835723000,5023650,0.0016686,0.276603,0.265791,1.91366
226383871,71627818,17311,2037310,5793.39,94556200,793165,0.00284365,0.389321,0.340503,1.19768
226384614,71627818,17478,4415890,18474.5,208968000,2516020,0.00418364,0.569766,0.567187,0.626418
226369424,71627818,252,702234,111.865,37508000,15210.2,0.000159299,0.0216597,0.0224983,1.02507
226373392,71627818,757,104050,83.6393,6391330,11232.6,0.000803841,0.107954,0.107954,0.149295
226378389,71627818,16018,72243800,34227.1,3252360000,5513650,0.000473772,0.0763201,0.070782,2.08964
226379388,71627818,16272,663595,113.193,30439200,15743.8,0.000170575,0.023725,0.0223397,0.825226
226380648,71627818,16494,104050,14.6501,6222940,1805.39,0.000140799,0.0173513,0.0173513,0.847283
226377371,71627818,15864,723521,904.062,32012000,136382,0.00124953,0.188498,0.183724,0.492951
226384498,71627818,17423,190587,321.363,13750000,43494.9,0.00168618,0.228216,0.230938,0.293317
226373387,71627818,754,8280660,6368.74,330640000,960627,0.000769109,0.116008,0.114359,0.944315
226368757,71627818,171,68742.7,37.591,1824750,5754.46,0.000546837,0.08371,0.0836356,1.04022
226384640,71627818,17487,2479770,9831.23,116308000,1340270,0.00396457,0.540481,0.539737,0.710981
226370389,71627818,395,2489390,12196.2,135156000,1670570,0.00489926,0.671078,0.647335,0.512567
226380644,71627818,16493,529020,153.876,27665100,21842.1,0.000290869,0.0412878,0.0404486,1.04945
226371694,71627818,537,379320,4.75979,17873700,642.862,1.25482e-05,0.00169477,0.00186331,1.40838
226374059,71627818,894,1575570,234.273,65956100,35730.1,0.000148691,0.0226776,0.0201242,1.13362
226381756,71627818,16851,451304,460.127,25303200,65459.4,0.00101955,0.145045,0.145891,0.692586
226368744,71627818,170,1188950,410.138,64500100,63850,0.000344959,0.053703,0.053703,1.28591
226378794,71627818,16124,26510000,15479.9,1196720000,2388350,0.000583926,0.0900925,0.0932182,1.93546
226380794,71627818,16564,708421,687.669,40784000,104545,0.000970706,0.147574,0.145418,1.16093
226381969,71627818,16877,3548450,1261.15,179747000,173022,0.000355409,0.0487597,0.0464806,1.3066
226384929,71627818,111220650,104814,110.98,3997230,15775.1,0.00105883,0.150507,0.150533,1.23325
226385206,71627818,111220786,76923.1,103.87,4827000,14060.9,0.0013503,0.182792,0.177203,0.42038
226372831,71627818,657,1443020,240.261,44934500,44102,0.000166499,0.0305623,0.0269821,1.73708
226375013,71627818,1073,52197600,91066.3,2193400000,14465300,0.00174465,0.277126,0.270569,1.59762
226375570,71627818,10680,3797880,7406.38,170466000,1221240,0.00195013,0.321559,0.307973,1.55557
226383616,71627818,17246,774591,1318.16,37273000,179660,0.00170174,0.231942,0.200397,1.60626
226384475,71627818,17410,415135,459.778,24193500,68183.1,0.00110754,0.164243,0.164368,0.871898
226371584,71627818,520,892809,190.99,45593000,34893,0.00021392,0.0390823,0.0391996,1.07998
226383475,71627818,17213,335385,49.2374,15912900,6611.97,0.000146809,0.0197146,0.0195973,0.473677
226369541,71627818,262,3485060,3436.2,158374000,561930,0.000985981,0.161239,0.156038,1.87858
226370017,71627818,331,671767,14.4734,34719400,1978.04,2.15453e-05,0.00294453,0.00395943,1.60565
226372726,71627818,637,9046890,2328.03,491727000,356067,0.00025733,0.0393579,0.0395732,1.62857
226375035,71627818,1080,41819900,30459.4,1989850000,4849620,0.000728347,0.115965,0.115024,2.34926
226378333,71627818,16004,52202300,32367.5,2417530000,5756980,0.000620039,0.110282,0.10589,2.41474
226383999,71627818,17344,102958,51.592,5679460,7882.81,0.000501097,0.0765633,0.0765527,0.473217
226384947,71627818,111220666,1328820,845.064,57936100,111313,0.000635949,0.0837683,0.0837683,0.754979
226384586,71627818,17459,103262,402.773,6154410,70228.8,0.0039005,0.680103,0.680047,0.376767
226368948,71627818,210,92282.4,6.95381,4431990,966.906,7.53536e-05,0.0104777,0.0118555,0.768673
226380496,71627818,16449,69713.4,0.528582,3954380,88.7456,7.58221e-06,0.00127301,0.001273,0.685167
226379844,71627818,16412,208099,46.1607,13658900,6928.58,0.000221821,0.0332946,0.0332946,1.0645
226382994,71627818,17132,516702,99.4326,25283100,13937.3,0.000192437,0.0269735,0.0261724,0.829184
226372010,71627818,587,69366.4,3.64398,4135870,451.785,5.25324e-05,0.00651302,0.00651302,1.2129
226384170,71627818,17373,1411120,3497.88,63155300,475701,0.0024788,0.337109,0.314247,0.838616
226379402,71627818,16282,27582.5,10.0428,981842,1387.36,0.000364101,0.0502986,0,0
226382805,71627818,17084,34683.2,3.43787,2330520,454.271,9.91222e-05,0.0130977,0,0
226384718,71627818,17518,302816,917.66,16220800,125325,0.00303042,0.413867,0.413908,0.225239
226384734,71627818,17523,739655,1258.79,33021400,179981,0.00170186,0.243331,0.243822,0.443087
226373201,71627818,693,636129,118.181,33268100,19175.3,0.000185782,0.0301438,0.0309413,1.1811
226375846,71627818,10694,1355350,640.099,46258600,88412.3,0.000472277,0.0652322,0.0650953,0.66908
226378747,71627818,16115,13382100,14941.8,679061000,2441210,0.00111655,0.182424,0.176819,2.30451
226377899,71627818,15975,1827920,1828.75,103357000,262751,0.00100046,0.143743,0.132969,1.53721
226381262,71627818,16707,658809,63.8928,36518100,9526.4,9.69824e-05,0.01446,0.0148973,0.907635
226373475,71627818,786,401434,299.081,18736100,60057.7,0.000745032,0.149608,0.137657,1.66702
226379573,71627818,16359,460146,112.208,22838100,16460.9,0.000243854,0.0357732,0.0346084,1.33804
226373213,71627818,695,355862000,262726,16477300000,41008300,0.000738279,0.115236,0.111409,2.18389
226378908,71627818,16161,173416,2.26619,10698400,324.923,1.30679e-05,0.00187366,0.00187366,0.587666
226372213,71627818,604,102640,14.5907,6607140,1977.89,0.000142154,0.0192701,0.0193236,0.877874
226383563,71627818,17233,147793,234.349,8617280,31389.8,0.00158565,0.21239,0.212826,0.61697
226376093,71627818,15568,11438900,2870.92,509129000,414435,0.000250979,0.0362304,0.0376332,1.48312
226378523,71627818,16068,4395750,3068.24,231728000,472376,0.000698002,0.107462,0.109735,1.22456
226380717,71627818,16532,2241420,1945.84,128636000,314778,0.000868128,0.140437,0.13286,1.85829
226383482,71627818,17216,171429,57.5115,9460230,7924.33,0.000335483,0.0462251,0.0461776,0.577872
226380987,71627818,16678,11305800,14763,667060000,2091680,0.00130578,0.185008,0.179324,0.968061
226374005,71627818,881,1094530,912.933,62193800,130326,0.000834088,0.11907,0.115783,0.553624
226384591,71627818,17462,816761,1454.42,39675700,232041,0.00178072,0.2841,0.28313,0.628335
226381699,71627818,16828,31351000,63675.8,1950890000,9716480,0.00203106,0.309926,0.298382,1.304
226371748,71627818,554,119858,4.9096,5778540,746.658,4.09616e-05,0.0062295,0.00489419,2.17364
226373159,71627818,685,1254390,129.5,72310700,20858,0.000103238,0.016628,0.0186805,1.32777
226374477,71627818,930,1314640,85.4164,81908000,11404.5,6.49731e-05,0.008675,0.00877707,0.679456
226377042,71627818,15781,1358670,2.29994,70798000,346.937,1.69279e-06,0.000255351,0.000260143,1.99267
226383373,71627818,17172,816643,1596.28,38578700,212705,0.00195469,0.260463,0.255034,0.808467
226377897,71627818,15971,4914440,3538.74,271256000,513935,0.00072007,0.104576,0.0976428,1.72294
226382694,71627818,17040,209814,530.727,11199500,70615,0.00252951,0.33656,0.33656,0.0865086
226369000,71627818,217,920108,4062.42,53207700,549883,0.00441515,0.597628,0.574882,0.495171
226373355,71627818,733,2543670,498.078,141478000,72238.7,0.000195811,0.0283993,0.0293274,1.59204
226374324,71627818,919,629839,18.1057,35014700,2556.96,2.87465e-05,0.0040597,0.00449095,1.19395
226384075,71627818,17353,8703300,19543.5,422616000,2707170,0.00224553,0.311051,0.296837,0.970913
226374547,71627818,936,4845550,8974.93,264985000,1385100,0.0018522,0.285851,0.276883,0.851499
226375953,71627818,10728,407848,964.15,28409600,139139,0.00236399,0.341154,0.36854,0.456255
226381258,71627818,16706,1907680,149.674,107005000,21485.9,7.8459e-05,0.0112629,0.0112365,1.18276
226381839,71627818,16873,238462,77.2775,12326500,10600.8,0.000324066,0.0444551,0.0444297,0.510214
226379569,71627818,16358,3197220,255.387,159426000,36359.4,7.98779e-05,0.0113722,0.0109303,1.97327
226378672,71627818,16101,34969,6.98922,1405830,889.111,0.000199869,0.0254257,0,0
226384165,71627818,17372,702266,933.596,39125800,123396,0.0013294,0.175712,0.175372,0.46109
226376257,71627818,15630,533339,64.6094,26954100,9660.62,0.000121141,0.0181135,0.0184834,0.736775
226382732,71627818,17054,1682920,1577.42,79267600,217885,0.000937312,0.129468,0.124852,1.10826
226377910,71627818,15983,4499870,2079.1,226435000,310241,0.000462034,0.0689444,0.0689395,1.1417
226373611,71627818,814,569101,53.2567,33206000,7560.17,9.35803e-05,0.0132844,0.0146338,1.03001
226380968,71627818,16668,24026200,28994.3,1384230000,4154130,0.00120678,0.1729,0.169033,1.02641
226382596,71627818,16990,2003700,382.135,101342000,54529.4,0.000190715,0.0272144,0.0260435,0.707504
226385227,71627818,111220810,69938,195.126,2957730,28649.7,0.00278999,0.409644,0.409644,0.897753
226380852,71627818,16589,220268,503.611,12875200,73152.7,0.00228636,0.332108,0.330161,0.219708
226382680,71627818,17034,1697030,8643.48,91873200,1175570,0.00509329,0.692724,0.696799,0.623001
226374720,71627818,996,1013320,391.267,36077300,54553.6,0.000386126,0.0538367,0.0579714,1.40802
226369572,71627818,266,256480,3.82728,12790100,576.816,1.49223e-05,0.00224897,0.00239552,1.85964
226380748,71627818,16545,1077670,41.8624,61398500,6804.61,3.88452e-05,0.00631418,0.00580518,1.39597
226372740,71627818,642,427394,22.0598,14351900,2984.03,5.16147e-05,0.00698193,0.00714403,0.944256
226385325,71627818,111220900,68427.9,209.286,4921950,28798.3,0.00305849,0.420857,0.420819,0.106861
226377518,71627818,15903,380257000,270075,17355300000,42066300,0.000710243,0.110626,0.106908,2.20448
226373303,71627818,715,573467,12.1953,14603200,1714.13,2.12658e-05,0.00298907,0.00328765,1.02821
226382710,71627818,17046,69508.8,271.793,3668720,36322.8,0.00391019,0.522565,0.522594,0.34362
