id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225777150,71574455,461,308435,84.6057,19936000,12865.8,0.000274307,0.0417132,0.0367981,0.833796
225793835,71574455,17363,1261320,1856.63,83685200,263182,0.00147197,0.208656,0.212426,0.538966
225788300,71574455,16635,244783,882.829,12863900,155231,0.00360658,0.634158,0.634158,0.54141
225780935,71574455,15711,69908.7,26.6669,1886890,4147.35,0.000381453,0.0593252,0.0593121,1.34618
225791961,71574455,17109,854368,1265.99,39324000,231671,0.00148179,0.27116,0.281821,0.94138
225792014,71574455,17122,69938,75.6551,4218030,10880.3,0.00108174,0.155571,0.155571,1.058
225776148,71574455,126,766696,170.355,22488400,23601.1,0.000222194,0.0307829,0.03086,0.844278
225777687,71574455,605,944156,1460.42,43890600,251267,0.0015468,0.266128,0.266127,0.810555
225789103,71574455,16752,2827340,4936.12,164056000,823220,0.00174585,0.291164,0.285271,1.04009
225792666,71574455,17240,34969,26.4456,1903930,4170.25,0.00075626,0.119256,0,0
225794012,71574455,17396,452071,423.097,19670500,79435.9,0.000935909,0.175716,0.176167,1.09341
225795242,71574455,17583,2087810,123.749,74139000,17331.8,5.92723e-05,0.00830144,0.00830893,1.30875
225794817,71574455,17516,34969,19.1898,2079960,2645.65,0.000548765,0.075657,0,0
225780000,71574455,1074,34905.4,8.64335,1026430,1390.42,0.000247622,0.039834,0,0
225788103,71574455,16598,174845,374.962,11314900,58428.3,0.00214454,0.334172,0.334172,0.816
225780300,71574455,10734,3077270,1348.05,193494000,198597,0.000438067,0.0645368,0.0645368,1.19368
225785067,71574455,16179,409268,732.1,22789200,108443,0.00178881,0.264967,0.24019,0.784045
225776429,71574455,214,839256,2113.03,44526500,353643,0.00251774,0.421377,0.421377,0.911719
225781552,71574455,15768,664411,1419.14,40001100,219594,0.00213593,0.330509,0.330509,0.768984
225783044,71574455,15902,288564,51.911,12210700,6996.03,0.000179894,0.0242443,0.0227429,0.532086
225793733,71574455,17330,963235,2833.02,39162000,553939,0.00294115,0.575082,0.582512,1.19633
225794057,71574455,17407,2305150,8888.31,97661600,1843340,0.00385585,0.799664,0.80123,1.48227
225796137,71574455,111220732,104907,107.64,6353270,15387.4,0.00102606,0.146677,0.146677,0.469532
225790746,71574455,16938,36713000,42795.7,2061050000,7051770,0.00116568,0.192078,0.197398,1.80546
225794291,71574455,17466,559386,236.921,21689100,46313.2,0.000423538,0.0827929,0.0828236,1.47289
225776897,71574455,362,3496900,1877.11,216732000,279983,0.000536793,0.080066,0.080066,1.77269
225785800,71574455,16291,489566,18.1576,22881400,2611.09,3.70892e-05,0.00533348,0.00533348,0.655481
225791519,71574455,17044,1347080,2499.92,72626300,383048,0.0018558,0.284353,0.284629,0.913641
225793697,71574455,17321,678361,427.952,23885400,65105,0.000630861,0.095974,0.0982153,0.833962
225791509,71574455,17041,960890,1939.76,53816200,328306,0.00201871,0.341669,0.343783,0.78636
225794186,71574455,17444,1412010,706.319,50697400,94292,0.000500224,0.0667787,0.0654182,0.946831
225778428,71574455,774,384450,923.3,25947600,164191,0.00240161,0.427081,0.426948,0.5359
225780280,71574455,10726,314721,123.229,20441000,18430.7,0.000391549,0.0585619,0.0585619,0.586586
225780601,71574455,15612,33954.5,99.2644,1078820,15042.3,0.00292345,0.443013,0,0
225787308,71574455,16486,4798820,3931.29,254190000,645552,0.000819219,0.134523,0.133661,1.57146
225783921,71574455,16039,4284720,3352.52,283384000,546583,0.000782436,0.127566,0.121979,1.11742
225780713,71574455,15663,451016,601.85,18014200,90617.7,0.00133443,0.200919,0.200093,1.19572
225777567,71574455,533,2263160,1997.11,129886000,298944,0.000882445,0.132091,0.135064,1.0152
225776127,71574455,112,37631.8,105.981,2232590,16594,0.00281626,0.440958,0.443858,0.201976
225776486,71574455,234,104766,28.2387,7699590,4441.68,0.000269541,0.0423962,0.0424132,0.478126
225788279,71574455,16631,3628630,3508.71,193222000,591873,0.000966953,0.163112,0.163198,1.64144
225788106,71574455,16599,524535,481.067,34575600,73820.1,0.00091713,0.140734,0.140734,0.821703
225795880,71574455,111220714,84397.1,198.765,4152130,28423.2,0.00235511,0.33678,0.315013,0.880824
225795581,71574455,111220572,139878,98.3764,8037820,13838,0.000703303,0.0989296,0.0997371,0.372708
225789397,71574455,16780,359610,860.326,20811100,143723,0.00239239,0.399664,0.3861,0.784614
225779459,71574455,1006,827714,76.8543,13565200,12366,9.28513e-05,0.0149399,0.0151971,0.865382
225795482,71574455,17640,454563,3.95988,11854900,565.345,8.71141e-06,0.00124371,0.00124369,1.21435
225780782,71574455,15676,314548,41.9222,13509600,6462.68,0.000133278,0.0205459,0.020571,1.28515
225783551,71574455,15996,517522,235.064,31978900,32595.6,0.000454211,0.062984,0.0625621,0.598853
225787524,71574455,16538,817370,484.158,53335500,77251.4,0.000592336,0.0945121,0.102728,0.758285
225796664,71574455,111220898,34969,5.06754,2126070,653.862,0.000144915,0.0186983,0,0
225780042,71574455,1089,56869000,49510.9,3384310000,7939560,0.000870612,0.139611,0.145167,2.35989
225777623,71574455,574,2587660,2421.3,104481000,503227,0.000935711,0.194472,0.194471,3.30623
225783315,71574455,15954,215420,211.112,7144240,32156.5,0.000980005,0.149274,0.141367,0.563929
225783637,71574455,16007,50133100,60655.5,2850870000,10353700,0.00120989,0.206524,0.191715,1.26313
225794174,71574455,17442,34969,62.6373,2269630,9634.73,0.00179122,0.275522,0,0
225783113,71574455,15908,15709900,11090.5,1016400000,1721580,0.000705958,0.109586,0.109473,1.42881
225786897,71574455,16403,244783,0.343729,13498300,48.1719,1.40422e-06,0.000196794,0.000196794,1.18299
225780200,71574455,10687,2229350,1925.47,103368000,276794,0.000863692,0.124159,0.14347,1.2761
225788959,71574455,16725,5993830,8023.15,316568000,1274610,0.00133857,0.212654,0.213408,1.21587
225793010,71574455,17281,69938,18.6219,2960750,2826.61,0.000266262,0.0404159,0.0404159,0.44865
225784432,71574455,16097,105577,42.7617,6640130,6153.52,0.000405028,0.0582845,0.062824,0.359954
225779972,71574455,1061,139876,472.608,9689560,72425,0.00337876,0.51778,0.51778,0.497177
225788923,71574455,16719,1615110,3962.72,92359400,662499,0.00245353,0.410189,0.404787,0.941019
225777848,71574455,666,209814,61.6929,13317900,9034.66,0.000294036,0.0430603,0.0430603,0.905361
225788464,71574455,16665,734349,1253.86,40382400,206750,0.00170744,0.281542,0.281542,0.547527
225795709,71574455,111220664,1161540,2571.48,64132200,456868,0.00221386,0.393331,0.396193,0.81923
225781070,71574455,15729,944158,114.713,31536000,14982,0.000121497,0.0158681,0.0158681,0.923614
225787889,71574455,16565,692356,410.008,44600300,61549.5,0.000592192,0.0888986,0.0889205,0.774493
225780323,71574455,182305701,476952,273.773,34747800,42818.8,0.000574004,0.0897758,0.0879949,0.590796
225779976,71574455,1064,6616450,5688.83,402070000,848852,0.000859801,0.128294,0.138252,0.785906
225777652,71574455,587,419628,50.6785,23212000,7513.25,0.00012077,0.0179045,0.0179045,1.20318
225783131,71574455,15911,13396000,9279.55,735483000,1483700,0.000692709,0.110757,0.109558,1.57895
225789581,71574455,16798,418818,757.796,23628800,126068,0.00180937,0.301009,0.300668,0.840259
225784314,71574455,16085,586982,163.602,35132700,25193.1,0.000278718,0.0429197,0.0428369,0.776065
225777769,71574455,647,2917720,482.505,116409000,74526.7,0.000165371,0.0255428,0.0256904,1.42191
225792536,71574455,17219,34798.7,4.19775,537889,515.705,0.000120629,0.0148197,0,0
225780229,71574455,10700,636016,904.56,35142000,130404,0.00142223,0.205032,0.214524,0.954488
225789151,71574455,16758,34969,147.608,1675770,25123.1,0.00422112,0.71844,0,0
225783560,71574455,15997,1666710,400.2,85551400,63195.9,0.000240113,0.0379165,0.0398533,0.967555
225787296,71574455,16481,583646,159.642,33730400,25961.6,0.000273525,0.0444817,0.0450836,0.840601
225791951,71574455,17107,854368,1265.99,39324000,231671,0.00148179,0.27116,0.281821,0.94138
225776623,71574455,307,2569830,11745.4,99989300,2423370,0.00457052,0.943011,0.935679,1.29607
225779206,71574455,895,720329,380.695,49686200,55198.4,0.000528502,0.0766294,0.082805,0.689034
225785554,71574455,16251,104907,0.432885,4218560,69.3088,4.12637e-06,0.000660669,0.000660669,0.585667
225786109,71574455,16351,34969,14.3556,2011010,2352.92,0.000410524,0.0672858,0,0
225781970,71574455,15814,1084030,177.741,67407800,26176.2,0.000163963,0.0241471,0.0241471,0.649899
225796765,71574455,112892283,69938,75.6251,3378240,12066.9,0.00108132,0.172537,0.172537,0.271534
225793573,71574455,17306,2185890,2069.46,104895000,285334,0.000946734,0.130534,0.122533,1.12955
225785580,71574455,16256,314714,166.043,16351000,25745.4,0.000527598,0.0818056,0.0818066,1.15027
225788496,71574455,16671,3627380,3832.56,229437000,559752,0.00105656,0.154313,0.154616,0.681607
225781935,71574455,15811,5558920,1987.51,341033000,293605,0.000357536,0.0528168,0.0528109,1.56443
225788381,71574455,16655,104907,53.8308,5435250,8203.11,0.000513129,0.0781941,0.0781941,0.119489
225778888,71574455,881,1251360,1921.56,75152300,310317,0.00153557,0.247983,0.247128,0.721392
225779397,71574455,978,1527690,1482.14,49865200,250332,0.000970182,0.163863,0.165771,1.72956
225784346,71574455,16089,34969,6.33309,2438020,946.716,0.000181106,0.027073,0,0
225789984,71574455,16850,419628,855.644,26702900,138590,0.00203905,0.330268,0.330268,0.528019
225781489,71574455,15763,1014100,73.8785,48385900,10432.8,7.28515e-05,0.0102877,0.0102879,1.48562
225776344,71574455,191,1573600,1030.54,94393200,185305,0.000654891,0.117758,0.117758,2.05281
225777704,71574455,613,383951,34.713,27054000,5624.93,9.04099e-05,0.0146501,0.01466,0.800185
225794347,71574455,17481,553270,399.43,34357700,55493.6,0.000721944,0.100301,0.129155,1.90379
225783146,71574455,15914,15627900,15693.5,651278000,2634370,0.0010042,0.168569,0.160722,1.88996
225791992,71574455,17115,938059,1305.61,47688200,188424,0.00139182,0.200866,0.200134,0.667184
225795537,71574455,17648,69909.5,0.395813,1674460,55.8347,5.66179e-06,0.000798671,0.000798766,0.746416
225794243,71574455,17454,34969,42.6858,2084460,6635.64,0.00122067,0.189758,0,0
225791918,71574455,17098,529524,1363.32,28134000,202849,0.0025746,0.383077,0.405145,0.812436
225790801,71574455,16954,980565,957.897,55603400,152574,0.000976882,0.155598,0.149972,0.904284
225778707,71574455,836,34969,9.82782,2496810,1531.69,0.000281044,0.0438012,0,0
225781690,71574455,15777,2412860,1091.23,124038000,185685,0.000452256,0.0769565,0.0769565,0.865575
225778022,71574455,694,735587,1973.29,41953900,349399,0.0026826,0.474994,0.460454,1.49902
225788514,71574455,16674,1984790,1352.72,128390000,200270,0.000681545,0.100902,0.100938,0.503856
225776936,71574455,375,24200600,27069.1,1484210000,4610500,0.00111853,0.190512,0.198963,2.49785
225782130,71574455,15836,11334600,9631.02,684229000,1586150,0.000849698,0.139938,0.139031,2.0452
225790070,71574455,16859,163190,49.168,8724780,7796.59,0.000301293,0.0477762,0.0474614,0.317368
225780046,71574455,1090,69892.2,8.09473,5013590,1356.41,0.000115817,0.0194072,0.0194068,0.139754
225790753,71574455,16939,36713000,42795.7,2061050000,7051770,0.00116568,0.192078,0.197398,1.80546
225777467,71574455,495,2436750,5101.19,141477000,894185,0.00209344,0.366957,0.36599,1.50844
225781188,71574455,15752,10980300,4119.47,584698000,683582,0.000375171,0.0622556,0.0622556,1.89049
225795265,71574455,17585,139876,18.2882,7355530,2483.74,0.000130745,0.0177567,0.0177567,0.383604
225785636,71574455,16266,139876,1.08971,6019200,170.238,7.79056e-06,0.00121706,0.00121706,0.772164
225794833,71574455,17525,3319150,671.984,135014000,96048.8,0.000202457,0.0289378,0.0292638,1.35664
225780568,71574455,15604,1747270,750.38,78449900,109087,0.00042946,0.0624332,0.0625687,2.42144
225792138,71574455,17162,84397.1,198.765,4152130,28423.2,0.00235511,0.33678,0.315013,0.880824
225777970,71574455,685,1608570,933.264,97707300,130802,0.000580181,0.0813153,0.0813153,0.743531
225776518,71574455,248,328387,34.0335,10799700,5211.12,0.000103638,0.0158689,0.0166972,1.08417
225786845,71574455,16391,139876,75.9495,8307800,11342.4,0.000542977,0.0810887,0.0810887,0.739643
225790487,71574455,16905,34969,13.2681,1622440,2165.57,0.000379424,0.0619282,0,0
225776150,71574455,128,13769800,11568.2,775876000,1874920,0.000840117,0.136162,0.135955,1.37101
225792142,71574455,17163,202161,551.375,10891000,79425.5,0.00272741,0.392883,0.374647,0.702037
225785307,71574455,16239,944158,459.465,50681200,69205,0.00048664,0.0732981,0.0732985,1.08023
225785312,71574455,16240,209814,2.53424,9466020,352.561,1.20785e-05,0.00168035,0.00168035,2.28442
225795288,71574455,17587,1083730,44.0346,39538100,6259.39,4.06323e-05,0.00577577,0.00577521,0.893253
225788035,71574455,16585,104907,79.2849,5674850,11641,0.000755764,0.110965,0.110965,0.285797
225795361,71574455,17595,33846,12.4399,645689,1736.84,0.000367545,0.051316,0,0
225782102,71574455,15832,1704090,3565.06,96785200,564443,0.00209206,0.331227,0.331668,0.79695
225778824,71574455,862,697780,125.644,48299700,19996.4,0.000180062,0.0286572,0.0286332,0.807676
225787154,71574455,16456,279752,46.53,14474500,7612.79,0.000166326,0.0272126,0.0272126,1.03723
225792412,71574455,17203,419627,1139.11,20030400,231007,0.00271458,0.550506,0.550509,1.36943
225794805,71574455,17512,418103,72.6429,17776100,9687.74,0.000173744,0.0231707,0.0231558,0.89134
225791619,71574455,17064,667461,846.856,28350600,122236,0.00126877,0.183136,0.191924,1.04413
225793855,71574455,17366,2764560,1509.83,146049000,213105,0.000546137,0.0770847,0.0752279,0.676329
225785238,71574455,16217,944163,1.34863,39427400,216.653,1.42838e-06,0.000229466,0.000229466,0.967226
225776087,71574455,94,804287,0.938052,33996900,145.021,1.16631e-06,0.00018031,0.00018031,1.52659
225787284,71574455,16479,664411,121.76,38084200,18973,0.00018326,0.0285561,0.0285561,0.951187
225790807,71574455,16956,980565,957.897,55603400,152574,0.000976882,0.155598,0.149972,0.904284
225776462,71574455,225,1187840,6618.69,79008200,924043,0.00557205,0.77792,0.777361,0.497084
225776796,71574455,334,1244520,101.339,69759400,15549.5,8.14283e-05,0.0124944,0.0123234,0.959993
225786029,71574455,16336,244783,2.68574,11572200,378.122,1.09719e-05,0.00154472,0.00154472,1.29203
225788550,71574455,16682,839256,1395.08,53054500,230644,0.00166228,0.274819,0.274819,0.867875
225787814,71574455,16556,34969,22.3647,1988350,3274.6,0.000639558,0.0936429,0,0
225782759,71574455,15876,176086,22.924,9433910,3278.69,0.000130186,0.0186198,0.0196197,1.06896
225776326,71574455,186,1188950,919.44,76921500,135576,0.000773324,0.11403,0.11403,0.926557
225777154,71574455,465,2448830,1568.98,125834000,248787,0.000640706,0.101594,0.0972039,1.16926
225778572,71574455,810,559504,125.4,39485100,18118.2,0.000224128,0.0323826,0.0323826,0.499878
225793017,71574455,17283,803637,207.28,32171600,37386.9,0.000257927,0.0465221,0.0465148,1.66784
225796806,71574455,124372424,32690.1,16.5197,1862080,2387.96,0.000505343,0.0730486,0,0
225780628,71574455,15623,5835800,4547.18,211252000,671503,0.000779188,0.115066,0.114423,1.62752
225781725,71574455,15787,3285560,1000.99,190343000,146081,0.000304665,0.0444615,0.0445149,1.35898
225790773,71574455,16949,15505500,18911.1,904743000,3163040,0.00121964,0.203995,0.204546,1.95766
225778662,71574455,827,1014100,739.618,66001900,128414,0.000729334,0.126629,0.126629,0.697356
225787078,71574455,16440,1748450,332.245,102351000,55117.6,0.000190023,0.0315237,0.0315237,0.830623
225781912,71574455,15808,69938,6.67022,5018350,979.977,9.53733e-05,0.0140121,0.0140121,0.264466
225787366,71574455,16496,34969,92.5434,1740980,16397.7,0.00264644,0.46892,0,0
225781006,71574455,15721,34966.7,17.2169,987519,2392,0.000492381,0.068408,0,0
225776890,71574455,361,7826470,3662.18,401576000,594058,0.000467923,0.0759037,0.0723478,1.16116
225780808,71574455,15682,100709,73.9935,2521630,11074.2,0.000734728,0.109963,0.108042,0.484522
225782448,71574455,15862,3557140,613.058,185970000,90228.2,0.000172346,0.0253654,0.0255572,0.683304
225788702,71574455,16703,2771640,5802.14,167238000,956279,0.00209339,0.345022,0.337428,1.19316
225788272,71574455,16629,69938,6.81703,3930160,1028.35,9.74724e-05,0.0147038,0.0147038,0.273167
225779987,71574455,1069,42606.4,90.1611,960893,18716.5,0.00211614,0.439288,0.439349,0.424996
225776109,71574455,103,34969,0.0225389,1582550,3.03489,6.4454e-07,8.67881e-05,0,0
225795006,71574455,17549,1014940,270.952,44998100,42586.9,0.000266963,0.0419599,0.0433435,1.75594
225777575,71574455,537,559504,156.67,37109800,23444,0.000280016,0.0419013,0.0419013,0.643143
225776138,71574455,119,1624080,3089.75,93607400,546290,0.00190246,0.336368,0.322086,1.6459
225796547,71574455,111220848,349690,201.207,22451600,29143.5,0.000575386,0.083341,0.083341,0.594089
225780868,71574455,15696,837522,85.8768,34342300,12411,0.000102537,0.0148187,0.0148391,0.712463
225776922,71574455,367,1153980,551.441,71786000,79108.8,0.000477861,0.0685532,0.0685532,0.95554
225780700,71574455,15660,207993,3.68764,6454810,537.897,1.77296e-05,0.00258613,0.0025744,0.942311
225780535,71574455,15595,664375,32.8043,32627000,4586,4.93762e-05,0.00690273,0.00690342,0.860323
225796346,71574455,111220810,47243.3,101.134,2375560,13925.6,0.00214071,0.294764,0.315675,0.535576
225778144,71574455,712,172152,76.3027,10945700,11089.2,0.000443227,0.064415,0.0638181,1.1036
225782430,71574455,15859,443405,23.9931,25804100,3492.62,5.41109e-05,0.0078768,0.00820189,0.582281
225777658,71574455,590,1758690,831.235,113817000,131005,0.000472645,0.0744902,0.076165,0.834983
225794307,71574455,17470,978750,202.089,42837400,39726.2,0.000206477,0.0405887,0.0406024,1.44884
225790010,71574455,16852,404852,404.116,22658000,69906.8,0.00099818,0.172672,0.169079,1.06252
225778281,71574455,743,638073,130.03,39861700,19331.8,0.000203785,0.0302972,0.030148,0.519553
225794809,71574455,17514,418103,72.6429,17776100,9687.74,0.000173744,0.0231707,0.0231558,0.89134
225777725,71574455,625,1942730,618.465,131914000,105121,0.000318348,0.0541098,0.052027,1.08493
225783574,71574455,15998,524180,65.9509,32726300,9320.52,0.000125817,0.0177811,0.0177812,0.546917
225795424,71574455,17606,19072.5,3.38277,631664,465.785,0.000177363,0.0244217,0,0
225776130,71574455,113,1280590,457.27,33662200,74077.7,0.000357077,0.0578465,0.0581749,1.52323
225780526,71574455,15592,1433720,21.1153,62691700,3181.69,1.47276e-05,0.00221918,0.00221921,1.83257
225783152,71574455,15916,5982660,6723.41,203769000,1133130,0.00112382,0.189402,0.179599,2.09371
225779271,71574455,929,117828,20.9143,7892290,3075.51,0.000177497,0.0261015,0.0260784,0.733194
225777560,71574455,529,174845,97.6853,10258500,13259.6,0.000558697,0.0758362,0.0758362,0.497052
225788015,71574455,16582,69938,19.0671,3485550,2677.41,0.000272629,0.0382827,0.0382827,0.738136
225776547,71574455,262,2834160,3340.4,164222000,586781,0.00117862,0.207039,0.168745,1.0067
225779527,71574455,1022,2964330,1151.56,174804000,177345,0.000388474,0.0598263,0.0557116,1.13474
225793793,71574455,17347,628316,1496.78,23024600,293773,0.00238221,0.467557,0.467979,0.989029
225776601,71574455,289,208457,21.1831,14270400,3209.3,0.000101618,0.0153955,0.0154415,0.431061
225781381,71574455,15753,2342920,96.9859,115022000,14068.8,4.13953e-05,0.00600482,0.00600488,1.81529
225788216,71574455,16619,524513,251.247,29922400,41042.7,0.00047901,0.0782493,0.0799701,1.09637
225794674,71574455,17506,1428330,1033.31,58786900,134091,0.000723438,0.0938791,0.0937863,0.926292
225777494,71574455,504,2574720,2929.53,155308000,471940,0.0011378,0.183297,0.1819,1.21541
225788532,71574455,16678,13639500,26776.2,896893000,3880480,0.00196314,0.284503,0.284371,0.89619
225790848,71574455,16970,2186840,3442.77,122021000,503663,0.00157431,0.230315,0.225597,0.982595
225796441,71574455,111220826,1191320,293.154,55433500,42382.8,0.000246075,0.0355763,0.0358263,0.811067
225784958,71574455,16161,489566,563.167,23299100,97835,0.00115034,0.19984,0.19984,1.03345
225795861,71574455,111220702,484405,659.048,23568400,95382.6,0.00136053,0.196907,0.195679,0.79471
225780069,71574455,1098,941738,1596.32,52914500,256457,0.00169508,0.272323,0.272171,0.662055
225785668,71574455,16271,209813,227.368,9598090,36728.9,0.00108367,0.175055,0.175055,0.329987
225782121,71574455,15834,11334600,9631.02,684229000,1586150,0.000849698,0.139938,0.139031,2.0452
225778170,71574455,718,2155820,594.88,132415000,96683.3,0.000275941,0.0448475,0.0460421,1.20259
225781541,71574455,15765,3391990,1876.26,193633000,295898,0.000553144,0.0872343,0.0872343,2.01294
225779320,71574455,952,2967100,1302.38,181169000,211360,0.000438941,0.0712346,0.0657397,1.35528
225780518,71574455,15590,1678240,63.7068,71285300,9330.8,3.79605e-05,0.00555987,0.00556571,3.01625
225788599,71574455,16688,5581340,19357.6,357961000,2760840,0.00346827,0.494655,0.490579,0.508617
225792496,71574455,17214,139876,5.37747,5865690,795.475,3.84445e-05,0.005687,0.005687,0.458239
225793166,71574455,17298,1020370,2024.8,62742800,289818,0.00198438,0.284032,0.271157,0.560355
225776413,71574455,210,139875,106.626,5404270,15605.1,0.00076229,0.111565,0.111565,0.23324
225780384,71574455,15580,489401,14.5757,20848000,2146.18,2.97827e-05,0.00438533,0.00438427,1.87973
225776973,71574455,394,3781720,3043.01,198699000,524156,0.000804664,0.138603,0.139877,0.854141
225794824,71574455,17520,69154.7,4.20755,2587350,562.034,6.08425e-05,0.0081272,0.00812727,0.172696
225788363,71574455,16652,454597,177.627,25273500,27554.4,0.000390735,0.0606129,0.0606129,0.683998
225780694,71574455,15659,1183630,845.783,48026400,122685,0.00071457,0.103652,0.103569,1.53763
225776526,71574455,255,874225,3378.29,52236100,531671,0.00386432,0.608163,0.608163,0.372568
225793081,71574455,17295,38061.1,70.9701,1947760,10198.9,0.00186464,0.26796,0.270049,0.457813
225781754,71574455,15794,34969,0.785308,1532410,136.508,2.24573e-05,0.0039037,0,0
225783618,71574455,16002,50133100,60655.5,2850870000,10353700,0.00120989,0.206524,0.191715,1.26313
225775898,71574455,30,34960.6,0.391986,1287650,68.8825,1.12122e-05,0.00197029,0,0
225788930,71574455,16720,1328820,3787.12,76488400,632250,0.00284998,0.475797,0.475797,0.822157
225775770,71574455,7,2232230,7255.46,100002000,1441970,0.00325032,0.645978,0.692245,1.27594
225788609,71574455,16689,974581,2677.03,66291400,379421,0.00274685,0.389318,0.389338,0.452024
225778541,71574455,800,553808,521.264,32756600,90338.2,0.000941236,0.163122,0.156415,1.13209
225789327,71574455,16774,524535,1590.06,32012500,271515,0.00303138,0.517631,0.517631,0.739495
225792797,71574455,17265,205838,57.2524,6231250,8130.7,0.000278143,0.0395005,0.039202,0.828605
225775958,71574455,41,776598,1015.21,41901400,153541,0.00130725,0.19771,0.208561,0.984326
225795609,71574455,111220626,591439,1450.78,34045700,208353,0.00245297,0.352281,0.33306,1.14068
225776756,71574455,324,133389,12.7711,5710050,1819.89,9.57431e-05,0.0136435,0.0129935,0.938582
225778731,71574455,844,4847930,8972.66,341452000,1557000,0.00185082,0.321168,0.31961,1.03802
225786022,71574455,16335,1688400,2750.43,99193500,500413,0.00162902,0.296383,0.376438,1.5726
225788391,71574455,16656,209814,113.587,12080900,17711.6,0.00054137,0.0844159,0.0844159,0.428067
225786944,71574455,16413,2168080,1417.91,143611000,207980,0.000653995,0.0959284,0.0959284,1.29779
225787225,71574455,16469,2290900,1185.53,134258000,180417,0.000517494,0.0787536,0.096531,2.06582
225790267,71574455,16879,1887700,3288.59,107527000,547263,0.00174212,0.28991,0.289842,0.957065
225784919,71574455,16158,244783,274.999,14835800,47957,0.00112344,0.195916,0.195916,0.749418
225786977,71574455,16419,2342920,5825.66,144680000,904510,0.00248649,0.38606,0.38606,0.800028
225776172,71574455,131,869498,975.317,56408100,146278,0.0011217,0.168233,0.168514,0.635015
225786036,71574455,16337,244783,2.68574,11572200,378.122,1.09719e-05,0.00154472,0.00154472,1.29203
225778856,71574455,870,3504380,952.622,222242000,145092,0.000271837,0.0414031,0.0417614,1.05765
225786130,71574455,16355,7046680,4965.07,370253000,822517,0.000704597,0.116724,0.1147,1.57357
225779945,71574455,1047,1200110,1453.42,101659000,269777,0.00121108,0.224794,0.226248,0.766805
225785864,71574455,16300,34969,8.49771,1710800,1244.12,0.000243007,0.0355778,0,0
225790141,71574455,16865,2258030,3198,130051000,522138,0.00141628,0.231236,0.227905,1.06817
225794264,71574455,17459,103678,48.4576,4433920,9545.39,0.000467386,0.0920677,0.0920864,1.22758
225780972,71574455,15717,69934.4,2.06704,2022250,291.298,2.95569e-05,0.0041653,0.00416517,0.832211
225792129,71574455,17159,286558,750.14,15043200,107849,0.00261776,0.376359,0.357609,0.72079
225776621,71574455,304,2168080,1298.09,115880000,197440,0.000598729,0.0910669,0.0910669,1.09911
225779377,71574455,974,1737850,723.432,136050000,118431,0.000416279,0.0681482,0.0690629,0.787023
225787315,71574455,16487,4798820,3931.29,254190000,645552,0.000819219,0.134523,0.133661,1.57146
225794837,71574455,17528,489503,38.1638,21802900,5619.72,7.79644e-05,0.0114805,0.0114819,1.37834
225783352,71574455,15962,244185,657.116,16733800,99945.5,0.00269106,0.409302,0.410459,0.585955
225792005,71574455,17118,243970,311.48,9838620,62398,0.00127672,0.255761,0.255286,0.840369
225780035,71574455,1086,673155,479.579,38183100,76811.7,0.000712435,0.114107,0.113381,0.812138
225788025,71574455,16583,69938,19.0671,3485550,2677.41,0.000272629,0.0382827,0.0382827,0.738136
225795833,71574455,111220698,438844,661.882,17527000,134067,0.00150824,0.305502,0.317365,1.08387
225778198,71574455,723,3887290,9291.78,254738000,1543400,0.0023903,0.397038,0.399296,0.920727
225784778,71574455,16140,1080230,464.144,66731300,71302.6,0.000429673,0.0660071,0.0628717,1.11831
225777629,71574455,576,34969,141.536,1821790,19223.4,0.00404746,0.549726,0,0
225791741,71574455,17076,979132,822.072,51669800,115577,0.000839593,0.11804,0.11804,0.664641
225776858,71574455,350,69938,80.3443,4158620,11051.5,0.00114879,0.158019,0.158019,0.39234
225780153,71574455,1127,34969,15.9959,2636360,2541.9,0.000457431,0.0726901,0,0
225786073,71574455,16342,76403.9,408.836,4679600,74575,0.00535099,0.976063,1.03282,1.06034
225794560,71574455,17496,1006660,394.335,43569500,54255.4,0.000391725,0.0538963,0.0536678,0.899891
225777543,71574455,521,104907,25.1929,6029180,3406.55,0.000240145,0.0324721,0.0324721,0.8113
225788631,71574455,16692,11431400,12824.8,701697000,1948560,0.0011219,0.170457,0.174987,0.850504
225791438,71574455,17028,360147,861.65,18719700,129688,0.00239249,0.360098,0.368774,0.819801
225795658,71574455,111220638,698474,588.698,38960600,82791.5,0.000842835,0.118532,0.118418,0.594483
225776478,71574455,232,596359,151.392,27942000,23432.7,0.000253861,0.0392929,0.0383448,1.04104
225778847,71574455,868,104075,267.185,6317600,46481.6,0.00256722,0.446615,0.444462,0.652753
225776131,71574455,114,139689,138.178,5901830,19178.8,0.000989186,0.137296,0.137161,0.779099
225790037,71574455,16854,1843120,2200.33,105220000,348564,0.0011938,0.189116,0.187805,0.700169
225779937,71574455,1046,723306,384.464,45291300,65369,0.000531537,0.0903753,0.0903173,0.736964
225782075,71574455,15823,811728,595.524,52233100,90723.2,0.00073365,0.111766,0.12157,1.01688
225787512,71574455,16536,1598680,672.489,105089000,116975,0.000420653,0.0731702,0.0735189,0.997143
225788092,71574455,16594,104907,40.1754,5262310,5785.8,0.000382962,0.0551517,0.0551517,0.370161
