id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225720627,71570752,16620,69938,3.5868,2361650,510.64,5.12854e-05,0.00730133,0.00730133,0.0497833
225715621,71570752,10689,4371120,9199.51,170793000,1322670,0.00210461,0.302594,0.302594,0.934665
225716495,71570752,15679,908546,180.308,25945700,23946.1,0.000198457,0.0263565,0.0263692,0.807428
225723593,71570752,17397,242745,30.6553,6855120,4494.29,0.000126286,0.0185145,0.0183952,0.968604
225720063,71570752,16470,384659,49.992,11488200,8700.33,0.000129965,0.0226183,0.0226183,0.733115
225723176,71570752,17257,1468700,344.378,45825700,47133.3,0.000234479,0.0320919,0.0320919,0.74509
225716503,71570752,15681,489024,169.252,13047200,22784.8,0.000346101,0.0465925,0.046559,0.720956
225717125,71570752,15818,86767200,41353.6,3483930000,6281200,0.000476604,0.0723913,0.0723847,1.51148
225724355,71570752,17734,34953.2,0,293288,0,0,0,0,0
225713135,71570752,178,909194,723.142,38944400,101562,0.000795366,0.111705,0.111705,0.731866
225722255,71570752,16930,909194,1106.08,33570000,159632,0.00121655,0.175576,0.175576,0.5462
225718737,71570752,16153,69938,7.92529,2336480,1167.74,0.000113319,0.0166967,0.0166967,1.17791
225713368,71570752,296,1678510,698.033,63374500,106326,0.000415864,0.0633453,0.0633453,0.627257
225724266,71570752,17575,34969,0.57533,1082990,75.9034,1.64526e-05,0.00217059,0,0
225716690,71570752,15767,3391990,627.71,121901000,88828.1,0.000185056,0.0261876,0.0261876,0.76292
225713230,71570752,214,804287,122.894,28805700,17618.4,0.000152799,0.0219057,0.0219057,1.1465
225713196,71570752,202,2762550,1240.86,110966000,168834,0.000449173,0.0611151,0.0611151,1.20205
225715432,71570752,1098,944152,792.342,37283000,98568.6,0.000839211,0.104399,0.104399,0.744277
225716674,71570752,15765,3391990,627.71,121901000,88828.1,0.000185056,0.0261876,0.0261876,0.76292
225718673,71570752,16142,2867460,5395.87,120342000,760968,0.00188176,0.265381,0.265381,0.737115
225720037,71570752,16457,279752,19.7616,9435630,3093.33,7.06399e-05,0.0110574,0.0110574,0.648549
225721989,71570752,16783,384659,192.071,13189900,27961.2,0.000499328,0.072691,0.072691,0.701806
225721992,71570752,16784,209814,123.574,7360110,17866.2,0.000588971,0.0851525,0.0851525,0.66957
225713494,71570752,354,73306300,45476.8,2323160000,6094990,0.000620366,0.0831442,0.0830103,1.37414
225717756,71570752,15953,349499,304.842,11361600,39164.3,0.000872228,0.112059,0.112049,0.216423
225713289,71570752,242,8112810,2005.04,299526000,284143,0.000247145,0.035024,0.035024,1.10627
225722604,71570752,17066,2203050,299.493,71316000,41496.4,0.000135945,0.0188359,0.0188359,1.61196
225719188,71570752,16198,244783,36.574,8231840,4992.98,0.000149414,0.0203976,0.0203976,0.673778
225714926,71570752,944,1014100,743.863,46864100,101078,0.00073352,0.0996724,0.0996724,0.898562
225718000,71570752,16025,10001100,8004.58,365948000,1176250,0.000800368,0.117611,0.117611,1.25695
225723798,71570752,17454,34969,0.682011,1206010,92.6234,1.95033e-05,0.00264873,0,0
225721998,71570752,16786,174845,68.4968,5829770,10095.1,0.000391757,0.0577372,0.0577372,0.760973
225724703,71570752,112892331,34969,8.44534,936370,1431.04,0.000241509,0.0409231,0,0
225713878,71570752,533,2587460,1071.69,87753100,155978,0.000414185,0.0602821,0.0602783,0.731437
225722125,71570752,16868,1398760,474.026,50159600,75055.6,0.00033889,0.0536586,0.0536586,0.74892
225712930,71570752,104,5245350,12578.6,201374000,1858180,0.00239805,0.354252,0.354252,1.09105
225721977,71570752,16776,629442,64.0205,21758700,9065.33,0.00010171,0.0144022,0.0144022,1.6289
225714031,71570752,577,1363790,1496.15,47618300,212933,0.00109705,0.156133,0.156133,0.532709
225713751,71570752,455,69938,2.75939,2456260,463.114,3.94548e-05,0.00662177,0.00662177,0.36479
225722247,71570752,16927,3007330,3915.21,118987000,527330,0.00130189,0.175348,0.175348,0.625915
225724306,71570752,17594,487755,0.104473,7969070,14.0351,2.14192e-07,2.87748e-05,2.87678e-05,1.87547
225721023,71570752,16671,3671740,1737.16,138555000,246187,0.000473117,0.067049,0.067049,0.664582
225714109,71570752,635,594473,210.226,19979100,27333.1,0.000353634,0.0459787,0.0459787,0.707555
225714646,71570752,806,69938,1.93564,3125450,248.543,2.76766e-05,0.00355376,0.00355376,0.437603
225718560,71570752,16134,6049640,11316.2,228571000,1550350,0.00187056,0.256271,0.256271,0.641406
225718069,71570752,16039,5664980,2561.95,228192000,342557,0.000452244,0.0604692,0.0604692,0.724247
225718299,71570752,16086,349690,120.734,14115700,15169.7,0.000345261,0.0433803,0.0433803,0.573823
225720370,71570752,16585,104907,36.1379,3874370,5151.95,0.000344476,0.0491097,0.0491097,0.218996
225718395,71570752,16110,2412860,6714.6,89103100,852632,0.00278284,0.35337,0.35337,1.32303
225724496,71570752,111220816,314721,46.2947,13588400,6308.16,0.000147098,0.0200437,0.0200437,0.418785
225723155,71570752,17246,979117,234.822,32067100,30494.6,0.000239831,0.031145,0.0311451,0.42273
225718313,71570752,16089,34969,18.004,1463930,2255.7,0.000514855,0.0645057,0,0
225716841,71570752,15779,314721,28.8311,10634900,3891.3,9.16084e-05,0.0123643,0.0123643,0.216965
225713438,71570752,321,69938,15.5908,2978220,2106.36,0.000222923,0.0301175,0.0301175,0.130437
225723688,71570752,17424,3147190,2624.68,117909000,337795,0.000833977,0.107333,0.107332,0.886961
225716452,71570752,15663,454523,147.906,13286800,20168.3,0.000325409,0.0443725,0.0443656,0.913205
225724457,71570752,111220778,34969,13.3434,1261060,1740.13,0.000381579,0.049762,0,0
225715153,71570752,1029,139876,6.25797,4790620,869.255,4.47394e-05,0.00621447,0.00621447,0.589703
225715330,71570752,1054,874225,357.677,33588900,57028.8,0.000409136,0.0652336,0.0652336,0.583548
225720222,71570752,16555,34969,6.35807,1224370,872.98,0.00018182,0.0249644,0,0
225722084,71570752,16847,839256,406.365,30873500,64749.8,0.000484196,0.0771514,0.0771514,0.636966
225722443,71570752,16998,314721,20.5412,11378200,2932.9,6.5268e-05,0.00931904,0.00931904,0.984989
225719280,71570752,16251,104907,0.480427,3249590,78.4748,4.57955e-06,0.000748041,0.000748041,0.82032
225714552,71570752,788,1425010,1043.95,39190800,144469,0.000732592,0.101382,0.100883,1.09649
225714699,71570752,853,1923300,1676.38,70160500,224255,0.000871618,0.116599,0.116599,0.465521
225713328,71570752,269,279752,34.101,9401320,4294.36,0.000121897,0.0153506,0.0153506,0.935142
225719447,71570752,16331,454597,217.329,19187700,29467.1,0.000478071,0.0648203,0.0648203,0.643258
225717069,71570752,15811,5560070,3155.29,211360000,451968,0.000567491,0.0812883,0.0812883,0.939813
225714118,71570752,639,1185030,722.177,32370600,91608.8,0.000609416,0.077305,0.0771693,0.829337
225717538,71570752,15930,16642900,14077.2,610586000,1907910,0.000845838,0.114638,0.114626,0.946488
225723241,71570752,17280,3147200,653.091,91285200,91874.4,0.000207515,0.0291924,0.0291926,1.00233
225713661,71570752,414,139876,13.7235,5120670,2364.92,9.81121e-05,0.0169073,0.0169073,0.462007
225719819,71570752,16388,944163,611.769,41883500,84759.2,0.000647949,0.0897718,0.0897718,0.522947
225715986,71570752,182305701,594473,983.692,23952800,128490,0.00165473,0.216141,0.216141,0.768009
225723450,71570752,17350,34901.3,3.20485,444845,449.679,9.18262e-05,0.0128843,0,0
225719323,71570752,16269,384659,27.5619,13399800,3544.17,7.16529e-05,0.00921379,0.00921379,1.47083
225717920,71570752,15993,4161310,1353.58,152877000,172048,0.000325276,0.0413446,0.0413446,1.61233
225724346,71570752,17646,34968.9,0.0126773,576934,1.84311,3.62532e-07,5.27072e-05,0,0
225718335,71570752,16094,174845,137.198,7066270,17808.2,0.000784685,0.101851,0.101851,0.785124
225717753,71570752,15952,244783,187.855,9447250,23894.7,0.000767435,0.0976159,0.0976159,0.544531
225714352,71570752,746,3042300,6011.64,121791000,999474,0.00197602,0.328525,0.328525,1.03154
225723633,71570752,17407,2307810,439.26,69071400,63295,0.000190336,0.0274264,0.0274264,1.08002
225724255,71570752,17569,454261,215.796,11190000,27163.1,0.000475049,0.0597962,0.0598507,1.3525
225723035,71570752,17191,909190,467.221,28717800,62794.9,0.000513886,0.0690669,0.0690667,0.503051
225712847,71570752,41,839133,369.797,25398100,53784.1,0.00044069,0.0640948,0.0640885,0.609635
225723519,71570752,17373,1746820,1796.21,56809400,288593,0.00102828,0.165211,0.165146,0.908322
225712799,71570752,28,1748450,6777.24,73950500,857673,0.00387614,0.490533,0.490533,0.840043
225723566,71570752,17388,447321,170.801,10439100,24147.7,0.000381832,0.0539829,0.0538844,0.469801
225719179,71570752,16195,69938,20.7532,3024950,2761.76,0.000296737,0.0394887,0.0394887,0.367533
225723376,71570752,17330,978796,435.326,31860500,63768.7,0.000444756,0.0651502,0.0651452,1.18661
225712837,71570752,35,174845,15.6285,5695570,2093.48,8.93849e-05,0.0119734,0.0119734,0.800592
225724493,71570752,111220814,34969,59.4607,1028230,8802.36,0.00170038,0.251719,0,0
225722647,71570752,17086,1398760,96.8182,48090700,14761.2,6.92171e-05,0.0105531,0.0105531,1.25231
225714306,71570752,725,174845,32.7571,6577830,4163.25,0.00018735,0.0238111,0.0238111,0.5853
225712898,71570752,82,489566,346.113,16683400,54684.3,0.000706978,0.1117,0.1117,1.30382
225715976,71570752,182305689,5944580,9310.03,230266000,1206170,0.00156614,0.202903,0.202899,1.05761
225723534,71570752,17378,69934.5,104.153,2539290,15436.2,0.00148929,0.220724,0.220723,0.240249
225723997,71570752,17514,419600,22.7704,12167200,3049.15,5.42669e-05,0.00726681,0.00726644,0.72095
225723245,71570752,17281,69938,20.6834,2344610,3026.09,0.000295739,0.0432681,0.0432681,0.349474
225723986,71570752,17509,451276,1493.62,12183100,191433,0.00330977,0.424203,0.424355,0.609151
225717482,71570752,15913,10866200,5952.58,374162000,816007,0.000547807,0.0750959,0.0750702,1.19176
225716335,71570752,15595,664411,72.9796,22918500,11642.5,0.000109841,0.017523,0.017523,0.792075
225724371,71570752,111220654,524535,325.214,19593900,42585.5,0.000620005,0.0811871,0.0811871,0.592698
225716414,71570752,15628,838284,22.1375,21918700,3076.21,2.64081e-05,0.00366965,0.00366631,1.24243
225722183,71570752,16890,314721,31.3742,11439500,4502.28,9.96888e-05,0.0143056,0.0143056,0.720937
225720132,71570752,16511,34969,5.97114,1142650,803.752,0.000170755,0.0229847,0,0
225721697,71570752,16731,34969,1.47726,1182680,210.275,4.22448e-05,0.00601317,0,0
225723976,71570752,17505,34969,2.21096,1042700,307.229,6.32262e-05,0.00878574,0,0
225723643,71570752,17410,1363780,199.611,42845200,27851.7,0.000146366,0.0204224,0.0204223,0.815171
225719283,71570752,16252,104907,0.480427,3249590,78.4748,4.57955e-06,0.000748041,0.000748041,0.82032
225722620,71570752,17075,769318,24.3703,23991900,3600,3.16778e-05,0.00467947,0.00467947,0.664756
225724338,71570752,17640,454562,0.0910457,6974780,13.2322,2.00293e-07,2.91097e-05,2.91093e-05,1.46262
225716868,71570752,15781,2832490,556.693,102319000,77453,0.000196539,0.0273445,0.0273445,1.04843
225723605,71570752,17400,3146830,524.118,90246800,75309.1,0.000166555,0.0239318,0.0239317,1.12261
225716387,71570752,15613,909188,239.035,28199500,36285.7,0.000262911,0.03991,0.0399105,1.41716
225723907,71570752,17484,209814,38.533,8549380,5168.27,0.000183653,0.0246326,0.0246326,0.531603
225714039,71570752,582,559504,476.753,20333900,70231.2,0.0008521,0.125524,0.125524,0.92966
225720025,71570752,16451,769318,736.621,31285800,102137,0.000957499,0.132763,0.132763,0.796562
225720518,71570752,16600,279752,102.344,10445300,14434.8,0.000365837,0.0515985,0.0515985,0.607478
225720115,71570752,16499,489566,518.554,16587700,95992.1,0.00105921,0.196076,0.196076,1.00209
225723789,71570752,17452,69938,1.59997,2304880,222.931,2.28769e-05,0.00318756,0.00318756,0.23906
225713873,71570752,526,1503670,1843.95,43625000,244690,0.0012263,0.162729,0.162729,1.16147
225723469,71570752,17360,34969,59.4607,1028230,8802.36,0.00170038,0.251719,0,0
225713458,71570752,331,1958260,517.175,60038500,71437.6,0.000264098,0.0364801,0.0364801,0.912338
225724240,71570752,17562,3247240,236.805,66547400,30125.3,7.29249e-05,0.00927718,0.00927716,3.85562
225714806,71570752,905,838445,93.2502,27010400,12233.1,0.000111218,0.0145902,0.0145857,0.82666
225723340,71570752,17314,34969,10.5577,1204060,1372.31,0.000301915,0.0392435,0,0
225724516,71570752,111220832,69934.5,104.153,2539290,15436.2,0.00148929,0.220724,0.220723,0.240249
225718611,71570752,16137,454597,770.259,17195500,105543,0.00169438,0.232168,0.232168,0.430549
225719262,71570752,16242,244783,14.1866,8251920,2003.76,5.79557e-05,0.00818587,0.00818587,0.834557
225722203,71570752,16899,1853360,283.022,59832600,42204.1,0.000152708,0.0227717,0.0227717,1.07212
225714314,71570752,727,454597,200.262,17686400,26578.4,0.000440526,0.0584658,0.0584658,0.615332
225716025,71570752,15577,7518310,1716.45,237279000,283868,0.000228302,0.0377569,0.0377568,1.85175
225723627,71570752,17406,594401,49.1069,13529900,7168.08,8.26157e-05,0.0120593,0.0120585,1.1628
225723756,71570752,17444,1449350,1087.03,39402500,142155,0.000750007,0.0980816,0.0978645,1.47748
225724648,71570752,111220898,34969,1.91242,1281490,257.553,5.46891e-05,0.0073652,0,0
225719963,71570752,16429,2692610,635.924,103170000,90077.6,0.000236174,0.0334536,0.0334536,0.829901
225717503,71570752,15919,8007900,6608.06,282931000,1057240,0.000825192,0.132025,0.132025,1.67695
225721975,71570752,16775,524535,340.265,18597300,50205.5,0.000648699,0.0957143,0.0957143,0.735665
225724422,71570752,111220722,314721,411.075,12052100,55967.1,0.00130616,0.177831,0.177831,0.588406
225716725,71570752,15776,5245350,880.251,190395000,122444,0.000167816,0.0233434,0.0233434,1.0296
225718054,71570752,16037,5744470,1626.08,160242000,222495,0.000283069,0.0387321,0.0386119,1.04306
225714891,71570752,931,2133070,333.521,54701500,51825.7,0.000156357,0.0242962,0.0242963,0.912423
225717815,71570752,15979,15969100,30518.9,593206000,4306940,0.00191113,0.269704,0.269531,1.09832
225719125,71570752,16174,3566840,1938.83,147054000,284391,0.000543571,0.079732,0.079732,0.854384
225720719,71570752,16628,419628,24.6022,13299600,3780.68,5.86285e-05,0.00900959,0.00900959,1.08383
225713992,71570752,559,1398760,214.168,54007700,29208.4,0.000153113,0.0208816,0.0208816,0.854985
225723165,71570752,17250,9612420,2222.08,270545000,305672,0.000231168,0.0317997,0.0317961,0.830171
225715139,71570752,1022,4091370,596.556,158888000,81154.4,0.000145808,0.0198355,0.0198355,0.948816
225719144,71570752,16182,104907,42.4932,4100530,6098.21,0.000405056,0.0581296,0.0581296,0.642727
225717745,71570752,15949,3005140,1721.21,86435900,232469,0.000572756,0.0773573,0.0773322,1.0548
225718624,71570752,16138,839256,865.697,32718200,122345,0.0010315,0.145778,0.145778,0.799378
225719917,71570752,16413,2168080,478.151,88134900,67378.7,0.000220541,0.0310776,0.0310776,0.795994
225720058,71570752,16467,2447830,376.833,88624300,56504,0.000153946,0.0230833,0.0230833,1.77942
225721742,71570752,16740,489566,204.932,16717600,34195.3,0.0004186,0.0698482,0.0698482,1.05881
225714942,71570752,952,4685850,3897.85,184882000,522122,0.000831836,0.111425,0.111425,0.980443
225714758,71570752,886,13602900,6646.84,511355000,925550,0.000488632,0.0680404,0.0680404,0.93242
225723923,71570752,17489,454597,494.828,16842300,61579.2,0.0010885,0.135459,0.135459,0.466391
225717988,71570752,16018,75357700,71903.4,2618550000,11220500,0.000954161,0.148897,0.148783,2.91279
225722224,71570752,16906,734349,131.87,23638000,19604.7,0.000179574,0.0266967,0.0266967,1.02554
225714201,71570752,687,4825720,1657.26,180302000,231214,0.000343421,0.0479128,0.0479128,0.849709
225721711,71570752,16734,174845,27.2897,6001060,3670.89,0.00015608,0.0209951,0.0209951,0.66327
225719303,71570752,16261,2098140,185.615,72154000,26527.7,8.84663e-05,0.0126434,0.0126434,1.39739
225722817,71570752,17122,69938,7.74291,2637420,1086.19,0.000110711,0.0155308,0.0155308,0.84353
225714050,71570752,588,3741680,560.086,134304000,83290.7,0.000149688,0.0222602,0.0222602,0.686416
225718445,71570752,16120,2692610,7103.94,117986000,1021760,0.00263831,0.379467,0.379467,0.527841
225714283,71570752,718,2622680,311.883,95438900,41669.9,0.000118918,0.0158883,0.0158883,0.910836
225723111,71570752,17226,489566,374.197,16172800,53264.3,0.000764345,0.108799,0.108799,0.788058
225714619,71570752,800,839256,1562.81,35729100,203817,0.00186214,0.242854,0.242854,0.797401
225724608,71570752,111220868,104907,10.4235,4180640,1369.24,9.93594e-05,0.0130519,0.0130519,0.23387
225720087,71570752,16481,629442,104.56,22128500,14351.2,0.000166115,0.0227999,0.0227999,1.00139
225716585,71570752,15710,69938,23.501,1979860,3113.69,0.000336027,0.0445207,0.0445207,0.754891
225713215,71570752,209,1223920,2709.66,45941600,384808,0.00221393,0.314407,0.314407,0.58792
225721706,71570752,16733,244783,32.7207,8805710,4497.83,0.000133672,0.0183748,0.0183748,0.423735
225714041,71570752,583,2377890,2112.59,101882000,290869,0.000888431,0.122322,0.122322,0.971491
225722500,71570752,17025,9476600,6028.59,293544000,805794,0.000636156,0.0850299,0.0850298,1.23655
225713497,71570752,358,104907,10.5392,3776780,1491.42,0.000100462,0.0142166,0.0142166,0.368636
225720975,71570752,16663,104907,21.5529,3405650,2917.71,0.000205448,0.0278124,0.0278124,0.0387346
225714883,71570752,929,139876,97.5712,6692070,12598.6,0.000697555,0.0900695,0.0900695,0.723886
225716571,71570752,15701,454593,75.2613,13382500,9917.05,0.000165557,0.0218152,0.0218152,0.602967
225713152,71570752,186,804287,631.77,32799100,88821.7,0.000785504,0.110435,0.110435,0.528736
225723350,71570752,17318,5309340,1820.42,149337000,265388,0.000342872,0.0499852,0.0499793,1.24159
225713602,71570752,368,34969,4.28878,1458860,636.8,0.000122645,0.0182104,0,0
225723426,71570752,17336,139861,198.639,4803340,29546.4,0.00142026,0.211254,0.21126,0.48144
225715412,71570752,1088,454597,40.1657,16434000,5644.99,8.83546e-05,0.0124176,0.0124176,1.03659
225717750,71570752,15951,1011940,764.993,32073100,97952.8,0.000755968,0.0967972,0.0966834,0.435125
225721030,71570752,16672,314721,113.181,11566000,16499.6,0.000359622,0.0524261,0.0524261,0.623024
225712953,71570752,119,2377890,5180.68,93330800,676038,0.00217868,0.284302,0.284302,0.74222
225720108,71570752,16496,34969,7.42074,1326310,1058.47,0.000212209,0.0302688,0,0
225721487,71570752,16713,139876,37.4607,4947800,5713.02,0.000267813,0.0408434,0.0408434,0.562414
225718755,71570752,16154,1119010,572.01,40907900,85669.9,0.000511176,0.0765588,0.0765588,0.527454
225720525,71570752,16601,279752,102.344,10445300,14434.8,0.000365837,0.0515985,0.0515985,0.607478
225715528,71570752,1132,8951440,4077.04,285560000,588180,0.000455462,0.0657078,0.065704,1.36176
225714136,71570752,652,34969,1.70671,1206480,268.488,4.88065e-05,0.00767788,0,0
225717580,71570752,15940,8600170,4808.75,298986000,634112,0.000559146,0.0737325,0.0737246,1.06953
225718356,71570752,16099,104907,15.5193,4444290,1992.58,0.000147934,0.0189937,0.0189937,0.461514
225723247,71570752,17282,1643530,410.582,50128700,57620.3,0.000249817,0.0350588,0.0350591,0.81754
225712955,71570752,120,34969,68.4397,1520360,9272.17,0.00195715,0.265154,0,0
225713865,71570752,518,8357590,11264.8,318284000,1456240,0.00134785,0.174241,0.174241,1.15195
225714259,71570752,708,1084040,82.1896,36121300,12929.5,7.58179e-05,0.0119271,0.0119271,0.543477
225713361,71570752,292,174839,121.155,5521660,15908.8,0.000692951,0.0909913,0.0909899,0.46927
225712851,71570752,44,4580940,3685.33,169981000,607178,0.000804493,0.132544,0.132544,1.09742
225720353,71570752,16579,769318,323.826,30432600,45171.5,0.000420926,0.0587163,0.0587163,0.531135
225720537,71570752,16604,874225,564.698,30972900,84548.7,0.000645942,0.0967127,0.0967127,0.811023
225715582,71570752,10677,5944720,16819.1,278016000,2318500,0.00282925,0.39001,0.39001,0.477727
225713434,71570752,319,2342920,455.736,88353200,62751.4,0.000194516,0.0267834,0.0267834,1.15546
225720961,71570752,16661,1398760,329.613,47057300,47375.4,0.000235646,0.0338696,0.0338696,0.708402
225716611,71570752,15720,34969,12.4901,886228,1562.8,0.000357177,0.0446909,0,0
225712935,71570752,110,139876,4.57074,4145900,674.089,3.26771e-05,0.00481919,0.00481919,0.365275
225720541,71570752,16605,279752,57.7724,9426880,8513.18,0.000206513,0.0304312,0.0304312,0.877477
225723983,71570752,17508,659643,1694.71,16247600,217117,0.00256914,0.329143,0.329325,0.796098
225713084,71570752,148,209814,336.144,8442190,43749,0.0016021,0.208513,0.208513,1.14967
225722829,71570752,17126,1049070,684.093,33342900,100553,0.000652095,0.0958499,0.0958499,0.550186
225714035,71570752,580,244783,68.68,9437980,9826.56,0.000280575,0.040144,0.040144,0.55519
225712927,71570752,101,2028200,780.316,61886700,102838,0.000384733,0.050704,0.0507039,0.610513
225717495,71570752,15916,6382910,1891.28,153799000,259204,0.000296304,0.0406091,0.0405058,1.26127
225720042,71570752,16459,524535,54.4293,19571200,7521.77,0.000103767,0.0143399,0.0143399,0.79222
225723202,71570752,17265,209658,26.2849,5615490,3304.2,0.00012537,0.0157599,0.0157581,0.540039
225714767,71570752,891,209814,81.875,7224810,12560,0.000390227,0.0598628,0.0598628,0.357858
225719986,71570752,16437,4056400,1551.72,157053000,218246,0.000382536,0.0538028,0.0538028,1.47737
225724316,71570752,17603,34962.1,58.2407,1187360,7658.09,0.00166582,0.21904,0,0
225723054,71570752,17199,34969,3.56321,996388,511.275,0.000101896,0.0146208,0,0
225722459,71570752,17004,2307950,194.074,75516900,31005.1,8.40891e-05,0.013434,0.013434,1.19208
225717372,71570752,15882,244783,41.287,9181440,5546.32,0.000168668,0.0226581,0.0226581,0.992448
225723528,71570752,17376,34969,5.5009,1301920,704.827,0.000157308,0.0201558,0,0
225722866,71570752,17140,524535,140.739,18028100,19026,0.000268312,0.0362721,0.0362721,0.529582
225713600,71570752,367,1153980,84.2605,39976700,12970.7,7.30175e-05,0.01124,0.01124,0.532976
225718156,71570752,16060,20141300,47517.8,784716000,7280620,0.00235921,0.361476,0.361475,1.54984
225720102,71570752,16493,629442,35.1823,22019100,5394.56,5.58944e-05,0.00857039,0.00857039,1.24288
225719158,71570752,16188,4196280,3117.29,169312000,422804,0.000742869,0.100757,0.100757,0.744384
225716350,71570752,15598,104903,19.9845,2848670,3116.74,0.000190504,0.0297106,0.02971,0.831986
225719685,71570752,16366,1608570,2068.93,53699400,350801,0.00128619,0.218082,0.218082,0.871634
225716006,71570752,15567,630055000,564417,23070600000,81894700,0.000895821,0.12998,0.129906,2.00191
225713489,71570752,351,3426960,319.953,120605000,47957.7,9.33633e-05,0.0139942,0.0139942,0.704184
225722805,71570752,17117,34969,12.2806,1071660,1533.18,0.000351184,0.0438439,0,0
225723817,71570752,17459,104878,1.86856,3617620,271.536,1.78165e-05,0.00258906,0.002589,0.985119
225713063,71570752,135,384357,723.982,13895500,96977.4,0.00188362,0.252311,0.252211,0.540867
225716052,71570752,15582,34969,0.721312,806509,103.346,2.06272e-05,0.00295535,0,0
225723579,71570752,17392,697317,169.45,22271700,25903,0.000243003,0.0371467,0.0370501,0.817743
225713741,71570752,452,769318,46.6008,22796000,7634.14,6.05741e-05,0.00992325,0.00992325,1.34752
225717101,71570752,15815,1084040,844.955,41609100,125930,0.000779451,0.116167,0.116167,0.596953
225718413,71570752,16113,1188950,5147.01,50268700,652263,0.00432905,0.548606,0.548606,0.968245
225724406,71570752,111220700,69938,7.74291,2637420,1086.19,0.000110711,0.0155308,0.0155308,0.84353
225714959,71570752,962,7588270,2283.73,206562000,302176,0.000300955,0.0398214,0.0398214,0.75482
225718388,71570752,16109,2482800,5283.69,81588500,668768,0.00212812,0.26936,0.26936,1.15723
225713734,71570752,450,1223920,90.1825,15471500,13871.3,7.36836e-05,0.0113335,0.0113335,1.41093
225714208,71570752,689,104905,33.7549,2644750,4863.87,0.000321768,0.0463647,0.0463649,0.291919
225712886,71570752,66,34969,11.879,1306940,1744.07,0.0003397,0.0498747,0,0
225713643,71570752,401,384659,153.571,12191900,21275.9,0.00039924,0.055311,0.055311,0.542469
225714021,71570752,571,5000570,672.654,173068000,112261,0.000134516,0.0224497,0.0224497,1.22963
225722329,71570752,16935,524535,648.664,21313500,84660.7,0.00123665,0.161401,0.161401,0.526291
225712915,71570752,94,804287,33.4865,24172500,4835.28,4.1635e-05,0.00601188,0.00601188,0.576764
225718436,71570752,16117,14756900,29112.7,633102000,4147100,0.00197281,0.281028,0.281028,0.603869
225719252,71570752,16233,1398760,72.5797,46135400,10669.6,5.18886e-05,0.00762788,0.00762787,1.26003
225719348,71570752,16281,104907,2.05033,3228750,341.728,1.95443e-05,0.00325743,0.00325743,1.36438
225719657,71570752,16364,2657640,2778.49,88868700,473949,0.00104547,0.178334,0.178334,0.931854
225719155,71570752,16186,4196280,3117.29,169312000,422804,0.000742869,0.100757,0.100757,0.744384
225717118,71570752,15817,1049070,1130.11,32604000,158854,0.00107725,0.151423,0.151423,0.676712
225724683,71570752,112892269,139876,138.823,5300850,18783.2,0.000992473,0.134285,0.134285,0.268848
225722210,71570752,16901,489566,18.8036,16344200,2585.96,3.84088e-05,0.00528215,0.00528215,1.01426
225723525,71570752,17375,1746820,1796.21,56809400,288593,0.00102828,0.165211,0.165146,0.908322
225715136,71570752,1021,3461930,2740.95,149357000,374989,0.00079174,0.108318,0.108318,0.885682
225720795,71570752,16636,1223920,1597.03,38835500,270847,0.00130485,0.221296,0.221296,1.16265
225714687,71570752,844,5000570,2881.35,213085000,467310,0.000576205,0.0934514,0.0934514,1.39046
225716619,71570752,15723,1293850,502.17,35073300,66485.1,0.00038812,0.0513853,0.0513853,0.752664
225720195,71570752,16542,174845,46.6657,5614090,7313.08,0.000266897,0.0418261,0.0418261,0.546204
225722656,71570752,17090,139876,37.8273,4515050,6107.43,0.000270434,0.0436631,0.0436632,0.634058
225724535,71570752,111220858,139792,426.913,4567110,54822,0.00305393,0.392169,0.392228,0.835761
225723761,71570752,17445,591427,1112.08,17138600,142970,0.00188034,0.241737,0.242028,0.872507
225724062,71570752,17533,279738,0.804791,7650110,115.854,2.87695e-06,0.000414153,0.00041414,0.813757
225723883,71570752,17478,5486800,4580,192419000,592427,0.00083473,0.107973,0.107932,1.09497
225717584,71570752,15942,8600170,4808.75,298986000,634112,0.000559146,0.0737325,0.0737246,1.06953
225717983,71570752,16015,1958260,1850,87374100,287960,0.000944716,0.147049,0.147049,1.13456
225714272,71570752,712,174845,129.538,7017960,16683.1,0.000740874,0.0954164,0.0954164,0.423147
225717003,71570752,15799,2762550,905.142,103832000,129554,0.000327648,0.0468964,0.0468964,0.76006
225724247,71570752,17565,454261,215.796,11190000,27163.1,0.000475049,0.0597962,0.0598507,1.3525
225716369,71570752,15605,489566,130.776,15776600,22503.9,0.000267125,0.045967,0.045967,0.954336
225720119,71570752,16500,559504,901.554,18222000,148809,0.00161135,0.265966,0.265966,0.858129
225723187,71570752,17260,139876,28.2901,4887690,3642.27,0.000202251,0.0260393,0.0260393,0.184694
225715730,71570752,10720,7728150,9618.2,343450000,1325010,0.00124457,0.171452,0.171452,0.648109
225713629,71570752,390,104905,160.654,3196700,22463.6,0.00153141,0.214132,0.21413,0.560845
225715062,71570752,1004,279752,45.7046,9288920,6544.27,0.000163375,0.0233931,0.0233931,0.711889
