id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226189254,71610877,15880,349690,2508.78,14595800,341153,0.00717429,0.975588,0.975588,0.486352
226201766,71610877,17258,1360580,21045.7,50474000,2847450,0.0154682,2.09282,2.09226,0.294707
226202297,71610877,17344,489566,6039.71,18676100,839915,0.0123369,1.71563,1.71563,0.46994
226181404,71610877,123,419628,3783.49,19138200,531753,0.00901628,1.2672,1.2672,0.258715
226196597,71610877,16672,314721,3670.34,15079700,499662,0.0116622,1.58764,1.58764,0.235212
226188921,71610877,15863,1392970,8916.39,49874300,1159860,0.00640097,0.832652,0.832532,0.521299
226190911,71610877,16074,19198000,270454,986693000,36015300,0.0140876,1.876,1.876,0.518183
226198993,71610877,16948,2760940,35942.4,137605000,5449540,0.0130182,1.9738,1.97357,0.29529
226192894,71610877,16322,7588270,68470.9,326070000,9202990,0.00902325,1.21279,1.21279,0.778741
226204591,71610877,111220786,104907,3119.91,5890350,432630,0.0297398,4.12394,4.12394,0.200929
226200178,71610877,17109,979132,14435.8,41793300,1998460,0.0147435,2.04105,2.04105,0.459377
226188294,71610877,15716,69929.3,76.8156,1786450,9638.27,0.00109847,0.137829,0.137817,0.941398
226191906,71610877,16182,104907,847.978,4595000,116369,0.00808314,1.10926,1.10926,0.441416
226204186,71610877,17594,485394,791.285,6226200,104874,0.00163019,0.21606,0.2152,0.727866
226201518,71610877,17204,419628,7867.31,19243300,1090570,0.0187483,2.5989,2.5989,0.255098
226181249,71610877,50,279752,1317.15,13883200,174936,0.00470828,0.625326,0.625326,0.411687
226183319,71610877,533,2587710,22895,122041000,3142360,0.00884761,1.21434,1.21434,0.384487
226185308,71610877,910,209814,4093.45,11949800,550290,0.0195099,2.62275,2.62275,0.282361
226198417,71610877,16858,839256,11109.1,39006700,1529490,0.0132368,1.82244,1.82244,0.327209
226183728,71610877,566,1433730,6393.62,46693600,823063,0.00445944,0.574072,0.574072,0.724473
226184970,71610877,796,69938,246.499,3531630,31928.8,0.00352453,0.45653,0.45653,0.109319
226186214,71610877,1091,18079000,255119,940949000,37835900,0.0141113,2.09281,2.09281,0.331679
226181438,71610877,141,5586460,7734.69,213501000,991492,0.00138454,0.177481,0.177353,0.845843
226181605,71610877,266,279752,438.549,14275600,57279.2,0.00156763,0.20475,0.20475,0.412575
226189145,71610877,15870,2098140,12312.8,92944200,1646530,0.00586841,0.784755,0.784755,0.450059
226185098,71610877,852,3391980,63907.4,165973000,8674490,0.0188407,2.55735,2.55735,0.232701
226186713,71610877,10694,1363790,32034.5,61594000,4563630,0.0234893,3.34629,3.34629,0.347858
226189218,71610877,15874,559504,3232.21,24026100,434004,0.00577693,0.775694,0.775694,0.408973
226181601,71610877,259,244783,490.839,4397890,63720.8,0.0020052,0.260316,0.260316,0.449022
226196735,71610877,16685,1468700,18381.8,74147300,2529380,0.0125157,1.72219,1.72219,0.293001
226181693,71610877,310,839256,1434.76,37569600,187438,0.00170956,0.223339,0.223339,0.47397
226198794,71610877,16924,60324500,794646,3014470000,120210000,0.0131729,1.99273,1.99238,0.335293
226198148,71610877,16801,69938,190.022,2582560,25371.1,0.002717,0.362765,0.362765,0.791317
226202687,71610877,17395,454107,12896.1,21265200,1809830,0.0283988,3.98547,3.9844,0.183304
226203285,71610877,17500,5902840,79317.4,186102000,10921000,0.0134372,1.85013,1.82945,0.684433
226193908,71610877,16412,839256,7702.05,42248700,1021280,0.00917723,1.21689,1.21689,0.35201
226189668,71610877,15935,2832490,23238.5,128591000,3045300,0.00820429,1.07513,1.07513,0.578223
226181393,71610877,118,209785,121.921,7033250,15553.7,0.00058117,0.0741412,0.0741418,0.577367
226183306,71610877,528,101428000,1394320,5304820000,209578000,0.0137469,2.06627,2.06618,0.32555
226204595,71610877,111220788,664411,11376,31599400,1602350,0.017122,2.41169,2.41169,0.477702
226199502,71610877,17002,34969,329.031,1760850,45022.8,0.00940921,1.2875,0,0
226186676,71610877,10684,2097960,29944.8,120793000,4431020,0.0142733,2.11206,2.112,0.289018
226186077,71610877,1045,34969,740.944,1699030,97465.7,0.0211886,2.7872,0,0
226184563,71610877,682,664411,13336.8,37853700,1818300,0.020073,2.73672,2.73672,0.179542
226204773,71610877,111220872,209814,3583.24,11372300,486441,0.0170782,2.31844,2.31844,0.0742471
226204224,71610877,17620,451934,1134.98,6281820,153077,0.00251139,0.338715,0.337419,1.29819
226204160,71610877,17587,873966,6981.84,22520900,956336,0.00798868,1.09425,1.09421,0.638067
226181628,71610877,279,69938,461.722,3135040,62193.2,0.00660188,0.889261,0.889261,0.297029
226181779,71610877,377,139876,2704.07,7772950,379943,0.0193319,2.71628,2.71628,0.207335
226193494,71610877,16382,43676300,560613,2140890000,75699800,0.0128356,1.7332,1.7332,0.715786
226185687,71610877,958,1748450,13191.3,97280900,1798490,0.00754455,1.02862,1.02862,0.367886
226186143,71610877,1072,419628,4735.87,20797100,648831,0.0112859,1.5462,1.5462,0.263844
226189843,71610877,15967,209814,3166.5,12562500,460733,0.015092,2.19591,2.19591,0.162826
226185094,71610877,851,1678510,14460.9,85480800,1946360,0.0086153,1.15958,1.15958,0.438727
226203524,71610877,17534,719433,2611.84,12692400,354828,0.00363041,0.493205,0.490533,0.603137
226202095,71610877,17313,2585100,60595.8,112079000,8398900,0.0234404,3.24896,3.24839,0.314097
226202356,71610877,17359,69938,503.455,2451360,70765.9,0.0071986,1.01184,1.01184,0.639357
226201781,71610877,17263,417913,6478.24,15371000,870430,0.0155014,2.0828,2.08117,0.269654
226199109,71610877,16971,664411,12460.8,34501000,1716940,0.0187546,2.58415,2.58415,0.117714
226203435,71610877,17520,69786.8,752.382,2045670,104247,0.0107811,1.49379,1.49381,0.293434
226196193,71610877,16636,1223920,8729.41,47495500,1145380,0.00713236,0.935831,0.935831,0.506212
226185736,71610877,970,454597,7801.99,18633100,1080820,0.0171624,2.37754,2.37754,0.328349
226181766,71610877,367,1153980,1405.12,55326700,181867,0.00121763,0.1576,0.1576,0.289837
226185145,71610877,864,14861800,285039,723613000,38327800,0.0191792,2.57894,2.57894,0.545729
226204364,71610877,111220668,69938,748.261,3342780,100536,0.0106989,1.43751,1.43751,0.00804976
226199757,71610877,17056,1958260,24683.1,82086300,3370290,0.0126046,1.72106,1.72106,0.382174
226186138,71610877,1069,64959.6,141.934,1114150,19462.9,0.00218495,0.299616,0.299312,0.119533
226187824,71610877,15670,345127,340.352,12221200,44636,0.000986164,0.129332,0.129031,0.304204
226201043,71610877,17168,314721,9675.9,17084000,1351160,0.0307444,4.2932,4.2932,0.187376
226188872,71610877,15856,41613100,304801,2149390000,41958700,0.00732465,1.00831,1.00831,0.76578
226190302,71610877,16038,6141430,79300,295058000,10981900,0.0129123,1.78817,1.78672,0.430289
226196106,71610877,16629,69938,992.772,3060700,136877,0.014195,1.95712,1.95712,0.151304
226183743,71610877,573,139876,3024.63,7972790,408436,0.0216237,2.91999,2.91999,0.125622
226188440,71610877,15739,566159000,6828680,26033100000,940299000,0.0120614,1.66084,1.65938,0.759823
226188837,71610877,15849,1809140,16275.6,83909800,2143380,0.00899629,1.18475,1.18311,0.53276
226204372,71610877,111220672,594473,12344.4,26098600,1731960,0.0207653,2.91344,2.91344,0.312049
226198648,71610877,16893,1223920,19377.8,54408400,2721890,0.0158326,2.22392,2.22392,0.410027
226203309,71610877,17504,34969,491.138,1701360,68608.7,0.014045,1.96199,0,0
226186741,71610877,10699,909194,5865.64,37407400,823184,0.00645148,0.9054,0.9054,0.440891
226201524,71610877,17205,69936.5,985.356,2566980,127476,0.0140893,1.82274,1.82274,0.140927
226203756,71610877,17547,1163610,10897.7,47630700,1499050,0.00936545,1.28827,1.26965,0.630025
226181809,71610877,407,3182180,49219.7,149043000,7314400,0.0154673,2.29855,2.29855,0.30596
226203801,71610877,17555,69937.8,1056.57,3272340,140652,0.0151073,2.01111,2.01111,0.0642938
226201903,71610877,17284,104907,1279,3196590,173178,0.0121918,1.65078,1.65078,0.218972
226204853,71610877,111220906,69930.1,1398.89,3462380,194430,0.0200041,2.78036,2.78035,0.0522918
226181270,71610877,83,1418510,2407.14,18600000,330468,0.00169695,0.232969,0.221908,0.845578
226198324,71610877,16849,419628,6499.42,21240700,915824,0.0154885,2.18247,2.18247,0.237212
226202599,71610877,17376,34969,664.878,1857250,93042,0.0190133,2.6607,0,0
226186092,71610877,1049,3112240,31121.2,127836000,4479680,0.00999962,1.43938,1.43938,0.354605
226184322,71610877,639,1188460,11461.2,38739800,1533120,0.00964375,1.29,1.28981,0.657486
226181730,71610877,333,314721,1111.96,15054400,146805,0.00353316,0.466462,0.466462,0.286125
226187865,71610877,15682,101936,50.9667,2610530,6746.64,0.000499987,0.0661849,0.0672157,0.608666
226188639,71610877,15803,1748450,7368.23,97718600,949929,0.00421415,0.543298,0.543298,0.358337
226199511,71610877,17004,2307950,15603.6,95834300,2103080,0.0067608,0.911232,0.911232,0.37419
226202279,71610877,17342,104907,2252.49,5358780,312186,0.0214713,2.97584,2.97584,0.361953
226204488,71610877,111220754,209814,5807.8,11088900,808100,0.0276807,3.85151,3.85151,0.220816
226185006,71610877,819,209814,2420.91,10789800,323778,0.0115384,1.54316,1.54316,0.225925
226199945,71610877,17085,1853360,23466.5,77866800,3210530,0.0126616,1.73228,1.73228,0.355207
226183287,71610877,518,7833060,98664,344180000,13432200,0.0125959,1.71481,1.71481,0.435073
226195199,71610877,16533,104907,130.585,3964890,17184.1,0.00124477,0.163803,0.163803,0.368747
226200782,71610877,17166,1084040,23799.9,54086200,3345090,0.0219548,3.08576,3.08576,0.473671
226187006,71610877,10735,1573600,21420.9,94963200,3092690,0.0136126,1.96535,1.96535,0.315759
226198999,71610877,16949,21637200,283951,1135140000,43322000,0.0131232,2.00219,2.00206,0.288901
226196904,71610877,16705,2902430,26487,133215000,3576260,0.00912583,1.23216,1.23216,0.361371
226189929,71610877,15987,2342820,29484.6,100004000,3923230,0.0125851,1.67458,1.67454,0.587337
226188539,71610877,15779,314721,486.136,13224400,64007.1,0.00154466,0.203377,0.203377,0.447927
226197721,71610877,16777,629442,6052.79,28685800,826667,0.00961612,1.31333,1.31333,0.371909
226201575,71610877,17216,279752,5526.36,12150000,785578,0.0197545,2.80812,2.80812,0.289993
226181473,71610877,162,279752,4703.73,14938100,639680,0.0168139,2.2866,2.2866,0.106317
226202266,71610877,17340,2341950,39480,84383800,5502350,0.0168578,2.34947,2.34895,0.414217
226185337,71610877,926,5525100,108112,234423000,15205900,0.0195674,2.75215,2.75215,0.56455
226202251,71610877,17337,242228,3588.12,7751070,510077,0.014813,2.10577,2.09869,0.474421
226181384,71610877,112,69938,447.126,2251680,57685.3,0.00639317,0.824807,0.824807,0.115711
226183835,71610877,593,1820900,7957.4,45137800,1118410,0.00437003,0.614205,0.60718,0.66332
226189855,71610877,15974,5769880,61009.6,297208000,8161540,0.0105738,1.41451,1.41451,0.305843
226186232,71610877,1098,943924,15625.7,49404800,2120560,0.016554,2.24654,2.24626,0.284058
226195087,71610877,16471,384659,379.189,14060200,49115.3,0.000985781,0.127685,0.127685,0.489514
226199039,71610877,16957,524535,5284.81,23773800,754110,0.0100752,1.43767,1.43767,0.26602
226196474,71610877,16663,104907,394.084,4283780,51994,0.00375651,0.49562,0.49562,0.0473324
226183874,71610877,598,34969,331.703,1796030,43246.6,0.00948563,1.23671,0,0
226186947,71610877,10731,839256,15255.4,47767300,2355320,0.0181773,2.80643,2.80643,0.351936
226185260,71610877,899,69938,653.233,3160280,91408,0.00934017,1.30699,1.30699,0.237919
226183861,71610877,597,2867460,25235.7,138557000,3286770,0.00880071,1.14623,1.14623,0.408219
226183345,71610877,554,174845,421.962,8843200,54607.7,0.00241335,0.312321,0.312321,0.0860959
226181340,71610877,90,104907,815.474,4460840,110507,0.00777331,1.05338,1.05338,0.0656258
226193010,71610877,16338,874225,9328.77,40284100,1234280,0.0106709,1.41185,1.41185,0.681288
226195147,71610877,16509,18428700,146905,838873000,20045900,0.00797155,1.08776,1.08776,0.554711
226199550,71610877,17010,104907,615.193,4247190,82140.2,0.00586418,0.782981,0.782981,0.16945
226196893,71610877,16703,2902430,26487,133215000,3576260,0.00912583,1.23216,1.23216,0.361371
226181829,71610877,434,2063170,21845.1,97756300,3022240,0.0105881,1.46485,1.46485,0.450049
226187366,71610877,15628,576143,269.547,16756800,35768,0.000467848,0.0620818,0.061932,0.969761
226199075,71610877,16964,174845,2812.92,9351300,383595,0.0160881,2.19391,2.19391,0.128157
226181531,71610877,195,314721,9000.9,17684400,1193120,0.0285996,3.79106,3.79106,0.152292
226181222,71610877,8,1005710000,12022300,46234200000,1672990000,0.0119541,1.66349,1.66186,0.706122
226184748,71610877,703,14197400,136218,667559000,17862200,0.00959458,1.25813,1.25813,0.688665
226195366,71610877,16578,2902430,19456.7,137914000,2663020,0.00670361,0.917515,0.917515,0.553517
226181556,71610877,224,699361,2242.18,19345200,285645,0.00320604,0.408438,0.408435,0.532266
226201753,71610877,17251,2863920,47962.8,116112000,6563760,0.0167472,2.29188,2.29138,0.236869
226191659,71610877,16152,69938,356.352,3108390,46949.1,0.00509525,0.671296,0.671296,0.560935
226197212,71610877,16742,34969,50.6883,1235630,6670.09,0.00144952,0.190743,0,0
226181432,71610877,137,979132,10297.3,40887600,1407800,0.0105167,1.43781,1.43781,0.683245
226183271,71610877,510,384659,10392.1,21849600,1396430,0.0270164,3.63031,3.63031,0.188674
226193551,71610877,16388,944163,5790.23,51989500,813196,0.00613266,0.861288,0.861288,0.247454
226181533,71610877,197,139876,362.069,4729690,50309.4,0.0025885,0.359672,0.359672,1.11146
226195141,71610877,16497,1223920,10374.4,49108500,1355550,0.00847639,1.10756,1.10756,0.563745
226199171,71610877,16986,2762550,34228.1,123429000,4640880,0.01239,1.67992,1.67992,0.245859
226188912,71610877,15862,3979180,31518.7,169438000,4104080,0.00792091,1.03139,1.031,0.41684
226196646,71610877,16673,314721,3670.34,15079700,499662,0.0116622,1.58764,1.58764,0.235212
226181580,71610877,240,454597,1333.61,10536000,171218,0.00293361,0.376636,0.376636,1.08308
226188543,71610877,15780,384659,669.094,16975200,89058.8,0.00173945,0.231527,0.231527,0.479826
226181265,71610877,72,104907,114.438,4384350,14362.8,0.00109085,0.13691,0.13691,0.12081
226181257,71610877,61,104907,1201.73,4752370,165001,0.0114552,1.57283,1.57283,0.0198782
226198820,71610877,16930,909194,17231.3,41778800,2482880,0.0189523,2.73086,2.73086,0.23413
226181398,71610877,121,104907,1765.68,5373490,246145,0.016831,2.34632,2.34632,0.311293
226186124,71610877,1064,8914560,133813,493854000,20567300,0.0150106,2.30716,2.3071,0.167009
226182907,71610877,495,3147210,47564.9,147367000,7376020,0.0151134,2.34367,2.34367,0.455633
226185323,71610877,918,3671740,58244.6,139977000,7768070,0.0158629,2.11563,2.11563,0.66669
226184989,71610877,809,3461930,5500.91,166314000,708643,0.00158897,0.204696,0.204696,0.43724
226188351,71610877,15721,34969,62.1537,1022830,8149.45,0.0017774,0.233048,0,0
226198814,71610877,16929,1853360,41224.4,91466700,5961670,0.0222431,3.21669,3.21669,0.218706
226186344,71610877,1127,34969,693.884,1810720,93289.3,0.0198428,2.66777,0,0
226192435,71610877,16255,279752,835.718,13028500,106084,0.00298735,0.379208,0.379208,0.243993
226194986,71610877,16463,629442,5154.38,28100400,707982,0.0081888,1.12478,1.12478,0.270997
226192156,71610877,16233,1363790,3317.17,58102000,427084,0.00243232,0.31316,0.31316,0.513179
226203038,71610877,17455,454148,11335.2,21146400,1599380,0.0249593,3.52173,3.52092,0.177996
226188396,71610877,15725,979132,2490.68,30795900,321240,0.00254376,0.328086,0.328086,0.464577
226198547,71610877,16875,279752,2291.73,12074100,310999,0.008192,1.1117,1.1117,0.13668
226181478,71610877,165,2482800,13332,91260600,1772960,0.00536973,0.714098,0.714098,0.803371
226185552,71610877,944,1014100,20590.5,60165800,3235730,0.0203042,3.19073,3.19073,0.251924
226187342,71610877,15623,4873940,3756.86,157916000,484270,0.000770806,0.099359,0.0994099,0.775934
226192690,71610877,16283,34969,75.4848,1323740,9317.84,0.00215862,0.26646,0,0
226197062,71610877,16723,314721,1529.35,13426300,204035,0.00485939,0.648305,0.648305,0.248834
226181705,71610877,315,217466000,3577130,10125500000,486325000,0.0164491,2.23632,2.23444,0.669487
226181758,71610877,359,2272980,4054.53,109467000,521330,0.00178379,0.229359,0.229359,0.423253
226203519,71610877,17533,279517,2542.73,9252630,336508,0.00909685,1.20389,1.20384,0.344736
226202672,71610877,17387,851404,12827.5,30580200,1744550,0.0150663,2.04902,2.01191,0.646562
226188616,71610877,15794,34969,77.6941,1444410,10303.4,0.0022218,0.294643,0,0
226192767,71610877,16298,384659,1108.07,13347700,141300,0.00288066,0.367338,0.367338,0.471015
226193470,71610877,16378,139876,268.29,4509900,37610,0.00191806,0.268881,0.268881,0.27037
226181737,71610877,343,301624000,3370650,13066400000,460750000,0.011175,1.52757,1.52564,0.730676
226184799,71610877,718,2622680,65469.5,126187000,8752630,0.0249629,3.33729,3.33729,0.327233
226203856,71610877,17569,454021,5765.52,13851000,786839,0.0126988,1.73305,1.73145,0.668297
226181516,71610877,177,104907,2572.04,5140760,362691,0.0245173,3.45726,3.45726,0.133497
226192579,71610877,16273,34969,111.365,1515830,14180.4,0.00318469,0.405512,0,0
226185916,71610877,1018,34969,331.703,1796030,43246.6,0.00948563,1.23671,0,0
226197369,71610877,16769,349690,4102.4,15613000,574997,0.0117315,1.6443,1.6443,0.508088
226184843,71610877,731,2972360,50067.8,144696000,6695670,0.0168444,2.25264,2.25264,0.347283
226191566,71610877,16138,839256,8931.19,37793900,1272530,0.0106418,1.51626,1.51626,0.372012
226204693,71610877,111220830,1641900,30191.9,69408600,4074350,0.0183884,2.48148,2.48074,0.420479
226197097,71610877,16729,314721,5073.32,13985600,694962,0.0161201,2.20819,2.20819,0.266733
226200682,71610877,17159,489566,3524.86,15653100,467231,0.00719997,0.954378,0.954378,0.285975
226184555,71610877,677,419628,7178.61,23308700,943942,0.0171071,2.24947,2.24947,0.354855
226188142,71610877,15695,34969,64.3753,1540220,8179.27,0.00184092,0.233901,0,0
226188456,71610877,15753,2237980,7606.49,92869900,983580,0.00339881,0.439494,0.439492,0.398375
226190566,71610877,16060,18317400,412355,918442000,54991700,0.0225116,3.00216,3.00165,0.471122
226181777,71610877,375,30667800,407739,1416870000,62269800,0.0132953,2.03046,2.03046,0.417985
226201255,71610877,17188,909193,12465.2,37771200,1706440,0.0137102,1.87687,1.87687,0.388863
226186643,71610877,10675,5769880,90956.9,317799000,14166600,0.0157641,2.45527,2.45527,0.15527
226186062,71610877,1038,5070500,142488,316630000,19628900,0.0281013,3.8712,3.8712,0.241311
226193563,71610877,16389,174845,917.246,9000920,122321,0.00524605,0.699598,0.699598,0.414863
226181718,71610877,325,209814,1576.89,10343600,211322,0.00751564,1.00719,1.00719,0.172363
226185231,71610877,889,489566,13798.3,30386700,1894740,0.0281847,3.87025,3.87025,0.224201
226185167,71610877,872,629442,5792.77,26976800,790604,0.00920302,1.25604,1.25604,0.591732
226181253,71610877,55,384659,267.558,15156000,34378.6,0.000695571,0.0893742,0.0893742,0.438719
226189289,71610877,15893,2762550,18922.4,101512000,2483020,0.00684963,0.898816,0.898815,0.669056
226181430,71610877,136,6154230,121360,293416000,16472400,0.0197198,2.6766,2.67652,0.246651
226187393,71610877,15632,418071,484.203,13735200,62182.6,0.00115818,0.148737,0.148392,0.54132
226186272,71610877,1107,2237740,40100.1,89833900,5465290,0.0179199,2.44233,2.44225,0.29317
226191773,71610877,16169,10176000,125340,446388000,17626000,0.0123173,1.73212,1.73212,0.465872
226198773,71610877,16910,69938,343.744,2671900,47881.9,0.00491499,0.684633,0.684633,0.876299
226197256,71610877,16749,34969,50.6883,1235630,6670.09,0.00144952,0.190743,0,0
226199116,71610877,16972,559504,10651.3,28878900,1472700,0.0190371,2.63216,2.63216,0.116671
226204909,71610877,124372440,34969,100.753,1003710,12764.2,0.0028812,0.365016,0,0
226184808,71610877,721,1922820,31597.3,100474000,4397380,0.0164328,2.28694,2.28684,0.312231
226192842,71610877,16317,1084040,2708.49,50948600,359325,0.00249851,0.331469,0.331469,0.618183
226195172,71610877,16523,69938,630.648,4061080,94118,0.00901725,1.34573,1.34573,0.508781
226195332,71610877,16569,524535,4769.86,24410800,642299,0.0090935,1.22451,1.22451,0.496651
226184714,71610877,693,977180,2075.92,42027600,271336,0.0021244,0.277673,0.277756,0.364446
226202270,71610877,17341,104907,2252.49,5358780,312186,0.0214713,2.97584,2.97584,0.361953
226181532,71610877,196,384659,5005.03,24508000,716554,0.0130116,1.86283,1.86283,0.25291
226201773,71610877,17260,139874,2561.75,5991030,346307,0.0183147,2.47585,2.47585,0.28246
226198226,71610877,16818,58607900,890401,3173330000,132394000,0.0151925,2.25898,2.25897,0.311493
226190546,71610877,16053,314721,6116.08,15794400,819849,0.0194333,2.605,2.605,0.229741
226195265,71610877,16544,1223920,11012.7,59534500,1472160,0.00899794,1.20283,1.20283,0.327716
226181529,71610877,192,559055,4438.76,16400800,594111,0.00793976,1.06271,1.0625,0.693959
226191588,71610877,16140,1433730,15295.2,62781000,2267970,0.0106681,1.58187,1.58187,0.266566
226201801,71610877,17268,942854,18583.8,41043700,2644320,0.0197102,2.80459,2.80232,0.341834
226188849,71610877,15851,53914900,385189,2728210000,52693000,0.00714439,0.977337,0.977316,0.740408
226199784,71610877,17063,699380,6273.04,24757500,838904,0.00896943,1.1995,1.1995,0.495351
226198383,71610877,16856,1993230,21989.9,90700800,3038800,0.0110323,1.52456,1.52456,0.362043
226200415,71610877,17129,804287,11027.9,33984400,1511860,0.0137114,1.87975,1.87975,0.298271
226185725,71610877,968,3182180,45072.6,191319000,6480140,0.0141641,2.03639,2.03639,0.342555
226189245,71610877,15878,349690,2508.78,14595800,341153,0.00717429,0.975588,0.975588,0.486352
226202140,71610877,17321,690359,11739,25038800,1641540,0.0170042,2.37781,2.36568,0.437215
226192889,71610877,16320,1084040,2708.49,50948600,359325,0.00249851,0.331469,0.331469,0.618183
226183754,71610877,575,559504,11371.2,29893900,1552480,0.0203238,2.77475,2.77475,0.268137
226186723,71610877,10696,454597,3538.8,23367200,489105,0.00778448,1.07591,1.07591,0.188948
226192457,71610877,16257,384659,1085.91,14695200,136858,0.00282304,0.355791,0.355791,0.767562
226193602,71610877,16390,349690,3776.58,18804700,501034,0.0107998,1.4328,1.4328,0.305293
226198244,71610877,16825,209814,4335.89,10171600,624477,0.0206654,2.97634,2.97634,0.205428
226198723,71610877,16901,489566,3625.06,22135100,492728,0.00740464,1.00646,1.00646,0.394176
226192427,71610877,16254,454597,936.852,19284400,119345,0.00206084,0.26253,0.26253,0.547194
226190172,71610877,16025,9161820,143323,456842000,19628300,0.0156435,2.1424,2.14242,0.367854
226203484,71610877,17527,244783,6690.15,12089100,944273,0.0273309,3.85759,3.85759,0.162984
226191173,71610877,16112,769318,14264.3,34210800,1892420,0.0185415,2.45986,2.45986,0.349734
226197867,71610877,16793,944163,12356.4,40794800,1698450,0.0130872,1.79889,1.79889,0.539908
226185082,71610877,845,2063170,30100.1,95879000,4352220,0.0145893,2.10948,2.10948,0.315285
226187070,71610877,15567,602162000,6912320,27405100000,951270000,0.0114792,1.57976,1.57819,0.802692
226203459,71610877,17523,2676960,33197.3,84714500,4598220,0.0124011,1.7177,1.71001,0.733115
226181260,71610877,66,34969,501.975,1600740,68033.5,0.0143549,1.94554,0,0
226189617,71610877,15928,16120000,166972,715447000,22281900,0.0103581,1.38225,1.38223,0.511407
226204466,71610877,111220746,244783,1430.53,7921770,197082,0.00584407,0.805131,0.805131,0.385858
226181256,71610877,60,34969,440.102,1493890,56697.1,0.0125855,1.62135,0,0
226187846,71610877,15677,383927,796.892,16643500,104284,0.00207563,0.271625,0.271602,0.258416
226193186,71610877,16359,734349,6041.97,30460400,790112,0.00822765,1.07594,1.07594,0.883383
226187083,71610877,15570,174845,483.269,6910350,64121.9,0.00276399,0.366735,0.366735,0.575082
226188418,71610877,15729,629442,1647.12,19308600,211307,0.00261679,0.335706,0.335706,0.40786
226193729,71610877,16399,4965600,19665.9,228982000,2613090,0.00396043,0.526239,0.526239,0.637259
226198059,71610877,16799,279752,5981.56,12704300,839584,0.0213816,3.00117,3.00117,0.181312
226190153,71610877,16022,7627870,14377.9,117428000,1965490,0.00188492,0.257673,0.260855,1.39919
226189648,71610877,15933,1223920,13492.6,65482600,1788900,0.0110241,1.46162,1.46162,0.605564
226189853,71610877,15971,5769880,61009.6,297208000,8161540,0.0105738,1.41451,1.41451,0.305843
226195129,71610877,16489,4336160,37489.3,183321000,4948910,0.00864574,1.14131,1.14131,0.586973
226198432,71610877,16860,174845,1614.22,7810080,221367,0.00923229,1.26608,1.26608,0.0928496
226192917,71610877,16326,279752,541.391,11401200,70467.5,0.00193525,0.251893,0.251893,0.708919
226202745,71610877,17402,2550370,45289.9,93314500,6313260,0.0177582,2.47543,2.47395,0.455511
226196480,71610877,16664,734349,3542.7,30840800,467001,0.00482427,0.635938,0.635938,0.503378
226204570,71610877,111220768,139876,2201.03,5650720,302777,0.0157356,2.16461,2.16461,0.217677
226181929,71610877,486,3951500,57570,184328000,8845140,0.0145692,2.23843,2.23843,0.400905
226193917,71610877,16413,2168080,30660.7,117015000,4109080,0.0141419,1.89526,1.89526,0.316899
226190854,71610877,16066,2867440,66696.7,146525000,8781570,0.02326,3.06251,3.06251,0.321864
226190901,71610877,16072,19198000,270454,986693000,36015300,0.0140876,1.876,1.876,0.518183
226197032,71610877,16720,1328820,13153.1,59943700,1788280,0.00989833,1.34576,1.34576,0.319521
226204382,71610877,111220686,594473,4632.38,20125700,615982,0.00779241,1.03618,1.03618,0.287066
226183274,71610877,511,734349,3102.49,32664000,411144,0.00422481,0.559875,0.559875,0.574029
226181539,71610877,203,104907,2582.29,5481510,347155,0.0246151,3.30917,3.30917,0.0702166
226188229,71610877,15701,454013,578.836,15223900,73381.3,0.00127493,0.161628,0.161583,0.428179
226188569,71610877,15787,3181370,10886.9,152779000,1394350,0.00342207,0.438287,0.438306,0.556245
226201940,71610877,17290,12106300,217672,494335000,30231400,0.0179802,2.49717,2.49403,0.494084
226187454,71610877,15663,383778,311.725,12527200,39187.9,0.000812254,0.102111,0.101971,0.605977
226185002,71610877,818,5035540,47053,213404000,6304530,0.00934418,1.25201,1.25201,0.393341
226186793,71610877,10708,1608570,21286.4,88181800,3078350,0.0132331,1.91372,1.91372,0.209883
226191198,71610877,16115,14756900,152380,712266000,23071600,0.010326,1.56344,1.56344,0.47056
226204737,71610877,111220856,874083,17795.9,40407300,2414320,0.0203595,2.76211,2.76201,0.339452
226202774,71610877,17407,2306080,40256.7,81958400,5610770,0.0174568,2.43304,2.43178,0.466771
226186776,71610877,10705,209814,1570.61,10820300,222452,0.00748574,1.06023,1.06023,0.234557
226199657,71610877,17031,1853360,41177.1,85089500,5892510,0.0222176,3.17937,3.17937,0.513952
226202667,71610877,17386,851404,12827.5,30580200,1744550,0.0150663,2.04902,2.01191,0.646562
226193479,71610877,16379,139876,268.29,4509900,37610,0.00191806,0.268881,0.268881,0.27037
226183337,71610877,544,1153980,7650.14,47963400,1009180,0.00662937,0.874523,0.874523,0.601336
226202065,71610877,17308,279752,4206.45,12059000,575054,0.0150364,2.05559,2.05559,0.268242
226201808,71610877,17272,838486,17514,37777600,2500760,0.0208876,2.98247,2.98069,0.287765
226187212,71610877,15597,104024,108.306,3283070,13740.2,0.00104117,0.132088,0.131461,0.895049
226197738,71610877,16780,384659,3109.3,16581100,421241,0.00808326,1.0951,1.0951,0.474001
