id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226036908,71608284,904,3729440,46178.9,220520000,6631600,0.0123823,1.77818,1.8341,0.635332
226043986,71608284,16713,139124,3857.54,8531120,584358,0.0277273,4.20027,4.20206,0.173569
226040288,71608284,16178,244473,4679.38,16134300,707347,0.0191407,2.89336,2.89542,0.490747
226040694,71608284,16231,444443,11472.1,21536700,1691670,0.0258124,3.80627,3.79397,0.230657
226045446,71608284,17004,1536060,32953.8,85929400,4714180,0.0214535,3.06901,3.15138,0.440372
226038838,71608284,15971,3852730,111547,217604000,16648100,0.0289528,4.32111,4.5336,0.412445
226034629,71608284,38,677072,4588.67,40261400,637625,0.00677723,0.941739,0.871118,0.214914
226050758,71608284,17585,108794,2431.02,5166800,361425,0.0223451,3.3221,3.38736,0.203346
226034993,71608284,214,498496,21390.7,28527700,3222940,0.0429105,6.46533,6.69126,0.216054
226045947,71608284,17086,784203,25132.4,43022500,3643510,0.0320483,4.64613,4.57567,0.254253
226035748,71608284,515,223965,2645.72,9769200,365206,0.0118131,1.63064,1.18484,0.55018
226051154,71608284,111220632,416681,18884.7,26405100,2867460,0.0453218,6.88166,6.97128,0.120487
226036892,71608284,898,881811,27426.3,54073300,4038780,0.0311023,4.5801,4.80213,0.249362
226045868,71608284,17078,46059.3,2001.76,2095690,300078,0.0434605,6.51502,6.51519,0.276179
226045349,71608284,16971,494343,21952.9,30823300,3259850,0.0444082,6.5943,6.70295,0.125292
226047781,71608284,17262,108739,3579,4811340,516570,0.0329139,4.75057,4.72063,0.127568
226037963,71608284,15621,20405.8,157.523,425322,22542.1,0.00771952,1.10469,0,0
226038625,71608284,15898,2754030,54894.7,151385000,8360950,0.0199325,3.0359,3.03641,0.489364
226050369,71608284,17507,946754,37474.7,48178400,5611120,0.0395823,5.9267,6.02778,0.328176
226043857,71608284,16677,798693,24571.3,50893700,3853390,0.0307643,4.82462,5.01761,0.304468
226037941,71608284,15612,23237.8,163.032,476155,23112.7,0.00701581,0.994614,0,0
226038591,71608284,15872,839256,14676.4,55828800,2110890,0.0174873,2.5152,2.5152,0.254176
226038583,71608284,15870,2098050,35563.9,136529000,5137680,0.0169509,2.44878,2.44879,0.346645
226048094,71608284,17286,21714.4,104.941,474144,14250.2,0.00483279,0.656257,0,0
226050408,71608284,17520,21796,651.593,1087120,92629.7,0.0298951,4.24985,0,0
226036143,71608284,648,6888610,297434,450284000,46228200,0.0431776,6.71081,6.83925,0.351225
226036192,71608284,677,209814,14685.4,15119400,2227300,0.0699926,10.6156,10.6156,0.112206
226037831,71608284,10737,1093170,49460,81427000,7948980,0.0452444,7.27147,7.06335,0.384414
226034609,71608284,8,784237000,20589000,46872800000,3140690000,0.0262535,4.00477,4.10208,0.588209
226035011,71608284,225,877601,44638.8,62778500,6829370,0.0508646,7.78186,7.8093,0.0765176
226038099,71608284,15695,20399,159.591,1208340,22387.8,0.00782348,1.0975,0,0
226038539,71608284,15853,50049900,980932,3310590000,145169000,0.0195991,2.90049,2.92729,0.532298
226047609,71608284,17206,48233.2,2780.65,2506860,428535,0.0576501,8.88466,8.89306,0.168203
226035926,71608284,574,1311110,67965.1,68443400,9879110,0.0518378,7.53492,7.50057,0.212185
226036859,71608284,886,9127300,154574,602003000,24181900,0.0169353,2.6494,2.77006,0.646713
226036942,71608284,915,393370,17439.9,24885800,2609730,0.0443345,6.6343,6.66389,0.0804761
226050208,71608284,17488,1603750,80951.9,100195000,12172600,0.0504767,7.59012,7.61579,0.250803
226042868,71608284,16573,102513,1017.17,6209910,146323,0.00992234,1.42736,1.45953,0.244617
226036744,71608284,835,6486520,214003,383039000,32146000,0.0329919,4.95581,4.96171,0.390416
226038829,71608284,15969,3852730,111547,217604000,16648100,0.0289528,4.32111,4.5336,0.412445
226036786,71608284,849,69938,4473.34,4986520,672125,0.0639615,9.6103,9.6103,0.0901019
226038210,71608284,15761,14321.6,152.752,914217,21395.7,0.0106659,1.49395,0,0
226041001,71608284,16278,29537.8,249.222,1743290,35338.8,0.00843741,1.19639,0,0
226038775,71608284,15960,1301530,26917.3,77770500,4219180,0.0206813,3.24171,3.24669,0.356584
226035736,71608284,512,99690200,2175160,6639570000,355216000,0.0218192,3.5632,3.60209,0.435104
226036572,71608284,788,1172730,19239.4,49364800,2862540,0.0164056,2.44091,2.34084,0.466087
226034934,71608284,175,633743,6777.81,17869400,1026870,0.0106949,1.62033,1.70062,0.996446
226042342,71608284,16463,629425,12805.5,42429100,1929490,0.0203447,3.06549,3.06554,0.45646
226043280,71608284,16620,52330.1,1337.49,3408920,196009,0.0255586,3.74562,3.74565,0.151593
226041125,71608284,16294,378431,6351.49,23764100,901994,0.0167837,2.38351,2.47784,0.332463
226036819,71608284,861,839256,16435.3,49179900,2449980,0.0195832,2.91923,2.91923,0.576026
226044793,71608284,16850,290077,11793.7,19514700,1778170,0.040657,6.12998,6.12101,0.0675222
226045835,71608284,17075,528607,14143.7,30080300,2050800,0.0267566,3.87962,3.85303,0.297975
226035120,71608284,302,5508860,153998,361592000,24331500,0.0279546,4.4168,4.29557,0.370953
226047739,71608284,17253,2179920,68506.1,104801000,9904700,0.0314259,4.5436,4.52106,0.17998
226037925,71608284,15606,283472,3504.52,14541900,485212,0.0123628,1.71167,1.71626,0.336421
226050669,71608284,17581,1017110,21438.6,48680300,3068510,0.021078,3.0169,3.05832,0.280071
226038246,71608284,15777,1217150,8356.3,72606900,1215710,0.00686546,0.998818,0.883922,0.592351
226035790,71608284,528,83055900,1764620,5533430000,288631000,0.0212462,3.47515,3.50879,0.422694
226043068,71608284,16598,98069.8,2391.67,6293260,350291,0.0243874,3.57185,3.86826,0.0972089
226048915,71608284,17375,1227740,48625.3,65445500,7180500,0.0396054,5.84853,5.89876,0.232968
226042770,71608284,16545,917545,31083.7,59578700,4601580,0.033877,5.0151,5.22628,0.242342
226052354,71608284,111220878,1618450,81526,101209000,12261600,0.0503729,7.57611,7.61579,0.250803
226034612,71608284,12,121918,2066.61,7354030,287328,0.0169509,2.35674,2.38257,0.155583
226035175,71608284,362,1452350,38042.5,95501600,5657920,0.0261937,3.89569,4.36246,0.387924
226038106,71608284,15698,63875.5,648.356,3310130,91649.3,0.0101503,1.43481,0,0
226037775,71608284,10703,8278490,145388,529996000,23555200,0.0175621,2.84535,2.91116,0.504637
226035233,71608284,429,1559620,76060,99086500,11486200,0.0487685,7.36477,7.35749,0.21596
226045329,71608284,16966,66449.8,3095.89,4374740,470532,0.04659,7.08101,7.12869,0.0923394
226051938,71608284,111220790,11358.7,275.448,602811,40687.8,0.0242499,3.58207,0,0
226045178,71608284,16932,757431,35564.5,52990600,6024250,0.0469541,7.95353,7.8016,0.233985
226050558,71608284,17549,1038830,46310.4,61027500,6966810,0.0445793,6.70639,6.75473,0.264891
226035251,71608284,441,241143,6547.58,15949900,975257,0.0271523,4.04431,4.04083,0.161423
226036880,71608284,893,524535,32863.3,37834700,4933940,0.0626522,9.40631,9.40631,0.114044
226044748,71608284,16825,138105,4442.87,9130740,709792,0.0321702,5.13949,5.21735,0.200988
226035076,71608284,269,244783,3781.44,11695000,566844,0.0154481,2.3157,2.3157,0.200944
226040649,71608284,16217,636984,4291.26,37010700,596092,0.00673685,0.935803,0.830573,0.274747
226041897,71608284,16395,26272000,810675,1690600000,120647000,0.030857,4.59221,4.78398,0.494149
226041285,71608284,16325,6477780,178022,364391000,26604700,0.027482,4.10707,4.18672,0.364963
226046405,71608284,17129,624692,25096.9,34073300,3753610,0.0401748,6.00873,6.04983,0.229449
226044598,71608284,16802,11358.7,448.1,634048,65268.2,0.0394498,5.74608,0,0
226047699,71608284,17238,657112,29044.7,39847700,4438280,0.0442004,6.75421,6.76137,0.147168
226040973,71608284,16271,139479,2695.42,5638550,403748,0.0193249,2.89468,2.88555,0.171825
226047090,71608284,17190,15566.7,283.432,802542,40891,0.0182076,2.62683,0,0
226038174,71608284,15730,178587,1948.52,10164500,285101,0.0109108,1.59643,1.59956,0.242093
226051135,71608284,111220626,594681,21041.2,35648200,3308420,0.0353823,5.56335,5.75712,0.325646
226051653,71608284,111220750,244783,5365.1,12123800,835060,0.0219178,3.41143,3.41143,0.219417
226034610,71608284,9,2131960,69823.4,157071000,10531900,0.0327509,4.93999,5.03568,0.280291
226035045,71608284,246,726089,32362.3,42999800,4912230,0.0445707,6.76532,6.90357,0.283002
226052662,71608284,124372424,34513.3,1867.62,2533520,298744,0.054113,8.65592,0,0
226050378,71608284,17509,329054,10200.7,12944200,1559660,0.0310002,4.73983,4.79637,0.531159
226040734,71608284,16239,633233,18038.2,34395400,2584340,0.0284859,4.08118,4.19311,0.479139
226038051,71608284,15677,174762,1042.95,7300390,141744,0.00596784,0.811071,0.793406,0.35715
226041222,71608284,16309,19087300,532903,1094590000,80084000,0.0279193,4.19568,4.35193,0.45517
226036291,71608284,708,536577,8981.99,29535800,1253250,0.0167394,2.33564,2.36237,0.443693
226038522,71608284,15847,650050,7707.44,21524500,1178500,0.0118567,1.81293,1.79961,0.68842
226036155,71608284,656,3320420,18498.5,93685100,2905150,0.00557115,0.874935,0.827471,0.692001
226039374,71608284,16058,15746900,629501,924645000,94550800,0.0399761,6.00439,5.92877,0.549639
226034693,71608284,92,69938,2733.55,4036820,392098,0.0390854,5.60636,5.60636,0.347503
226038142,71608284,15717,60493.4,453.667,3417420,65634.1,0.00749944,1.08498,1.08891,0.450999
226034740,71608284,136,4515490,183364,253078000,27021100,0.0406078,5.98409,5.98722,0.215838
226035939,71608284,576,29473.6,953.128,1528860,139148,0.0323384,4.7211,0,0
226037093,71608284,997,784237000,20589000,46872800000,3140690000,0.0262535,4.00477,4.10208,0.588209
226037939,71608284,15611,64896,149.661,1172490,20271.5,0.00230616,0.312369,0.275171,0.0437353
226044197,71608284,16723,291362,8591.24,17187300,1290440,0.0294864,4.429,4.41781,0.115158
226050365,71608284,17505,32933,1600.62,1949260,245217,0.0486023,7.44595,0,0
226039348,71608284,16055,69938,2837.76,4840800,417356,0.0405753,5.96752,5.96752,0.0230768
226034894,71608284,157,1370430,7590.87,66639700,1062400,0.00553903,0.775227,0.72993,0.492613
226048748,71608284,17363,973478,43627.6,68232000,6634940,0.0448162,6.8157,6.8077,0.0965044
226048529,71608284,17333,295139,9763.65,14181700,1405480,0.0330815,4.7621,4.61084,0.106444
226037020,71608284,939,72306.6,3864.15,4374880,587593,0.0534412,8.12641,8.12655,0.108849
226041932,71608284,16402,788299,8168.58,52851200,1165810,0.0103623,1.47889,1.39673,0.234029
226043978,71608284,16711,174168,3470.17,10687400,510392,0.0199242,2.93045,2.93207,0.202532
226047597,71608284,17204,284478,13442.8,14787400,1983210,0.0472543,6.97142,7.02693,0.100266
226042397,71608284,16475,244783,4887.69,15257600,754982,0.0199674,3.08429,3.08429,0.17175
226043658,71608284,16632,1075890,31804,64459000,4690450,0.0295606,4.35959,4.54761,0.417856
226035150,71608284,325,206279,4996.99,13564800,737401,0.0242244,3.57477,3.56763,0.129556
226042591,71608284,16519,8972520,224328,566425000,33320600,0.0250017,3.71363,3.75747,0.411243
226051969,71608284,111220796,27948.8,467.518,1391250,69321.7,0.0167277,2.48031,0,0
226035743,71608284,513,86908.4,3051.6,5641080,464173,0.0351129,5.34095,5.33182,0.277908
226041950,71608284,16405,215290,2934.15,14311200,418954,0.0136288,1.946,2.02505,0.251018
226044887,71608284,16874,578031,19429.8,35029000,2896850,0.0336138,5.01158,5.01467,0.11128
226037355,71608284,1090,69938,5317.69,5415110,825833,0.0760344,11.8081,11.8081,0.0169691
226037464,71608284,1125,410710,25298.9,29313200,3803070,0.0615979,9.25975,9.26716,0.230919
226036309,71608284,718,2518410,106427,151268000,15552700,0.0422597,6.17561,6.18675,0.222216
226035140,71608284,315,172427000,5082970,10131800000,776520000,0.029479,4.50348,4.623,0.715963
226040817,71608284,16251,89014.2,503.029,4658850,70017.6,0.0056511,0.786589,0.788645,0.268133
226037358,71608284,1091,13703400,308849,925428000,49823800,0.0225381,3.63587,3.72184,0.344922
226047583,71608284,17203,284478,13442.8,14787400,1983210,0.0472543,6.97142,7.02693,0.100266
226048430,71608284,17318,2569220,61066.6,106201000,8672340,0.0237685,3.37547,3.35673,0.522466
226049279,71608284,17440,1299160,50837,63270300,7554000,0.0391307,5.81453,6.10798,0.346273
226037987,71608284,15631,93238.1,2400.06,5291790,345088,0.0257412,3.70114,4.67934,0.420676
226034983,71608284,207,153899,6999.69,10656700,1111490,0.0454822,7.22216,7.27582,0.353548
226036284,71608284,706,99561.7,2018.97,6784540,310887,0.0202786,3.12255,0,0
226038711,71608284,15943,1746720,40191.4,103433000,5883640,0.0230096,3.36839,3.36733,0.430424
226037599,71608284,1128,1738360,68725.5,127978000,10644400,0.0395348,6.12324,6.15345,0.185807
226038188,71608284,15739,449046000,11058100,26476600000,1684050000,0.0246258,3.75028,3.83086,0.684623
226039795,71608284,16071,278886,10689.8,17983100,1595290,0.0383303,5.72023,5.7227,0.296082
226042708,71608284,16534,86414.3,1361.08,5920480,201549,0.0157506,2.33235,2.38091,0.218397
226046427,71608284,17139,337275,15267.2,18036000,2260300,0.0452664,6.70166,6.80549,0.067891
226035604,71608284,478,1247100,58452.4,91641300,9012720,0.0468705,7.22692,7.2918,0.163891
226044409,71608284,16762,767591,22363.1,46737500,3293700,0.0291342,4.29095,4.46378,0.313905
226044268,71608284,16735,1168630,42481.9,69252000,6331700,0.0363519,5.41807,5.47626,0.3215
226049238,71608284,17430,593035,28799.2,37509500,4264200,0.0485625,7.19048,7.20302,0.0496329
226052406,71608284,111220896,104841,3266.18,5445670,505108,0.0311537,4.81786,4.81831,0.155214
226048401,71608284,17315,1073660,38354.4,56844600,5693630,0.035723,5.303,5.3861,0.192439
226040160,71608284,16149,53385,332.971,3486320,47435.9,0.00623717,0.888563,0.939267,0.371726
226035809,71608284,533,2381840,60175.4,142507000,9437810,0.0252643,3.96241,4.00048,0.282835
226044789,71608284,16849,290077,11793.7,19514700,1778170,0.040657,6.12998,6.12101,0.0675222
226040249,71608284,16170,4962770,151299,314909000,22973600,0.0304868,4.62918,4.65972,0.320394
226052044,71608284,111220830,1153800,46045.6,61454400,6793210,0.0399079,5.8877,5.93618,0.225614
226037730,71608284,10674,6725990,120140,435655000,20270200,0.017862,3.01372,3.03338,0.428329
226041165,71608284,16298,282022,3994.61,18789300,570825,0.0141642,2.02405,2.07054,0.265265
226038462,71608284,15818,77802000,1700140,4968810000,253451000,0.0218521,3.25763,3.29471,0.536467
226037999,71608284,15655,997750,7441.91,38104300,1062420,0.0074587,1.06482,1.04863,0.786403
226041157,71608284,16297,378431,6351.49,23764100,901994,0.0167837,2.38351,2.47784,0.332463
226052032,71608284,111220828,27943.8,571.008,1408000,86987.2,0.0204342,3.11294,0,0
226041946,71608284,16404,82069.2,1174.21,5255510,173606,0.0143076,2.11536,2.17687,0.203368
226043064,71608284,16597,96980.4,1200.55,5760490,178640,0.0123793,1.84203,1.71605,0.250276
226036571,71608284,786,139876,5423.6,9582300,797763,0.0387743,5.70336,5.70336,0.0669735
226037774,71608284,10701,874085,14990.3,56136500,2206490,0.0171497,2.52434,2.52452,0.419265
226037411,71608284,1105,384636,6853.93,24308400,967028,0.0178192,2.51414,2.51417,0.432053
226037667,71608284,1142,557339,12639.1,30848300,1777700,0.0226777,3.18961,3.18844,0.139956
226046751,71608284,17169,66167.8,2943.95,4635870,444438,0.0444921,6.71682,6.97993,0.342774
226050971,71608284,17614,29027.4,1028.4,1606670,156571,0.0354286,5.3939,0,0
226045463,71608284,17011,131732,2858.59,7999480,398641,0.0217,3.02615,3.02615,0.238305
226040637,71608284,16213,3118510,60772.1,165014000,8821180,0.0194876,2.82866,2.94648,0.506521
226035025,71608284,234,34969,910.947,2190520,136983,0.0260501,3.91727,0,0
226049180,71608284,17411,406470,12495.5,17461500,1735190,0.0307414,4.26893,4.42781,0.435612
226034901,71608284,170,1188950,36545.5,75827100,5747350,0.0307377,4.83399,4.83399,0.222393
226036176,71608284,669,23444200,472299,1340400000,71672000,0.0201456,3.05713,3.0504,0.549473
226041342,71608284,16335,2032270,61920.7,124506000,9388880,0.0304687,4.6199,4.75166,0.420749
226038023,71608284,15666,4843270,37314.4,189499000,5335460,0.00770438,1.10162,1.09666,0.688678
226043317,71608284,16624,4312800,124786,247214000,18533600,0.0289339,4.29735,4.46876,0.455264
226044895,71608284,16876,5546960,185023,314448000,27552600,0.0333558,4.96715,5.10778,0.435172
226040942,71608284,16266,38500.8,365.625,2229870,50830.9,0.00949656,1.32026,1.32262,0.125933
226042162,71608284,16439,3024830,73270.5,200147000,10776100,0.024223,3.56255,3.67749,0.41097
226044610,71608284,16803,54752.6,2645.19,3183080,405705,0.0483117,7.40977,7.32441,0.340648
226044236,71608284,16731,32431.2,729.671,2141740,109195,0.022499,3.36696,0,0
226036431,71608284,771,35647500,1247010,1873290000,185511000,0.0349817,5.20403,5.26995,0.376727
226040243,71608284,16169,9023420,247442,564842000,37793000,0.0274221,4.18833,4.21079,0.394927
226052646,71608284,112892331,32933,517.209,2041190,71845.3,0.0157049,2.18156,0,0
226040855,71608284,16254,270835,4830.94,14195200,686876,0.0178372,2.53614,2.54418,0.749479
226038559,71608284,15860,104907,1307.6,6741890,185286,0.0124644,1.76619,1.76619,0.259383
226051454,71608284,111220698,557148,25564.2,33939600,3951190,0.0458841,7.09181,7.09251,0.135351
226034683,71608284,84,692877,40325.6,49095900,6053570,0.0582003,8.73686,8.74653,0.329592
226036190,71608284,676,141393,1454.78,8077130,202678,0.0102889,1.43344,1.20862,0.226399
226035065,71608284,260,308867,5019.93,10617000,769153,0.0162527,2.49024,2.4773,0.402528
226049231,71608284,17427,1752690,92877.3,113742000,14037300,0.0529913,8.009,7.92151,0.229962
226034981,71608284,206,91282.1,1855.16,3578900,256469,0.0203234,2.80963,2.81204,0.219704
226047891,71608284,17278,11358.7,189.803,531062,27460.9,0.0167099,2.4176,0,0
226044775,71608284,16829,32921600,826563,2216690000,132902000,0.025107,4.03692,4.04347,0.419331
226049267,71608284,17437,3340590,111527,158384000,16239000,0.0333854,4.86113,5.05088,0.407687
226034722,71608284,123,400200,15812.2,25965000,2400690,0.0395108,5.99874,6.02216,0.183424
226037857,71608284,15569,5707910,122533,297544000,17715800,0.0214673,3.10373,3.13403,0.651427
226044880,71608284,16873,194140,7101.29,11539700,1052980,0.0365782,5.4238,5.43319,0.08558
226048839,71608284,17369,1191710,60857.7,76489900,9240550,0.0510675,7.75402,7.68713,0.194538
226037132,71608284,1021,2631030,189222,205829000,29491700,0.0719192,11.2092,11.2865,0.177544
226037764,71608284,10696,449292,8734.08,28852300,1296260,0.0194396,2.88512,2.88623,0.181336
226034631,71608284,39,5764840,156000,376397000,23426900,0.0270607,4.06376,4.31846,0.787993
226036938,71608284,914,11358.7,253.829,685305,36247.1,0.0223466,3.19111,0,0
226043174,71608284,16616,817223,20355.9,49900300,2990010,0.0249086,3.65875,3.73105,0.671994
226042080,71608284,16429,2168860,115919,143485000,17012100,0.0534471,7.84381,8.00509,0.179351
226036737,71608284,829,499146,12376.9,32627800,1950970,0.0247963,3.90863,3.91467,0.165375
226035754,71608284,518,6818950,176883,433398000,26247000,0.02594,3.84912,3.84912,0.453054
226036059,71608284,625,3146350,87401.8,223893000,13150000,0.0277788,4.17944,4.17947,0.271715
226038693,71608284,15933,980484,37755.2,66150200,5532280,0.0385067,5.64239,5.72438,0.229664
226035130,71608284,308,677956,25058.9,48686600,3803150,0.0369625,5.60974,5.79572,0.239516
226048211,71608284,17300,896328,39592.9,59331900,6038670,0.0441723,6.73712,6.86249,0.195035
226038030,71608284,15669,1969990,11070.3,68775700,1567380,0.00561947,0.795632,0.794073,0.641508
226040204,71608284,16160,197113,4906.78,11253300,706761,0.0248932,3.58556,3.81631,0.409708
226043758,71608284,16663,62917.6,697.616,3589140,97990.5,0.0110878,1.55744,1.55741,0.0526191
226035826,71608284,541,489566,16483.1,33861000,2434060,0.0336688,4.97188,4.97188,0.19415
226049617,71608284,17467,1185260,36020.7,55744100,5048070,0.0303905,4.25904,4.16005,0.363479
226041455,71608284,16342,139876,3296.27,9936190,547692,0.0235656,3.91555,3.91555,0.299871
226034955,71608284,189,641757,8570.36,42188400,1220780,0.0133545,1.90225,1.8021,0.300139
226037302,71608284,1075,103201,1074.94,4162360,152638,0.010416,1.47903,1.12557,0.428749
226045880,71608284,17079,1463650,45152.2,82995800,6518050,0.0308489,4.45327,4.34047,0.275523
226040318,71608284,16183,34041.5,721.882,2025410,107918,0.0212059,3.17021,0,0
226044857,71608284,16867,1743050,59952.8,105150000,8898000,0.0343954,5.10486,5.14517,0.153132
226047613,71608284,17207,1651080,69312.6,73436000,10156700,0.0419803,6.15159,6.3486,0.40169
226035158,71608284,337,6136940,174984,343519000,26980200,0.0285132,4.39636,4.4864,0.599687
226038548,71608284,15856,39142000,761319,2658840000,112150000,0.0194502,2.86522,2.90468,0.543493
226052362,71608284,111220882,651609,25672.9,33442400,3802910,0.0393993,5.83619,5.90644,0.309572
226034997,71608284,216,518350,2198,13708300,327885,0.00424038,0.632555,0.640932,0.505523
226047688,71608284,17234,223077,10224,15211400,1544190,0.0458315,6.92222,7.15392,0.166629
226035136,71608284,313,68614800,2086690,4189670000,313141000,0.0304117,4.56375,4.65678,0.403128
226036010,71608284,606,995769,13547.1,71139300,2155090,0.0136047,2.16425,2.23923,0.848464
226037914,71608284,15602,1038080,16981.3,53891700,2393640,0.0163584,2.30583,2.27402,0.693329
226049190,71608284,17414,9518.87,202.942,341593,28439.7,0.02132,2.98772,0,0
226040809,71608284,16250,1032580,22238.6,51931700,3207260,0.0215369,3.10606,3.16408,0.541628
226043086,71608284,16601,242949,6034.01,15516900,899949,0.0248365,3.70426,3.75354,0.282187
226036414,71608284,765,88362.4,4299.55,5971540,655615,0.0486582,7.41962,7.38639,0.053907
226037178,71608284,1037,1767270,33501.9,111441000,4952920,0.0189568,2.80258,2.80365,0.266442
226037389,71608284,1100,2214750,56226.5,140968000,8373380,0.0253873,3.78073,3.87662,0.330825
226041880,71608284,16393,185816,4942.18,11674200,770664,0.0265971,4.14745,0,0
226043848,71608284,16675,1389160,47291.2,91385200,7108940,0.0340431,5.11745,5.34955,0.228075
226045733,71608284,17054,1560650,57575.8,86304500,8583400,0.0368923,5.4999,5.56363,0.236627
226036348,71608284,741,279189,12550.1,17626200,1843230,0.0449521,6.60209,6.86263,0.217604
226034902,71608284,171,2005000,45228.2,137385000,6536750,0.0225577,3.26022,3.29489,0.235078
226037953,71608284,15618,95165.6,2508.69,5221030,357961,0.0263613,3.76146,3.74757,0.0939471
226038100,71608284,15696,287902,3048.79,14617600,430286,0.0105897,1.49455,1.5114,0.365948
226037327,71608284,1082,115192,1301.53,4497910,184082,0.0112988,1.59805,1.56583,0.387941
226039085,71608284,16013,10636300,568021,771816000,86225100,0.0534037,8.10665,8.34764,0.328169
226039202,71608284,16042,2288500,69668.2,161416000,10457200,0.0304428,4.56945,4.76314,0.327418
226049162,71608284,17405,48447.9,1089.77,2344360,166113,0.0224937,3.4287,0,0
226052093,71608284,111220848,194439,8996.86,13195800,1382890,0.0462708,7.1122,6.60627,0.288163
226042858,71608284,16564,550362,13996.1,35230300,2081840,0.0254308,3.78268,3.86719,0.246262
226034636,71608284,44,2927070,93497.2,193387000,13869300,0.0319423,4.73828,5.15058,0.70171
226041746,71608284,16376,33242500,1014120,2136390000,151012000,0.0305066,4.54273,4.74621,0.486658
226052614,71608284,112892315,60214.4,1931.98,3287320,284315,0.0320851,4.72171,0,0
226034648,71608284,53,61900.5,2902.88,4181450,437727,0.046896,7.07146,7.07075,0.0299181
226035148,71608284,323,39367400,1239050,2411030000,184312000,0.031474,4.68183,4.78088,0.399345
226043101,71608284,16604,587696,15217.4,35294300,2240320,0.0258934,3.81203,3.93002,0.561036
226035100,71608284,287,11358.7,92.2016,675700,12969.5,0.00811724,1.14181,0,0
226035339,71608284,463,10828000,290910,711085000,48788500,0.0268665,4.50578,4.52564,0.367937
226046805,71608284,17178,500169,17030.7,27847200,2521430,0.0340499,5.04115,4.99417,0.20034
226052600,71608284,112892283,22717.5,874.865,1284680,127649,0.0385106,5.61898,0,0
226039155,71608284,16029,1349680,47626.1,89684000,7225530,0.035287,5.35353,5.59353,0.352423
226052496,71608284,111220908,130910,4573.27,6352010,669292,0.0349344,5.11259,5.06731,0.444957
226044768,71608284,16826,220318,5385.88,13284500,850399,0.024446,3.85988,3.85343,0.141178
226045488,71608284,17025,8579570,312136,492820000,48434300,0.0363813,5.6453,5.83561,0.419857
226036433,71608284,772,781112,19688.6,48764100,2888840,0.0252058,3.69836,4.05841,0.399262
226037918,71608284,15604,769683,15094.7,39603600,2135680,0.0196116,2.77475,2.76491,0.572684
226038503,71608284,15838,774280,11090.9,48241400,1672530,0.0143241,2.16011,2.23331,0.43038
226039907,71608284,16090,34969,1271.34,2463030,188769,0.0363561,5.39819,0,0
226045978,71608284,17087,154449,5321.72,9277010,763907,0.0344561,4.94601,4.8071,0.228515
226040084,71608284,16131,10710800,284196,659730000,46542300,0.0265335,4.34534,4.45374,0.346257
226040197,71608284,16159,197113,4906.78,11253300,706761,0.0248932,3.58556,3.81631,0.409708
226040954,71608284,16268,76045.7,2359.48,4117740,337998,0.0310272,4.44467,4.28774,0.327258
226038867,71608284,15976,1921300,54206.7,111053000,8005980,0.0282136,4.16697,4.33661,0.375363
226041322,71608284,16329,5855750,167608,324951000,24950400,0.0286227,4.26085,4.30818,0.348123
226037198,71608284,1042,363888,7229.67,22312300,1051040,0.0198679,2.88836,3.32016,0.150513
226049362,71608284,17462,1491800,42114,68770600,5960220,0.0282303,3.99531,4.09586,0.354957
226040686,71608284,16230,137766,2308.87,7744810,323751,0.0167594,2.35002,2.45997,0.220702
226035160,71608284,340,420956,14651.8,28720800,2267120,0.034806,5.38564,5.53632,0.219087
226037753,71608284,10692,1573600,29902.1,95448400,4827090,0.0190023,3.06754,3.06754,0.380192
226038500,71608284,15837,774280,11090.9,48241400,1672530,0.0143241,2.16011,2.23331,0.43038
226042298,71608284,16457,192650,2353.55,12383700,330281,0.0122167,1.71441,1.6346,0.19485
226037021,71608284,942,3864590,132261,249935000,19259300,0.0342239,4.98353,5.07657,0.361902
226035050,71608284,250,1115430,12035.4,64941600,1797170,0.0107899,1.61119,1.63043,0.558184
226035167,71608284,350,58257.9,2639.65,3434450,388935,0.0453097,6.67609,6.67863,0.0149035
226046171,71608284,17099,279220,9262.31,18470600,1474320,0.0331721,5.28013,5.2856,0.276453
226050554,71608284,17546,11358.7,401.886,772928,59134.6,0.0353812,5.20609,0,0
226036793,71608284,851,1171310,27570,76270100,4233260,0.0235377,3.61411,3.6338,0.368752
226035884,71608284,560,139876,3561.5,9152210,574997,0.0254618,4.11076,4.11076,0.65243
226041521,71608284,16353,6348620,200563,357095000,30031800,0.0315916,4.73045,4.91391,0.421428
226036578,71608284,796,31182.8,649.189,1751800,92195.3,0.0208188,2.95661,0,0
226041744,71608284,16375,36743000,1123780,2337070000,167332000,0.0305849,4.55413,4.76474,0.482297
226037819,71608284,10728,493709,8719.36,32562900,1388860,0.0176609,2.81311,2.85071,0.0872624
226038435,71608284,15808,57187.7,1057.91,3688670,155724,0.0184989,2.72303,2.73092,0.3924
226052580,71608284,112892275,67602.3,1725.82,5021080,286790,0.025529,4.24232,4.1506,0.282609
226043667,71608284,16635,121333,4774.17,6888040,702564,0.0393478,5.7904,6.24934,0.144468
226035943,71608284,577,1360410,20768.9,73728900,3119110,0.0152666,2.29277,2.29291,0.282202
226037184,71608284,1038,4825720,245747,378766000,37426100,0.0509243,7.75555,7.75555,0.241886
