id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253208951,71717686,16342,121959,1142.64,5687320,159971,0.00936912,1.31168,1.30534,0.536671
253212098,71717686,17025,9476600,208138,420860000,31351800,0.0219634,3.30833,3.30833,0.846933
253202418,71717686,132,69938,73.4498,3005450,12806.2,0.00105021,0.183108,0.183108,0.82395
253203548,71717686,594,139876,31.6201,5658790,3991.56,0.000226058,0.0285364,0.0285364,0.388187
253205734,71717686,15578,489566,2918.63,24887800,401971,0.00596166,0.821076,0.821076,0.673371
253211017,71717686,16818,58528500,414997,3412430000,67860900,0.00709051,1.15945,1.15824,1.67
253208542,71717686,16174,3566840,10613.2,180075000,1441770,0.00297552,0.404215,0.404215,1.39287
253212081,71717686,17012,664411,21235.7,30047900,3444830,0.0319617,5.18479,5.18479,0.831086
253208798,71717686,16268,61359.1,30.8637,2489760,3969.45,0.000503001,0.0646922,0.0593653,0.828316
253212767,71717686,17207,3077270,50627.8,134395000,6950710,0.0164522,2.25873,2.25873,0.846465
253204227,71717686,785,734349,2205.91,36359800,285832,0.0030039,0.389232,0.389232,0.473557
253204889,71717686,978,3252110,95721.9,173754000,13751300,0.0294338,4.22844,4.22844,0.332187
253207213,71717686,15790,34969,15.4127,1500410,1972.32,0.000440754,0.056402,0,0
253214317,71717686,17491,34969,366.26,1969580,52123.8,0.0104739,1.49057,0,0
253211151,71717686,16856,1993230,25178.7,99318300,3742810,0.0126321,1.87776,1.87776,0.508408
253207884,71717686,15983,5105470,7527.22,227071000,988191,0.00147434,0.193555,0.193555,1.27255
253204319,71717686,836,2601830,1936.79,76394500,268509,0.000744397,0.1032,0.102869,2.12047
253205069,71717686,1048,13288200,365623,653326000,52723700,0.0275148,3.9677,3.9677,0.301857
253209920,71717686,16583,63386.2,107.559,2718830,14541.1,0.00169688,0.229405,0.230979,0.100177
253203285,71717686,484,1363790,11401,51873900,1732770,0.00835979,1.27055,1.27055,0.738526
253208803,71717686,16270,787067,2355.67,36722200,307796,0.00299298,0.391067,0.355297,0.860559
253211104,71717686,16842,20624000,114747,1242400000,18774800,0.00556376,0.910336,0.910181,1.76544
253203903,71717686,653,69938,647.096,3498070,90092,0.00925243,1.28817,1.28817,0.176729
253214356,71717686,17506,1433730,64792.7,78056300,9733450,0.0451919,6.78892,6.78894,0.372292
253214476,71717686,17546,34969,1064.32,2114990,152763,0.0304362,4.36854,0,0
253204094,71717686,709,9945100,431658,578669000,59866200,0.0434041,6.01966,5.7405,0.451547
253209462,71717686,16476,1035220,7457.98,50658400,993394,0.00720426,0.959597,0.988979,0.633591
253211037,71717686,16822,1049070,42722.5,58168800,7090240,0.0407242,6.7586,6.7586,0.446112
253210564,71717686,16728,5105470,62212.8,243822000,8716630,0.0121855,1.70731,1.70731,0.802467
253214694,71717686,17598,384659,5614.07,15377900,793850,0.0145949,2.06378,2.06378,0.4743
253203093,71717686,437,8007900,252918,413305000,37129800,0.0315835,4.63665,4.63665,0.396744
253208212,71717686,16120,2486160,9736.92,135157000,1417300,0.00391645,0.570077,0.546006,0.804429
253207234,71717686,15793,1853360,1054.44,83811300,146846,0.000568934,0.0792327,0.0792327,1.24421
253211948,71717686,16968,2272980,30856.2,109278000,4788390,0.0135752,2.10665,2.10665,0.903143
253213340,71717686,17330,979130,22717.8,43992000,3270910,0.0232021,3.34063,3.34063,0.284777
253204791,71717686,930,2026900,32259.4,112454000,4535930,0.0159156,2.23786,2.19577,0.588951
253210904,71717686,16758,34969,494.027,1815280,67008.3,0.0141276,1.91622,0,0
253204085,71717686,706,305483,1276.1,13837400,171301,0.00417733,0.560753,0.546166,0.450337
253207971,71717686,16025,10753000,74772.2,610091000,10086000,0.00695364,0.937975,0.918841,0.756794
253212304,71717686,17105,174845,9906.32,11163700,1559110,0.0566577,8.91712,8.91712,0.17791
253209122,71717686,16351,19206.6,42.0784,925122,5431.05,0.00219083,0.28277,0,0
253205875,71717686,15620,34969,361.091,1626980,48000.9,0.010326,1.37267,0,0
253212135,71717686,17045,594473,9449.43,28104100,1294930,0.0158955,2.17829,2.17829,0.505125
253204315,71717686,835,15421300,74154,715125000,10588800,0.00480854,0.686631,0.686631,1.46745
253204514,71717686,889,979132,6649.13,47715100,887309,0.00679084,0.90622,0.90622,0.52979
253212370,71717686,17117,34969,974.592,1739080,135577,0.0278702,3.87707,0,0
253214311,71717686,17489,454597,11323.7,23121000,1648280,0.0249092,3.62581,3.62581,0.282291
253208853,71717686,16298,328276,504.026,13757300,65102.7,0.00153537,0.198317,0.177993,0.600847
253212787,71717686,17209,3077270,50627.8,134395000,6950710,0.0164522,2.25873,2.25873,0.846465
253204235,71717686,795,22366200,205213,1127570000,28789000,0.00917517,1.28717,1.27385,0.736554
253202438,71717686,149,2568560,40848.6,129621000,6174420,0.0159033,2.40384,2.49859,1.09551
253208009,71717686,16041,4011960,10052.2,185813000,1370530,0.00250555,0.341611,0.326436,0.795533
253209537,71717686,16497,1192440,7559.01,52358000,1007580,0.00633913,0.844977,0.83839,0.59525
253204032,71717686,685,2821770,54357.5,161524000,7531730,0.0192636,2.66915,2.56472,0.606954
253207648,71717686,15898,2720700,2682.38,122002000,360994,0.000985916,0.132684,0.131471,2.0275
253203614,71717686,605,1853350,36024.5,87000600,5432590,0.0194374,2.93122,2.93123,1.14497
253208383,71717686,16134,5572040,16268.1,259502000,2303430,0.00291959,0.41339,0.405551,1.09316
253204775,71717686,926,12098100,137711,558951000,19362600,0.0113828,1.60047,1.60056,1.09525
253206044,71717686,15662,979132,883.675,45952100,117399,0.000902508,0.119901,0.119901,1.32229
253212083,71717686,17013,734349,2325.56,30713200,338579,0.00316683,0.46106,0.46106,0.888903
253212180,71717686,17070,104907,261.698,5272830,35336.5,0.00249457,0.336836,0.336836,0.684606
253204564,71717686,903,1398760,45935.5,84570200,7149130,0.0328402,5.11105,5.11105,0.419364
253203241,71717686,469,34969,70.3154,1713810,9067.89,0.00201079,0.259312,0,0
253204984,71717686,1026,979132,1918.72,41944600,249917,0.00195962,0.255243,0.255243,0.656601
253204475,71717686,875,244783,1460.82,11655700,198117,0.00596782,0.809356,0.809356,1.07098
253209372,71717686,16449,62276.5,230.091,2865000,29894.5,0.00369466,0.480029,0.470005,0.264069
253202476,71717686,180,2094880,1175.17,80362900,153802,0.000560975,0.073418,0.0734202,1.05593
253205856,71717686,15613,909194,1226.41,38076500,165183,0.0013489,0.181681,0.181681,1.72741
253202667,71717686,236,1084030,60634.9,62745600,9171070,0.0559349,8.4602,8.46017,0.426456
253202443,71717686,155,4431550,105216,244828000,14758500,0.0237425,3.33033,3.33024,0.505648
253204458,71717686,869,209814,356.72,10082700,48088.3,0.00170017,0.229195,0.229195,0.375828
253209597,71717686,16526,19463.4,531.524,1094350,86460.6,0.0273089,4.44222,0,0
253211978,71717686,16973,69938,131.622,3545410,18206.7,0.00188198,0.260326,0.260326,0.706682
253207927,71717686,16004,57389200,288055,2451380000,40769700,0.00501932,0.710406,0.710063,1.90278
253210521,71717686,16710,489566,2476.65,23969800,331406,0.00505887,0.676939,0.676939,0.509135
253214586,71717686,17575,34969,1890.12,2187040,293980,0.0540512,8.40687,0,0
253202755,71717686,263,314721,1587.55,13342300,210138,0.00504431,0.667698,0.667698,0.274025
253211329,71717686,16886,314721,3480.19,15294500,474644,0.011058,1.50814,1.50814,0.292105
253204795,71717686,931,4056400,63457.4,154307000,8685510,0.0156438,2.14119,2.14119,1.16996
253212064,71717686,17004,2307950,37177.3,99146600,5916000,0.0161083,2.56331,2.56331,1.21195
253214466,71717686,17543,139876,2002.28,6282390,282709,0.0143147,2.02114,2.02114,0.799735
253206903,71717686,15734,161711,304.009,6484760,40683.6,0.00187995,0.251582,0.235985,0.752517
253210998,71717686,16802,34969,1299.42,1840130,201014,0.0371593,5.74833,0,0
253209374,71717686,16450,1032900,11506.5,53924000,1655930,0.01114,1.60318,1.63038,1.29291
253213758,71717686,17389,454596,14530.8,24712300,2085140,0.0319641,4.5868,4.5868,0.299261
253204409,71717686,856,47735700,946233,2630150000,135381000,0.0198223,2.83606,2.76331,0.918424
253208081,71717686,16070,944163,8033.41,45078200,1079880,0.0085085,1.14374,1.14374,0.500676
253209127,71717686,16353,6454940,54772.8,289165000,7287060,0.00848541,1.12891,1.02868,0.993378
253209972,71717686,16605,279752,2126.69,14058600,286933,0.00760206,1.02567,1.02567,0.355803
253210273,71717686,16666,559504,4880.73,30448400,659384,0.00872332,1.17852,1.17852,0.349316
253208737,71717686,16226,419628,1322.52,23135200,175286,0.00315165,0.417718,0.417718,0.65863
253211463,71717686,16906,734349,23220.6,37266600,3545650,0.0316207,4.8283,4.8283,0.709199
253212029,71717686,16996,3636780,41396.3,161138000,6512800,0.0113827,1.79082,1.79082,1.49594
253216330,71717686,112892275,85626.7,606.875,2804260,83609.7,0.00708745,0.976444,0.951702,0.629558
253202494,71717686,189,1013380,14234.7,63841400,1949850,0.0140468,1.92411,1.92473,0.359074
253206115,71717686,15672,196347,108.271,8738490,13819.5,0.000551425,0.0703832,0.0659934,0.772332
253210058,71717686,16638,384018,2014.36,15401300,267786,0.00524549,0.697326,0.697394,0.454645
253208781,71717686,16259,1748150,4390.49,83383100,574237,0.00251151,0.328483,0.296774,1.00922
253204559,71717686,902,804287,2462.23,42696700,337331,0.00306138,0.419416,0.419416,0.530346
253202973,71717686,354,136058000,4133000,7150080000,611882000,0.0303767,4.4972,4.49712,0.491413
253202517,71717686,203,209814,4727.26,11171000,672147,0.0225307,3.20354,3.20354,0.223229
253202812,71717686,286,419628,25.494,16580700,3816.02,6.07539e-05,0.00909381,0.00909381,1.17277
253208909,71717686,16327,279752,1386.32,14391400,186762,0.00495552,0.667599,0.667599,0.953856
253202309,71717686,44,7937960,14169.8,345536000,2155070,0.00178507,0.271489,0.271489,1.66516
253202278,71717686,19,244783,1200.39,11684800,195082,0.0049039,0.796961,0.796961,0.407064
253207872,71717686,15971,5769880,93410,249283000,15020800,0.0161892,2.60332,2.60332,0.922536
253209894,71717686,16571,523412,5319.67,25630000,713878,0.0101634,1.36389,1.36239,0.581617
253214676,71717686,17594,489562,17960,24259300,2644750,0.0366858,5.40229,5.40232,0.34927
253210038,71717686,16632,1530940,12146.3,74998500,1634720,0.00793388,1.06779,1.06421,0.477982
253209149,71717686,16365,608579,3018.43,26098500,396348,0.00495979,0.651268,0.597875,0.745632
253214262,71717686,17467,2028200,64108.1,101714000,9408140,0.0316083,4.63867,4.63867,0.294456
253207844,71717686,15950,1584280,441.837,58356600,57862.4,0.000278889,0.036523,0.0340195,2.39882
253209331,71717686,16431,229108,6349.33,13960600,880785,0.0277133,3.84442,3.70961,0.34606
253202910,71717686,321,75836.2,673.083,3606110,91648.1,0.00887548,1.2085,1.21858,0.343978
253208846,71717686,16294,486293,684.359,19926800,87663.4,0.0014073,0.180269,0.166827,0.56307
253207125,71717686,15777,2412860,2768.9,108417000,437038,0.00114756,0.181128,0.181128,1.98234
253207664,71717686,15904,54234600,682153,2346490000,101207000,0.0125778,1.86609,1.80248,1.64611
253203445,71717686,543,3391880,41137.5,157463000,5819100,0.0121283,1.7156,1.71573,0.986583
253213704,71717686,17363,1293850,48199,80554200,7356620,0.0372523,5.68583,5.68583,0.320779
253208064,71717686,16064,4355440,14994.1,96687100,2385120,0.00344262,0.547619,0.537256,3.6096
253211132,71717686,16850,419628,5762.08,21252700,982861,0.0137314,2.34222,2.34222,0.426243
253207868,71717686,15965,489566,24103.2,30757200,3544080,0.0492339,7.23923,7.23923,0.518388
253212756,71717686,17203,419628,5232.76,19189300,722513,0.01247,1.72179,1.72179,0.32554
253205583,71717686,10686,4266220,44560.3,249832000,7181350,0.0104449,1.68331,1.68331,1.26733
253209286,71717686,16415,1813070,49649.7,109341000,6897110,0.0273842,3.8041,3.67919,0.469263
253209445,71717686,16473,1359410,37605.6,75878500,5162430,0.0276632,3.79755,3.71157,0.505151
253203860,71717686,639,2447820,7928.15,111951000,1059690,0.00323886,0.432913,0.432913,0.760731
253207548,71717686,15855,8315910,16481.3,417596000,2295470,0.0019819,0.276034,0.275953,0.568484
253211116,71717686,16846,1713480,13710.4,81232000,2164290,0.0080015,1.26309,1.26309,0.933335
253216339,71717686,112892331,34969,361.761,1600210,57835.7,0.0103452,1.65391,0,0
253202384,71717686,105,139876,3218.82,6007350,449560,0.0230119,3.21399,3.21399,0.410691
253205890,71717686,15623,6078780,9243.99,251060000,1233850,0.0015207,0.202976,0.202788,1.57095
253202675,71717686,239,9816780,185422,539357000,26365900,0.0188883,2.6858,2.68639,0.679785
253211429,71717686,16901,489566,1034.92,23485600,144054,0.00211395,0.294249,0.294249,0.66024
253216100,71717686,111220800,1084040,23958.7,53442500,3388260,0.0221014,3.12559,3.12559,0.325792
253208491,71717686,16157,244783,156.898,10910500,21782.7,0.000640968,0.0889878,0.0889878,0.744076
253215703,71717686,17650,69934.3,3583.97,3676140,526387,0.0512476,7.52688,7.52696,0.314254
253210380,71717686,16682,839256,12226.6,46186200,1667770,0.0145683,1.9872,1.9872,0.153388
253203448,71717686,544,2373270,6651.42,120206000,916869,0.00280264,0.386332,0.386004,0.879987
253213180,71717686,17293,69938,2293.58,3838950,352077,0.0327945,5.03414,5.03414,0.530482
253216038,71717686,111220778,34969,721.817,1772160,110005,0.0206416,3.1458,0,0
253202258,71717686,2,839256,3827.52,38273600,508369,0.00456061,0.605738,0.605738,0.753889
253210010,71717686,16620,69938,795.925,3981990,105255,0.0113804,1.50498,1.50498,0.177514
253211005,71717686,16809,170615000,1380890,8834590000,216559000,0.00809359,1.26929,1.26386,1.62511
253209289,71717686,16416,886194,26509.6,54352800,3678120,0.029914,4.15047,4.11449,0.401268
253205883,71717686,15622,14861800,21035.1,630894000,2768480,0.00141538,0.186281,0.176821,1.57741
253204742,71717686,910,524535,1996.26,24202000,263424,0.00380577,0.502205,0.502205,0.662582
253210925,71717686,16768,384659,5046.61,20735000,728753,0.0131197,1.89454,1.89454,0.303312
253211002,71717686,16808,265834000,3989860,13559100000,597778000,0.0150088,2.24869,2.24238,1.1075
253211345,71717686,16889,1923300,32941.4,91272500,4857930,0.0171276,2.52584,2.52584,1.12919
253202407,71717686,123,839256,8531.24,39605800,1167600,0.0101652,1.39123,1.39123,0.707949
253207554,71717686,15856,41613100,111774,2052550000,15222000,0.00268602,0.365798,0.365798,0.858786
253209248,71717686,16399,4877240,83778.4,288158000,11805000,0.0171774,2.42044,2.40655,0.762219
253211379,71717686,16894,1223920,28058.7,60288300,4151000,0.0229254,3.39158,3.39158,0.907695
253205687,71717686,10729,1713480,8579.09,93105900,1323250,0.00500682,0.77226,0.77226,1.03916
253208100,71717686,16078,838732,2725.92,39783700,372686,0.00325004,0.444345,0.444313,0.528863
253203367,71717686,512,234627000,1484830,12721800000,239733000,0.00632848,1.02176,1.019,1.90892
253207988,71717686,16032,31626900,83649,1423020000,11615900,0.00264487,0.36728,0.36415,0.852274
253211509,71717686,16924,64738200,336386,3257520000,54202900,0.0051961,0.837262,0.828802,2.23467
253203914,71717686,655,3140120,1862.39,127886000,268524,0.000593094,0.0855139,0.07281,1.36729
253202659,71717686,234,1498430,1463.67,69516000,194004,0.000976804,0.129472,0.122412,1.01906
253209959,71717686,16599,509127,5267.75,25646700,701457,0.0103466,1.37777,1.3696,0.188159
253202372,71717686,96,2797520,86883.9,160961000,13646200,0.0310575,4.87797,4.87797,0.45769
253204100,71717686,712,314721,4742.85,15713900,658356,0.01507,2.09187,2.09187,0.821015
253211539,71717686,16931,104907,2342.51,4440170,374590,0.0223294,3.57069,3.57069,0.500627
253212388,71717686,17122,69938,984.93,3653730,159919,0.0140829,2.28658,2.28658,0.190988
253210005,71717686,16618,559504,4729.29,27823000,647038,0.00845264,1.15645,1.15645,0.658148
253202416,71717686,131,2106680,3804.26,101793000,500931,0.00180581,0.237782,0.224304,0.954799
253214334,71717686,17498,104907,3638.51,6035000,545411,0.0346832,5.199,5.199,0.442298
253211071,71717686,16827,454597,8483.29,22815700,1318290,0.0186611,2.89992,2.89992,0.679491
253211122,71717686,16848,839256,6110.04,38158000,927230,0.0072803,1.10482,1.10482,1.03432
253204240,71717686,797,7953370,100798,402552000,13657500,0.0126736,1.7172,1.62056,0.75726
253214488,71717686,17549,1188950,33075.7,61949800,4752800,0.0278194,3.99749,3.99749,0.494752
253215753,71717686,111220638,699380,9996.82,31908900,1394760,0.0142938,1.99428,1.99428,0.309686
253207343,71717686,15817,1048950,2024.9,44330100,286052,0.00193039,0.272702,0.272682,1.21327
253204249,71717686,805,797191,765.52,20014800,110126,0.000960271,0.138142,0.137559,1.19963
253205546,71717686,10671,311587,28.178,14577500,3666.67,9.04339e-05,0.0117677,0.0116658,1.1051
253207662,71717686,15903,391693000,2282520,17820200000,326394000,0.00582731,0.833288,0.809332,1.96758
253209153,71717686,16367,213315,426.769,9288130,55659.2,0.00200065,0.260925,0.256985,0.309205
253202549,71717686,217,2063170,55864.8,107601000,9209330,0.0270771,4.46368,4.46368,0.717643
253204052,71717686,693,2028200,4878.1,101636000,631375,0.00240513,0.311298,0.311298,0.651819
253215922,71717686,111220720,104907,1999.94,5473960,312729,0.0190639,2.98101,2.98101,1.37337
253208070,71717686,16066,3112240,5339.55,112613000,903258,0.00171566,0.290227,0.290227,2.51218
253206412,71717686,15697,492759,85.5585,21048100,11023.6,0.000173632,0.0223711,0.0179508,1.9325
253207636,71717686,15883,104907,2059.22,5398780,282551,0.019629,2.69335,2.69335,0.221502
253213284,71717686,17319,699362,15432,33129000,2179910,0.0220659,3.117,3.117,0.246517
253207828,71717686,15942,7633970,17375,324603000,2324190,0.00227601,0.304454,0.272048,2.05696
253210899,71717686,16757,34969,494.027,1815280,67008.3,0.0141276,1.91622,0,0
253203087,71717686,434,3200920,13876.5,145230000,1892770,0.00433517,0.591319,0.609329,0.699065
253212124,71717686,17040,209814,9080.5,11764200,1368370,0.0432788,6.52183,6.52183,0.211219
253214037,71717686,17398,69938,2380.62,3644320,345099,0.034039,4.93435,4.93435,0.104518
253211483,71717686,16909,34969,45.3593,1453380,6252.13,0.00129713,0.178791,0,0
253202404,71717686,121,279752,840.393,13359400,112940,0.00300406,0.403714,0.403714,0.623419
253212423,71717686,17136,34969,542.493,1921540,72326.2,0.0155135,2.0683,0,0
253216055,71717686,111220786,104907,5500.41,6848740,845799,0.0524313,8.06237,8.06237,0.21127
253203990,71717686,667,769318,20069.8,41576000,3073810,0.0260877,3.9955,3.9955,0.622995
253214634,71717686,17586,244783,4999.91,10833000,716333,0.0204259,2.9264,2.9264,0.100663
253203107,71717686,444,6934290,164276,421343000,22965500,0.0236904,3.31187,3.29105,0.502566
253209641,71717686,16535,1194470,8613.88,61426400,1144100,0.00721147,0.957835,0.900722,0.668799
253212897,71717686,17219,34968.6,652.607,1368700,87994.2,0.0186627,2.51638,0,0
253216084,71717686,111220796,34969,1570.05,2304360,227562,0.0448983,6.50754,0,0
253209140,71717686,16360,1250450,11272,57767600,1493090,0.00901434,1.19404,1.15795,0.673019
253211557,71717686,16935,524535,24799.8,31158700,4061290,0.0472796,7.74265,7.74265,0.334922
253208650,71717686,16211,13458600,39030.5,610873000,5191270,0.00290003,0.38572,0.362044,1.06169
253213761,71717686,17390,699375,21469.5,36049200,3125230,0.0306981,4.46861,4.46861,0.18586
253216177,71717686,111220844,874225,23618,51778300,3564850,0.027016,4.07772,4.07772,0.496775
253207509,71717686,15847,943804,4569.05,43975500,612232,0.0048411,0.648685,0.648596,0.482833
253210524,71717686,16711,174845,1060.56,8039820,142823,0.00606572,0.816854,0.816854,0.596272
253216310,71717686,111220900,244783,10694.5,14078200,1558960,0.0436896,6.36874,6.36874,0.259613
253208940,71717686,16338,848864,15965.3,44390600,2172150,0.0188078,2.55889,2.52046,0.652416
253214158,71717686,17423,209814,4276.17,13676100,657890,0.0203807,3.13559,3.13559,0.402638
253216337,71717686,112892325,34969,361.761,1600210,57835.7,0.0103452,1.65391,0,0
253208188,71717686,16110,2972360,29757,137980000,4066520,0.0100112,1.36811,1.36811,1.02967
253205126,71717686,1066,2130910,5536.13,112341000,822236,0.00259801,0.385861,0.381412,0.680702
253202374,71717686,97,2539010,954.538,70135600,126868,0.000375948,0.0499676,0.0497543,1.83686
253205720,71717686,15564,995032000,8724270,47747200000,1266430000,0.00876783,1.27275,1.25144,1.54646
253211543,71717686,16932,839256,45045,52999300,7379000,0.0536726,8.79231,8.79231,0.232611
253213111,71717686,17262,139876,3058.49,5999130,432980,0.0218657,3.09546,3.09546,0.31183
253209685,71717686,16548,1483540,12313.8,74118900,1664210,0.00830028,1.12178,1.08752,0.670747
253203509,71717686,583,4580940,15953.4,216000000,2195230,0.00348257,0.479211,0.479211,1.45025
253205202,71717686,1079,2420850,15883.1,126837000,2147990,0.00656093,0.887286,0.897031,0.738626
253205666,71717686,10720,12763700,31467,752336000,4646050,0.00246535,0.364005,0.364005,0.670567
253213693,71717686,17358,104907,2878.01,5773210,441348,0.0274339,4.20704,4.20704,0.411121
253203199,71717686,451,708387,3461.43,30284300,446024,0.00488636,0.629634,0.592754,0.975254
253215996,71717686,111220756,979132,35917.2,55498400,5528090,0.0366827,5.64591,5.64591,0.411332
253207428,71717686,15823,874225,1363.42,38344300,198374,0.00155957,0.226914,0.226914,1.77585
253204337,71717686,842,5699950,33141,291465000,4651690,0.00581426,0.816094,0.816094,0.449672
253211296,71717686,16880,559504,757.288,23470200,103575,0.0013535,0.185119,0.185119,1.02507
253207492,71717686,15843,5720080,25827.7,292900000,3585220,0.00451527,0.626778,0.626646,1.0219
253203866,71717686,643,244303,42.6911,8149360,5776.15,0.000174746,0.0236434,0.0236584,0.603474
253207687,71717686,15913,2587370,86322.5,130353000,13160100,0.033363,5.08629,5.08626,0.693356
253210032,71717686,16630,174456,830.165,8155190,110794,0.0047586,0.635086,0.634595,0.427757
253203629,71717686,607,7343490,243842,398398000,36789700,0.0332052,5.00985,5.00985,0.577926
253206333,71717686,15687,1097900,87.8285,35255300,11617.3,7.99971e-05,0.0105815,0.0116288,2.03617
253209897,71717686,16572,139444,592.219,6111540,78257.2,0.00424701,0.56121,0.560813,0.267886
253207265,71717686,15799,2762550,1673.83,123951000,224449,0.000605901,0.0812472,0.0812475,0.714122
253211015,71717686,16814,58528500,414997,3412430000,67860900,0.00709051,1.15945,1.15824,1.67
253213381,71717686,17337,244781,5822.42,10754700,820669,0.0237863,3.35267,3.35267,0.252351
253202562,71717686,225,2342920,109244,149545000,17118000,0.0466271,7.30627,7.30627,0.324603
253204952,71717686,1014,1618880,26066.4,79298800,3639680,0.0161015,2.24827,2.18303,0.314004
253216130,71717686,111220820,979132,36149.8,59111200,5499440,0.0369203,5.61665,5.61665,0.319861
253203475,71717686,562,139876,39.5217,6421220,5143.21,0.000282548,0.0367698,0.0367698,1.06463
253212056,71717686,17000,209814,557.117,11095200,76814,0.00265529,0.366105,0.366105,0.605667
253205850,71717686,15611,209814,453.422,8182920,60859.3,0.00216107,0.290063,0.290063,0.565879
253210166,71717686,16650,46717300,451584,2474880000,62506600,0.00966631,1.33798,1.33796,0.609715
253202533,71717686,210,153799,209.828,6439170,28064.5,0.0013643,0.182475,0.157266,0.750728
253204216,71717686,780,551086,583.822,22414500,80342.6,0.0010594,0.14579,0.184082,1.35862
253208555,71717686,16178,244783,943.732,12587300,129624,0.00385538,0.529545,0.529545,1.11693
253211421,71717686,16900,489566,1034.92,23485600,144054,0.00211395,0.294249,0.294249,0.66024
253213316,71717686,17326,454579,10095,21014900,1391620,0.0222074,3.06134,3.06133,0.240237
253208741,71717686,16229,594473,672.762,27494100,91212.7,0.0011317,0.153435,0.153435,1.29053
253202691,71717686,243,470753,1295.48,22437800,193338,0.00275192,0.4107,0.406008,1.19064
253206883,71717686,15731,398426,1236.67,16513400,160884,0.00310388,0.403799,0.396174,0.737605
253205827,71717686,15605,489566,540.307,20112800,69720,0.00110365,0.142412,0.142412,1.32656
253207628,71717686,15880,334881,3261.69,17117500,446671,0.00973986,1.33382,1.2846,0.887376
253209650,71717686,16537,734372,2435.57,36092900,327919,0.00331654,0.446531,0.427372,1.07152
253203393,71717686,524,419628,1575.09,17652800,237083,0.00375355,0.564984,0.564984,1.00455
253211114,71717686,16844,1713480,13710.4,81232000,2164290,0.0080015,1.26309,1.26309,0.933335
253202398,71717686,118,347832,67.4593,17444700,8998.13,0.000193942,0.0258692,0.025823,0.72002
253214272,71717686,17472,594399,20545.6,30463600,3014200,0.0345653,5.071,5.0708,0.223555
253205845,71717686,15609,594473,1726.69,24811700,231539,0.00290457,0.389485,0.389485,0.922641
253208179,71717686,16107,12384600,94406.9,551717000,12803800,0.00762294,1.03385,1.03248,1.04537
253212200,71717686,17082,314721,2153.98,17489000,292194,0.00684409,0.928422,0.928422,0.281926
253206800,71717686,15721,29554.7,272.127,1202280,37536.1,0.00920758,1.27005,0,0
253209619,71717686,16530,2005770,11218.5,100958000,1496610,0.00559311,0.746154,0.714829,0.826495
253203259,71717686,475,4108230,27672.3,213606000,3713400,0.00673582,0.903892,0.912185,0.695794
253203909,71717686,654,594454,1896.71,30500000,257119,0.00319067,0.43253,0.432529,0.882564
253205624,71717686,10699,1783420,3396.44,85574000,455285,0.00190445,0.255288,0.255288,1.00296
253212238,71717686,17093,11295000,215871,530260000,31940200,0.0191121,2.82783,2.82783,0.969918
253202487,71717686,186,1450460,65011.5,90839200,10297000,0.0448213,7.09912,7.07938,0.444508
253202819,71717686,288,2727580,42272.5,139376000,6558970,0.0154982,2.40468,2.40468,1.31839
253205302,71717686,1111,5580000,70928.6,336616000,9656460,0.0127112,1.73055,1.73088,0.334917
253207812,71717686,15934,1223920,1394.55,56321300,184141,0.00113942,0.150452,0.150452,0.726393
253202455,71717686,165,2796850,20564.5,121711000,3003430,0.00735272,1.07386,1.07371,1.19976
253203584,71717686,600,2651650,9268.53,132623000,1365240,0.00349538,0.514864,0.536618,0.89586
253213445,71717686,17346,1119010,26784.6,49807600,3887290,0.023936,3.47387,3.47387,0.373725
253203025,71717686,395,6259450,174952,323581000,25245400,0.0279501,4.03317,4.03317,0.412467
253213030,71717686,17232,979132,35917.2,55498400,5528090,0.0366827,5.64591,5.64591,0.411332
253206099,71717686,15670,336221,179.457,14804500,23119,0.000533748,0.0687611,0.0661896,0.589138
253204010,71717686,676,519095,846.798,25873300,110663,0.0016313,0.213185,0.212211,0.644425
253204343,71717686,843,4895660,19443.2,234464000,2683690,0.00397151,0.548176,0.548176,1.48413
253212498,71717686,17164,1084040,46711,63148800,7248500,0.0430898,6.68657,6.68657,0.388545
253215978,71717686,111220750,244783,12067.8,15049800,1851060,0.0492999,7.56203,7.56203,0.386636
253214214,71717686,17443,1468670,40647.2,72915200,5810820,0.0276762,3.95652,3.95651,0.267815
253208927,71717686,16333,2023370,40074.9,103890000,5495030,0.019806,2.71578,2.60732,0.704431
253208796,71717686,16267,438601,1508.89,22780700,197981,0.00344023,0.451392,0.439659,0.825284
253212133,71717686,17044,1363790,26400.1,65293400,3889610,0.0193579,2.85206,2.85206,0.779215
253213092,71717686,17253,2867460,74304.1,128477000,10391900,0.0259129,3.62409,3.62409,0.327985
253205246,71717686,1094,1258880,13739.9,75672700,1856250,0.0109143,1.47452,1.47452,0.582219
253210910,71717686,16762,944163,9847.12,48011900,1390660,0.0104295,1.4729,1.4729,0.536298
253208842,71717686,16292,114114,63.8437,4923750,8100.7,0.000559472,0.0709876,0.0710363,0.456498
253202955,71717686,342,13777800,68166,643072000,9779850,0.00494753,0.709827,0.709827,1.47585
253207616,71717686,15874,544856,3480.12,28531900,479543,0.00638722,0.880129,0.860881,1.02019
