id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226172321,71610819,16545,947133,49050.4,62347800,7448490,0.0517883,7.86425,7.83985,0.253276
226172241,71610819,16526,19610.9,1387.16,1337570,214271,0.0707342,10.9261,0,0
226169352,71610819,15998,1643530,127582,98847700,20230500,0.0776267,12.3092,12.3091,0.207752
226161497,71610819,133,172138,4179.33,8633890,602701,0.0242789,3.50126,3.50276,0.150166
226162188,71610819,294,12895500,703960,890019000,108054000,0.0545894,8.3792,8.41759,0.17824
226162812,71610819,435,138082,5025.58,6825080,794610,0.0363955,5.75461,5.7146,0.359549
226163213,71610819,485,46461800,2468870,3256040000,379280000,0.0531377,8.16328,8.16475,0.176074
226167138,71610819,15570,170179,4023.47,8106880,583382,0.0236427,3.42805,3.42812,0.137139
226169299,71610819,15991,7090140,463551,413385000,72722300,0.0653797,10.2568,9.97918,0.36673
226174960,71610819,16954,864563,45166.7,56812200,7109330,0.0522422,8.22303,8.2487,0.163839
226168930,71610819,15914,11938400,204124,452938000,32836000,0.0170982,2.75046,2.80253,0.750679
226168366,71610819,15818,70117700,3796730,4801970000,588337000,0.054148,8.3907,8.40689,0.247993
226171127,71610819,16285,675579,35922.8,37006900,5380170,0.0531734,7.96379,7.97245,0.274162
226177946,71610819,17449,386393,22986.9,19776100,3577920,0.059491,9.25978,9.19634,0.115153
226162009,71610819,214,593307,33241.4,34100300,5209940,0.0560274,8.78119,8.85009,0.135177
226173781,71610819,16781,288355,12765.2,16926900,1945880,0.044269,6.74822,6.99828,0.390119
226163225,71610819,489,75772.1,3520.01,4834650,520414,0.0464553,6.86815,6.86808,0.00209586
226178634,71610819,17584,135014,6692.87,7642510,1051480,0.0495717,7.78796,7.82147,0.225284
226168493,71610819,15844,2252240,138326,157233000,21436200,0.0614169,9.51771,9.44445,0.191272
226166607,71610819,1114,454597,27240.8,33026700,4422240,0.059923,9.72783,9.72783,0.198656
226177433,71610819,17383,925843,36591.8,38068200,5594650,0.0395227,6.04276,6.13553,0.458565
226161904,71610819,184,1231820,45240.4,67542000,7542620,0.0367265,6.12316,6.09918,0.453479
226174945,71610819,16949,19901500,477844,1354740000,82313600,0.0240104,4.13604,4.12615,0.499261
226161944,71610819,189,762082,30082.4,42508100,4340100,0.039474,5.69506,5.7399,0.225674
226165452,71610819,861,834171,47348.6,49923400,7707490,0.0567613,9.23971,8.69397,0.50721
226165249,71610819,786,314721,23336.7,22108300,3617280,0.0741503,11.4936,11.4936,0.0994031
226173360,71610819,16690,2953990,138989,211269000,22057400,0.0470514,7.467,7.52484,0.220211
226174530,71610819,16849,377524,22544.8,25520100,3490310,0.0597175,9.24527,9.2598,0.0796105
226164643,71610819,723,3162430,279683,236597000,45513600,0.0884391,14.3919,14.4999,0.179758
226176892,71610819,17293,46263.4,1240.16,2386610,185489,0.0268066,4.00942,3.97111,0.0794927
226171225,71610819,16317,811898,35249.6,48936700,5341690,0.0434162,6.57927,6.6165,0.231187
226178068,71610819,17479,432293,22886.5,29482900,3584450,0.0529421,8.29171,8.33306,0.174481
226177222,71610819,17371,116557,9136.62,8292290,1495220,0.0783875,12.8282,12.7344,0.129907
226176746,71610819,17257,1221620,61593.7,65942000,9493870,0.0504197,7.77155,7.77667,0.116922
226166462,71610819,1065,92250300,4424400,4912770000,692143000,0.0479608,7.50288,7.51521,0.412243
226169306,71610819,15993,4118410,298614,267180000,46446600,0.0725072,11.2778,11.267,0.131539
226172341,71610819,16549,60873.3,3687.9,3603910,564453,0.0605833,9.27258,9.41905,0.250745
226164179,71610819,663,1836400,64777,75736000,10392700,0.0352739,5.65929,5.31405,0.685966
226162132,71610819,278,7421700,359776,463133000,55445200,0.0484763,7.47068,7.4418,0.356833
226165486,71610819,869,69891.3,3491.5,5141970,564876,0.0499562,8.08221,8.08217,0.0104715
226173609,71610819,16732,3089250,168415,184856000,25924500,0.0545164,8.39185,8.4374,0.195723
226170574,71610819,16240,116166,6279.92,7016050,944266,0.05406,8.1286,8.33939,0.160229
226171347,71610819,16360,1488970,82797.8,93310100,12666000,0.0556073,8.50655,8.45372,0.150612
226162615,71610819,424,441811,23763.2,22718000,3883340,0.0537859,8.78961,8.74442,0.312773
226165458,71610819,862,2342920,203132,168888000,31615000,0.0867004,13.4938,13.4938,0.0929569
226175374,71610819,17026,508073,25898.3,31859000,4070160,0.0509736,8.01097,7.72104,0.359953
226162183,71610819,291,7547010,501150,468194000,78175800,0.0664037,10.3585,10.3909,0.242241
226175064,71610819,16992,116756,7523.95,7457730,1166140,0.0644417,9.98783,9.98983,0.0502371
226179041,71610819,111220778,27101,751.346,1450200,113671,0.0277239,4.19433,0,0
226162762,71610819,429,1294190,57986.1,73332500,8786170,0.0448049,6.78894,6.96023,0.417034
226166025,71610819,970,277717,14644.8,14319400,2303860,0.0527327,8.29571,8.48485,0.266562
226167754,71610819,15699,397930,11088.8,14773300,1607600,0.0278662,4.03992,3.96125,0.442231
226164038,71610819,616,571151,32325.3,37919900,4964740,0.0565967,8.69251,8.59273,0.0934846
226173254,71610819,16658,31938000,1603670,2164450000,248373000,0.050212,7.77672,7.83952,0.271094
226165693,71610819,945,2021600,142531,167370000,23004800,0.0705044,11.3795,11.4516,0.192392
226176826,71610819,17273,60637.2,2124.27,2139620,332624,0.0350324,5.48548,5.4932,0.213905
226175597,71610819,17076,761927,41233.9,46168600,6393930,0.0541179,8.39179,8.3722,0.103759
226165233,71610819,781,49809.7,1773.92,3024050,278678,0.035614,5.59485,5.7405,0.248873
226177160,71610819,17358,69748.4,1710.93,3464550,259086,0.02453,3.71458,3.54274,0.256597
226172803,71610819,16618,411448,15187,26067400,2267830,0.036911,5.51184,5.57368,0.240634
226178010,71610819,17466,63410.6,4374.58,3896700,710751,0.0689882,11.2087,11.2087,0.0632272
226177821,71610819,17410,1231560,66142.9,58711500,10219500,0.0537067,8.29806,8.41841,0.21744
226162031,71610819,231,22066.8,1446.63,1318910,224161,0.0655567,10.1583,0,0
226172163,71610819,16499,398844,22311.2,23410000,3444800,0.0559397,8.63696,8.55897,0.202044
226162417,71610819,351,2756200,123595,178040000,18708600,0.0448426,6.78784,6.78769,0.241189
226164406,71610819,706,138132,9004.81,9122150,1440580,0.0651897,10.429,10.4008,0.0834041
226179429,71610819,111220900,218461,11992.5,13973900,1904250,0.0548952,8.71667,8.8916,0.192106
226176060,71610819,17154,916996,66386.9,45370000,10563200,0.0723961,11.5193,11.6822,0.291272
226171701,71610819,16422,794054,36058.2,49408500,5405220,0.0454102,6.80712,6.75413,0.186809
226174860,71610819,16927,2232070,83540.4,151698000,13470600,0.0374273,6.03501,6.03562,0.196853
226162193,71610819,296,1127750,100526,82292700,16201900,0.089138,14.3665,14.4119,0.138632
226179421,71610819,111220884,28783.6,2121.38,1678170,337939,0.0737008,11.7407,0,0
226161312,71610819,101,1432070,53156.7,67393100,7978040,0.0371188,5.57098,5.4632,0.431366
226162222,71610819,307,1772580,97978.2,81414900,15149200,0.0552744,8.54642,8.4531,0.252584
226171807,71610819,16440,1476110,71261.2,86693900,10887200,0.0482762,7.37559,7.67651,0.30746
226167166,71610819,15581,34683.2,398.933,1282480,55854,0.0115022,1.61041,0,0
226174098,71610819,16808,210338000,7887530,12809200000,1263170000,0.0374993,6.00545,6.06424,0.482204
226172053,71610819,16473,1218210,74876.1,81069200,11418300,0.0614639,9.37297,9.35697,0.101969
226177035,71610819,17318,3640580,182855,170638000,29051700,0.0502268,7.97996,8.00078,0.366757
226166398,71610819,1046,576505,36217.7,46842900,5888270,0.0628228,10.2137,10.3338,0.242047
226161816,71610819,160,2173450,100384,110547000,16305100,0.0461868,7.50198,7.57,0.456186
226168630,71610819,15868,1932830,96149.2,127084000,14765300,0.0497454,7.63925,7.53849,0.18735
226177956,71610819,17454,34149.4,1872.5,2115660,304914,0.0548325,8.92884,0,0
226173458,71610819,16708,537808,30491,34461700,4601670,0.0566949,8.55634,8.64566,0.13514
226171634,71610819,16413,1559460,84751.1,101584000,13021800,0.0543463,8.3502,8.37505,0.173769
226176617,71610819,17240,24042.3,1759.03,1617760,287335,0.073164,11.9512,0,0
226175994,71610819,17142,94146.1,5719.01,4554460,922522,0.0607462,9.79883,9.80923,0.0573761
226175892,71610819,17115,740174,41424.7,44896000,6490920,0.0559662,8.76945,8.71993,0.203298
226176658,71610819,17247,61185.2,3566.15,3781620,567514,0.0582845,9.27535,9.27787,0.00501804
226179321,71610819,111220824,1207710,84297,83344300,13320100,0.0697989,11.0292,11.0359,0.109877
226176883,71610819,17291,34683.2,983.623,2052990,158056,0.0283602,4.55715,0,0
226167286,71610819,15601,2067400,94420.8,110177000,13872200,0.0456713,6.70998,6.90148,0.353112
226168331,71610819,15813,2862140,153930,209545000,23872600,0.0537813,8.34081,8.19566,0.215394
226166363,71610819,1038,5018610,349761,381502000,54146700,0.0696929,10.7892,10.7575,0.121154
226171385,71610819,16367,131674,5707.03,6278660,841972,0.0433422,6.39437,6.43884,0.213261
226162022,71610819,220,10065000,529552,751918000,86492600,0.052613,8.59337,8.67204,0.315811
226171550,71610819,16396,22088000,1190890,1431940000,183526000,0.0539156,8.30884,8.42254,0.251937
226169114,71610819,15950,1675060,50275.6,62355500,8138650,0.0300142,4.85873,4.57365,0.637988
226179191,71610819,111220786,83758.2,5422.66,5766300,859118,0.0647419,10.2571,10.3392,0.101188
226162526,71610819,394,2766010,106210,172936000,17520700,0.0383984,6.33426,7.23895,0.462587
226175490,71610819,17051,603020,33204.5,37614900,5256990,0.0550638,8.71778,8.64436,0.179953
226178413,71610819,17512,253490,12136.2,11231100,1911500,0.0478763,7.54076,7.43972,0.392563
226172493,71610819,16583,69121.5,2087.74,3213090,313757,0.0302039,4.53921,4.54006,0.219555
226174977,71610819,16962,562158,32934.3,36085300,5157930,0.0585855,9.17524,9.06404,0.112548
226168537,71610819,15850,52441.2,3124.71,3100630,512686,0.059585,9.77639,9.23257,0.766594
226168980,71610819,15925,801114,54439.6,54620700,8630650,0.0679549,10.7733,10.8288,0.251709
226171689,71610819,16420,412546,18642.6,26416500,2982700,0.0451892,7.22998,7.29462,0.175745
226177143,71610819,17346,983152,60210.8,50370100,9571570,0.0612426,9.7356,9.81193,0.172065
226169770,71610819,16072,13442500,987179,978914000,158553000,0.0734369,11.7949,11.8585,0.233814
226176147,71610819,17178,507218,25037.4,29214800,3882230,0.0493622,7.65397,7.62158,0.281456
226165654,71610819,936,5888310,166934,416530000,29140200,0.0283501,4.94883,4.95943,0.188358
226172187,71610819,16509,14754300,766092,909780000,119001000,0.0519234,8.06556,8.13128,0.343663
226162574,71610819,412,1231180,104749,90494000,17095000,0.0850804,13.8851,13.9072,0.180785
226169279,71610819,15988,3445260,253297,211188000,39928800,0.0735205,11.5895,11.6433,0.17217
226168708,71610819,15881,238835,10701.1,14938600,1670010,0.0448055,6.99235,6.95586,0.203457
226173405,71610819,16699,3611200,143703,237138000,22578600,0.0397936,6.25237,6.27883,0.385306
226162127,71610819,275,7276840,311534,448979000,46436200,0.0428118,6.38137,6.44388,0.220551
226161960,71610819,196,330265,24696,29531400,4047850,0.0747764,12.2564,12.3512,0.130353
226176800,71610819,17263,352868,15206.1,15339600,2289910,0.0430929,6.48945,6.44532,0.342868
226162397,71610819,345,6712100,323716,398589000,51096200,0.0482287,7.61255,7.72022,0.496407
226164194,71610819,667,307577,15247.1,20379200,2554840,0.0495716,8.30635,8.13066,0.235638
226173735,71610819,16770,266666,8428.49,17497400,1306740,0.0316069,4.90031,4.95617,0.478559
226175339,71610819,17014,332101,19274.3,17621600,2875580,0.0580376,8.65877,8.6567,0.262976
226166374,71610819,1041,8486540,187380,403107000,32165100,0.0220797,3.79013,3.82524,0.657621
226168190,71610819,15779,295558,10335.4,17096800,1530560,0.0349689,5.17853,5.22097,0.21648
226172081,71610819,16479,560710,27616.1,33706600,4179810,0.0492521,7.4545,7.50963,0.156451
226162055,71610819,242,6304950,272840,390357000,40686100,0.0432739,6.45304,6.51697,0.214957
226162375,71610819,337,4667300,212394,274319000,35278300,0.0455069,7.55862,7.94884,0.66357
226166096,71610819,976,3270090,99674.8,210812000,15862000,0.0304807,4.85063,5.03821,0.357897
226162202,71610819,303,1731810,125532,113974000,19512900,0.0724859,11.2673,11.2619,0.106559
226162496,71610819,379,242507,7734.01,8217820,1172730,0.0318919,4.83586,4.83867,1.01996
226166532,71610819,1077,24684.9,1723.23,1510030,259060,0.0698093,10.4947,0,0
226171259,71610819,16330,336925,13645.6,20667800,2292500,0.0405003,6.8042,6.80889,0.144536
226172466,71610819,16579,632580,40792,41966800,6706950,0.0644851,10.6025,10.594,0.270146
226161017,71610819,17,1792310,98464.1,128252000,15105100,0.0549369,8.4277,8.43419,0.144587
226165472,71610819,867,1821680,100547,120226000,15606800,0.0551945,8.56723,8.4655,0.167526
226174626,71610819,16870,203729,11492.1,13448800,1770560,0.0564087,8.69077,8.70914,0.0545254
226178368,71610819,17506,1080980,60835.9,53880200,9521600,0.0562785,8.80831,8.90423,0.33117
226162095,71610819,263,116005,5621.78,5345950,810122,0.0484617,6.98353,7.03004,0.2109
226178166,71610819,17491,30765.4,1614.58,2326930,263076,0.0524805,8.55104,0,0
226178469,71610819,17525,2324810,85330,94389700,13178400,0.0367041,5.66859,5.62009,0.530873
226170030,71610819,16110,2457540,154746,144960000,24870400,0.0629678,10.1201,10.0849,0.269653
226160982,71610819,1,58933.7,1333.07,2033530,191560,0.0226198,3.25043,3.15091,0.451496
226166413,71610819,1049,2865370,144289,193999000,24460700,0.0503563,8.53667,8.37391,0.433345
226168544,71610819,15851,43524300,2388120,3082050000,369920000,0.0548687,8.49915,8.55731,0.224825
226169057,71610819,15937,4807460,221142,252735000,36443700,0.0459997,7.58066,7.48409,0.373246
226170155,71610819,16142,2541410,145395,168363000,25292200,0.0572103,9.95204,9.87912,0.231233
226165624,71610819,930,1291110,68997,81943400,10574100,0.0534402,8.18991,8.37268,0.213451
226166759,71610819,10693,271302,8755.39,14417800,1378960,0.0322717,5.08273,5.11839,0.154726
226170659,71610819,16258,304773,17365.3,17726900,2604880,0.0569779,8.54694,8.48412,0.205111
226164065,71610819,625,2479260,127690,185548000,20824700,0.0515033,8.39959,8.50037,0.291664
226166317,71610819,1029,103170,3711.79,6982380,553276,0.0359775,5.36278,5.40878,0.110422
226174809,71610819,16908,294947,13961.7,16719700,2129580,0.0473364,7.22022,7.12431,0.191722
226162005,71610819,211,1816670,129242,135011000,21457400,0.0711424,11.8114,12.5094,0.37881
226169548,71610819,16023,8331590,124194,229438000,20305600,0.0149065,2.43718,2.45604,1.06953
226162492,71610819,378,4440620,370179,319461000,57539600,0.0833619,12.9576,12.9573,0.101581
226164113,71610819,639,845799,23343.5,32835500,3675430,0.0275994,4.34551,4.31542,0.715968
226166215,71610819,1007,8990180,200988,642535000,34734700,0.0223564,3.86362,3.87939,0.369213
226169782,71610819,16077,13442500,987179,978914000,158553000,0.0734369,11.7949,11.8585,0.233814
226163244,71610819,495,2554130,153863,171717000,27165800,0.060241,10.636,10.6398,0.275892
226163221,71610819,487,173026,7679.09,10985800,1190320,0.0443812,6.87941,7.13843,0.430226
226170107,71610819,16132,1921870,101389,122678000,16693800,0.0527553,8.68621,8.67693,0.182437
226174922,71610819,16937,30605.2,1372.72,2022150,221028,0.0448525,7.22192,0,0
226166775,71610819,10698,431704,18640.2,29271500,2895590,0.0431781,6.70734,6.76524,0.164848
226162027,71610819,226,1892440,100310,109748000,14997700,0.0530058,7.92507,7.88761,0.29906
226163083,71610819,463,9522400,528512,628521000,92955200,0.055502,9.76175,9.78477,0.283582
226168163,71610819,15771,1965910,78814.5,119937000,11625100,0.0400907,5.91335,5.89419,0.151773
226168881,71610819,15905,34642500,1259710,1986320000,205525000,0.036363,5.93274,5.85347,0.619191
226173661,71610819,16740,403643,24428.6,24030700,3777580,0.0605203,9.35871,9.24747,0.159313
226165276,71610819,800,679078,45669.3,45532800,7096090,0.0672519,10.4496,10.207,0.220361
226170137,71610819,16139,642702,31036.5,39796500,5192950,0.0482906,8.07987,8.03657,0.142834
226169080,71610819,15943,2778850,170564,174919000,26559200,0.0613795,9.55761,9.39915,0.260865
226172818,71610819,16626,4475770,210301,248733000,32079200,0.0469866,7.1673,7.24238,0.272598
226163712,71610819,556,967268,73841.2,68661900,11680100,0.07634,12.0754,12.075,0.149242
226168116,71610819,15759,281307,11449.2,15657000,1668720,0.0407001,5.93201,5.92235,0.171664
226175325,71610819,17013,593644,34720.5,30965200,5184740,0.0584872,8.73375,8.7568,0.228232
226174541,71610819,16853,28709.4,1172.18,1855760,180505,0.040829,6.28731,0,0
226177008,71610819,17315,1190420,65027.2,68254000,10392600,0.0546254,8.73021,8.66833,0.198736
226163144,71610819,472,270309,16598.4,19143000,2681790,0.0614052,9.92122,9.88534,0.239573
226175549,71610819,17064,519900,19933.9,25833900,3095480,0.0383419,5.95399,5.86599,0.427959
226179315,71610819,111220822,116557,9136.62,8292290,1495220,0.0783875,12.8282,12.7344,0.129907
226167269,71610819,15598,76901,2970.9,3015200,424014,0.0386327,5.51376,5.32147,0.374665
226162234,71610819,315,189461000,10242800,11881800000,1654880000,0.0540629,8.73464,8.85352,0.530274
226166030,71610819,972,4974650,302488,328246000,47966400,0.0608059,9.64215,10.1079,0.413214
226178889,71610819,111220670,603020,33204.5,37614900,5256990,0.0550638,8.71778,8.64436,0.179953
226167346,71610819,15620,31330.4,643.09,935923,94364.4,0.020526,3.01191,0,0
226171152,71610819,16292,146433,5640.14,7343410,837029,0.0385168,5.71612,5.82237,0.207962
226177240,71610819,17375,1400560,82091.6,77619100,12853100,0.0586135,9.17711,9.1351,0.243565
226162462,71610819,367,907438,41274.1,58207300,6241320,0.0454842,6.87796,6.97292,0.262878
226164136,71610819,649,244591,15161.1,16872700,2383290,0.0619857,9.74399,9.74349,0.0742307
226173080,71610819,16633,688427,34933.7,36761800,5406120,0.0507443,7.85287,8.05286,0.185404
226162883,71610819,442,1116980,35430.8,51414600,6042720,0.0317201,5.40986,5.86164,0.612331
226173498,71610819,16713,117988,3290.4,7564060,488442,0.0278877,4.13978,4.14007,0.0332555
226162050,71610819,240,384314,9743.08,12407800,1584570,0.0253519,4.1231,3.68301,1.02668
226176154,71610819,17180,438235,21311.6,24947100,3291380,0.0486304,7.51053,7.44358,0.308675
226178084,71610819,17482,209141,10863.6,13591700,1680890,0.0519439,8.03711,8.08574,0.244972
226178616,71610819,17574,34229.1,2001.19,2205000,325297,0.0584645,9.5035,0,0
226173421,71610819,16702,2090470,77394.3,138242000,12203800,0.0370224,5.83781,5.85914,0.418972
226177101,71610819,17330,584423,33633.1,29456500,5482190,0.0575492,9.38051,9.259,0.206062
226179028,71610819,111220762,545535,18352.5,29046400,2746000,0.0336414,5.0336,5.09221,0.415295
226173347,71610819,16687,2340910,114087,169997000,17625800,0.0487363,7.52946,7.60752,0.199924
226167211,71610819,15591,204811,4787.07,8730620,681905,0.0233731,3.32944,3.33357,0.236839
226162015,71610819,217,830897,42391.6,53398100,6746190,0.051019,8.11916,8.07353,0.164736
226177163,71610819,17359,50109.2,1327.8,2635130,201983,0.0264982,4.03086,3.86032,0.265145
226171391,71610819,16375,38887100,2056630,2491800000,317727000,0.0528871,8.17048,8.2585,0.260334
226169012,71610819,15930,14404500,840106,872325000,133580000,0.0583226,9.27353,9.31766,0.338183
226165553,71610819,903,567898,35015.4,42562600,5655410,0.0616578,9.9585,9.8689,0.176429
226175778,71610819,17106,59745.1,3973.09,4439000,641731,0.0665007,10.7412,10.7435,0.0617587
226169581,71610819,16029,1137160,83230.6,86441200,13467000,0.0731919,11.8427,11.7677,0.29673
226175914,71610819,17121,409987,22041.9,24230400,3421690,0.0537625,8.34584,8.21748,0.281765
226178982,71610819,111220750,186580,3465.92,6054230,503132,0.0185761,2.69661,2.74998,0.28027
226177534,71610819,17389,310427,10253.1,11766700,1553970,0.0330291,5.00591,5.19204,0.173251
226166766,71610819,10695,679088,45399.7,47698400,7268500,0.066854,10.7033,10.672,0.130958
226168932,71610819,15915,7065840,153485,309494000,24829900,0.0217221,3.51408,3.55076,0.595696
226172345,71610819,16551,60873.3,3687.9,3603910,564453,0.0605833,9.27258,9.41905,0.250745
226176605,71610819,17237,1286490,65236.3,78128000,10206100,0.0507086,7.93329,7.98847,0.389694
226176599,71610819,17235,1286490,65236.3,78128000,10206100,0.0507086,7.93329,7.98847,0.389694
226165631,71610819,931,1654640,95650.4,71420500,15318700,0.0578075,9.25804,9.46482,0.439707
226177979,71610819,17459,85559.8,5220.64,3890360,803930,0.0610175,9.39611,9.396,0.150028
226162575,71610819,414,122837,8048.49,7350740,1224170,0.0655215,9.9658,9.96188,0.0567616
226166613,71610819,1118,100757,3423.19,4322650,501520,0.0339746,4.97751,4.99352,0.197081
226173286,71610819,16668,22664200,1148910,1579110000,179111000,0.0506926,7.90282,7.94071,0.25964
226175108,71610819,16998,290234,14977.3,18353100,2341990,0.0516043,8.06933,8.1803,0.278652
226171157,71610819,16293,146433,5640.14,7343410,837029,0.0385168,5.71612,5.82237,0.207962
226161376,71610819,106,147908,9362.28,9712820,1503120,0.0632979,10.1626,10.1572,0.0659456
226174740,71610819,16894,954946,49230.4,57022800,7517880,0.0515531,7.87258,7.88747,0.103903
226178945,71610819,111220724,517729,26087,33318900,4094220,0.0503873,7.90804,7.81719,0.363997
226163117,71610819,469,19344.2,1204.24,1580630,189942,0.0622532,9.81908,0,0
226169604,71610819,16038,5264360,199635,314323000,32813400,0.037922,6.23312,6.31867,0.495924
226173673,71610819,16751,3387330,157107,206703000,23919800,0.0463809,7.06155,7.09401,0.324057
226164353,71610819,683,1274780,72067.2,95013900,11832200,0.0565331,9.28179,9.0954,0.300004
226174886,71610819,16931,72046.1,3400.35,5205250,566647,0.0471968,7.86506,7.86884,0.0955945
226176081,71610819,17162,114944,3433.91,5865060,536206,0.0298745,4.66493,4.36669,0.730969
226161812,71610819,159,8319390,482399,499356000,77370800,0.0579849,9.30006,9.23916,0.397276
226164627,71610819,721,1637390,59778.6,108229000,9930150,0.0365086,6.06464,5.98665,0.220266
226168713,71610819,15882,238835,10701.1,14938600,1670010,0.0448055,6.99235,6.95586,0.203457
226162770,71610819,430,2250460,102531,134704000,16891500,0.0455601,7.50579,7.97432,0.445436
226165038,71610819,729,348876,27846.2,26144800,4377550,0.0798168,12.5476,12.5445,0.0910404
226164370,71610819,689,76730.4,2425.44,3239480,353195,0.0316099,4.60307,4.58856,0.372558
226168482,71610819,15842,6964000,358741,465437000,55454500,0.0515136,7.96303,7.98512,0.228344
226177061,71610819,17321,507587,17816.6,20904300,2779990,0.0351005,5.47689,5.62446,0.435284
226177529,71610819,17388,310427,10253.1,11766700,1553970,0.0330291,5.00591,5.19204,0.173251
226178649,71610819,17589,377611,12327.3,14589500,1901420,0.0326456,5.0354,5.05935,0.356379
226177801,71610819,17406,31405.5,2123.51,1861650,338723,0.0676158,10.7855,0,0
226167747,71610819,15697,438193,6548.71,11142900,1003960,0.0149448,2.29113,2.30732,0.646325
226169438,71610819,16007,43591300,2661890,2784170000,438970000,0.0610646,10.0701,10.1441,0.550348
226171724,71610819,16426,162710,6412.48,9029790,925668,0.0394106,5.68908,5.71056,0.102284
226178037,71610819,17471,409408,23379.2,20004000,3468120,0.057105,8.47105,8.48135,0.14486
226176064,71610819,17156,8251710,383190,409373000,60011600,0.0464376,7.27264,7.25345,0.462932
226163833,71610819,583,2115640,148637,148189000,22807800,0.0702562,10.7805,10.7315,0.159191
226169316,71610819,15994,1210130,90603.9,78645600,14145800,0.0748715,11.6895,11.6812,0.0990377
226170549,71610819,16229,404419,26200.4,25386800,3943890,0.0647854,9.752,9.75067,0.136263
226166770,71610819,10696,362780,14397.9,27627800,2227250,0.0396877,6.13939,6.11912,0.118132
226176903,71610819,17296,27101,751.346,1450200,113671,0.0277239,4.19433,0,0
226176006,71610819,17143,2183480,147405,113623000,23290000,0.0675094,10.6665,10.831,0.26219
226175616,71610819,17081,1700460,81564,89733800,12457900,0.0479659,7.32623,7.42916,0.249763
226168150,71610819,15767,2635890,102072,158853000,15127100,0.0387239,5.73888,5.70129,0.188213
226170411,71610819,16196,457592,26090.4,31525900,4085010,0.0570167,8.9272,8.68557,0.293168
226175926,71610819,17123,4357960,263646,227256000,41684600,0.0604977,9.56517,9.55494,0.308631
226169660,71610819,16066,2554960,167545,160240000,26592900,0.0655763,10.4084,10.4076,0.32974
226171616,71610819,16409,14441700,817495,953014000,125270000,0.0566066,8.67418,8.70164,0.212085
226174983,71610819,16966,94588.9,4980.27,5793030,784601,0.0526518,8.29486,8.29011,0.0425858
226176989,71610819,17314,34070.5,1712.09,1857680,277155,0.0502514,8.13475,0,0
226164396,71610819,702,734349,51091,55257000,7945370,0.0695732,10.8196,10.8196,0.0522511
226179335,71610819,111220830,1304760,75748.4,71793000,11837600,0.0580556,9.07264,9.03384,0.243896
226163345,71610819,525,317135,14056,15004200,2099530,0.0443219,6.6203,6.70601,0.315686
226167305,71610819,15605,359012,20750.3,21773600,3076760,0.0577984,8.57006,8.59197,0.18723
226168604,71610819,15861,3128590,184342,195067000,30416700,0.0589218,9.7222,9.82003,0.244254
226166771,71610819,10697,573233,25847,42532100,4033580,0.0450899,7.03655,7.0616,0.121938
226173615,71610819,16733,237842,16235,15307600,2517040,0.0682599,10.5828,10.587,0.0299769
226170543,71610819,16228,1051780,41559.1,62260100,6245980,0.0395131,5.93849,5.90133,0.297161
226171657,71610819,16416,716422,39185.6,46644200,5991280,0.0546962,8.36278,8.3727,0.157164
226162432,71610819,359,1848760,82320.8,119832000,12467300,0.0445276,6.7436,6.69365,0.229283
226163292,71610819,512,103708000,2812820,7116720000,471480000,0.0271225,4.54623,4.5969,0.406562
226171984,71610819,16456,262950,12753.2,14962900,1925360,0.0485006,7.32216,7.39536,0.256824
226163858,71610819,589,2931220,182900,175654000,28395300,0.0623972,9.6872,9.84343,0.239644
226161916,71610819,188,262768,22480.1,24290100,3807320,0.0855513,14.4893,14.5267,0.160365
226167505,71610819,15670,345985,10714.3,18139800,1622050,0.0309677,4.68822,4.68525,0.315042
226162243,71610819,322,54968600,2626600,3339240000,419602000,0.0477838,7.63349,7.68256,0.562437
226168501,71610819,15845,2938150,171267,183277000,27958300,0.0582908,9.51562,9.54609,0.298439
226168061,71610819,15733,149278,3528.08,5225740,522542,0.0236342,3.50045,3.51733,0.201852
226172626,71610819,16598,119954,7582.78,7966380,1156900,0.0632141,9.64452,9.72244,0.112925
226162088,71610819,259,224268,3088.53,5702600,514144,0.0137716,2.29254,2.21876,0.580519
226168489,71610819,15843,4711760,220415,308204000,34018300,0.0467797,7.21988,7.23767,0.181028
226170196,71610819,16149,67539.1,2629.64,3944610,402630,0.0389351,5.96143,5.99647,0.305482
226161300,71610819,96,1044270,28220.8,58048700,4348800,0.0270245,4.16446,4.13806,0.444888
226167363,71610819,15628,578325,11973.6,23512800,1741340,0.0207039,3.01101,3.04503,0.693181
226161820,71610819,162,189836,10569.1,12640200,1661030,0.0556752,8.74983,8.83084,0.130263
226171132,71610819,16287,675579,35922.8,37006900,5380170,0.0531734,7.96379,7.97245,0.274162
226161501,71610819,136,4901080,306287,304551000,48337900,0.0624937,9.8627,9.83869,0.193796
226165211,71610819,774,297071,13511.3,18387700,2265840,0.0454817,7.62727,7.71504,0.311858
226166615,71610819,1120,201030,7957.94,11495900,1144820,0.0395858,5.69479,5.69484,0.0322903
226177761,71610819,17398,57064.2,3607.79,2588970,563290,0.0632234,9.87117,9.8712,0.0818005
226175592,71610819,17075,439522,22191.4,24887400,3418690,0.0504898,7.77819,8.25036,0.320548
