id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225835078,71579855,16539,1492230,1838.1,76472900,250256,0.00123178,0.167706,0.17043,0.79005
225836438,71579855,16818,57339200,359835,3345440000,52373000,0.00627554,0.913389,0.913342,0.397816
225835138,71579855,16563,139876,148.399,7066660,20140.9,0.00106093,0.143991,0.143991,0.241163
225823293,71579855,562,69938,49.6629,3496490,6931.71,0.0007101,0.0991123,0.0991123,0.348108
225825285,71579855,828,6223510,19847,315308000,2790270,0.00318904,0.448343,0.448104,0.341535
225819526,71579855,113,1481820,4256.83,47232600,612379,0.0028727,0.413261,0.415077,0.545276
225823563,71579855,600,69938,420.1,3754270,58527.9,0.00600675,0.836854,0.836854,0.0957622
225839397,71579855,17295,55933.8,146.268,2291680,20497.2,0.00261503,0.366455,0.353662,0.490928
225826007,71579855,1002,804287,3529.37,46397400,486304,0.0043882,0.60464,0.60464,0.512431
225829822,71579855,15942,7900990,35467.2,346846000,4888930,0.00448895,0.618774,0.582929,0.888239
225834507,71579855,16523,69938,134.764,4026670,20176.2,0.00192691,0.288487,0.288487,0.355816
225834465,71579855,16509,17652800,34353.8,872474000,4771950,0.00194608,0.270322,0.271013,0.760785
225829260,71579855,15870,1771370,8903.14,90283300,1224910,0.00502614,0.691503,0.673426,0.381506
225839303,71579855,17264,104404,211.644,3769440,30476,0.00202717,0.291906,0.291931,0.0487707
225838970,71579855,17161,352868,1161.55,14201900,177245,0.00329173,0.502297,0.474972,0.582117
225819910,71579855,170,929339,5762.44,50345700,906546,0.00620058,0.975474,0.988287,0.804286
225840194,71579855,17471,173714,545.678,5792040,72939.7,0.00314124,0.419884,0.419778,0.221927
225824157,71579855,656,4585020,21495.7,129639000,3154270,0.00468824,0.687952,0.681213,1.0745
225824298,71579855,674,34969,553.759,2260090,77692,0.0158357,2.22174,0,0
225822526,71579855,452,454595,192.032,18615900,26906.5,0.000422425,0.0591878,0.0591881,0.53241
225827903,71579855,15681,482153,293.576,12581900,39781.2,0.000608885,0.0825074,0.0821567,0.620069
225829330,71579855,15881,228562,1192.6,11479700,173187,0.00521783,0.757725,0.747683,0.533617
225840701,71579855,17603,31326.7,101.027,1466370,13783.2,0.00322496,0.439983,0,0
225830370,71579855,15979,17592600,137446,815922000,19097300,0.00781271,1.08553,1.1133,0.72064
225822873,71579855,494,1398580,4194.88,74231000,620990,0.00299938,0.444014,0.443987,0.513381
225824444,71579855,700,454485,142.777,17933600,19052.5,0.000314152,0.041921,0.0419211,0.460259
225834206,71579855,16478,1217240,1500.1,58842700,202604,0.00123238,0.166445,0.166493,0.497811
225826057,71579855,1021,3461800,43853.9,218965000,6195070,0.012668,1.78955,1.78954,0.354962
225837226,71579855,16926,5802090,50359.8,321347000,7793500,0.00867959,1.34322,1.28877,0.649279
225820785,71579855,217,1048650,10933.9,55901700,1536360,0.0104266,1.46507,1.46487,0.278233
225833719,71579855,16343,1830580,2783.76,86041300,384128,0.0015207,0.209839,0.214699,0.622816
225837401,71579855,16950,685564,5615.11,35292500,794607,0.00819051,1.15906,1.14825,0.375686
225835249,71579855,16596,874225,1180.15,45747700,171114,0.00134994,0.195732,0.195732,0.444317
225831448,71579855,16108,2082490,11790.7,58252900,1776420,0.00566181,0.853028,0.843005,0.651087
225835163,71579855,16572,139876,263.711,6966230,35272.6,0.00188532,0.25217,0.25217,0.409092
225840373,71579855,17493,279752,5048.25,16182200,716774,0.0180454,2.56218,2.56218,0.221101
225834174,71579855,16469,2177860,2804.02,106299000,384026,0.00128751,0.176332,0.189041,0.738468
225819830,71579855,162,279752,2474.68,15515400,339540,0.00884596,1.21372,1.21372,0.1661
225825542,71579855,893,732733,4893.88,42335600,668316,0.00667894,0.912086,0.913656,0.359621
225830598,71579855,16004,53242900,579404,2658240000,82029800,0.0108823,1.54067,1.55988,0.677158
225821576,71579855,337,5930180,42628.5,299010000,5959820,0.00718839,1.005,0.996794,0.669378
225821451,71579855,322,59613300,485299,3022570000,67642300,0.00814078,1.13468,1.17378,0.719482
225835594,71579855,16667,559504,677.504,29785900,93411.1,0.0012109,0.166953,0.166953,0.46412
225836072,71579855,16722,310411,461.207,14263200,65020.1,0.0014858,0.209465,0.210086,0.255625
225826893,71579855,10734,2342920,17052.4,149587000,2486260,0.00727827,1.06118,1.06118,0.480975
225839630,71579855,17317,1057070,14418.7,45281900,1997990,0.0136403,1.89013,1.88807,0.262677
225823139,71579855,529,174845,51.6462,7483800,7166.19,0.000295383,0.040986,0.040986,0.299069
225840132,71579855,17446,396310,5470.09,14683200,789960,0.0138026,1.99329,1.95615,0.713544
225834134,71579855,16456,279752,429.338,14979200,57739.7,0.00153471,0.206396,0.206396,0.281868
225840403,71579855,17507,1400980,22691.4,64681600,3243490,0.0161969,2.31516,2.28672,0.412725
225835338,71579855,16612,1709010,2943.82,82957700,400806,0.00172253,0.234525,0.23451,0.548949
225821889,71579855,382,18960300,98460.1,969998000,14411800,0.00519296,0.760105,0.758995,0.438979
225827687,71579855,15655,1327590,894.608,48571500,122514,0.000673857,0.0922828,0.0922612,0.915237
225825002,71579855,806,69938,76.2067,3955890,10545.1,0.00108963,0.150777,0.150777,0.117927
225829803,71579855,15939,2754370,19859.6,132245000,2766330,0.0072102,1.00434,0.988881,0.608421
225826577,71579855,1096,874225,505.155,43210000,72471.1,0.000577831,0.0828975,0.0828975,0.403922
225829382,71579855,15895,2448020,2816.12,102862000,387987,0.00115037,0.15849,0.180653,1.04274
225825548,71579855,894,1921830,7875.71,99364600,1115120,0.00409802,0.580236,0.580023,0.349646
225826053,71579855,1020,2306110,2426.44,124557000,341852,0.00105218,0.148237,0.148294,0.788674
225839953,71579855,17398,68372.9,397.743,2275020,53933.4,0.00581725,0.788812,0.788817,0.0280527
225829509,71579855,15909,13102200,109588,762056000,16312700,0.0083641,1.24503,1.23495,0.663136
225836136,71579855,16740,489566,1584.25,21524600,214061,0.00323602,0.437247,0.437247,0.375831
225839212,71579855,17242,1151310,6591.92,49858000,908698,0.00572559,0.789274,0.791011,0.478443
225834053,71579855,16417,244783,178.289,12661100,24196.5,0.000728356,0.0988489,0.0988489,0.581693
225832337,71579855,16218,104907,8.98636,4751150,1285.22,8.56603e-05,0.012251,0.012251,0.554624
225836344,71579855,16800,174845,415.564,7527510,55871.9,0.00237676,0.319551,0.319551,0.571134
225836447,71579855,16819,9020380,60794,510607000,8797210,0.00673963,0.97526,0.97522,0.357909
225821386,71579855,315,224198000,1841840,11459400000,258391000,0.00821523,1.15251,1.16561,0.739998
225836171,71579855,16762,911196,2193.57,47578000,315720,0.00240735,0.346489,0.353862,0.400441
225837110,71579855,16902,629442,4355.11,27916000,599593,0.006919,0.952578,0.952578,0.416482
225832444,71579855,16257,384507,650.589,15114200,89445.7,0.00169201,0.232624,0.232639,0.258597
225840944,71579855,111220746,199811,822.741,8617440,119773,0.0041176,0.599434,0.574031,0.651765
225820849,71579855,233,1257830,10426.5,74006300,1441810,0.00828931,1.14627,1.14589,0.388606
225832540,71579855,16289,104907,26.5912,4769380,3679.01,0.000253474,0.0350692,0.0350692,0.192954
225840926,71579855,111220724,646441,5969.62,33663500,841797,0.0092346,1.3022,1.27529,0.468238
225840929,71579855,111220728,559438,4641.82,27127600,672961,0.00829729,1.20292,1.20287,0.422119
225819996,71579855,196,382987,2232.01,23324300,332683,0.00582789,0.868654,0.86856,0.211908
225833753,71579855,16349,1830580,2783.76,86041300,384128,0.0015207,0.209839,0.214699,0.622816
225823009,71579855,511,734349,1195.96,37395100,168212,0.0016286,0.229062,0.229062,0.454339
225829120,71579855,15856,37322900,146136,2128840000,20396900,0.00391545,0.546498,0.580151,0.770015
225840445,71579855,17527,174845,1897.5,8747200,262975,0.0108525,1.50404,1.50404,0.140102
225824691,71579855,731,2972360,32409.8,163633000,4515890,0.0109037,1.51929,1.51929,0.494324
225835814,71579855,16699,4373310,17802.6,229174000,2534600,0.00407073,0.579559,0.57721,0.396267
225840210,71579855,17479,579204,7079.13,34496500,993467,0.0122222,1.71523,1.68621,0.529639
225830770,71579855,16026,18250700,161253,1136960000,22446200,0.00883543,1.22988,1.25095,0.401838
225825938,71579855,989,944163,10117.9,48782300,1439240,0.0107163,1.52436,1.52436,0.191525
225822543,71579855,454,359138,2347.03,18217000,361578,0.00653519,1.0068,1.01811,0.257063
225830294,71579855,15969,5769310,31554.5,294765000,4399220,0.00546937,0.762521,0.762467,0.450216
225826526,71579855,1084,2151150,10501.3,109312000,1519150,0.00488172,0.706206,0.66796,0.628009
225835368,71579855,16618,555032,606.184,25618800,85425.4,0.00109216,0.153911,0.154507,0.295201
225836861,71579855,16875,276757,599.673,13425600,83245,0.00216678,0.300787,0.301053,0.21597
225819539,71579855,114,139372,552.537,5559700,77607.5,0.00396447,0.556836,0.556919,0.113158
225822514,71579855,450,1102260,492.835,15821600,70655.2,0.000447112,0.0641001,0.0631282,0.551232
225837576,71579855,16975,1084040,3493.96,47966600,485225,0.0032231,0.447609,0.447609,0.49789
225824985,71579855,804,104907,106.233,4497820,14183.6,0.00101264,0.135201,0.135201,0.233038
225839883,71579855,17381,1206570,12668.5,42583600,1792720,0.0104996,1.4858,1.45821,0.726698
225835213,71579855,16588,384659,875.49,21187700,129992,0.00227602,0.337942,0.337942,0.61511
225839966,71579855,17400,1983590,8868.7,77604800,1191160,0.00447103,0.600505,0.600072,0.413624
225829789,71579855,15938,2223600,15570.1,100751000,2185510,0.0070022,0.982871,0.951539,0.684402
225833869,71579855,16365,768796,1685.54,32983700,227798,0.00219244,0.296305,0.296335,0.592293
225823880,71579855,622,69938,86.0609,2709680,12241.7,0.00123053,0.175037,0.175037,0.130704
225832380,71579855,16239,874225,1057.5,37345500,140975,0.00120964,0.161257,0.161257,0.457982
225840204,71579855,17476,10104200,100637,456971000,14387100,0.00996,1.42388,1.4174,0.725352
225839735,71579855,17342,104907,370.312,4716520,50992.9,0.00352991,0.486077,0.486077,0.582159
225822834,71579855,487,155585,427.044,7403920,58982.2,0.00274475,0.379098,0.400127,0.450797
225837077,71579855,16899,1503670,8309.65,68588900,1143900,0.00552626,0.760743,0.760743,0.536118
225839361,71579855,17282,1501910,5781.06,49400300,780121,0.00384914,0.51942,0.519199,0.658948
225829358,71579855,15884,67584.9,194.657,3325530,26777.3,0.00288018,0.396203,0.395645,0.23825
225824335,71579855,678,139876,840.023,9129820,115490,0.00600549,0.825662,0.825662,0.302291
225833856,71579855,16363,209814,726.914,9782230,97972.1,0.00346456,0.466947,0.466947,0.292626
225840661,71579855,17587,767152,4197.01,29245400,595413,0.0054709,0.776135,0.776231,0.575801
225823494,71579855,594,69938,29.2155,3024470,4045.91,0.000417734,0.05785,0.05785,0.0931866
225840716,71579855,17614,34969,550.47,1884070,78491.2,0.0157417,2.24459,0,0
225836526,71579855,16828,46815200,284111,2756240000,41460100,0.00606878,0.885613,0.885567,0.398683
225830839,71579855,16035,30286900,165944,1548010000,23329400,0.00547905,0.770279,0.760775,0.555556
225835401,71579855,16624,5484130,16309.1,245807000,2206800,0.00297388,0.402397,0.402269,0.623686
225841014,71579855,111220778,30881.2,105.494,1326460,14712.8,0.00341612,0.476432,0,0
225838930,71579855,17149,314721,1401,13995800,188442,0.00445157,0.598759,0.598759,0.267962
225827333,71579855,15598,104535,322.487,3724420,44008.7,0.00308498,0.420997,0.421622,0.470053
225831497,71579855,16112,1468520,27562.3,77253400,3889360,0.0187687,2.64849,2.64832,0.567653
225824498,71579855,712,174306,2053.57,8764050,292394,0.0117814,1.67747,1.67872,0.266222
225829616,71579855,15917,8007260,34339.9,331667000,4697240,0.0042886,0.586622,0.586583,0.654211
225831063,71579855,16065,3129590,29792.9,134605000,4140810,0.00951976,1.32312,1.41554,0.744436
225822576,71579855,461,379712,3178.97,21317700,439758,0.00837206,1.15814,1.20246,0.346412
225832685,71579855,16310,13002500,31414.8,608072000,4536740,0.00241605,0.348912,0.379131,0.921188
225824822,71579855,771,44362100,186677,1782820000,25833800,0.00420803,0.582339,0.578139,0.675774
225825496,71579855,878,754564,370.185,10463800,52577,0.000490594,0.0696787,0.0688242,0.631585
225835516,71579855,16654,384659,302.791,19064200,42550.8,0.000787167,0.11062,0.11062,0.3551
225837728,71579855,17008,629442,1130.85,26547100,153869,0.00179659,0.244453,0.244453,0.57115
225826499,71579855,1079,1036120,1515.79,53711800,217461,0.00146295,0.20988,0.236429,0.755498
225828041,71579855,15698,139808,411.808,5952540,54404.5,0.00294554,0.389138,0.389181,0.468211
225825695,71579855,936,7265570,45580.8,416174000,6716050,0.00627354,0.924367,0.924073,0.254885
225832291,71579855,16183,34723.2,70.4983,1721270,9824.52,0.00203029,0.282938,0,0
225828196,71579855,15723,979121,1998.15,36740400,274704,0.00204076,0.280562,0.280563,0.923332
225829348,71579855,15883,67584.9,194.657,3325530,26777.3,0.00288018,0.396203,0.395645,0.23825
225839235,71579855,17250,8060250,35971.8,283638000,4913880,0.00446287,0.609643,0.611484,0.573355
225822310,71579855,415,6101320,31139.9,307629000,4589850,0.00510379,0.752271,0.752518,0.416921
225836431,71579855,16814,57339200,359835,3345440000,52373000,0.00627554,0.913389,0.913342,0.397816
225824081,71579855,646,139876,1066.63,7541300,144797,0.00762553,1.03518,1.03518,0.130962
225838055,71579855,17101,1052060,11208.4,55194400,1586610,0.0106537,1.5081,1.47522,0.403047
225825596,71579855,909,14943100,171599,667721000,24420800,0.0114835,1.63425,1.60947,0.756248
225829446,71579855,15904,84032100,627362,4125970000,91324000,0.00746575,1.08678,1.06141,0.915821
225837123,71579855,16903,69938,528.852,3445830,72772.5,0.00756173,1.04053,1.04053,0.183803
225839165,71579855,17224,358418,1027.86,12934000,149293,0.00286778,0.416533,0.37739,0.874039
225821207,71579855,291,8563220,61021.6,419104000,8435100,0.007126,0.985038,0.994629,0.699507
225840429,71579855,17521,68167.4,623.914,2660990,89588.5,0.00915267,1.31424,1.31422,0.1044
225834165,71579855,16466,3395100,4304.13,165142000,586630,0.00126775,0.172787,0.181149,0.677775
225825626,71579855,918,8832770,115485,416306000,16321800,0.0130746,1.84787,1.84609,0.79288
225822647,71579855,473,2429240,8336.32,115405000,1232780,0.00343165,0.507474,0.503912,0.545142
225824370,71579855,684,174826,216.637,8117500,28433.9,0.00123916,0.162641,0.16265,0.572993
225833851,71579855,16361,1468130,2243.48,66980500,303899,0.00152812,0.206997,0.207024,0.663989
225831680,71579855,16135,2405620,10209.5,124112000,1522690,0.00424401,0.632972,0.63635,0.400892
225841170,71579855,111220820,973473,8595.31,56805900,1185910,0.00882953,1.21823,1.21637,0.202021
225833795,71579855,16353,7661570,13470.1,332075000,1833220,0.00175814,0.239274,0.239717,0.607091
225823934,71579855,628,279512,468.267,14873000,68893.8,0.0016753,0.246479,0.24647,0.210595
225829755,71579855,15935,2768050,16769.3,139029000,2307600,0.00605817,0.833656,0.817067,0.53222
225830607,71579855,16007,53242900,579404,2658240000,82029800,0.0108823,1.54067,1.55988,0.677158
225826606,71579855,1104,314721,252.21,15323400,35708.6,0.000801376,0.113461,0.113461,0.464574
225828823,71579855,15821,9970220,29861.6,488075000,4188070,0.00299508,0.420058,0.427461,0.728422
225841213,71579855,111220870,264483,1756.13,14453800,244902,0.00663986,0.925966,0.907387,0.479128
225834143,71579855,16458,1153090,976.534,59194500,131702,0.000846885,0.114217,0.114183,0.891889
225820730,71579855,211,2517770,43596.8,142762000,6207730,0.0173156,2.46557,2.46557,0.537848
225825096,71579855,821,3629840,21455.2,175931000,3024280,0.00591078,0.833171,0.811093,0.478124
225836875,71579855,16876,7203220,28869.6,329616000,3965130,0.00400787,0.550467,0.550445,0.65055
225829286,71579855,15874,451808,1952.58,23398600,269417,0.0043217,0.596309,0.568657,0.308154
225840638,71579855,17581,1122720,6123.56,41011300,871212,0.00545421,0.775983,0.766035,0.6825
225826983,71579855,15578,454597,118.657,19608300,15724,0.000261016,0.0345888,0.0345888,0.765126
225824900,71579855,785,383414,613.02,14987400,81059.4,0.00159884,0.211415,0.211419,0.234479
225819907,71579855,169,804287,4336.49,37607700,600176,0.00539172,0.746221,0.746221,0.710918
225821799,71579855,370,35348500,346005,1657940000,48661200,0.0097884,1.37661,1.37829,0.575144
225827527,71579855,15621,34926.1,63.7403,1205080,8733.47,0.00182501,0.250056,0,0
225832303,71579855,16193,879739,5517.45,43504900,799543,0.00627169,0.90884,0.869411,0.529512
225834521,71579855,16526,34969,53.8573,1856690,7549.93,0.00154015,0.215903,0,0
225827225,71579855,15586,244783,75.8879,10746400,10061.5,0.000310021,0.0411039,0.0411039,0.792095
225830427,71579855,15986,5845810,37726.3,213269000,5281450,0.00645357,0.90346,0.908434,0.581009
225831440,71579855,16107,11349500,141866,477777000,20220100,0.0124998,1.78158,1.76362,0.731097
225830629,71579855,16009,7816890,50382,278402000,7259100,0.00644527,0.928644,0.899476,0.989986
225834433,71579855,16499,489346,1405.79,21286900,189955,0.0028728,0.388182,0.388152,0.399878
225839696,71579855,17333,592993,4083.57,26373400,556852,0.00688636,0.939054,0.940184,0.277879
225829039,71579855,15846,3737020,11603.9,170867000,1774440,0.00310512,0.474828,0.469643,0.624181
225818786,71579855,41,820182,2285.95,35871900,321678,0.00278712,0.392202,0.390512,0.358336
225821293,71579855,302,7832860,41975.3,423414000,6209070,0.00535887,0.792695,0.792681,0.455916
225833768,71579855,16351,34969,68.3286,1633940,9261.31,0.00195398,0.264844,0,0
225828088,71579855,15708,34968.4,40.9569,1451150,5419.41,0.00117125,0.15498,0,0
225836750,71579855,16863,825244,2450.52,44035600,349602,0.00296945,0.423635,0.422528,0.188024
225826029,71579855,1010,139876,210.97,8531970,28938.2,0.00150826,0.206884,0.206884,0.383148
225819919,71579855,173,382909,169.859,11424800,22931.3,0.000443603,0.0598871,0.0598914,0.386815
225826047,71579855,1017,18747500,142666,1080030000,22340600,0.00760988,1.19166,1.16354,0.481546
225834089,71579855,16432,2160450,3367.14,117475000,482654,0.00155854,0.223404,0.223798,0.7942
225839009,71579855,17172,867656,6181.88,39740300,894222,0.00712481,1.03062,1.0257,0.513356
225832281,71579855,16177,3124450,22907.9,169667000,3250210,0.00733182,1.04025,0.986597,0.61312
225820001,71579855,197,104907,125.306,4414920,16796.8,0.00119445,0.160111,0.160111,0.959288
225839788,71579855,17359,58927.7,271.584,2626290,38702.7,0.00460877,0.656782,0.605434,0.801647
225834589,71579855,16532,2592780,2560.79,136365000,372547,0.00098766,0.143686,0.147862,0.891554
225835183,71579855,16582,69938,98.722,3229450,14100.7,0.00141156,0.201617,0.201617,0.270004
225825880,71579855,984,7098190,33557.2,424501000,4819140,0.00472757,0.678926,0.67892,0.385102
225840483,71579855,17536,433975,1697.45,11266100,260022,0.00391139,0.599162,0.733663,1.34717
225840432,71579855,17523,2034760,12998.6,78785600,1835960,0.00638825,0.902295,0.926214,0.757667
225833862,71579855,16364,2539260,5195.48,102872000,710061,0.00204606,0.279633,0.280329,0.558994
225825878,71579855,982,279752,2163.36,16018000,317419,0.00773312,1.13464,1.13464,0.150963
225833879,71579855,16375,45167000,87172.2,2292620000,12511400,0.00193,0.277003,0.286518,1.14778
225838895,71579855,17136,34969,75.3251,1510190,10014.8,0.00215405,0.286391,0,0
225840113,71579855,17438,1869810,25789.6,71191800,3735790,0.0137926,1.99795,1.97855,0.663596
225825074,71579855,819,209814,843.218,10839600,115305,0.00401888,0.54956,0.54956,0.286583
225828784,71579855,15813,3426960,5836.31,181709000,802923,0.00170306,0.234296,0.234296,0.583777
225831569,71579855,16121,10809200,50836.1,584272000,7569280,0.00470303,0.700261,0.697709,0.556737
225839640,71579855,17319,666457,4864.37,24617000,671569,0.00729885,1.00767,1.02777,0.424403
225839662,71579855,17325,244783,1372.78,11303000,185205,0.00560817,0.756609,0.756609,0.237138
225837817,71579855,17042,1362720,12358.6,65720300,1768240,0.00906904,1.29758,1.2973,0.426739
225834102,71579855,16441,769318,1143.04,43049000,154712,0.00148579,0.201103,0.201103,0.421357
225836193,71579855,16769,319549,992.663,16145300,146355,0.00310645,0.458004,0.468518,0.266617
225838001,71579855,17092,19843700,101091,780230000,14096800,0.00509437,0.710392,0.693579,0.699923
225839043,71579855,17183,1152730,4395.19,44930700,608912,0.00381287,0.528236,0.52806,0.35103
225824729,71579855,746,3042300,30073.4,180221000,4260900,0.00988508,1.40055,1.40055,0.312782
225839676,71579855,17327,421674,3491.59,13314100,486363,0.0082803,1.15341,1.17377,0.39884
225839921,71579855,17390,633615,6744.67,27048000,933037,0.0106447,1.47256,1.45435,0.352229
225832298,71579855,16188,3475850,25063.5,174084000,3615520,0.00721077,1.04018,0.974612,0.657314
225832542,71579855,16290,489566,480.063,22898400,64842.4,0.000980588,0.132449,0.132449,0.714534
225833635,71579855,16342,96065,563.213,5056170,87824.1,0.00586283,0.914216,0.886497,0.3105
225829629,71579855,15919,8007260,34339.9,331667000,4697240,0.0042886,0.586622,0.586583,0.654211
225841024,71579855,111220784,349690,4483.41,20907500,620634,0.0128211,1.77481,1.77481,0.235614
225822297,71579855,414,139876,79.7423,7180460,10766.8,0.000570093,0.076974,0.076974,0.502031
225826547,71579855,1089,74450700,525391,3752790000,76794400,0.0070569,1.03148,1.00921,0.76345
225839228,71579855,17247,69901.1,413.722,2997500,56893.9,0.00591867,0.81392,0.813922,0.0616725
225827517,71579855,15620,34926.1,63.7403,1205080,8733.47,0.00182501,0.250056,0,0
225821702,71579855,358,104907,822.887,5427800,111856,0.00784396,1.06624,1.06624,0.0948698
225830921,71579855,16043,505318,1508.41,25485800,209528,0.00298507,0.414647,0.428593,0.470248
225834105,71579855,16443,1048210,783.171,54492800,110790,0.000747148,0.105694,0.105668,0.561846
225834470,71579855,16510,12168700,18044.7,626667000,2565150,0.00148288,0.210799,0.212136,0.70351
225823229,71579855,549,46289900,91372.1,2345850000,13187900,0.00197391,0.284898,0.298181,1.11301
225834028,71579855,16411,3182180,3509.46,166206000,484786,0.00110285,0.152344,0.152344,0.655148
225837760,71579855,17023,15649600,81832,669735000,11549500,0.005229,0.738003,0.717377,0.791481
225825311,71579855,835,7510330,20499.6,374624000,2925250,0.00272952,0.389497,0.391111,0.761167
225832559,71579855,16294,454597,1103.73,20387100,149405,0.00242793,0.328654,0.328654,0.863667
225836517,71579855,16827,454597,3484.65,23672200,491296,0.00766535,1.08073,1.08073,0.260511
225823378,71579855,578,594473,531.993,27344600,79846.9,0.000894898,0.134315,0.134315,0.737504
225840692,71579855,17596,491477,2007.99,18338100,283421,0.00408563,0.576671,0.542254,1.07833
225822262,71579855,409,1817560,16538.7,98426400,2302340,0.00909941,1.26672,1.26677,0.431995
225832265,71579855,16163,11143800,74767.4,576201000,10541700,0.00670934,0.945972,0.914825,0.683017
225835576,71579855,16664,734349,643.893,38102000,87191.2,0.000876822,0.118733,0.118733,0.504571
225837714,71579855,17002,34969,157.989,1824560,21879.5,0.00451796,0.625682,0,0
225819618,71579855,128,13309400,33110.3,625168000,4534480,0.00248774,0.340697,0.340592,0.866417
225829426,71579855,15902,393843,247.392,15509900,33767.2,0.000628149,0.0857379,0.0858716,0.467132
225836182,71579855,16766,209814,266.54,11373600,36816,0.00127036,0.17547,0.17547,0.219595
225829294,71579855,15875,381775,2241.18,19755100,307086,0.00587041,0.804365,0.754447,0.462731
225823468,71579855,590,1600650,4753.67,74178600,664187,0.00296984,0.414949,0.415575,0.735642
225825923,71579855,988,890960,11585.9,45813600,1635610,0.0130038,1.83579,1.81569,0.833672
225830330,71579855,15975,2062600,12866.3,104165000,1812710,0.00623788,0.878849,0.878664,0.455683
225821342,71579855,308,948812,6027.52,51318100,828304,0.0063527,0.872991,0.892494,0.467894
225825756,71579855,954,419628,1460.07,24815800,200482,0.00347944,0.477761,0.477761,0.457755
225827713,71579855,15662,768335,336.704,28222600,45047.9,0.000438225,0.0586306,0.058647,0.661802
225820823,71579855,226,2272480,3136.32,106887000,438352,0.00138014,0.192896,0.193019,1.12667
225826652,71579855,1118,104907,72.5103,4729840,9490.05,0.000691186,0.0904615,0.0904615,0.59356
225835099,71579855,16545,1222710,1247.42,63065700,169830,0.00102021,0.138896,0.138869,0.725294
225837506,71579855,16962,699380,3685.39,34241300,537915,0.0052695,0.769132,0.769132,0.54685
225829097,71579855,15854,7656690,30970.8,410637000,4427250,0.00404494,0.578219,0.598314,0.624319
225837925,71579855,17077,279752,366.021,11377800,48598.4,0.00130838,0.17372,0.17372,0.615804
225824126,71579855,652,34969,9.41336,1616360,1252.93,0.000269192,0.0358297,0,0
225826383,71579855,1062,1171510,10976.3,65194800,1513990,0.00936938,1.29234,1.29486,0.245547
225830532,71579855,15997,3120280,15891.9,123982000,2192420,0.00509311,0.702636,0.663729,0.610022
225837067,71579855,16897,1503670,8309.65,68588900,1143900,0.00552626,0.760743,0.760743,0.536118
225820907,71579855,243,279752,1947.65,15269400,269450,0.00696204,0.963174,0.963174,0.228575
225819481,71579855,105,69669.4,456.311,2803320,61972.2,0.00654967,0.889519,0.889956,0.337521
225819471,71579855,104,4695840,62420.6,230288000,8635550,0.0132927,1.83898,1.93299,0.611476
225828755,71579855,15807,838717,3508.32,39970800,480965,0.00418296,0.573453,0.573683,0.536528
225830939,71579855,16044,5806820,70992.2,322025000,9912140,0.0122257,1.70698,1.69968,0.483748
225835983,71579855,16712,297663,631.611,13049600,95386.1,0.0021219,0.32045,0.322863,0.259812
225819640,71579855,132,34969,97.9212,1830490,13358.7,0.00280023,0.382014,0,0
225840157,71579855,17454,34969,286.737,1719600,40038,0.00819975,1.14496,0,0
225825332,71579855,838,559504,798.946,22650300,110319,0.00142795,0.197173,0.197173,0.523492
225825631,71579855,919,909194,7299.45,50964600,1001370,0.00802848,1.10138,1.10138,0.526304
225835305,71579855,16606,279752,394.918,13578700,53630.4,0.00141167,0.191707,0.191707,0.488906
225819575,71579855,120,209814,356.064,9703760,48066.8,0.00169704,0.229093,0.229093,0.825279
225830409,71579855,15984,4875360,45584.4,278884000,6279360,0.00934994,1.28798,1.35988,0.816092
225819824,71579855,160,2749960,9608.32,99396600,1334550,0.00349399,0.4853,0.485166,0.855919
225828189,71579855,15722,979121,1998.15,36740400,274704,0.00204076,0.280562,0.280563,0.923332
225837348,71579855,16938,49170800,379849,2640230000,60897800,0.00772509,1.2385,1.18799,0.800443
225837811,71579855,17040,209094,1604.35,9985740,228500,0.00767287,1.09281,1.09283,0.0869533
225824377,71579855,685,1608570,1495.66,77494500,199763,0.000929804,0.124186,0.124186,0.337666
225827610,71579855,15628,279732,20.7642,11085600,2805.86,7.42289e-05,0.0100305,0.0100314,0.627635
225826977,71579855,15577,6293040,5189.06,267584000,717031,0.000824571,0.11394,0.114008,1.03618
225838982,71579855,17164,1066070,10187.6,56280400,1428330,0.0095562,1.33981,1.32269,0.385776
225840216,71579855,17482,264483,1756.13,14453800,244902,0.00663986,0.925966,0.907387,0.479128
225824617,71579855,720,489566,6823.9,31445800,958965,0.0139387,1.95881,1.95881,0.386122
225836109,71579855,16733,244783,1141.26,12903300,156132,0.00466232,0.637838,0.637838,0.194499
225836121,71579855,16736,1084040,4950.97,49448500,670930,0.00456715,0.618917,0.618917,0.493241
225826241,71579855,1045,244783,2004.06,14270800,279400,0.00818708,1.14142,1.14142,1.32061
225832413,71579855,16248,1503510,1880.88,63477700,252872,0.00125099,0.168187,0.168198,0.489453
225837647,71579855,16993,34969,80.2278,989531,10616.1,0.00229425,0.303587,0,0
225819725,71579855,143,204619,1127.39,7153190,160750,0.00550971,0.785608,0.78427,0.247945
225835824,71579855,16702,2496510,9574.65,127637000,1367270,0.00383522,0.547672,0.545478,0.26572
225823958,71579855,631,4447570,11211.4,137131000,1550090,0.0025208,0.348525,0.318902,1.35718
