id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253103077,71570735,612,2133110,63068.5,97853100,9008440,0.0295665,4.22315,4.22315,0.555508
253103966,71570735,771,48394100,1302490,2124750000,183166000,0.0269142,3.78488,3.78276,0.787455
253102513,71570735,438,279752,22669.5,17578600,3654510,0.0810342,13.0634,13.0634,0.103532
253114209,71570735,111220754,209814,3736.43,9517730,512101,0.0178083,2.44074,2.44074,0.476443
253106572,71570735,15910,2341490,158978,156864000,25473700,0.0678961,10.8793,10.8812,0.368808
253110466,71570735,16682,839256,35928.5,45328400,4883870,0.0428099,5.81929,5.81929,0.261156
253108804,71570735,16271,209814,13131.7,10611600,1962330,0.0625875,9.35272,9.35272,0.113582
253110368,71570735,16671,3671740,190635,213338000,27627200,0.0519194,7.52426,7.52426,0.239137
253105150,71570735,997,1025430000,62578300,58767800000,9708910000,0.0610266,9.46817,9.46127,0.601346
253105877,71570735,15719,69938,4699.84,3788850,726292,0.0672001,10.3848,10.3848,0.365048
253105343,71570735,1111,2832490,257441,201940000,41215900,0.0908887,14.5511,14.5511,0.203334
253109978,71570735,16450,1258880,90360.6,76943900,14711500,0.0717784,11.6861,11.6861,0.449423
253101670,71570735,256,1328710,131261,78372300,20875200,0.0987888,15.7109,15.7105,0.261333
253102720,71570735,511,804287,47631.5,45930000,6556160,0.059222,8.15151,8.15151,0.125719
253102807,71570735,560,139876,2276.73,6985480,356287,0.0162768,2.54716,2.54716,0.257502
253113525,71570735,17514,419006,9590.59,15284400,1354340,0.0228889,3.23226,3.23215,0.712044
253107597,71570735,16041,4266220,490382,327217000,76553800,0.114945,17.9442,17.9442,0.101998
253106132,71570735,15776,5245350,292298,292657000,41841700,0.0557252,7.97691,7.97691,0.291564
253111072,71570735,16929,1853360,27375.9,95123900,3985780,0.014771,2.15057,2.15057,0.392032
253102163,71570735,354,70088300,1886420,3260410000,267740000,0.026915,3.82004,3.81149,0.677452
253105884,71570735,15723,1084040,48137.8,51541200,7161970,0.044406,6.60675,6.60675,0.489349
253111977,71570735,17313,2587280,73310.3,113454000,10153500,0.0283349,3.9244,3.92429,0.338061
253109799,71570735,16419,2342920,104072,127174000,15169200,0.0444197,6.47447,6.47447,0.399025
253108701,71570735,16262,34969,3885.62,2592020,587474,0.111116,16.7998,0,0
253103714,71570735,702,734349,66989,53824800,9945200,0.0912223,13.5429,13.5429,0.0642783
253111462,71570735,17134,664411,12816.7,27341200,1732700,0.0192903,2.60787,2.60787,0.677333
253111833,71570735,17275,2830580,49073.2,117458000,6568360,0.0173368,2.3205,2.31997,0.310996
253105270,71570735,1069,68900.9,1134.88,1681450,154113,0.0164712,2.23673,2.23676,0.169159
253105763,71570735,15663,384655,17590,17284000,2610470,0.0457291,6.78652,6.78649,0.206078
253105606,71570735,15582,34950.6,2127.19,1951070,329652,0.0608626,9.43194,0,0
253105826,71570735,15691,270062,71.7909,4476120,9715.54,0.000265832,0.0359752,0.0354733,1.15605
253104781,71570735,938,2023330,61418.5,82013100,8495500,0.0303552,4.19877,4.19667,0.360425
253109997,71570735,16458,1153980,54366.5,61142100,7501090,0.0471123,6.50021,6.50021,0.346156
253110290,71570735,16634,874225,25372.3,40549400,3483240,0.0290226,3.98437,3.98437,0.218489
253112850,71570735,17419,1084040,48862.4,66114000,7231980,0.0450744,6.67133,6.67133,0.380667
253113572,71570735,17536,655896,17886.1,24719700,2553690,0.0272697,3.89345,3.84653,0.646044
253108270,71570735,16200,244783,13409.9,14512000,1893940,0.0547829,7.73723,7.73723,0.241355
253110252,71570735,16606,279752,18600.5,16187300,2600320,0.0664894,9.29508,9.29508,0.126125
253110611,71570735,16738,1049070,56997,51572600,8310820,0.0543309,7.92208,7.92208,0.35681
253111473,71570735,17142,104907,464.794,2930940,59404.9,0.00443054,0.566263,0.566263,0.0398706
253111997,71570735,17318,4769430,96821.6,189718000,13069300,0.0203005,2.74022,2.7355,0.507266
253105286,71570735,1079,1293850,61188.6,75711100,9622620,0.0472918,7.43719,7.43719,0.308806
253105368,71570735,1132,8951650,289613,428231000,41756500,0.032353,4.66468,4.6645,0.79579
253102500,71570735,431,454597,36259.9,26564200,6631730,0.0797627,14.5882,14.5882,0.154941
253105477,71570735,10696,454597,31366.9,31773100,4927460,0.0689995,10.8392,10.8392,0.286861
253102383,71570735,386,14265400,390051,742268000,56832900,0.0273424,3.98395,3.98364,0.765238
253111771,71570735,17240,34969,1155.25,1881110,161675,0.0330364,4.62339,0,0
253112908,71570735,17424,3147210,96818.1,168508000,13775000,0.0307632,4.37689,4.37689,0.565171
253109770,71570735,16404,139876,9399.19,8544660,1373980,0.0671966,9.82288,9.82288,0.277256
253114327,71570735,111220828,34969,1746.85,2040970,244369,0.0499542,6.98817,0,0
253108943,71570735,16287,909194,79438.1,57310500,11941800,0.087372,13.1344,13.1344,0.140468
253114401,71570735,111220908,174834,4535.4,7479780,633425,0.0259412,3.62301,3.62304,0.503733
253103221,71570735,614,1012840,43270.8,41550600,6543440,0.0427223,6.46049,6.45618,0.434026
253113732,71570735,17612,34968.9,1766.65,1936280,255874,0.0505207,7.31717,0,0
253106140,71570735,15778,1713480,75045.3,86890600,10725600,0.043797,6.25951,6.25951,0.389783
253109160,71570735,16319,1084040,86361.3,67160900,13024700,0.0796662,12.0149,12.0149,0.241617
253108654,71570735,16256,314721,25004.5,17346500,3695470,0.0794496,11.742,11.742,0.105013
253111460,71570735,17132,664411,12816.7,27341200,1732700,0.0192903,2.60787,2.60787,0.677333
253111307,71570735,17026,629442,8543.22,29621200,1326510,0.0135727,2.10744,2.10744,0.445682
253101410,71570735,181,2412860,194715,153228000,28732400,0.080699,11.908,11.908,0.222639
253104239,71570735,845,2098140,158326,127054000,25194700,0.0754602,12.0081,12.0081,0.182714
253111310,71570735,17029,104907,2055.54,5537500,321631,0.0195939,3.06587,3.06587,0.388225
253110474,71570735,16685,1468700,74921.9,86787300,10349600,0.0510124,7.0468,7.0468,0.256942
253102444,71570735,411,1713480,178686,115035000,28243900,0.104282,16.4834,16.4834,0.233078
253104365,71570735,881,1258880,90815.7,75646600,13593500,0.0721398,10.798,10.798,0.159525
253111312,71570735,17030,524535,6487.68,24083700,1004880,0.0123684,1.91576,1.91576,0.415181
253102999,71570735,594,69938,6285.55,4162180,915610,0.0898732,13.0917,13.0917,0.0678999
253106176,71570735,15789,244783,15981,13797000,2369650,0.0652866,9.68061,9.68061,0.101229
253106473,71570735,15880,349690,20458.1,19297300,3029000,0.0585036,8.66196,8.66196,0.30896
253106900,71570735,15966,209814,17364.5,14548100,2809110,0.0827614,13.3886,13.3886,0.368683
253103013,71570735,599,1398760,88261.7,82358700,12588000,0.0631,8.99939,8.99939,0.264428
253105220,71570735,1045,34969,4573.48,2748810,735197,0.130787,21.0242,0,0
253106658,71570735,15936,11243400,839494,608001000,133368000,0.0746652,11.8619,11.8549,0.393401
253101299,71570735,157,1882410,149644,115979000,22907800,0.0794957,12.1694,12.1432,0.408012
253107936,71570735,16090,34969,4387.46,2676120,706427,0.125467,20.2015,0,0
253106289,71570735,15816,1014100,50283.2,48061900,7341840,0.049584,7.23976,7.23975,0.377409
253106190,71570735,15793,1853360,123348,106608000,17586400,0.0665536,9.48896,9.48896,0.124935
253105196,71570735,1030,594473,967.12,11823600,161864,0.00162685,0.272282,0.272282,0.721366
253102420,71570735,402,3427640,341553,234966000,54748200,0.0996467,15.9726,15.8371,0.350811
253102476,71570735,423,1538640,122959,91749100,21416000,0.0799141,13.9189,13.9189,0.155405
253111089,71570735,16935,524535,9653.48,28610600,1400480,0.0184039,2.66994,2.66994,0.322341
253108918,71570735,16283,34969,2612.4,1896620,384854,0.074706,11.0056,0,0
253111054,71570735,16920,62081200,1558290,3489890000,268072000,0.0251008,4.3181,4.31744,0.320932
253100555,71570735,59,979132,62241.6,57597200,8786370,0.0635682,8.97363,8.97363,0.206515
253104923,71570735,966,1119010,130595,76305400,20745300,0.116706,18.539,18.539,0.168944
253111776,71570735,17245,34969,1668.4,1995040,231529,0.0477109,6.62097,0,0
253113695,71570735,17587,908610,16080.9,35970500,2187600,0.0176983,2.40764,2.40746,0.644129
253106808,71570735,15951,1012630,77500.5,50668800,12066100,0.0765338,11.9156,11.9019,0.479269
253113469,71570735,17494,1014030,36619.5,49506200,5365600,0.0361127,5.29134,5.29122,0.648957
253106163,71570735,15785,3182170,212055,182063000,30801200,0.0666385,9.67928,9.67928,0.167071
253111907,71570735,17293,69938,750.699,3361210,103924,0.0107338,1.48594,1.48594,0.35962
253106350,71570735,15842,8672310,479201,497664000,68195200,0.0552564,7.86356,7.86356,0.305529
253110582,71570735,16728,5105470,224414,254698000,31776000,0.0439556,6.22391,6.22391,0.480022
253104390,71570735,886,13707800,914219,850285000,137788000,0.0666931,10.0518,10.0518,0.350547
253104096,71570735,797,5070500,247355,261547000,34877800,0.0487831,6.87856,6.87856,0.366583
253101337,71570735,169,1153980,47877,63011100,6679750,0.0414887,5.78846,5.78846,0.223715
253101898,71570735,311,944163,126215,68784000,20091300,0.13368,21.2795,21.2795,0.0633171
253102783,71570735,546,34969,2098.31,2024070,290818,0.060005,8.31646,0,0
253111297,71570735,17018,314721,15342,15920400,2274520,0.0487478,7.2271,7.2271,0.25328
253110722,71570735,16791,1258880,59762.2,63327800,8540320,0.0474724,6.78404,6.78404,0.432101
253110287,71570735,16633,909194,32777.7,42959000,4592170,0.0360514,5.05081,5.05081,0.364558
253101734,71570735,269,279752,20924.1,16466100,3414220,0.0747952,12.2045,12.2045,0.149968
253110463,71570735,16681,1678510,76745.1,93030000,10488400,0.0457221,6.24862,6.24862,0.28022
253104381,71570735,883,279752,16467.4,15492300,2407090,0.0588643,8.60437,8.60437,0.146645
253105776,71570735,15670,348870,30452.8,23680700,4735740,0.0872898,13.5745,13.5514,0.380613
253109666,71570735,16353,8147780,432428,423854000,64487100,0.0530731,7.91468,7.91468,0.396724
253113599,71570735,17549,1188760,55022.3,68212700,8461400,0.0462854,7.11784,7.11772,0.491945
253114285,71570735,111220788,664411,16464.9,35405800,2339460,0.0247811,3.5211,3.5211,0.753389
253105656,71570735,15604,1538610,123498,96045400,18407400,0.0802661,11.9636,11.9635,0.331538
253108221,71570735,16179,734349,47537,44636100,7163730,0.0647335,9.75521,9.75521,0.175848
253104681,71570735,910,209814,23786.3,13863400,3535420,0.113368,16.8503,16.8503,0.064827
253101248,71570735,143,209699,7914.18,10101500,1133990,0.0377406,5.40771,5.40755,0.166481
253104646,71570735,902,419628,49477.2,31531700,7781770,0.117907,18.5445,18.5445,0.104446
253111799,71570735,17261,244761,3408.94,10173000,462825,0.0139276,1.89092,1.89088,0.273108
253105321,71570735,1098,944162,36400.5,52574200,5077280,0.0385532,5.37755,5.37755,0.260827
253111346,71570735,17053,8077840,262830,364776000,36932100,0.0325372,4.57203,4.57203,0.630176
253113500,71570735,17498,104907,8616.23,7115720,1393380,0.0821321,13.2821,13.2821,0.0490026
253102919,71570735,580,244783,15406.4,15824000,2340900,0.0629391,9.56316,9.56316,0.101143
253111425,71570735,17104,839256,12731.5,41029200,1709270,0.01517,2.03665,2.03665,0.349153
253101805,71570735,292,174845,15449.6,9725570,2456920,0.0883614,14.052,14.052,0.398171
253104727,71570735,927,104907,10419.8,6868940,1525330,0.0993245,14.5399,14.5399,0.111616
253101756,71570735,276,7533890,598537,406278000,98939000,0.079446,13.1325,13.0806,0.376941
253110818,71570735,16844,1713480,101957,99465500,15292700,0.0595027,8.9249,8.9249,0.341644
253111300,71570735,17022,34969,2440.92,1996390,368248,0.0698025,10.5307,0,0
253109777,71570735,16407,419628,31623.7,25392700,4610430,0.0753614,10.9869,10.9869,0.146445
253113428,71570735,17491,34969,2068.32,2286700,329816,0.0591472,9.43166,0,0
253110156,71570735,16544,1223920,47011.9,64791200,6435680,0.0384111,5.25827,5.25827,0.365161
253106439,71570735,15871,839256,70603.2,52524700,10482400,0.084126,12.4901,12.4901,0.243573
253101281,71570735,155,2238020,130715,117664000,22486500,0.0584064,10.0475,10.0475,0.554287
253105829,71570735,15692,139875,12067.5,9152340,1884840,0.0862735,13.4752,13.4752,0.324135
253101934,71570735,320,3551970,58331.6,86170500,9304570,0.0164223,2.61955,2.62795,1.48836
253111083,71570735,16933,1014100,18741.5,53516600,2866640,0.0184809,2.82678,2.82678,0.312989
253111752,71570735,17231,1538640,34570.4,79852400,4827040,0.0224682,3.13722,3.13722,0.48243
253110267,71570735,16623,6189510,253333,302923000,35939000,0.0409294,5.80643,5.80643,0.443376
253110316,71570735,16648,69938,4277.86,3926860,637679,0.0611665,9.11778,9.11778,0.0513018
253101841,71570735,305,454597,48544.1,33590700,7445330,0.106785,16.3779,16.3779,0.0566135
253103377,71570735,639,1181460,77175,53948000,12208800,0.0653215,10.3336,10.3059,0.505747
253109787,71570735,16413,2168080,142650,129805000,21154300,0.0657957,9.75715,9.75715,0.246475
253114047,71570735,111220690,174845,3527.48,8391050,483979,0.0201749,2.76805,2.76805,0.496747
253107380,71570735,16008,8282160,273156,288353000,43768200,0.0329813,5.28464,5.28294,0.997674
253110765,71570735,16813,66056400,2171710,3939280000,351855000,0.0328765,5.32658,5.32658,0.372359
253105177,71570735,1015,1643540,156817,107586000,23937900,0.0954138,14.5648,14.5648,0.171046
253102626,71570735,493,21215800,1243940,1145220000,180980000,0.0586325,8.53044,8.52845,0.290092
253102804,71570735,559,1398760,121184,87046200,18021400,0.0866371,12.8838,12.8838,0.178626
253109547,71570735,16330,454597,18662.1,23357500,2950210,0.041052,6.48973,6.48973,0.359672
253109813,71570735,16428,1258880,60019.2,64595700,8261250,0.0476765,6.56236,6.56236,0.138225
253104260,71570735,852,3391990,87715.2,167465000,12084900,0.0258595,3.56278,3.56278,0.469633
253103839,71570735,729,279752,37019.4,22012300,5937620,0.132329,21.2246,21.2246,0.0729331
253105298,71570735,1085,384659,40479.1,26083000,5983910,0.105234,15.5564,15.5564,0.0737993
253106516,71570735,15899,804287,95211.8,59679100,15503800,0.11838,19.2764,19.2764,0.135333
253111027,71570735,16905,34969,1950.71,1864990,273580,0.055784,7.8235,0,0
253104245,71570735,846,699380,12875,36886300,1959340,0.0184092,2.80154,2.80154,0.33562
253111444,71570735,17118,244783,2177.94,8781200,281453,0.00889742,1.1498,1.1498,0.496121
253109614,71570735,16339,874225,45960,45669300,6446230,0.0525723,7.37365,7.37365,0.292496
253103412,71570735,647,4351680,308391,203559000,48969100,0.0708672,11.2529,11.2211,0.54817
253108646,71570735,16255,279752,23774.6,15983100,3470290,0.0849845,12.4049,12.4049,0.0786679
253102098,71570735,340,594473,68981.1,44116600,10733700,0.116037,18.0559,18.0559,0.0801698
253111092,71570735,16936,104907,2073.32,5746760,290935,0.0197634,2.77327,2.77327,0.200948
253111418,71570735,17098,874225,9942.25,40703600,1462100,0.0113726,1.67245,1.67245,0.539555
253106172,71570735,15788,244783,15981,13797000,2369650,0.0652866,9.68061,9.68061,0.101229
253110907,71570735,16890,314721,25885,20423900,3966480,0.0822476,12.6032,12.6032,0.187469
253102940,71570735,585,419628,32859.3,24496300,4800520,0.0783058,11.4399,11.4399,0.1933
253110791,71570735,16825,209814,2552.58,9783280,368871,0.0121659,1.75809,1.75809,0.316292
253110734,71570735,16797,699380,28995.8,34283200,4096410,0.0414593,5.85721,5.85721,0.412964
253114321,71570735,111220824,1398760,40671.8,70759000,5659320,0.029077,4.04595,4.04595,0.51558
253112585,71570735,17396,454431,14647.9,19143400,2001760,0.0322335,4.40499,4.40601,0.537396
253101242,71570735,139,839256,110963,65236600,18247600,0.132216,21.7426,21.7426,0.110491
253108255,71570735,16193,1084040,75730,65928900,11428800,0.0698591,10.5428,10.5428,0.21042
253100498,71570735,44,4580940,424488,291880000,64175000,0.0926639,14.0091,14.0091,0.275766
253111699,71570735,17203,419628,6983.72,17293500,928500,0.0166426,2.21267,2.21267,0.307635
253105586,71570735,15569,8881610,683951,530588000,101854000,0.0770075,11.468,11.4676,0.321602
253113540,71570735,17523,2681580,81230.8,118903000,11525900,0.0302922,4.29819,4.27631,0.593072
253105621,71570735,15589,3986410,319809,241998000,47666500,0.0802249,11.9573,11.9572,0.285781
253108030,71570735,16104,8567400,744361,507998000,120108000,0.0868829,14.0192,14.0192,0.442978
253100970,71570735,115,34969,2922.27,2119460,437978,0.0835673,12.5247,0,0
253110238,71570735,16591,1258880,69576.8,71475500,10193000,0.0552686,8.09683,8.09683,0.329985
253109986,71570735,16453,2552740,133263,145451000,19763700,0.052204,7.74218,7.74218,0.379189
253111213,71570735,16987,34969,2761.07,2277610,420390,0.0789577,12.0218,0,0
253102089,71570735,339,23359300,1348140,1395430000,201199000,0.0577132,8.61322,8.61322,0.388971
253110915,71570735,16895,384659,13318.3,15699900,1904330,0.0346237,4.95071,4.95071,0.473044
253101614,71570735,241,1117300,43807.3,47671500,7194490,0.0392082,6.43918,6.43717,0.541523
253105691,71570735,15618,139876,8902.63,7247520,1262480,0.0636466,9.0257,9.0257,0.248368
253111150,71570735,16962,699380,27757.4,33657700,3792270,0.0396886,5.42233,5.42233,0.344879
253111725,71570735,17217,1293000,11505,46645700,1496530,0.00889793,1.15741,1.15714,0.598473
253112960,71570735,17429,349690,21497.1,21877200,3361370,0.0614748,9.61244,9.61244,0.341275
253104633,71570735,895,1188950,133644,85037800,21870300,0.112405,18.3947,18.3947,0.175252
253110083,71570735,16499,489566,28884.5,24805300,4254010,0.0590002,8.68935,8.68935,0.199756
253114033,71570735,111220686,594473,5343.89,26237600,788261,0.00898929,1.32598,1.32598,0.582959
253100278,71570735,4,14302300,731139,815533000,108718000,0.0511203,7.6014,7.6014,0.457238
253101347,71570735,171,2832490,362466,203304000,56962200,0.127967,20.1103,20.1103,0.20968
253113623,71570735,17559,174834,4535.4,7479780,633425,0.0259412,3.62301,3.62304,0.503733
253101766,71570735,279,69938,8620.61,5566100,1339200,0.123261,19.1484,19.1484,0.0174767
253106404,71570735,15860,104907,7341.53,6653030,1115020,0.0699813,10.6287,10.6287,0.242159
253111709,71570735,17209,2691760,40032.9,108701000,5294480,0.0148724,1.96692,1.96654,0.556873
253105154,71570735,998,839256,57928.3,49648400,8402290,0.0690234,10.0116,10.0116,0.110501
253113081,71570735,17442,34969,3321.57,2578500,535176,0.0949861,15.3043,0,0
253110914,71570735,16894,1223920,47036.8,56779000,6497480,0.0384314,5.30877,5.30877,0.215733
253105664,71570735,15608,594473,41390,31620300,6017090,0.0696247,10.1217,10.1217,0.0885424
253109648,71570735,16349,2028200,133444,116386000,19802000,0.0657941,9.76334,9.76334,0.350983
253111012,71570735,16899,1853360,106859,98874300,15488200,0.057657,8.35685,8.35685,0.383669
253105268,71570735,1067,489566,27582.1,21899400,4243700,0.0563399,8.66829,8.66829,0.512962
253101837,71570735,304,1223920,124694,81229800,19935300,0.101881,16.2881,16.2881,0.183246
253103624,71570735,682,664411,37918.1,40834200,5648050,0.0570703,8.50084,8.50084,0.212314
253104279,71570735,856,30353100,1785210,1720960000,267543000,0.0588148,8.81435,8.81435,0.428778
253103643,71570735,685,1608570,93943,84591900,13179200,0.0584014,8.19309,8.19309,0.215244
253110756,71570735,16809,168037000,5216660,9351020000,832735000,0.0310447,4.95566,4.95532,0.451603
253104299,71570735,861,944163,85184.6,57438300,13972100,0.0902223,14.7984,14.7984,0.359123
253106756,71570735,15945,944163,100011,59958600,16171100,0.105926,17.1274,17.1274,0.303913
253103578,71570735,672,55530800,3198140,3409020000,465209000,0.0575923,8.37749,8.37749,0.308453
253102560,71570735,461,454597,48469.4,34412100,7374770,0.106621,16.2226,16.2226,0.124298
253106448,71570735,15873,1258880,113530,80059400,17154900,0.090183,13.6271,13.6271,0.22385
253108150,71570735,16137,454597,30565.9,25055400,5512820,0.0672373,12.1268,12.1268,0.315711
253111251,71570735,16999,69938,5378.86,4503560,811937,0.076909,11.6094,11.6094,0.202533
253112047,71570735,17334,594449,11501.5,23027300,1535510,0.0193481,2.58308,2.58319,0.619905
253106338,71570735,15834,13595200,743288,743701000,107693000,0.0546727,7.92136,7.91955,0.312458
253102494,71570735,429,1678420,65440,98632800,9607920,0.038989,5.72438,5.72443,0.206389
253107932,71570735,16089,34969,4826.82,2858320,796200,0.138031,22.7687,0,0
253110515,71570735,16700,944163,39258.4,53332600,5555440,0.0415801,5.88398,5.88398,0.303026
253102794,71570735,554,174845,10522,10308900,1476780,0.0601791,8.44621,8.44621,0.112088
253106295,71570735,15817,1014100,50283.2,48061900,7341840,0.049584,7.23976,7.23975,0.377409
253108189,71570735,16157,244783,13057.3,14314800,1865180,0.0533421,7.61973,7.61973,0.168096
253105533,71570735,10731,839256,25751.1,51765400,4384920,0.0306833,5.22477,5.22477,0.315308
253100535,71570735,53,69938,1711.6,3381740,225602,0.024473,3.22575,3.22575,0.00834241
253110478,71570735,16686,1818390,107807,115568000,15319300,0.0592873,8.42468,8.42468,0.222241
253102582,71570735,473,2482350,146375,128848000,21886000,0.0589661,8.81664,8.81643,0.19264
253111006,71570735,16896,384659,13318.3,15699900,1904330,0.0346237,4.95071,4.95071,0.473044
253107955,71570735,16095,139876,15604.5,9924260,2506700,0.11156,17.9209,17.9209,0.0420011
253101398,71570735,178,909194,46741,49010900,7727380,0.0514093,8.49915,8.49915,0.366808
253105010,71570735,980,174845,16013.4,11285500,2437970,0.0915861,13.9436,13.9436,0.0986977
253110649,71570735,16758,34969,1943.3,1910940,282497,0.055572,8.07851,0,0
253114135,71570735,111220724,664411,11396.3,32972800,1537900,0.0171525,2.31468,2.31468,0.379921
253111329,71570735,17042,1363790,36041.2,63083000,5004740,0.0264272,3.66972,3.66972,0.651157
253112068,71570735,17338,2410110,53922.3,105677000,7267260,0.0223733,3.01532,3.01579,0.4149
253113651,71570735,17575,34969,2354.15,2162590,369388,0.0673209,10.5633,0,0
253104769,71570735,935,3287090,368646,233631000,60963100,0.11215,18.5462,18.5462,0.262455
253111367,71570735,17069,104907,6684.09,6403280,973452,0.0637145,9.27919,9.27919,0.0172914
253102835,71570735,564,2203050,180754,150206000,26289600,0.0820474,11.9333,11.9333,0.112184
253105574,71570735,15565,1014020000,61384300,57870100000,9525300000,0.0605358,9.39362,9.38528,0.608949
253106949,71570735,15974,5769880,489665,347997000,75391600,0.0848656,13.0664,13.0664,0.197546
253101587,71570735,230,67327.3,2482.43,3403730,356169,0.0368711,5.29011,5.28992,0.142945
253110753,71570735,16808,258152000,7327930,13334100000,1128860000,0.0283861,4.37283,4.36952,0.553448
253111422,71570735,17101,1084040,18518.9,53374900,2514250,0.0170833,2.31934,2.31934,0.452143
253110888,71570735,16877,5664980,297183,292792000,42900000,0.0524597,7.57284,7.57284,0.425107
253110105,71570735,16521,69938,6777.54,4483040,1139230,0.0969078,16.2892,16.2892,0.802482
253111703,71570735,17205,69938,515.835,2250500,67273.3,0.0073756,0.961899,0.961899,0.180389
253106236,71570735,15806,944148,49321.3,46043400,7287340,0.0522389,7.71843,7.71839,0.329102
253112136,71570735,17358,104907,1111.27,4897960,156915,0.0105929,1.49576,1.49576,0.475133
253106151,71570735,15781,2832490,169994,165451000,24092500,0.0600158,8.50577,8.50577,0.203453
253102746,71570735,524,244783,25884.4,16339000,3905460,0.105744,15.9548,15.9548,0.0268447
253104021,71570735,783,524535,66938.5,37837800,10367900,0.127615,19.7659,19.7659,0.0910065
253111874,71570735,17286,69530.1,684.9,2130280,91924,0.00985041,1.32208,1.32209,0.196597
253111202,71570735,16982,524535,18594.7,26014200,2654520,0.0354499,5.06071,5.06071,0.216411
253103945,71570735,764,524535,42944.4,29652300,7085600,0.0818714,13.5083,13.5083,0.205132
253110761,71570735,16811,104907,4032.01,6223290,630288,0.0384342,6.00806,6.00806,0.0475851
253101318,71570735,162,279752,15496.7,15781400,2298620,0.0553944,8.21663,8.21663,0.163354
253102757,71570735,531,244783,15247.2,13919100,2187850,0.0622885,8.9379,8.9379,0.101744
253113522,71570735,17512,419006,9590.59,15284400,1354340,0.0228889,3.23226,3.23215,0.712044
253111452,71570735,17126,1049070,15917.8,41524900,2143790,0.0151732,2.04351,2.04351,0.72444
253110638,71570735,16752,3007330,128457,162230000,18528900,0.0427146,6.16124,6.16124,0.421962
253106684,71570735,15940,8284800,855221,514668000,136335000,0.103228,16.456,16.4524,0.334561
253110751,71570735,16803,69938,3732.84,3343870,535651,0.0533736,7.65894,7.65894,0.374979
253108252,71570735,16192,1328820,81536.5,74504000,12387000,0.06136,9.32178,9.32178,0.200258
253106655,71570735,15935,2972360,303030,189237000,46932600,0.101949,15.7896,15.7896,0.185482
253102620,71570735,489,104907,9135.43,7375800,1339010,0.0870812,12.7637,12.7637,0.0422395
253105646,71570735,15599,2622420,204431,157969000,30427600,0.0779551,11.6029,11.6022,0.344391
253111561,71570735,17161,489566,5826.97,22933800,821067,0.0119023,1.67713,1.67713,0.384462
253110710,71570735,16786,174845,8626.98,9515010,1259970,0.0493407,7.20623,7.20623,0.223928
253113671,71570735,17581,1546240,34213.1,62689400,4770660,0.0221266,3.08533,3.06467,0.682228
253101778,71570735,284,6951790,716200,435488000,116255000,0.103024,16.723,16.7159,0.227367
253104208,71570735,837,664411,44099.8,37852700,7183640,0.0663743,10.812,10.812,0.215924
253110040,71570735,16476,1293850,75765.9,72446300,10914600,0.0585583,8.43576,8.43576,0.270248
253111182,71570735,16973,69938,4314.61,4125780,638040,0.0616919,9.12294,9.12294,0.0384315
253107324,71570735,15998,1188930,128610,83781400,21586600,0.108173,18.1564,18.1563,0.290467
253110284,71570735,16632,1538640,61111.2,77785400,8470620,0.0397178,5.50528,5.50528,0.382621
253111729,71570735,17218,1293000,11505,46645700,1496530,0.00889793,1.15741,1.15714,0.598473
253105285,71570735,1077,34969,2677.2,2031150,382993,0.0765592,10.9524,0,0
253113541,71570735,17525,2681580,81230.8,118903000,11525900,0.0302922,4.29819,4.27631,0.593072
253105468,71570735,10692,1573600,27647.1,73084200,4439740,0.0175693,2.82138,2.82138,0.393505
253105732,71570735,15632,419515,22692.1,19685300,3405170,0.0540912,8.11691,8.11551,0.34247
253101342,71570735,170,1188950,97823.3,74723900,17339200,0.0822774,14.5837,14.5837,0.347126
253103939,71570735,761,69938,5650.48,4476430,854108,0.0807926,12.2124,12.2124,0.163784
253106903,71570735,15967,209814,17364.5,14548100,2809110,0.0827614,13.3886,13.3886,0.368683
253102066,71570735,337,6434300,423003,365122000,67474400,0.0657419,10.4867,10.4867,0.707183
253101623,71570735,244,11815400,579162,650848000,91586500,0.0490176,7.75146,7.76006,0.483556
253105593,71570735,15576,8706760,670382,519573000,99810400,0.0769956,11.4635,11.4631,0.324835
253113900,71570735,111220632,559504,32548.1,30732500,4673850,0.0581731,8.35356,8.35356,0.177956
253101884,71570735,310,839256,48378.5,44995300,7065210,0.0576445,8.41842,8.41842,0.293532
253105331,71570735,1104,314721,21030.9,18385500,3092490,0.066824,9.82613,9.82613,0.32895
253106807,71570735,15950,1992210,141902,92166500,22539300,0.0712286,11.3137,11.3119,0.429184
253113132,71570735,17448,34968.6,1579.1,1818000,224031,0.0451578,6.40665,0,0
253109727,71570735,16384,1993230,124552,118231000,19817200,0.0624874,9.94222,9.94222,0.261202
253100668,71570735,92,244783,29704.2,17812400,4914700,0.121349,20.0778,20.0778,0.159636
253101648,71570735,250,1923300,75212,93677200,10815000,0.0391058,5.62315,5.62315,0.397829
253101770,71570735,280,34969,2505.45,2014720,381320,0.0716476,10.9045,0,0
253102730,71570735,515,489529,34748.2,29975100,5141860,0.0709829,10.5037,10.5035,0.218742
253102608,71570735,485,55530800,3198140,3409020000,465209000,0.0575923,8.37749,8.37749,0.308453
253102777,71570735,543,1468700,102489,78602200,15849200,0.0697822,10.7913,10.7913,0.205317
