id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225503957,71496453,15991,4722720,17185.1,233162000,2449750,0.00363881,0.518716,0.515583,1.02801
225501536,71496453,15795,1096950,1139.41,60822900,167223,0.00103871,0.152443,0.15401,0.450785
225503513,71496453,15948,1013690,3280.88,53849100,487133,0.00323656,0.480552,0.480441,0.464846
225516872,71496453,17544,104888,354.305,5921530,52213.6,0.00337794,0.497805,0.497758,1.06167
225514546,71496453,17180,380871,747.5,21538600,106095,0.0019626,0.278559,0.23395,0.606875
225495803,71496453,453,49311300,85670.4,2869270000,12320600,0.00173734,0.249854,0.249592,0.931861
225509248,71496453,16600,247825,260.193,15775900,37293.1,0.00104991,0.150481,0.155179,0.411407
225506447,71496453,16313,13046900,23703.6,756940000,3633510,0.0018168,0.278497,0.283542,1.07747
225518331,71496453,111220880,104750,443.395,7239400,63972.1,0.00423288,0.610711,0.610664,0.169427
225494846,71496453,91,1146760,8027.5,78661200,1199840,0.00700016,1.04629,1.03031,0.30301
225518017,71496453,111220752,264119,2641.79,19784500,430675,0.0100022,1.63061,1.58799,0.441828
225506303,71496453,16308,75698100,136993,4730400000,20488400,0.00180972,0.27066,0.26968,0.962691
225512055,71496453,16786,171122,188.034,9491390,29599.5,0.00109883,0.172973,0.171049,0.58362
225508799,71496453,16551,69139.5,192.319,3980100,29975.2,0.0027816,0.433547,0.431376,0.763876
225498237,71496453,1090,34969,242.493,2522770,33472.4,0.00693452,0.957203,0,0
225507671,71496453,16451,567583,697.977,38587800,100336,0.00122973,0.176777,0.174793,0.598845
225501727,71496453,15819,8582800,20108.2,480506000,2959740,0.00234284,0.344845,0.347926,0.727571
225496210,71496453,626,1074840,1440.51,74260800,225610,0.00134021,0.209901,0.222672,0.997944
225518463,71496453,124372464,22717.5,67.7818,997943,9356.19,0.00298368,0.411849,0,0
225498889,71496453,10689,2657180,16304.7,132336000,2713700,0.00613607,1.02127,1.02109,1.2893
225506006,71496453,16228,1102260,1852.69,59674500,259741,0.0016808,0.235644,0.237318,0.52016
225506166,71496453,16269,301206,445.495,19223800,63998.3,0.00147904,0.212474,0.20689,0.391821
225508633,71496453,16534,104880,126.649,6126480,19471.9,0.00120756,0.18566,0.185671,0.216913
225508475,71496453,16510,9877670,12988.3,613765000,1911450,0.00131491,0.193512,0.190287,0.734482
225514578,71496453,17191,557160,3674.63,32054100,526824,0.00659529,0.945554,0.832966,1.08763
225495083,71496453,157,2522910,2255.07,137804000,343440,0.000893835,0.136128,0.144904,1.36529
225514888,71496453,17229,1131710,6670.76,74578200,1071470,0.00589443,0.946773,0.985947,0.697618
225500723,71496453,15723,1240260,3631.93,59187600,529154,0.00292836,0.426647,0.43051,0.607489
225516853,71496453,17540,1755340,3553.14,92106700,517968,0.00202419,0.295081,0.29995,1.08683
225497913,71496453,1038,3811620,12055.8,262738000,1734380,0.00316289,0.455024,0.455024,0.664575
225507302,71496453,16383,1963330,7792.15,132303000,1308740,0.00396885,0.666594,0.664167,0.709089
225514574,71496453,17190,34880.8,121.613,2135150,18528.2,0.00348652,0.531185,0,0
225495237,71496453,241,1079320,643.513,47886000,97029.3,0.000596223,0.0898988,0.0894977,0.965736
225495826,71496453,471,98501.9,130.742,6003350,20504.7,0.00132731,0.208166,0.208288,0.378141
225500698,71496453,15717,69743.4,137.009,3192950,20287.9,0.00196447,0.290894,0.29038,0.897621
225513612,71496453,17029,104907,937.71,6139990,142353,0.00893849,1.35694,1.35694,0.615402
225512957,71496453,16899,1731170,6253.85,102005000,885002,0.0036125,0.511216,0.513161,0.450614
225515383,71496453,17273,98956.9,236.781,3674700,32801.1,0.00239277,0.331469,0.330533,0.365523
225497370,71496453,969,804632,1790.05,49471700,293993,0.00222468,0.365376,0.386147,0.881627
225495160,71496453,196,208671,527.306,14390000,77065.1,0.00252697,0.369314,0.337155,0.362123
225508433,71496453,16499,316852,810.662,19179100,117147,0.00255849,0.369723,0.399289,0.450847
225495791,71496453,445,1363860,2427.7,81974300,359601,0.00178002,0.263664,0.264749,0.573424
225495887,71496453,493,16198500,20742,982120000,3005320,0.00128048,0.18553,0.188228,0.858236
225506011,71496453,16230,218954,50.8812,13068900,7329.13,0.000232383,0.0334734,0.0327511,0.35146
225505709,71496453,16147,69840.9,168.265,4193570,25224.9,0.00240926,0.361177,0.361356,0.502315
225497807,71496453,1020,1715220,2057.18,114897000,294298,0.00119937,0.171581,0.168065,0.575802
225516051,71496453,17399,152275,473.407,6079780,68195.4,0.0031089,0.447844,0.436537,0.463777
225512776,71496453,16868,1119290,1753.89,66827000,246076,0.00156696,0.21985,0.214291,0.582963
225496874,71496453,827,1402210,784.711,82479800,112849,0.000559627,0.08048,0.0781788,0.61881
225505904,71496453,16183,34839.3,13.3218,1987470,2034.09,0.000382379,0.058385,0,0
225511701,71496453,16754,2487700,2793.06,146449000,403481,0.00112275,0.162191,0.163001,1.0222
225494752,71496453,19,243844,427.746,14078800,63727.6,0.00175418,0.261346,0.260936,0.581814
225509122,71496453,16590,57825.4,79.6419,3495430,11477,0.00137728,0.198476,0,0
225509729,71496453,16636,935061,2272.44,54428800,338757,0.00243026,0.362283,0.376073,0.539215
225499724,71496453,15581,32574,20.1071,1827800,2956.93,0.000617275,0.0907757,0,0
225495136,71496453,187,909194,5700.73,58552300,784421,0.00627009,0.862765,0.862765,0.403883
225510971,71496453,16703,2315490,2444.17,139246000,345866,0.00105557,0.149371,0.147152,0.723052
225496200,71496453,616,443971,240.008,27297000,33833.3,0.000540594,0.0762061,0.0618854,0.240738
225513333,71496453,16971,393290,570.019,21198800,83797.6,0.00144936,0.213068,0.20104,0.260749
225494738,71496453,8,948998000,2125420,55605000000,319747000,0.00223965,0.336931,0.334758,1.23069
225498987,71496453,10700,1084040,1438.57,65600700,210093,0.00132704,0.193806,0.193806,0.674757
225495100,71496453,170,1188950,1828.82,74894100,287968,0.00153819,0.242205,0.242205,0.541714
225513359,71496453,16974,33270.5,48.3576,2165580,6893.72,0.00145347,0.207202,0,0
225497359,71496453,951,2400660,1757.22,161229000,262848,0.000731974,0.10949,0.107437,0.591405
225511070,71496453,16712,314698,311.448,17602600,44843.9,0.000989672,0.142498,0.142493,0.661607
225516924,71496453,17558,223355,689.637,12142100,99808.1,0.00308763,0.446859,0.439749,0.667303
225496174,71496453,589,5357580,6585.48,285560000,943246,0.00122919,0.176058,0.17322,0.68083
225499885,71496453,15596,1104570,952.171,63754300,146929,0.000862031,0.13302,0.1519,1.41816
225516724,71496453,17487,2439080,5644.46,139659000,809607,0.00231417,0.331931,0.323305,1.17537
225505642,71496453,16141,9918170,23041.6,598687000,3652940,0.00232317,0.368308,0.364315,0.927624
225516818,71496453,17531,483455,1177.34,22925300,167616,0.00243526,0.346706,0.344245,0.635555
225501781,71496453,15830,3721350,9136.09,207084000,1313100,0.00245505,0.352856,0.359314,0.463228
225504716,71496453,16070,943778,3876.07,61921800,546449,0.00410697,0.579002,0.579161,0.450321
225495139,71496453,188,187752,513.794,12415200,73785.9,0.00273655,0.392996,0.364836,0.0487091
225512282,71496453,16824,326334,3348.32,21979800,539174,0.0102604,1.65221,1.57804,0.40346
225502400,71496453,15909,7733560,18723.8,515793000,2765940,0.0024211,0.357654,0.32405,0.623251
225517932,71496453,111220696,336061,937.407,20642100,135960,0.00278939,0.40457,0.407523,0.320345
225497210,71496453,902,419628,1006.31,28640600,147607,0.00239809,0.351757,0.351757,0.529936
225506270,71496453,16294,579770,2968.45,36550700,440862,0.00512005,0.760409,0.751391,0.562792
225498653,71496453,1120,244628,189.309,16452200,27306.8,0.000773865,0.111626,0.111618,0.399087
225503583,71496453,15956,29070300,89788.9,1578810000,12725200,0.00308868,0.437739,0.434394,1.01596
225495093,71496453,165,2797200,12283.6,161267000,1765320,0.00439141,0.631105,0.631144,0.494758
225504361,71496453,16029,1346370,848.11,79501700,126682,0.000629923,0.0940913,0.0939898,0.685734
225500336,71496453,15674,590831,301.986,33202800,45296.3,0.000511121,0.0766655,0.0786434,0.519157
225508397,71496453,16496,34206.1,124.503,2060800,17916.8,0.00363979,0.52379,0,0
225513173,71496453,16949,19330000,33705.9,1222870000,5355760,0.00174371,0.27707,0.277025,1.68674
225505468,71496453,16122,2599000,3174.63,166643000,492741,0.00122148,0.189588,0.18942,0.634588
225495271,71496453,266,426380,94.5353,25313300,14064.8,0.000221716,0.0329866,0.0325616,0.481322
225500400,71496453,15682,58451.3,119.646,2163120,21100.7,0.00204693,0.360996,0.113679,1.02291
225515201,71496453,17250,8000530,38028.3,396974000,5367060,0.00475323,0.670838,0.640602,0.626309
225518211,71496453,111220824,725951,3379.11,43221500,474986,0.00465474,0.654295,0.551105,1.06041
225498285,71496453,1096,901683,411.802,58833000,61184.6,0.000456703,0.067856,0.0556867,0.634581
225505300,71496453,16119,2484790,5113.29,155676000,785455,0.00205784,0.316105,0.310161,1.24964
225507268,71496453,16376,36749100,58310.5,2401680000,8879460,0.00158672,0.241624,0.237169,1.12121
225496887,71496453,829,489501,278.488,30346400,40595,0.000568922,0.0829314,0.0862774,0.600225
225497293,71496453,929,139876,190.861,8565160,26916.2,0.0013645,0.192429,0.192429,0.342046
225508970,71496453,16566,68950.9,58.2713,4192950,8730.26,0.000845113,0.126616,0.126619,0.0193011
225495363,71496453,318,69938,617.27,4640420,103150,0.00882595,1.47488,1.47488,0.0548365
225512407,71496453,16852,402498,494.046,25742700,70086.4,0.00122745,0.174128,0.17433,0.397139
225509765,71496453,16640,174761,774.889,10534900,111908,0.00443399,0.640347,0.640485,0.421394
225512997,71496453,16905,34969,106.619,2054620,14961,0.00304894,0.427835,0,0
225514021,71496453,17081,2205790,12806.5,134909000,1864400,0.00580586,0.845231,0.842681,0.505596
225504626,71496453,16064,3208510,9238.59,138983000,1294450,0.0028794,0.403444,0.401331,0.801592
225507540,71496453,16414,173616,128.812,12058400,18669.2,0.000741933,0.107531,0.107538,0.509402
225500718,71496453,15722,1240260,3631.93,59187600,529154,0.00292836,0.426647,0.43051,0.607489
225517938,71496453,111220698,558502,691.794,29847100,106104,0.00123866,0.189979,0.190023,0.943898
225497642,71496453,978,1055130,5716.6,49899500,830849,0.00541793,0.787441,0.8227,0.758767
225495349,71496453,305,454597,179.452,23747800,26138.2,0.00039475,0.0574974,0.0574974,1.10356
225515727,71496453,17341,104729,550.368,6790220,86540.8,0.00525516,0.82633,0.826438,0.17215
225503374,71496453,15940,7358380,28011.4,336391000,4181070,0.00380673,0.568206,0.567758,1.13779
225515523,71496453,17297,34969,454.202,1874000,79990.6,0.0129887,2.28747,0,0
225512161,71496453,16808,219673000,656336,12904700000,97997600,0.00298778,0.446106,0.439754,1.18712
225514441,71496453,17154,1230540,7704.1,66469000,1097100,0.00626073,0.891559,0.874673,0.445972
225495799,71496453,451,453678,1094.18,24700500,152085,0.0024118,0.335227,0.335136,0.388272
225497763,71496453,1014,1188950,1483.82,72205600,228532,0.00124802,0.192214,0.192214,0.467818
225496112,71496453,541,279752,1277.03,19655800,186843,0.00456487,0.667888,0.667888,0.425548
225511177,71496453,16722,304365,263.262,17181200,41308.2,0.000864955,0.135719,0.133401,0.673324
225514530,71496453,17176,473819,1163.71,27492000,171290,0.00245602,0.361509,0.327262,0.709743
225518095,71496453,111220768,98222.2,296.471,5906890,42093.6,0.00301837,0.428555,0.375814,0.577323
225508646,71496453,16535,1132320,1060.38,75100600,151315,0.000936463,0.133632,0.130103,0.430319
225515611,71496453,17314,34969,201.977,2401560,32537.2,0.00577589,0.930457,0,0
225495241,71496453,243,34969,66.6971,2075720,9616.65,0.00190732,0.275005,0,0
225515569,71496453,17306,1778010,4342.68,102348000,611255,0.00244244,0.343786,0.307914,1.17903
225515617,71496453,17315,929467,7557.96,53775500,1071010,0.0081315,1.15228,1.00047,0.786156
225498780,71496453,10674,6800180,5555.32,412030000,814809,0.000816937,0.119822,0.119198,0.833082
225512318,71496453,16826,172694,613.769,11222100,89523.4,0.00355409,0.518394,0.465734,0.358274
225509325,71496453,16605,278587,378.484,15661400,53786.5,0.00135858,0.193069,0.193089,0.300973
225503324,71496453,15939,2568140,7182.09,148430000,999147,0.00279661,0.389055,0.39722,0.89511
225504214,71496453,16016,52047600,72871.2,2821780000,10625200,0.00140009,0.204145,0.204325,1.08555
225515896,71496453,17370,276254,204.791,17064000,29216.6,0.000741313,0.10576,0.108795,0.486018
225496189,71496453,607,3647140,22903,189502000,3570500,0.00627973,0.978986,0.980521,0.631828
225497362,71496453,957,6089380,5391.06,424201000,821913,0.000885322,0.134975,0.135308,0.81004
225518244,71496453,111220842,188078,615.137,12461500,92986.5,0.00327065,0.494404,0.489928,0.358214
225500100,71496453,15620,19512.5,3.82433,604883,619.805,0.000195994,0.0317646,0,0
225507016,71496453,16328,5536690,12391.6,315805000,1926210,0.00223808,0.3479,0.361968,1.13543
225514428,71496453,17152,153139,545.454,8586100,77653.6,0.00356183,0.50708,0.390642,0.403248
225502321,71496453,15895,2756220,3930,136316000,565866,0.00142587,0.205305,0.205468,0.523359
225508593,71496453,16529,15041.6,40.805,1066870,5988.93,0.00271282,0.398159,0,0
225495269,71496453,263,160460,81.3046,7512610,11673.8,0.000506697,0.0727521,0.0730627,0.202428
225496009,71496453,529,126752,42.7329,8082160,6507.51,0.000337137,0.0513404,0.0533429,0.220757
225514083,71496453,17090,139831,1090.96,8392100,158314,0.00780199,1.13218,1.13231,0.428917
225499095,71496453,10722,10885200,11433.6,679765000,1762980,0.00105039,0.161962,0.161293,1.24562
225516086,71496453,17419,810168,2529.84,52722200,365954,0.00312261,0.451701,0.488698,0.628723
225496217,71496453,632,3483720,4384.01,222391000,676347,0.00125843,0.194145,0.19363,0.630317
225498409,71496453,1113,331720,252.884,21161700,38808.4,0.000762342,0.116992,0.125496,0.883209
225503422,71496453,15943,1747180,14513.6,99688000,2129560,0.00830686,1.21886,1.21811,0.834319
225497269,71496453,914,34684.3,9.94759,2040190,1502.8,0.000286804,0.0433279,0,0
225495145,71496453,191,1065370,548.838,64306600,77654.2,0.000515164,0.0728897,0.0736024,0.301551
225507082,71496453,16332,3786610,5811.72,229533000,858714,0.00153481,0.226777,0.22865,0.786878
225508465,71496453,16509,15111700,27636,933159000,4018690,0.00182878,0.265932,0.26629,0.744571
225502484,71496453,15916,5003430,16122.2,202832000,2649440,0.00322223,0.529524,0.517609,0.915821
225513264,71496453,16961,660229,1346.5,39575000,192956,0.00203944,0.292256,0.285878,0.527726
225518224,71496453,111220828,34969,204.399,2396080,32892.4,0.00584514,0.940615,0,0
225500750,71496453,15727,139833,387.636,7111300,56759.7,0.00277213,0.405911,0.405868,0.403144
225495553,71496453,360,319099,407.11,18454900,57929,0.00127581,0.181539,0.174582,0.618452
225501303,71496453,15770,2517840,2065.88,158989000,299987,0.000820494,0.119144,0.116621,0.799437
225503986,71496453,15995,1503670,6343.8,90223100,914699,0.00421889,0.608312,0.608312,0.641477
225504964,71496453,16093,734349,708.965,42981600,104101,0.000965433,0.141759,0.141759,1.01458
225504681,71496453,16068,3669770,21652.2,240530000,3030630,0.00590014,0.825838,0.825977,0.359358
225500012,71496453,15608,293676,321.541,15692900,51167.9,0.00109488,0.174233,0.161999,0.664784
225511191,71496453,16723,304365,263.262,17181200,41308.2,0.000864955,0.135719,0.133401,0.673324
225515558,71496453,17303,275939,1954.17,20994800,309153,0.00708189,1.12037,1.08639,0.278929
225496319,71496453,725,125389,211.805,7801330,30327,0.00168918,0.241864,0.23834,0.528806
225505940,71496453,16195,69938,180.593,4447780,26558.6,0.00258219,0.379745,0.379745,0.746998
225513957,71496453,17076,646336,5228.49,39877100,741334,0.00808944,1.14698,1.15957,0.391725
225513084,71496453,16928,2710620,19589.5,183228000,2906630,0.00722693,1.07231,1.06228,0.315945
225496918,71496453,839,453063,1049.02,30807200,153178,0.00231539,0.338095,0.338704,0.66839
225507729,71496453,16460,441126,392.206,28269700,56039.9,0.000889101,0.127038,0.122462,0.470228
225495261,71496453,258,8086590,4319.04,458940000,628807,0.000534098,0.0777593,0.0763605,0.678956
225510105,71496453,16672,205906,360.547,13204700,50966.4,0.00175103,0.247523,0.248147,0.489997
225495243,71496453,244,12868600,29656.4,765035000,4575120,0.00230455,0.355525,0.353946,0.68533
225513502,71496453,16999,69938,220.296,4512150,32148.9,0.00314988,0.459678,0.459678,0.278627
225516930,71496453,17559,153459,347.111,7290730,49167.3,0.00226192,0.320395,0.325832,0.818128
225516771,71496453,17507,1026850,2339.79,43007800,326468,0.00227862,0.317933,0.292738,0.745909
225497690,71496453,989,643740,3917.25,41320800,611046,0.00608515,0.949213,0.881954,0.758648
225505956,71496453,16200,244783,259.223,14311300,37371.1,0.00105899,0.15267,0.15267,0.504071
225509135,71496453,16593,983749,1617.94,61175600,240043,0.00164467,0.244008,0.241945,0.59705
225507357,71496453,16394,504242,1770.19,31933500,292777,0.0035106,0.580627,0.579532,0.375313
225499838,71496453,15592,1432390,925.095,84498500,133800,0.000645842,0.0934106,0.0934427,0.338977
225510719,71496453,16684,4455670,8543.3,305815000,1319750,0.0019174,0.296195,0.296559,0.670535
225504043,71496453,16001,162677000,295337,9098800000,42843300,0.00181548,0.263365,0.263579,1.10632
225516483,71496453,17443,1027380,4568.57,42622600,649034,0.00444682,0.631737,0.654903,0.822897
225498400,71496453,1111,2815830,2014.04,183422000,294193,0.000715256,0.104478,0.104617,0.553559
225494807,71496453,53,65157.6,98.182,4252210,14205.4,0.00150684,0.218016,0.217513,0.348952
225498309,71496453,1098,548729,1279.54,34412500,181450,0.00233183,0.330673,0.266515,1.09709
225496688,71496453,750,34969,59.8067,1640170,8744.66,0.00171028,0.250069,0,0
225516690,71496453,17472,442368,1787.18,18023300,267739,0.00404003,0.605241,0.6158,0.757027
225507375,71496453,16399,4961070,5484.55,329807000,813415,0.00110552,0.16396,0.163946,0.635799
225507872,71496453,16487,4039870,8664.82,242175000,1243730,0.00214483,0.307863,0.304106,0.647402
225503552,71496453,15952,241042,658.439,12292600,101679,0.00273163,0.421829,0.424073,0.469368
225500123,71496453,15627,778677,243.755,41270200,36102.7,0.000313038,0.0463642,0.0457836,0.477979
225516837,71496453,17535,175367,206.333,7650320,31073.9,0.00117658,0.177194,0.17619,0.499533
225500212,71496453,15655,1662860,984.51,91102300,153708,0.000592059,0.0924359,0.0911254,1.19545
225515313,71496453,17260,55032.5,222.377,3061760,31033.7,0.00404084,0.563916,0,0
225517263,71496453,17646,34948.1,31.6226,1607790,4542.5,0.000904846,0.129978,0,0
225497844,71496453,1025,7764980,17196.2,468194000,2815150,0.00221458,0.362544,0.362423,1.59782
225512253,71496453,16821,848329,6112.99,55369800,958440,0.00720592,1.1298,0.994154,0.617482
225494841,71496453,87,349653,86.4975,20538100,12313.3,0.000247381,0.0352158,0.0352159,0.445691
225496315,71496453,723,3585820,19041.2,235435000,2702340,0.00531014,0.753616,0.736126,0.56209
225497171,71496453,889,489566,1809.87,33154800,256756,0.00369688,0.524457,0.524457,0.460194
225514482,71496453,17164,748383,4120.68,48579000,654453,0.00550611,0.874489,0.921433,0.598799
225501328,71496453,15774,5078800,2792.8,289891000,408964,0.000549893,0.0805237,0.0789433,0.609379
225507177,71496453,16353,6750550,18677.8,396452000,2713070,0.00276685,0.401903,0.409345,0.570104
225507598,71496453,16439,3350830,3489.66,222220000,501427,0.00104143,0.149642,0.149287,0.450079
225509226,71496453,16599,317796,376.84,20517200,54557.6,0.00118579,0.171675,0.172697,0.380111
225512894,71496453,16882,815683,1190.63,48423000,166776,0.00145967,0.204461,0.193607,0.984811
225507655,71496453,16448,78882.6,75.6961,4954080,10867,0.000959605,0.137762,0.136094,0.303641
225504814,71496453,16077,14684400,12830,955062000,1946990,0.000873716,0.132589,0.13474,0.797849
225499661,71496453,15565,836484000,1950000,48931000000,292353000,0.00233119,0.349502,0.347114,1.22281
225503616,71496453,15960,1105630,2300.24,73748200,335664,0.00208048,0.303595,0.286183,0.377846
225513616,71496453,17030,524535,2107.01,30203900,308345,0.00401691,0.587845,0.587845,0.736031
225515368,71496453,17271,776125,4882.67,41633000,683912,0.00629109,0.881189,0.873465,0.335433
225501405,71496453,15787,2509920,1860.81,148231000,275404,0.000741383,0.109727,0.112723,0.659087
225513950,71496453,17075,746699,1766.39,45037300,252835,0.0023656,0.338604,0.339777,0.252989
225511956,71496453,16774,390580,529.121,23733000,74470.3,0.00135471,0.190666,0.194272,0.715322
225513225,71496453,16956,946460,2254.43,58636300,318676,0.00238196,0.336703,0.332205,0.503443
225505001,71496453,16098,104907,68.0746,5922000,9789.25,0.000648904,0.0933136,0.0933136,0.783806
225497367,71496453,965,584141,212.963,26716200,32857.8,0.000364574,0.0562498,0.061242,0.666221
225497281,71496453,920,12742500,11962.1,830271000,1759840,0.000938756,0.138108,0.139167,0.628559
225497303,71496453,934,559419,721.093,15657600,130453,0.001289,0.233193,0.233192,0.716402
225499592,71496453,10729,1259490,1013.12,85201500,151746,0.00080439,0.120482,0.1151,0.618734
225514488,71496453,17166,748383,4120.68,48579000,654453,0.00550611,0.874489,0.921433,0.598799
225495640,71496453,379,408796,1151.03,18273700,164346,0.00281565,0.402024,0.395115,1.04853
225511385,71496453,16735,1333590,2989.16,80765700,428081,0.00224143,0.320998,0.317294,0.707835
225501931,71496453,15856,38986600,77450.5,2642100000,11103500,0.00198659,0.284803,0.285703,0.744427
225497354,71496453,946,2891070,5535.36,176479000,798872,0.00191464,0.276324,0.275969,0.926191
225509069,71496453,16583,69938,267.899,4119360,42088.8,0.00383052,0.601802,0.601802,0.187697
225500268,71496453,15662,879395,281.63,49259000,42403.6,0.000320254,0.0482191,0.047494,0.372968
225516057,71496453,17402,3097810,15946,172168000,2265210,0.00514751,0.731227,0.731667,0.414268
225500709,71496453,15719,69686.8,233.009,3824670,34930.1,0.00334365,0.501245,0.500299,0.741248
225504937,71496453,16088,104907,711.241,8142720,107083,0.00677973,1.02074,1.02074,0.268092
225498870,71496453,10686,1740970,4129.49,110039000,673828,0.00237195,0.387042,0.387557,1.09539
225513008,71496453,16906,726422,2674.92,41135400,377580,0.00368232,0.519781,0.52155,0.366048
225500284,71496453,15664,312229,485.75,14772100,79292.8,0.00155575,0.253957,0.223978,0.79916
225512012,71496453,16781,357629,457.481,20936100,67639.1,0.00127921,0.189132,0.193318,0.479654
225500757,71496453,15728,942569,3002.39,45122000,438144,0.00318532,0.46484,0.464726,0.601461
225514109,71496453,17093,9530210,51610.5,530808000,7640900,0.00541546,0.801756,0.786816,0.806392
225497327,71496453,942,3770710,13435.3,238767000,1883230,0.00356308,0.499437,0.498577,0.957049
225511939,71496453,16773,873477,885.034,52260200,124994,0.00101323,0.143099,0.141347,0.852112
225506145,71496453,16266,139876,181.807,8783620,26406.7,0.00129977,0.188786,0.188786,0.451023
225509751,71496453,16639,455622,884.749,25481300,134549,0.00194185,0.295309,0.312289,0.349526
225514260,71496453,17111,69107.9,162.86,4336750,25311.3,0.00235661,0.366258,0.365985,0.471665
225509622,71496453,16628,419628,1027.77,26972200,147851,0.00244924,0.352339,0.352339,0.318337
225495542,71496453,354,65944600,240860,3523560000,35543500,0.00365246,0.538991,0.528823,0.940433
225497310,71496453,936,7481630,5897.75,476641000,909972,0.000788298,0.121627,0.121435,0.771974
225505998,71496453,16224,174801,42.7458,10224500,6119.72,0.000244539,0.0350096,0.0350107,0.117504
225514919,71496453,17235,1243860,2373.69,72869300,340437,0.00190832,0.273693,0.254529,0.586221
225507576,71496453,16430,2072370,4530.56,129155000,653417,0.00218618,0.3153,0.317479,0.768565
225515622,71496453,17317,655261,3793.29,36290800,535678,0.00578897,0.817502,0.842104,0.793601
225501816,71496453,15838,774686,2354.37,46888500,401677,0.00303912,0.518503,0.455651,1.38964
225515501,71496453,17293,69938,654.155,3825880,112695,0.00935335,1.61135,1.61135,0.5934
225508515,71496453,16521,46993.8,63.511,3200420,9243.32,0.00135147,0.196692,0,0
225494789,71496453,42,123043,154.92,7946330,21907.5,0.00125907,0.178048,0.186585,0.591943
225495782,71496453,440,515645,2910.41,32570700,411635,0.00564422,0.798292,0.779528,0.624185
225500060,71496453,15615,792677,372.191,44200000,58110.4,0.000469536,0.073309,0.0835666,1.7876
225496766,71496453,795,19989200,28372.9,1220000000,4053180,0.00141941,0.202768,0.204153,0.89417
225495231,71496453,238,139876,266.078,7926270,37744.9,0.00190224,0.269845,0.269845,0.38136
225495277,71496453,269,209814,590.853,13660700,88543.8,0.00281608,0.422011,0.422011,0.184783
225506229,71496453,16283,11358.7,15.6971,572844,2217.83,0.00138194,0.195253,0,0
225507275,71496453,16377,244529,1190.27,13358700,187027,0.00486762,0.764846,0.764675,0.441494
225498971,71496453,10698,559270,225.513,32353000,33287,0.000403228,0.0595188,0.0595144,0.383115
225514469,71496453,17162,139876,1034.33,7009340,163704,0.00739461,1.17035,1.17035,0.644718
225518380,71496453,111220908,153459,347.111,7290730,49167.3,0.00226192,0.320395,0.325832,0.818128
225498076,71496453,1070,2762550,7659.43,203525000,1112520,0.00277259,0.402716,0.402716,0.623837
225512126,71496453,16799,163924,1017.05,9993250,145222,0.0062044,0.885909,0.714197,0.315826
225498735,71496453,1139,209653,335.749,11332400,49491.9,0.00160145,0.236066,0.236147,0.31969
225517820,71496453,111220634,523238,914.155,31398900,129082,0.00174711,0.246699,0.246839,0.345766
225495920,71496453,507,43932700,126794,2517390000,20405100,0.0028861,0.464464,0.461611,1.06244
225495071,71496453,154,1674560,7906.52,111598000,1270200,0.00472154,0.758526,0.758459,0.66572
225508777,71496453,16548,1358300,1911.79,84553200,285446,0.00140748,0.210149,0.209009,0.696658
225494916,71496453,126,876577,651.949,32173900,98570.3,0.000743744,0.112449,0.111939,0.874282
225507458,71496453,16406,768741,651.852,49531100,93209,0.000847947,0.121249,0.121239,0.269107
225505948,71496453,16197,453857,400.22,24982400,58514.1,0.000881818,0.128926,0.128744,1.37191
225508998,71496453,16568,104858,71.4873,6468450,10726.8,0.000681753,0.102298,0.102274,0.725971
225501824,71496453,15844,2522390,5087.71,161321000,720206,0.00201702,0.285525,0.280548,0.730763
225514451,71496453,17158,3970560,15532,205090000,2402620,0.00391179,0.605108,0.604521,1.01447
225494849,71496453,94,978955,431.856,56652100,61394.1,0.00044114,0.0627139,0.062714,0.624073
225495049,71496453,143,81160.2,482.46,4244160,70204.4,0.00594454,0.865009,0,0
225495288,71496453,275,12499200,6722.64,694637000,989469,0.000537846,0.0791627,0.0777297,0.703567
225497099,71496453,868,76971.1,80.8158,5098810,11589.5,0.00104995,0.15057,0.141434,0.284898
225505775,71496453,16154,1041860,891.999,60046300,126584,0.000856158,0.121498,0.11569,0.79619
225500108,71496453,15622,13446100,18027.6,649914000,2771600,0.00134073,0.206127,0.205358,1.38833
225506243,71496453,16288,209814,628.814,13664400,92026.5,0.00299701,0.43861,0.43861,0.51628
225512368,71496453,16843,2764620,3062.04,167680000,439269,0.00110758,0.158889,0.151124,0.91146
225496193,71496453,609,349508,334.888,22056400,47222.6,0.000958172,0.135112,0.135114,0.361784
225501670,71496453,15812,1881110,426.249,117288000,62911.7,0.000226595,0.0334439,0.025211,0.567187
225505895,71496453,16179,734194,615.251,43443800,93283.3,0.000837995,0.127055,0.127057,0.767865
225513509,71496453,17000,209627,656.227,13792200,93828.7,0.00313045,0.447599,0.447648,0.297488
225512372,71496453,16844,1220930,1416.36,74257100,199908,0.00116007,0.163734,0.15693,0.527984
225513495,71496453,16998,313899,1077.46,20907100,154848,0.0034325,0.493306,0.493218,0.240538
225517942,71496453,111220700,62498.4,236.363,3717690,37167.9,0.00378191,0.594702,0.610468,0.434443
225497654,71496453,981,139876,27.1404,2654960,4049.66,0.000194032,0.0289518,0.0289518,0.511898
