id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225877652,71587613,197,139876,6144.34,7313990,896616,0.0439271,6.41007,6.41007,0.215587
225900618,71587613,17491,34969,1269.66,2574290,191838,0.0363082,5.48593,0,0
225900069,71587613,17381,1302820,32311.3,45858700,4841640,0.024801,3.71627,3.67781,0.649646
225882721,71587613,771,54113600,2032890,2557080000,304051000,0.037567,5.61875,5.61713,0.465962
225878809,71587613,330,34969,4102.15,2737370,672032,0.117308,19.2179,0,0
225879887,71587613,451,454590,30343.2,22381400,4671450,0.0667484,10.2762,10.2762,0.158688
225895446,71587613,16901,489566,22098.1,28666100,3218000,0.0451381,6.57316,6.57316,0.127461
225883011,71587613,827,1014100,81926,65272300,12401100,0.0807868,12.2287,12.2287,0.137042
225901581,71587613,17649,34933.8,682.048,1454060,94574.9,0.019524,2.70726,0,0
225884221,71587613,15658,104907,4354.03,5494330,627776,0.0415037,5.98412,5.98412,0.079431
225880025,71587613,471,104907,5365.79,6217720,953024,0.0511481,9.08447,9.08447,0.112995
225877252,71587613,118,349690,11444,17540900,1659020,0.0327262,4.74425,4.74425,0.532543
225892691,71587613,16725,6014670,251828,325734000,37226900,0.0418689,6.18935,6.18935,0.211533
225883155,71587613,894,1892570,126243,107170000,21113100,0.0667046,11.1558,11.019,0.449505
225898363,71587613,17202,34969,1042.54,1918880,150032,0.0298132,4.29044,0,0
225901741,71587613,111220722,314721,14582.9,18086700,2141610,0.0463361,6.80479,6.80479,0.135694
225880329,71587613,528,109724000,3342270,7348550000,552977000,0.0304607,5.03971,5.03682,0.614015
225888715,71587613,16314,1084040,47060.8,63796800,6984400,0.0434124,6.44294,6.44294,0.233272
225883284,71587613,935,3217150,146088,181140000,22962900,0.0454091,7.13766,7.13766,0.305635
225898015,71587613,17156,11045800,415247,495731000,62701800,0.0375933,5.67654,5.67462,0.451094
225883231,71587613,910,209814,15187.5,12992000,2279670,0.0723857,10.8652,10.8652,0.056172
225879653,71587613,425,1119010,61599.9,58541600,9495120,0.0550487,8.48531,8.48531,0.287122
225883315,71587613,944,1293850,37814,91885400,6273690,0.0292259,4.84884,4.84884,0.570264
225885444,71587613,15928,16565400,944490,832761000,148590000,0.0570159,8.96992,8.96821,0.399611
225891754,71587613,16630,174845,5815.13,9299400,835428,0.0332587,4.77811,4.77811,0.0334166
225895626,71587613,16932,839256,35900.9,54843000,5552620,0.042777,6.61613,6.61613,0.153413
225902880,71587613,112892315,174845,5913.23,9356140,846717,0.0338198,4.84267,4.84267,0.121962
225886633,71587613,16092,34969,2472.96,1850640,365621,0.0707187,10.4556,0,0
225878161,71587613,250,2168080,85011.6,114687000,13011600,0.0392106,6.00144,6.00144,0.381315
225900855,71587613,17521,69892.2,2798.21,3955780,413518,0.0400361,5.9165,5.9165,0.0367793
225897722,71587613,17126,1049070,42863.1,50997900,6517390,0.0408582,6.21254,6.21254,0.250382
225885197,71587613,15900,733722,52960.5,40123800,8656030,0.0721806,11.7974,11.7941,0.25032
225896120,71587613,16991,2517770,109249,136242000,16219300,0.0433912,6.44193,6.44193,0.262834
225884097,71587613,15599,2902250,130854,152663000,19086100,0.0450872,6.57631,6.57617,0.405045
225901661,71587613,111220668,69938,3137.11,4396630,460515,0.0448556,6.58462,6.58462,0.0764208
225878449,71587613,288,1433730,80987.9,91028500,12404000,0.0564876,8.65158,8.65158,0.155118
225891724,71587613,16628,419628,15466.7,22382400,2244450,0.0368581,5.34868,5.34868,0.265664
225895964,71587613,16968,2272980,109727,121126000,16603600,0.0482742,7.30476,7.30476,0.31754
225878077,71587613,239,5070500,229246,295326000,35932400,0.0452116,7.08656,7.08656,0.318169
225884651,71587613,15791,209814,12772.2,14150800,1893740,0.0608738,9.02582,9.02582,0.154392
225891739,71587613,16629,69938,3526.31,4075040,525072,0.0504205,7.50768,7.50768,0.000122807
225883654,71587613,1064,8171190,183582,554914000,31066500,0.022467,3.80196,3.79528,0.5156
225900029,71587613,17373,1744840,66179.8,79951500,9950770,0.0379289,5.70297,5.69875,0.34064
225881227,71587613,647,4335890,272887,206504000,44112200,0.0629367,10.1737,10.1386,0.406109
225900266,71587613,17423,209814,9318.61,15130100,1370020,0.0444137,6.52969,6.52969,0.0932456
225891054,71587613,16585,104907,4747.14,5772900,724853,0.0452509,6.90949,6.90949,0.179421
225885311,71587613,15907,45300000,1655360,2658060000,257328000,0.0365422,5.68052,5.64772,0.681483
225896540,71587613,17026,629442,26094,39062500,4145500,0.0414557,6.58599,6.58599,0.122763
225891596,71587613,16611,139876,8488.4,8527430,1316540,0.0606852,9.41221,9.41221,0.240282
225899774,71587613,17350,34627.2,186.344,881402,25340.7,0.00538144,0.731815,0,0
225902591,71587613,111220852,2027800,112021,109747000,16872800,0.0552424,8.32075,8.32003,0.324953
225879540,71587613,414,244783,10683.2,13553900,1589060,0.0436437,6.4917,6.4917,0.495143
225887610,71587613,16172,3566840,206629,210013000,32942800,0.0579307,9.23587,9.23587,0.212657
225879713,71587613,429,1673580,96911.7,94292400,14667800,0.0579067,8.76431,8.76002,0.287738
225899030,71587613,17273,104896,2066.37,3397470,300490,0.0196993,2.86466,2.86458,0.478431
225891784,71587613,16633,909194,36131,49544500,5300230,0.0397395,5.82959,5.82959,0.183918
225901573,71587613,17646,34969,845.238,1753620,119694,0.0241711,3.42285,0,0
225886570,71587613,16085,594473,44105.5,36450600,6953620,0.0741926,11.6971,11.6971,0.285445
225877610,71587613,189,874225,39467.9,50199200,5844950,0.0451462,6.68586,6.68586,0.300709
225885695,71587613,15951,1009760,65042.5,50969200,10482600,0.0644138,10.3812,10.3609,0.376478
225890905,71587613,16572,139876,7102.58,7851440,1045980,0.0507777,7.47791,7.47791,0.258
225896696,71587613,17048,34969,2067.5,2011310,324207,0.0591238,9.27126,0,0
225878989,71587613,364,174845,10450.1,9477330,1588790,0.0597679,9.08684,9.08684,0.192628
225883168,71587613,899,69938,3614.86,3887240,557240,0.0516866,7.96763,7.96763,0.0443641
225890252,71587613,16443,1049070,59862.2,64914600,9161940,0.0570621,8.7334,8.7334,0.0883001
225898102,71587613,17167,664411,31224,37346500,4733120,0.046995,7.12379,7.12379,0.179605
225885782,71587613,15977,454597,25567.2,27452500,3849890,0.0562416,8.46879,8.46879,0.113691
225896665,71587613,17042,1363790,75042.7,77667900,11599200,0.0550251,8.50509,8.50509,0.229084
225881621,71587613,694,944163,63459,53183500,9786060,0.0672119,10.3648,10.3648,0.195151
225890916,71587613,16573,139876,7102.58,7851440,1045980,0.0507777,7.47791,7.47791,0.258
225877565,71587613,184,1608570,64963.6,84970100,10418100,0.0403859,6.47661,6.47661,0.380598
225884381,71587613,15730,524535,18246,25487800,2629270,0.034785,5.01257,5.01257,0.320516
225892328,71587613,16684,6399330,379154,428531000,57159300,0.0592491,8.93209,8.93209,0.153381
225877124,71587613,87,279752,10071.8,14563300,1465630,0.0360027,5.23903,5.23903,0.668955
225888855,71587613,16353,8147780,408180,433949000,63628500,0.0500971,7.80931,7.80931,0.310075
225883246,71587613,919,909194,72257.5,58084900,10972100,0.0794742,12.0679,12.0679,0.0762711
225883889,71587613,10675,5350240,125665,350796000,21599600,0.0234878,4.03712,4.03713,0.616813
225899068,71587613,17283,804287,25665.5,39978400,3752230,0.0319108,4.66529,4.66529,0.348528
225887534,71587613,16162,489566,26311.5,26500600,3947690,0.0537445,8.06365,8.06365,0.481984
225900301,71587613,17434,873234,38742.4,42747900,5753060,0.0443666,6.58823,6.58609,0.260035
225877588,71587613,187,1084040,72418.7,65243300,10908700,0.0668046,10.063,10.063,0.210881
225885879,71587613,15999,1039960,67033,49298400,10918100,0.0644571,10.4985,10.4825,0.238625
225890334,71587613,16464,384659,28772,25528600,4678820,0.0747988,12.1635,12.1635,0.188083
225889995,71587613,16409,18288800,984636,1101820000,149820000,0.0538382,8.19193,8.19193,0.188844
225900213,71587613,17402,3145300,80461.1,150912000,11744200,0.0255814,3.73389,3.73254,0.35647
225898621,71587613,17237,1608500,77778.1,83927600,11798100,0.0483545,7.33484,7.33472,0.240993
225886548,71587613,16083,6364360,491137,395566000,75682100,0.07717,11.8916,11.8916,0.219354
225888761,71587613,16329,6853920,272974,351374000,40758900,0.0398275,5.9468,5.9468,0.26053
225883821,71587613,1101,1398760,109034,92666800,16841300,0.0779503,12.0402,12.0402,0.150212
225885898,71587613,16002,57369000,3349970,3330430000,534560000,0.0583934,9.31793,9.31332,0.442754
225884737,71587613,15806,1014080,49707.9,57783400,7535220,0.0490175,7.43057,7.43055,0.3252
225883866,71587613,1129,94298600,4669430,5336090000,706537000,0.0495175,7.49255,7.49199,0.349356
225892435,71587613,16697,6399330,349307,395351000,52985700,0.0545849,8.27989,8.27989,0.213507
225877385,71587613,146,8392550,328385,423463000,48602200,0.0391281,5.7911,5.7911,0.294094
225891109,71587613,16589,279752,23261.3,18266500,4035540,0.0831497,14.4254,14.4254,0.245547
225883934,71587613,10700,1084040,66755.6,70450400,10630900,0.0615804,9.80676,9.80676,0.110315
225894143,71587613,16827,454597,25042.2,27115300,3837800,0.0550865,8.4422,8.4422,0.217652
225895405,71587613,16880,559504,24813.1,32587300,3604660,0.0443485,6.44259,6.44259,0.222058
225879619,71587613,423,1538640,70406.1,83872500,11779600,0.0457588,7.65586,7.65586,0.261415
225890689,71587613,16544,1223920,72018.5,75749000,10977600,0.0588427,8.96923,8.96923,0.176027
225895451,71587613,16903,69938,2920.78,3996060,424321,0.0417624,6.06711,6.06711,0.164564
225886642,71587613,16093,734349,51802.7,47166800,8197880,0.0705424,11.1635,11.1635,0.179734
225885820,71587613,15987,2619120,185834,140828000,30175100,0.0709529,11.5211,11.519,0.272718
225880720,71587613,559,1398760,107615,88298200,16530600,0.0769359,11.818,11.818,0.115295
225899134,71587613,17303,349690,16785.2,22622500,2478030,0.0480004,7.08636,7.08636,0.169767
225876737,71587613,15,209814,11102.6,12895900,1675640,0.0529162,7.98633,7.98633,0.0295317
225883470,71587613,966,1119010,77091.9,57029100,11692400,0.068893,10.4489,10.4489,0.172421
225887213,71587613,16120,2692610,208078,166602000,37192300,0.0772772,13.8127,13.8127,0.40224
225890682,71587613,16543,174845,9330.28,10161200,1386490,0.0533632,7.92982,7.92982,0.215933
225886107,71587613,16035,31049200,2043170,1805320000,335241000,0.0658042,10.7971,10.6696,0.438602
225890793,71587613,16559,1014100,61000.2,62358700,9730310,0.060152,9.59501,9.59501,0.286759
225894167,71587613,16840,24618100,885297,1694710000,144607000,0.0359612,5.87399,5.874,0.494336
225883293,71587613,938,2186550,63796.6,90792100,9530140,0.0291768,4.35852,4.35161,0.499844
225892733,71587613,16735,1713480,75056.1,94816500,11117000,0.0438033,6.48796,6.48796,0.136137
225890219,71587613,16428,1258880,63233.3,74748300,9530320,0.0502296,7.57045,7.57045,0.0953088
225895440,71587613,16897,1853360,74000,99478400,10825800,0.0399276,5.84117,5.84117,0.234836
225892310,71587613,16682,839256,42451.7,50739000,6234690,0.0505825,7.42883,7.42883,0.0911879
225899253,71587613,17326,451368,11754,14862800,1884850,0.0260408,4.17585,4.16844,0.460304
225892417,71587613,16695,979132,52388.8,61708000,7665420,0.0535053,7.82879,7.82879,0.0776026
225893516,71587613,16762,944163,48882.8,56905500,7472290,0.0517737,7.91419,7.91419,0.175139
225888334,71587613,16265,594473,33989.5,34344900,5067900,0.0571758,8.52503,8.52503,0.436593
225887481,71587613,16158,244783,18139.5,15726100,2810820,0.0741043,11.4829,11.4829,0.125817
225891380,71587613,16599,524535,26973.5,31946800,4181680,0.0514236,7.97217,7.97217,0.236548
225888749,71587613,16325,7588270,303498,390784000,45394500,0.0399957,5.98219,5.98219,0.263963
225893869,71587613,16784,209814,9575.16,11917500,1388870,0.0456364,6.61952,6.61952,0.146007
225897930,71587613,17145,3042300,108399,136480000,15677800,0.0356307,5.15328,5.15328,0.319831
225898978,71587613,17253,2867020,111535,133554000,16607600,0.0389028,5.79264,5.79235,0.312259
225878724,71587613,321,69938,2363.94,3661430,365989,0.0338006,5.23305,5.23305,0.0836117
225879187,71587613,398,1957570,64626.4,78740400,9619840,0.0330137,4.91418,4.9134,0.359372
225886002,71587613,16022,7965150,68550.1,150015000,11204800,0.00860625,1.40673,1.41393,1.10678
225900359,71587613,17448,34934.1,1693.74,1599770,253555,0.0484838,7.2581,0,0
225879098,71587613,390,104905,4471.11,4792290,661339,0.0426205,6.30416,6.30412,0.31697
225880198,71587613,501,138489,9551.18,8083650,1626700,0.068967,11.7461,11.7262,0.188993
225886344,71587613,16066,2972300,213987,180753000,33264100,0.0719938,11.1914,11.1914,0.17155
225900501,71587613,17478,5478700,256249,293423000,37728700,0.0467719,6.88644,6.87807,0.371791
225888904,71587613,16364,2657640,139064,138637000,22402500,0.0523262,8.42945,8.42945,0.308584
225879101,71587613,391,4755780,194364,241947000,33544800,0.040869,7.05348,7.05348,0.424237
225888365,71587613,16268,104907,6022.27,6071710,884231,0.0574058,8.42871,8.42871,0.141007
225883994,71587613,10734,3426960,84667.5,255074000,13306400,0.0247063,3.88285,3.88285,0.614006
225902646,71587613,111220872,209814,10444.8,14238700,1494530,0.0497812,7.12314,7.12314,0.188132
225890128,71587613,16414,174845,10660.8,11077600,1626290,0.0609729,9.30135,9.30135,0.0865557
225884246,71587613,15674,663254,24302.5,30410500,3505850,0.0366414,5.28584,5.2809,0.607621
225877468,71587613,169,1538640,43449.8,87964600,6339480,0.0282392,4.12019,4.12019,0.309456
225883603,71587613,1029,139876,10354.4,8595000,1621970,0.0740257,11.5958,11.5958,0.0731152
225890508,71587613,16501,174845,7611.94,9002480,1102500,0.0435354,6.3056,6.3056,0.27338
225898267,71587613,17191,909190,39508.9,45448400,5967780,0.0434551,6.56384,6.56382,0.280432
225900105,71587613,17387,860970,25937.7,35289700,3879820,0.0301261,4.50633,4.46409,0.564373
225883813,71587613,1097,41320600,1929260,2217120000,285053000,0.04669,6.89858,6.89748,0.380286
225877475,71587613,170,1188950,76631.1,70709800,12310400,0.064453,10.3541,10.3541,0.182408
225884549,71587613,15778,1713480,72820,91481200,11098600,0.0424983,6.47724,6.47724,0.355925
225901391,71587613,17595,33742.8,396.307,1108950,55061.9,0.0117449,1.63181,0,0
225884457,71587613,15762,2028200,55403.7,105362000,7889420,0.0273167,3.88986,3.88986,0.48046
225900552,71587613,17484,209814,10444.8,14238700,1494530,0.0497812,7.12314,7.12314,0.188132
225901912,71587613,111220800,1083190,42651,49912700,6628650,0.0393754,6.11956,6.11813,0.277985
225877206,71587613,104,5245040,358985,312752000,55775600,0.0684428,10.634,10.6338,0.245614
225878830,71587613,335,34969,2987.69,1788500,445237,0.0854383,12.7323,0,0
225884201,71587613,15631,209814,14740.2,12957700,2211300,0.0702536,10.5393,10.5393,0.240529
225898496,71587613,17220,28436900,967089,1321160000,144233000,0.0340082,5.07204,5.06874,0.463171
225884388,71587613,15738,588138000,32706000,33199000000,5148590000,0.0556095,8.75404,8.73461,0.443142
225890598,71587613,16532,2622680,162452,163111000,25611000,0.0619414,9.76524,9.76524,0.231401
225885164,71587613,15880,349690,17877.2,19325600,2715500,0.0511231,7.76545,7.76545,0.369852
225887232,71587613,16123,9266780,636743,554443000,112855000,0.0687124,12.1784,12.1784,0.482199
225888862,71587613,16355,7203610,365753,390334000,56500300,0.0507735,7.84333,7.84333,0.265497
225876980,71587613,50,384659,18384.6,23272900,2828780,0.0477946,7.35399,7.35399,0.383068
225883874,71587613,1141,384555,26438.7,18358400,4315560,0.0687514,11.2222,11.2223,0.189884
225877724,71587613,210,139876,7610.66,7556210,1139570,0.0544101,8.14703,8.14703,0.121663
225883958,71587613,10711,4161310,140583,293760000,21971300,0.0337834,5.27989,5.27989,0.558738
225890625,71587613,16535,1608570,91019.4,99649400,13919800,0.0565839,8.65352,8.65352,0.118889
225884117,71587613,15611,209654,5425.87,7963600,779776,0.0258801,3.71934,3.71966,0.542383
225878129,71587613,246,909194,43340.3,50436900,6556840,0.0476689,7.2117,7.2117,0.115319
225890417,71587613,16479,664411,34844.1,40100800,5273390,0.0524435,7.93695,7.93695,0.181097
225883146,71587613,893,734349,40041.1,38326100,5712710,0.0545259,7.77929,7.77929,0.27538
225894055,71587613,16818,58607900,2107120,4026220000,343715000,0.0359529,5.86465,5.86466,0.477238
225891912,71587613,16643,69938,2081.32,3301250,292489,0.0297596,4.18212,4.18212,0.0721841
225893937,71587613,16797,699380,31459.6,39360600,4707530,0.0449822,6.731,6.731,0.185727
225878628,71587613,308,1014100,89567.3,68840100,14267900,0.0883219,14.0695,14.0695,0.127985
225879571,71587613,416,414667,26535.7,19853400,4364650,0.0639927,10.5257,10.5136,0.24625
225897021,71587613,17069,104907,2798.81,5884840,401245,0.0266789,3.82477,3.82477,0.0249784
225891678,71587613,16619,559504,33587.8,32617900,5193900,0.0600314,9.28304,9.28304,0.203288
225900292,71587613,17431,1012840,43400.8,47856200,6433590,0.0428506,6.35203,6.34998,0.268001
225888953,71587613,16378,139876,3522.04,6253370,558374,0.0251797,3.99192,3.99192,0.176979
225881315,71587613,656,4864070,107924,161749000,17819200,0.0221881,3.66343,3.66007,0.738917
225884006,71587613,182305689,5906990,307993,320029000,48522000,0.0521404,8.21434,8.21133,0.48507
225880231,71587613,507,46490700,1719870,2753300000,267012000,0.0369937,5.74335,5.714,0.651311
225883005,71587613,826,6294400,238667,344914000,35107500,0.0379174,5.57759,5.57759,0.486602
225884757,71587613,15808,69938,3345.78,4666410,500601,0.0478392,7.15778,7.15778,0.160865
225884396,71587613,15751,118215000,6553060,7035660000,1001170000,0.0554333,8.46904,8.46875,0.316364
225900759,71587613,17508,649802,23502.2,23854500,3424940,0.0361683,5.27075,5.24201,0.476167
225883049,71587613,845,2098140,127466,122421000,20948700,0.0607519,9.98442,9.98442,0.154115
225885076,71587613,15822,874225,35062.2,49864900,5219940,0.0401066,5.97094,5.97094,0.12333
225897298,71587613,17092,22340200,852673,1041160000,128724000,0.0381677,5.762,5.76091,0.415851
225902819,71587613,111220930,34747.9,1786.91,1930520,285226,0.0514249,8.20844,0,0
225883206,71587613,903,699380,35675.2,44645300,5360210,0.0510097,7.66423,7.66423,0.0930903
225878026,71587613,231,34969,997.944,1801730,142122,0.028538,4.06423,0,0
225901050,71587613,17538,5083810,165181,252084000,24262300,0.0324915,4.77247,4.76803,0.45079
225879919,71587613,454,419628,19770.8,22717700,3364090,0.0471152,8.01684,8.01684,0.239899
225884197,71587613,15629,804268,48810.2,45762500,7185100,0.060689,8.93372,8.93366,0.278322
225888105,71587613,16239,944163,46423.9,52505000,6754780,0.0491694,7.15425,7.15425,0.31795
225886025,71587613,16024,10056300,373326,445162000,61188800,0.0371235,6.08461,6.07215,0.453495
225884064,71587613,15586,244783,6084.73,12415400,845410,0.0248576,3.45371,3.45371,0.0371886
225901759,71587613,111220732,104907,4658.07,6367000,688145,0.0444019,6.55958,6.55958,0.165573
225888898,71587613,16363,209814,9446.98,11683000,1395450,0.0450255,6.65091,6.65091,0.159884
225890208,71587613,16422,1049070,49107.1,63253300,7393340,0.0468101,7.04752,7.04752,0.18704
225880989,71587613,612,2133110,97906.2,105889000,15192600,0.0458984,7.12228,7.12228,0.334235
225884243,71587613,15671,138969,4393.12,6401570,642528,0.0316121,4.62352,4.61058,0.406768
225902610,71587613,111220858,139606,4658.39,5108290,680528,0.0333681,4.87464,4.87429,0.0912795
225890780,71587613,16556,34969,2315.12,2205860,383498,0.066205,10.9668,0,0
225893982,71587613,16802,34969,1568.45,1908100,232164,0.0448526,6.63913,0,0
225901720,71587613,111220714,139876,4269.25,7641840,662061,0.0305217,4.7332,4.7332,0.19534
225895955,71587613,16967,9651440,407129,510159000,60104700,0.0421832,6.22753,6.22753,0.29702
225881552,71587613,685,1643540,76428.8,93875800,11318700,0.0465024,6.88679,6.88679,0.133643
225899045,71587613,17278,34969,790.943,1765030,113355,0.0226184,3.24158,0,0
225880622,71587613,542,2930990,167995,192728000,26364800,0.0573168,8.9952,8.93495,0.376757
225898128,71587613,17170,874218,44772.9,46395000,6887820,0.0512148,7.87884,7.87882,0.217018
225889097,71587613,16404,139876,6332.55,8297290,940167,0.0452726,6.72143,6.72143,0.178246
225898336,71587613,17196,524535,22521.5,26597600,3432380,0.042936,6.54365,6.54365,0.378916
225899171,71587613,17309,34969,1058.27,1990560,155549,0.0302631,4.4482,0,0
225884273,71587613,15689,171898,3726.15,6661740,561914,0.0216766,3.26889,3.26881,0.376455
225883851,71587613,1120,209814,9639.28,12394300,1434340,0.045942,6.83623,6.83623,0.244273
225890055,71587613,16412,839256,47045.5,51950500,7104480,0.0560562,8.46522,8.46522,0.092729
225896169,71587613,16997,594473,24066.6,35747100,3450270,0.0404839,5.80391,5.80391,0.0691141
225877051,71587613,61,104907,6194.08,5924180,949594,0.0590436,9.05177,9.05177,0.12068
225894185,71587613,16842,20631600,763572,1441650000,125353000,0.0370098,6.07575,6.07576,0.471206
225895460,71587613,16905,34969,1435.43,1863060,206847,0.0410486,5.91516,0,0
225890217,71587613,16426,174845,9370.49,10324200,1399400,0.0535931,8.00365,8.00365,0.171187
225883586,71587613,1020,2307950,132589,142754000,20378800,0.0574488,8.82981,8.82981,0.0792804
225888153,71587613,16244,454597,17166.9,21501300,2582320,0.0377629,5.68046,5.68046,0.119746
225899176,71587613,17310,1119010,53845.6,61262000,7979450,0.048119,7.13082,7.13082,0.191847
225901622,71587613,111220636,279752,15292.2,17131200,2287060,0.0546633,8.17532,8.17532,0.227258
225901357,71587613,17590,279752,6868.67,14140900,987922,0.0245527,3.53142,3.53142,0.138306
225878185,71587613,254,24321400,1445680,1534630000,230581000,0.0594405,9.48057,9.42705,0.454904
225891398,71587613,16600,279752,16899.9,17112100,2690130,0.0604101,9.61611,9.61611,0.162691
225893913,71587613,16793,944163,42975.3,52793600,6404630,0.0455168,6.78339,6.78339,0.166588
225882730,71587613,772,1503670,124471,95234300,19081000,0.082778,12.6897,12.6897,0.196157
225898354,71587613,17199,34969,1042.54,1918880,150032,0.0298132,4.29044,0,0
225881659,71587613,703,15001200,1106270,841839000,168751000,0.0737453,11.2492,11.2493,0.199586
225896619,71587613,17036,2517770,136333,142944000,21222700,0.0541482,8.42916,8.42916,0.22001
225883091,71587613,872,629442,30984.9,36696900,4522250,0.049226,7.18454,7.18454,0.218767
225877042,71587613,59,979132,45758.6,58357500,6802230,0.0467338,6.9472,6.9472,0.217735
225890462,71587613,16492,3112240,150496,174193000,22619300,0.0483562,7.26785,7.26785,0.235874
225882957,71587613,814,839256,51720.1,47887900,7815330,0.0616261,9.31221,9.31221,0.371601
225888096,71587613,16235,1398760,63590.8,74006300,9337100,0.0454623,6.67527,6.67527,0.302616
225883061,71587613,853,1923300,98944.5,99099900,16180000,0.0514453,8.41267,8.41267,0.393151
225885745,71587613,15974,5769880,342009,352589000,52552300,0.0592748,9.10803,9.10803,0.210086
225880319,71587613,525,489566,25542.9,28035200,3728330,0.0521747,7.61559,7.61559,0.221052
225877194,71587613,101,2028040,77962.1,102208000,12311400,0.038442,6.0706,6.0702,0.304089
225900062,71587613,17380,6002820,143145,257718000,21034600,0.0238463,3.50412,3.4875,0.522016
225876801,71587613,27,209814,10507.9,12027400,1624060,0.0500819,7.74048,7.74048,0.0563835
225883926,71587613,10698,559504,39735,35452600,6326410,0.0710183,11.3072,11.3072,0.223957
225901506,71587613,17614,34969,1153.11,2061790,169654,0.0329752,4.85156,0,0
225878044,71587613,233,1153980,87049.3,70845000,13553600,0.0754342,11.7452,11.7452,0.143309
225885139,71587613,15862,3985190,177339,185383000,28735900,0.0444994,7.21068,7.21018,0.53084
225901520,71587613,17620,767341,13628.8,33371700,1924990,0.0177611,2.50865,2.50744,0.28294
225896315,71587613,17018,314721,12056.2,15222000,1733910,0.0383076,5.50935,5.50935,0.210434
225884301,71587613,15698,209814,12173.6,12377400,1827880,0.058021,8.71192,8.71192,0.463233
225884698,71587613,15797,2762530,149100,175262000,22567300,0.0539723,8.16907,8.16906,0.236826
225881511,71587613,679,2727580,111151,141754000,15863700,0.0407507,5.81603,5.81603,0.242902
225888724,71587613,16317,1084040,47060.8,63796800,6984400,0.0434124,6.44294,6.44294,0.233272
225882546,71587613,729,209814,14979.2,11695100,2237260,0.0713925,10.663,10.663,0.111713
225884673,71587613,15794,34969,1766.28,1997190,258743,0.0505099,7.3992,0,0
225886167,71587613,16041,4266220,360725,288150000,57802500,0.0845539,13.5489,13.5489,0.233124
225895356,71587613,16869,1153980,55077.4,67321500,8061910,0.0477283,6.9862,6.9862,0.103061
225881667,71587613,704,384659,16288.6,15001500,2494420,0.0423455,6.48476,6.48476,0.275395
225887374,71587613,16136,3426960,170696,181631000,28164200,0.0498098,8.21842,8.21842,0.386646
225877481,71587613,171,2727580,101215,157350000,15064300,0.0371079,5.52297,5.52297,0.37486
225878396,71587613,280,34969,1923.77,2195390,287595,0.0550134,8.22428,0,0
225884082,71587613,15593,2342920,115253,134769000,16829100,0.049192,7.18296,7.18295,0.198687
225878949,71587613,353,2098140,128672,126581000,19384500,0.0613265,9.2389,9.2389,0.231882
225884521,71587613,15772,174845,7507.97,9911780,1109530,0.0429407,6.34577,6.34577,0.358618
225885100,71587613,15836,13591300,730301,783984000,113410000,0.0537329,8.34427,8.34223,0.283346
225888010,71587613,16225,2937400,138025,159552000,20416600,0.0469889,6.95057,6.95057,0.311847
225900629,71587613,17493,279752,13198.7,15647600,1841310,0.0471799,6.58193,6.58193,0.129959
225876827,71587613,30,34969,1432.64,1965290,209093,0.0409689,5.97939,0,0
225899207,71587613,17317,1083190,42651,49912700,6628650,0.0393754,6.11956,6.11813,0.277985
225877421,71587613,154,1678510,47408.6,95823800,6913680,0.0282444,4.11894,4.11894,0.305754
225895685,71587613,16936,104907,4159.35,6220530,636138,0.039648,6.06383,6.06383,0.113791
225901735,71587613,111220720,104907,5409,6821260,804772,0.0515599,7.67129,7.67129,0.179828
225896508,71587613,17022,34969,1268.79,1710840,177502,0.0362832,5.07597,0,0
225883832,71587613,1107,2447440,94820.6,123951000,13494700,0.0387428,5.51381,5.5139,0.372437
225884051,71587613,15581,34947.8,890.911,1442030,128540,0.0254926,3.67807,0,0
225883999,71587613,10735,2028200,52202.1,144768000,8014280,0.0257381,3.95142,3.95142,0.523765
225888404,71587613,16272,734349,38406.4,38818100,6011750,0.0523,8.1865,8.1865,0.214921
225900275,71587613,17426,3146810,173352,177175000,25889800,0.0550882,8.22731,8.22686,0.286186
225895586,71587613,16929,1853360,70649.1,113012000,10903000,0.0381195,5.88282,5.88282,0.181653
225898291,71587613,17193,209814,8514.22,9605610,1302010,0.0405799,6.20555,6.20555,0.31538
225888805,71587613,16340,1153980,53685.8,61769200,8379900,0.0465224,7.26176,7.26176,0.183349
225900411,71587613,17457,104848,3820.49,5550300,560649,0.0364384,5.34726,5.34726,0.068275
225885356,71587613,15913,10810400,375166,631799000,58643600,0.034704,5.42472,5.42925,0.653944
225887220,71587613,16121,12064300,870078,732178000,154531000,0.07212,12.8089,12.8089,0.462975
225888387,71587613,16270,979132,49476.5,50138900,7684420,0.050531,7.8482,7.8482,0.232812
225901819,71587613,111220764,34969,1101.83,2004770,161746,0.0315089,4.62541,0,0
225901673,71587613,111220682,279752,9216.35,16531400,1431730,0.0329447,5.11786,5.11786,0.1089
225888258,71587613,16257,384659,15181.7,17927600,2301850,0.0394681,5.98414,5.98414,0.175749
225898113,71587613,17168,314721,14582.9,18086700,2141610,0.0463361,6.80479,6.80479,0.135694
225900336,71587613,17444,1428540,46341.6,56490700,6899940,0.0324398,4.83005,4.75864,0.571382
225883500,71587613,977,314721,20809.3,18051500,3122480,0.0661199,9.92144,9.92144,0.0846831
