id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226934317,71723906,15834,13589500,10072.4,596644000,1400140,0.000741192,0.103031,0.102976,1.33171
226934512,71723906,15911,13447000,22094.1,557694000,3095470,0.00164305,0.230198,0.229663,0.718659
226942873,71723906,17340,2167730,454.302,69181400,62649.5,0.000209575,0.028901,0.0288998,1.10777
226933201,71723906,993,23108300,23776.8,880962000,3133830,0.00102893,0.135615,0.135583,0.925881
226939552,71723906,16843,3706710,3452.74,161199000,484994,0.000931484,0.130842,0.130842,0.944634
226943559,71723906,17451,594036,1128.21,22831400,147041,0.00189922,0.24753,0.247515,0.424713
226932135,71723906,454,384659,405.056,16746900,57287,0.00105303,0.148929,0.148929,0.406606
226932217,71723906,533,2309480,1307.03,103058000,179491,0.000565942,0.0777193,0.0749361,0.840174
226935346,71723906,16140,1433730,1603.06,61000100,223768,0.00111811,0.156074,0.156074,0.577665
226931735,71723906,218,1853360,3362.34,93922500,463218,0.00181419,0.249935,0.249935,0.689587
226937294,71723906,16452,489566,635.57,23573800,83289.6,0.00129823,0.170129,0.170129,0.326598
226944541,71723906,111220878,1841200,245.185,65299100,31542.1,0.000133166,0.0171313,0.0170561,1.32125
226931764,71723906,234,139876,47.0742,5602040,5899.72,0.000336543,0.0421782,0.0421782,0.711347
226931818,71723906,259,244783,53.9898,5080160,6759.81,0.000220562,0.0276155,0.0276155,0.41005
226943918,71723906,17590,279490,36.7123,6375720,4915.07,0.000131355,0.0175858,0.0175855,0.933375
226934230,71723906,15803,1748450,543.485,83481000,71439.1,0.000310838,0.0408585,0.0408585,0.883739
226942448,71723906,17301,664411,957.115,26123400,124955,0.00144055,0.188069,0.188069,0.98537
226940391,71723906,16954,1084040,1488.63,44426300,192902,0.00137322,0.177947,0.177947,0.579329
226933999,71723906,15710,69938,5.44346,1959550,767.463,7.78326e-05,0.0109735,0.0109735,0.982208
226943101,71723906,17371,174845,372.899,8593140,48634.8,0.00213274,0.27816,0.27816,0.134877
226944527,71723906,111220872,209812,343.556,10311100,45413.6,0.00163744,0.216449,0.216449,0.312423
226931503,71723906,10,8497470,7248.71,420333000,983476,0.000853044,0.115738,0.115738,0.932391
226933183,71723906,982,279752,230.421,12642300,31666.4,0.000823663,0.113195,0.113195,0.52493
226935335,71723906,16135,2587710,2845.2,115871000,392321,0.00109951,0.151609,0.151609,0.40522
226934144,71723906,15772,174845,10.5714,7546230,1353.63,6.04617e-05,0.0077419,0.0077419,0.459559
226932573,71723906,619,839122,963.349,34454400,123572,0.00114804,0.147264,0.147255,0.376414
226943698,71723906,17497,871456,439.411,29629300,56216,0.000504227,0.0645082,0.0643206,0.716356
226934915,71723906,16008,8263110,9936.27,205361000,1603870,0.00120249,0.1941,0.193544,2.06025
226932215,71723906,531,244783,99.3033,11087600,13244.8,0.000405679,0.0541084,0.0541084,0.525819
226934337,71723906,15853,53920500,34257,2497310000,4759790,0.000635325,0.0882741,0.0882725,0.991202
226931926,71723906,342,6888830,3030.53,294678000,392059,0.000439919,0.0569123,0.0569121,1.07177
226932207,71723906,520,314721,501.643,17678100,64319.8,0.00159393,0.204371,0.204371,0.270609
226931801,71723906,252,279752,308.668,14937700,39185.3,0.00110336,0.140072,0.140072,0.482329
226936054,71723906,16283,34969,0.221397,1168770,34.1105,6.33125e-06,0.000975449,0,0
226943754,71723906,17519,314710,345.137,10916600,44570.6,0.00109668,0.141624,0.141623,0.607085
226934841,71723906,15981,17081200,20396.7,617555000,3221000,0.0011941,0.18857,0.188313,1.72685
226932221,71723906,541,1538640,1448.28,67039400,186007,0.000941275,0.120891,0.120891,0.85827
226941434,71723906,17134,664411,199.607,23066600,25076.6,0.000300427,0.0377427,0.0377427,1.23068
226942608,71723906,17315,1468700,790.317,52365700,104715,0.000538108,0.071298,0.0712979,0.910385
226941709,71723906,17226,489566,275.665,11908000,34579.2,0.000563081,0.0706323,0.0706323,1.63025
226934884,71723906,15995,2063170,2339.65,84218500,319089,0.00113401,0.154659,0.154659,1.37099
226942575,71723906,17309,34969,62.2039,1589820,8202.94,0.00177883,0.234578,0,0
226932053,71723906,393,34969,16.8224,1649210,2264.34,0.000481067,0.0647527,0,0
226937042,71723906,16396,27555600,38469.4,1270420000,5491510,0.00139606,0.199289,0.199289,1.42161
226944208,71723906,111220664,1188950,1205.05,46022400,152595,0.00101354,0.128345,0.128345,0.474438
226933901,71723906,15673,2418830,737.456,80360600,101730,0.000304882,0.0420577,0.042276,1.87786
226935611,71723906,16248,1503670,139.067,54762600,22418.2,9.24855e-05,0.014909,0.014909,1.03337
226936599,71723906,16342,139876,231.408,6230850,31750.4,0.00165438,0.22699,0.22699,0.356287
226933501,71723906,10683,4563770,13319.2,200636000,1811210,0.00291847,0.396867,0.394914,0.45899
226937520,71723906,16547,104907,95.8457,5091500,12799.6,0.000913626,0.122009,0.122009,0.510935
226934529,71723906,15915,9809780,16626,369389000,2386230,0.00169484,0.24325,0.242913,0.951086
226941366,71723906,17107,979132,305.885,32712100,38475,0.000312404,0.039295,0.039295,0.800835
226932208,71723906,521,104907,2.15798,4097380,330.161,2.05704e-05,0.00314718,0.00314718,0.364264
226933506,71723906,10686,2026800,7177.41,106696000,966760,0.00354125,0.476988,0.476859,0.399645
226935630,71723906,16251,104907,10.2314,2932950,1441.88,9.75286e-05,0.0137444,0.0137444,0.669363
226943836,71723906,17552,244704,110.653,9743550,14183.6,0.00045219,0.0579625,0.0579609,0.746393
226933553,71723906,10725,3531860,7878.98,171781000,1056350,0.00223083,0.299091,0.299091,0.340364
226933634,71723906,15595,664382,32.7442,25601700,4812.33,4.92853e-05,0.00724331,0.00724338,0.734611
226936699,71723906,16353,7763120,2669.16,305512000,348369,0.000343826,0.0448749,0.0448749,1.45101
226933524,71723906,10697,769318,611.938,36325400,82042.1,0.000795429,0.106643,0.106643,0.369918
226934507,71723906,15910,2340670,4135.92,108523000,575711,0.00176698,0.24596,0.245899,0.628727
226933017,71723906,905,770886,126.733,25023900,16288.3,0.000164399,0.0211294,0.020066,0.908691
226943744,71723906,17512,384483,414.6,12831400,53706.6,0.00107833,0.139685,0.139681,0.555093
226935303,71723906,16115,14756900,24540.4,716038000,3438570,0.00166297,0.233014,0.233014,0.754232
226932180,71723906,491,874225,95.0759,32044600,13121.7,0.000108755,0.0150095,0.0150095,0.48569
226943306,71723906,17402,2376400,996.494,73733400,137151,0.00041933,0.0577138,0.0577765,1.12079
226933004,71723906,895,1643540,3216.57,70897200,414730,0.0019571,0.252339,0.252339,0.931457
226938381,71723906,16663,104907,3.88321,4830980,637.603,3.70157e-05,0.0060778,0.0060778,0.341287
226934297,71723906,15808,69938,30.4804,3296700,4020.23,0.00043582,0.0574827,0.0574827,0.837251
226940949,71723906,17041,979132,1119,38524800,141821,0.00114285,0.144843,0.144843,0.369025
226944538,71723906,111220876,734343,301.709,29134600,38856.8,0.000410856,0.0529137,0.0529144,1.00238
226932592,71723906,631,5549140,2017.15,167635000,268142,0.000363507,0.0483215,0.0483243,1.06262
226939393,71723906,16794,69938,35.5142,3115140,4508.38,0.000507796,0.0644626,0.0644626,0.492058
226933463,71723906,1120,209814,16.3629,9367990,2502.65,7.79874e-05,0.0119279,0.0119279,0.374648
226941438,71723906,17135,34969,4.34055,1077940,568.236,0.000124126,0.0162497,0,0
226941554,71723906,17173,314721,27.161,9955980,3391.45,8.63019e-05,0.010776,0.010776,0.883849
226932671,71723906,695,405682000,543475,17014700000,78283300,0.00133966,0.192967,0.192436,1.47898
226932593,71723906,632,3496900,5203.4,176262000,726856,0.001488,0.207857,0.207857,0.48301
226944401,71723906,111220784,349690,1230.07,18971600,160634,0.00351759,0.459362,0.459362,0.238409
226937604,71723906,16567,104907,80.5124,5351930,10469.4,0.000767465,0.0997968,0.0997968,0.282732
226935638,71723906,16252,104907,10.2314,2932950,1441.88,9.75286e-05,0.0137444,0.0137444,0.669363
226941753,71723906,17240,34969,60.9608,1680500,7980.01,0.00174328,0.228202,0,0
226933165,71723906,973,312902,58.785,11527500,7722.36,0.00018787,0.0246798,0.024558,0.689589
226934330,71723906,15849,1816720,805.133,77905700,105709,0.000443178,0.0581865,0.0581611,0.845877
226935241,71723906,16084,5769880,7411.51,273059000,967645,0.00128452,0.167706,0.167706,0.887654
226939766,71723906,16881,384659,174.85,18653000,23686.4,0.000454558,0.0615778,0.0615778,0.379671
226939266,71723906,16762,944163,1362.3,44190200,189582,0.00144286,0.200793,0.200793,1.13926
226940288,71723906,16932,839256,3997.49,39146400,620253,0.00476313,0.739051,0.739051,0.892012
226931740,71723906,222,69938,3.11112,2115480,420.235,4.44839e-05,0.00600868,0.00600868,0.137375
226933829,71723906,15630,593176,82.0173,20606800,11203.6,0.000138268,0.0188876,0.0189884,1.0175
226934391,71723906,15873,1258880,1289.82,51368100,199755,0.00102457,0.158676,0.158676,1.08645
226937032,71723906,16394,524535,1351.14,26483800,184543,0.00257589,0.351823,0.351823,0.283916
226937472,71723906,16530,2622680,1543.46,125355000,211204,0.000588507,0.0805299,0.0805299,0.687684
226934310,71723906,15823,874225,825.983,36476400,126525,0.000944817,0.144728,0.144728,1.73911
226941408,71723906,17123,5385230,1677.1,174058000,213948,0.000311426,0.0397286,0.0397286,1.22521
226934870,71723906,15989,7582810,5343.45,270950000,744644,0.000704679,0.0982017,0.0981745,1.39714
226934517,71723906,15912,2681570,4848.06,119797000,675500,0.00180791,0.251904,0.251733,0.534199
226932663,71723906,684,174845,21.9168,6687720,3451.3,0.00012535,0.0197392,0.0197392,0.771456
226944409,71723906,111220790,34969,62.2039,1589820,8202.94,0.00177883,0.234578,0,0
226933049,71723906,926,5839820,4838.31,213871000,637087,0.000828504,0.109094,0.109094,0.972357
226941074,71723906,17070,69938,39.0862,2330230,5554.09,0.000558869,0.0794145,0.0794145,0.10155
226932845,71723906,811,3951500,3251.54,195882000,444517,0.000822863,0.112493,0.112493,0.789517
226933521,71723906,10696,454597,578.218,22943600,78882.6,0.00127194,0.173522,0.173522,0.348535
226941892,71723906,17258,1363450,225.833,40639800,30512.4,0.000165634,0.0223788,0.0223821,0.590726
226931855,71723906,280,34969,52.6044,1710690,7010.79,0.00150431,0.200486,0,0
226932588,71723906,629,2762550,1884.7,126723000,251715,0.000682233,0.0911168,0.0911168,0.857521
226931811,71723906,257,489566,324.884,24508300,43551.9,0.000663616,0.0889602,0.0889603,0.408914
226944605,71723906,111220930,33930.5,7.03654,1044300,869.411,0.000207381,0.0256233,0,0
226940633,71723906,16988,34969,6.63848,1522640,930.982,0.000189839,0.0266231,0,0
226931505,71723906,12,69938,2.14646,2416880,295.291,3.06908e-05,0.00422219,0.00422219,0.0307039
226934897,71723906,15999,1045330,241.002,25281600,32618.9,0.000230551,0.0312045,0.0311634,0.66281
226941018,71723906,17054,1958260,1235.49,69772000,163437,0.000630909,0.0834603,0.0834603,1.03862
226941620,71723906,17194,34969,4.75133,1136940,634.803,0.000135873,0.0181533,0,0
226932655,71723906,676,279752,51.0688,10250200,7864.7,0.00018255,0.0281131,0.0281131,0.461073
226931773,71723906,238,69938,1.9841,2108430,261.851,2.83694e-05,0.00374404,0.00374404,0.0875619
226932603,71723906,638,874225,538.083,40403700,70223,0.000615498,0.080326,0.080326,0.646057
226943027,71723906,17368,2902410,1365.7,115219000,176089,0.000470541,0.0606701,0.0606698,1.16203
226943711,71723906,17500,5757110,3900.15,160208000,512621,0.000677449,0.0890414,0.0891136,0.68416
226935509,71723906,16224,104907,8.39097,3879210,1196.08,7.99848e-05,0.0114013,0.0114013,0.506104
226932266,71723906,556,1223920,3861.38,60471100,607853,0.00315494,0.496646,0.496646,0.707876
226932569,71723906,616,699380,236.438,28785000,32991.9,0.000338069,0.047173,0.047173,0.604402
226933445,71723906,1105,384659,215.319,15659400,36340.2,0.000559765,0.0944739,0.0944739,0.711865
226934147,71723906,15774,5245350,1269.63,223326000,168854,0.000242049,0.0321912,0.0321912,1.01135
226935024,71723906,16054,1223920,1049.81,59335300,134507,0.000857745,0.109899,0.109899,0.603372
226939406,71723906,16798,419628,123.309,16555400,16200.2,0.000293854,0.0386061,0.0386061,1.03681
226932640,71723906,667,384659,584.93,14468200,78698,0.00152065,0.204592,0.204592,0.752768
226932020,71723906,364,174845,9.45745,6540560,1165.25,5.40905e-05,0.00666445,0.00666445,1.38314
226939315,71723906,16769,349690,918.673,16260300,128752,0.00262711,0.368188,0.368188,0.783686
226941484,71723906,17153,1084040,287.895,33220200,37874.3,0.000265576,0.0349382,0.0349382,1.46039
226932926,71723906,851,1678510,2247.11,87898200,307431,0.00133875,0.183157,0.183157,0.848841
226935258,71723906,16091,69938,63.5091,3045150,8213.85,0.000908078,0.117445,0.117445,0.850787
226937450,71723906,16520,4196280,2487.45,196977000,341126,0.000592776,0.0812924,0.0812924,0.805273
226937422,71723906,16494,174845,7.78816,7249960,1026.05,4.45433e-05,0.00586834,0.00586834,0.800741
226932218,71723906,534,454597,253.527,18616800,32834.1,0.000557696,0.0722268,0.0722268,0.51238
226941046,71723906,17063,699380,530.43,20919200,71373.4,0.000758428,0.102052,0.102052,1.2276
226937424,71723906,16495,2272980,421.453,89349600,54867.3,0.000185418,0.0241389,0.0241389,1.72061
226943587,71723906,17460,2439640,1816.93,71109300,243328,0.000744752,0.0997393,0.10126,0.979812
226933937,71723906,15689,136826,0.863094,2703200,114.793,6.30798e-06,0.000838972,0.000836088,1.29412
226931646,71723906,195,314721,1513.62,16440900,195201,0.00480939,0.620236,0.620236,0.146972
226933611,71723906,15584,209814,24.967,7335370,3686.06,0.000118996,0.0175682,0.0175682,0.674412
226943232,71723906,17380,5097680,3136.88,152431000,430668,0.000615355,0.0844833,0.0848157,0.872401
226931875,71723906,291,8391940,8214.53,317664000,1288670,0.000978859,0.153561,0.153572,1.46174
226943833,71723906,17550,737396,50.5111,22192500,6392.34,6.84993e-05,0.00866881,0.0084629,1.11418
226936278,71723906,16308,89450700,80207.9,3901460000,11324900,0.000896671,0.126605,0.126605,1.67403
226934853,71723906,15985,12640100,15026.4,418070000,2413570,0.00118879,0.190945,0.190588,1.82024
226935221,71723906,16077,19197900,31130.1,944776000,4104630,0.00162153,0.213806,0.213806,0.752176
226941064,71723906,17068,1958260,534.486,71316300,70869.6,0.000272939,0.03619,0.03619,0.887075
226939579,71723906,16849,419628,896.428,19715200,125447,0.00213624,0.298948,0.298948,0.408446
226936242,71723906,16300,34969,4.30588,1571320,562.083,0.000123134,0.0160737,0,0
226932642,71723906,668,559504,76.0422,20201900,11369.3,0.00013591,0.0203204,0.0203204,0.678809
226932666,71723906,688,424111000,566170,17779300000,81684700,0.00133496,0.192602,0.192096,1.48155
226935407,71723906,16174,3566840,4792.89,158235000,718848,0.00134374,0.201536,0.201536,1.12587
226932144,71723906,463,11295000,27224.4,501529000,3898560,0.0024103,0.345159,0.345159,0.68782
226944679,71723906,124372464,69938,95.5874,1715770,11497.4,0.00136674,0.164394,0.164394,0.2767
226944051,71723906,111220634,524535,974.459,20917800,125660,0.00185776,0.239564,0.239564,0.429765
226933497,71723906,10680,4328260,10934.6,192835000,1531630,0.00252632,0.353867,0.350734,0.708799
226936079,71723906,16287,804287,115.875,31133100,15530,0.000144072,0.0193091,0.0193091,0.589326
226933212,71723906,999,104907,1084.19,5394020,137221,0.0103347,1.30802,1.30802,0.13364
226943924,71723906,17592,484071,64.3526,8921320,8748.84,0.00013294,0.0180735,0.0181681,0.7768
226937307,71723906,16456,279752,18.9616,12044000,2421.96,6.77799e-05,0.00865754,0.00865754,0.778337
226938948,71723906,16728,5070500,1963.05,197281000,253582,0.00038715,0.0500113,0.0500113,0.773299
226934370,71723906,15865,1818280,903.539,77862900,118092,0.000496919,0.0649468,0.0649462,0.766018
226933159,71723906,969,699380,3379.13,35448400,587186,0.00483161,0.839581,0.839581,0.682348
226942935,71723906,17355,7133470,6064.47,271752000,791546,0.000850143,0.110962,0.110961,1.22883
226931932,71723906,350,69938,27.0442,2911240,3784.46,0.000386688,0.0541116,0.0541116,0.0621322
226939656,71723906,16863,839256,682.105,35109200,96792.5,0.000812749,0.115331,0.115331,0.78498
226939328,71723906,16771,1153980,419.094,49490600,59190.9,0.000363173,0.051293,0.051293,1.90884
226939537,71723906,16840,24582900,49461.7,1304340000,6767100,0.00201204,0.275277,0.275276,0.547382
226932991,71723906,886,13636400,18125.6,682048000,2605470,0.0013292,0.191067,0.191056,0.788295
226944304,71723906,111220696,419628,193.352,15365400,24465.9,0.00046077,0.0583037,0.0583037,0.625792
226935353,71723906,16143,2797520,6911.75,126383000,989100,0.00247067,0.353563,0.353563,0.585621
226937068,71723906,16403,244783,16.2297,10924500,2460.89,6.63025e-05,0.0100534,0.0100534,0.340557
226942441,71723906,17300,1119010,2393.72,49905300,312406,0.00213914,0.279181,0.279181,0.727384
226935362,71723906,16149,69938,34.7625,2981340,4553.62,0.000497048,0.0651093,0.0651093,0.987877
226933972,71723906,15699,488959,31.4488,15554700,4378.82,6.43179e-05,0.0089554,0.00895501,0.90325
226934723,71723906,15962,244783,868.259,12895600,139476,0.00354705,0.569794,0.569794,1.05883
226932733,71723906,747,174845,585.593,8196930,102202,0.00334921,0.584532,0.584532,0.728903
226931781,71723906,241,839925,248.194,22932000,35517.1,0.000295495,0.042286,0.0475874,0.902895
226943379,71723906,17423,209814,492.036,11584300,65704.9,0.0023451,0.313158,0.313158,0.0860825
226931604,71723906,138,4511000,5466.08,218924000,751017,0.00121172,0.166486,0.166486,0.966847
226942286,71723906,17274,104521,25.3916,3155370,3356.78,0.000242933,0.0321159,0.0321246,0.231426
226936687,71723906,16351,34969,8.12554,1533210,1010.56,0.000232364,0.0288987,0,0
226931537,71723906,55,244783,34.6563,8384920,5137.05,0.00014158,0.0209861,0.0209861,0.200533
226938281,71723906,16641,69938,0.617254,2326590,85.5745,8.82574e-06,0.00122358,0.00122358,0.0148377
226931928,71723906,344,384659,649.517,18019500,107011,0.00168855,0.278197,0.278197,1.65829
226940113,71723906,16895,384659,145.647,12542500,18824.9,0.000378639,0.0489392,0.0489392,0.59552
226939716,71723906,16873,244783,52.7529,8933610,7360.85,0.000215509,0.0300709,0.0300709,0.347052
226933976,71723906,15700,34929.9,1.01368,928127,136.688,2.90203e-05,0.0039132,0,0
226934184,71723906,15787,3181450,401.941,131816000,53517.9,0.000126339,0.0168219,0.0168259,1.04129
226934627,71723906,15940,8601820,9953.58,324107000,1408340,0.00115715,0.163726,0.163726,1.60909
226935376,71723906,16159,384659,916.564,17889700,119755,0.0023828,0.311327,0.311327,0.522537
226932597,71723906,635,578648,592.219,23062500,85606.2,0.00102345,0.147942,0.148136,0.668048
226935380,71723906,16161,489566,352.5,20221500,44865.9,0.000720026,0.0916442,0.0916442,0.846518
226941860,71723906,17253,2867100,540.431,90695700,73080,0.000188494,0.0254891,0.0254904,0.661299
226933340,71723906,1062,1258880,1716.29,60186300,250736,0.00136334,0.199174,0.199174,1.08508
226933241,71723906,1015,1643540,3360.5,82032000,429845,0.00204467,0.261536,0.261536,0.646986
226933489,71723906,10674,6853920,14135.5,331398000,1942280,0.00206239,0.283382,0.283382,0.324086
226933259,71723906,1025,7944860,22704.9,351446000,3089980,0.00285781,0.388928,0.387771,0.40735
226941826,71723906,17247,69938,5.3329,2485910,730.912,7.62518e-05,0.0104509,0.0104509,0.0392203
226934306,71723906,15818,86777000,69695.6,3934350000,9972490,0.000803157,0.114921,0.114909,1.66887
226933509,71723906,10689,4999750,5529.84,123186000,792862,0.00110602,0.15858,0.158571,1.11917
226942375,71723906,17293,69938,39.525,2010170,4848.39,0.000565143,0.0693241,0.0693241,0.922143
226934521,71723906,15913,10765400,17246,437897000,2419970,0.00160198,0.224791,0.224181,0.765241
226939339,71723906,16775,524535,60.9875,23030500,8758.38,0.00011627,0.0166974,0.0166974,0.765237
226940603,71723906,16984,2762550,852.619,103987000,116234,0.000308635,0.0420749,0.0420749,0.656588
226933253,71723906,1021,3461930,6789.03,179393000,878711,0.00196105,0.253821,0.253821,0.434266
226941398,71723906,17118,244783,74.8931,7490220,9349,0.000305957,0.038193,0.038193,0.337317
226932742,71723906,750,174064,5.58715,3487820,735.057,3.20983e-05,0.00422292,0.0042204,0.504309
226936344,71723906,16317,1084040,479.994,42855200,69950.5,0.000442783,0.0645277,0.0645277,1.34935
226938242,71723906,16633,909194,165.843,34738300,21096.6,0.000182407,0.0232037,0.0232037,0.729189
226931584,71723906,113,1598920,453.423,38748600,60550.4,0.000283581,0.0378696,0.0371332,0.632934
226939688,71723906,16869,1153980,403.272,50965500,55498.7,0.000349463,0.0480934,0.0480934,0.787884
226941466,71723906,17148,1503670,191.184,51597600,24419.4,0.000127145,0.0162399,0.0162399,0.41194
226932167,71723906,481,523529,368.822,20417700,48762.6,0.000704493,0.0931421,0.0932248,0.823059
226933273,71723906,1033,4124570,15147.3,223195000,2045680,0.00367246,0.495974,0.495885,0.456822
226934031,71723906,15721,34969,2.6775,1140530,378.337,7.65678e-05,0.0108192,0,0
226933455,71723906,1111,2829960,3835.18,138767000,567232,0.0013552,0.200438,0.200685,0.605417
226931783,71723906,242,8112810,3163.45,354874000,422429,0.000389932,0.0520693,0.0520693,1.34523
226932786,71723906,777,244783,21.6589,8793330,3114.71,8.84821e-05,0.0127244,0.0127244,0.309481
226931823,71723906,262,3636780,6246.08,144978000,952147,0.00171748,0.261811,0.261811,1.41505
226941382,71723906,17112,349690,183.443,12903900,23232.8,0.000524588,0.0664382,0.0664382,0.515624
226933632,71723906,15594,69938,8.0806,2509960,1208.57,0.00011554,0.0172805,0.0172805,0.375037
226935493,71723906,16216,699380,53.3954,23838200,8369.6,7.63468e-05,0.0119672,0.0119672,0.605934
226939398,71723906,16796,69938,35.5142,3115140,4508.38,0.000507796,0.0644626,0.0644626,0.492058
226939576,71723906,16848,839256,421.469,38722900,58322.9,0.000502194,0.0694936,0.0694936,0.713268
226932657,71723906,677,1014100,1092.49,55328100,150413,0.0010773,0.148322,0.148322,0.465244
226931808,71723906,256,1328800,426.65,46745300,54357.4,0.000321079,0.040907,0.0409066,0.492149
226934299,71723906,15811,5454750,5120.63,249178000,677102,0.000938747,0.124131,0.124136,0.831385
226943894,71723906,17581,1497190,222.363,35068100,29551.7,0.000148521,0.0197381,0.0197649,0.818656
226934075,71723906,15738,600711000,729777,25323000000,105159000,0.00121486,0.175058,0.174754,1.5981
226934568,71723906,15927,349690,1495.37,14791700,198406,0.00427627,0.567376,0.567376,0.469162
226934865,71723906,15988,3634580,4032.67,134621000,600530,0.00110953,0.165227,0.16529,1.28769
226939564,71723906,16846,1713480,1811.77,77597300,253194,0.00105736,0.147766,0.147766,0.801342
226931628,71723906,177,69938,115.914,2717370,15368.8,0.00165739,0.21975,0.21975,0.111046
226933934,71723906,15688,104731,0.499305,3367560,67.0504,4.76752e-06,0.000640218,0.000640089,0.624877
226937015,71723906,16390,349690,368.655,18602100,48710.4,0.00105424,0.139296,0.139296,0.534016
226943948,71723906,17606,33930.5,7.03654,1044300,869.411,0.000207381,0.0256233,0,0
226943392,71723906,17427,2027210,579.332,75579100,74138.9,0.000285778,0.0365719,0.0365593,0.873122
226931514,71723906,23,1433710,1782.36,61115500,231589,0.00124318,0.161532,0.161533,0.637422
226934316,71723906,15833,419618,893.714,19310300,113934,0.00212983,0.271519,0.271518,0.30879
226938334,71723906,16655,104907,6.62162,4607540,955.975,6.3119e-05,0.00911259,0.00911259,0.396328
226942806,71723906,17338,2167730,454.302,69181400,62649.5,0.000209575,0.028901,0.0288998,1.10777
226933599,71723906,15578,489536,86.7512,17036700,12421.5,0.000177211,0.0253739,0.0253725,1.35771
226944489,71723906,111220842,209814,492.036,11584300,65704.9,0.0023451,0.313158,0.313158,0.0860825
226935250,71723906,16088,174845,87.1806,6654060,11510.6,0.000498616,0.0658331,0.0658331,0.639605
226939409,71723906,16799,279752,208.989,10930600,26425.6,0.000747052,0.0944609,0.0944609,0.527031
226932497,71723906,580,244783,228.148,12321400,30040.4,0.000932041,0.122723,0.122723,0.267553
226943547,71723906,17447,139118,221.997,3785340,29758.4,0.00159574,0.213907,0.214127,0.514587
226933337,71723906,1061,139876,72.2473,6893310,9529.89,0.000516509,0.068131,0.068131,0.494833
226944411,71723906,111220792,1398760,357.517,54581900,46459.3,0.000255596,0.0332146,0.0332146,0.52706
226931768,71723906,236,1848150,3238.13,82123900,464605,0.00175209,0.251389,0.251231,0.731299
226932014,71723906,361,10117500,10543.2,387666000,1523170,0.00104208,0.150548,0.147829,1.04816
226935260,71723906,16092,34969,37.0485,1589430,4753.65,0.00105947,0.135939,0,0
226943389,71723906,17426,3111250,1426.03,123207000,184446,0.000458347,0.0592837,0.0592683,1.21849
226933407,71723906,1075,244783,1068.27,10080800,142323,0.00436417,0.581427,0.581427,0.279693
226933883,71723906,15666,8000240,1448.97,248122000,199805,0.000181116,0.0249748,0.0253894,2.1569
226939280,71723906,16765,209814,79.9236,9916070,10823.4,0.000380926,0.0515855,0.0515855,0.3052
226932648,71723906,671,216385,35.085,6899230,4647.7,0.000162142,0.0214789,0.0210591,0.44002
226932672,71723906,698,100697000,177117,3912540000,27941600,0.00175891,0.277483,0.276623,1.71144
226932829,71723906,804,104907,8.7658,4114200,1120.14,8.35578e-05,0.0106774,0.0106774,0.596164
226942320,71723906,17281,69938,20.1056,2334200,2701.29,0.000287478,0.0386241,0.0386241,0.335205
226940912,71723906,17034,1818390,4943.37,74166300,640560,0.00271854,0.352268,0.352268,0.697209
226932658,71723906,678,34969,15.3112,1755680,1970.94,0.000437851,0.0563625,0,0
226933078,71723906,938,1881820,1319.5,56239100,179245,0.000701181,0.095251,0.0956011,0.838139
226932835,71723906,806,69938,147.204,4642720,19555.9,0.00210477,0.279618,0.279618,0.187055
226937290,71723906,16451,769318,859.134,39876400,119846,0.00111675,0.155782,0.155782,0.631711
226941803,71723906,17245,34969,38.8571,1261950,5164.06,0.00111119,0.147675,0,0
226935505,71723906,16219,139876,11.7097,5404200,1886.32,8.3715e-05,0.0134857,0.0134857,0.389767
226935562,71723906,16235,1328820,90.027,49240000,13798.9,6.77495e-05,0.0103843,0.0103843,0.876696
226939631,71723906,16859,174845,105.232,6947250,15350.6,0.000601856,0.0877956,0.0877956,0.524892
226931638,71723906,189,874225,42.9691,37619700,6615.26,4.9151e-05,0.007567,0.007567,0.60769
226932025,71723906,368,34969,112.067,1890520,17719.1,0.00320475,0.50671,0,0
226934893,71723906,15998,1818390,928.807,61635300,125163,0.000510786,0.0688316,0.0688316,0.848519
226937465,71723906,16528,34969,65.7507,2133390,9278.8,0.00188026,0.265344,0,0
226941648,71723906,17205,69938,23.0769,1901040,2823.39,0.000329962,0.04037,0.04037,0.615921
226931759,71723906,232,838940,242.026,27542600,30778.6,0.00028849,0.0366875,0.0366811,0.530886
226933966,71723906,15697,450590,16.295,13593700,2199.65,3.61637e-05,0.0048817,0.00498253,1.63786
226934933,71723906,16014,9931200,23433.2,508082000,2994560,0.00235956,0.301531,0.301531,0.449972
226943183,71723906,17376,34969,90.1844,1581070,12822.5,0.00257898,0.366683,0,0
226938970,71723906,16730,279752,102.929,11899600,13379.3,0.000367928,0.0478256,0.0478256,0.920591
226941717,71723906,17228,244783,29.0008,4931260,3765.49,0.000118476,0.015383,0.015383,0.883616
226932132,71723906,452,559487,100.963,19743100,14128.9,0.000180457,0.0252534,0.0252538,1.31697
226935313,71723906,16121,12064300,17800.2,584789000,2493120,0.00147544,0.206653,0.206653,0.669685
226938587,71723906,16699,4476030,6902.58,202238000,969131,0.00154212,0.216516,0.216516,0.870212
226943539,71723906,17445,593560,548.74,16689600,72152.6,0.00092449,0.121559,0.121719,0.821767
