id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225136911,71493014,16279,34840.6,2.80302,959688,431.892,8.04528e-05,0.0123962,0,0
225140417,71493014,17198,289528,157.722,11197400,25343.2,0.000544758,0.0875329,0.0827993,1.02043
225128814,71493014,112,67861.1,67.6478,2693840,9544.83,0.000996856,0.140652,0.140438,0.112039
225138331,71493014,16720,1040330,617.637,42369800,98317.7,0.000593694,0.0945064,0.0992001,0.782989
225136347,71493014,16067,532800,46.7122,23084600,7322.34,8.76732e-05,0.0137431,0.0133452,0.908494
225131396,71493014,554,105814,7.04622,4057620,1121.84,6.65903e-05,0.010602,0.0104579,0.195425
225140676,71493014,17247,59249.5,92.4416,2770200,13622.8,0.00156021,0.229922,0.24222,0.62725
225135613,71493014,15865,1560610,614.817,54418700,105212,0.00039396,0.0674173,0.0689562,1.22695
225138522,71493014,16788,104907,304.518,3913600,46359.6,0.00290275,0.441912,0.441912,0.0357495
225125546,71493014,4,11806900,12816.8,502497000,1980780,0.00108553,0.167765,0.156731,1.1299
225128757,71493014,95,6854930,1328.99,260777000,235220,0.000193874,0.034314,0.0313322,2.77723
225140881,71493014,17310,754981,374.974,34516100,55265.1,0.000496667,0.0732007,0.0715577,1.02873
225128980,71493014,146,4967830,1834.51,195268000,288576,0.000369278,0.058089,0.0600886,1.05642
225137638,71493014,16547,104750,130.528,4640140,19473.1,0.00124609,0.185902,0.186084,0.682647
225139442,71493014,17103,923210,813.43,43027700,115466,0.000881088,0.12507,0.131128,0.687103
225140977,71493014,17327,249406,70.1505,7291090,10537.9,0.00028127,0.0422518,0.0356851,0.844339
225133554,71493014,987,10992900,4745.51,403600000,717310,0.000431689,0.0652522,0.0639992,1.13999
225135712,71493014,15913,7786800,5327.26,259699000,856820,0.00068414,0.110035,0.114175,1.0459
225135119,71493014,15672,209297,16.2713,5106800,2381.59,7.77429e-05,0.011379,0.0113778,0.420764
225136629,71493014,16188,3546270,2432.87,153702000,396517,0.000686038,0.111812,0.110094,0.835246
225134966,71493014,15630,397003,98.6336,13543600,14971.6,0.000248446,0.0377116,0.0339557,0.334058
225131471,71493014,590,1018060,297.207,43782000,47095.7,0.000291935,0.0462603,0.0348906,1.01994
225132094,71493014,708,831193,151.208,28346300,23087.3,0.000181916,0.0277761,0.0287228,0.405597
225135728,71493014,15919,5454260,7850.38,189728000,1494480,0.00143931,0.274002,0.286309,1.60359
225137629,71493014,16544,959872,280.239,41584300,41756.6,0.000291955,0.0435023,0.0382128,0.674185
225136373,71493014,16082,6305620,4107.68,275532000,681706,0.000651432,0.108111,0.114984,0.928881
225138902,71493014,16952,622047,396.415,29833600,57895.8,0.000637276,0.093073,0.0970342,0.519634
225134761,71493014,182305689,4836400,398.121,205973000,63718.8,8.23176e-05,0.0131749,0.0128876,0.946173
225136891,71493014,16269,213535,103.393,7978340,15609.1,0.000484195,0.0730987,0.0845587,0.291165
225131588,71493014,639,1153640,567.53,32969700,76321.1,0.000491947,0.0661567,0.0657917,0.704665
225135268,71493014,15725,948952,536.556,26601600,75865.2,0.00056542,0.0799463,0.0871843,0.951561
225137646,71493014,16549,65576.3,29.3421,2733570,4046.32,0.00044745,0.061704,0.0626191,0.479064
225137365,71493014,16420,226047,157.59,9159000,23606,0.000697155,0.10443,0.0855766,0.493413
225133641,71493014,1006,527610,190.891,12084600,31654.4,0.000361804,0.0599959,0.014177,1.24862
225136327,71493014,16053,344146,87.212,18442800,14370.7,0.000253416,0.0417577,0.0418804,0.876952
225141469,71493014,17406,103612,7.86147,3487740,1225.93,7.58741e-05,0.0118319,0.0118972,0.42622
225135824,71493014,15969,4124660,29458.6,168146000,5713400,0.00714206,1.38518,1.39731,0.754271
225131139,71493014,479,624620,157.393,27207000,24279.9,0.000251982,0.0388715,0.0381054,0.878347
225135809,71493014,15962,185622,1054.23,9589030,189254,0.00567945,1.01957,0.996393,0.664279
225138845,71493014,16931,104506,13.4303,5272900,2061.73,0.000128511,0.0197283,0.0197298,0.445867
225128810,71493014,111,330529,171.49,13443700,33502.5,0.000518836,0.10136,0.100267,0.848451
225138524,71493014,16790,931969,289.781,35618500,44255,0.000310934,0.0474854,0.0484893,1.18655
225130142,71493014,370,28169900,17416.7,1114580000,2639790,0.000618273,0.0937095,0.0951305,0.859986
225134941,71493014,15620,11354.3,11.8537,382988,1675.36,0.00104398,0.147552,0,0
225137087,71493014,16352,7036010,1798.96,281557000,269722,0.000255679,0.0383345,0.0388247,0.8147
225142750,71493014,17568,262602,192.273,9549910,27389.7,0.000732184,0.104301,0.123085,0.466803
225136590,71493014,16171,3697330,947.879,155036000,157009,0.000256369,0.0424656,0.0434354,0.909775
225130805,71493014,453,52826400,22264.9,2467730000,3791950,0.000421473,0.0717813,0.0676709,1.95546
225132753,71493014,862,1585680,346.361,79623800,53724.9,0.000218431,0.0338813,0.0334317,0.990737
225135498,71493014,15846,3359250,616.867,109701000,88951.1,0.000183632,0.0264794,0.0267866,0.698105
225144063,71493014,127201621,34895.7,3.09812,660836,441.566,8.87823e-05,0.0126539,0,0
225137551,71493014,16494,169605,20.1635,6371670,3273.5,0.000118885,0.0193007,0.0194557,0.530995
225136858,71493014,16255,117015,63.8709,4623510,9725.22,0.000545836,0.083111,0.0773828,0.296516
225138342,71493014,16729,313724,31.8136,12042600,5047.12,0.000101407,0.0160878,0.0161077,0.770439
225137564,71493014,16510,9884500,5338.97,423652000,792507,0.000540135,0.0801768,0.0791425,1.10427
225138593,71493014,16826,209480,106.467,10046400,14612.9,0.000508244,0.0697581,0.0699233,0.432191
225130010,71493014,322,50197000,21715.1,2337460000,3705140,0.000432597,0.0738121,0.0693775,1.94723
225142827,71493014,17584,173304,145.807,6422780,23870.4,0.000841338,0.137737,0.137823,0.283182
225143151,71493014,111220686,536227,666.528,19052900,96656.9,0.001243,0.180254,0.177867,0.606845
225135155,71493014,15684,2146610,503.894,53074900,74429.4,0.00023474,0.0346731,0.0324775,0.820424
225140395,71493014,17194,26215.2,5.29001,1023110,776.696,0.000201792,0.0296277,0,0
225136870,71493014,16261,1557250,477.963,56716800,70308.1,0.000306929,0.045149,0.0465459,0.501169
225136959,71493014,16299,380944,48.9793,11893600,7081.07,0.000128573,0.0185882,0.0188289,1.26947
225134051,71493014,1101,1266870,102.528,54373500,15409.5,8.093e-05,0.0121635,0.0115454,0.706195
225134446,71493014,1125,401540,90.5308,17489800,15832.5,0.000225459,0.0394295,0.0385406,0.650317
225129748,71493014,274,689061,195.666,31390000,31170.3,0.00028396,0.045236,0.0321317,0.828878
225130785,71493014,448,641491,1531.93,27671100,290444,0.00238808,0.452764,0.452897,0.790259
225139347,71493014,17070,104907,151.348,3865230,22091.4,0.00144269,0.210581,0.210581,0.666813
225142869,71493014,17591,173337,73.0933,4902040,10991.9,0.000421682,0.0634136,0.0633681,0.400268
225136201,71493014,16039,4689800,2273.83,234652000,368533,0.000484847,0.0785818,0.0779621,0.919447
225133857,71493014,1065,96969500,48949.4,3516380000,7352560,0.000504791,0.0758235,0.0759015,1.05658
225135885,71493014,15994,897977,56.0433,36365200,8954.68,6.24106e-05,0.00997206,0.00931175,1.01456
225141979,71493014,17482,230609,235.833,8412330,34420.1,0.00102265,0.149257,0.131613,1.49762
225141108,71493014,17359,69632.1,93.9623,2698650,12883,0.00134941,0.185015,0.184699,0.54999
225137605,71493014,16536,1218270,316.15,52623500,47915.8,0.000259508,0.0393311,0.0388012,0.895878
225137558,71493014,16500,497285,270.948,19993600,38890.8,0.000544854,0.0782063,0.0765262,0.510857
225141460,71493014,17405,68544.7,16.7709,2804730,2492.45,0.000244671,0.0363624,0.0368516,0.923569
225136722,71493014,16230,141371,33.5092,5953200,5372.96,0.000237031,0.0380063,0.0394245,0.209858
225137444,71493014,16443,774160,70.9972,33264600,11447.7,9.17086e-05,0.0147872,0.0145363,0.760801
225134728,71493014,10723,2913670,722.191,127004000,105880,0.000247863,0.0363391,0.0339847,0.842845
225140174,71493014,17188,551921,215.358,20049600,32970.3,0.000390197,0.0597374,0.0375652,0.694638
225134881,71493014,15598,89534.7,33.2893,2518720,5040.41,0.000371803,0.0562955,0.0579281,0.42479
225136558,71493014,16158,140538,174.635,5145570,30475.8,0.00124262,0.216852,0.241493,0.543291
225140324,71493014,17191,551921,215.358,20049600,32970.3,0.000390197,0.0597374,0.0375652,0.694638
225137705,71493014,16573,138182,13.1864,5417170,2006.85,9.54282e-05,0.0145232,0.0145598,0.529733
225138106,71493014,16627,662763,14.5545,24656700,2190.53,2.19604e-05,0.00330515,0.00331585,0.968886
225135629,71493014,15875,334170,12.007,13525000,1812.07,3.59306e-05,0.0054226,0.0063388,1.79305
225130133,71493014,367,566210,141.344,22042800,23312,0.000249632,0.0411719,0.0431049,0.667418
225138274,71493014,16696,608362,145.719,25614000,26121.9,0.000239527,0.0429381,0.0399949,0.713627
225139570,71493014,17118,231825,38.0891,7459890,5682.55,0.000164301,0.0245122,0.0242367,0.32284
225137181,71493014,16398,22381700,4507.8,970630000,696593,0.000201405,0.0311233,0.0296087,1.05898
225138136,71493014,16636,1079100,765.726,39611400,110788,0.000709594,0.102666,0.102241,0.763226
225133485,71493014,969,437633,2835.06,17851100,533680,0.00647818,1.21947,1.23546,0.561786
225134818,71493014,15578,487705,99.7277,13257400,13636.2,0.000204484,0.0279599,0.0279765,1.07316
225133517,71493014,977,315967,172.777,14514600,28178.7,0.000546818,0.0891824,0.0917512,0.66137
225134983,71493014,15656,279094,27.2989,6458550,3670.48,9.78127e-05,0.0131514,0.0131503,0.558722
225135320,71493014,15763,898244,62.6703,28774400,9928.77,6.97698e-05,0.0110535,0.0111069,0.477167
225132482,71493014,820,3082930,2982.4,117654000,430950,0.000967391,0.139786,0.1335,1.27842
225134545,71493014,10675,4982730,2160.35,234127000,410043,0.000433567,0.0822928,0.0807563,1.10373
225142743,71493014,17565,262602,192.273,9549910,27389.7,0.000732184,0.104301,0.123085,0.466803
225125549,71493014,7,2587160,612.237,112645000,92678.8,0.000236644,0.0358226,0.0358228,0.703176
225138339,71493014,16726,4596170,1716.27,178232000,262997,0.000373413,0.0572208,0.0548084,0.985702
225131890,71493014,675,170702,5.7051,6833230,813.271,3.34214e-05,0.00476428,0.00489491,0.652376
225142230,71493014,17515,34969,15.7721,1422700,2312.52,0.00045103,0.0661305,0,0
225135588,71493014,15858,3737250,947.222,152536000,149256,0.000253454,0.0399373,0.0407986,1.20465
225139997,71493014,17159,445563,412.706,15949600,57707,0.000926257,0.129515,0.130322,0.39183
225143032,71493014,111220626,587078,369.289,27952800,54019.5,0.00062903,0.0920143,0.0962668,0.537774
225138232,71493014,16681,1146990,378.026,48460800,60570.4,0.000329582,0.0528083,0.0533251,0.631818
225129460,71493014,235,855143,288.321,22403500,43269.3,0.000337161,0.0505989,0.0470541,0.919931
225134776,71493014,182305705,1436450,132.366,72826400,21002.7,9.21477e-05,0.0146212,0.0139168,0.899658
225139094,71493014,16975,766415,222.642,29677500,32429.5,0.000290497,0.0423132,0.0434094,0.568042
225141758,71493014,17446,243864,48.6161,6316190,7440.85,0.000199357,0.0305122,0.0193881,0.474707
225129989,71493014,319,1906250,419.439,69288300,57219.2,0.000220034,0.0300167,0.0289051,0.979426
225133875,71493014,1072,418953,501.659,19794600,73377.7,0.00119741,0.175145,0.175245,0.67412
225128875,71493014,123,417907,155.157,19168200,25797.8,0.000371272,0.061731,0.061606,0.764447
225143576,71493014,111220852,1970400,665.656,73781700,98648,0.000337828,0.0500649,0.0502213,0.970312
225139586,71493014,17123,4433400,1715.34,145248000,260886,0.000386912,0.0588455,0.0611303,1.1949
225135430,71493014,15813,1717550,1127.45,72377500,172427,0.000656429,0.100392,0.0853585,0.439199
225138765,71493014,16897,1691010,263.112,60648300,40787.5,0.000155594,0.0241202,0.0238397,1.07626
225138109,71493014,16628,418636,8.99416,15078500,1355.18,2.14844e-05,0.00323714,0.00324809,1.01976
225138199,71493014,16667,548347,22.5928,22171200,3698.39,4.12016e-05,0.00674461,0.00675627,0.993014
225128740,71493014,90,104907,47.6663,4380090,7028.72,0.000454367,0.0669996,0.0669996,0.248574
225131349,71493014,528,86884700,36606.7,3989870000,5702990,0.000421325,0.0656386,0.0643176,1.07903
225132445,71493014,811,2845530,3442.51,132418000,542635,0.0012098,0.190698,0.156412,1.09961
225139220,71493014,17022,34969,0.970146,937919,143.178,2.7743e-05,0.00409442,0,0
225136539,71493014,16152,69051.4,316.434,2870130,55421.3,0.00458259,0.80261,0.800342,0.345176
225138674,71493014,16865,1923840,1228.98,79143000,190211,0.000638814,0.0988706,0.0972057,1.07594
225133284,71493014,894,1460870,360.318,54332700,52606.8,0.000246646,0.0360106,0.0341242,0.712005
225134804,71493014,15569,6724950,2508.44,207829000,375275,0.000373006,0.0558034,0.0583601,0.84496
225140486,71493014,17220,21299000,12139.5,749323000,1815830,0.000569955,0.0852541,0.0823721,0.976599
225143919,71493014,111220902,22717.4,26.9058,1156170,3906.68,0.00118437,0.171968,0,0
225138308,71493014,16708,467137,327.87,19314800,50645.8,0.00070187,0.108417,0.106254,0.50486
225133749,71493014,1026,520773,69.9111,25638500,11795.4,0.000134245,0.0226498,0.0228319,1.28568
225141615,71493014,17431,751412,228.812,26142500,34786.2,0.000304509,0.0462944,0.0523691,0.971911
225128839,71493014,115,33013.1,6.2481,1330110,1047.38,0.000189261,0.0317261,0,0
225131335,71493014,523,1536510,426.525,48627000,66942.1,0.000277593,0.0435677,0.0447141,0.604772
225134924,71493014,15611,133710,31.0394,2987840,4498.29,0.00023214,0.0336421,0.033859,0.29403
225128623,71493014,50,238185,63.5699,10391500,8998.24,0.000266894,0.0377785,0.0396245,0.7378
225135707,71493014,15912,1723050,1306.15,64730200,214837,0.000758044,0.124684,0.122275,1.2197
225137352,71493014,16417,175677,27.8952,7643250,4462.11,0.000158787,0.0253995,0.0252931,0.454733
225136934,71493014,16290,458961,77.4357,15899400,11714.3,0.00016872,0.0255235,0.02639,0.661144
225139164,71493014,17000,207240,35.5872,8050480,4986.91,0.00017172,0.0240634,0.0241542,0.570411
225134639,71493014,10696,454360,881.254,20628900,148838,0.00193955,0.327577,0.327492,0.906514
225142098,71493014,17503,1193500,712.123,39891400,101961,0.00059667,0.0854305,0.0857256,0.73727
225140775,71493014,17281,63335.8,8.96394,2346560,1377.91,0.00014153,0.0217557,0.0217036,0.0534259
225142580,71493014,17546,28838.4,116.227,1549490,19198.8,0.00403028,0.665736,0,0
225131510,71493014,607,3518860,3230.17,131940000,468015,0.000917958,0.133002,0.133321,0.760976
225137752,71493014,16586,56698.8,49.6698,2587750,6735.05,0.00087603,0.118786,0,0
225135580,71493014,15856,37452500,4334.6,1677890000,684310,0.000115736,0.0182714,0.0191865,1.49825
225128908,71493014,131,1209000,200.408,54139100,29441.7,0.000165763,0.0243521,0.0251449,0.804278
225133850,71493014,1062,947322,94.6481,44777100,15420.9,9.99113e-05,0.0162784,0.0159016,0.960922
225138677,71493014,16867,1923840,1228.98,79143000,190211,0.000638814,0.0988706,0.0972057,1.07594
225131501,71493014,604,400730,79.0695,15191600,11552.2,0.000197314,0.028828,0.0284453,0.349436
225137642,71493014,16548,1347220,975.638,57095600,146600,0.000724184,0.108817,0.107217,1.07525
225139148,71493014,16996,3351850,699.409,115952000,103304,0.000208664,0.0308199,0.0301681,1.1993
225136889,71493014,16268,47148.7,22.714,1868710,3353.59,0.000481753,0.0711279,0,0
225135598,71493014,15861,3501180,1328.71,102556000,230540,0.000379503,0.0658462,0.0671154,1.2209
225138781,71493014,16903,67965.8,6.76402,2459570,1135.17,9.95211e-05,0.0167021,0.017119,1.2067
225139340,71493014,17066,1538250,421.247,56975800,63990.1,0.000273848,0.0415993,0.044216,1.47059
225129061,71493014,171,2787600,11504.7,131766000,1991470,0.00412711,0.714402,0.711359,0.968434
225139109,71493014,16984,1350220,379.791,56457500,57113.2,0.000281282,0.0422993,0.0387696,0.907017
225134931,71493014,15615,536987,186.456,17817000,28130.8,0.000347227,0.0523864,0.050024,0.836579
225137717,71493014,16578,2119650,1329.44,90743200,198033,0.0006272,0.0934274,0.0935748,1.00608
225139355,71493014,17075,666768,78.6014,24249300,12443.3,0.000117884,0.0186621,0.018811,0.444316
225135677,71493014,15902,418938,100.532,13748200,14087.2,0.000239968,0.0336261,0.0336104,0.654184
225139287,71493014,17044,1181740,372.277,52675300,53677.7,0.000315026,0.0454228,0.0472035,0.826687
225141122,71493014,17363,868570,688.916,41912600,98081.1,0.000793161,0.112923,0.107613,0.559696
225129526,71493014,246,728090,381.497,29369200,55151,0.000523969,0.0757475,0.0719462,0.961793
225138943,71493014,16964,120997,117.798,5808210,18436.4,0.000973564,0.152371,0.161866,0.60412
225128750,71493014,92,168375,17.9564,6215470,3059.07,0.000106645,0.0181682,0.0182845,1.04535
225137894,71493014,16599,299175,148.53,13005000,22715.9,0.000496465,0.0759285,0.0782294,0.259801
225135347,71493014,15776,4571030,1568.28,172766000,245822,0.000343091,0.0537784,0.054524,0.744603
225138102,71493014,16626,4559050,1645.19,176254000,244235,0.000360862,0.0535714,0.0536973,1.07874
225129315,71493014,206,104639,11.6543,2787020,1765.96,0.000111376,0.0168766,0.016877,0.278939
225135026,71493014,15666,6612900,2079.44,176705000,308190,0.000314452,0.0466043,0.0465895,1.01367
225142294,71493014,17521,64591.6,153.196,2596620,22657.1,0.00237176,0.350774,0.350778,0.110914
225128673,71493014,68,992731,714.118,32474400,106532,0.000719347,0.107312,0.109137,0.62873
225129082,71493014,178,848619,134.022,37210000,19222.4,0.00015793,0.0226514,0.0226384,0.946858
225134505,71493014,1140,432125,63.2282,12540800,9682.28,0.000146319,0.0224062,0.0220063,0.782785
225136432,71493014,16112,731767,212.265,29495000,36886.4,0.000290072,0.0504073,0.051124,1.26629
225139271,71493014,17039,1326860,519.387,58551200,83203.2,0.000391442,0.062707,0.0628107,0.695765
225133443,71493014,951,1495350,572.172,75774100,90526.8,0.000382634,0.0605389,0.0548839,0.787512
225137556,71493014,16497,1041410,416.615,40052900,60995.8,0.000400049,0.0585705,0.0574985,0.787341
225134598,71493014,10687,2766420,1001.39,102414000,146415,0.000361982,0.052926,0.0539841,1.1125
225135191,71493014,15695,34179.5,4.55579,987675,708.8,0.00013329,0.0207376,0,0
225136451,71493014,16120,2319860,657.187,106000000,99867.3,0.000283287,0.0430488,0.0413613,0.945133
225132113,71493014,711,192061,319.609,10198000,48586.3,0.0016641,0.252973,0.238762,1.28949
225134027,71493014,1093,4694490,2505.36,180093000,382010,0.000533682,0.0813741,0.0773153,1.14775
225134788,71493014,15565,827343000,470227,33394600000,77240100,0.000568358,0.0933592,0.091167,2.50682
225133656,71493014,1008,3338270,1587.21,156731000,234617,0.000475459,0.0702809,0.0702268,1.30692
225139275,71493014,17040,209814,18.9806,10267200,2882.82,9.0464e-05,0.0137399,0.0137399,0.366693
225142343,71493014,17525,2631680,1789.39,90588000,268516,0.000679942,0.102032,0.10456,0.830109
225138300,71493014,16705,2247530,2054.99,93987900,319460,0.000914334,0.142138,0.138274,0.771658
225133742,71493014,1025,7066360,1667.61,289106000,242331,0.000235992,0.0342936,0.0334359,0.861401
225142792,71493014,17577,175939,121.463,6906630,18128.7,0.000690367,0.10304,0.0974669,0.498919
225134621,71493014,10693,406853,233.38,13701100,34311.6,0.000573623,0.0843343,0.0842547,0.335841
225134836,71493014,15584,209009,57.0983,5621370,7680.2,0.000273186,0.0367457,0.0367728,1.16448
225136949,71493014,16295,516055,160.557,17489200,24527.2,0.000311123,0.0475283,0.0573202,1.39504
225143325,71493014,111220778,34934.6,37.8089,1400570,5246.3,0.00108228,0.150175,0,0
225138152,71493014,16647,69938,5.3088,1923600,840.295,7.59072e-05,0.0120149,0.0120149,0.133019
225133809,71493014,1047,1421990,207.351,85933900,36365.4,0.000145818,0.0255737,0.0256305,0.871311
225135798,71493014,15956,32282300,46541,1188000000,8708040,0.00144169,0.269746,0.24921,2.39611
225136726,71493014,16231,517666,95.6312,19202400,13914.5,0.000184735,0.0268793,0.0286245,0.943393
225136832,71493014,16242,134090,56.03,4698350,8564.72,0.000417853,0.0638729,0.0585795,0.433773
225134943,71493014,15621,11354.3,11.8537,382988,1675.36,0.00104398,0.147552,0,0
225137709,71493014,16574,267203,118.632,11424700,17787.2,0.000443976,0.0665681,0.0624498,0.614267
225136883,71493014,16266,68073.1,12.8654,2029680,2032.08,0.000188994,0.0298514,0.0298493,0.0702923
225130087,71493014,354,57260300,32994.2,2098480000,4927700,0.000576215,0.0860579,0.0870126,1.00409
225136341,71493014,16064,3257870,2566.97,92264600,484007,0.00078793,0.148566,0.134056,2.10478
225138880,71493014,16939,45515800,16113.1,1951560000,2596840,0.00035401,0.0570535,0.0563035,0.957189
225131620,71493014,655,1768360,271.085,45159500,36421.2,0.000153298,0.0205961,0.01988,0.732669
225135833,71493014,15976,2059270,11587.3,84391300,2226940,0.0056269,1.08142,1.12818,0.945903
225136188,71493014,16036,3351780,1736.18,90992200,273303,0.000517988,0.0815395,0.0784627,1.6657
225129754,71493014,275,6956850,2692.8,264201000,438179,0.000387071,0.0629852,0.0610965,0.830951
225135746,71493014,15928,13929900,4448.68,464942000,782262,0.000319361,0.056157,0.0516677,2.02546
225133888,71493014,1075,184270,22.6291,6239080,3061.15,0.000122804,0.0166123,0.0170457,0.500389
225128939,71493014,136,3773000,2381.93,152230000,381464,0.000631309,0.101104,0.100966,0.973172
225136580,71493014,16165,8785790,2467.62,374572000,413797,0.000280865,0.0470984,0.049415,1.00418
225137044,71493014,16336,231433,31.6046,7697710,4167.14,0.00013656,0.0180058,0.0181791,0.671477
225136554,71493014,16157,140538,174.635,5145570,30475.8,0.00124262,0.216852,0.241493,0.543291
225141090,71493014,17353,9946430,3946.17,348426000,600093,0.000396742,0.0603325,0.0602856,1.02485
225130066,71493014,344,133875,51.5448,5335770,9632.89,0.000385023,0.0719546,0.0716577,0.580797
225140016,71493014,17162,123393,113.599,5045480,15621.8,0.000920632,0.126602,0.12687,0.446245
225143284,71493014,111220754,85054.7,54.0681,3964190,8036.9,0.000635686,0.0944911,0,0
225141799,71493014,17452,69758,20.2873,2753580,2979.26,0.000290823,0.0427085,0.0427001,0.108113
225137411,71493014,16433,3798510,1055.67,168664000,163596,0.000277916,0.0430685,0.0426979,1.07567
225138360,71493014,16740,333716,204.335,13321600,30181,0.000612302,0.0904394,0.0972868,0.564259
225144021,71493014,124372440,27345,26.6631,841392,3971.18,0.000975064,0.145225,0,0
225135003,71493014,15660,68755.8,12.9374,1694940,1892.66,0.000188165,0.0275273,0.0275273,0.010348
225141369,71493014,17389,313499,36.6956,6670640,5632.79,0.000117052,0.0179675,0.00750156,0.628666
225141998,71493014,17485,2542770,2208.58,95688700,347407,0.000868575,0.136626,0.14386,0.979658
225129823,71493014,291,6255150,2008.2,223267000,349203,0.000321048,0.0558265,0.0504353,2.47717
225135277,71493014,15728,704177,427.049,19148500,59646,0.000606451,0.0847032,0.0876465,0.89458
225136547,71493014,16154,850642,495.399,29788100,85160.7,0.000582382,0.100114,0.0997227,1.14352
225129217,71493014,204,320986,1170.56,16245000,200172,0.00364676,0.623617,0.615162,0.623646
225136612,71493014,16180,171849,118.123,7715190,20642.2,0.000687362,0.120118,0.120285,0.421837
225136689,71493014,16217,861451,76.3894,24310700,10460.5,8.86753e-05,0.0121429,0.0121892,0.723862
225135873,71493014,15989,5085180,1093.88,186856000,166357,0.000215112,0.032714,0.0305847,1.04795
225132059,71493014,703,12286500,2598.32,495657000,431134,0.000211477,0.03509,0.0340469,1.5834
225138644,71493014,16856,1821820,783.581,80752400,123359,0.00043011,0.067712,0.0639124,1.04188
225137134,71493014,16378,139331,192.132,4976070,27909.1,0.00137896,0.200307,0.2003,0.504549
225135325,71493014,15765,2447010,720.624,93915200,113502,0.000294491,0.0463839,0.0359415,0.728727
225128881,71493014,126,477830,80.1851,11316400,11686.6,0.000167811,0.0244577,0.0247919,0.57783
225136443,71493014,16115,12651100,5537.85,578420000,861496,0.000437738,0.0680968,0.0659805,1.35882
225138528,71493014,16791,931969,289.781,35618500,44255,0.000310934,0.0474854,0.0484893,1.18655
225137475,71493014,16455,2267840,886.506,102272000,133454,0.000390903,0.0588461,0.0581633,1.23484
225135956,71493014,16011,3611390,2039.74,145069000,334701,0.000564808,0.0926793,0.0876639,1.14308
225135862,71493014,15986,4846590,3155.22,144464000,594059,0.000651019,0.122573,0.113576,2.61109
225137933,71493014,16611,139014,154.466,5748550,23803.5,0.00111116,0.171231,0.170935,0.909111
225136994,71493014,16319,734075,191.956,28705000,28794.9,0.000261494,0.0392261,0.0425268,1.26406
225137544,71493014,16489,3656800,903.964,145776000,139178,0.000247201,0.03806,0.0366969,0.855604
225134021,71493014,1090,379016,79.4394,19774000,14643.2,0.000209594,0.0386349,0.0384556,0.925573
225132237,71493014,733,2534580,321.552,116927000,50276.5,0.000126866,0.0198363,0.020076,0.736919
225138711,71493014,16876,6086570,1538.68,229354000,239685,0.000252798,0.0393793,0.0363197,1.41623
225139302,71493014,17048,34744.3,8.13475,1578730,1117.15,0.000234132,0.0321535,0,0
225143024,71493014,111220624,34969,27.1259,1880810,3876.21,0.000775714,0.110847,0,0
225141672,71493014,17438,1120630,267.105,32709600,40486.4,0.000238352,0.0361282,0.0310331,0.744262
225135781,71493014,15946,2152640,611.037,76632900,88005.5,0.000283854,0.0408825,0.039607,0.92852
225135811,71493014,15963,632788,2267.55,31062500,387488,0.00358342,0.612351,0.615562,0.697313
225138958,71493014,16967,7136660,2371.13,267213000,350965,0.000332247,0.0491777,0.0475989,1.07761
225135851,71493014,15983,3267950,869.186,135081000,156452,0.000265973,0.0478747,0.0478379,1.79045
225138379,71493014,16754,2486340,1776.8,103038000,289028,0.000714624,0.116246,0.113869,1.17015
225140533,71493014,17232,865276,721.237,38614100,102696,0.000833534,0.118686,0.121977,0.62248
225133678,71493014,1011,750011,136.796,37438200,22193.8,0.000182391,0.0295913,0.0297157,0.514933
225130801,71493014,452,626064,93.9984,17964100,13280.2,0.000150142,0.0212123,0.0211929,1.1131
225131104,71493014,473,2043810,661.446,69605300,109418,0.000323633,0.0535364,0.0540934,1.26827
225138732,71493014,16882,852596,217.354,35060000,35174.3,0.000254932,0.0412555,0.0226221,0.271683
225131951,71493014,685,861685,206.079,37287700,33264.5,0.000239158,0.038604,0.0384598,0.478593
225137678,71493014,16564,632977,587.556,27301600,89739.4,0.000928242,0.141774,0.141858,0.850569
225137869,71493014,16591,939964,663.007,40445400,98680.5,0.000705354,0.104983,0.10626,1.107
225138130,71493014,16634,514564,131.203,21593000,20393.7,0.000254979,0.0396329,0.0354012,0.312163
225142833,71493014,17585,138468,117.209,5223500,18942,0.00084647,0.136797,0.13691,0.32872
225139226,71493014,17023,15475400,7384.3,586101000,1107770,0.000477163,0.0715824,0.0734087,1.12202
225133760,71493014,1030,375896,34.997,5696930,5406.22,9.31028e-05,0.0143822,0.0116333,1.2013
225136478,71493014,16131,11063500,3418.21,491507000,576933,0.000308962,0.0521473,0.0529056,1.15593
225141819,71493014,17454,34789,9.03237,1363340,1371.93,0.000259633,0.0394358,0,0
225138603,71493014,16840,19687500,9652.48,938316000,1450400,0.000490285,0.0736711,0.0716703,1.15063
225142959,71493014,17638,209214,101.04,4890050,17380.2,0.000482951,0.0830741,0.0831214,1.1011
225142417,71493014,17533,277064,132.357,8878070,19105,0.000477712,0.0689552,0.0693068,0.834474
225137344,71493014,16415,1046320,298.853,45757600,47444.4,0.000285622,0.0453439,0.036887,1.09499
225137437,71493014,16441,792826,59.5209,31612800,9275.5,7.50744e-05,0.0116993,0.0118546,1.03742
