id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225194327,71493729,15804,610775,187.628,24880800,30918.9,0.000307197,0.0506225,0.0586709,0.603671
225193895,71493729,15630,362324,328.829,12424400,52869,0.000907556,0.145917,0.162313,0.190531
225198863,71493729,17532,661995,79.7363,20239200,11885.7,0.000120448,0.0179544,0.0178883,0.457902
225195739,71493729,16361,1239130,311.657,52545100,53124.5,0.000251512,0.0428724,0.0427939,0.719181
225187713,71493729,138,4234650,1202.2,224687000,175868,0.000283896,0.0415306,0.041455,0.574546
225191661,71493729,573,197842,130.958,8624510,21471.3,0.00066193,0.108528,0.107861,0.387123
225188462,71493729,243,263586,78.4066,10411200,11716.1,0.000297461,0.0444491,0.0449454,0.618677
225195519,71493729,16267,314283,147.739,12271000,23558.7,0.000470083,0.0749604,0.0753779,0.28576
225194364,71493729,15816,610577,826.302,20108600,129331,0.00135331,0.211817,0.233069,0.615622
225195742,71493729,16363,128986,64.0896,5022470,9338.53,0.000496873,0.0723996,0.0771215,0.11346
225198121,71493729,17279,27951.2,1.31987,1221810,181.513,4.72207e-05,0.00649394,0,0
225197996,71493729,17229,1146940,1076.23,59804300,153211,0.000938342,0.133582,0.137055,0.784181
225191686,71493729,585,216925,138.312,8142080,21935.5,0.000637604,0.10112,0.132006,0.452201
225199015,71493729,17603,34953.8,14.3493,1305420,2005.08,0.000410521,0.0573638,0,0
225186824,71493729,19,199259,64.7542,9068380,9371.99,0.000324974,0.0470341,0.0471903,0.284896
225197238,71493729,16880,311843,103.394,13746900,17852.4,0.000331558,0.0572479,0.0534,0.957703
225197935,71493729,17205,54959.9,76.3736,1619160,12216.5,0.00138962,0.222281,0.222188,0.0764879
225192509,71493729,931,1243480,428.503,33855700,64278.4,0.000344599,0.0516922,0.0369751,1.58005
225196890,71493729,16783,304650,476.112,13610700,74726.1,0.00156282,0.245286,0.242345,1.46513
225196372,71493729,16605,264174,44.1811,11268200,6407.93,0.000167242,0.0242564,0.0247499,0.494845
225189984,71493729,391,3785050,1192.58,171285000,179181,0.000315075,0.047339,0.0448748,0.66157
225194592,71493729,15903,363732000,245037,14793200000,40126000,0.000673674,0.110317,0.107723,1.92975
225195840,71493729,16384,1740380,1226.24,89239900,179493,0.000704584,0.103134,0.105282,0.718727
225193865,71493729,15621,14213.4,4.77732,362362,646.761,0.000336113,0.0455035,0,0
225194658,71493729,15932,5027110,1888.49,196254000,291851,0.000375662,0.0580554,0.0560727,0.779455
225195964,71493729,16430,2127890,554.509,110694000,84700.3,0.000260591,0.0398048,0.0397963,0.540604
225198642,71493729,17433,757745,150.399,30773500,21669.5,0.000198482,0.0285974,0.0285012,0.543256
225191919,71493729,678,139589,28.7819,6280610,4297.3,0.00020619,0.0307853,0.0308048,0.239845
225189048,71493729,275,5803160,2308.61,248455000,352660,0.000397818,0.0607704,0.0616464,0.885972
225197845,71493729,17168,193720,46.4361,9673100,6861.41,0.000239708,0.0354193,0.0403103,0.703799
225195670,71493729,16323,6563840,2852.3,290973000,458185,0.000434548,0.0698044,0.0685869,1.0763
225197254,71493729,16890,227582,40.4929,10316700,6996.89,0.000177927,0.0307445,0.0309962,0.608247
225197530,71493729,17028,607814,557.825,30635800,87760.2,0.000917757,0.144387,0.143523,0.582308
225192736,71493729,1005,344930,72.6664,13735100,10520.6,0.00021067,0.0305006,0.030577,0.634185
225188223,71493729,215,1683520,488.462,87136000,70004.6,0.000290144,0.0415823,0.0419804,1.20449
225197635,71493729,17081,1554190,473.061,58049600,70152.8,0.000304378,0.0451379,0.0474374,1.45976
225187600,71493729,126,365842,159.686,8741430,21678.2,0.000436488,0.0592558,0.0578224,0.79908
225198892,71493729,17547,1049780,449.772,39670800,64977.4,0.000428445,0.0618963,0.061327,0.643429
225191066,71493729,452,447378,186.074,16471700,27131.5,0.000415922,0.0606455,0.060676,0.574428
225192377,71493729,864,12897300,3694.37,649428000,565824,0.000286447,0.0438716,0.0436188,1.07182
225198140,71493729,17292,5709950,3221.54,258455000,470084,0.000564197,0.0823272,0.0862563,1.45959
225198085,71493729,17263,219073,29.0197,7319740,5023.34,0.000132465,0.0229299,0.00809973,0.518984
225199050,71493729,17645,69279,19.1386,1573140,2835.07,0.000276254,0.0409224,0.0409212,0.38623
225191783,71493729,621,968262,911.197,49909500,124962,0.000941065,0.129058,0.128244,0.373202
225192461,71493729,907,219780,28.8649,10557100,4280.73,0.000131336,0.0194774,0.0211963,0.294703
225197278,71493729,16906,487752,49.4662,18224100,6839.68,0.000101417,0.0140229,0.0149872,0.648514
225191968,71493729,702,630941,201.62,24230900,30617.3,0.000319554,0.0485265,0.0486025,0.300158
225194922,71493729,16023,9605510,1707.24,253493000,269955,0.000177736,0.0281041,0.0282494,1.38061
225198759,71493729,17489,278728,61.2663,10985000,9840.41,0.000219807,0.0353048,0.0361144,0.547954
225194137,71493729,15760,264236,36.6901,9738310,5442.55,0.000138853,0.0205973,0.0205758,0.464019
225192406,71493729,881,1099990,364.839,59503700,51384.2,0.000331674,0.0467132,0.0461426,0.559774
225193422,71493729,10692,1255130,642.14,50234400,97584.6,0.000511612,0.0777486,0.0783435,0.4773
225187263,71493729,66,34969,12.703,1779780,1866.77,0.000363265,0.0533836,0,0
225198997,71493729,17591,68319.2,2.81907,1237150,421.916,4.12632e-05,0.00617566,0.00617573,0.308508
225192423,71493729,890,435350,153.901,21778400,21445.8,0.00035351,0.0492611,0.0501421,0.557277
225193121,71493729,1107,1381470,233.11,46533400,32642.7,0.000168741,0.023629,0.0252897,0.600495
225197236,71493729,16879,1196860,414.932,55019300,64083.3,0.000346685,0.0535431,0.0544607,0.691784
225196842,71493729,16762,782172,1112,40993000,196290,0.00142168,0.250955,0.255278,1.20072
225189850,71493729,371,109801,80.0007,3403220,12410.6,0.000728599,0.113029,0.117467,0.312784
225197321,71493729,16934,476336,782.097,27629500,113281,0.0016419,0.237818,0.23485,0.515988
225198154,71493729,17300,825929,867.5,43176700,123587,0.00105033,0.149634,0.152691,0.921986
225196631,71493729,16692,9646320,6898.37,510157000,1119170,0.000715129,0.116021,0.113266,1.29464
225198906,71493729,17553,33321.8,4.12257,1387940,498.356,0.00012372,0.0149559,0,0
225193579,71493729,182305693,575836,57.9772,10966100,8365.57,0.000100684,0.0145277,0.0134883,1.04812
225195553,71493729,16278,34683.2,7.53277,1533110,1117.75,0.000217188,0.0322275,0,0
225197086,71493729,16808,205143000,120018,9450820000,18887300,0.000585043,0.0920687,0.0921113,1.21073
225187460,71493729,94,478381,139.699,16965400,20630.1,0.000292025,0.0431249,0.0434617,1.19262
225193163,71493729,1114,468279,393.658,20285600,65578.6,0.00084065,0.140042,0.140162,0.517129
225187432,71493729,87,136042,79.3576,4828730,12166.6,0.000583334,0.0894331,0.0904166,0.830965
225194891,71493729,16004,47941400,29257.8,2068050000,4810910,0.000610282,0.10035,0.0992253,1.16352
225195666,71493729,16322,6563840,2852.3,290973000,458185,0.000434548,0.0698044,0.0685869,1.0763
225192339,71493729,842,2415210,2201.75,125506000,325862,0.000911617,0.134921,0.138549,0.714674
225187184,71493729,59,511790,118.551,24627200,18436.9,0.000231641,0.0360243,0.0360618,0.845286
225189699,71493729,345,6279800,2735.68,242289000,451769,0.000435631,0.0719399,0.0684751,1.24349
225196173,71493729,16536,1268410,224.595,65533700,33012.4,0.000177068,0.0260266,0.0264354,0.557457
225198569,71493729,17416,8731870,2342.48,356442000,342312,0.000268268,0.0392025,0.0394549,1.57285
225194087,71493729,15722,826885,164.15,25438600,23631.9,0.000198516,0.0285794,0.0223786,0.596723
225188442,71493729,239,3580560,1598.62,172131000,238544,0.000446471,0.0666219,0.063011,0.955806
225199281,71493729,111220814,34926.1,46.3718,1413950,6476.78,0.00132771,0.185442,0,0
225187555,71493729,120,209549,69.1877,6404170,9482.16,0.000330174,0.0452503,0.0452592,0.156403
225193788,71493729,15581,34683.2,28.578,1151750,4372.57,0.000823973,0.126072,0,0
225192268,71493729,804,64620.4,34.5182,2688230,5696.06,0.000534168,0.0881464,0.0904811,0.250748
225194280,71493729,15784,6525340,2728.08,252871000,431613,0.000418075,0.0661441,0.0727224,1.16305
225194905,71493729,16013,11299000,7774.99,594976000,1250200,0.000688111,0.110646,0.10938,0.714098
225198874,71493729,17538,3295270,775.091,97104700,110367,0.000235213,0.0334924,0.0328648,1.08958
225198229,71493729,17330,632538,178.132,22852600,34386.6,0.000281615,0.0543629,0.0502115,1.18734
225197804,71493729,17149,278751,18.265,10355500,2575.89,6.55245e-05,0.00924082,0.00935277,0.920553
225188351,71493729,224,627141,247.885,18463400,37522.5,0.000395263,0.0598311,0.0607356,0.478665
225193932,71493729,15662,511364,290.888,16994800,45344.1,0.000568848,0.0886728,0.097424,0.357027
225194379,71493729,15822,549899,373.871,23663100,59037.5,0.00067989,0.107361,0.109655,0.968635
225187668,71493729,133,173416,70.5472,6012020,10922.1,0.000406809,0.0629819,0.0629819,0.867831
225191795,71493729,626,451836,102.453,22225500,14973.7,0.000226747,0.0331396,0.0258428,0.294003
225197239,71493729,16881,195775,79.0313,8706140,13989.6,0.000403684,0.0714575,0.0698802,0.918662
225194641,71493729,15924,1841520,1672.32,68701400,283621,0.000908119,0.154014,0.139981,1.19501
225195953,71493729,16424,1159020,170.702,49623900,26132.9,0.000147281,0.0225474,0.0235268,0.544502
225192402,71493729,879,3777730,2805.25,196326000,416883,0.000742577,0.110353,0.11551,0.614493
225199048,71493729,17643,69279,19.1386,1573140,2835.07,0.000276254,0.0409224,0.0409212,0.38623
225194285,71493729,15787,1863710,719.139,69789600,114989,0.000385865,0.0616991,0.0637459,0.777635
225195729,71493729,16355,5716660,1772.86,248024000,283510,0.000310123,0.0495938,0.0492577,0.625022
225196485,71493729,16652,450881,117.344,20312500,18644.8,0.000260255,0.0413518,0.0413518,1.02388
225198165,71493729,17306,1998260,842.151,93320500,126749,0.000421443,0.0634299,0.0640233,1.17482
225188834,71493729,262,3475270,1569.41,157807000,254774,0.000451593,0.0733107,0.0728094,0.810317
225193817,71493729,15596,904917,441.291,33116600,72863.9,0.000487659,0.08052,0.0851892,0.798045
225196515,71493729,16661,1355010,191.335,58345500,30792.1,0.000141206,0.0227247,0.0228555,0.925502
225198860,71493729,17531,291146,33.7895,9594880,5153.38,0.000116057,0.0177003,0.0173631,0.804721
225197770,71493729,17134,383364,110.196,14160300,16194.7,0.000287444,0.0422437,0.0501595,0.909573
225187111,71493729,45,311268,65.4669,16278500,9452.41,0.000210323,0.0303674,0.0304026,0.776031
225191998,71493729,714,8416030,8547.64,397811000,1537490,0.00101564,0.182685,0.178249,1.27816
225194919,71493729,16022,7409680,667.263,143121000,103828,9.00529e-05,0.0140125,0.0137493,1.5734
225186563,71493729,1,27598.6,21.7423,677778,3269.69,0.000787806,0.118473,0,0
225192199,71493729,771,36310200,13021.9,1420220000,2018280,0.00035863,0.0555842,0.0562576,1.15766
225195412,71493729,16230,117619,22.2071,4602870,3450.54,0.000188805,0.0293365,0.00603278,0.484011
225197755,71493729,17126,762774,286.373,29721700,45335.8,0.000375436,0.0594354,0.0613009,0.486268
225192795,71493729,1034,594036,2120.64,24792300,388324,0.00356988,0.653705,0.622978,0.726398
225196312,71493729,16579,494626,379.694,23931800,54049.9,0.00076764,0.109274,0.108571,0.641538
225196385,71493729,16609,91705.8,16.6091,4267000,2445.98,0.000181113,0.0266721,0.028133,0.157737
225196079,71493729,16471,207970,37.3249,8471450,5827.39,0.000179472,0.0280204,0.0280206,0.648723
225195719,71493729,16348,1606640,551.966,72440300,83429,0.000343553,0.0519277,0.0504952,1.05008
225193593,71493729,182305705,1518910,984.873,79244300,149199,0.000648409,0.0982278,0.0980524,1.07896
225196892,71493729,16784,130098,53.9701,5471550,9150.27,0.00041484,0.0703335,0.0763988,0.314884
225197546,71493729,17034,1689190,2441.85,92052500,373338,0.00144557,0.221016,0.222131,0.545811
225196318,71493729,16583,69366.4,8.65357,2939320,1291.03,0.000124752,0.0186118,0.0186118,0.0721251
225196512,71493729,16659,1355010,191.335,58345500,30792.1,0.000141206,0.0227247,0.0228555,0.925502
225192676,71493729,975,34189.1,0.207799,1479280,28.5796,6.07795e-06,0.000835929,0,0
225192764,71493729,1018,1046110,803.429,42980700,127334,0.000768019,0.121722,0.121667,0.543988
225195427,71493729,16235,889794,382.973,33955400,59663.2,0.000430406,0.0670528,0.0621002,1.02128
225196709,71493729,16715,34969,84.855,1592810,13175.8,0.00242658,0.376786,0,0
225198566,71493729,17414,31757.3,11.0095,979362,1540.11,0.000346677,0.0484961,0,0
225197246,71493729,16883,885013,311.538,41272400,46231,0.000352016,0.0522376,0.0549911,0.550545
225198499,71493729,17388,342894,18.9802,10227200,2611.63,5.53528e-05,0.00761643,0.00397137,1.08301
225189232,71493729,307,1375810,517.101,47259000,85271.2,0.000375852,0.0619789,0.0629573,0.890013
225195476,71493729,16254,298461,160.624,10970100,25489.7,0.000538174,0.0854038,0.0903342,0.42565
225197154,71493729,16841,2019120,1302.83,114932000,218658,0.000645245,0.108294,0.106922,1.02368
225188198,71493729,212,9902990,12303,319371000,2064690,0.00124235,0.208492,0.20986,1.59734
225194911,71493729,16016,70485600,31499.8,2845800000,5065130,0.000446897,0.0718605,0.0749893,1.77046
225195859,71493729,16393,387171,340.619,20587700,49573.3,0.000879762,0.12804,0.134039,0.452477
225195694,71493729,16332,3634210,1462.1,167718000,225555,0.000402315,0.0620643,0.0613862,1.40162
225187308,71493729,69,873124,169.469,37722700,25355.9,0.000194095,0.0290405,0.0290469,0.825053
225194628,71493729,15916,5641460,5377.34,151188000,869278,0.000953183,0.154088,0.15682,1.60525
225197591,71493729,17053,5537030,1848.68,208995000,271748,0.000333876,0.0490783,0.0515825,1.04294
225197798,71493729,17145,2043480,336.274,70530100,53040.6,0.000164559,0.025956,0.0206325,1.32265
225199018,71493729,17605,34953.8,14.3493,1305420,2005.08,0.000410521,0.0573638,0,0
225194390,71493729,15829,3338510,842.387,145723000,131937,0.000252325,0.0395197,0.0387983,0.818451
225198260,71493729,17341,101213,7.64628,4931420,1166.35,7.55464e-05,0.0115237,0.0116235,0.530905
225192979,71493729,1079,1292150,833.297,66748000,129099,0.000644893,0.0999104,0.0999084,0.649765
225196358,71493729,16599,316542,95.7298,16506800,13949,0.000302424,0.0440669,0.052848,0.968807
225197777,71493729,17136,34683.2,6.28774,1498220,936.102,0.000181291,0.0269901,0,0
225191650,71493729,565,698486,521.841,33789900,79451.4,0.000747103,0.113748,0.113709,0.535415
225197449,71493729,16994,2479250,715.883,95072400,103546,0.000288749,0.0417649,0.0456286,1.36107
225199213,71493729,111220734,469492,74.1104,19073300,10469.2,0.000157852,0.0222991,0.023014,0.689438
225191054,71493729,451,301148,82.3723,12578500,12981.3,0.000273528,0.0431061,0.0432352,0.641036
225189632,71493729,337,6415040,1862.62,275579000,302337,0.000290351,0.0471294,0.0471109,0.777318
225196600,71493729,16683,597654,209.797,31098600,33655.9,0.000351034,0.0563133,0.0597665,0.799392
225195005,71493729,16067,627001,339.009,23871300,52224.7,0.000540683,0.0832929,0.0784512,0.610244
225198031,71493729,17241,774342,76.6435,38013800,10833.6,9.89788e-05,0.0139907,0.01369,1.68788
225192181,71493729,764,872066,455.246,23527700,74692.8,0.000522032,0.0856504,0.0827375,0.937006
225197453,71493729,16996,2479250,715.883,95072400,103546,0.000288749,0.0417649,0.0456286,1.36107
225191696,71493729,590,926787,371.901,46302700,55216.8,0.00040128,0.0595787,0.0580889,0.735889
225197141,71493729,16826,223205,123.663,12553100,17491.1,0.000554034,0.0783633,0.086025,0.574607
225194269,71493729,15780,357856,110.142,14888200,17354.1,0.000307783,0.0484945,0.0485377,0.48323
225191139,71493729,461,445444,310.034,22611400,48413.4,0.000696012,0.108686,0.110196,0.686581
225191786,71493729,622,42726.9,8.68942,1838730,1331.54,0.000203371,0.031164,0,0
225191965,71493729,701,4332470,4240.81,237109000,639873,0.000978843,0.147692,0.154649,0.758402
225194007,71493729,15686,1441010,884.914,41696800,129835,0.000614091,0.0900999,0.093843,0.668787
225199193,71493729,111220718,340991,251.171,16336500,38352.4,0.000736591,0.112473,0.112123,0.710752
225189147,71493729,289,520657,244.445,21833500,36054.3,0.000469494,0.0692477,0.0673887,0.551739
225187736,71493729,141,4209000,2561.33,146422000,404117,0.000608536,0.0960125,0.0966416,0.556921
225195883,71493729,16398,20294300,5707.5,1011880000,865224,0.000281237,0.0426339,0.0416522,0.900516
225192280,71493729,809,1793570,923.862,69938100,148312,0.000515097,0.0826912,0.0923016,0.679867
225197282,71493729,16908,291866,101.101,12772900,14353.1,0.000346394,0.0491769,0.0500928,0.328591
225188453,71493729,241,1124380,676.408,44973200,109016,0.000601584,0.0969568,0.0966444,0.412843
225194681,71493729,15943,3043760,1585.99,105492000,244853,0.000521061,0.0804443,0.0783807,0.504132
225199385,71493729,124372464,57178.8,63.1707,1545730,9391.46,0.00110479,0.164247,0.16424,0.113526
225195768,71493729,16382,33158600,10183.9,1644310000,1540990,0.000307127,0.0464734,0.0465591,1.07506
225192710,71493729,989,490772,206.652,26677200,29041.2,0.000421076,0.0591745,0.0643091,0.42766
225199302,71493729,111220830,1146700,158.138,45188300,21460,0.000137907,0.0187145,0.0168673,0.772617
225191947,71493729,693,771525,502.06,28063400,80255.9,0.000650736,0.104022,0.101794,0.419539
225194302,71493729,15792,1026340,488.685,38297500,78954.2,0.000476145,0.0769282,0.0814988,0.688275
225187680,71493729,135,305465,26.8365,11393100,3624.88,8.78546e-05,0.0118667,0.0118713,0.533445
225192847,71493729,1049,2548670,1505.65,112382000,238395,0.00059076,0.0935372,0.091697,0.445664
225195582,71493729,16288,104050,15.4218,4607800,2320.75,0.000148216,0.0223043,0.0223043,0.0406058
225197193,71493729,16857,732819,140.426,36354200,19894.8,0.000191624,0.0271483,0.026501,0.772315
225192918,71493729,1061,59472.2,48.9345,2908110,6885.09,0.000822813,0.11577,0.110941,0.595882
225188670,71493729,258,3770110,1555.13,157716000,243689,0.000412488,0.0646372,0.066338,0.926366
225189687,71493729,344,613217,477.977,20766500,71626,0.000779458,0.116804,0.114691,0.541804
225189827,71493729,361,9812190,7627.38,421257000,1243500,0.000777337,0.12673,0.133216,1.56531
225198482,71493729,17379,1146700,158.138,45188300,21460,0.000137907,0.0187145,0.0168673,0.772617
225195129,71493729,16123,8103460,5635.29,409573000,863189,0.000695418,0.106521,0.103779,0.862304
225197305,71493729,16927,2935360,4788.53,171804000,677642,0.00163132,0.230854,0.230118,0.44808
225195399,71493729,16227,204561,84.7793,7310190,13227.7,0.000414446,0.064664,0.0303433,0.527066
225196167,71493729,16533,103206,12.5161,4252040,1889.7,0.000121273,0.01831,0.0182801,0.524197
225192355,71493729,851,1170990,1026.92,59895100,154417,0.000876971,0.131869,0.132065,0.63914
225187389,71493729,77,68404.2,26.2456,3833410,3757.63,0.000383685,0.0549328,0.0549288,0.00606836
225197180,71493729,16852,418058,220.074,23816500,31704.8,0.000526419,0.0758383,0.0758112,0.138118
225197383,71493729,16968,1633180,665.151,70272300,92644.2,0.000407272,0.0567261,0.0590315,0.75926
225197896,71493729,17182,3769750,1106.77,122418000,180815,0.000293593,0.0479647,0.0446639,1.40169
225194567,71493729,15893,2756580,1401.19,105288000,223907,0.000508309,0.0812265,0.0811674,0.517776
225198137,71493729,17290,9056930,4485.09,374856000,715015,0.000495211,0.0789467,0.0802509,1.51457
225192263,71493729,803,17569600,5775.37,785185000,917090,0.000328715,0.0521976,0.0523707,0.657961
225197922,71493729,17198,285198,124.688,10524600,19215.4,0.000437197,0.0673755,0.0956678,1.03351
225187834,71493729,160,2252020,6398.66,77293500,1206740,0.0028413,0.535848,0.512304,1.49597
225188239,71493729,216,436753,62.9677,7848650,9736.48,0.000144172,0.0222929,0.0230457,0.536151
225194876,71493729,15996,1026900,307.144,32424200,44005,0.000299098,0.0428523,0.0398551,0.955441
225198854,71493729,17528,136717,13.3305,5281800,2002.45,9.75046e-05,0.0146467,0.0146958,0.322487
225192539,71493729,945,2652320,1897.82,145691000,311031,0.000715533,0.117268,0.116686,0.583109
225190076,71493729,409,1633580,890.704,67431300,145429,0.000545246,0.0890244,0.0914794,0.571657
225194587,71493729,15902,418841,219.375,15413900,33327.6,0.000523766,0.079571,0.0794968,0.37266
225195619,71493729,16299,239201,73.8561,9141900,10644.9,0.000308762,0.044502,0.0446303,0.226348
225196901,71493729,16787,69644.1,22.1545,3704630,3294.66,0.00031811,0.0473071,0.0472337,0.601465
225198224,71493729,17328,632538,178.132,22852600,34386.6,0.000281615,0.0543629,0.0502115,1.18734
225193602,71493729,182305713,115276,160.992,6066390,24720.7,0.00139658,0.214449,0.225039,0.334379
225194581,71493729,15900,732775,302.994,23644200,45963.1,0.000413489,0.0627247,0.0626605,0.607036
225187177,71493729,56,8330790,2252.19,379448000,366349,0.000270346,0.0439753,0.0446968,0.616501
225193643,71493729,15577,4819070,2595.15,169433000,416384,0.000538516,0.0864033,0.0850357,0.656251
225194896,71493729,16009,6690870,3212.21,208137000,548905,0.000480089,0.082038,0.0790053,1.45978
225196031,71493729,16455,2225580,867.791,111455000,135176,0.000389917,0.0607375,0.060576,0.937695
225197170,71493729,16848,485436,256.288,21859100,39662.8,0.000527954,0.0817055,0.107856,0.305195
225197265,71493729,16896,266633,260,8757810,37137.6,0.000975121,0.139283,0.144116,0.415152
225194518,71493729,15870,1713980,563.147,76007300,90009.4,0.000328561,0.0525148,0.0557508,0.93566
225195017,71493729,16072,10970500,6296.24,551193000,937907,0.000573926,0.0854939,0.0891496,0.6092
225196620,71493729,16689,666586,555.767,34698000,81531.9,0.000833751,0.122313,0.115264,0.386735
225191412,71493729,512,102541000,78912.8,5333870000,12689900,0.000769575,0.123754,0.121738,1.07103
225191738,71493729,605,624487,1792.47,20222200,315889,0.00287031,0.505838,0.58095,1.13293
225195849,71493729,16389,169510,30.5194,8180970,4469.57,0.000180045,0.0263676,0.0263945,0.248858
225195377,71493729,16215,3277950,1531.93,131109000,243113,0.000467343,0.0741661,0.0664117,1.03387
225196354,71493729,16598,87757.8,30.5909,4309130,4594.33,0.000348583,0.0523524,0.0530265,0.504784
225188186,71493729,211,1364280,817.046,67600200,127843,0.000598886,0.0937071,0.0964096,0.735315
225196135,71493729,16497,963425,366.842,38362600,57235.8,0.000380769,0.0594087,0.0594789,0.772055
225195158,71493729,16141,9251450,6026.34,440071000,914461,0.000651394,0.0988452,0.0983759,0.849245
225198725,71493729,17476,8144830,2103.4,295441000,310885,0.00025825,0.0381696,0.0392672,1.18523
225196482,71493729,16651,31652100,21766.9,1600810000,3421530,0.000687691,0.108098,0.105889,1.2533
225194121,71493729,15750,508746000,321845,21486000000,52416300,0.000632624,0.10303,0.101545,1.86799
225195758,71493729,16376,33364200,10380,1652720000,1569400,0.000311112,0.0470386,0.0471229,1.08893
225191150,71493729,465,2379160,1384.09,89966400,224597,0.000581754,0.0944016,0.102316,0.884619
225199166,71493729,111220688,22717.5,11.9327,1231140,1754.47,0.000525263,0.0772298,0,0
225195064,71493729,16104,10611900,4994.01,312680000,772998,0.000470604,0.0728424,0.0704664,0.869125
225192351,71493729,847,34912.6,1.46027,1475020,227.071,4.18265e-05,0.00650399,0,0
225192493,71493729,926,4709930,1661.39,144191000,246767,0.000352743,0.052393,0.052847,0.660681
225197276,71493729,16903,31419.3,2.62896,1298900,465.863,8.36734e-05,0.0148273,0,0
225193801,71493729,15587,2475140,1310.49,87955100,217470,0.000529459,0.0878617,0.0850355,0.718821
225195043,71493729,16092,32113.3,10.767,1164730,1650.44,0.000335283,0.0513942,0,0
225196712,71493729,16716,1335950,402.263,58612300,59802.2,0.000301106,0.0447637,0.0433086,1.94015
225189556,71493729,330,34969,22.2722,1941950,3551.43,0.000636914,0.101559,0,0
225199343,71493729,111220882,628972,156.863,21975800,22265.3,0.000249395,0.0353994,0.0363019,0.458382
225191295,71493729,495,2821180,1720.69,140661000,260219,0.00060992,0.0922379,0.0922193,0.746839
225189244,71493729,308,972883,420.064,47317900,64908.8,0.000431773,0.066718,0.0662346,0.472297
225193635,71493729,15570,173029,25.364,6548410,3685.88,0.000146588,0.0213021,0.0213008,0.195956
225197852,71493729,17178,522511,88.7073,21699200,12623.3,0.000169771,0.024159,0.0246071,0.670035
225187965,71493729,189,538989,146.947,23882000,26372.1,0.000272635,0.0489289,0.0486695,0.684971
225198448,71493729,17365,180469,56.3409,10437400,8964.24,0.000312191,0.0496719,0.0440987,0.1549
225198161,71493729,17303,168915,48.1146,9686700,7481.66,0.000284846,0.0442925,0.0329669,0.338768
225198272,71493729,17344,288916,7.50845,11548000,1073.86,2.59883e-05,0.00371684,0.0036351,0.837237
225195732,71493729,16358,3454880,847.81,154629000,139146,0.000245395,0.0402752,0.0402733,0.682189
225192301,71493729,820,2394640,1299.89,107690000,198031,0.000542835,0.0826976,0.0824086,0.706092
225195682,71493729,16327,269590,79.7801,10215500,12510.5,0.000295931,0.0464055,0.0460406,0.609679
225192299,71493729,819,104719,26.2024,5052620,3866.82,0.000250216,0.0369256,0.0366711,0.557208
225199305,71493729,111220832,59937.7,9.26395,2488340,1209.71,0.00015456,0.0201829,0.0197117,0.327088
225187925,71493729,183,1435440,2920.39,57368700,527868,0.00203448,0.367738,0.359225,1.09681
225194354,71493729,15813,1808030,367.35,76114100,58228.5,0.000203177,0.0322056,0.0224881,0.75032
225197565,71493729,17042,1204870,665.529,55637900,91288.9,0.000552367,0.0757667,0.0756753,0.631744
225197813,71493729,17152,121493,9.67658,4496680,1487.52,7.96472e-05,0.0122436,0.00415766,0.70476
225189176,71493729,294,11570900,5145.33,595072000,787877,0.000444679,0.0680913,0.0657104,0.928413
225197338,71493729,16947,23148500,17942.8,1071540000,2950220,0.000775117,0.127447,0.123265,1.05642
225198240,71493729,17335,288132,108.087,9552530,20833.1,0.000375128,0.072304,0.0695362,0.919689
225192935,71493729,1067,357866,1302.7,10828900,231488,0.0036402,0.646858,0.692017,1.13478
225195563,71493729,16281,33314.7,8.51069,1250130,1316.88,0.000255464,0.0395284,0,0
225198470,71493729,17373,1241320,169.609,49355800,22996.2,0.000136635,0.0185255,0.0168138,0.746283
225194053,71493729,15705,91322.5,18.8153,2229260,2612.34,0.000206031,0.0286057,0.0287819,0.221234
225192015,71493729,723,4046280,3305.25,188439000,584910,0.000816861,0.144555,0.145729,1.1833
225192916,71493729,1059,22717.5,7.32853,972625,1060.68,0.000322594,0.0466899,0,0
225194575,71493729,15898,2756580,1401.19,105288000,223907,0.000508309,0.0812265,0.0811674,0.517776
225194325,71493729,15803,962218,274.397,39274400,44811.5,0.000285172,0.0465711,0.0557115,0.560319
225194871,71493729,15993,3683370,1247.83,135434000,180131,0.000338773,0.0489039,0.0478829,0.803782
225191466,71493729,523,1309660,848.189,46560400,140118,0.000647642,0.106988,0.109351,0.544487
225193624,71493729,15568,15054400,7833,488222000,1204870,0.000520314,0.0800346,0.0814613,0.711277
225195533,71493729,16271,190100,47.9928,5908150,6113.13,0.000252461,0.0321575,0.0318512,0.251297
225197540,71493729,17031,1724160,2473.44,93961300,377926,0.00143457,0.219194,0.220348,0.547756
225191691,71493729,588,3618640,4677.74,184212000,686989,0.00129268,0.189847,0.189196,0.93411
225191936,71493729,689,34076.2,13.9487,1065210,2102.64,0.000409338,0.0617039,0,0
225195219,71493729,16182,104415,138.061,5401470,23638.7,0.00132224,0.226393,0.22641,0.473987
225197121,71493729,16818,42975700,25403,2437810000,4138160,0.000591101,0.0962907,0.0958948,0.979438
225198985,71493729,17587,666512,58.3353,16017800,8546,8.75232e-05,0.012822,0.0127558,0.812935
