id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225089673,71492880,16602,767189,239.481,28401400,33040.7,0.000312153,0.0430672,0.038714,2.88008
225088977,71492880,16493,586759,48.1934,22304100,6637.38,8.21348e-05,0.0113119,0.0113602,1.33968
225078402,71492880,17,2106210,465.781,91314400,65446.8,0.000221146,0.0310732,0.0314162,0.943079
225080144,71492880,869,51464.3,0.499707,1756190,67.4373,9.70978e-06,0.00131037,0.0013547,0.31669
225084385,71492880,15993,2762810,548.828,95206500,75566.1,0.000198649,0.0273512,0.0296005,1.30329
225088875,71492880,16469,2270560,200.832,88342900,27913.2,8.84505e-05,0.0122935,0.0119258,1.87494
225080467,71492880,1075,173283,25.416,5878110,3674.86,0.000146674,0.0212073,0.0215191,0.355446
225092568,71492880,16950,691242,37.1082,27355100,4949.1,5.36833e-05,0.00715973,0.00722624,1.06294
225099012,71492880,111220732,69123.9,2.39035,2846530,316.278,3.45807e-05,0.00457553,0.00457531,0.0777021
225079213,71492880,325,209814,30.6097,8536940,4377.94,0.00014589,0.0208658,0.0208658,1.21217
225080726,71492880,182305689,5073920,298.568,175086000,42082.8,5.88437e-05,0.00829396,0.00894619,1.66012
225079152,71492880,294,15640100,4072.55,642011000,575702,0.000260391,0.0368093,0.0359301,1.36002
225079368,71492880,395,2850570,124.503,96131300,16256.8,4.36766e-05,0.00570302,0.00533954,1.53893
225080500,71492880,1096,760929,99.271,31598400,16607.4,0.00013046,0.0218252,0.0208937,1.20914
225097676,71492880,17525,2861120,91.8866,85640600,12004.5,3.21156e-05,0.00419573,0.00444629,1.13954
225092556,71492880,16949,19333700,6080.65,850066000,881633,0.000314511,0.0456009,0.0452297,1.68268
225097603,71492880,17512,277932,10.9778,9299540,1428.78,3.94982e-05,0.00514074,0.00537651,0.72032
225080680,71492880,10705,223885,133.01,9083560,17955.7,0.000594101,0.0802008,0.077415,0.36324
225079920,71492880,685,1340530,75.3703,55427200,10194.8,5.62242e-05,0.00760503,0.00745996,0.808499
225084011,71492880,15956,31491200,6236.38,1084170000,913698,0.000198036,0.0290144,0.0291243,1.76512
225079527,71492880,452,750354,55.0724,22945900,8036.5,7.33952e-05,0.0107103,0.0106445,0.77601
225091285,71492880,16786,174845,225.53,6291760,34019.5,0.00128989,0.19457,0.19457,1.10285
225078529,71492880,56,10316200,2064.66,401589000,352311,0.000200139,0.0341514,0.0330406,1.58478
225098419,71492880,17591,165227,3.07194,5074710,375.997,1.85922e-05,0.00227564,0.00225485,0.651034
225079126,71492880,278,8806430,1792.42,292142000,250168,0.000203535,0.0284074,0.0303521,1.78844
225080761,71492880,15592,1359370,129.783,42075300,19010.4,9.54734e-05,0.0139847,0.0140187,0.557228
225093191,71492880,17018,290944,33.1905,8602960,4843.25,0.000114079,0.0166467,0.01691,0.57397
225097637,71492880,17518,196722,9.19257,6370450,1180.55,4.67288e-05,0.0060011,0.006152,0.687064
225080288,71492880,969,699508,773.345,27740500,117974,0.00110556,0.168653,0.178928,0.673804
225089655,71492880,16598,121020,33.1369,4830730,4408.49,0.000273814,0.0364279,0.0380801,0.766081
225084048,71492880,15961,1346240,433.935,60494500,64681.4,0.000322332,0.0480461,0.0514499,1.05079
225079889,71492880,661,1513810,33.9413,51322400,4738.72,2.24211e-05,0.00313033,0.00308891,1.29883
225098666,71492880,17643,379388,0.50451,8378450,64.6777,1.3298e-06,0.000170479,0.000171928,1.19355
225094997,71492880,17217,1350390,1265.12,37884000,169512,0.000936856,0.125528,0.139985,1.23386
225079768,71492880,604,480791,20.5503,16881600,2921.88,4.27427e-05,0.00607723,0.00575943,0.718942
225080750,71492880,15580,477094,38.5322,14312200,5813.09,8.07644e-05,0.0121844,0.0121913,0.690448
225097333,71492880,17501,1735600,320.425,48882100,41244.4,0.000184619,0.0237638,0.021818,1.03722
225079658,71492880,523,1714230,294.391,54311000,48070.4,0.000171734,0.0280421,0.0292907,1.09487
225090159,71492880,16675,1744500,504.284,70666400,68247.7,0.000289071,0.0391217,0.0365273,1.06808
225084031,71492880,15959,2517840,1134.65,111487000,167548,0.000450642,0.0665441,0.0723809,1.05055
225080324,71492880,989,797912,118.624,35517700,17578.7,0.000148668,0.0220308,0.0200522,1.31619
225090031,71492880,16666,543145,27.1997,18802400,3733.4,5.00782e-05,0.00687368,0.00681143,0.897945
225079619,71492880,495,2889560,1262.2,117223000,174096,0.000436816,0.0602501,0.058525,1.24115
225079888,71492880,657,1626460,67.2802,40912000,10247.2,4.1366e-05,0.00630027,0.00585529,1.8342
225089577,71492880,16581,636192,194.228,26882500,26140.9,0.000305297,0.0410895,0.0455477,1.04438
225084296,71492880,15978,168736,32.9603,6993510,4704.04,0.000195337,0.0278781,0.0280845,0.448018
225096996,71492880,17474,250270,35.6562,5322240,4690.14,0.000142471,0.0187403,0.0217987,0.958235
225080748,71492880,15577,6567460,1412.78,209894000,242019,0.000215118,0.0368512,0.0366999,1.68059
225097896,71492880,17565,355322,12.6344,9190370,1732.11,3.55575e-05,0.00487477,0.00434845,0.86708
225078537,71492880,61,104907,0.230273,3695780,31.9664,2.19503e-06,0.000304712,0.000304712,0.375735
225085624,71492880,16093,614553,340.869,25397000,52480,0.000554662,0.0853954,0.0815594,0.841147
225093462,71492880,17053,7223930,1194.01,246353000,170989,0.000165285,0.0236698,0.0223851,1.31286
225093171,71492880,17012,516187,51.6877,17859400,7357.39,0.000100134,0.0142533,0.0124351,1.41713
225083944,71492880,15949,2655990,549.489,73485300,77443.7,0.000206887,0.0291581,0.030512,0.812277
225091182,71492880,16771,1026540,385.031,39487400,61050.7,0.000375077,0.0594723,0.0592359,1.62831
225088095,71492880,16339,826922,89.674,31588600,12879.9,0.000108443,0.0155758,0.0152051,1.0675
225078700,71492880,139,527248,18.7614,18118100,2518.21,3.55837e-05,0.00477615,0.00487841,1.318
225096528,71492880,17381,1025080,29.4135,26055800,4062.36,2.86939e-05,0.00396298,0.00379258,1.25506
225090928,71492880,16739,129737,3.38225,3771230,460.562,2.60701e-05,0.00354998,0.00347072,1.15314
225080651,71492880,10694,1230130,1586.18,46186000,242518,0.00128944,0.197148,0.19153,0.661045
225089939,71492880,16654,381739,19.6536,13919800,2683.31,5.14844e-05,0.00702918,0.00702849,0.576379
225078609,71492880,101,1905710,683.102,71617100,98712.1,0.00035845,0.051798,0.0522906,0.98729
225091810,71492880,16890,288685,52.1372,10118200,8076.72,0.000180602,0.0279776,0.0283872,0.472251
225089610,71492880,16588,313420,85.6898,14294600,11340.7,0.000273402,0.0361837,0.0426433,1.32933
225089068,71492880,16494,158330,11.4483,5182080,1499.35,7.23066e-05,0.00946978,0.00966633,0.502877
225085784,71492880,16102,6529990,461.04,178871000,64027.8,7.06035e-05,0.00980519,0.0105331,1.8813
225088004,71492880,16327,255367,15.2282,7872840,2017.97,5.96326e-05,0.00790224,0.00798762,0.546762
225091387,71492880,16810,66133600,18327,2709150000,2885530,0.000277121,0.0436318,0.0421746,2.1061
225080000,71492880,757,229977,97.5522,8832630,13692.7,0.000424183,0.0595395,0.0562586,1.11087
225094246,71492880,17131,244552,10.3156,7553550,1584.14,4.21815e-05,0.00647771,0.00647301,0.658235
225079745,71492880,589,4076380,1861.86,146021000,289676,0.000456743,0.0710621,0.0648284,1.14762
225080765,71492880,15595,450998,90.2785,15520900,14948.3,0.000200175,0.0331449,0.0345178,0.914623
225078838,71492880,177,134229,5.02139,4794400,735.917,3.7409e-05,0.00548253,0.00568539,0.815106
225079464,71492880,427,69366.4,14.6029,2498440,1807.34,0.000210519,0.026055,0.026055,0.669191
225095711,71492880,17291,34792.9,0.653902,1424630,96.0027,1.87941e-05,0.00275926,0,0
225078866,71492880,188,310224,200.271,13660900,28966.3,0.000645567,0.0933719,0.0938308,0.503701
225084976,71492880,16065,2743760,399.523,84780800,52860.7,0.000145612,0.0192658,0.0198689,1.40329
225090359,71492880,16692,10894400,3920.55,432822000,575351,0.000359868,0.0528116,0.0504893,1.25745
225083856,71492880,15943,2393780,657.544,84187100,92533,0.000274689,0.0386557,0.038885,0.884524
225093721,71492880,17087,186601,47.0519,6765250,6837.52,0.000252153,0.0366426,0.0331079,0.958191
225082034,71492880,15789,163010,2.74656,6091530,422.206,1.6849e-05,0.00259005,0.0025532,0.817208
225087191,71492880,16215,3892500,280.885,130725000,41989.3,7.21605e-05,0.0107872,0.0118414,1.25622
225089603,71492880,16587,65525.4,1.35903,3067910,181.693,2.07405e-05,0.00277287,0.00285104,0.922551
225096570,71492880,17392,389448,51.3387,12364200,6934.1,0.000131824,0.0178049,0.0143828,1.02591
225097146,71492880,17489,443508,3.7407,15654200,504.931,8.43436e-06,0.00113849,0.00113481,0.802876
225088772,71492880,16452,487802,123.233,20899800,17048.5,0.00025263,0.0349497,0.0349726,1.04134
225089270,71492880,16539,1400200,118.823,55980100,17206.5,8.48615e-05,0.0122886,0.0116059,3.97628
225092782,71492880,16972,473243,33.9864,19816100,4523.04,7.18159e-05,0.00955754,0.00929124,0.495885
225079065,71492880,255,825706,691.738,35682200,105633,0.000837754,0.12793,0.127285,0.301867
225090006,71492880,16663,100375,8.56384,2906610,1141.21,8.53187e-05,0.0113694,0.0113693,0.236612
225087261,71492880,16239,782042,74.5368,27279900,12969.2,9.53105e-05,0.0165838,0.0170416,1.00596
225096686,71492880,17423,137534,8.11916,6636880,1110.48,5.90338e-05,0.00807426,0.00806494,0.673939
225095117,71492880,17227,235461,216.017,9969710,29248.4,0.00091742,0.124217,0.133887,1.13363
225080582,71492880,1126,68953.4,7.98119,2081190,1293.59,0.000115748,0.0187603,0.0187714,0.0783899
225082218,71492880,15818,81315900,11669.9,3177720000,1874950,0.000143514,0.0230576,0.0235434,2.05469
225091958,71492880,16903,64404.1,1.6752,2388480,275.681,2.60108e-05,0.00428048,0.00442351,0.57538
225078849,71492880,183,1527600,229.112,54745100,33788.5,0.000149982,0.0221187,0.022065,0.622258
225088335,71492880,16384,1747290,377.765,67214600,51495.5,0.000216201,0.0294717,0.0285427,1.20474
225090957,71492880,16741,340416,29.4409,11744500,4664.21,8.64851e-05,0.0137015,0.0136273,1.4109
225083973,71492880,15952,244783,1.83248,8113880,310.623,7.48614e-06,0.00126897,0.00126897,1.08254
225080740,71492880,15564,907866000,194736,33201900000,29146700,0.000214499,0.0321046,0.0321105,2.05253
225082404,71492880,15843,5167750,557.966,216529000,85345.5,0.000107971,0.016515,0.0184531,1.65834
225079666,71492880,528,95018900,31961.8,4002320000,4794340,0.000336373,0.0504567,0.0497438,1.5509
225082742,71492880,15864,766653,143.172,22934900,25001.6,0.000186749,0.0326113,0.0327089,1.19853
225088592,71492880,16423,10092200,1035.08,414907000,151175,0.000102562,0.0149794,0.0143477,1.61432
225093920,71492880,17099,247839,309.293,10965100,42502.2,0.00124796,0.171491,0.187479,1.48942
225079747,71492880,590,1306030,323.571,52980600,52311.5,0.000247751,0.0400537,0.0362371,1.00792
225080752,71492880,15582,34238.5,0.675172,848391,94.9435,1.97197e-05,0.002773,0,0
225080274,71492880,961,16933200,1863.43,538774000,260794,0.000110046,0.0154013,0.015491,1.07704
225084702,71492880,16037,5172220,709.823,165515000,100885,0.000137237,0.0195051,0.0197699,1.317
225080023,71492880,777,283831,7.35023,8499950,1220.74,2.58965e-05,0.00430096,0.00436283,0.762393
225078620,71492880,105,61927.9,0.377268,2086490,52.745,6.09205e-06,0.000851715,0.000828316,0.513091
225079722,71492880,575,501877,53.242,23324000,7427.55,0.000106086,0.0147995,0.0163353,1.51196
225089862,71492880,16638,364796,87.0236,13426100,13702.3,0.000238554,0.0375616,0.0357455,1.27203
225096217,71492880,17353,11606800,1390.06,385526000,198052,0.000119762,0.0170634,0.0163373,1.69213
225080096,71492880,838,69366.4,22.3203,2947700,3457,0.000321774,0.0498368,0.0498368,1.10469
225091364,71492880,16801,64470.7,0.21587,1836650,30.5597,3.34835e-06,0.000474009,0.000490302,0.883435
225082591,71492880,15856,38420900,3220.36,1562460000,494055,8.3818e-05,0.012859,0.0137895,2.35131
225088868,71492880,16467,2270560,200.832,88342900,27913.2,8.84505e-05,0.0122935,0.0119258,1.87494
225090431,71492880,16706,1929230,361.086,75292900,49236.5,0.000187166,0.0255213,0.0250686,0.856557
225095239,71492880,17233,179523,1.46531,7913180,197.692,8.16221e-06,0.0011012,0.00130993,1.75767
225079392,71492880,406,917086,122.355,35282600,16467.9,0.000133417,0.0179567,0.0177047,0.886783
225079972,71492880,729,247262,16.9982,9764360,2648.89,6.87457e-05,0.0107129,0.0135038,1.99274
225080603,71492880,1142,630218,120.507,20403600,17718.5,0.000191215,0.0281149,0.027834,0.770587
225078480,71492880,36,290705,4.3871,7807810,582.17,1.50912e-05,0.00200261,0.00230382,1.92165
225080606,71492880,10671,271125,18.4684,4425890,3039.27,6.81175e-05,0.0112099,0.0115885,1.01366
225088460,71492880,16409,16233200,2587.8,680621000,382532,0.000159414,0.0235648,0.023472,1.67469
225096664,71492880,17416,10975900,1501.56,364754000,217834,0.000136805,0.0198466,0.0190768,1.67168
225095501,71492880,17260,139125,2.9876,5363360,430.639,2.14742e-05,0.00309534,0.00309911,0.643181
225081814,71492880,15762,1964750,221.77,67022800,32140.4,0.000112874,0.0163585,0.0166455,0.830772
225099364,71492880,111220848,262492,12.9746,11489700,1956.15,4.94286e-05,0.00745223,0.00794279,0.700173
225099569,71492880,112892283,47037.3,0.319084,1486770,50.5156,6.78362e-06,0.00107395,0.00107804,1.04899
225080568,71492880,1113,192236,17.1604,8000260,2675.11,8.92674e-05,0.0139158,0.0161717,1.45874
225091680,71492880,16868,1159070,515.568,41479500,89548.7,0.000444813,0.0772594,0.0847536,1.22263
225080302,71492880,976,4075420,915.931,161358000,139971,0.000224745,0.0343451,0.0315274,1.08479
225091211,71492880,16775,407415,97.8624,15182300,16514.6,0.000240203,0.0405351,0.0452641,1.08825
225089598,71492880,16586,96514.5,38.2991,4382100,5056.03,0.000396822,0.0523863,0.0557776,0.91867
225096819,71492880,17455,275470,19.4327,9432770,2552.12,7.05435e-05,0.00926459,0.00924148,0.334488
225081959,71492880,15777,1968020,497.968,68986000,79903.6,0.00025303,0.040601,0.0480837,1.91185
225078870,71492880,189,969902,29.4988,35853900,4352.01,3.04143e-05,0.00448707,0.0043758,0.955309
225084681,71492880,16032,29623200,4048.22,1116640000,601796,0.000136657,0.020315,0.019841,1.52465
225091621,71492880,16859,174845,123.856,6699560,20578.7,0.000708375,0.117697,0.117697,0.476111
225095005,71492880,17218,1350390,1265.12,37884000,169512,0.000936856,0.125528,0.139985,1.23386
225095949,71492880,17334,360119,1.85522,12736900,260.311,5.15169e-06,0.000722849,0.000733813,1.27185
225080170,71492880,886,12091500,6831.58,437619000,1094770,0.000564991,0.0905406,0.0851062,1.26189
225080426,71492880,1046,768014,85.1603,30253500,12635.5,0.000110884,0.0164521,0.0164828,1.10686
225098875,71492880,111220672,594043,23.178,21601700,2969.34,3.90173e-05,0.00499853,0.00499891,0.511484
225084456,71492880,16000,530939,97.0804,16417100,12229.1,0.000182847,0.0230329,0.0233361,0.490482
225079299,71492880,350,63853.3,3.54044,2660670,452.03,5.54465e-05,0.00707919,0.00703934,0.137201
225089210,71492880,16530,2482970,242.278,102526000,34457.5,9.75758e-05,0.0138775,0.0132876,2.77956
225098692,71492880,17648,68757,0.0590194,1313150,7.21389,8.58377e-07,0.000104919,0.000105433,0.942416
225087755,71492880,16308,83160000,15640.4,3237580000,2288930,0.000188075,0.0275244,0.0266975,1.89517
225093560,71492880,17063,698940,142.491,21268000,19251.1,0.000203868,0.0275432,0.0275275,1.59555
225099021,71492880,111220734,546883,9.80596,19540400,1378.39,1.79306e-05,0.00252045,0.00246963,1.65421
225079915,71492880,679,2608150,649.073,90646600,96922.6,0.000248863,0.0371614,0.0363267,0.874709
225095846,71492880,17315,1324730,31.6052,48748100,4702.21,2.38578e-05,0.00354955,0.00331023,1.95514
225098367,71492880,17586,243024,1.09646,6641960,135.728,4.51173e-06,0.000558499,0.000557771,0.675124
225097160,71492880,17490,392018,14.5191,16126900,2500.16,3.70367e-05,0.00637767,0.00573652,1.43732
225085745,71492880,16099,89689.5,12.313,3566510,1960.35,0.000137285,0.021857,0.0213539,1.23744
225092392,71492880,16935,522308,23.364,23161700,3358.28,4.47323e-05,0.00642969,0.0064252,0.535178
225079696,71492880,537,539855,42.1484,21163600,6672,7.80736e-05,0.0123589,0.0123953,0.795129
225089795,71492880,16627,655219,61.454,23337500,8161.12,9.37916e-05,0.0124556,0.0124259,0.691098
225079482,71492880,433,1151720,101.223,46605900,14811.9,8.78886e-05,0.0128607,0.0128964,0.871744
225079101,71492880,263,112241,2.80208,3381370,483.463,2.49649e-05,0.00430737,0.00465516,0.936045
225087486,71492880,16269,292832,115.002,10058800,20244.6,0.000392724,0.0691338,0.0652478,0.530681
225079907,71492880,674,23184.7,1.37829,1030140,205.179,5.94483e-05,0.00884976,0,0
225095670,71492880,17284,627156,156.343,18582800,22237.8,0.000249288,0.0354582,0.0354564,0.532056
225089657,71492880,16599,445994,19.4877,20118800,2623.31,4.36951e-05,0.00588194,0.00723292,1.99886
225079988,71492880,747,205494,31.3244,7093910,4683.93,0.000152434,0.0227935,0.0215294,0.539709
225079940,71492880,706,215111,226.984,7815400,30751.2,0.0010552,0.142955,0.136179,0.561589
225098818,71492880,111220656,34969,0.876885,1401630,126.767,2.50761e-05,0.00362511,0,0
225082226,71492880,15821,10383600,1372.62,381251000,214546,0.000132191,0.020662,0.0208466,1.32961
225096309,71492880,17364,934482,131.192,40935300,17502.8,0.000140391,0.01873,0.0180975,2.51501
225082700,71492880,15861,3958880,1034.22,116636000,187207,0.000261242,0.0472879,0.0475507,1.52575
225095613,71492880,17272,535612,4.81734,18535800,726.116,8.99408e-06,0.00135568,0.00135095,1.01042
225078522,71492880,52,488737,16.9467,14948700,2279.59,3.46745e-05,0.00466424,0.00457802,1.20955
225080276,71492880,962,6524270,397.773,169668000,54583.2,6.09682e-05,0.00836616,0.00851205,1.57541
225080331,71492880,997,955202000,215192,35024200000,32102600,0.000225285,0.0336082,0.0336045,2.01401
225090375,71492880,16698,5910160,1773.29,248144000,266281,0.000300042,0.0450549,0.0439719,1.29627
225079631,71492880,503,2724380,526.824,110820000,72269.4,0.000193374,0.026527,0.0250874,1.43202
225078561,71492880,72,197828,18.653,6296980,2678.45,9.4289e-05,0.0135392,0.0134174,0.608099
225082499,71492880,15850,69208.1,15.5467,2322260,2771.2,0.000224637,0.0400415,0.0397447,1.00695
225089998,71492880,16662,100375,8.56384,2906610,1141.21,8.53187e-05,0.0113694,0.0113693,0.236612
225079070,71492880,256,1169540,380.386,36644700,53957.9,0.000325245,0.0461361,0.0469517,0.543998
225079143,71492880,289,284484,9.24555,10579200,1233.58,3.24994e-05,0.00433621,0.00465659,0.667718
225080429,71492880,1048,6843890,389.65,231513000,52628.3,5.69341e-05,0.00768983,0.00751797,1.04144
225088246,71492880,16364,2585780,726.279,90070200,124315,0.000280874,0.0480762,0.047495,1.25877
225099210,71492880,111220796,33882.2,1.52783,1176810,210.145,4.50925e-05,0.00620222,0,0
225080701,71492880,10723,3530220,777.919,131787000,120893,0.00022036,0.0342451,0.0357532,1.12532
225090333,71492880,16686,1463600,186.04,64945300,26647.6,0.000127111,0.0182068,0.0175604,0.727637
225079191,71492880,319,1847460,457.451,68440400,62222.6,0.000247611,0.0336802,0.0354714,0.821695
225097650,71492880,17520,46396,1.13899,1617020,140.299,2.45494e-05,0.00302394,0.00302497,0.21002
225096789,71492880,17449,419450,28.1079,14684600,3742.63,6.70113e-05,0.0089227,0.00903465,0.522202
225083869,71492880,15944,1545080,281.367,57062800,39807.8,0.000182105,0.0257643,0.0259474,0.607433
225090352,71492880,16690,3514410,2648.46,133008000,387496,0.000753599,0.110259,0.108052,0.727328
225096849,71492880,17459,75259.1,5.46754,2708480,724.222,7.26496e-05,0.00962306,0.0096001,1.07832
225079297,71492880,348,4830000,447.66,164290000,69651.3,9.26832e-05,0.0144206,0.0142524,1.67409
225096001,71492880,17340,2534600,217.349,78427000,30007.1,8.57529e-05,0.011839,0.0109634,1.25827
225081375,71492880,15721,28854.1,4.07145,770770,549.161,0.000141104,0.0190323,0,0
225078626,71492880,110,136934,5.30085,4098310,721.016,3.8711e-05,0.00526544,0.0052926,0.901472
225097879,71492880,17562,2785810,33.961,73936300,4472.13,1.21907e-05,0.00160533,0.00160996,1.3665
225094972,71492880,17213,745628,181.565,24516200,25452.7,0.000243506,0.034136,0.0327753,0.695476
225079124,71492880,276,5678450,842.863,170973000,120744,0.000148432,0.0212636,0.0214674,1.0676
225079167,71492880,305,425831,178.096,18649300,29579.1,0.000418232,0.0694621,0.0655691,1.62742
225098334,71492880,17584,376606,2.06303,11301500,281.138,5.47796e-06,0.000746504,0.000751342,0.696464
225090461,71492880,16712,314721,279.861,11006600,40932.1,0.000889234,0.130058,0.130058,0.692549
225081894,71492880,15768,484006,834.718,20720600,141278,0.0017246,0.291893,0.304439,1.04718
225079751,71492880,593,1684930,155.112,39298100,22858.8,9.20585e-05,0.0135666,0.01455,1.57585
225089231,71492880,16534,103062,11.5087,3124600,1733.71,0.000111668,0.0168221,0.0167312,0.647041
225096262,71492880,17359,69589.9,49.2653,2846390,6599.59,0.000707937,0.0948354,0.0949379,0.305297
225096834,71492880,17457,75259.1,5.46754,2708480,724.222,7.26496e-05,0.00962306,0.0096001,1.07832
225099098,71492880,111220764,33884.1,1.28671,1123010,175.541,3.79739e-05,0.00518062,0,0
225080961,71492880,15670,341993,13.2051,9197920,2118.26,3.86123e-05,0.00619387,0.00619919,1.18638
225085558,71492880,16088,154284,11.2383,5224950,1442.79,7.28417e-05,0.00935154,0.00926219,0.463488
225078603,71492880,99,1538400,732.249,49653200,107883,0.000475979,0.0701267,0.0701167,1.08746
225079015,71492880,233,1114440,116.476,42013000,16474.3,0.000104515,0.0147825,0.0152063,1.2156
225099199,71492880,111220794,907275,34.5053,28896700,5153.7,3.80318e-05,0.00568042,0.00567369,1.17824
225096813,71492880,17454,33913.5,2.62964,1220500,380.407,7.75395e-05,0.011217,0,0
225097725,71492880,17534,720850,7.79196,14781600,1028.38,1.08094e-05,0.00142662,0.00133205,1.66366
225080561,71492880,1109,42867.1,13.5231,1609150,2334.71,0.000315466,0.0544639,0.0544593,0.4288
225082209,71492880,15816,811979,378.239,24526500,55355.1,0.000465824,0.068173,0.0655255,0.589855
225094499,71492880,17152,170192,8.97167,5639890,1355.39,5.27148e-05,0.00796385,0.00791995,0.769425
225097818,71492880,17550,767432,199.25,26041500,26696.3,0.000259632,0.0347866,0.0348886,1.61412
225098485,71492880,17596,1195230,148.37,26612700,19590.9,0.000124135,0.0163909,0.0161317,2.31087
225079624,71492880,500,44432200,3077.81,1419230000,455089,6.92697e-05,0.0102423,0.0102373,2.16781
225079958,71492880,721,1670380,219.97,74593200,31712,0.000131689,0.018985,0.0181053,0.830467
225079842,71492880,623,110430000,17376.1,4210340000,2736590,0.000157349,0.0247812,0.0259953,2.05185
225089726,71492880,16613,1579240,166.049,58827100,25273.5,0.000105145,0.0160036,0.0148988,2.26513
225080356,71492880,1017,17525100,3498.35,738929000,485507,0.000199619,0.0277036,0.0268049,1.43059
225079246,71492880,339,21469400,11871.9,810103000,1742820,0.000552968,0.081177,0.0790089,1.25865
225078608,71492880,100,1320440,90.7097,38680200,12241.8,6.86968e-05,0.00927106,0.00917383,1.10862
225095868,71492880,17321,553169,1.54363,16016900,210.243,2.79052e-06,0.000380071,0.000406765,1.86572
225080445,71492880,1066,1106120,59.2021,32291900,8449.98,5.35225e-05,0.00763931,0.00762309,1.19802
225081908,71492880,15769,484006,834.718,20720600,141278,0.0017246,0.291893,0.304439,1.04718
225079311,71492880,359,1912150,284.976,74681000,49243.4,0.000149034,0.0257529,0.027146,1.14021
225078398,71492880,12,137438,2.46648,4084050,315.321,1.79461e-05,0.00229428,0.00228422,0.628893
225081339,71492880,15715,153447,101.753,4540260,13535.9,0.000663115,0.0882118,0.0823285,1.62997
225085688,71492880,16097,110800,38.4115,4591620,6032.7,0.000346675,0.0544468,0.0504574,0.509081
225079002,71492880,228,1885720,818.82,64046400,131419,0.000434222,0.0696916,0.0744812,1.31142
225080196,71492880,904,5840850,972.865,203218000,144735,0.000166562,0.0247798,0.0251216,1.04191
225097781,71492880,17538,4533290,434.012,133822000,59426.2,9.57389e-05,0.0131088,0.0121463,3.285
225097380,71492880,17506,1154610,142.28,34489700,18464,0.000123228,0.0159916,0.0143948,1.12942
225078634,71492880,113,1652700,379.996,37578900,51273.5,0.000229924,0.031024,0.0307002,1.01396
225080182,71492880,894,1829800,328.399,66166100,47929,0.000179472,0.0261936,0.0268096,1.08232
225078676,71492880,132,30945.1,0.0361226,1297020,5.61253,1.16731e-06,0.00018137,0,0
225080821,71492880,15632,387309,168.845,11558800,31331.3,0.000435943,0.0808948,0.0790525,1.27383
225087433,71492880,16258,383930,36.9208,12210500,5608.7,9.61656e-05,0.0146087,0.0146225,0.826826
225093940,71492880,17100,532654,414.492,23114300,57399.8,0.000778163,0.107762,0.111401,1.27097
225080172,71492880,889,329049,53.3501,13339200,8092.69,0.000162134,0.0245942,0.0246429,0.958099
225078833,71492880,173,278952,57.6713,7444650,10878.2,0.000206742,0.0389967,0.0395033,1.14217
225093091,71492880,16999,68517.6,1.97421,2615370,289.196,2.88131e-05,0.00422076,0.00420899,0.262734
225085587,71492880,16091,62384.8,0.46589,2185770,66.0643,7.46801e-06,0.00105898,0.00111689,1.01145
225080718,71492880,10732,2470760,424.392,107248000,58137.3,0.000171765,0.0235301,0.0216908,1.27072
225093117,71492880,17001,166836,7.8459,6343070,1207.22,4.70277e-05,0.00723599,0.00710936,0.549286
225091425,71492880,16823,904278,107.409,39622500,15797.8,0.000118779,0.0174701,0.0163306,1.27558
225078710,71492880,146,7002730,722.819,256810000,102641,0.00010322,0.0146572,0.0138148,2.20755
225094853,71492880,17179,69123.9,2.39035,2846530,316.278,3.45807e-05,0.00457553,0.00457531,0.0777021
225096757,71492880,17442,34799.8,0.263064,1358950,39.0854,7.55936e-06,0.00112315,0,0
225096775,71492880,17446,379377,86.9215,10187400,11478.3,0.000229116,0.0302557,0.0292478,0.649272
225080147,71492880,870,4153710,701.457,155767000,98290.7,0.000168875,0.0236634,0.023136,1.61756
225079717,71492880,571,5654780,377.456,201479000,55337.8,6.67499e-05,0.00978602,0.00971178,1.69213
225082231,71492880,15823,806968,240.067,31471700,39827.3,0.000297493,0.0493543,0.0483869,0.935493
225082964,71492880,15876,179819,100.333,6739050,13609.1,0.000557967,0.0756826,0.0698309,1.43384
225079956,71492880,720,389955,8.09778,17992300,1083.38,2.0766e-05,0.00277823,0.0026788,1.139
225085723,71492880,16098,89668.4,36.7404,3731140,5820.9,0.000409736,0.0649158,0.0624704,1.26657
225090370,71492880,16697,5910160,1773.29,248144000,266281,0.000300042,0.0450549,0.0439719,1.29627
225098500,71492880,17598,381579,147.479,11948900,19478.9,0.000386496,0.0510481,0.0510298,1.03157
225079354,71492880,385,12615900,1794.79,499818000,272140,0.000142264,0.0215712,0.0207728,1.57549
225086023,71492880,16126,23859300,5169.07,928864000,721488,0.000216649,0.0302393,0.0303979,1.7084
225095726,71492880,17293,69562.6,40.9667,2747290,5444.53,0.000588918,0.078268,0.0781629,0.422684
225098532,71492880,17605,34941.4,8.59237,1262190,1117.14,0.000245908,0.0319717,0,0
225079646,71492880,512,114190000,35311.6,4841580000,5292540,0.000309234,0.0463483,0.0458223,1.58116
225080446,71492880,1067,437370,93.4624,13228900,13817.3,0.000213692,0.0315917,0.0309866,0.599684
