id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226185665,71610879,15830,4072620,49954.6,173845000,6677290,0.012266,1.63956,1.64023,0.238354
226182411,71610879,344,139876,1820.31,7710840,242366,0.0130138,1.73272,1.73272,0.34502
226182093,71610879,122,1564070,29711.9,57295800,3965740,0.0189966,2.53553,2.53695,0.312984
226183034,71610879,501,139876,4094.63,7578300,585541,0.0292733,4.18614,4.18614,0.159736
226192403,71610879,16544,1109400,20156.4,53600700,2718400,0.0181687,2.45033,2.41954,0.324904
226194199,71610879,16720,1178100,12856.1,56164900,1720640,0.0109126,1.46053,1.48364,0.635112
226196978,71610879,16970,2008160,46927.6,91786000,6465200,0.0233684,3.21946,3.24579,0.245994
226195868,71610879,16860,174845,3923.7,8109730,552524,0.022441,3.16008,3.16008,0.224614
226189363,71610879,16340,1153980,23137.5,56225000,3397800,0.0200502,2.94443,2.94443,0.319297
226199807,71610879,17429,275591,10557.5,17146100,1543480,0.0383088,5.60063,5.7565,0.374993
226193093,71610879,16591,1091840,16604.4,54926800,2373940,0.0152077,2.17425,2.0963,0.738785
226182455,71610879,398,1750790,33842.7,64932400,4525550,0.01933,2.58487,2.59385,0.310988
226194102,71610879,16712,314721,6219.44,14603200,866026,0.0197618,2.75172,2.75173,0.205378
226188841,71610879,16298,411002,2397.19,17034300,317465,0.00583254,0.772417,0.800323,1.01134
226198501,71610879,17193,206088,4678.9,8487640,619277,0.0227033,3.00491,3.01066,0.150733
226185570,71610879,15791,160955,1149.28,8227820,148013,0.00714042,0.919593,0.925808,0.127899
226184731,71610879,15596,1258170,19459.3,55954400,2537110,0.0154663,2.01651,2.14652,0.57067
226190995,71610879,16424,1600240,33887.4,81352000,4577130,0.0211764,2.86028,2.84965,0.308674
226193417,71610879,16604,765046,9045.47,35763400,1219810,0.0118234,1.59442,1.60677,0.686823
226185565,71610879,15790,29526.1,167.137,1338420,21579.7,0.00566064,0.730867,0,0
226183106,71610879,544,1153980,17146.6,56482100,2314450,0.0148587,2.00563,2.00563,0.420928
226185537,71610879,15780,372542,1208.22,16857800,158710,0.00324318,0.426018,0.42615,0.372713
226193402,71610879,16599,416939,9119.64,22459600,1312510,0.0218728,3.14798,2.85535,0.5561
226183579,71610879,769,250672,7604.38,13300500,1042420,0.030336,4.1585,4.28921,0.421866
226185852,71610879,15868,2098140,30240.9,106901000,4076400,0.0144132,1.94287,1.94287,0.435585
226182335,71610879,269,279752,3255.83,13534900,462426,0.0116383,1.65298,1.65298,0.259607
226195352,71610879,16820,8068380,113567,474695000,17225000,0.0140755,2.13488,2.12171,0.41423
226200815,71610879,17555,45000.5,1176.8,2381600,168556,0.0261509,3.74564,3.74553,0.00429623
226182565,71610879,438,278550,4469.16,13029500,659933,0.0160444,2.36917,2.36515,0.501983
226185894,71610879,15884,104907,1587.54,4657140,216047,0.0151329,2.05941,2.05941,0.104559
226183515,71610879,743,664411,9690.48,32930500,1351500,0.0145851,2.03413,2.03413,0.272347
226197200,71610879,17011,139876,483.176,5817640,61403.3,0.00345432,0.438984,0.438984,0.218661
226187530,71610879,16122,2696860,82392,155007000,13478300,0.0305511,4.99776,4.98569,0.440176
226190955,71610879,16420,373999,2741.84,16988600,375084,0.00733115,1.0029,0.976826,0.248766
226192356,71610879,16541,1387120,22775.4,66239200,3076350,0.0164193,2.2178,2.20823,0.438908
226192957,71610879,16579,632022,10628.8,34021500,1672870,0.0168172,2.64686,2.62314,0.720151
226190882,71610879,16417,222297,5782.14,10841800,781709,0.0260108,3.5165,3.52646,0.230088
226186494,71610879,15989,5689410,76296.1,243961000,10134900,0.0134102,1.78136,1.77987,0.558736
226201290,71610879,111220686,594473,5822.97,24341600,768469,0.00979517,1.29269,1.29269,0.299931
226184000,71610879,938,1713880,37600.6,62855100,5378590,0.0219389,3.13825,3.28821,0.579041
226195023,71610879,16781,333764,4748.12,14903400,647916,0.014226,1.94124,1.90394,0.346625
226199388,71610879,17337,181539,6986.36,6859440,1068910,0.0384842,5.88807,5.89616,0.26362
226184309,71610879,1082,146026,6691.23,7360920,892710,0.0458223,6.11338,6.04636,0.264217
226201775,71610879,111220794,909194,21154.6,36194000,2871780,0.0232674,3.1586,3.1586,0.277237
226183585,71610879,771,44748800,881390,1832970000,121290000,0.0196964,2.71046,2.78764,0.544705
226184203,71610879,1025,7980120,72075.5,415737000,10935300,0.00903188,1.37032,1.37172,0.489153
226187607,71610879,16142,2837000,68069,149641000,10831700,0.0239933,3.81803,3.7936,0.385575
226185993,71610879,15934,804287,5635.6,41939300,745582,0.00700695,0.92701,0.92701,0.242272
226183503,71610879,727,454597,6614.11,22517000,920741,0.0145494,2.0254,2.0254,0.315941
226186090,71610879,15954,279585,2800.82,8208450,368992,0.0100178,1.31979,1.31956,0.528244
226183736,71610879,852,3164180,100350,159343000,13848100,0.0317145,4.37653,4.36288,0.204855
226184584,71610879,10711,3050830,37285.6,187045000,5431540,0.0122215,1.78035,1.79334,0.450784
226187343,71610879,16090,34969,554.744,1841950,77749.3,0.0158639,2.22338,0,0
226182095,71610879,123,419517,11466.1,20291900,1569260,0.0273316,3.74064,3.74075,0.138468
226199995,71610879,17448,33376.8,1319.9,1551630,182281,0.0395454,5.4613,0,0
226183084,71610879,529,119853,2062.93,5926900,266705,0.0172122,2.22527,2.26726,0.395028
226194847,71610879,16765,148919,1872.82,7755600,251812,0.0125761,1.69093,1.78382,0.306653
226200594,71610879,17516,34969,577.916,1797180,80103.6,0.0165265,2.2907,0,0
226189590,71610879,16352,7638540,126443,314370000,17095900,0.0165533,2.23811,2.24782,0.448706
226184560,71610879,10703,8866360,220322,472549000,35700800,0.0248492,4.02655,4.0351,0.531947
226183403,71610879,685,1208110,25678.2,59889900,3458630,0.0212549,2.86285,2.86931,0.201542
226196000,71610879,16872,104907,1978.07,4228790,279411,0.0188554,2.66342,2.66342,0.0576317
226189965,71610879,16389,172071,1059.6,9245150,148775,0.00615793,0.864615,0.866194,0.409557
226196886,71610879,16954,1078730,33141,54195000,4574980,0.0307222,4.24107,4.24734,0.203129
226182310,71610879,256,1328740,25569.5,52396800,3475830,0.0192434,2.61589,2.61584,0.456187
226195932,71610879,16867,2100650,41761.3,100225000,5731160,0.0198802,2.72828,2.7147,0.34608
226183992,71610879,935,3203410,48695.2,172459000,6762590,0.0152011,2.11106,2.11864,0.542329
226193785,71610879,16664,721140,2655.22,32348600,354390,0.00368198,0.49143,0.494171,0.53473
226182268,71610879,226,2018270,21602.6,90066600,2778750,0.0107035,1.37679,1.43174,0.491627
226182621,71610879,463,11148900,289341,591369000,46637600,0.0259524,4.18315,4.14864,0.402787
226186171,71610879,15962,222025,7272.58,15244500,1050660,0.0327557,4.73219,4.6552,0.28491
226195517,71610879,16841,2557830,31309.4,147473000,4730180,0.0122406,1.8493,1.8723,0.5428
226202191,71610879,111220868,64603.4,2260.54,4254060,330581,0.034991,5.11709,5.1085,0.216603
226195155,71610879,16796,69514.2,398.469,2891870,54643.6,0.00573219,0.786078,0.787468,0.485627
226184794,71610879,15615,667800,11494.7,30240700,1516220,0.0172128,2.27047,2.42601,0.578715
226186451,71610879,15984,3774540,97430.5,214625000,13461300,0.0258125,3.56635,3.58191,0.557568
226196954,71610879,16966,100570,3890.49,5549000,542396,0.0386844,5.39321,5.38242,0.0973911
226183773,71610879,879,5789610,117724,301864000,16859000,0.0203336,2.91194,2.96042,0.582936
226199573,71610879,17372,850070,28958.6,46717400,3987940,0.0340662,4.69131,4.63315,0.118421
226199964,71610879,17445,491831,9764.3,15613100,1393480,0.019853,2.83324,2.91979,0.483285
226197341,71610879,17041,971439,29846.6,47529500,4162780,0.0307241,4.28516,4.29042,0.159804
226185959,71610879,15916,5694990,57139.9,193831000,8003140,0.0100334,1.40529,1.36631,0.913232
226187886,71610879,16229,459649,12141.9,24130100,1620640,0.0264156,3.52583,3.59599,0.325258
226195264,71610879,16808,239039000,3856740,11504900000,550721000,0.0161344,2.3039,2.36966,0.666113
226182368,71610879,294,15070900,223198,790072000,30591900,0.0148098,2.02986,2.00924,0.601207
226188342,71610879,16274,172104,1085.97,7617490,141174,0.00630997,0.820284,0.830831,0.806974
226187294,71610879,16080,526053,11367.8,27421300,1594170,0.0216095,3.03043,2.93034,0.398659
226184576,71610879,10707,164514,1788.85,9927790,259961,0.0108736,1.58017,1.65464,0.72247
226200783,71610879,17544,104783,2926.26,4988950,408217,0.0279269,3.89584,3.89639,0.30119
226197737,71610879,17110,559504,12779.4,23938500,1707110,0.0228405,3.05112,3.05112,0.254534
226187649,71610879,16159,268802,8013.12,14894900,1062300,0.0298105,3.95199,3.8789,0.199651
226192144,71610879,16532,2450060,51748,124283000,7410780,0.0211211,3.02474,2.9591,0.504204
226196929,71610879,16959,920610,28903.2,46112000,4022490,0.0313957,4.36937,4.32389,0.223303
226182171,71610879,191,1107800,32637.1,58610700,4323360,0.0294612,3.90266,3.95921,0.264688
226196115,71610879,16879,1624600,29150.4,78635000,3952100,0.0179431,2.43267,2.44999,0.397981
226196427,71610879,16900,483286,3491.72,24437100,477100,0.00722495,0.9872,0.995887,0.543805
226195002,71610879,16780,333764,4748.12,14903400,647916,0.014226,1.94124,1.90394,0.346625
226202315,71610879,111220930,34671.5,1005.57,1613530,137557,0.0290028,3.96744,0,0
226187743,71610879,16203,243475,1472.74,11528200,199014,0.00604883,0.817389,0.819888,0.759682
226185889,71610879,15883,104907,1587.54,4657140,216047,0.0151329,2.05941,2.05941,0.104559
226202254,71610879,111220884,34716.5,1306.33,1518110,190815,0.0376285,5.49638,0,0
226184669,71610879,15577,6432060,72671,291619000,9533300,0.0112983,1.48215,1.61667,0.795247
226182559,71610879,435,174845,3549.01,5932750,481307,0.020298,2.75277,2.75277,0.400966
226184265,71610879,1058,69938,1419.57,4126410,189364,0.0202975,2.7076,2.7076,0.094138
226184742,71610879,15599,2419890,29815.1,110022000,3917560,0.0123209,1.6189,1.73682,0.762992
226187698,71610879,16182,104907,1952.01,5258610,284002,0.018607,2.70718,2.70718,0.797673
226187577,71610879,16133,2969510,69050.6,151674000,10308100,0.0232532,3.47131,3.45327,0.359751
226197190,71610879,17009,237443,2144.24,10832300,284763,0.00903053,1.19929,1.20309,0.360677
226183191,71610879,598,34969,343.738,1876760,45912.7,0.00982978,1.31295,0,0
226195634,71610879,16844,1506690,34792.6,79189300,4828430,0.023092,3.20465,3.13162,0.46328
226184123,71610879,987,12909200,278198,558061000,38817000,0.0215504,3.00693,3.12308,0.547125
226196964,71610879,16967,8452570,132506,381539000,18009500,0.0156764,2.13066,2.20131,0.558694
226184215,71610879,1031,944163,11790,36669600,1561770,0.0124872,1.65413,1.65413,0.170752
226182371,71610879,296,2235100,36900.9,112726000,4920750,0.0165098,2.20158,2.28898,0.714144
226182013,71610879,44,3785270,105037,211985000,14079300,0.0277489,3.71949,3.8282,0.370953
226187891,71610879,16230,168076,2265.51,8243530,299512,0.0134791,1.78201,1.80424,0.326252
226198762,71610879,17233,153417,5308.97,8520260,759791,0.0346048,4.95245,4.91844,0.171329
226182451,71610879,394,4459570,114682,197108000,16462500,0.0257159,3.69151,3.62086,0.521844
226182585,71610879,451,454535,8643.95,20795600,1159140,0.0190171,2.55016,2.55018,0.328797
226183138,71610879,566,1293580,11853.6,44288100,1581360,0.00916341,1.22247,1.22225,0.655589
226198753,71610879,17231,1361320,41070.7,73774300,5809240,0.0301697,4.26735,4.35704,0.305514
226182397,71610879,327,559404,8380.04,26688700,1113500,0.0149803,1.99051,1.99055,0.222802
226185091,71610879,15682,79271,614.712,2250450,81707.5,0.00775456,1.03074,1.07495,0.211263
226183384,71610879,672,55120300,883950,2940140000,120674000,0.0160367,2.18929,2.18966,0.405937
226182545,71610879,430,2597570,30711.8,126131000,4288220,0.0118233,1.65086,1.70719,0.789337
226193651,71610879,16634,702964,10121.5,30982100,1347910,0.0143983,1.91747,1.92073,0.34819
226183037,71610879,502,10953600,222356,532625000,32670300,0.0202998,2.98261,2.98,0.453913
226200637,71610879,17520,63785.6,1670.48,2453910,257403,0.026189,4.03544,4.03543,0.209038
226183199,71610879,602,58195.6,408.759,2969590,53997.1,0.00702388,0.927856,0.887843,0.63105
226187231,71610879,16065,3004740,82332.7,146730000,11557600,0.027401,3.84645,3.84658,0.414459
226185865,71610879,15873,1258880,16505.2,63464900,2220420,0.013111,1.7638,1.7638,0.382503
226182633,71610879,471,104678,3020,5138950,493040,0.0288503,4.71005,4.71024,0.1057
226185662,71610879,15829,3436550,36488.6,142409000,4773320,0.0106178,1.38899,1.38736,0.461314
226201889,71610879,111220820,871779,28256.8,50028600,3982140,0.0324128,4.56784,4.56605,0.170265
226185678,71610879,15837,843237,9326.18,42419800,1259460,0.01106,1.4936,1.45431,0.293759
226188376,71610879,16277,172104,1085.97,7617490,141174,0.00630997,0.820284,0.830831,0.806974
226185023,71610879,15676,171408,2145.7,8599650,290657,0.0125181,1.6957,1.70242,0.444391
226185263,71610879,15697,444925,3411.97,14930600,461154,0.00766865,1.03648,1.03731,0.507816
226184688,71610879,15584,208819,612.982,9299750,78907,0.00293547,0.377873,0.377805,0.296418
226200100,71610879,17459,95678,4038,4433900,611276,0.042204,6.38889,6.38889,0.0872738
226191442,71610879,16467,2251000,42713.4,105096000,5780580,0.0189753,2.568,2.59168,0.508255
226193671,71610879,16638,355886,6470.17,14237000,868616,0.0181805,2.44072,2.43981,0.347493
226195816,71610879,16854,1966570,50213.4,97417900,7029650,0.0255336,3.57458,3.58698,0.31482
226201208,71610879,111220634,524535,13974,25532200,1913050,0.0266408,3.64713,3.64713,0.137748
226198469,71610879,17188,770057,16173.1,31649500,2200580,0.0210024,2.85769,2.93174,0.297245
226185585,71610879,15796,851948,21464.6,41775400,2903540,0.0251948,3.40812,3.44737,0.307666
226187693,71610879,16179,734349,10248.3,39247000,1501420,0.0139556,2.04456,2.04456,0.352094
226182033,71610879,72,101442,860.541,4731970,113347,0.00848309,1.11736,1.11718,0.196974
226196517,71610879,16915,72997200,783721,3683830000,113863000,0.0107363,1.55983,1.58207,0.638565
226182525,71610879,416,410863,3877.02,13384200,506383,0.0094363,1.23249,1.23018,0.49563
226196939,71610879,16962,689229,22059.1,32613200,3067850,0.0320055,4.45114,4.45927,0.18966
226199547,71610879,17369,1327280,38830.9,62114100,5302200,0.0292559,3.99477,3.99597,0.253754
226202201,71610879,111220870,257286,7214.52,14031500,1015120,0.0280409,3.94551,3.93877,0.251379
226185480,71610879,15759,302865,2026.4,14634300,262155,0.00669074,0.865583,0.86534,0.162975
226202187,71610879,111220858,139354,4114.47,5603800,572120,0.0295252,4.10551,4.111,0.415098
226182418,71610879,354,64948800,1540180,2820940000,217481000,0.0237137,3.3485,3.44877,0.543877
226195112,71610879,16790,1115530,17048.2,48972000,2303470,0.0152826,2.06492,2.08238,0.514267
226200081,71610879,17456,337745,16251.5,17936200,2458080,0.0481177,7.2779,7.32085,0.171366
226184221,71610879,1034,1023110,17121.2,50212300,2292870,0.0167344,2.24107,2.28978,0.619555
226196399,71610879,16896,340919,5525.84,12036100,745247,0.0162086,2.18599,2.15598,0.371964
226194363,71610879,16739,136957,666.179,5716920,86679.2,0.00486413,0.632892,0.639451,0.701811
226182212,71610879,217,1010530,31896.7,52842600,4502160,0.0315642,4.45523,4.44377,0.231286
226185915,71610879,15901,804287,10058.1,33283300,1320380,0.0125056,1.64167,1.64167,0.349381
226192536,71610879,16559,939579,16394,46585500,2385510,0.0174483,2.53892,2.46929,0.642912
226200792,71610879,17547,1140650,22530.2,51957000,3119470,0.019752,2.73482,2.77808,0.475424
226197100,71610879,16990,2020840,45531.2,96052700,6191290,0.0225308,3.06371,2.97742,0.281295
226189130,71610879,16325,7192130,110247,316160000,14910100,0.0153288,2.07312,2.09311,0.465732
226193951,71610879,16684,5235020,83411.6,289296000,11342300,0.0159334,2.16663,2.10557,0.424257
226185007,71610879,15671,137493,637.604,5747800,86694.6,0.00463737,0.63054,0.627591,0.333725
226184257,71610879,1054,614653,22910.7,37532800,3087880,0.0372742,5.02377,4.81712,0.247971
226193712,71610879,16649,45449800,702507,2279210000,96812800,0.0154568,2.1301,2.11606,0.553618
226198062,71610879,17136,34748,268.741,1462040,38215.6,0.007734,1.09979,0,0
226188006,71610879,16245,450486,3725.78,16268700,474265,0.00827059,1.05278,1.05126,0.338364
226201296,71610879,111220690,167934,6378.74,8967890,909705,0.0379835,5.41702,5.43067,0.136287
226183495,71610879,723,4126860,157153,232657000,21744200,0.0380805,5.26895,5.26669,0.239052
226195055,71610879,16784,158959,1645.23,7658000,217531,0.0103501,1.36848,1.43885,0.373427
226182399,71610879,329,14337100,241412,802760000,33416300,0.0168383,2.33076,2.33073,0.567222
226182422,71610879,360,189325,6120.93,10095800,807415,0.0323302,4.2647,4.3101,0.087003
226187170,71610879,16050,139876,1699.58,5067560,240810,0.0121506,1.72159,1.72159,0.699318
226184775,71610879,15609,533974,4486.83,20706400,569489,0.00840272,1.06651,1.07483,0.271801
226187289,71610879,16079,633753,12637.2,32989400,1761680,0.0199403,2.77975,2.69719,0.338881
226198316,71610879,17151,174476,2241.3,7116030,292137,0.0128459,1.67437,1.67454,0.0660171
226182444,71610879,390,87570.6,932.973,2806770,122781,0.0106539,1.40208,1.45834,0.203482
226196537,71610879,16919,64481400,650473,3298890000,95746600,0.0100878,1.48487,1.48933,0.630023
226193642,71610879,16633,771418,7767.86,32990700,1035370,0.0100696,1.34216,1.50246,0.674318
226182044,71610879,84,631141,27338,39035700,3722950,0.0433152,5.89877,5.78762,0.206877
226197682,71610879,17094,34969,157.68,739865,21829.6,0.00450914,0.624257,0,0
226197951,71610879,17124,930330,20166.9,38703100,2754720,0.0216771,2.96101,3.00953,0.254207
226188740,71610879,16290,459249,8323.23,22169700,1127500,0.0181236,2.4551,2.53822,0.669305
226182350,71610879,281,810745,4890.26,17088900,718329,0.00603181,0.886011,0.852614,0.803576
226184846,71610879,15631,175084,3761.01,9172840,493771,0.0214811,2.82019,2.84794,0.398167
226194937,71610879,16774,417030,6366.29,20610000,855400,0.0152658,2.05117,1.96685,0.446676
226183549,71610879,764,349690,4206.87,11192500,563981,0.0120303,1.6128,1.6128,0.366629
226197635,71610879,17086,1265960,16730.1,55916700,2242750,0.0132154,1.77159,1.82559,0.350563
226184888,71610879,15663,358678,2372.18,12112600,299663,0.00661368,0.835464,0.875739,0.382318
226190858,71610879,16416,669961,16873.5,35719800,2255390,0.0251858,3.36645,3.22119,0.331408
226187216,71610879,16063,18305000,532912,967512000,74596800,0.0291129,4.07522,4.07359,0.496008
226201611,71610879,111220778,34969,547.18,1522160,75163.2,0.0156476,2.14942,0,0
226192735,71610879,16572,138056,473.587,5939860,62807.7,0.00343039,0.454942,0.455879,0.464024
226191233,71610879,16442,708998,7684.11,36084000,1022680,0.010838,1.44243,1.60051,0.508605
226182431,71610879,370,33638100,949802,1567670000,135261000,0.0282359,4.02107,4.10642,0.424741
226183710,71610879,838,34969,984.607,2304640,135329,0.0281566,3.86998,0,0
226198073,71610879,17140,374573,9913.49,17463200,1358630,0.0264661,3.62716,3.65009,0.131266
226185590,71610879,15797,2082310,36328.9,107729000,4907440,0.0174464,2.35672,2.42821,0.503325
226189696,71610879,16364,2539240,41351.2,99533200,5641960,0.0162849,2.22191,2.22734,0.381202
226183967,71610879,926,5525100,76802.2,243666000,10689800,0.0139006,1.93477,1.93477,0.441378
226184102,71610879,978,1275970,29422.9,43449900,4205360,0.0230593,3.29582,3.44256,0.565985
226185635,71610879,15815,816442,19985.3,44573200,2610740,0.0244785,3.19771,3.23567,0.22178
226182387,71610879,315,204784000,4589440,9996170000,642852000,0.0224111,3.13917,3.16242,0.645237
226185498,71610879,15765,2771980,15358.8,133788000,2013990,0.00554075,0.726553,0.767864,0.456247
226198805,71610879,17246,821518,20834.3,36797700,2845780,0.0253607,3.46405,3.47154,0.171189
226182988,71610879,481,464695,8661.7,19872200,1189850,0.0186396,2.5605,2.60828,0.380437
226198528,71610879,17199,34747.8,331.788,1555270,47532.3,0.00954844,1.36792,0,0
226183740,71610879,854,3461930,20501.2,78440400,2887220,0.0059219,0.833993,0.833993,0.721353
226191510,71610879,16476,1179460,19912.6,53728900,2666360,0.0168828,2.26065,2.24409,0.442684
226182053,71610879,92,174845,3483,7250490,470842,0.0199205,2.69291,2.69291,0.285695
226185921,71610879,15903,372475000,7938560,17970200000,1132070000,0.021313,3.03932,3.05064,0.616543
226182345,71610879,278,9441530,140109,416454000,18877900,0.0148397,1.99945,1.99945,0.465986
226197224,71610879,17022,34969,79.7785,1461000,10157.7,0.00228141,0.290476,0,0
226194002,71610879,16699,4228450,70065.9,202225000,9787680,0.0165701,2.31472,2.28489,0.473702
226182157,71610879,175,765807,14242.4,36770200,2021840,0.0185979,2.64014,2.62259,0.468705
226182381,71610879,308,793021,30009.9,46397900,4284730,0.0378425,5.40305,5.40995,0.25536
226182527,71610879,418,944160,11421.3,28652800,1577890,0.0120967,1.67121,1.67121,0.664675
226186525,71610879,15999,1040210,9013.04,31651900,1178940,0.00866464,1.13337,1.13102,0.571641
226187337,71610879,16089,34969,976.779,1970200,137600,0.0279327,3.93491,0,0
226194328,71610879,16735,1544510,21094.5,67834200,2842540,0.0136577,1.84041,1.83377,0.418627
226198411,71610879,17176,597647,13812.4,25814400,1878860,0.0231113,3.14376,3.17076,0.217144
226184619,71610879,10735,1431660,17660.6,91110000,2595560,0.0123357,1.81297,1.86386,0.627608
226183674,71610879,829,521762,12785.2,26428200,2008440,0.0245039,3.84935,3.85675,0.311856
226196852,71610879,16950,679880,17080.6,33810700,2403730,0.025123,3.53552,3.55753,0.326843
226201287,71610879,111220682,279752,3133.01,12424700,425336,0.0111992,1.5204,1.5204,0.351154
226184517,71610879,10681,3381070,29840.4,184349000,4549000,0.00882573,1.34543,1.34697,0.465434
226197607,71610879,17081,2148120,24601.9,93628700,3290210,0.0114527,1.53167,1.58932,0.487824
226182036,71610879,77,69756.4,2221.64,3597700,306799,0.0318486,4.39814,4.40044,0.284107
226183608,71610879,786,139876,2733.28,7307000,378829,0.0195407,2.70832,2.70832,0.19663
226187273,71610879,16074,14815300,405325,800835000,55005100,0.0273585,3.71272,3.74764,0.352644
226191475,71610879,16472,1334370,33828.2,62353800,4543820,0.0253515,3.40522,3.35592,0.233341
226199843,71610879,17431,892085,30695.9,41502600,4286150,0.0344092,4.80464,4.93895,0.37537
226184526,71610879,10689,3426960,17927.2,123624000,2542410,0.00523123,0.741886,0.741886,0.617189
226185652,71610879,15821,10306800,127773,437053000,16927400,0.012397,1.64235,1.64048,0.422485
226193429,71610879,16605,271274,973.976,12194000,127888,0.00359037,0.471434,0.478997,0.585978
226193759,71610879,16659,1372750,5202.47,63012300,693907,0.00378982,0.505488,0.50774,0.451394
226197476,71610879,17066,1834420,30574.9,82530300,4158190,0.0166674,2.26677,2.44621,0.568152
226182038,71610879,79,33785.4,411.634,1682120,54991.4,0.0121838,1.62767,0,0
226185489,71610879,15762,2013430,10139.4,90377800,1314090,0.00503588,0.652663,0.657408,0.750719
226185579,71610879,15794,33566.9,122.547,1430260,15951.9,0.00365083,0.475226,0,0
226187522,71610879,16120,2641990,87079.4,147074000,14177700,0.0329598,5.3663,5.34176,0.51993
226199500,71610879,17352,38250900,891657,1601540000,126489000,0.0233107,3.30683,3.42013,0.585678
226182031,71610879,69,874225,22594.8,34483300,3056520,0.0258455,3.49626,3.49626,0.237304
226199540,71610879,17366,2692140,88254.8,136531000,12187400,0.0327823,4.52703,4.56981,0.28338
226198962,71610879,17282,1550420,25056,55207700,3507550,0.0161608,2.26233,2.31761,0.499592
226188826,71610879,16295,534194,5474.74,22589500,728252,0.0102486,1.36327,1.54162,0.895113
226195444,71610879,16828,42951500,512784,2487020000,77602000,0.0119387,1.80674,1.81071,0.513556
226182298,71610879,242,6669990,58714.5,323904000,7756370,0.0088028,1.16288,1.19239,0.667664
226199412,71610879,17340,2489310,41589.8,98188800,5872840,0.0167074,2.35922,2.41228,0.584499
226185435,71610879,15739,532829000,10383200,25947500000,1465600000,0.0194869,2.75059,2.76057,0.630604
226191161,71610879,16437,3642770,63773.5,185852000,8915620,0.0175068,2.44748,2.43912,0.62567
226183245,71610879,623,112304000,1727650,5622350000,234051000,0.0153838,2.08409,2.08379,0.479347
226193985,71610879,16692,10815500,203452,555163000,28317400,0.0188111,2.61822,2.58244,0.46487
226183950,71610879,915,472419,15640.4,25049800,2167530,0.033107,4.58815,4.52634,0.174871
226198627,71610879,17213,785309,16250.3,30745300,2244110,0.0206928,2.85761,3.08706,0.663058
226185284,71610879,15702,168866,1042.74,5947140,137816,0.00617496,0.81613,0.839325,0.837019
226182078,71610879,111,349690,4004.4,19456100,534972,0.0114513,1.52985,1.52985,0.358607
226199165,71610879,17317,976190,30114,40419900,4264220,0.0308485,4.36822,4.38993,0.307945
226195062,71610879,16785,158959,1645.23,7658000,217531,0.0103501,1.36848,1.43885,0.373427
226198331,71610879,17152,168868,1669.92,6543750,227494,0.00988889,1.34717,1.3983,0.682776
226199159,71610879,17315,1204330,37240.2,53660400,5246580,0.030922,4.35644,4.44553,0.275411
226186338,71610879,15977,413738,12446.6,22031000,1680740,0.0300833,4.06232,4.01188,0.189811
226182162,71610879,183,1503470,35266.1,78094000,4889240,0.0234565,3.25198,3.25491,0.308656
226184551,71610879,10699,909194,10368.2,43465600,1531920,0.0114037,1.68492,1.68492,0.484866
226196802,71610879,16938,50326500,410627,2571780000,61606000,0.00815926,1.22413,1.2239,0.451026
226197395,71610879,17051,662434,20570,31307200,2873880,0.0310522,4.33837,4.3444,0.185672
226201179,71610879,111220574,69938,1557,3269630,217444,0.0222626,3.1091,3.1091,0.12988
226191418,71610879,16463,629442,12789.8,32247200,1814040,0.0203193,2.88199,2.88199,0.197525
226183405,71610879,688,380521000,7994570,18552800000,1140460000,0.0210095,2.9971,3.01122,0.624356
226183641,71610879,819,161492,3514.01,8599130,466475,0.0217596,2.88853,2.89594,0.0838819
226199680,71610879,17397,194694,6468.92,6833210,987102,0.0332261,5.07001,5.02967,0.449334
226183242,71610879,621,1005990,33018.2,48180100,4619130,0.0328218,4.59164,4.59423,0.115161
226184359,71610879,1094,594473,11178,23186000,1606290,0.0188032,2.70205,2.70205,0.306093
226189665,71610879,16361,1603210,22668.9,67612000,3018820,0.0141397,1.88298,1.91589,0.622533
226191671,71610879,16489,4001620,60923.3,168456000,8158150,0.0152247,2.03871,2.03689,0.530269
226188036,71610879,16248,1409560,27463.8,63593500,3660290,0.019484,2.59677,2.8553,0.742575
226184836,71610879,15628,718815,2365.31,26529400,311388,0.00329057,0.433197,0.433284,0.924246
226200043,71610879,17453,34969,571.698,1717330,80061,0.0163487,2.28948,0,0
226197965,71610879,17126,930330,20166.9,38703100,2754720,0.0216771,2.96101,3.00953,0.254207
226183014,71610879,491,1134950,9631.28,42958800,1285770,0.0084861,1.13288,1.21068,0.989157
226195876,71610879,16861,977671,20077,46240600,2832160,0.0205356,2.89684,2.8993,0.342191
226187202,71610879,16055,244783,5856.16,13374700,812602,0.0239239,3.31968,3.31968,0.114426
226193774,71610879,16662,102410,318.702,4297080,42237.3,0.00311202,0.412433,0.412432,0.0707485
226183258,71610879,628,250873,5958.6,13563300,937390,0.0237514,3.73651,3.69708,0.279456
226197741,71610879,17111,69938,1983.05,3100450,270182,0.0283544,3.86317,3.86317,0.0516182
226194472,71610879,16752,2744130,46493.5,128885000,6442130,0.0169429,2.3476,2.30951,0.464935
226200838,71610879,17562,2736930,27918.5,82731900,4045150,0.0102007,1.47799,1.54271,0.939576
226201236,71610879,111220654,524535,5731.9,24559300,766521,0.0109276,1.46133,1.46133,0.227561
