id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227076364,71724871,16851,454597,8987.29,26107500,1262280,0.0197698,2.7767,2.7767,0.198826
227064933,71724871,279,69938,4101.49,5050320,650740,0.0586447,9.30453,9.30453,0.0037348
227064688,71724871,136,6154440,180864,328467000,25178800,0.0293875,4.09115,4.09116,0.244844
227080552,71724871,112892275,139876,560.369,7310810,77264.2,0.00400618,0.552376,0.552376,0.279605
227076638,71724871,16935,524535,5488.98,28954400,763139,0.0104645,1.45489,1.45489,0.39942
227078689,71724871,17369,1328820,28371.9,65565400,3876050,0.0213512,2.91691,2.91691,0.31034
227066522,71724871,585,419628,4925.39,23448200,679205,0.0117375,1.61859,1.61859,0.62792
227073233,71724871,16060,20132600,1138200,1161010000,170602000,0.0565355,8.47395,8.4718,0.291598
227080443,71724871,111220848,314721,14020.1,21026900,2108310,0.0445477,6.699,6.699,0.216198
227077598,71724871,17193,209814,3981.98,9625920,528155,0.0189786,2.51726,2.51725,0.254977
227077183,71724871,17018,104907,1346.59,4643390,186230,0.012836,1.77519,1.77519,0.477731
227067022,71724871,727,454597,15643.4,26230200,2361930,0.0344115,5.19565,5.19565,0.372632
227075478,71724871,16701,731736,12533.6,38198700,1849680,0.0171286,2.5278,2.52981,0.360411
227074748,71724871,16538,909194,16586.3,56131300,2433340,0.0182429,2.67637,2.67637,0.24913
227066765,71724871,678,34969,2427.36,2545990,379016,0.0694146,10.8386,0,0
227069945,71724871,182305693,660740,12673.8,19938700,1924170,0.0191812,2.91215,2.91807,0.683653
227078887,71724871,17419,1084040,30715.8,67492100,4356910,0.0283346,4.01914,4.01914,0.273945
227064764,71724871,177,34969,1252.03,1997610,184881,0.035804,5.28699,0,0
227064288,71724871,41,834368,28261.4,41321300,4652510,0.0338717,5.57609,5.55869,0.360512
227064530,71724871,119,2377890,143278,138074000,21467700,0.0602544,9.02802,9.02802,0.231709
227069619,71724871,1141,488714,10854.7,22652200,1553960,0.0222108,3.1797,3.17762,0.539651
227075902,71724871,16796,34969,661.346,1862670,93359.3,0.0189124,2.66977,0,0
227073392,71724871,16131,14512100,220684,776057000,33359900,0.0152068,2.29876,2.29876,0.596967
227065219,71724871,348,2972360,52325,146567000,7232880,0.0176038,2.43338,2.43338,0.378268
227065212,71724871,347,104844,997.701,5838620,136463,0.00951603,1.30158,1.30159,0.0346087
227068363,71724871,978,1524020,28682.5,56209800,4117490,0.0188202,2.70172,2.6594,0.512402
227076909,71724871,17000,139876,2445.93,9325570,358211,0.0174865,2.56092,2.56092,0.156553
227073969,71724871,16386,1958260,19895.9,116464000,2807330,0.01016,1.43358,1.43358,0.487327
227069749,71724871,10694,1363790,38113,67152700,5712510,0.0279464,4.1887,4.1887,0.244468
227069549,71724871,1113,174845,3834.32,10334400,529670,0.0219298,3.02937,3.02937,0.164027
227072269,71724871,15832,1712230,23201.4,85540800,3283820,0.0135504,1.91786,1.91704,0.473865
227065437,71724871,390,104610,1233.76,3961140,172453,0.0117939,1.64853,1.64717,0.316489
227074971,71724871,16590,104907,1230.61,6222070,170622,0.0117304,1.62641,1.62641,0.0382919
227076384,71724871,16859,174845,2582.82,9138180,362530,0.014772,2.07343,2.07343,0.043273
227080456,71724871,111220858,139868,3766.6,6704080,540151,0.0269296,3.86185,3.86187,0.194429
227073841,71724871,16326,174845,3611.09,9982510,508328,0.0206531,2.90731,2.90731,0.156792
227065430,71724871,382,19442800,292544,1036680000,44666900,0.0150464,2.29735,2.29735,0.61825
227072667,71724871,15939,3041930,83901.5,165619000,12146200,0.0275817,3.99293,3.99272,0.36726
227072657,71724871,15936,11249000,230266,543306000,33394200,0.02047,2.96865,2.9672,0.546005
227072362,71724871,15856,41613100,431785,2375810000,64832300,0.0103762,1.55798,1.55798,1.23841
227078621,71724871,17356,104907,655.565,4425870,90937.4,0.00624902,0.866838,0.866838,0.914278
227073717,71724871,16265,419628,8916.33,24853900,1244980,0.0212482,2.96687,2.96687,0.299663
227077610,71724871,17196,489565,11769.7,23443800,1625110,0.0240411,3.31949,3.31949,0.150892
227073275,71724871,16083,6364360,324463,401903000,48703200,0.0509812,7.6525,7.6525,0.356037
227065613,71724871,496,174845,4375.61,11699200,638125,0.0250257,3.64966,3.64966,0.229378
227071800,71724871,15796,1048930,21024.7,58157700,2968630,0.0200441,2.83016,2.83006,0.305443
227071043,71724871,15611,139329,1022.22,5050740,143705,0.00733676,1.03141,1.03123,0.0996996
227074717,71724871,16530,2552740,54981.6,156199000,7889820,0.0215383,3.09073,3.09073,0.222554
227076922,71724871,17002,34969,592.788,2344440,86719.5,0.0169518,2.4799,0,0
227073261,71724871,16074,19198000,987229,1269650000,149404000,0.0514236,7.78228,7.78228,0.370746
227076654,71724871,16938,52969500,173837,2830980000,26000800,0.00328183,0.490864,0.48903,0.742863
227068378,71724871,982,139876,415.922,8006950,59023.6,0.0029735,0.421971,0.421971,0.136718
227073474,71724871,16159,384659,14116.9,24299000,2053500,0.0366998,5.33849,5.33849,0.170362
227066449,71724871,574,1363770,42908.4,68393300,6071790,0.031463,4.4522,4.45217,0.277919
227075481,71724871,16702,2587000,32818.3,125820000,4810990,0.0126858,1.85968,1.85993,0.528545
227079399,71724871,17472,319175,2614.93,7771490,381078,0.0081928,1.19395,1.16304,0.456782
227072564,71724871,15909,13391000,92576.1,779739000,13485300,0.00691331,1.00704,1.00701,0.507981
227078405,71724871,17281,69938,1532.62,3817050,218868,0.021914,3.12946,3.12946,0.0899899
227070877,71724871,15587,3111830,57363.7,170400000,7948870,0.0184341,2.5544,2.5543,0.340709
227076080,71724871,16801,34969,324.219,1669560,44643.9,0.0092716,1.27667,0,0
227079309,71724871,17440,1966990,39122.1,74284000,5520380,0.0198893,2.80651,2.71222,0.64728
227073466,71724871,16157,244783,7109.81,15160400,1024870,0.0290454,4.18683,4.18683,0.240874
227067788,71724871,814,664411,25004.2,43953700,3627060,0.0376336,5.45906,5.45906,0.246885
227076834,71724871,16984,2727580,56889.1,140288000,7863250,0.020857,2.88287,2.88287,0.336321
227068174,71724871,936,6392680,32686.3,371225000,5466670,0.00511308,0.855146,0.855519,0.821184
227071855,71724871,15804,1014100,5718.97,62042700,804958,0.00563945,0.793765,0.793765,0.602375
227068004,71724871,894,1896010,74256.3,105572000,11924400,0.0391646,6.28922,6.22023,0.49967
227066617,71724871,628,279752,3586.72,16750800,507690,0.0128211,1.81479,1.81479,0.247877
227069158,71724871,1041,8287590,40929.3,367999000,6189100,0.00493863,0.746791,0.746786,0.760893
227068577,71724871,997,958762000,22088900,52018200000,3301610000,0.023039,3.44362,3.43645,0.912584
227076183,71724871,16809,155912000,1303180,8651920000,187517000,0.00835843,1.20271,1.19952,0.939988
227064873,71724871,244,11833500,84676.5,608351000,12504700,0.00715566,1.05672,1.0558,0.660362
227072299,71724871,15843,5734910,14784.2,303968000,2083540,0.00257793,0.363309,0.363309,0.650936
227075348,71724871,16663,104907,1958.3,5835980,279272,0.018667,2.66209,2.66209,0.149862
227067782,71724871,810,559504,35460.2,35250300,5282080,0.0633779,9.44066,9.44066,0.104366
227073307,71724871,16095,139876,5150.09,7581840,775789,0.036819,5.54626,5.54626,0.173687
227064261,71724871,22,5418360,275013,326361000,43220500,0.0507557,7.97666,7.81169,0.397832
227080355,71724871,111220790,34969,1193.47,2273050,171906,0.0341294,4.91596,0,0
227064388,71724871,90,104907,1298.06,4664250,177347,0.0123734,1.69051,1.69051,0.21043
227064332,71724871,66,34969,450.077,1845730,65007.5,0.0128708,1.859,0,0
227066989,71724871,721,1923250,96505.6,118318000,15021500,0.0501783,7.81048,7.81047,0.13397
227069764,71724871,10696,454597,13500.9,28470400,2096000,0.0296987,4.61067,4.61067,0.312004
227075705,71724871,16768,384659,5056.81,21465000,699937,0.0131462,1.81963,1.81963,0.134839
227073672,71724871,16229,594473,12391.8,35859500,1736740,0.020845,2.92147,2.92147,0.241723
227064316,71724871,60,174845,4933.33,9902250,721209,0.0282154,4.12485,4.12485,0.0962385
227069120,71724871,1031,937698,5915.88,41677400,808183,0.00630894,0.86188,0.862665,0.284789
227080474,71724871,111220878,1853200,36052.8,91681300,4857050,0.0194544,2.6209,2.62079,0.361813
227074905,71724871,16571,489566,9451.98,28083600,1320320,0.0193068,2.69692,2.69692,0.142287
227064831,71724871,218,1853350,47900.4,116641000,7104240,0.0258452,3.83318,3.83318,0.191453
227073678,71724871,16235,1328050,27898.8,71073900,3903960,0.0210074,2.93962,2.93875,0.349169
227076243,71724871,16814,51139600,347941,3223090000,51588200,0.00680375,1.00877,1.00922,0.71584
227076484,71724871,16900,279752,5860.69,16017600,831395,0.0209496,2.9719,2.9719,0.147189
227077490,71724871,17142,104907,1895.27,3644020,262761,0.0180662,2.50471,2.50471,0.177592
227077671,71724871,17216,279752,7075.93,15241700,1007270,0.0252936,3.60059,3.60059,0.106661
227068065,71724871,909,12483900,381785,601363000,57848300,0.0305822,4.63382,4.63382,0.665531
227073819,71724871,16315,944163,10510.3,50686900,1457180,0.0111319,1.54336,1.54336,0.304665
227075722,71724871,16771,1153980,22084.2,62699700,3117210,0.0191374,2.70127,2.70127,0.252423
227064960,71724871,304,1084040,59622.3,70053800,9221570,0.0550001,8.50667,8.50667,0.226697
227068390,71724871,987,11711300,301048,589183000,42525300,0.0257058,3.63114,3.63045,0.302413
227073174,71724871,16035,32257100,1391130,1820970000,219277000,0.0431264,6.79781,6.7183,0.42137
227077484,71724871,17139,524535,13308.1,27152800,1854950,0.0253712,3.53638,3.53638,0.151416
227064737,71724871,157,657079,7025.97,28431100,994024,0.0106927,1.51279,1.50483,0.463605
227076797,71724871,16973,69938,2245.5,4506090,325221,0.032107,4.65013,4.65013,0.0958827
227080533,71724871,111220904,803495,13440.8,36077100,1821870,0.016728,2.26744,2.2666,0.484131
227069058,71724871,1014,1188910,13833.9,58324800,2065000,0.0116358,1.73689,1.73689,0.320409
227068322,71724871,970,244783,6354.91,13098000,898430,0.0259614,3.67031,3.67031,0.159538
227073187,71724871,16039,5635220,298339,366687000,47115800,0.0529418,8.36096,8.35106,0.207393
227075279,71724871,16627,174845,2660.52,10019500,371236,0.0152164,2.12323,2.12323,0.173471
227078449,71724871,17306,2342910,52518.6,115380000,7117020,0.022416,3.03768,3.03767,0.297533
227072634,71724871,15926,384659,5680.2,23557100,830413,0.0147669,2.15883,2.15883,0.278873
227073483,71724871,16162,279752,7158.41,17521500,1063120,0.0255884,3.80023,3.80023,0.27137
227074216,71724871,16405,34969,789.69,2104010,110470,0.0225826,3.15909,0,0
227066565,71724871,606,804287,17515.2,51187200,2743980,0.0217773,3.41169,3.41169,0.403091
227067975,71724871,886,9928300,304898,637740000,46774800,0.03071,4.71126,4.71065,0.411653
227073922,71724871,16360,1884340,44068.5,101146000,6279570,0.0233867,3.33251,3.33216,0.187046
227074814,71724871,16551,69938,761.391,3778880,104402,0.0108867,1.49278,1.49278,0.222151
227073227,71724871,16055,734349,49007.4,47442400,7697120,0.0667359,10.4816,10.4816,0.155103
227064984,71724871,322,62791000,2904690,3572650000,441067000,0.0462597,7.02438,6.99577,0.426504
227071153,71724871,15669,2951670,42635.7,139475000,6067160,0.0144446,2.0555,2.04783,0.559568
227077497,71724871,17148,1153980,36253.8,61698200,5149940,0.0314164,4.46278,4.46278,0.218606
227077479,71724871,17132,629442,15203.3,30796800,2117720,0.0241537,3.36443,3.36443,0.191688
227073560,71724871,16180,174845,3701.13,10339800,550996,0.0211681,3.15134,3.15134,0.304422
227067774,71724871,806,69938,4024.26,4891400,595304,0.0575405,8.51189,8.51189,0.0286829
227074936,71724871,16579,699380,8460.39,41170100,1164160,0.012097,1.66456,1.66456,0.107312
227064856,71724871,235,1282080,22985.9,43540700,3244040,0.0179286,2.53029,2.51826,0.547714
227077263,71724871,17063,699380,6396.41,22357000,899029,0.00914583,1.28547,1.28547,0.94755
227067863,71724871,846,699380,5665.8,36027100,785058,0.00810117,1.12251,1.12251,0.415374
227069414,71724871,1097,31288100,557979,1636190000,78275800,0.0178336,2.50177,2.4995,0.433827
227074761,71724871,16542,139876,2598.51,7760330,365265,0.0185773,2.61135,2.61135,0.0483655
227064835,71724871,223,307686,2336.56,10976300,340887,0.00759398,1.10791,1.10047,0.529145
227074996,71724871,16598,174845,2824.38,10242500,388055,0.0161536,2.21942,2.21942,0.100878
227080432,71724871,111220830,1640470,44681.3,78895200,6344230,0.0272369,3.86733,3.86379,0.361023
227075450,71724871,16691,769318,22805.8,47932300,3575670,0.0296441,4.64785,4.64785,0.426728
227068294,71724871,965,590354,16936.8,28291500,2765000,0.0286893,4.68364,4.66593,0.396734
227071218,71724871,15695,34969,809.476,2399660,116338,0.0231484,3.32688,0,0
227064827,71724871,216,548698,738.665,11694200,102693,0.00134621,0.187158,0.186988,0.736508
227065965,71724871,551,559504,3207.5,29379100,447113,0.00573276,0.799123,0.799123,0.307616
227068054,71724871,906,524535,30546.8,37241800,4839180,0.058236,9.22565,9.22565,0.113112
227079524,71724871,17518,314482,8174.9,15810400,1175920,0.0259948,3.73924,3.73848,0.294665
227073711,71724871,16261,1885010,41979,101959000,5905920,0.0222699,3.13309,3.13108,0.382443
227076265,71724871,16820,8225480,58483.7,512671000,8595920,0.00711007,1.04504,1.04495,0.549115
227077691,71724871,17226,489566,1823.32,18601500,254374,0.00372436,0.519592,0.519592,0.71726
227065597,71724871,491,559504,4597.09,23041700,636841,0.00821638,1.13822,1.13822,0.493722
227074492,71724871,16463,629440,9069.18,35627000,1337390,0.0144083,2.12473,2.12473,0.169298
227079416,71724871,17479,594456,18029.9,36255900,2585150,0.03033,4.34876,4.34875,0.402553
227078800,71724871,17396,453820,19488.6,26042700,2834890,0.0429433,6.24672,6.24573,0.165079
227066630,71724871,632,3496900,41922.3,201968000,6608540,0.0119884,1.88983,1.88983,0.591847
227069425,71724871,1100,3077270,59785.1,184830000,8437140,0.019428,2.74176,2.74176,0.353423
227075269,71724871,16623,5070500,70479.9,245543000,9765070,0.0139,1.92586,1.92586,0.385949
227064940,71724871,286,104747,727.379,4959860,101176,0.00694415,0.965905,0.965907,0.0536434
227073701,71724871,16255,279752,6405.61,15343500,891190,0.0228975,3.18564,3.18564,0.220583
227069328,71724871,1075,244783,9996.69,14227200,1484030,0.040839,6.06262,6.06262,0.107832
227075512,71724871,16712,314721,5036.41,16464700,724970,0.0160028,2.30353,2.30353,0.141345
227064781,71724871,188,314721,4266.53,21700200,650508,0.0135566,2.06694,2.06694,0.277615
227077604,71724871,17194,34969,584.717,1578720,75854.4,0.016721,2.16919,0,0
227071125,71724871,15653,1222810,16123.6,60405800,2225900,0.0131857,1.82032,1.81971,0.327468
227072759,71724871,15967,209814,4732.32,13938800,728202,0.0225548,3.4707,3.4707,0.480934
227073119,71724871,16013,11889500,823237,817138000,125533000,0.0692409,10.5584,10.5584,0.14056
227073896,71724871,16348,1666980,37212.2,90756300,5330600,0.0223232,3.19777,3.19231,0.31556
227065510,71724871,458,3263700,10490.9,107616000,1535710,0.00321443,0.470543,0.468689,1.20319
227064806,71724871,202,2762550,79758.5,176519000,11454800,0.0288713,4.14646,4.14646,0.217607
227074436,71724871,16455,2482530,50925.3,144188000,7286240,0.0205134,2.935,2.93499,0.436071
227073310,71724871,16096,69938,2162.82,3754930,322936,0.0309248,4.61747,4.61747,0.056458
227074686,71724871,16521,69938,1012.47,4448730,142325,0.0144767,2.03502,2.03502,0.192047
227075266,71724871,16620,69938,806.361,3670390,110968,0.0115297,1.58666,1.58666,0.0627343
227073259,71724871,16072,19198000,987229,1269650000,149404000,0.0514236,7.78228,7.78228,0.370746
227065488,71724871,440,629442,44295.5,44188800,6735340,0.0703727,10.7005,10.7005,0.0828538
227070900,71724871,15590,664364,8663.88,36890400,1177170,0.0130409,1.77188,1.77184,0.317341
227075927,71724871,16800,139876,1640.27,6467440,226348,0.0117266,1.61821,1.61821,0.305278
227071124,71724871,15633,419104,5866.98,18836100,819362,0.0139989,1.95503,1.95407,0.315651
227078381,71724871,17266,942867,24254.6,47404200,3455440,0.0257243,3.66483,3.66135,0.361276
227064833,71724871,220,12343600,89885.3,710044000,13208300,0.00728196,1.07006,1.07005,0.535368
227064800,71724871,199,1783420,61074.5,98546500,8713350,0.0342457,4.88576,4.88576,0.365307
227065809,71724871,543,1608570,34911.3,70381200,5203170,0.0217033,3.23465,3.23465,0.457382
227078465,71724871,17311,2549490,70812.8,124880000,10155400,0.0277753,3.98333,3.98211,0.270573
227077445,71724871,17112,349690,9478.24,17811300,1345790,0.0271047,3.84852,3.84852,0.160172
227073562,71724871,16183,34969,475.506,2006420,72015.2,0.0135979,2.0594,0,0
227075758,71724871,16783,349690,6497.05,17720900,930812,0.0185795,2.66182,2.66182,0.43583
227075698,71724871,16767,384659,5056.81,21465000,699937,0.0131462,1.81963,1.81963,0.134839
227067045,71724871,733,2549990,61686.7,149543000,8650620,0.024191,3.39241,3.39082,0.20447
227069652,71724871,10674,6781910,16357.8,363166000,2472460,0.00241197,0.364567,0.363212,0.594331
227078753,71724871,17383,1260470,21599.8,44028000,3052310,0.0171363,2.42157,2.344,0.69423
227064755,71724871,170,1188940,27409.4,65871400,4216040,0.0230536,3.54604,3.54604,0.3412
227073743,71724871,16273,34969,523.599,1670740,68575.7,0.0149732,1.96104,0,0
227078827,71724871,17403,104907,3627.65,6471180,533347,0.0345797,5.084,5.084,0.186393
227065481,71724871,431,384659,5551.71,20518600,924013,0.0144328,2.40216,2.40216,0.445991
227069893,71724871,10728,629442,3111.05,39266200,478065,0.00494255,0.759505,0.759505,0.501863
227080222,71724871,111220746,244783,1349.04,10927900,188927,0.00551116,0.771816,0.771816,0.486624
227075359,71724871,16666,314721,8584.17,19800500,1231050,0.0272755,3.91157,3.91157,0.125233
227079821,71724871,111220688,69938,1765.33,4577910,247840,0.0252413,3.54372,3.54372,0.114427
227080527,71724871,111220900,104830,4292.11,6183830,627364,0.0409433,5.98456,5.98434,0.122209
227076894,71724871,16998,209814,4270.84,13730400,620696,0.0203554,2.95832,2.95832,0.178125
227079724,71724871,111220572,209814,5469.48,12036600,819102,0.0260682,3.90394,3.90394,0.230518
227066905,71724871,693,978250,21476.4,59807100,3079110,0.0219539,3.14757,3.14684,0.269579
227073626,71724871,16192,1328820,31813.2,61225300,4778290,0.0239409,3.59588,3.59588,0.367649
227076621,71724871,16932,839256,10615.7,49311500,1462440,0.012649,1.74255,1.74255,0.1097
227079312,71724871,17443,1383890,29430.4,53864200,4158080,0.0212664,3.00462,2.86999,0.683711
227072697,71724871,15950,1992140,11073.9,62262300,1505450,0.00555882,0.755696,0.755407,0.828647
227078355,71724871,17258,1360500,16621.6,53253000,2239810,0.0122173,1.64631,1.64552,0.371192
227072067,71724871,15806,908234,9596.96,42402100,1388870,0.0105666,1.52919,1.52828,0.495462
227064299,71724871,50,244783,5329.03,14570100,747013,0.0217704,3.05173,3.05173,0.29527
227064479,71724871,99,1538640,13806.4,53511400,1918730,0.00897311,1.24703,1.24703,0.684778
227073675,71724871,16232,556217,7696.08,27042600,1069450,0.0138365,1.92272,1.91906,0.324858
227076539,71724871,16910,34969,407.437,1724010,56055,0.0116514,1.60299,0,0
227066520,71724871,583,2377890,144872,148601000,22332500,0.0609244,9.39173,9.39173,0.19556
227074390,71724871,16447,209813,6497.9,13083900,926145,0.03097,4.41415,4.41415,0.183565
227073453,71724871,16152,34969,403.677,1842680,59777.3,0.0115438,1.70944,0,0
227075593,71724871,16730,69938,1588.67,4108310,224643,0.0227154,3.21203,3.21203,0.00757893
227069374,71724871,1088,454477,7573.55,25719600,1059390,0.0166643,2.33101,2.33108,0.0935984
227073903,71724871,16351,34964.2,1234.09,2070890,186030,0.0352959,5.32059,0,0
227071658,71724871,15769,664411,4870.08,33191400,677682,0.00732993,1.01997,1.01997,0.449333
227077686,71724871,17223,6049510,107888,291465000,14818100,0.0178342,2.44948,2.44944,0.530721
227077346,71724871,17087,69938,1801.56,3986640,254311,0.0257593,3.63623,3.63623,0.0417546
227064786,71724871,191,1573600,51590.7,97261000,7516870,0.0327851,4.77685,4.77685,0.375222
227077467,71724871,17126,1049070,21325.8,47683200,2974470,0.0203283,2.83534,2.83534,0.266389
227079483,71724871,17500,4600810,99803.4,180750000,14204500,0.0216926,3.08739,3.02759,0.627027
227080373,71724871,111220798,1468160,42558.7,74717700,6066700,0.0289878,4.13218,4.13196,0.262187
227079542,71724871,17525,1659700,34714.7,66814200,4961700,0.0209163,2.98952,2.87464,0.632839
227074456,71724871,16458,1153730,30870.6,68382100,4395040,0.0267573,3.80943,3.80923,0.343573
227073859,71724871,16332,3778070,73661,201355000,10702400,0.019497,2.83277,2.82559,0.387662
227079823,71724871,111220690,174845,4310.16,9882750,598011,0.0246513,3.42024,3.42024,0.0601097
227078633,71724871,17359,69938,552.061,3149970,76922.3,0.00789357,1.09986,1.09986,0.876995
227064724,71724871,148,209814,12790,12752300,1891780,0.0609586,9.01645,9.01645,0.0302518
227064908,71724871,263,174758,3934.44,8844760,563878,0.0225136,3.22661,3.22639,0.239838
227068138,71724871,929,139876,7893.49,8739740,1168090,0.056432,8.35089,8.35089,0.0599489
227078883,71724871,17418,5909340,154980,315411000,21713600,0.0262263,3.67445,3.67433,0.436567
227069113,71724871,1029,139873,2204.62,7797840,306265,0.0157616,2.18959,2.1896,0.0988963
227077959,71724871,17232,979132,18586.5,53136400,2570350,0.0189826,2.62513,2.62513,0.466039
227066769,71724871,679,559504,11397.3,31076300,1611650,0.0203704,2.88049,2.88049,0.232566
227075367,71724871,16668,28774600,575308,1679320000,83258100,0.0199936,2.89345,2.89349,0.378113
227066954,71724871,701,6224480,162158,377841000,23024500,0.0260516,3.69902,3.69902,0.24999
227069887,71724871,10726,244783,1380.69,15182300,215369,0.00564047,0.879838,0.879838,0.423185
227073703,71724871,16256,314721,8547.73,18845600,1208430,0.0271597,3.8397,3.8397,0.265882
227075276,71724871,16626,4511000,64875.6,223368000,8993980,0.0143816,1.99379,1.99379,0.344105
227076359,71724871,16849,419628,10986,25934500,1534670,0.0261804,3.65721,3.65721,0.16939
227074463,71724871,16459,524491,13382.4,30586700,1905720,0.0255149,3.63347,3.6334,0.380416
227079382,71724871,17467,1135040,34469.4,54928600,4930030,0.0303685,4.3435,4.30209,0.341573
227064304,71724871,53,69938,1733.94,3651870,234221,0.0247925,3.34898,3.34898,0.0130072
227065776,71724871,532,622274,11211.3,21324900,1785390,0.0180166,2.86913,2.71324,0.531758
227068398,71724871,989,944163,9725.93,52510000,1333200,0.0103011,1.41205,1.41205,0.131408
227064743,71724871,162,279752,8773.15,18164500,1281370,0.0313605,4.58037,4.58037,0.186744
227070970,71724871,15601,2132050,35110.7,111562000,4876510,0.016468,2.28724,2.28673,0.371685
227071134,71724871,15660,69824.1,588.056,3407220,81944.5,0.00842196,1.17358,1.17359,0.181551
227073181,71724871,16037,5569490,171163,249502000,27305400,0.0307322,4.90268,4.82625,0.427147
227073691,71724871,16247,5694490,110272,294152000,15458500,0.0193647,2.71464,2.71369,0.431215
227078811,71724871,17399,159950,2565.07,5697620,381218,0.0160367,2.38336,2.28502,0.694113
227079474,71724871,17498,69938,4169.72,4443420,638330,0.0596202,9.12708,9.12708,0.0678398
227065398,71724871,374,1014100,13926.3,46803100,1924410,0.0137327,1.89766,1.89766,0.335246
227075560,71724871,16722,314721,4416.99,14356900,613124,0.0140346,1.94815,1.94815,0.222334
227073411,71724871,16136,3426960,52212.5,175738000,8076440,0.0152358,2.35673,2.35673,0.491613
227074983,71724871,16593,1153980,19367.6,67902100,2697190,0.0167834,2.3373,2.3373,0.168308
227075374,71724871,16671,3531870,67302.1,212730000,9464700,0.0190557,2.6798,2.6798,0.213213
227071108,71724871,15628,174787,1718.11,9859800,231885,0.00982974,1.32667,1.32655,0.216516
227065433,71724871,385,14006200,578743,766374000,89292600,0.0413204,6.37521,6.30487,0.350103
227065454,71724871,401,373659,18841,23510400,3094590,0.050423,8.28187,8.24572,0.170896
227067963,71724871,882,944163,62817.4,64271300,9562520,0.0665324,10.128,10.128,0.132888
227070844,71724871,15568,16920800,236027,800285000,32940200,0.0139489,1.94672,1.94046,0.52296
227064301,71724871,51,3496880,89565.7,214895000,12626000,0.025613,3.61065,3.61066,0.216558
227079832,71724871,111220696,419628,10916,21136800,1541920,0.0260134,3.67448,3.67448,0.191588
227069147,71724871,1038,5105470,269817,323931000,40029300,0.0528486,7.84047,7.84047,0.153166
227074875,71724871,16566,69938,1301.81,3975850,180959,0.0186138,2.58742,2.58742,0.157199
227073958,71724871,16382,38520100,843502,2258500000,120343000,0.0218977,3.12415,3.12327,0.338122
227076915,71724871,17001,104907,1853.15,6981130,271491,0.0176647,2.58792,2.58792,0.188007
227073303,71724871,16094,174845,6386.84,9588710,962484,0.0365286,5.50479,5.50479,0.198269
227073625,71724871,16191,4196280,127428,224530000,19085400,0.0303668,4.54817,4.54817,0.297756
227079667,71724871,17569,452753,7582.71,14885000,1064630,0.016748,2.35146,2.34684,0.701487
227064962,71724871,305,454597,19286.7,27833200,2890730,0.0424259,6.35888,6.35888,0.134147
227065593,71724871,489,104907,1028.94,6488560,144418,0.00980808,1.37663,1.37663,0.0290311
227069933,71724871,10737,1258880,20264.8,90553700,2949980,0.0160974,2.34333,2.34333,0.40712
227075232,71724871,16609,139876,3015.71,7937440,422438,0.0215599,3.02009,3.02009,0.0984064
227080548,71724871,112892269,139876,560.369,7310810,77264.2,0.00400618,0.552376,0.552376,0.279605
227068090,71724871,915,524535,17225.7,31264000,2429690,0.03284,4.63208,4.63208,0.0946297
227069881,71724871,10725,3072250,13877.1,174013000,2314360,0.00451692,0.753312,0.754172,0.857265
227064296,71724871,45,314721,7690.18,15958800,1055290,0.0244349,3.3531,3.3531,0.099549
227067935,71724871,878,699380,13353.4,22279200,2035910,0.0190931,2.91102,2.91102,0.84409
227073134,71724871,16018,75856800,3478350,4252010000,532205000,0.0458542,7.01592,6.9776,0.469292
227074743,71724871,16537,909194,16586.3,56131300,2433340,0.0182429,2.67637,2.67637,0.24913
227065514,71724871,461,454597,23787.5,28151000,3590140,0.0523266,7.89742,7.89742,0.217979
227075476,71724871,16700,944163,13812,47626400,1926250,0.0146288,2.04017,2.04017,0.320337
227077451,71724871,17116,384659,9659.29,19115000,1374310,0.0251113,3.5728,3.5728,0.208856
227064320,71724871,61,104907,2496.02,5220590,335256,0.0237927,3.19575,3.19575,0.0562328
227065715,71724871,515,489476,8448.09,27590300,1185930,0.0172595,2.42286,2.42268,0.420662
227067077,71724871,757,104907,1622.06,6229320,227835,0.0154619,2.17178,2.17178,0.127087
227067080,71724871,761,69930,1222.74,4229600,172188,0.0174852,2.46229,2.46227,0.259185
227072747,71724871,15964,314721,4175.35,21823500,637929,0.0132668,2.02697,2.02697,0.422838
227073674,71724871,16231,556217,7696.08,27042600,1069450,0.0138365,1.92272,1.91906,0.324858
227077594,71724871,17192,244783,4566.69,11204600,604009,0.0186561,2.46753,2.46753,0.243363
227073722,71724871,16267,349690,7711.83,20681600,1077390,0.0220533,3.08098,3.08098,0.303258
227075058,71724871,16599,524535,8542.36,31340400,1186600,0.0162856,2.26219,2.26219,0.194392
227077667,71724871,17213,559504,16673.1,27646100,2350480,0.0297998,4.201,4.201,0.233176
227073740,71724871,16272,731035,16449.8,37245300,2355760,0.0225021,3.2225,3.2169,0.447048
227066969,71724871,712,174845,8082.47,10234300,1228410,0.0462265,7.02573,7.02573,0.347432
227066760,71724871,677,1014100,72621.9,64727100,10993300,0.0716121,10.8405,10.8405,0.140483
227066826,71724871,687,3252120,107898,213539000,16398800,0.0331778,5.04251,5.04251,0.337567
