id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226422848,71656067,340,594473,10694.8,35271800,1526530,0.0179904,2.56787,2.56787,0.232555
226425456,71656067,15711,69938,258.952,2400820,35287.1,0.00370259,0.504548,0.504548,0.904318
226434266,71656067,17122,69938,965.17,3550210,131264,0.0138004,1.87687,1.87687,0.0904785
226430891,71656067,16687,3112240,21005.3,170818000,2849580,0.00674926,0.915604,0.915604,0.291093
226424395,71656067,977,384659,8538.36,22921100,1178970,0.0221972,3.06497,3.06497,0.549078
226422605,71656067,138,4511000,43782.7,250927000,6292570,0.00970576,1.39494,1.39494,0.625891
226436121,71656067,17355,7128910,71391.9,297646000,9704460,0.0100144,1.36128,1.3606,0.482236
226422679,71656067,233,1256420,20535.7,73244400,2772400,0.0163446,2.20659,2.20466,0.307925
226423127,71656067,507,51482200,302613,2132200000,43343500,0.00587802,0.841912,0.833366,0.586511
226434094,71656067,17096,874225,8212.31,39475600,1160380,0.00939382,1.32733,1.32733,0.489444
226424900,71656067,15590,1678510,5778.19,79302700,839442,0.00344245,0.500111,0.500111,0.859966
226426738,71656067,15913,10627700,58781.2,415832000,8321970,0.00553093,0.783042,0.779099,0.554586
226422685,71656067,239,5280320,46724.3,259218000,7026180,0.00884876,1.33064,1.33064,0.786614
226433355,71656067,16998,314721,2906.32,16123000,397001,0.00923459,1.26144,1.26144,0.327966
226424874,71656067,15581,34969,203.033,1495010,29772.9,0.00580608,0.851409,0,0
226432543,71656067,16825,209814,3429.1,10768600,480362,0.0163435,2.28947,2.28947,0.341797
226433624,71656067,17008,839256,4146.01,37111700,551860,0.0049401,0.657559,0.657559,0.40101
226433242,71656067,16974,34969,671.627,1810570,91941.9,0.0192064,2.62924,0,0
226422768,71656067,311,944163,20457.8,53870500,2730980,0.0216677,2.89249,2.89249,0.235537
226435380,71656067,17264,104880,1319.24,4162280,175813,0.0125786,1.67632,1.67627,0.15665
226428343,71656067,16294,594473,2264.05,27787600,303028,0.00380849,0.509743,0.509743,0.589204
226430713,71656067,16665,734349,3519.26,37701500,471345,0.00479235,0.641855,0.641855,0.395361
226437607,71656067,17577,209810,1480.92,6569840,188983,0.00705837,0.900731,0.900719,0.610185
226428295,71656067,16278,34969,90.4013,1758200,12022.6,0.00258519,0.343807,0,0
226437738,71656067,111220638,699380,6378.37,33122400,894586,0.00912003,1.27911,1.27911,0.348144
226422585,71656067,112,69938,426.084,3006400,59425.3,0.00609231,0.849685,0.849685,0.365821
226422656,71656067,206,174845,732.452,5396050,97645.8,0.00418915,0.558471,0.558471,0.463615
226423812,71656067,772,1503670,11819.2,67255500,1640210,0.00786024,1.0908,1.0908,0.335706
226434376,71656067,17148,1713480,24465,72493100,3389760,0.014278,1.97829,1.97829,0.458265
226431236,71656067,16723,314721,1304.23,15390800,180666,0.00414409,0.574052,0.574052,0.105649
226437757,71656067,111220672,594473,11651.9,29887800,1674890,0.0196004,2.81743,2.81743,0.386158
226424727,71656067,10703,9371690,205499,525742000,33909600,0.0219276,3.6183,3.6183,0.535164
226431837,71656067,16768,384659,3372.68,19159200,462813,0.00876799,1.20318,1.20318,0.446556
226437173,71656067,17465,174845,3189.9,7910830,428596,0.0182442,2.45129,2.45129,0.133403
226436468,71656067,17414,34939.9,160.389,1082350,21678.3,0.00459043,0.620445,0,0
226435839,71656067,17292,7376060,96099.7,301328000,13111300,0.0130286,1.77755,1.77734,0.551064
226432864,71656067,16916,34969,943.109,2271730,137689,0.0269699,3.93746,0,0
226422867,71656067,361,10500100,96875.2,472708000,13209000,0.00922611,1.25799,1.24101,0.680429
226434524,71656067,17194,34969,351.536,1349940,46653,0.0100528,1.33413,0,0
226436441,71656067,17409,384659,3095.3,14050500,405944,0.00804688,1.05533,1.05533,0.22088
226426979,71656067,15976,3077270,25590.7,149193000,3493260,0.00831602,1.13518,1.13518,0.657637
226434448,71656067,17169,104907,1891.8,5585430,262620,0.0180331,2.50336,2.50336,0.200178
226437957,71656067,111220730,314721,2415.18,13795000,322938,0.00767402,1.02611,1.02611,0.452952
226422696,71656067,250,2272980,15238.6,100955000,2107150,0.00670421,0.92704,0.92704,0.542956
226423679,71656067,718,2622680,30006.4,137519000,4050630,0.0114411,1.54446,1.54446,0.261915
226427163,71656067,16014,9931200,173346,590002000,23421300,0.0174547,2.35836,2.35836,0.298174
226428141,71656067,16231,559504,1294.19,24712400,168990,0.00231311,0.302036,0.302036,0.283398
226428350,71656067,16295,594473,2264.05,27787600,303028,0.00380849,0.509743,0.509743,0.589204
226425853,71656067,15822,874225,2686.71,38597600,381565,0.00307325,0.43646,0.43646,0.799448
226433306,71656067,16991,2517770,12629.3,95718700,1679620,0.00501606,0.667105,0.667105,0.624277
226434180,71656067,17112,349690,6041.35,17245900,840629,0.0172763,2.40393,2.40393,0.23525
226425868,71656067,15831,2131430,16584.6,87836100,2273530,0.00778099,1.06667,1.06618,0.846385
226426070,71656067,15854,8322620,60253.6,451267000,8306950,0.00723974,0.998118,0.998118,0.256189
226424866,71656067,15578,489566,1984.45,23067800,297380,0.00405349,0.607437,0.607437,0.836776
226423105,71656067,493,21151900,112195,996887000,15843500,0.00530423,0.749032,0.749158,0.681514
226423207,71656067,528,105569000,1387940,5452270000,206618000,0.0131473,1.9572,1.95594,0.329521
226425084,71656067,15659,1188890,3587.89,50929800,503367,0.00301784,0.423392,0.423395,0.531388
226427645,71656067,16078,839256,8424.19,46252300,1171420,0.0100377,1.39578,1.39578,0.545287
226423840,71656067,781,69938,876.751,3587100,121475,0.0125361,1.7369,1.7369,0.346816
226423684,71656067,723,4161310,47642.4,235281000,6446840,0.0114489,1.54923,1.54923,0.275313
226434807,71656067,17216,279752,4340.13,12313900,605328,0.0155142,2.1638,2.1638,0.281061
226434348,71656067,17140,524535,5910.04,20341500,820815,0.0112672,1.56484,1.56484,0.24367
226428107,71656067,16219,209814,850.489,10827500,118079,0.00405354,0.56278,0.56278,0.546736
226422842,71656067,335,69938,1442.81,4213600,203025,0.0206299,2.90293,2.90293,0.0812775
226437655,71656067,17589,559503,4303.05,16123600,550434,0.00769083,0.98379,0.983789,0.572469
226423257,71656067,554,174845,585.915,8660030,82058.1,0.00335105,0.469319,0.469319,0.0542191
226422948,71656067,415,6469260,147406,359279000,23340600,0.0227856,3.60791,3.60791,0.330956
226430488,71656067,16640,174845,665.22,7776840,88378.4,0.00380463,0.505467,0.505467,0.698167
226425914,71656067,15850,67814.6,388.597,2839440,54141.1,0.00573028,0.798369,0.807494,0.531894
226423701,71656067,741,419628,2824.92,18569900,375203,0.00673195,0.894133,0.894133,0.399403
226422511,71656067,39,9686410,146411,515973000,20519800,0.0151151,2.11841,2.11841,0.439425
226423868,71656067,804,104907,384.556,4358820,51413.3,0.00366569,0.490085,0.490085,0.451302
226428266,71656067,16269,384659,1678.03,17454000,225000,0.00436239,0.584935,0.584935,0.659682
226431623,71656067,16731,34969,343.028,1733140,46147,0.00980949,1.31965,0,0
226433684,71656067,17011,139876,502.68,5827460,63645.8,0.00359376,0.455016,0.455016,0.12077
226434111,71656067,17100,594473,4715.41,25526700,667266,0.00793208,1.12245,1.12245,0.45947
226423662,71656067,707,1258880,14715.6,63655600,2041910,0.0116894,1.622,1.622,0.402588
226422965,71656067,424,451891,4688.62,19874200,633959,0.0103756,1.4029,1.39985,0.492327
226431707,71656067,16754,3007330,21296.9,142875000,2930290,0.00708166,0.974382,0.974382,0.443711
226428301,71656067,16280,104907,270.142,4947450,35620.3,0.00257506,0.339541,0.339541,0.333968
226427130,71656067,16009,8338710,36285.3,246580000,4988350,0.00435143,0.598215,0.595831,1.02152
226428232,71656067,16261,2098140,8351.3,96670600,1124810,0.00398033,0.5361,0.5361,0.563509
226429954,71656067,16555,34969,221.356,1846010,30644.4,0.00633006,0.876332,0,0
226422856,71656067,348,4755780,25733.1,207436000,3448240,0.00541091,0.725063,0.725063,0.601885
226425871,71656067,15832,1711940,8790.45,64321000,1182710,0.00513479,0.690861,0.69049,0.632475
226425015,71656067,15618,139876,197.446,5668350,26252.9,0.00141158,0.187687,0.187687,0.40387
226436261,71656067,17378,69938,818.666,3013280,113396,0.0117056,1.62138,1.62138,0.139645
226437521,71656067,17527,244783,4323.91,10778700,570154,0.0176642,2.32922,2.32922,0.145678
226422730,71656067,272,279752,2417.27,13245000,373364,0.00864077,1.33463,1.33463,0.352067
226425425,71656067,15689,174787,628.909,4723490,92103.6,0.00359814,0.526946,0.526931,0.492955
226432735,71656067,16867,2342920,18539.3,112326000,2528330,0.00791289,1.07913,1.07913,0.346764
226437733,71656067,111220634,524535,4522.42,25998300,622871,0.00862177,1.18747,1.18747,0.210207
226437579,71656067,17560,69938,675.845,2894040,86633.5,0.00966349,1.23872,1.23872,0.308462
226424925,71656067,15602,2063160,7414.57,97600800,1040220,0.00359379,0.504185,0.504184,0.636521
226424232,71656067,899,69938,648.914,3698440,91635.4,0.00927842,1.31024,1.31024,0.0984062
226432890,71656067,16929,1853360,34040,99174500,4771110,0.0183667,2.57431,2.57431,0.271787
226429348,71656067,16458,1153980,4958.5,58301700,661055,0.00429688,0.572849,0.572849,0.477289
226437197,71656067,17469,628278,6012.5,21796800,798900,0.00956982,1.27157,1.27121,0.371051
226428313,71656067,16285,909194,3370.1,44752800,448259,0.00370668,0.493029,0.493029,0.472676
226424816,71656067,182305701,593953,4186.3,26275300,551999,0.00704821,0.929366,0.929736,0.518329
226430267,71656067,16604,874225,4541.91,42039900,624812,0.00519535,0.714703,0.714703,0.36252
226433247,71656067,16975,1084040,7432.98,45075000,1004210,0.00685675,0.926361,0.926361,0.285637
226430578,71656067,16655,104907,315.467,5266940,44542.2,0.00300711,0.424588,0.424588,0.162571
226438637,71656067,111220908,174745,766.211,5510480,98596.8,0.00438473,0.564231,0.564082,0.516374
226422736,71656067,279,69938,745.106,4402000,103667,0.0106538,1.48227,1.48227,0.0585052
226424336,71656067,939,104907,1189.41,4463530,160592,0.0113378,1.5308,1.5308,0.051195
226429510,71656067,16499,489566,3038.6,21369700,400887,0.00620673,0.818863,0.818863,0.422162
226425834,71656067,15815,1084040,3691.67,47675800,485290,0.00340547,0.447669,0.447669,0.511308
226423033,71656067,454,419628,9406.01,22517700,1517510,0.0224151,3.61633,3.61633,0.259351
226430199,71656067,16593,1258880,7913.13,65248400,1172720,0.00628583,0.931553,0.931553,0.438382
226431847,71656067,16769,349690,2480.25,16605700,361283,0.00709271,1.03315,1.03315,0.562448
226423436,71656067,605,944163,7004.25,36007600,936994,0.00741848,0.992408,0.992408,0.595115
226436284,71656067,17380,5701810,43017.1,188146000,5733190,0.00754447,1.0055,1.0011,0.587013
226422633,71656067,178,909194,11952.4,45150500,1855060,0.0131461,2.04033,2.04033,0.534476
226422706,71656067,259,244763,343.177,4596090,45860.5,0.00140208,0.187367,0.187365,0.695912
226423169,71656067,509,3287090,63970.1,182790000,9809000,0.019461,2.9841,2.9841,0.318807
226427297,71656067,16041,4266220,61032,251163000,8594800,0.0143059,2.01462,2.01462,0.325893
226427913,71656067,16153,69938,684.875,3610200,93506.2,0.00979261,1.33699,1.33699,0.399262
226433907,71656067,17051,699380,10045.7,31971400,1420970,0.0143638,2.03176,2.03176,0.402181
226427445,71656067,16068,4266220,66307.4,236553000,8986710,0.0155424,2.10648,2.10648,0.435031
226438094,71656067,111220782,34969,154.898,1335770,20770.9,0.00442957,0.59398,0,0
226424751,71656067,10711,3706710,53457.7,222544000,7867920,0.0144218,2.12261,2.12261,0.154325
226424839,71656067,15566,708099000,7142260,34377000000,1018910000,0.0100865,1.43893,1.43503,0.877729
226422629,71656067,173,384568,1438.8,15108200,210650,0.00374134,0.547756,0.547742,0.427304
226424462,71656067,1039,69938,554.311,3511610,72519.6,0.00792575,1.03691,1.03691,0.148372
226424078,71656067,857,279752,5327.62,17178400,730510,0.0190441,2.61128,2.61128,0.311192
226422726,71656067,267,104907,698.604,4811490,93624.7,0.00665927,0.892454,0.892454,0.319602
226425525,71656067,15739,577154000,6339020,28237800000,905177000,0.0109832,1.56835,1.56293,0.839405
226428307,71656067,16282,34969,59.4504,1270410,7722.98,0.00170009,0.220852,0,0
226431713,71656067,16757,34969,193.398,1728140,26523.1,0.00553055,0.758474,0,0
226438713,71656067,124372440,34969,205.982,1092270,26389.4,0.00589043,0.754651,0,0
226424770,71656067,10725,3881550,59339,191526000,8974730,0.0152875,2.31215,2.31215,0.289656
226423101,71656067,489,104907,202.626,5317000,26990.1,0.00193149,0.257276,0.257276,0.174648
226424399,71656067,982,279752,4088.68,15197800,644300,0.0146154,2.30311,2.30311,0.234216
226437288,71656067,17485,3039340,21020.3,125597000,2802100,0.00691608,0.921945,0.921699,0.412069
226435742,71656067,17278,34969,382.288,1509600,51370.6,0.0109322,1.46903,0,0
226422518,71656067,45,314721,4698.11,15797600,634285,0.0149279,2.01539,2.01539,0.14966
226427687,71656067,16098,104907,996.66,5460380,133256,0.00950042,1.27023,1.27023,0.475755
226436672,71656067,17430,769318,4651.8,33184200,619635,0.00604665,0.805434,0.805434,0.195109
226423703,71656067,743,664411,10412,35482500,1421970,0.0156711,2.1402,2.1402,0.250017
226424357,71656067,954,34969,864.095,2134240,118466,0.0247103,3.38775,0,0
226430734,71656067,16671,3671740,27338,195605000,3968070,0.0074455,1.0807,1.0807,0.392381
226432479,71656067,16813,66056400,879339,3630940000,129906000,0.013312,1.96659,1.96659,0.328567
226422564,71656067,82,489566,3725.17,24293600,541410,0.00760912,1.1059,1.1059,0.228378
226422598,71656067,130,1328820,7400.71,55398400,969329,0.00556938,0.729465,0.729465,0.541658
226430965,71656067,16696,979132,7502.61,48444900,1003120,0.00766251,1.0245,1.0245,0.270612
226434465,71656067,17175,559504,6506.84,25351600,880035,0.0116297,1.57288,1.57288,0.241206
226429050,71656067,16389,174845,1207.39,9779420,170603,0.0069055,0.975738,0.975738,0.33523
226436878,71656067,17449,629354,7507.37,25499800,1008120,0.0119287,1.60183,1.60184,0.27984
226432450,71656067,16809,168432000,1968550,8295380000,287719000,0.0116875,1.70822,1.70774,0.443062
226432727,71656067,16864,2342920,18539.3,112326000,2528330,0.00791289,1.07913,1.07913,0.346764
226429082,71656067,16399,4965600,18265,250487000,2507120,0.0036783,0.504897,0.504897,0.479658
226422745,71656067,287,34969,76.6141,1447750,10513.4,0.00219092,0.30065,0,0
226423531,71656067,651,1608570,15013.1,79484200,2002810,0.00933314,1.24508,1.24508,0.302025
226432837,71656067,16903,69938,851.294,3303190,116481,0.0121721,1.66549,1.66549,0.31798
226430480,71656067,16638,384659,2277.61,17136600,299920,0.00592111,0.779704,0.779704,0.224927
226436031,71656067,17326,446980,2284.95,9522840,314759,0.00511199,0.704191,0.700239,0.654981
226422537,71656067,63,69938,327.62,3352810,45913.6,0.00468444,0.65649,0.65649,0.39401
226437446,71656067,17503,2121830,14730.8,63011100,1937540,0.00694249,0.913145,0.910684,0.473848
226422750,71656067,292,174821,798.675,6972770,106596,0.00456852,0.609743,0.609733,0.225734
226429920,71656067,16545,1223920,5207.93,62914000,709193,0.00425514,0.579447,0.579447,0.43418
226430539,71656067,16651,40703900,299521,2101710000,41262600,0.00735852,1.01373,1.01373,0.409718
226423030,71656067,453,63717600,704516,3043870000,95764500,0.0110569,1.50295,1.49695,0.668931
226429364,71656067,16462,1119010,14141.6,61087600,2252480,0.0126376,2.01292,2.01292,0.853207
226435829,71656067,17291,34969,376.461,1716850,53251.1,0.0107656,1.52281,0,0
226437569,71656067,17555,69938,309.505,2658130,40697.5,0.00442542,0.581909,0.581909,0.0103134
226430247,71656067,16598,174845,1397.31,8668980,200361,0.00799172,1.14594,1.14594,0.0616261
226433806,71656067,17038,2517770,30714.4,120636000,4313790,0.0121991,1.71334,1.71334,0.578372
226428153,71656067,16235,1398760,3531.23,59440700,476940,0.00252454,0.340974,0.340974,0.527164
226425491,71656067,15729,944163,2487.85,36218200,332273,0.00263498,0.351923,0.351923,0.558693
226429043,71656067,16387,1119010,15688.5,67435600,2393770,0.01402,2.13919,2.13919,0.413652
226425007,71656067,15617,874191,2626.31,37741900,360793,0.00300427,0.412716,0.412711,0.631456
226427002,71656067,15985,11347600,174894,556556000,24611000,0.0154124,2.16882,2.14354,0.621778
226434393,71656067,17152,174845,1153.68,6415860,153857,0.0065983,0.879961,0.879961,0.3527
226428116,71656067,16225,2937400,9578.81,130189000,1307720,0.00326099,0.445196,0.445196,0.506901
226428252,71656067,16266,139876,557.023,7128360,74273.7,0.00398227,0.530997,0.530997,0.49437
226425899,71656067,15845,3901320,26082.8,161045000,3689170,0.00668564,0.945622,0.944938,0.735397
226433796,71656067,17034,1818390,28017.8,89648600,3926370,0.0154081,2.15926,2.15926,0.523918
226427058,71656067,15996,874223,21364.9,49091800,2838320,0.0244387,3.24667,3.24667,0.478882
226429053,71656067,16390,349690,2341.9,19018700,322125,0.00669708,0.921174,0.921174,0.199254
226430394,71656067,16627,664411,3697.09,30829200,496565,0.00556446,0.747377,0.747377,0.37184
226428016,71656067,16211,15001700,60758,680759000,8407520,0.00405007,0.560438,0.560438,0.849389
226424467,71656067,1046,769318,11936.3,49338200,1684810,0.0155154,2.19001,2.19001,0.196514
226427948,71656067,16177,3566840,49501.4,192272000,7466240,0.0138782,2.09324,2.09324,0.398155
226435971,71656067,17313,2585760,44491.4,97743100,6104160,0.0172063,2.36068,2.35986,0.443096
226437589,71656067,17568,454148,2443.83,12264800,315292,0.00538113,0.694249,0.693852,0.591228
226427043,71656067,15994,1223910,13691.3,66698800,1800640,0.0111865,1.47122,1.47122,0.341363
226429190,71656067,16423,10770500,106710,557151000,14507600,0.00990767,1.34699,1.34699,0.495155
226422874,71656067,369,12440800,87652.2,506002000,11752300,0.00704556,0.944661,0.944091,0.797445
226426326,71656067,15882,244783,1797.92,12843700,248665,0.00734494,1.01586,1.01586,0.189239
226435320,71656067,17253,2865820,26698.3,97560000,3605070,0.0093161,1.25795,1.25763,0.327562
226425079,71656067,15656,279752,701.227,12547600,96010.7,0.0025066,0.343199,0.343199,0.207881
226430175,71656067,16589,279752,2155.46,14770100,341857,0.0077049,1.222,1.222,0.25183
226430785,71656067,16677,1049070,8858.7,57125000,1340120,0.00844434,1.27744,1.27744,0.40949
226423259,71656067,556,1888330,14723.8,88904900,2014350,0.00779726,1.06674,1.06674,0.513525
226424674,71656067,1141,418419,4145.94,18096300,565445,0.00990858,1.35139,1.35084,0.475617
226424410,71656067,998,839255,5993.06,44751900,824309,0.00714092,0.982191,0.982192,0.294542
226426986,71656067,15978,174845,1475.81,10109600,208273,0.00844068,1.19118,1.19118,0.153669
226422935,71656067,409,1526840,26088.9,85808700,3661040,0.0170869,2.39779,2.38416,0.325648
226423237,71656067,542,2867460,43646.7,164822000,6139090,0.0152214,2.14095,2.14095,0.487124
226428157,71656067,16239,944163,2581.58,40409200,351949,0.00273425,0.372762,0.372762,0.552775
226423050,71656067,465,2819180,16332.5,114687000,2312300,0.00579334,0.820202,0.821188,0.666797
226428110,71656067,16224,174845,551.8,8565150,77487.6,0.00315594,0.443179,0.443179,0.625454
226434120,71656067,17103,1084040,18098.9,52693100,2538400,0.0166958,2.34162,2.34162,0.486371
226430189,71656067,16590,104907,1112.57,5593420,179704,0.0106053,1.71298,1.71298,0.292543
226423569,71656067,674,34969,468.033,1939910,62721.1,0.0133842,1.79362,0,0
226422989,71656067,434,2307950,23508.4,122750000,3361860,0.0101858,1.45664,1.45664,0.69895
226432384,71656067,16797,699380,4056.66,29654600,543621,0.00580037,0.77729,0.77729,0.541389
226422743,71656067,286,349690,1445.62,15407500,204930,0.004134,0.586034,0.586035,0.567002
226423253,71656067,551,559504,4042.29,29909100,552309,0.00722477,0.987141,0.987141,0.186491
226429414,71656067,16474,559504,5372.89,27970800,791633,0.00960296,1.41488,1.41488,0.839292
226428880,71656067,16351,34969,142.858,1634520,19178.8,0.00408528,0.548451,0,0
226430383,71656067,16626,5525100,32895.4,236848000,4393980,0.00595381,0.795275,0.795275,0.565595
226423202,71656067,526,1503660,11417.9,51347400,1556430,0.00759341,1.0351,1.03509,0.721957
226428650,71656067,16338,874225,5615.16,41542900,750998,0.00642301,0.859044,0.859044,0.582545
226422476,71656067,2,384659,4483.21,21054700,603260,0.011655,1.5683,1.5683,0.259353
226427901,71656067,16143,2797520,75228.4,153665000,12232000,0.0268911,4.37244,4.37244,0.399137
226422505,71656067,35,174845,1849.19,7969270,251341,0.0105762,1.43751,1.43751,0.214278
226429368,71656067,16463,629442,9616.69,34575500,1537150,0.0152781,2.44208,2.44208,0.75854
226429975,71656067,16565,699380,4022.86,37853900,625718,0.00575204,0.894676,0.894676,0.691062
226424637,71656067,1107,2237850,16678.4,78900600,2159350,0.00745288,0.964922,0.964951,0.364085
226422929,71656067,407,3706710,93087.9,210825000,14284700,0.0251133,3.85373,3.85373,0.437636
226429120,71656067,16411,3182180,19120.6,159367000,2590580,0.00600865,0.81409,0.81409,0.416676
226422665,71656067,216,520761,402.031,9000430,56186.6,0.000772008,0.107893,0.105824,0.863565
226430838,71656067,16683,839256,6169.67,42570200,830949,0.00735136,0.990102,0.990102,0.254894
226424898,71656067,15589,4126290,12230.8,179248000,1704430,0.00296411,0.413064,0.413062,0.798997
226423954,71656067,820,4021440,27582.1,187874000,3783380,0.00685877,0.940803,0.940803,0.49232
226427270,71656067,16037,5509800,28392.9,198371000,4027680,0.00515317,0.731003,0.72889,0.65893
226429524,71656067,16510,12239200,69364.6,631830000,10192500,0.00566744,0.832776,0.832776,0.665785
226429472,71656067,16487,4860690,24995.1,218457000,3338260,0.00514229,0.686788,0.686788,0.519779
226427116,71656067,16007,57209400,538133,2475480000,73298500,0.00940637,1.28123,1.27871,0.737795
226427595,71656067,16071,279752,3215.11,15688000,429144,0.0114927,1.53402,1.53402,0.251063
226422581,71656067,105,69904.7,599.335,2164140,83080.9,0.0085736,1.18849,1.18848,0.079153
226436853,71656067,17446,414785,2057.52,10851200,272870,0.00496044,0.65786,0.65515,0.440044
226429091,71656067,16402,1049070,2836.94,51847800,387331,0.00270424,0.369214,0.369214,0.465776
226438139,71656067,111220792,1398760,16936.2,61234700,2268570,0.012108,1.62185,1.62185,0.396077
226437224,71656067,17472,451298,1998.38,10802200,264765,0.00442807,0.586674,0.585295,0.482422
226430300,71656067,16611,139876,562.46,7149640,80662.5,0.00402113,0.576672,0.576672,0.189635
226434920,71656067,17224,489566,4068.46,18308600,570749,0.00831034,1.16583,1.16583,0.480219
226422512,71656067,41,839256,4285.42,38607400,601741,0.00510622,0.716994,0.716994,0.322696
226425363,71656067,15676,314721,1362.66,16062700,182073,0.00432974,0.578523,0.578523,0.336336
226423027,71656067,452,769318,2847.11,35452600,424403,0.00370082,0.551661,0.551661,0.771384
226426332,71656067,15884,104907,843.198,5025380,113913,0.00803757,1.08585,1.08585,0.249055
226427970,71656067,16192,1328820,12184.7,61018600,1662820,0.00916954,1.25135,1.25135,0.562033
226437741,71656067,111220650,104907,872.632,5431540,118864,0.00831815,1.13305,1.13305,0.379825
226423591,71656067,682,664411,6204.34,33294000,829348,0.0093381,1.24824,1.24824,0.362298
226432258,71656067,16783,384659,2525.69,17076800,342478,0.00656605,0.890343,0.890343,0.481598
226422813,71656067,315,229466000,2529470,10969500000,349257000,0.0110233,1.52204,1.51635,0.660514
226422646,71656067,195,349690,6484.37,18911400,896047,0.0185432,2.5624,2.5624,0.297084
226437435,71656067,17501,2121830,14730.8,63011100,1937540,0.00694249,0.913145,0.910684,0.473848
226422749,71656067,291,7970390,104154,419872000,14102500,0.0130676,1.76936,1.76925,0.593902
226423088,71656067,483,1153980,12832.2,65657800,1891710,0.01112,1.6393,1.6393,0.461947
226431271,71656067,16728,5105470,38536,219368000,5173740,0.00754797,1.01337,1.01337,0.621853
226433128,71656067,16962,699380,6378.37,33122400,894586,0.00912003,1.27911,1.27911,0.348144
226422755,71656067,298,769113,8440.21,36684100,1158190,0.010974,1.50588,1.50564,0.614265
226435010,71656067,17229,1538640,21692.2,74341100,3006650,0.0140984,1.9541,1.9541,0.461316
226437498,71656067,17514,419605,3311.77,15147700,433335,0.00789259,1.03272,1.0327,0.512835
226424682,71656067,10674,6853920,78479.5,341297000,11946300,0.0114503,1.74299,1.74299,0.298738
226425431,71656067,15692,139876,446.901,5233920,60653.5,0.00319498,0.433623,0.433623,0.255302
226423993,71656067,829,524535,9847.85,29357300,1559960,0.0187744,2.97399,2.97399,0.230625
226436936,71656067,17456,454526,4975.12,18122700,668135,0.0109457,1.46996,1.47,0.180913
226423076,71656067,478,1363790,26280.6,86655100,3622640,0.0192703,2.6563,2.6563,0.142603
226426971,71656067,15974,5769880,43854.6,286208000,6025780,0.0076006,1.04435,1.04435,0.586836
226436224,71656067,17371,174845,2730.75,8825150,363496,0.0156181,2.07896,2.07896,0.15808
226424569,71656067,1077,34969,159.205,1695740,21265.8,0.00455276,0.608132,0,0
226437518,71656067,17526,489566,7065.94,19423400,931602,0.0144331,1.90291,1.90291,0.50304
226436418,71656067,17405,69938,1111.18,3283430,148389,0.0158881,2.12172,2.12172,0.0452707
226425380,71656067,15678,454494,3101.62,22001400,432703,0.00682434,0.952055,0.952065,0.388721
226426119,71656067,15856,41613100,259192,2370190000,35686200,0.00622861,0.857571,0.857572,0.334647
226422883,71656067,377,139876,1857.46,7963700,251851,0.0132794,1.80053,1.80053,0.14775
226434479,71656067,17179,104907,1368.09,5155160,185569,0.013041,1.76889,1.76889,0.185399
226426516,71656067,15903,408179000,4930990,19466700000,707444000,0.0120805,1.73317,1.72449,0.820647
226429739,71656067,16534,104907,374.207,5226230,51096.9,0.00356704,0.487069,0.487069,0.411805
226438603,71656067,111220898,34969,299.08,1703850,38229.6,0.00855272,1.09324,0,0
226435290,71656067,17247,69938,1241.93,3124750,169737,0.0177575,2.42696,2.42696,0.0507657
226427451,71656067,16069,3986470,62344.6,229776000,8487360,0.0156391,2.12904,2.12904,0.346421
226422491,71656067,22,5525180,69562.4,271647000,9673440,0.0125901,1.75079,1.73501,0.607056
226428297,71656067,16279,34969,90.4013,1758200,12022.6,0.00258519,0.343807,0,0
226424073,71656067,856,32696000,221247,1645550000,31633200,0.0067668,0.967493,0.967493,0.791027
226436156,71656067,17360,34969,187.478,1068020,26157.9,0.00536127,0.748032,0,0
226425673,71656067,15772,174845,556.873,9181760,75339.9,0.00318495,0.430896,0.430896,0.282359
226436720,71656067,17437,6310640,46101.8,202349000,6133120,0.00730542,0.97187,0.965976,0.639279
226437571,71656067,17556,244683,1442.06,8404510,185230,0.00589356,0.75702,0.756835,0.574815
226429063,71656067,16393,524535,6882.09,28599700,1034520,0.0131204,1.97226,1.97226,0.40189
226422634,71656067,180,524535,7383.13,26162000,1007750,0.0140756,1.92122,1.92122,0.494429
226424342,71656067,943,8028460,24114.7,213723000,3279290,0.00300365,0.408458,0.410832,0.86898
226435924,71656067,17308,279752,4426.56,12539200,593916,0.0158232,2.12301,2.12301,0.290439
226424168,71656067,881,1258880,10107.4,68198400,1395310,0.00802884,1.10837,1.10837,0.183355
226422861,71656067,354,71486000,666865,2747030000,90322400,0.00932861,1.2635,1.26073,0.629529
226436111,71656067,17347,629439,4200.95,20616400,574357,0.00667412,0.91249,0.912489,0.514741
226422500,71656067,30,34969,100.078,1551290,13942.9,0.00286191,0.398721,0,0
226428219,71656067,16257,384659,842.592,15408300,114195,0.00219049,0.296873,0.296873,0.335058
226422647,71656067,196,384526,3544.19,23997200,513714,0.00921704,1.33597,1.33594,0.17091
226425780,71656067,15794,34969,110.056,1565940,15167.4,0.00314726,0.43374,0,0
226436039,71656067,17328,978692,12599.6,37512100,1742440,0.0128739,1.78037,1.78002,0.342681
