id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227162708,71763462,435,96753.9,3.48688,2465570,399.651,3.60387e-05,0.00413059,0.0041694,1.16529
227166845,71763462,15983,4786030,1001.78,206074000,146362,0.000209313,0.030581,0.0268944,1.59226
227164006,71763462,939,93882.1,1.12705,2939250,160.661,1.20049e-05,0.0017113,0.00170896,1.12806
227166817,71763462,15965,355533,837.721,19660900,132601,0.00235624,0.372963,0.393156,0.792822
227165787,71763462,15677,384519,75.4574,12965000,12903.9,0.000196239,0.0335587,0.0335614,1.01482
227162252,71763462,375,29991400,9387.46,1259690000,1315560,0.000313005,0.0438644,0.0423011,2.06065
227168293,71763462,16393,524535,494.524,25843500,68975.9,0.000942785,0.131499,0.131499,0.405254
227161401,71763462,271,146291,125.451,6153020,17842.8,0.000857543,0.121968,0.114575,0.6493
227168800,71763462,16627,384659,11.5695,18761900,1856.5,3.00773e-05,0.00482635,0.00482635,1.84545
227170999,71763462,111220688,69388.5,13.6696,3389870,1975.14,0.000197001,0.028465,0.0284669,0.416632
227161361,71763462,258,5653730,794.02,244777000,115267,0.000140442,0.0203877,0.0204285,1.31838
227168722,71763462,16551,69938,129.751,3230710,20873.6,0.00185523,0.298458,0.298458,0.570473
227169271,71763462,16829,41245900,13914.1,2070240000,2002010,0.000337345,0.0485384,0.0513183,1.58395
227168390,71763462,16443,795039,81.2518,33991800,10666.4,0.000102199,0.0134162,0.0146148,1.88605
227171192,71763462,111220906,69938,9.60118,3255250,1503.36,0.000137281,0.0214956,0.0214956,0.374151
227164610,71763462,1050,837553,431.45,38945100,70081.1,0.000515132,0.0836737,0.0839595,1.46308
227170255,71763462,17300,943115,361.21,43591500,49502.2,0.000382997,0.052488,0.0591048,1.00043
227161945,71763462,333,314721,79.0655,14963100,11338.3,0.000251224,0.0360266,0.0360266,0.359117
227168770,71763462,16596,814576,249.53,36034400,39868.4,0.000306331,0.0489437,0.0462465,1.67851
227169657,71763462,16999,34969,2.92816,1821280,412.531,8.37357e-05,0.0117971,0,0
227165437,71763462,15604,1362540,68.257,51841100,10639.6,5.00954e-05,0.00780863,0.00780723,0.936332
227169661,71763462,17001,104907,8.62487,5364910,1341.32,8.22144e-05,0.0127858,0.0127858,0.767814
227160386,71763462,50,279752,130.827,12941700,20695.4,0.000467654,0.0739776,0.0739776,0.814497
227162259,71763462,377,139876,5.70898,5593860,817.477,4.08146e-05,0.0058443,0.0058443,0.327468
227169952,71763462,17149,314721,64.4066,11440300,9443.27,0.000204647,0.0300052,0.0300052,0.397594
227165751,71763462,15666,7911970,637.85,200312000,105478,8.06184e-05,0.0133315,0.0132595,1.89266
227169961,71763462,17154,1080210,64.1318,29805600,9802.16,5.93699e-05,0.00907433,0.00905252,1.19285
227169361,71763462,16881,384659,18.8669,17434100,2768.53,4.90483e-05,0.00719737,0.00719737,1.17454
227170253,71763462,17298,943115,361.21,43591500,49502.2,0.000382997,0.052488,0.0591048,1.00043
227163805,71763462,879,5959700,2739.19,270043000,408453,0.000459619,0.0685357,0.0679475,0.777969
227168795,71763462,16623,4799530,642.564,181061000,90894.1,0.000133881,0.0189381,0.0188583,2.46425
227160825,71763462,136,5408120,678.399,191983000,104721,0.000125441,0.0193637,0.0172114,1.6372
227170497,71763462,17434,736998,38.1698,25713300,5068.85,5.17909e-05,0.00687769,0.0061136,1.26584
227164063,71763462,965,420371,172.351,16862600,26609.6,0.000409998,0.0633003,0.0643661,0.731745
227169116,71763462,16759,34969,0.00740634,1613950,0.896661,2.11797e-07,2.56416e-05,0,0
227169233,71763462,16810,62375400,17642.4,2973750000,2542650,0.000282842,0.0407636,0.0425173,1.69103
227165791,71763462,15678,452034,23.8457,12506300,4042.9,5.2752e-05,0.00894379,0.00891572,1.14178
227161054,71763462,209,909456,247.165,37479900,32017,0.000271772,0.0352046,0.041112,0.83411
227160933,71763462,171,2727580,7344.46,133492000,1212370,0.00269266,0.444486,0.444486,1.22727
227169277,71763462,16842,17677000,6531.88,906884000,947251,0.000369513,0.0535866,0.0578253,1.77894
227169224,71763462,16803,52497.8,0.31318,1618580,40.1324,5.9656e-06,0.000764459,0.000786849,0.144547
227163465,71763462,741,413095,103.461,16820600,14201.2,0.000250453,0.0343774,0.0339398,1.14256
227163656,71763462,826,4728610,865.281,197952000,116464,0.000182989,0.0246296,0.0245992,1.27728
227164872,71763462,1139,170271,35.8865,5983320,5109.27,0.000210761,0.0300068,0.0292937,0.284409
227160978,71763462,184,1267970,1986.89,47173200,297516,0.00156698,0.234639,0.210324,0.974673
227165981,71763462,15734,207488,14.02,5145620,1869.16,6.75703e-05,0.00900853,0.0090395,0.681013
227170045,71763462,17218,1286140,17.1642,25048800,2379.7,1.33455e-05,0.00185026,0.00187199,1.63603
227164164,71763462,987,12364600,2077.7,414058000,307453,0.000168035,0.0248655,0.02404,1.25338
227167054,71763462,16072,18017300,4423.65,823509000,641333,0.000245523,0.0355954,0.037172,1.14695
227165268,71763462,15594,69938,20.5344,2743260,3570.93,0.000293609,0.0510585,0.0510585,0.45788
227171201,71763462,111220908,141671,24.9985,4378100,4184.41,0.000176454,0.029536,0.0299405,1.84351
227167633,71763462,16224,104907,6.0516,4171700,681.864,5.76854e-05,0.0064997,0.0064997,0.252091
227166567,71763462,15893,2198360,241.769,72512600,41433.7,0.000109977,0.0188475,0.0178463,1.52801
227161030,71763462,201,4639320,2661.23,161249000,521296,0.000573625,0.112365,0.111861,2.37729
227161066,71763462,212,9222050,3820.55,364042000,572986,0.000414284,0.0621322,0.0609228,2.06613
227163799,71763462,875,75871.6,1.47314,3423900,209.304,1.94162e-05,0.00275867,0.00287645,1.27712
227163106,71763462,625,3039600,1163.16,148414000,174966,0.000382668,0.0575621,0.0585592,0.845655
227163827,71763462,893,734349,53.7933,32431700,8120.39,7.3253e-05,0.0110579,0.0110579,1.68425
227162689,71763462,427,314721,129.599,13071800,19259.3,0.000411791,0.0611947,0.0611947,0.698349
227163774,71763462,867,1615190,61.7401,68407300,9402.7,3.82247e-05,0.00582142,0.00588132,1.05449
227166955,71763462,16025,9898180,4607.24,437510000,797422,0.000465463,0.0805624,0.0833462,1.59935
227169247,71763462,16819,7584600,2560.97,371768000,373218,0.000337653,0.0492074,0.0479799,1.19999
227165686,71763462,15628,592530,1.07184,16561200,127.41,1.80893e-06,0.000215027,0.000214326,1.89986
227169014,71763462,16721,1300910,82.7453,53258000,10968.3,6.36059e-05,0.00843129,0.00892876,1.31455
227163364,71763462,691,672147,52.0169,31280500,7030.9,7.73891e-05,0.0104604,0.0102462,0.453138
227163744,71763462,853,1904060,423.233,72036300,65107.1,0.000222279,0.0341938,0.0338824,1.18677
227169977,71763462,17166,854104,149.684,36166400,20276,0.000175253,0.0237395,0.0265963,1.15292
227170683,71763462,17508,497756,164.201,11018200,19497,0.000329882,0.0391698,0.0458191,0.951092
227167754,71763462,16262,34969,0.453733,1432430,75.9413,1.29753e-05,0.00217168,0,0
227161877,71763462,320,2881840,376.038,50041700,68834.1,0.000130486,0.0238855,0.0308156,2.43138
227162793,71763462,475,1687490,1032.89,76334700,142349,0.000612082,0.0843553,0.0825889,0.610464
227162229,71763462,370,32427300,7902.2,1196770000,1130790,0.00024369,0.0348715,0.033391,1.67049
227168939,71763462,16700,534533,257.064,24211900,35556.2,0.000480912,0.0665183,0.0687963,1.07267
227169289,71763462,16849,364630,18.1141,15738700,2908.78,4.96779e-05,0.00797735,0.00774534,1.0265
227163100,71763462,622,63122.4,0.68123,2217110,104.139,1.07922e-05,0.00164979,0.00164427,0.0480703
227166831,71763462,15976,2782860,7984.06,127158000,1397000,0.00286902,0.502004,0.483703,1.14857
227170396,71763462,17376,34969,1.8528,1880030,238.854,5.2984e-05,0.00683045,0,0
227163249,71763462,653,34969,1.54219,1523670,214.884,4.41015e-05,0.006145,0,0
227164010,71763462,942,5444520,501.28,218512000,72724.3,9.20704e-05,0.0133573,0.0178231,2.36959
227168319,71763462,16417,179524,13.092,7249960,1691.93,7.2926e-05,0.00942457,0.00275025,0.57334
227164695,71763462,1074,522022,52.9862,12867800,7982.5,0.000101502,0.0152915,0.015337,0.614084
227168113,71763462,16361,1220690,81.1865,46061400,11012.2,6.65086e-05,0.00902125,0.00893168,2.05162
227161323,71763462,252,629442,5.13295,27531000,780.707,8.15476e-06,0.00124032,0.00124032,1.24606
227167220,71763462,16119,2333000,918.182,104577000,129897,0.000393563,0.055678,0.0564411,0.861741
227165135,71763462,182305713,117537,6.86389,5120640,993.669,5.83976e-05,0.00845407,0.00988479,0.830338
227166460,71763462,15847,685090,118.458,19454500,15038.7,0.000172909,0.0219514,0.0225883,0.947427
227167115,71763462,16095,139650,26.8804,5889240,3615.03,0.000192485,0.0258864,0.0259141,0.698041
227168721,71763462,16549,69938,129.751,3230710,20873.6,0.00185523,0.298458,0.298458,0.570473
227170005,71763462,17191,772821,103.339,23752400,14748.5,0.000133716,0.019084,0.0188657,0.789703
227170061,71763462,17228,242408,116.885,7716000,15275.4,0.000482184,0.0630152,0.0628321,0.639163
227169182,71763462,16783,317950,86.4493,12718700,12019.9,0.000271896,0.0378044,0.0407664,1.42135
227160423,71763462,56,8803940,1019.99,403794000,137309,0.000115856,0.0155963,0.0171824,2.66796
227162146,71763462,359,2182160,253.707,83761100,40339.9,0.000116264,0.0184863,0.0182191,1.19627
227167570,71763462,16195,69938,1.56461,2706270,222.038,2.23714e-05,0.00317479,0.00317479,0.0252108
227169441,71763462,16903,34969,4.7457,1399330,688.493,0.000135712,0.0196887,0,0
227168303,71763462,16404,139876,11.9557,7111790,1619.9,8.54735e-05,0.011581,0.011581,1.14597
227166448,71763462,15844,2068720,336.514,82340600,52622.2,0.000162668,0.0254371,0.0227503,1.55328
227167774,71763462,16269,380916,4.06842,13815700,548.69,1.06806e-05,0.00144045,0.00144858,1.07705
227168583,71763462,16470,209814,104.361,9048400,14628,0.000497398,0.0697187,0.0697187,1.56762
227162729,71763462,445,788244,124.658,30089800,15706.7,0.000158147,0.0199262,0.0199175,0.940287
227166495,71763462,15859,731938,524.835,24376400,105076,0.000717049,0.143559,0.143702,1.27363
227167932,71763462,16323,6158050,2097.44,233740000,289734,0.000340602,0.0470497,0.0482675,1.47446
227170483,71763462,17424,2362480,401.684,92890800,57672.7,0.000170026,0.0244119,0.0237537,1.72894
227164942,71763462,10681,2932070,1860.98,124264000,259342,0.0006347,0.0884502,0.083477,2.55149
227169806,71763462,17050,69938,6.73525,3141320,1007.2,9.63032e-05,0.0144013,0.0144013,0.0240596
227168035,71763462,16339,660811,141.722,25613600,18317.2,0.000214466,0.0277193,0.0269323,0.923348
227168838,71763462,16658,34429300,12988.2,1626070000,1780800,0.000377244,0.0517234,0.0540904,1.30167
227170912,71763462,17615,34969,4.04161,1413480,639.809,0.000115577,0.0182964,0,0
227165255,71763462,15591,209808,1.94732,6801170,268.107,9.28142e-06,0.00127787,0.00127792,1.10617
227162894,71763462,542,2518290,1250.76,126425000,177890,0.000496668,0.070639,0.0737258,1.05072
227168580,71763462,16469,1938080,872.2,79290700,116144,0.000450034,0.0599273,0.0557961,1.09503
227161184,71763462,233,1258880,288.164,55596400,44309.3,0.000228904,0.0351973,0.0351973,1.73819
227167546,71763462,16184,18554.3,19.3634,844771,2675.13,0.00104361,0.144178,0,0
227167652,71763462,16228,958865,177.134,34143900,27727.2,0.000184733,0.0289167,0.0294282,1.33927
227165116,71763462,10734,2080470,397.062,110442000,54315.1,0.000190852,0.0261071,0.0263185,0.988499
227160270,71763462,39,7699800,9028.83,371285000,1417780,0.00117261,0.184133,0.183699,1.0819
227163013,71763462,593,1417970,296.672,39327800,45919,0.000209224,0.0323837,0.0361056,1.03647
227171140,71763462,111220858,85199.9,0.244286,2379040,29.1657,2.86721e-06,0.00034232,0.000295308,1.47373
227165101,71763462,10722,8421110,2785.04,403170000,401701,0.000330721,0.0477016,0.0494028,0.87041
227170311,71763462,17325,244783,30.7492,9314150,4436.58,0.000125618,0.0181245,0.0181245,0.476528
227170724,71763462,17529,1533110,367.434,54087400,48014,0.000239666,0.0313181,0.0314679,1.26044
227161938,71763462,331,1534740,58.1593,48222700,8308.51,3.78951e-05,0.00541361,0.00542398,1.69687
227167249,71763462,16126,27706800,9113.09,1144880000,1276990,0.000328912,0.0460894,0.0445866,2.03747
227168374,71763462,16439,3536070,537.058,162176000,74985.4,0.00015188,0.0212058,0.0217552,1.3438
227159590,71763462,12,69938,0.276644,2777080,39.1791,3.95556e-06,0.000560198,0.000560198,0.0338312
227169273,71763462,16840,21119700,6760.17,1039780000,965209,0.000320088,0.0457019,0.0473128,1.30384
227167876,71763462,16308,72765800,24959.1,3096110000,3505400,0.000343005,0.0481738,0.0474142,1.77222
227167820,71763462,16289,104907,0.0960159,4866510,15.6326,9.15248e-07,0.000149014,0.000149014,1.1484
227168436,71763462,16453,2094220,1026.83,91677100,144808,0.000490317,0.0691464,0.0723493,1.1942
227171038,71763462,111220720,104611,39.0316,5132220,5573.92,0.000373112,0.0532824,0.0532271,0.564745
227167636,71763462,16225,2593600,386.825,100536000,57044.7,0.000149146,0.0219945,0.0229485,1.58169
227169998,71763462,17179,104891,10.9298,4815860,1602.26,0.000104201,0.0152755,0.0152768,0.504814
227165118,71763462,10737,1319480,631.351,71739700,86785.8,0.000478485,0.0657727,0.0671518,0.572431
227169890,71763462,17105,141474,17.5255,5633810,2290.85,0.000123879,0.0161928,0.0181013,0.900556
227170501,71763462,17437,4958260,1536.3,164159000,204341,0.000309845,0.0412123,0.0412802,1.9148
227169228,71763462,16808,221410000,53910.7,8661030000,7682680,0.000243487,0.0346988,0.0359484,1.97224
227164396,71763462,1015,1571010,720.678,77483900,108068,0.000458735,0.0687884,0.0687991,0.805382
227168942,71763462,16701,943157,882.129,43663800,118122,0.000935295,0.125241,0.125326,0.806701
227162888,71763462,537,512259,33.1999,18519300,5393.58,6.48107e-05,0.010529,0.0101414,1.43247
227171096,71763462,111220786,103369,11.3765,4502960,1580.92,0.000110058,0.015294,0.0151822,0.571632
227167489,71763462,16160,384082,215.896,17795800,30995.5,0.000562108,0.0807003,0.0807276,0.676545
227170103,71763462,17253,2555540,431.497,76372500,59059.9,0.000168848,0.0231106,0.0246631,1.33577
227170657,71763462,17494,845024,101.095,29442100,15962.5,0.000119635,0.0188899,0.0157666,1.88231
227167029,71763462,16060,20241800,6541.92,790928000,1097090,0.000323188,0.054199,0.0456766,2.91151
227168641,71763462,16499,383277,20.8243,12649700,2683.17,5.43322e-05,0.0070006,0.00786316,1.49085
227165098,71763462,10720,6167500,2551.58,314564000,381359,0.000413713,0.0618337,0.0618656,0.969476
227169130,71763462,16766,209363,7.97342,9245230,1085.67,3.80841e-05,0.00518559,0.00519292,1.19995
227160844,71763462,139,1783410,258.137,73232500,38041.9,0.000144744,0.0213311,0.0213309,1.54794
227169204,71763462,16794,34969,7.28167,1470660,893.251,0.000208232,0.0255441,0,0
227160708,71763462,114,97328.8,9.83662,2918670,1335.61,0.000101066,0.0137227,0.0136379,0.552211
227165963,71763462,15726,139876,1.76018,3613820,277.852,1.25839e-05,0.00198642,0.00198642,0.645526
227161195,71763462,234,174845,63.03,7757230,9330.4,0.000360491,0.0533638,0.0533638,0.69898
227162909,71763462,551,559319,204.397,21461900,36605.5,0.00036544,0.0654466,0.0654645,0.934128
227169774,71763462,17026,621184,26.311,23800500,3458.84,4.23562e-05,0.00556814,0.00560653,1.47088
227165975,71763462,15731,419628,15.4442,8997360,2445.35,3.68045e-05,0.00582743,0.00582743,1.08963
227168744,71763462,16567,63097.3,54.0867,3110910,8360.31,0.000857195,0.132499,0.0353878,0.0269937
227165259,71763462,15592,804287,12.2071,32187200,1942.23,1.51775e-05,0.00241484,0.00241484,1.32881
227169222,71763462,16802,34969,0.414695,1206710,54.401,1.18589e-05,0.00155569,0,0
227165133,71763462,182305709,1079870,120.528,51053500,17145.8,0.000111613,0.0158777,0.0174592,1.06947
227164052,71763462,961,23707400,6307.53,812898000,1044290,0.000266058,0.0440494,0.0491122,3.67627
227165666,71763462,15621,34014.3,5.33674,674602,708.115,0.000156897,0.0208182,0,0
227167696,71763462,16243,483088,1.39729,17808400,191.614,2.8924e-06,0.000396644,0.000397337,1.09743
227162719,71763462,441,137080,24.789,6317720,3465.14,0.000180836,0.0252782,0.0247492,0.5163
227170333,71763462,17341,104907,2.31387,4978590,318.068,2.20564e-05,0.00303191,0.00303191,0.569847
227170716,71763462,17526,314721,86.0549,14064000,12508.1,0.000273432,0.0397435,0.0397435,0.70994
227168775,71763462,16601,173686,45.5812,8223800,6994.29,0.000262435,0.0402697,0.0443096,1.20922
227169143,71763462,16770,250791,70.1519,10623700,9789.28,0.000279723,0.0390337,0.0403417,0.458919
227169542,71763462,16920,59255500,14606,2301960000,2088270,0.000246492,0.0352419,0.038546,2.40782
227170679,71763462,17507,1326010,207.949,41836500,29577.8,0.000156824,0.022306,0.021233,1.36802
227170544,71763462,17456,451771,40.8971,16951800,5213.36,9.05262e-05,0.0115398,0.0115862,0.689596
227170651,71763462,17491,34969,1.57426,1898310,212.179,4.50186e-05,0.00606763,0,0
227163802,71763462,878,804130,28.7475,13617600,4084.17,3.57499e-05,0.005079,0.00507949,1.07737
227165817,71763462,15683,68810.3,0.136603,1573540,21.2963,1.98521e-06,0.000309493,0.000309495,0.000948916
227163716,71763462,843,2470030,614.383,91623800,88475.6,0.000248735,0.0358197,0.0358537,0.925965
227168323,71763462,16419,2254880,2227.94,100461000,312573,0.00098805,0.138621,0.141823,1.12054
227170472,71763462,17418,4651650,832.054,183006000,115682,0.000178873,0.024869,0.0256973,1.84963
227162872,71763462,529,172886,12.745,7034930,2163.29,7.37191e-05,0.0125128,0.0124403,0.520288
227169635,71763462,16982,326377,86.6006,10836700,11852.2,0.000265339,0.0363144,0.0345812,0.475907
227164180,71763462,988,1048830,203.298,45277300,29651.2,0.000193833,0.0282708,0.0282878,1.29869
227170756,71763462,17549,850701,146.197,30778900,21990.7,0.000171855,0.0258501,0.0230268,1.56977
227167026,71763462,16058,20241800,6541.92,790928000,1097090,0.000323188,0.054199,0.0456766,2.91151
227162771,71763462,465,2325760,366.387,82704400,50446.8,0.000157534,0.0216904,0.0217946,0.968039
227167374,71763462,16142,2734750,3064.41,114561000,434245,0.00112054,0.158788,0.154717,1.18267
227165801,71763462,15680,627398,3.48613,13613700,503.192,5.55649e-06,0.000802031,0.000789332,1.12763
227169261,71763462,16824,520307,236.861,23613900,32889.2,0.000455234,0.0632111,0.0630982,0.470651
227169572,71763462,16936,59527.4,18.0719,2734750,2426.67,0.000303589,0.0407656,0.0431258,1.02346
227167039,71763462,16066,2774650,1710.16,109311000,295157,0.000616352,0.106376,0.0431654,2.14269
227167475,71763462,16156,943257,483.517,43890500,69734.1,0.000512603,0.073929,0.073959,0.729106
227169957,71763462,17152,138730,33.5998,4972200,4740.17,0.000242196,0.0341683,0.0339123,0.758496
227166995,71763462,16044,6081560,621.411,248936000,91467.9,0.00010218,0.0150402,0.0150407,1.60731
227169322,71763462,16867,1860040,249.222,75451400,34905.1,0.000133987,0.0187658,0.0212633,2.25843
227160469,71763462,66,23732.9,2.87224,994140,386.967,0.000121024,0.0163051,0,0
227166843,71763462,15981,17041200,5061.44,604926000,816513,0.000297013,0.0479142,0.0525298,2.80233
227166899,71763462,16001,204595000,83336.6,8234430000,13452000,0.000407326,0.0657497,0.0687474,2.13777
227170412,71763462,17383,1059930,254.019,28621500,37543.2,0.000239657,0.0354206,0.0346519,1.01963
227162818,71763462,489,104907,13.391,5405560,1672.57,0.000127646,0.0159434,0.0159434,0.783833
227163615,71763462,810,556299,152.542,23074400,20708.6,0.000274209,0.0372257,0.0372377,0.583719
227168587,71763462,16471,209814,104.361,9048400,14628,0.000497398,0.0697187,0.0697187,1.56762
227169920,71763462,17124,826482,154.854,25993700,22302,0.000187366,0.0269842,0.0248407,0.978688
227160702,71763462,113,1174030,347.9,25650900,56129.8,0.000296331,0.0478096,0.0531623,1.06834
227170520,71763462,17446,333978,49.7565,8616230,5797.94,0.000148981,0.0173602,0.0183593,1.09955
227161417,71763462,278,7811020,3810.24,268455000,728201,0.000487803,0.0932274,0.0817361,1.54005
227170015,71763462,17198,512727,93.8358,16821800,13543.1,0.000183013,0.0264138,0.0261676,1.09533
227163239,71763462,651,1484510,119.088,69724500,15527.5,8.02205e-05,0.0104597,0.0102979,0.527717
227160540,71763462,83,848339,245.288,15579300,29950.7,0.000289139,0.0353051,0.0388889,0.856895
227168912,71763462,16688,4829770,4277.61,241300000,583559,0.000885677,0.120825,0.123797,0.647501
227164187,71763462,989,900083,257.347,40007200,35962.2,0.000285915,0.0399544,0.0390008,0.747311
227168845,71763462,16663,104907,0.154464,4928860,19.2272,1.47239e-06,0.000183279,0.000183279,0.563498
227169826,71763462,17068,1760410,460.633,63302800,71326.3,0.000261663,0.040517,0.0401142,1.10263
227165096,71763462,10711,3086720,575.734,165379000,89803,0.00018652,0.0290933,0.0294181,1.89884
227162640,71763462,408,347852,38.4451,6792930,4794.41,0.000110522,0.0137829,0.0147571,0.768298
227164770,71763462,1101,1205950,188.16,52520800,28537.4,0.000156027,0.0236638,0.0246751,1.51892
227170758,71763462,17550,501352,103.315,14575900,15504.7,0.000206074,0.0309257,0.0250503,1.67563
227171122,71763462,111220826,805548,216.404,31862600,30440.6,0.000268642,0.0377886,0.0332939,1.25928
227168612,71763462,16480,586350,213.095,24000400,31936.9,0.000363426,0.0544673,0.0537426,2.07561
227164082,71763462,972,5903140,9670,288641000,1571050,0.00163811,0.266139,0.265059,1.58346
227170322,71763462,17333,594137,325.533,21713400,54652.9,0.000547909,0.091987,0.0919756,0.606268
227162988,71763462,583,2209500,399.16,100238000,54841.7,0.000180657,0.0248209,0.018518,1.29005
227169206,71763462,16796,34969,7.28167,1470660,893.251,0.000208232,0.0255441,0,0
227162738,71763462,448,472657,1527.28,22881000,269819,0.00323127,0.570854,0.589434,0.886675
227160981,71763462,186,803542,472.122,40404600,68201.5,0.000587552,0.0848761,0.0848461,0.858623
227167494,71763462,16161,314721,89.4561,14928200,12765.8,0.000284239,0.0405621,0.0405621,0.579838
227163442,71763462,723,2608810,3429.93,125465000,578031,0.00131475,0.221569,0.207254,1.48372
227167553,71763462,16188,3944010,697.013,152710000,95771.3,0.000176727,0.0242827,0.0263915,1.23248
227169009,71763462,16719,1480320,271.557,60885400,38493.1,0.000183444,0.0260032,0.0206039,1.96195
227163581,71763462,797,3946050,966.284,149080000,127580,0.000244874,0.032331,0.0313435,1.147
227166046,71763462,15772,174845,35.151,8331790,4297.49,0.000201041,0.0245789,0.0245789,0.495913
227168202,71763462,16382,35690200,13068.4,1623200000,1800380,0.000366161,0.0504447,0.0522571,1.54723
227170385,71763462,17371,174845,16.6737,8345170,2419.66,9.53628e-05,0.0138389,0.0138389,0.385289
227166588,71763462,15902,320998,22.5863,9650720,3469.38,7.03629e-05,0.0108081,0.0105156,0.8548
227170884,71763462,17591,174585,6.74881,5250190,850.709,3.86562e-05,0.00487274,0.00487369,1.20724
227168312,71763462,16413,2144500,318.395,102238000,44431.8,0.000148471,0.0207189,0.0206066,1.70541
227168412,71763462,16450,1028560,297.082,48261200,39815.8,0.000288833,0.0387102,0.0377389,0.706943
227162705,71763462,434,1840400,1043.19,83824600,152861,0.000566826,0.0830588,0.0840535,0.561623
227163039,71763462,601,699380,59.0935,28391600,8882.63,8.44942e-05,0.0127007,0.0127007,1.06858
227170023,71763462,17204,415934,83.407,13897300,12071.3,0.000200529,0.0290221,0.0287989,1.09422
227162831,71763462,500,37965500,21973.6,1416110000,3498260,0.000578778,0.0921433,0.0988365,1.53459
227163740,71763462,852,2623040,134.399,97951700,17711.3,5.1238e-05,0.0067522,0.00713139,1.84904
227171104,71763462,111220794,566098,254.814,19188500,33930,0.000450124,0.0599366,0.0536967,0.848385
227165861,71763462,15699,468423,2.5365,11180200,386.257,5.41497e-06,0.000824591,0.000801923,1.98842
227169942,71763462,17141,84129.9,6.47938,1872930,958.464,7.70164e-05,0.0113927,0.0123356,0.78756
227163368,71763462,692,139876,0.388737,5806220,53.0325,2.77915e-06,0.000379139,0.000379139,1.15526
227163396,71763462,702,734349,51.631,34660300,7421.22,7.03085e-05,0.0101058,0.0101058,0.720558
227169987,71763462,17170,574400,66.9085,20716900,8653.46,0.000116484,0.0150652,0.015012,1.24576
227170479,71763462,17422,703259,227.961,32403900,30121.7,0.000324149,0.0428315,0.0492242,1.28235
227164220,71763462,999,104907,25.8256,4823410,4350.93,0.000246176,0.0414742,0.0414742,0.768347
227165966,71763462,15727,139876,1.76018,3613820,277.852,1.25839e-05,0.00198642,0.00198642,0.645526
227161296,71763462,247,4511000,118.526,190827000,16666,2.62748e-05,0.00369452,0.00369452,1.66428
227162196,71763462,366,419559,92.8261,18818300,12332.8,0.000221247,0.0293946,0.0293949,0.641591
227166957,71763462,16026,18050200,5496.64,874906000,860817,0.00030452,0.0476903,0.0532592,1.56521
227170000,71763462,17182,5131990,480.65,136692000,69388.9,9.36576e-05,0.0135208,0.0143955,1.33981
227164657,71763462,1062,1257240,124.764,52718500,18470.3,9.92366e-05,0.0146911,0.0146914,1.01677
227168748,71763462,16569,473494,144.375,20264800,22032.6,0.000304913,0.046532,0.0408528,2.06928
227165845,71763462,15694,698976,46.3435,22152400,7709.71,6.6302e-05,0.01103,0.0110266,1.34176
227165129,71763462,182305705,1770780,354.939,82447500,55033.4,0.000200442,0.0310787,0.0313262,1.42082
227169623,71763462,16973,69938,1.25586,3002600,208.809,1.79568e-05,0.00298563,0.00298563,0.527641
227163980,71763462,929,139876,33.6253,5854040,5103.78,0.000240394,0.0364879,0.0364879,0.941342
227166078,71763462,15781,2621800,231.105,115297000,32600,8.81475e-05,0.0124342,0.0124373,1.25512
227171028,71763462,111220704,250986,5.23074,8484350,693.571,2.08408e-05,0.00276339,0.00256415,0.598496
227170866,71763462,17584,139876,52.7559,5728610,7894.79,0.000377162,0.0564414,0.0564414,0.344634
227162316,71763462,390,89746.4,12.022,1944520,1573.85,0.000133955,0.0175367,0.0188658,0.583979
227168632,71763462,16493,397723,176.604,16339100,23696.9,0.000444038,0.0595813,0.0538141,1.02451
227168828,71763462,16652,454597,6.35264,22696000,924.003,1.39742e-05,0.00203258,0.00203258,1.14968
227170049,71763462,17220,23041000,6256.79,761263000,894059,0.000271551,0.038803,0.0394079,1.62096
227166741,71763462,15925,810553,281.374,31582000,46373.5,0.000347139,0.0572121,0.0696113,1.69981
227171039,71763462,111220722,289460,16.3521,11826700,2204.98,5.64917e-05,0.00761756,0.00736816,0.650821
227170547,71763462,17457,103153,35.2411,3824260,4539.64,0.000341638,0.0440087,0.0440053,0.184383
227168294,71763462,16394,524535,494.524,25843500,68975.9,0.000942785,0.131499,0.131499,0.405254
227165992,71763462,15752,9466790,1416.24,409393000,204845,0.000149601,0.0216383,0.0216817,1.52052
227162756,71763462,455,69938,6.1715,2953240,841.226,8.82424e-05,0.0120282,0.0120282,0.302639
227165829,71763462,15688,104556,55.4481,2626110,9354.39,0.00053032,0.0894678,0.0893628,0.746024
227166840,71763462,15979,17041200,5061.44,604926000,816513,0.000297013,0.0479142,0.0525298,2.80233
227168651,71763462,16510,10116200,4881.58,452588000,731365,0.000482552,0.0722966,0.0671364,1.99992
227161201,71763462,235,979815,170.4,23629100,20088.4,0.000173911,0.0205022,0.0201071,1.39257
227167060,71763462,16077,18017300,4423.65,823509000,641333,0.000245523,0.0355954,0.037172,1.14695
227168197,71763462,16379,139876,39.8738,5158740,5420.9,0.000285065,0.038755,0.038755,0.467381
227168614,71763462,16481,396737,309.357,15722700,42589.5,0.000779754,0.107349,0.100395,1.3987
