id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225673988,71570736,147,103455,9480.29,7266470,1561660,0.0916364,15.095,14.957,0.0833738
225691924,71570736,111220796,34720,2948.34,2177790,516596,0.0849176,14.8789,0,0
225679301,71570736,15818,78259700,7929350,5034620000,1265710000,0.101321,16.1732,16.1258,0.171261
225676722,71570736,646,92955.9,11608.1,6758260,1804510,0.124877,19.4126,19.4118,0.038204
225674610,71570736,304,1835690,163402,107977000,26593000,0.0890139,14.4866,15.1888,0.500733
225688265,71570736,17265,205845,13502.1,10045800,2235140,0.0655937,10.8584,10.8584,0.0728604
225675022,71570736,381,3189810,254599,179264000,42744900,0.0798162,13.4004,13.4245,0.221668
225685070,71570736,16740,438562,41498.9,26920500,6752650,0.0946249,15.3972,15.3838,0.0990569
225683245,71570736,16384,1816280,150225,121155000,25693900,0.0827106,14.1464,14.1688,0.267036
225677373,71570736,786,139876,17027.1,10573900,2777570,0.12173,19.8573,19.8573,0.041591
225675010,71570736,377,138633,17552.3,11137400,2918200,0.12661,21.0499,21.0614,0.0633806
225675071,71570736,399,3448040,352145,228793000,60384500,0.102129,17.5127,17.4793,0.155706
225673958,71570736,126,543255,14396.8,21104400,2259690,0.026501,4.15954,4.13544,0.514577
225682108,71570736,16113,734349,90781,53239500,14816600,0.123621,20.1765,20.1765,0.0552341
225684517,71570736,16633,753793,64247.2,45274400,10743200,0.0852318,14.2522,14.6215,0.150673
225684546,71570736,16651,35609000,3540050,2420750000,585489000,0.0994146,16.4422,16.4558,0.214176
225685672,71570736,16840,21915800,1680350,1600580000,298546000,0.0766728,13.6224,13.7668,0.474837
225687671,71570736,17158,4176460,358319,244049000,61150800,0.085795,14.6418,14.497,0.341972
225690936,71570736,17598,260012,21706.9,13512000,3725230,0.0834843,14.3272,14.2934,0.287576
225679520,71570736,15910,1882210,117630,137938000,19276100,0.0624954,10.2412,10.4262,0.549293
225676003,71570736,541,1048900,133615,82650700,22640000,0.127386,21.5844,21.5839,0.120768
225682409,71570736,16192,1171400,98389.2,70435500,16458100,0.0839926,14.0499,14.1068,0.203959
225689796,71570736,17452,69704.7,6608.19,4773560,1145500,0.0948027,16.4335,16.4291,0.113544
225690638,71570736,17573,208612,17940.3,12698800,3052790,0.0859984,14.6338,14.2752,0.219355
225685485,71570736,16801,68187,6099.42,4242620,966282,0.0894513,14.171,14.1454,0.135519
225673849,71570736,95,6955230,764189,460080000,122536000,0.109873,17.6179,17.781,0.169872
225684055,71570736,16543,171934,14133.7,10813300,2278980,0.0822039,13.2549,13.2684,0.223617
225681528,71570736,16054,979132,138467,80893300,23445800,0.141418,23.9455,23.9455,0.0911736
225673709,71570736,53,69600.5,7001.75,4488460,1155040,0.100599,16.5952,16.5953,0.0187497
225678875,71570736,15686,2375290,87810.5,102857000,13666000,0.0369683,5.7534,5.96849,0.695571
225689229,71570736,17414,31321,1639.18,1496750,281073,0.0523348,8.97396,0,0
225678683,71570736,15609,544694,48370.6,32486900,7611400,0.0888033,13.9737,13.9163,0.146576
225687629,71570736,17148,1531840,169146,102838000,30527900,0.11042,19.9289,20.2164,0.229404
225679276,71570736,15811,4429490,409087,285123000,62767200,0.0923554,14.1703,14.036,0.185044
225683593,71570736,16461,832634,72126.8,51106000,11826500,0.0866249,14.2037,14.0224,0.141442
225688377,71570736,17309,28590.7,3292.4,2161190,577688,0.115157,20.2055,0,0
225676734,71570736,648,6951730,858632,506600000,152600000,0.123513,21.9513,22.0968,0.221413
225678082,71570736,1007,9553870,975313,720184000,176559000,0.102086,18.4804,18.6533,0.586082
225678889,71570736,15692,139302,5647.9,6273070,880750,0.0405444,6.32261,6.3236,0.48645
225692499,71570736,127201621,34643,668.03,828609,104031,0.0192832,3.00293,0,0
225683293,71570736,16396,24181600,2453600,1526320000,400585000,0.101466,16.5657,16.6252,0.245025
225684548,71570736,16652,452032,45262.8,32725100,7354870,0.100132,16.2707,16.2703,0.186184
225689202,71570736,17410,1291490,116459,78427100,20059500,0.0901745,15.5321,15.6004,0.119348
225690396,71570736,17550,629165,72282,43031200,12016200,0.114886,19.0986,18.9921,0.183377
225683654,71570736,16472,1314850,141870,82266400,23351600,0.107898,17.7599,17.5907,0.126614
225674469,71570736,276,7037140,759563,435492000,134356000,0.107936,19.0924,19.1258,0.339869
225676104,71570736,564,2172520,179971,131526000,28706400,0.0828397,13.2134,13.2021,0.28241
225683185,71570736,16342,120334,13120.6,7927980,2315260,0.109035,19.2403,19.179,0.119195
225684556,71570736,16657,69500.9,7042.69,4945090,1131570,0.101332,16.2813,16.2811,0.0654757
225678740,71570736,15629,622506,45382,37931300,6778860,0.072902,10.8896,10.8679,0.280924
225679337,71570736,15833,397921,46593.3,27863000,7997750,0.117092,20.0988,20.123,0.12586
225691643,71570736,111220720,73607.3,5873.47,4877270,1010020,0.0797947,13.7218,13.5061,0.584557
225677293,71570736,747,151225,17757.5,10352800,2744200,0.117424,18.1464,18.1484,0.0432278
225678801,71570736,15669,3014650,129127,150341000,20075600,0.0428332,6.65935,6.69777,0.529764
225687033,71570736,17038,2189060,223567,143717000,37904400,0.102129,17.3154,17.347,0.156126
225678401,71570736,1142,804241,88266.8,53553100,14497100,0.109752,18.0258,18.0255,0.14067
225683254,71570736,16387,1072990,82894.5,70506000,14429600,0.0772559,13.4481,13.4716,0.283518
225678491,71570736,10705,197701,9291.22,15057700,1599450,0.0469963,8.09027,8.20669,0.215087
225677776,71570736,939,101372,11304.9,7182160,1932610,0.111519,19.0645,19.0637,0.057901
225678563,71570736,182305713,127613,15888.4,9153750,2591750,0.124504,20.3094,20.3498,0.034578
225687215,71570736,17069,104891,4272.44,5824500,711007,0.0407323,6.77855,6.77796,0.640487
225687519,71570736,17131,242984,22929.4,13976300,4095650,0.0943659,16.8557,16.8741,0.254142
225683198,71570736,16358,4136720,382556,253643000,61734400,0.0924779,14.9235,14.9064,0.167345
225680369,71570736,15944,1643540,182435,111447000,29214600,0.111001,17.7754,17.7754,0.126822
225684963,71570736,16722,293912,25367.6,17965200,4042090,0.08631,13.7527,13.7051,0.055616
225682387,71570736,16182,82368,7214.27,5270780,1220840,0.0875858,14.8217,14.798,0.194316
225682616,71570736,16240,193026,9958.56,10945300,1513330,0.0515919,7.84003,8.30937,0.607455
225682904,71570736,16298,409763,39218.6,24592200,6376710,0.0957105,15.5619,15.5444,0.0874915
225686823,71570736,16978,1012450,84287.7,59718000,13834800,0.0832515,13.6647,13.8144,0.179839
225691291,71570736,111220636,227077,18807.6,15708000,3098230,0.0828251,13.644,13.2502,0.241599
225678891,71570736,15693,1292090,57192.3,66460500,8947980,0.0442634,6.92521,7.14307,0.50372
225683465,71570736,16431,234261,21160.2,14724800,3376550,0.0903278,14.4136,14.513,0.192654
225674786,71570736,344,139876,17319.6,10006800,2787460,0.123821,19.9281,19.9281,0.0584967
225682133,71570736,16123,8187340,803592,502915000,147459000,0.0981506,18.0107,18.2121,0.402651
225684604,71570736,16676,1223400,115906,79813100,19717000,0.094741,16.1166,16.0736,0.163346
225675069,71570736,398,1776660,151840,97949900,26276400,0.085464,14.7898,14.5776,0.277711
225675107,71570736,411,1410010,127217,97425900,20382600,0.0902245,14.4556,14.5316,0.140929
225688136,71570736,17220,23830900,1941770,1379650000,329930000,0.0814812,13.8446,13.8805,0.28225
225682768,71570736,16261,1906400,156567,116834000,24563700,0.0821271,12.8848,12.9709,0.233305
225673866,71570736,99,1445810,103352,76012200,17320800,0.0714837,11.98,11.9662,0.291798
225679379,71570736,15849,1670390,159866,105605000,27375400,0.0957058,16.3886,16.3649,0.190706
225690113,71570736,17501,1726800,168360,103669000,29545500,0.0974982,17.1099,17.0271,0.217781
225686428,71570736,16950,628094,55943.2,39518800,9596980,0.0890682,15.2795,15.1598,0.194114
225687468,71570736,17116,380974,35021,24568000,5854020,0.091925,15.3659,15.3705,0.0695555
225688207,71570736,17244,1009470,87945,62242100,14582000,0.0871202,14.4453,14.4567,0.113166
225692095,71570736,111220876,603039,63185,40578700,10489300,0.104778,17.394,17.2592,0.0694511
225678126,71570736,1039,47967.1,3927.03,3412620,665089,0.0818692,13.8655,14.1788,0.175846
225679178,71570736,15771,2182860,211437,141964000,33791600,0.0968622,15.4804,15.4222,0.213329
225681424,71570736,16040,5262130,722493,449910000,128752000,0.137301,24.4676,24.5286,0.155474
225688862,71570736,17371,126287,12974.3,9213790,2222940,0.102737,17.6024,17.5067,0.0953828
225687617,71570736,17142,102559,7466.14,4727590,1393750,0.0727988,13.5898,13.574,0.116695
225673982,71570736,141,5931370,307862,332563000,46546600,0.051904,7.84753,8.09838,0.470225
225685675,71570736,16841,2553730,192428,192441000,34086700,0.075352,13.3478,13.3436,0.510147
225681469,71570736,16044,2832490,340304,206460000,57904400,0.120143,20.4429,20.4429,0.313562
225686435,71570736,16952,628094,55943.2,39518800,9596980,0.0890682,15.2795,15.1598,0.194114
225688339,71570736,17293,45639.9,3887.86,2711930,649698,0.0851855,14.2353,13.965,0.479669
225684428,71570736,16583,69634.9,5820.32,4348810,895837,0.0835833,12.8648,12.865,0.122127
225674143,71570736,197,139035,10561.4,7810220,1663540,0.0759619,11.9649,11.9605,0.148908
225685693,71570736,16846,1509810,121901,96508900,19719400,0.0807395,13.0608,13.0448,0.250602
225685876,71570736,16882,1141910,102783,69984900,16610100,0.0900096,14.5458,14.5337,0.0679241
225676452,71570736,631,4454020,242199,206031000,38983500,0.0543776,8.75243,8.45325,0.621106
225677388,71570736,804,92970.4,8770.41,5662900,1433660,0.0943355,15.4206,15.3177,0.0747267
225681821,71570736,16084,4239630,476049,290666000,77131900,0.112286,18.1931,18.2198,0.20556
225683236,71570736,16382,38174300,3726760,2405080000,607108000,0.0976248,15.9036,15.9642,0.243427
225690224,71570736,17519,233760,19905.3,14624300,3348400,0.0851525,14.3241,14.2404,0.111136
225676162,71570736,567,476037000,45768500,30450700000,7709400000,0.0961448,16.195,16.1648,0.417069
225683490,71570736,16436,1081000,129992,70847200,22476800,0.120252,20.7926,20.807,0.199255
225676097,71570736,562,66621.8,6793.66,4334170,1066190,0.101973,16.0036,16.0068,0.00862102
225673664,71570736,41,789654,73794.1,50591800,13656600,0.0934512,17.2944,17.2568,0.306662
225674556,71570736,294,15333300,1607140,1049360000,262185000,0.104813,17.099,17.1987,0.111253
225684080,71570736,16547,79340.2,6676.95,4929190,1066250,0.0841559,13.4389,13.117,0.152147
225684505,71570736,16627,660809,67658.3,43896000,11344000,0.102387,17.1668,17.1732,0.118814
225674380,71570736,257,418021,58203.3,36919900,10164100,0.139235,24.3149,24.2016,0.152747
225685629,71570736,16828,42920400,3396270,3242280000,604064000,0.0791295,14.074,14.2471,0.484791
225678091,71570736,1015,1058380,152524,82539800,25645800,0.144111,24.2312,24.5731,0.130995
225684037,71570736,16538,816236,84205.8,50795900,14664000,0.103164,17.9654,17.5483,0.336781
225688548,71570736,17341,101603,9571.65,6669960,1675250,0.0942063,16.4882,16.5338,0.186648
225689729,71570736,17438,1701050,130035,88019600,21949100,0.0764441,12.9033,13.1931,0.369326
225678065,71570736,997,915129000,83635600,58639200000,14079800000,0.0913921,15.3856,15.3992,0.401171
225682399,71570736,16188,3767160,353700,244415000,58525100,0.0938903,15.5356,15.4678,0.173706
225678627,71570736,15590,1618600,79151.1,91539900,11755300,0.048901,7.26262,7.29998,0.366836
225674206,71570736,220,10364900,685427,834390000,111926000,0.0661295,10.7985,10.9941,0.541228
225675978,71570736,534,451330,44850.4,29665300,7266430,0.0993738,16.1,16.1022,0.0598795
225677325,71570736,754,7867730,566694,409777000,97216000,0.0720277,12.3563,12.3542,0.388991
225684241,71570736,16561,923014,88806.4,57981300,14934700,0.0962135,16.1803,16.1265,0.295242
225673603,71570736,27,142210,13734.5,8692620,2280280,0.0965791,16.0346,15.9622,0.100441
225678000,71570736,976,3534040,206660,266846000,35752800,0.058477,10.1167,10.5021,0.34576
225684901,71570736,16713,123636,10437.9,7672930,1662070,0.0844241,13.4432,13.3525,0.0927375
225681775,71570736,16080,530687,60129.5,39930300,10318200,0.113305,19.443,19.4905,0.260397
225682778,71570736,16264,930199,69887.9,58099500,10635500,0.0751322,11.4335,11.7531,0.292772
225677538,71570736,864,12674700,1396950,808719000,232271000,0.110216,18.3256,18.2064,0.19715
225683983,71570736,16526,24144.3,1922.36,1533010,301092,0.0796198,12.4705,0,0
225679111,71570736,15728,908459,60720.1,43727800,10076700,0.0668386,11.092,11.0448,0.289759
225676089,71570736,560,111790,11011.3,8411020,1961430,0.0985004,17.5457,17.6121,0.0890943
225689123,71570736,17398,62666.9,5720.08,3934410,994966,0.0912775,15.8771,15.8772,0.084347
225684007,71570736,16530,2389600,217310,144728000,35813500,0.0909397,14.9872,14.9869,0.297298
225674190,71570736,214,577589,56244.6,35943500,9673470,0.0973781,16.748,16.8637,0.115025
225678528,71570736,10728,701503,59098,55088900,10604000,0.0842447,15.1162,15.4641,0.334744
225683485,71570736,16435,1299270,149308,86448100,26059500,0.114917,20.0571,19.9987,0.150323
225683409,71570736,16416,679919,76448.9,43816900,12567400,0.112438,18.4837,18.3382,0.111459
225674261,71570736,225,1120660,116563,75365600,20531100,0.104013,18.3206,18.2487,0.102019
225678778,71570736,15662,722017,39119.8,39998500,5955200,0.0541813,8.24801,8.43279,0.42957
225681111,71570736,16014,8940280,1268350,691280000,210391000,0.141869,23.5329,23.4735,0.0923181
225684484,71570736,16609,108687,11041.4,7132860,1778280,0.10159,16.3615,16.5575,0.0879959
225683602,71570736,16462,832634,72126.8,51106000,11826500,0.0866249,14.2037,14.0224,0.141442
225675191,71570736,429,1528280,178236,107701000,29538300,0.116625,19.3278,19.3618,0.112536
225678708,71570736,15619,582434,35499,33199400,5345520,0.0609495,9.1779,9.39706,0.412599
225686831,71570736,16986,2135160,192030,129281000,31402700,0.089937,14.7074,14.6591,0.13898
225678135,71570736,1044,115819,12608.8,7966260,2144830,0.108866,18.5188,18.8119,0.104396
225682363,71570736,16170,5524050,580477,374203000,98763700,0.105082,17.8789,17.7356,0.155053
225674186,71570736,212,10688800,444870,528918000,71085000,0.0416201,6.65041,6.76308,0.569843
225674378,71570736,256,1135680,91081.6,66954600,14483100,0.0802,12.7528,12.5839,0.310045
225686164,71570736,16900,480155,41795.2,34004600,6873700,0.0870451,14.3156,14.3406,0.142846
225675890,71570736,513,86075.1,8614.62,5311590,1322570,0.100083,15.3653,15.3303,0.0364359
225677771,71570736,936,6980110,755652,516186000,137803000,0.108258,19.7422,19.9996,0.436573
225674463,71570736,272,237676,10329.5,13065100,1535450,0.0434605,6.46027,6.51352,0.362897
225675083,71570736,407,3043550,322546,203269000,56992700,0.105977,18.7257,18.6327,0.145624
225689107,71570736,17392,505345,45385.5,32183400,7830320,0.0898108,15.495,15.5633,0.254004
225674852,71570736,363,608258,82732.3,45084000,12877600,0.136015,21.1713,21.1906,0.111553
225679477,71570736,15903,362063000,34203600,22888100000,5838110000,0.0944686,16.1246,16.1273,0.471811
225686291,71570736,16926,5649730,477582,408949000,84266800,0.0845318,14.9152,14.9123,0.400668
225677471,71570736,843,2296400,216502,145303000,35760400,0.0942788,15.5723,15.41,0.183636
225685441,71570736,16794,69287.8,6714.33,4845570,1102200,0.096905,15.9075,15.9107,0.0372923
225689114,71570736,17396,316204,32072,21797600,5533680,0.101428,17.5003,17.5292,0.0854462
225679161,71570736,15764,1010820,73297.8,57640600,11645400,0.0725134,11.5208,11.5213,0.340105
225685709,71570736,16851,444368,33446.4,27394400,5334010,0.0752673,12.0036,12.0105,0.0930361
225691449,71570736,111220686,530631,57189.4,36320100,10116600,0.107776,19.0653,18.9857,0.114412
225675996,71570736,537,514565,54526.7,33767700,8602010,0.105967,16.7171,16.6583,0.10477
225678433,71570736,10684,1904690,173129,148526000,30420800,0.090896,15.9715,15.8514,0.169761
225674371,71570736,254,19213200,2009800,1403310000,355492000,0.104605,18.5025,18.5758,0.333657
225689087,71570736,17387,619771,42968.7,30600300,7214180,0.06933,11.6401,11.8216,0.472915
225682451,71570736,16198,242989,21841.2,14688100,3435320,0.0898856,14.1378,14.1392,0.0909478
225687541,71570736,17139,370865,37336.4,24323500,6476620,0.100674,17.4636,17.473,0.115303
225688065,71570736,17206,67579.9,6370.41,3651430,1199540,0.0942648,17.7499,17.7461,0.248397
225673985,71570736,143,204005,18210,12676400,3093230,0.0892623,15.1625,15.1824,0.16248
225683249,71570736,16386,1816280,150225,121155000,25693900,0.0827106,14.1464,14.1688,0.267036
225676310,71570736,604,399532,27099.2,24781700,4455480,0.0678273,11.1518,11.2793,0.195968
225684466,71570736,16598,123175,13551.1,8187200,2197140,0.110015,17.8375,17.8866,0.0451201
225685721,71570736,16856,1858130,170184,116845000,28227600,0.0915888,15.1914,15.0487,0.154694
225674657,71570736,314,174845,21118.7,12252700,3320040,0.120785,18.9885,18.9885,0.057441
225685775,71570736,16868,1163550,89661.2,75934800,14638000,0.0770585,12.5805,12.7924,0.242265
225687397,71570736,17103,990534,100545,64689700,17740100,0.101506,17.9097,17.9539,0.161726
225678302,71570736,1126,69774.3,4131.51,3877140,634685,0.0592125,9.09626,9.09776,0.0997243
225673855,71570736,96,1100350,91057.4,69670600,15404900,0.0827528,13.9999,13.8298,0.196733
225684498,71570736,16617,1023030,100045,66536000,16396400,0.0977928,16.0273,16.0889,0.142754
225688482,71570736,17325,157321,14322.2,10024400,2415850,0.0910385,15.3562,15.2842,0.0601922
225674364,71570736,250,1610500,125160,90784800,19688600,0.077715,12.2252,12.3212,0.194404
225677633,71570736,915,487809,48156.1,32469600,7827620,0.0987191,16.0465,16.0418,0.0637124
225678926,71570736,15709,103889,6133.18,5274990,979116,0.0590359,9.42463,9.40311,0.30446
225684499,71570736,16618,534996,47952.2,33170200,7621210,0.0896309,14.2454,14.251,0.0883043
225680030,71570736,15935,2839560,312700,188280000,50330200,0.110123,17.7247,17.7019,0.125718
225675076,71570736,402,3042080,353449,214971000,61620200,0.116186,20.2559,20.2562,0.368806
225678535,71570736,10732,2088940,119498,175977000,20927100,0.0572052,10.018,10.2806,0.345862
225688460,71570736,17315,1224430,105230,76806900,17935300,0.0859423,14.6479,14.8934,0.183068
225684204,71570736,16556,30637.3,2242.35,1984660,352153,0.0731903,11.4943,0,0
225689896,71570736,17474,375233,20159.5,15366700,3481140,0.0537254,9.27727,8.83912,0.437478
225689308,71570736,17427,1836450,201511,123588000,33979300,0.109729,18.5028,18.2587,0.224925
225679486,71570736,15905,39244200,2001670,2421430000,324872000,0.0510056,8.27823,8.40258,0.648553
225691973,71570736,111220822,126287,12974.3,9213790,2222940,0.102737,17.6024,17.5067,0.0953828
225679388,71570736,15853,48671700,5051200,3182690000,798545000,0.103781,16.4068,16.352,0.146233
225677244,71570736,729,279586,34226.9,21660100,5595660,0.12242,20.0141,20.0131,0.0697188
225678934,71570736,15711,64600.5,2505.48,2670270,389436,0.0387841,6.02837,5.94699,0.434355
225686930,71570736,17022,34969,3151.78,2137470,493954,0.0901306,14.1255,0,0
225691660,71570736,111220722,280222,29436,18658200,5157260,0.105045,18.4042,18.479,0.119506
225678216,71570736,1082,141262,16821.8,9697050,2706880,0.119083,19.1621,19.43,0.169643
225679394,71570736,15856,37404800,3969740,2486990000,622978000,0.106129,16.655,16.6008,0.116766
225678024,71570736,981,464458,2807.31,6163790,507758,0.00604427,1.09323,1.08348,0.427606
225678902,71570736,15698,147784,7895.24,8360300,1244840,0.0534242,8.4234,8.50266,0.14498
225677421,71570736,821,3680760,244344,188593000,45486000,0.0663842,12.3578,12.5991,0.386267
225690167,71570736,17508,573201,49209.5,29893200,8716260,0.0858503,15.2063,15.0358,0.277284
225679139,71570736,15752,9693310,835264,597770000,130648000,0.0861691,13.4781,13.5798,0.237063
225685063,71570736,16739,136572,11164.8,8240020,1765190,0.0817506,12.925,12.9256,0.156076
225678191,71570736,1070,5151720,757474,431790000,132539000,0.147033,25.7272,25.7267,0.0826086
225680391,71570736,15946,2362020,238820,164807000,37802200,0.101109,16.0042,15.8967,0.171537
225683563,71570736,16457,272360,23140.4,17340800,3678400,0.0849627,13.5057,13.5242,0.1508
225679352,71570736,15838,782018,78077.6,50745500,12356000,0.0998412,15.8002,15.6211,0.149985
225687345,71570736,17089,137049,15227.4,9035880,2593860,0.111109,18.9265,18.8994,0.111992
225678715,71570736,15621,29082.7,1014.63,990114,163250,0.0348876,5.61329,0,0
225682358,71570736,16165,9470570,909620,606874000,156722000,0.096047,16.5483,16.4348,0.218108
225685768,71570736,16867,2046020,167797,130144000,27410200,0.0820115,13.3969,13.4454,0.197026
225691732,71570736,111220734,530210,47099.3,32469700,7815850,0.0888315,14.7411,14.6394,0.146952
225677428,71570736,826,5840520,487417,355020000,77910500,0.0834544,13.3397,13.3125,0.273418
225683991,71570736,16527,24144.3,1922.36,1533010,301092,0.0796198,12.4705,0,0
225674897,71570736,369,10688000,922039,606574000,160811000,0.0862689,15.046,15.6256,0.623634
225677785,71570736,945,2074410,288671,163713000,48023900,0.139158,23.1506,23.2066,0.0636927
225691395,71570736,111220668,54770.8,3404.87,3587890,552785,0.0621658,10.0927,10.0852,0.112253
225678107,71570736,1026,400989,53239.8,29603100,8683020,0.132771,21.654,21.6095,0.0381051
225687362,71570736,17093,9942460,991759,621863000,174911000,0.0997499,17.5923,17.5297,0.331168
225691230,71570736,111220626,594709,52871.7,37429300,9070050,0.0889035,15.2512,15.127,0.199617
225691995,71570736,111220828,34719.8,2803.6,2150020,497288,0.0807494,14.3229,0,0
225676208,71570736,578,426494,40480.6,27636200,6238590,0.094915,14.6276,14.601,0.0616435
225687195,71570736,17066,1835360,156354,111483000,26318600,0.0851897,14.3397,14.5861,0.229986
225682682,71570736,16247,6201660,504107,375763000,79785400,0.0812858,12.8652,12.9506,0.228949
225676476,71570736,636,1092320,104147,69510700,16253800,0.0953452,14.8801,14.9641,0.137914
225679191,71570736,15778,1410000,118182,82837400,18212000,0.0838174,12.9163,13.0676,0.14878
225682333,71570736,16157,156452,13280.5,9361960,2008110,0.0848856,12.8354,13.0312,0.143342
225682611,71570736,16239,739943,61817.9,45395900,9405270,0.0835441,12.7108,13.058,0.274608
225673961,71570736,128,11525200,1058560,706948000,172005000,0.0918474,14.9243,14.9739,0.102402
225675247,71570736,441,225285,31319.9,19245000,5449550,0.139023,24.1895,24.247,0.0584818
225687056,71570736,17041,960208,96902.4,63388700,16233700,0.100918,16.9065,16.9115,0.0673412
225675895,71570736,515,452975,27322.6,27555300,4068600,0.0603182,8.98196,9.06475,0.323161
225683227,71570736,16378,139124,5691.39,6364040,903250,0.0409086,6.49239,6.49255,0.241662
225675885,71570736,512,111281000,9422070,8183900000,1675490000,0.0846691,15.0563,15.2151,0.48289
225682118,71570736,16119,2333540,261216,152529000,47648600,0.11194,20.419,20.397,0.290256
225678517,71570736,10723,3486400,412506,263892000,75187100,0.118319,21.5658,21.7811,0.429238
225678471,71570736,10698,441663,39663.9,29404300,6446550,0.0898056,14.5961,14.6954,0.168027
225681458,71570736,16043,498819,61984.1,40054900,10533300,0.124262,21.1166,20.9242,0.153639
225678504,71570736,10711,3224680,195843,247724000,33795200,0.0607326,10.4802,10.6328,0.300459
225689774,71570736,17447,98791.9,6855.48,4352200,1142640,0.0693931,11.5661,11.6546,0.0552652
225678689,71570736,15611,131235,2555.41,4358000,378680,0.0194721,2.88552,2.84748,0.386771
225679129,71570736,15738,526379000,49826100,33348200000,8353270000,0.0946582,15.8693,15.8487,0.421118
225676328,71570736,607,2914250,269093,182363000,46742900,0.0923372,16.0394,15.8779,0.223594
225682917,71570736,16300,29598.5,2724.56,2010190,448878,0.0920506,15.1656,0,0
225685714,71570736,16853,33307.7,2540.45,2026000,404404,0.0762721,12.1414,0,0
225678093,71570736,1017,18891800,1985780,1448720000,356422000,0.105113,18.8665,19.1521,0.407185
225688470,71570736,17319,542731,31721.9,26043100,5398420,0.0584486,9.94677,10.2661,0.431094
225692479,71570736,124372444,34969,3151.78,2137470,493954,0.0901306,14.1255,0,0
225677599,71570736,898,1185280,74551.9,75182100,12308600,0.062898,10.3845,10.83,0.280133
225688169,71570736,17229,1281480,122773,83273100,21118300,0.0958055,16.4797,16.4132,0.195774
225678087,71570736,1011,1014100,135606,78118100,22432900,0.133721,22.121,22.121,0.0903483
225681670,71570736,16074,14578700,1791430,1071480000,296606000,0.12288,20.3452,20.4935,0.219576
225685545,71570736,16818,52282400,4164350,3924930000,738885000,0.0796512,14.1326,14.2815,0.455658
225677410,71570736,818,4221000,395141,255681000,64847200,0.0936133,15.363,15.4255,0.124236
225688239,71570736,17258,1230870,102537,68656300,17465100,0.0833045,14.1892,14.0977,0.189921
225679400,71570736,15859,672994,61145.2,43355800,9320060,0.0908554,13.8486,13.8156,0.0592468
225680471,71570736,15953,308081,25089.8,19013200,4310440,0.081439,13.9913,14.439,0.348628
225690646,71570736,17574,34751.6,3408.01,2462480,597909,0.0980677,17.2052,0,0
225673785,71570736,74,314721,40157.1,24504500,6624000,0.127596,21.0472,21.0472,0.0443313
225674193,71570736,215,1935430,191561,121113000,32037800,0.0989759,16.5533,16.6969,0.279786
225681361,71570736,16029,1297220,174526,103269000,29613400,0.134538,22.8283,22.6941,0.110965
225691747,71570736,111220746,182430,13026,10879100,2157160,0.0714028,11.8246,11.6264,0.139024
225673595,71570736,23,1132510,115072,77865700,18973300,0.101608,16.7532,16.8261,0.220023
225677453,71570736,836,69938,5220.22,3779370,946958,0.0746406,13.54,13.54,0.0966844
225678388,71570736,1132,8246570,722749,492354000,121131000,0.0876425,14.6887,14.6925,0.238947
225675209,71570736,431,400348,33692.7,24071300,6132830,0.0841584,15.3188,15.5584,0.158517
225679150,71570736,15760,267985,19477.9,16384900,2944890,0.0726827,10.989,10.9866,0.205279
225675006,71570736,375,28544500,2703190,1781580000,484373000,0.0947006,16.969,17.0276,0.249292
225679993,71570736,15933,1138720,130071,77906700,20379500,0.114226,17.8969,17.7938,0.0915964
225685408,71570736,16788,86462.8,6964.08,5269050,1128100,0.0805442,13.0472,13.0676,0.0180366
225677737,71570736,927,94475.7,10943.6,6457300,1705140,0.115835,18.0485,18.0002,0.108431
225692220,71570736,111220906,68343.6,6717.93,4778360,1155070,0.0982965,16.9009,16.8994,0.00738577
225674153,71570736,201,2689210,132757,103233000,24453800,0.0493666,9.09331,9.09153,0.674654
225686938,71570736,17023,15411500,1233920,892428000,209161000,0.0800647,13.5718,13.512,0.357023
225683195,71570736,16352,7469830,657528,444899000,107374000,0.0880245,14.3744,14.3982,0.189059
225678390,71570736,1139,149292,17785.7,12039500,3045370,0.119134,20.3988,20.2546,0.102057
225683313,71570736,16401,558429,45144.5,34264800,6674750,0.080842,11.9527,11.9533,0.113888
225674047,71570736,184,1467640,101597,78299200,17672000,0.0692245,12.0411,12.0562,0.357106
225684459,71570736,16596,721608,79921.5,48069200,13295400,0.110755,18.4247,18.3757,0.149646
225685619,71570736,16824,374368,30829.3,23762200,5380190,0.0823501,14.3714,14.3469,0.0864249
225682019,71570736,16101,30506.5,2774.9,2088320,443667,0.0909609,14.5433,0,0
225684492,71570736,16613,1558030,147997,99706200,24017600,0.0949902,15.4154,15.4887,0.141006
225685823,71570736,16874,556266,49587.6,34158000,8133810,0.0891437,14.6221,14.5776,0.0969687
225684504,71570736,16626,4944020,433260,297441000,71317700,0.0876332,14.4251,14.5255,0.1711
225678143,71570736,1048,6176590,569441,382111000,97234100,0.0921934,15.7424,15.8952,0.129191
225677615,71570736,906,514118,70893.3,44150300,12656300,0.137893,24.6175,24.5652,0.134643
225678725,71570736,15624,1766660,92459.4,91572400,14000600,0.0523357,7.9249,8.143,0.559691
