id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253156656,71612208,17231,1335290,10683.7,79617900,1546180,0.00800102,1.15794,1.23682,0.675627
253148941,71612208,59,978055,130.717,63424000,18974.7,0.00013365,0.0194005,0.0194009,0.635796
253151385,71612208,15893,2008930,1842.87,109289000,262536,0.000917342,0.130685,0.116716,1.46484
253151461,71612208,15919,6745880,3957.66,382316000,545031,0.000586678,0.0807946,0.0821805,0.617042
253157984,71612208,17550,644365,458.394,14571800,62517.1,0.00071139,0.0970214,0.103966,1.07123
253158516,71612208,111220790,20378.4,149.187,1518600,21623.7,0.00732085,1.06111,0,0
253151488,71612208,15932,4576580,3440.78,310834000,470966,0.000751823,0.102908,0.101621,0.597698
253155093,71612208,16748,69938,110.451,3621570,15330.1,0.00157927,0.219196,0.219196,0.0510968
253156918,71612208,17297,34184.8,373.956,1763730,58444.7,0.0109393,1.70967,0,0
253154224,71612208,16583,69938,4.0803,3648690,578.051,5.83416e-05,0.0082652,0.0082652,0.0415844
253149110,71612208,296,1494260,484.652,80998600,70013.7,0.000324343,0.0468551,0.0468902,0.617606
253152063,71612208,16074,17337800,14204.1,1036510000,2051520,0.000819252,0.118326,0.121667,0.852603
253150586,71612208,15597,99093.6,38.5108,4775100,5890.67,0.00038863,0.0594455,0.059344,0.287621
253149808,71612208,935,2446610,1314.16,147585000,197946,0.000537135,0.0809062,0.0810059,0.812474
253157535,71612208,17459,60292.8,390.157,3525070,55371.1,0.00647105,0.91837,0.923095,0.234313
253152965,71612208,16285,821843,476.841,48707200,65411.9,0.000580209,0.0795917,0.0886762,0.94085
253158216,71612208,111220658,1593030,15668.8,99652800,2382790,0.00983588,1.49576,1.42643,0.757534
253151515,71612208,15942,7630430,7936.05,415515000,1105230,0.00104005,0.144845,0.137476,0.901013
253157857,71612208,17499,32052.9,11.1352,843795,1520.71,0.000347401,0.0474436,0,0
253158505,71612208,111220782,34184.8,373.956,1763730,58444.7,0.0109393,1.70967,0,0
253149350,71612208,634,255209,278.528,15483200,39174,0.00109137,0.153497,0.174482,0.876915
253157448,71612208,17431,872345,4172.65,40927300,578717,0.00478325,0.663404,0.667642,0.839826
253158265,71612208,111220704,366145,2154.94,21578700,295009,0.00588548,0.805716,0.806422,0.129459
253158253,71612208,111220698,378577,1333.05,18229100,185796,0.00352123,0.490774,0.474399,0.275967
253151365,71612208,15878,343820,1190.07,19683200,178507,0.00346133,0.519188,0.515641,0.374118
253157892,71612208,17510,205136,763.828,4212860,112291,0.00372351,0.547398,0.553737,0.895042
253148986,71612208,127,921958,952.004,63718600,132063,0.00103259,0.143242,0.173963,0.942997
253157081,71612208,17350,34576.8,57.6029,1314370,8085.58,0.00166594,0.233844,0,0
253149191,71612208,418,718254,123.461,34415700,17047.5,0.00017189,0.0237347,0.0228015,0.786375
253151596,71612208,15964,254020,267.425,16189000,37099.3,0.00105277,0.146049,0.146196,0.480883
253155635,71612208,16927,2553080,21837.4,164701000,3325630,0.00855336,1.3026,1.32733,0.447095
253152247,71612208,16117,13167500,34366.7,812346000,5687570,0.00260997,0.43194,0.40243,3.87803
253151905,71612208,16008,7094320,5741.37,367185000,829222,0.000809291,0.116885,0.116379,0.884621
253155971,71612208,17018,304513,98.5355,15833400,13747.1,0.000323584,0.0451447,0.0455544,0.38707
253153552,71612208,16446,548721,583.723,34408200,78154.1,0.00106379,0.14243,0.149094,0.54365
253149018,71612208,175,655231,427.562,37423100,59504.7,0.000652537,0.0908148,0.0912047,0.420168
253149157,71612208,364,166115,382.808,9399810,53038.2,0.00230448,0.319287,0.323714,0.317666
253153078,71612208,16338,741046,1578.04,46866500,217805,0.00212948,0.293915,0.298129,0.573931
253156088,71612208,17068,1856180,6588.8,110368000,922907,0.00354965,0.497207,0.519683,0.639649
253157971,71612208,17541,119785,492.016,2885090,70745.2,0.00410749,0.590601,0.651037,0.662526
253150196,71612208,1104,245732,257.129,16756200,35319.4,0.00104638,0.143731,0.176885,1.05209
253154029,71612208,16529,30651.4,40.2432,1865200,5491.92,0.00131293,0.179174,0,0
253149007,71612208,157,2307490,139.708,120971000,21035,6.05453e-05,0.00911596,0.00921871,0.975758
253149122,71612208,315,192117000,218573,12044100000,31490600,0.00113771,0.163914,0.162747,0.963976
253150048,71612208,1070,5132920,8758.66,423032000,1232460,0.00170637,0.24011,0.239488,0.720375
253150144,71612208,1082,199219,165.236,11220100,22128.8,0.000829421,0.111078,0.112077,0.503866
253153631,71612208,16462,839266,736.848,49029300,100869,0.000877967,0.120187,0.110556,0.811296
253149790,71612208,927,66369.4,73.7909,3574380,10816.9,0.00111182,0.16298,0.162097,0.987625
253149831,71612208,946,2371830,728.252,138589000,116625,0.000307042,0.049171,0.0511119,1.08356
253149273,71612208,536,2766640,3880.66,165232000,571902,0.00140266,0.206713,0.195401,1.21016
253158437,71612208,111220746,228246,3812.12,9984340,610979,0.0167018,2.67684,2.64616,0.306649
253149553,71612208,788,1429250,2274.72,70375400,311454,0.00159155,0.217914,0.218104,0.668632
253153197,71612208,16377,244345,669.969,11319800,114657,0.00274189,0.469241,0.468514,1.84585
253156030,71612208,17041,830069,4660.81,47377200,636879,0.00561496,0.76726,0.717469,0.493415
253149210,71612208,446,324364,1945.53,18984400,342679,0.00599796,1.05646,0.996948,2.00025
253149050,71612208,217,974926,8821.61,60507600,1274620,0.00904849,1.3074,1.2683,0.409401
253152120,71612208,16094,173523,287.383,11944900,42187.5,0.00165616,0.243123,0.244157,0.499797
253157455,71612208,17436,122247,248.642,4816580,34651.4,0.00203392,0.283453,0.294986,0.669311
253158816,71612208,124372444,34969,12.2164,2030430,1719.73,0.000349349,0.0491786,0,0
253158011,71612208,17569,386928,1248.72,12756900,171040,0.00322727,0.442046,0.513932,1.02417
253149682,71612208,870,4024210,8501.94,263278000,1205710,0.0021127,0.299615,0.299064,0.682895
253152105,71612208,16089,34969,129.738,2682180,19021,0.0037101,0.543939,0,0
253151553,71612208,15945,818363,659.991,46413000,91191.3,0.000806477,0.111431,0.102955,0.696952
253151712,71612208,15996,524535,898.939,33940200,125195,0.00171378,0.238678,0.238678,0.689919
253157510,71612208,17452,67053.9,430.461,4194840,61196,0.00641962,0.912638,0.917517,0.284644
253148938,71612208,53,58256.5,428.908,3500410,59620.2,0.00736241,1.02341,1.02322,0.209289
253148994,71612208,137,1342250,1624.24,81666000,224243,0.00121009,0.167064,0.17382,1.10122
253152650,71612208,16215,3860870,2166.33,230577000,298395,0.0005611,0.077287,0.0845777,1.05666
253157019,71612208,17333,401614,5035.29,25227300,708099,0.0125376,1.76313,1.7668,0.19028
253149288,71612208,564,1467250,131.508,80602600,17506.6,8.96287e-05,0.0119316,0.0119275,0.959501
253153591,71612208,16453,2125350,1523.63,126887000,207028,0.000716884,0.0974089,0.0990943,0.843949
253149105,71612208,290,14950400,22773.3,859947000,3208860,0.00152326,0.214633,0.214785,0.804525
253149470,71612208,747,174391,30.5456,9183530,4154.03,0.000175155,0.0238202,0.0238742,0.804262
253153340,71612208,16406,768001,58.635,49014500,9738.57,7.63475e-05,0.0126804,0.0127066,1.04831
253149152,71612208,359,1705900,496.742,100932000,67847.9,0.000291191,0.0397726,0.0404438,1.03495
253149047,71612208,214,653438,4561.05,40840400,640901,0.00698007,0.980813,0.993731,0.470193
253150683,71612208,15626,1888100,429.997,99322200,60468.7,0.000227741,0.0320262,0.0322112,1.18529
253158018,71612208,17574,31891.6,211.282,2094450,29434.9,0.006625,0.922967,0,0
253155981,71612208,17023,14989600,69731,830248000,10002700,0.00465196,0.667312,0.65152,0.95674
253148949,71612208,71,69468.4,4.70543,4177810,740.519,6.77348e-05,0.0106598,0.0106605,0.316099
253153103,71612208,16345,1763930,2986.56,104226000,428964,0.00169313,0.243186,0.248417,0.71611
253154414,71612208,16618,489870,183.237,26167300,24506.8,0.000374052,0.0500271,0.0510857,0.364884
253152211,71612208,16107,5629350,18392.6,308981000,2653810,0.00326727,0.471423,0.471398,0.794337
253155244,71612208,16840,21221500,50013.3,1365590000,7759390,0.00235673,0.365638,0.363351,2.2432
253150718,71612208,15655,1757130,574.834,95938300,85260.1,0.000327143,0.0485223,0.0505768,1.21163
253157422,71612208,17422,779181,3682.97,39772600,539285,0.00472672,0.692117,0.71718,0.940396
253149358,71612208,646,136071,28.4958,7992980,3838.55,0.000209418,0.0282098,0.0284546,0.929742
253148989,71612208,131,1293850,2506.29,75291300,365716,0.00193708,0.282656,0.282656,0.56689
253156659,71612208,17232,873841,5627.26,47766800,819821,0.00643968,0.938181,1.00434,0.836794
253157591,71612208,17476,10238400,42983.8,458387000,6012670,0.00419828,0.587265,0.601141,0.983168
253149201,71612208,434,1604840,2553.4,91707400,382651,0.00159106,0.238436,0.23426,0.592182
253152404,71612208,16162,279684,3.10518,14529700,418.353,1.11025e-05,0.00149581,0.00149581,0.511593
253151974,71612208,16041,3741230,4473.46,245683000,643162,0.00119572,0.171912,0.16811,0.51011
253149692,71612208,875,118567,217.48,6539890,29680.6,0.00183424,0.250327,0.249904,0.416296
253157502,71612208,17449,461954,7348,28662200,1044490,0.0159063,2.26102,2.20594,0.48326
253151683,71612208,15988,2428560,4041.35,155561000,560761,0.00166409,0.230902,0.225083,0.957928
253151965,71612208,16036,3540010,3026.1,138115000,472687,0.000854827,0.133527,0.128515,1.33112
253149777,71612208,918,1993230,6379.06,106529000,911389,0.00320036,0.457242,0.457242,0.719378
253154010,71612208,16527,30292.4,24.5231,1931750,3366.32,0.000809547,0.111128,0,0
253152757,71612208,16253,940029,687.742,57261000,99382,0.000731618,0.105722,0.118027,0.971237
253155109,71612208,16758,34121.8,5.37773,1827310,763.91,0.000157604,0.0223877,0,0
253156878,71612208,17277,2804590,11329.5,159698000,1537130,0.00403963,0.548075,0.578788,0.571817
253149046,71612208,212,10423700,12518.2,516574000,1860670,0.00120094,0.178503,0.187027,1.16365
253149558,71612208,803,18182000,20652.2,1062140000,2861610,0.00113586,0.157387,0.160926,1.22443
253150228,71612208,1120,209566,13.5429,15111600,2076.79,6.46236e-05,0.00990992,0.00991054,0.813888
253156938,71612208,17306,2022330,10532,103858000,1464530,0.00520788,0.724178,0.733525,0.580165
253152075,71612208,16078,738853,1303.55,46667500,183869,0.00176429,0.248858,0.253993,0.42735
253149588,71612208,851,1596990,1558.75,99332400,218708,0.000976053,0.13695,0.141217,0.863203
253151048,71612208,15778,1641790,1509.26,75795800,253736,0.000919282,0.154549,0.152912,2.35353
253158023,71612208,17577,157167,640.285,7747790,87562.7,0.00407391,0.557131,0.599369,0.557153
253151243,71612208,15845,3067940,4736.51,169787000,662531,0.00154387,0.215953,0.207156,0.639076
253154353,71612208,16606,275469,100.91,15619100,13725,0.000366321,0.049824,0.0503434,0.722674
253155225,71612208,16826,303037,1189.79,21216700,176846,0.0039262,0.583579,0.587287,0.499676
253149329,71612208,608,232032,66.2017,14635400,9190.43,0.000285312,0.0396084,0.0395576,0.418461
253155700,71612208,16949,17120800,32341.7,970331000,4991770,0.00188903,0.291561,0.28374,2.03509
253158538,71612208,111220816,215809,1600.84,15837800,227802,0.00741786,1.05557,1.04918,0.158896
253156105,71612208,17076,753840,4332.74,44599700,590236,0.00574756,0.782972,0.767968,0.241054
253153969,71612208,16501,174487,48.7772,9439730,6758.61,0.000279546,0.0387342,0.0387887,0.676676
253149275,71612208,541,664411,1702.62,51228800,250816,0.0025626,0.377501,0.377501,0.382361
253152937,71612208,16277,172734,104.056,10042800,15098.5,0.000602406,0.0874086,0.0894105,1.62931
253158519,71612208,111220792,1311890,7884.91,76183800,1091850,0.00601035,0.83227,0.846411,0.42171
253148975,71612208,112,68965.2,701.509,3698550,108676,0.0101719,1.57581,1.56696,0.711078
253155780,71612208,16973,46837.4,75.5714,3029200,10430,0.00161349,0.222686,0.223322,0.341178
253151731,71612208,16000,470247,386.498,25107900,51617.3,0.000821903,0.109766,0.100371,0.936874
253154750,71612208,16709,679029,567.288,40715500,77035.4,0.000835439,0.113449,0.118689,0.403942
253149226,71612208,471,90417.8,64.4218,5377440,9593.01,0.00071249,0.106096,0.114509,0.520778
253151184,71612208,15828,6452110,7087.95,358934000,968825,0.00109855,0.150156,0.153292,0.915768
253155404,71612208,16886,244762,394.785,12796800,53563.5,0.00161294,0.218839,0.198921,0.98963
253149101,71612208,286,347888,22.7111,19199900,3689.57,6.52828e-05,0.0106056,0.0106039,0.471418
253152145,71612208,16101,33621.1,64.9888,1970960,8948.73,0.00193298,0.266164,0,0
253155378,71612208,16875,216533,150.077,11045800,20119.7,0.000693089,0.0929175,0.0914441,0.240349
253149732,71612208,895,768128,1968.66,57591300,301387,0.00256293,0.392366,0.39217,0.483923
253157470,71612208,17441,34393.6,210.355,1990470,30786.2,0.00611612,0.895112,0,0
253158527,71612208,111220798,1319280,10600.9,71947400,1507950,0.0080354,1.14301,1.15964,0.633014
253150671,71612208,15622,14264600,5351.28,660230000,849348,0.000375145,0.0595426,0.0670185,1.95033
253151663,71612208,15984,3508290,3047.19,250769000,421680,0.000868569,0.120195,0.117279,0.668586
253154050,71612208,16534,104714,10.3962,5324530,1451.9,9.92823e-05,0.0138655,0.013881,0.597795
253151149,71612208,15814,887781,122.685,61199400,17828.4,0.000138193,0.020082,0.0247065,0.974915
253155936,71612208,17002,33948.6,23.5081,2290610,3320.41,0.000692459,0.0978069,0,0
253152040,71612208,16071,241250,79.9156,14105500,11362.6,0.000331256,0.0470986,0.0503277,0.744376
253157286,71612208,17405,61977.8,373.458,3961740,55232,0.00602566,0.891157,0.891399,0.00327281
253156281,71612208,17142,103526,292.546,5112190,40818.5,0.00282582,0.394282,0.394665,0.345194
253150510,71612208,15577,6146520,1526.69,335047000,214361,0.000248383,0.0348752,0.0390682,1.14422
253158052,71612208,17590,219798,329.983,10543100,44900.3,0.0015013,0.20428,0.207827,0.441508
253149217,71612208,455,61448.4,11.3039,4120880,1665.15,0.000183958,0.0270983,0.0278488,0.450056
253151946,71612208,16024,9474680,8037.27,603384000,1185290,0.000848289,0.125101,0.122404,1.25741
253149038,71612208,202,3060310,42205.7,198793000,6588680,0.0137913,2.15295,2.06599,0.650572
253149195,71612208,425,1118640,1299.07,81553400,190339,0.0011613,0.170153,0.170226,0.504474
253150406,71612208,10697,610864,843.877,36644200,116891,0.00138145,0.191353,0.193377,0.490658
253152667,71612208,16219,208850,11.5337,11954100,1860.99,5.52246e-05,0.00891066,0.00892773,0.704178
253148924,71612208,31,13535700,6454.4,779220000,964760,0.000476841,0.071275,0.0718589,0.910596
253155138,71612208,16771,982927,873.254,56875400,119844,0.000888422,0.121926,0.123462,0.418607
253149377,71612208,669,23467000,26492.1,1457040000,4039700,0.00112891,0.172144,0.167497,1.06887
253158533,71612208,111220810,62038.4,1407.35,2437720,227599,0.0226851,3.66867,3.84208,0.585261
253156307,71612208,17153,1176540,2084.94,65494900,287172,0.00177209,0.244082,0.257979,0.963258
253149045,71612208,211,1946350,1393.48,123883000,212936,0.000715945,0.109403,0.109639,0.669526
253149580,71612208,838,559504,407.891,43502200,58548.2,0.000729022,0.104643,0.104643,0.276656
253157962,71612208,17535,207088,154.625,10057900,20598.2,0.000746662,0.0994659,0.0994061,0.506983
253149060,71612208,231,25154.4,42.8823,1564650,5812.38,0.00170476,0.231068,0,0
253149041,71612208,206,172572,460.978,9625690,61597.2,0.00267122,0.356935,0.358037,0.538833
253150181,71612208,1098,849395,2603.57,49353800,352708,0.00306521,0.415246,0.407271,0.545433
253150942,71612208,15726,139362,8.17983,6814310,1280.84,5.8695e-05,0.00919074,0.00919146,0.304167
253154204,71612208,16578,2466380,3315,148400000,458692,0.00134407,0.185978,0.205814,0.883683
253154816,71612208,16717,1446560,1134.66,81098600,152315,0.000784383,0.105295,0.110113,0.676233
253149679,71612208,869,69938,66.3909,5613590,9818.78,0.000949282,0.140393,0.140393,0.0592263
253149263,71612208,523,1694170,250.952,95477600,35523.1,0.000148127,0.0209678,0.0223934,0.826022
253148956,71612208,84,735087,369.357,44505700,50416.8,0.000502467,0.0685862,0.0680624,0.518556
253158443,71612208,111220750,243680,1684.64,6197960,256134,0.00691334,1.05111,1.05286,0.636409
253150760,71612208,15671,137813,18.2744,7785340,2710.69,0.000132603,0.0196694,0.0197926,0.510222
253152088,71612208,16082,9274880,7321.58,573776000,1061940,0.000789399,0.114496,0.117778,0.872023
253157201,71612208,17390,488968,5234.66,28351800,736614,0.0107055,1.50647,1.48818,0.421436
253157924,71612208,17521,37961,289.983,1855020,41977.8,0.00763899,1.10581,1.10754,0.186172
253158044,71612208,17587,880391,1513.62,43926200,207633,0.00171925,0.235842,0.251186,0.705268
253149146,71612208,348,4778170,6785.45,260519000,924889,0.00142009,0.193565,0.199498,0.888698
253152399,71612208,16161,279684,3.10518,14529700,418.353,1.11025e-05,0.00149581,0.00149581,0.511593
253152461,71612208,16178,183308,104.61,11006900,15023.7,0.000570681,0.0819586,0.081753,0.390434
253154479,71612208,16636,1104740,1957.35,55506000,269556,0.00177177,0.243998,0.247031,0.612541
253149980,71612208,1033,3494450,13145.1,170648000,2006940,0.00376171,0.574323,0.547796,1.56026
253155719,71612208,16956,883326,4249.22,50916600,579746,0.00481048,0.656322,0.613162,0.566268
253158720,71612208,111220880,82348.7,524.022,5387880,73198.8,0.00636345,0.888888,0.870808,0.224775
253149006,71612208,156,524535,1247.32,37858900,174109,0.00237796,0.33193,0.33193,0.28709
253154250,71612208,16589,226887,331.039,13860400,45355.6,0.00145905,0.199904,0.207454,0.414073
253149573,71612208,828,5560450,5339.04,320565000,738669,0.000960181,0.132843,0.131779,0.769418
253156880,71612208,17278,21837.7,104.231,1402110,14630.4,0.00477299,0.669962,0,0
253149082,71612208,258,5106220,837.231,261298000,131012,0.000163963,0.0256573,0.0278624,1.91994
253150440,71612208,10713,4409240,3311.42,284596000,476377,0.000751017,0.108041,0.115073,1.25109
253158199,71612208,111220638,684216,3141.25,40813500,424942,0.00459102,0.621064,0.621194,0.195457
253153348,71612208,16408,34615.6,8.99294,2333920,1417.42,0.000259795,0.0409475,0,0
253150011,71612208,1049,3103780,3477.88,158119000,536321,0.00112053,0.172796,0.172877,1.28722
253149985,71612208,1035,174845,210.097,13914100,30110.6,0.00120162,0.172213,0.172213,0.201877
253154232,71612208,16585,101918,32.9347,5943720,4780.28,0.000323149,0.0469032,0.0470241,0.224616
253148922,71612208,28,489566,2232,34672000,321340,0.00455914,0.656377,0.656377,0.355875
253151193,71612208,15830,3498130,4806,191400000,660145,0.00137388,0.188714,0.194085,0.799672
253154185,71612208,16572,139194,36.2323,7661010,5074.07,0.000260301,0.0364532,0.0365006,0.548808
253156651,71612208,17229,1335290,10683.7,79617900,1546180,0.00800102,1.15794,1.23682,0.675627
253153680,71612208,16479,555085,529.359,34263400,73537.5,0.000953654,0.13248,0.15082,0.763699
253150397,71612208,10695,698979,1490.53,46471200,209739,0.00213244,0.300065,0.300462,0.911165
253152901,71612208,16264,951498,587.081,57034100,82923.4,0.000617007,0.0871504,0.0959908,1.06623
253149740,71612208,902,419628,476.135,33249100,69097.8,0.00113466,0.164664,0.164664,0.251826
253150159,71612208,1089,63039300,133492,3838010000,20474900,0.00211759,0.324796,0.314047,2.35554
253149433,71612208,711,425094,1998.75,25771000,278150,0.0047019,0.654327,0.670239,0.473218
253149576,71612208,834,2549130,3776.55,153755000,538998,0.00148151,0.211444,0.217496,0.569266
253155280,71612208,16850,406029,918.926,22748500,126262,0.0022632,0.310967,0.31238,0.564535
253157410,71612208,17421,935335,4636.43,50286500,671085,0.00495697,0.717481,0.741047,0.817251
253157118,71612208,17364,890128,4366.64,49846600,642446,0.00490563,0.721746,0.776522,1.00417
253154002,71612208,16523,60943.8,64.7663,3796950,8858.24,0.00106272,0.145351,0.145151,0.331489
253150497,71612208,15567,528731000,642148,31753000000,93978000,0.00121451,0.177743,0.175905,1.90648
253149819,71612208,942,4534290,3882.64,309017000,529975,0.000856284,0.116881,0.114709,0.706786
253156566,71612208,17202,33699,101.715,2079450,14431.8,0.00301835,0.428257,0,0
253149336,71612208,616,684798,474.925,40581000,68042,0.000693526,0.0993607,0.0994688,0.315775
253149342,71612208,623,101234000,110543,6239830000,16027600,0.00109195,0.158322,0.158506,1.21627
253155398,71612208,16882,1159090,1457.75,64816100,194716,0.00125767,0.167991,0.176342,0.426976
253151717,71612208,15997,1823200,2925.63,93703000,399078,0.00160467,0.218888,0.21123,0.664998
253152999,71612208,16300,30409.7,40.5793,1745020,5435.33,0.00133442,0.178737,0,0
253151935,71612208,16018,66654000,71839.2,4204150000,10168500,0.00107779,0.152557,0.149365,0.938778
253150594,71612208,15599,2428600,607.269,132724000,85143.3,0.000250049,0.0350586,0.0394029,1.14844
253148993,71612208,136,5902010,34082.3,323245000,4721360,0.0057747,0.799958,0.816309,0.659859
253149810,71612208,936,7794340,7382.14,512129000,1049920,0.000947115,0.134703,0.139718,0.845402
253158776,71612208,112892265,138102,528.741,6923210,90734.2,0.00382862,0.657007,0.653187,0.784017
253155067,71612208,16733,242628,171.392,14373500,23324,0.0007064,0.0961306,0.096139,0.304706
253157521,71612208,17455,334607,6527.38,20942300,927920,0.0195076,2.77316,2.7002,0.297139
253151200,71612208,15832,1541980,2246.35,78620400,311768,0.0014568,0.202188,0.208179,0.688855
253156860,71612208,17264,103356,334.966,4874920,46340.9,0.00324089,0.448361,0.447815,0.335941
253149258,71612208,513,68983.6,11.6908,4325920,1569.85,0.000169473,0.0227569,0.023002,0.32739
253150371,71612208,10686,1729750,6826.15,83261900,1050400,0.00394633,0.607257,0.566546,1.62703
253149137,71612208,334,1763560,2138.65,111318000,287382,0.00121269,0.162956,0.163043,0.603299
253149224,71612208,469,29720.3,41.5986,1922670,5643.83,0.00139967,0.189898,0,0
253149299,71612208,580,150562,51.7811,7325350,6906.18,0.000343918,0.0458692,0.0453665,0.277365
253149462,71612208,733,2492120,2144.88,155479000,285179,0.000860667,0.114433,0.115395,0.812513
253148984,71612208,123,315176,1232.98,17807100,166305,0.00391204,0.527657,0.508448,0.44027
253149193,71612208,423,1315950,5573.91,77556700,968401,0.00423565,0.735894,0.691876,2.2452
253149067,71612208,239,4190630,8350.11,275364000,1168400,0.00199257,0.278812,0.294722,0.661736
253156997,71612208,17326,429748,1637.93,17758200,236476,0.00381136,0.550265,0.558053,0.570271
253156004,71612208,17031,1618890,15800.8,101364000,2402230,0.00976029,1.48387,1.4137,0.759809
253149722,71612208,890,559257,3058.43,32916200,422567,0.00546873,0.755586,0.747626,0.400696
253153039,71612208,16325,6351980,10184.9,380593000,1422290,0.00160343,0.223912,0.224637,0.578754
253149356,71612208,642,518889,2752.24,27041300,380448,0.0053041,0.733197,0.783382,0.665918
253155884,71612208,16992,111589,439.334,6913800,60383.3,0.00393706,0.541121,0.538234,0.353404
253152640,71612208,16211,12975300,11578.3,749202000,1612330,0.000892333,0.124261,0.132458,0.865623
253149025,71612208,186,738107,815.588,47494600,117167,0.00110497,0.158739,0.160689,0.345796
253151176,71612208,15822,631664,728.51,36607700,107848,0.00115332,0.170737,0.163162,0.955915
253149509,71612208,783,473287,513.139,32726400,70944.6,0.0010842,0.149898,0.146651,0.514633
253156974,71612208,17318,4397850,22860.9,243464000,3192570,0.0051982,0.725938,0.78212,0.66193
253150483,71612208,182305709,1028540,1115.4,65215000,149680,0.00108446,0.145527,0.154098,0.628787
253150494,71612208,15566,607651000,764992,36542600000,111566000,0.00125893,0.183603,0.183031,1.82479
253152913,71612208,16268,75356.9,129.22,4434170,17497.1,0.00171477,0.232189,0.227601,0.432716
253149100,71612208,284,5970870,8988.9,377047000,1246380,0.00150546,0.208743,0.208318,0.751763
253152220,71612208,16109,1748210,5961.89,93035300,867407,0.00341029,0.49617,0.496133,0.920667
253156174,71612208,17098,845955,4925.71,40858500,772507,0.00582266,0.913177,0.951168,0.766155
253149125,71612208,320,3097570,1294.55,127422000,173298,0.000417924,0.0559466,0.0589267,1.49214
253149341,71612208,622,53957.6,36.057,2852330,4959.41,0.000668247,0.0919132,0.0930288,0.0795801
253150908,71612208,15705,168666,46.7943,7554980,6752.58,0.000277437,0.0400351,0.0402699,1.74823
253148955,71612208,83,2320620,2285.93,63378000,320775,0.000985051,0.138228,0.138982,1.11858
253151401,71612208,15900,506154,115.643,27696400,15561.8,0.000228473,0.0307452,0.0290062,0.77111
253151416,71612208,15903,351095000,445405,21356700000,64630900,0.00126862,0.184084,0.181422,1.9045
253154108,71612208,16548,1447660,1568.95,85595500,216261,0.00108379,0.149387,0.161016,0.918703
253148999,71612208,146,7144300,30660.3,410766000,4183740,0.00429158,0.585605,0.602494,0.594262
253151618,71612208,15971,4956170,3540.35,300485000,486138,0.000714331,0.0980875,0.101868,0.652293
253158268,71612208,111220714,134123,1490.57,6450300,242439,0.0111135,1.80759,1.79705,0.878282
253157108,71612208,17360,34383.1,197.06,821005,31000.4,0.00573131,0.901618,0,0
253149251,71612208,504,3074850,3434.4,194359000,508340,0.00111693,0.165322,0.164083,0.49661
253151129,71612208,15809,4424520,928.06,279812000,130323,0.000209754,0.0294546,0.0325451,1.0842
253149946,71612208,1017,15767100,19175.4,942630000,2883730,0.00121616,0.182895,0.182938,0.816706
253150783,71612208,15681,411503,436.391,17299600,71284.9,0.00106048,0.173231,0.171951,0.979732
253152984,71612208,16294,533015,321.242,28180700,43132.8,0.000602689,0.0809222,0.0961739,1.08388
253152204,71612208,16104,5629350,18392.6,308981000,2653810,0.00326727,0.471423,0.471398,0.794337
253157804,71612208,17487,2615060,8289.09,120820000,1135460,0.00316976,0.434202,0.43341,0.958332
253149225,71612208,470,467659,813.335,26641200,110802,0.00173916,0.236929,0.236601,0.444706
253156916,71612208,17296,32673.5,585.457,1205730,96294.6,0.0179184,2.94718,0,0
253149803,71612208,931,2165780,4878.26,107740000,672432,0.00225243,0.31048,0.32233,0.971907
253151437,71612208,15910,2050380,2752.51,127443000,409846,0.00134244,0.199888,0.207338,0.644748
253155048,71612208,16732,3269810,8937.18,190073000,1232330,0.00273324,0.37688,0.390902,1.03663
253151736,71612208,16001,186167000,220130,11595000000,31347100,0.00118243,0.168382,0.166811,0.97306
253153544,71612208,16442,779277,438.655,49758700,61528.6,0.0005629,0.078956,0.0923415,0.958209
253152009,71612208,16060,17871800,28958.9,1192240000,3980170,0.00162037,0.222707,0.229019,0.756663
253155901,71612208,16996,3388180,2957.68,201760000,414102,0.000872939,0.122219,0.129202,0.820161
253157541,71612208,17460,2831710,14845.2,156735000,2076920,0.00524248,0.73345,0.787143,0.712926
253150536,71612208,15585,244777,35.0791,11769100,5406.63,0.00014331,0.0220879,0.0220886,0.990362
253153149,71612208,16360,1639310,3659.58,94466800,502002,0.00223239,0.306227,0.317263,0.661859
253149034,71612208,197,139233,290.052,7793580,40485.5,0.0020832,0.290774,0.291398,1.25266
253148937,71612208,52,279752,1256.16,18541800,179598,0.00449026,0.641992,0.641992,0.632093
253153698,71612208,16487,4411390,6813.42,248400000,945913,0.00154451,0.214425,0.226717,0.776758
253158471,71612208,111220760,855849,4557.56,51200500,631559,0.00532519,0.737933,0.749652,0.299672
253154557,71612208,16668,24841100,31413.7,1557160000,4317010,0.00126459,0.173785,0.174126,0.692029
253149109,71612208,295,3146820,2559.72,201027000,357521,0.000813432,0.113613,0.113611,0.469559
253155348,71612208,16865,1924810,1886.74,105563000,255145,0.000980223,0.132556,0.131211,0.802961
253149008,71612208,159,8767150,6636.35,538514000,912347,0.000756956,0.104064,0.104046,0.487429
253156616,71612208,17217,1371290,2785.84,69641700,379777,0.00203154,0.276948,0.290953,1.00165
253149049,71612208,216,504884,403.556,18214200,54381,0.000799306,0.10771,0.104055,0.660177
