id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253141571,71587929,16701,781090,1556.04,33879300,241058,0.00199214,0.308617,0.303773,1.07055
253145180,71587929,17426,3147210,9483.52,147346000,1277800,0.00301331,0.406009,0.406009,0.830223
253133433,71587929,540,1236880,818.07,36373600,113964,0.000661399,0.0921384,0.0882453,3.86481
253133668,71587929,594,90696.8,59.6669,3254400,8875.35,0.000657872,0.0978573,0.0977257,0.512561
253137322,71587929,15752,8485620,19018.7,390124000,2980900,0.00224128,0.351288,0.346034,2.06336
253144403,71587929,17302,104907,282.594,4596200,43402.4,0.00269376,0.413723,0.413723,1.32174
253131196,71587929,59,978192,342.129,56083100,49664.5,0.000349757,0.0507718,0.0507597,0.932039
253133951,71587929,642,1134750,1456.01,30867100,209992,0.0012831,0.185055,0.183931,1.3646
253139044,71587929,16219,209814,2556.06,10084000,427761,0.0121825,2.03876,2.03876,1.30694
253138866,71587929,16131,14746100,90289,687289000,17725200,0.0061229,1.20202,1.18123,2.03831
253131870,71587929,186,1607270,10832.2,83863900,2046200,0.00673952,1.27309,1.27344,1.28733
253132179,71587929,272,289749,534.425,10585000,78145.7,0.00184444,0.269702,0.282412,0.274007
253132527,71587929,378,20001300,4680.7,987792000,686960,0.00023402,0.0343457,0.0344493,1.96692
253143495,71587929,17124,974944,4390.14,37479100,645807,0.00450297,0.662404,0.706915,1.04128
253139845,71587929,16379,122784,449.693,4654760,64354.1,0.00366246,0.524123,0.503679,0.796728
253140441,71587929,16509,17395600,225407,892700000,36047500,0.0129577,2.07222,2.10602,1.03609
253146708,71587929,112892269,126441,1003.88,4054770,144090,0.00793952,1.13958,1.10512,0.722137
253144409,71587929,17303,349690,1191.21,19745900,172767,0.00340648,0.494057,0.494057,1.01022
253133662,71587929,593,3819870,319.648,63757300,47116.2,8.36804e-05,0.0123345,0.0130264,1.84371
253137724,71587929,15847,722060,253.953,19447900,37682.6,0.000351707,0.0521876,0.0544282,1.8909
253142654,71587929,16916,34950.2,31.2599,1519170,4473.51,0.000894412,0.127997,0,0
253146167,71587929,111220668,65197.3,231.918,3436000,32686.9,0.00355718,0.501354,0.501769,0.589507
253143003,71587929,16991,2514880,31450.3,109145000,6101420,0.0125057,2.42613,2.42379,1.92117
253142083,71587929,16819,8923820,16790.6,491605000,2522610,0.00188155,0.282683,0.282459,1.16709
253132013,71587929,233,2417770,976.988,123197000,137001,0.000404086,0.0566642,0.0559406,1.21769
253134445,71587929,796,139876,2699.65,6477100,416330,0.0193003,2.97642,2.97642,0.183435
253143730,71587929,17167,658269,1417.06,30222700,188387,0.00215271,0.286186,0.283556,0.576357
253146354,71587929,111220820,979132,3868.84,51459900,521863,0.0039513,0.532986,0.532986,0.605001
253131343,71587929,103,69938,921.097,3633580,149792,0.0131702,2.14178,2.14178,0.605336
253134108,71587929,663,4153390,13224.3,150945000,1853780,0.00318398,0.44633,0.440708,1.41685
253144632,71587929,17352,43361400,199953,1710130000,31248600,0.00461132,0.720656,0.715024,1.64337
253141457,71587929,16672,314721,1304.56,16770200,206386,0.00414514,0.655774,0.655774,0.789656
253138445,71587929,15997,3193810,5095.23,105989000,758433,0.00159535,0.23747,0.227058,1.40999
253143462,71587929,17117,33223.3,125.548,1460930,18726.7,0.00377891,0.563661,0,0
253139753,71587929,16339,864269,3830.38,41587000,595436,0.00443193,0.688947,0.709371,1.5891
253138414,71587929,15985,12494000,13779.3,372522000,1946110,0.00110287,0.155763,0.149331,2.80055
253135546,71587929,1041,19765300,32583.2,589315000,5006530,0.00164851,0.253299,0.24273,1.95625
253146644,71587929,111220878,1853360,2096.99,80950900,279496,0.00113146,0.150806,0.150806,1.01245
253132120,71587929,258,8449290,3854.59,393918000,568738,0.000456202,0.0673119,0.0663686,1.54239
253143347,71587929,17069,104679,1438.1,5922470,219250,0.0137382,2.09449,2.09464,0.55894
253144234,71587929,17259,104578,100.679,3202660,14386.9,0.000962713,0.137571,0.137565,0.418534
253136821,71587929,15609,500874,911.214,13586200,126198,0.00181925,0.251957,0.222067,0.426856
253138522,71587929,16029,1406270,669.49,60282100,99474.7,0.000476073,0.0707363,0.0729049,1.07384
253130830,71587929,7,4491730,4520.95,137612000,678552,0.00100651,0.151067,0.163359,1.52956
253146382,71587929,111220844,874225,1314.05,43836300,176197,0.0015031,0.201546,0.201546,0.804131
253139849,71587929,16383,1991670,36670.2,94065900,7242240,0.0184118,3.63627,3.63369,1.79111
253137821,71587929,15875,454597,695.825,20262700,98905.9,0.00153064,0.217568,0.217568,1.62435
253132497,71587929,368,98326.7,17.7595,4356140,2527.95,0.000180617,0.0257097,0.027128,0.957086
253136582,71587929,15591,207608,954.323,8384920,142490,0.00459676,0.686342,0.660605,0.356101
253146727,71587929,112892331,34969,45.3772,1883890,6637.92,0.00129764,0.189823,0,0
253132213,71587929,279,139876,2047.98,7579550,362360,0.0146414,2.59058,2.59058,1.3453
253146270,71587929,111220756,978836,3075.52,45609300,411579,0.00314202,0.420478,0.420354,0.912393
253139837,71587929,16376,42711100,241601,2247830000,45415500,0.00565664,1.06332,1.07567,2.7305
253139679,71587929,16325,7510330,15671.8,328757000,2427350,0.0020867,0.323202,0.326596,2.13154
253143316,71587929,17053,7680070,31826.7,323913000,4698410,0.00414407,0.611766,0.623178,1.00727
253132614,71587929,412,3281720,5546.46,140543000,740946,0.00169011,0.22578,0.217141,1.78859
253139019,71587929,16204,217003,112.657,9157200,18788,0.000519148,0.0865793,0.08735,0.849623
253139033,71587929,16215,4421020,26568,181419000,4087090,0.00600948,0.924468,0.920677,1.47527
253144588,71587929,17342,104907,135.327,4335140,20450.5,0.00128997,0.19494,0.19494,1.06449
253146214,71587929,111220718,349304,498.02,15659200,66407.9,0.00142575,0.190115,0.189978,0.892786
253133307,71587929,496,489527,446.835,22136200,62031.4,0.000912788,0.126717,0.126713,0.973382
253141154,71587929,16635,244783,755.251,10858400,120859,0.00308539,0.493738,0.493738,0.635915
253132622,71587929,415,11655600,53783.7,551406000,10513700,0.0046144,0.902025,0.922576,1.62537
253134918,71587929,890,999717,1619.65,47342000,243048,0.00162011,0.243116,0.246211,0.677174
253136147,71587929,1129,155190000,946715,7492130000,163269000,0.00610035,1.05205,1.04611,2.53135
253133756,71587929,608,740775,216.355,30166700,31905.3,0.000292066,0.0430701,0.0418056,1.56186
253143569,71587929,17143,3002660,7925.54,120475000,1217400,0.00263951,0.40544,0.417243,1.16118
253146663,71587929,111220896,104907,81.295,3403610,10549.9,0.000774924,0.100564,0.100564,0.645843
253131342,71587929,101,3601030,3482.5,108681000,524986,0.000967086,0.145788,0.167877,2.35221
253136913,71587929,15624,1916580,11623.1,59737200,1788770,0.00606452,0.933314,0.984647,1.34665
253142961,71587929,16973,67254.7,116.813,3420830,17277.5,0.00173688,0.256896,0.258487,0.232642
253144165,71587929,17223,5851290,15550.1,236674000,2229160,0.00265755,0.380969,0.369987,1.86876
253146683,71587929,111220904,874225,2017.64,40765500,270669,0.00230791,0.309611,0.309611,0.683016
253144645,71587929,17355,7130610,24868.1,307309000,3399550,0.00348752,0.476755,0.476597,0.785833
253146189,71587929,111220692,830569,1492.6,39414900,196373,0.00179708,0.236432,0.234027,0.841002
253134512,71587929,816,1303080,572.714,72106200,76628.6,0.00043951,0.0588059,0.0579613,1.54198
253137241,71587929,15720,21193.8,4.30908,922090,573.347,0.000203318,0.0270525,0,0
253143224,71587929,17013,734349,2408.42,37249400,357894,0.00327966,0.487362,0.487362,0.756377
253139822,71587929,16363,155806,564.706,7673040,82920.5,0.00362443,0.532205,0.530716,0.288973
253135481,71587929,1027,828644,99.185,30128900,13436.3,0.000119696,0.0162148,0.0168563,1.36209
253140515,71587929,16529,34702.2,2274.76,2200480,384615,0.065551,11.0833,0,0
253131268,71587929,84,1746100,559.751,77371400,74343.2,0.000320572,0.0425766,0.0425919,1.52466
253137093,71587929,15686,3247010,33524.6,140019000,4778550,0.0103248,1.47168,1.47587,0.848536
253134258,71587929,724,419628,7391.55,21622200,1123800,0.0176145,2.67809,2.67809,0.541956
253138377,71587929,15967,138258,87.11,5748410,11567.3,0.000630054,0.0836646,0.0375985,0.910888
253136235,71587929,10681,6920070,12492.8,334168000,1780610,0.0018053,0.257311,0.257404,1.10069
253138473,71587929,16010,7481880,4264.94,343397000,632529,0.000570036,0.0845414,0.0802954,4.27334
253134152,71587929,682,1328820,3365.02,71983800,454406,0.00253234,0.341962,0.341962,0.739864
253142780,71587929,16936,104907,156.344,4504530,20250,0.00149031,0.193028,0.193028,0.245487
253134796,71587929,867,3891940,9185.79,177327000,1385060,0.00236021,0.355878,0.346522,0.952114
253138917,71587929,16152,59053.7,60.5042,2422150,8503.45,0.00102456,0.143995,0.142466,0.644244
253139085,71587929,16244,454597,657.189,15902300,94999.4,0.00144565,0.208975,0.208975,0.878741
253145579,71587929,17514,419277,5281.05,19088200,889728,0.0125956,2.12205,2.12288,0.957311
253131691,71587929,141,8096750,70212.6,356549000,10431400,0.0086717,1.28834,1.31378,1.20525
253133098,71587929,485,91045700,44012.9,4504030000,6667330,0.000483416,0.0732305,0.0695216,2.18429
253131879,71587929,189,1014100,636.472,55912000,102473,0.000627622,0.101048,0.101048,0.80311
253134686,71587929,859,139876,150.984,7713790,21404.9,0.00107941,0.153028,0.153028,0.719869
253143766,71587929,17176,633320,1951.31,26573300,282401,0.00308107,0.445906,0.435769,1.27216
253132424,71587929,333,248575,126.869,10335100,18965.2,0.000510387,0.0762958,0.0772177,0.515603
253142847,71587929,16949,22940100,30941.7,1134790000,4474980,0.00134881,0.195073,0.19219,1.0991
253138914,71587929,16149,59053.7,60.5042,2422150,8503.45,0.00102456,0.143995,0.142466,0.644244
253141235,71587929,16655,104907,82.4233,5699390,12338.6,0.00078568,0.117615,0.117615,0.705838
253145593,71587929,17516,34969,23.294,1527330,3042.18,0.000666132,0.0869964,0,0
253136562,71587929,15587,2919530,9570.84,117974000,1430680,0.00327821,0.490037,0.468821,0.797534
253141228,71587929,16652,435168,219.65,22114100,31199.1,0.000504747,0.0716944,0.0701275,0.759109
253131317,71587929,91,2642160,5174.35,132518000,709773,0.00195837,0.268633,0.269525,1.06572
253133947,71587929,639,2319790,1685.11,68715900,259165,0.000726407,0.111719,0.117093,1.23131
253143633,71587929,17158,4434400,7613.19,171272000,1082010,0.00171685,0.244004,0.230535,1.66225
253140089,71587929,16433,4116920,50474,208847000,10181800,0.0122601,2.47315,2.52242,1.37068
253143372,71587929,17079,2222690,8056.74,100593000,1188660,0.00362477,0.534783,0.538748,0.996082
253145624,71587929,17523,3223140,41778.2,129155000,6867970,0.012962,2.13083,2.06788,0.93533
253138632,71587929,16070,889452,1296,40105600,224707,0.00145707,0.252635,0.244208,1.84025
253140470,71587929,16520,3711210,92330.2,203252000,14754000,0.0248787,3.97552,3.98775,0.703839
253135173,71587929,936,12449800,11403.7,692160000,1722530,0.000915976,0.138358,0.136185,1.25258
253140118,71587929,16446,573032,4643.67,30672100,760328,0.00810369,1.32685,1.42938,1.1371
253140456,71587929,16511,24937.2,36.9531,1249690,4896.91,0.00148184,0.19637,0,0
253138467,71587929,16008,6748940,3426.52,263898000,490241,0.000507712,0.0726397,0.0598851,2.01495
253146732,71587929,124372424,34969,74.9989,1411730,10650,0.00214472,0.304557,0,0
253133383,71587929,527,1428230,318.213,41048000,42365.1,0.000222802,0.0296627,0.0285218,2.3823
253144690,71587929,17365,314721,1855.16,19991300,256194,0.00589462,0.814036,0.814036,0.482957
253142965,71587929,16974,32240,26.6588,1645870,3724.33,0.000826884,0.115519,0,0
253140936,71587929,16583,58796,118.312,2905370,16436.2,0.00201224,0.279546,0.287275,0.239453
253138412,71587929,15984,4562860,1959.2,198386000,312296,0.00042938,0.0684431,0.0652909,3.12772
253138925,71587929,16154,1098250,682.362,49143600,97556.4,0.000621319,0.0888292,0.0877991,1.04347
253133320,71587929,504,6193610,185025,329820000,37933100,0.0298736,6.12455,6.01138,1.58708
253146273,71587929,111220758,34969,1132.81,1883750,177723,0.0323947,5.0823,0,0
253134995,71587929,905,2466540,803.5,92593500,113246,0.00032576,0.0459128,0.045277,1.27164
253139384,71587929,16297,464443,914.762,21604000,126938,0.00196959,0.273312,0.283626,0.46492
253132423,71587929,331,2434990,4418.16,110547000,617128,0.00181445,0.253441,0.24698,1.09603
253135412,71587929,1017,40915600,44321.6,2237970000,6666890,0.00108324,0.162942,0.162371,1.19766
253136118,71587929,1121,7981610,10376,225134000,1450780,0.00129999,0.181766,0.176812,2.43735
253145273,71587929,17449,627654,10767.8,27118900,1945030,0.0171556,3.09889,3.10002,0.910858
253142797,71587929,16939,53607300,78969.5,2598060000,11382800,0.00147311,0.212336,0.208769,1.22307
253139081,71587929,16243,485447,5802.22,21710100,801300,0.0119523,1.65064,1.65639,0.670084
253138589,71587929,16052,1573580,720.123,68633800,103355,0.000457635,0.0656818,0.0644666,1.17888
253140113,71587929,16442,873294,3638.83,48158900,550760,0.00416678,0.63067,0.647584,1.56466
253139892,71587929,16398,27207100,122596,1448650000,23819000,0.00450604,0.87547,0.892616,3.19752
253146107,71587929,111220574,69938,1160.96,3521110,197345,0.0165998,2.82171,2.82171,0.476265
253141450,71587929,16671,3669230,7768.22,199580000,1197320,0.00211713,0.326312,0.326217,1.02291
253130762,71587929,1,153103,188.788,5509970,27604.9,0.00123308,0.180303,0.166553,0.784088
253140426,71587929,16500,530210,1331.85,25100900,192968,0.00251193,0.363947,0.403061,0.937618
253136394,71587929,10729,1670630,753.437,95621300,112009,0.000450988,0.0670458,0.06619,1.04146
253130792,71587929,2,749377,91.9996,33171000,13275.9,0.000122768,0.017716,0.0173267,1.07996
253131176,71587929,52,5488490,8160.24,224859000,1161120,0.00148679,0.211555,0.205831,2.02308
253139694,71587929,16328,6827280,12152.4,294688000,1872930,0.00177997,0.27433,0.275984,2.20875
253140230,71587929,16476,1153700,4204.57,57559300,657830,0.00364442,0.570191,0.555504,1.46115
253139815,71587929,16359,726372,3019.96,35678200,461050,0.00415759,0.63473,0.643215,1.23466
253145402,71587929,17472,500227,1203.84,8076990,172598,0.0024066,0.345039,0.337905,0.837994
253137666,71587929,15819,8488660,26827.5,340679000,4106060,0.00316039,0.483711,0.507136,1.4792
253138408,71587929,15983,4562860,1959.2,198386000,312296,0.00042938,0.0684431,0.0652909,3.12772
253139094,71587929,16250,1640570,13272.4,67283600,1908480,0.00809009,1.1633,1.16409,0.930744
253139899,71587929,16400,1440210,1082.68,70474000,192273,0.000751754,0.133503,0.131424,1.21538
253132167,71587929,269,523911,286.005,13770800,47168.5,0.000545904,0.0900316,0.0900038,1.39782
253141022,71587929,16604,873226,8978.47,45025300,1459730,0.0102819,1.67165,1.67006,0.974197
253140059,71587929,16423,10672900,10970.8,561157000,1636890,0.0010279,0.153368,0.155486,1.70532
253144638,71587929,17353,12891300,31730.2,477607000,4473570,0.00246136,0.347022,0.341925,1.18489
253144108,71587929,17199,34880.1,526.393,1652580,79082.7,0.0150915,2.26727,0,0
253141990,71587929,16791,1258880,32504.4,64151800,5642870,0.02582,4.48244,4.48244,0.979463
253131474,71587929,113,2794090,821.846,141375000,121910,0.000294138,0.0436313,0.042417,1.17339
253138686,71587929,16092,34969,125.495,1684840,20023,0.00358876,0.572592,0,0
253138928,71587929,16156,1098250,682.362,49143600,97556.4,0.000621319,0.0888292,0.0877991,1.04347
253137389,71587929,15778,1238510,390.612,53085000,63655.6,0.000315389,0.051397,0.0498088,1.38319
253131520,71587929,118,349690,3097.34,17942700,449693,0.00885739,1.28598,1.28598,0.755882
253138973,71587929,16178,244783,372.842,12205800,53675.6,0.00152315,0.219278,0.219278,0.54229
253140186,71587929,16463,627235,4922.4,32026100,976290,0.00784777,1.5565,1.55148,1.16945
253140079,71587929,16430,2063480,1394.6,103781000,194882,0.00067585,0.0944432,0.102983,1.42564
253145045,71587929,17383,1264260,2917.51,30315100,482643,0.00230769,0.38176,0.369006,2.00284
253139780,71587929,16343,1946840,7533.05,96487300,1114380,0.00386937,0.572403,0.57559,0.931299
253131187,71587929,55,384494,845.108,13130500,131788,0.00219798,0.342756,0.377633,1.01783
253132102,71587929,255,1670540,31862,90717800,6274780,0.0190729,3.75615,3.74863,1.28272
253136865,71587929,15613,682894,5572.39,20769500,878477,0.00815995,1.2864,1.43361,1.48741
253137402,71587929,15782,2339210,1182.47,108335000,184240,0.000505501,0.0787613,0.0758275,1.86443
253137846,71587929,15881,244783,396.533,12137800,58120.2,0.00161994,0.237436,0.237436,0.869203
253132684,71587929,437,8007900,20146.9,320602000,2701650,0.00251588,0.337374,0.337374,0.965671
253143297,71587929,17044,1343490,9730.36,61044500,1447730,0.00724259,1.07759,1.07658,0.648099
253132397,71587929,314,848715,119.329,37542400,16853.2,0.0001406,0.0198573,0.0187818,1.58477
253142996,71587929,16988,32644.5,29.119,1875200,4205.21,0.000892001,0.128818,0,0
253146293,71587929,111220768,107637,114.354,4065200,14450.8,0.00106241,0.134255,0.116895,1.14846
253142571,71587929,16896,384659,1272.81,15863900,188579,0.00330894,0.490249,0.490249,0.72672
253136155,71587929,1132,16312600,46492.9,543519000,7736710,0.00285013,0.474279,0.458074,3.18738
253142541,71587929,16886,314505,764.604,13652200,118040,0.00243113,0.37532,0.375594,0.967897
253138703,71587929,16098,104907,422.909,4375370,65426.6,0.00403127,0.623663,0.623663,0.871816
253133292,71587929,489,152155,174.661,7563770,28821.4,0.00114792,0.189421,0.202345,1.30927
253141897,71587929,16768,326959,1325.74,15718600,195473,0.00405475,0.597852,0.673834,0.710705
253136337,71587929,10704,3161720,395837,223991000,81486500,0.125197,25.7729,25.8259,0.636757
253141854,71587929,16757,34969,144.89,1647940,18838.6,0.00414338,0.538724,0,0
253142031,71587929,16801,69938,203.21,3140970,32091.8,0.00290557,0.45886,0.45886,0.542875
253134834,71587929,872,626596,21137.9,35439700,3593520,0.0337345,5.73499,5.71111,0.520227
253140087,71587929,16432,2147780,1526.5,110191000,240795,0.000710733,0.112113,0.114821,1.74495
253142014,71587929,16799,279752,13063.9,15525800,2325890,0.046698,8.3141,8.3141,0.564174
253140326,71587929,16482,597355,3283.32,28840800,520615,0.00549643,0.871533,0.839987,1.22679
253141759,71587929,16736,1084040,35469.9,61229600,5941790,0.0327201,5.48116,5.48116,0.459924
253134161,71587929,685,3194270,8431.08,170093000,1273820,0.00263944,0.398782,0.399367,1.20491
253136893,71587929,15618,114381,533.132,3994210,77247.3,0.004661,0.675348,0.650731,0.450461
253142662,71587929,16919,67553500,105591,3262470000,15155700,0.00156307,0.224351,0.222435,1.20116
253146372,71587929,111220830,1640730,5025.62,58996100,726470,0.00306304,0.442772,0.442188,1.03374
253136374,71587929,10722,16947000,26729.1,884386000,4213530,0.00157722,0.24863,0.245495,1.70665
253137552,71587929,15793,1413580,1108.28,61527900,176488,0.000784021,0.124852,0.108029,1.01125
253138453,71587929,16000,559448,236.608,14146100,34375.9,0.00042293,0.0614461,0.0614475,0.753748
253144226,71587929,17253,2667090,4616.88,87822700,655497,0.00173105,0.245772,0.254146,1.77442
253139555,71587929,16313,14531700,57190.6,656630000,9782950,0.00393557,0.673213,0.675364,3.39211
253143554,71587929,17140,504758,2751.92,23512800,412234,0.00545197,0.816697,0.824251,0.637885
253138542,71587929,16037,5574000,6119.1,144550000,954555,0.00109779,0.171251,0.17517,2.29044
253143399,71587929,17089,139876,499.248,6215500,74168.9,0.00356922,0.530247,0.530247,0.632688
253140103,71587929,16439,3807190,29061.3,204901000,5006060,0.00763328,1.3149,1.35843,1.58664
253131584,71587929,127,2300340,6580.98,117188000,1231430,0.00286088,0.535325,0.535793,1.75965
253138561,71587929,16042,2467580,18433.8,123715000,3258650,0.00747037,1.32058,1.32735,1.85731
253131240,71587929,69,1781450,2677.48,66423300,347533,0.00150298,0.195085,0.194915,0.946604
253141602,71587929,16710,489566,368.082,21461700,52254,0.000751854,0.106735,0.106735,0.72181
253136508,71587929,15578,342076,1619.98,15386400,237695,0.00473574,0.694861,0.640502,0.648725
253130995,71587929,20,129805,3.32976,4039160,454.541,2.5652e-05,0.00350172,0.00330599,1.56162
253131598,71587929,130,1328820,3374.14,60805500,513143,0.0025392,0.386164,0.386164,1.09309
253137378,71587929,15774,4046630,1912,181236000,303569,0.000472491,0.0750177,0.0746682,1.65756
253140027,71587929,16418,769318,3394.29,39943000,677424,0.00441208,0.880551,0.880551,3.30795
253138616,71587929,16065,3164050,724.192,114470000,101674,0.000228882,0.0321341,0.0287355,1.72718
253132126,71587929,259,454499,2480.73,19319500,362839,0.00545816,0.798328,0.798217,1.12632
253135239,71587929,965,1109250,6034.27,34764900,988271,0.00543994,0.890935,0.912182,1.47512
253132384,71587929,302,11915000,84218.9,577019000,13197900,0.00706829,1.10767,1.10714,1.13457
253134404,71587929,781,174845,554.538,8349260,74045.8,0.0031716,0.423494,0.423494,0.460903
253145685,71587929,17531,488302,4790.54,22514600,750916,0.00981061,1.53781,1.53514,0.816192
253132045,71587929,242,11176900,5130.11,509564000,772340,0.000458991,0.0691012,0.0679898,1.49858
253136134,71587929,1127,3906060,1386.36,138380000,193931,0.000354926,0.0496488,0.0485618,2.46029
253141549,71587929,16695,893328,1349.66,42999400,198895,0.00151082,0.222645,0.209891,1.21015
253141462,71587929,16673,314721,1304.56,16770200,206386,0.00414514,0.655774,0.655774,0.789656
253133489,71587929,557,223041,894.287,8713090,128128,0.00400952,0.574459,0.529628,1.20724
253131217,71587929,64,768200,66965.2,50908300,13438800,0.0871716,17.4939,17.4752,0.496345
253145060,71587929,17390,681604,789.88,19804500,121252,0.00115885,0.177892,0.175165,0.783338
253145852,71587929,17550,769318,1656.43,35800200,221987,0.00215312,0.28855,0.28855,0.703507
253136017,71587929,1090,4547580,1100.69,252424000,156227,0.000242038,0.034354,0.0343475,1.38016
253137209,71587929,15712,138890,204.525,6399650,29368.9,0.00147256,0.211453,0.1932,0.82436
253134671,71587929,854,5710910,1062.36,280151000,158606,0.000186022,0.0277725,0.0282391,1.73288
253136934,71587929,15631,204916,996.081,7174280,153015,0.00486093,0.746719,0.749268,0.449359
253143214,71587929,17010,104907,62.9471,4496890,9863.22,0.000600028,0.0940187,0.0940187,0.703681
253132473,71587929,360,453289,298.305,19778900,40065.1,0.000658091,0.0883876,0.0885943,0.982637
253136830,71587929,15610,149440,293.114,3455770,43007.5,0.00196141,0.287791,0.267759,0.373295
253139918,71587929,16405,279752,112.244,15539900,17592.3,0.000401227,0.0628853,0.0628853,0.902417
253137020,71587929,15672,209814,2868.62,10009100,408429,0.0136722,1.94662,1.94662,0.556268
253137547,71587929,15792,1425800,1113.1,62089300,177263,0.000780686,0.124326,0.108029,1.01125
253142775,71587929,16934,489443,1148.34,24059500,151151,0.00234622,0.308823,0.308749,0.798185
253145494,71587929,17491,34969,93.8562,1574500,12801.1,0.00268398,0.366069,0,0
253142232,71587929,16825,209814,170.974,9983210,24475.6,0.000814886,0.116654,0.116654,0.482205
253131191,71587929,56,20004900,6738.27,916004000,1039850,0.000336831,0.0519797,0.0512692,1.73624
253136098,71587929,1114,862444,324.258,40796300,46095.6,0.000375975,0.0534476,0.0530488,0.966858
253144235,71587929,17260,138294,64.563,4619310,8411.84,0.000466854,0.0608258,0.0608993,0.141007
253146691,71587929,111220908,174834,718.737,7661220,96798.4,0.00411098,0.55366,0.553677,0.383325
253138757,71587929,16122,2741270,324158,184535000,66732500,0.118251,24.3436,24.2909,0.54784
253135175,71587929,938,3893580,12248.5,110744000,2046670,0.00314581,0.525652,0.522247,1.81646
253144239,71587929,17262,121275,30.7797,3093020,4108.94,0.000253801,0.0338812,0.0370083,0.573579
253131127,71587929,35,174845,5639.34,9786070,919529,0.0322534,5.25911,5.25911,0.117213
253135533,71587929,1037,3636260,24300.6,176949000,4009020,0.00668284,1.10251,1.10238,0.906886
253138666,71587929,16085,551293,8700.85,26554600,1556130,0.0157826,2.82268,2.63715,1.16741
253142322,71587929,16842,20346300,39501.8,1124340000,6048950,0.00194147,0.297299,0.295919,1.5183
253144655,71587929,17358,104907,193.889,3762740,25849.9,0.0018482,0.246408,0.246408,1.28897
253142694,71587929,16927,3007100,6658.88,146745000,897181,0.00221438,0.298354,0.298333,0.894746
253133814,71587929,620,1173350,602.587,48146500,79612.5,0.000513562,0.0678507,0.0653599,1.49119
253145555,71587929,17507,1424560,7132.07,55113800,1095630,0.00500652,0.769105,0.765094,1.16593
253134320,71587929,755,2274520,884.367,94673600,116344,0.000388814,0.0511507,0.0489918,2.21763
253138514,71587929,16027,18757200,6144.1,907777000,881283,0.000327559,0.0469836,0.0466492,1.34845
253146112,71587929,111220624,34969,74.9989,1411730,10650,0.00214472,0.304557,0,0
253140127,71587929,16449,57888.4,1641.36,3084520,268064,0.0283539,4.6307,4.47,0.296128
253138971,71587929,16177,3566840,57533.5,179549000,10023000,0.0161301,2.81004,2.81004,1.776
253139308,71587929,16282,34957,367.686,1387000,48914.3,0.0105182,1.39927,0,0
253145433,71587929,17478,5490060,9555.08,240070000,1289230,0.00174043,0.234829,0.234832,0.902456
253138719,71587929,16107,12328300,49947.3,453393000,7782460,0.00405144,0.631268,0.627061,2.70555
253146298,71587929,111220778,34969,18.1625,1128960,2346.83,0.000519388,0.0671117,0,0
253137717,71587929,15845,3071810,1315.94,105666000,201224,0.000428395,0.0655066,0.0641999,1.50019
253132153,71587929,267,204063,245.362,10266300,34554.5,0.00120238,0.169332,0.165136,0.786276
253134148,71587929,679,2832490,7983.3,125264000,1318240,0.00281848,0.465401,0.465401,1.63827
253144304,71587929,17279,34874,327.355,1489150,47371.3,0.00938679,1.35835,0,0
253142580,71587929,16900,486538,5267.78,25043700,829836,0.0108271,1.70559,1.69718,1.00174
253137755,71587929,15860,75444.8,4.3173,3302940,644.605,5.72246e-05,0.00854406,0.00888299,0.515415
253142510,71587929,16874,594171,1495.76,25811000,231442,0.00251738,0.389521,0.389773,0.952035
253132049,71587929,243,550675,125.513,25630000,18099.2,0.000227925,0.0328673,0.0330068,1.04178
253139326,71587929,16287,873759,1832.12,38092000,253611,0.00209683,0.290253,0.294749,0.863157
253142932,71587929,16966,98058.1,278.66,4688960,41457.2,0.00284178,0.422782,0.423398,0.587435
253138893,71587929,16140,1359660,18416,65417100,3686030,0.0135445,2.71099,2.61426,1.42499
253139673,71587929,16323,7510330,15671.8,328757000,2427350,0.0020867,0.323202,0.326596,2.13154
253137702,71587929,15836,11096000,12821.8,465980000,1873290,0.00115553,0.168826,0.165413,1.43834
253140493,71587929,16526,34716.5,446.714,1849670,68598.2,0.0128675,1.97595,0,0
253136333,71587929,10703,17850000,1290480,1052690000,264930000,0.0722959,14.842,14.8388,0.802224
253136793,71587929,15606,299872,3795.88,12366400,626664,0.0126583,2.08977,3.08102,0.909753
253145901,71587929,17565,449706,2011.45,18328400,278440,0.00447282,0.619159,0.617362,0.520448
253137807,71587929,15873,1258710,2391.06,56119500,343262,0.00189961,0.27271,0.272729,1.19471
253139100,71587929,16251,104907,537.433,4749190,73594.8,0.00512295,0.701525,0.701525,0.274271
253134272,71587929,729,2748890,3152.46,134003000,442283,0.00114681,0.160895,0.157023,1.7468
253139412,71587929,16302,132120,264.939,5996280,35581.2,0.00200529,0.269309,0.285456,0.440987
253137120,71587929,15691,362923,1005.27,9353820,142069,0.00276993,0.391457,0.438944,1.00565
253137219,71587929,15716,55755.8,138.542,2737610,19892.5,0.0024848,0.356779,0.325814,0.539962
253146085,71587929,17650,59187.8,86.6868,1239330,14220.6,0.00146461,0.240263,0.260719,1.382
253141253,71587929,16659,1398490,1421.79,71083200,199113,0.00101666,0.142377,0.142379,0.657226
