id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225154985,71493123,445,1191550,42387.4,69514900,6427090,0.0355734,5.3939,5.45192,0.188744
225170445,71493123,17281,46225,642.985,2009180,89970.8,0.0139099,1.94637,1.96374,0.0729283
225154715,71493123,386,11049500,277440,580963000,40737700,0.0251089,3.68685,3.61554,0.50666
225157055,71493123,886,12084600,182172,667642000,26431100,0.0150747,2.18717,2.16391,0.42918
225170028,71493123,17249,62732.7,2259.04,3597750,349037,0.0360106,5.56388,5.61765,0.271028
225171646,71493123,17431,827714,19133.5,38528600,2729480,0.0231161,3.29761,3.31091,0.295195
225152886,71493123,122,1354790,21285.1,55401100,3159850,0.015711,2.33235,2.29065,0.38843
225167765,71493123,16954,842621,32296.2,48027200,4822360,0.0383282,5.72304,5.67637,0.250695
225159144,71493123,15603,255852,2583.3,13974600,374089,0.0100969,1.46213,1.45901,0.2027
225160376,71493123,15948,809561,12070.1,36510100,1734580,0.0149094,2.14262,1.97588,0.55467
225155250,71493123,509,2599860,50044.7,139184000,7511860,0.019249,2.88934,2.96675,0.362623
225159668,71493123,15760,154569,1047.64,7829820,144218,0.00677779,0.933035,0.935537,0.165639
225159441,71493123,15698,172477,1199.74,7895810,174296,0.00695593,1.01054,1.05286,0.398205
225159941,71493123,15861,2984710,29377.7,130954000,4617130,0.00984272,1.54692,1.54955,0.570175
225155090,71493123,475,1509480,30047.7,90411900,4353100,0.0199059,2.88383,2.90222,0.412806
225160540,71493123,15988,1473690,38544.9,77345400,5768920,0.0261554,3.91461,4.00533,0.545552
225168460,71493123,17062,906446,19254.2,45464500,2807350,0.0212415,3.09709,3.0531,0.318705
225173905,71493123,111220790,27747.3,786.321,1609280,112642,0.0283386,4.05955,0,0
225156440,71493123,731,3468020,52657.2,184801000,7312090,0.0151837,2.10844,2.12717,0.302637
225166097,71493123,16721,972755,9179.76,47698400,1271730,0.00943687,1.30735,1.30832,0.219814
225159853,71493123,15831,1738310,27357.5,89994400,4243630,0.0157381,2.44125,2.4157,0.567839
225164085,71493123,16401,485588,4687.06,27733800,654631,0.00965233,1.34812,1.34989,0.168337
225157880,71493123,989,836463,12336.7,46199800,1825390,0.0147486,2.18227,2.23719,0.275536
225166636,71493123,16818,45477300,567134,2782530000,89644200,0.0124707,1.97119,1.88355,0.826786
225156177,71493123,679,2233830,33249.1,103576000,4684870,0.0148843,2.09723,2.14138,0.520648
225155162,71493123,489,82033.2,580.425,3994160,79156.2,0.0070755,0.964929,0.965615,0.082832
225159306,71493123,15667,3031060,18066.6,140748000,2650770,0.00596048,0.874537,0.87784,0.435012
225160592,71493123,15997,1190050,8667.45,32738900,1303230,0.00728328,1.09511,0.930016,1.41032
225164937,71493123,16563,101193,659.92,5044060,92391.7,0.00652143,0.913029,0.899041,0.169122
225172798,71493123,17526,598387,14922.1,29393400,2153170,0.0249372,3.59829,3.54731,0.171034
225157917,71493123,1006,706778,838.687,10336100,131203,0.00118663,0.185636,0.158429,0.988482
225170904,71493123,17342,66196.7,1285.36,3410610,184437,0.0194173,2.7862,2.8666,0.227117
225165152,71493123,16586,115612,930.87,6216240,131731,0.00805168,1.13942,1.14581,0.212234
225167138,71493123,16894,926572,13772.1,41090100,1980050,0.0148635,2.13696,2.15054,0.465501
225158494,71493123,1129,80889400,909923,4200630000,130831000,0.011249,1.6174,1.65045,0.843986
225164508,71493123,16495,1868770,24385.6,90993700,3476100,0.013049,1.8601,1.84434,0.691283
225165430,71493123,16639,518390,11512.5,25405700,1718620,0.0222083,3.3153,3.30517,0.730041
225164028,71493123,16379,112162,2213.44,4810520,377870,0.0197344,3.36898,3.36878,0.754696
225153516,71493123,206,153687,2262.93,6603570,321934,0.0147243,2.09474,2.12721,0.436961
225163838,71493123,16351,32243.3,351.3,1685560,51275.8,0.0108953,1.59028,0,0
225167077,71493123,16886,247975,8753.04,14296200,1276000,0.0352981,5.14569,5.14355,0.113684
225164143,71493123,16417,198876,2184.06,10532700,309473,0.010982,1.55611,1.55429,0.245991
225171600,71493123,17427,1628900,39705.1,84013800,5732130,0.0243754,3.51901,3.56866,0.460072
225161925,71493123,16183,28748.3,761.359,1522010,111626,0.0264837,3.88287,0,0
225158184,71493123,1044,114695,2534.64,6492540,377619,0.0220989,3.29237,3.51734,0.470415
225158734,71493123,10711,3321300,28515.8,214051000,4267140,0.00858574,1.28478,1.27884,0.611653
225171578,71493123,17426,2421730,57722.5,126575000,8271340,0.0238353,3.41547,3.42531,0.421908
225156211,71493123,688,306886000,6005730,15724800000,899571000,0.0195699,2.93129,2.92948,0.710073
225162921,71493123,16269,294079,2300.69,15529300,320476,0.00782336,1.08976,1.10824,0.251368
225159334,71493123,15674,516524,2419.18,22795200,349194,0.00468358,0.676046,0.685866,0.300199
225162936,71493123,16271,173253,1513.24,8044860,222150,0.00873426,1.28223,1.25239,0.249961
225163340,71493123,16302,147011,1291.77,7027950,178040,0.00878687,1.21107,1.20891,0.168113
225155507,71493123,543,1068730,15110.4,42272500,2135220,0.0141386,1.9979,1.93457,0.420819
225167312,71493123,16929,1462360,43260.2,82194700,6423530,0.0295825,4.39258,4.44186,0.292231
225173782,71493123,111220704,337144,8721.74,16668500,1296500,0.0258695,3.84553,3.7602,0.310661
225155704,71493123,597,3184070,44071,158220000,6139240,0.0138411,1.92811,1.94177,0.304994
225157037,71493123,881,1026570,23804,58587600,3460470,0.023188,3.37092,3.24245,0.480481
225152853,71493123,99,1207500,37205.4,64852600,5597110,0.0308119,4.63529,4.62977,0.311558
225173749,71493123,111220670,546306,14842.1,27902700,2222020,0.027168,4.06736,4.06757,0.318442
225160511,71493123,15984,2198170,65494.1,124958000,9483510,0.0297949,4.31428,4.41394,0.419574
225166069,71493123,16715,24696.4,941.664,1463350,135948,0.0381296,5.50478,0,0
225167927,71493123,16973,57978.5,962.899,3157440,137729,0.0166079,2.37553,2.37461,0.140506
225172173,71493123,17453,32540.1,1047.71,1863480,158920,0.0321976,4.88381,0,0
225172531,71493123,17503,1672610,28502.1,55778100,3986300,0.0170405,2.38328,2.37393,0.480798
225155071,71493123,471,86856.1,2449.42,5185370,414683,0.0282009,4.77436,4.82369,0.237735
225164945,71493123,16564,635686,8380.57,35879800,1207070,0.0131835,1.89884,1.84567,0.629567
225169059,71493123,17145,2303820,72374.4,110077000,10302000,0.0314149,4.47171,4.46834,0.262511
225168644,71493123,17112,313985,9574.33,16396500,1426290,0.030493,4.54254,4.4565,0.32115
225171534,71493123,17422,665454,18892.6,39031800,2697660,0.0283906,4.05387,4.03969,0.39237
225173921,71493123,111220814,25932.1,213.094,961469,30666.1,0.00821739,1.18255,0,0
225160649,71493123,16011,3195910,59316,141229000,8714880,0.01856,2.72689,2.74297,0.664464
225162677,71493123,16233,1107270,10267.2,56718700,1460040,0.00927251,1.31859,1.28146,0.541139
225156559,71493123,757,196954,1858.44,9258910,256360,0.00943594,1.30162,1.31173,0.120283
225170985,71493123,17353,10080700,212592,464123000,30780500,0.0210891,3.05342,3.05106,0.463844
225171478,71493123,17416,9899300,203972,441691000,29198900,0.0206047,2.9496,2.94733,0.479667
225157417,71493123,906,420428,7903.7,26411400,1157990,0.0187992,2.75431,2.63879,0.382745
225159902,71493123,15849,1389990,17912.8,71474100,2800080,0.0128871,2.01446,2.02268,0.319813
225170681,71493123,17319,546161,8843.85,19789600,1284390,0.0161928,2.35168,2.37355,0.382052
225161529,71493123,16112,173416,5034.91,8724270,727183,0.0290337,4.19329,4.19329,0.244838
225166790,71493123,16856,1556360,33611.5,83090200,4872710,0.0215962,3.13084,3.17893,0.502275
225159783,71493123,15803,1331530,13768,69852200,1931950,0.01034,1.45092,1.4377,0.407256
225158426,71493123,1107,1898440,35671.7,78372600,4949320,0.01879,2.60704,2.59785,0.258116
225170374,71493123,17273,89013.7,1248.9,3084370,196671,0.0140305,2.20944,2.20629,0.417011
225153046,71493123,157,2351460,13344.6,105278000,2011870,0.00567502,0.855584,0.876493,0.54945
225172058,71493123,17444,1143170,18689.4,38979700,2699980,0.0163488,2.36184,2.38916,0.711582
225173663,71493123,17649,33695.8,508.717,1398280,70695.1,0.0150974,2.09804,0,0
225165248,71493123,16605,193395,1228.04,9257770,169237,0.0063499,0.875085,0.87731,0.184095
225166035,71493123,16710,317788,9511.93,18405500,1365930,0.0299317,4.29824,4.2634,0.176806
225156784,71493123,814,896072,12612.8,45396300,1738070,0.0140757,1.93965,1.92585,0.225239
225152656,71493123,31,16979700,284823,938452000,39514500,0.0167743,2.32717,2.28772,0.380833
225160017,71493123,15895,1864420,31443.9,99457000,4942440,0.0168652,2.65092,2.62835,0.546763
225161736,71493123,16153,50375.2,665.663,2727400,92552,0.0132141,1.83725,1.84956,0.0503619
225155754,71493123,625,2208070,39047.9,128593000,5754070,0.0176842,2.60593,2.63473,0.348064
225171384,71493123,17400,2297530,48018.7,103452000,6829690,0.0209002,2.97263,2.97048,0.302429
225163234,71493123,16292,169678,1613.52,8840160,224196,0.00950932,1.3213,1.34184,0.199657
225157762,71493123,961,12893400,277973,653112000,41932300,0.0215592,3.25222,3.29542,0.568272
225161582,71493123,16120,1947740,50246.2,114694000,8194400,0.0257972,4.20714,4.28168,0.570296
225172368,71493123,17474,321897,3721.88,9118090,522181,0.0115623,1.6222,1.70194,0.684602
225166151,71493123,16726,4559670,71767.4,214036000,10275000,0.0157396,2.25344,2.24069,0.411012
225162826,71493123,16255,215972,1921.49,11280600,264911,0.00889693,1.2266,1.22566,0.142637
225158278,71493123,1066,732582,10903,37692800,1713390,0.014883,2.33884,2.46731,0.408146
225172784,71493123,17525,2578480,49493.2,106320000,7031900,0.0191947,2.72714,2.66748,0.388888
225155717,71493123,604,409424,4840.05,21101200,673245,0.0118216,1.64437,1.68704,0.236314
225162972,71493123,16274,138201,1056.4,7201230,147797,0.00764392,1.06943,1.06955,0.335042
225165169,71493123,16589,206592,1296.88,10961600,187228,0.00627751,0.906268,0.919655,0.188569
225172772,71493123,17523,2578480,49493.2,106320000,7031900,0.0191947,2.72714,2.66748,0.388888
225164263,71493123,16439,3092510,39913,171549000,5699720,0.0129063,1.84307,1.83988,0.547203
225153464,71493123,200,428141,4244.65,16368100,664688,0.00991413,1.5525,1.56488,0.717669
225159727,71493123,15787,2505660,18621.6,117752000,2582160,0.00743182,1.03053,1.01296,0.502688
225160445,71493123,15971,4505160,79211.5,241124000,11822100,0.0175824,2.62414,2.48395,0.6377
225162896,71493123,16266,106732,859.596,5674090,120382,0.00805376,1.12788,1.1589,0.135413
225162396,71493123,16224,123853,1256.96,6521120,199888,0.0101488,1.61391,1.53357,0.215931
225173913,71493123,111220796,26360.3,530.957,1382830,77418.1,0.0201423,2.93692,0,0
225153585,71493123,226,1863180,11047.4,88154200,1543370,0.00592933,0.82835,0.825974,0.427481
225173756,71493123,111220682,204520,3351.1,8798390,491409,0.0163851,2.40274,2.37877,0.810366
225173960,71493123,111220868,93199.6,1906.09,5247920,272751,0.0204517,2.92653,2.92479,0.215631
225163224,71493123,16291,320491,2466.56,17099200,340881,0.00769618,1.06362,1.08724,0.242977
225163367,71493123,16313,10797900,145107,559823000,20965500,0.0134385,1.94162,2.00529,0.716363
225166366,71493123,16786,131281,3676.7,7090260,536985,0.0280063,4.09034,4.18435,0.304572
225155241,71493123,505,117811,251.157,5369600,34618.8,0.00213185,0.293849,0.29544,0.258871
225173012,71493123,17549,838832,21712.3,42610100,3148990,0.025884,3.75401,3.83431,0.387837
225165425,71493123,16636,976020,20940,48880700,3088940,0.0214545,3.16484,3.14459,0.705479
225158871,71493123,15578,392458,4037.42,20249100,571980,0.0102875,1.45743,1.44986,0.373049
225173334,71493123,17555,56131.8,1243.46,2819930,169621,0.0221525,3.02184,3.02142,0.0472194
225168257,71493123,17030,341492,3015.34,13878900,430193,0.0088299,1.25975,1.23299,0.704219
225160396,71493123,15956,23832400,504632,1198200000,75025400,0.0211741,3.14804,3.1213,0.701738
225164184,71493123,16424,1552250,9014.92,78093700,1231410,0.00580765,0.793303,0.803597,0.336065
225157496,71493123,914,26501.6,71.213,1286410,10205.1,0.00268712,0.385075,0,0
225155493,71493123,541,202485,5019.46,10433300,697210,0.0247893,3.44327,3.42803,0.153907
225159641,71493123,15733,162736,1300.56,6846920,181459,0.00799182,1.11505,1.16463,0.343708
225173947,71493123,111220848,281509,6880.68,16621200,988883,0.0244421,3.5128,3.49699,0.196291
225159682,71493123,15767,2652060,13364.6,130059000,1843310,0.00503932,0.695049,0.700832,0.311961
225166401,71493123,16793,706176,10209.8,32895200,1458030,0.0144579,2.06469,2.06245,0.418711
225168174,71493123,17013,542405,7841.59,25840900,1102130,0.0144571,2.03192,2.02033,0.232891
225152839,71493123,91,1110090,31398.7,64843800,4656580,0.0282849,4.19478,4.20289,0.316692
225173620,71493123,17615,27778.6,854.164,1626750,127562,0.030749,4.59211,0,0
225171681,71493123,17433,827714,19133.5,38528600,2729480,0.0231161,3.29761,3.31091,0.295195
225173724,71493123,111220636,224504,4255.37,12553100,646504,0.0189546,2.8797,2.91465,0.571613
225158900,71493123,15584,168200,1624.77,8797700,229410,0.00965978,1.36392,1.35616,0.305978
225158383,71493123,1098,741159,14946.7,38933800,2100760,0.0201667,2.83443,2.78946,0.324564
225164049,71493123,16388,572267,8573.29,33285300,1355520,0.0149813,2.36869,2.43515,0.522341
225173404,71493123,17565,351278,4379.44,10348500,602114,0.0124672,1.71407,1.71015,0.470533
225154612,71493123,339,19969100,329925,1061530000,49017300,0.0165218,2.45466,2.45377,0.560614
225157842,71493123,978,1219660,18055.8,41089500,2640840,0.014804,2.16522,2.1412,0.622239
225165679,71493123,16657,54619.6,391.5,2958590,53972.5,0.00716775,0.988152,0.987571,0.0875322
225170009,71493123,17246,757517,15134.9,35702300,2181130,0.0199796,2.87931,2.79791,0.332027
225159912,71493123,15853,41427200,680899,2405150000,100445000,0.016436,2.42462,2.46438,0.555723
225161725,71493123,16152,50375.2,665.663,2727400,92552,0.0132141,1.83725,1.84956,0.0503619
225155533,71493123,551,448213,4097.55,20722300,572063,0.00914197,1.27632,1.28737,0.351811
225155600,71493123,567,397685000,7267590,20662100000,1085950000,0.0182748,2.73067,2.73602,0.721171
225166207,71493123,16732,2813350,45185.4,132304000,6479430,0.016061,2.3031,2.28338,0.396116
225153786,71493123,267,85597.4,1269.09,4497740,175487,0.0148263,2.05014,2.07698,0.220151
225170549,71493123,17297,25932.1,246.227,1026520,34980.4,0.00949505,1.34892,0,0
225168088,71493123,17000,155106,1850.28,8862050,257261,0.0119291,1.65861,1.64962,0.161508
225172423,71493123,17489,294001,5089.19,13205500,695865,0.0173101,2.36688,2.40233,0.205077
225156226,71493123,693,1116940,5980.83,55158400,870722,0.00535467,0.779563,0.825147,0.410293
225154629,71493123,347,664230,3656.99,32803900,547361,0.0055056,0.824053,0.839808,0.452671
225164097,71493123,16405,210886,2110.91,11698400,296135,0.0100097,1.40424,1.41106,0.228294
225159893,71493123,15846,2774960,28553.2,122166000,4473520,0.0102896,1.61211,1.5812,0.485697
225160453,71493123,15974,4505160,79211.5,241124000,11822100,0.0175824,2.62414,2.48395,0.6377
225158696,71493123,10699,640330,8868.61,31275600,1313110,0.0138501,2.05069,2.04615,0.378967
225171363,71493123,17397,188718,3349.47,6338010,483893,0.0177485,2.5641,2.65166,0.493648
225159205,71493123,15620,23175.9,45.3597,760489,6265.92,0.0019572,0.270364,0,0
225154725,71493123,393,23911.6,337.967,1183740,47088.9,0.0141341,1.96929,0,0
225166954,71493123,16872,59564.7,1696.41,2963570,251311,0.0284801,4.21913,4.21766,0.0444002
225162743,71493123,16248,1290060,11573.2,66473100,1632420,0.00897108,1.26538,1.24166,0.528055
225166302,71493123,16769,253519,5357.58,13261900,792010,0.0211328,3.12406,3.2231,0.34743
225169078,71493123,17150,783249,27684.7,38850200,3955150,0.035346,5.04968,5.01757,0.13235
225155744,71493123,619,563989,10439.5,28007300,1729660,0.0185101,3.06684,3.0523,0.574686
225164140,71493123,16416,685536,6244.5,36287800,874221,0.00910893,1.27524,1.27847,0.172889
225157472,71493123,910,161708,3223.25,8776880,438149,0.0199326,2.70951,2.74189,0.184573
225159711,71493123,15782,2067030,12401.8,99690000,1716500,0.00599983,0.83042,0.851507,0.589498
225159829,71493123,15819,8113300,128100,437624000,19142400,0.0157889,2.35938,2.4157,0.603309
225152977,71493123,141,6883870,42093.7,322262000,5999250,0.00611483,0.871494,0.891828,0.506071
225153865,71493123,289,68687.9,1868.62,3665230,259422,0.0272045,3.77682,3.7722,0.175193
225159695,71493123,15774,3879870,20304.5,183897000,2798980,0.0052333,0.72141,0.732906,0.564103
225160414,71493123,15962,193344,6839.21,13200700,1052410,0.0353733,5.44322,5.26865,0.460236
225159139,71493123,15602,1593700,9309.76,78126800,1323340,0.00584162,0.830358,0.846785,0.496976
225157793,71493123,969,748649,8499.92,40034300,1216440,0.0113537,1.62484,1.64971,0.23796
225166415,71493123,16796,53794.7,1085.88,2766000,157053,0.0201857,2.9195,2.95118,0.11603
225165360,71493123,16623,4849320,77036.1,233978000,11105900,0.015886,2.29019,2.26406,0.667499
225161489,71493123,16108,921259,8733.57,26645100,1264780,0.00948003,1.37288,1.31718,0.669694
225155729,71493123,608,253718,4262.2,13734200,590891,0.016799,2.32893,2.30588,0.293256
225159861,71493123,15833,330921,9180.79,23040800,1488820,0.0277431,4.49902,4.56011,0.262893
225169917,71493123,17232,724259,20398.8,41046700,3008710,0.028165,4.15419,4.10137,0.387327
225173322,71493123,17553,85075.1,2446.98,5058070,367211,0.0287626,4.31631,4.06577,0.350356
225163312,71493123,16298,329529,3376.65,17368300,470187,0.0102469,1.42685,1.47026,0.297607
225153436,71493123,191,1228040,18446.9,63300500,2592400,0.0150213,2.111,2.08667,0.191785
225173898,71493123,111220784,283354,8022.71,18504100,1151550,0.0283134,4.064,4.06528,0.130226
225159793,71493123,15807,752897,8339.18,29197400,1250050,0.0110761,1.66032,1.69186,0.314177
225162913,71493123,16268,79739.8,720.624,4215740,99603.1,0.0090372,1.2491,1.25592,0.183743
225172146,71493123,17451,513380,12309.5,22493800,1791040,0.0239775,3.48873,3.47652,0.149015
225160115,71493123,15912,2262310,61582.2,123099000,9844360,0.0272209,4.35145,4.3395,0.809378
225171722,71493123,17436,126681,2316.48,5302480,323938,0.0182859,2.55711,2.56081,0.0804669
225171061,71493123,17369,1079120,29735.3,58017100,4338320,0.0275553,4.02025,4.03575,0.40337
225159924,71493123,15856,31977600,554010,1917160000,81691800,0.0173249,2.55466,2.60055,0.538411
225155805,71493123,635,480648,8870.53,27971200,1338380,0.0184554,2.78454,2.78878,0.346781
225161676,71493123,16145,3511530,65570.7,183323000,10916300,0.018673,3.10869,3.09447,0.435201
225159298,71493123,15664,389065,2652.17,16618500,388213,0.00681679,0.997809,0.962449,0.787123
225164109,71493123,16408,20010.3,180.749,1074870,25293.7,0.00903282,1.26403,0,0
225165752,71493123,16671,2860580,34321.8,154919000,4915740,0.0119982,1.71844,1.71342,0.512327
225162353,71493123,16216,706448,5957.3,37653800,909932,0.00843275,1.28804,1.26315,0.345179
225169573,71493123,17215,185187,2227.99,8077010,322662,0.012031,1.74236,1.73753,0.238127
225166266,71493123,16754,2318170,39006.3,120142000,5603670,0.0168264,2.41728,2.46446,0.636291
225155443,71493123,528,81531400,1080390,4870010000,173754000,0.0132512,2.13113,2.18568,1.02894
225169443,71493123,17206,48046.1,887.207,2035960,122439,0.0184658,2.54836,2.54705,0.0690321
225173639,71493123,17640,407372,4863.92,16906900,682253,0.0119398,1.67477,1.68876,0.442991
225156577,71493123,764,103065,2069.95,4426870,307700,0.020084,2.9855,2.98729,0.14001
225160382,71493123,15951,714577,14373.3,37010300,2374450,0.0201145,3.32287,3.22049,0.585415
225172916,71493123,17536,536241,8612.42,17580700,1214130,0.0160607,2.26414,2.21613,0.582796
225169386,71493123,17203,332095,7388.27,15180100,1062690,0.0222475,3.19995,3.25257,0.270186
225165232,71493123,16602,668810,6824.31,33411400,952625,0.0102037,1.42436,1.40412,0.686257
225170411,71493123,17277,2503780,38936,105502000,5650040,0.0155509,2.2566,2.27697,0.321399
225170034,71493123,17250,7510400,121060,307920000,17929000,0.016119,2.38722,2.39315,0.484002
225168593,71493123,17101,840517,27359.6,46888900,4075710,0.032551,4.84905,4.76842,0.273429
225170924,71493123,17344,374435,5394.65,16757500,759123,0.0144075,2.02738,2.02861,0.155222
225166482,71493123,16808,194185000,3522610,10077200000,531584000,0.0181405,2.73751,2.73542,0.716023
225158478,71493123,1125,437151,9744.35,24316000,1368540,0.0222906,3.1306,3.09678,0.241733
225168067,71493123,16998,230794,2878.03,12475700,399851,0.0124701,1.7325,1.73143,0.123527
225158714,71493123,10704,1223140,28935.8,72493500,4664450,0.0236569,3.8135,3.88142,0.599867
225166294,71493123,16766,168485,1271.72,8954480,178779,0.00754797,1.0611,1.0468,0.421526
225168370,71493123,17042,1119140,34698,59449200,5289340,0.0310042,4.72626,4.67418,0.383897
225158015,71493123,1031,650473,12759.7,34138400,1853140,0.0196161,2.84891,2.89182,0.242653
225158249,71493123,1059,61090.3,1091.46,3022560,149219,0.0178663,2.4426,2.44208,0.0797948
225152870,71493123,112,46546.2,438.215,1876200,62051.1,0.00941462,1.33311,1.30812,0.2364
225155487,71493123,537,353512,1141.66,16591700,159826,0.00322947,0.45211,0.4479,0.339499
225158911,71493123,15586,194786,2247.39,10402100,319040,0.0115377,1.6379,1.62325,0.37763
225159240,71493123,15630,466140,1309.43,21667000,182499,0.00280909,0.391512,0.3968,0.271891
225159994,71493123,15880,273387,3155.55,12479400,444046,0.0115424,1.62424,1.62314,0.34092
225153586,71493123,228,1870830,55852.6,103533000,8868940,0.0298545,4.74066,4.71568,0.623653
225162764,71493123,16251,84911.7,914.379,4835890,128631,0.0107686,1.51488,1.51271,0.168501
225171019,71493123,17360,25932.1,213.094,961469,30666.1,0.00821739,1.18255,0,0
225164524,71493123,16509,14331700,193402,744832000,27708300,0.0134947,1.93336,1.90372,0.668134
225154647,71493123,354,62004300,1344190,2870720000,195087000,0.021679,3.14634,3.12648,0.499622
225159429,71493123,15695,54324.8,474.337,2948640,70274.2,0.00873149,1.29359,1.38222,0.38518
225156806,71493123,821,2850990,23029.7,110497000,3263940,0.00807779,1.14484,1.18719,0.498485
225156859,71493123,843,1766080,21555.7,77902300,3163400,0.0122054,1.7912,1.76723,0.322046
225160659,71493123,16013,8242990,310056,526378000,44955300,0.0376145,5.45376,5.50303,0.298609
225155052,71493123,465,2167460,24266.9,91308800,3762800,0.011196,1.73604,1.75783,0.440303
225153573,71493123,218,1467940,30369.5,88642800,4437790,0.0206886,3.02315,3.05106,0.493605
225156127,71493123,666,197893,4337.7,12016400,648956,0.0219194,3.27933,3.19617,0.209581
225158308,71493123,1077,62088.3,305.807,3083560,42285.9,0.00492536,0.681061,0.684011,0.0563234
225159647,71493123,15738,408399000,7348210,20990000000,1098190000,0.0179927,2.689,2.68692,0.733098
225162037,71493123,16193,772790,12738.1,38056100,1803890,0.0164832,2.33426,2.25845,0.316334
225152984,71493123,146,6566320,118212,296351000,16941900,0.0180028,2.58011,2.59146,0.422349
225161356,71493123,16088,69366.4,2399.54,3651950,335744,0.0345923,4.84016,4.84016,0.103662
225166409,71493123,16794,53794.7,1085.88,2766000,157053,0.0201857,2.9195,2.95118,0.11603
225159917,71493123,15854,6464930,97511.1,357036000,14136200,0.0150831,2.18659,2.22172,0.538762
225160852,71493123,16028,4970900,144524,324770000,21274500,0.029074,4.2798,4.25259,0.24386
225158672,71493123,10693,289495,3605.22,10992200,567564,0.0124535,1.96053,1.9215,0.352046
225159888,71493123,15845,2828640,29135.6,124508000,4563520,0.0103002,1.61332,1.58247,0.48151
225153868,71493123,290,14211800,138020,708147000,19892800,0.00971166,1.39974,1.38174,0.938948
225158510,71493123,1140,104039,2054.37,4338410,307297,0.0197463,2.95368,2.95345,0.663449
225159663,71493123,15755,1806240,14653.3,96433300,2073770,0.00811261,1.14811,1.18357,0.54397
225158166,71493123,1041,2971720,26402.6,127331000,4024400,0.0088846,1.35423,1.40305,0.607371
225153527,71493123,211,3289980,58059.5,183163000,8086310,0.0176474,2.45786,2.42626,0.294662
225168494,71493123,17074,1619950,27462.9,77186200,3877960,0.0169529,2.39388,2.44653,0.408606
225169460,71493123,17207,2397830,49788,100043000,7214560,0.0207637,3.00878,3.04661,0.410065
225170995,71493123,17356,71096.5,1118.01,2973860,164803,0.0157253,2.31802,2.55195,0.843916
225162094,71493123,16195,62791,1434.06,3110960,199264,0.0228387,3.17345,3.09478,0.461625
225156906,71493123,854,2515660,7774.91,57702600,1120000,0.00309061,0.44521,0.42845,0.833447
225161665,71493123,16142,1967140,33498.6,101090000,5390020,0.0170291,2.74003,2.81514,0.502271
225167778,71493123,16956,842621,32296.2,48027200,4822360,0.0383282,5.72304,5.67637,0.250695
225159774,71493123,15796,933915,8886.26,41449400,1244070,0.00951507,1.3321,1.33918,0.291708
225164521,71493123,16501,150669,1852.73,7448140,263938,0.0122967,1.75177,1.78844,0.29227
225173468,71493123,17581,1647980,26885.7,68336200,3813990,0.0163143,2.31434,2.22935,0.483937
225157321,71493123,898,1590540,20189.5,87278600,2876410,0.0126935,1.80845,1.80285,0.321928
225163058,71493123,16281,85278.7,540.577,4444000,74693.5,0.00633895,0.875875,0.875791,0.123825
225159632,71493123,15728,745733,5472.4,30756700,765235,0.00733828,1.02615,1.05532,0.371305
225160350,71493123,15938,1910720,36243.7,99885900,5526430,0.0189686,2.89233,2.84691,0.554944
225159176,71493123,15611,157993,766.008,4989150,107015,0.00484838,0.677343,0.626613,0.654636
225165981,71493123,16702,1898790,40364.8,98034700,6277080,0.0212582,3.30584,3.28769,0.752974
225170646,71493123,17311,1992310,56944.5,95986700,8462620,0.0285821,4.24763,4.28625,0.245088
225152771,71493123,67,168042,1752.92,7959960,243110,0.0104314,1.44672,1.45325,0.231254
225156194,71493123,684,186145,1187.37,9780300,173236,0.00637876,0.930651,1.00843,0.503361
225160356,71493123,15940,5117970,67822.9,209851000,10243400,0.0132519,2.00145,1.91278,0.836481
225173740,71493123,111220664,1010750,43339.6,58211100,6655950,0.0428787,6.58516,6.53046,0.245904
225159786,71493123,15804,765603,5713.96,40381900,794945,0.00746335,1.03832,1.0421,0.317932
225160911,71493123,16037,3618880,36671.4,154771000,5342230,0.0101333,1.47621,1.47252,0.533536
225157553,71493123,927,65299.6,1073.2,3668620,148687,0.016435,2.27699,2.29372,0.198168
225173956,71493123,111220856,701033,16817.1,33226200,2405540,0.023989,3.43142,3.43093,0.291519
225159771,71493123,15795,933915,8886.26,41449400,1244070,0.00951507,1.3321,1.33918,0.291708
225159961,71493123,15868,1664560,17107.8,80691300,2405790,0.0102777,1.4453,1.43466,0.324763
225156373,71493123,721,1380520,18851.9,71696900,2661900,0.0136556,1.92818,1.98891,0.357304
225173574,71493123,17598,264600,5140,11146100,741884,0.0194255,2.80379,2.77303,0.402485
225160988,71493123,16058,10866000,380879,619972000,57089900,0.0350522,5.25398,5.39716,0.528953
225166175,71493123,16729,256583,4645.07,13741700,659495,0.0181036,2.5703,2.59138,0.159552
225168383,71493123,17044,1119140,34698,59449200,5289340,0.0310042,4.72626,4.67418,0.383897
225161933,71493123,16184,28748.3,761.359,1522010,111626,0.0264837,3.88287,0,0
225160999,71493123,16060,10866000,380879,619972000,57089900,0.0350522,5.25398,5.39716,0.528953
225159432,71493123,15696,647034,4776.01,33059300,703375,0.00738139,1.08707,1.11767,0.362175
225164580,71493123,16535,1287770,14268.7,71522400,2001890,0.0110802,1.55453,1.50292,0.55059
