id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226701413,71668993,17129,802640,2523.61,36779500,370881,0.00314414,0.462076,0.463224,0.732049
226695734,71668993,15979,16348700,8007.67,741338000,1365720,0.000489806,0.0835369,0.0754703,1.88656
226700760,71668993,17009,244783,236.978,9487620,33621.9,0.000968114,0.137354,0.137354,0.52712
226702472,71668993,17266,944163,2193.1,37936500,302433,0.0023228,0.320318,0.320318,0.378869
226703126,71668993,17399,174776,687.512,7054630,96102.9,0.00393367,0.549863,0.549784,0.415763
226688626,71668993,620,629442,866.944,31796100,130845,0.00137732,0.207874,0.207874,0.579182
226696968,71668993,16319,1014100,1444.07,49227700,202123,0.00142399,0.199312,0.199312,0.803568
226702332,71668993,17246,977372,7917.8,46088600,1175730,0.00810112,1.20295,1.20601,0.922652
226688509,71668993,588,1888330,315.403,91796600,44416.6,0.000167028,0.0235217,0.0235217,1.59725
226691133,71668993,978,1567510,8703.92,64175200,1213100,0.00555269,0.7739,0.77398,0.552389
226696722,71668993,16300,34969,243.308,1688500,34274.8,0.00695782,0.980149,0,0
226698200,71668993,16595,34969,36.9588,1552790,5126.98,0.0010569,0.146615,0,0
226686338,71668993,315,206304000,122446,9760530000,18922500,0.000593522,0.0917215,0.0865133,2.3719
226695603,71668993,15925,909117,389.846,41219100,57192.9,0.000428819,0.0629104,0.0629178,0.703402
226693626,71668993,15680,662803,517.764,20840500,72856,0.000781173,0.109921,0.110124,0.823936
226699240,71668993,16784,209814,187.359,9778580,25795.5,0.000892977,0.122945,0.122945,0.537504
226702935,71668993,17355,6686360,31335.7,333033000,4322620,0.00468651,0.646483,0.619598,0.757751
226691399,71668993,1031,700019,274.962,28664900,38027.6,0.000392793,0.0543237,0.0498519,0.853234
226692809,71668993,182305705,1378110,294.16,78828100,41181.3,0.000213452,0.0298825,0.0319813,1.05183
226696038,71668993,16050,486784,59.5601,19218800,8770.55,0.000122354,0.0180173,0.0161702,0.711807
226696108,71668993,16084,5766850,1776.49,288504000,245681,0.000308053,0.0426022,0.0426163,0.717642
226689205,71668993,712,129251,30.9985,5811220,4608.59,0.000239831,0.0356561,0.0427779,1.43297
226696409,71668993,16183,34430.6,16.4228,1666070,2321.09,0.000476982,0.0674137,0,0
226696987,71668993,16323,6725990,12401.5,331731000,1740320,0.00184382,0.258745,0.244487,0.85363
226684655,71668993,42,104907,89.9404,5150210,12001.5,0.000857335,0.114401,0.114401,0.0969915
226695464,71668993,15882,174597,258.446,7817850,37497,0.00148024,0.214763,0.219918,0.345311
226703731,71668993,17500,6625450,19555.2,241863000,2781060,0.00295152,0.419755,0.419549,1.03285
226695923,71668993,16037,4624720,2519.94,167476000,378363,0.000544884,0.0818132,0.0808628,1.16506
226691427,71668993,1033,3617870,8075.03,209811000,1175380,0.00223198,0.324881,0.31272,0.520272
226685724,71668993,255,874225,1715.49,46312900,249371,0.0019623,0.285248,0.285248,0.36619
226699202,71668993,16765,209814,117.216,9953690,16023.1,0.000558664,0.0763681,0.0763681,0.157598
226686247,71668993,305,330197,90.7334,16026000,13369.3,0.000274786,0.040489,0.0381332,1.34294
226688660,71668993,632,2941740,5040.9,150903000,741081,0.00171358,0.251919,0.235446,0.872613
226696351,71668993,16142,2288640,2104.6,112745000,306847,0.000919588,0.134074,0.132488,0.948302
226698584,71668993,16655,104907,56.8031,4758430,7944.54,0.000541462,0.0757293,0.0757293,0.601983
226698724,71668993,16680,13705500,12624.1,716936000,1813910,0.000921101,0.132349,0.13227,0.642185
226695027,71668993,15849,1704890,4237.35,69609700,628802,0.00248541,0.368823,0.382959,0.820584
226685602,71668993,220,12342700,29087.6,642319000,4508080,0.00235666,0.365242,0.365253,0.883588
226700402,71668993,16927,2566640,7680.31,140761000,1070630,0.00299236,0.417133,0.406505,0.490201
226692180,71668993,1132,8284970,41099.2,389181000,6170390,0.0049607,0.744769,0.745796,1.03141
226696082,71668993,16072,19181200,12159.2,975834000,1715590,0.000633913,0.0894413,0.0894852,0.872834
226687725,71668993,444,3601810,12181,194964000,1636120,0.00338192,0.454251,0.454251,0.655987
226699279,71668993,16800,174815,809.166,7286300,115547,0.00462869,0.660966,0.660925,0.720377
226685534,71668993,186,804287,1746.71,45599500,241325,0.00217175,0.300048,0.300048,0.303414
226692824,71668993,182305713,115147,8.32472,6287060,1158.21,7.22967e-05,0.0100585,0.00941929,0.616664
226703923,71668993,17535,209808,21.3037,5801340,2940.42,0.000101539,0.0140148,0.0140148,0.444769
226697240,71668993,16379,34969,164.675,1232850,23199.9,0.00470918,0.663441,0,0
226693132,71668993,15595,664411,3020.2,32501300,432811,0.00454568,0.651421,0.651421,0.495202
226689182,71668993,706,209814,852.898,10626600,120508,0.00406502,0.574356,0.574356,0.281609
226697182,71668993,16359,626134,1698.82,30791800,233596,0.00271319,0.373077,0.372108,0.711056
226700882,71668993,17041,948892,7863.5,49876600,1214470,0.00828704,1.27988,1.26541,0.719697
226697697,71668993,16476,1190070,1417.23,55777900,216694,0.00119088,0.182085,0.188919,0.720579
226693476,71668993,15657,174843,6.24604,5857780,843.489,3.57237e-05,0.00482427,0.00482425,0.232746
226704665,71668993,111220698,407390,809.024,17263700,115601,0.00198587,0.28376,0.272859,0.363164
226696631,71668993,16271,209814,151.358,7631390,19824.3,0.00072139,0.0944853,0.0944853,0.356386
226685441,71668993,138,4452490,9393.06,252510000,1350410,0.00210962,0.303294,0.303653,0.692013
226689209,71668993,714,9362570,27183,479314000,4859450,0.00290337,0.519029,0.513415,1.51954
226692100,71668993,1114,447296,182.646,23749900,28284.2,0.000408334,0.0632338,0.0615314,0.691437
226690178,71668993,886,10448200,10989.2,479719000,1622070,0.00105177,0.155248,0.1553,0.84443
226698346,71668993,16640,104907,309.598,3774780,44490.2,0.00295117,0.424092,0.424092,0.680993
226684802,71668993,111,1627760,745.264,85591500,149932,0.000457845,0.0921089,0.0904762,1.90561
226685583,71668993,209,1219190,7960.64,72739100,1115800,0.00652944,0.915193,0.914636,0.322016
226700486,71668993,16938,42271300,46957.7,2111210000,7409120,0.00111086,0.175275,0.173751,1.20507
226703811,71668993,17516,34969,327.167,1564460,45337.2,0.00935592,1.2965,0,0
226685884,71668993,278,7479540,6663.47,264547000,943028,0.000890893,0.126081,0.128694,0.975401
226693594,71668993,15679,838462,381.793,32784700,52800.3,0.000455349,0.0629728,0.062982,0.816758
226692830,71668993,15564,934498000,1320360,43893600000,194586000,0.00141291,0.208226,0.200126,1.63807
226685607,71668993,223,627236,77.4321,20174200,11479,0.00012345,0.0183009,0.0183091,0.897606
226702481,71668993,17272,839256,2086.06,34312100,287764,0.00248561,0.34288,0.34288,0.306779
226695707,71668993,15966,209814,1727.72,9063900,318242,0.00823452,1.51678,1.51678,0.688603
226694864,71668993,15828,6584520,7141.62,286332000,1018160,0.00108461,0.154629,0.146812,1.03688
226686547,71668993,342,6426120,11813.3,299295000,1744600,0.00183833,0.271485,0.276428,1.1484
226695699,71668993,15963,804225,4482.29,35714300,826810,0.00557342,1.02808,1.02805,0.996408
226693815,71668993,15709,34969,8.32373,1101040,1141.83,0.000238032,0.0326527,0,0
226685710,71668993,252,1004490,200.253,61126700,31233.3,0.000199358,0.0310936,0.0309517,0.640503
226696523,71668993,16233,1326750,1088.54,58447100,147963,0.00082046,0.111524,0.111539,0.626161
226702624,71668993,17297,27729.2,33.1545,940046,4548.99,0.00119565,0.164051,0,0
226702400,71668993,17251,2852840,15769.8,116705000,2314810,0.00552777,0.811405,0.814973,0.88011
226696074,71668993,16069,4547560,1326.53,252849000,208789,0.000291702,0.0459124,0.0420009,1.58317
226695459,71668993,15881,174597,258.446,7817850,37497,0.00148024,0.214763,0.219918,0.345311
226694236,71668993,15776,4371120,1111.51,202045000,156679,0.000254284,0.0358441,0.0358441,1.22439
226703652,71668993,17484,209814,283.725,11261600,40426,0.00135227,0.192675,0.192675,0.167837
226693486,71668993,15659,839152,424.389,33187600,57287.6,0.000505736,0.0682685,0.0682664,0.720019
226696508,71668993,16228,1134440,1064.41,48729000,149425,0.000938265,0.131717,0.120833,1.24776
226685948,71668993,287,34969,18.8298,1535780,2582.88,0.000538471,0.073862,0,0
226692888,71668993,15582,34947,18.7858,997175,2608.25,0.000537553,0.0746347,0,0
226685447,71668993,141,5139950,9010.81,197712000,1285870,0.00175309,0.250171,0.250159,1.23205
226689243,71668993,724,209814,129.279,9129720,17591.2,0.000616161,0.083842,0.083842,0.57935
226694632,71668993,15803,1748450,1035.35,95513300,148892,0.000592154,0.0851566,0.0851566,0.890818
226686388,71668993,322,55639800,11509.8,2600640000,1716700,0.000206862,0.0308538,0.0306819,1.10354
226699343,71668993,16824,524535,621.835,26100800,88320.5,0.0011855,0.168379,0.168379,0.266606
226702745,71668993,17319,698444,6315.82,28878000,945804,0.0090427,1.35416,1.356,0.807483
226696369,71668993,16154,909194,287.995,44566500,39658.2,0.000316759,0.043619,0.043619,0.624598
226702209,71668993,17226,380506,909.97,15458000,126308,0.00239147,0.331947,0.332157,0.350633
226688269,71668993,576,34969,115.344,1481800,16963.9,0.00329846,0.485114,0,0
226696019,71668993,16041,3563410,999.045,179338000,147153,0.000280362,0.0412955,0.0403071,0.811399
226687895,71668993,496,174845,62.5136,7821840,8455.91,0.000357537,0.0483623,0.0483623,0.484271
226696386,71668993,16165,9904990,1961.5,466974000,280154,0.000198031,0.0282841,0.0276835,1.62393
226685611,71668993,226,2272500,2413.8,92589000,346098,0.00106218,0.152299,0.15228,1.12804
226688094,71668993,534,452377,3292.38,24791300,494276,0.00727796,1.09262,1.09282,0.400508
226694057,71668993,15753,1468700,434.322,55448900,59863.6,0.000295719,0.0407596,0.0407596,0.9823
226686496,71668993,334,1387510,474.536,56885000,67974.5,0.000342005,0.0489902,0.0470369,1.18364
226700441,71668993,16932,775685,3105.41,45208300,432270,0.00400344,0.557275,0.558609,0.241581
226699193,71668993,16762,869364,1008.8,44687400,140847,0.00116039,0.162011,0.160529,0.571027
226698175,71668993,16593,1178500,1823.61,60728600,260108,0.0015474,0.220711,0.220737,0.777675
226688673,71668993,637,9852450,29215.2,533717000,4022180,0.00296528,0.408242,0.398659,0.678236
226693454,71668993,15632,418958,190.31,14064600,26178.7,0.000454246,0.0624852,0.0624888,0.63655
226686782,71668993,363,909194,637.748,47755300,86924.4,0.000701444,0.0956061,0.0956061,0.530319
226697866,71668993,16565,696866,875.314,38248100,130639,0.00125607,0.187467,0.187538,0.572006
226699774,71668993,16853,32205.1,38.6761,1591960,5590.96,0.00120093,0.173605,0,0
226685546,71668993,191,1573600,2072.32,78698200,327672,0.00131693,0.20823,0.20823,1.18869
226694543,71668993,15792,1888330,1663.82,90291100,238350,0.000881109,0.126223,0.126223,0.68584
226703155,71668993,17410,1363790,3733.57,49904500,513462,0.00273764,0.376496,0.376496,0.583125
226703525,71668993,17460,3356560,7276.77,119178000,992730,0.00216792,0.295758,0.295745,0.81598
226699749,71668993,16849,419628,666,23207400,94614.1,0.00158712,0.225471,0.225471,0.286928
226703834,71668993,17520,69938,97.4538,3049170,13263,0.00139343,0.18964,0.18964,0.132174
226686711,71668993,362,2622680,9414.25,145642000,1259920,0.00358956,0.480394,0.480394,0.544929
226699872,71668993,16864,2273490,4500.96,110130000,650168,0.00197976,0.285978,0.308467,1.18817
226705091,71668993,111220830,1626620,11115.3,75047600,1555790,0.00683336,0.956452,0.951813,0.539784
226696086,71668993,16074,19181200,12159.2,975834000,1715590,0.000633913,0.0894413,0.0894852,0.872834
226697663,71668993,16464,270882,1075.43,13613700,167515,0.0039701,0.618404,0.597272,0.623149
226695678,71668993,15952,217706,125.688,6830590,17105.6,0.000577329,0.0785718,0.0791961,0.28366
226703967,71668993,17544,73816.2,52.3085,2971730,7058.75,0.000708632,0.095626,0.0965817,0.533006
226691191,71668993,987,14292700,40595.4,588776000,6057000,0.0028403,0.423784,0.42513,1.60209
226702584,71668993,17290,12006600,68073.5,521420000,9815440,0.00566967,0.817503,0.794091,1.18913
226705207,71668993,111220880,104907,588.266,4913340,82240.5,0.0056075,0.783937,0.783937,0.365
226699004,71668993,16725,5577560,20430.5,247314000,2963100,0.00366298,0.531254,0.5302,0.663445
226702858,71668993,17340,2762550,5144.4,95943200,708931,0.00186219,0.256622,0.256622,0.704984
226694099,71668993,15761,34969,2.34242,1386600,322.467,6.69857e-05,0.0092215,0,0
226702683,71668993,17308,274498,2261.39,13539300,318043,0.00823826,1.15864,1.15763,0.531151
226704595,71668993,111220658,1657440,8867.81,92343400,1246780,0.00535032,0.752231,0.705275,0.61597
226696061,71668993,16064,3741910,2492.22,160314000,451234,0.00066603,0.120589,0.106638,2.77434
226685436,71668993,137,804287,531.741,31166200,74135.2,0.000661134,0.0921751,0.0921751,0.794232
226700831,71668993,17031,1682870,8940.39,93707800,1256880,0.00531259,0.746866,0.699463,0.618055
226704703,71668993,111220750,207966,442.98,7220980,61434.4,0.00213006,0.295406,0.297971,0.424579
226702127,71668993,17215,209814,98.1201,6618100,13607.4,0.000467653,0.0648546,0.0648546,0.603319
226694503,71668993,15789,244783,79.0665,11287200,11108.7,0.000323007,0.0453818,0.0453818,0.437283
226700884,71668993,17042,1337660,14937.1,68398100,2367300,0.0111666,1.76973,1.77656,0.721677
226687833,71668993,481,516717,1152.39,20638500,170287,0.00223021,0.329555,0.332487,0.693885
226701007,71668993,17074,2028200,1603.47,84927200,222463,0.000790587,0.109685,0.109685,0.814507
226699097,71668993,16735,1712130,4459.76,78255600,693866,0.0026048,0.405266,0.40512,0.63038
226688677,71668993,638,721979,60.1731,37927800,10172.8,8.33447e-05,0.0140902,0.0130556,1.00574
226704142,71668993,17591,174845,128.342,5126660,18381.4,0.000734035,0.10513,0.10513,0.537109
226685960,71668993,288,1433530,6261.76,73124100,1132360,0.00436806,0.789908,0.78984,0.993625
226692848,71668993,15567,563256000,469558,26045100000,72214900,0.000833649,0.12821,0.122462,1.94331
226686348,71668993,318,69938,189.64,2851350,25348,0.00271155,0.362435,0.362435,0.110355
226695929,71668993,16039,4656080,3109.05,242472000,465599,0.000667739,0.0999981,0.0987928,1.08358
226689770,71668993,837,562704,566.728,28236800,80941.4,0.00100715,0.143844,0.133273,1.10828
226684720,71668993,69,760022,3518.86,33601000,497791,0.00462994,0.65497,0.640442,0.622912
226689314,71668993,733,2573410,9288.27,146130000,1297480,0.00360932,0.504186,0.498889,0.557242
226702943,71668993,17359,52902.2,119.664,2390730,16338.8,0.00226197,0.308849,0.309492,0.0524217
226692591,71668993,10694,1160890,1234.06,42617200,178149,0.00106303,0.153459,0.154103,0.982025
226698593,71668993,16658,39638100,36601.9,2004390000,5271870,0.000923401,0.133,0.132558,0.996075
226696642,71668993,16274,104907,56.6601,3963730,7777.58,0.000540099,0.0741379,0.0741379,0.439986
226689221,71668993,718,2313920,3783.27,121102000,525801,0.00163501,0.227235,0.214742,0.733766
226687659,71668993,430,2125790,2844.72,97827900,417005,0.0013382,0.196165,0.195879,0.672019
226683522,71668993,22,5461830,2253.9,262055000,356070,0.000412664,0.0651924,0.0679434,0.856363
226700995,71668993,17066,2203050,1888.24,92053200,260821,0.000857105,0.118391,0.118391,0.801347
226693839,71668993,15711,69938,16.3383,1842480,2178.14,0.000233611,0.0311439,0.0311439,0.194343
226698808,71668993,16695,979132,820.777,48290700,110526,0.00083827,0.112882,0.112882,0.420247
226688019,71668993,520,907392,401.181,53394000,58981.4,0.000442126,0.065001,0.0649875,1.377
226695585,71668993,15917,8006790,9295.34,353028000,1363100,0.00116093,0.170243,0.170249,0.95494
226695829,71668993,16001,207956000,115892,9649190000,17843500,0.000557294,0.0858045,0.0808005,2.30315
226696448,71668993,16212,7174650,6611.55,314798000,911355,0.000921516,0.127024,0.12444,0.88988
226697167,71668993,16353,7484820,20159,320968000,2798030,0.00269331,0.373827,0.368848,0.730917
226698703,71668993,16676,1345940,2038.8,68150200,300189,0.00151478,0.223033,0.221747,0.755901
226692936,71668993,15590,1014080,1521.63,36344800,214890,0.0015005,0.211906,0.211908,0.836699
226684739,71668993,79,34969,18.0844,1455210,2573.47,0.000517155,0.0735929,0,0
226694227,71668993,15774,4371120,1111.51,202045000,156679,0.000254284,0.0358441,0.0358441,1.22439
226689830,71668993,852,3371540,20608,175496000,2877290,0.00611236,0.853406,0.852724,0.539647
226688248,71668993,573,192356,34.81,10827800,4856.41,0.000180967,0.025247,0.0248545,0.568672
226691257,71668993,999,104687,17.357,5566250,2442.81,0.000165799,0.0233344,0.0233339,0.420306
226702217,71668993,17227,172540,466.989,8236990,64873.3,0.00270655,0.375989,0.366343,0.28179
226690319,71668993,920,10937400,16985.1,598985000,2354520,0.00155294,0.215272,0.21522,0.452517
226689354,71668993,750,138333,27.8592,5364690,4137.79,0.000201393,0.0299119,0.0326383,0.601644
226685940,71668993,286,209792,43.4117,6665830,5919.58,0.000206927,0.0282164,0.0282175,1.21694
226697461,71668993,16414,174845,289.986,9506360,39058.8,0.00165853,0.223391,0.223391,0.145996
226690274,71668993,907,524535,2584.33,29370000,346938,0.00492689,0.661419,0.661419,0.422578
226704081,71668993,17571,244783,760.148,9495660,105613,0.0031054,0.431454,0.431454,0.821382
226693739,71668993,15699,489562,171.558,15270500,22956.8,0.000350432,0.0468925,0.0468924,0.974728
226694283,71668993,15787,3182120,3544.09,151195000,506964,0.00111375,0.159317,0.159318,0.752707
226704804,71668993,111220788,569586,2163,30459100,293983,0.0037975,0.516136,0.479843,0.613871
226692787,71668993,182305689,4730400,859.716,228840000,125909,0.000181743,0.026617,0.0266507,1.15268
226698272,71668993,16616,874225,770.452,40201000,108798,0.000881297,0.124451,0.124451,0.499733
226689689,71668993,828,6083460,5031.89,311372000,689639,0.000827141,0.113363,0.112637,0.732254
226682797,71668993,9,1831350,584.64,99506800,83112.5,0.00031924,0.0453832,0.0450238,0.451017
226691067,71668993,973,507928,197.097,24520400,27653.1,0.000388042,0.054443,0.05344,0.652716
226685504,71668993,169,1153980,3292.38,54785800,460936,0.00285307,0.399433,0.399433,0.336216
226703751,71668993,17504,34969,244.118,1596750,33958.4,0.00698099,0.971101,0,0
226685478,71668993,155,2204910,4270.15,119433000,613439,0.00193665,0.278215,0.276904,0.443487
226698240,71668993,16604,820521,955.899,38226300,146880,0.00116499,0.179008,0.183082,0.999787
226700047,71668993,16889,1923260,5188.83,83203300,731040,0.00269794,0.380105,0.380103,0.610463
226694244,71668993,15777,2028200,730.778,92739500,102655,0.000360308,0.0506138,0.0506138,1.05385
226685620,71668993,231,34969,159.321,1623370,23320.2,0.00455608,0.666884,0,0
226691344,71668993,1022,3370380,4072.8,147898000,573727,0.00120841,0.170226,0.156999,0.920589
226700048,71668993,16890,314721,427.873,14305500,61505.3,0.00135953,0.195428,0.195428,0.975677
226685644,71668993,240,331603,12.6176,5993020,1861.74,3.80503e-05,0.00561438,0.00552,0.929437
226696974,71668993,16320,1014100,1444.07,49227700,202123,0.00142399,0.199312,0.199312,0.803568
226699219,71668993,16773,1138190,1356.39,56002900,189959,0.00119171,0.166896,0.168509,0.619894
226705286,71668993,112892315,174845,700.107,8521210,102216,0.00400416,0.584609,0.584609,0.286153
226702950,71668993,17365,314721,729.739,19492400,102917,0.00231868,0.32701,0.32701,0.301958
226696127,71668993,16090,26848,10.9747,1429820,1836.34,0.000408772,0.0683975,0,0
226700300,71668993,16907,453527,1843.25,20091700,260564,0.00406425,0.574528,0.573621,0.951368
226693230,71668993,15603,314721,174.749,10435700,24621.4,0.00055525,0.0782324,0.0782324,0.802459
226686568,71668993,345,5801630,711.547,266020000,100244,0.000122646,0.0172786,0.0175814,0.934095
226699290,71668993,16808,241786000,609277,11404300000,88130400,0.0025199,0.364498,0.354943,1.29502
226686979,71668993,374,986096,4508.61,43872800,633545,0.00457218,0.642478,0.632609,0.420023
226701651,71668993,17172,796243,4269.4,39148000,602868,0.00536193,0.757141,0.73488,0.464644
226698600,71668993,16661,1398760,203.355,64644700,28513.2,0.000145383,0.0203846,0.0203846,0.563783
226687728,71668993,446,258689,131.434,12799600,20054.7,0.000508077,0.0775244,0.0720066,0.857878
226685455,71668993,146,7619460,19429.5,331318000,2827140,0.00254998,0.371042,0.371687,1.36027
226696287,71668993,16120,2226790,4035.26,112339000,590408,0.00181214,0.265138,0.251146,0.73331
226702691,71668993,17310,1118000,7959.5,58366800,1104940,0.00711943,0.988325,0.988795,0.540995
226693502,71668993,15666,8063940,3761.33,275626000,520774,0.000466438,0.0645806,0.0645643,1.24337
226698629,71668993,16664,734349,98.3928,33566800,13730.3,0.000133986,0.0186972,0.0186972,0.541579
226689310,71668993,732,69938,71.4329,2395360,9709.75,0.00102137,0.138834,0.138834,0.811714
226688222,71668993,565,631581,399.512,29546700,57122.6,0.000632558,0.0904437,0.0864946,0.442168
226702306,71668993,17241,904224,7274.35,48015000,1015560,0.00804486,1.12313,1.12262,0.340708
226687008,71668993,377,104930,15.6598,5487980,2311.49,0.000149241,0.0220289,0.0232745,0.7297
226682696,71668993,8,933542000,1323970,44101300000,194868000,0.00141822,0.20874,0.200675,1.61827
226695860,71668993,16013,10820000,3628.62,585050000,498456,0.000335362,0.0460679,0.0446755,0.766199
226690709,71668993,966,916925,285.395,38455900,43275,0.000311252,0.0471958,0.0471819,0.765367
226695894,71668993,16026,18102200,7849.84,1012990000,1193990,0.000433641,0.0659584,0.0625151,1.38717
226697563,71668993,16448,139876,212.13,7188760,29442.3,0.00151656,0.210489,0.210489,0.502905
226696655,71668993,16279,34969,25.9599,1324380,3604.34,0.00074237,0.103072,0,0
226701043,71668993,17084,139876,86.7277,6183420,11663.1,0.000620033,0.0833818,0.0833818,0.422888
226701072,71668993,17092,20170200,54583,843823000,7796000,0.00270612,0.386511,0.381471,1.0533
226703164,71668993,17414,69937.3,127.746,2173920,17652.7,0.00182657,0.252408,0.25241,1.17368
226689987,71668993,857,935346,406.686,52455900,64938.3,0.000434797,0.069427,0.0671848,1.12037
226704612,71668993,111220664,1142420,8634.18,59304800,1331560,0.0075578,1.16556,1.1487,0.760053
226685429,71668993,135,384405,3165.31,18641500,437689,0.00823431,1.13861,1.13888,0.370564
226683713,71668993,26,5455160,3142.31,274350000,427001,0.000576025,0.0782746,0.0782746,0.732406
226691848,71668993,1081,104907,29.7927,4850000,4076.86,0.000283992,0.0388617,0.0388617,0.875234
226705306,71668993,127201621,34969,101.551,847821,14857,0.00290404,0.424862,0,0
226686561,71668993,344,610471,403.05,32543300,85245.5,0.000660228,0.139639,0.136512,1.78347
226696111,71668993,16085,592143,130.352,27917300,18393.6,0.000220136,0.0310628,0.0310213,0.640494
226697785,71668993,16529,34969,67.9294,2134110,9927.39,0.00194256,0.283891,0,0
226693497,71668993,15663,384014,226.184,13472400,30510.2,0.000588999,0.0794506,0.0795113,0.45355
226696345,71668993,16140,1214640,434.889,57068600,63307.6,0.000358041,0.0521206,0.0506629,1.27304
226705177,71668993,111220858,138150,957.049,6285200,132092,0.00692763,0.956156,0.953249,0.389622
226696440,71668993,16203,139876,4.58515,5623510,603.052,3.27801e-05,0.00431133,0.00431133,0.694016
226689412,71668993,769,279752,91.0177,13192100,12228.8,0.000325351,0.0437129,0.0437129,0.642023
226697542,71668993,16442,909194,2524.38,46835300,335448,0.00277651,0.368951,0.368951,0.541603
226698290,71668993,16624,5238420,17140,229003000,2450540,0.00327199,0.467802,0.465776,0.925113
226693354,71668993,15618,139876,252.557,6706020,35889.9,0.00180558,0.256584,0.256584,0.966083
226694066,71668993,15755,1468700,434.322,55448900,59863.6,0.000295719,0.0407596,0.0407596,0.9823
226689056,71668993,671,342811,188.876,8194380,26439,0.000550965,0.0771242,0.0762201,0.849255
226696411,71668993,16184,34430.6,16.4228,1666070,2321.09,0.000476982,0.0674137,0,0
226704246,71668993,17645,349690,1019.8,9939650,148750,0.00291628,0.425377,0.425377,0.643699
226688608,71668993,612,1960150,5685.7,92185700,836624,0.00290064,0.426816,0.43266,0.682703
226695652,71668993,15943,2912270,1080.91,129694000,184442,0.000371157,0.0633327,0.0624791,1.60371
226696537,71668993,16243,489566,380.717,21919700,51931,0.000777663,0.106076,0.106076,0.478663
226691652,71668993,1052,1186530,2125.79,56784100,300874,0.00179161,0.253575,0.253993,0.724726
226689670,71668993,826,4579700,3618.59,184532000,511271,0.000790136,0.111638,0.111642,1.17591
226696493,71668993,16225,2777980,3083.5,128841000,424437,0.00110998,0.152786,0.146848,0.939377
226699254,71668993,16790,1188300,3750.65,53463500,545455,0.00315631,0.459021,0.458896,0.590828
226696981,71668993,16322,6725990,12401.5,331731000,1740320,0.00184382,0.258745,0.244487,0.85363
226701578,71668993,17159,383067,588.98,16227900,81326.1,0.00153754,0.212302,0.212697,0.440237
226696023,71668993,16042,2239980,772.319,112343000,113878,0.000344788,0.0508386,0.0507321,0.666501
226696361,71668993,16147,34969,0.299901,1693030,40.1343,8.57618e-06,0.00114771,0,0
226697929,71668993,16572,104907,48.3209,4176530,6570.72,0.000460607,0.0626338,0.0626338,0.260642
226695354,71668993,15870,1583160,1309.73,67428200,188705,0.000827287,0.119195,0.116945,0.777036
226702278,71668993,17235,1443270,8975.34,72190500,1258840,0.00621873,0.872214,0.831143,0.594409
226699209,71668993,16767,373170,510.984,19521100,70451.8,0.00136931,0.188793,0.18725,0.487406
226700868,71668993,17039,954713,6119.31,43286800,955002,0.00640958,1.0003,0.922282,0.948552
226687827,71668993,479,657111,1020.55,31926200,149074,0.00155308,0.226862,0.216418,0.943925
226696604,71668993,16264,909194,679.395,40078600,93284.5,0.00074725,0.102601,0.102601,0.99424
226685647,71668993,241,945837,563.128,37600600,90904,0.000595375,0.0961095,0.0971843,0.710063
226687776,71668993,451,306053,28.8751,11782000,4445.88,9.43467e-05,0.0145265,0.0145626,0.447683
226695469,71668993,15884,88238.9,15.1165,3193380,2097.52,0.000171313,0.0237709,0.0237686,0.325351
226695717,71668993,15974,5768660,25652.7,279009000,4640500,0.0044469,0.804433,0.804516,1.10764
226695437,71668993,15878,262836,273.562,11011200,39594.6,0.00104081,0.150644,0.161073,0.703363
226700089,71668993,16903,69938,229.796,3120160,33203.7,0.00328572,0.474759,0.474759,0.841514
226703123,71668993,17398,69938,359.637,3001970,50671,0.00514223,0.724514,0.724514,0.126478
226704483,71668993,111220638,697886,4089.58,36526500,622126,0.00585995,0.891443,0.892374,0.641216
226688605,71668993,610,1960460,2201.19,96515000,318352,0.00112279,0.162387,0.160553,0.538453
226692839,71668993,15565,934498000,1320360,43893600000,194586000,0.00141291,0.208226,0.200126,1.63807
226697828,71668993,16545,1217540,1035.57,62010100,168730,0.000850545,0.138583,0.139103,0.673471
226696563,71668993,16252,104907,29.2745,3854350,3988.61,0.000279052,0.0380204,0.0380204,1.24336
226698867,71668993,16703,2820680,2026.68,137540000,307073,0.000718509,0.108865,0.108296,1.18509
226704151,71668993,17594,489560,532.805,14168400,82201,0.00108833,0.167908,0.16791,0.613298
226695580,71668993,15916,6256090,5588.48,216621000,812833,0.000893286,0.129927,0.132466,1.07293
226698106,71668993,16587,69938,54.8508,3721790,7511.81,0.000784278,0.107407,0.107407,0.493786
226698837,71668993,16699,4232820,4063.91,210593000,558303,0.000960094,0.131899,0.128934,0.695739
226700921,71668993,17050,69938,80.8873,3656750,10916.4,0.00115656,0.156087,0.156087,0.12257
226696281,71668993,16117,12081700,19027.7,619227000,2803680,0.00157492,0.232061,0.219135,0.829769
226696595,71668993,16262,34969,14.9437,1284800,2038.3,0.000427342,0.0582889,0,0
226702927,71668993,17352,42675800,132887,1747470000,18466800,0.00311388,0.432722,0.422488,0.889895
226692261,71668993,10678,3570430,2920.19,195722000,440190,0.000817882,0.123288,0.127373,0.697471
