id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226127574,71608375,17612,34969,551.557,1907900,78015.2,0.0157727,2.23098,0,0
226122246,71608375,16624,5973700,39403.9,284207000,5657470,0.00659623,0.947063,0.946849,0.586441
226126405,71608375,17478,5189910,100974,278717000,15054100,0.0194558,2.90065,2.91147,0.458306
226116085,71608375,1061,139876,1236.19,8293360,215940,0.00883774,1.5438,1.5438,0.268991
226120958,71608375,16394,524535,6571.04,32603700,1000740,0.0125274,1.90786,1.90786,0.438182
226124834,71608375,17166,1062870,21435.5,59705900,3151370,0.0201676,2.96497,2.9336,0.317452
226115015,71608375,851,1538510,6127.86,94090900,952477,0.00398299,0.619092,0.619072,0.56513
226126342,71608375,17456,454170,8922.48,21458100,1311050,0.0196457,2.8867,2.88563,0.310253
226114158,71608375,661,1569600,43785.3,70863700,6491450,0.0278958,4.13572,4.13063,0.320933
226117523,71608375,15669,3454850,2943.67,139862000,406595,0.000852039,0.117688,0.117522,0.798425
226118322,71608375,15910,2340640,9818.26,152351000,1520360,0.0041947,0.649551,0.649482,0.532493
226119468,71608375,16090,17630.2,363.752,929397,51193.6,0.0206323,2.90374,0,0
226124103,71608375,17026,350116,3126.75,18843600,448749,0.00893061,1.28171,1.29622,0.392256
226117935,71608375,15779,314721,1071.7,15599000,158233,0.00340524,0.502772,0.502772,0.599656
226112006,71608375,42,104907,317.04,5674450,48514.8,0.00302211,0.462456,0.462456,0.52429
226112982,71608375,374,1006780,10014.3,49637400,1431410,0.00994683,1.42177,1.41978,0.249616
226127868,71608375,111220682,195872,2159.15,10729300,319217,0.0110233,1.62972,1.58872,0.408863
226113130,71608375,444,4161310,50241.6,259948000,7322830,0.0120735,1.75974,1.75974,0.407095
226118461,71608375,15953,341387,3495.55,16556200,505908,0.0102392,1.48192,1.4819,0.401902
226118199,71608375,15850,61723.2,170.213,2957420,24448.5,0.00275769,0.396099,0.402718,0.174728
226122488,71608375,16701,944163,1457.1,49789300,209923,0.00154327,0.222337,0.222337,0.509212
226113270,71608375,491,874225,3343.85,38383000,491641,0.00382493,0.562374,0.562374,1.30411
226117905,71608375,15770,2517770,6008.13,142162000,850544,0.00238629,0.337817,0.337817,0.49216
226116090,71608375,1065,111575000,1765380,5175590000,265529000,0.0158224,2.37983,2.366,0.752452
226126077,71608375,17361,1287310,31911.9,81085300,4766580,0.0247897,3.70275,3.70796,0.303509
226117630,71608375,15695,34969,49.7738,1944420,6829.62,0.00142337,0.195305,0,0
226117794,71608375,15728,629442,5105.45,24357500,764025,0.00811107,1.21381,1.21381,0.878255
226116588,71608375,10686,1892950,16948.9,116243000,2570300,0.00895372,1.35783,1.36373,0.540815
226120931,71608375,16382,42105700,367013,2437410000,53778100,0.00871647,1.27722,1.2715,0.658996
226111791,71608375,8,889802000,7451100,47145600000,1093440000,0.00837389,1.22886,1.23641,0.985019
226120927,71608375,16378,139876,1179.1,6571790,189057,0.00842961,1.3516,1.3516,0.673666
226115804,71608375,963,135950,2712.31,3786090,440312,0.0199508,3.23878,3.23921,0.0968584
226114436,71608375,764,370959,4686.68,17162700,659360,0.012634,1.77745,1.7592,0.577243
226122296,71608375,16656,209814,849.43,12820600,122271,0.00404849,0.582757,0.582757,0.116525
226120138,71608375,16251,104907,90.2995,5412370,12374.2,0.000860757,0.117954,0.117954,0.617803
226112275,71608375,139,902406,20855,48748100,2972500,0.0231105,3.29398,3.29286,0.310315
226117853,71608375,15751,98960800,432805,5405790000,61540600,0.0043735,0.621868,0.645916,0.836009
226116044,71608375,1044,155304,1331.16,8303090,190856,0.00857133,1.22892,1.22364,0.366816
226118308,71608375,15905,45114500,177196,2528250000,27026700,0.0039277,0.599069,0.597211,0.667635
226113224,71608375,470,488694,1971.04,23387800,277709,0.00403329,0.568268,0.568676,0.399137
226126228,71608375,17433,1013050,31405,51652500,4907700,0.0310004,4.84446,4.84413,0.406762
226119957,71608375,16231,559166,949.378,23946000,132730,0.00169785,0.237372,0.237588,0.752497
226112993,71608375,381,3340270,20613.6,154812000,2992160,0.00617125,0.895784,0.898132,0.487992
226117342,71608375,15624,1816130,2344.09,75958300,322994,0.00129071,0.177848,0.177649,0.626584
226128136,71608375,111220848,314721,5184.84,20413700,764637,0.0164744,2.42957,2.42957,0.121814
226122454,71608375,16686,1818140,5071.2,110467000,744836,0.00278923,0.40967,0.409672,0.368404
226121095,71608375,16443,1048520,3059.97,59794600,451878,0.00291838,0.430968,0.431144,0.430293
226119287,71608375,16052,381866,4253.77,19465800,591447,0.0111394,1.54883,1.50594,0.498216
226126917,71608375,17544,87947.2,2066.96,4574100,309286,0.0235023,3.51672,3.54664,0.235839
226112227,71608375,111,855982,29060.6,49370800,4194180,0.03395,4.89985,4.88842,0.171414
226123439,71608375,16861,944840,5083.92,49762500,728749,0.00538072,0.771293,0.774593,0.453052
226122477,71608375,16696,979132,1938.21,55996400,273925,0.00197952,0.279764,0.279764,0.379559
226124637,71608375,17117,34969,1266.37,1917660,206908,0.036214,5.91689,0,0
226127692,71608375,111220626,650897,11978.7,34767500,1777040,0.0184033,2.73014,2.70863,0.39744
226114494,71608375,803,20056000,78345.3,1048050000,11062300,0.00390632,0.55157,0.57031,0.765275
226115700,71608375,934,284056,425.119,9247010,56786.2,0.0014966,0.199912,0.19009,0.525676
226112519,71608375,256,807948,1719.07,35637600,237570,0.0021277,0.294041,0.31327,0.77424
226119029,71608375,16037,4356260,20760.5,193810000,2978010,0.00476567,0.683615,0.696585,1.02759
226112536,71608375,262,3163740,17708.1,153500000,2506930,0.0055972,0.792394,0.791024,0.436493
226113099,71608375,431,340327,2798.89,19485400,444978,0.00822412,1.3075,1.38782,0.492658
226120380,71608375,16297,454597,2705.51,22925500,396882,0.00595145,0.873041,0.873041,0.505068
226117638,71608375,15697,453746,149.477,14838800,20720,0.000329428,0.0456644,0.0456627,0.673155
226114352,71608375,720,489566,10455.8,31983400,1557090,0.0213573,3.18055,3.18055,0.40176
226122886,71608375,16790,1223920,9992.44,58860800,1446850,0.00816432,1.18215,1.18215,0.629964
226122329,71608375,16664,734349,2689.71,42357900,416700,0.00366272,0.567441,0.567441,0.687394
226123317,71608375,16823,1049070,14107.7,58377900,2022250,0.0134478,1.92766,1.92766,0.239625
226123399,71608375,16848,839256,3102.67,45821700,432970,0.00369693,0.515897,0.515897,0.261092
226128147,71608375,111220856,873326,25757,45025000,3992130,0.029493,4.57117,4.57072,0.404435
226113000,71608375,385,8805710,65834.7,442299000,9383560,0.00747637,1.06562,0.95554,0.904722
226122388,71608375,16675,1992660,12891.9,116013000,2149450,0.00646972,1.07869,1.07855,0.841202
226121507,71608375,16562,139876,247.232,7393640,36009.4,0.00176751,0.257438,0.257438,0.335924
226123753,71608375,16978,1084040,10267.3,51461100,1465880,0.00947134,1.35224,1.35224,0.357257
226117374,71608375,15631,209814,383.936,10876700,53002.3,0.00182989,0.252616,0.252616,0.300471
226123476,71608375,16874,587861,4889.23,29984100,695008,0.00831698,1.18227,1.18553,0.233548
226122384,71608375,16674,1992660,12891.9,116013000,2149450,0.00646972,1.07869,1.07855,0.841202
226116559,71608375,10681,2384200,12300.6,135626000,1841080,0.00515921,0.772202,0.731952,0.347141
226114151,71608375,656,4414790,6749.61,92734400,974078,0.00152886,0.22064,0.230948,1.58101
226115299,71608375,902,213415,3706.19,12519900,520510,0.0173661,2.43896,2.92201,0.114454
226127303,71608375,17583,1497710,8898.75,50554600,1273050,0.00594156,0.849998,0.846867,1.28932
226117956,71608375,15785,3182170,8323.98,168082000,1185110,0.00261582,0.372422,0.372422,0.993429
226115205,71608375,890,594473,7367.33,32217500,1067800,0.012393,1.79622,1.79622,0.260402
226122323,71608375,16663,104907,417.68,5993120,68081.4,0.00398143,0.648969,0.648969,0.610797
226123635,71608375,16947,17492300,101657,855892000,15238200,0.00581153,0.871139,0.887318,0.589692
226128132,71608375,111220844,862856,20078.3,52707300,2968650,0.0232695,3.4405,3.46472,0.323878
226124420,71608375,17089,104907,3254.98,5215090,513663,0.0310273,4.89637,4.89637,0.415227
226120869,71608375,16341,689659,5461.25,34467200,785877,0.00791877,1.13951,1.07393,0.411988
226127422,71608375,17594,483656,468.315,10332500,64770.2,0.000968282,0.133918,0.132991,0.829799
226113237,71608375,473,2422400,10230.6,127426000,1478450,0.00422332,0.610323,0.616609,0.699604
226119848,71608375,16193,662577,4695.36,35557600,676313,0.00708652,1.02073,1.07693,1.04008
226112404,71608375,206,104907,649.245,3700250,90521.8,0.00618877,0.862877,0.862877,0.487589
226113034,71608375,403,3239420,8094.97,153311000,1137720,0.0024989,0.351211,0.349296,0.562899
226121158,71608375,16470,244783,622.329,13402400,87807.7,0.00254237,0.358716,0.358716,0.122145
226119741,71608375,16162,384659,5792.08,22653000,834827,0.0150577,2.17031,2.17031,0.499671
226115155,71608375,882,943990,11196,61954900,1701860,0.0118603,1.80284,1.80329,0.561525
226113239,71608375,475,1878330,7971.91,102734000,1129690,0.00424416,0.601436,0.588461,0.382695
226117008,71608375,15568,21075500,34198.1,871777000,4828490,0.00162265,0.229105,0.22866,1.36863
226116521,71608375,10677,3884910,27558.5,185696000,4208630,0.00709371,1.08333,1.12518,0.517347
226119394,71608375,16068,3234980,77532.1,197132000,11000800,0.0239668,3.40057,3.32328,0.372463
226111975,71608375,31,15456300,179710,961847000,26360900,0.011627,1.70551,1.70551,0.553748
226128093,71608375,111220814,24331.9,147.557,951581,22101.7,0.00606435,0.908344,0,0
226113535,71608375,585,419628,585.619,21625600,82056,0.00139557,0.195545,0.195545,0.599884
226122501,71608375,16708,699380,2405.82,36351700,358420,0.00343993,0.512483,0.512483,0.578529
226124640,71608375,17118,244783,2389.11,9941660,358137,0.00976011,1.46308,1.46308,0.424055
226114327,71608375,704,258892,4909.42,11966400,710352,0.0189632,2.74382,3.07031,0.424303
226114975,71608375,842,3531870,13603.7,221693000,2059490,0.0038517,0.583117,0.583117,0.370861
226126058,71608375,17353,12064800,213253,562982000,31635800,0.0176756,2.62215,2.60452,0.583441
226126261,71608375,17444,1405280,26023.5,52272900,3990480,0.0185184,2.83964,2.74365,0.744454
226116087,71608375,1062,654002,8489.59,36391000,1183600,0.012981,1.80978,1.82692,0.276753
226119585,71608375,16121,9457440,58496.4,560156000,9051330,0.00618522,0.957059,0.927559,0.628212
226124928,71608375,17214,69938,657.613,2877610,109591,0.0094028,1.56698,1.56698,0.595803
226114144,71608375,654,206471,4033.58,13387700,568465,0.0195358,2.75325,2.75893,0.160551
226127761,71608375,111220664,1186220,26754.3,63689900,4096190,0.0225542,3.45314,3.45131,0.289171
226122206,71608375,16604,866932,3197.81,46131200,465687,0.00368865,0.537166,0.540862,0.382965
226123654,71608375,16949,15551500,97422.5,810176000,14598300,0.00626452,0.93871,0.968715,0.610346
226119933,71608375,16229,594473,825.272,29661600,113203,0.00138824,0.190426,0.190426,0.536081
226117586,71608375,15680,661434,227.793,19630100,31811.9,0.000344393,0.0480953,0.0479955,0.604745
226118497,71608375,15966,209814,1507.26,14898800,225418,0.00718379,1.07437,1.07437,0.292515
226121924,71608375,16566,69938,266.109,4045580,40952.1,0.00380493,0.585549,0.585549,0.205868
226126415,71608375,17484,209814,3352.4,13674900,490591,0.015978,2.33822,2.33822,0.199372
226112316,71608375,163,124818,4577.28,6988100,662073,0.0366717,5.30432,5.30276,0.0203175
226113298,71608375,509,2687690,12057.8,149437000,1814460,0.00448632,0.675099,0.69076,0.914713
226116079,71608375,1058,156753,6222.24,9701670,891424,0.0396947,5.68682,5.63668,0.138239
226113444,71608375,543,909532,7700.52,42323900,1079000,0.00846647,1.18632,1.16495,0.878539
226125300,71608375,17301,628782,16229.8,35438100,2441910,0.0258115,3.88356,3.77023,0.355565
226118325,71608375,15911,13467100,54070.8,759859000,8296170,0.00401502,0.616031,0.61562,0.617438
226113426,71608375,533,2359100,9696.83,133475000,1395560,0.0041104,0.591566,0.581166,0.360896
226121179,71608375,16481,623038,2962.81,31221700,415135,0.00475542,0.666307,0.669736,0.509633
226115057,71608375,859,69938,1248.32,4715100,185698,0.0178489,2.65519,2.65519,0.344065
226112492,71608375,246,907299,8802.78,44238500,1257690,0.00970219,1.38619,1.38461,0.47869
226122201,71608375,16601,277253,1032.78,15524900,148831,0.00372505,0.536804,0.538584,0.287967
226122370,71608375,16672,314721,1909.49,17375800,304979,0.00606726,0.969044,0.969044,0.959432
226119881,71608375,16198,209814,922.51,11333400,132333,0.0043968,0.630717,0.630717,0.335388
226120787,71608375,16309,20412800,108748,1009580000,15640100,0.00532743,0.766192,0.767647,0.668051
226126870,71608375,17540,1591290,25890,80648000,3794850,0.0162698,2.38476,2.41233,0.430073
226118480,71608375,15960,1747090,7166.14,117107000,1063340,0.00410176,0.608633,0.60863,0.208991
226125021,71608375,17260,139876,1062.27,6295820,151110,0.0075944,1.08032,1.08032,0.349577
226111777,71608375,2,244140,3880.26,14868000,551797,0.0158936,2.26017,2.08907,0.438426
226113315,71608375,519,2766780,44813,157499000,6501920,0.0161968,2.35,2.30536,0.401266
226115230,71608375,893,470321,11366.5,26623700,1611620,0.0241676,3.42664,3.28802,0.314533
226116607,71608375,10694,726923,2876.29,37984700,415191,0.0039568,0.571162,0.520446,0.786802
226115044,71608375,856,28567900,259199,1652290000,38191000,0.0090731,1.33685,1.31737,0.678941
226112702,71608375,284,4866100,84332.3,264655000,12299100,0.0173306,2.5275,2.55903,0.591154
226128038,71608375,111220778,30437.3,351.026,1542150,53781.4,0.0115328,1.76696,0,0
226124203,71608375,17049,69654.2,1589.72,3493640,254862,0.022823,3.65896,3.65917,0.36014
226122944,71608375,16799,279752,3542.34,14102300,519091,0.0126624,1.85554,1.85554,0.381265
226113022,71608375,398,1954900,11765.8,70713900,1694620,0.00601862,0.866862,0.865881,0.662718
226119673,71608375,16146,245842,2081.68,12792200,332697,0.00846757,1.3533,1.14985,0.51449
226123994,71608375,17002,34969,203.498,2111190,29055,0.0058194,0.83088,0,0
226124251,71608375,17062,1188950,17082.8,60837900,2535760,0.014368,2.13278,2.13278,0.310178
226112523,71608375,257,415429,2296.1,25783800,326719,0.00552706,0.786462,0.766566,0.211513
226117679,71608375,15708,34969,26.0007,1545770,3663.86,0.000743536,0.104775,0,0
226122196,71608375,16599,524535,3405.76,29539600,575963,0.00649292,1.09804,1.09804,0.621134
226122248,71608375,16626,5415840,35546,260126000,5103930,0.00656334,0.942408,0.942217,0.586932
226126422,71608375,17487,2861060,56347,157387000,8273570,0.0196944,2.89178,2.91288,0.379697
226123718,71608375,16967,9177540,80153,450437000,11594000,0.0087336,1.2633,1.26382,0.587467
226127721,71608375,111220638,699380,8398.8,34251200,1227540,0.0120089,1.75518,1.75518,0.311794
226120929,71608375,16379,139876,1179.1,6571790,189057,0.00842961,1.3516,1.3516,0.673666
226122170,71608375,16588,384659,2498.2,22848200,430290,0.00649458,1.11863,1.11863,0.644766
226116649,71608375,10708,1608570,4046.31,94106000,578945,0.00251547,0.359912,0.359912,0.470926
226122798,71608375,16774,524535,1539.83,27704100,216025,0.00293561,0.41184,0.41184,0.397376
226118356,71608375,15924,3112240,26260.1,167987000,3806500,0.00843768,1.22307,1.22307,1.09937
226120171,71608375,16259,1922280,4619.35,94178600,651817,0.00240306,0.339086,0.33934,0.646554
226121245,71608375,16489,4049290,23539.2,199334000,3361520,0.00581317,0.830151,0.831129,0.617472
226119053,71608375,16043,515676,2971.68,28139400,423793,0.00576268,0.821819,0.76781,0.527684
226122363,71608375,16671,3666200,22215.2,212875000,3660910,0.00605948,0.998558,0.99822,0.87614
226112012,71608375,44,4580940,54933.5,286198000,7920380,0.0119918,1.72899,1.72899,0.428987
226114468,71608375,781,69711.1,1258.81,3749530,186382,0.0180575,2.67363,2.67299,0.103555
226116094,71608375,1067,489566,6889.23,21534700,1009340,0.0140721,2.06171,2.06171,0.472501
226123817,71608375,16998,314721,2261.82,18542800,322062,0.00718674,1.02333,1.02333,0.412771
226114439,71608375,765,104907,2518.68,5801710,377856,0.0240087,3.60182,3.60182,0.164733
226116147,71608375,1102,857267,17397.9,56420700,2512130,0.0202946,2.93039,2.83296,0.547051
226122497,71608375,16706,2272980,7604.57,120253000,1119700,0.00334563,0.492613,0.492613,0.61466
226112312,71608375,162,279752,3200.99,16318000,456627,0.0114422,1.63226,1.63226,0.181783
226121175,71608375,16479,664411,1917.69,35414200,273298,0.0028863,0.411339,0.411339,0.504027
226118699,71608375,16010,7128390,49965.1,326112000,7185060,0.00700931,1.00795,1.00786,0.890118
226124509,71608375,17099,195872,2159.15,10729300,319217,0.0110233,1.62972,1.58872,0.408863
226113261,71608375,485,42198300,234742,2405730000,33400800,0.00556282,0.791518,0.806038,0.741128
226116385,71608375,1139,187179,1923.69,10157300,276653,0.0102773,1.47802,1.4389,0.378979
226127950,71608375,111220724,643240,12346.4,35041100,1817290,0.0191941,2.82522,2.77849,0.381145
226112914,71608375,335,98638.8,2304.3,5671500,325183,0.023361,3.29671,3.30262,0.40236
226120937,71608375,16386,1993230,18959.7,124692000,2878850,0.00951205,1.44431,1.44431,0.42999
226113084,71608375,425,603956,8776.57,32267600,1243130,0.0145318,2.05832,2.23591,0.473868
226113510,71608375,576,34969,399.887,1574520,57516.5,0.0114355,1.64479,0,0
226114994,71608375,845,1708380,8498.23,93903900,1256850,0.00497443,0.735695,0.772304,0.932548
226114125,71608375,649,144092,1814.53,6879590,255539,0.0125928,1.77344,1.67147,0.174363
226127433,71608375,17596,757406,6461.13,24194500,940945,0.0085306,1.24233,1.37009,0.934923
226122688,71608375,16735,1713470,10948.6,82270400,1580380,0.00638971,0.922328,0.922326,0.649894
226119963,71608375,16233,1328660,1942.14,61394700,273793,0.00146173,0.206067,0.206112,0.621459
226119753,71608375,16165,7616910,65826.6,388647000,9661130,0.00864216,1.26838,1.27185,0.875647
226124920,71608375,17207,2447480,54045.7,92513000,8550230,0.0220821,3.49348,3.49312,0.672861
226115245,71608375,894,1852670,6913.1,102291000,982154,0.00373143,0.530129,0.519896,0.58406
226125004,71608375,17251,2865650,22049,114167000,3147270,0.00769423,1.09827,1.09825,0.511271
226117988,71608375,15795,1049070,5886.65,55173000,832479,0.00561133,0.793544,0.793543,0.445255
226123424,71608375,16857,839256,4299.96,42608100,593562,0.00512354,0.707247,0.707247,0.417416
226122210,71608375,16605,279752,1068.11,14989700,153026,0.00381804,0.547007,0.547007,0.254389
226116865,71608375,10725,3492140,10693.2,187155000,1614120,0.00306207,0.462216,0.463025,0.511529
226112187,71608375,87,139876,229.374,7556230,31513.7,0.00163984,0.225297,0.225297,0.511337
226116630,71608375,10701,515051,1624.21,27037000,230886,0.00315349,0.448278,0.466731,0.570937
226113439,71608375,541,1122140,12999.8,60128000,1819350,0.0115849,1.62132,1.59911,0.490427
226115092,71608375,867,2268770,21725.8,122269000,3179810,0.00957605,1.40156,1.40463,0.543375
226126120,71608375,17386,843517,8507.05,29388700,1218660,0.0100852,1.44474,1.40792,0.792906
226118989,71608375,16026,13896900,209300,888462000,29627900,0.015061,2.13198,2.16052,0.648115
226117220,71608375,15596,1608570,4392.1,79593500,615823,0.00273044,0.382839,0.382839,0.593178
226123342,71608375,16825,209814,3344.96,11361300,480863,0.0159425,2.29185,2.29185,0.220322
226117796,71608375,15729,629442,5105.45,24357500,764025,0.00811107,1.21381,1.21381,0.878255
226121450,71608375,16546,96022.2,397.422,5157990,55979.1,0.00413885,0.582981,0.590672,0.289919
226124160,71608375,17040,208852,3326.47,11239500,503990,0.0159274,2.41315,2.41313,0.277266
226117844,71608375,15738,497420000,4091550,26733700000,592370000,0.00822553,1.19089,1.21167,0.947081
226118457,71608375,15952,240708,3024.2,13061400,435923,0.0125638,1.811,1.80721,0.413418
226126450,71608375,17498,104907,3187.27,7227940,492512,0.0303818,4.69475,4.69475,0.358742
226119560,71608375,16114,45662100,352682,2486000000,53536200,0.00772373,1.17244,1.17137,0.733479
226118516,71608375,15976,3077270,33718.6,181090000,4850840,0.0109573,1.57634,1.57634,0.842098
226112395,71608375,202,2762550,52105.8,174810000,7631370,0.0188615,2.76244,2.76244,0.230534
226116098,71608375,1070,3675660,85792.1,239516000,12122500,0.0233406,3.29805,3.32276,0.312886
226121150,71608375,16463,483264,2084.67,26530300,296948,0.00431373,0.614464,0.598827,0.349064
226122433,71608375,16678,13758500,49472.9,823001000,7420790,0.00359582,0.539361,0.539735,0.540868
226126088,71608375,17366,2870100,71443.8,159582000,10744900,0.0248924,3.74375,3.74579,0.274125
226119920,71608375,16224,104907,214.48,5692740,29464.9,0.00204448,0.280867,0.280867,0.565183
226113585,71608375,602,69938,102.954,4258710,15261.4,0.00147207,0.218213,0.218213,0.267581
226113331,71608375,526,825739,3603.79,31894600,504288,0.00436433,0.610712,0.526151,0.905171
226118171,71608375,15837,912888,1902.94,52923800,282890,0.00208452,0.309885,0.327352,0.814141
226120962,71608375,16396,26691600,271542,1567190000,39754100,0.0101733,1.48939,1.48783,0.575706
226125892,71608375,17334,594445,6706.08,25517900,950395,0.0112812,1.59879,1.59884,0.438071
226118215,71608375,15859,381982,974.933,19338400,135714,0.0025523,0.355289,0.36109,0.499202
226122840,71608375,16784,209814,917.46,10778000,126927,0.00437273,0.604951,0.604951,0.409425
226113038,71608375,406,799247,4296.05,41999000,606900,0.00537512,0.759339,0.76346,0.643426
226113227,71608375,471,95563.6,968.646,5405590,156299,0.0101361,1.63555,1.68964,0.368629
226121252,71608375,16493,557886,2830.2,28610700,397178,0.00507308,0.711935,0.715192,0.505835
226113429,71608375,534,454597,9138.35,24505200,1383940,0.0201021,3.04433,3.04433,0.181456
226120836,71608375,16329,6164800,28048.4,298357000,3975970,0.00454977,0.644947,0.658019,0.665958
226126409,71608375,17481,577329,9883.42,35645400,1450890,0.0171192,2.51311,2.55144,0.346699
226128331,71608375,112892275,139876,1139.35,7896660,187249,0.00814544,1.33868,1.33868,0.117298
226127957,71608375,111220730,305007,3792.04,15766400,544828,0.0124326,1.78628,1.78603,0.109249
226118223,71608375,15862,3881410,12047.5,177758000,1719550,0.0031039,0.443023,0.449951,0.74934
226120318,71608375,16288,104907,234.232,5812020,33491.1,0.00223276,0.319245,0.319245,0.37745
226116590,71608375,10687,2588230,10364.1,102437000,1528490,0.00400432,0.590555,0.589076,0.780985
226117570,71608375,15677,384639,614.513,19527600,83946.2,0.00159763,0.218247,0.218245,0.329576
226120789,71608375,16310,12753400,64195.1,633404000,9191670,0.00503358,0.720725,0.726994,0.708927
226122275,71608375,16638,384179,3205.97,18710400,456166,0.008345,1.18738,1.18678,0.398136
226112746,71608375,296,1503670,32395.1,103965000,4771650,0.021544,3.17334,3.17334,0.260389
226114507,71608375,809,3461930,3656.75,181659000,523899,0.00105628,0.151331,0.151331,0.558098
226122443,71608375,16682,839256,3651.34,45727600,588690,0.00435069,0.701443,0.701443,0.918617
226126436,71608375,17494,1012900,21504.9,50047600,3325210,0.0212311,3.28287,3.281,0.599805
226117930,71608375,15778,1713480,3997.06,88708800,574835,0.00233271,0.335478,0.335478,0.719542
226122261,71608375,16631,3601310,22988.8,172556000,3303380,0.00638346,0.91727,0.917248,0.649064
226120891,71608375,16353,7659400,44552.5,376180000,6448430,0.00581671,0.841897,0.84452,0.592212
226124843,71608375,17170,864511,11368,43612400,1645800,0.0131496,1.90374,1.90235,0.209683
226116129,71608375,1096,874225,5789.26,51312800,853610,0.00662216,0.976419,0.976419,0.522031
226117165,71608375,15591,209811,331.508,8379030,46649.4,0.00158003,0.22234,0.22234,1.03622
226122112,71608375,16575,384606,1037.83,20836100,153012,0.00269842,0.397839,0.397842,0.412076
226117345,71608375,15626,1816130,2344.09,75958300,322994,0.00129071,0.177848,0.177649,0.626584
226122954,71608375,16800,174845,1461.7,8335930,209696,0.00835998,1.19932,1.19932,0.306291
226127220,71608375,17571,209773,2537.42,8632280,370592,0.012096,1.76663,1.76641,1.15162
226115981,71608375,1029,139269,601.637,7313380,84573.2,0.00431995,0.607263,0.608242,0.770561
226122677,71608375,16732,3741680,36846.2,184077000,5362780,0.00984752,1.43326,1.43325,0.656273
226116305,71608375,1118,104907,601.957,5604490,88221.3,0.00573801,0.840948,0.840948,0.50494
226117646,71608375,15698,139876,122.596,6175560,16825.4,0.00087646,0.120288,0.120288,0.120562
226121437,71608375,16544,1223130,2587.94,65702000,374761,0.00211583,0.306395,0.306466,0.538346
226115788,71608375,957,5035540,24505.2,320859000,3674270,0.00486645,0.729669,0.729669,1.0562
226116645,71608375,10707,174845,1682.55,11617600,250665,0.00962309,1.43364,1.43364,0.24284
226119068,71608375,16049,2893720,38215,149757000,5349390,0.0132062,1.84862,1.83865,0.483366
226123420,71608375,16856,1958050,10872.6,101845000,1532320,0.00555277,0.782578,0.784274,0.44525
226118303,71608375,15902,384983,1434.17,19093200,202077,0.0037253,0.524899,0.51571,0.43395
226122278,71608375,16639,661030,3303.35,29459000,472869,0.00499727,0.715351,0.715254,0.352119
226122135,71608375,16583,69938,140.254,3732480,20640.6,0.00200541,0.295128,0.295128,0.457806
226121064,71608375,16429,2687940,26314.1,156641000,3789800,0.0097897,1.40993,1.41143,0.42914
226123624,71608375,16938,36517300,215318,1813620000,32270100,0.00589633,0.883694,0.905053,0.622563
226127714,71608375,111220636,279752,4121.11,16259700,598460,0.0147313,2.13925,2.13925,0.315853
226113607,71608375,608,349690,5441.42,23340600,787612,0.0155607,2.25232,2.25232,0.120552
226116602,71608375,10693,235061,785.795,9401100,115723,0.00334294,0.492309,0.435789,0.295294
226124688,71608375,17140,524535,7639.1,24944900,1150600,0.0145636,2.19356,2.19356,0.491271
226113476,71608375,560,89231.8,1017.6,4711840,149561,0.011404,1.6761,1.66117,0.478417
226120287,71608375,16282,34969,32.2358,1491310,4536.65,0.000921838,0.129733,0,0
226111980,71608375,33,1329170,9569.26,74194200,1335260,0.00719942,1.00458,0.857947,0.48925
226121389,71608375,16535,1607980,5673.17,89258800,871698,0.00352813,0.542106,0.542091,0.603181
226124429,71608375,17093,10096900,243703,486421000,37986200,0.0241363,3.76215,3.67256,0.799821
226123566,71608375,16910,69938,594.831,3333350,87039.5,0.00850512,1.24452,1.24452,0.611701
226123573,71608375,16916,34969,453.076,2470540,66390.3,0.0129565,1.89855,0,0
226114461,71608375,778,2208960,20104.3,132711000,2833830,0.00910125,1.28288,1.14682,0.794459
226112446,71608375,226,2272920,5605.14,114775000,793449,0.00246605,0.349088,0.349096,0.632261
226114154,71608375,657,1373380,14903.2,63729400,2093400,0.0108515,1.52428,1.56295,0.478043
226123598,71608375,16931,85431.5,2208.53,4809060,321038,0.0258514,3.75784,3.75665,0.0793858
226112042,71608375,59,979132,12830.6,61181300,1843620,0.0131041,1.88291,1.88291,0.291409
226127961,71608375,111220732,104907,1468.51,6492470,211263,0.0139982,2.01382,2.01382,0.0216604
226127983,71608375,111220756,938464,19939.4,52538900,2949140,0.0212469,3.14251,3.0638,0.440746
226126025,71608375,17342,104907,1522.8,6200020,225181,0.0145157,2.14649,2.14649,0.242771
226112429,71608375,218,1844330,10595.8,108428000,1553390,0.00574507,0.842253,0.843559,0.493903
226122511,71608375,16714,102545,630.047,5382480,89919.4,0.00614412,0.87688,0.87991,0.220555
226112940,71608375,348,4119020,37734.1,198163000,5472960,0.00916094,1.3287,1.32838,0.646545
226124932,71608375,17216,279752,3598.89,13240300,557088,0.0128646,1.99137,1.99137,0.524872
226120909,71608375,16363,209814,2107.49,10684200,307849,0.0100445,1.46725,1.46725,0.259348
226127898,71608375,111220696,419343,7501.24,21549900,1126320,0.0178881,2.68591,2.68525,0.283081
226115970,71608375,1022,3138520,17730.9,167633000,2461880,0.00564944,0.784407,0.80897,0.35332
