id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225673278,71569253,16216,943151,70.1832,47906200,10762,7.44135e-05,0.0114107,0.0114168,0.553686
225679728,71569253,17363,1088910,9386.68,65965400,1329850,0.00862021,1.22126,1.23968,0.173899
225669499,71569253,348,4596650,8628.95,213777000,1207070,0.00187723,0.262597,0.267169,0.758121
225670675,71569253,928,18873900,57635.6,1161600000,8923290,0.00305371,0.472784,0.46842,0.418271
225670434,71569253,821,4070840,3357.33,134879000,515159,0.000824728,0.126549,0.12663,1.13329
225670440,71569253,827,1449720,3418.57,75434200,516335,0.0023581,0.356163,0.365198,0.870963
225671403,71569253,15568,23564500,3600,969127000,520026,0.000152772,0.0220682,0.0216125,1.34992
225669235,71569253,105,52017.4,249.43,2119480,34260.9,0.00479511,0.658643,0.650366,0.124926
225676203,71569253,16708,589492,1326.87,30352000,185528,0.00225087,0.314725,0.323377,0.485241
225674812,71569253,16499,412546,755.503,18232600,104531,0.00183132,0.253379,0.225094,1.21283
225677792,71569253,16925,6432840,23897.1,346342000,3541990,0.00371486,0.550611,0.550577,0.681842
225672006,71569253,15772,174290,53.9131,9510740,7351.77,0.000309329,0.0421812,0.0421918,0.331822
225674243,71569253,16367,244638,219.428,11961300,31906.8,0.000896952,0.130425,0.130401,0.301089
225672368,71569253,15857,36389200,44165.4,2054520000,6256010,0.0012137,0.17192,0.169965,0.694824
225670217,71569253,693,1369850,195.822,68378800,28518.8,0.000142951,0.0208189,0.0210259,0.605153
225674223,71569253,16361,1591480,1340.03,76997000,181766,0.000842004,0.114213,0.112373,0.82929
225675364,71569253,16581,635511,1118.28,33626400,152689,0.00175965,0.240261,0.245513,0.395538
225678752,71569253,17115,834249,4385.55,38955100,610213,0.00525688,0.731452,0.721658,0.555555
225670977,71569253,1049,3112240,5118.9,87607800,736259,0.00164476,0.236569,0.236569,0.832826
225670416,71569253,804,75383.6,58.2904,3626850,7762.58,0.00077325,0.102974,0.103267,0.0989886
225673169,71569253,16137,387501,517.923,20402000,77981.3,0.00133657,0.201241,0.200502,0.263004
225682576,71569253,111220850,519077,4323.03,28961600,606785,0.00832831,1.16897,1.15693,0.297767
225669339,71569253,254,23467300,40004.2,1234960000,6003400,0.00170467,0.25582,0.24936,0.699957
225672732,71569253,15998,69938,178.244,3738560,24588.2,0.0025486,0.351572,0.351572,0.0977253
225674399,71569253,16395,31066200,52253.6,1697170000,7608330,0.00168201,0.244907,0.25738,1.02732
225682226,71569253,111220668,68432,273.469,3849630,39503.4,0.00399622,0.577265,0.577208,0.110516
225675800,71569253,16611,138962,170.319,6938690,23125.4,0.00122565,0.166415,0.166265,0.269401
225680384,71569253,17411,559053,2854.44,25075300,404393,0.00510584,0.723353,0.722952,0.532663
225669238,71569253,111,139876,659.716,8433420,88938.9,0.00471643,0.635841,0.635841,0.12047
225675846,71569253,16618,550330,671.309,26212000,92550.7,0.00121983,0.168173,0.166861,0.351485
225671359,71569253,10732,2759250,9013.37,195893000,1368090,0.0032666,0.495819,0.516234,0.579062
225672509,71569253,15916,5939500,6317.3,173459000,932407,0.00106361,0.156984,0.152361,0.998293
225671667,71569253,15631,188651,7.2334,8972730,1156.53,3.83428e-05,0.00613056,0.00626316,0.481612
225671745,71569253,15686,3420750,734.028,114323000,107179,0.000214581,0.031332,0.0308459,0.866976
225671530,71569253,15584,209814,15.1211,10755000,2083.2,7.20691e-05,0.00992881,0.00992881,0.564146
225678783,71569253,17130,629559,2681.61,28388400,370857,0.0042595,0.589075,0.615106,0.490044
225672302,71569253,15844,2861010,2371.26,156950000,329604,0.000828821,0.115205,0.112682,0.85917
225678899,71569253,17217,1464090,2004.52,45514300,278071,0.00136913,0.189928,0.197289,0.720787
225674711,71569253,16464,384659,431.373,21106700,59487.8,0.00112144,0.154651,0.154651,0.136769
225678973,71569253,17246,778845,3168.74,35537700,431622,0.00406851,0.554182,0.55058,0.49861
225669745,71569253,518,6783980,13960.3,344828000,1953170,0.00205783,0.287909,0.287909,0.660177
225675965,71569253,16655,104907,239.374,5539120,32560.9,0.00228178,0.310378,0.310378,0.0845705
225669197,71569253,44,5653720,10546.8,285378000,1611380,0.00186547,0.285013,0.299068,0.918294
225672639,71569253,15943,1748350,2546.59,87210900,359069,0.00145657,0.205376,0.205376,0.602064
225673151,71569253,16126,24046200,46591.3,1246270000,6898500,0.00193757,0.286885,0.281662,0.678306
225671804,71569253,15719,69639.4,17.7894,3004670,2550.3,0.00025545,0.0366215,0.0365582,0.651137
225671870,71569253,15755,2340420,733.12,125216000,101638,0.000313242,0.0434272,0.0434151,0.496225
225673508,71569253,16261,1886400,942.801,89457200,127728,0.00049979,0.06771,0.0644192,1.05008
225669264,71569253,148,104907,269.487,5943030,37548.4,0.00256882,0.357921,0.357921,0.272186
225679245,71569253,17303,310196,3820.83,21401400,549629,0.0123175,1.77188,1.76072,0.126317
225672725,71569253,15991,4438590,5841.22,189637000,813941,0.00131601,0.183378,0.180176,0.754731
225675370,71569253,16582,69938,194.495,3205810,26994.7,0.00278097,0.385981,0.385981,0.0579862
225676272,71569253,16717,1508030,2456.18,76299200,351680,0.00162874,0.233205,0.238899,0.495571
225671889,71569253,15762,2027170,675.177,109235000,93606.1,0.000333064,0.0461758,0.0461725,0.465594
225673464,71569253,16252,104907,12.3467,4785790,1755.1,0.000117691,0.01673,0.01673,0.322892
225677854,71569253,16966,79418.7,246.765,4090980,34669.9,0.00310715,0.436545,0.435591,0.260875
225672491,71569253,15912,2294530,10238.4,119459000,1490730,0.00446209,0.649688,0.655347,0.464425
225671700,71569253,15664,407143,55.2216,15716600,8111.53,0.000135632,0.019923,0.0192372,0.849465
225673955,71569253,16337,242919,36.8276,12581200,5531.76,0.000151604,0.022772,0.0227917,0.303428
225674635,71569253,16449,69691.1,55.8171,3663120,7579.39,0.000800921,0.108757,0.108758,0.315096
225669226,71569253,92,69938,472.803,4036170,64816.5,0.00676032,0.926771,0.926771,0.0864439
225676820,71569253,16783,369656,743.59,17756800,102376,0.00201157,0.27695,0.281722,0.359813
225678799,71569253,17139,440621,2240.95,19365900,300719,0.00508588,0.682489,0.682096,0.219798
225678232,71569253,17044,1215880,6990.15,58025300,1020930,0.00574907,0.839666,0.832364,0.480437
225675197,71569253,16562,139876,197.071,6829580,26922.1,0.0014089,0.192471,0.192471,0.195043
225671015,71569253,1069,66213.4,46.5382,1538500,6244.12,0.000702851,0.0943029,0.0942865,0.194279
225669270,71569253,157,2769860,449.475,124238000,65877.4,0.000162274,0.0237837,0.0237677,1.17455
225681767,71569253,17565,391559,1634.22,13170200,241464,0.00417362,0.616673,0.589059,0.675599
225672955,71569253,16071,279752,804.664,15149800,122235,0.00287635,0.436941,0.436941,0.688191
225674819,71569253,16501,174845,134.552,8464670,20180.2,0.000769551,0.115418,0.115418,0.580283
225677933,71569253,17018,314230,504.323,13615500,70502.4,0.00160495,0.224366,0.224357,0.222139
225669948,71569253,606,1283080,2767.47,64444000,422633,0.00215689,0.329388,0.312823,0.619723
225670185,71569253,677,174845,577.499,10989900,79474.1,0.00330292,0.45454,0.45454,0.183963
225671190,71569253,10674,6824290,15572.6,383183000,2437660,0.00228194,0.357204,0.356908,0.390729
225669182,71569253,19,244006,275.02,11748800,40099.4,0.0011271,0.164338,0.164483,0.703781
225678343,71569253,17076,748628,4341.6,34377000,591117,0.00579941,0.789601,0.782871,0.278101
225669952,71569253,608,298556,290.037,14742100,43469.1,0.000971466,0.145598,0.144537,0.297642
225670883,71569253,984,8493540,26752,549841000,4065950,0.00314969,0.478711,0.478928,0.341491
225672182,71569253,15814,847071,290.933,42199500,40769.9,0.000343458,0.0481304,0.0502303,0.486708
225677710,71569253,16899,1793710,3541.49,88327500,493815,0.00197439,0.275304,0.270099,0.548383
225669196,71569253,42,146541,435.872,8258660,59665.8,0.0029744,0.40716,0.422981,0.426744
225670926,71569253,1017,18678600,54065.7,1038750000,8350280,0.00289452,0.44705,0.446509,0.503586
225673950,71569253,16335,2162460,4239.67,109198000,608527,0.00196057,0.281404,0.269308,1.09871
225675584,71569253,16607,387853,719.612,20162600,101745,0.00185537,0.262329,0.272622,0.620234
225682400,71569253,111220784,310196,3820.83,21401400,549629,0.0123175,1.77188,1.76072,0.126317
225678844,71569253,17176,585007,3037.74,27772300,423897,0.00519265,0.724601,0.704161,0.567808
225670523,71569253,851,1635590,4172.1,91127400,631561,0.00255082,0.386136,0.380163,0.745976
225681315,71569253,17519,307757,2265.65,12851400,357659,0.00736183,1.16215,1.16171,0.337777
225669613,71569253,433,1127010,670.507,61706100,92917.7,0.000594944,0.0824463,0.0816648,0.570873
225672936,71569253,16063,15451700,48399.8,776750000,7271210,0.00313233,0.470576,0.470538,0.655519
225670452,71569253,837,686096,808.57,35028500,115321,0.00117851,0.168083,0.169171,0.658984
225673515,71569253,16264,982790,225.694,48882300,30400.9,0.000229647,0.0309332,0.0301692,0.566814
225671346,71569253,10723,3868010,16869.1,221455000,3171220,0.0043612,0.81986,0.838669,1.25097
225674776,71569253,16482,606692,698.927,28712700,96897.9,0.00115203,0.159715,0.156665,0.547359
225674658,71569253,16453,2391020,3342.61,128028000,498015,0.00139798,0.208286,0.229221,1.15851
225677677,71569253,16886,313840,1091.69,14808800,150622,0.0034785,0.479933,0.480243,0.273561
225669468,71569253,340,440079,391.329,23231300,54488.8,0.000889224,0.123816,0.123087,0.353329
225680478,71569253,17424,2781630,22625,144352000,3224500,0.0081337,1.15921,1.14634,0.496586
225670816,71569253,942,3923330,6398.15,202824000,900668,0.0016308,0.229567,0.229378,0.47892
225678804,71569253,17141,84322.9,108.685,2506150,15265.4,0.00128891,0.181035,0.184492,0.234682
225682367,71569253,111220756,858924,6547.44,42761900,917855,0.00762284,1.06861,1.1393,0.422221
225678833,71569253,17167,603042,4556.13,30196400,635097,0.00755524,1.05316,1.10146,0.387921
225682159,71569253,17643,384445,579.582,15706600,86153.2,0.00150758,0.224097,0.224108,1.03279
225674456,71569253,16412,837927,1099.49,51993700,154405,0.00131215,0.18427,0.184321,0.247247
225673492,71569253,16256,271133,52.2548,13358100,7185.65,0.000192727,0.0265023,0.0264912,0.351349
225671298,71569253,10689,2761680,11107.1,89850000,1675930,0.00402187,0.606853,0.606672,1.38811
225671728,71569253,15677,449632,94.4352,22778700,13856.3,0.000210028,0.0308169,0.0307475,0.637858
225671341,71569253,10720,7845580,24506.7,500935000,3784600,0.00312364,0.482387,0.477279,0.353017
225676109,71569253,16692,10556800,29073.3,574798000,4131390,0.002754,0.39135,0.384841,0.491701
225680851,71569253,17470,977505,7800.94,51906400,1130650,0.00798046,1.15667,1.15624,0.285707
225671622,71569253,15608,419249,36.7268,19126100,5237.57,8.76015e-05,0.0124928,0.0122275,0.457957
225670363,71569253,771,50586000,167077,2148810000,23317300,0.00330284,0.460943,0.464498,0.677558
225678190,71569253,17041,918622,7322.84,47686000,1021640,0.00797155,1.11215,1.08829,0.318101
225671053,71569253,1086,908129,925.241,45743400,130393,0.00101884,0.143585,0.143612,0.485127
225671172,71569253,1141,137085,401.52,5512780,59378.5,0.00292897,0.43315,0.433102,0.885763
225677548,71569253,16858,665732,1081.34,33181100,147290,0.00162428,0.221245,0.224545,0.273979
225670616,71569253,899,69495.7,190.64,3351930,26854.6,0.00274319,0.386421,0.386436,0.231022
225676305,71569253,16721,1196410,1998.45,61854300,289705,0.00167037,0.242145,0.248527,0.507593
225671776,71569253,15700,34968,7.36367,998443,1091.62,0.000210583,0.0312177,0,0
225682579,71569253,111220852,1930460,16272.1,96376300,2330030,0.0084291,1.20698,1.18623,0.550462
225681159,71569253,17508,537688,1319.36,12767900,200117,0.00245377,0.37218,0.377329,1.06255
225670843,71569253,963,136778,148.65,3496520,20682.4,0.0010868,0.151212,0.150792,0.356278
225673531,71569253,16270,868637,710.151,39025600,96357.6,0.000817546,0.11093,0.10365,0.788623
225669257,71569253,137,1396600,3864.68,70619500,536268,0.00276721,0.383982,0.383918,0.55861
225669546,71569253,379,419316,1081.31,16276400,155204,0.00257876,0.370136,0.369906,0.961406
225677326,71569253,16846,1463730,3392.07,77563200,479546,0.00231741,0.327618,0.328967,0.560479
225674227,71569253,16363,198881,121.695,8051180,16476.2,0.0006119,0.0828442,0.0834837,0.288637
225678339,71569253,17075,755539,2953.64,38822100,414760,0.00390931,0.548959,0.551738,0.324286
225669646,71569253,454,485584,909.867,25411500,139526,0.00187376,0.287337,0.286671,0.613342
225678460,71569253,17099,279747,1637.09,12850000,237064,0.00585204,0.847423,0.84743,0.53999
225669221,71569253,84,681919,1881.55,37830900,286164,0.0027592,0.419644,0.427916,0.515522
225674381,71569253,16393,512093,2536.08,29407400,369725,0.00495239,0.721989,0.720293,0.228385
225677938,71569253,17023,16550800,74307.9,721642000,10494800,0.00448967,0.634092,0.643349,0.655887
225670287,71569253,718,2605970,2755.9,123989000,374934,0.00105753,0.143875,0.143502,0.370593
225674266,71569253,16378,139797,248.46,4233900,35810.9,0.00177729,0.256163,0.256152,0.284896
225679314,71569253,17319,574423,1981.11,22655200,270248,0.00344888,0.470469,0.438719,0.695196
225681700,71569253,17556,233088,1937.51,12129300,281882,0.00831236,1.20934,1.1996,0.475123
225677527,71569253,16853,34969,189.425,1793410,25898.1,0.00541693,0.7406,0,0
225677843,71569253,16958,514443,1865.95,25281400,258282,0.00362713,0.502063,0.489564,0.415204
225670168,71569253,672,52590100,71489.6,2925840000,10251300,0.00135937,0.194929,0.191523,0.789587
225670821,71569253,945,2692610,11469.3,178689000,1788080,0.00425955,0.664071,0.664071,0.81524
225679209,71569253,17295,69938,485.872,2843140,69547.9,0.00694718,0.994422,0.994422,0.369064
225673510,71569253,16262,34969,6.95639,1549380,969.359,0.00019893,0.0277205,0,0
225669462,71569253,334,1776230,2521.1,89403100,357856,0.00141935,0.201469,0.201469,0.239993
225671408,71569253,15570,174845,31.0193,8495110,4370.69,0.00017741,0.0249975,0.0249975,0.668773
225672654,71569253,15950,1972240,3822.99,60374500,561080,0.0019384,0.284489,0.283714,1.02109
225676884,71569253,16809,153200000,554271,8310490000,83691600,0.00361795,0.546289,0.552108,0.778355
225671018,71569253,1070,2797520,8435.18,188984000,1178870,0.00301523,0.4214,0.4214,0.413431
225672946,71569253,16067,384659,1226.4,20750500,178454,0.00318828,0.463929,0.463929,0.529177
225676752,71569253,16775,462020,851.05,23352700,118519,0.00184202,0.256523,0.2661,0.632692
225672882,71569253,16023,7396520,3091.2,205686000,437619,0.000417926,0.0591655,0.0594599,1.00369
225675930,71569253,16640,174755,118.974,8359100,16635.6,0.000680805,0.0951935,0.0951787,0.42711
225669258,71569253,138,4157750,3855.6,222119000,552051,0.000927328,0.132776,0.138893,0.75367
225670847,71569253,966,803999,1143.38,41133000,159685,0.00142211,0.198614,0.198615,0.389911
225681944,71569253,17591,174820,400.156,7789880,60138.8,0.00228896,0.344005,0.343969,0.573873
225669959,71569253,617,701845,1356.98,42076300,197162,0.00193345,0.28092,0.286839,0.700199
225670145,71569253,666,244764,1747.16,15668500,255765,0.00713814,1.04495,1.04494,0.503045
225673142,71569253,16119,2595670,4832.89,141270000,713245,0.00186191,0.274783,0.273753,0.51898
225678393,71569253,17087,208802,713.769,10451900,98319.6,0.00341839,0.470874,0.470852,0.177786
225671756,71569253,15691,651115,4.47895,6239590,684.972,6.87889e-06,0.001052,0.00103626,2.10071
225678779,71569253,17129,629559,2681.61,28388400,370857,0.0042595,0.589075,0.615106,0.490044
225672670,71569253,15959,2365280,15531.1,138531000,2382470,0.00656625,1.00726,0.977289,0.465358
225675811,71569253,16616,1024680,1649.18,54009200,230861,0.00160946,0.225301,0.222625,0.359249
225678963,71569253,17242,939105,4151.64,43198900,572633,0.00442085,0.609765,0.592825,0.618298
225677900,71569253,16996,3539690,9697.85,181451000,1375190,0.00273975,0.388505,0.382058,0.597393
225672393,71569253,15865,1646870,2068.85,84622600,298806,0.00125624,0.181439,0.171171,0.611179
225670558,71569253,869,69938,189.447,2918000,27207.1,0.00270878,0.389018,0.389018,0.331659
225671184,71569253,10672,4579290,10059.7,266458000,1583690,0.00219678,0.345838,0.345878,0.336521
225669266,71569253,151,1402970,8861.41,79542900,1326210,0.00631619,0.945285,0.919002,0.442012
225670075,71569253,637,9556480,10852.2,485400000,1537830,0.00113559,0.16092,0.17136,1.02071
225673211,71569253,16165,9100670,16742.3,469472000,2345530,0.00183968,0.257731,0.256354,0.89114
225678828,71569253,17161,489566,2972.71,21797500,423961,0.00607213,0.865994,0.865994,0.546116
225671159,71569253,1132,8194620,33269.9,364469000,4672320,0.00405997,0.570169,0.554542,0.661143
225673269,71569253,16211,13864300,7717.96,636417000,1104250,0.000556679,0.0796469,0.0755275,1.46637
225671816,71569253,15725,1248210,636.955,43048600,91467.1,0.000510293,0.0732784,0.0717444,0.762918
225676466,71569253,16736,799945,4607.7,38612700,640065,0.00576002,0.800136,0.803871,0.547545
225669946,71569253,605,1354550,659.884,50653800,90429.2,0.000487161,0.0667596,0.0654665,0.712707
225670642,71569253,910,144300,362.447,8030320,51630.1,0.00251177,0.357798,0.350198,0.244129
225682163,71569253,17646,34966.2,40.7348,1494880,6110.7,0.00116498,0.17476,0,0
225671685,71569253,15659,1109860,61.6462,50110900,9088.13,5.55442e-05,0.00818855,0.00899725,1.12733
225672193,71569253,15819,9925040,9657.93,474764000,1348780,0.000973087,0.135896,0.129131,1.2597
225671760,71569253,15693,1730150,497.564,73655300,72806.2,0.000287584,0.0420808,0.0419019,0.581238
225673209,71569253,16163,9100670,16742.3,469472000,2345530,0.00183968,0.257731,0.256354,0.89114
225676478,71569253,16738,883010,765.089,37960000,103178,0.000866455,0.116848,0.110507,0.66703
225674747,71569253,16473,1281050,866.946,62186700,117999,0.000676745,0.092111,0.0907845,0.420565
225671118,71569253,1114,69938,192.653,3362310,27227.7,0.00275463,0.389312,0.389312,0.0456452
225675162,71569253,16547,104907,131.546,5069330,17964.7,0.00125393,0.171244,0.171244,0.0758818
225672473,71569253,15909,10570600,43374.9,591886000,6350080,0.00410335,0.60073,0.603305,0.51089
225681595,71569253,17540,1783310,12009.1,85702800,1719940,0.00673416,0.964466,0.962796,0.481409
225672633,71569253,15940,7328630,12283.7,322352000,1767220,0.00167613,0.241139,0.240591,0.82403
225678852,71569253,17183,908705,3403.5,39095900,460173,0.00374544,0.506405,0.531044,0.584583
225679340,71569253,17327,339865,583.679,11619000,79214.3,0.00171738,0.233076,0.237145,0.231243
225677753,71569253,16910,69840,49.2539,3440190,6656.72,0.000705239,0.0953139,0.0953197,0.0608733
225682388,71569253,111220766,778845,3168.74,35537700,431622,0.00406851,0.554182,0.55058,0.49861
225680394,71569253,17412,69510.6,77.9149,2086510,10806.5,0.00112091,0.155466,0.155728,1.03336
225670631,71569253,906,481924,433.737,26792100,60974.8,0.000900012,0.126524,0.119826,0.559586
225671603,71569253,15599,2638660,135.029,121089000,19119.4,5.11732e-05,0.00724588,0.00756981,0.651532
225669578,71569253,407,2168030,3790.77,111577000,539534,0.00174849,0.248859,0.240635,0.81579
225677750,71569253,16909,34969,51.818,1422080,7152.38,0.00148183,0.204535,0,0
225677666,71569253,16881,384172,897.798,21823300,128190,0.00233697,0.333679,0.333688,0.240956
225678318,71569253,17062,945145,4749.94,47394900,677017,0.00502562,0.71631,0.727328,0.334199
225680862,71569253,17472,576276,702.498,13770400,104990,0.00121903,0.182187,0.178817,0.837773
225677102,71569253,16827,340375,1659.91,18179400,236552,0.00487671,0.694975,0.721629,0.551598
225673556,71569253,16279,34969,11.148,1723720,1554.85,0.000318798,0.0444635,0,0
225669342,71569253,257,489350,644.127,25384400,91170.5,0.00131629,0.186309,0.186352,0.523134
225671169,71569253,1140,188248,516.435,6450560,77423.9,0.00274337,0.411287,0.395734,0.433292
225681933,71569253,17590,279447,701.914,12358400,105819,0.0025118,0.378673,0.378444,0.44695
225669293,71569253,194,6918600,1116.58,312182000,154100,0.000161388,0.0222733,0.0215784,0.902089
225671715,71569253,15671,138986,22.7716,5594530,3439.8,0.000163841,0.0247493,0.0247688,0.420498
225669311,71569253,216,450184,153.742,7823000,23448.8,0.00034151,0.0520872,0.0543292,1.7269
225669544,71569253,378,489566,1424.74,30534600,196319,0.00291022,0.401005,0.401005,0.153172
225671368,71569253,182305689,4747170,11146.8,240938000,1586190,0.00234808,0.334134,0.333748,0.701961
225682323,71569253,111220722,226038,2164.25,12609400,303117,0.00957473,1.341,1.37182,0.546055
225678755,71569253,17116,347853,1949.38,16145700,268828,0.00560403,0.77282,0.757319,0.335055
225671034,71569253,1077,104008,21.1832,5646190,2844.07,0.000203668,0.0273446,0.0274824,0.526552
225673291,71569253,16226,398069,48.7096,19168600,6426.15,0.000122365,0.0161433,0.0161449,0.576671
225672073,71569253,15781,2742050,902.319,134770000,148965,0.000329067,0.054326,0.0533625,0.995012
225671741,71569253,15683,48564.3,5.69503,1810960,802.373,0.000117268,0.0165219,0.0165701,0.0234542
225676004,71569253,16665,734169,1368.61,39925800,193012,0.00186416,0.262898,0.262915,0.303304
225669176,71569253,8,1016020000,2385110,50821700000,349856000,0.00234751,0.344341,0.345894,1.10311
225675840,71569253,16617,1024680,1649.18,54009200,230861,0.00160946,0.225301,0.222625,0.359249
225676014,71569253,16667,559201,1239.26,31090500,176434,0.00221613,0.315511,0.315515,0.227265
225669314,71569253,220,10222100,43086.4,577337000,6375350,0.00421501,0.623681,0.63117,0.558685
225671653,71569253,15626,1929170,114.14,82655000,15815,5.91654e-05,0.00819784,0.00838745,0.979289
225673167,71569253,16136,2854990,4441.63,144126000,654838,0.00155574,0.229366,0.225941,0.438893
225672697,71569253,15974,4960390,30008.7,239990000,5397580,0.00604965,1.08814,1.07611,0.817105
225678928,71569253,17229,1311870,12273.6,72356800,1738580,0.00935578,1.32527,1.36858,0.402586
225669758,71569253,526,1363650,2598.36,44947700,364161,0.00190544,0.267048,0.267022,0.805818
225676029,71569253,16672,256532,700.417,13717400,97363.1,0.00273033,0.379536,0.386865,0.420678
225676234,71569253,16713,139876,221.166,6239110,29864.6,0.00158116,0.213507,0.213507,0.079231
225672527,71569253,15923,2912460,2766.95,104630000,413350,0.000950038,0.141925,0.140228,0.871396
225677902,71569253,16997,593852,2485.09,36302900,362576,0.00418469,0.61055,0.61061,0.269293
225671323,71569253,10703,9285330,16083,505491000,2376080,0.00173208,0.255896,0.254461,1.16326
225669188,71569253,30,34969,3.18113,1789170,405.716,9.09699e-05,0.0116022,0,0
225681892,71569253,17586,244783,608.634,12679900,90584.7,0.00248643,0.370061,0.370061,0.56953
225669454,71569253,330,34969,45.0834,1825400,6425.39,0.00128924,0.183745,0,0
225671637,71569253,15617,795241,49.0538,35499200,7085.55,6.16842e-05,0.00890995,0.00914156,0.782633
225673145,71569253,16122,2689200,3697.76,154050000,551922,0.00137504,0.205236,0.20577,0.560166
225682614,71569253,111220876,541946,3898.88,29541900,552501,0.00719422,1.01948,1.03233,0.208298
225677829,71569253,16949,20318400,57414.8,1081990000,8830920,0.00282575,0.434627,0.434347,0.787057
225679976,71569253,17373,1430080,7608.57,68819300,1053350,0.00532037,0.736569,0.729603,0.488317
225680879,71569253,17474,437700,561.13,10194600,83206.9,0.001282,0.1901,0.185541,0.903553
225669205,71569253,56,9855910,3980.27,512134000,551392,0.000403846,0.0559453,0.0515691,0.985232
225674919,71569253,16538,867225,822.19,47544700,113009,0.00094807,0.130311,0.131315,0.39317
225669222,71569253,87,349512,37.5737,18150200,5524.75,0.000107503,0.0158071,0.0158072,0.466146
225672400,71569253,15873,1258840,998.504,62524000,138475,0.000793197,0.110002,0.110004,0.505138
225672450,71569253,15903,343911000,713223,16418600000,105400000,0.00207386,0.306475,0.307307,1.04576
225681233,71569253,17512,412385,2582.41,16982500,405266,0.00626212,0.982736,0.984855,0.514078
225669274,71569253,165,2797100,4022.48,132127000,566307,0.00143809,0.202462,0.202455,0.558658
225670157,71569253,669,23989800,37060.3,1087150000,5369130,0.00154483,0.223808,0.221124,1.33281
225670922,71569253,1014,1188950,4311.14,65525900,622502,0.00362602,0.523575,0.523575,0.365686
225681714,71569253,17558,233088,1937.51,12129300,281882,0.00831236,1.20934,1.1996,0.475123
225674432,71569253,16404,138181,134.048,7985650,18632.6,0.000970087,0.134842,0.135714,0.453404
225670695,71569253,934,559100,331.581,16173400,46499.2,0.000593063,0.083168,0.0831623,0.711387
225669953,71569253,609,349517,359.636,19470400,52635.1,0.00102895,0.150594,0.150651,0.440768
225670359,71569253,767,8016870,11355.2,435369000,1600060,0.00141641,0.199586,0.202766,0.496666
225671395,71569253,15566,619956000,1045020,30269000000,153382000,0.00168563,0.247408,0.246435,1.14745
225671802,71569253,15718,69639.4,17.7894,3004670,2550.3,0.00025545,0.0366215,0.0365582,0.651137
225670301,71569253,725,162104,111.108,8189500,15234.1,0.000685411,0.0939768,0.0943458,0.12673
225679304,71569253,17317,873632,2755.57,39049200,376896,0.00315416,0.431413,0.422369,0.494057
225671752,71569253,15689,171929,44.0701,4364540,6243.34,0.000256328,0.0363136,0.0363557,0.370949
225671782,71569253,15705,165938,38.4112,6863360,5399.77,0.000231479,0.0325408,0.0320669,0.420234
225674511,71569253,16424,1679670,1554.79,87301200,214892,0.000925647,0.127937,0.1331,0.748564
225676354,71569253,16725,5308500,15205.8,254023000,2110520,0.00286442,0.397574,0.406759,0.886156
225671532,71569253,15585,244783,38.2096,12582500,5361.53,0.000156096,0.0219032,0.0219032,0.383715
225672180,71569253,15813,2478050,449.22,119019000,60770.1,0.00018128,0.0245234,0.0252667,0.812589
225671755,71569253,15690,139396,15.7132,3136730,2239.78,0.000112724,0.0160677,0.0160475,1.18222
225673658,71569253,16285,868912,465.172,44621700,63121.9,0.00053535,0.0726448,0.0718306,0.481049
225675985,71569253,16661,1398280,2751.2,76537000,389534,0.00196756,0.278581,0.278597,0.292455
225682344,71569253,111220728,487713,2930.37,23628700,409582,0.00600839,0.839801,0.820222,0.391009
225670532,71569253,856,34246400,60735.3,1864420000,8902330,0.00177348,0.25995,0.269375,1.21498
225674412,71569253,16398,24990900,43081.9,1364950000,6239160,0.00172391,0.249658,0.261854,1.03408
225671646,71569253,15621,19555.9,0.885193,668417,124.982,4.52647e-05,0.00639102,0,0
225677760,71569253,16916,34258,327.594,2569330,49168.5,0.00956255,1.43524,0,0
225670080,71569253,639,1084740,752.729,36769500,110030,0.000693925,0.101434,0.0976498,0.75331
225675216,71569253,16566,69420.5,78.0499,3496880,10467.2,0.00112431,0.150779,0.150779,0.0259282
225677597,71569253,16868,1258110,2630.75,66342200,370753,0.00209103,0.29469,0.300565,0.38153
225670239,71569253,701,5391860,50050.4,320295000,7118040,0.00928258,1.32014,1.34285,0.397076
225671381,71569253,182305709,1223640,4476.97,75029500,642432,0.00365873,0.525017,0.524965,0.338769
225682473,71569253,111220814,34969,347.448,1277080,50313.8,0.00993589,1.43881,0,0
225669433,71569253,319,2332460,3294.85,119731000,473234,0.00141261,0.202891,0.202933,0.257849
225669244,71569253,119,2168080,6057.98,110625000,832097,0.00279417,0.383795,0.383795,0.464374
225674646,71569253,16451,662448,925.152,37068500,130652,0.00139657,0.197226,0.201533,0.709263
225678885,71569253,17209,2923210,8619.18,112076000,1189370,0.00294854,0.406873,0.406054,0.77492
225669317,71569253,224,656085,512.661,17561600,78248.2,0.000781395,0.119265,0.117737,1.15196
225669711,71569253,495,3182950,9528.56,169008000,1437250,0.00299363,0.451547,0.445688,0.504704
225678860,71569253,17191,705056,3017.97,31029200,408808,0.00428047,0.579824,0.605249,0.511521
225669572,71569253,402,1514720,7424.66,87687300,1060690,0.00490167,0.700254,0.690852,0.476413
