id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225680189,71569298,17116,296480,29.3831,11549200,4644,9.91067e-05,0.0156638,0.0148846,0.701903
225677935,71569298,16852,290637,26.743,13083500,3554.09,9.20151e-05,0.0122286,0.0121585,1.34409
225681499,71569298,17474,379220,220.942,10205700,31003.7,0.00058262,0.0817564,0.0787781,0.827772
225681629,71569298,17503,2018940,406.461,71496000,65226.4,0.000201324,0.0323072,0.0316136,1.39619
225669742,71569298,311,277617,427.981,13680000,71600.6,0.00154162,0.257911,0.257453,0.638563
225682061,71569298,111220872,209760,4.77594,11774400,618.077,2.27686e-05,0.00294659,0.00294717,0.930812
225677676,71569298,16784,209814,6.95289,9583940,886.453,3.31384e-05,0.00422495,0.00422495,0.458512
225669465,71569298,111,34928.9,0.828164,1855520,124.463,2.371e-05,0.00356332,0,0
225669451,71569298,99,1168080,2478.02,43291500,377239,0.00212146,0.322958,0.325126,1.39302
225677264,71569298,16725,5753420,1800.59,229048000,259444,0.00031296,0.0450938,0.0564096,2.72514
225672599,71569298,15834,11120500,7388.16,489299000,1219080,0.000664375,0.109625,0.0948576,4.00547
225674757,71569298,16319,1083780,136.322,50022300,21366.9,0.000125784,0.0197152,0.0197118,1.38572
225680047,71569298,17094,25532.6,115.403,507230,15280.5,0.00451984,0.59847,0,0
225677991,71569298,16874,431723,279.885,17226600,41893,0.000648299,0.097037,0.0878491,1.05531
225681386,71569298,17404,104907,34.46,4508850,5950.24,0.000328481,0.0567192,0.0567192,0.92198
225671215,71569298,904,6577680,462.175,281578000,63970,7.02642e-05,0.00972531,0.00972494,1.58104
225671177,71569298,881,1037440,135.186,48628700,17940.6,0.000130307,0.0172932,0.0174995,0.780557
225678691,71569298,16964,174845,34.8926,9424000,5138.76,0.000199563,0.0293904,0.0293904,0.78528
225671335,71569298,952,2081630,82.5377,85788500,11616.9,3.96505e-05,0.00558069,0.00572825,1.02403
225677998,71569298,16880,559504,28.1802,26375400,4210.22,5.03664e-05,0.00752491,0.00752491,0.707553
225674191,71569298,16226,419628,15.4569,17839900,2219.85,3.68347e-05,0.00529004,0.00529004,0.67953
225670459,71569298,581,839256,564.727,39084300,104809,0.00067289,0.124883,0.124883,0.833616
225672524,71569298,15790,34969,0.970457,1273640,196.202,2.77519e-05,0.00561074,0,0
225670774,71569298,700,488182,7.06946,18622200,920.52,1.44812e-05,0.00188561,0.00188984,0.640757
225681943,71569298,111220720,104869,128.298,6717390,19290.2,0.00122342,0.183946,0.183899,0.66129
225670764,71569298,691,829107,44.6878,42578800,6576.96,5.38987e-05,0.00793258,0.00794446,0.810889
225670881,71569298,723,3206130,257.88,130587000,33803,8.04332e-05,0.0105432,0.0109583,1.70583
225670890,71569298,726,12603600,8410.65,624397000,1219880,0.00066732,0.0967884,0.0906438,2.29581
225680309,71569298,17180,459664,53.5347,17962300,7663.56,0.000116465,0.0166721,0.0158715,0.56537
225681354,71569298,17388,397692,13.2842,10511800,1718.8,3.34032e-05,0.00432193,0.00387086,1.62394
225672496,71569298,15772,174845,8.23013,7878630,1230.37,4.7071e-05,0.0070369,0.0070369,0.567142
225669485,71569298,133,349646,29.7752,12944700,3525.12,8.51582e-05,0.010082,0.010084,1.14514
225671410,71569298,972,8068010,846.454,377853000,114119,0.000104915,0.0141446,0.0141429,2.18387
225671783,71569298,1129,94760200,18838.4,4082500000,2767030,0.000198801,0.0292003,0.0316735,2.3376
225681357,71569298,17389,397692,13.2842,10511800,1718.8,3.34032e-05,0.00432193,0.00387086,1.62394
225672438,71569298,15726,139871,0.0152897,4110640,2.14285,1.09313e-07,1.53202e-05,1.53207e-05,1.42267
225671042,71569298,821,3130960,2134.6,94312900,354610,0.000681773,0.113259,0.107725,1.14213
225673371,71569298,15985,5659100,704.128,205731000,97206.9,0.000124424,0.0171771,0.017246,1.12428
225672230,71569298,15663,388550,26.7496,11915100,3776.02,6.88446e-05,0.00971824,0.0111516,0.947238
225672535,71569298,15795,1152160,162.467,49672300,21487.7,0.00014101,0.0186498,0.0186826,1.10435
225674235,71569298,16243,488664,145.444,19718500,22914.9,0.000297636,0.0468929,0.0470103,1.25462
225670776,71569298,701,5931010,3666.78,319512000,557279,0.000618239,0.0939601,0.0899707,1.52224
225681895,71569298,111220650,81842.5,33.495,3524530,4254.72,0.000409261,0.0519867,0.0520658,0.731544
225669850,71569298,343,318366000,124539,13375800000,18230300,0.000391183,0.0572622,0.0593987,2.62728
225678004,71569298,16886,225768,206.787,8704380,31015.2,0.000915927,0.137377,0.120447,0.976167
225670346,71569298,519,2516190,1258.01,125659000,179984,0.000499966,0.0715307,0.0722901,1.24174
225672409,71569298,15709,104900,0.0265182,3579370,3.77694,2.52796e-07,3.60053e-05,3.60069e-05,0.695212
225677661,71569298,16777,507796,571.481,22006500,83830.3,0.00112541,0.165087,0.168619,1.50198
225670196,71569298,472,271045,189.2,12452900,25878.8,0.000698038,0.0954778,0.104714,0.957663
225672141,71569298,15611,201947,72.7588,6226370,9790.32,0.000360287,0.0484797,0.0472272,1.39186
225674582,71569298,16280,104907,0.0104831,4409950,1.73454,9.99275e-08,1.65341e-05,1.65341e-05,1.27738
225672574,71569298,15817,1047970,123.2,40862600,17547.5,0.000117561,0.0167442,0.0167427,1.17299
225681783,71569298,17571,244744,10.3478,8611580,1658.92,4.22802e-05,0.00677816,0.00677744,0.626894
225681925,71569298,111220696,302836,28.6951,13034500,4449.94,9.47545e-05,0.0146942,0.0133001,0.742109
225679176,71569298,17025,7444020,1773.95,289107000,254093,0.000238305,0.0341338,0.0326539,1.52636
225675432,71569298,16453,2103880,227.995,98035100,32427.7,0.000108369,0.0154133,0.0157149,1.45719
225672983,71569298,15925,868196,5.4497,32562200,707.763,6.27704e-06,0.000815211,0.00111738,2.8662
225681285,71569298,17356,72089.5,183.392,2779210,25008.7,0.00254395,0.346912,0.325985,0.39884
225669522,71569298,175,632053,130.514,22332000,16807.1,0.000206492,0.0265913,0.0340462,1.15573
225677129,71569298,16701,944114,948.793,47618400,143083,0.00100496,0.151553,0.15155,1.14532
225681669,71569298,17529,1676010,305.421,59044400,42566.5,0.000182231,0.0253975,0.0254697,1.45268
225671832,71569298,10692,1311970,413.425,53126600,56833.2,0.000315117,0.0433188,0.0414428,1.17437
225673353,71569298,15978,152914,12.4521,6423080,1585.57,8.14317e-05,0.010369,0.0117426,1.12383
225677120,71569298,16700,738936,1364.39,30849800,194931,0.00184642,0.263799,0.260212,0.899134
225669469,71569298,113,1278110,489.044,29521500,82609.9,0.00038263,0.0646344,0.070673,1.90388
225681291,71569298,17359,51492.2,150.004,2131310,20743.5,0.00291314,0.402848,0.38544,0.291208
225672418,71569298,15715,174809,1.3146,4977570,196.161,7.52023e-06,0.00112215,0.00112194,1.88574
225670760,71569298,688,338835000,171613,14321700000,26868000,0.000506479,0.0792954,0.0792779,2.72443
225673674,71569298,16068,2771610,240.221,126798000,37202,8.66718e-05,0.0134225,0.0116567,3.32687
225671925,71569298,10734,3105680,292.276,163910000,44326.5,9.41101e-05,0.0142727,0.0143248,1.11042
225675506,71569298,16462,840787,127.676,40728700,17043.6,0.000151853,0.0202711,0.0220372,1.18427
225674820,71569298,16336,244783,0.800581,10613600,120.825,3.27057e-06,0.000493599,0.000493599,1.22717
225675635,71569298,16481,489563,32.6287,19390900,4682.44,6.66486e-05,0.00956452,0.00868954,1.77342
225671980,71569298,15583,209795,2.09416,7698120,281.836,9.98191e-06,0.00134339,0.00134371,1.42043
225672424,71569298,15718,69933.1,0.153078,2123520,23.5479,2.18892e-06,0.00033672,0.000336742,1.3123
225677987,71569298,16872,91027.4,197.882,2673310,29020.7,0.00217387,0.318813,0.319052,0.253265
225678183,71569298,16919,46777300,20778.3,2102060000,3090370,0.000444196,0.0660656,0.0652561,1.75889
225677907,71569298,16848,837984,146.585,42245900,20033.1,0.000174926,0.0239064,0.0239121,0.674349
225672248,71569298,15674,650669,82.1137,23057000,11305.2,0.000126199,0.0173748,0.017648,1.17034
225675068,71569298,16403,244783,2.00518,12918400,236.595,8.19165e-06,0.00096655,0.00096655,1.06125
225671660,71569298,1061,209617,23.1423,10223600,3272.34,0.000110403,0.0156111,0.0156037,1.10338
225669506,71569298,160,2494570,331.953,80457500,44008.5,0.00013307,0.0176417,0.0191558,1.51102
225675104,71569298,16410,69938,0.218099,3757660,28.8492,3.11846e-06,0.000412497,0.000412497,0.524775
225678774,71569298,16975,991786,256.251,38149500,36654.4,0.000258374,0.036958,0.0409465,1.20566
225675072,71569298,16404,139876,3.13032,7482060,505.815,2.23792e-05,0.00361617,0.00361617,1.03113
225680017,71569298,17090,139876,11.4329,5590020,1590.6,8.17357e-05,0.0113715,0.0113715,1.21047
225671770,71569298,1118,174845,0.771603,6630190,129.579,4.41307e-06,0.000741109,0.000741109,1.24079
225671954,71569298,15567,483123000,219442,20296500000,34479600,0.000454216,0.0713681,0.0704297,3.35928
225677025,71569298,16691,692406,1384.07,30572900,195470,0.00199893,0.282305,0.282275,0.711707
225680891,71569298,17260,131152,16.3582,4506100,2153.1,0.000124727,0.0164168,0.0162837,0.386523
225680720,71569298,17229,1355470,574.29,69650400,84891.2,0.000423683,0.0626286,0.0611866,1.34004
225669577,71569298,211,3811620,435.295,198988000,65740.2,0.000114202,0.0172473,0.0172473,2.17831
225670606,71569298,621,750867,83.1078,31199100,13531.8,0.000110682,0.0180216,0.0183111,0.567171
225671786,71569298,1132,7368950,3360,292391000,497730,0.000455968,0.0675442,0.071921,3.05783
225680300,71569298,17175,434443,93.4738,19111600,15118.1,0.000215158,0.0347989,0.0303166,1.01879
225681472,71569298,17456,454036,55.6586,19469600,7675.81,0.000122586,0.0169057,0.0169309,0.840138
225681829,71569298,17593,138957,2.50932,3787260,339.735,1.80583e-05,0.0024449,0.00244122,0.842941
225671754,71569298,1105,347807,65.7268,14687800,8660.13,0.000188975,0.0248992,0.0243962,2.29192
225671875,71569298,10710,2897710,971.519,155162000,147102,0.000335271,0.0507649,0.0507219,1.85984
225669929,71569298,401,282990,821.005,13898500,138000,0.00290118,0.487648,0.525844,1.35107
225670780,71569298,703,8156080,1697.52,362006000,265571,0.000208129,0.0325611,0.0295024,2.38427
225678010,71569298,16890,314721,15.8831,15054600,2288.67,5.04673e-05,0.00727206,0.00727206,0.809066
225677148,71569298,16705,2656020,1776.84,115969000,254060,0.000668985,0.0956545,0.106297,1.53223
225669839,71569298,337,4850780,2037.23,188360000,329546,0.00041998,0.0679367,0.0728651,1.56998
225680281,71569298,17163,255566,239.461,10840700,31521,0.000936982,0.123338,0.114107,0.468553
225681993,71569298,111220788,519671,219.609,23137800,29898.3,0.000422593,0.0575331,0.0621565,0.902683
225677693,71569298,16790,1199160,244.888,47014900,36388.2,0.000204216,0.0303446,0.0360912,1.80266
225681381,71569298,17402,3136020,713.619,118054000,103588,0.000227556,0.0330317,0.0330812,0.905176
225670660,71569298,637,8808790,1056.35,396394000,169779,0.000119919,0.0192738,0.0207205,1.62813
225680708,71569298,17227,192162,410.61,7722940,56524.9,0.0021368,0.294153,0.296686,0.646923
225669605,71569298,231,34969,3.73249,1563640,556.884,0.000106737,0.0159251,0,0
225672422,71569298,15717,69907.3,0.0144281,2018080,2.11058,2.06389e-07,3.01911e-05,3.01838e-05,0.772595
225672821,71569298,15876,220717,106.391,9352250,13972.7,0.000482022,0.0633061,0.0629284,1.64791
225674654,71569298,16292,209596,3.8408,8063820,583.957,1.83248e-05,0.00278611,0.00278762,0.771841
225681246,71569298,17341,104907,89.2868,4621820,15950.4,0.000851105,0.152044,0.152044,0.639668
225671750,71569298,1102,1221740,653.768,66546400,103073,0.000535114,0.0843656,0.0746533,2.45565
225680388,71569298,17212,1503280,313.37,57110400,43538.8,0.000208458,0.0289626,0.0289664,0.758907
225674728,71569298,16309,19639700,9806.34,802972000,1498690,0.000499311,0.0763089,0.0821803,2.30105
225669936,71569298,406,819442,30.0193,34593600,4198.19,3.66338e-05,0.00512323,0.00531837,1.71602
225677685,71569298,16787,45567.8,58.1201,1894410,8841.67,0.00127546,0.194033,0.198742,0.697009
225673423,71569298,16004,48157100,10789.2,1871690000,1603200,0.000224042,0.0332912,0.035104,2.0957
225679913,71569298,17081,2307230,1169.32,93511700,203839,0.000506809,0.0883477,0.0883247,1.22187
225681846,71569298,17605,27975.5,13.6462,1091130,1743.12,0.000487791,0.0623088,0,0
225670112,71569298,441,200379,71.9775,9031850,11118.3,0.000359207,0.0554865,0.0552327,0.467897
225670425,71569298,554,169998,12.2552,7046450,2403.26,7.20907e-05,0.014137,0.0139655,0.9654
225671512,71569298,1041,2633350,2716.1,112640000,374349,0.00103142,0.142157,0.160414,1.28286
225674122,71569298,16188,3497410,1239.17,144241000,188749,0.000354312,0.0539684,0.053977,0.898932
225669571,71569298,207,174845,4.2453,7825960,680.771,2.42804e-05,0.00389357,0.00389357,0.569062
225670100,71569298,437,3000040,490.849,135051000,67133.8,0.000163614,0.0223777,0.0217759,1.04335
225680174,71569298,17112,251636,24.5064,10663800,3961.32,9.73882e-05,0.0157423,0.0140457,0.758268
225681601,71569298,17490,454597,8.76119,21902300,1303.25,1.92724e-05,0.00286684,0.00286684,0.549241
225671433,71569298,980,209814,1.04136,8643360,160.284,4.96325e-06,0.000763932,0.000763932,1.32128
225669888,71569298,369,9673170,2028.17,359509000,300372,0.000209669,0.0310521,0.0321839,1.13175
225671048,71569298,826,7416940,1026.9,320663000,168779,0.000138454,0.0227559,0.0226399,2.29798
225681455,71569298,17446,384303,110.574,12893100,17704.1,0.000287728,0.0460681,0.0442594,1.10595
225669429,71569298,77,48544.6,1.19365,2428190,179.021,2.45887e-05,0.00368777,0.00342952,0.615916
225681856,71569298,17615,34965,2.66777,1193590,420.565,7.62983e-05,0.0120282,0,0
225674701,71569298,16300,34969,0.920494,1212950,160.16,2.63231e-05,0.00458005,0,0
225675293,71569298,16432,1639140,371.879,77757700,56774.6,0.000226874,0.0346368,0.0357968,0.984245
225671906,71569298,10726,348306,92.2804,18347500,13329,0.000264941,0.038268,0.0382357,1.15378
225671200,71569298,894,1768450,3246.57,77273200,552165,0.00183583,0.312231,0.323189,0.858499
225672392,71569298,15701,446783,146.242,12992700,19824.2,0.000327323,0.044371,0.0444572,0.543196
225678016,71569298,16895,363845,174.75,10879900,23839.8,0.000480288,0.0655219,0.0713061,1.21983
225678976,71569298,17002,34969,7.45882,1616900,1020.14,0.000213298,0.0291728,0,0
225671515,71569298,1042,1363680,56.9325,57000700,7843.7,4.17491e-05,0.00575185,0.0057514,1.15946
225670664,71569298,638,512563,121.537,26160200,19671.3,0.000237116,0.0383784,0.0363318,1.18581
225669537,71569298,186,1538640,773.589,84653400,112305,0.000502776,0.0729903,0.0729903,1.56211
225676652,71569298,16648,69938,5.06911,2717430,741.224,7.24801e-05,0.0105983,0.0105983,0.228524
225679721,71569298,17045,445602,71.7262,18675300,12030.4,0.000160965,0.0269981,0.0274814,0.608097
225671879,71569298,10711,4051740,833.388,221620000,119639,0.000205686,0.0295278,0.0292041,1.06465
225669808,71569298,321,38683.4,58.5852,1796400,7901.18,0.00151448,0.204252,0.204498,0.127823
225670697,71569298,653,69938,10.2102,3253320,1671.91,0.000145989,0.0239056,0.0239056,1.23973
225681594,71569298,17488,1384790,271.662,57626100,38537.6,0.000196176,0.0278292,0.0288971,1.11793
225676408,71569298,16602,820209,135.978,36627800,18908.4,0.000165785,0.0230531,0.0290532,2.39995
225682049,71569298,111220852,1560430,185.169,68694300,25150.1,0.000118665,0.0161174,0.0162019,1.22477
225670310,71569298,507,49881100,19346.9,1908460000,2949570,0.00038786,0.0591319,0.0605487,1.97297
225673636,71569298,16060,12233500,3815.02,519803000,575195,0.000311851,0.0470182,0.0429509,2.5537
225679551,71569298,17039,1076890,191.851,44527000,27604.8,0.000178153,0.0256338,0.0264619,0.677081
225681235,71569298,17336,138095,2.03275,4959110,284.723,1.47199e-05,0.00206179,0.00206655,0.78446
225680864,71569298,17253,2710630,304.203,102068000,39780.8,0.000112226,0.0146758,0.0145732,0.630095
225680922,71569298,17268,943191,90.2217,35206700,13091.1,9.56559e-05,0.0138796,0.0138746,0.679769
225681011,71569298,17297,20111.2,8.26846,780399,1066.23,0.000411137,0.0530167,0,0
225669513,71569298,169,1538640,1331.38,70036300,213273,0.0008653,0.138611,0.138611,0.926316
225669810,71569298,322,38332800,17421.2,1659600000,2776190,0.000454474,0.0724235,0.071172,2.039
225681443,71569298,17438,1969300,264.161,69557400,41506.9,0.00013414,0.021077,0.0208398,1.41346
225676608,71569298,16628,419628,94.6914,19485900,12134.6,0.000225656,0.0289175,0.0289175,0.860441
225681509,71569298,17481,537399,257.858,28368600,35089.7,0.000479826,0.0652954,0.0811388,1.58184
225681190,71569298,17315,1379280,190.277,59337100,33816.6,0.000137954,0.0245177,0.0234087,1.74818
225675734,71569298,16511,34969,13.6623,1631230,1888.97,0.000390697,0.0540184,0,0
225679811,71569298,17062,1084490,236.212,49381000,35829.1,0.000217809,0.0330378,0.0345713,0.711716
225669607,71569298,232,714518,160.513,27655400,23022.6,0.000224646,0.0322212,0.0320045,0.72673
225671429,71569298,978,1453920,129.249,50596000,18903.1,8.88966e-05,0.0130015,0.0125683,1.19841
225681238,71569298,17337,241768,4.45918,8319310,607.508,1.84441e-05,0.00251277,0.00252932,1.24201
225671655,71569298,1059,69938,0.162565,3137500,21.4416,2.32441e-06,0.00030658,0.00030658,0.595691
225674160,71569298,16212,7349800,1958.99,291596000,282579,0.000266537,0.0384472,0.0409108,1.92504
225671223,71569298,906,435185,718.403,20762700,123691,0.0016508,0.284227,0.288656,0.8667
225672199,71569298,15628,815465,68.6722,27877900,8373.1,8.42124e-05,0.0102679,0.0103937,1.19417
225680316,71569298,17185,1041440,206.184,39361500,31315.3,0.00019798,0.0300692,0.0283251,1.13583
225671929,71569298,10735,1807530,2676.21,103867000,393459,0.00148059,0.217678,0.217813,0.821226
225673814,71569298,16112,34969,31.5922,1450640,5845.29,0.000903434,0.167156,0,0
225681864,71569298,17640,454371,7.36336,9739920,1156.09,1.62056e-05,0.00254438,0.00254395,1.23835
225670445,71569298,571,6014670,473.413,289042000,72831.4,7.87097e-05,0.012109,0.012109,2.20601
225670074,71569298,429,1283900,476.916,53111600,64421.7,0.000371459,0.0501766,0.0512147,1.15455
225681882,71569298,111220572,144826,20.0856,6068820,3020.76,0.000138688,0.0208579,0.0229892,1.2683
225672531,71569298,15793,1839050,229.719,75142900,45423.6,0.000124912,0.0246995,0.0247718,2.4371
225669411,71569298,63,69938,0.956178,2997960,147.093,1.36718e-05,0.00210319,0.00210319,0.75429
225681953,71569298,111220728,434443,93.4738,19111600,15118.1,0.000215158,0.0347989,0.0303166,1.01879
225673863,71569298,16132,1252100,597.56,54755600,89896,0.000477245,0.0717961,0.0637356,1.99745
225671843,71569298,10696,357343,355.793,14937500,48985.3,0.000995663,0.137082,0.132119,0.626967
225672476,71569298,15763,1013970,62.7303,42996000,8984.3,6.18663e-05,0.00886055,0.0088621,1.01413
225676794,71569298,16678,12848400,31262.2,614631000,4485240,0.00243316,0.349089,0.348662,1.11263
225671257,71569298,920,13900400,3200.99,752690000,476477,0.000230281,0.034278,0.034032,1.53114
225673320,71569298,15965,428945,62.3941,20118100,7801.01,0.00014546,0.0181865,0.0201477,0.983837
225677818,71569298,16825,187233,57.4981,9019460,8452.13,0.000307093,0.0451423,0.0445831,0.670069
225680838,71569298,17244,1053620,279.849,44428700,45905.9,0.000265608,0.0435699,0.0404886,1.23105
225671850,71569298,10698,428204,65.2175,18226700,9753.48,0.000152305,0.0227777,0.0227736,1.19653
225676273,71569298,16578,2751870,414.312,128834000,55912.7,0.000150556,0.0203181,0.0232889,2.07715
225677863,71569298,16842,19194200,7107.45,1035740000,1039480,0.000370293,0.0541563,0.0547673,2.01964
225681939,71569298,111220714,115914,113.609,4663610,15703.9,0.000980113,0.135479,0.135636,0.476848
225680231,71569298,17136,34969,6.69631,1346460,980.027,0.000191493,0.0280256,0,0
225669708,71569298,294,18458800,18099.1,892326000,2598550,0.00098051,0.140776,0.141284,1.43829
225669634,71569298,254,24650400,33591.6,1195050000,5419770,0.00136272,0.219865,0.219563,1.329
225681696,71569298,17553,104906,2.13065,4288810,338.609,2.03101e-05,0.00322773,0.00322774,0.352374
225672586,71569298,15828,5847810,1215.89,233076000,204209,0.000207923,0.0349205,0.0330254,1.82862
225676453,71569298,16610,98592.2,97.8175,3965310,13965.3,0.000992142,0.141647,0.146153,0.882945
225672206,71569298,15630,591534,10.5864,22204700,1359.87,1.78965e-05,0.00229889,0.0023059,0.899466
225676715,71569298,16667,559504,160.151,26725600,24478.2,0.000286237,0.0437499,0.0437499,1.60353
225677328,71569298,16737,454597,79.4048,18261000,9990.37,0.000174671,0.0219763,0.0219763,0.486755
225671689,71569298,1066,859173,1223.41,31683600,197665,0.00142394,0.230065,0.250353,1.20498
225669697,71569298,288,1506450,51.4325,66058000,7844.69,3.41415e-05,0.00520741,0.00492213,2.72414
225677644,71569298,16771,1018640,620.264,45630600,90741.5,0.000608916,0.0890813,0.0984853,2.03831
225679897,71569298,17078,67166.4,15.3787,1878750,2020.1,0.000228964,0.0300761,0.030076,0.186058
225681889,71569298,111220632,441658,9.34543,19373400,1371.09,2.11599e-05,0.00310441,0.00303582,0.655885
225681451,71569298,17444,1377110,117.688,49208100,18119,8.54603e-05,0.0131572,0.0132242,1.3168
225681174,71569298,17309,34969,59.3577,1791080,11359.3,0.00169744,0.324838,0,0
225673394,71569298,15994,893953,7.20202,40192700,971.888,8.05638e-06,0.00108718,0.00108347,1.40155
225671140,71569298,864,12629500,1988.29,574205000,299713,0.000157433,0.0237313,0.0261076,1.88194
225675944,71569298,16523,68666,26.2954,3511360,3665,0.000382947,0.0533742,0.0537711,0.563495
225677437,71569298,16751,3848710,1832.56,164324000,267817,0.000476148,0.0695861,0.07801,1.9391
225671974,71569298,15581,34564.6,4.13448,1148580,541.285,0.000119616,0.0156601,0,0
225671735,71569298,1093,7650200,1116.11,303899000,182356,0.000145892,0.0238368,0.0237468,1.20119
225677345,71569298,16738,975937,392.725,34200700,58190.8,0.000402408,0.0596257,0.0767202,2.01418
225677943,71569298,16853,28059.8,0.191491,1204030,26.3582,6.82437e-06,0.000939357,0,0
225679045,71569298,17009,244783,113.334,9751540,22616.8,0.000462996,0.0923954,0.0923954,1.12899
225671695,71569298,1069,61665.7,12.3645,1663260,1592.8,0.000200508,0.0258295,0.0258143,0.658793
225673558,71569298,16036,3516720,2651.21,100873000,418419,0.000753886,0.11898,0.120016,1.50642
225673565,71569298,16038,4604210,6943.33,191326000,1176820,0.00150804,0.255596,0.260126,1.9812
225670124,71569298,445,1025250,87.5838,45041800,11148,8.5427e-05,0.0108734,0.0102717,0.704661
225672420,71569298,15716,69907.3,0.0144281,2018080,2.11058,2.06389e-07,3.01911e-05,3.01838e-05,0.772595
225671935,71569298,182305689,3744620,1387.4,163784000,216864,0.000370506,0.0579135,0.0536067,1.56784
225678068,71569298,16906,734349,44.6973,28057500,6006.87,6.08666e-05,0.00817986,0.00817986,0.719919
225670148,71569298,452,838891,51.438,32869700,8269.02,6.13167e-05,0.00985708,0.00985645,2.26401
225672999,71569298,15926,352598,18.4009,12385100,2362.45,5.21867e-05,0.00670013,0.00703748,0.910313
225674213,71569298,16233,1291620,244.792,49273800,38118.7,0.000189522,0.0295122,0.028679,1.39252
225674475,71569298,16263,34969,0.0290861,1461200,4.53235,8.31768e-07,0.000129611,0,0
225678840,71569298,16988,34969,101.123,1605200,14315.9,0.0028918,0.409389,0,0
225677181,71569298,16711,147058,243.354,5826960,33647.6,0.00165481,0.228804,0.2286,0.383028
225674116,71569298,16184,26140.9,15.5939,1136060,2491.24,0.000596535,0.0953006,0,0
225681319,71569298,17370,304849,14.1091,13312800,2016.36,4.62824e-05,0.00661431,0.00678028,0.550777
225681378,71569298,17400,3136020,713.619,118054000,103588,0.000227556,0.0330317,0.0330812,0.905176
225681886,71569298,111220624,27844.7,36.8953,1352190,5041.51,0.00132504,0.181058,0,0
225673901,71569298,16145,3880920,3103.7,182863000,485085,0.000799732,0.124992,0.118831,1.40852
225673743,71569298,16096,49611,3.11116,2037210,465.87,6.27112e-05,0.00939046,0.0093903,0.184782
225680201,71569298,17122,69938,27.8352,3963910,4120.74,0.000397998,0.0589199,0.0589199,0.447505
225681968,71569298,111220752,349332,325.238,21920900,50188.2,0.000931029,0.143669,0.143542,0.854049
225669370,71569298,28,34969,31.5922,1450640,5845.29,0.000903434,0.167156,0,0
225672430,71569298,15721,34968.7,1.1471,835973,170.503,3.28036e-05,0.00487587,0,0
225671246,71569298,915,491328,44.1678,23079700,6148.07,8.98948e-05,0.0125132,0.012055,1.18207
225681858,71569298,17620,764529,8.39648,13891500,1316.64,1.09826e-05,0.00172216,0.00171275,1.54682
225672197,71569298,15627,815465,68.6722,27877900,8373.1,8.42124e-05,0.0102679,0.0103937,1.19417
225676250,71569298,16571,494770,39.5508,22380100,5417.95,7.99378e-05,0.0109505,0.0121629,1.66205
225669812,71569298,323,63854900,26363.6,2873850000,3787040,0.000412868,0.0593069,0.0618456,2.17326
225673046,71569298,15938,1923640,246.07,77611000,32473.6,0.000127919,0.0168814,0.0166176,1.0378
225681817,71569298,17587,1083520,40.1168,31075500,6143.47,3.70245e-05,0.00566991,0.00566956,1.00564
225678228,71569298,16926,4969300,1137.86,223894000,173085,0.000228977,0.0348309,0.0329168,2.50675
225681623,71569298,17499,30020.3,1.38767,954467,196.606,4.62244e-05,0.00654908,0,0
225671972,71569298,15580,489122,8.86544,18120600,1195.42,1.81252e-05,0.00244401,0.00245508,1.68227
225681835,71569298,17595,32806,0.123538,586511,16.7234,3.76571e-06,0.000509767,0,0
225676702,71569298,16663,104907,4.99836,4622500,809.901,4.76456e-05,0.00772018,0.00772018,0.350224
225681588,71569298,17485,2599220,292.858,114541000,42013,0.000112672,0.0161637,0.018431,1.52178
225682053,71569298,111220858,105640,9.11263,3705850,1370.31,8.62611e-05,0.0129715,0.013374,0.473749
225675052,71569298,16400,1468700,146.158,76698800,22798.6,9.95151e-05,0.015523,0.015523,1.36613
225679777,71569298,17051,625072,173.821,26524700,28035.4,0.000278081,0.0448515,0.0436898,1.11518
225680158,71569298,17110,473067,15.7692,17727600,1939.98,3.33339e-05,0.00410085,0.00409849,0.761859
225671904,71569298,10725,3951160,685.111,190773000,100601,0.000173395,0.0254612,0.0268498,1.26948
225674734,71569298,16310,12602200,8526.04,527118000,1317260,0.000676553,0.104527,0.111682,2.03559
225680823,71569298,17241,754961,151.134,34282000,24501.9,0.000200187,0.0324546,0.0298466,0.922259
225675375,71569298,16448,127459,0.181347,5313560,27.1308,1.42279e-06,0.000212858,0.000231899,0.981568
225675135,71569298,16420,485006,594.574,23113800,82015.7,0.00122591,0.169103,0.169735,0.566616
225670130,71569298,446,344183,1022.49,16927900,149924,0.00297076,0.435595,0.392926,1.49135
225672888,71569298,15905,41043700,12957.3,1595790000,1945750,0.000315695,0.0474068,0.0501064,1.98437
225676336,71569298,16590,103335,18.1252,4982440,2377.74,0.000175402,0.0230101,0.0230162,0.204096
225669530,71569298,181,2972360,8.44279,135031000,1164.75,2.84043e-06,0.00039186,0.00039186,2.21489
225676420,71569298,16605,279752,27.2495,12463700,3483.46,9.74058e-05,0.012452,0.012452,0.899012
225673074,71569298,15946,2088870,709.289,93884200,116914,0.000339556,0.05597,0.0492979,1.97736
225672629,71569298,15853,43791600,7779.58,2060620000,1162360,0.00017765,0.026543,0.0247918,3.21759
225675629,71569298,16480,662354,47.5667,29511100,7132.04,7.18146e-05,0.0107677,0.0107349,1.42023
