id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225180005,71493081,16905,34969,6.52442,1455720,957.698,0.000186577,0.0273871,0,0
225177995,71493081,864,14861800,3706.58,702175000,543975,0.000249403,0.0366022,0.0366022,0.916758
225178552,71493081,15620,34708.9,5.312,893745,783.211,0.000153045,0.0225651,0,0
225176774,71493081,266,279752,83.9995,11733100,12328.2,0.000300264,0.0440685,0.0440685,0.371401
225178503,71493081,15592,1433720,160.271,49490500,23635.4,0.000111786,0.0164853,0.0164853,0.956595
225179097,71493081,16014,9931200,9007.4,490603000,1406230,0.00090698,0.141597,0.141597,1.10904
225175930,71493081,113,1526400,395.032,31227300,63700.8,0.000258799,0.0417327,0.0424465,1.1681
225178355,71493081,10687,4615840,2531.6,165173000,413355,0.000548459,0.0895514,0.0895518,0.984494
225180554,71493081,111220758,34969,6.04366,1739220,826.085,0.000172829,0.0236233,0,0
225178338,71493081,1129,92028200,25548.8,3790980000,3772350,0.000277619,0.0409913,0.0409905,1.10742
225179844,71493081,16696,979132,352.144,48850500,54066,0.000359649,0.0552183,0.0552183,0.500084
225178544,71493081,15615,908760,145.736,28675700,19976.1,0.000160368,0.0219817,0.0219815,0.739673
225180345,71493081,17378,69851.8,73.4768,3148570,10473.1,0.0010519,0.149933,0.149933,0.0248545
225180496,71493081,17592,464903,269.217,7917990,35618.3,0.000579081,0.0766145,0.0746817,0.8331
225176279,71493081,135,380106,431.358,15954700,66176.6,0.00113484,0.1741,0.174147,0.285456
225178971,71493081,15935,2972170,8232.1,121596000,1666830,0.00276973,0.560812,0.560809,1.42229
225178275,71493081,1082,209814,128.334,7206530,18465.7,0.000611655,0.0880101,0.0880101,0.199838
225177696,71493081,701,6224480,7191.98,329358000,1003400,0.00115544,0.161202,0.161202,0.699232
225177013,71493081,360,314721,90.3208,12804000,13922.9,0.000286987,0.044239,0.044239,0.416148
225179641,71493081,16449,69938,3.57921,3223030,516.559,5.11769e-05,0.00738595,0.00738595,0.10163
225177910,71493081,820,3391990,4377.07,156070000,662990,0.00129041,0.195457,0.195457,0.715611
225179808,71493081,16656,209814,24.3801,9405570,3256.6,0.000116199,0.0155214,0.0155214,0.411698
225179599,71493081,16402,1049070,59.1837,48479800,9055.2,5.64154e-05,0.00863164,0.00863164,2.05518
225179453,71493081,16256,314721,138.644,10800900,21467.9,0.000440529,0.0682124,0.0682124,0.697789
225179606,71493081,16409,18288800,4229.63,869186000,613303,0.000231269,0.0335344,0.0335344,0.935579
225180491,71493081,17586,34948.8,0.288679,972395,37.6813,8.26004e-06,0.00107818,0,0
225180075,71493081,17008,839256,40.9756,34537000,6041.58,4.88238e-05,0.00719873,0.00719873,0.906383
225179104,71493081,16018,72277900,33423.2,3272450000,5369230,0.000462426,0.074286,0.0737219,1.32516
225180092,71493081,17034,1818390,2205.4,89370400,305793,0.00121283,0.168167,0.168167,0.640024
225177192,71493081,477,97402800,42245.6,4369080000,6911170,0.00043372,0.0709545,0.070978,1.82993
225178959,71493081,15927,349690,354.612,11912800,51672.2,0.00101408,0.147766,0.147766,0.420874
225177757,71493081,732,139876,17.4821,4770900,2532.58,0.000124983,0.0181059,0.0181059,0.55336
225180043,71493081,16962,699380,442.167,31934600,61391.2,0.000632227,0.0877794,0.0877794,0.509002
225177448,71493081,590,1643540,562.271,77448300,81176.4,0.000342109,0.0493911,0.0493911,0.66728
225175044,71493081,12,139876,4.95958,4935550,693.717,3.5457e-05,0.00495951,0.00495951,0.655227
225179404,71493081,16216,944163,204.758,31675600,29555.2,0.000216867,0.031303,0.031303,0.523722
225179196,71493081,16070,944163,176.874,41105600,26824.5,0.000187334,0.0284108,0.0284108,0.684686
225179031,71493081,15995,2063170,2900.22,94886900,573336,0.00140571,0.277891,0.277891,1.11316
225180229,71493081,17221,14618800,9326.29,547903000,1289410,0.000637963,0.088202,0.0882239,0.863084
225178528,71493081,15606,524523,57.5999,18657600,7923.62,0.000109814,0.0151063,0.0151062,0.562412
225179299,71493081,16126,28779500,16096.5,1340770000,2724190,0.000559306,0.0946573,0.0946573,1.91701
225179562,71493081,16349,2028200,536.255,83173000,79165.7,0.000264399,0.0390324,0.0390324,1.02444
225180459,71493081,17536,645825,883.597,12584600,153320,0.00136817,0.237401,0.228853,0.889982
225176753,71493081,248,485628,172.016,11106700,24775.9,0.000354213,0.0510182,0.0508503,0.730939
225179012,71493081,15969,5769880,26344.1,235885000,5034700,0.00456579,0.872583,0.872583,1.16435
225176956,71493081,330,34969,13.0718,1554710,1904.34,0.00037381,0.054458,0,0
225177218,71493081,487,244783,300.518,9595620,59548.7,0.00122769,0.243271,0.243271,0.816079
225178781,71493081,15803,1748450,351.423,70843100,51593.9,0.000200991,0.0295084,0.0295084,0.443814
225178797,71493081,15813,3426960,870.161,159114000,135380,0.000253916,0.0395044,0.0395044,0.478907
225177547,71493081,646,139876,34.3263,5849560,5273.58,0.000245405,0.0377018,0.0377018,0.174427
225175392,71493081,59,979132,65.2482,45872900,9280.01,6.66388e-05,0.0094778,0.0094778,1.50059
225180065,71493081,16994,3636780,466.828,146912000,67238.2,0.000128363,0.0184884,0.0184884,1.02759
225179636,71493081,16442,944163,234.257,44274000,33790.7,0.00024811,0.035789,0.035789,0.612392
225177472,71493081,600,34969,68.6823,2275200,12390.5,0.00196409,0.354329,0,0
225179176,71493081,16058,20036800,18577.9,870264000,3258040,0.000927186,0.162603,0.162605,2.64718
225177788,71493081,769,279644,131.876,9536780,19657.5,0.000471587,0.0702947,0.0702896,0.256039
225175619,71493081,82,489566,230.227,22325100,33986.6,0.000470267,0.0694219,0.0694219,0.687942
225179239,71493081,16084,5769880,2247.09,257300000,332388,0.000389451,0.0576073,0.0576073,0.80716
225180042,71493081,16961,979132,555.791,46052500,79378.2,0.000567636,0.0810699,0.0810699,0.530903
225177434,71493081,585,419628,98.43,15894900,15263,0.000234565,0.0363727,0.0363727,0.337155
225177010,71493081,358,104907,21.3302,4921920,3222.83,0.000203325,0.0307209,0.0307209,0.263916
225179652,71493081,16461,1119010,485.13,56723500,73195.9,0.000433536,0.0654114,0.0654114,0.575056
225180071,71493081,17001,174845,15.7603,8289630,2408.67,9.01386e-05,0.013776,0.013776,0.4543
225179305,71493081,16132,2238020,1094.34,104276000,178445,0.000488979,0.0797337,0.0797337,0.981433
225179782,71493081,16623,6189510,1803.07,252388000,267612,0.00029131,0.0432363,0.0432363,0.884373
225179683,71493081,16497,1223920,361.892,46785400,53002.2,0.000295684,0.0433054,0.0433054,0.65932
225179670,71493081,16481,629442,70.8096,27792600,10521.5,0.000112496,0.0167156,0.0167156,0.867332
225180147,71493081,17107,979131,618.932,42311900,86431.8,0.000632124,0.0882741,0.088274,1.08437
225177349,71493081,537,559504,161.333,22970200,23931,0.00028835,0.0427718,0.0427718,0.330858
225180265,71493081,17268,943547,404.162,33940100,53329.5,0.000428343,0.0565202,0.0565236,0.550783
225179564,71493081,16352,8147780,1855.56,317575000,265871,0.000227738,0.0326311,0.0326311,0.996935
225180482,71493081,17573,205697,25.1125,4990150,3312.65,0.000122085,0.0161045,0.0161213,0.316798
225179585,71493081,16387,1119010,1008.81,52571000,148669,0.00090152,0.132858,0.132858,0.59354
225179180,71493081,16063,20036800,18577.9,870264000,3258040,0.000927186,0.162603,0.162605,2.64718
225177989,71493081,861,944161,542.917,38051800,100533,0.000575026,0.106479,0.106479,1.40073
225178993,71493081,15947,1605860,1149.99,67114900,204307,0.00071612,0.127226,0.12729,0.83637
225176681,71493081,216,495478,198.215,8101240,36304.6,0.000400049,0.073272,0.0773926,1.13933
225180352,71493081,17388,419035,472.501,11911300,76601.2,0.00112759,0.182804,0.182105,0.401809
225176168,71493081,130,1328820,181.55,48947500,25516.1,0.000136625,0.019202,0.019202,0.970076
225179533,71493081,16310,15036700,5139.1,631738000,794625,0.000341771,0.0528458,0.0528458,1.35444
225176545,71493081,191,1573600,2632.14,62333700,507554,0.00167268,0.322542,0.322542,1.99527
225179157,71493081,16049,5594780,3196.86,332647000,573874,0.000571401,0.102573,0.103546,1.53655
225180382,71493081,17429,314721,137.871,14236200,21013.8,0.000438075,0.0667695,0.0667695,0.348339
225178622,71493081,15677,453858,182.678,15139300,26787.1,0.0004025,0.0590208,0.0589816,0.345825
225178788,71493081,15807,943821,282.758,30020500,40423.5,0.000299589,0.0428296,0.0428298,0.452584
225179766,71493081,16604,874225,291.225,38843500,46450.2,0.000333123,0.053133,0.053133,1.62816
225180226,71493081,17218,1327960,434.411,34777900,60905.8,0.000327126,0.0458641,0.0458605,0.533345
225180286,71493081,17297,34969,2.41804,1344750,314.073,6.91481e-05,0.00898146,0,0
225180587,71493081,111220858,139401,138.65,5447440,20515,0.000994611,0.147165,0.147444,0.650694
225180119,71493081,17075,769318,61.6084,31344900,8855.97,8.00818e-05,0.0115115,0.0115115,1.04834
225180249,71493081,17247,69936.3,75.6605,3099600,10292.5,0.00108185,0.147169,0.147169,0.0620952
225176713,71493081,231,34969,5.76079,1696550,868.698,0.00016474,0.0248419,0,0
225178369,71493081,10704,1643540,1965.37,80277000,331931,0.00119581,0.20196,0.20196,1.67818
225179731,71493081,16563,139876,17.5495,5568410,2525.91,0.000125465,0.0180582,0.0180582,0.128303
225177105,71493081,424,452480,426.087,16682700,73122.6,0.00094167,0.161604,0.161776,0.886358
225175206,71493081,45,314721,343.678,14205100,47896,0.00109201,0.152186,0.152186,0.70029
225179019,71493081,15979,16034000,11903,651549000,2168650,0.000742362,0.135253,0.137351,1.95355
225179464,71493081,16263,34969,4.23876,1046620,564.506,0.000121215,0.0161431,0,0
225179411,71493081,16224,174845,55.5055,5849930,8042.9,0.000317455,0.0460002,0.0460002,0.278255
225179758,71493081,16595,104907,53.0004,4296220,7734.93,0.000505213,0.0737313,0.0737313,0.311167
225179805,71493081,16652,454597,258.551,19910800,35427,0.000568747,0.0779306,0.0779306,1.56511
225180544,71493081,111220724,664411,807.752,32553400,112250,0.00121574,0.168946,0.168946,0.732102
225177399,71493081,567,555908000,473017,23807200000,81057800,0.000850892,0.145812,0.145628,2.59113
225179323,71493081,16142,2867460,3777.92,131842000,678011,0.00131752,0.23645,0.23645,1.86959
225180137,71493081,17095,5315020,4236.67,227004000,590694,0.000797113,0.111137,0.111132,1.05117
225179819,71493081,16668,29304000,27380.2,1478890000,4143900,0.000934348,0.141411,0.141411,1.1293
225178247,71493081,1066,801039,577.717,26129200,95607.7,0.00072121,0.119355,0.122769,0.514161
225179849,71493081,16701,944163,1288.6,44756200,189243,0.00136481,0.200434,0.200434,0.534028
225180040,71493081,16958,559504,205.379,26532100,28851.9,0.000367074,0.0515669,0.0515669,0.608294
225180522,71493081,111220654,524535,280.164,20268600,39270.2,0.000534119,0.0748667,0.0748667,0.445557
225179079,71493081,16004,57416600,34094.3,2348580000,5442300,0.000593805,0.0947861,0.094783,1.62104
225179507,71493081,16274,174845,36.8088,5613960,4939.27,0.000210522,0.0282494,0.0282494,0.823984
225180414,71493081,17472,384530,825.467,8701970,150255,0.00214669,0.390748,0.3753,0.573885
225178987,71493081,15944,2028200,715.002,102992000,108446,0.00035253,0.0534691,0.0534691,0.469792
225178717,71493081,15753,2342920,313.543,83374700,43979,0.000133826,0.018771,0.018771,0.789841
225179763,71493081,16600,279752,201.735,13362000,30800.7,0.000721122,0.1101,0.1101,0.558094
225178111,71493081,997,1045140000,764268,45176300000,125834000,0.000731258,0.120399,0.12036,2.40442
225178515,71493081,15598,104859,17.3436,2838220,2395.43,0.000165399,0.0228443,0.0228421,0.235559
225179266,71493081,16101,34969,3.15649,1338050,479.293,9.02654e-05,0.0137062,0,0
225179838,71493081,16689,979132,1606,52004000,247224,0.00164023,0.252493,0.252493,1.03565
225180148,71493081,17109,979131,618.932,42311900,86431.8,0.000632124,0.0882741,0.088274,1.08437
225178635,71493081,15684,3297850,1716.94,92657400,266952,0.000520623,0.0809472,0.080305,0.867824
225177508,71493081,619,834249,616.105,28935700,90214.1,0.000738514,0.108138,0.108199,0.459507
225180111,71493081,17062,1188950,599.369,51766700,84180.4,0.000504118,0.0708025,0.0708025,0.555317
225178031,71493081,891,209814,57.8384,10090900,8759.84,0.000275665,0.0417505,0.0417505,0.507837
225177776,71493081,756,244737,17.7496,8040310,2209.66,7.25249e-05,0.00902869,0.00902918,0.231747
225177940,71493081,838,69938,38.8839,4763870,6103.83,0.000555976,0.0872749,0.0872749,0.812919
225177393,71493081,565,699380,340.605,29995200,51964.6,0.00048701,0.0743009,0.0743009,0.38549
225177312,71493081,520,314721,21.3305,19105400,3309.31,6.77758e-05,0.0105151,0.0105151,1.06893
225178803,71493081,15816,1049050,719.9,37648300,108687,0.000686239,0.103605,0.103607,0.421733
225177477,71493081,602,69938,26.0541,2998420,4150.36,0.000372531,0.0593435,0.0593435,0.408885
225177591,71493081,670,2732600,699.63,71206400,111774,0.000256031,0.0409041,0.0408881,0.780508
225180566,71493081,111220792,1398750,1372.95,64255600,190953,0.000981554,0.136517,0.136517,0.405775
225178026,71493081,886,13688400,12402.5,588701000,1787910,0.000906064,0.130615,0.130495,0.922322
225180448,71493081,17521,69523.3,104.277,1708250,20928.1,0.00149988,0.301022,0.301003,0.726984
225180284,71493081,17295,69938,15.4399,2851210,2183.02,0.000220766,0.0312137,0.0312137,1.00729
225176581,71493081,204,384659,1856.57,16636600,325222,0.00482654,0.845481,0.845481,0.626699
225180221,71493081,17213,769318,185.371,25548500,25841.7,0.000240955,0.0335904,0.0335904,0.375124
225175723,71493081,92,279752,114.111,12954200,18879.2,0.000407901,0.0674856,0.0674856,0.699008
225177780,71493081,761,69930.1,21.6196,2404690,3135.08,0.00030916,0.0448316,0.0448308,0.327915
225179995,71493081,16893,1223920,303.414,50885300,44667.9,0.000247905,0.0364959,0.0364959,0.743941
225179720,71493081,16546,104907,90.6938,5187140,13189.6,0.000864516,0.125726,0.125726,1.0189
225179894,71493081,16755,34969,9.64518,1285160,1343.76,0.000275821,0.0384271,0,0
225180525,71493081,111220664,1188950,1307.95,55286500,181969,0.00110009,0.153051,0.153051,0.7295
225176690,71493081,220,12343000,29162.4,514642000,5162540,0.00236267,0.418258,0.418322,1.72022
225179086,71493081,16009,8392410,2982.45,270932000,485590,0.000355375,0.0578606,0.0578599,1.62724
225179839,71493081,16690,3951500,7831.14,200680000,1182410,0.00198182,0.299231,0.299231,0.766905
225180343,71493081,17375,1733900,1974.85,68009500,302125,0.00113897,0.174246,0.174592,0.584636
225179373,71493081,16184,34969,143.226,1443200,25312.2,0.0040958,0.723846,0,0
225175841,71493081,99,1538640,922.664,61873700,140694,0.000599664,0.0914404,0.0914404,0.663017
225175397,71493081,61,104907,41.4577,4635330,5575.51,0.000395185,0.0531471,0.0531471,0.218746
225178708,71493081,15738,602852000,506060,25669400000,86856300,0.000839443,0.144076,0.143976,2.58012
225178947,71493081,15919,8007900,7041.11,284041000,1169510,0.00087927,0.146044,0.146044,1.46045
225179425,71493081,16233,1398760,338.494,48665600,51105,0.000241996,0.0365359,0.0365359,0.812894
225178403,71493081,10735,1433730,1660.16,89116200,268013,0.00115793,0.186935,0.186935,0.544659
225180057,71493081,16984,2762550,794.893,117337000,115014,0.000287739,0.0416332,0.0416332,0.459983
225180300,71493081,17314,34969,9.47098,1459060,1480.16,0.000270839,0.0423279,0,0
225176670,71493081,211,3671740,1705.48,165875000,263762,0.000464489,0.0718357,0.0718357,0.843465
225178341,71493081,1140,559326,124.374,17457000,19672.9,0.000222365,0.0351725,0.0351718,0.506005
225178776,71493081,15796,1153930,279.393,37661700,39022.8,0.000242123,0.0338173,0.0338174,0.292119
225177130,71493081,440,629442,134.154,27286500,22337.6,0.000213131,0.0354879,0.0354879,0.577554
225179736,71493081,16568,104907,67.4227,5237700,9908.91,0.00064269,0.0944543,0.0944543,0.628994
225180247,71493081,17245,34969,4.87421,1420970,719.151,0.000139387,0.0205654,0,0
225180280,71493081,17289,33282.9,5.03582,391566,632.293,0.000151304,0.0189975,0,0
225180442,71493081,17510,203083,139.141,4291230,21460.1,0.000685143,0.105672,0.106206,0.462428
225177640,71493081,691,699117,604.328,32965400,88884.2,0.000864415,0.127138,0.127144,0.489476
225179639,71493081,16447,209814,9.37011,10001100,1355.46,4.46591e-05,0.00646031,0.00646031,0.503708
225179726,71493081,16555,34969,8.26582,1477490,1172.39,0.000236376,0.0335264,0,0
225180303,71493081,17318,4507400,2966.99,146093000,419179,0.000658248,0.0929979,0.093479,1.00528
225180445,71493081,17518,314216,109.318,9091570,20288.9,0.000347906,0.06457,0.0645392,1.28951
225180000,71493081,16899,1853360,443.431,76898200,64732,0.000239258,0.0349269,0.0349269,0.772933
225177148,71493081,452,769309,113.028,26921400,15953.5,0.000146922,0.0207374,0.0207374,0.84649
225179003,71493081,15959,2762550,13125.2,123129000,2407830,0.00475111,0.871598,0.871598,0.744709
225180347,71493081,17380,5004100,5209.36,156850000,859484,0.00104102,0.171756,0.171727,1.20843
225178467,71493081,15566,718325000,541819,30459500000,92201100,0.000754281,0.128356,0.128289,2.67385
225178989,71493081,15945,944150,454.629,34378600,71864.6,0.000481522,0.0761157,0.0761155,1.08428
225178114,71493081,1002,804287,310.315,45472300,50318.7,0.000385826,0.0625631,0.0625631,0.570413
225176808,71493081,304,2168080,568.544,95252700,84864.6,0.000262234,0.0391428,0.0391428,0.625565
225178627,71493081,15680,661364,174.678,16784800,27436.8,0.000264118,0.0414853,0.0415608,0.686361
225179604,71493081,16407,419628,71.7303,15844100,11072.7,0.000170938,0.0263869,0.0263869,0.637373
225179822,71493081,16672,314721,52.5199,14978100,8868.54,0.000166878,0.028179,0.028179,0.64813
225180290,71493081,17302,104907,75.3052,5089890,10180.4,0.000717829,0.0970417,0.0970417,0.407612
225180061,71493081,16990,2692610,774.433,114682000,112064,0.000287614,0.0416191,0.0416191,0.443392
225178761,71493081,15787,3287040,695.584,117848000,101268,0.000211614,0.0308082,0.0308082,0.478835
225178371,71493081,10705,209814,97.6651,11510600,14830.4,0.000465484,0.0706833,0.0706833,0.601895
225180169,71493081,17139,524535,240.824,20237500,34408.6,0.000459118,0.0655983,0.0655983,0.535709
225180240,71493081,17235,1608550,1282.69,71655000,180553,0.00079742,0.112246,0.112246,0.557388
225177266,71493081,513,104907,14.7379,3942710,2275.76,0.000140485,0.0216931,0.0216931,0.179376
225177557,71493081,652,34969,12.8475,1349580,1951.38,0.000367398,0.0558032,0,0
225178517,71493081,15599,2901500,360.634,95056700,49081.8,0.000124292,0.016916,0.0169223,0.97347
225179708,71493081,16533,104907,14.7439,4123880,2037.68,0.000140543,0.0194237,0.0194237,0.176753
225179732,71493081,16564,769318,571.852,36823700,93381,0.000743324,0.121382,0.121382,1.20036
225180520,71493081,111220638,699380,442.167,31934600,61391.2,0.000632227,0.0877794,0.0877794,0.509002
225177094,71493081,416,407828,742.319,12125700,137647,0.00182018,0.337512,0.338693,0.936017
225180036,71493081,16953,664411,348.104,30654800,49484.3,0.000523928,0.0744785,0.0744785,0.389998
225180547,71493081,111220732,104907,20.028,5454530,2814.35,0.000190912,0.0268271,0.0268271,0.300149
225180434,71493081,17499,34909.2,53.5458,1393380,7688.47,0.00153386,0.220242,0,0
225177029,71493081,367,1153980,346.024,45197000,52533.1,0.000299854,0.0455235,0.0455235,0.324319
225179624,71493081,16429,2692610,551.059,129658000,77187,0.000204656,0.0286662,0.0286662,0.545839
225180428,71493081,17491,34945.7,37.75,1618750,5884.38,0.00108024,0.168386,0,0
225177138,71493081,445,1433630,923.207,60513000,129255,0.000643964,0.0901594,0.090162,0.773138
225178998,71493081,15952,244738,130.904,9600940,18212.7,0.000534875,0.0744169,0.074423,0.460733
225179598,71493081,16401,559504,18.2137,26889800,2584.1,3.25532e-05,0.00461855,0.00461855,1.05145
225176465,71493081,156,1119010,404.456,64846000,67105,0.000361442,0.0599683,0.0599683,0.594086
225179363,71493081,16177,3566840,3053.8,156343000,499989,0.000856163,0.140177,0.140177,1.73688
225180267,71493081,17272,838754,313.801,30852900,41467.5,0.000374128,0.0494394,0.0494374,0.392284
225179735,71493081,16567,104907,67.4227,5237700,9908.91,0.00064269,0.0944543,0.0944543,0.628994
225180109,71493081,17058,1258880,615.598,54789400,86391.3,0.000489003,0.0686253,0.0686253,0.572272
225178679,71493081,15716,69916.4,65.1958,2367080,9578.91,0.000932482,0.137005,0.137043,1.24934
225180504,71493081,17614,34877.9,1.1772,1026830,162.336,3.3752e-05,0.0046544,0,0
225180026,71493081,16935,524535,808.145,26031800,115152,0.00154069,0.219532,0.219532,0.323702
225180069,71493081,16999,69938,1.92707,3194610,293.834,2.7554e-05,0.00420135,0.00420135,0.569382
225177767,71493081,747,244783,113.855,10208900,17585.1,0.000465128,0.0718395,0.0718395,0.392212
225178050,71493081,907,524535,125.429,25262300,18216,0.000239124,0.0347279,0.0347279,0.57314
225177136,71493081,444,4196280,605.926,202154000,89475.7,0.000144396,0.0213226,0.0213226,0.785273
225180177,71493081,17150,1049070,297.931,38004100,43122.3,0.000283996,0.0411053,0.0411053,0.332157
225179326,71493081,16145,4790750,2457.2,216172000,417837,0.000512905,0.0872175,0.0872174,1.33827
225178313,71493081,1104,314721,54.2925,13840700,7495.17,0.00017251,0.0238153,0.0238153,1.08238
225179668,71493081,16480,664411,62.1427,28286300,9026.93,9.35305e-05,0.0135864,0.0135864,0.736174
225180443,71493081,17512,383739,213.595,10799800,41217,0.000556614,0.107409,0.107533,1.29791
225180550,71493081,111220750,244783,162.32,8336510,20354.6,0.000663119,0.0831535,0.0831535,0.502157
225177076,71493081,401,349957,374.064,13928900,66096.2,0.00106889,0.18887,0.188359,0.746259
225179826,71493081,16676,1363790,1658.76,66241400,249299,0.00121629,0.182799,0.182799,0.598148
225180253,71493081,17253,2861390,1695.12,103951000,232295,0.000592412,0.0811827,0.0812761,0.59056
225179988,71493081,16882,1328820,362.643,59810000,55038.1,0.000272906,0.0414187,0.0414187,0.496101
225178877,71493081,15862,3974690,5385.32,172252000,852090,0.0013549,0.214379,0.2139,0.990228
225179621,71493081,16424,2063170,379.981,92008000,53964.6,0.000184173,0.0261562,0.0261562,0.673166
225180162,71493081,17129,804287,448.913,31923200,63710.2,0.00055815,0.0792133,0.0792133,0.509065
225178122,71493081,1014,1188950,280.5,53949700,42225.4,0.000235924,0.035515,0.035515,0.629822
225176531,71493081,184,1748450,1059.72,69480600,170081,0.000606093,0.0972752,0.0972752,0.824593
225177337,71493081,531,244783,120.883,11074100,17420.3,0.000493839,0.0711664,0.0711664,0.484835
225177981,71493081,857,699380,68.2187,40516200,10187.2,9.75417e-05,0.0145661,0.0145661,1.1051
225180435,71493081,17500,5542520,3770.52,155909000,612576,0.000680291,0.110523,0.110786,1.18004
225177065,71493081,393,34969,3.44201,1356760,517.032,9.84303e-05,0.0147854,0,0
225176794,71493081,284,6949520,12966.2,272543000,2508490,0.00186577,0.360959,0.361925,1.59475
225179566,71493081,16355,7203610,1489.61,283199000,211243,0.000206787,0.0293246,0.0293246,0.831839
225179637,71493081,16443,1049070,87.8658,48987600,12515.1,8.37559e-05,0.0119297,0.0119297,0.704441
225178052,71493081,909,12798500,5348.56,512465000,873416,0.000417904,0.0682434,0.0682429,0.935306
225177381,71493081,559,1398760,470.504,53410500,84076.8,0.000336372,0.0601081,0.0601081,1.11681
225180007,71493081,16907,524535,188.385,20595900,27760.1,0.000359146,0.0529233,0.0529233,0.655712
225180403,71493081,17457,104354,477.728,3372600,97711.2,0.00457798,0.936347,0.936387,0.284029
225179007,71493081,15963,804287,3236.35,34116600,565736,0.00402387,0.703401,0.703401,0.588096
225179545,71493081,16328,6853920,2542.39,290044000,387237,0.000370939,0.0564986,0.0564986,1.43066
225179609,71493081,16412,839256,58.6493,39792100,8677.83,6.98825e-05,0.0103399,0.0103399,0.814075
225178058,71493081,915,524535,116.979,24975000,18481.4,0.000223015,0.0352339,0.0352339,0.848632
225179655,71493081,16464,384659,176.821,20140600,26023.5,0.000459682,0.0676533,0.0676533,0.535812
225178923,71493081,15905,45699400,106388,1635580000,18765600,0.00232799,0.410632,0.409616,2.24926
225180597,71493081,111220896,104906,106.618,4564790,14466.8,0.00101632,0.137902,0.137902,0.543906
225178536,71493081,15610,244145,55.6851,6074790,7270.96,0.000228082,0.0297813,0.0298289,0.673065
225180258,71493081,17260,139823,94.5391,5831990,12954.5,0.000676134,0.0926493,0.0926562,0.425913
225180501,71493081,17605,34968,71.4826,1695880,9797.52,0.00204423,0.280186,0,0
225179338,71493081,16156,1119010,449.57,45571300,71671.9,0.000401758,0.0640495,0.0640495,0.692677
225178115,71493081,1004,279745,171.746,8603760,27549.7,0.000613937,0.0984813,0.0984817,0.593714
225179728,71493081,16559,1014100,656.825,47629800,105816,0.000647692,0.104344,0.104344,1.26695
225174233,71493081,8,1045140000,764268,45176300000,125834000,0.000731258,0.120399,0.12036,2.40442
225177255,71493081,505,139876,75.4902,5184250,12408.7,0.000539693,0.0887121,0.0887121,0.283389
225178176,71493081,1021,3461930,1615.46,166360000,260171,0.000466635,0.075152,0.075152,0.654875
225180305,71493081,17321,683277,803.44,22624400,115127,0.00117586,0.168492,0.170624,0.768125
225177240,71493081,500,48566900,24114.4,1907420000,3788620,0.000496519,0.0780081,0.0779213,1.22422
225178880,71493081,15865,1817670,1898.42,84476900,310995,0.00104442,0.171095,0.171046,0.825878
225176757,71493081,252,629442,460.935,41501500,82841.5,0.000732291,0.131611,0.131611,0.593243
225177720,71493081,714,11085200,9415.56,483347000,1637960,0.000849383,0.147761,0.147761,1.5059
225180121,71493081,17077,279752,51.1761,10311700,7337.78,0.000182934,0.0262296,0.0262296,0.452666
225179263,71493081,16098,104907,16.9872,4131570,2565.08,0.000161926,0.024451,0.024451,0.235835
225179883,71493081,16739,139876,7.06701,5082980,987.785,5.05234e-05,0.00706186,0.00706186,0.721922
225180062,71493081,16991,2517770,717.61,106414000,103266,0.000285018,0.0410149,0.0410149,0.457629
225177096,71493081,418,943543,268.885,25727000,38013,0.000284974,0.0402875,0.0402893,0.471012
225179611,71493081,16414,174845,21.5511,8523180,3367.88,0.000123259,0.0192621,0.0192621,0.389715
225177081,71493081,406,804287,127.958,34998200,19088.2,0.000159095,0.023733,0.023733,0.934456
225177487,71493081,607,3671590,1503.12,143804000,212800,0.000409394,0.0579586,0.0579609,0.912043
225178742,71493081,15772,174845,29.5845,6969720,4157.57,0.000169204,0.0237786,0.0237786,0.493229
225175316,71493081,51,5035540,1101.19,234478000,161637,0.000218683,0.0320993,0.0320993,0.877189
225180089,71493081,17030,524535,280.164,20268600,39270.2,0.000534119,0.0748667,0.0748667,0.445557
225177923,71493081,829,524535,1312.11,24510300,223541,0.00250147,0.42617,0.42617,0.889402
225177088,71493081,412,1608570,1281.64,72185400,226529,0.000796758,0.140826,0.140826,1.47286
225178927,71493081,15908,15735700,24925.9,645155000,4263900,0.00158404,0.270971,0.270964,1.54768
225178086,71493081,961,22552100,40571.9,887799000,7899180,0.00179903,0.350263,0.351446,1.72151
225179580,71493081,16379,139876,173.657,5313690,23875.8,0.00124151,0.170692,0.170692,0.19549
225180139,71493081,17098,874224,287.392,34469900,41035.6,0.00032874,0.0469394,0.0469394,0.834742
225177919,71493081,827,1014100,210.772,42399300,32092.9,0.000207841,0.0316466,0.0316466,0.506093
225180102,71493081,17048,34969,56.4029,1549080,7796.51,0.00161294,0.222955,0,0
225179088,71493081,16010,7972870,2649.92,298051000,408515,0.000332367,0.0512382,0.051238,0.78301
225180505,71493081,17615,34877.9,1.1772,1026830,162.336,3.3752e-05,0.0046544,0,0
225179640,71493081,16448,139876,6.24203,6118120,878.669,4.46255e-05,0.00628177,0.00628177,0.505767
