id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225686235,71569356,10734,2264840,732.328,116095000,100687,0.000323346,0.0444563,0.0452208,0.998773
225683449,71569356,52,683469,64.0256,24587300,8714.59,9.36774e-05,0.0127505,0.0131051,1.03889
225690994,71569356,16562,136016,5.49177,5963780,758.614,4.0376e-05,0.0055774,0.0056163,0.664228
225687113,71569356,15828,6246440,3985.48,304731000,544563,0.00063804,0.0871797,0.0838933,0.907341
225690483,71569356,16497,917881,694.853,37931500,107261,0.000757018,0.116857,0.117709,1.30489
225685145,71569356,778,2557490,934.798,130707000,131775,0.000365515,0.051525,0.0511199,0.728305
225692747,71569356,16809,134314000,72535.1,6188000000,11057100,0.000540039,0.0823225,0.0776196,2.14901
225685964,71569356,10701,597482,129.852,27686700,20076.5,0.000217332,0.0336019,0.0359472,0.816986
225685800,71569356,1072,396119,852.863,22705800,122816,0.00215305,0.310049,0.311088,0.462479
225683562,71569356,106,145298,6.1063,6073550,931.759,4.20259e-05,0.00641272,0.00677983,0.88073
225696512,71569356,17250,6769800,4208.78,231348000,667088,0.000621699,0.0985388,0.0885988,2.23579
225693814,71569356,16920,48828500,35517.9,2223410000,5370340,0.000727402,0.109984,0.100903,1.76023
225694514,71569356,17059,43998.8,0.0750348,1780060,11.9665,1.70538e-06,0.000271973,0.000271954,0.720576
225699207,71569356,17550,675226,691.71,34824900,92234.1,0.00102441,0.136597,0.131807,0.697297
225685477,71569356,957,4282660,1327.47,224360000,179629,0.000309964,0.0419433,0.0434754,0.914333
225700035,71569356,111220732,69226.3,104.481,2996780,17011.2,0.00150926,0.245733,0.24232,1.02287
225684147,71569356,378,3384330,1989.62,203057000,261227,0.000587893,0.0771873,0.0752273,0.752436
225685756,71569356,1048,5228590,2620.41,203936000,343865,0.000501169,0.0657664,0.0684194,0.941287
225689485,71569356,16384,1703040,980.548,79954900,131224,0.000575763,0.0770526,0.0770048,0.721899
225697800,71569356,17373,1392590,750.93,49571800,118065,0.000539232,0.0847805,0.0912106,0.90117
225685500,71569356,968,2719860,3934.82,146552000,616544,0.0014467,0.226683,0.217307,1.59462
225683870,71569356,257,413470,177.626,22372400,23778.6,0.000429597,0.0575099,0.0570773,0.521821
225688648,71569356,16231,416698,64.3863,17434400,8679.58,0.000154515,0.0208294,0.0211318,0.816406
225684705,71569356,619,729238,929.941,35455600,128245,0.00127522,0.175861,0.176343,0.350035
225699808,71569356,111220686,401142,80.479,16738400,10628.5,0.000200625,0.0264957,0.0167636,0.523347
225685493,71569356,965,507363,118.286,17844900,16112.2,0.000233139,0.0317566,0.0310499,0.805929
225687831,71569356,16000,351997,224.536,13606600,32936.6,0.000637892,0.0935707,0.095722,0.463394
225685748,71569356,1044,169202,241.597,9765100,36690.7,0.00142786,0.216846,0.216784,0.323316
225684217,71569356,426,692231,404.35,32747600,55417.5,0.000584126,0.0800563,0.0788276,0.598447
225697562,71569356,17344,273426,176.95,11156700,26262.2,0.000647157,0.0960484,0.0967868,0.702063
225683451,71569356,53,38924.6,1.87406,1923180,310.919,4.81457e-05,0.00798771,0.00799611,0.112659
225688498,71569356,16138,637821,107.091,28986600,14809.8,0.000167902,0.0232194,0.0239085,0.995263
225684863,71569356,709,4713090,2828.15,256119000,396904,0.000600063,0.0842131,0.0802225,1.13373
225687198,71569356,15858,3089210,3379.35,170195000,542796,0.00109392,0.175707,0.16115,1.59924
225688665,71569356,16243,387348,2.6233,13398300,445.611,6.77248e-06,0.00115042,0.00145311,1.94763
225692243,71569356,16710,460155,2434.4,24397600,423666,0.00529039,0.920704,0.909956,0.723524
225683430,71569356,38,532735,3.0407,21085500,510.171,5.70771e-06,0.000957644,0.0009559,1.33097
225688115,71569356,16102,7543290,1171.07,255164000,161581,0.000155247,0.0214205,0.0227067,1.74434
225692195,71569356,16703,2328500,3190.62,113419000,550491,0.00137025,0.236414,0.20388,2.2099
225683479,71569356,82,411132,208.258,21081900,33583.5,0.000506547,0.0816853,0.0785415,0.71191
225691018,71569356,16566,56678.5,10.648,2782400,1426.05,0.000187867,0.0251603,0.0252773,1.19325
225694238,71569356,17001,166844,29.7815,7462980,4841.26,0.000178499,0.0290167,0.0295487,0.759544
225697430,71569356,17321,512571,79.8121,15775100,11212.2,0.000155709,0.0218745,0.0255327,1.46517
225686990,71569356,15774,4245530,527.676,181264000,76391.6,0.00012429,0.0179934,0.0164059,2.15785
225700342,71569356,111220766,794336,81.1861,31150600,12820.4,0.000102206,0.0161398,0.0190656,3.08092
225683461,71569356,63,46172,0.326595,2092250,54.8625,7.07344e-06,0.00118822,0.00112602,0.658008
225688973,71569356,16313,12221100,9016.6,549900000,1320080,0.000737788,0.108016,0.106623,1.31341
225687571,71569356,15966,173876,97.8149,8212520,14527.9,0.000562555,0.0835532,0.0844412,0.574409
225684819,71569356,682,556824,153.902,26610400,21282.4,0.000276392,0.038221,0.0397773,0.502537
225685965,71569356,10703,7045620,5230.96,339348000,771685,0.000742441,0.109527,0.100723,1.24165
225685425,71569356,922,104050,13.8008,5313370,1775.76,0.000132637,0.0170665,0.0170665,0.87394
225683476,71569356,77,46172,4.06405,2261170,692.703,8.80198e-05,0.0150027,0.0145628,0.293457
225699258,71569356,17559,127087,93.5884,5244690,12258.5,0.000736411,0.0964576,0.100214,1.28785
225685380,71569356,893,595797,149.649,33478500,19747.1,0.000251175,0.0331439,0.0347438,0.613641
225696154,71569356,17231,1276240,1115.99,62017300,172583,0.000874434,0.135228,0.15627,1.784
225686675,71569356,15705,94240.9,8.00501,2368690,1035.85,8.4942e-05,0.0109916,0.0107037,0.47665
225684856,71569356,706,138622,150.727,6403260,21264.3,0.00108733,0.153398,0.148563,0.634669
225699438,71569356,17591,169822,16.6928,4085390,2227.56,9.82962e-05,0.0131171,0.0130812,0.363721
225686292,71569356,15577,5364170,602.17,204742000,80833.3,0.000112258,0.0150691,0.0159937,2.24392
225691493,71569356,16663,98896.2,2.49244,4230780,367.595,2.52026e-05,0.00371698,0.0037173,1.25997
225694501,71569356,17058,973792,179.971,39473500,25750.7,0.000184814,0.0264437,0.0268331,2.14428
225686961,71569356,15764,617344,33.7837,24191400,4857.51,5.47242e-05,0.0078684,0.00783308,1.28146
225683942,71569356,295,1906690,646.743,80205100,88029.9,0.000339196,0.0461689,0.0536681,1.18722
225684264,71569356,450,759773,73.8699,8958980,10600.1,9.72262e-05,0.0139517,0.0121352,1.45397
225688032,71569356,16077,13899000,5582.99,684440000,863409,0.000401683,0.0621203,0.0633434,1.1807
225697905,71569356,17392,397182,148.477,15207000,19753.4,0.000373827,0.0497338,0.0513799,0.564124
225694273,71569356,17004,1615170,64.8073,63488800,9041.79,4.0124e-05,0.00559803,0.00567417,1.48566
225684301,71569356,472,329235,272.751,17155600,37248.4,0.000828438,0.113136,0.112525,0.392538
225686431,71569356,15630,414672,16.3689,15819000,2094.94,3.94742e-05,0.00505204,0.00479866,1.44104
225688774,71569356,16279,34493.5,16.4287,1411710,2300.51,0.000476282,0.0666938,0,0
225692937,71569356,16850,376129,36.4535,17571900,4995.6,9.69177e-05,0.0132816,0.0129916,0.952447
225692812,71569356,16821,1251640,226.287,58096100,35713.4,0.000180792,0.0285332,0.0287307,0.612935
225686647,71569356,15697,437076,37.3129,9070010,4885.91,8.53693e-05,0.0111786,0.0112151,0.96596
225689181,71569356,16330,334615,320.708,15914500,48713.3,0.000958438,0.14558,0.15032,0.807148
225684251,71569356,442,1160810,1806.79,47390500,293129,0.00155649,0.252521,0.234617,1.15303
225701142,71569356,127201621,34501.8,1.12108,434446,144.778,3.24932e-05,0.00419624,0,0
225692774,71569356,16813,53619900,25341.3,2671320000,3945740,0.00047261,0.0735873,0.0706293,2.09954
225691549,71569356,16672,246024,25.0808,11978400,3185.78,0.000101944,0.0129491,0.0128004,0.801548
225683469,71569356,69,699014,45.8786,33927800,6726.82,6.56334e-05,0.00962331,0.0107723,1.18749
225684650,71569356,590,1218100,220.109,56654300,32159.9,0.000180699,0.0264018,0.027272,0.491703
225688075,71569356,16095,78996,19.3915,3243420,2649.35,0.000245475,0.0335378,0.0391309,0.549498
225686345,71569356,15598,77157.3,16.6568,2557440,2405.14,0.000215881,0.0311719,0.0354536,1.04212
225686951,71569356,15761,30750.2,0.32393,1310400,48.0658,1.05342e-05,0.0015631,0,0
225687877,71569356,16015,1551220,1461.78,86088000,205135,0.000942339,0.132241,0.138372,1.26749
225685701,71569356,1004,210113,1.87248,7733280,241.19,8.91179e-06,0.0011479,0.0010977,0.663925
225697378,71569356,17308,155151,30.1563,7304330,5033.72,0.000194367,0.0324439,0.0322467,0.533982
225685212,71569356,819,180806,42.9998,8412260,6310.45,0.000237823,0.0349018,0.0323055,1.14392
225700908,71569356,111220832,61274,44.5585,2319990,7786.66,0.000727201,0.12708,0.131167,0.588168
225687672,71569356,15981,12233500,10194.7,554949000,1397430,0.000833343,0.11423,0.112189,1.21447
225699848,71569356,111220692,688522,196.737,33793600,28229.2,0.000285738,0.0409997,0.0434174,1.02165
225691461,71569356,16657,68591.2,53.5699,3145580,8069.43,0.000781003,0.117645,0.117651,0.0557288
225689879,71569356,16435,1100090,1547.04,59091000,220680,0.00140628,0.200602,0.192125,0.979913
225684149,71569356,381,2701530,2112.17,115319000,319288,0.000781842,0.118188,0.117116,1.04591
225690471,71569356,16496,24744.4,2.28326,1069590,306.206,9.22737e-05,0.0123748,0,0
225692458,71569356,16764,797245,733.83,39430200,114420,0.000920457,0.143519,0.131059,1.6661
225699647,71569356,111220632,430374,51.8306,20389700,7496.17,0.000120431,0.0174178,0.01776,0.513973
225684240,71569356,437,3206100,4035.05,165279000,570077,0.00125855,0.17781,0.166523,1.10679
225687813,71569356,15995,1409580,463.342,61642200,62746.8,0.000328709,0.0445145,0.0595086,2.14597
225693946,71569356,16972,472896,14.8409,20129800,2359.46,3.13829e-05,0.00498938,0.00477354,1.06781
225694113,71569356,16993,32472.8,7.82937,749996,1040.87,0.000241106,0.0320535,0,0
225685935,71569356,10678,3243540,1932.44,152271000,311637,0.000595781,0.0960795,0.0946904,1.14541
225689806,71569356,16420,413953,328.113,17447800,46954.5,0.000792633,0.113429,0.108873,0.472902
225693983,71569356,16978,920087,309.472,35078400,44469,0.000336351,0.0483314,0.0513505,1.28912
225698033,71569356,17419,871715,1326.21,43057600,199489,0.00152138,0.228847,0.214514,1.4168
225699304,71569356,17571,155364,121.3,6311930,15568.4,0.000780744,0.100205,0.0935534,0.820937
225687885,71569356,16018,57030900,21865.3,2509950000,3131290,0.000383394,0.0549052,0.0548272,1.15991
225698229,71569356,17455,266495,222.514,10795500,28970.8,0.000834968,0.108711,0.105752,0.391912
225687152,71569356,15844,2516520,3123.01,133479000,481994,0.001241,0.191532,0.18631,1.19166
225692411,71569356,16754,2463930,3151.87,116376000,519211,0.0012792,0.210725,0.184575,2.14092
225683832,71569356,238,68374.6,5.09374,2465370,842.937,7.44974e-05,0.0123282,0.0123376,0.888909
225689638,71569356,16403,240316,6.07372,11389500,1053.2,2.52739e-05,0.00438257,0.00438182,1.18439
225691380,71569356,16632,1167230,144.935,51932900,22159.9,0.00012417,0.018985,0.0203091,1.71215
225700778,71569356,111220798,1182970,234.987,43317300,36892.1,0.000198641,0.0311859,0.0348626,1.61498
225685129,71569356,771,38191300,19050.7,1454940000,2947790,0.000498823,0.0771848,0.0725106,2.57379
225697456,71569356,17330,505126,113.209,18661000,14347.6,0.000224121,0.028404,0.0356187,0.735758
225687564,71569356,15960,1394830,727.974,63223700,113863,0.00052191,0.0816323,0.0918495,1.35403
225683866,71569356,255,790551,708.186,36972300,105373,0.000895813,0.13329,0.13541,0.673129
225698851,71569356,17498,97011.9,60.9733,4672870,7880.92,0.000628513,0.0812366,0.0822261,0.491904
225685863,71569356,1098,762050,193.609,35017900,30466.5,0.000254063,0.0399797,0.0427149,0.606759
225688700,71569356,16253,789354,7.51742,29280400,1098.73,9.52351e-06,0.00139194,0.00138694,1.64858
225696826,71569356,17279,25172.4,13.622,1153290,1942.49,0.000541147,0.0771675,0,0
225696102,71569356,17221,11827900,7587.84,454294000,1184720,0.000641518,0.100162,0.0957,2.40682
225693876,71569356,16953,588356,149.349,27922500,22856.8,0.000253842,0.0388486,0.0401111,0.667323
225687945,71569356,16039,4385840,1755.41,213218000,253244,0.000400244,0.0577413,0.0566435,0.739074
225696006,71569356,17206,65865.9,1.16896,1598900,154.8,1.77476e-05,0.00235024,0.00235024,0.82142
225698241,71569356,17457,84236,71.0726,3798580,9361.45,0.000843732,0.111134,0.111133,0.0671875
225700921,71569356,111220842,136502,89.9103,6543180,11359.4,0.000658675,0.0832177,0.0834174,0.355796
225688785,71569356,16283,32933,10.3046,923237,1341.21,0.000312896,0.0407256,0,0
225698770,71569356,17489,427389,69.5231,16338300,10593.2,0.000162669,0.0247858,0.0247805,0.636561
225697442,71569356,17326,364961,4.97282,9295090,823.035,1.36256e-05,0.00225513,0.00232789,1.22158
225684852,71569356,704,316388,327.535,12403600,43551.9,0.00103523,0.137654,0.119647,1.11306
225693767,71569356,16907,359603,285.997,13956900,43769,0.000795314,0.121715,0.125652,1.38726
225697449,71569356,17328,505126,113.209,18661000,14347.6,0.000224121,0.028404,0.0356187,0.735758
225687078,71569356,15809,4411020,578.967,190918000,85160.5,0.000131255,0.0193063,0.0202667,1.45412
225698210,71569356,17452,34220,10.8799,1540470,1402.05,0.000317941,0.0409716,0,0
225685925,71569356,1142,629166,462.657,21562300,62962.1,0.00073535,0.100072,0.0698496,0.560064
225684866,71569356,711,334157,154.461,15917700,20220.2,0.000462241,0.060511,0.0601429,0.663231
225692903,71569356,16843,3051790,1331.83,142689000,208457,0.00043641,0.0683065,0.0623042,2.16647
225691292,71569356,16611,110359,357.997,5809100,63557.7,0.00324393,0.575918,0.490963,1.50502
225687680,71569356,15983,3560070,1989.98,185420000,274933,0.000558971,0.0772267,0.0784752,0.747999
225689522,71569356,16389,167998,32.8,7422940,4549.93,0.000195241,0.0270833,0.0270694,0.122148
225696471,71569356,17244,935700,289.997,37310500,48231.7,0.000309925,0.0515461,0.0477487,3.84242
225688467,71569356,16124,21396100,6524.33,986180000,938010,0.00030493,0.0438402,0.0471792,1.11743
225689605,71569356,16399,4100030,346.446,185031000,53543.3,8.44984e-05,0.0130593,0.012891,1.34726
225697278,71569356,17298,911070,1193.88,45327300,183184,0.00131041,0.201065,0.223339,1.45545
225687586,71569356,15974,4495600,6685.72,188396000,1196880,0.00148717,0.266233,0.260088,1.2479
225683740,71569356,159,8365060,7639.56,317640000,1257290,0.000913271,0.150303,0.147282,1.45182
225687160,71569356,15846,3065500,1432.16,130906000,206803,0.000467186,0.0674615,0.0676479,0.78196
225696168,71569356,17233,175608,43.5083,7681530,6806.45,0.000247758,0.0387594,0.0457861,1.60354
225694284,71569356,17008,581147,13.5984,23725400,1739.97,2.33993e-05,0.00299403,0.00305461,1.2175
225687110,71569356,15823,754704,331.291,30756000,51743.9,0.000438968,0.0685619,0.0671693,1.93438
225695267,71569356,17105,153270,19.1693,7034910,2964.23,0.000125069,0.01934,0.0200046,0.511865
225698951,71569356,17510,160583,16.9224,3819080,2355.74,0.000105381,0.0146699,0.0143107,0.579855
225685497,71569356,966,803174,455.339,33123900,61735.7,0.000566924,0.0768647,0.0777778,0.647147
225697634,71569356,17359,66115.1,282.368,3238390,43847.1,0.00427086,0.663193,0.654814,1.28923
225684121,71569356,343,239708000,130556,10327200000,19289100,0.000544646,0.0804689,0.0790991,2.04169
225695363,71569356,17115,740761,80.1711,31784900,11640.2,0.000108228,0.0157139,0.017312,2.3545
225688783,71569356,16282,32933,10.3046,923237,1341.21,0.000312896,0.0407256,0,0
225683965,71569356,310,680682,134.052,26613400,19066.8,0.000196937,0.0280113,0.0281149,1.06623
225688079,71569356,16096,55325.3,11.5282,2403650,1615.64,0.000208372,0.0292026,0.0292032,0.405939
225699981,71569356,111220720,76551.3,146.569,3566330,23021.2,0.00191465,0.30073,0.327887,1.41735
225686524,71569356,15674,403134,13.7521,14292800,1790.52,3.4113e-05,0.0044415,0.00405895,1.27059
225687034,71569356,15789,165831,0.828025,7091620,121.291,4.99318e-06,0.000731415,0.000736562,1.06057
225685510,71569356,972,4991920,1145.53,233479000,179573,0.000229476,0.0359727,0.0367993,1.73818
225685368,71569356,886,10399600,18575.2,528946000,3058630,0.00178614,0.29411,0.2667,1.39917
225685945,71569356,10687,3140770,694.036,102351000,100249,0.000220977,0.0319186,0.0296072,2.21722
225695861,71569356,17176,506696,136.151,21332200,20963.3,0.000268703,0.0413725,0.0462075,2.60344
225686490,71569356,15667,2853610,355.076,92394000,46191.8,0.00012443,0.0161871,0.0145236,1.66929
225700067,71569356,111220752,260668,564.481,12783000,87710,0.00216552,0.336482,0.372772,1.12076
225692249,71569356,16711,163463,885.655,8788320,150030,0.00541808,0.917824,0.904558,0.56362
225684339,71569356,495,2362260,1507.69,114346000,218387,0.000638243,0.0924483,0.0921957,0.692093
225687781,71569356,15988,2562550,3789.08,120459000,508753,0.00147864,0.198534,0.186196,1.06092
225692278,71569356,16717,1369660,383.397,60886500,62228.8,0.000279921,0.0454336,0.0433368,2.62146
225698947,71569356,17509,332363,193.645,10249100,26710.7,0.000582631,0.0803661,0.0868356,0.570158
225685914,71569356,1127,171609,47.812,7375630,7267.56,0.000278611,0.0423496,0.0422285,0.326619
225685118,71569356,765,67970.4,63.3845,3406790,9834.19,0.000932532,0.144684,0.153296,0.847839
225686698,71569356,15715,157158,19.4504,4703020,2550,0.000123763,0.0162257,0.0160016,0.295185
225688552,71569356,16180,157334,33.4721,7476880,5131.85,0.000212746,0.0326176,0.0320287,0.599435
225684123,71569356,345,5182400,3485.01,243906000,481822,0.00067247,0.0929729,0.0810666,2.39316
225687341,71569356,15923,2512530,3713.92,88870900,622492,0.00147816,0.247756,0.237584,0.846055
225684717,71569356,623,91747800,42937.7,4485110000,6431910,0.000467997,0.0701042,0.0671715,2.17386
225687998,71569356,16058,15989000,15059.7,785665000,2049450,0.000941877,0.128179,0.117874,1.02188
225683459,71569356,61,74860.7,2.7284,3794740,441.252,3.64464e-05,0.0058943,0.00720461,1.25459
225686987,71569356,15772,161580,6.16215,7349220,821.203,3.81368e-05,0.00508232,0.00503454,0.385901
225700940,71569356,111220848,228853,141.462,10621800,18155.1,0.000618134,0.0793307,0.0823779,0.60059
225687570,71569356,15965,385707,374.889,19474200,52969.9,0.000971953,0.137332,0.145393,0.734522
225688849,71569356,16301,113956,60.4939,4349940,7849.53,0.000530854,0.0688822,0.0733258,0.679225
225692448,71569356,16762,797245,733.83,39430200,114420,0.000920457,0.143519,0.131059,1.6661
225689420,71569356,16375,39767400,21587.7,1941790000,3138840,0.000542849,0.0789298,0.0775358,1.60597
225690809,71569356,16520,3360400,3576.35,173237000,549190,0.00106426,0.16343,0.169137,1.49027
225687128,71569356,15833,337639,341.203,18248900,46386.1,0.00101056,0.137384,0.135131,0.225315
225687985,71569356,16053,541811,113.872,24715900,17049.5,0.00021017,0.0314676,0.0314996,0.585033
225684234,71569356,434,1710920,4138.24,84032200,687454,0.00241873,0.401805,0.35743,1.63769
225684765,71569356,648,6470770,12496.3,369763000,1751930,0.00193119,0.270745,0.251744,0.926365
225686636,71569356,15695,33221.9,0.54158,1271790,71.707,1.63019e-05,0.00215843,0,0
225690338,71569356,16494,159696,4.45542,6845630,678.466,2.78994e-05,0.00424848,0.00427222,0.470719
225688796,71569356,16289,103312,138.837,4110820,19262.8,0.00134386,0.186453,0.186531,0.518155
225692274,71569356,16716,1369660,383.397,60886500,62228.8,0.000279921,0.0454336,0.0433368,2.62146
225683507,71569356,104,4065760,4688.15,197412000,647287,0.00115308,0.159204,0.142965,0.838749
225691618,71569356,16684,4919510,2830.67,255257000,397141,0.000575396,0.0807277,0.0793481,1.03376
225691407,71569356,16638,291765,237.826,12534400,35889.7,0.00081513,0.123009,0.13299,0.847998
225694562,71569356,17069,34683.2,841.559,2221420,141539,0.0242642,4.08092,0,0
225699757,71569356,111220672,453333,63.2563,20720700,8428.43,0.000139536,0.0185921,0.0187985,0.505951
225693638,71569356,16889,1580800,279.155,59354000,41226.5,0.000176591,0.0260795,0.0258324,1.9308
225700326,71569356,111220758,24138.9,75.4184,1207130,12319.7,0.00312435,0.510367,0,0
225689618,71569356,16401,554931,125.496,24666900,19036.7,0.000226147,0.0343047,0.0343047,0.874842
225685882,71569356,1109,39583.3,0.189934,1613710,28.857,4.79832e-06,0.000729019,0.000728994,0.317997
225698121,71569356,17434,670209,517.759,26089100,77137.8,0.000772535,0.115095,0.123411,0.977616
225689438,71569356,16377,237844,465.912,8938970,68910.5,0.0019589,0.28973,0.293145,0.821981
225698097,71569356,17430,703392,78.6594,28756000,11380.5,0.000111829,0.0161795,0.0164668,0.467938
225697496,71569356,17337,109064,7.40409,3472920,954.362,6.78874e-05,0.00875047,0,0
225688626,71569356,16227,319928,1.6551,11644000,233.148,5.17336e-06,0.000728751,0.000680466,1.10879
225688657,71569356,16239,697857,5.26632,25247500,838.17,7.54641e-06,0.00120106,0.00131028,1.75628
225685889,71569356,1111,2148400,1079.59,111742000,157011,0.000502507,0.0730825,0.073467,0.766567
225685975,71569356,10710,1918860,563.273,94362100,85290,0.000293545,0.0444482,0.041896,1.61276
225689302,71569356,16351,26055.4,3.41886,1218650,452.76,0.000131215,0.0173769,0,0
225689829,71569356,16424,1603100,162.317,72815900,23375.6,0.000101252,0.0145815,0.0130462,1.42312
225684299,71569356,471,88341.5,20.5034,4048200,2759.45,0.000232093,0.0312361,0.0311145,0.735241
225686621,71569356,15692,138595,5.57444,3195810,765.693,4.0221e-05,0.00552466,0.00553155,1.19946
225684364,71569356,510,305381,219.735,19556100,30065.2,0.000719544,0.0984515,0.0993282,0.293756
225685140,71569356,774,319544,83.1158,14566000,11357.8,0.000260108,0.0355438,0.0344869,0.651329
225685168,71569356,796,46172,0.561038,2085280,94.6421,1.2151e-05,0.00204977,0.00195679,0.56728
225685856,71569356,1094,523916,407.659,19402400,61755.3,0.000778099,0.117872,0.113993,0.842923
225695423,71569356,17123,4361370,2115.8,153845000,325551,0.000485123,0.0746442,0.0701401,2.59824
225694769,71569356,17083,98516.5,727.558,4657970,121992,0.00738514,1.23829,1.22017,0.399408
225686444,71569356,15657,173389,14.3378,5911220,1877.23,8.26912e-05,0.0108267,0.0108283,1.42786
225692478,71569356,16767,335725,211.818,17486700,32783,0.000630928,0.0976483,0.0960708,1.38026
225696486,71569356,17245,34140.7,206.004,1590910,34966.7,0.00603396,1.02419,0,0
225685259,71569356,838,207110,128.928,13231000,17456.8,0.00062251,0.0842876,0.084095,0.566587
225686593,71569356,15687,700832,73.0106,10895900,9607.37,0.000104177,0.0137085,0.0132659,1.85668
225683458,71569356,60,171515,34.7964,8024890,4481.31,0.000202877,0.0261278,0.026183,0.642605
225689666,71569356,16407,266421,9.37781,10661200,1533.61,3.51992e-05,0.00575633,0.00571039,1.02535
225690121,71569356,16478,1070550,587.564,51767800,85769.5,0.000548842,0.080117,0.0852887,1.33957
225691088,71569356,16579,634446,246.958,30485800,34288.8,0.000389251,0.0540453,0.0592681,0.861567
225685700,71569356,1002,273935,16.6553,15193500,2265.55,6.08001e-05,0.00827038,0.00828843,1.01658
225691277,71569356,16608,248868,7.4403,11937900,1024.21,2.98966e-05,0.00411548,0.00406514,0.869765
225683478,71569356,79,31994.1,0.0607737,1440890,10.1971,1.89953e-06,0.000318718,0,0
225689119,71569356,16320,780109,87.6926,32252100,11747.4,0.000112411,0.0150586,0.0168339,1.42799
225688539,71569356,16169,8536680,2846.4,377109000,414079,0.000333432,0.0485059,0.0471193,1.68755
225691475,71569356,16659,1328180,587.382,59704700,88256.8,0.000442246,0.0664495,0.0655509,1.82189
225683835,71569356,239,4114080,2797.56,188338000,413851,0.000679996,0.100594,0.101358,1.17007
225685777,71569356,1059,46169.5,24.1589,1893320,3806.14,0.000523265,0.0824384,0.0827264,0.442503
225697231,71569356,17295,66784.1,60.2677,3099630,8922.7,0.000902426,0.133605,0.130673,1.34002
225700336,71569356,111220762,594466,69.0354,29043000,9387.39,0.00011613,0.0157913,0.0159697,1.08912
225685676,71569356,984,5867610,703.422,301544000,109770,0.000119882,0.0187078,0.0187412,1.68965
225685731,71569356,1030,526999,27.7996,5204360,4139.15,5.27508e-05,0.00785419,0.00763668,1.31139
225688126,71569356,16107,7543290,1171.07,255164000,161581,0.000155247,0.0214205,0.0227067,1.74434
225691350,71569356,16626,4396790,1082.92,183199000,164674,0.000246297,0.0374533,0.0399265,2.45558
225700883,71569356,111220826,1036120,859.174,50812400,121630,0.000829224,0.11739,0.110564,1.15368
225686359,71569356,15604,1093040,24.0904,44559100,3141.32,2.20399e-05,0.00287394,0.00325454,2.39338
225700975,71569356,111220870,233948,551.403,11348200,82367.8,0.00235695,0.352078,0.315853,1.16913
225688023,71569356,16069,3597970,2365.29,201962000,319419,0.000657397,0.0887777,0.0841798,1.12212
225687874,71569356,16014,8146540,14989.3,468191000,2092350,0.00183995,0.25684,0.2428,1.2745
225690829,71569356,16527,19625.8,6.61149,951150,895.592,0.000336877,0.0456333,0,0
225685695,71569356,998,715017,1141.71,35542900,190306,0.00159676,0.266156,0.248653,1.42975
225687247,71569356,15874,362912,84.2024,15017100,11110.2,0.000232019,0.030614,0.0342736,1.10358
225698512,71569356,17471,402678,73.5131,14630400,10220.6,0.00018256,0.0253815,0.0257132,0.729913
225692431,71569356,16758,32957.9,8.49192,1276260,1266.81,0.00025766,0.0384373,0,0
225689845,71569356,16429,2093300,499.008,114182000,68614.8,0.000238383,0.0327782,0.0315545,1.0828
225700090,71569356,111220756,839967,508,41552800,78066.8,0.000604786,0.0929403,0.102623,1.98605
225701026,71569356,111220882,648553,454.928,26076100,60480.8,0.00070145,0.0932549,0.101008,1.11565
225686678,71569356,15708,33218.9,2.99688,947708,389.907,9.02162e-05,0.0117375,0,0
225684609,71569356,567,416896000,279640,18985500000,41746300,0.000670766,0.100136,0.0974824,1.78319
225691498,71569356,16664,699109,277.571,30684100,42003.5,0.000397036,0.0600814,0.0592526,2.01038
225701092,71569356,111220932,34362.5,14.509,1230380,1858.34,0.000422234,0.0540805,0,0
225695490,71569356,17132,504471,104.942,18494300,16937.8,0.000208023,0.0335753,0.0285205,2.70475
225688759,71569356,16272,585361,277.581,25240600,37749.6,0.000474204,0.0644893,0.0659464,1.17933
225689402,71569356,16366,1273230,1033.81,60742500,153925,0.000811957,0.120893,0.110615,0.919763
225697782,71569356,17372,917116,115.042,37498700,16327.8,0.000125438,0.0178034,0.0177112,0.354284
225684201,71569356,418,810760,274.478,31718300,36793.6,0.000338543,0.0453816,0.0469674,0.445229
225683960,71569356,307,1644460,409.059,59644800,54431.6,0.000248749,0.0331,0.0357715,1.05793
225688777,71569356,16280,31971.6,8.28905,1390050,1252.18,0.000259263,0.0391654,0,0
225689726,71569356,16414,146370,6.37576,8014310,894.91,4.35591e-05,0.00611402,0.00611593,0.314456
225697909,71569356,17396,256718,120.72,10121900,16060.7,0.000470242,0.0625617,0.0607405,0.45559
225695432,71569356,17124,807352,109.038,30298300,14967.4,0.000135057,0.0185388,0.0192004,1.80726
225683578,71569356,114,109064,2.14161,4481510,296.873,1.96362e-05,0.00272199,0.00303358,0.67081
225691138,71569356,16587,65722.9,5.7118,3183820,826.547,8.69073e-05,0.0125763,0.0125703,0.306602
225696163,71569356,17232,839967,508,41552800,78066.8,0.000604786,0.0929403,0.102623,1.98605
225684678,71569356,606,1300960,3674.37,68976100,609061,0.00282436,0.468163,0.448969,0.782414
225686059,71569356,10723,2936620,1582.95,141234000,258780,0.000539038,0.088122,0.0862272,1.19274
