id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227064379,71724798,15689,121250,0.721479,1197870,100.426,5.95033e-06,0.00082825,0.000831095,0.66533
227066709,71724798,16675,1739210,275.22,82607800,36003.6,0.000158244,0.0207011,0.0222843,0.892613
227065812,71724798,16225,2786710,1321.88,113288000,219566,0.000474352,0.0787905,0.0761347,1.73972
227063577,71724798,382,18806800,1406.64,896882000,193657,7.47943e-05,0.0102972,0.010063,1.51566
227063644,71724798,481,466264,87.3942,17389800,11418.8,0.000187435,0.02449,0.0219899,1.89509
227066322,71724798,16528,28105.7,46.2879,1614600,6304.64,0.00164692,0.224319,0,0
227065477,71724798,16086,349690,506.181,17137200,68493.1,0.00144751,0.195868,0.195868,0.620209
227063565,71724798,366,419145,110.027,18993700,16950.4,0.000262505,0.0404406,0.0404626,0.569768
227069566,71724798,17406,34969,10.8086,1312210,1524.58,0.000309092,0.0435981,0,0
227063719,71724798,591,314721,1.5282,10695400,216.962,4.85574e-06,0.000689379,0.000689379,1.31339
227065639,71724798,16142,2847000,1492.89,134520000,207570,0.000524372,0.0729085,0.0725677,0.55564
227065188,71724798,15949,2968390,925.963,85564200,126422,0.000311941,0.0425894,0.0429468,1.26499
227065964,71724798,16301,173989,22.6513,6601610,3603.78,0.000130188,0.0207127,0.0206823,0.444029
227066014,71724798,16340,1153980,456.839,58320500,67978.4,0.000395882,0.0589079,0.0589079,0.917178
227070953,71724798,111220850,743586,113.043,30208200,16440,0.000152025,0.0221091,0.0218225,0.673099
227069325,71724798,17368,2467530,210.247,109371000,29420.2,8.52055e-05,0.0119229,0.0106603,1.45445
227063393,71724798,126,520287,12.9426,9495410,1989.78,2.48758e-05,0.00382438,0.00381965,0.831753
227065667,71724798,16154,1107770,177.994,40284400,21842.1,0.000160677,0.0197171,0.0196201,1.08883
227070910,71724798,111220816,314721,206.852,16635100,29186,0.000657254,0.0927361,0.0927361,0.593471
227063597,71724798,415,6110450,443.839,289159000,60283.5,7.2636e-05,0.00986563,0.00955416,1.70603
227063622,71724798,450,1192310,30.8419,15322300,4748.27,2.58673e-05,0.00398241,0.00417988,1.68545
227063630,71724798,461,432927,453.415,22965800,72203.9,0.00104732,0.166781,0.159122,0.951372
227066936,71724798,16762,858835,549.866,40259100,83168.1,0.000640246,0.0968383,0.0888874,2.1965
227063441,71724798,196,269391,134.188,12715000,17340.9,0.000498115,0.0643708,0.0592368,0.705316
227068493,71724798,17224,487751,523.767,18508900,75786.7,0.00107384,0.15538,0.155285,0.564559
227070863,71724798,111220760,701869,94.1073,29309700,13105.8,0.000134081,0.0186728,0.0195949,0.702792
227063424,71724798,171,2832310,622.141,112218000,96903.4,0.000219659,0.0342136,0.0342114,1.99209
227063425,71724798,173,368936,80.6558,8499980,11581.8,0.000218617,0.0313925,0.0311507,0.608586
227063876,71724798,836,104907,61.7179,4221690,8635.37,0.000588311,0.0823145,0.0823145,0.311329
227066252,71724798,16463,627919,232.712,33874700,33045.3,0.000370608,0.0526266,0.0525643,0.621255
227064291,71724798,15662,958497,168.324,29989500,24820,0.000175612,0.0258947,0.025907,0.712483
227065341,71724798,16071,279005,97.9375,14347800,12872,0.000351025,0.0461353,0.0461415,0.487169
227066716,71724798,16677,942429,546.283,45319900,74291.3,0.000579654,0.0788296,0.0825196,0.727262
227067015,71724798,16784,209550,0.943122,8426830,145.783,4.50071e-06,0.000695699,0.000696876,1.62324
227064275,71724798,15630,578416,199.174,20292600,28820.3,0.000344344,0.0498263,0.0493512,0.573214
227063404,71724798,139,1503670,66.6761,62841700,9835.64,4.43423e-05,0.0065411,0.0065411,1.37383
227064283,71724798,15655,1795250,266.584,51434600,38711.9,0.000148494,0.0215635,0.0225811,0.937112
227063470,71724798,235,1088890,202.661,28500300,26124.7,0.000186116,0.023992,0.0269608,0.962879
227063472,71724798,238,69938,1.31554,2009750,218.528,1.88101e-05,0.0031246,0.0031246,0.935329
227064111,71724798,10711,2797670,170.098,154272000,27387.8,6.07998e-05,0.00978951,0.00949133,1.68487
227067620,71724798,17053,6709270,802.175,243458000,130807,0.000119562,0.0194964,0.020835,1.92542
227070560,71724798,17559,151156,17.9052,5046860,2360.16,0.000118455,0.015614,0.0171787,1.05475
227064043,71724798,1085,302093,64.8098,12989400,10168.4,0.000214536,0.0336599,0.0403264,1.28209
227064198,71724798,182305701,590743,2.08225,27393900,339.15,3.52481e-06,0.000574108,0.000573326,1.68417
227070928,71724798,111220830,1436210,204.346,54278300,27803.1,0.000142282,0.0193587,0.0174445,1.04991
227064107,71724798,10708,1318600,107.599,68860100,16806.6,8.16011e-05,0.0127458,0.0126665,0.778659
227064383,71724798,15690,67951,0.4834,716214,73.0225,7.11396e-06,0.00107463,0.00107667,1.06581
227066763,71724798,16690,3598950,3349.49,178311000,461882,0.000930686,0.128338,0.130837,0.663222
227067319,71724798,16930,759419,1842.63,35450700,319514,0.00242637,0.420735,0.371123,1.57792
227063335,71724798,38,874225,83.7341,30691600,13044.5,9.57809e-05,0.0149212,0.0149212,0.759093
227065225,71724798,15984,4358210,1107.87,204772000,157537,0.000254203,0.0361471,0.035509,2.47459
227065457,71724798,16083,6044960,1971.22,247142000,294470,0.000326093,0.0487133,0.0480244,1.60437
227070873,71724798,111220778,34751.5,9.33592,1468440,1306.66,0.000268648,0.0376001,0,0
227065248,71724798,16008,7411330,873.912,164071000,113108,0.000117916,0.0152615,0.0164889,1.82346
227063722,71724798,596,3232080,442.115,120111000,59872.5,0.00013679,0.0185245,0.0177816,0.833056
227064681,71724798,15787,3030600,458.566,115319000,63100.8,0.000151312,0.0208212,0.0196817,0.970303
227066858,71724798,16721,1292810,52.3253,53202900,7635.96,4.04742e-05,0.00590651,0.00594624,1.0479
227063991,71724798,1008,3317880,1129.79,176859000,163084,0.000340515,0.0491532,0.0488032,1.10765
227063884,71724798,846,691536,3087.73,37484100,503827,0.00446503,0.728561,0.737854,1.12305
227066751,71724798,16687,2895720,917.512,141860000,129690,0.00031685,0.0447866,0.0450415,0.654789
227065865,71724798,16258,273893,51.3257,9912270,7230.1,0.000187394,0.0263976,0.0270666,0.754732
227065546,71724798,16112,1468700,108.734,58927200,15779.4,7.4034e-05,0.0107438,0.0107438,1.60279
227063321,71724798,12,104907,3.84679,3996340,523.863,3.66686e-05,0.00499359,0.00499359,0.421167
227068760,71724798,17321,641095,33.2209,18588500,5024.59,5.1819e-05,0.00783751,0.00758956,1.0653
227065767,71724798,16193,1068970,802.823,54409000,114989,0.000751027,0.107571,0.107113,0.980849
227063847,71724798,780,384334,64.9788,15904100,8989.61,0.000169069,0.0233901,0.0234353,1.16218
227066020,71724798,16343,1874320,335.398,78190100,50582.8,0.000178944,0.0269873,0.0262288,0.826586
227067358,71724798,16949,23394200,14305.9,1090580000,2289670,0.000611515,0.0978734,0.0973621,3.11834
227065788,71724798,16204,244783,25.1354,9275530,3147.96,0.000102685,0.0128602,0.0128602,1.15702
227063819,71724798,725,122017,5.09099,5452150,806.012,4.17237e-05,0.00660575,0.00607249,0.918516
227065332,71724798,16067,594264,57.0857,28775500,7111.32,9.60611e-05,0.0119666,0.0119882,2.21803
227064185,71724798,10729,942122,380.44,49498500,53433.3,0.000403811,0.0567159,0.0566505,0.820171
227064497,71724798,15717,69934.6,0.93779,1580000,148.392,1.34095e-05,0.00212187,0.00212177,1.2449
227066953,71724798,16771,1004180,78.6599,43210100,11684.1,7.83321e-05,0.0116354,0.0105577,4.26
227065197,71724798,15953,341814,327.932,12196200,43804.7,0.000959387,0.128154,0.12783,0.362033
227065184,71724798,15947,1606770,244.387,65755000,34561.8,0.000152098,0.0215101,0.0215242,1.12537
227063477,71724798,243,279752,15.7377,13776200,2261.28,5.62558e-05,0.00808316,0.00808316,0.765215
227070565,71724798,17560,34969,7.52161,1415330,987.007,0.000215094,0.0282252,0,0
227065663,71724798,16152,69938,4.11203,2744170,609.847,5.87953e-05,0.00871983,0.00871983,0.83217
227066637,71724798,16651,37235400,13497.1,1737030000,1907510,0.00036248,0.0512283,0.0505965,1.55018
227064668,71724798,15772,174845,56.8947,7076150,7588.85,0.000325401,0.0434033,0.0434033,0.477998
227065504,71724798,16095,139876,229.654,7130780,31586.7,0.00164184,0.225819,0.225819,0.759128
227067204,71724798,16877,4618530,150.997,178389000,22026.5,3.26938e-05,0.00476916,0.00558217,2.03176
227068724,71724798,17304,1959740,248.507,80994800,33755.6,0.000126806,0.0172245,0.0158121,1.11964
227066162,71724798,16430,2001630,943.265,99816100,151407,0.000471249,0.0756419,0.075879,1.64943
227066238,71724798,16449,60558.4,2.02235,2740080,303.235,3.3395e-05,0.00500731,0.00501879,0.816351
227063540,71724798,330,34020.1,3.54828,1840510,487.513,0.0001043,0.0143301,0,0
227070668,71724798,17584,34969,1.6884,1349020,234.774,4.82829e-05,0.00671377,0,0
227066254,71724798,16466,3399650,1478.75,147411000,233693,0.000434972,0.0687403,0.0729769,1.78853
227067769,71724798,17095,4731120,1632.78,192594000,223392,0.000345114,0.0472177,0.0453236,1.20676
227063695,71724798,557,136573,4.87729,4146310,756.369,3.57118e-05,0.00553819,0.00562355,0.621693
227063936,71724798,927,80610.7,24.142,3402890,3480.45,0.000299488,0.043176,0.0403609,0.910815
227068698,71724798,17289,33467.3,0.00420585,283235,0.566554,1.2567e-07,1.69286e-05,0,0
227071327,71724798,111220900,104907,30.6758,4620810,4093.82,0.000292409,0.0390233,0.0390233,0.466803
227065739,71724798,16172,3555020,1188.72,180681000,165525,0.000334377,0.046561,0.0465263,1.5572
227066345,71724798,16539,1322130,175.669,59492100,25519.6,0.000132868,0.0193019,0.0186666,1.14228
227064183,71724798,10728,625760,190.056,30635500,26660.3,0.000303721,0.0426046,0.0424862,0.864613
227063893,71724798,859,69813.3,12.9083,3472980,1797.49,0.000184897,0.025747,0.0257583,0.347405
227064210,71724798,15577,7170910,1062.41,249290000,156891,0.000148156,0.0218787,0.0215618,1.19826
227066016,71724798,16341,1014100,399.565,50888900,60070.6,0.000394009,0.0592353,0.0592353,0.956302
227063897,71724798,864,13343600,6225.9,650949000,934571,0.000466582,0.0700388,0.0750243,1.52874
227066689,71724798,16669,3279100,950.318,155629000,127878,0.000289811,0.0389978,0.0406551,1.15183
227070919,71724798,111220824,1241660,100.594,53212500,14261,8.10157e-05,0.0114854,0.0106377,0.930934
227067753,71724798,17085,1532650,65.5667,55478400,9614.89,4.27798e-05,0.00627336,0.00629914,1.65933
227065032,71724798,15903,393899000,100003,16769900000,14613300,0.000253879,0.0370991,0.036559,2.6923
227068404,71724798,17199,34969,0.828467,974199,114.139,2.36915e-05,0.00326402,0,0
227063729,71724798,604,349690,2.77797,13074800,410.889,7.9441e-06,0.00117501,0.00117501,0.755587
227067594,71724798,17044,1107980,223.755,45005000,38253.6,0.000201948,0.0345254,0.0365415,1.54776
227063889,71724798,853,1923200,164.904,86140700,22231.7,8.57446e-05,0.0115597,0.0115599,1.59362
227064266,71724798,15626,1922020,507.226,59807300,76388.9,0.000263902,0.039744,0.0386436,0.886613
227070379,71724798,17527,174845,34.2628,7202410,4663.93,0.000195961,0.0266747,0.0266747,0.497241
227066450,71724798,16595,104907,1.13022,3651780,146.396,1.07735e-05,0.00139548,0.00139548,0.925311
227064674,71724798,15779,314721,94.8691,12381800,15511.2,0.000301439,0.0492854,0.0492854,1.012
227064244,71724798,15613,869188,236.101,29155000,35646.3,0.000271634,0.0410111,0.0402618,0.972284
227063842,71724798,772,1494690,944.332,61226300,143808,0.00063179,0.0962123,0.096149,0.98115
227063827,71724798,743,664411,105.945,29426300,14383,0.000159458,0.0216478,0.0216478,2.02591
227065186,71724798,15948,1013710,193.88,41492900,27767.4,0.000191259,0.027392,0.0273863,0.677424
227066832,71724798,16712,307034,478.356,14866000,71786.3,0.00155799,0.233806,0.231813,0.680779
227063707,71724798,576,33838.3,4.34983,1227130,625.6,0.000128548,0.0184879,0,0
227064010,71724798,1041,9965300,3077.08,248925000,437529,0.000308779,0.0439052,0.0439312,3.10313
227064101,71724798,10700,1083320,1239.76,58152000,182733,0.00114441,0.168679,0.16865,0.847872
227066233,71724798,16442,941740,68.7135,42408900,10287.1,7.29644e-05,0.0109235,0.0109256,0.813154
227068676,71724798,17273,104029,9.10987,2650900,1286.06,8.75707e-05,0.0123625,0.0123292,0.670426
227066135,71724798,16418,677386,196.317,35492600,29616.8,0.000289815,0.0437221,0.0449654,0.855528
227064285,71724798,15657,174160,9.78291,4446850,1500.68,5.61719e-05,0.00861667,0.00861197,0.535894
227064090,71724798,10687,4615520,1677.8,115720000,244391,0.000363512,0.0529498,0.0530091,3.41648
227064600,71724798,15729,629442,19.8908,16682600,3173.69,3.16008e-05,0.00504207,0.00504207,0.972983
227066229,71724798,16437,3753350,549.859,180291000,81656.2,0.000146498,0.0217555,0.0219236,1.63414
227063742,71724798,620,607786,36.9679,23073500,4259.55,6.08239e-05,0.00700832,0.00708564,0.708459
227070072,71724798,17497,770624,227.383,29024200,30704.1,0.000295064,0.0398432,0.0419239,0.744015
227063745,71724798,623,112149000,14458,5176030000,2042500,0.000128918,0.0182124,0.0176252,1.92212
227065230,71724798,15988,3241170,157.756,127659000,22923.3,4.86725e-05,0.00707253,0.00700631,1.57791
227070788,71724798,111220658,1497980,1033.02,71828100,136945,0.000689605,0.0914195,0.08934,0.949808
227064327,71724798,15675,2198650,255.184,63944400,36130,0.000116064,0.0164328,0.0161808,0.777022
227070731,71724798,17596,382477,11.1044,14217200,1449.25,2.90329e-05,0.00378913,0.00378437,1.12011
227064237,71724798,15607,347331,56.9838,11887500,8227.03,0.000164062,0.0236864,0.0236917,0.366488
227066037,71724798,16358,4022670,646.151,162100000,98359,0.000160627,0.0244512,0.025908,2.3951
227066897,71724798,16735,1491670,101.645,58459400,14441,6.81421e-05,0.00968111,0.0115322,1.77346
227064979,71724798,15851,50363600,3743.69,2536590000,517906,7.43333e-05,0.0102833,0.0100999,2.06579
227065235,71724798,15994,1223910,146.888,47799200,21807.2,0.000120015,0.0178177,0.0178176,0.707687
227064671,71724798,15776,5230300,803.761,205714000,118579,0.000153674,0.0226717,0.0226249,1.4835
227067206,71724798,16879,1587580,34.4544,66175200,4948.01,2.17024e-05,0.00311669,0.00418863,2.16486
227063384,71724798,113,1586730,87.9494,42937300,13363.7,5.54279e-05,0.00842215,0.00818959,2.02602
227064040,71724798,1081,92441.4,7.13807,3635710,889.031,7.72172e-05,0.00961724,0.00944268,0.362897
227063808,71724798,708,1078170,178.547,43793400,27472,0.000165603,0.0254802,0.0254073,0.450172
227068763,71724798,17324,244783,9.44552,10052200,1456.23,3.85873e-05,0.00594908,0.00594908,0.53433
227063555,71724798,351,3040710,325.98,117362000,45921.8,0.000107205,0.0151024,0.0145521,0.974995
227064420,71724798,15697,439891,15.0942,7354070,2208.87,3.43136e-05,0.0050214,0.00500623,0.673098
227066868,71724798,16725,5423130,468.3,204853000,67079.3,8.63523e-05,0.0123691,0.0130803,3.16457
227065006,71724798,15870,2098140,224.148,93519200,33972,0.000106832,0.0161915,0.0161915,0.912967
227064226,71724798,15595,662735,110.364,25566500,14724.4,0.000166528,0.0222177,0.0221985,0.342744
227063366,71724798,88,1738800,380.486,68733300,58501.5,0.000218821,0.0336448,0.0335709,0.646641
227067233,71724798,16890,244783,0.55331,10354700,89.7492,2.26041e-06,0.000366648,0.000366648,1.11049
227066045,71724798,16363,209485,51.4219,8039950,7948.5,0.000245468,0.0379431,0.0379449,0.187057
227064695,71724798,15799,2491360,337.356,99115900,44572.7,0.000135411,0.0178909,0.0168962,1.05565
227070020,71724798,17485,2593200,395.782,107709000,54322.3,0.000152623,0.020948,0.0201201,1.10157
227070484,71724798,17541,138018,30.5136,6448210,4183.8,0.000221084,0.0303134,0.0303214,0.238078
227063326,71724798,23,1415840,191.148,65388600,25727.7,0.000135007,0.0181713,0.0185179,1.04148
227063559,71724798,359,1969470,214.311,76108200,29933.4,0.000108817,0.0151987,0.0141841,1.08192
227065986,71724798,16329,6096240,4669.16,262795000,737582,0.000765907,0.12099,0.119374,1.28873
227070773,71724798,111220638,492958,165.529,20733100,30881.5,0.000335787,0.0626452,0.0624856,1.65098
227065352,71724798,16079,670378,469.73,32793700,65170.5,0.000700693,0.0972145,0.0982885,0.645701
227065992,71724798,16331,454597,293.929,22461700,46069.9,0.00064657,0.101342,0.101342,0.580472
227070526,71724798,17550,679685,48.9664,29133600,6230.74,7.20428e-05,0.0091671,0.0101599,0.919289
227064187,71724798,10731,699198,338.558,36428400,47584,0.00048421,0.0680552,0.0680455,0.761809
227066112,71724798,16407,419628,9.75169,16835400,1504.69,2.32389e-05,0.00358577,0.00358577,0.934713
227063682,71724798,533,2060540,390.407,99667200,53461,0.000189468,0.0259451,0.0258252,1.49048
227067669,71724798,17077,279752,1.47885,9830710,209.851,5.28628e-06,0.000750133,0.000750133,0.749422
227064277,71724798,15631,204669,35.4531,8497880,4972.32,0.000173221,0.0242944,0.0239797,0.495369
227065324,71724798,16063,19567200,2461.19,900431000,315018,0.000125781,0.0160993,0.0161151,1.97538
227063649,71724798,487,244783,109.444,11063800,17818.2,0.000447105,0.0727919,0.0727919,1.36525
227065304,71724798,16049,5465460,956.723,278065000,130938,0.000175049,0.0239573,0.0238503,2.09019
227068523,71724798,17231,1404580,291.315,68094400,42096.4,0.000207403,0.0299707,0.0284053,1.26404
227063989,71724798,1006,718224,84.5579,13723600,14399.1,0.000117732,0.0200481,0.0167964,1.6686
227069513,71724798,17399,157285,42.7998,3880580,6162.45,0.000272116,0.0391801,0.0384427,0.296998
227066039,71724798,16359,651778,240.078,25841800,37528.3,0.000368343,0.0575784,0.0726111,1.992
227065224,71724798,15983,4358210,1107.87,204772000,157537,0.000254203,0.0361471,0.035509,2.47459
227063975,71724798,982,279752,299.429,14828100,40918,0.00107034,0.146265,0.146265,0.570298
227066332,71724798,16534,104907,0.950751,3874040,132.485,9.0628e-06,0.00126288,0.00126288,0.536553
227067171,71724798,16865,2084500,152.77,88185100,20278.1,7.32885e-05,0.00972802,0.00933818,1.71284
227068788,71724798,17336,138955,18.3448,4001600,2753.4,0.00013202,0.0198151,0.0198463,0.371105
227065519,71724798,16102,11714600,877.823,408319000,125826,7.4934e-05,0.0107409,0.0107409,1.768
227065506,71724798,16096,69938,44.4202,3869170,6161.74,0.000635137,0.0881029,0.0881029,0.258949
227063381,71724798,110,139876,9.47246,4554790,1536.96,6.77204e-05,0.010988,0.010988,0.535528
227063350,71724798,61,80264.8,7.18175,3515360,983.383,8.94757e-05,0.0122517,0.0121187,0.113278
227063538,71724798,328,2127010,219.724,98218400,27488.8,0.000103302,0.0129237,0.0129888,1.42827
227069973,71724798,17479,561503,151.542,26731600,21104.4,0.000269886,0.0375855,0.0359692,0.713727
227069879,71724798,17463,174845,128.166,6896830,17548.3,0.000733025,0.100365,0.100365,0.370781
227070868,71724798,111220764,34969,7.68507,1125710,1073.76,0.000219768,0.030706,0,0
227065962,71724798,16299,349690,7.60763,14261500,1184.82,2.17554e-05,0.0033882,0.0033882,0.847251
227064474,71724798,15701,414189,84.1761,12051700,12086.6,0.000203231,0.0291814,0.0356927,1.6269
227063829,71724798,747,244352,173.761,8821440,24017.2,0.00071111,0.0982891,0.0981224,1.61414
227064359,71724798,15683,65785.7,4.11413,1715950,602.729,6.25383e-05,0.009162,0.00916055,0.00576271
227063525,71724798,311,944163,72.9631,35649900,10442.5,7.72781e-05,0.0110601,0.0110601,0.667742
227066116,71724798,16409,16280100,7008.72,787616000,1049200,0.000430509,0.064447,0.0683416,1.57552
227067279,71724798,16908,301786,57.6493,11279900,8405.04,0.000191027,0.027851,0.0284239,0.477133
227063534,71724798,323,51188600,7010.89,2188720000,985908,0.000136962,0.0192603,0.019489,1.81802
227066670,71724798,16663,104907,0.00776669,4199820,1.20878,7.4034e-08,1.15224e-05,1.15224e-05,0.67118
227066877,71724798,16729,314721,2.19727,11931200,305.11,6.98164e-06,0.000969462,0.000969462,1.06598
227063938,71724798,929,139876,0.100448,6543650,13.9156,7.18123e-07,9.94851e-05,9.94851e-05,1.07441
227064718,71724798,15805,681212,87.5699,29406700,11438.8,0.00012855,0.0167918,0.0171591,0.713535
227069851,71724798,17459,103965,17.458,3569300,2577.47,0.000167922,0.0247916,0.0247926,0.125135
227065336,71724798,16069,4684270,566.776,235135000,75929.8,0.000120996,0.0162095,0.0162165,1.65404
227067635,71724798,17059,69923.6,0.139206,2872500,25.5516,1.99083e-06,0.000365422,0.000365452,0.674382
227063963,71724798,968,2570220,1420.91,147988000,195825,0.000552837,0.0761901,0.0749377,0.847832
227065004,71724798,15867,8776200,2742.7,363820000,410619,0.000312515,0.0467878,0.0467691,1.51126
227063684,71724798,536,3110770,288.548,140152000,46298.4,9.27577e-05,0.0148833,0.014877,1.85693
227068746,71724798,17314,34969,16.8429,1261590,2364.76,0.000481654,0.0676245,0,0
227063354,71724798,67,104907,43.2859,4380890,5658.07,0.000412612,0.0539342,0.0539342,0.580619
227063478,71724798,244,12717600,3755.24,440877000,559591,0.00029528,0.0440014,0.0432896,1.54111
227063760,71724798,645,39525600,9397.34,2050790000,1347080,0.000237753,0.0340811,0.0329324,1.5926
227064706,71724798,15804,834971,130.701,36485400,17257.8,0.000156534,0.0206687,0.0177365,1.28465
227065146,71724798,15935,2855230,191.587,118922000,26372.8,6.71002e-05,0.00923666,0.0088862,2.0929
227067316,71724798,16929,1522200,5473.14,75443600,967696,0.00359554,0.635722,0.562154,1.34488
227068389,71724798,17192,175668,12.9053,6208350,1862.81,7.34643e-05,0.0106041,0.0104145,0.305176
227066265,71724798,16476,1171270,166.024,49637500,23218.8,0.000141747,0.0198236,0.0182389,1.24712
227065825,71724798,16231,436144,61.646,16660000,8598.96,0.000141343,0.0197159,0.0210259,0.708337
227063442,71724798,197,139876,10.9381,5184430,1471.87,7.81986e-05,0.0105227,0.0105227,0.710397
227063731,71724798,606,1365520,735.56,65961200,105336,0.000538668,0.0771398,0.0772983,0.93759
227063816,71724798,721,1887250,212.38,105017000,29601.6,0.000112534,0.015685,0.0154436,1.60849
227063767,71724798,653,34969,1.62442,1580380,231.122,4.64531e-05,0.00660935,0,0
227063834,71724798,756,244232,62.0306,8706200,9596.7,0.000253982,0.0392934,0.0392559,0.29678
227065194,71724798,15952,240134,107.768,10262000,14581.9,0.000448781,0.0607238,0.0604226,0.493053
227063386,71724798,115,34969,0.070387,1294880,10.994,2.01284e-06,0.000314393,0,0
227064664,71724798,15768,643032,57.6049,22419200,7903.66,8.95833e-05,0.0122912,0.0121624,1.57661
227065941,71724798,16277,165537,11.9653,5852180,1769.51,7.22814e-05,0.0106895,0.011378,0.917224
227066012,71724798,16339,763160,372.118,32846800,60726.3,0.000487602,0.0795721,0.082491,1.16076
227067239,71724798,16893,1192060,9.26095,45441900,1340.17,7.76887e-06,0.00112425,0.0011314,1.44225
227067140,71724798,16852,318951,41.7924,14141900,5570.35,0.000131031,0.0174646,0.016053,0.574596
227067118,71724798,16843,3196580,580.356,143869000,82492.6,0.000181555,0.0258065,0.0230044,3.42241
227069369,71724798,17372,974536,96.1852,40778100,13664.9,9.86985e-05,0.0140219,0.0138457,0.712174
227070047,71724798,17489,439851,26.5045,14708100,3808.36,6.02578e-05,0.00865829,0.00857154,0.945417
227064684,71724798,15789,243606,105.065,8940060,15214.4,0.000431292,0.0624552,0.0623781,0.375962
227064665,71724798,15769,643032,57.6049,22419200,7903.66,8.95833e-05,0.0122912,0.0121624,1.57661
227066573,71724798,16623,5684390,1695.95,220962000,232150,0.000298351,0.04084,0.0404284,1.85071
227066727,71724798,16681,1550760,53.841,69820100,8354.06,3.4719e-05,0.00538706,0.00543146,1.47207
227066634,71724798,16650,42658500,13965.4,1941880000,1974590,0.000327377,0.0462882,0.0458647,1.65268
227063429,71724798,180,559504,63.6919,24434700,7978.7,0.000113836,0.0142603,0.0142603,3.87252
227065134,71724798,15927,347295,48.6692,11499400,6309.06,0.000140138,0.0181663,0.0181247,0.525992
227066664,71724798,16661,1398760,17.1562,58664700,2710.37,1.22653e-05,0.00193769,0.00193769,2.51466
227066605,71724798,16636,1029810,711.795,40107700,98732.3,0.000691189,0.0958741,0.089254,1.40239
227065007,71724798,15871,839256,81.4773,38082000,12338.2,9.70828e-05,0.0147013,0.0147013,1.12484
227064046,71724798,1089,78264300,19435.7,3649580000,2747140,0.000248334,0.0351008,0.035081,1.75632
227068684,71724798,17278,34969,1.01793,1381830,170.519,2.91094e-05,0.0048763,0,0
227070106,71724798,17508,562044,69.3762,11807800,8812.63,0.000123436,0.0156796,0.0187424,1.08998
227071254,71724798,111220882,770624,227.383,29024200,30704.1,0.000295064,0.0398432,0.0419239,0.744015
227064072,71724798,1128,1713580,509.912,98289700,71458.6,0.00029757,0.0417012,0.0401749,0.739017
227066159,71724798,16429,2156440,573.028,108570000,81867.4,0.000265728,0.0379641,0.0434104,1.81566
227063487,71724798,257,462864,120.917,25231400,16750,0.000261237,0.0361877,0.0351658,1.46466
227063886,71724798,849,69938,2.97915,3236740,407.105,4.25971e-05,0.00582094,0.00582094,0.731766
227066249,71724798,16460,527806,26.1718,24385200,3806.28,4.95859e-05,0.00721152,0.00641773,1.42173
227067812,71724798,17121,391304,48.2882,15116600,7646.04,0.000123403,0.0195399,0.0205801,0.971442
227065036,71724798,15905,38582200,10159.9,1389510000,1471680,0.000263331,0.038144,0.0380298,1.45543
227064012,71724798,1044,174344,71.6242,8913810,9592.33,0.000410822,0.0550196,0.0550078,0.509968
227065981,71724798,16326,279752,40.7664,10461000,6347.18,0.000145724,0.0226886,0.0226886,0.442558
227066299,71724798,16500,457096,209.449,18165400,28913.8,0.000458217,0.0632555,0.0551478,1.23014
227067034,71724798,16796,69938,0.0218074,2318080,3.406,3.1181e-07,4.87003e-05,4.87003e-05,0.77693
227070475,71724798,17538,3168520,208.773,93215300,27806.9,6.58898e-05,0.00877598,0.00912669,1.47036
227063970,71724798,976,3230490,207.674,160706000,32323.6,6.42855e-05,0.0100058,0.00996544,0.88149
227067013,71724798,16783,360860,43.1303,15114900,6052.24,0.000119521,0.0167717,0.0161449,1.80199
227070131,71724798,17518,314539,37.8616,10097500,5317.03,0.000120372,0.0169042,0.0168996,0.670814
227063802,71724798,701,5540010,1860.23,275340000,251838,0.000335781,0.0454581,0.0473803,1.06418
227065807,71724798,16219,209814,33.3871,7692080,5096.8,0.000159127,0.024292,0.024292,0.465613
227064680,71724798,15785,3030600,458.566,115319000,63100.8,0.000151312,0.0208212,0.0196817,0.970303
227065849,71724798,16250,1503000,306.522,56753100,47910,0.000203939,0.0318762,0.0313962,0.87321
227066914,71724798,16741,273283,35.1822,9170660,5049.17,0.000128739,0.018476,0.0180787,1.93037
227064995,71724798,15860,104907,0.541935,5669370,66.2127,5.16586e-06,0.000631156,0.000631156,1.32966
227066366,71724798,16551,69938,2.22019,3041170,296.94,3.17452e-05,0.00424577,0.00424577,0.404707
227067303,71724798,16925,6685000,13054.9,344549000,2178010,0.00195286,0.325806,0.325646,1.95792
227070101,71724798,17507,1375960,217.012,43294200,30089.8,0.000157716,0.0218681,0.0221622,0.835625
227067053,71724798,16808,231285000,91403.9,9838790000,14171900,0.0003952,0.0612745,0.0594289,3.51132
227063687,71724798,542,2446390,2382.03,115597000,342113,0.000973691,0.139844,0.14085,1.04916
227065122,71724798,15919,6903420,875.466,241112000,112989,0.000126816,0.0163671,0.0152757,1.2678
227063428,71724798,178,909194,387.609,46030000,54089.4,0.000426321,0.0594915,0.0594915,0.456477
227063702,71724798,567,524570000,129108,22854700000,18839500,0.000246122,0.0359143,0.035159,2.5728
