id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227182264,71763534,16101,34969,1275.89,1941440,185083,0.0364864,5.29278,0,0
227188430,71763534,17007,314721,528.109,13719900,70548.1,0.00167802,0.224161,0.224161,0.615844
227190349,71763534,17257,1468570,3318.51,56620400,457104,0.00225969,0.311258,0.31127,0.476066
227191957,71763534,111220670,699380,4399.11,31675400,619231,0.00629002,0.885399,0.885399,0.608829
227185021,71763534,16571,524535,900.62,23714100,123482,0.00171699,0.235413,0.235413,0.692046
227174037,71763534,171,2832490,46451.7,137678000,6338410,0.0163996,2.23775,2.23775,0.510511
227183280,71763534,16283,34969,21.5791,1254410,2970.85,0.000617091,0.0849568,0,0
227179038,71763534,10707,174845,2410.52,10306200,372735,0.0137866,2.1318,2.1318,0.316006
227192065,71763534,111220786,104907,631.87,5479760,85858.1,0.00602314,0.818421,0.818421,0.416794
227177104,71763534,788,1417030,4739.36,44179400,653957,0.00334458,0.461499,0.457516,0.782404
227186560,71763534,16759,34969,37.6387,1432310,5570.28,0.00107635,0.159292,0,0
227178250,71763534,1044,174845,2331.84,8211560,405911,0.0133366,2.32155,2.32155,0.686383
227183330,71763534,16301,174845,577.261,7635540,77161.5,0.00330156,0.441314,0.441314,0.303872
227188604,71763534,17044,1363790,9873.68,61991400,1368430,0.00723988,1.0034,1.0034,0.589005
227190498,71763534,17301,664411,4985.7,33274000,719457,0.00750394,1.08285,1.08285,0.313395
227190848,71763534,17389,442768,582.409,11430500,76577.4,0.00131538,0.172951,0.171851,0.346881
227174000,71763534,151,1538300,21281.8,74635200,3119690,0.0138346,2.02801,2.02818,0.544208
227188525,71763534,17028,629442,10452.5,29452600,1611860,0.016606,2.56078,2.56078,0.547698
227179766,71763534,15618,139876,92.8122,5697900,12175.2,0.000663532,0.0870428,0.0870428,0.651648
227183947,71763534,16378,139876,694.724,5529670,100716,0.00496672,0.720039,0.720039,0.455803
227180240,71763534,15681,484243,91.2774,11684700,12245.1,0.000188495,0.0252871,0.0250677,1.23707
227178235,71763534,1034,1084040,11137,48911200,1532240,0.0102737,1.41346,1.41346,0.409914
227191555,71763534,17510,201408,62.4198,4356760,8532.92,0.000309916,0.0423663,0.0423074,0.632829
227183762,71763534,16341,1014100,29013.1,49452200,4823030,0.0286096,4.75597,4.75597,0.650566
227175918,71763534,587,349690,754.767,15468700,96316.5,0.00215839,0.275434,0.275434,0.755624
227184702,71763534,16527,34969,274.757,1811590,40198.4,0.00785714,1.14954,0,0
227180712,71763534,15692,139747,40.1332,3327440,5181.17,0.000287184,0.0370752,0.0370579,0.689206
227174704,71763534,329,17357700,180176,881291000,25208100,0.0103802,1.45228,1.44337,0.728051
227175931,71763534,589,3811620,59478.6,177862000,8236050,0.0156045,2.16077,2.16077,0.668068
227185377,71763534,16636,1223920,1312.24,46848800,186008,0.00107217,0.151978,0.151978,0.83547
227189359,71763534,17121,489566,1863.95,20427100,260685,0.00380736,0.532481,0.532481,0.568947
227192011,71763534,111220734,559504,1884.44,22196500,274043,0.00336805,0.489797,0.489797,0.241732
227181924,71763534,16039,5653810,64507.5,311528000,9068100,0.0114096,1.60389,1.60245,0.496755
227178762,71763534,10681,3390430,34393,197945000,5204410,0.0101442,1.53503,1.53483,0.244331
227173955,71763534,128,13428100,34279.6,576381000,4727950,0.00255283,0.352094,0.352094,1.52078
227186410,71763534,16729,314721,985.899,13824300,124932,0.00313261,0.396961,0.396961,0.421803
227174715,71763534,333,314721,4400.36,15437700,635654,0.0139818,2.01974,2.01974,0.543853
227185079,71763534,16586,139876,772.493,6829800,127371,0.0055227,0.910599,0.910599,0.401683
227177338,71763534,851,1713480,13781.8,86608600,1992920,0.00804315,1.16308,1.16308,0.551925
227191233,71763534,17465,174845,1069.99,8237290,147414,0.00611968,0.84311,0.84311,0.359254
227181369,71763534,15936,11254300,62842.4,438369000,8904720,0.00558386,0.791228,0.790994,0.655572
227181812,71763534,16022,6881010,13843.9,133271000,2017220,0.0020119,0.293158,0.302884,0.717856
227177229,71763534,829,524535,5652.26,26792500,883683,0.0107757,1.6847,1.6847,0.48609
227190746,71763534,17365,314721,3600.49,19377100,536278,0.0114403,1.70398,1.70398,0.221883
227175676,71763534,518,7937960,133644,369729000,19058700,0.0168361,2.40096,2.40096,0.463944
227177247,71763534,835,7657640,15234.5,328607000,2130350,0.00198945,0.278199,0.278189,0.854888
227182166,71763534,16077,19185600,605528,1042400000,85693000,0.0315617,4.46654,4.46594,0.558692
227190469,71763534,17284,628365,1486.89,19813300,186547,0.00236628,0.296876,0.296698,0.36889
227183368,71763534,16317,1084040,5155.26,45243100,704538,0.00475561,0.649919,0.649919,0.872985
227191056,71763534,17438,2034260,3255.96,67787700,446149,0.00160056,0.219318,0.214539,1.07417
227177365,71763534,857,279752,8703.26,15062300,1199360,0.0311106,4.28724,4.28724,0.293596
227186271,71763534,16705,2902430,5593.82,129725000,812679,0.00192729,0.28,0.28,0.609809
227183025,71763534,16215,4441060,9148.26,174432000,1311050,0.00205992,0.295211,0.295211,1.55799
227188171,71763534,16964,174845,1008.59,8650950,146018,0.00576847,0.835128,0.835128,0.447559
227181166,71763534,15861,3984560,12055.2,152973000,1675130,0.00302547,0.420406,0.420365,0.530152
227176378,71763534,639,1180900,4021.07,34679100,545871,0.0034051,0.462252,0.461476,0.457189
227178527,71763534,1093,6818640,14645.7,264233000,1986950,0.00214788,0.291399,0.291396,0.733378
227192047,71763534,111220766,979132,3614.05,40577400,485296,0.00369107,0.495639,0.495639,0.757991
227173844,71763534,30,34896.3,35.5633,1191870,4545.55,0.00101911,0.130259,0,0
227176046,71763534,591,524535,1273.9,20177400,166004,0.00242862,0.316479,0.316479,0.306768
227190505,71763534,17304,2342910,8182.74,101984000,1154980,0.00349255,0.492967,0.492966,0.735759
227184314,71763534,16461,1119010,13131.5,57425300,2157170,0.0117349,1.92775,1.92775,0.72889
227187472,71763534,16875,279752,879.963,12625700,123270,0.00314551,0.440641,0.440641,0.455388
227179084,71763534,10713,4405510,62618.5,253059000,9020370,0.0142137,2.04752,2.04758,0.3141
227191570,71763534,17518,314680,410.676,11469500,54131.7,0.00130506,0.172022,0.172005,1.01245
227183031,71763534,16216,944163,1840.4,35684700,239957,0.00194924,0.254147,0.254147,1.52163
227191895,71763534,17615,34938.4,235.956,1122560,35830,0.00675349,1.02552,0,0
227181782,71763534,16013,11889500,383201,693226000,53606900,0.0322303,4.50878,4.50878,0.409019
227174952,71763534,395,3181870,7080,124555000,978449,0.0022251,0.307508,0.307488,0.897387
227176382,71763534,642,557795,630.706,14632600,89541,0.00113071,0.160527,0.160222,1.14601
227173846,71763534,31,18291500,451694,967851000,63549400,0.0246943,3.47427,3.45456,0.667827
227179119,71763534,10723,3950140,65965.1,217946000,10229900,0.0166995,2.58975,2.58963,0.200579
227183379,71763534,16320,1084040,5155.26,45243100,704538,0.00475561,0.649919,0.649919,0.872985
227174055,71763534,180,559448,3701.12,25072200,519385,0.00661567,0.928389,0.928339,1.29246
227179719,71763534,15611,208529,100.022,4411380,13006.4,0.000479654,0.0623719,0.0625973,0.798048
227176535,71763534,687,4854520,86650.6,237319000,12270600,0.0178495,2.52767,2.52765,0.462077
227176339,71763534,629,2762550,112048,144133000,17602800,0.0405598,6.37192,6.37192,0.488549
227187420,71763534,16868,1398760,3548.91,63002000,519627,0.00253718,0.371492,0.371492,0.670573
227178045,71763534,976,4406090,52115.6,239688000,7561650,0.0118281,1.71618,1.71618,0.346488
227178685,71763534,1139,209801,1323.18,9022340,180445,0.00630684,0.860074,0.860078,0.206216
227192277,71763534,112892265,139876,1337.26,6003200,206815,0.00956036,1.47856,1.47856,0.136415
227191888,71763534,17612,34938.4,235.956,1122560,35830,0.00675349,1.02552,0,0
227182067,71763534,16065,3141440,33644.5,131976000,4713410,0.0107099,1.5004,1.49846,0.857154
227176479,71763534,676,349688,218.195,13316800,28567.2,0.000623971,0.0816934,0.0816936,0.370104
227188446,71763534,17010,104907,448.61,4344670,61086.7,0.00427627,0.582293,0.582293,0.506317
227190640,71763534,17327,443831,2051.65,12874400,268307,0.00462258,0.604524,0.600014,0.569914
227191683,71763534,17562,3173680,3743.3,74774400,524563,0.00117948,0.165285,0.161732,1.31621
227192114,71763534,111220822,174845,1273.6,9503290,176845,0.00728418,1.01144,1.01144,0.0765036
227180910,71763534,15777,2412860,12686.1,98361900,1766760,0.00525772,0.732225,0.732225,0.767366
227190083,71763534,17185,1153980,4040.11,44851500,575200,0.00350103,0.49845,0.49845,0.548499
227188490,71763534,17018,314721,441.112,10561100,58265.8,0.0014016,0.185135,0.185135,0.761561
227181408,71763534,15948,1014070,12387,46724200,1745130,0.0122152,1.72092,1.72088,0.568545
227192247,71763534,111220904,873749,6633.81,36203300,932652,0.00759235,1.06741,1.06729,0.409739
227173802,71763534,12,139876,190.798,5679480,24843,0.00136405,0.177607,0.177607,0.217167
227182281,71763534,16109,2238020,11148.4,69373200,1573770,0.00498137,0.703199,0.703199,0.456876
227185274,71763534,16606,279752,234.59,12137300,30708.6,0.000838563,0.109771,0.109771,0.584812
227189426,71763534,17131,244783,915.577,8937390,128701,0.00374036,0.525774,0.525774,0.319271
227175508,71763534,481,523381,906.248,18149800,123807,0.00173153,0.236553,0.236231,0.594391
227180993,71763534,15806,1013430,855.784,34791300,113165,0.000844446,0.111666,0.11165,0.445712
227187259,71763534,16849,419628,2447.54,20098000,367703,0.00583263,0.87626,0.87626,0.525568
227191130,71763534,17448,34945,73.3231,1352210,9938.55,0.00209824,0.284405,0,0
227175740,71763534,532,549460,2239.55,20126000,320578,0.00407592,0.583442,0.588673,0.292597
227191615,71763534,17531,489168,1334.44,16896600,176278,0.00272798,0.360362,0.360091,0.913826
227180811,71763534,15705,174827,86.9511,4686770,11404.7,0.000497355,0.0652343,0.0652327,0.325205
227181999,71763534,16054,979132,10796.3,45719600,1488000,0.0110264,1.51971,1.51971,0.532041
227190970,71763534,17422,874225,6717.47,47121500,965683,0.00768391,1.10462,1.10462,0.617992
227191893,71763534,17614,34938.4,235.956,1122560,35830,0.00675349,1.02552,0,0
227178289,71763534,1065,122042000,461204,4732220000,65369900,0.00377906,0.535634,0.533049,1.08379
227187303,71763534,16857,839256,2540.19,38498300,360318,0.00302671,0.42933,0.42933,0.973217
227180927,71763534,15782,2832490,12133.2,122870000,1662290,0.00428357,0.586866,0.586866,0.951809
227177398,71763534,864,14861800,495172,770839000,77355500,0.0333184,5.20498,5.20498,0.73342
227186228,71763534,16694,11854400,119112,583394000,16916000,0.0100479,1.42698,1.42698,0.635438
227174537,71763534,275,9861260,56710.8,423085000,7882410,0.00575087,0.799331,0.799331,1.11186
227173948,71763534,122,1741450,6620.03,58812100,927215,0.00380145,0.532438,0.531093,0.508814
227173941,71763534,119,2377890,64269.4,116271000,9107720,0.0270279,3.83017,3.83017,0.673953
227186500,71763534,16748,69938,62.7713,2570960,8053.22,0.000897529,0.115148,0.115148,0.350842
227174043,71763534,175,804272,4690.9,31180700,665395,0.00583248,0.827325,0.82732,0.495993
227190694,71763534,17347,625559,608.605,17919600,75046.9,0.000972898,0.119968,0.119673,0.502413
227185230,71763534,16598,174845,261.349,8104110,38767.9,0.00149475,0.221727,0.221727,0.476257
227190214,71763534,17227,244783,3435.73,10149900,572014,0.0140358,2.33682,2.33682,0.344764
227183235,71763534,16265,594473,309.547,22400000,40206.9,0.000520708,0.0676345,0.0676345,0.285329
227191321,71763534,17482,279751,2386.25,14001800,337788,0.0085299,1.20746,1.20746,0.442744
227175608,71763534,502,11225000,174272,535925000,25139800,0.0155253,2.23961,2.23961,0.469465
227183148,71763534,16245,454597,456.257,16964700,63906,0.00100365,0.140577,0.140577,1.02558
227188472,71763534,17013,734349,1180.47,25936700,155454,0.00160751,0.211689,0.211689,0.71055
227180871,71763534,15752,10980200,33559.9,459980000,4585950,0.00305639,0.417655,0.417654,1.13429
227191355,71763534,17487,3042230,16877.7,137762000,2402420,0.00554779,0.78969,0.789687,0.7753
227184171,71763534,16418,769318,30385.4,41768800,4692140,0.0394966,6.0991,6.0991,0.420995
227187413,71763534,16864,2342920,6511.32,104656000,939846,0.00277914,0.401142,0.401142,0.62863
227179772,71763534,15619,733907,380.808,24522900,51568.6,0.000518878,0.0702659,0.0702511,0.855862
227174788,71763534,366,419628,3532.92,18869300,495016,0.00841917,1.17965,1.17965,0.37915
227175358,71763534,446,384650,11985.8,18700500,2090260,0.0311602,5.4342,5.43417,0.284179
227181293,71763534,15900,734239,1175.78,20379200,171835,0.00160136,0.234031,0.234023,0.477893
227179875,71763534,15631,209814,112.005,8362630,14598.1,0.000533829,0.0695764,0.0695764,0.489751
227191279,71763534,17473,64826.2,231.26,2026680,31342.3,0.00356739,0.483481,0.483474,0.185523
227187788,71763534,16926,6748920,66228.9,365043000,9961860,0.00981326,1.47607,1.47607,0.627
227192148,71763534,111220850,769318,844.924,35565000,115534,0.00109828,0.150177,0.150177,0.68618
227185367,71763534,16635,244783,551.28,10143700,72391.9,0.00225212,0.295739,0.295739,0.373812
227191954,71763534,111220668,69938,279.561,3296490,39022.3,0.00399728,0.557956,0.557956,0.185715
227181798,71763534,16016,69960900,648958,3216100000,91065800,0.00927601,1.30167,1.28511,0.859287
227187709,71763534,16910,69938,146.9,2631710,19010.4,0.00210043,0.271818,0.271818,0.516226
227181405,71763534,15947,1608420,9505.09,68154000,1324880,0.0059096,0.823715,0.823699,0.386785
227190783,71763534,17370,384659,1398.09,17371000,193346,0.00363461,0.502643,0.502643,0.473986
227190878,71763534,17400,3062460,6401.07,102238000,832106,0.00209018,0.271712,0.270778,1.34553
227178287,71763534,1064,8855810,97970.3,520724000,14562800,0.0110628,1.64443,1.64038,0.327533
227180833,71763534,15719,69937.6,82.4312,2637140,10845.7,0.00117864,0.155077,0.155077,0.149221
227181806,71763534,16021,69960900,648958,3216100000,91065800,0.00927601,1.30167,1.28511,0.859287
227184893,71763534,16546,104907,536.472,4842290,77739.7,0.00511378,0.741034,0.741034,0.426863
227187919,71763534,16948,2862870,27908.2,146052000,4266750,0.00974832,1.49037,1.48996,0.655064
227189975,71763534,17169,104907,724.243,5448490,99921.4,0.00690367,0.952476,0.952476,0.442187
227192175,71763534,111220876,734339,1072.02,30972700,152112,0.00145985,0.207141,0.20714,0.886863
227190800,71763534,17373,1745300,5261.18,67890800,710619,0.00301449,0.407162,0.406762,0.461745
227180857,71763534,15731,419623,988.337,14371700,131393,0.0023553,0.313123,0.313121,0.543098
227181858,71763534,16030,31834900,389997,1565620000,54783300,0.0122506,1.72086,1.69603,0.703712
227186792,71763534,16774,524535,1150.14,23620000,170786,0.00219268,0.325596,0.325596,0.419329
227174104,71763534,199,1783420,15012.1,75301500,2053670,0.00841761,1.15154,1.15154,0.622859
227190316,71763534,17249,69938,330.867,2750480,44288.3,0.00473086,0.633251,0.633251,0.319971
227174503,71763534,267,104907,4383.25,5868590,635325,0.0417822,6.05608,6.05608,0.0957631
227179032,71763534,10705,209814,3603.12,12872100,556947,0.0171729,2.65448,2.65448,0.264009
227175726,71763534,526,1468700,3591.56,36904300,515400,0.0024454,0.350923,0.350923,0.417925
227186963,71763534,16793,944163,2021.8,39045100,267639,0.00214137,0.283467,0.283467,0.825391
227184631,71763534,16511,34969,32.0999,1463090,4585.87,0.000917952,0.131141,0,0
227178137,71763534,1015,1632090,50299.8,93658400,7049150,0.0308192,4.31909,4.29918,0.508022
227185305,71763534,16619,559504,1287.26,24426800,185177,0.00230072,0.330966,0.330966,0.555555
227186998,71763534,16801,69938,94.4012,2648790,12202.9,0.00134978,0.174482,0.174482,0.445763
227192017,71763534,111220750,244783,1494.55,7806540,230845,0.00610562,0.943061,0.943061,0.652879
227191611,71763534,17529,1675310,2801.45,52517100,364064,0.0016722,0.217311,0.217178,1.01915
227174274,71763534,234,139876,612.489,6366250,85506.7,0.0043788,0.611303,0.611303,0.195507
227176691,71763534,731,3496900,48180.8,166639000,6642990,0.0137781,1.89968,1.89968,0.616792
227173850,71763534,33,2168080,47727.8,124648000,6665140,0.0220139,3.07422,3.07422,0.249783
227175672,71763534,515,489338,247.576,16523400,32174.9,0.000505941,0.0657519,0.0657463,0.2276
227181491,71763534,15977,454597,3405.46,20199300,477313,0.00749117,1.04997,1.04997,0.960209
227182186,71763534,16081,594473,10288.5,31152800,1450910,0.017307,2.44067,2.44067,0.445238
227187444,71763534,16870,244783,1033.32,11360200,154770,0.00422138,0.632275,0.632275,0.615657
227190064,71763534,17180,559504,1884.44,22196500,274043,0.00336805,0.489797,0.489797,0.241732
227175588,71763534,498,909194,359.392,38944700,48377.3,0.000395286,0.053209,0.053209,0.480761
227190483,71763534,17292,7375490,38209.5,318765000,5302600,0.00518061,0.718949,0.718927,0.681407
227177659,71763534,920,12588100,169837,714900000,24528700,0.0134919,1.94856,1.94859,0.320124
227176625,71763534,706,279752,1652.35,13281200,271541,0.00590647,0.970648,0.970648,0.727091
227190124,71763534,17204,419628,750.983,16846600,104685,0.00178964,0.249472,0.249472,0.692089
227175554,71763534,491,1188900,1668.53,39394100,219044,0.00140342,0.18424,0.184236,0.753671
227183010,71763534,16211,15001700,39943.1,588245000,6011880,0.00266257,0.400746,0.400746,1.85985
227186392,71763534,16725,6014670,14728.3,247066000,1933330,0.00244872,0.321435,0.321435,0.939047
227185289,71763534,16610,139876,439.584,6193990,64197.3,0.00314267,0.458958,0.458958,0.509272
227189450,71763534,17135,34969,172.845,1329680,23740,0.00494282,0.678888,0,0
227175068,71763534,399,3916530,61945.9,187388000,9265760,0.0158166,2.36581,2.36581,0.347879
227182241,71763534,16094,174845,1489.19,8884380,208856,0.00851719,1.19452,1.19452,0.18798
227180834,71763534,15720,34969,31.6487,1052850,4254.82,0.000905051,0.121674,0,0
227190729,71763534,17364,979132,7491.22,53463700,1073600,0.00765088,1.09648,1.09648,0.486408
227188519,71763534,17026,629442,10452.5,29452600,1611860,0.016606,2.56078,2.56078,0.547698
227177348,71763534,853,1923300,23677,83992800,3514980,0.0123107,1.82758,1.82758,0.499887
227191908,71763534,17648,68601.3,12.852,775859,1734.41,0.000187343,0.0252824,0.0251982,0.36037
227175502,71763534,480,174845,692.771,7526070,100242,0.0039622,0.573321,0.573321,0.493468
227187904,71763534,16938,52413500,476971,2683060000,72091000,0.00910016,1.37543,1.37496,0.525058
227175707,71763534,524,314721,4194.29,16476800,575082,0.013327,1.82727,1.82727,0.548329
227173957,71763534,130,1328820,3197.31,50765100,427055,0.00240612,0.321379,0.321379,0.654441
227190528,71763534,17314,34969,304.527,1803680,44345.8,0.00870849,1.26815,0,0
227191761,71763534,17593,132558,25.8654,1981410,3257.35,0.000195125,0.024573,0.0243956,0.492198
227182160,71763534,16074,19185600,605528,1042400000,85693000,0.0315617,4.46654,4.46594,0.558692
227174449,71763534,258,6084610,32509.4,267579000,4483350,0.0053429,0.736834,0.736834,1.18468
227176557,71763534,691,699378,3429.99,36264000,504281,0.00490434,0.721042,0.721044,0.517685
227191899,71763534,17638,450740,383.067,6480070,54707.6,0.000849862,0.121373,0.120827,1.09389
227190165,71763534,17215,209814,940.774,8127260,126563,0.00448385,0.603213,0.603213,0.569485
227191258,71763534,17470,978968,1651.75,30495400,212376,0.00168724,0.216939,0.216925,0.773093
227180912,71763534,15778,1713480,9541.88,68837800,1339470,0.00556871,0.781724,0.781724,0.780672
227182190,71763534,16082,10059600,325915,566714000,45813900,0.0323984,4.55425,4.55297,0.498762
227181197,71763534,15870,2098140,5279.64,91718900,764037,0.00251634,0.36415,0.36415,0.767308
227181276,71763534,15882,244783,716.61,10299200,111653,0.00292753,0.456131,0.456131,0.799015
227176469,71763534,674,34969,352.668,1919000,54922.6,0.0100852,1.57061,0,0
227181251,71763534,15872,839256,1599.44,37025200,230146,0.00190578,0.274227,0.274227,0.598694
227184271,71763534,16447,209814,3801.83,10521900,552663,0.01812,2.63406,2.63406,0.667254
227184962,71763534,16556,34969,145.057,1670830,23220,0.00414817,0.664016,0,0
227184277,71763534,16451,769318,14798.3,40364100,2244290,0.0192356,2.91725,2.91725,0.339256
227174739,71763534,344,384659,13984.6,20781100,1953370,0.0363558,5.07818,5.07818,0.289016
227187490,71763534,16877,5664980,15434.2,233803000,2087100,0.00272449,0.368421,0.368421,0.960034
227192209,71763534,111220898,34968.7,341.59,1773920,52188.2,0.00976847,1.49243,0,0
227183954,71763534,16382,43676300,1068890,2206190000,165211000,0.0244729,3.78262,3.78262,0.868432
227190021,71763534,17176,664411,2387.24,27162700,343722,0.00359302,0.517334,0.517334,0.258925
227191638,71763534,17540,1817730,12901.8,73367300,1868610,0.00709778,1.028,1.02793,0.505037
227173997,71763534,149,2447830,37923.4,123296000,5274070,0.0154926,2.15459,2.15459,0.317185
227178815,71763534,10689,4231200,31700.8,159773000,4992210,0.00749214,1.17986,1.17985,1.00983
227184329,71763534,16464,384659,3393.31,19703400,542366,0.00882161,1.40999,1.40999,0.600384
227178148,71763534,1017,20290400,211596,1136500000,32084800,0.0104284,1.58128,1.57969,0.450718
227183051,71763534,16224,174845,186.119,6601020,23765,0.00106448,0.135921,0.135921,0.352935
227189800,71763534,17151,174845,219.782,5811160,27882.3,0.00125701,0.159469,0.159469,0.314559
227174702,71763534,328,2129800,21254.3,95041600,2945160,0.00997947,1.38284,1.38159,0.647088
227187916,71763534,16947,26137500,228361,1288810000,34450200,0.00873693,1.31804,1.31741,0.493926
227187399,71763534,16862,139876,324.102,4909140,46027.2,0.00231706,0.329057,0.329057,0.129089
227188182,71763534,16966,104907,1691.57,5493070,263109,0.0161244,2.50802,2.50802,0.183076
227173975,71763534,138,4511000,118761,233244000,18114800,0.0263269,4.0157,4.0157,0.620546
227182033,71763534,16063,18840200,371815,886750000,52252600,0.0197352,2.77347,2.768,0.854661
227187801,71763534,16928,2867460,29417.3,149646000,4401340,0.010259,1.53493,1.53493,0.548578
227192106,71763534,111220816,314721,3600.49,19377100,536278,0.0114403,1.70398,1.70398,0.221883
227181115,71763534,15848,1109860,1938.9,39712100,264349,0.00174697,0.238182,0.237374,0.6233
227178096,71763534,1002,244783,8599.46,12473500,1199350,0.0351309,4.89966,4.89966,0.148843
227184258,71763534,16437,4056400,67199.9,206358000,9974160,0.0165664,2.45887,2.45887,0.600896
227188244,71763534,16973,69938,145.315,3269650,20188.3,0.00207776,0.28866,0.28866,0.356894
227191548,71763534,17507,1430260,1442.31,48070100,192901,0.00100842,0.134871,0.134668,0.890813
227184317,71763534,16462,1119010,13131.5,57425300,2157170,0.0117349,1.92775,1.92775,0.72889
227174780,71763534,362,2867460,51039.4,146101000,7465790,0.0177995,2.60363,2.60363,0.506006
227184010,71763534,16393,524535,7633.32,25279600,1199900,0.0145525,2.28754,2.28754,0.513609
227187796,71763534,16927,3007330,30784.3,156681000,4614740,0.0102364,1.53449,1.53449,0.540294
227191729,71763534,17583,2066440,2371.96,47778000,326279,0.00114785,0.157895,0.155888,1.11452
227192000,71763534,111220724,664411,5270.68,33726200,747803,0.00793285,1.12551,1.12551,0.190509
227177690,71763534,934,559501,5102.23,14085600,721218,0.00911926,1.28904,1.28903,0.833502
227185055,71763534,16581,769318,4153.89,36515800,675782,0.00539945,0.878418,0.878418,0.692969
227175905,71763534,581,699380,4164.24,30258400,564944,0.00595418,0.807778,0.807778,0.740559
227187561,71763534,16889,1923300,6125.82,76432400,814609,0.00318507,0.423549,0.423549,0.977024
227173867,71763534,45,314721,1775.74,14936800,259488,0.00564226,0.8245,0.8245,0.3496
227174758,71763534,351,3426960,2323.22,143094000,310956,0.000677923,0.0907381,0.0907381,0.549081
227184280,71763534,16452,489566,10228.3,26174300,1677060,0.0208925,3.42561,3.42561,0.780833
227180996,71763534,15807,943489,764.659,31171300,100767,0.000810459,0.106803,0.106789,0.36741
227186879,71763534,16780,384659,726.718,16742500,104159,0.00188925,0.270782,0.270782,0.67132
227191646,71763534,17543,139876,1394.06,6727650,200279,0.00996643,1.43184,1.43184,0.0989072
227190112,71763534,17199,34969,168.52,1336870,22960.7,0.00481914,0.6566,0,0
227174699,71763534,327,559434,2737.05,22356300,385554,0.00489254,0.689186,0.689196,0.327258
227190004,71763534,17173,314721,1819.16,13330800,261172,0.00578024,0.829854,0.829854,0.473163
227188676,71763534,17063,699380,1557.82,26433500,210728,0.00222743,0.301307,0.301307,0.254993
227174256,71763534,224,697252,1362.91,15946300,196076,0.00195469,0.281213,0.281119,0.553603
227184356,71763534,16472,1503670,30349.9,73196600,4615110,0.020184,3.06924,3.06924,0.986489
227174518,71763534,268,314612,1475.46,11739800,200268,0.00468976,0.636554,0.636604,0.309565
227180192,71763534,15673,2879440,1438.27,91382900,186897,0.000499498,0.0649075,0.0648593,1.05604
227189833,71763534,17153,1328790,702.332,40409700,94329.3,0.000528549,0.0709888,0.070988,0.59805
227183791,71763534,16342,139876,6725.03,7798020,1258100,0.0480785,8.99436,8.99436,0.341936
227178299,71763534,1070,5175410,35495.9,286013000,4994030,0.00685857,0.964953,0.964953,0.43085
227176682,71763534,725,174845,5149.57,8562260,797355,0.0294522,4.56035,4.56035,0.19743
227188564,71763534,17036,2517770,13684.5,115278000,1916260,0.00543519,0.761095,0.761095,0.535608
227181875,71763534,16036,4396150,27116.3,151960000,3833790,0.00616819,0.872081,0.849729,0.936587
227188809,71763534,17087,209814,211.313,7894000,27709.5,0.00100714,0.132067,0.132067,0.682619
227191362,71763534,17488,1818330,12247.8,81630900,1694650,0.00673576,0.931981,0.931974,0.58366
227177004,71763534,764,524535,5664.16,17737800,801099,0.0107984,1.52726,1.52726,0.377306
227177617,71763534,903,699380,6324.18,39892000,924107,0.00904256,1.32132,1.32132,0.291009
227174663,71763534,311,944163,16262.7,44703000,2229160,0.0172244,2.36099,2.36099,0.351961
227181376,71763534,15938,2517270,15740.6,105704000,2241040,0.00625304,0.890267,0.890211,0.472632
227178271,71763534,1054,874225,35511,50115600,5078510,0.04062,5.80916,5.80916,0.311913
227175854,71763534,560,139876,1974.57,6729230,298409,0.0141166,2.13338,2.13338,0.562523
227176427,71763534,661,1568770,9700.19,61252000,1259430,0.00618333,0.802814,0.801575,0.49432
227186185,71763534,16685,1468700,4169.04,71888000,581307,0.00283859,0.395797,0.395797,0.395273
227182657,71763534,16157,244783,8377.3,13093900,1207300,0.0342234,4.93211,4.93211,0.162089
227177030,71763534,771,49876500,136819,1861610000,19065300,0.00274317,0.382249,0.381373,1.00415
227190651,71763534,17333,594446,963.122,23412500,126185,0.0016202,0.212273,0.212277,0.285545
227173889,71763534,72,104907,30.9492,3903210,3935.55,0.000295016,0.0375147,0.0375147,0.182533
227191527,71763534,17499,34969,17.676,1088910,2423.11,0.000505478,0.069293,0,0
227180844,71763534,15725,1293810,1832.99,41171700,242633,0.00141674,0.187534,0.187529,0.866654
227188758,71763534,17083,174845,1052.23,7789380,151577,0.00601805,0.866923,0.866923,0.60663
227186419,71763534,16731,34969,200.779,1637250,25142.3,0.00574163,0.718988,0,0
227191705,71763534,17573,244721,599.066,7791270,88488.4,0.00244795,0.361588,0.361531,1.04301
227176223,71763534,610,2297250,39639.9,128733000,5553490,0.0172553,2.41745,2.41262,0.392859
227174615,71763534,294,17589400,68186.2,855121000,9713470,0.00387655,0.552234,0.552234,0.902411
227188378,71763534,16998,314721,932.886,14317600,129988,0.00296417,0.413025,0.413025,0.321099
227179735,71763534,15613,908503,476.309,30926400,64115.3,0.000524279,0.0705725,0.070544,0.834432
227174081,71763534,189,874225,7764.44,41072100,1044210,0.00888151,1.19444,1.19444,0.557519
227190830,71763534,17381,1283630,1771.67,39894300,235022,0.0013802,0.183091,0.180037,0.500217
227177354,71763534,854,3491100,13066.4,99021100,1943820,0.00374278,0.556791,0.55687,0.468683
