id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225123334,71493069,16424,1915630,699.61,86170700,98695.7,0.000365212,0.0515213,0.0532991,0.587081
225121139,71493069,15880,268779,449.754,10620700,64326.1,0.00167333,0.239328,0.240274,1.07134
225129906,71493069,17429,340706,1494.51,20011800,200922,0.00438652,0.589723,0.583739,0.431706
225132591,71493069,111220932,34969,84.8986,1587710,11637.1,0.00242782,0.332783,0,0
225116664,71493069,505,138220,32.3836,5531920,4609.75,0.000234291,0.0333509,0.0332332,0.326862
225121322,71493069,15926,249254,230.266,9906910,31563.2,0.000923821,0.12663,0.134928,0.471123
225122049,71493069,16091,65032.1,5.26885,2568860,770.967,8.10192e-05,0.0118552,0.0119507,0.262732
225117340,71493069,607,3372490,3197.11,131518000,449724,0.000947994,0.133351,0.124415,0.920596
225119951,71493069,15612,33403.6,15.112,1025840,2152.67,0.000452405,0.0644443,0,0
225126317,71493069,16972,467828,1165.89,23394500,161750,0.00249214,0.345747,0.36769,0.846142
225131020,71493069,17598,377105,180.718,12123000,24407.3,0.000479225,0.064723,0.0641392,1.39744
225115247,71493069,104,4447880,1562.41,177562000,225665,0.000351272,0.0507354,0.0498628,0.667671
225126621,71493069,17038,2051150,1683.89,89856700,219538,0.00082095,0.107032,0.100526,0.923593
225119296,71493069,1111,2311600,1652.21,117839000,269686,0.000714746,0.116666,0.110061,0.602068
225122897,71493069,16342,129586,79.4935,5571570,12363,0.000613441,0.0954039,0.0978488,0.581992
225123073,71493069,16388,944127,1509.31,44281000,217811,0.00159863,0.230701,0.230705,0.517153
225130917,71493069,17577,206742,280.858,8534360,38553.7,0.00135849,0.186482,0.186224,0.160659
225125640,71493069,16883,822395,354.422,35738600,49856.4,0.000430963,0.0606234,0.0633392,0.614331
225120692,71493069,15811,5136000,5468.84,232959000,758187,0.0010648,0.147622,0.143424,1.24113
225117467,71493069,648,5469420,2788.47,282722000,400909,0.000509828,0.0733001,0.0660214,1.28132
225127768,71493069,17111,59709.9,4.91461,2640580,631.319,8.23081e-05,0.0105731,0.0105572,0.258711
225121185,71493069,15884,99424.4,38.4416,3605460,5470.36,0.000386641,0.0550203,0.0549856,0.283025
225119930,71493069,15605,482448,156.656,19642600,22275.6,0.000324711,0.0461721,0.0460564,0.406462
225124608,71493069,16738,745886,551.228,29484000,74840.9,0.000739025,0.100338,0.105857,1.35933
225116270,71493069,343,273068000,442795,11518100000,67553900,0.00162156,0.247389,0.26168,3.54149
225115838,71493069,217,543893,2620.17,26828400,397676,0.00481743,0.731164,0.796149,0.956721
225124635,71493069,16742,34969,1.27618,1160060,181.401,3.64945e-05,0.00518749,0,0
225116294,71493069,350,55566.5,42.4074,2545640,5813.98,0.000763184,0.104631,0.106369,0.176385
225120877,71493069,15855,6014630,8401.98,249881000,1270410,0.00139692,0.211221,0.21364,0.710293
225122707,71493069,16294,592272,263.199,24000900,38721.5,0.000444388,0.0653778,0.0655507,0.682219
225119012,71493069,1056,9415910,19908.4,455501000,3396890,0.00211433,0.360761,0.34444,1.455
225124472,71493069,16706,1502240,506.48,69332200,76320.4,0.000337149,0.0508043,0.0528834,0.968745
225120429,71493069,15738,487315000,424654,20677300000,62742600,0.000871415,0.128752,0.125989,1.67084
225129414,71493069,17344,489379,1279,21064900,174859,0.0026135,0.357309,0.357376,0.512051
225115064,71493069,45,191776,63.0002,8476490,8459.97,0.000328509,0.0441137,0.0277237,0.658588
225122195,71493069,16177,2785900,1459.59,118585000,233582,0.000523921,0.0838444,0.0832739,0.76086
225116624,71493069,484,1328820,895.547,54108900,131164,0.00067394,0.0987072,0.0987072,0.541173
225118278,71493069,895,927501,253.539,39321200,36628,0.000273357,0.039491,0.0409351,0.694154
225120640,71493069,15803,1587540,906.645,71359800,122830,0.000571099,0.0773713,0.0722749,1.437
225132520,71493069,111220902,63619.6,115.153,3063600,15537.3,0.00181003,0.244222,0.244039,0.183802
225115454,71493069,143,89324.6,821.916,3756830,114940,0.00920145,1.28677,0,0
225119259,71493069,1097,36367200,16670,1395540000,2393830,0.000458381,0.0658239,0.0654538,1.18874
225123242,71493069,16411,3092700,1665.05,149561000,231698,0.00053838,0.0749177,0.0762214,1.07982
225129978,71493069,17445,361043,4480.07,13976900,714530,0.0124087,1.97907,2.14175,0.722413
225130247,71493069,17479,532401,836.132,28419000,111548,0.00157049,0.209519,0.210049,0.527216
225122017,71493069,16084,5359850,2168.13,244942000,321795,0.000404513,0.0600382,0.0593178,1.20127
225130270,71493069,17482,236236,224.302,10854900,30172.8,0.000949481,0.127723,0.129609,0.563746
225120392,71493069,15716,69936.6,14.1239,2067860,2137.98,0.000201952,0.0305702,0.0305703,0.0993922
225128151,71493069,17150,1034470,3074.26,44925700,408757,0.00297182,0.395136,0.391437,0.791726
225119463,71493069,10680,3670380,6260.82,173462000,965281,0.00170577,0.262992,0.251085,0.756772
225119982,71493069,15624,1867940,647.302,66653500,91439.7,0.000346533,0.0489522,0.0498802,0.747696
225123083,71493069,16391,139872,98.7008,7050450,13607.4,0.000705652,0.0972848,0.0972851,0.263313
225122682,71493069,16285,899632,245.45,38395800,37459,0.000272834,0.0416382,0.0420889,0.800968
225126388,71493069,16992,170048,137.819,7517640,19563.8,0.000810472,0.115049,0.115104,0.24681
225129888,71493069,17422,654775,1384.05,34162800,188448,0.00211378,0.287805,0.291725,0.66702
225118364,71493069,914,34969,11.2921,1535320,1647.01,0.000322917,0.0470992,0,0
225118837,71493069,1002,242738,136.193,10275800,19800.7,0.00056107,0.0815724,0.0815741,0.53301
225122862,71493069,16333,1998400,2236.87,84520600,327890,0.00111933,0.164076,0.156944,0.821449
225117534,71493069,672,43273900,33703.5,1899470000,5029120,0.000778841,0.116216,0.116382,1.42412
225118778,71493069,980,174439,93.3684,8166190,14906.9,0.00053525,0.0854565,0.0854371,0.257257
225118922,71493069,1029,110233,23.2589,5078170,3342.64,0.000210997,0.0303233,0.0288292,0.461805
225123797,71493069,16493,442154,158.918,18769600,22181.2,0.000359417,0.0501663,0.046079,0.895047
225119319,71493069,1120,209814,41.4215,8774260,6262.84,0.00019742,0.0298495,0.0298495,0.356124
225120491,71493069,15771,2537820,309.256,102348000,45726.5,0.000121859,0.018018,0.0180978,0.987964
225116452,71493069,409,1021640,751.434,45117300,117563,0.00073552,0.115074,0.113254,1.24973
225120554,71493069,15785,3085700,4128.5,125820000,567439,0.00133795,0.183893,0.174893,1.44046
225123421,71493069,16437,3429370,1604.83,158419000,233830,0.000467966,0.0681846,0.0700457,1.13563
225120666,71493069,15806,1003140,2553.88,40519500,346243,0.00254588,0.345158,0.344035,0.745014
225130911,71493069,17575,34969,119.397,1753120,15940.9,0.00341438,0.455859,0,0
225115450,71493069,141,6946510,4156.67,259079000,591050,0.000598382,0.0850859,0.0852335,1.38316
225119694,71493069,10700,991123,792.915,44896900,120622,0.000800017,0.121703,0.119792,0.522343
225119324,71493069,1125,352788,110.236,16730400,15478.8,0.00031247,0.0438756,0.039289,0.433663
225122242,71493069,16217,944163,101.545,34458000,14919.4,0.000107551,0.0158017,0.0158017,0.680331
225116608,71493069,477,77492200,61563.7,3301400000,8858970,0.00079445,0.114321,0.115287,1.32839
225120620,71493069,15795,1149520,3405.05,48531400,466619,0.00296214,0.405924,0.406114,0.754828
225129423,71493069,17346,1117980,5215.28,48407800,711335,0.00466491,0.636268,0.636385,0.38847
225132127,71493069,111220794,799988,470.056,31811100,70491.9,0.000587578,0.0881162,0.0838065,0.749305
225130557,71493069,17527,244783,906.363,12269000,120620,0.00370272,0.492762,0.492762,0.563276
225128163,71493069,17152,167766,145.235,6349390,20726.3,0.000865696,0.123543,0.121888,0.492161
225121179,71493069,15883,99424.4,38.4416,3605460,5470.36,0.000386641,0.0550203,0.0549856,0.283025
225120293,71493069,15696,836926,876.408,33646900,133000,0.00104717,0.158914,0.159232,0.818633
225122211,71493069,16196,405302,133.534,17853000,20423.3,0.000329468,0.0503904,0.0537531,0.657331
225131209,71493069,111220624,32302.3,65.0698,1658790,8700.89,0.0020144,0.269358,0,0
225125504,71493069,16842,16647400,29321.9,970245000,4294260,0.00176134,0.257953,0.262195,1.07822
225121090,71493069,15876,190726,107.288,7653970,15387.1,0.000562526,0.0806765,0.0781562,0.527381
225128703,71493069,17233,178955,867.409,9005520,120407,0.00484709,0.672834,0.714662,0.54279
225125909,71493069,16909,34969,5.06368,1125840,685.771,0.000144805,0.0196108,0,0
225118385,71493069,927,88806.4,46.7155,3896010,6597.59,0.000526038,0.0742918,0.0725981,0.531985
225129229,71493069,17309,34858.5,142.48,1988510,19032.5,0.00408737,0.545993,0,0
225116072,71493069,310,934673,523.479,39404300,75258,0.000560067,0.080518,0.0809546,0.948928
225122177,71493069,16153,69938,14.7182,2567290,2196.44,0.000210446,0.0314055,0.0314055,0.65079
225128759,71493069,17242,780159,1545.56,31955600,209621,0.00198109,0.268691,0.267992,0.707732
225124080,71493069,16561,755013,336.572,34831300,51787.8,0.000445783,0.068592,0.0688906,1.03308
225129265,71493069,17318,4993740,16550.7,193682000,2287590,0.00331429,0.458092,0.484838,0.756018
225116545,71493069,448,441719,230.314,19851300,31542.6,0.000521405,0.0714087,0.0787769,0.62722
225120518,71493069,15777,2410520,577.041,97074900,83549.8,0.000239385,0.0346605,0.0346615,0.945285
225123012,71493069,16364,1893500,696.823,72879400,95003.1,0.000368008,0.0501732,0.0473972,0.831422
225115869,71493069,230,103732,401.607,2946520,71686.8,0.00387157,0.691074,0.692987,0.879417
225117303,71493069,596,3139240,4307.59,120148000,589981,0.00137218,0.187937,0.190136,1.38963
225126300,71493069,16967,8474570,6699.13,353334000,937794,0.000790498,0.11066,0.112226,1.09957
225128821,71493069,17251,2151240,3827.9,78722900,518115,0.00177939,0.240844,0.252478,0.666819
225116004,71493069,271,240513,199.602,10480300,29146.3,0.000829901,0.121184,0.116759,0.429517
225119330,71493069,1129,81577700,51789.1,3412180000,7444050,0.000634844,0.091251,0.0915797,1.22728
225130423,71493069,17504,34969,63.592,1704820,8558.2,0.00181853,0.244737,0,0
225124269,71493069,16589,230136,445.086,12379900,61591.4,0.00193401,0.26763,0.255601,0.287769
225124306,71493069,16610,106569,90.7656,4558200,13771.2,0.000851705,0.129223,0.137923,0.668167
225124324,71493069,16620,69931.3,10.2681,2666470,1494.43,0.000146832,0.0213699,0.0213699,0.49593
225128114,71493069,17145,2994510,5786.42,121380000,768806,0.00193235,0.256739,0.254366,0.956709
225124485,71493069,16711,167994,140.455,7208950,23126.8,0.000836072,0.137664,0.13626,0.521129
225127885,71493069,17132,576451,818.019,24080800,111467,0.00141906,0.193367,0.184821,0.664974
225128358,71493069,17183,751324,670.832,28147600,90590.5,0.000892866,0.120574,0.133985,0.614217
225131834,71493069,111220734,327410,195.482,12455400,26751.1,0.000597055,0.0817053,0.075064,1.14867
225117615,71493069,704,331511,70.1904,11090300,10063.6,0.000211729,0.0303568,0.033108,0.619199
225121372,71493069,15946,2150500,1269.7,83285900,182167,0.000590421,0.0847092,0.0845521,0.531677
225124135,71493069,16573,139408,16.0825,5817970,2404.82,0.000115363,0.0172502,0.0172601,0.406514
225119776,71493069,10734,2938270,5955.62,168552000,857406,0.00202692,0.291807,0.305016,0.68254
225117456,71493069,645,48757500,74868.7,2705190000,10920000,0.00153553,0.223965,0.227629,1.17526
225122693,71493069,16289,209814,10.6612,7750350,1609.7,5.08124e-05,0.00767205,0.00767205,0.690827
225131075,71493069,17605,34641,10.1051,1295730,1321.14,0.00029171,0.0381379,0,0
225116345,71493069,366,418934,95.846,18713400,14185.5,0.000228786,0.0338609,0.0338883,0.478362
225117854,71493069,750,157817,12.5451,6510340,1930.87,7.94915e-05,0.0122349,0.0120867,0.761572
225117831,71493069,743,513423,216.182,18738700,33465.4,0.00042106,0.065181,0.065438,0.409113
225124769,71493069,16798,285850,72.1816,12316000,10546.6,0.000252516,0.0368958,0.0323378,0.874473
225117175,71493069,557,133415,92.8688,4530060,13063.2,0.000696091,0.0979141,0.103678,1.00976
225125632,71493069,16882,822395,354.422,35738600,49856.4,0.000430963,0.0606234,0.0633392,0.614331
225116617,71493069,481,413252,937.465,16591000,128402,0.00226851,0.310712,0.303519,0.745291
225118931,71493069,1031,893990,983.032,33191600,136178,0.0010996,0.152326,0.153141,0.298886
225123233,71493069,16410,69938,23.8429,3087400,3424.77,0.000340915,0.0489687,0.0489687,0.00259064
225120014,71493069,15653,1721930,533.333,59954400,77676.2,0.000309731,0.0451101,0.0464448,0.576881
225116783,71493069,512,110623000,184992,5635750000,27944800,0.00167228,0.252613,0.249892,1.31468
225121662,71493069,16025,7965370,5382.08,397957000,864318,0.000675685,0.10851,0.107973,1.01061
225117959,71493069,773,1573370,4485.8,75624100,600519,0.00285108,0.381677,0.381734,0.755866
225128948,71493069,17274,99793.1,260.849,3506440,34722.8,0.0026139,0.347948,0.347743,0.0951113
225118163,71493069,852,1815360,4302.56,85584400,587089,0.00237009,0.323402,0.28541,0.866019
225125568,71493069,16867,1888860,1619.46,84520400,224510,0.000857375,0.11886,0.124684,0.594242
225126439,71493069,17000,209814,220.09,9676270,29687.7,0.00104898,0.141495,0.141495,0.168886
225123873,71493069,16511,34969,34.5451,1301020,4886.09,0.000987879,0.139726,0,0
225120805,71493069,15843,4302410,4431.15,174225000,668456,0.00102992,0.155368,0.18574,1.67266
225126527,71493069,17018,314721,193.132,12211600,25707.8,0.000613662,0.0816845,0.0816845,0.938399
225126650,71493069,17048,21111.7,4.20068,827619,553.635,0.000198974,0.0262241,0,0
225122553,71493069,16250,1395570,321.871,56087400,47070.8,0.000230638,0.0337288,0.0338983,0.611135
225116354,71493069,369,10886700,6129.54,464388000,943645,0.000563028,0.0866785,0.0901016,1.07618
225121742,71493069,16037,3960100,2896.57,168367000,459455,0.000731438,0.116021,0.109318,1.98494
225122737,71493069,16310,12912900,10258.8,528312000,1505530,0.000794456,0.116591,0.113839,0.902803
225118734,71493069,972,7051100,2751.97,315260000,378487,0.000390289,0.0536777,0.0537112,0.889321
225116561,71493069,453,53684700,25301.1,2402300000,3913230,0.00047129,0.0728927,0.0728607,1.06335
225117343,71493069,608,221524,88.0818,10214900,13159.4,0.000397618,0.0594039,0.052896,0.522151
225122139,71493069,16120,2217850,2381.74,104677000,344640,0.0010739,0.155394,0.150025,1.05161
225115662,71493069,167,312313,49.9369,12616400,7318.62,0.000159894,0.0234336,0.0210739,0.300232
225120063,71493069,15666,9737380,7241.81,322388000,1060850,0.000743712,0.108946,0.109349,0.837417
225123249,71493069,16412,839255,145.734,36524500,21636.7,0.000173647,0.0257809,0.0257809,0.820534
225118919,71493069,1026,493521,198.753,20996100,27234.7,0.000402724,0.0551845,0.0547982,0.682432
225126403,71493069,16994,3601320,2109.18,150335000,292573,0.000585669,0.0812403,0.0830411,0.951575
225122821,71493069,16320,1069740,687.103,44550600,103094,0.000642309,0.0963734,0.0963474,1.18466
225119762,71493069,10729,1237270,1498.89,66249800,209232,0.00121145,0.169107,0.170678,0.631043
225128718,71493069,17235,1096950,1602.81,47178100,228743,0.00146116,0.208527,0.151676,1.09284
225123453,71493069,16443,641927,251.873,31750900,34770.7,0.000392371,0.0541662,0.0557169,0.536306
225116588,71493069,465,2242830,4209.7,89450300,573265,0.00187696,0.255599,0.264967,0.872693
225115792,71493069,200,612373,493.619,22591600,64024.1,0.000806076,0.104551,0.10408,0.457807
225131616,71493069,111220668,69643.2,119.028,3743450,15848,0.00170911,0.227559,0.227559,0.00251303
225122184,71493069,16161,489566,131.162,18286100,18144.8,0.000267915,0.037063,0.037063,0.949493
225118099,71493069,835,5228350,4930.34,208712000,657807,0.000943001,0.125815,0.135111,0.7531
225116432,71493069,401,303677,62.7455,15258000,9806.72,0.000206619,0.0322932,0.0284964,1.23958
225118697,71493069,963,89392.6,39.9012,1794620,5427.58,0.000446359,0.0607162,0.0197432,0.132171
225125034,71493069,16828,39308200,70862,2265870000,10333800,0.00180273,0.262893,0.264181,1.02297
225122608,71493069,16256,305687,81.3362,12914800,12246.1,0.000266077,0.040061,0.0395806,0.467675
225130127,71493069,17460,3191660,40240.6,131470000,7328240,0.012608,2.29606,2.73148,1.69274
225122647,71493069,16270,557549,176.314,22046100,24097.1,0.000316231,0.0432197,0.0452125,0.387193
225130382,71493069,17498,104907,568.693,5943590,74996.1,0.00542092,0.714882,0.714882,0.121381
225119633,71493069,10689,3178100,2235.19,82663500,315648,0.000703308,0.0993196,0.108341,1.43365
225126217,71493069,16930,687242,1709.88,31077600,255540,0.00248803,0.371834,0.289098,0.594376
225119127,71493069,1075,243946,1394.7,10005100,186343,0.00571724,0.763871,0.76328,0.27042
225126418,71493069,16997,594473,660.339,27424600,91024.2,0.0011108,0.153117,0.153117,0.346201
225128809,71493069,17250,8450040,20282.8,308982000,2788130,0.00240032,0.329954,0.328107,0.775773
225125626,71493069,16881,384651,375.655,17642000,52905.1,0.000976614,0.137541,0.137539,0.539271
225132632,71493069,112892315,173899,190.245,7911310,30384.9,0.001094,0.174728,0.174687,0.428534
225126254,71493069,16948,2407090,3104.55,106096000,472120,0.00128975,0.196137,0.191011,1.09585
225118857,71493069,1007,9992770,12545.2,518315000,2029290,0.00125543,0.203076,0.192396,1.24706
225115902,71493069,241,866326,533.655,38581600,89083.8,0.000615998,0.102829,0.102049,0.475683
225125559,71493069,16862,138711,250.189,5478820,35251,0.00180368,0.254133,0.254132,0.157857
225116041,71493069,292,138341,32.9336,4655190,4203.86,0.000238061,0.0303877,0.0290593,0.524996
225122213,71493069,16198,244783,20.1508,9134550,2951.17,8.23211e-05,0.0120563,0.0120563,0.920067
225122022,71493069,16085,480164,128.722,20493500,18498.3,0.00026808,0.038525,0.033432,0.789998
225115801,71493069,203,53830.8,130.203,2615910,17502.7,0.00241875,0.325143,0,0
225115899,71493069,240,384192,156.609,8229490,22228.5,0.000407633,0.0578578,0.0597728,0.873067
225116249,71493069,335,34683.2,13.1171,1513570,1924.55,0.000378198,0.0554895,0,0
225125684,71493069,16887,1640770,2126.49,68231100,294155,0.00129603,0.179278,0.174006,0.800673
225123663,71493069,16462,1085860,848.234,49004500,129680,0.000781167,0.119426,0.119367,0.383197
225130001,71493069,17449,599468,15149.6,29819400,2794230,0.0252717,4.66118,4.92198,1.26076
225131180,71493069,17648,69821.5,36.203,1835760,5148.72,0.000518508,0.0737412,0.0737451,0.258116
225122922,71493069,16348,1730550,590.453,70330800,82126.3,0.000341194,0.0474568,0.0466512,1.14315
225121317,71493069,15924,2643760,4103.89,109229000,552834,0.00155229,0.209109,0.207925,0.744767
225121638,71493069,16016,57808200,30573.3,2585660000,4744720,0.000528876,0.082077,0.0804007,1.01993
225128751,71493069,17241,441628,1093.73,19747100,149915,0.00247658,0.33946,0.215361,1.1367
225116488,71493069,425,868345,84.7769,37118600,12586.9,9.76304e-05,0.0144953,0.0139009,0.602699
225129312,71493069,17337,198087,1033.3,7735840,146679,0.00521642,0.740478,0.781296,0.462927
225130704,71493069,17555,63619.6,115.153,3063600,15537.3,0.00181003,0.244222,0.244039,0.183802
225126521,71493069,17014,419628,147.031,16376600,20636.5,0.000350384,0.0491781,0.0491781,0.614505
225124968,71493069,16820,6902890,15433.8,391108000,2364800,0.00223585,0.342581,0.365946,1.2472
225120415,71493069,15723,1280760,684.627,43105400,100800,0.000534547,0.078703,0.0792478,0.651805
225124302,71493069,16608,172325,51.5695,7945850,7779.86,0.000299258,0.0451466,0.0441043,0.439692
225120543,71493069,15782,2829300,393.585,114486000,57127.2,0.00013911,0.0201913,0.020202,0.75879
225128843,71493069,17256,1315670,2283.04,51052900,307966,0.00173527,0.234076,0.230126,0.517364
225128249,71493069,17166,738873,2522.37,35590900,351135,0.00341381,0.475231,0.445627,1.11938
225116821,71493069,521,103402,29.0452,4268260,4271.18,0.000280897,0.0413067,0.0411063,0.547339
225130360,71493069,17494,790153,1949.57,34746300,258402,0.00246733,0.327028,0.277335,0.897037
225117246,71493069,577,1164060,892.744,53445200,141652,0.000766921,0.121688,0.1255,1.13061
225118888,71493069,1018,34519.2,3.54289,1589630,504.235,0.000102635,0.0146074,0,0
225126368,71493069,16988,34969,53.5604,1346960,7401.44,0.00153165,0.211657,0,0
225126445,71493069,17001,174845,182.591,8044160,24627.1,0.0010443,0.140851,0.140851,0.18927
225127731,71493069,17107,764090,172.463,30955000,22771.4,0.000225711,0.029802,0.0176495,0.355956
225122733,71493069,16309,19042900,12219.5,772081000,1777260,0.000641682,0.0933293,0.0910381,1.02197
225130691,71493069,17552,244525,975.551,13361300,129572,0.00398957,0.52989,0.530016,0.278291
225120114,71493069,15680,556827,464.681,17852000,66315.7,0.000834516,0.119096,0.115203,0.704221
225128873,71493069,17260,64669.7,107.542,2447480,14415,0.00166294,0.222902,0.310258,0.919332
225129890,71493069,17423,205054,789.635,12974000,107863,0.00385085,0.52602,0.524489,0.309862
225123356,71493069,16428,875038,813.505,40873500,113464,0.000929679,0.129667,0.112324,0.616849
225126320,71493069,16973,69609,92.9797,3414360,13521.3,0.00133574,0.194246,0.194249,0.141707
225131009,71493069,17595,34541.6,30.4045,734977,5499.49,0.000880229,0.159213,0,0
225128607,71493069,17218,1528900,4030.73,49993600,538124,0.00263636,0.351968,0.34759,0.885315
225117296,71493069,593,1451490,353.246,49840800,54188,0.000243368,0.0373326,0.0355706,0.911063
225115356,71493069,123,338985,621.939,15173500,84093.9,0.00183471,0.248076,0.23762,0.648336
225120779,71493069,15836,10026300,10980.8,399226000,1567190,0.00109521,0.156308,0.175309,1.31336
225123681,71493069,16467,2036570,1074.88,85922300,152651,0.000527791,0.0749553,0.0738304,1.11198
225118395,71493069,930,1981070,305.657,89392200,44254,0.000154289,0.0223384,0.0225881,0.854947
225123924,71493069,16526,34706.3,39.9588,1778940,5644.25,0.00115134,0.162629,0,0
225128138,71493069,17149,314517,862.214,14965100,117084,0.0027414,0.372268,0.372246,0.673565
225120423,71493069,15729,944155,494.506,31685400,73187.2,0.000523755,0.077516,0.0775166,0.725189
225118367,71493069,915,300878,413.918,14525400,58208.4,0.0013757,0.193462,0.178424,0.729607
225116640,71493069,493,15896800,17798.5,673070000,2434900,0.00111963,0.153169,0.156217,1.04589
225129308,71493069,17336,134753,779.809,5890230,104569,0.00578694,0.776005,0.776573,0.13918
225122084,71493069,16098,79984.3,11.3047,3363840,1705.78,0.000141337,0.0213264,0.0208087,0.756302
225127251,71493069,17099,236426,319.852,10091900,43655.1,0.00135286,0.184646,0.182284,0.822951
225129882,71493069,17419,859829,2173.68,47136800,296310,0.00252804,0.344616,0.345439,0.607654
225117542,71493069,677,590069,96.2666,23946700,15201.3,0.000163145,0.0257618,0.026215,0.450083
225120058,71493069,15664,268896,104.038,8414110,14428.7,0.000386909,0.053659,0.0668224,0.472017
225121059,71493069,15872,657113,541.738,26248500,79022.2,0.000824422,0.120257,0.118714,0.92728
225119826,71493069,15564,843094000,1040710,36596600000,156402000,0.0012344,0.185509,0.186189,2.98329
225126289,71493069,16962,259135,185.463,10860500,25378.4,0.000715701,0.097935,0.0926083,0.155591
225119328,71493069,1128,1447030,531.362,78630100,77325.8,0.000367208,0.0534376,0.0520131,0.623117
225122145,71493069,16123,7534370,7288.87,353235000,1077360,0.000967416,0.142993,0.138685,0.919398
225124506,71493069,16720,1121720,227.551,50320200,32270,0.000202858,0.0287682,0.0283109,0.435712
225121981,71493069,16077,17604200,11728.5,872216000,1784340,0.000666233,0.101359,0.0981601,1.29734
225121994,71493069,16080,429502,612.1,23083400,93335,0.00142514,0.21731,0.193561,0.965877
225122185,71493069,16162,489566,131.162,18286100,18144.8,0.000267915,0.037063,0.037063,0.949493
225122904,71493069,16345,1730550,590.453,70330800,82126.3,0.000341194,0.0474568,0.0466512,1.14315
225124390,71493069,16665,732817,92.0987,29191600,13305.2,0.000125678,0.0181562,0.0181533,0.627591
225128686,71493069,17227,229448,454.35,9077150,62017.8,0.00198019,0.270291,0.274579,0.609668
225116390,71493069,381,2106000,1621.46,76248500,216772,0.000769926,0.102931,0.0941825,1.17835
225126409,71493069,16996,3601320,2109.18,150335000,292573,0.000585669,0.0812403,0.0830411,0.951575
225126854,71493069,17066,2072690,1923.94,86521700,275874,0.000928234,0.1331,0.135523,0.739322
225124363,71493069,16649,40146900,48711.7,1914990000,7197760,0.00121334,0.179286,0.181059,1.2719
225128209,71493069,17158,3660830,5310.72,139279000,747185,0.00145069,0.204103,0.192317,1.9044
225118806,71493069,987,13992600,29267.5,569916000,3984830,0.00209164,0.284781,0.282471,0.96767
225115657,71493069,163,137798,15.48,5325830,2473.32,0.000112338,0.0179489,0.0180033,0.62374
225117940,71493069,767,5475080,6383.88,292094000,977619,0.00116599,0.178558,0.188967,0.726173
225118965,71493069,1044,171930,116.237,6964800,15803.3,0.000676075,0.0919171,0.0917924,0.384531
225132302,71493069,111220844,654775,1384.05,34162800,188448,0.00211378,0.287805,0.291725,0.66702
225126173,71493069,16925,5852490,11398.8,284140000,1789390,0.00194768,0.305748,0.289347,1.36092
225127861,71493069,17129,548086,501.892,21901600,67899.5,0.000915718,0.123885,0.122778,0.748433
225117407,71493069,628,183178,146.103,9342040,20077.9,0.000797602,0.109609,0.106453,0.871838
225124430,71493069,16692,8749660,15250.4,433758000,2255740,0.00174298,0.257808,0.260119,0.777804
225120028,71493069,15657,174837,35.8456,6001970,5136.54,0.000205023,0.029379,0.0293795,0.508031
225132136,71493069,111220796,34969,160.396,1784940,21761.3,0.00458681,0.622302,0,0
225117228,71493069,573,134833,164.029,6616550,25928.3,0.00121654,0.1923,0.190956,0.851313
225123184,71493069,16404,139809,64.5974,6202670,9547.52,0.000462042,0.06829,0.068302,0.565641
225125509,71493069,16844,1330770,1131.74,65530000,156432,0.000850442,0.11755,0.120915,0.425486
225118015,71493069,797,3735540,1965.38,159967000,273488,0.000526131,0.0732124,0.0706056,1.00428
225129178,71493069,17300,927255,3439.79,47133200,476625,0.00370964,0.514017,0.52524,0.780761
225115229,71493069,99,1157670,492.415,40560900,70016,0.000425348,0.0604799,0.057127,0.763192
225115773,71493069,194,6362560,1615.22,248239000,229727,0.000253863,0.036106,0.0361712,1.11202
225119301,71493069,1113,208673,130.979,9249540,19220.8,0.000627678,0.0921096,0.0923232,0.517862
225121866,71493069,16046,2408470,668.945,105637000,96237.5,0.000277747,0.039958,0.0402843,0.778017
225123637,71493069,16457,279731,8.34593,11394600,1299.99,2.98356e-05,0.00464729,0.00464746,0.861009
225125518,71493069,16847,781811,688.441,38778300,93236.9,0.000880572,0.119258,0.12049,0.422924
225128799,71493069,17249,46953.4,20.1735,1690120,2944.49,0.000429648,0.0627109,0.0637671,0.0973162
225132371,71493069,111220872,194526,435.818,11521800,58096.1,0.00224041,0.298655,0.294433,0.363922
225117363,71493069,614,886855,671.401,29851500,96613,0.000757058,0.108939,0.102987,0.802886
225118267,71493069,893,642460,77.6316,26895100,11679.2,0.000120835,0.0181789,0.0189428,0.977945
225122174,71493069,16149,69938,14.7182,2567290,2196.44,0.000210446,0.0314055,0.0314055,0.65079
225117643,71493069,720,410167,1292.22,24667600,176429,0.00315048,0.43014,0.447842,0.724703
225124401,71493069,16672,196269,113.889,9225500,17240.3,0.000580268,0.0878401,0.0927954,0.511856
225125855,71493069,16905,34969,11.4742,1242420,1864.93,0.000328125,0.0533309,0,0
225123912,71493069,16523,54825,69.1216,2975260,9760.13,0.00126077,0.178023,0.183604,0.161561
225122159,71493069,16134,4526980,4211.92,196540000,610387,0.000930404,0.134833,0.125992,1.00025
225124358,71493069,16647,69938,1.32732,2226170,201.409,1.89786e-05,0.00287982,0.00287982,0.0337093
225116257,71493069,339,19664800,34995.3,963707000,5239020,0.00177959,0.266416,0.272066,1.03807
