id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225996965,71587899,15813,3251710,106958,181178000,17134300,0.0328928,5.2693,5.5362,0.691246
226008756,71587899,111220884,34939.9,1172.41,1289440,178035,0.033555,5.09545,0,0
226000551,71587899,16407,419628,42086.4,29185100,6799590,0.100295,16.2038,16.2038,0.253591
226004198,71587899,16971,510674,46294.9,32861900,7388530,0.0906546,14.4682,14.2754,0.243719
225995809,71587899,15583,209814,10086.2,13086200,1536250,0.0480721,7.32194,7.32194,0.256344
226003835,71587899,16899,1796920,141036,111597000,24004400,0.0784874,13.3586,13.3793,0.257689
226007531,71587899,17453,34969,2421.66,1844820,422568,0.0692518,12.0841,0,0
226005247,71587899,17112,307562,25486.4,17458800,4432920,0.0828658,14.4131,14.6957,0.218531
225998514,71587899,16084,5745430,721292,417833000,122646000,0.125542,21.3468,21.3731,0.217312
226001013,71587899,16473,1503670,109630,94458800,17446300,0.0729081,11.6025,11.6025,0.352683
226000734,71587899,16423,10770500,827880,697350000,132351000,0.0768659,12.2883,12.2883,0.443856
225997392,71587899,15912,697545,9650.63,33569200,1583260,0.0138351,2.26975,2.26578,1.20556
226000345,71587899,16384,1993230,69231.8,102034000,12217800,0.0347334,6.12966,6.12966,0.750275
226001746,71587899,16596,874225,60752.9,53673900,9470810,0.0694934,10.8334,10.8334,0.208589
226000929,71587899,16457,279752,16362.9,17433000,2551240,0.0584906,9.11963,9.11963,0.303821
226004627,71587899,17001,118247,11390,8145090,1906950,0.0963242,16.1268,16.0569,0.102609
226008091,71587899,17536,651949,36679.4,26162500,6948950,0.0562612,10.6587,10.0555,0.752812
226000872,71587899,16448,139876,10066.2,9109190,1581930,0.0719654,11.3095,11.3095,0.0540078
226003588,71587899,16871,325314,25221.2,20305700,4180580,0.0775288,12.8509,12.8658,0.123014
226003096,71587899,16799,279752,22413.1,17163000,3917090,0.0801177,14.002,14.002,0.169584
225998343,71587899,16030,32444000,2966250,2089040000,514084000,0.0914269,15.8453,15.7419,0.538571
226000009,71587899,16328,6853920,387732,392145000,60787800,0.0565708,8.86905,8.86905,0.354509
225991787,71587899,588,3741680,301488,231351000,50820000,0.0805756,13.5821,13.5821,0.209479
225996872,71587899,15794,34969,858.696,1850640,128273,0.0245559,3.66819,0,0
226001076,71587899,16496,34969,1604.07,1752420,254061,0.0458712,7.26531,0,0
225991891,71587899,635,1608570,232380,140523000,40620500,0.144463,25.2525,25.2525,0.0969042
225991045,71587899,360,445597,33366.9,26495200,5409650,0.0748813,12.1402,12.2183,0.23381
226004385,71587899,16997,408400,41091.1,28651000,6808720,0.100615,16.6717,16.6484,0.149691
226008150,71587899,17571,238624,15562.6,10585600,2699370,0.0652181,11.3123,11.3735,0.237243
225998338,71587899,16029,1503670,147181,94825000,24880400,0.0978817,16.5465,16.5465,0.267481
226007180,71587899,17403,756417,58510.6,40017400,9831860,0.0773522,12.9979,12.9137,0.26429
225988132,71587899,77,139876,13835.2,9955830,2347100,0.0989107,16.7799,16.7799,0.0731026
225991539,71587899,525,839256,52693.7,54578500,8512100,0.0627863,10.1424,10.1424,0.186286
226004086,71587899,16938,53035200,3003830,3462420000,496041000,0.0566384,9.35304,9.25898,0.616467
225999878,71587899,16294,594473,33570.7,36393300,5335340,0.0564713,8.9749,8.9749,0.249928
225990475,71587899,276,20968400,941189,893480000,166920000,0.0448861,7.96056,7.87104,0.756804
225996452,71587899,15710,69937,4359.89,4160710,696018,0.0623402,9.95208,9.95214,0.638069
225997703,71587899,15964,244783,11617.2,15346600,2104430,0.0474592,8.59713,8.59713,0.894282
225996877,71587899,15795,1153920,56454.7,69656000,9100800,0.0489242,7.88684,7.88671,0.31581
225993401,71587899,874,349690,23922.8,22276200,4102840,0.0684114,11.7328,11.7328,0.244963
225995538,71587899,10694,2693960,185887,175428000,29935500,0.0690014,11.1121,11.13,0.259137
226001850,71587899,16613,1713480,120098,103807000,19452300,0.0700902,11.3525,11.3525,0.290992
226007402,71587899,17423,209814,19871.9,14484300,3282520,0.0947122,15.6449,15.6449,0.094667
226006658,71587899,17303,349690,47798.2,28520000,8584880,0.136687,24.55,24.55,0.165176
225991405,71587899,458,5630640,69022.3,131245000,11373800,0.0122583,2.01999,2.00296,1.75426
225991634,71587899,566,4227170,318144,258046000,51024000,0.0752617,12.0705,12.0616,0.346301
225995565,71587899,10698,1222590,108513,83362200,17638200,0.0887561,14.4268,14.4228,0.173406
226008802,71587899,111220908,171958,12814.3,7553050,2094120,0.07452,12.1781,12.0709,0.508416
225991327,71587899,431,769318,38702.1,41728400,7164360,0.050307,9.31261,9.31261,0.51047
226005525,71587899,17164,1081820,87529.7,65053200,15154400,0.08091,14.0083,13.987,0.465065
225999938,71587899,16309,23184400,1469060,1376830000,238125000,0.0633638,10.2709,10.2709,0.403326
225993461,71587899,882,1799190,242847,127992000,41607700,0.134976,23.1258,23.1127,0.122789
225997691,71587899,15961,1119010,31942.2,61807800,5471680,0.0285451,4.88976,4.88976,0.796827
226001969,71587899,16639,664411,38036.7,35203300,6267750,0.0572488,9.43355,9.43355,0.350378
225994234,71587899,988,4218400,519166,336443000,88408600,0.123072,20.9578,20.8759,0.197396
226001450,71587899,16536,1608570,137756,105517000,22323700,0.0856384,13.878,13.878,0.152678
226008060,71587899,17533,278649,31251.3,19101800,5821310,0.112153,20.8912,20.8894,0.154717
225993332,71587899,864,29094200,2099690,1854480000,336705000,0.0721688,11.5729,11.5729,0.429214
226007721,71587899,17479,594473,50725.2,34545500,8153530,0.085328,13.7156,13.7156,0.253106
226008619,71587899,111220810,69938,2251.84,3555650,372099,0.0321977,5.32041,5.32041,0.537582
226005140,71587899,17094,34969,233.013,1092180,34698.5,0.00666343,0.992264,0,0
225991577,71587899,542,3531870,223196,201599000,38000400,0.0631949,10.7593,10.7593,0.409105
225997326,71587899,15898,2762420,220851,200619000,36074900,0.0799483,13.0591,13.0587,0.336679
226002997,71587899,16765,149931,6853.7,8281320,1020150,0.0457122,6.8041,6.8483,0.413532
226001568,71587899,16561,1014100,64483.9,60852100,10536800,0.0635872,10.3903,10.3903,0.377555
225992665,71587899,795,21476400,1416940,1328400000,225653000,0.0659765,10.507,10.4334,0.35231
226006750,71587899,17324,244783,14093.8,12173400,2333130,0.0575769,9.53142,9.53142,0.122676
226003645,71587899,16879,1747650,125752,105887000,20103000,0.0719548,11.5029,11.374,0.253247
225988998,71587899,101,3550090,98570.4,163142000,15312500,0.0277656,4.31327,4.32976,0.613946
226001925,71587899,16631,3636780,262135,221717000,44456100,0.0720789,12.224,12.224,0.282579
225991447,71587899,479,1468700,130631,97354400,24328400,0.0889432,16.5646,16.5646,0.673617
225991086,71587899,377,278544,28890,20289800,4638260,0.103718,16.6518,16.6458,0.116017
225989386,71587899,112,209814,11998.5,12673200,1900020,0.0571865,9.05576,9.05576,0.367281
226000774,71587899,16431,279752,24063.3,17319000,3826020,0.0860166,13.6765,13.6765,0.325967
226000357,71587899,16386,1993230,69231.8,102034000,12217800,0.0347334,6.12966,6.12966,0.750275
226005313,71587899,17129,705738,46423.7,38116500,7770910,0.0657803,11.011,11.2494,0.418367
226008817,71587899,111220932,34966.6,1956.81,1419910,346939,0.0559621,9.92201,0,0
226004106,71587899,16949,22823700,1366360,1584150000,226250000,0.0598658,9.91292,9.78911,0.577528
225991373,71587899,445,2832490,241197,174154000,40976800,0.0851536,14.4667,14.4667,0.224713
226001694,71587899,16586,139876,7282.29,7594270,1120380,0.0520625,8.00983,8.00983,0.175105
225990324,71587899,226,4406080,285757,278562000,45545200,0.0648552,10.3369,10.3369,0.331275
225993791,71587899,929,244783,32443.1,19366600,5587070,0.132538,22.8246,22.8246,0.102158
226006695,71587899,17308,279752,26263.6,17957000,4443720,0.0938817,15.8845,15.8845,0.116689
225994066,71587899,968,5350260,374271,410838000,64187300,0.0699539,11.997,11.997,0.352319
226008344,71587899,17649,34720.3,2411.69,1595660,463746,0.0694606,13.3566,0,0
226000237,71587899,16365,769318,61543.5,48163300,10192800,0.0799975,13.2492,13.2492,0.246921
226001002,71587899,16470,384659,32970.7,25877400,5253840,0.0857142,13.6584,13.6584,0.279003
225995533,71587899,10693,748092,36404,39708100,6063690,0.0486625,8.10554,8.09255,0.289518
226000850,71587899,16443,1049070,89053.7,67575500,14224300,0.0848882,13.559,13.559,0.128112
225988069,71587899,48,10770500,1248300,762194000,213201000,0.115901,19.795,19.795,0.274176
226005177,71587899,17100,524529,17554.9,25515500,2738440,0.0334679,5.22076,4.95577,0.463477
226005929,71587899,17259,103418,4084.04,4229980,680455,0.0394906,6.57964,6.57998,0.211536
226002080,71587899,16664,732402,49428.5,45759300,7829200,0.0674882,10.6898,10.6914,0.150053
226003047,71587899,16783,384659,23332.9,23630400,3772120,0.0606586,9.8064,9.8064,0.341782
226004295,71587899,16988,33837.8,2514.1,2062590,417827,0.0742986,12.348,0,0
225992410,71587899,749,3951500,292019,241532000,49249600,0.0739009,12.4635,12.4635,0.358655
225993881,71587899,939,209750,20879.9,12701900,3507760,0.0995463,16.7235,16.7232,0.240063
225991462,71587899,487,419628,30598.2,28368100,4830320,0.0729174,11.511,11.511,0.157986
225995585,71587899,10705,279752,12123.9,17377700,2046460,0.0433379,7.31527,7.31527,0.317739
225988087,71587899,56,21316200,941052,1291100000,154410000,0.0441473,7.2438,7.52346,0.68596
225997609,71587899,15950,1992960,105481,108030000,16439300,0.0529266,8.24869,8.24864,0.178642
226000985,71587899,16466,3741680,275010,237687000,44010900,0.0734991,11.7623,11.7623,0.3403
225988065,71587899,45,559504,44038.1,34242700,7462870,0.0787092,13.3384,13.3384,0.2064
226007964,71587899,17518,313643,32323.7,18768900,5763970,0.103059,18.3775,18.3948,0.213939
225997123,71587899,15847,816297,8475.34,19886200,1342030,0.0103827,1.64404,1.52258,1.14956
225997493,71587899,15935,2961870,338325,203631000,58753100,0.114227,19.8365,19.8837,0.236817
226000084,71587899,16338,874225,64676.5,55809200,10372400,0.0739815,11.8647,11.8647,0.280129
225990557,71587899,305,874225,97789.6,64236500,16262400,0.111859,18.602,18.602,0.147127
225992999,71587899,851,2529170,232857,182688000,39021600,0.0920684,15.4286,15.4433,0.285476
226003210,71587899,16819,9019500,426613,638590000,70769800,0.047299,7.84631,7.84608,0.485633
225991563,71587899,533,4814040,333439,272322000,57797400,0.0692638,12.006,11.7872,0.647099
225999836,71587899,16288,209814,8524.67,11025600,1270620,0.0406296,6.05595,6.05595,0.222538
225988104,71587899,61,244783,21778.1,15208600,3667200,0.0889691,14.9814,14.9814,0.247213
225990471,71587899,274,2324340,301732,186005000,52048500,0.129814,22.3928,22.3154,0.199447
225996266,71587899,15664,454313,15822.5,19589700,2490200,0.0348273,5.48125,5.48035,0.491357
225999766,71587899,16278,34969,1006.47,1517850,144805,0.0287818,4.14096,0,0
226002714,71587899,16738,1049070,79009.2,63371900,13478500,0.0753136,12.8481,12.8481,0.308894
226008185,71587899,17581,2026420,174634,103821000,32650600,0.0861783,16.1124,15.7553,0.573184
225992210,71587899,720,1014100,84877.7,62696200,13439300,0.0836975,13.2524,13.2524,0.192616
226007410,71587899,17426,3147200,309688,187618000,51847500,0.0984013,16.4742,16.4742,0.297117
226006903,71587899,17358,104907,3020.69,4982580,492531,0.028794,4.69493,4.69493,0.48868
226000461,71587899,16396,27555600,2540190,1871210000,417702000,0.0921842,15.1585,15.1585,0.370144
226008647,71587899,111220826,1328820,125850,81168200,21676900,0.0947077,16.3129,16.3129,0.330927
225998962,71587899,16157,239610,22605,16925100,4031900,0.094341,16.827,16.9189,0.172157
226005277,71587899,17117,25932.1,2551.6,1706630,449303,0.0983952,17.3261,0,0
226005661,71587899,17205,69891,2322.63,3160730,367106,0.0332321,5.25255,5.25289,0.151609
225996820,71587899,15774,5223620,349520,346712000,55489700,0.0669114,10.6228,10.64,0.260063
226001422,71587899,16532,2622680,213089,166155000,34970600,0.0812489,13.3339,13.3339,0.238146
226003111,71587899,16803,69938,6077.22,4535140,1035860,0.0868944,14.8111,14.8111,0.210778
225988117,71587899,68,2377890,101001,127885000,18129400,0.0424753,7.62416,7.62416,0.538422
226001686,71587899,16585,104907,5061.1,5514110,773021,0.0482437,7.36863,7.36863,0.418552
226003236,71587899,16821,1502420,73444.6,85911900,12103200,0.048884,8.05581,8.05569,0.279862
225987041,71587899,2,837745,110687,61170600,18851300,0.132125,22.5024,22.5033,0.0688702
225991119,71587899,391,9476600,369330,496235000,66030400,0.0389728,6.96774,6.96774,0.490014
226005202,71587899,17104,835775,57539.9,46769300,9954460,0.0688461,11.9105,11.8821,0.456167
225996880,71587899,15796,1153920,56454.7,69656000,9100800,0.0489242,7.88684,7.88671,0.31581
226004914,71587899,17045,431937,33566.1,25567600,5781040,0.0777107,13.384,13.5815,0.384912
225991098,71587899,381,6783990,354576,358190000,58095900,0.0522666,8.56368,8.56368,0.490206
226007588,71587899,17463,734265,59818,41740300,10297600,0.0814665,14.0243,14.0239,0.183049
226008731,71587899,111220876,732700,73227.2,41347400,12050300,0.0999417,16.4464,16.4398,0.140292
226008096,71587899,17540,1813310,153582,91419900,25747900,0.0846967,14.1994,14.1757,0.392881
225998745,71587899,16121,12064300,1413740,824170000,268934000,0.117184,22.2917,22.2917,0.570207
226007425,71587899,17431,1011770,78765,50390200,13126800,0.0778489,12.9741,12.9573,0.452948
225997613,71587899,15951,1010190,95730.8,64781800,16542700,0.0947654,16.3758,16.3313,0.544533
225995663,71587899,182305693,1271610,60532.4,56027100,10346200,0.0476029,8.13631,8.06273,0.518584
225995004,71587899,1114,909194,134865,81018100,23915000,0.148335,26.3035,26.3035,0.097792
225990330,71587899,228,698085,9361.14,31860500,1508610,0.0134097,2.16107,2.15892,0.920566
225997382,71587899,15910,558689,7904.35,27733100,1258400,0.014148,2.25242,2.25989,0.863078
226008651,71587899,111220830,1642790,140435,94792900,24470500,0.0854858,14.8957,14.8918,0.257827
225995014,71587899,1120,244783,30932.6,19293300,5130760,0.126368,20.9605,20.9605,0.0672154
225989904,71587899,173,803299,27226.6,36271400,4100250,0.0338935,5.10427,5.10308,0.404266
225991781,71587899,582,1188950,157495,85427400,26562200,0.132466,22.341,22.341,0.175969
225991643,71587899,571,6364360,509035,417618000,83473000,0.0799821,13.1157,13.1157,0.453668
226003487,71587899,16852,300898,15089.4,16333400,2284650,0.0501479,7.59277,7.64314,0.330219
226001355,71587899,16509,18428700,1285780,1116800000,211121000,0.0697707,11.4561,11.4561,0.319195
225996519,71587899,15739,571595000,47203300,36373100000,7991140000,0.0825817,13.9804,13.9851,0.596
225992552,71587899,772,2517770,345650,192960000,58996800,0.137284,23.4322,23.4322,0.118814
225994082,71587899,970,734349,56793.8,42476000,9808200,0.0773389,13.3563,13.3563,0.21822
226005191,71587899,17103,1080560,82088.7,63019300,14190700,0.0759688,13.1328,13.1069,0.434296
226007173,71587899,17402,3095790,239307,161513000,40286800,0.0773009,13.0134,12.9387,0.235778
225994349,71587899,1007,21788400,1383790,1684320000,225754000,0.0635101,10.3612,10.4287,0.412003
225996150,71587899,15632,419600,27036.1,23840400,4360100,0.0644329,10.3911,10.3908,0.429604
225990101,71587899,184,3147210,146375,181782000,26395500,0.0465096,8.38695,8.38695,0.530706
225997087,71587899,15838,979132,27190.6,57262100,4074490,0.0277701,4.16133,4.16133,0.311558
225993905,71587899,943,16097500,1830810,1186490000,322888000,0.113733,20.0582,19.9047,0.357149
225994996,71587899,1111,5595040,727066,467425000,120512000,0.129948,21.539,21.539,0.10324
226001764,71587899,16599,524535,36727.8,32048500,5791040,0.0700198,11.0403,11.0403,0.221495
225991858,71587899,622,174845,22197,12214100,3723510,0.126952,21.2961,21.2961,0.133383
226005817,71587899,17234,349690,38469.3,24581300,6800800,0.11001,19.4481,19.4481,0.326799
226001006,71587899,16471,384659,32970.7,25877400,5253840,0.0857142,13.6584,13.6584,0.279003
225995567,71587899,10699,1781190,118763,113257000,19864100,0.0666764,11.1522,11.1442,0.319144
226004339,71587899,16991,2429770,181029,141345000,29354200,0.0745043,12.081,12.1157,0.147554
225991337,71587899,434,3421070,220625,173435000,40289500,0.06449,11.7769,11.7121,0.65822
225991376,71587899,446,594473,23459,29699800,3986890,0.0394618,6.7066,6.7066,0.300418
226000402,71587899,16390,349690,19185.1,20921900,3155140,0.054863,9.02268,9.02268,0.427312
225991823,71587899,608,578857,79520.9,41425800,13090100,0.137376,22.6138,22.2594,0.112864
225991053,71587899,363,1728180,250575,134226000,41758200,0.144994,24.1631,24.0789,0.114259
226001909,71587899,16628,419628,27585.4,26018100,4721490,0.0657377,11.2516,11.2516,0.379188
225993459,71587899,881,1872230,122705,113988000,19106400,0.0655392,10.2051,10.235,0.255901
225997288,71587899,15880,349690,14617.3,21635800,2312670,0.0418009,6.61349,6.61349,0.239204
225999038,71587899,16182,104907,9957.93,7413030,1642000,0.0949215,15.652,15.652,0.186784
226001573,71587899,16562,139876,3754.34,6831490,558483,0.0268405,3.9927,3.9927,0.348475
225996273,71587899,15667,3941050,115524,182360000,17501900,0.0293129,4.44092,4.43078,0.626183
225996500,71587899,15730,524535,58167,38970400,9652140,0.110892,18.4013,18.4013,0.260376
226008161,71587899,17574,34969,2296,1919410,392537,0.0656582,11.2253,0,0
226008618,71587899,111220800,1054790,95158.5,62249900,16803700,0.0902158,15.9309,15.7942,0.194004
226004721,71587899,17007,267323,23591.9,16557300,3849960,0.0882525,14.4019,14.7665,0.216292
226008496,71587899,111220728,530791,45147.7,31464900,7711450,0.0850574,14.5282,14.4624,0.200571
225991364,71587899,441,559504,70153.5,41556300,12056900,0.125385,21.5493,21.5493,0.0690747
226003269,71587899,16824,524535,26362.9,30465200,4405400,0.0502595,8.39867,8.39867,0.220097
226000922,71587899,16456,279752,16362.9,17433000,2551240,0.0584906,9.11963,9.11963,0.303821
225991443,71587899,478,2762550,397764,211960000,66500200,0.143984,24.072,24.072,0.118785
226005415,71587899,17149,255481,20026.3,14593300,3246240,0.0783866,12.7064,12.528,0.182319
225998497,71587899,16074,18670500,2184090,1332630000,370362000,0.116981,19.8367,19.8922,0.275244
226004126,71587899,16954,798570,52900.5,44994200,8485780,0.066244,10.6262,10.6639,0.33283
226008897,71587899,124372464,69938,1306.81,2242370,221908,0.0186852,3.17292,3.17292,0.674778
226007769,71587899,17503,2072720,131470,89311400,22784700,0.063429,10.9927,10.8848,0.689621
225991448,71587899,480,384659,30650.8,27190300,4918420,0.0796831,12.7864,12.7864,0.137839
226001036,71587899,16479,664411,35443.7,40195800,5575670,0.053346,8.39189,8.39189,0.159537
225991585,71587899,549,92213300,7507910,6001190000,1229820000,0.081419,13.3367,13.3367,0.422364
225996263,71587899,15663,454313,15822.5,19589700,2490200,0.0348273,5.48125,5.48035,0.491357
225999027,71587899,16179,734349,60019.5,55742800,9842520,0.0817316,13.4031,13.4031,0.199959
225988119,71587899,69,1783420,152328,108187000,25959000,0.0854135,14.5558,14.5558,0.237061
226006536,71587899,17295,69938,2059.19,3194470,331828,0.029443,4.7446,4.7446,0.130616
226008223,71587899,17591,174351,24312.9,12119800,4666030,0.139448,26.7623,26.7431,0.312494
225995007,71587899,1117,19399700,1494280,1130120000,247644000,0.077026,12.7653,12.7588,0.303135
225991925,71587899,649,629442,72299.3,44425000,12563100,0.114863,19.9591,19.9591,0.175615
225993531,71587899,898,2100180,156910,125924000,25300300,0.0747127,12.0468,12.1896,0.287638
225991449,71587899,481,972647,38587.4,50264600,6416310,0.0396726,6.59676,6.65043,0.553711
226000091,71587899,16339,874225,64676.5,55809200,10372400,0.0739815,11.8647,11.8647,0.280129
225996314,71587899,15676,314721,10424.7,18356600,1540930,0.0331237,4.89618,4.89618,0.324908
226000134,71587899,16341,1014100,62375.1,61611500,10049800,0.0615078,9.91007,9.91007,0.334695
225997193,71587899,15859,734349,44998.8,43668900,7231720,0.0612772,9.8478,9.8478,0.310028
226006347,71587899,17268,746822,48800.1,37282300,8200350,0.0653437,10.9803,11.4288,0.475041
225999966,71587899,16317,1084040,57049.1,62613200,9290290,0.0526264,8.57007,8.57007,0.35035
225996049,71587899,15618,139876,10450.5,9184010,1574240,0.0747123,11.2546,11.2546,0.115116
226008673,71587899,111220844,874225,87336.7,56689100,14311000,0.0999019,16.37,16.37,0.208091
226005324,71587899,17131,244783,14751.7,14147300,2494800,0.0602646,10.1919,10.1919,0.432093
226008569,71587899,111220758,34969,2429.49,1871270,405134,0.0694755,11.5855,0,0
226008584,71587899,111220764,34969,2438.13,1985100,415276,0.0697226,11.8755,0,0
225996990,71587899,15816,869791,35610.4,40699900,5812090,0.0409414,6.68216,6.95844,0.557528
225996102,71587899,15626,2062440,119265,116530000,17959900,0.0578271,8.70808,8.70549,0.406085
225994026,71587899,961,56622500,4728020,3331610000,837319000,0.0835008,14.7877,14.721,0.550498
225997186,71587899,15858,3783830,204818,236180000,33924000,0.0541298,8.96551,9.03937,0.475619
225991421,71587899,467,13742600,918872,879810000,143021000,0.0668629,10.4071,10.407,0.354606
225997706,71587899,15965,489566,33950.7,35412100,6171860,0.0693486,12.6068,12.6068,0.420301
226000977,71587899,16464,384659,34415.7,26063300,5787890,0.0894708,15.0468,15.0468,0.337579
226007729,71587899,17481,594473,50725.2,34545500,8153530,0.085328,13.7156,13.7156,0.253106
226008126,71587899,17555,69894.6,6678.79,3620130,1092040,0.0955552,15.6241,15.6241,0.0120907
225991957,71587899,670,6322130,566450,441483000,98421700,0.0895979,15.5678,15.5531,0.442127
225990108,71587899,187,2248150,303194,170027000,50259700,0.134864,22.356,22.4906,0.16978
225991851,71587899,620,1223920,186780,95781900,31375200,0.152608,25.6351,25.6351,0.102704
225998736,71587899,16120,2692610,414961,208485000,79755400,0.154111,29.6201,29.6201,0.4942
226005572,71587899,17180,457458,32926,24356400,5416660,0.0719762,11.8408,11.7856,0.276733
225992914,71587899,836,2703380,135346,136988000,22531200,0.0500655,8.33443,8.40652,0.552591
226000306,71587899,16378,139876,3362.28,4861830,568440,0.0240376,4.06389,4.06389,0.425576
225994806,71587899,1089,181154000,14016900,11252300000,2448750000,0.0773759,13.5175,13.5028,0.678058
226004873,71587899,17033,1810630,119005,101607000,20005500,0.0657257,11.0489,10.9029,0.397407
225989434,71587899,115,69938,5961.05,4941040,992028,0.0852333,14.1844,14.1844,0.145781
225995701,71587899,182305713,313197,33867.8,20269900,5721580,0.108136,18.2683,18.6857,0.302654
226003201,71587899,16818,58100100,3028620,4211240000,494026000,0.0521277,8.50302,8.47193,0.50821
226000990,71587899,16467,2447830,187513,155923000,29967000,0.0766037,12.2423,12.2423,0.347287
226003901,71587899,16906,734349,52882.3,42593900,9425190,0.0720125,12.8348,12.8348,0.305749
226007511,71587899,17449,628799,67141,41383700,11876300,0.106777,18.8873,18.8904,0.190591
225994247,71587899,989,1923300,88869.8,109866000,14610300,0.046207,7.59651,7.59651,0.275651
225996166,71587899,15653,1922820,98827.7,106381000,15234500,0.0513974,7.92302,7.92211,0.454216
225992070,71587899,698,137773000,8942870,7511500000,1549240000,0.0649102,11.2449,11.2655,0.752772
226005128,71587899,17092,20635100,1119570,1037260000,186035000,0.0542556,9.01549,8.98106,0.628375
226005553,71587899,17173,276728,16705.5,13709300,2767990,0.0603678,10.0026,9.45451,0.390934
225991070,71587899,370,73095900,6256560,4188100000,1073270000,0.0855939,14.683,14.5819,0.371011
225997284,71587899,15878,349690,14617.3,21635800,2312670,0.0418009,6.61349,6.61349,0.239204
225998313,71587899,16025,11234800,1495680,964465000,254458000,0.133129,22.6491,22.6537,0.131448
225997083,71587899,15837,979132,27190.6,57262100,4074490,0.0277701,4.16133,4.16133,0.311558
226000499,71587899,16402,1049070,131970,80939900,21888400,0.125797,20.8646,20.8646,0.162615
225996468,71587899,15718,69938,6041.97,5519840,1015030,0.0863904,14.5133,14.5133,0.209651
225989964,71587899,177,139876,11192.3,8630520,1910500,0.0800162,13.6585,13.6585,0.206641
225991059,71587899,367,2377890,150213,157988000,23296600,0.0631709,9.79716,9.79716,0.230413
225991582,71587899,546,34969,1456.39,2221040,220368,0.0416481,6.30182,0,0
225999259,71587899,16240,209814,12701.4,12969000,1942630,0.0605365,9.2588,9.2588,0.310616
225997076,71587899,15836,13343200,507470,750610000,80446800,0.0380321,6.02906,5.93989,0.541917
226000973,71587899,16463,629442,43874.3,40548800,7318750,0.0697035,11.6274,11.6274,0.429308
226007191,71587899,17404,104907,8624.49,6663920,1492230,0.0822108,14.2243,14.2243,0.386538
226008770,71587899,111220898,34969,3248.95,1878250,536065,0.0929095,15.3297,0,0
226000584,71587899,16410,69938,10078.4,6036500,1697430,0.144105,24.2704,24.2704,0.000195342
226001843,71587899,16612,1713480,120098,103807000,19452300,0.0700902,11.3525,11.3525,0.290992
225996466,71587899,15717,69937.8,4092.3,4251950,659344,0.0585135,9.42758,9.42759,0.519394
226002341,71587899,16715,34969,2187.18,2198190,352620,0.0625463,10.0838,0,0
225991178,71587899,411,3391980,283156,239321000,46646900,0.0834779,13.7521,13.7521,0.302243
226003822,71587899,16897,1796920,141036,111597000,24004400,0.0784874,13.3586,13.3793,0.257689
225998326,71587899,16027,20485800,2610830,1546480000,433205000,0.127445,21.1466,21.1472,0.14579
226005135,71587899,17093,10373000,575528,527111000,95712500,0.0554833,9.22708,9.19508,0.611018
225989517,71587899,139,5341970,621454,395141000,103908000,0.116334,19.4513,19.454,0.1536
225990507,71587899,294,29756800,2308680,1958570000,376530000,0.0775851,12.6536,12.6828,0.241996
225994731,71587899,1075,487093,56592.4,33512500,9815320,0.116184,20.1508,20.1605,0.217848
225994534,71587899,1046,1538640,214543,123872000,36838500,0.139437,23.9423,23.9423,0.0740801
225989336,71587899,106,310902,29158.5,19526400,5049430,0.0937867,16.2412,16.2684,0.17976
225999004,71587899,16170,7937960,602450,506387000,100774000,0.0758948,12.6952,12.6952,0.32912
226004144,71587899,16958,410311,32217.3,24666600,5234210,0.0785192,12.7567,12.8639,0.226717
225995450,71587899,10671,314009,8165.61,14827500,1329760,0.0260044,4.23478,4.23452,0.243227
225988273,71587899,82,813196,60295.5,48150800,9706560,0.0741464,11.9363,11.7455,0.204032
226008218,71587899,17590,277933,32667.8,17393400,6178230,0.117538,22.2292,22.1782,0.284118
225993352,71587899,868,162856,9017.61,9841270,1420740,0.0553716,8.72386,8.43939,0.236696
226008330,71587899,17645,341700,29204.9,15758200,5477030,0.0854696,16.0288,15.9429,0.563942
225993617,71587899,909,49881000,4389220,3236310000,721698000,0.0879938,14.4684,14.4026,0.392
226008103,71587899,17543,139876,12839.3,7939060,2167950,0.0917903,15.4991,15.4991,0.239309
225996204,71587899,15659,1188760,68150.7,70018700,10454900,0.0573294,8.79482,8.79415,0.41288
226005722,71587899,17217,1540330,60116,73121600,9815130,0.0390281,6.37211,6.33684,0.495087
225991960,71587899,671,693503,17079.4,19410100,3151340,0.0246277,4.5441,4.59816,0.93571
226001069,71587899,16494,174845,9352.73,10940300,1462520,0.0534916,8.36465,8.36465,0.181334
226005641,71587899,17198,477921,35845.2,26319700,6016170,0.0750024,12.5882,12.7266,0.338344
226006742,71587899,17318,4602380,281183,211438000,47658700,0.0610952,10.3552,10.0704,0.537285
225997418,71587899,15917,7797500,574130,422447000,98747500,0.07363,12.664,12.703,0.692558
226001740,71587899,16595,104907,5357.71,6208810,801009,0.051071,7.63542,7.63542,0.236882
226003034,71587899,16776,577129,37045.4,33496600,5932240,0.0641891,10.2789,10.2729,0.220165
226007738,71587899,17484,209814,17342.5,12084200,2770620,0.0826568,13.2051,13.2051,0.197477
225991792,71587899,591,524535,26878.8,25891300,4693950,0.0512431,8.94879,8.94879,0.46003
225996341,71587899,15680,658533,9501.12,18674000,1421450,0.0144277,2.15851,2.14199,0.945044
