id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226082064,71608334,15675,1578260,23400.9,69500700,3339480,0.014827,2.11592,2.02679,0.482623
226084741,71608334,16384,1740680,39225.5,118373000,6034190,0.0225346,3.46656,3.45619,0.2486
226087041,71608334,17038,1947520,74042.4,107914000,11056000,0.0380188,5.67697,5.71463,0.171049
226090063,71608334,17388,307338,3225.33,7378010,468129,0.0104944,1.52317,1.5999,0.438015
226080904,71608334,969,533735,17978.2,36537800,2730120,0.0336838,5.11512,5.06583,0.155363
226087754,71608334,17148,1306670,40108.6,70818700,5751200,0.0306953,4.40142,4.37419,0.253855
226084925,71608334,16478,999209,24524.8,55355600,3512580,0.0245442,3.51536,3.49509,0.164083
226085441,71608334,16668,21938800,533555,1353400000,78248900,0.0243202,3.56669,3.58126,0.310969
226082957,71608334,16010,6079670,178957,324446000,27569700,0.0294354,4.53475,4.57106,0.555707
226084781,71608334,16402,694992,7232.43,45532600,1030350,0.0104065,1.48253,1.48272,0.318983
226085423,71608334,16658,31158700,754123,1913630000,110566000,0.0242026,3.54847,3.57622,0.315859
226080052,71608334,645,36329400,572225,2510400000,91304400,0.015751,2.51324,2.54444,0.368978
226080175,71608334,669,22670400,656104,1297350000,98250900,0.0289409,4.33387,4.32972,0.422859
226084173,71608334,16242,187325,4175.02,9715660,574035,0.0222875,3.06437,3.03408,0.123765
226091016,71608334,111220784,244826,8631.26,14979900,1277520,0.0352547,5.21807,5.25755,0.18461
226081494,71608334,182305697,1115220,26657.6,54363500,4053700,0.0239033,3.63488,3.60543,0.443274
226079040,71608334,243,234960,8662.02,14396400,1268770,0.0368659,5.39995,5.33664,0.133732
226079593,71608334,445,1091500,39191.3,54885100,5693480,0.035906,5.21621,5.33015,0.20964
226086091,71608334,16781,289797,7912.52,15460400,1152750,0.0273036,3.97779,3.98025,0.149647
226079260,71608334,333,294337,4849.69,18206500,715814,0.0164766,2.43195,2.41809,0.157452
226082115,71608334,15699,368003,3857.41,13728200,584522,0.010482,1.58836,1.59332,0.399597
226083068,71608334,16029,1109340,30530.8,67175200,4453720,0.0275217,4.01475,4.03345,0.299145
226090074,71608334,17396,313384,10181,17130800,1435620,0.0324873,4.58101,4.58774,0.137273
226085221,71608334,16563,136524,2621.1,8093010,377721,0.0191989,2.76671,2.77066,0.134193
226085651,71608334,16722,233594,6018.13,12274000,866420,0.0257632,3.70908,3.7512,0.145288
226090717,71608334,17585,103038,3326.44,5905210,510387,0.0322837,4.95339,4.95668,0.0908121
226079457,71608334,422,527578,14094.4,27734500,2004460,0.0267154,3.79936,3.78703,0.158129
226082709,71608334,15900,526040,8956.12,18875000,1285280,0.0170255,2.44332,2.60398,0.595403
226081182,71608334,1059,44207.7,1759.75,2828510,258783,0.0398065,5.85379,5.84786,0.119199
226090010,71608334,17356,70675.4,1875.28,3595300,277885,0.0265337,3.93186,3.82333,0.204855
226086351,71608334,16859,148664,5060.12,8349740,751532,0.0340373,5.05524,5.02563,0.14951
226078745,71608334,35,138058,3782.06,7981940,576444,0.0273946,4.17537,4.17538,0.0809415
226090604,71608334,17538,3090240,68222.8,133425000,10140900,0.0220769,3.2816,3.2932,0.706946
226083799,71608334,16152,67748.2,1523.16,4253880,230473,0.0224827,3.40191,3.42376,0.377895
226079895,71608334,560,108076,3823.06,6908610,573034,0.0353737,5.30212,5.31851,0.0594418
226090104,71608334,17407,1868910,57041.9,100111000,8311140,0.0305215,4.44705,4.45504,0.152956
226085241,71608334,16571,425817,12230.4,26137800,1788790,0.0287221,4.20085,4.16347,0.233278
226082084,71608334,15686,2046720,24509.8,87000200,3739410,0.0119752,1.82703,1.81818,0.428309
226079474,71608334,426,567374,17229.3,31009700,2488580,0.0303667,4.38613,4.45779,0.300713
226085084,71608334,16527,21690.3,329.865,1385780,48371.7,0.0152079,2.23011,0,0
226084998,71608334,16481,486429,11650.4,25402200,1658640,0.0239509,3.40983,3.38883,0.204155
226079201,71608334,314,472137,26792,32845600,4008790,0.0567462,8.49074,8.31831,0.221787
226082934,71608334,15988,3321640,173817,194534000,25804800,0.0523287,7.7687,7.4155,0.360925
226084714,71608334,16365,598935,18883.7,29374200,2717840,0.0315288,4.53779,4.50913,0.269095
226087247,71608334,17082,168406,3015.11,9991690,460786,0.0179039,2.73617,2.74111,0.138253
226082143,71608334,15719,62957.4,644.448,3447810,95552.6,0.0102363,1.51773,1.50555,0.177096
226082363,71608334,15817,711141,9860.45,37286500,1393780,0.0138657,1.95992,1.89609,0.312057
226082786,71608334,15924,2288280,80167.6,133827000,11848600,0.035034,5.17795,5.12247,0.266021
226082153,71608334,15726,138733,1347.04,6529950,196245,0.00970958,1.41456,1.41456,0.184163
226089984,71608334,17337,156916,4397.67,7771900,631796,0.0280256,4.02633,3.94485,0.344698
226082771,71608334,15917,6014240,178183,320495000,26431800,0.0296269,4.39487,4.33442,0.425495
226084786,71608334,16404,122065,1514.77,8051090,220767,0.0124095,1.80859,1.80734,0.22585
226079178,71608334,307,1440440,41602.5,76010100,5998680,0.0288817,4.16446,4.08951,0.293168
226086544,71608334,16907,339431,10091.5,17244600,1444760,0.0297305,4.25641,4.259,0.17242
226091134,71608334,111220856,644568,26395.6,32721100,3835740,0.0409509,5.95088,5.90845,0.213079
226088602,71608334,17214,69366.4,1609.71,3496460,229797,0.0232059,3.3128,3.3128,0.0667239
226080297,71608334,694,761595,46151.2,48126400,6736440,0.060598,8.84518,8.80047,0.106771
226081215,71608334,1077,26765.3,326.805,1576660,46266.5,0.01221,1.7286,0,0
226089369,71608334,17256,1108240,33244.4,48196300,4750320,0.0299975,4.28638,4.26112,0.268279
226084903,71608334,16466,2795940,69408,155132000,9907130,0.0248246,3.54341,3.55369,0.248106
226085773,71608334,16739,100064,2391.42,5973370,340490,0.023899,3.40273,3.40199,0.04018
226083754,71608334,16140,1108000,20128.1,58536000,3134120,0.0181662,2.82863,2.82884,0.234448
226090936,71608334,111220758,27957,609.867,1271540,93957.2,0.0218145,3.36078,0,0
226091318,71608334,124372440,29068.5,429.106,1003860,60319.3,0.0147619,2.07507,0,0
226083963,71608334,16193,905478,22507.6,51790100,3279310,0.0248571,3.62164,3.55227,0.314659
226079022,71608334,234,142844,6849.36,10330000,1029940,0.04795,7.21022,7.10726,0.141587
226091297,71608334,111220932,34657.8,901.135,1830620,134897,0.026001,3.89225,0,0
226084604,71608334,16326,265615,4714.76,16420500,680717,0.0177503,2.56279,2.5573,0.207845
226081501,71608334,182305701,442087,17076.7,28811200,2557530,0.0386276,5.78512,5.85427,0.187935
226085095,71608334,16534,103027,1888.33,6301820,274457,0.0183285,2.66393,2.66846,0.218313
226091160,71608334,111220882,641098,19873.3,29406700,2836820,0.0309989,4.42495,4.42883,0.35402
226084322,71608334,16280,33166.6,981.336,2052300,140869,0.0295881,4.24733,0,0
226082376,71608334,15823,694335,12005.4,36301400,1703510,0.0172905,2.45345,2.45018,0.313654
226086782,71608334,16964,121090,2793.39,7082330,414927,0.0230687,3.4266,3.55844,0.478412
226079326,71608334,361,8280550,166713,436367000,24989900,0.0201331,3.01791,3.03152,0.589684
226079996,71608334,614,768353,5756.43,21820700,791442,0.0074919,1.03005,1.00482,0.54129
226084594,71608334,16322,5712400,135688,286079000,19398600,0.0237532,3.39588,3.40122,0.305057
226084339,71608334,16287,691282,18952.3,42180600,2797830,0.0274162,4.04731,4.06505,0.188163
226087934,71608334,17163,278229,8392.6,14663700,1228660,0.0301644,4.41602,4.4357,0.137895
226080313,71608334,703,12433300,533933,736150000,76155000,0.0429439,6.1251,6.02665,0.283063
226082608,71608334,15861,3020830,47823,148178000,6948610,0.0158311,2.30023,2.32521,0.347193
226083883,71608334,16177,2997530,71860.5,173738000,10561500,0.0239732,3.52339,3.52724,0.211638
226083082,71608334,16036,3536310,52609.2,133849000,8093960,0.0148769,2.28882,2.34818,0.691578
226084837,71608334,16433,3136670,76403,177719000,11626100,0.024358,3.70651,3.70228,0.314423
226079407,71608334,402,3665490,129214,212818000,19271300,0.0352515,5.25752,5.30984,0.365226
226079808,71608334,498,647185,9822.1,34895700,1369250,0.0151767,2.1157,2.09063,0.417308
226082218,71608334,15771,1917400,28048.3,116046000,4073160,0.0146283,2.12431,1.97029,0.533212
226079289,71608334,343,224800000,5980600,12146800000,872648000,0.0266041,3.88188,3.91229,0.433082
226080632,71608334,867,1739200,80081,107235000,12034000,0.0460448,6.91926,6.89412,0.189806
226081422,71608334,10725,2851270,41171.2,192632000,6911340,0.0144396,2.42395,2.435,0.186909
226082886,71608334,15959,2027070,51605.4,141684000,7831260,0.0254581,3.86334,3.8531,0.28732
226084804,71608334,16413,1533540,28034.9,100229000,4041000,0.0182811,2.63507,2.60867,0.351398
226083928,71608334,16184,29960.6,651.361,1570780,94700.9,0.0217406,3.16085,0,0
226090649,71608334,17556,188214,5305.44,9576450,774081,0.0281884,4.11278,3.90035,0.296165
226082252,71608334,15788,168902,1446.51,9102720,204020,0.00856421,1.20792,1.19711,0.23971
226079099,71608334,254,16001900,332079,925030000,50636300,0.0207524,3.16438,3.26817,0.444161
226079237,71608334,325,173467,2109.06,9795940,295254,0.0121583,1.70207,1.71066,0.251506
226080561,71608334,822,28326800,994483,1557320000,147557000,0.0351075,5.20908,5.00166,0.579453
226085464,71608334,16680,10268000,261759,658445000,38342400,0.0254927,3.73416,3.72883,0.273112
226090830,71608334,111220658,1347340,56197.6,79903300,8667310,0.0417101,6.43292,6.4712,0.354517
226083553,71608334,16090,19231.2,840.393,1222450,122543,0.0436994,6.37208,0,0
226085350,71608334,16615,1421480,41495.7,85247000,6129050,0.0291918,4.31173,4.23366,0.21735
226079658,71608334,479,615325,13985.7,34328500,2261000,0.022729,3.67449,3.58798,0.324919
226079862,71608334,532,491935,2924.91,11366900,451272,0.00594572,0.917342,0.84265,0.581833
226085036,71608334,16496,27431.2,755.104,1644520,107754,0.0275272,3.92815,0,0
226086834,71608334,16991,1926060,64298.6,96377900,9211040,0.0333836,4.78234,4.66341,0.243601
226084770,71608334,16398,20788700,425564,1255400000,61599600,0.020471,2.96313,3.00634,0.374217
226082101,71608334,15693,1116890,15775.4,55216700,2380950,0.0141244,2.13178,2.11836,0.285709
226084327,71608334,16282,29300.8,722.968,1219680,105520,0.024674,3.60128,0,0
226087076,71608334,17054,1448920,42137.9,66273700,6108740,0.0290824,4.21607,4.19798,0.363448
226089077,71608334,17241,666401,31778.5,36503600,4690850,0.0476867,7.03908,6.97405,0.162164
226090045,71608334,17376,34683.2,1192.46,2258190,182844,0.0343814,5.27183,0,0
226081243,71608334,1097,29131900,670251,1501120000,95974300,0.0230075,3.29448,3.33909,0.463557
226089355,71608334,17253,2130650,65395.4,92032500,9481960,0.0306927,4.45026,4.40189,0.268828
226089754,71608334,17296,24351.7,753.877,1329140,111688,0.0309579,4.58647,0,0
226085092,71608334,16532,1974360,39559.2,117068000,5834020,0.0200365,2.95489,2.96984,0.42083
226084290,71608334,16269,280456,7702.03,14699600,1171170,0.0274625,4.17595,4.18829,0.177745
226079605,71608334,452,479269,7491.82,27061600,1066310,0.0156318,2.22486,2.22388,0.254266
226084898,71608334,16462,819935,11921.7,44848600,1760040,0.0145398,2.14657,2.1515,0.232015
226082259,71608334,15791,142719,1168.68,7776410,164706,0.00818869,1.15406,1.14638,0.242362
226082245,71608334,15785,2388930,54471.2,131224000,7622720,0.0228015,3.19085,3.1513,0.291251
226082751,71608334,15912,1896680,31164.7,113679000,4789130,0.0164312,2.52501,2.5163,0.411011
226081702,71608334,15570,171049,1585.63,8527080,228477,0.00927003,1.33574,1.33595,0.222645
226087252,71608334,17083,101595,1782.24,5966420,274173,0.0175426,2.69868,2.70637,0.196462
226087725,71608334,17142,83412.4,2695.76,3394830,381727,0.0323185,4.57639,4.53216,0.129388
226090305,71608334,17438,1412770,32410.3,48347400,4577230,0.022941,3.2399,3.44904,0.585966
226090401,71608334,17478,4005740,142056,218140000,20827700,0.0354632,5.19946,5.2249,0.326403
226085239,71608334,16569,425817,12230.4,26137800,1788790,0.0287221,4.20085,4.16347,0.233278
226079803,71608334,495,2463440,61016.7,138468000,9815960,0.0247689,3.98465,3.96398,0.269861
226090346,71608334,17455,321985,9005.02,16887900,1262970,0.0279672,3.92245,3.8803,0.189368
226080553,71608334,820,2620550,38013,140620000,5633360,0.0145057,2.14969,2.2007,0.576481
226089888,71608334,17325,156806,3797.8,7593280,549037,0.0242198,3.50138,3.51503,0.144474
226079396,71608334,398,1463710,43978.7,60000500,6414400,0.030046,4.38228,4.30387,0.334443
226081381,71608334,10710,1853050,32187.9,120766000,4905460,0.0173703,2.64724,2.73586,0.592547
226089796,71608334,17304,1756360,75861.4,92598900,11105600,0.0431924,6.32309,6.35264,0.239698
226087027,71608334,17030,447932,13728.4,26334200,2041590,0.0306484,4.55782,4.56335,0.162461
226083906,71608334,16180,131525,2878.89,7747870,417121,0.0218885,3.17141,3.15186,0.0860873
226086791,71608334,16968,1771380,68864.1,95285300,10110800,0.038876,5.70787,5.63433,0.374533
226081351,71608334,10701,733018,17052,42385100,2462040,0.0232627,3.35877,3.34061,0.201418
226090772,71608334,17640,138439,1408.45,4091620,210367,0.0101738,1.51956,1.51811,0.876467
226084101,71608334,16226,288529,6842.81,18101500,969341,0.0237162,3.35959,3.39249,0.114996
226084889,71608334,16458,888574,19974.1,51004600,2860270,0.0224788,3.21894,3.21774,0.3535
226082611,71608334,15862,3020830,47823,148178000,6948610,0.0158311,2.30023,2.32521,0.347193
226082928,71608334,15983,4189510,198642,274294000,29175100,0.0474142,6.96386,6.76722,0.309774
226087058,71608334,17044,1055160,39087.5,53956400,5780100,0.0370443,5.47795,5.46739,0.307723
226079142,71608334,281,608115,3830.6,12956800,588955,0.00629914,0.968493,0.832848,0.471808
226082130,71608334,15710,59577.1,375.098,2471090,56685.7,0.00629601,0.951469,0.951546,0.477861
226090768,71608334,17638,138439,1408.45,4091620,210367,0.0101738,1.51956,1.51811,0.876467
226090067,71608334,17390,450505,13789.3,24741800,1951450,0.0306085,4.33168,4.4075,0.174879
226090130,71608334,17419,794875,30716.5,51173600,4541170,0.0386432,5.71307,5.64008,0.263659
226091040,71608334,111220800,805600,33938.4,38829200,5261480,0.0421281,6.53114,6.45075,0.279224
226081237,71608334,1091,13598100,207783,908243000,33254800,0.0152803,2.44555,2.46335,0.285079
226086862,71608334,17000,134653,2640.47,9088250,404161,0.0196094,3.00149,2.99299,0.255753
226080699,71608334,899,51971.3,1640.71,2891010,247245,0.0315696,4.75733,4.76296,0.163312
226078991,71608334,202,1998280,76063,117451000,11471900,0.0380642,5.74087,5.69436,0.332219
226084152,71608334,16233,982844,29862.4,50086100,4303450,0.0303837,4.37857,4.41832,0.368027
226082184,71608334,15753,1581160,29476,93619700,4187070,0.018642,2.6481,2.64411,0.261407
226087552,71608334,17117,22690.5,868.827,1153810,127637,0.0382903,5.62513,0,0
226078921,71608334,171,2602070,81039.2,175795000,12332800,0.0311441,4.73961,4.78356,0.379447
226079307,71608334,350,57783.1,2559.74,3087440,373687,0.0442991,6.46707,6.42895,0.116783
226089943,71608334,17334,391606,13536.1,20641600,1946820,0.0345656,4.97137,4.93282,0.254695
226081285,71608334,10675,4524100,69677.3,288415000,11425200,0.0154014,2.52542,2.50093,0.144767
226084873,71608334,16450,929024,18245.5,55897800,2769500,0.0196395,2.98109,2.96454,0.430975
226084902,71608334,16464,267055,3477.63,14765200,508024,0.0130221,1.90232,1.88999,0.113614
226080819,71608334,955,765379,17959.6,24468700,2557690,0.023465,3.34173,3.43757,0.566676
226084630,71608334,16333,1708380,46852.1,91736300,6796270,0.0274249,3.9782,4.00619,0.308442
226083843,71608334,16162,350468,10347.4,21990300,1529250,0.0295246,4.36346,4.43044,0.304212
226079660,71608334,480,119031,3659.69,6687600,526610,0.0307458,4.42416,4.46456,0.311465
226082077,71608334,15681,375511,2702.78,10338600,366564,0.00719762,0.976176,0.95291,0.54783
226083889,71608334,16178,176534,3095.04,10173900,470653,0.0175323,2.66608,2.61177,0.206397
226080805,71608334,945,2042310,70434.4,141513000,10194300,0.0344876,4.99154,4.96338,0.146547
226079897,71608334,562,58721.8,1184.8,3105160,166833,0.0201765,2.84107,2.82729,0.105428
226080815,71608334,952,3849940,169717,237204000,24803100,0.0440831,6.44247,6.25118,0.362441
226081480,71608334,10737,1114560,25287.7,80313500,3959210,0.0226886,3.55228,3.61572,0.408598
226080916,71608334,974,1543850,69073.8,107004000,10093900,0.0447414,6.53816,6.48028,0.158199
226081248,71608334,1101,1081640,54186.8,68554900,7819560,0.0500968,7.22933,7.12179,0.236045
226081462,71608334,10734,1774730,24825.7,128017000,3949140,0.0139885,2.22521,2.24331,0.292766
226086552,71608334,16910,67067.4,1488.38,4033020,211927,0.0221922,3.15991,3.14756,0.192049
226081275,71608334,1141,419707,14356.3,17976500,2104870,0.0342056,5.0151,4.83131,0.416666
226083805,71608334,16153,67748.2,1523.16,4253880,230473,0.0224827,3.40191,3.42376,0.377895
226078778,71608334,69,706835,23201.6,33766800,3350100,0.0328246,4.73957,4.7999,0.180883
226078757,71608334,44,3673680,136796,235741000,20482400,0.0372368,5.57545,5.7086,0.345652
226079629,71608334,467,5836890,121741,333272000,17534300,0.0208572,3.00405,2.98249,0.363052
226081126,71608334,1020,1657080,36452,97807900,5185100,0.0219978,3.12907,3.11846,0.26518
226085638,71608334,16719,1357470,43009,80893200,6322080,0.0316831,4.65724,4.64186,0.158516
226090511,71608334,17494,769106,24608.5,37678400,3570700,0.0319962,4.64266,4.59525,0.338514
226084311,71608334,16277,97150.6,2451.92,5421940,353924,0.0252384,3.64305,3.64969,0.157537
226087990,71608334,17168,255116,13731.7,15091800,2061410,0.0538255,8.08031,8.03919,0.0972605
226079001,71608334,212,9291470,129037,474106000,20206300,0.0138876,2.17471,2.16248,0.542803
226084800,71608334,16411,2475590,39101.3,164742000,5629690,0.0157947,2.27408,2.31283,0.387141
226080068,71608334,648,5862890,194077,374654000,29344800,0.0331026,5.00518,5.03967,0.295131
226080289,71608334,691,524917,21265.5,34487300,3143730,0.0405122,5.98902,5.96157,0.247073
226085417,71608334,16655,104050,2772.67,6256940,391943,0.0266476,3.76688,3.76688,0.0805603
226086310,71608334,16854,1510500,54396.8,89305700,8103850,0.0360124,5.365,5.35748,0.270003
226085370,71608334,16624,4446410,122459,236761000,17780000,0.0275411,3.99874,4.01253,0.241751
226090887,71608334,111220714,109106,2683.45,5920220,400630,0.0245949,3.67193,3.5732,0.256471
226080161,71608334,667,278656,11862,18078900,1901900,0.0425685,6.82529,6.77491,0.136747
226080440,71608334,748,145595,2574.01,8026240,357471,0.0176793,2.45524,2.45869,0.211526
226080625,71608334,861,719451,17916.7,35792400,2608020,0.0249033,3.62502,3.50269,0.467464
226085293,71608334,16593,980542,25234.2,58176500,3699020,0.0257349,3.77243,3.77381,0.256693
226086773,71608334,16958,405495,20876.6,24437100,3147630,0.0514844,7.76245,7.79339,0.133
226085200,71608334,16551,62429,1034.25,3583940,150144,0.0165668,2.40504,2.37562,0.241011
226079801,71608334,494,1039630,25514.5,60504900,3788760,0.024542,3.64435,3.63306,0.243177
226090164,71608334,17434,644568,26395.6,32721100,3835740,0.0409509,5.95088,5.90845,0.213079
226089847,71608334,17317,805600,33938.4,38829200,5261480,0.0421281,6.53114,6.45075,0.279224
226079670,71608334,484,1284780,35595.2,77676900,5352720,0.0277054,4.16627,4.20221,0.364665
226082882,71608334,15956,36903100,1527770,2100110000,225158000,0.0413995,6.10134,5.90749,0.439894
226080718,71608334,906,391558,14350.2,25815200,2169820,0.0366489,5.54149,5.57372,0.190938
226079789,71608334,491,799605,11322,42068300,1648470,0.0141595,2.0616,2.04037,0.368211
226081118,71608334,1014,926695,21775.8,49145400,3225450,0.0234984,3.4806,3.46897,0.154897
226080285,71608334,688,345812000,10724900,19799700000,1611740000,0.0310137,4.66074,4.59205,0.534409
226079496,71608334,434,1386350,27429,78140500,4287750,0.0197851,3.09284,3.16298,0.406509
226085461,71608334,16678,10268000,261759,658445000,38342400,0.0254927,3.73416,3.72883,0.273112
226080652,71608334,875,103388,3794.69,6142970,565299,0.0367035,5.46775,5.54525,0.190054
226083075,71608334,16032,24873700,681587,1420100000,102581000,0.0274019,4.12409,4.14247,0.410652
226084663,71608334,16343,1439760,47601.4,80251500,6918860,0.0330622,4.80558,4.82841,0.246032
226085489,71608334,16691,613867,14991.4,38989300,2236870,0.0244213,3.64389,3.62947,0.357281
226078990,71608334,201,4124030,107820,204655000,16620800,0.0261443,4.03022,3.90667,0.517795
226080277,71608334,684,154933,3321.76,9069790,473172,0.02144,3.05404,3.04381,0.163578
226086523,71608334,16900,301462,8876.68,19229500,1316940,0.0294454,4.36851,4.36031,0.096554
226078752,71608334,41,615694,15323,34149800,2335070,0.0248873,3.79259,3.81455,0.210846
226085495,71608334,16697,4688500,116991,285965000,17198400,0.0249528,3.6682,3.69635,0.321457
226090370,71608334,17465,101576,4281.14,6594960,663333,0.0421471,6.5304,6.53428,0.0764194
226090732,71608334,17590,269415,1568.23,7983090,226083,0.00582087,0.839164,0.833025,0.455564
226088966,71608334,17231,1144090,44273.9,65354700,6574220,0.0386978,5.74622,5.72048,0.252948
226081173,71608334,1054,675394,26979.3,43044100,4019680,0.039946,5.95162,5.83192,0.323679
226082125,71608334,15708,33601.4,277.754,1757210,41321.3,0.00826615,1.22975,0,0
226079870,71608334,537,478907,10213.4,26002100,1432610,0.0213264,2.99142,3.00078,0.173195
226080481,71608334,773,808325,30910.2,50933200,4801070,0.0382398,5.93953,5.94295,0.208004
226085001,71608334,16482,486429,11650.4,25402200,1658640,0.0239509,3.40983,3.38883,0.204155
226089813,71608334,17309,28344.4,740.703,1534330,111222,0.0261323,3.92394,0,0
226080310,71608334,702,523334,21439.4,36936500,3141940,0.0409669,6.00371,5.98641,0.0822411
226091277,71608334,111220898,28751.1,848.358,2019910,127464,0.029507,4.43334,0,0
226086123,71608334,16799,227197,7652.58,11965500,1100780,0.0336827,4.84506,4.83189,0.202804
226089069,71608334,17240,27957,609.867,1271540,93957.2,0.0218145,3.36078,0,0
226078722,71608334,28,2056880,115466,130867000,17129900,0.0561363,8.32808,8.08053,0.245199
226090642,71608334,17553,33413.6,955.889,2378110,145534,0.0286078,4.35554,0,0
226080315,71608334,704,310983,15684.9,17223400,2337280,0.0504366,7.51576,7.53987,0.118519
226081727,71608334,15577,5297760,109350,286278000,15300500,0.0206408,2.8881,2.97535,0.351934
226083258,71608334,16070,748640,27831.3,46512000,3989660,0.0371759,5.32922,5.2922,0.200677
226090008,71608334,17355,5316030,215198,287295000,31587400,0.0404809,5.94192,5.91563,0.314111
226085819,71608334,16754,2317200,57414.3,127777000,8351210,0.0247775,3.60402,3.6329,0.318028
226086103,71608334,16787,47544.7,1632.6,2644570,239614,0.0343382,5.03976,5.01613,0.0419809
226090539,71608334,17507,1034850,29394.9,41249200,4151160,0.028405,4.01137,3.9792,0.435943
226079378,71608334,385,11319000,299598,649162000,44885300,0.0264686,3.96548,3.93096,0.421504
226080924,71608334,977,478193,24341.1,31863200,3609600,0.0509022,7.54842,7.4658,0.177012
226079014,71608334,228,1554670,30153,90254200,4746200,0.019395,3.05286,3.05956,0.472851
226080824,71608334,958,1424600,35023.6,99739600,5324300,0.0245848,3.73739,3.67851,0.220725
226084704,71608334,16361,1184240,40661.9,66063300,5907510,0.0343359,4.98845,5.0165,0.185712
226081331,71608334,10694,1205920,26526.3,66086500,3905340,0.0219967,3.23847,3.21216,0.161418
226080584,71608334,837,454497,9465.92,24476200,1495230,0.0208272,3.28986,3.22555,0.333297
226081831,71608334,15585,241526,3771.64,13535900,524708,0.0156159,2.17247,2.17012,0.29508
226085392,71608334,16633,701361,18891.6,39745600,2692910,0.0269356,3.83955,3.94409,0.173734
226080353,71608334,720,346060,10932,22380600,1609030,0.0315897,4.64957,4.57042,0.197426
226084343,71608334,16288,104050,2675.81,6528340,387344,0.0257167,3.72269,3.72269,0.148721
226085040,71608334,16497,877642,25229.8,42077200,3637810,0.0287472,4.14498,4.16044,0.304707
226079445,71608334,415,4897690,101189,265196000,16236000,0.0206605,3.31504,3.28567,0.255361
226086365,71608334,16860,148664,5060.12,8349740,751532,0.0340373,5.05524,5.02563,0.14951
226090072,71608334,17395,313384,10181,17130800,1435620,0.0324873,4.58101,4.58774,0.137273
226085303,71608334,16596,665317,17854.9,39764300,2617270,0.0268367,3.93386,3.91624,0.254955
226089647,71608334,17274,70847.5,1178.71,2744380,163656,0.0166373,2.30997,2.30882,0.134643
226086637,71608334,16948,2413340,34303.5,135369000,5541790,0.0142141,2.29631,2.2853,0.436744
226081128,71608334,1021,2769730,141498,193475000,21346000,0.0510873,7.7069,7.72335,0.266295
226080424,71608334,729,649096,33209.8,44190400,4950060,0.0511632,7.62609,7.52257,0.19955
226083051,71608334,16025,8436140,278463,552864000,42292100,0.0330084,5.01321,4.95412,0.350546
226084826,71608334,16428,950421,25255.2,54154200,3567420,0.0265726,3.75351,3.68033,0.26458
226080427,71608334,732,69366.4,995.425,3642820,144409,0.0143503,2.08183,2.08183,0.427366
226079171,71608334,303,1362090,61734.6,75865500,8429870,0.0453236,6.18894,6.24831,0.164915
226079016,71608334,231,25351.5,567.543,1365160,81490.7,0.0223869,3.21443,0,0
226084913,71608334,16471,206250,4271.09,12477200,613062,0.0207083,2.97243,2.97324,0.382882
226085353,71608334,16616,999321,31646.9,63142800,4729430,0.0316684,4.73265,4.65939,0.162862
226085386,71608334,16631,2674220,74411.9,147138000,10743400,0.0278257,4.01741,4.06639,0.138179
226086466,71608334,16876,5646190,152424,302052000,22039500,0.0269959,3.90343,3.91641,0.273423
226089749,71608334,17295,45325.8,1329.84,2433310,194877,0.0293395,4.29948,4.27637,0.102553
226089927,71608334,17330,667226,21961.1,34683100,3164700,0.0329141,4.74307,4.68313,0.277234
226082675,71608334,15880,294943,6819.64,14911700,966536,0.0231219,3.27702,3.26102,0.175637
226081138,71608334,1030,441436,511,5485350,78695.7,0.00115759,0.178272,0.173545,0.616443
226087920,71608334,17162,109106,2683.45,5920220,400630,0.0245949,3.67193,3.5732,0.256471
226087971,71608334,17167,501960,19665.1,28911400,2919830,0.0391766,5.81686,5.8418,0.254117
226079985,71608334,608,267238,14787.5,17956700,2231970,0.0553346,8.35197,8.34723,0.0684316
226080451,71608334,761,63020.3,1385.15,3807790,195183,0.0219794,3.09715,3.08753,0.0665581
226080501,71608334,780,289275,9142.07,15425400,1315790,0.0316034,4.54857,4.5074,0.28483
226081862,71608334,15598,80854.1,1059.88,3166170,147303,0.0131086,1.82184,1.75983,0.527941
226082223,71608334,15774,4312060,49473.4,255827000,7202650,0.0114733,1.67035,1.58716,0.460083
226082278,71608334,15799,1970240,30932.5,112235000,4358390,0.0156998,2.21211,2.16632,0.345328
226080703,71608334,902,326549,14297.8,22074300,2108810,0.0437847,6.45786,6.47786,0.0848256
226083720,71608334,16132,2014140,47551.6,111148000,7199810,0.0236089,3.57462,3.50711,0.360582
226087705,71608334,17140,362483,10820.5,17184600,1532200,0.029851,4.22696,4.20349,0.297838
226080024,71608334,631,4133090,106302,152265000,15188800,0.0257198,3.67493,3.48256,0.647653
226079371,71608334,378,4049890,209504,281485000,31044000,0.0517309,7.66538,7.45695,0.230888
226079979,71608334,605,685171,21303.7,35907600,3151370,0.0310925,4.59939,4.58913,0.336523
226085398,71608334,16636,912664,23879.8,42629000,3440240,0.0261649,3.76945,3.80328,0.316252
226087404,71608334,17093,8444670,269073,419282000,39063600,0.031863,4.62582,4.60511,0.342698
226090713,71608334,17584,137721,4027.21,7518660,615301,0.0292418,4.46773,4.47373,0.231003
