id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225189977,71493717,16751,3787970,1690.94,191694000,251371,0.000446397,0.0663603,0.0630175,1.40466
225182358,71493717,830,1676710,434.376,84791300,67596.5,0.000259065,0.040315,0.040296,1.47785
225180963,71493717,234,139876,27.0395,7905920,3987.26,0.00019331,0.0285056,0.0285056,0.348136
225180718,71493717,4,13136500,16027.6,716140000,2449010,0.00122008,0.186427,0.180748,1.0782
225182746,71493717,1052,892833,244.719,42557500,35899.2,0.000274092,0.0402081,0.0384937,0.799158
225199249,71493717,111220870,260099,384.611,12006200,51945.8,0.00147871,0.199716,0.193984,0.545835
225196316,71493717,17402,3145150,1259.75,136650000,172095,0.000400537,0.0547177,0.0547103,0.874007
225183864,71493717,15865,1550980,451.514,63216500,73265.3,0.000291115,0.0472381,0.0467504,0.745414
225193685,71493717,17107,895669,503.38,37983600,73234.1,0.000562016,0.0817647,0.0837448,0.519396
225189283,71493717,16616,1088050,111.524,57550900,16033.6,0.000102499,0.0147362,0.0151707,0.625595
225183154,71493717,15585,244783,61.7442,11623700,8218.69,0.000252241,0.0335754,0.0335754,1.13982
225181254,71493717,367,1045110,241.156,50159300,37062,0.000230747,0.0354623,0.0365239,0.761108
225182650,71493717,975,34969,13.1419,1712000,1719.39,0.000375816,0.049169,0,0
225186498,71493717,16211,13828100,3956.05,624864000,593114,0.000286088,0.042892,0.0425813,1.12451
225184295,71493717,15933,1269880,453.034,69759200,67944.3,0.000356754,0.0535045,0.0535558,0.952176
225188176,71493717,16482,540323,163.045,23827100,23853.6,0.000301755,0.0441469,0.0398574,1.39461
225180827,71493717,106,115768,81.7933,5222290,11569.5,0.000706528,0.0999367,0.103118,0.340939
225184028,71493717,15876,244783,56.6696,11282400,9442.13,0.00023151,0.0385735,0.0385735,0.762715
225191134,71493717,16799,243162,57.0531,12103300,8204.21,0.000234629,0.0337396,0.0328928,0.387964
225182916,71493717,1126,69938,28.5682,3801790,4378.91,0.000408479,0.0626113,0.0626113,0.198076
225191495,71493717,16887,1689590,982.824,82178800,133637,0.000581694,0.0790946,0.086337,1.76318
225193297,71493717,17070,104907,73.0355,5609330,10635.7,0.000696193,0.101383,0.101383,0.48324
225182369,71493717,838,69938,12.6542,3969440,1943.4,0.000180935,0.0277874,0.0277874,0.25119
225184917,71493717,16026,16606700,10843.9,992583000,1703410,0.000652982,0.102574,0.112165,1.20746
225182876,71493717,1100,2931610,2623.24,166366000,389734,0.000894814,0.132942,0.121451,1.14127
225186546,71493717,16228,1174080,235.826,49631500,36304.3,0.00020086,0.0309215,0.0321116,0.868041
225182367,71493717,837,682084,1170.51,38755900,180882,0.00171607,0.26519,0.25572,1.37727
225182920,71493717,1127,174845,15.1743,8851130,2217.07,8.67869e-05,0.0126802,0.0126802,0.590176
225180725,71493717,10,8856390,6009.48,518495000,884298,0.000678548,0.0998486,0.10276,0.955169
225189182,71493717,16596,773762,321.507,45194800,46170.1,0.000415511,0.0596695,0.0616634,0.690154
225181514,71493717,471,91343.8,43.1312,4878710,6543.84,0.000472185,0.0716396,0.0741794,0.237326
225183776,71493717,15821,9277440,1552.61,409676000,234442,0.000167353,0.0252701,0.0258456,1.3983
225183619,71493717,15719,69821.8,18.4027,2940310,2709.17,0.000263567,0.0388012,0.0387874,0.303285
225184990,71493717,16039,5316770,6085.95,301462000,972917,0.00114467,0.18299,0.189867,0.847618
225183084,71493717,10737,1784600,5899.52,122496000,883683,0.0033058,0.495173,0.505901,0.76307
225183694,71493717,15762,2028200,529.18,97660100,70071.7,0.000260911,0.0345487,0.0345487,1.36823
225191433,71493717,16874,569569,914.662,24483700,141211,0.00160588,0.247926,0.243864,0.784097
225181813,71493717,580,243253,47.8536,12964400,7335.77,0.000196724,0.0301569,0.0301148,0.465255
225183074,71493717,10732,2731470,2683.68,191906000,387829,0.000982503,0.141985,0.155412,1.20835
225195566,71493717,17330,965927,893.006,36304400,121239,0.000924507,0.125516,0.125594,0.598514
225197186,71493717,17484,201954,281.871,12415800,38553.9,0.00139572,0.190905,0.193939,0.596891
225181647,71493717,532,607325,321.747,15845000,52397,0.000529776,0.0862751,0.099502,1.08164
225192889,71493717,17001,174845,44.9939,10153000,6752.02,0.000257336,0.0386172,0.0386172,0.435371
225181051,71493717,280,34071.5,74.2683,1881480,10188.7,0.00217978,0.29904,0,0
225198745,71493717,111220746,244615,611.769,11590500,82473.2,0.00250095,0.337155,0.337184,0.736521
225180916,71493717,175,648706,1517.88,24678600,276987,0.00233986,0.426985,0.441854,1.21364
225186583,71493717,16247,6245340,1857.07,282123000,271081,0.000297353,0.0434053,0.0424033,0.908931
225191328,71493717,16851,413872,168.695,21857700,25200.9,0.000407602,0.0608906,0.0583739,0.801973
225196278,71493717,17396,449185,267.426,19097300,36734.5,0.000595358,0.0817804,0.0817871,0.540191
225181082,71493717,298,652280,94.1444,24847600,13098.8,0.000144331,0.0200815,0.0219834,1.05624
225193128,71493717,17040,203651,138.951,10107200,20126.2,0.000682299,0.0988269,0.0988277,0.136437
225182219,71493717,757,244783,12.6479,12609800,2151.54,5.16698e-05,0.00878957,0.00878957,0.5917
225189438,71493717,16656,209814,2.50506,12544400,359.706,1.19394e-05,0.0017144,0.0017144,0.533517
225190999,71493717,16777,515297,157.212,25639300,23387.1,0.000305089,0.0453856,0.0403603,1.58966
225184724,71493717,15993,4161310,644.706,203696000,93089.4,0.000154929,0.0223702,0.0223702,0.557844
225184657,71493717,15967,157334,238.847,8242230,41652.6,0.00151809,0.264741,0.265046,0.409511
225181111,71493717,313,96507500,60754.2,5139850000,9129830,0.000629528,0.0946024,0.0948152,1.42916
225192158,71493717,16947,26068500,23934.4,1253300000,3645150,0.000918135,0.13983,0.139446,1.00754
225186821,71493717,16325,6765220,2890.32,318084000,457060,0.000427233,0.0675603,0.0651928,1.25822
225184317,71493717,15936,10724200,3457.36,468329000,541457,0.000322388,0.0504892,0.049852,0.882917
225189196,71493717,16599,427300,214.444,25976600,30939,0.000501859,0.0724057,0.0730869,0.504233
225187322,71493717,16399,4965370,3693.92,287755000,694229,0.000743936,0.139814,0.139811,1.58775
225189588,71493717,16683,744160,162.188,41600800,23576.1,0.000217948,0.0316815,0.0320537,0.608444
225192248,71493717,16964,173219,241.954,9234650,39678,0.00139681,0.229063,0.22936,0.355055
225185165,71493717,16051,384659,88.3187,16624200,14025.1,0.000229603,0.036461,0.036461,0.603568
225186493,71493717,16203,244783,17.981,11298600,2764.76,7.3457e-05,0.0112947,0.0112947,0.581742
225180845,71493717,120,34969,16.0204,2321100,2242.07,0.000458131,0.064116,0,0
225197435,71493717,17527,244783,172.215,13400100,24268.6,0.00070354,0.0991434,0.0991434,0.643926
225193428,71493717,17087,209548,78.2413,10444500,12661.9,0.000373381,0.060425,0.0603804,0.622223
225186835,71493717,16327,279752,30.0421,14559300,4728.89,0.000107388,0.0169039,0.0169039,0.569128
225196390,71493717,17409,384297,310.201,17794100,42895.6,0.000807191,0.111621,0.111597,0.329645
225180772,71493717,53,61656.3,58.0612,2992180,7950.52,0.000941691,0.128949,0.128974,0.112875
225182337,71493717,820,4277980,6019.22,240438000,909085,0.00140703,0.212503,0.208597,1.09262
225181154,71493717,329,17549800,3624.37,950397000,568819,0.00020652,0.0324118,0.0324041,0.944135
225181938,71493717,621,769339,506.51,34648900,71010.2,0.000658371,0.0923003,0.104552,1.04702
225182349,71493717,827,1550800,539.152,75113700,89824.3,0.000347661,0.0579212,0.0581502,0.930092
225184158,71493717,15900,733278,182.331,25231600,29089.5,0.000248653,0.0396705,0.0396587,0.590165
225186608,71493717,16256,296487,24.3265,14032200,3575.86,8.20492e-05,0.0120608,0.0121271,0.425098
225184092,71493717,15883,104907,75.9721,5309990,11751.4,0.000724185,0.112017,0.112017,0.641003
225195053,71493717,17242,940398,1472.3,41617100,201525,0.00156562,0.214298,0.215814,0.57889
225183631,71493717,15726,139876,67.5121,5540900,10042.1,0.000482657,0.0717928,0.0717928,0.234786
225181607,71493717,513,82823,15.6671,3838850,2306.97,0.000189163,0.0278543,0.0272204,0.305817
225182332,71493717,818,4957040,2079.56,253110000,320144,0.000419516,0.0645837,0.0637725,1.76633
225182526,71493717,902,419628,193.984,24296900,31175.2,0.000462276,0.0742924,0.0742924,0.378362
225184137,71493717,15895,2754740,674.807,113166000,105613,0.000244962,0.0383385,0.0382952,0.730288
225189791,71493717,16715,34398.3,12.3198,1612500,1868.76,0.000358151,0.054327,0,0
225194092,71493717,17164,892093,2339.14,47144500,318485,0.00262208,0.357009,0.362247,0.952299
225197456,71493717,17532,908847,193.903,39921300,26853,0.00021335,0.0295462,0.0295573,0.664348
225193550,71493717,17099,278796,302.279,15077000,42042.7,0.00108423,0.150801,0.15113,0.595979
225191520,71493717,16893,1101090,186.093,53622800,25760.9,0.000169009,0.0233959,0.0234533,0.620546
225198180,71493717,17648,69918.7,11.3059,2215720,1473.38,0.000161701,0.0210728,0.0210711,0.700691
225183753,71493717,15792,1549840,409.38,71597100,58724,0.000264143,0.0378904,0.0370398,0.81385
225199416,71493717,111220904,841623,532.909,32587300,77625.6,0.000633191,0.0922332,0.091082,0.744737
225181799,71493717,574,3042710,1175.52,122912000,183053,0.000386339,0.0601612,0.0607411,0.636233
225182931,71493717,1140,454084,211.443,17294800,29189.1,0.000465646,0.0642812,0.0642215,0.727625
225183436,71493717,15690,139871,158.205,2594400,23887,0.00113108,0.170779,0.170778,0.344542
225195578,71493717,17333,585712,742.861,24511800,101491,0.00126831,0.173279,0.173254,0.302243
225180957,71493717,230,104328,1.56055,2715680,206.458,1.49581e-05,0.00197893,0.0019788,0.0781828
225181885,71493717,599,1608000,2563.91,91498300,497272,0.00159447,0.309249,0.30915,1.77475
225181425,71493717,391,4692640,3049.2,265264000,469538,0.000649783,0.100058,0.0985879,1.85011
225184542,71493717,15961,1206560,1727.85,63356900,316151,0.00143205,0.262028,0.24144,1.00241
225196028,71493717,17363,1131350,3134.31,68607000,435754,0.00277041,0.385162,0.379177,0.409934
225196080,71493717,17368,2429610,2734.86,118696000,368723,0.00112563,0.151762,0.146922,0.490636
225189902,71493717,16737,449659,115.95,20878900,16901.8,0.000257862,0.0375881,0.0376148,0.505998
225195106,71493717,17260,86800,54.4609,3391860,7258.42,0.000627429,0.0836223,0.0861335,1.23568
225181676,71493717,544,1153980,113.334,57385400,18369.6,9.82115e-05,0.0159185,0.0159185,0.829511
225181942,71493717,623,114736000,36537.2,5683310000,5765950,0.000318446,0.0502542,0.0494061,1.63503
225180774,71493717,55,489566,31.956,24523900,4607.27,6.5274e-05,0.00941093,0.00941093,0.396506
225180917,71493717,177,139876,136.032,7684690,19833.9,0.000972521,0.141796,0.141796,0.264785
225186633,71493717,16267,454011,73.3311,23528600,10758.9,0.000161518,0.0236974,0.023679,0.657916
225197261,71493717,17493,268967,155.274,14696300,20995.4,0.000577297,0.0780594,0.0782902,0.297148
225181867,71493717,596,3781990,2186.3,159197000,294216,0.000578081,0.0777939,0.0764904,0.936914
225187783,71493717,16458,959326,125.307,49546300,18364.5,0.00013062,0.0191431,0.0182831,0.773075
225182947,71493717,10677,5952950,3958.19,296248000,610425,0.000664912,0.102542,0.102304,1.00126
225184501,71493717,15954,273019,56.1297,7107910,7769.73,0.000205589,0.0284586,0.0283802,0.771406
225187343,71493717,16404,139648,31.2,8084800,4760.89,0.000223419,0.034092,0.03414,0.711321
225184241,71493717,15915,9261410,5686.81,363730000,947321,0.000614033,0.102287,0.0981008,1.40578
225181957,71493717,631,5527570,691.611,177075000,105164,0.00012512,0.0190253,0.0189999,1.08927
225182407,71493717,864,13518200,6698.15,690511000,1064700,0.000495493,0.0787606,0.0789887,1.86382
225195647,71493717,17340,2831010,1057.36,116226000,143268,0.000373493,0.0506067,0.0506142,0.987031
225181575,71493717,502,11473500,4757.34,606446000,737287,0.000414636,0.0642598,0.065002,2.75186
225186254,71493717,16145,4725360,3419.06,250427000,533976,0.000723555,0.113002,0.113695,0.790097
225181186,71493717,343,312000000,219745,14931500000,32724300,0.000704312,0.104886,0.107264,1.53825
225185027,71493717,16043,581639,275.107,31511200,43976.3,0.000472986,0.0756075,0.0731137,0.651208
225189584,71493717,16682,756867,110.508,41825800,16335.2,0.000146008,0.0215826,0.0217136,0.680782
225180954,71493717,225,869583,3087.64,51266400,419218,0.00355072,0.482091,0.478231,0.602579
225196016,71493717,17361,1131350,3134.31,68607000,435754,0.00277041,0.385162,0.379177,0.409934
225185222,71493717,16054,979132,296.515,53820600,46386.6,0.000302835,0.0473752,0.0473752,0.994615
225180849,71493717,122,1303860,645.378,39202500,86866.7,0.000494973,0.0666225,0.0686039,1.00875
225183724,71493717,15774,5219020,2975.39,255986000,530600,0.000570106,0.101667,0.101423,1.38558
225182972,71493717,10687,3811620,6525.94,176650000,990222,0.00171212,0.25979,0.25979,1.04167
225182010,71493717,661,1180260,2644.17,44258800,351735,0.00224032,0.298014,0.295347,0.772106
225186578,71493717,16244,359553,52.4832,11581400,8097.28,0.000145968,0.0225204,0.0234397,0.466206
225188837,71493717,16551,69938,32.1994,3612380,4622.17,0.0004604,0.0660895,0.0660895,0.592061
225193970,71493717,17150,1028460,319.939,45298800,48907.6,0.000311086,0.0475543,0.0483911,0.512879
225188822,71493717,16547,104264,21.6822,5593550,3371.75,0.000207955,0.0323387,0.0323302,0.0819237
225180947,71493717,216,544363,16.3411,9758380,2619.61,3.00188e-05,0.00481225,0.00478042,0.866054
225197026,71493717,17469,616183,220.296,26876400,31010.1,0.000357517,0.0503261,0.0498361,0.475699
225182069,71493717,684,244410,173.989,11946000,27901.1,0.000711874,0.114157,0.114072,1.05051
225183768,71493717,15812,2773920,484.461,139636000,74236.3,0.000174648,0.0267622,0.026853,0.808913
225184418,71493717,15947,1608530,327.084,75325700,51529.5,0.000203344,0.0320352,0.0320362,0.637394
225182841,71493717,1085,294227,79.5023,15915900,12161.8,0.000270207,0.0413348,0.0426148,0.465496
225192310,71493717,16975,784471,568.093,35286600,76640.3,0.000724173,0.0976968,0.0979588,1.05852
225195549,71493717,17328,965927,893.006,36304400,121239,0.000924507,0.125516,0.125594,0.598514
225194516,71493717,17193,139319,57.7766,4618100,8327.1,0.000414707,0.0597701,0.0617741,0.564013
225181547,71493717,487,244783,35.3494,11391100,5271.01,0.000144411,0.0215334,0.0215334,0.32398
225189135,71493717,16584,293439,359.384,17578800,52218,0.00122473,0.177952,0.179584,0.729825
225188283,71493717,16489,3783870,1517.49,172374000,224066,0.000401041,0.059216,0.0583746,1.02345
225182929,71493717,1139,209647,38.5053,10075100,5375.79,0.000183667,0.025642,0.0256533,0.293473
225183771,71493717,15815,966518,190.023,44572900,29379.4,0.000196606,0.0303972,0.0303334,0.638829
225195517,71493717,17325,240902,207.02,10827900,28010.4,0.000859353,0.116273,0.116344,0.233811
225180984,71493717,246,732775,249.351,31946600,37213.6,0.000340284,0.0507845,0.0476081,1.27236
225180974,71493717,241,1023970,1073.52,37418500,176022,0.00104839,0.171902,0.181251,0.785373
225181126,71493717,319,2342910,563.005,109802000,87616.6,0.000240301,0.0373965,0.0373966,0.577004
225180857,71493717,128,11913000,2539.95,573004000,378433,0.000213208,0.0317664,0.0303632,1.58623
225184924,71493717,16027,16268300,4441.16,949946000,684823,0.000272995,0.0420956,0.0432173,0.893893
225193887,71493717,17141,65203.8,112.277,2042700,14989.1,0.00172193,0.229881,0.225608,0.206564
225183185,71493717,15602,2034950,678.012,90085200,102296,0.000333183,0.0502692,0.0501632,0.848137
225186509,71493717,16215,4117690,654.08,187302000,102328,0.000158846,0.0248508,0.0263516,0.962149
225187548,71493717,16431,258151,138.787,14426800,25230.6,0.000537619,0.097736,0.0938121,1.16501
225182986,71493717,10693,419628,419.58,20925300,60285.6,0.000999884,0.143664,0.143664,0.419023
225198841,71493717,111220768,109585,169.086,4163650,22779.6,0.00154297,0.207871,0.215922,0.691397
225185326,71493717,16072,18122300,14689.5,1027410000,2312620,0.000810578,0.127612,0.1258,0.919715
225197779,71493717,17574,34969,31.6659,2016530,4340.44,0.000905542,0.124122,0,0
225199378,71493717,111220896,104627,125.506,3458590,16791.9,0.00119956,0.160493,0.160514,0.188942
225180847,71493717,121,104907,26.7219,5755920,4295.8,0.00025472,0.0409486,0.0409486,0.799577
225181959,71493717,632,3503610,2572.39,207123000,390799,0.000734213,0.111542,0.114626,1.22874
225183426,71493717,15684,3490990,2739.11,109122000,430150,0.000784624,0.123217,0.120778,1.1272
225183734,71493717,15779,314719,300.18,16007100,45435.5,0.000953804,0.144368,0.144368,0.592799
225183674,71493717,15753,2342920,543.829,112248000,72214.5,0.000232116,0.0308224,0.0308224,1.4591
225193811,71493717,17129,653555,830.67,28445400,112600,0.001271,0.172288,0.177464,1.0574
225183796,71493717,15845,3359890,528.483,126017000,77856.6,0.000157292,0.0231724,0.0238299,0.506836
225185423,71493717,16094,174845,202.424,10063200,33262.5,0.00115774,0.19024,0.19024,0.149391
225196864,71493717,17442,34969,31.1975,2310050,4359.45,0.000892149,0.124666,0,0
225183611,71493717,15715,172212,54.7245,6574220,7855.66,0.000317773,0.0456161,0.0457097,0.226718
225182398,71493717,859,67355.2,115.005,4213380,15950.5,0.00170743,0.236812,0.242417,0.93158
225182043,71493717,674,34855,35.0271,2194870,4872.86,0.00100494,0.139804,0,0
225181116,71493717,314,314721,176.727,20003100,25490.8,0.000561537,0.0809949,0.0809949,1.04074
225198923,71493717,111220786,94523.8,301.291,5627720,40910.8,0.00318746,0.432809,0.42833,0.14776
225183422,71493717,15682,80212.2,35.1523,1834140,6864.91,0.000438241,0.0855844,0.0731909,1.12621
225180945,71493717,214,828851,134.031,39880500,19268.5,0.000161706,0.0232473,0.0233841,0.391853
225181219,71493717,358,97304.1,106.482,5368500,14415.2,0.00109432,0.148145,0.150655,1.05191
225181807,71493717,577,1363790,505.416,58620000,81253.1,0.000370597,0.0595788,0.0595788,0.764129
225199085,71493717,111220816,310635,834.105,20393200,117325,0.00268516,0.377695,0.378432,0.270993
225187685,71493717,16448,104165,14.5176,5385390,2107.84,0.00013937,0.0202355,0.0198618,0.417924
225182497,71493717,883,207248,41.9814,10956200,6052.79,0.000202566,0.0292056,0.0302821,1.15964
225180865,71493717,133,349690,157.467,16414800,23488,0.000450306,0.0671679,0.0671679,1.10677
225183596,71493717,15702,159521,43.3139,5586510,6641.31,0.000271525,0.0416329,0.0381963,0.63371
225191089,71493717,16787,60567.2,28.5189,2788310,4372.9,0.000470863,0.0721991,0.0681651,1.08573
225194932,71493717,17231,1343730,3326.5,72800200,450793,0.00247557,0.335479,0.344112,0.698956
225194196,71493717,17179,103116,242.101,5309120,33717.2,0.00234785,0.326983,0.32811,0.454383
225183816,71493717,15853,50329100,14318.8,2623370000,2283670,0.000284503,0.0453747,0.0449448,1.77141
225189226,71493717,16606,279752,26.758,14796000,3751.37,9.56492e-05,0.0134096,0.0134096,0.775975
225181422,71493717,386,13581700,16085.4,649214000,2199350,0.00118434,0.161935,0.167014,0.823192
225183376,71493717,15664,367737,65.4787,10365900,10149.1,0.000178058,0.0275987,0.0257693,0.780723
225183149,71493717,15583,209814,51.8653,9900410,7147.64,0.000247197,0.0340666,0.0340666,0.855587
225196497,71493717,17423,206795,428.626,13444600,59635.5,0.00207271,0.28838,0.288791,0.308407
225181968,71493717,637,8801150,3916.83,443412000,608847,0.000445036,0.0691782,0.0714975,2.08726
225184117,71493717,15884,104907,75.9721,5309990,11751.4,0.000724185,0.112017,0.112017,0.641003
225188196,71493717,16486,4286260,1704.87,193799000,251589,0.000397751,0.0586965,0.0580294,0.997791
225193383,71493717,17083,174845,38.8927,8571330,5355.74,0.000222441,0.0306314,0.0306314,0.3405
225189383,71493717,16641,69938,25.2386,3565700,3829.82,0.000360872,0.0547602,0.0547602,0.045537
225184860,71493717,16015,1839020,446.245,100342000,70415.2,0.000242654,0.0382896,0.039204,0.767754
225196194,71493717,17380,5781010,2296.82,227423000,314961,0.000397304,0.054482,0.0535037,0.973422
225191528,71493717,16894,1101090,186.093,53622800,25760.9,0.000169009,0.0233959,0.0234533,0.620546
225182277,71493717,772,2502020,3277.97,144319000,558700,0.00131013,0.2233,0.22242,1.37402
225186334,71493717,16162,489565,55.072,20965900,8418.77,0.000112492,0.0171964,0.0171964,0.735206
225196419,71493717,17412,69491.9,6.01144,1925240,814.365,8.65056e-05,0.0117188,0.0117537,0.810092
225194686,71493717,17204,387769,169.275,17348500,23767.4,0.000436535,0.0612926,0.0647718,0.771795
225183702,71493717,15765,3309160,952.812,164396000,153535,0.000287931,0.046397,0.0472906,1.09035
225186497,71493717,16204,244783,17.981,11298600,2764.76,7.3457e-05,0.0112947,0.0112947,0.581742
225191099,71493717,16790,1099290,469.686,52023800,70250.7,0.000427264,0.0639057,0.0613099,1.25628
225183355,71493717,15656,279752,122.881,13032100,20397.7,0.000439249,0.0729134,0.0729134,0.538388
225197890,71493717,17605,34774,12.4584,1047340,1682.47,0.000358267,0.048383,0,0
225181544,71493717,486,3909050,6249.34,209433000,984017,0.00159868,0.251728,0.248075,0.884552
225182654,71493717,978,1287000,1299.48,44937100,178007,0.00100969,0.138312,0.145616,1.3886
225181831,71493717,588,3741680,11977.6,228519000,2031640,0.00320113,0.542975,0.542975,0.889714
225182688,71493717,1007,11215700,8699,572668000,1385720,0.000775607,0.123552,0.12312,0.73008
225197416,71493717,17518,312398,217.496,12246900,30310.9,0.000696215,0.0970263,0.0971813,0.591646
225183042,71493717,10713,4129630,12043.6,271630000,2213210,0.00291639,0.535934,0.508743,1.84272
225189199,71493717,16600,239063,104.713,13187500,14990.7,0.000438014,0.0627063,0.0673136,0.555793
225189320,71493717,16626,5090390,1441.93,237057000,206733,0.000283264,0.0406124,0.0444194,1.38921
225181423,71493717,390,77484.5,44.8123,2085340,6396.59,0.000578338,0.0825532,0.0814521,0.282609
225182743,71493717,1050,1060460,280.618,48217500,48065.7,0.000264619,0.0453253,0.047931,1.91115
225183769,71493717,15813,2773920,484.461,139636000,74236.3,0.000174648,0.0267622,0.026853,0.808913
225186112,71493717,16131,13226600,4418.65,716485000,705986,0.000334074,0.0533763,0.0523989,0.969385
225181923,71493717,614,882814,235.774,25993100,40431.7,0.000267071,0.0457987,0.040872,1.16178
225195341,71493717,17304,1988040,2649.4,86958200,356378,0.00133267,0.179261,0.175844,0.468676
225187614,71493717,16439,3708610,901.065,209871000,136892,0.000242966,0.0369121,0.0367213,0.724516
225195299,71493717,17298,1016680,2695.32,55734900,368050,0.0026511,0.362011,0.366224,0.553004
225191094,71493717,16788,104023,177.167,4825570,27487.4,0.00170316,0.264244,0.266007,1.01642
225186886,71493717,16335,2137130,1181.97,108723000,184193,0.000553063,0.0861872,0.0845821,0.98779
225196918,71493717,17449,624271,430.574,27758700,59184.1,0.000689723,0.0948052,0.0949257,0.673444
225182335,71493717,819,183364,60.0049,9515400,9162.72,0.000327244,0.04997,0.048813,0.507138
225197538,71493717,17543,139497,146.631,5357420,19646.7,0.00105115,0.140839,0.140852,0.329921
225199141,71493717,111220830,1307210,1260.06,54303200,173514,0.000963929,0.132736,0.127566,0.572689
225183718,71493717,15771,2505940,492.591,126108000,78279.7,0.000196569,0.0312377,0.0318293,1.07554
225186841,71493717,16328,6030870,2363.32,279298000,373393,0.00039187,0.0619136,0.0599705,1.30848
225183053,71493717,10723,3559550,3733.29,196910000,586244,0.00104881,0.164696,0.173298,0.77062
225180813,71493717,99,1421790,1206.03,51338500,178651,0.000848254,0.125653,0.122707,0.944465
225184960,71493717,16035,30193700,29691,1533060000,4749950,0.000983349,0.157316,0.166049,0.932854
225186911,71493717,16339,738718,205.845,34402500,30720.8,0.000278652,0.0415867,0.0443493,0.652457
225192575,71493717,16996,3594640,1603.91,177571000,250439,0.000446194,0.0696703,0.0719866,1.20938
225182489,71493717,880,419628,162.398,23982600,23484.2,0.000387006,0.0559643,0.0559643,0.641934
225182121,71493717,707,1258870,674.388,58047300,114347,0.000535709,0.0908331,0.0908338,1.68351
225185290,71493717,16063,18506100,9213.55,964999000,1555630,0.000497865,0.08406,0.0843612,2.10371
225188750,71493717,16538,802367,302.237,44525900,45749.6,0.000376683,0.0570183,0.0603101,0.644338
225189956,71493717,16748,69938,6.01813,3370840,833.82,8.60495e-05,0.0119223,0.0119223,0.120666
225182501,71493717,886,14592500,31066.3,869222000,5144180,0.00212893,0.352523,0.343258,0.947187
225184973,71493717,16037,5296120,4828.39,227383000,776321,0.000911684,0.146583,0.157018,0.805921
225186679,71493717,16294,589067,462.742,29925900,70135,0.00078555,0.119061,0.119525,0.377099
225182301,71493717,795,18748600,3878.75,1015500000,582147,0.000206882,0.0310502,0.0311055,1.79377
225184144,71493717,15898,2754740,674.807,113166000,105613,0.000244962,0.0383385,0.0382952,0.730288
225198366,71493717,111220638,463085,177.897,20052000,26769,0.000384157,0.0578058,0.0575568,0.576214
225193313,71493717,17075,765765,113.488,37203000,15924.1,0.000148202,0.020795,0.0209275,1.01827
225182056,71493717,678,34969,9.37946,2002190,1351.38,0.000268222,0.0386451,0,0
225183400,71493717,15674,655084,288.28,24844200,47387.8,0.000440066,0.0723385,0.0719944,0.693011
225186566,71493717,16239,862406,197.781,42742800,29852.8,0.000229336,0.0346157,0.0375732,0.890082
225183088,71493717,182305689,5935400,2915.86,298372000,494417,0.000491266,0.0832996,0.0832582,1.10869
225189158,71493717,16589,243871,454.49,15273500,66981,0.00186365,0.274657,0.276411,0.368592
225181953,71493717,629,1967000,1364.85,106671000,198158,0.000693873,0.100741,0.102129,0.401035
225195786,71493717,17358,104729,270.184,4380460,36583.1,0.00257984,0.349312,0.349913,0.88479
225199150,71493717,111220832,45009.8,26.8185,1741630,3689.32,0.000595836,0.081967,0.0832468,0.449152
225181068,71493717,291,7915680,2841.91,404508000,457638,0.000359023,0.0578141,0.059281,1.42812
225187101,71493717,16377,244783,268.99,11898400,40933.8,0.00109889,0.167225,0.167225,0.784701
225180720,71493717,7,2543850,1461.3,109495000,218740,0.000574446,0.0859877,0.0858677,0.571297
225181157,71493717,330,34701.9,9.29865,1726360,1395.37,0.000267958,0.04021,0,0
225186554,71493717,16231,444082,70.4926,15449900,11205.6,0.000158738,0.0252332,0.0295864,0.928344
225181025,71493717,258,7609010,1915.87,372437000,350101,0.000251789,0.0460115,0.0460222,2.18538
225183592,71493717,15700,34969,29.7187,919390,4955.02,0.000849858,0.141697,0,0
225196126,71493717,17371,173161,289.987,10134500,39858.4,0.00167467,0.230181,0.230652,0.308035
225197880,71493717,17595,34228.7,0.0786219,663610,10.1472,2.29696e-06,0.000296452,0,0
225199459,71493717,124372424,34064.5,26.6239,1767880,3567.74,0.000781571,0.104735,0,0
225182270,71493717,765,87678.2,60.1933,4362010,8251.91,0.000686526,0.0941159,0.0943126,0.170781
225189433,71493717,16655,104907,15.6517,5819820,2250.23,0.000149196,0.0214498,0.0214498,0.69771
225182965,71493717,10684,1779910,4381.5,111959000,626979,0.00246164,0.352253,0.345338,0.62114
225193032,71493717,17029,104907,70.9883,6507390,10332.3,0.000676679,0.0984905,0.0984905,0.617537
225182135,71493717,712,174845,57.4913,8833810,8592.39,0.000328813,0.0491429,0.0491429,0.527774
225195281,71493717,17296,34969,154.149,1572710,20781.1,0.00440817,0.594272,0,0
225189963,71493717,16749,34969,29.8489,1784900,4819.89,0.000853581,0.137833,0,0
225192265,71493717,16967,8830900,5710.07,424986000,827496,0.000646601,0.0937046,0.0964832,1.34183
225196845,71493717,17440,1705150,3125.63,65346200,429342,0.00183305,0.251791,0.262228,0.899385
225182472,71493717,869,69938,17.0193,4031360,2591.95,0.000243348,0.0370606,0.0370606,0.372746
