id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225738351,71570748,16787,65833.7,4.86441,2538060,760.167,7.38894e-05,0.0115468,0.0117514,0.671624
225738942,71570748,16881,353279,176.375,10724900,23115.5,0.000499251,0.0654313,0.0655328,0.586784
225737336,71570748,16551,57395.5,24.5552,1946570,3834.66,0.000427824,0.0668112,0.0664281,0.0774575
225736373,71570748,16377,232706,979.563,6866980,154355,0.00420944,0.663304,0.66447,0.598439
225739537,71570748,17070,104184,28.5495,3141670,3902.22,0.00027403,0.0374552,0.0374553,0.0572269
225725534,71570748,105,51746.6,15.699,1993420,2081.99,0.000303382,0.0402344,0.0402139,0.473049
225736050,71570748,16256,217634,25.6311,8231920,3502.65,0.000117772,0.0160942,0.016282,0.51706
225739349,71570748,16986,1862230,1218.93,82715000,161259,0.000654557,0.0865947,0.0861901,0.556803
225738499,71570748,16841,2282720,2521.67,95720600,363627,0.00110468,0.159296,0.171024,0.773704
225732843,71570748,15628,807855,1539.97,18437700,268641,0.00190625,0.332536,0.328763,0.80627
225735261,71570748,16102,7868020,3261.1,231435000,498553,0.000414475,0.0633645,0.0633645,1.09851
225737428,71570748,16583,68330.9,40.7017,2026160,6393.49,0.000595656,0.0935666,0.0936235,0.724032
225738135,71570748,16694,9563440,6045.64,352064000,861442,0.000632162,0.0900766,0.088479,1.12412
225725561,71570748,119,2307820,119.503,72975900,16261.7,5.17819e-05,0.00704633,0.00704676,1.09928
225738538,71570748,16848,595858,670.405,25176000,91419.4,0.00112511,0.153425,0.149858,0.860908
225738840,71570748,16869,851879,442.192,31138100,58896.8,0.000519078,0.0691375,0.0715033,0.743212
225742292,71570748,111220786,71880.2,108.68,3574480,15208.4,0.00151196,0.21158,0.207367,0.447813
225732856,71570748,15630,383038,93.3706,12905100,16213,0.000243763,0.0423274,0.0423572,0.942348
225735559,71570748,16188,4192230,2778.2,143991000,423179,0.000662702,0.100943,0.101005,0.776729
225728025,71570748,513,74448.6,12.2245,2764710,1604.94,0.0001642,0.0215578,0.0217289,0.353782
225733150,71570748,15699,345489,19.5686,8561570,2806.97,5.66404e-05,0.00812465,0.00838068,0.694145
225735906,71570748,16243,341555,56.8394,13710700,8548.38,0.000166413,0.0250278,0.0246759,0.810186
225741333,71570748,17431,735860,1129.48,25260400,157739,0.00153491,0.21436,0.208037,0.632677
225732681,71570748,15596,1137680,119.43,41357000,19944.7,0.000104977,0.017531,0.0191594,1.22344
225734045,71570748,15797,1912020,113.8,69552000,17702.1,5.95182e-05,0.00925831,0.00867908,1.26781
225737442,71570748,16587,43964.2,73.0784,2146860,11858.5,0.00166222,0.269732,0.26131,0.318372
225731283,71570748,1042,1148600,214.93,37560100,31595.4,0.000187123,0.0275077,0.0261445,0.824001
225742288,71570748,111220782,34969,11.5463,1084890,1721.2,0.000330188,0.0492208,0,0
225727172,71570748,394,4331620,532.982,125912000,100172,0.000123045,0.0231258,0.0223661,1.89114
225738697,71570748,16852,402737,168.946,14415800,26301.9,0.000419494,0.0653078,0.0648392,0.334585
225740280,71570748,17207,2563430,3991.76,78964100,546680,0.00155719,0.213261,0.246986,1.09566
225728698,71570748,622,47830.6,9.17684,1931770,1693.46,0.000191861,0.0354053,0.0380146,1.15108
225725492,71570748,95,7749730,342.327,241431000,46588.7,4.41727e-05,0.00601165,0.00601994,1.04347
225728709,71570748,626,742746,116.749,34456100,19795.7,0.000157186,0.0266521,0.0291627,1.86943
225730983,71570748,974,2028200,272.577,76005900,37695.9,0.000134393,0.0185859,0.0185859,0.697991
225733994,71570748,15794,29560.4,6.17476,966108,941.167,0.000208887,0.0318388,0,0
225730391,71570748,912,433794,367.72,18119600,51825.9,0.000847684,0.119471,0.133968,0.699744
225725487,71570748,92,174845,34.6576,5675690,4684.82,0.000198219,0.0267942,0.0267942,0.969686
225741106,71570748,17378,45454.8,30.6187,1462440,4020.03,0.000673609,0.0884402,0.0969468,0.681617
225731168,71570748,998,838006,40.7952,29568300,6416.8,4.86813e-05,0.00765723,0.00765884,0.743151
225741504,71570748,17504,34773.2,0.387691,915717,49.1705,1.11491e-05,0.00141403,0,0
225732905,71570748,15658,102564,24.4292,2518410,4361.67,0.000238186,0.0425264,0.0425254,1.34373
225727102,71570748,361,10556500,5492.75,322109000,876571,0.000520321,0.0830365,0.0820315,2.55192
225741879,71570748,17563,316510,558.587,7211440,78531.7,0.00176483,0.248118,0.244183,0.922551
225726675,71570748,252,139876,2.88797,4675400,486.707,2.06466e-05,0.00347956,0.00347956,0.591388
225733027,71570748,15681,291232,3.30591,7015850,520.583,1.13515e-05,0.00178752,0.00207244,0.976913
225738176,71570748,16705,2268090,1029.81,90683000,139158,0.000454043,0.0613548,0.0582457,1.14112
225735241,71570748,16097,139876,17.1307,5053080,2535.17,0.000122471,0.0181244,0.0181244,0.36877
225732686,71570748,15597,69016.3,16.163,1858750,3178.58,0.000234191,0.0460556,0.0531281,0.904869
225741432,71570748,17471,390758,38.4182,9789690,5225.07,9.8317e-05,0.0133716,0.0135378,0.631789
225739504,71570748,17051,510270,134.937,20115900,18856,0.000264442,0.0369531,0.0383822,0.533327
225726593,71570748,233,979132,25.3113,33861600,3731.25,2.58508e-05,0.00381078,0.00381078,1.17236
225728711,71570748,628,209986,193.797,9485970,30362.4,0.000922904,0.144593,0.155446,0.591376
225738303,71570748,16769,327374,133.409,11085700,18974.1,0.000407514,0.0579586,0.0601179,0.822466
225731338,71570748,1054,608996,11.6345,23232000,1729.99,1.91043e-05,0.00284073,0.00305907,1.23287
225732838,71570748,15627,807855,1539.97,18437700,268641,0.00190625,0.332536,0.328763,0.80627
225735536,71570748,16180,174844,68.1773,6064830,10310.4,0.000389931,0.0589692,0.0589692,0.320311
225734311,71570748,15867,8487040,1894.04,288621000,324246,0.000223168,0.0382048,0.0381865,1.98395
225737767,71570748,16656,203596,18.9601,6755200,3333.76,9.31263e-05,0.0163744,0.0163794,0.757538
225740541,71570748,17296,34969,16.4229,1032240,2354.56,0.000469641,0.0673329,0,0
225742314,71570748,111220832,45454.8,30.6187,1462440,4020.03,0.000673609,0.0884402,0.0969468,0.681617
225742202,71570748,111220636,169737,100.233,7521380,13615.9,0.00059052,0.0802173,0.0818773,0.547568
225741497,71570748,17500,5148750,5761.23,132665000,827351,0.00111896,0.16069,0.181931,1.6647
225736337,71570748,16353,6862380,2026.36,239443000,319453,0.000295286,0.0465514,0.0473171,2.43566
225737574,71570748,16626,4478610,775.149,166027000,111035,0.000173078,0.0247923,0.0268898,1.51512
225726841,71570748,313,87001100,47230.7,3207590000,6993270,0.000542875,0.0803814,0.0848951,1.71151
225735264,71570748,16104,7868020,3261.1,231435000,498553,0.000414475,0.0633645,0.0633645,1.09851
225735133,71570748,16052,314721,82.1648,10096200,12719.2,0.000261072,0.0404141,0.0404141,0.775118
225731501,71570748,1082,132827,9.10337,4162830,1590.5,6.85355e-05,0.0119742,0.0115106,1.78957
225734449,71570748,15933,1149860,25.2505,41971800,3526.88,2.19596e-05,0.00306722,0.00338083,1.39811
225741343,71570748,17436,117712,226.599,3317980,30456.4,0.00192503,0.258736,0.262463,0.424967
225735355,71570748,16131,12332600,2475.66,423744000,381993,0.000200742,0.0309744,0.0341094,1.55707
225738068,71570748,16685,1051640,301.133,47493700,45152.1,0.000286347,0.042935,0.0388768,1.20327
225737595,71570748,16634,595221,89.0099,27287800,12608.7,0.000149541,0.0211833,0.0209942,0.572138
225736349,71570748,16360,1474040,129.111,58953300,19501.6,8.759e-05,0.01323,0.0127842,0.500587
225742317,71570748,111220848,248934,114.652,10575200,15626.7,0.00046057,0.0627744,0.0647405,0.617498
225733528,71570748,15755,2227410,57.0084,68886000,8229.5,2.5594e-05,0.00369464,0.0036924,1.30511
225735211,71570748,16086,349690,111.491,12123900,15901.6,0.000318828,0.0454735,0.0454735,0.43681
225725418,71570748,60,34969,5.45844,1283040,766.095,0.000156094,0.0219078,0,0
225735153,71570748,16064,3667590,428.365,87141400,59928.9,0.000116797,0.0163401,0.0163795,1.68691
225732959,71570748,15670,340665,18.0195,8243840,2474.86,5.28951e-05,0.00726481,0.0073595,1.4892
225736124,71570748,16279,34025.6,0.055151,955082,8.19869,1.62087e-06,0.000240957,0,0
225731200,71570748,1008,3351660,766.689,121492000,118039,0.000228749,0.0352181,0.0352206,0.787262
225735093,71570748,16036,4090410,969.438,91343400,144950,0.000237002,0.0354364,0.0454717,2.89696
225730072,71570748,870,4965600,1552.87,177027000,252329,0.000312725,0.0508154,0.0508154,1.9178
225737268,71570748,16532,2170410,350.239,90453800,55292.3,0.00016137,0.0254755,0.0245086,0.856558
225730091,71570748,874,174704,47.1548,5043490,6354.68,0.000269913,0.036374,0.0363616,0.496145
225730211,71570748,895,1119010,450.04,39264600,67049.7,0.000402178,0.0599189,0.0599189,0.476117
225726711,71570748,262,3340190,772.99,123727000,125706,0.000231421,0.0376345,0.0491318,2.42735
225734424,71570748,15923,2510100,298.62,66570300,43856.7,0.000118968,0.0174721,0.0159391,1.57315
225730217,71570748,898,1516040,348.299,56734200,48392,0.000229743,0.0319201,0.034556,1.30008
225738962,71570748,16889,1353530,767.847,54017500,102392,0.000567292,0.0756483,0.0753363,0.978462
225726767,71570748,278,9405430,1859.82,316206000,317215,0.000197739,0.0337268,0.0337045,1.91485
225731653,71570748,1110,281000,142.262,9674690,18814.3,0.00050627,0.0669549,0.0738456,0.790692
225726659,71570748,246,732726,204.163,27314700,28374.3,0.000278635,0.0387244,0.0416617,0.924186
225731365,71570748,1058,69938,0.940836,2819330,127.604,1.34524e-05,0.00182452,0.00182452,0.331761
225726804,71570748,296,2428030,855.972,85257900,138161,0.000352538,0.0569027,0.0558576,1.02999
225734993,71570748,16013,10728000,656.733,411596000,98287.1,6.12165e-05,0.00916169,0.00983832,1.78145
225736790,71570748,16420,328681,173.378,14232600,29578.7,0.000527497,0.0899921,0.0927127,1.16168
225737032,71570748,16457,258588,38.5761,8396160,4864.51,0.00014918,0.0188118,0.0184457,0.754456
225737510,71570748,16604,709348,49.5317,27542100,6966.64,6.98271e-05,0.00982118,0.00906718,2.09637
225727109,71570748,363,657895,32.8054,24027300,4852.73,4.98643e-05,0.00737615,0.00693224,1.44026
225732893,71570748,15656,273698,71.6918,6409580,12500.2,0.000261937,0.0456716,0.0456614,1.2545
225741931,71570748,17571,181616,44.0776,4359620,6075.93,0.000242697,0.0334549,0.0441551,1.47064
225738182,71570748,16707,562378,79.4831,24193100,10782.7,0.000141334,0.0191733,0.018999,1.00908
225740398,71570748,17247,46339.3,7.28277,1591760,954.895,0.000157162,0.0206066,0.0239049,0.977642
225739370,71570748,16994,3211900,737.603,105533000,102498,0.000229647,0.0319119,0.0362134,1.76121
225737039,71570748,16459,409123,68.9725,17214900,11551.8,0.000168586,0.0282356,0.0255927,0.744827
225726779,71570748,281,839225,7.4432,16918200,1196.8,8.86914e-06,0.00142607,0.00150336,1.30649
225728200,71570748,544,1153980,150.053,40085400,26759.8,0.000130031,0.0231892,0.0231892,2.04425
225732664,71570748,15592,1353130,792.899,41052900,133774,0.000585975,0.0988628,0.0967195,2.10024
225734167,71570748,15829,3067500,275.359,110280000,45303.6,8.97667e-05,0.0147689,0.0137816,1.63723
225739420,71570748,17012,459433,322.351,17970900,43123.9,0.000701628,0.0938632,0.0954977,1.08631
225730369,71570748,907,360179,5.95489,16763500,924.813,1.65332e-05,0.00256765,0.00263834,1.59197
225733216,71570748,15718,56851.4,4.34733,1722630,684.133,7.64683e-05,0.0120337,0.0121753,0.160855
225741079,71570748,17371,111604,81.1948,5190020,11491.5,0.000727528,0.102967,0.10301,0.490591
225735424,71570748,16146,374445,68.6717,12621100,11003.4,0.000183396,0.0293859,0.030515,0.851344
225737439,71570748,16586,97787.4,136.328,4671460,21252.4,0.00139412,0.217333,0.216054,0.172304
225734806,71570748,15997,2791600,501.899,84798500,76418.6,0.000179789,0.0273744,0.0273302,0.956848
225736017,71570748,16253,858979,76.3716,30192800,10400.8,8.89097e-05,0.0121083,0.0130328,0.811762
225727796,71570748,484,1299220,1594.86,39638700,224183,0.00122755,0.172552,0.170897,0.722658
225736804,71570748,16421,539631,163.111,23852400,24990.3,0.000302264,0.0463099,0.0457588,0.754551
225728342,71570748,573,139876,4.03547,4878790,630.452,2.88503e-05,0.00450722,0.00450722,1.17738
225738285,71570748,16759,31384.1,1.26112,949871,186.807,4.01833e-05,0.00595229,0,0
225735188,71570748,16078,627120,1069.94,25584600,157931,0.00170612,0.251835,0.266069,0.659608
225732606,71570748,15577,6121420,7291.84,198911000,1264250,0.0011912,0.206528,0.18067,1.83982
225741268,71570748,17406,586972,15.9928,13098600,2286.09,2.72462e-05,0.00389472,0.0041111,1.91089
225735051,71570748,16021,67090500,17069.5,2104740000,2734070,0.000254425,0.0407521,0.0396633,3.31961
225732730,71570748,15608,424692,82.9038,14616200,15110.8,0.000195209,0.0355806,0.0358696,1.33931
225733318,71570748,15733,136303,99.8162,3462720,13768.4,0.000732311,0.101013,0.100866,0.54157
225741067,71570748,17368,2362060,608.8,87628300,87394.9,0.000257742,0.0369995,0.0416356,1.10861
225741507,71570748,17505,34773.2,0.387691,915717,49.1705,1.11491e-05,0.00141403,0,0
225731243,71570748,1033,3693860,4851.43,158234000,713250,0.00131338,0.193091,0.203266,0.675507
225742409,71570748,127201621,34114.7,0.0854351,452895,11.1459,2.50435e-06,0.000326718,0,0
225740259,71570748,17199,33688.3,4.7799,1055660,712.337,0.000141886,0.021145,0,0
225726671,71570748,250,1721490,558.601,55542300,96851.7,0.000324487,0.0562604,0.0536025,1.09675
225738259,71570748,16744,34761.3,0.224027,889611,31.1949,6.44474e-06,0.000897403,0,0
225734722,71570748,15981,14635400,1124.72,461450000,163766,7.6849e-05,0.0111897,0.0110877,1.9989
225736576,71570748,16406,732775,67.3063,21942600,10582.8,9.18513e-05,0.0144421,0.0147042,0.600696
225734840,71570748,16008,6720270,809.212,132952000,114643,0.000120414,0.0170593,0.0206549,2.21557
225734665,71570748,15971,4215140,773.42,156530000,108360,0.000183486,0.0257072,0.024336,1.47867
225737883,71570748,16674,1485350,1316.63,66188700,212372,0.000886406,0.142977,0.126424,1.08691
225736067,71570748,16261,1667190,343.098,58061000,49207.4,0.000205794,0.0295152,0.0301919,1.2654
225742325,71570748,111220874,375969,89.037,12770600,11938.9,0.00023682,0.0317549,0.0327758,0.813545
225733651,71570748,15770,2273610,123.548,77792400,20144,5.43399e-05,0.0088599,0.0103893,2.30397
225734529,71570748,15956,36613600,5533.1,1199200000,794132,0.000151121,0.0216895,0.0232575,1.8144
225731011,71570748,978,1114910,1508.82,34763500,206503,0.00135331,0.185219,0.190396,0.736762
225734802,71570748,15996,594473,15.9502,19100800,2249.02,2.68309e-05,0.00378322,0.00378322,1.07427
225726579,71570748,231,19863.3,2.60686,843993,359.602,0.00013124,0.0181039,0,0
225726923,71570748,330,34969,1.30627,1014660,201.452,3.73551e-05,0.00576088,0,0
225735813,71570748,16218,230513,47.9795,6752930,8291.39,0.000208142,0.0359693,0.0354664,0.972757
225739165,71570748,16910,63198.8,4.52633,2046140,611.77,7.16205e-05,0.00968008,0.0101219,0.928679
225737107,71570748,16471,375949,24.9578,10672900,3604.28,6.6386e-05,0.00958715,0.00959797,0.800935
225734474,71570748,15939,2876660,284.246,96518700,41133.8,9.88111e-05,0.0142992,0.0138158,1.17441
225741906,71570748,17568,316510,558.587,7211440,78531.7,0.00176483,0.248118,0.244183,0.922551
225725605,71570748,136,4406000,2929.58,166564000,412812,0.000664907,0.0936933,0.0901539,1.03202
225729787,71570748,836,34969,18.8195,1020280,2762.59,0.000538177,0.0790012,0,0
225740095,71570748,17132,444101,318.957,18143600,42586.9,0.000718208,0.0958947,0.0958233,0.956692
225729883,71570748,849,69938,0.256193,2345180,36.5544,3.66315e-06,0.000522668,0.000522668,1.19828
225736080,71570748,16264,847958,78.6297,29223600,10259.3,9.27283e-05,0.0120988,0.0136562,1.54553
225736137,71570748,16283,18958,4.84149,546380,719.299,0.00025538,0.0379417,0,0
225726095,71570748,194,6050240,2242.35,217773000,358079,0.000370621,0.0591843,0.0572012,1.85101
225741355,71570748,17441,34757.8,2.07331,1033820,280.188,5.96503e-05,0.00806115,0,0
225739883,71570748,17122,45271.3,9.05523,2007450,1228.39,0.000200021,0.0271339,0.0261352,0.960081
225731153,71570748,996,1047730,47.7801,25678400,6464.53,4.56035e-05,0.00617005,0.0061816,1.11951
225739478,71570748,17034,1568190,775.914,62829400,108702,0.000494783,0.0693169,0.070696,0.928664
225738256,71570748,16742,34761.3,0.224027,889611,31.1949,6.44474e-06,0.000897403,0,0
225742266,71570748,111220750,244783,377.222,7617160,55850.1,0.00154105,0.228162,0.228162,0.967981
225741004,71570748,17350,34548.1,0.728348,471027,128.889,2.10821e-05,0.00373072,0,0
225730398,71570748,915,363703,359.649,16158900,47874.1,0.000988853,0.131629,0.133536,0.948073
225731594,71570748,1098,709083,102.011,27585200,14317.2,0.000143863,0.0201911,0.021032,0.733737
225741768,71570748,17540,1684080,349.541,41935400,49401.7,0.000207557,0.0293346,0.0302898,1.4959
225731745,71570748,1128,1783750,95.4697,59921300,16096.5,5.35218e-05,0.00902393,0.00896546,1.24784
225729778,71570748,834,2373430,4753.43,78185100,705117,0.00200277,0.297087,0.316083,0.861532
225735206,71570748,16084,3983870,678.339,152908000,114508,0.000170271,0.0287429,0.0279244,1.42509
225735728,71570748,16198,237546,7.17476,7244800,1111.82,3.02037e-05,0.00468044,0.00471244,0.687896
225732552,71570748,15566,620553000,195034,20886200000,29911200,0.000314291,0.0482009,0.0506712,2.39413
225729517,71570748,748,129075,157.577,4547270,27396.7,0.00122081,0.212254,0.212286,0.157906
225733243,71570748,15723,1129640,508.662,25793000,80038.4,0.000450286,0.0708528,0.0789367,1.12279
225734196,71570748,15837,782655,62.6896,30446300,9067.78,8.00987e-05,0.0115859,0.010184,0.978203
225740183,71570748,17161,489566,534.607,18146000,79303.6,0.001092,0.161987,0.161987,0.772611
225738544,71570748,16849,274562,443.198,11889700,59698.5,0.0016142,0.217431,0.221142,0.521649
225728047,71570748,519,2519680,2582.8,108499000,395332,0.00102505,0.156898,0.172481,0.864932
225736250,71570748,16322,6580460,1626.88,243241000,263546,0.000247229,0.0400498,0.0495844,2.38031
225741451,71570748,17479,466105,195.705,18102700,28119,0.000419872,0.0603276,0.0577527,0.74128
225742224,71570748,111220682,279551,458.998,10979400,67682.2,0.00164191,0.242111,0.242183,0.99926
225733206,71570748,15716,68336.6,1.73948,1380910,300.663,2.54546e-05,0.00439975,0.00439464,0.88273
225731331,71570748,1050,651356,48.9398,23428800,7342.4,7.51353e-05,0.0112725,0.0103848,0.903728
225729026,71570748,648,7067850,574.606,239471000,92487.5,8.12985e-05,0.0130857,0.0132433,1.08168
225738149,71570748,16697,5013250,2084.97,199640000,295728,0.000415892,0.0589892,0.0599093,0.875092
225732201,71570748,10705,218714,170.141,9065760,24280.5,0.000777918,0.111015,0.125764,0.789877
225732210,71570748,10708,1641040,906.142,66898000,130882,0.000552174,0.0797555,0.0853107,0.636825
225734341,71570748,15876,244783,37.7925,8971800,5260.48,0.000154392,0.0214904,0.0214904,1.52114
225735255,71570748,16101,34969,4.17287,1161020,658.964,0.000119331,0.0188442,0,0
225730846,71570748,965,413184,53.4413,16106700,7768.26,0.00012934,0.018801,0.0198745,0.789923
225726819,71570748,305,454597,13.8722,14520800,2515.56,3.05154e-05,0.00553359,0.00553359,0.886295
225736276,71570748,16329,5874330,1567.65,218486000,255036,0.000266864,0.0434154,0.05361,2.30381
225735460,71570748,16157,154858,2.01544,5981650,317.577,1.30147e-05,0.00205076,0.00216999,0.772741
225734533,71570748,15957,1999520,1509.85,88335200,210730,0.000755104,0.10539,0.106072,0.699278
225728728,71570748,635,567895,489.596,19817600,81098.1,0.000862125,0.142805,0.137298,1.16686
225740507,71570748,17287,47286.6,28.9726,1341020,4778.78,0.000612702,0.10106,0.101052,0.202334
225736402,71570748,16386,1611960,1468.24,66999900,225460,0.000910838,0.139867,0.136024,0.943017
225730920,71570748,969,607664,1128.41,25334800,163252,0.00185696,0.268654,0.212301,1.55408
225726704,71570748,259,244782,12.5448,4580110,1637.09,5.1249e-05,0.00668797,0.00668797,0.477417
225734317,71570748,15870,2098140,192.034,75913700,28230.3,9.15257e-05,0.0134549,0.0134549,1.33949
225732225,71570748,10713,3793740,2574.26,154901000,360054,0.000678556,0.0949075,0.106225,0.823931
225735409,71570748,16142,2827360,633.554,104321000,95596.8,0.000224079,0.0338113,0.0339,1.14835
225731588,71570748,1097,35424000,14329.8,1111000000,2398760,0.000404523,0.0677156,0.0632007,2.60272
225737373,71570748,16566,52875.2,4.97352,2021710,678.291,9.40614e-05,0.0128281,0.012846,0.206561
225727180,71570748,398,1403630,390.773,45113900,54302.4,0.000278402,0.0386872,0.0413094,1.10635
225735310,71570748,16117,13748100,5162.6,513192000,832510,0.000375514,0.0605545,0.061305,1.43918
225739412,71570748,17010,101168,1.09066,3118580,154.413,1.07807e-05,0.00152631,0.00152517,0.815948
225739765,71570748,17096,874024,1078.29,34091500,157874,0.00123371,0.180628,0.180666,0.829745
225740185,71570748,17162,139876,147.238,4939740,21537,0.00105263,0.153972,0.153972,0.902511
225739473,71570748,17031,1603160,784.53,63996800,109956,0.000489365,0.0685874,0.0700389,0.930828
225740782,71570748,17334,338347,76.9593,13257500,10146.1,0.000227457,0.0299873,0.0303653,0.566158
225736875,71570748,16431,207659,10.0707,8326790,1520.52,4.84963e-05,0.00732218,0.00790467,0.733283
225738950,71570748,16883,971181,720.668,40365800,96150.6,0.000742053,0.0990038,0.105132,1.08221
225733233,71570748,15721,25931,6.42464,491835,878.811,0.000247759,0.0338904,0,0
225730977,71570748,973,104907,1.05619,3287240,162.885,1.00679e-05,0.00155267,0.00155267,1.48517
225731268,71570748,1039,44521.7,14.2233,1708000,1997.18,0.000319468,0.0448586,0.0448401,0.028462
225736296,71570748,16335,2072310,272.715,76960300,41635.5,0.0001316,0.0200913,0.0238388,2.24602
225736882,71570748,16433,3794730,452.699,151507000,70924,0.000119297,0.0186901,0.0186553,1.21558
225742198,71570748,111220632,460126,176.453,17819000,24666,0.000383489,0.0536069,0.0486766,1.08202
225725620,71570748,141,6822170,5228.33,193826000,903344,0.000766374,0.132413,0.123948,2.00945
225729392,71570748,704,314721,28.1784,9299970,3856.66,8.95345e-05,0.0122542,0.0122542,1.1972
225731624,71570748,1104,211008,186.846,8695300,31775.9,0.000885493,0.150591,0.144132,0.915476
225728879,71570748,637,8427910,355.157,352135000,57162.6,4.21406e-05,0.00678253,0.00736916,2.0417
225733669,71570748,15774,4191860,404.675,141962000,70868.6,9.65383e-05,0.0169062,0.0174634,1.2487
225739382,71570748,16999,68067,6.58369,2293660,951.375,9.67236e-05,0.013977,0.0140074,0.157139
225740203,71570748,17170,761519,85.0339,26565900,12806.9,0.000111664,0.0168176,0.0178341,0.637485
225739215,71570748,16932,772842,410.567,33570200,60042.8,0.000531243,0.0776908,0.0898686,1.14313
225729072,71570748,653,56834.1,5.01302,1841850,754.941,8.82044e-05,0.0132832,0.0158816,1.00352
225742343,71570748,112892275,115696,420.7,3815110,67925.9,0.00363627,0.587109,0.591481,0.557964
225726061,71570748,180,524535,21.503,16630500,3238.79,4.09944e-05,0.00617459,0.00617459,1.19031
225730512,71570748,939,55768.3,86.2585,2056600,11976.3,0.00154673,0.214751,0.214763,0.323713
225725758,71570748,151,1094210,1228.7,44507000,172697,0.00112291,0.157827,0.167699,0.806139
225728668,71570748,617,247306,37.2788,11097700,6691.47,0.00015074,0.0270575,0.0295738,1.85097
225726189,71570748,210,102317,76.8885,2796150,9965.54,0.000751474,0.0973989,0.0977684,0.479248
225731218,71570748,1021,2557310,380.013,104011000,60971.8,0.000148599,0.0238422,0.0246106,1.94673
225736328,71570748,16348,1712000,360.651,60505400,53866.9,0.000210661,0.0314644,0.0328822,1.64555
225739585,71570748,17084,131864,5.18441,4197170,744.153,3.93164e-05,0.00564335,0.00585704,0.57394
225740511,71570748,17289,33038.1,5.9981,461263,990.48,0.000181551,0.0299799,0,0
225727361,71570748,408,545620,10.5749,11997100,1433.13,1.93815e-05,0.0026266,0.00257833,1.36418
225733248,71570748,15725,1129640,508.662,25793000,80038.4,0.000450286,0.0708528,0.0789367,1.12279
225739448,71570748,17022,34776.8,0.342242,897402,46.3316,9.84112e-06,0.00133226,0,0
225727960,71570748,498,625100,77.8791,23473700,12437.4,0.000124587,0.0198967,0.0196542,1.19466
225735069,71570748,16025,9106030,3706.34,321069000,593463,0.00040702,0.0651725,0.0639452,2.71324
225737488,71570748,16598,116591,79.2828,5261860,12719.8,0.000680008,0.109098,0.107129,0.561364
225740424,71570748,17260,83136.4,9.44999,2826420,1290.34,0.000113669,0.0155208,0.0166675,0.625375
225740395,71570748,17245,33686.4,11.3572,1201250,1626.42,0.000337146,0.0482813,0,0
225737528,71570748,16609,98034.8,2.32156,4187890,325.343,2.3681e-05,0.00331864,0.00325727,0.437128
225742270,71570748,111220754,147020,124.712,7201920,17442.6,0.00084827,0.118642,0.117618,0.373202
225726782,71570748,284,6658460,672.422,210855000,98456,0.000100988,0.0147866,0.014699,1.29246
225727356,71570748,407,3128870,733.057,108925000,114129,0.000234288,0.036476,0.0372642,1.33677
225734373,71570748,15893,2758890,899.732,87543600,163293,0.000326121,0.0591879,0.0591507,1.53806
225738234,71570748,16734,163596,8.04009,5878970,1059.18,4.91459e-05,0.00647432,0.00680202,0.731069
225742321,71570748,111220858,117712,226.599,3317980,30456.4,0.00192503,0.258736,0.262463,0.424967
225734227,71570748,15846,3309970,622.023,98871200,94343.4,0.000187924,0.0285028,0.0256276,1.60073
225739272,71570748,16953,584986,312.847,22690400,44158.1,0.000534793,0.0754857,0.0742962,0.677091
225739532,71570748,17068,1713750,767.579,64692300,101844,0.000447896,0.0594274,0.0671496,1.09584
225725541,71570748,110,136585,28.8427,3636640,5129.02,0.00021117,0.0375519,0.0377314,1.26038
225735227,71570748,16093,734349,172.491,25769100,25714.1,0.00023489,0.0350162,0.0350162,0.694852
225741040,71570748,17361,971259,2005.78,44733000,285981,0.00206513,0.294443,0.273496,1.06862
225726717,71570748,266,222367,21.1238,8089620,3317.35,9.49954e-05,0.0149184,0.0158494,0.756526
225729603,71570748,780,384630,50.4813,13217000,7318.57,0.000131246,0.0190275,0.0190285,0.483552
225733164,71570748,15701,313709,19.3934,8019940,2778.16,6.18196e-05,0.00885586,0.00900352,0.622546
225734691,71570748,15979,14635400,1124.72,461450000,163766,7.6849e-05,0.0111897,0.0110877,1.9989
225727099,71570748,360,240680,47.5581,8124020,6628.78,0.000197599,0.0275419,0.023849,0.980388
225726654,71570748,244,9480970,17421.2,301721000,2502510,0.00183749,0.263951,0.246936,1.04108
225728183,71570748,542,2498940,2466.52,87630000,365823,0.000987026,0.146391,0.160727,1.38012
225739161,71570748,16909,34792.6,1.67571,831878,232.124,4.8163e-05,0.00667165,0,0
225732699,71570748,15601,2359880,5210.89,76451700,901148,0.00220811,0.381862,0.33155,1.27163
225730448,71570748,929,139876,27.133,5448950,3828.46,0.000193979,0.0273704,0.0273704,0.816157
225734291,71570748,15861,3468980,360.884,104227000,68256.9,0.000104031,0.0196763,0.01732,2.02376
225735842,71570748,16227,269776,12.8376,10281000,2107.8,4.75863e-05,0.00781316,0.00785937,0.750366
225738412,71570748,16814,46095100,57522.7,1980190000,8370740,0.00124791,0.181597,0.192568,0.829288
225736190,71570748,16300,23994.4,23.8156,912113,3306.73,0.000992548,0.137812,0,0
225738888,71570748,16871,322372,66.0674,10861800,9332.05,0.000204942,0.0289481,0.028491,0.481373
